"2016-04-02 00:00:00",1510491,2.647,233.1,20.97,1.285,10.41,103.1028,7.22,8.57,24.22,0,110.5,13.13,8.00,195.1
"2016-04-02 00:00:30",1510492,2.029,193.4,19.22,0.631,8.01,103.1104,7.24,8.33,24.02,0,110.5,13.13,8.02,155.4
"2016-04-02 00:01:00",1510493,2.012,197,24.91,0.215,7.637,103.1113,7.242,8.32,23.95,0,110.5,13.18,8.02,159.0
"2016-04-02 00:01:30",1510494,3.753,215,9.02,1.297,9.2,103.1113,7.242,8.41,24.1,0,110.5,13.13,8.02,177.0
"2016-04-02 00:02:00",1510495,5.183,220.9,7.004,1.33,11.06,103.1113,7.242,8.51,24.21,0,110.5,13.14,8.02,182.9
"2016-04-02 00:02:30",1510496,4.25,210.3,9.09,1.497,10.78,103.1115,7.243,8.48,24.2,0,110.5,13.14,8.02,172.3
"2016-04-02 00:03:00",1510497,3.48,212.6,7.955,1.169,9.81,103.1113,7.242,8.46,24.15,0,110.5,13.14,8.02,174.6
"2016-04-02 00:03:30",1510498,2.698,215.2,15.71,1.364,9.77,103.1113,7.242,8.49,24.04,0,110.5,13.13,8.02,177.2
"2016-04-02 00:04:00",1510499,3.029,214.4,15.1,0.929,8.31,103.1113,7.242,8.34,23.91,0,110.5,13.14,8.02,176.4
"2016-04-02 00:04:30",1510500,2.918,204.4,5.328,0.462,7.76,103.1006,7.215,8.3,23.94,0,110.5,13.18,7.99,166.4
"2016-04-02 00:05:00",1510501,3.657,202,10.99,1.325,9.42,103.0821,7.167,8.42,23.98,0,110.5,13.14,7.94,164.0
"2016-04-02 00:05:30",1510502,4.52,208.7,8.46,1.351,10.85,103.0867,7.179,8.48,24.01,0,110.5,13.14,7.96,170.7
"2016-04-02 00:06:00",1510503,4.002,201.2,8.16,1.251,9.94,103.0867,7.179,8.42,23.91,0,110.4,13.14,7.96,163.2
"2016-04-02 00:06:30",1510504,4.678,212,7.66,1.377,11.21,103.0937,7.197,8.44,23.9,0,110.4,13.14,7.97,174.0
"2016-04-02 00:07:00",1510505,4.335,202.2,6.812,1.316,10.04,103.0966,7.204,8.42,23.97,0,110.4,13.14,7.98,164.2
"2016-04-02 00:07:30",1510506,3.672,192,3.297,0.279,8.02,103.0985,7.209,8.21,23.92,0,110.4,13.18,7.99,154.0
"2016-04-02 00:08:00",1510507,3.438,197.6,8.68,1.078,8.71,103.0785,7.158,8.32,24.06,0,110.4,13.14,7.94,159.6
"2016-04-02 00:08:30",1510508,4.576,203.2,8.29,1.445,10.38,103.073,7.144,8.31,24.06,0,110.4,13.14,7.92,165.2
"2016-04-02 00:09:00",1510509,4.926,196.4,9.27,1.541,11.07,103.0645,7.123,8.35,24.12,0,110.4,13.13,7.90,158.4
"2016-04-02 00:09:30",1510510,4.443,202.6,11.77,1.475,11.29,103.0454,7.074,8.38,24.13,0,110.4,13.13,7.85,164.6
"2016-04-02 00:10:00",1510511,4.54,217,9.33,1.377,11.72,103.0447,7.072,8.36,24.15,0,110.4,13.13,7.85,179.0
"2016-04-02 00:10:30",1510512,2.515,206.4,12.18,0.928,9.04,103.0424,7.066,8.23,24.06,0,110.4,13.13,7.84,168.4
"2016-04-02 00:11:00",1510513,2.675,187.6,8.15,0.36,7.867,103.0182,7.004,8.09,23.97,0,110.4,13.18,7.78,149.6
"2016-04-02 00:11:30",1510514,4.133,203.3,8.76,1.412,9.1,103.0108,6.985,8.18,24.06,0,110.4,13.13,7.76,165.3
"2016-04-02 00:12:00",1510515,3.918,206.2,6.657,1.245,9.89,103.0108,6.985,8.23,24.19,0,110.4,13.14,7.76,168.2
"2016-04-02 00:12:30",1510516,3.946,208.1,8.63,1.469,9.84,103.0105,6.985,8.07,24.08,0,110.4,13.14,7.76,170.1
"2016-04-02 00:13:00",1510517,4.18,215.2,9.25,1.412,10.97,102.9995,6.956,8.26,24.32,0,110.4,13.14,7.73,177.2
"2016-04-02 00:13:30",1510518,4.385,221.8,8.11,1.357,11.32,102.9781,6.902,8.25,24.22,0,110.4,13.14,7.68,183.8
"2016-04-02 00:14:00",1510519,2.801,207.7,10.16,1.453,9.22,102.977,6.899,8.08,24.04,0,110.4,13.14,7.67,169.7
"2016-04-02 00:14:30",1510520,1.895,217,4.207,0.162,7.696,102.977,6.899,7.976,23.99,0,110.4,13.19,7.67,179.0
"2016-04-02 00:15:00",1510521,2.428,210.6,6.712,0.678,7.917,102.9708,6.883,7.964,23.98,0,110.4,13.15,7.66,172.6
"2016-04-02 00:15:30",1510522,3.752,233.4,7.289,1.406,10.5,102.9581,6.851,8.15,24.19,0,110.4,13.15,7.63,195.4
"2016-04-02 00:16:00",1510523,2.386,225.7,5.029,0.788,8.26,102.9435,6.813,7.939,24.07,0,110.4,13.15,7.59,187.7
"2016-04-02 00:16:30",1510524,2.866,232.9,10.11,1.09,9.45,102.9432,6.812,7.988,24.16,0,110.4,13.15,7.59,194.9
"2016-04-02 00:17:00",1510525,3.626,246.9,8.48,1.442,10.81,102.9432,6.812,8.08,24.32,0,110.4,13.15,7.59,208.9
"2016-04-02 00:17:30",1510526,3.519,235.2,6.558,1.418,10.41,102.9429,6.812,8.06,24.27,0,110.4,13.16,7.59,197.2
"2016-04-02 00:18:00",1510527,2.949,238.4,5.577,1.082,9.25,102.9384,6.8,7.972,24.16,0,110.4,13.16,7.58,200.4
"2016-04-02 00:18:30",1510528,2.095,236,2.334,0.154,7.603,102.9377,6.798,7.877,24.11,0,110.4,13.2,7.57,198.0
"2016-04-02 00:19:00",1510529,2.308,237.6,5.067,0.98,8.19,102.9332,6.787,7.863,24.13,0,110.4,13.16,7.56,199.6
"2016-04-02 00:19:30",1510530,3.144,245.6,7.68,1.46,10.58,102.9313,6.782,8.09,24.34,0,110.4,13.16,7.56,207.6
"2016-04-02 00:20:00",1510531,2.067,241.8,6.663,0.957,8.58,102.9217,6.758,7.86,24.09,0,110.4,13.16,7.53,203.8
"2016-04-02 00:20:30",1510532,2.457,239.6,6.305,1.332,9.89,102.9223,6.759,7.975,24.21,0,110.4,13.16,7.53,201.6
"2016-04-02 00:21:00",1510533,2.326,234.2,8.16,1.373,10.58,102.9206,6.755,8.03,24.24,0,110.4,13.16,7.53,196.2
"2016-04-02 00:21:30",1510534,2.437,236.3,10.32,1.464,10.64,102.9218,6.758,8.01,24.28,0,110.3,13.16,7.53,198.3
"2016-04-02 00:22:00",1510535,0.511,190.1,7.538,0.088,7.952,102.9212,6.756,7.884,24.2,0,110.3,13.2,7.53,152.1
"2016-04-02 00:22:30",1510536,0.625,175.7,7.397,0.14,7.773,102.9244,6.764,7.838,24.22,0,110.3,13.2,7.54,137.7
"2016-04-02 00:23:00",1510537,0.802,174.3,5.3,0.267,7.697,102.9244,6.764,7.844,24.23,0,110.3,13.21,7.54,136.3
"2016-04-02 00:23:30",1510538,1.748,173.9,5.47,1.154,8.81,102.9276,6.773,7.962,24.35,0,110.3,13.16,7.55,135.9
"2016-04-02 00:24:00",1510539,2.151,172.7,7.701,1.407,9.6,102.9279,6.773,7.952,24.29,0,110.3,13.16,7.55,134.7
"2016-04-02 00:24:30",1510540,1.6,172.5,6.735,0.866,8.75,102.9291,6.776,7.949,24.23,0,110.3,13.16,7.55,134.5
"2016-04-02 00:25:00",1510541,1.252,176.3,3.551,0.077,7.873,102.9267,6.77,7.844,24.13,0,110.3,13.21,7.55,138.3
"2016-04-02 00:25:30",1510542,1.726,195.5,9.34,0.934,8.57,102.9325,6.785,7.955,24.24,0,110.3,13.16,7.56,157.5
"2016-04-02 00:26:00",1510543,2.6,207,10.76,1.408,11.17,102.9325,6.785,8.02,24.27,0,110.3,13.16,7.56,169.0
"2016-04-02 00:26:30",1510544,2.505,205.5,7.513,1.335,10.54,102.9354,6.793,8.01,24.42,0,110.3,13.16,7.57,167.5
"2016-04-02 00:27:00",1510545,1.37,193.2,3.487,0.208,8.01,102.9363,6.795,7.858,24.31,0,110.3,13.2,7.57,155.2
"2016-04-02 00:27:30",1510546,1.701,210.1,5.279,0.187,7.419,102.949,6.827,7.873,24.29,0,110.3,13.2,7.60,172.1
"2016-04-02 00:28:00",1510547,2.179,200.3,6.301,1.123,8.98,102.9354,6.793,7.913,24.49,0,110.3,13.15,7.57,162.3
"2016-04-02 00:28:30",1510548,2.301,189.1,15.41,1.167,9.61,102.9363,6.795,8.01,24.62,0,110.3,13.16,7.57,151.1
"2016-04-02 00:29:00",1510549,2.601,183.7,6.748,1.151,9.44,102.9335,6.788,7.884,24.39,0,110.3,13.15,7.56,145.7
"2016-04-02 00:29:30",1510550,1.826,199.3,6.754,0.261,7.951,102.9098,6.727,7.807,24.28,0,110.3,13.2,7.50,161.3
"2016-04-02 00:30:00",1510551,2.432,206.7,10.31,1.322,10.17,102.9087,6.724,7.963,24.52,0,110.3,13.15,7.50,168.7
"2016-04-02 00:30:30",1510552,3.329,219.4,8.19,1.398,11.42,102.9124,6.734,8.01,24.59,0,110.3,13.15,7.51,181.4
"2016-04-02 00:31:00",1510553,2.468,216.4,10.51,1.359,9.82,102.9173,6.746,7.927,24.51,0,110.3,13.15,7.52,178.4
"2016-04-02 00:31:30",1510554,1.793,208.1,7.106,0.236,7.812,102.9278,6.773,7.769,24.38,0,110.3,13.2,7.55,170.1
"2016-04-02 00:32:00",1510555,1.946,210.5,3.616,0.229,7.721,102.9331,6.787,7.783,24.39,0,110.3,13.21,7.56,172.5
"2016-04-02 00:32:30",1510556,2.723,215.4,8.26,1.182,9.41,102.9427,6.811,7.914,24.48,0,110.3,13.16,7.59,177.4
"2016-04-02 00:33:00",1510557,2.809,205.1,9.78,1.332,9.75,102.9436,6.813,7.961,24.48,0,110.3,13.16,7.59,167.1
"2016-04-02 00:33:30",1510558,1.723,198.1,6.459,0.262,8.18,102.938,6.799,7.798,24.44,0,110.3,13.21,7.57,160.1
"2016-04-02 00:34:00",1510559,2.894,216.3,12.62,1.476,10.9,102.9247,6.765,7.916,24.65,0,110.3,13.16,7.54,178.3
"2016-04-02 00:34:30",1510560,3.695,204.5,7.857,1.398,11.67,102.914,6.738,8,24.63,0,110.3,13.16,7.51,166.5
"2016-04-02 00:35:00",1510561,2.741,196.4,7.419,1.162,9.27,102.9075,6.721,7.889,24.82,0,110.3,13.16,7.50,158.4
"2016-04-02 00:35:30",1510562,1.95,199.7,6.372,0.347,8.01,102.8872,6.669,7.724,24.75,0,110.3,13.21,7.44,161.7
"2016-04-02 00:36:00",1510563,1.795,202.3,12.83,0.373,7.906,102.8765,6.642,7.7,24.81,0,110.3,13.21,7.42,164.3
"2016-04-02 00:36:30",1510564,2.655,204,15.23,1.507,9.63,102.8674,6.619,7.788,24.97,0,110.3,13.16,7.39,166.0
"2016-04-02 00:37:00",1510565,3.6,211,10.31,1.254,9.47,102.8643,6.611,7.774,24.89,0,110.3,13.16,7.39,173.0
"2016-04-02 00:37:30",1510566,2.834,220.8,7.242,0.379,8.51,102.8689,6.622,7.692,24.73,0,110.3,13.21,7.40,182.8
"2016-04-02 00:38:00",1510567,4.289,226.6,7.563,1.321,11.84,102.8748,6.638,7.892,24.89,0,110.3,13.16,7.41,188.6
"2016-04-02 00:38:30",1510568,3.994,221.5,7.187,1.361,11.7,102.8765,6.642,7.897,24.9,0,110.3,13.16,7.42,183.5
"2016-04-02 00:39:00",1510569,2.735,203.7,8.04,0.927,8.72,102.8765,6.642,7.642,24.67,0,110.3,13.16,7.42,165.7
"2016-04-02 00:39:30",1510570,2.147,194.8,2.159,0.134,8.1,102.8765,6.642,7.646,24.93,0,110.3,13.21,7.42,156.8
"2016-04-02 00:40:00",1510571,2.836,209.4,7.518,1.186,9.27,102.8768,6.643,7.765,25.21,0,110.3,13.16,7.42,171.4
"2016-04-02 00:40:30",1510572,2.86,218.3,7.25,1.317,10.24,102.8776,6.645,7.859,25.15,0,110.2,13.16,7.42,180.3
"2016-04-02 00:41:00",1510573,2.061,211.1,3.865,0.486,8.38,102.8827,6.658,7.676,24.89,0,110.3,13.17,7.43,173.1
"2016-04-02 00:41:30",1510574,2.625,215.6,6.579,1.135,9.66,102.8895,6.675,7.851,25.06,0,110.3,13.16,7.45,177.6
"2016-04-02 00:42:00",1510575,3.288,214.1,7.737,1.465,11.05,102.8934,6.685,7.831,25.02,0,110.3,13.16,7.46,176.1
"2016-04-02 00:42:30",1510576,2.762,213.1,6.923,1.364,10.72,102.8973,6.695,7.946,24.98,0,110.3,13.16,7.47,175.1
"2016-04-02 00:43:00",1510577,1.54,210.2,8.15,0.854,8.17,102.8996,6.701,7.709,24.75,0,110.3,13.17,7.48,172.2
"2016-04-02 00:43:30",1510578,1.052,186.6,7.244,0.435,7.985,102.8878,6.671,7.727,25.11,0,110.3,13.2,7.45,148.6
"2016-04-02 00:44:00",1510579,2.17,198.1,7.624,1.129,9.06,102.8776,6.645,7.793,25.15,0,110.3,13.16,7.42,160.1
"2016-04-02 00:44:30",1510580,2.983,195.1,6.879,1.46,10.64,102.8791,6.649,7.834,25.13,0,110.3,13.15,7.42,157.1
"2016-04-02 00:45:00",1510581,2.193,187.4,4.837,0.911,8.95,102.8788,6.648,7.705,25.06,0,110.3,13.16,7.42,149.4
"2016-04-02 00:45:30",1510582,3.107,188.1,8.26,1.311,9.99,102.8811,6.654,7.791,25.24,0,110.3,13.16,7.43,150.1
"2016-04-02 00:46:00",1510583,2.835,193.1,5.005,1.342,9.73,102.8826,6.658,7.809,25.36,0,110.3,13.16,7.43,155.1
"2016-04-02 00:46:30",1510584,2.503,201,7.393,1.299,9.12,102.8834,6.66,7.787,25.35,0,110.3,13.16,7.43,163.0
"2016-04-02 00:47:00",1510585,3.116,205.5,10.1,1.318,10.18,102.8846,6.663,7.916,25.44,0,110.3,13.16,7.44,167.5
"2016-04-02 00:47:30",1510586,1.871,199.9,2.924,0.139,8.05,102.8866,6.668,7.704,25.24,0,110.3,13.2,7.44,161.9
"2016-04-02 00:48:00",1510587,2.649,197.2,7.213,1.215,9.87,102.8866,6.668,7.836,25.48,0,110.3,13.16,7.44,159.2
"2016-04-02 00:48:30",1510588,2.911,197.1,7.156,1.414,10.61,102.8828,6.658,7.831,25.61,0,110.3,13.16,7.43,159.1
"2016-04-02 00:49:00",1510589,1.659,199.3,12.89,0.9,9.17,102.8616,6.604,7.777,25.49,0,110.3,13.16,7.38,161.3
"2016-04-02 00:49:30",1510590,2.411,233.3,8.81,1.43,9.95,102.8583,6.596,7.76,25.45,0,110.3,13.16,7.37,195.3
"2016-04-02 00:50:00",1510591,0.918,227.7,6.077,0.16,7.957,102.8583,6.596,7.662,25.27,0,110.3,13.21,7.37,189.7
"2016-04-02 00:50:30",1510592,1.684,220.5,6.926,0.165,7.557,102.86,6.6,7.628,25.2,0,110.3,13.21,7.37,182.5
"2016-04-02 00:51:00",1510593,2.797,212.8,9.55,1.259,9.66,102.8644,6.611,7.839,25.46,0,110.3,13.17,7.39,174.8
"2016-04-02 00:51:30",1510594,2.714,213.2,8.86,1.367,9.94,102.8685,6.621,7.737,25.26,0,110.3,13.17,7.40,175.2
"2016-04-02 00:52:00",1510595,1.564,196,4.16,0.151,8.39,102.8685,6.621,7.664,25.17,0,110.3,13.21,7.40,158.0
"2016-04-02 00:52:30",1510596,2.397,189.7,14.54,1.485,11.24,102.8688,6.622,7.807,25.3,0,110.3,13.17,7.40,151.7
"2016-04-02 00:53:00",1510597,2.199,203.1,9.78,1.41,9.75,102.8714,6.629,7.787,25.36,0,110.3,13.17,7.40,165.1
"2016-04-02 00:53:30",1510598,2.619,214.8,6.918,1.293,9.52,102.8737,6.635,7.754,25.43,0,110.3,13.17,7.41,176.8
"2016-04-02 00:54:00",1510599,2.209,210,6.577,0.949,8.74,102.8754,6.639,7.714,25.35,0,110.3,13.17,7.41,172.0
"2016-04-02 00:54:30",1510600,1.772,211.5,1.331,0.107,7.656,102.8772,6.644,7.646,25.34,0,110.3,13.21,7.42,173.5
"2016-04-02 00:55:00",1510601,2.562,212.3,6.633,1.228,9.32,102.8769,6.643,7.73,25.44,0,110.3,13.18,7.42,174.3
"2016-04-02 00:55:30",1510602,3.171,208.4,8.69,1.443,10.99,102.8766,6.642,7.825,25.66,0,110.3,13.18,7.42,170.4
"2016-04-02 00:56:00",1510603,2.259,196.2,4.597,0.77,8.61,102.8774,6.644,7.683,25.58,0,110.3,13.17,7.42,158.2
"2016-04-02 00:56:30",1510604,3.356,201.2,6.705,1.357,10.89,102.8774,6.644,7.842,25.68,0,110.3,13.17,7.42,163.2
"2016-04-02 00:57:00",1510605,3.337,197.7,6.793,1.392,11.14,102.8774,6.644,7.831,25.6,0,110.3,13.18,7.42,159.7
"2016-04-02 00:57:30",1510606,2.671,207.3,11.42,1.354,9.6,102.8774,6.644,7.749,25.43,0,110.3,13.18,7.42,169.3
"2016-04-02 00:58:00",1510607,1.73,206.2,6.67,0.219,7.792,102.8772,6.644,7.642,25.26,0,110.3,13.22,7.42,168.2
"2016-04-02 00:58:30",1510608,2.668,188.7,5.188,0.157,7.751,102.871,6.628,7.636,25.32,0,110.3,13.22,7.40,150.7
"2016-04-02 00:59:00",1510609,3.058,199.3,5.992,1.139,9.42,102.867,6.618,7.811,25.56,0,110.3,13.18,7.39,161.3
"2016-04-02 00:59:30",1510610,3.951,201.9,8.61,1.336,10.77,102.8617,6.604,7.815,25.58,0,110.3,13.18,7.38,163.9
"2016-04-02 01:00:00",1510611,3.895,207,7.3,1.487,11.3,102.8526,6.581,7.836,25.61,0,110.3,13.17,7.36,169.0
"2016-04-02 01:00:30",1510612,4.423,202.1,7.158,1.361,12.04,102.845,6.562,7.857,25.67,0,110.3,13.17,7.34,164.1
"2016-04-02 01:01:00",1510613,3.092,195.3,5.673,1.271,9.66,102.8436,6.558,7.71,25.56,0,110.3,13.17,7.33,157.3
"2016-04-02 01:01:30",1510614,2.326,199,4.882,0.169,7.822,102.8436,6.558,7.629,25.51,0,110.3,13.22,7.33,161.0
"2016-04-02 01:02:00",1510615,2.478,201.7,5.677,0.479,7.831,102.8428,6.556,7.607,25.52,0,110.3,13.22,7.33,163.7
"2016-04-02 01:02:30",1510616,3.38,199.2,6.832,1.017,9.34,102.834,6.533,7.721,25.69,0,110.3,13.17,7.31,161.2
"2016-04-02 01:03:00",1510617,3.987,197.2,7.948,1.359,10.96,102.8213,6.501,7.777,25.8,0,110.2,13.17,7.28,159.2
"2016-04-02 01:03:30",1510618,4.301,199.7,7.378,1.387,11.37,102.8131,6.48,7.836,25.88,0,110.3,13.17,7.25,161.7
"2016-04-02 01:04:00",1510619,4.557,194.8,7.932,1.382,12.26,102.8097,6.471,7.837,25.94,0,110.2,13.17,7.25,156.8
"2016-04-02 01:04:30",1510620,3.308,187,5.836,1.166,9.38,102.8097,6.471,7.635,25.73,0,110.2,13.17,7.25,149.0
"2016-04-02 01:05:00",1510621,2.388,186.8,3.5,0.128,7.794,102.8055,6.461,7.525,25.68,0,110.3,13.22,7.24,148.8
"2016-04-02 01:05:30",1510622,2.473,188,2.821,0.153,7.655,102.7844,6.407,7.518,25.72,0,110.2,13.22,7.18,150.0
"2016-04-02 01:06:00",1510623,2.963,193,6.116,1.103,8.9,102.7794,6.394,7.522,25.77,0,110.2,13.18,7.17,155.0
"2016-04-02 01:06:30",1510624,3.861,203.3,7.976,1.446,11.29,102.7817,6.4,7.702,25.99,0,110.2,13.18,7.17,165.3
"2016-04-02 01:07:00",1510625,4.14,206.7,7.613,1.389,11.77,102.7736,6.379,7.702,26.01,0,110.2,13.18,7.15,168.7
"2016-04-02 01:07:30",1510626,4.703,191.7,8.2,1.374,11.46,102.7598,6.344,7.655,25.97,0,110.2,13.18,7.12,153.7
"2016-04-02 01:08:00",1510627,3.38,194.7,8.01,1.327,9.64,102.7533,6.327,7.539,25.9,0,110.2,13.18,7.10,156.7
"2016-04-02 01:08:30",1510628,2.619,185.9,9.85,0.15,7.822,102.7523,6.325,7.414,25.8,0,110.2,13.23,7.10,147.9
"2016-04-02 01:09:00",1510629,2.455,202.7,4.596,0.135,7.834,102.7364,6.284,7.399,25.81,0,110.2,13.23,7.06,164.7
"2016-04-02 01:09:30",1510630,2.343,189.9,8.68,0.546,8.58,102.7328,6.275,7.442,25.91,0,110.2,13.19,7.05,151.9
"2016-04-02 01:10:00",1510631,4.199,194.9,8.88,1.348,11.58,102.7346,6.279,7.52,26.01,0,110.2,13.19,7.05,156.9
"2016-04-02 01:10:30",1510632,4.832,200.8,7.963,1.362,12.42,102.7121,6.222,7.593,26.12,0,110.2,13.19,7.00,162.8
"2016-04-02 01:11:00",1510633,4.579,213.4,15.58,1.431,11.64,102.7071,6.209,7.533,26.11,0,110.2,13.19,6.98,175.4
"2016-04-02 01:11:30",1510634,3.291,202,18.18,1.326,9.96,102.6964,6.182,7.371,25.94,0,110.2,13.19,6.96,164.0
"2016-04-02 01:12:00",1510635,2.739,178.1,2.371,0.111,8.11,102.6752,6.128,7.236,25.97,0,110.2,13.24,6.90,140.1
"2016-04-02 01:12:30",1510636,2.875,177.7,2.879,0.132,8.1,102.6747,6.126,7.216,26.09,0,110.2,13.24,6.90,139.7
"2016-04-02 01:13:00",1510637,3.67,181,6.892,1.368,10.23,102.6597,6.088,7.301,26.28,0,110.2,13.19,6.86,143.0
"2016-04-02 01:13:30",1510638,4.298,182.6,7.163,1.334,12.5,102.6414,6.041,7.384,26.43,0,110.2,13.19,6.81,144.6
"2016-04-02 01:14:00",1510639,4.309,185.3,8.74,1.315,12.47,102.6318,6.017,7.363,26.42,0,110.2,13.19,6.79,147.3
"2016-04-02 01:14:30",1510640,3.972,179.4,7.636,1.362,11.6,102.6084,5.957,7.317,26.44,0,110.2,13.19,6.73,141.4
"2016-04-02 01:15:00",1510641,3.441,180.8,3.764,1.043,9.05,102.6022,5.941,7.086,26.29,0,110.2,13.19,6.71,142.8
"2016-04-02 01:15:30",1510642,3.187,183.7,1.764,0.065,7.895,102.5773,5.878,7.039,26.31,0,110.2,13.24,6.65,145.7
"2016-04-02 01:16:00",1510643,3.251,187.5,2.761,0.115,8.09,102.5722,5.865,7.004,26.49,0,110.2,13.24,6.64,149.5
"2016-04-02 01:16:30",1510644,5.118,197.6,7.138,1.435,11.56,102.5536,5.817,7.212,26.87,0,110.2,13.2,6.59,159.6
"2016-04-02 01:17:00",1510645,5.525,198.2,7.007,1.263,12.56,102.5398,5.782,7.217,27.11,0,110.1,13.19,6.55,160.2
"2016-04-02 01:17:30",1510646,5.485,193.4,6.94,1.331,12.56,102.5396,5.781,7.164,27.27,0,110.2,13.19,6.55,155.4
"2016-04-02 01:18:00",1510647,4.643,197.1,8.28,1.22,10.5,102.5253,5.745,7.075,27.24,0,110.2,13.19,6.52,159.1
"2016-04-02 01:18:30",1510648,3.262,200.7,6.954,0.583,8.51,102.516,5.721,6.899,26.91,0,110.2,13.19,6.49,162.7
"2016-04-02 01:19:00",1510649,3.244,182.5,3.881,0.343,8.01,102.5091,5.704,6.827,26.83,0,110.1,13.24,6.48,144.5
"2016-04-02 01:19:30",1510650,3.036,187.4,6.629,0.243,8.48,102.4987,5.677,6.876,27.1,0,110.1,13.24,6.45,149.4
"2016-04-02 01:20:00",1510651,4.993,195.7,9.07,1.314,12.33,102.4973,5.673,7.023,27.37,0,110.1,13.2,6.45,157.7
"2016-04-02 01:20:30",1510652,5.776,197,7.302,1.364,12.48,102.4802,5.629,7.013,27.59,0,110.1,13.2,6.40,159.0
"2016-04-02 01:21:00",1510653,5.649,196.1,6.581,1.34,12.09,102.472,5.609,6.904,27.59,0,110.1,13.19,6.38,158.1
"2016-04-02 01:21:30",1510654,4.559,188.3,6.284,1.317,9.63,102.4639,5.588,6.761,27.54,0,110.1,13.2,6.36,150.3
"2016-04-02 01:22:00",1510655,3.282,184.3,3.28,0.249,8.1,102.4396,5.526,6.659,27.43,0,110.1,13.25,6.30,146.3
"2016-04-02 01:22:30",1510656,3.011,197.4,7.288,0.179,8.02,102.4387,5.524,6.644,27.41,0,110.1,13.25,6.29,159.4
"2016-04-02 01:23:00",1510657,4.208,209.3,8.81,1.321,10.45,102.4291,5.499,6.743,27.49,0,110.1,13.2,6.27,171.3
"2016-04-02 01:23:30",1510658,4.671,205.4,6.54,1.346,12.07,102.4091,5.448,6.792,27.54,0,110.1,13.21,6.22,167.4
"2016-04-02 01:24:00",1510659,5.246,205.6,6.849,1.289,12.43,102.4052,5.438,6.818,27.66,0,110.1,13.21,6.21,167.6
"2016-04-02 01:24:30",1510660,4.742,205.2,10.71,1.372,10.77,102.4006,5.426,6.73,27.6,0,110.1,13.21,6.20,167.2
"2016-04-02 01:25:00",1510661,3.884,204.3,8.51,1.245,9.3,102.3845,5.385,6.605,27.55,0,110.1,13.21,6.16,166.3
"2016-04-02 01:25:30",1510662,2.9,204.8,4.627,0.296,8.1,102.3716,5.352,6.47,27.51,0,110.1,13.26,6.12,166.8
"2016-04-02 01:26:00",1510663,2.973,205.1,7.727,0.839,8.95,102.3718,5.353,6.554,27.6,0,110.1,13.22,6.12,167.1
"2016-04-02 01:26:30",1510664,4.14,209,7.959,1.397,11.2,102.3648,5.335,6.578,27.56,0,110.1,13.22,6.11,171.0
"2016-04-02 01:27:00",1510665,4.732,216.5,10.04,1.367,12.33,102.3542,5.308,6.669,27.63,0,110.1,13.22,6.08,178.5
"2016-04-02 01:27:30",1510666,4.145,211.5,6.992,1.521,11.45,102.3466,5.288,6.598,27.5,0,110.1,13.22,6.06,173.5
"2016-04-02 01:28:00",1510667,3.476,214,7.907,1.268,10.31,102.3518,5.302,6.538,27.47,0,110.1,13.22,6.07,176.0
"2016-04-02 01:28:30",1510668,2.586,212.3,3.892,0.13,8.12,102.3523,5.303,6.38,27.33,0,110.1,13.27,6.07,174.3
"2016-04-02 01:29:00",1510669,2.704,211.6,1.219,0.136,8.14,102.3394,5.27,6.361,27.28,0,110.1,13.27,6.04,173.6
"2016-04-02 01:29:30",1510670,3.985,220.9,11.93,1.291,9.96,102.333,5.254,6.441,27.36,0,110.1,13.22,6.02,182.9
"2016-04-02 01:30:00",1510671,4.047,225.9,8.1,1.306,10.92,102.3353,5.259,6.502,27.44,0,110.1,13.22,6.03,187.9
"2016-04-02 01:30:30",1510672,4.969,229.9,9.66,1.31,12.22,102.3336,5.255,6.55,27.53,0,110.1,13.22,6.03,191.9
"2016-04-02 01:31:00",1510673,3.721,219.7,10.73,1.446,10.87,102.3274,5.239,6.509,27.54,0,110.1,13.23,6.01,181.7
"2016-04-02 01:31:30",1510674,3.086,208.3,8.41,1.209,9.31,102.3167,5.212,6.306,27.44,0,110.1,13.22,5.98,170.3
"2016-04-02 01:32:00",1510675,2.856,208.7,4.947,0.321,8.08,102.3057,5.184,6.267,27.51,0,110.1,13.27,5.95,170.7
"2016-04-02 01:32:30",1510676,3.192,212.3,7.007,0.928,8.71,102.3043,5.18,6.267,27.55,0,110.1,13.23,5.95,174.3
"2016-04-02 01:33:00",1510677,4.002,217.2,7.399,1.361,10.91,102.3043,5.18,6.471,27.66,0,110.1,13.23,5.95,179.2
"2016-04-02 01:33:30",1510678,4.288,221.4,7.814,1.427,11.74,102.2953,5.157,6.452,27.67,0,110.1,13.23,5.93,183.4
"2016-04-02 01:34:00",1510679,4.734,225,7.088,1.363,12.36,102.2862,5.134,6.487,27.69,0,110.1,13.22,5.90,187.0
"2016-04-02 01:34:30",1510680,4.268,223.8,8.39,1.374,11.23,102.2715,5.097,6.391,27.61,0,110,13.22,5.87,185.8
"2016-04-02 01:35:00",1510681,2.982,209.2,3.872,0.154,8.23,102.2704,5.094,6.201,27.47,0,110,13.27,5.86,171.2
"2016-04-02 01:35:30",1510682,2.778,216.6,3.946,0.538,8.34,102.2704,5.094,6.182,27.51,0,110,13.23,5.86,178.6
"2016-04-02 01:36:00",1510683,3.55,218.3,7.805,1.287,9.9,102.2724,5.099,6.306,27.63,0,110.1,13.22,5.87,180.3
"2016-04-02 01:36:30",1510684,4.556,220,7.987,1.345,11.6,102.268,5.087,6.397,27.75,0,110,13.22,5.86,182.0
"2016-04-02 01:37:00",1510685,4.798,223.6,7.436,1.338,12.3,102.2647,5.079,6.329,27.75,0,110,13.23,5.85,185.6
"2016-04-02 01:37:30",1510686,4.323,225,7.082,1.456,11.65,102.2543,5.053,6.395,27.87,0,110,13.22,5.82,187.0
"2016-04-02 01:38:00",1510687,3.326,216.5,4.214,0.761,8.88,102.2536,5.051,6.192,27.68,0,110,13.23,5.82,178.5
"2016-04-02 01:38:30",1510688,2.911,212.9,3.811,0.096,8.16,102.2611,5.07,6.122,27.63,0,110,13.27,5.84,174.9
"2016-04-02 01:39:00",1510689,3.65,219.3,8.07,1.148,9.47,102.2619,5.072,6.229,27.75,0,110,13.24,5.84,181.3
"2016-04-02 01:39:30",1510690,4.746,226.2,7.557,1.401,11.32,102.2654,5.081,6.258,27.74,0,110,13.24,5.85,188.2
"2016-04-02 01:40:00",1510691,4.59,227.3,7.207,1.332,11.52,102.2598,5.067,6.341,27.83,0,110,13.24,5.84,189.3
"2016-04-02 01:40:30",1510692,5.234,230.2,6.803,1.289,12.47,102.2537,5.051,6.348,27.86,0,110,13.24,5.82,192.2
"2016-04-02 01:41:00",1510693,4.313,228.5,6.442,1.302,10.85,102.2415,5.02,6.287,27.77,0,110,13.24,5.79,190.5
"2016-04-02 01:41:30",1510694,2.962,214.6,2.658,0.148,8.36,102.2376,5.01,6.077,27.57,0,110,13.29,5.78,176.6
"2016-04-02 01:42:00",1510695,3.767,221.4,6.532,1.173,9.08,102.2373,5.009,6.097,27.63,0,110,13.25,5.78,183.4
"2016-04-02 01:42:30",1510696,4.618,225.9,6.952,1.384,11.27,102.2373,5.009,6.244,27.77,0,110,13.24,5.78,187.9
"2016-04-02 01:43:00",1510697,4.887,226.4,7.22,1.284,12.16,102.2373,5.009,6.296,27.83,0,110,13.24,5.78,188.4
"2016-04-02 01:43:30",1510698,4.499,226,7.75,1.438,11.3,102.2373,5.009,6.226,27.79,0,110,13.25,5.78,188.0
"2016-04-02 01:44:00",1510699,5.138,229.7,7.367,1.315,11.39,102.2362,5.006,6.188,27.76,0,110,13.25,5.78,191.7
"2016-04-02 01:44:30",1510700,3.33,217.9,3.437,0.493,8.76,102.2308,4.993,6.104,27.7,0,110,13.29,5.76,179.9
"2016-04-02 01:45:00",1510701,3.657,221.3,6.223,1.14,9.18,102.228,4.985,6.045,27.64,0,110,13.25,5.75,183.3
"2016-04-02 01:45:30",1510702,3.816,221.2,6.595,1.209,9.8,102.2226,4.972,6.178,27.82,0,110,13.25,5.74,183.2
"2016-04-02 01:46:00",1510703,4.567,226.4,7.303,1.403,11.49,102.2198,4.964,6.226,27.87,0,110,13.25,5.73,188.4
"2016-04-02 01:46:30",1510704,4.391,224.8,7.086,1.393,11.21,102.2113,4.943,6.203,27.85,0,110,13.25,5.71,186.8
"2016-04-02 01:47:00",1510705,4.303,224.3,6.791,1.312,10.6,102.2071,4.932,6.148,27.79,0,110,13.25,5.70,186.3
"2016-04-02 01:47:30",1510706,4.278,226.4,6.563,1.175,9.93,102.2112,4.942,6.1,27.72,0,110,13.25,5.71,188.4
"2016-04-02 01:48:00",1510707,3.53,222.2,1.676,0.075,8.25,102.2181,4.96,6.009,27.6,0,110,13.3,5.73,184.2
"2016-04-02 01:48:30",1510708,4.68,224.7,7.53,1.269,10.29,102.2207,4.967,6.178,27.77,0,110,13.25,5.74,186.7