"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-10-30 00:00:00,1896E-3,5C000000,-0724,0960,10867,024.5,045.3,0.395,728.3,01.19,0.508
2013-10-30 00:01:00,1835E-3,5C000000,-0724,0961,10947,024.5,045.3,0.394,728.3,01.19,0.508
2013-10-30 00:02:00,2110E-3,5C000000,-0724,0960,10871,024.5,045.2,0.395,728.3,01.19,0.508
2013-10-30 00:03:00,1930E-3,5C000000,-0724,0961,10850,024.5,045.2,0.395,728.3,01.19,0.508
2013-10-30 00:04:00,2169E-3,5C000000,-0724,0961,10967,024.5,045.2,0.394,728.3,01.19,0.508
2013-10-30 00:05:00,2205E-3,5C000000,-0724,0961,10872,024.5,045.3,0.395,728.3,01.19,0.508
2013-10-30 00:06:00,2550E-3,5C000000,-0724,0961,10886,024.5,045.2,0.395,728.3,01.19,0.508
2013-10-30 00:07:00,2606E-3,5C000000,-0724,0961,10867,024.5,045.3,0.395,728.3,01.19,0.508
2013-10-30 00:08:00,2812E-3,5C000000,-0724,0960,10977,024.5,045.2,0.395,728.3,01.19,0.508
2013-10-30 00:09:00,3014E-3,5C000000,-0724,0960,10927,024.5,045.2,0.395,728.4,01.19,0.508
2013-10-30 00:10:00,2989E-3,5C000000,-0724,0961,10798,024.5,045.2,0.395,728.3,01.19,0.508
2013-10-30 00:11:00,3455E-3,5C000000,-0724,0962,10893,024.5,045.2,0.395,728.3,01.19,0.508
2013-10-30 00:12:00,3774E-3,5C000000,-0724,0961,10993,024.5,045.2,0.395,728.3,01.19,0.508
2013-10-30 00:13:00,4288E-3,5C000000,-0724,0961,10891,024.5,045.2,0.395,728.3,01.19,0.508
2013-10-30 00:14:00,4421E-3,5C000000,-0724,0961,10979,024.5,045.2,0.395,728.3,01.19,0.508
2013-10-30 00:15:00,4517E-3,5C000000,-0724,0961,10923,024.5,045.2,0.395,728.3,01.19,0.508
2013-10-30 00:16:00,4714E-3,5C000000,-0724,0961,10927,024.5,045.2,0.395,728.3,01.19,0.508
2013-10-30 00:17:00,4866E-3,5C000000,-0724,0960,11002,024.5,045.2,0.394,728.2,01.19,0.508
2013-10-30 00:18:00,4946E-3,5C000000,-0724,0962,10943,024.5,045.2,0.395,728.2,01.19,0.508
2013-10-30 00:19:00,4903E-3,5C000000,-0724,0961,10974,024.5,045.2,0.395,728.2,01.19,0.508
2013-10-30 00:20:00,5457E-3,5C000000,-0724,0961,10911,024.5,045.2,0.395,728.2,01.19,0.508
2013-10-30 00:21:00,5092E-3,5C000000,-0724,0961,10934,024.5,045.2,0.395,728.1,01.19,0.508
2013-10-30 00:22:00,5230E-3,5C000000,-0724,0960,11043,024.5,045.2,0.395,728.1,01.19,0.508
2013-10-30 00:23:00,5419E-3,5C000000,-0724,0960,10918,024.4,045.2,0.394,728.1,01.19,0.508
2013-10-30 00:24:00,5120E-3,5C000000,-0724,0961,10976,024.4,045.2,0.395,728.1,01.19,0.508
2013-10-30 00:25:00,5481E-3,5C000000,-0724,0960,10899,024.4,045.2,0.395,728.1,01.19,0.508
2013-10-30 00:26:00,5382E-3,5C000000,-0724,0961,10844,024.4,045.2,0.394,728.1,01.19,0.508
2013-10-30 00:27:00,5868E-3,5C000000,-0724,0959,10853,024.4,045.2,0.395,728.0,01.19,0.508
2013-10-30 00:28:00,5354E-3,5C000000,-0724,0961,10889,024.4,045.2,0.395,728.0,01.19,0.508
2013-10-30 00:29:00,5381E-3,5C000000,-0724,0961,10945,024.4,045.2,0.395,728.1,01.19,0.508
2013-10-30 00:30:00,5680E-3,5C000000,-0724,0960,10920,024.4,045.3,0.395,728.1,01.19,0.508
2013-10-30 00:31:00,5540E-3,5C000000,-0724,0961,10908,024.4,045.2,0.395,728.1,01.19,0.508
2013-10-30 00:32:00,5865E-3,5C000000,-0724,0961,10799,024.4,045.2,0.395,728.1,01.19,0.508
2013-10-30 00:33:00,6007E-3,5C000000,-0724,0960,10980,024.4,045.2,0.395,728.1,01.19,0.508
2013-10-30 00:34:00,5748E-3,5C000000,-0724,0960,10879,024.4,045.2,0.395,728.1,01.19,0.508
2013-10-30 00:35:00,5544E-3,5C000000,-0724,0960,10951,024.4,045.3,0.395,728.1,01.19,0.508
2013-10-30 00:36:00,5533E-3,5C000000,-0724,0961,10943,024.4,045.2,0.395,728.2,01.19,0.508
2013-10-30 00:37:00,5537E-3,5C000000,-0724,0961,11012,024.4,045.2,0.395,728.2,01.19,0.508
2013-10-30 00:38:00,5221E-3,5C000000,-0724,0961,11026,024.4,045.2,0.395,728.1,01.19,0.508
2013-10-30 00:39:00,5516E-3,5C000000,-0724,0960,11103,024.4,045.2,0.395,728.1,01.19,0.508
2013-10-30 00:40:00,5323E-3,5C000000,-0724,0961,10889,024.4,045.2,0.395,728.1,01.19,0.508
2013-10-30 00:41:00,5216E-3,5C000000,-0724,0961,10920,024.4,045.2,0.395,728.1,01.19,0.508
2013-10-30 00:42:00,5324E-3,5C000000,-0724,0960,10936,024.4,045.2,0.395,728.1,01.19,0.508
2013-10-30 00:43:00,4881E-3,5C000000,-0724,0961,10910,024.4,045.2,0.395,728.2,01.19,0.508
2013-10-30 00:44:00,4936E-3,5C000000,-0724,0961,10895,024.4,045.2,0.395,728.1,01.19,0.508
2013-10-30 00:45:00,5084E-3,5C000000,-0724,0960,10952,024.4,045.2,0.395,728.1,01.19,0.508
2013-10-30 00:46:00,4859E-3,5C000000,-0724,0959,10944,024.4,045.2,0.395,728.1,01.19,0.508
2013-10-30 00:47:00,4828E-3,5C000000,-0724,0960,10872,024.4,045.2,0.395,728.1,01.19,0.508
2013-10-30 00:48:00,4582E-3,5C000000,-0724,0961,10913,024.4,045.2,0.395,728.1,01.19,0.508
2013-10-30 00:49:00,4570E-3,5C000000,-0724,0960,10760,024.4,045.2,0.395,728.1,01.19,0.508
2013-10-30 00:50:00,4538E-3,5C000000,-0724,0961,10879,024.3,045.2,0.395,728.1,01.19,0.508
2013-10-30 00:51:00,4519E-3,5C000000,-0724,0961,10983,024.4,045.2,0.395,728.1,01.19,0.508
2013-10-30 00:52:00,4499E-3,5C000000,-0724,0960,10800,024.3,045.2,0.395,728.1,01.19,0.508
2013-10-30 00:53:00,4568E-3,5C000000,-0724,0960,10751,024.3,045.2,0.395,728.1,01.19,0.508
2013-10-30 00:54:00,4345E-3,5C000000,-0724,0960,10722,024.3,045.3,0.395,728.1,01.19,0.508
2013-10-30 00:55:00,4253E-3,5C000000,-0724,0960,10891,024.3,045.2,0.395,728.1,01.19,0.508
2013-10-30 00:56:00,4212E-3,5C000000,-0724,0960,10885,024.3,045.2,0.395,728.0,01.19,0.508
2013-10-30 00:57:00,4024E-3,5C000000,-0724,0960,10977,024.3,045.2,0.395,728.0,01.19,0.508
2013-10-30 00:58:00,4114E-3,5C000000,-0724,0960,10898,024.3,045.2,0.395,728.0,01.19,0.508
2013-10-30 00:59:00,4203E-3,5C000000,-0724,0962,10892,024.3,045.2,0.395,728.0,01.19,0.508
2013-10-30 01:00:00,4261E-3,5C000000,-0724,0961,10975,024.3,045.2,0.395,728.0,01.19,0.508
2013-10-30 01:01:00,4136E-3,5C000000,-0724,0961,10978,024.3,045.2,0.395,728.0,01.19,0.508
2013-10-30 01:02:00,3726E-3,5C000000,-0724,0961,10880,024.3,045.2,0.395,728.1,01.19,0.508
2013-10-30 01:03:00,3973E-3,5C000000,-0724,0961,10930,024.3,045.2,0.395,728.0,01.19,0.508
2013-10-30 01:04:00,3962E-3,5C000000,-0724,0960,11050,024.3,045.2,0.395,728.1,01.19,0.508
2013-10-30 01:05:00,4047E-3,5C000000,-0724,0960,11057,024.3,045.2,0.395,728.0,01.19,0.508
2013-10-30 01:06:00,3929E-3,5C000000,-0724,0960,10933,024.3,045.2,0.395,728.0,01.19,0.508
2013-10-30 01:07:00,3865E-3,5C000000,-0724,0961,10889,024.2,045.2,0.395,728.1,01.19,0.508
2013-10-30 01:08:00,3858E-3,5C000000,-0724,0960,10939,024.2,045.2,0.395,728.1,01.19,0.508
2013-10-30 01:09:00,3806E-3,5C000000,-0724,0959,11037,024.2,045.2,0.395,728.0,01.19,0.508
2013-10-30 01:10:00,3701E-3,5C000000,-0724,0960,10994,024.2,045.2,0.395,728.1,01.19,0.508
2013-10-30 01:11:00,3522E-3,5C000000,-0724,0960,10827,024.2,045.2,0.396,728.0,01.19,0.508
2013-10-30 01:12:00,3140E-3,5C000000,-0724,0960,10950,024.2,045.2,0.395,728.1,01.19,0.508
2013-10-30 01:13:00,3088E-3,5C000000,-0724,0960,10945,024.2,045.2,0.395,728.0,01.19,0.508
2013-10-30 01:14:00,3102E-3,5C000000,-0724,0960,11005,024.2,045.2,0.396,728.1,01.19,0.508
2013-10-30 01:15:00,3118E-3,5C000000,-0724,0960,10842,024.2,045.2,0.395,728.0,01.19,0.508
2013-10-30 01:16:00,3385E-3,5C000000,-0724,0961,10926,024.2,045.2,0.395,728.1,01.19,0.508
2013-10-30 01:17:00,3398E-3,5C000000,-0724,0960,10994,024.2,045.2,0.396,728.0,01.19,0.508
2013-10-30 01:18:00,3609E-3,5C000000,-0724,0960,10933,024.2,045.2,0.395,728.1,01.19,0.508
2013-10-30 01:19:00,3497E-3,5C000000,-0724,0960,10973,024.2,045.2,0.395,728.1,01.19,0.508
2013-10-30 01:20:00,3298E-3,5C000000,-0724,0960,10910,024.2,045.2,0.396,728.1,01.19,0.508
2013-10-30 01:21:00,3331E-3,5C000000,-0724,0960,10940,024.2,045.2,0.395,728.1,01.19,0.508
2013-10-30 01:22:00,3247E-3,5C000000,-0724,0960,10913,024.2,045.2,0.395,728.1,01.19,0.508
2013-10-30 01:23:00,3334E-3,5C000000,-0724,0960,10952,024.2,045.2,0.395,728.1,01.19,0.508
2013-10-30 01:24:00,3788E-3,5C000000,-0724,0960,10965,024.2,045.2,0.395,728.2,01.19,0.508
2013-10-30 01:25:00,3954E-3,5C000000,-0724,0960,10989,024.1,045.2,0.396,728.1,01.19,0.508
2013-10-30 01:26:00,3636E-3,5C000000,-0724,0960,10953,024.2,045.2,0.395,728.1,01.19,0.508
2013-10-30 01:27:00,3857E-3,5C000000,-0724,0960,10953,024.2,045.2,0.395,728.2,01.19,0.508
2013-10-30 01:28:00,3736E-3,5C000000,-0724,0960,10871,024.1,045.2,0.396,728.2,01.19,0.508
2013-10-30 01:29:00,3687E-3,5C000000,-0724,0960,11026,024.1,045.2,0.395,728.2,01.19,0.508
2013-10-30 01:30:00,3567E-3,5C000000,-0724,0959,10780,024.1,045.2,0.395,728.2,01.19,0.508
2013-10-30 01:31:00,3469E-3,5C000000,-0724,0960,10901,024.1,045.2,0.396,728.2,01.19,0.508
2013-10-30 01:32:00,3713E-3,5C000000,-0724,0960,10978,024.1,045.2,0.395,728.2,01.19,0.508
2013-10-30 01:33:00,3930E-3,5C000000,-0724,0960,10913,024.1,045.2,0.396,728.2,01.19,0.508
2013-10-30 01:34:00,4030E-3,5C000000,-0724,0960,10884,024.1,045.2,0.395,728.2,01.19,0.508
2013-10-30 01:35:00,4028E-3,5C000000,-0724,0960,10889,024.1,045.2,0.396,728.1,01.19,0.508
2013-10-30 01:36:00,3993E-3,5C000000,-0724,0959,10957,024.1,045.2,0.395,728.1,01.19,0.508
2013-10-30 01:37:00,4051E-3,5C000000,-0724,0960,10941,024.1,045.2,0.396,728.2,01.19,0.508
2013-10-30 01:38:00,3867E-3,5C000000,-0724,0961,10949,024.1,045.2,0.396,728.3,01.19,0.508
2013-10-30 01:39:00,3720E-3,5C000000,-0724,0960,10945,024.1,045.2,0.395,728.2,01.19,0.508
2013-10-30 01:40:00,3847E-3,5C000000,-0724,0960,10991,024.1,045.2,0.396,728.2,01.19,0.508
2013-10-30 01:41:00,3981E-3,5C000000,-0724,0960,10931,024.1,045.2,0.396,728.2,01.19,0.508
2013-10-30 01:42:00,3992E-3,5C000000,-0724,0960,10889,024.1,045.2,0.395,728.2,01.19,0.508
2013-10-30 01:43:00,3910E-3,5C000000,-0724,0960,10938,024.1,045.2,0.396,728.2,01.19,0.508
2013-10-30 01:44:00,4147E-3,5C000000,-0724,0959,10909,024.1,045.2,0.395,728.1,01.19,0.508
2013-10-30 01:45:00,4027E-3,5C000000,-0724,0961,10909,024.1,045.2,0.396,728.2,01.19,0.508
2013-10-30 01:46:00,3850E-3,5C000000,-0724,0961,10807,024.0,045.2,0.396,728.1,01.19,0.508
2013-10-30 01:47:00,3824E-3,5C000000,-0724,0959,11034,024.0,045.2,0.395,728.1,01.19,0.508
2013-10-30 01:48:00,4045E-3,5C000000,-0724,0960,10904,024.0,045.2,0.396,728.1,01.19,0.508
2013-10-30 01:49:00,3871E-3,5C000000,-0724,0960,11016,024.0,045.2,0.395,728.1,01.19,0.508
2013-10-30 01:50:00,4068E-3,5C000000,-0724,0961,10935,024.0,045.2,0.396,728.1,01.19,0.508
2013-10-30 01:51:00,3950E-3,5C000000,-0724,0960,10933,024.0,045.2,0.396,728.1,01.19,0.508
2013-10-30 01:52:00,4063E-3,5C000000,-0724,0960,10914,024.0,045.2,0.395,728.1,01.19,0.508
2013-10-30 01:53:00,4038E-3,5C000000,-0724,0959,10895,024.0,045.2,0.396,728.1,01.19,0.508
2013-10-30 01:54:00,3977E-3,5C000000,-0724,0959,11047,024.0,045.2,0.395,728.1,01.19,0.508
2013-10-30 01:55:00,3680E-3,5C000000,-0724,0960,11043,024.0,045.2,0.395,728.0,01.19,0.508
2013-10-30 01:56:00,3577E-3,5C000000,-0724,0960,10958,024.0,045.2,0.396,727.8,01.19,0.508
2013-10-30 01:57:00,3932E-3,5C000000,-0724,0960,10948,024.0,045.2,0.395,727.8,01.19,0.508
2013-10-30 01:58:00,3996E-3,5C000000,-0724,0961,10936,024.0,045.2,0.396,727.9,01.19,0.508
2013-10-30 01:59:00,3802E-3,5C000000,-0724,0960,10867,024.0,045.2,0.395,728.0,01.19,0.508
2013-10-30 02:00:00,3839E-3,5C000000,-0724,0960,10937,024.0,045.2,0.395,728.1,01.19,0.508
2013-10-30 02:01:00,3760E-3,5C000000,-0724,0960,10940,024.0,045.2,0.396,728.0,01.19,0.508
2013-10-30 02:02:00,3912E-3,5C000000,-0724,0960,10982,024.0,045.2,0.395,728.0,01.19,0.508
2013-10-30 02:03:00,3926E-3,5C000000,-0724,0959,10857,024.0,045.2,0.396,728.0,01.19,0.508
2013-10-30 02:04:00,4095E-3,5C000000,-0724,0959,10932,024.0,045.2,0.396,728.1,01.19,0.508
2013-10-30 02:05:00,4035E-3,5C000000,-0724,0959,10965,023.9,045.2,0.396,728.1,01.19,0.508
2013-10-30 02:06:00,4277E-3,5C000000,-0724,0960,10898,024.0,045.2,0.396,728.1,01.19,0.508
2013-10-30 02:07:00,4800E-3,5C000000,-0724,0960,10937,024.0,045.2,0.395,728.1,01.19,0.508
2013-10-30 02:08:00,4695E-3,5C000000,-0724,0960,10874,023.9,045.2,0.396,728.1,01.19,0.508
2013-10-30 02:09:00,4470E-3,5C000000,-0724,0960,10885,024.0,045.2,0.395,728.1,01.19,0.508
2013-10-30 02:10:00,4582E-3,5C000000,-0724,0960,11000,024.0,045.2,0.396,728.1,01.19,0.508
2013-10-30 02:11:00,4436E-3,5C000000,-0724,0959,11002,024.0,045.2,0.396,728.1,01.19,0.508
2013-10-30 02:12:00,4227E-3,5C000000,-0724,0960,10939,023.9,045.2,0.395,728.1,01.19,0.508
2013-10-30 02:13:00,4296E-3,5C000000,-0724,0960,10959,023.9,045.2,0.396,728.0,01.19,0.508
2013-10-30 02:14:00,4244E-3,5C000000,-0724,0960,10998,023.9,045.2,0.396,728.1,01.19,0.508
2013-10-30 02:15:00,4132E-3,5C000000,-0724,0960,10928,023.9,045.2,0.396,728.1,01.19,0.508
2013-10-30 02:16:00,4389E-3,5C000000,-0724,0959,10956,023.9,045.2,0.396,728.1,01.19,0.508
2013-10-30 02:17:00,4379E-3,5C000000,-0724,0959,10819,023.9,045.2,0.396,728.2,01.19,0.508
2013-10-30 02:18:00,4805E-3,5C000000,-0724,0959,10986,023.9,045.2,0.396,728.1,01.19,0.508
2013-10-30 02:19:00,4817E-3,5C000000,-0724,0960,10996,023.9,045.2,0.396,728.2,01.19,0.508
2013-10-30 02:20:00,5053E-3,5C000000,-0724,0960,10994,023.9,045.2,0.396,728.1,01.19,0.508
2013-10-30 02:21:00,4989E-3,5C000000,-0724,0959,10961,023.9,045.2,0.396,728.1,01.19,0.508
2013-10-30 02:22:00,4978E-3,5C000000,-0724,0960,10966,023.9,045.2,0.396,728.1,01.19,0.508
2013-10-30 02:23:00,5003E-3,5C000000,-0724,0959,10950,023.9,045.2,0.396,728.1,01.19,0.508
2013-10-30 02:24:00,4835E-3,5C000000,-0724,0960,11035,023.9,045.2,0.396,728.1,01.19,0.508
2013-10-30 02:25:00,4911E-3,5C000000,-0724,0959,10931,023.9,045.2,0.396,728.1,01.19,0.508
2013-10-30 02:26:00,4516E-3,5C000000,-0724,0960,10930,023.9,045.2,0.396,728.2,01.19,0.508
2013-10-30 02:27:00,4547E-3,5C000000,-0724,0960,11054,023.9,045.2,0.396,728.2,01.19,0.508
2013-10-30 02:28:00,4572E-3,5C000000,-0724,0959,11081,023.9,045.2,0.396,728.2,01.19,0.508
2013-10-30 02:29:00,4876E-3,5C000000,-0724,0960,10982,023.9,045.2,0.396,728.1,01.19,0.508
2013-10-30 02:30:00,4910E-3,5C000000,-0724,0959,10740,023.8,045.2,0.396,728.1,01.19,0.508
2013-10-30 02:31:00,4736E-3,5C000000,-0724,0959,10965,023.8,045.2,0.396,728.2,01.19,0.508
2013-10-30 02:32:00,4453E-3,5C000000,-0724,0960,10970,023.8,045.2,0.396,728.2,01.19,0.508
2013-10-30 02:33:00,4936E-3,5C000000,-0724,0959,10934,023.8,045.2,0.396,728.3,01.19,0.508
2013-10-30 02:34:00,4840E-3,5C000000,-0724,0959,10899,023.8,045.2,0.396,728.2,01.19,0.508
2013-10-30 02:35:00,4593E-3,5C000000,-0724,0958,10932,023.8,045.2,0.396,728.2,01.19,0.508
2013-10-30 02:36:00,4769E-3,5C000000,-0724,0959,10815,023.8,045.2,0.396,728.2,01.19,0.508
2013-10-30 02:37:00,4408E-3,5C000000,-0724,0960,10992,023.8,045.2,0.396,728.2,01.19,0.508
2013-10-30 02:38:00,4183E-3,5C000000,-0724,0959,10927,023.8,045.2,0.396,728.2,01.19,0.508
2013-10-30 02:39:00,4440E-3,5C000000,-0724,0960,10922,023.8,045.2,0.396,728.3,01.19,0.508
2013-10-30 02:40:00,4771E-3,5C000000,-0724,0960,10887,023.8,045.2,0.396,728.3,01.19,0.508
2013-10-30 02:41:00,4705E-3,5C000000,-0724,0959,10938,023.8,045.2,0.396,728.4,01.19,0.508
2013-10-30 02:42:00,4797E-3,5C000000,-0724,0960,10969,023.8,045.2,0.396,728.4,01.19,0.508
2013-10-30 02:43:00,4983E-3,5C000000,-0724,0960,10956,023.8,045.2,0.396,728.3,01.19,0.508
2013-10-30 02:44:00,4697E-3,5C000000,-0724,0959,10905,023.8,045.2,0.396,728.4,01.19,0.508
2013-10-30 02:45:00,4659E-3,5C000000,-0724,0960,10873,023.8,045.2,0.396,728.4,01.19,0.508
2013-10-30 02:46:00,4740E-3,5C000000,-0724,0959,10946,023.8,045.2,0.397,728.4,01.19,0.508
2013-10-30 02:47:00,4530E-3,5C000000,-0724,0959,10960,023.8,045.2,0.396,728.5,01.19,0.508
2013-10-30 02:48:00,4354E-3,5C000000,-0724,0959,10853,023.7,045.2,0.397,728.5,01.19,0.508
2013-10-30 02:49:00,4208E-3,5C000000,-0724,0959,10932,023.7,045.2,0.396,728.5,01.19,0.508
2013-10-30 02:50:00,4163E-3,5C000000,-0724,0960,10870,023.8,045.2,0.396,728.5,01.19,0.508
2013-10-30 02:51:00,4450E-3,5C000000,-0724,0960,10976,023.8,045.2,0.396,728.6,01.19,0.508
2013-10-30 02:52:00,4363E-3,5C000000,-0724,0959,10963,023.7,045.2,0.396,728.6,01.19,0.508
2013-10-30 02:53:00,4178E-3,5C000000,-0724,0960,11079,023.8,045.2,0.396,728.5,01.19,0.508
2013-10-30 02:54:00,4465E-3,5C000000,-0724,0959,10961,023.7,045.2,0.396,728.6,01.19,0.508
2013-10-30 02:55:00,4518E-3,5C000000,-0724,0959,10903,023.7,045.2,0.397,728.5,01.19,0.508
2013-10-30 02:56:00,4517E-3,5C000000,-0724,0959,10927,023.7,045.2,0.396,728.5,01.19,0.508
2013-10-30 02:57:00,4600E-3,5C000000,-0724,0960,11003,023.7,045.2,0.397,728.5,01.19,0.508
2013-10-30 02:58:00,4411E-3,5C000000,-0724,0959,10950,023.7,045.2,0.396,728.5,01.19,0.508
2013-10-30 02:59:00,4444E-3,5C000000,-0724,0959,10880,023.7,045.2,0.397,728.4,01.19,0.508
2013-10-30 03:00:00,4644E-3,5C000000,-0724,0960,10815,023.7,045.2,0.396,728.4,01.19,0.508
2013-10-30 03:01:00,4588E-3,5C000000,-0724,0959,10879,023.7,045.2,0.397,728.4,01.19,0.508
2013-10-30 03:02:00,4849E-3,5C000000,-0724,0959,10961,023.7,045.2,0.396,728.3,01.19,0.508
2013-10-30 03:03:00,4908E-3,5C000000,-0724,0959,11009,023.7,045.2,0.396,728.4,01.19,0.508
2013-10-30 03:04:00,4674E-3,5C000000,-0724,0960,10898,023.7,045.2,0.396,728.3,01.19,0.508
2013-10-30 03:05:00,4672E-3,5C000000,-0724,0959,10931,023.7,045.2,0.396,728.3,01.19,0.508
2013-10-30 03:06:00,4848E-3,5C000000,-0724,0959,10935,023.7,045.2,0.396,728.2,01.19,0.508
2013-10-30 03:07:00,4614E-3,5C000000,-0724,0960,10894,023.7,045.2,0.396,728.2,01.19,0.508
2013-10-30 03:08:00,4652E-3,5C000000,-0724,0959,10942,023.7,045.2,0.397,728.2,01.19,0.508
2013-10-30 03:09:00,4815E-3,5C000000,-0724,0960,10964,023.7,045.2,0.396,728.3,01.19,0.508
2013-10-30 03:10:00,4766E-3,5C000000,-0724,0959,10897,023.7,045.2,0.397,728.2,01.19,0.508
2013-10-30 03:11:00,4886E-3,5C000000,-0724,0960,10836,023.7,045.2,0.396,728.3,01.19,0.508
2013-10-30 03:12:00,4711E-3,5C000000,-0724,0960,11069,023.7,045.2,0.397,728.3,01.19,0.508
2013-10-30 03:13:00,5058E-3,5C000000,-0724,0960,10936,023.7,045.2,0.396,728.3,01.19,0.508
2013-10-30 03:14:00,4910E-3,5C000000,-0724,0960,10920,023.7,045.2,0.396,728.3,01.19,0.508
2013-10-30 03:15:00,5025E-3,5C000000,-0724,0960,11005,023.7,045.2,0.396,728.2,01.19,0.508
2013-10-30 03:16:00,4724E-3,5C000000,-0724,0959,10953,023.7,045.2,0.396,728.2,01.19,0.508
2013-10-30 03:17:00,4708E-3,5C000000,-0724,0959,10888,023.7,045.2,0.397,728.3,01.19,0.508
2013-10-30 03:18:00,4716E-3,5C000000,-0724,0959,10987,023.7,045.2,0.396,728.3,01.19,0.508
2013-10-30 03:19:00,4744E-3,5C000000,-0724,0960,10820,023.7,045.2,0.397,728.4,01.19,0.508
2013-10-30 03:20:00,4915E-3,5C000000,-0724,0959,10961,023.7,045.2,0.396,728.4,01.19,0.508
2013-10-30 03:21:00,4627E-3,5C000000,-0724,0958,10946,023.6,045.2,0.397,728.5,01.19,0.508
2013-10-30 03:22:00,4814E-3,5C000000,-0724,0960,10793,023.6,045.2,0.396,728.4,01.19,0.508
2013-10-30 03:23:00,4566E-3,5C000000,-0724,0959,10855,023.6,045.2,0.397,728.4,01.19,0.508
2013-10-30 03:24:00,4775E-3,5C000000,-0724,0960,11002,023.6,045.2,0.396,728.4,01.19,0.508
2013-10-30 03:25:00,4867E-3,5C000000,-0724,0959,10905,023.6,045.2,0.397,728.5,01.19,0.508
2013-10-30 03:26:00,4901E-3,5C000000,-0724,0959,10826,023.6,045.2,0.396,728.6,01.19,0.508
2013-10-30 03:27:00,4851E-3,5C000000,-0724,0959,10840,023.6,045.2,0.397,728.4,01.19,0.508
2013-10-30 03:28:00,4991E-3,5C000000,-0724,0959,10876,023.6,045.2,0.396,728.6,01.19,0.508
2013-10-30 03:29:00,5149E-3,5C000000,-0724,0959,10992,023.6,045.2,0.397,728.6,01.19,0.508
2013-10-30 03:30:00,5309E-3,5C000000,-0724,0959,10816,023.6,045.2,0.396,728.6,01.19,0.508
2013-10-30 03:31:00,5276E-3,5C000000,-0724,0959,10906,023.6,045.2,0.397,728.6,01.19,0.508
2013-10-30 03:32:00,5217E-3,5C000000,-0724,0959,10902,023.6,045.2,0.396,728.7,01.19,0.508
2013-10-30 03:33:00,5290E-3,5C000000,-0724,0959,10969,023.6,045.2,0.397,728.7,01.19,0.508
2013-10-30 03:34:00,5257E-3,5C000000,-0724,0960,10981,023.6,045.2,0.396,728.7,01.19,0.508
2013-10-30 03:35:00,5316E-3,5C000000,-0724,0959,11018,023.6,045.2,0.397,728.8,01.19,0.508
2013-10-30 03:36:00,4981E-3,5C000000,-0724,0960,11074,023.6,045.2,0.396,728.8,01.19,0.508
2013-10-30 03:37:00,5283E-3,5C000000,-0724,0960,10837,023.6,045.2,0.397,728.8,01.19,0.508
2013-10-30 03:38:00,5274E-3,5C000000,-0724,0959,11031,023.6,045.2,0.396,728.8,01.19,0.508
2013-10-30 03:39:00,5185E-3,5C000000,-0724,0958,10999,023.6,045.2,0.397,728.7,01.19,0.508
2013-10-30 03:40:00,5172E-3,5C000000,-0724,0960,10873,023.6,045.2,0.396,728.7,01.19,0.508
2013-10-30 03:41:00,5136E-3,5C000000,-0724,0960,10975,023.6,045.2,0.397,728.8,01.19,0.508
2013-10-30 03:42:00,5031E-3,5C000000,-0724,0959,11039,023.5,045.2,0.396,728.8,01.19,0.508
2013-10-30 03:43:00,4856E-3,5C000000,-0724,0959,10994,023.5,045.2,0.397,728.7,01.19,0.508
2013-10-30 03:44:00,5070E-3,5C000000,-0724,0959,10963,023.5,045.2,0.396,728.8,01.19,0.508
2013-10-30 03:45:00,5029E-3,5C000000,-0724,0958,10773,023.6,045.2,0.397,728.7,01.19,0.508
2013-10-30 03:46:00,4848E-3,5C000000,-0724,0960,10934,023.5,045.2,0.396,728.7,01.19,0.508
2013-10-30 03:47:00,4742E-3,5C000000,-0724,0959,10845,023.5,045.2,0.397,728.8,01.19,0.508
2013-10-30 03:48:00,5079E-3,5C000000,-0724,0959,11033,023.5,045.2,0.397,728.8,01.19,0.508
2013-10-30 03:49:00,4829E-3,5C000000,-0724,0960,10873,023.5,045.2,0.397,728.8,01.19,0.508
2013-10-30 03:50:00,4645E-3,5C000000,-0724,0959,10956,023.5,045.2,0.397,728.8,01.19,0.508
2013-10-30 03:51:00,4860E-3,5C000000,-0724,0959,10975,023.5,045.2,0.397,728.7,01.19,0.508
2013-10-30 03:52:00,4834E-3,5C000000,-0724,0959,10858,023.5,045.2,0.397,728.6,01.19,0.508
2013-10-30 03:53:00,4954E-3,5C000000,-0724,0960,11129,023.5,045.2,0.397,728.7,01.19,0.508
2013-10-30 03:54:00,4821E-3,5C000000,-0724,0959,10991,023.5,045.2,0.397,728.7,01.19,0.508
2013-10-30 03:55:00,4876E-3,5C000000,-0724,0959,10908,023.5,045.2,0.397,728.7,01.19,0.508
2013-10-30 03:56:00,4862E-3,5C000000,-0724,0959,10863,023.5,045.2,0.397,728.7,01.19,0.508
2013-10-30 03:57:00,4710E-3,5C000000,-0724,0959,10910,023.5,045.2,0.397,728.6,01.19,0.508
2013-10-30 03:58:00,4851E-3,5C000000,-0724,0959,10977,023.5,045.2,0.397,728.6,01.19,0.508
2013-10-30 03:59:00,4778E-3,5C000000,-0724,0959,11016,023.5,045.2,0.397,728.7,01.19,0.508
2013-10-30 04:00:00,4868E-3,5C000000,-0724,0959,10943,023.5,045.2,0.397,728.6,01.19,0.508
2013-10-30 04:01:00,4801E-3,5C000000,-0724,0960,10862,023.5,045.2,0.397,728.8,01.19,0.508
2013-10-30 04:02:00,4780E-3,5C000000,-0724,0959,10859,023.5,045.2,0.397,728.8,01.19,0.508
2013-10-30 04:03:00,4659E-3,5C000000,-0724,0959,10882,023.5,045.2,0.397,728.8,01.19,0.508
2013-10-30 04:04:00,4615E-3,5C000000,-0724,0959,11014,023.5,045.2,0.397,728.8,01.19,0.508
2013-10-30 04:05:00,4718E-3,5C000000,-0724,0960,10788,023.5,045.2,0.396,728.8,01.19,0.508
2013-10-30 04:06:00,4956E-3,5C000000,-0724,0960,10955,023.5,045.2,0.397,728.8,01.19,0.508
2013-10-30 04:07:00,4660E-3,5C000000,-0724,0959,10826,023.5,045.2,0.397,728.8,01.19,0.508
2013-10-30 04:08:00,4544E-3,5C000000,-0724,0960,10938,023.5,045.2,0.397,728.8,01.19,0.508
2013-10-30 04:09:00,4719E-3,5C000000,-0724,0960,10907,023.5,045.2,0.397,728.8,01.19,0.508
2013-10-30 04:10:00,4710E-3,5C000000,-0724,0959,10835,023.5,045.2,0.397,728.7,01.19,0.508
2013-10-30 04:11:00,4573E-3,5C000000,-0724,0959,10919,023.5,045.2,0.397,728.7,01.19,0.508
2013-10-30 04:12:00,4632E-3,5C000000,-0724,0959,10820,023.5,045.2,0.397,728.7,01.19,0.508
2013-10-30 04:13:00,4356E-3,5C000000,-0724,0959,10897,023.4,045.2,0.396,728.7,01.19,0.508
2013-10-30 04:14:00,4496E-3,5C000000,-0724,0959,10978,023.5,045.2,0.397,728.7,01.19,0.508
2013-10-30 04:15:00,4450E-3,5C000000,-0724,0959,10845,023.5,045.2,0.397,728.7,01.19,0.508
2013-10-30 04:16:00,4398E-3,5C000000,-0724,0958,10886,023.4,045.2,0.397,728.7,01.19,0.508
2013-10-30 04:17:00,4681E-3,5C000000,-0724,0959,11028,023.5,045.2,0.397,728.7,01.19,0.508
2013-10-30 04:18:00,4500E-3,5C000000,-0724,0959,10761,023.5,045.2,0.397,728.7,01.19,0.508
2013-10-30 04:19:00,4301E-3,5C000000,-0724,0959,10948,023.4,045.2,0.397,728.8,01.19,0.508
2013-10-30 04:20:00,4520E-3,5C000000,-0724,0959,10975,023.4,045.2,0.397,728.8,01.19,0.508