"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2016-10-19 00:00:00,2,37369,64,0.04,2,2,0,2,15960,50000,10432,39256,0,71,21,71,0.00,0.35,0.10,0.00
2016-10-19 00:10:00,2,37564,71,0.04,2,2,0,2,17940,50000,10481,39537,71,71,0,71,0.00,0.20,0.06,0.00
2016-10-19 00:20:00,2,45716,29,0.00,2,2,0,2,30292,50000,7117,50000,0,77,36,0,0.00,0.00,0.00,0.00
2016-10-19 00:30:00,2,35153,71,0.08,2,2,0,2,16624,50000,11313,34344,71,71,0,71,0.00,0.45,0.13,0.00
2016-10-19 00:40:00,2,36391,72,0.03,2,2,0,2,19161,50000,8772,36804,71,77,2,71,0.00,0.20,0.06,0.00
2016-10-19 00:50:00,2,30881,75,0.04,2,2,0,2,10986,48215,12942,34486,71,77,3,77,0.00,0.30,0.09,0.00
2016-10-19 01:00:00,2,23738,71,0.07,2,2,0,2,10388,38444,8771,25304,71,71,0,71,0.00,0.35,0.11,0.03
2016-10-19 01:10:00,2,32702,71,0.08,2,2,0,2,11495,48327,11682,35426,71,71,0,71,0.00,0.40,0.13,0.00
2016-10-19 01:20:00,2,18699,71,0.24,2,2,0,2,5181,42307,12350,14473,71,71,0,71,0.00,1.25,0.37,0.10
2016-10-19 01:30:00,2,26120,71,0.15,2,2,0,2,6971,40632,10676,27849,71,71,0,71,0.00,0.80,0.26,0.00
2016-10-19 01:40:00,2,30848,71,0.04,2,2,0,2,20294,37585,5227,30230,71,71,0,71,0.00,0.10,0.04,0.03
2016-10-19 01:50:00,2,32324,75,0.15,2,2,0,2,6467,50000,14104,33100,71,77,3,77,0.00,0.80,0.26,0.00
2016-10-19 02:00:00,2,22025,71,0.10,2,2,0,2,10296,43847,9658,20627,71,71,0,71,0.00,0.55,0.16,0.03
2016-10-19 02:10:00,2,22141,71,0.12,2,2,0,2,13615,40423,7133,20352,71,71,0,71,0.00,0.45,0.17,0.03
2016-10-19 02:20:00,2,23653,71,0.12,2,2,0,2,7235,42352,10870,25602,71,71,0,71,0.00,0.80,0.23,0.03
2016-10-19 02:30:00,2,19716,71,0.08,2,2,0,2,6699,41011,9834,17589,71,71,0,71,0.00,0.45,0.15,0.00
2016-10-19 02:40:00,2,22102,71,0.09,2,2,0,2,13799,33362,6384,20757,71,71,0,71,0.00,0.30,0.09,0.05
2016-10-19 02:50:00,2,27537,57,0.01,2,2,0,2,7747,44058,11954,27362,0,71,28,71,0.00,0.05,0.02,0.00
2016-10-19 03:00:00,2,32197,60,0.02,2,2,0,2,9489,49296,12998,36978,0,77,30,74,0.00,0.15,0.05,0.00
2016-10-19 03:10:00,2,32408,71,0.03,2,2,0,2,16346,48311,9485,33106,71,71,0,71,0.00,0.05,0.03,0.03
2016-10-19 03:20:00,2,39388,21,0.01,2,2,0,2,20324,50000,8651,40642,0,71,33,0,0.00,0.05,0.02,0.00
2016-10-19 03:30:00,2,43843,0,0.00,2,2,0,2,21398,50000,10332,49740,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-19 03:40:00,2,37106,22,0.00,2,2,0,2,20605,50000,8818,40084,0,77,33,0,0.00,0.00,0.00,0.00
2016-10-19 03:50:00,2,44266,21,0.01,2,2,0,2,16327,50000,9888,48531,0,71,33,0,0.00,0.10,0.03,0.00
2016-10-19 04:00:00,2,45666,0,0.00,2,2,0,2,31157,50000,5753,48198,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-19 04:10:00,2,48466,60,0.00,2,2,0,2,44489,50000,1636,48910,0,77,30,77,0.00,0.00,0.00,0.00
2016-10-19 04:20:00,2,49645,31,0.00,2,2,0,2,46791,50000,957,50000,0,77,38,0,0.00,0.00,0.00,0.00
2016-10-19 04:30:00,2,49994,0,0.00,2,2,0,2,49940,50000,18,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-19 04:40:00,2,49304,0,0.00,2,2,0,2,44434,50000,1676,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-19 04:50:00,2,45539,0,0.00,2,2,0,2,39335,50000,4481,46996,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-19 05:00:00,2,39954,21,0.01,2,2,0,2,14800,50000,12105,47353,0,71,33,0,0.00,0.05,0.02,0.00
2016-10-19 05:10:00,2,41739,30,0.00,2,2,0,2,18204,50000,10683,48355,0,77,36,0,0.00,0.00,0.00,0.00
2016-10-19 05:20:00,2,46354,14,0.00,2,2,0,2,35865,50000,5418,49493,0,71,28,0,0.00,0.00,0.00,0.00
2016-10-19 05:30:00,2,48839,8,0.00,2,2,0,2,44386,50000,1817,50000,0,77,23,0,0.00,0.00,0.00,0.00
2016-10-19 05:40:00,2,49362,0,0.00,2,2,0,2,44307,50000,1692,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-19 05:50:00,2,48342,0,0.00,2,2,0,2,39361,50000,3244,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-19 06:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-19 06:10:00,2,40492,30,0.01,2,2,0,2,31347,50000,6767,38818,0,77,36,0,0.00,0.05,0.02,0.00
2016-10-19 06:20:00,2,39158,77,0.01,2,2,0,2,29063,48263,6404,39709,77,77,0,77,0.00,0.05,0.02,0.00
2016-10-19 06:30:00,2,47020,23,0.00,2,2,0,2,38217,50000,4136,50000,0,77,35,0,0.00,0.00,0.00,0.00
2016-10-19 06:40:00,2,39112,59,0.02,2,2,0,2,22900,49691,9137,43413,0,77,30,71,0.00,0.10,0.03,0.00
2016-10-19 06:50:00,2,35085,74,0.07,2,2,0,2,17452,50000,11550,36353,71,77,3,74,0.00,0.50,0.15,0.00
2016-10-19 07:00:00,2,44518,7,0.00,2,2,0,2,18656,50000,11019,50000,0,71,21,0,0.00,0.00,0.00,0.00
2016-10-19 07:10:00,2,40046,75,0.03,2,2,0,2,17119,50000,10661,42164,71,77,3,77,0.00,0.25,0.07,0.00
2016-10-19 07:20:00,2,46590,0,0.00,2,2,0,2,33710,50000,5584,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-19 07:30:00,2,48525,24,0.00,2,2,0,2,41490,50000,2897,50000,0,77,34,0,0.00,0.00,0.00,0.00
2016-10-19 07:40:00,2,44544,14,0.01,2,2,0,2,20102,50000,9961,49823,0,71,28,0,0.00,0.10,0.03,0.00
2016-10-19 07:50:00,2,44940,76,0.01,2,2,0,2,29320,50000,7617,50000,71,77,2,77,0.00,0.10,0.03,0.00
2016-10-19 08:00:00,2,49717,23,0.00,2,2,0,2,47203,50000,838,50000,0,77,35,0,0.00,0.00,0.00,0.00
2016-10-19 08:10:00,2,44665,0,0.00,2,2,0,2,35580,50000,5419,47462,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-19 08:20:00,2,38620,57,0.02,2,2,0,2,15775,50000,11966,41864,0,71,28,71,0.00,0.10,0.03,0.00
2016-10-19 08:30:00,2,34844,64,0.04,2,2,0,2,23398,48197,8029,34680,0,71,21,71,0.00,0.15,0.06,0.00
2016-10-19 08:40:00,2,41736,22,0.00,2,2,0,2,19265,50000,10330,45620,0,71,29,0,0.00,0.00,0.00,0.00
2016-10-19 08:50:00,2,37308,73,0.05,2,2,0,2,14918,50000,11595,37298,71,77,3,71,0.00,0.35,0.10,0.00
2016-10-19 09:00:00,2,45385,21,0.00,2,2,0,2,37635,50000,4959,47973,0,71,33,0,0.00,0.00,0.00,0.00
2016-10-19 09:10:00,2,42601,30,0.01,2,2,0,2,23985,50000,8906,46470,0,77,36,0,0.00,0.15,0.05,0.00
2016-10-19 09:20:00,2,43665,53,0.03,2,2,0,2,22183,50000,10178,49558,0,77,35,74,0.00,0.30,0.09,0.00
2016-10-19 09:30:00,2,43214,7,0.01,2,2,0,2,19769,50000,9996,50000,0,71,21,0,0.00,0.05,0.02,0.00
2016-10-19 09:40:00,2,49064,61,0.00,2,2,0,2,42026,50000,2362,50000,0,77,31,77,0.00,0.00,0.00,0.00
2016-10-19 09:50:00,2,44510,30,0.00,2,2,0,2,30791,50000,6839,48436,0,71,31,20,0.00,0.00,0.00,0.00
2016-10-19 10:00:00,2,46041,61,0.00,2,2,0,2,24946,50000,8260,50000,0,77,31,77,0.00,0.00,0.00,0.00
2016-10-19 10:10:00,2,35936,36,0.09,2,2,0,2,6593,50000,12162,40262,0,71,36,36,0.00,0.75,0.22,0.00
2016-10-19 10:20:00,2,40753,37,0.01,2,2,0,2,17820,50000,11119,44762,0,78,37,36,0.00,0.05,0.02,0.00
2016-10-19 10:30:00,2,49989,0,0.00,2,2,0,2,49887,50000,34,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-19 10:40:00,2,48680,0,0.00,2,2,0,2,42038,50000,2464,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-19 10:50:00,2,42823,14,0.03,2,2,0,2,18675,50000,9869,47744,0,71,28,0,0.00,0.25,0.08,0.00
2016-10-19 11:00:00,2,48794,14,0.00,2,2,0,2,42974,50000,2179,50000,0,71,28,0,0.00,0.00,0.00,0.00
2016-10-19 11:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-19 11:20:00,2,48012,0,0.00,2,2,0,2,36570,50000,4259,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-19 11:30:00,2,48984,0,0.00,2,2,0,2,43473,50000,2133,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-19 11:40:00,2,43772,30,0.00,2,2,0,2,23465,50000,8519,48142,0,77,36,0,0.00,0.00,0.00,0.00
2016-10-19 11:50:00,2,49563,0,0.00,2,2,0,2,47320,50000,901,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-19 12:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-19 12:10:00,2,45373,0,0.00,2,2,0,2,20271,50000,9713,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-19 12:20:00,2,37002,45,0.01,2,2,0,2,19369,48796,8397,37634,0,71,26,41,0.00,0.05,0.02,0.00
2016-10-19 12:30:00,2,29953,69,0.06,2,2,0,2,11722,49032,12338,31050,41,77,9,71,0.00,0.30,0.09,0.03
2016-10-19 12:40:00,2,36370,15,0.00,2,2,0,2,9312,50000,14661,42607,0,77,31,0,0.00,0.00,0.00,0.00
2016-10-19 12:50:00,2,37586,44,0.01,2,2,0,2,18141,50000,11488,42055,0,78,36,71,0.00,0.05,0.02,0.00
2016-10-19 13:00:00,2,38936,59,0.01,2,2,0,2,25791,50000,10185,41417,0,78,30,71,0.00,0.05,0.02,0.00
2016-10-19 13:10:00,2,49695,8,0.00,2,2,0,2,46949,50000,915,50000,0,78,23,0,0.00,0.00,0.00,0.00
2016-10-19 13:20:00,2,49477,0,0.00,2,2,0,2,44766,50000,1570,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-19 13:30:00,2,48015,22,0.00,2,2,0,2,40148,50000,3006,49690,0,77,33,0,0.00,0.00,0.00,0.00
2016-10-19 13:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-19 13:50:00,2,48653,0,0.00,2,2,0,2,43223,50000,2695,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-19 14:00:00,2,45706,52,0.01,2,2,0,2,26966,50000,7778,50000,0,77,34,71,0.00,0.15,0.05,0.00
2016-10-19 14:10:00,2,50000,15,0.00,2,2,0,2,50000,50000,0,50000,0,77,30,0,0.00,0.00,0.00,0.00
2016-10-19 14:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-19 14:30:00,2,49807,0,0.00,2,2,0,2,48092,50000,572,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-19 14:40:00,2,49842,0,0.00,2,2,0,2,48418,50000,475,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-19 14:50:00,2,49836,0,0.00,2,2,0,2,48355,50000,494,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-19 15:00:00,2,49046,0,0.00,2,2,0,2,40818,50000,2745,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-19 15:10:00,2,45601,37,0.00,2,2,0,2,33100,50000,5587,48082,0,77,37,36,0.00,0.00,0.00,0.00
2016-10-19 15:20:00,2,47835,0,0.00,2,2,0,2,39464,50000,4174,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-19 15:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-19 15:40:00,2,41579,21,0.01,2,2,0,2,22116,50000,9723,45166,0,71,33,0,0.00,0.15,0.05,0.00
2016-10-19 15:50:00,2,44844,76,0.01,2,2,0,2,37782,50000,4239,44687,71,78,3,78,0.00,0.05,0.02,0.00
2016-10-19 16:00:00,2,45154,78,0.01,2,2,0,2,34263,50000,5890,48358,77,78,0,78,0.00,0.05,0.02,0.00
2016-10-19 16:10:00,2,49310,30,0.00,2,2,0,2,45689,50000,1432,50000,0,77,36,0,0.00,0.00,0.00,0.00
2016-10-19 16:20:00,2,41681,37,0.00,2,2,0,2,10139,50000,12958,47856,0,77,37,36,0.00,0.00,0.00,0.00
2016-10-19 16:30:00,2,49434,0,0.00,2,2,0,2,45185,50000,1438,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-19 16:40:00,2,35164,53,0.01,2,2,0,2,12657,50000,11767,38232,0,78,35,74,0.00,0.05,0.02,0.00
2016-10-19 16:50:00,2,43478,77,0.03,2,2,0,2,17641,50000,10854,49412,77,77,0,77,0.00,0.25,0.08,0.00
2016-10-19 17:00:00,2,35018,50,0.04,2,2,0,2,21708,46395,7913,36161,0,71,33,71,0.00,0.40,0.12,0.00
2016-10-19 17:10:00,2,31998,44,0.06,2,2,0,2,9517,50000,11687,31824,0,77,36,71,0.00,0.35,0.11,0.00
2016-10-19 17:20:00,2,31093,69,0.03,2,2,0,2,14449,50000,10574,32018,41,77,10,71,0.00,0.15,0.06,0.00
2016-10-19 17:30:00,2,31874,52,0.03,2,2,0,2,13817,50000,14280,27998,0,77,29,71,0.00,0.15,0.06,0.00
2016-10-19 17:40:00,2,47047,0,0.00,2,2,0,2,33818,50000,5164,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-19 17:50:00,2,33804,22,0.00,2,2,0,2,16066,50000,12798,27852,0,77,33,0,0.00,0.00,0.00,0.00
2016-10-19 18:00:00,2,21165,60,0.03,2,2,0,2,7958,31528,8141,20768,0,77,30,77,0.00,0.15,0.05,0.00
2016-10-19 18:10:00,2,17943,75,0.09,2,2,0,2,9822,24128,5448,20181,71,78,3,78,0.00,0.80,0.24,0.00
2016-10-19 18:20:00,2,20720,71,0.09,2,2,0,2,12029,38266,8495,17574,71,71,0,71,0.00,0.55,0.17,0.00
2016-10-19 18:30:00,2,24399,71,0.05,2,2,0,2,16732,37797,6447,22932,71,71,0,71,0.00,0.30,0.09,0.00
2016-10-19 18:40:00,2,21381,72,0.08,2,2,0,2,10622,30704,6053,21328,71,77,2,71,0.00,0.30,0.10,0.05
2016-10-19 18:50:00,2,18769,74,0.07,2,2,0,2,9053,25949,5458,20376,71,77,3,74,0.00,0.20,0.06,0.05
2016-10-19 19:00:00,2,22220,71,0.10,2,2,0,2,10058,31498,6512,22080,71,71,0,71,0.00,0.50,0.17,0.00
2016-10-19 19:10:00,2,20681,74,0.11,2,2,0,2,7495,44090,10996,17906,71,77,3,74,0.00,0.50,0.15,0.08
2016-10-19 19:20:00,2,18201,71,0.10,2,2,0,2,12506,25510,3486,17711,71,71,0,71,0.00,0.25,0.08,0.10
2016-10-19 19:30:00,2,31969,75,0.01,2,2,0,2,17981,41048,7708,33222,71,77,3,77,0.00,0.05,0.02,0.00
2016-10-19 19:40:00,2,18940,72,0.15,2,2,0,2,7608,29681,6945,19676,71,77,2,71,0.00,0.50,0.18,0.08
2016-10-19 19:50:00,2,14884,71,0.17,2,2,0,2,9897,24402,4882,13387,71,71,0,71,0.05,0.40,0.12,0.12
2016-10-19 20:00:00,2,17396,71,0.09,2,2,0,2,6649,22784,5124,19439,71,71,0,71,0.00,0.25,0.09,0.08
2016-10-19 20:10:00,2,15752,71,0.20,2,2,0,2,8763,34916,7399,13560,71,71,0,71,0.00,0.50,0.17,0.20
2016-10-19 20:20:00,2,20153,71,0.06,2,2,0,2,15284,26237,3554,19412,71,71,0,71,0.00,0.10,0.04,0.05
2016-10-19 20:30:00,2,27005,73,0.09,2,2,0,2,11224,37363,7725,29370,71,77,3,71,0.00,0.55,0.17,0.00
2016-10-19 20:40:00,2,25158,71,0.07,2,2,0,2,17218,33124,4189,25270,71,71,0,71,0.00,0.30,0.08,0.05
2016-10-19 20:50:00,2,22753,76,0.04,2,2,0,2,15006,36114,8030,17612,71,77,2,77,0.00,0.20,0.06,0.03
2016-10-19 21:00:00,2,30002,73,0.07,2,2,0,2,22060,37057,4361,29146,71,77,3,71,0.00,0.15,0.06,0.05
2016-10-19 21:10:00,2,17952,71,0.12,2,2,0,2,11312,25254,3875,18022,71,71,0,71,0.05,0.45,0.11,0.10
2016-10-19 21:20:00,2,26829,71,0.08,2,2,0,2,15711,44117,9757,25760,71,71,0,71,0.00,0.30,0.11,0.03
2016-10-19 21:30:00,2,34108,65,0.07,2,2,0,2,6124,46643,15778,44567,41,71,12,71,0.00,0.75,0.23,0.00
2016-10-19 21:40:00,2,40065,56,0.02,2,2,0,2,17825,50000,10618,43698,41,71,15,56,0.00,0.15,0.05,0.00
2016-10-19 21:50:00,2,30249,68,0.08,2,2,0,2,12549,50000,12629,30244,41,77,14,74,0.00,0.55,0.16,0.00
2016-10-19 22:00:00,2,27965,71,0.07,2,2,0,2,12519,39637,8450,29448,71,71,0,71,0.00,0.55,0.16,0.00
2016-10-19 22:10:00,2,47422,53,0.01,2,2,0,2,43607,50000,2500,47576,0,77,35,77,0.00,0.05,0.02,0.00
2016-10-19 22:20:00,2,23725,64,0.12,2,2,0,2,8839,42962,12373,23078,0,71,21,71,0.00,0.35,0.16,0.00
2016-10-19 22:30:00,2,16201,65,0.40,2,2,0,2,3504,45185,14398,8732,41,71,12,71,0.00,0.85,0.30,0.38
2016-10-19 22:40:00,2,4414,71,0.95,2,2,0,2,1637,9633,2012,4162,71,71,0,71,0.25,1.70,0.44,0.97
2016-10-19 22:50:00,2,6592,71,0.76,2,2,0,2,2965,12467,2689,5892,71,71,0,71,0.20,1.20,0.32,0.85
2016-10-19 23:00:00,2,13192,71,0.25,2,2,0,2,6262,22604,5169,12093,71,71,0,71,0.10,0.50,0.12,0.20
2016-10-19 23:10:00,2,15811,71,0.41,2,2,0,2,5611,27160,7398,16888,71,71,0,71,0.05,1.50,0.44,0.25
2016-10-19 23:20:00,2,22214,71,0.17,2,2,0,2,10541,35759,7960,22496,71,71,0,71,0.00,0.50,0.15,0.10
2016-10-19 23:30:00,2,24840,71,0.20,2,2,0,2,13684,43645,8962,23133,71,71,0,71,0.00,0.50,0.16,0.20
2016-10-19 23:40:00,2,36061,72,0.04,2,2,0,2,25480,47156,7061,35440,71,77,2,71,0.00,0.10,0.03,0.05
2016-10-19 23:50:00,2,17624,73,0.55,2,2,0,2,4717,45258,12470,14098,71,77,3,71,0.00,1.85,0.52,0.45
