"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-11-21 00:00:00,1824E-3,5C000400,-0724,0830,12070,022.4,045.3,0.266,764.1,01.16,0.508
2015-11-21 00:01:00,1815E-3,5C000400,-0724,0829,12331,022.4,045.3,0.266,764.2,01.16,0.508
2015-11-21 00:02:00,1849E-3,5C000400,-0724,0828,12268,022.4,045.3,0.266,764.1,01.16,0.508
2015-11-21 00:03:00,1919E-3,5C000400,-0724,0828,12363,022.4,045.3,0.266,764.1,01.16,0.508
2015-11-21 00:04:00,1834E-3,5C000400,-0724,0828,12126,022.4,045.3,0.266,764.0,01.16,0.508
2015-11-21 00:05:00,1825E-3,5C000400,-0724,0827,12251,022.4,045.3,0.266,763.9,01.16,0.508
2015-11-21 00:06:00,1793E-3,5C000400,-0724,0827,12330,022.4,045.3,0.266,764.0,01.16,0.508
2015-11-21 00:07:00,1718E-3,5C000400,-0724,0827,12179,022.4,045.3,0.266,764.1,01.16,0.508
2015-11-21 00:08:00,1842E-3,5C000400,-0724,0828,12062,022.4,045.3,0.266,764.1,01.16,0.508
2015-11-21 00:09:00,1846E-3,5C000400,-0724,0828,12249,022.4,045.3,0.266,764.1,01.16,0.508
2015-11-21 00:10:00,1831E-3,5C000400,-0724,0828,12247,022.4,045.3,0.267,764.1,01.16,0.508
2015-11-21 00:11:00,1765E-3,5C000400,-0724,0829,12283,022.4,045.3,0.267,764.1,01.16,0.508
2015-11-21 00:12:00,1881E-3,5C000400,-0724,0828,12406,022.4,045.3,0.267,764.1,01.16,0.508
2015-11-21 00:13:00,1876E-3,5C000400,-0724,0829,12174,022.4,045.3,0.267,764.0,01.16,0.508
2015-11-21 00:14:00,1877E-3,5C000400,-0724,0828,12176,022.4,045.3,0.267,764.1,01.16,0.508
2015-11-21 00:15:00,1743E-3,5C000400,-0724,0828,12224,022.4,045.3,0.267,764.1,01.16,0.508
2015-11-21 00:16:00,1916E-3,5C000400,-0724,0828,12203,022.4,045.3,0.267,764.2,01.16,0.508
2015-11-21 00:17:00,1909E-3,5C000400,-0724,0827,12223,022.4,045.3,0.267,764.1,01.16,0.508
2015-11-21 00:18:00,1760E-3,5C000400,-0724,0828,12080,022.5,045.3,0.267,764.0,01.16,0.508
2015-11-21 00:19:00,1995E-3,5C000400,-0724,0828,12173,022.4,045.3,0.267,764.3,01.16,0.508
2015-11-21 00:20:00,1887E-3,5C000400,-0724,0829,12337,022.4,045.3,0.266,764.2,01.16,0.508
2015-11-21 00:21:00,1838E-3,5C000400,-0724,0828,12169,022.4,045.3,0.266,764.1,01.16,0.508
2015-11-21 00:22:00,1887E-3,5C000400,-0724,0827,10955,022.5,045.3,0.266,764.0,01.16,0.508
2015-11-21 00:23:00,1828E-3,5C000400,-0724,0830,12214,022.5,045.3,0.266,764.1,01.16,0.508
2015-11-21 00:24:00,1749E-3,5C000400,-0724,0828,12145,022.4,045.3,0.266,763.8,01.16,0.508
2015-11-21 00:25:00,1795E-3,5C000400,-0724,0829,12122,022.4,045.3,0.267,763.9,01.16,0.508
2015-11-21 00:26:00,1854E-3,5C000400,-0724,0828,12425,022.5,045.3,0.267,764.3,01.16,0.508
2015-11-21 00:27:00,1900E-3,5C000400,-0724,0828,12173,022.4,045.3,0.267,764.1,01.16,0.508
2015-11-21 00:28:00,1813E-3,5C000400,-0724,0829,12331,022.5,045.3,0.267,764.1,01.16,0.508
2015-11-21 00:29:00,1671E-3,5C000400,-0724,0828,12335,022.5,045.3,0.267,764.1,01.16,0.508
2015-11-21 00:30:00,1858E-3,5C000400,-0724,0829,12291,022.4,045.3,0.266,764.1,01.16,0.508
2015-11-21 00:31:00,1837E-3,5C000400,-0724,0828,12252,022.5,045.3,0.266,764.0,01.16,0.508
2015-11-21 00:32:00,1787E-3,5C000400,-0724,0828,12343,022.5,045.3,0.266,763.9,01.16,0.508
2015-11-21 00:33:00,1855E-3,5C000400,-0724,0828,12265,022.5,045.3,0.266,764.0,01.16,0.508
2015-11-21 00:34:00,1777E-3,5C000400,-0724,0827,12258,022.5,045.3,0.266,764.2,01.16,0.508
2015-11-21 00:35:00,1865E-3,5C000400,-0724,0828,12168,022.5,045.3,0.266,764.0,01.16,0.508
2015-11-21 00:36:00,1815E-3,5C000400,-0724,0827,12278,022.5,045.3,0.267,763.9,01.16,0.508
2015-11-21 00:37:00,1716E-3,5C000400,-0724,0829,12190,022.5,045.3,0.267,763.9,01.16,0.508
2015-11-21 00:38:00,1759E-3,5C000400,-0724,0828,12075,022.5,045.3,0.267,763.8,01.16,0.508
2015-11-21 00:39:00,1837E-3,5C000400,-0724,0827,12261,022.5,045.3,0.267,763.9,01.16,0.508
2015-11-21 00:40:00,1879E-3,5C000400,-0724,0828,12523,022.5,045.3,0.266,763.7,01.16,0.508
2015-11-21 00:41:00,1765E-3,5C000400,-0724,0828,12209,022.5,045.3,0.266,763.8,01.16,0.508
2015-11-21 00:42:00,1764E-3,5C000400,-0724,0828,12196,022.5,045.3,0.266,763.8,01.16,0.508
2015-11-21 00:43:00,1801E-3,5C000400,-0724,0828,12431,022.5,045.3,0.267,763.7,01.16,0.508
2015-11-21 00:44:00,1605E-3,5C000400,-0724,0828,12322,022.5,045.3,0.267,764.0,01.16,0.508
2015-11-21 00:45:00,1820E-3,5C000400,-0724,0828,12410,022.5,045.3,0.267,763.7,01.16,0.508
2015-11-21 00:46:00,1744E-3,5C000400,-0724,0829,11117,022.5,045.3,0.267,763.6,01.16,0.508
2015-11-21 00:47:00,1810E-3,5C000400,-0724,0831,11199,022.5,045.3,0.266,763.7,01.16,0.508
2015-11-21 00:48:00,1909E-3,5C000400,-0724,0827,11075,022.5,045.3,0.266,763.6,01.16,0.508
2015-11-21 00:49:00,1823E-3,5C000400,-0724,0828,12125,022.5,045.3,0.266,763.6,01.16,0.508
2015-11-21 00:50:00,1790E-3,5C000400,-0724,0828,12320,022.5,045.3,0.266,763.9,01.16,0.508
2015-11-21 00:51:00,1757E-3,5C000400,-0724,0829,12150,022.5,045.3,0.266,763.6,01.16,0.508
2015-11-21 00:52:00,1709E-3,5C000400,-0724,0827,12160,022.5,045.3,0.267,763.2,01.16,0.508
2015-11-21 00:53:00,1745E-3,5C000400,-0724,0828,12510,022.5,045.3,0.266,763.8,01.16,0.508
2015-11-21 00:54:00,1705E-3,5C000400,-0724,0828,12358,022.4,045.3,0.266,763.8,01.16,0.508
2015-11-21 00:55:00,1825E-3,5C000400,-0724,0829,12309,022.4,045.3,0.266,764.1,01.16,0.508
2015-11-21 00:56:00,1796E-3,5C000400,-0724,0828,12287,022.5,045.3,0.266,764.1,01.16,0.508
2015-11-21 00:57:00,1717E-3,5C000400,-0724,0829,12338,022.5,045.3,0.267,764.2,01.16,0.508
2015-11-21 00:58:00,1837E-3,5C000400,-0724,0829,12319,022.5,045.3,0.267,764.2,01.16,0.508
2015-11-21 00:59:00,1797E-3,5C000400,-0724,0828,12249,022.4,045.3,0.267,764.3,01.16,0.508
2015-11-21 01:00:00,1852E-3,5C000400,-0724,0829,12375,022.5,045.3,0.266,764.3,01.16,0.508
2015-11-21 01:01:00,1964E-3,5C000400,-0724,0828,12125,022.5,045.3,0.266,764.4,01.16,0.508
2015-11-21 01:02:00,1846E-3,5C000400,-0724,0828,12334,022.5,045.3,0.266,764.2,01.16,0.508
2015-11-21 01:03:00,1880E-3,5C000400,-0724,0830,12179,022.5,045.3,0.266,764.1,01.16,0.508
2015-11-21 01:04:00,1742E-3,5C000400,-0724,0829,12252,022.5,045.3,0.266,764.4,01.16,0.508
2015-11-21 01:05:00,1816E-3,5C000400,-0724,0826,12241,022.5,045.3,0.266,764.2,01.16,0.508
2015-11-21 01:06:00,1793E-3,5C000400,-0724,0828,12310,022.5,045.3,0.266,764.3,01.16,0.508
2015-11-21 01:07:00,1896E-3,5C000400,-0724,0828,12393,022.5,045.3,0.267,764.2,01.16,0.508
2015-11-21 01:08:00,1739E-3,5C000400,-0724,0829,12225,022.5,045.3,0.267,763.9,01.16,0.508
2015-11-21 01:09:00,1852E-3,5C000400,-0724,0830,12108,022.5,045.3,0.267,763.7,01.16,0.508
2015-11-21 01:10:00,1744E-3,5C000400,-0724,0827,12259,022.5,045.3,0.266,763.8,01.16,0.508
2015-11-21 01:11:00,1848E-3,5C000400,-0724,0828,12277,022.5,045.3,0.266,764.0,01.16,0.508
2015-11-21 01:12:00,1780E-3,5C000400,-0724,0829,12307,022.5,045.3,0.266,764.2,01.16,0.508
2015-11-21 01:13:00,1734E-3,5C000400,-0724,0829,12137,022.5,045.3,0.266,764.3,01.16,0.508
2015-11-21 01:14:00,1709E-3,5C000400,-0724,0827,12137,022.5,045.3,0.266,764.2,01.16,0.508
2015-11-21 01:15:00,1851E-3,5C000400,-0724,0830,11063,022.6,045.3,0.266,764.2,01.16,0.508
2015-11-21 01:16:00,1917E-3,5C000400,-0724,0829,12274,022.6,045.3,0.266,764.0,01.16,0.508
2015-11-21 01:17:00,1868E-3,5C000400,-0724,0829,12276,022.6,045.3,0.266,764.2,01.16,0.508
2015-11-21 01:18:00,1762E-3,5C000400,-0724,0830,12617,022.6,045.3,0.266,764.1,01.16,0.508
2015-11-21 01:19:00,1866E-3,5C000400,-0724,0828,11146,022.6,045.3,0.266,764.2,01.16,0.508
2015-11-21 01:20:00,1803E-3,5C000400,-0724,0829,12145,022.6,045.3,0.266,763.5,01.16,0.508
2015-11-21 01:21:00,1833E-3,5C000400,-0724,0827,12221,022.6,045.3,0.266,763.6,01.16,0.508
2015-11-21 01:22:00,1846E-3,5C000400,-0724,0828,12271,022.7,045.3,0.266,763.8,01.16,0.508
2015-11-21 01:23:00,1836E-3,5C000400,-0724,0828,12203,022.7,045.3,0.266,763.7,01.16,0.508
2015-11-21 01:24:00,1741E-3,5C000400,-0724,0829,12247,022.7,045.3,0.266,763.4,01.16,0.508
2015-11-21 01:25:00,1882E-3,5C000400,-0724,0828,12177,022.7,045.3,0.266,763.5,01.16,0.508
2015-11-21 01:26:00,1890E-3,5C000400,-0724,0827,12203,022.8,045.3,0.266,763.6,01.16,0.508
2015-11-21 01:27:00,1919E-3,5C000400,-0724,0828,12285,022.8,045.3,0.266,763.7,01.16,0.508
2015-11-21 01:28:00,1799E-3,5C000400,-0724,0828,12134,022.8,045.3,0.266,763.7,01.16,0.508
2015-11-21 01:29:00,1868E-3,5C000410,-0724,0829,9898,022.8,045.3,0.266,763.8,01.16,0.508
2015-11-21 01:30:00,1857E-3,5C000400,-0724,0828,12236,022.8,045.3,0.266,763.8,01.16,0.508
2015-11-21 01:31:00,1822E-3,5C000400,-0724,0827,12312,022.8,045.3,0.266,764.0,01.16,0.508
2015-11-21 01:32:00,1886E-3,5C000400,-0724,0828,12133,022.8,045.3,0.266,763.6,01.16,0.508
2015-11-21 01:33:00,1904E-3,5C000400,-0724,0826,12399,022.8,045.3,0.266,764.0,01.16,0.508
2015-11-21 01:34:00,1817E-3,5C000400,-0724,0827,11218,022.8,045.3,0.266,763.9,01.16,0.508
2015-11-21 01:35:00,1793E-3,5C000400,-0724,0828,12390,022.9,045.3,0.266,764.0,01.16,0.508
2015-11-21 01:36:00,1814E-3,5C000400,-0724,0829,12417,022.9,045.3,0.266,764.0,01.16,0.508
2015-11-21 01:37:00,1750E-3,5C000400,-0724,0828,12040,022.9,045.3,0.266,763.5,01.16,0.508
2015-11-21 01:38:00,1868E-3,5C000400,-0724,0829,12354,022.9,045.3,0.266,763.9,01.16,0.508
2015-11-21 01:39:00,1804E-3,5C000400,-0724,0828,12298,022.9,045.3,0.266,763.9,01.16,0.508
2015-11-21 01:40:00,1818E-3,5C000400,-0724,0828,12041,022.9,045.3,0.266,764.0,01.16,0.508
2015-11-21 01:41:00,1851E-3,5C000400,-0724,0829,12237,023.0,045.3,0.265,764.0,01.16,0.508
2015-11-21 01:42:00,1837E-3,5C000400,-0724,0829,12273,022.9,045.3,0.265,764.3,01.16,0.508
2015-11-21 01:43:00,1794E-3,5C000400,-0724,0828,12190,023.0,045.3,0.265,764.2,01.16,0.508
2015-11-21 01:44:00,1760E-3,5C000400,-0724,0828,12160,023.0,045.3,0.265,764.0,01.16,0.508
2015-11-21 01:45:00,1892E-3,5C000400,-0724,0828,12322,023.0,045.3,0.265,764.0,01.16,0.508
2015-11-21 01:46:00,1826E-3,5C000400,-0724,0829,12136,023.0,045.3,0.265,764.4,01.16,0.508
2015-11-21 01:47:00,1849E-3,5C000400,-0724,0829,11215,023.0,045.3,0.265,764.5,01.16,0.508
2015-11-21 01:48:00,1703E-3,5C000400,-0724,0826,12266,023.0,045.3,0.265,764.3,01.16,0.508
2015-11-21 01:49:00,1855E-3,5C000400,-0724,0829,12157,023.0,045.3,0.265,764.5,01.16,0.508
2015-11-21 01:50:00,1765E-3,5C000400,-0724,0829,11154,023.0,045.3,0.265,764.2,01.16,0.508
2015-11-21 01:51:00,1776E-3,5C000400,-0724,0829,12411,023.0,045.3,0.265,764.3,01.16,0.508
2015-11-21 01:52:00,1893E-3,5C000400,-0724,0829,12181,023.1,045.3,0.265,764.2,01.16,0.508
2015-11-21 01:53:00,1747E-3,5C000400,-0724,0829,12198,023.1,045.3,0.265,764.0,01.16,0.508
2015-11-21 01:54:00,1846E-3,5C000400,-0724,0829,12341,023.1,045.3,0.265,763.9,01.16,0.508
2015-11-21 01:55:00,1881E-3,5C000400,-0724,0829,12297,023.1,045.3,0.265,764.2,01.16,0.508
2015-11-21 01:56:00,1877E-3,5C000400,-0724,0827,12325,023.1,045.3,0.265,764.2,01.16,0.508
2015-11-21 01:57:00,1838E-3,5C000400,-0724,0827,12254,023.2,045.3,0.265,763.9,01.16,0.508
2015-11-21 01:58:00,1833E-3,5C000400,-0724,0828,12356,023.2,045.3,0.265,763.6,01.16,0.508
2015-11-21 01:59:00,1925E-3,5C000400,-0724,0827,12191,023.2,045.3,0.265,763.8,01.16,0.508
2015-11-21 02:00:00,1737E-3,5C000400,-0724,0829,12260,023.2,045.3,0.265,763.0,01.16,0.508
2015-11-21 02:01:00,1794E-3,5C000400,-0724,0827,12166,023.2,045.3,0.265,763.4,01.16,0.508
2015-11-21 02:02:00,1871E-3,5C000400,-0724,0828,12487,023.2,045.3,0.265,763.8,01.16,0.508
2015-11-21 02:03:00,1928E-3,5C000400,-0724,0829,12226,023.2,045.3,0.265,763.6,01.16,0.508
2015-11-21 02:04:00,1706E-3,5C000400,-0724,0828,12265,023.3,045.3,0.265,763.8,01.16,0.508
2015-11-21 02:05:00,1788E-3,5C000400,-0724,0828,12177,023.3,045.3,0.265,763.4,01.16,0.508
2015-11-21 02:06:00,1784E-3,5C000400,-0724,0830,12300,023.3,045.3,0.265,763.4,01.16,0.508
2015-11-21 02:07:00,1871E-3,5C000400,-0724,0827,11047,023.3,045.3,0.265,763.2,01.16,0.508
2015-11-21 02:08:00,1873E-3,5C000400,-0724,0828,12389,023.3,045.3,0.265,763.5,01.16,0.508
2015-11-21 02:09:00,1752E-3,5C000400,-0724,0828,11155,023.3,045.3,0.265,763.2,01.16,0.508
2015-11-21 02:10:00,1906E-3,5C000400,-0724,0830,12201,023.3,045.3,0.265,763.1,01.16,0.508
2015-11-21 02:11:00,1852E-3,5C000400,-0724,0827,12196,023.3,045.3,0.265,763.1,01.16,0.508
2015-11-21 02:12:00,1850E-3,5C000400,-0724,0827,12292,023.3,045.3,0.265,763.2,01.16,0.508
2015-11-21 02:13:00,1762E-3,5C000400,-0724,0827,12293,023.3,045.3,0.265,763.2,01.16,0.508
2015-11-21 02:14:00,1916E-3,5C000400,-0724,0828,12106,023.3,045.3,0.265,763.4,01.16,0.508
2015-11-21 02:15:00,1818E-3,5C000400,-0724,0827,12330,023.4,045.3,0.265,763.3,01.16,0.508
2015-11-21 02:16:00,1872E-3,5C000400,-0724,0828,12160,023.4,045.3,0.265,763.2,01.16,0.508
2015-11-21 02:17:00,1846E-3,5C000400,-0724,0828,12449,023.4,045.3,0.265,763.3,01.16,0.508
2015-11-21 02:18:00,1826E-3,5C000400,-0724,0829,12249,023.4,045.3,0.265,763.4,01.16,0.508
2015-11-21 02:19:00,1816E-3,5C000400,-0724,0829,12278,023.4,045.3,0.265,763.3,01.16,0.508
2015-11-21 02:20:00,1943E-3,5C000400,-0724,0828,12249,023.4,045.3,0.265,762.9,01.16,0.508
2015-11-21 02:21:00,1816E-3,5C000400,-0724,0827,11161,023.4,045.3,0.265,762.7,01.16,0.508
2015-11-21 02:22:00,1708E-3,5C000400,-0724,0828,11282,023.4,045.3,0.265,762.6,01.16,0.508
2015-11-21 02:23:00,1800E-3,5C000400,-0724,0827,12267,023.4,045.3,0.265,762.7,01.16,0.508
2015-11-21 02:24:00,1800E-3,5C000400,-0724,0829,12187,023.4,045.3,0.265,762.7,01.16,0.508
2015-11-21 02:25:00,1806E-3,5C000400,-0724,0828,12218,023.4,045.3,0.265,762.1,01.16,0.508
2015-11-21 02:26:00,1936E-3,5C000400,-0724,0827,12267,023.5,045.3,0.265,762.7,01.16,0.508
2015-11-21 02:27:00,1852E-3,5C000400,-0724,0828,12270,023.4,045.3,0.265,762.4,01.16,0.508
2015-11-21 02:28:00,1816E-3,5C000400,-0724,0829,12245,023.4,045.3,0.265,762.7,01.16,0.508
2015-11-21 02:29:00,1823E-3,5C000400,-0724,0826,12148,023.5,045.3,0.265,762.3,01.16,0.508
2015-11-21 02:30:00,1970E-3,5C000400,-0724,0828,12239,023.5,045.3,0.265,761.9,01.16,0.508
2015-11-21 02:31:00,1832E-3,5C000400,-0724,0827,12132,023.5,045.3,0.265,762.7,01.16,0.508
2015-11-21 02:32:00,1771E-3,5C000400,-0724,0828,12159,023.5,045.3,0.265,762.7,01.16,0.508
2015-11-21 02:33:00,1764E-3,5C000400,-0724,0828,12182,023.5,045.3,0.265,762.5,01.16,0.508
2015-11-21 02:34:00,1862E-3,5C000400,-0724,0830,11158,023.5,045.3,0.265,762.7,01.16,0.508
2015-11-21 02:35:00,1822E-3,5C000400,-0724,0829,12314,023.5,045.3,0.264,762.6,01.16,0.508
2015-11-21 02:36:00,1750E-3,5C000400,-0724,0830,12232,023.5,045.3,0.265,762.3,01.16,0.508
2015-11-21 02:37:00,1878E-3,5C000400,-0724,0828,12262,023.5,045.3,0.265,763.0,01.16,0.508
2015-11-21 02:38:00,1737E-3,5C000400,-0724,0827,12268,023.5,045.3,0.265,763.1,01.16,0.508
2015-11-21 02:39:00,1802E-3,5C000400,-0724,0828,12270,023.5,045.3,0.265,763.2,01.16,0.508
2015-11-21 02:40:00,1811E-3,5C000400,-0724,0828,11066,023.5,045.3,0.265,763.0,01.16,0.508
2015-11-21 02:41:00,1797E-3,5C000400,-0724,0829,12316,023.5,045.3,0.264,763.4,01.16,0.508
2015-11-21 02:42:00,1820E-3,5C000400,-0724,0828,12229,023.5,045.3,0.264,763.5,01.16,0.508
2015-11-21 02:43:00,1828E-3,5C000400,-0724,0827,12265,023.5,045.3,0.265,763.2,01.16,0.508
2015-11-21 02:44:00,1753E-3,5C000400,-0724,0828,12214,023.5,045.3,0.265,763.2,01.16,0.508
2015-11-21 02:45:00,1836E-3,5C000400,-0724,0829,12165,023.5,045.3,0.265,763.5,01.16,0.508
2015-11-21 02:46:00,1815E-3,5C000400,-0724,0828,12436,023.5,045.3,0.265,763.4,01.16,0.508
2015-11-21 02:47:00,1789E-3,5C000400,-0724,0829,12261,023.5,045.3,0.265,763.8,01.16,0.508
2015-11-21 02:48:00,1712E-3,5C000400,-0724,0828,12363,023.5,045.3,0.265,763.6,01.16,0.508
2015-11-21 02:49:00,1934E-3,5C000400,-0724,0828,12273,023.5,045.3,0.264,764.3,01.16,0.508
2015-11-21 02:50:00,1969E-3,5C000400,-0724,0828,12035,023.5,045.3,0.264,763.8,01.16,0.508
2015-11-21 02:51:00,1766E-3,5C000400,-0724,0828,12214,023.5,045.3,0.264,763.9,01.16,0.508
2015-11-21 02:52:00,1812E-3,5C000400,-0724,0828,12234,023.5,045.3,0.265,764.1,01.16,0.508
2015-11-21 02:53:00,1837E-3,5C000400,-0724,0828,12167,023.5,045.3,0.265,764.4,01.16,0.508
2015-11-21 02:54:00,1786E-3,5C000400,-0724,0829,12288,023.5,045.3,0.265,764.4,01.16,0.508
2015-11-21 02:55:00,1844E-3,5C000400,-0724,0829,11078,023.6,045.3,0.265,764.6,01.16,0.508
2015-11-21 02:56:00,1879E-3,5C000400,-0724,0828,12028,023.6,045.3,0.265,764.4,01.16,0.508
2015-11-21 02:57:00,1751E-3,5C000400,-0724,0830,12413,023.6,045.3,0.265,764.2,01.16,0.508
2015-11-21 02:58:00,1865E-3,5C000400,-0724,0829,12237,023.6,045.3,0.265,764.0,01.16,0.508
2015-11-21 02:59:00,1836E-3,5C000400,-0724,0829,12215,023.6,045.3,0.265,763.8,01.16,0.508
2015-11-21 03:00:00,1895E-3,5C000400,-0724,0828,12343,023.5,045.3,0.265,763.8,01.16,0.508
2015-11-21 03:01:00,1829E-3,5C000400,-0724,0829,12264,023.6,045.3,0.265,764.0,01.16,0.508
2015-11-21 03:02:00,1881E-3,5C000400,-0724,0828,12255,023.6,045.3,0.265,764.0,01.16,0.508
2015-11-21 03:03:00,1786E-3,5C000400,-0724,0828,12410,023.5,045.3,0.265,763.8,01.16,0.508
2015-11-21 03:04:00,1776E-3,5C000400,-0724,0828,12199,023.6,045.3,0.264,763.8,01.16,0.508
2015-11-21 03:05:00,1952E-3,5C000400,-0724,0828,12380,023.6,045.3,0.264,764.2,01.16,0.508
2015-11-21 03:06:00,1841E-3,5C000400,-0724,0829,12160,023.6,045.3,0.264,764.2,01.16,0.508
2015-11-21 03:07:00,1808E-3,5C000400,-0724,0828,12253,023.6,045.3,0.264,764.2,01.16,0.508
2015-11-21 03:08:00,1912E-3,5C000400,-0724,0828,12245,023.6,045.3,0.264,763.2,01.16,0.508
2015-11-21 03:09:00,1834E-3,5C000400,-0724,0828,12293,023.6,045.3,0.264,763.9,01.16,0.508
2015-11-21 03:10:00,1831E-3,5C000400,-0724,0829,12382,023.6,045.3,0.265,764.0,01.16,0.508
2015-11-21 03:11:00,1764E-3,5C000400,-0724,0829,12194,023.6,045.3,0.265,764.1,01.16,0.508
2015-11-21 03:12:00,1917E-3,5C000400,-0724,0827,12249,023.6,045.3,0.265,763.7,01.16,0.508
2015-11-21 03:13:00,1893E-3,5C000400,-0724,0828,12120,023.6,045.3,0.265,763.4,01.16,0.508
2015-11-21 03:14:00,1806E-3,5C000400,-0724,0829,12493,023.6,045.3,0.265,763.5,01.16,0.508
2015-11-21 03:15:00,1977E-3,5C000400,-0724,0829,12313,023.7,045.3,0.265,763.5,01.16,0.508
2015-11-21 03:16:00,1831E-3,5C000400,-0724,0829,12259,023.6,045.3,0.265,763.4,01.16,0.508
2015-11-21 03:17:00,1775E-3,5C000400,-0724,0829,12252,023.6,045.3,0.264,763.7,01.16,0.508
2015-11-21 03:18:00,1880E-3,5C000400,-0724,0828,11981,023.6,045.3,0.264,763.3,01.16,0.508
2015-11-21 03:19:00,1896E-3,5C000400,-0724,0828,12314,023.6,045.3,0.264,763.0,01.16,0.508
2015-11-21 03:20:00,1775E-3,5C000400,-0724,0828,12277,023.6,045.3,0.264,762.9,01.16,0.508
2015-11-21 03:21:00,1772E-3,5C000400,-0724,0827,12460,023.6,045.3,0.265,763.2,01.16,0.508
2015-11-21 03:22:00,1878E-3,5C000400,-0724,0826,12305,023.7,045.3,0.265,763.2,01.16,0.508
2015-11-21 03:23:00,1888E-3,5C000400,-0724,0828,10889,023.7,045.3,0.265,763.4,01.16,0.508
2015-11-21 03:24:00,1819E-3,5C000400,-0724,0828,12269,023.7,045.3,0.265,762.8,01.16,0.508
2015-11-21 03:25:00,1898E-3,5C000400,-0724,0828,12291,023.7,045.3,0.264,763.0,01.16,0.508
2015-11-21 03:26:00,1768E-3,5C000400,-0724,0827,12102,023.7,045.3,0.264,763.3,01.16,0.508
2015-11-21 03:27:00,1725E-3,5C000400,-0724,0829,12194,023.7,045.3,0.264,762.9,01.16,0.508
2015-11-21 03:28:00,1939E-3,5C000400,-0724,0829,12238,023.7,045.3,0.264,763.2,01.16,0.508
2015-11-21 03:29:00,1770E-3,5C000400,-0724,0828,12136,023.7,045.3,0.264,763.4,01.16,0.508
2015-11-21 03:30:00,1778E-3,5C000400,-0724,0828,12424,023.7,045.3,0.264,763.5,01.16,0.508
2015-11-21 03:31:00,1948E-3,5C000400,-0724,0828,12362,023.7,045.3,0.264,763.5,01.16,0.508
2015-11-21 03:32:00,1779E-3,5C000400,-0724,0829,12159,023.7,045.3,0.264,763.4,01.16,0.508
2015-11-21 03:33:00,1787E-3,5C000400,-0724,0827,12190,023.7,045.3,0.265,763.8,01.16,0.508
2015-11-21 03:34:00,1813E-3,5C000400,-0724,0828,12037,023.7,045.3,0.264,763.7,01.16,0.508
2015-11-21 03:35:00,1874E-3,5C000400,-0724,0828,12215,023.7,045.3,0.265,763.6,01.16,0.508
2015-11-21 03:36:00,1750E-3,5C000400,-0724,0828,12248,023.7,045.3,0.265,764.2,01.16,0.508
2015-11-21 03:37:00,1890E-3,5C000400,-0724,0828,12264,023.8,045.3,0.265,764.0,01.16,0.508
2015-11-21 03:38:00,1872E-3,5C000400,-0724,0826,12119,023.7,045.3,0.265,764.0,01.16,0.508
2015-11-21 03:39:00,1876E-3,5C000400,-0724,0827,12220,023.7,045.3,0.264,764.1,01.16,0.508
2015-11-21 03:40:00,1943E-3,5C000400,-0724,0827,12175,023.7,045.3,0.264,764.2,01.16,0.508
2015-11-21 03:41:00,1906E-3,5C000400,-0724,0828,12192,023.7,045.3,0.264,764.2,01.16,0.508
2015-11-21 03:42:00,1776E-3,5C000400,-0724,0828,12186,023.7,045.3,0.264,764.2,01.16,0.508
2015-11-21 03:43:00,1904E-3,5C000400,-0724,0829,12298,023.8,045.3,0.264,764.1,01.16,0.508
2015-11-21 03:44:00,1974E-3,5C000400,-0724,0827,12349,023.7,045.3,0.264,764.2,01.16,0.508
2015-11-21 03:45:00,1911E-3,5C000400,-0724,0828,12369,023.8,045.3,0.264,764.0,01.16,0.508
2015-11-21 03:46:00,1769E-3,5C000400,-0724,0830,12456,023.8,045.3,0.264,763.8,01.16,0.508
2015-11-21 03:47:00,1907E-3,5C000400,-0724,0828,12107,023.8,045.3,0.264,763.9,01.16,0.508
2015-11-21 03:48:00,1757E-3,5C000400,-0724,0828,12144,023.8,045.3,0.264,764.2,01.16,0.508
2015-11-21 03:49:00,1778E-3,5C000400,-0724,0828,12359,023.8,045.3,0.264,764.2,01.16,0.508
2015-11-21 03:50:00,1775E-3,5C000400,-0724,0829,12332,023.8,045.3,0.264,764.3,01.16,0.508
2015-11-21 03:51:00,1855E-3,5C000400,-0724,0828,12326,023.8,045.3,0.264,764.2,01.16,0.508
2015-11-21 03:52:00,1911E-3,5C000400,-0724,0829,12451,023.8,045.3,0.264,764.2,01.16,0.508
2015-11-21 03:53:00,1786E-3,5C000400,-0724,0830,12513,023.8,045.3,0.264,764.2,01.16,0.508
2015-11-21 03:54:00,1881E-3,5C000400,-0724,0828,12309,023.8,045.3,0.264,764.1,01.16,0.508
2015-11-21 03:55:00,1900E-3,5C000400,-0724,0830,12435,023.8,045.3,0.264,764.0,01.16,0.508
2015-11-21 03:56:00,1756E-3,5C000400,-0724,0829,9992,023.9,045.3,0.264,764.0,01.16,0.508
2015-11-21 03:57:00,1909E-3,5C000400,-0724,0827,12265,023.8,045.3,0.264,764.0,01.16,0.508
2015-11-21 03:58:00,1981E-3,5C000400,-0724,0827,12183,023.8,045.3,0.264,764.1,01.16,0.508
2015-11-21 03:59:00,1903E-3,5C000400,-0724,0829,12238,023.8,045.3,0.264,764.1,01.16,0.508
2015-11-21 04:00:00,1835E-3,5C000400,-0724,0826,12580,023.9,045.4,0.264,764.1,01.16,0.508
2015-11-21 04:01:00,1778E-3,5C000400,-0724,0827,12179,023.9,045.3,0.264,764.0,01.16,0.508
2015-11-21 04:02:00,1987E-3,5C000400,-0724,0826,12209,023.9,045.3,0.264,764.2,01.16,0.508
2015-11-21 04:03:00,1827E-3,5C000400,-0724,0828,12293,023.9,045.3,0.264,764.2,01.16,0.508
2015-11-21 04:04:00,1819E-3,5C000400,-0724,0830,12184,023.9,045.3,0.264,764.0,01.16,0.508
2015-11-21 04:05:00,1870E-3,5C000400,-0724,0827,12323,023.9,045.3,0.264,764.2,01.16,0.508
2015-11-21 04:06:00,1751E-3,5C000400,-0724,0828,12393,023.9,045.3,0.264,764.2,01.16,0.508
2015-11-21 04:07:00,1887E-3,5C000400,-0724,0832,12299,023.9,045.3,0.264,764.3,01.16,0.508
2015-11-21 04:08:00,1940E-3,5C000400,-0724,0827,12293,023.9,045.3,0.264,764.0,01.16,0.508
2015-11-21 04:09:00,1710E-3,5C000400,-0724,0828,12301,023.9,045.3,0.264,763.9,01.16,0.508
2015-11-21 04:10:00,1780E-3,5C000400,-0724,0830,12249,024.0,045.3,0.264,763.5,01.16,0.508
2015-11-21 04:11:00,1920E-3,5C000400,-0724,0827,12087,023.9,045.3,0.264,764.1,01.16,0.508
2015-11-21 04:12:00,1787E-3,5C000400,-0724,0827,12324,023.9,045.3,0.264,764.1,01.16,0.508
2015-11-21 04:13:00,1781E-3,5C000400,-0724,0827,12236,023.9,045.3,0.264,763.7,01.16,0.508
2015-11-21 04:14:00,1800E-3,5C000400,-0724,0827,12279,024.0,045.3,0.264,764.1,01.16,0.508
2015-11-21 04:15:00,1921E-3,5C000400,-0724,0827,12319,024.0,045.3,0.264,764.1,01.16,0.508
2015-11-21 04:16:00,1782E-3,5C000400,-0724,0828,12392,024.0,045.3,0.264,764.2,01.16,0.508
2015-11-21 04:17:00,1697E-3,5C000400,-0724,0828,12187,024.0,045.3,0.264,763.9,01.16,0.508
2015-11-21 04:18:00,1854E-3,5C000400,-0724,0826,12259,024.0,045.3,0.264,764.2,01.16,0.508
2015-11-21 04:19:00,1685E-3,5C000400,-0724,0827,12242,024.0,045.3,0.264,764.2,01.16,0.508
2015-11-21 04:20:00,1869E-3,5C000400,-0724,0826,12463,024.0,045.3,0.264,764.1,01.16,0.508