"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-06-02 00:00:00,1771E-3,5C000000,-0724,0828,12194,026.1,045.4,0.479,736.8,01.18,0.508
2015-06-02 00:01:00,1614E-3,5C000000,-0724,0828,12139,026.1,045.4,0.479,736.8,01.18,0.508
2015-06-02 00:02:00,1714E-3,5C000000,-0724,0829,12222,026.1,045.4,0.479,736.8,01.18,0.508
2015-06-02 00:03:00,1656E-3,5C000000,-0724,0829,12290,026.1,045.4,0.478,736.8,01.18,0.508
2015-06-02 00:04:00,1709E-3,5C000000,-0724,0829,12286,026.1,045.4,0.479,736.8,01.18,0.508
2015-06-02 00:05:00,1743E-3,5C000000,-0724,0829,12282,026.1,045.4,0.479,736.8,01.18,0.508
2015-06-02 00:06:00,1939E-3,5C000000,-0724,0828,12150,026.1,045.4,0.479,736.9,01.18,0.508
2015-06-02 00:07:00,1863E-3,5C000000,-0724,0829,12331,026.1,045.4,0.478,736.9,01.18,0.508
2015-06-02 00:08:00,1645E-3,5C000000,-0724,0828,12112,026.1,045.4,0.479,736.9,01.18,0.508
2015-06-02 00:09:00,1712E-3,5C000000,-0724,0828,12232,026.1,045.4,0.479,736.9,01.18,0.508
2015-06-02 00:10:00,1812E-3,5C000000,-0724,0829,12160,026.1,045.4,0.479,736.9,01.18,0.508
2015-06-02 00:11:00,1763E-3,5C000000,-0724,0828,12070,026.1,045.4,0.478,736.9,01.18,0.508
2015-06-02 00:12:00,1793E-3,5C000000,-0724,0828,12239,026.1,045.4,0.479,736.9,01.18,0.508
2015-06-02 00:13:00,1647E-3,5C000000,-0724,0828,12165,026.1,045.4,0.479,736.9,01.18,0.508
2015-06-02 00:14:00,1800E-3,5C000000,-0724,0829,11996,026.1,045.4,0.479,736.9,01.18,0.508
2015-06-02 00:15:00,1674E-3,5C000000,-0724,0828,12176,026.1,045.4,0.478,736.8,01.18,0.508
2015-06-02 00:16:00,1555E-3,5C000000,-0724,0829,12169,026.1,045.4,0.478,736.9,01.18,0.508
2015-06-02 00:17:00,1725E-3,5C000000,-0724,0829,12272,026.1,045.4,0.479,736.8,01.18,0.508
2015-06-02 00:18:00,1660E-3,5C000000,-0724,0829,12251,026.1,045.4,0.479,736.9,01.18,0.508
2015-06-02 00:19:00,1795E-3,5C000000,-0724,0828,12174,026.1,045.4,0.478,736.9,01.18,0.508
2015-06-02 00:20:00,1711E-3,5C000000,-0724,0827,12295,026.1,045.4,0.478,736.8,01.18,0.508
2015-06-02 00:21:00,1706E-3,5C000000,-0724,0828,12198,026.1,045.4,0.479,736.9,01.18,0.508
2015-06-02 00:22:00,1858E-3,5C000000,-0724,0829,12214,026.1,045.4,0.479,736.9,01.18,0.508
2015-06-02 00:23:00,1698E-3,5C000000,-0724,0829,12001,026.1,045.4,0.478,736.9,01.18,0.508
2015-06-02 00:24:00,1772E-3,5C000000,-0724,0828,12281,026.1,045.4,0.478,736.9,01.18,0.508
2015-06-02 00:25:00,1613E-3,5C000000,-0724,0829,12063,026.1,045.4,0.479,736.9,01.18,0.508
2015-06-02 00:26:00,1764E-3,5C000000,-0724,0828,12160,026.1,045.4,0.479,736.9,01.18,0.508
2015-06-02 00:27:00,1838E-3,5C000000,-0724,0828,12216,026.1,045.4,0.479,736.9,01.18,0.508
2015-06-02 00:28:00,1757E-3,5C000000,-0724,0827,12120,026.1,045.4,0.478,736.9,01.18,0.508
2015-06-02 00:29:00,1812E-3,5C000000,-0724,0828,12245,026.1,045.4,0.479,736.9,01.18,0.508
2015-06-02 00:30:00,1799E-3,5C000000,-0724,0829,12352,026.1,045.4,0.479,736.9,01.18,0.508
2015-06-02 00:31:00,1810E-3,5C000000,-0724,0829,12185,026.1,045.4,0.479,736.9,01.18,0.508
2015-06-02 00:32:00,1712E-3,5C000000,-0724,0828,12219,026.1,045.4,0.478,736.9,01.18,0.508
2015-06-02 00:33:00,1844E-3,5C000000,-0724,0829,12344,026.1,045.4,0.479,737.0,01.18,0.508
2015-06-02 00:34:00,1647E-3,5C000000,-0724,0829,12267,026.1,045.4,0.479,736.9,01.18,0.508
2015-06-02 00:35:00,1750E-3,5C000000,-0724,0829,12149,026.1,045.4,0.479,737.0,01.18,0.508
2015-06-02 00:36:00,1826E-3,5C000000,-0724,0828,12171,026.1,045.4,0.478,737.0,01.18,0.508
2015-06-02 00:37:00,1796E-3,5C000000,-0724,0828,12147,026.1,045.4,0.478,737.0,01.18,0.508
2015-06-02 00:38:00,1798E-3,5C000000,-0724,0828,12252,026.1,045.4,0.479,737.0,01.18,0.508
2015-06-02 00:39:00,1846E-3,5C000000,-0724,0828,12160,026.1,045.4,0.479,736.9,01.18,0.508
2015-06-02 00:40:00,1775E-3,5C000000,-0724,0828,12199,026.1,045.4,0.479,737.0,01.18,0.508
2015-06-02 00:41:00,1744E-3,5C000000,-0724,0827,12312,026.2,045.4,0.478,736.9,01.18,0.508
2015-06-02 00:42:00,1729E-3,5C000000,-0724,0829,12155,026.1,045.4,0.479,736.9,01.18,0.508
2015-06-02 00:43:00,1709E-3,5C000000,-0724,0829,12176,026.1,045.4,0.479,737.0,01.18,0.508
2015-06-02 00:44:00,1656E-3,5C000000,-0724,0828,12527,026.1,045.4,0.479,737.0,01.18,0.508
2015-06-02 00:45:00,1662E-3,5C000000,-0724,0829,12335,026.1,045.4,0.478,737.0,01.18,0.508
2015-06-02 00:46:00,1769E-3,5C000000,-0724,0830,12301,026.1,045.4,0.478,737.0,01.18,0.508
2015-06-02 00:47:00,1805E-3,5C000000,-0724,0829,12147,026.1,045.4,0.479,737.0,01.18,0.508
2015-06-02 00:48:00,1714E-3,5C000000,-0724,0829,12199,026.1,045.4,0.479,736.9,01.18,0.508
2015-06-02 00:49:00,1844E-3,5C000000,-0724,0829,12120,026.1,045.4,0.479,737.0,01.18,0.508
2015-06-02 00:50:00,1743E-3,5C000000,-0724,0829,12029,026.1,045.4,0.478,736.9,01.18,0.508
2015-06-02 00:51:00,1541E-3,5C000000,-0724,0829,12325,026.1,045.4,0.478,737.0,01.18,0.508
2015-06-02 00:52:00,1786E-3,5C000000,-0724,0829,12414,026.2,045.4,0.479,737.0,01.18,0.508
2015-06-02 00:53:00,1823E-3,5C000000,-0724,0829,12056,026.2,045.4,0.479,737.0,01.18,0.508
2015-06-02 00:54:00,1689E-3,5C000000,-0724,0828,12074,026.2,045.4,0.479,737.0,01.18,0.508
2015-06-02 00:55:00,1766E-3,5C000000,-0724,0828,12020,026.1,045.4,0.478,737.0,01.18,0.508
2015-06-02 00:56:00,1754E-3,5C000000,-0724,0828,12118,026.2,045.4,0.479,737.0,01.18,0.508
2015-06-02 00:57:00,1905E-3,5C000000,-0724,0828,12089,026.1,045.4,0.479,737.0,01.18,0.508
2015-06-02 00:58:00,1703E-3,5C000000,-0724,0828,12275,026.2,045.4,0.479,737.0,01.18,0.508
2015-06-02 00:59:00,1635E-3,5C000000,-0724,0828,12263,026.1,045.4,0.478,737.0,01.18,0.508
2015-06-02 01:00:00,1840E-3,5C000000,-0724,0829,12223,026.2,045.4,0.478,737.0,01.18,0.508
2015-06-02 01:01:00,1798E-3,5C000000,-0724,0829,12410,026.1,045.4,0.479,737.0,01.18,0.508
2015-06-02 01:02:00,1805E-3,5C000000,-0724,0828,12172,026.1,045.4,0.479,737.0,01.18,0.508
2015-06-02 01:03:00,1773E-3,5C000000,-0724,0827,12286,026.2,045.4,0.478,737.0,01.18,0.508
2015-06-02 01:04:00,1718E-3,5C000000,-0724,0828,12176,026.2,045.4,0.478,737.0,01.18,0.508
2015-06-02 01:05:00,1794E-3,5C000000,-0724,0827,12265,026.2,045.4,0.479,737.0,01.18,0.508
2015-06-02 01:06:00,1730E-3,5C000000,-0724,0828,12162,026.2,045.4,0.479,737.0,01.18,0.508
2015-06-02 01:07:00,1881E-3,5C000000,-0724,0828,12193,026.2,045.4,0.479,737.0,01.18,0.508
2015-06-02 01:08:00,1802E-3,5C000000,-0724,0829,12231,026.2,045.4,0.478,737.0,01.18,0.508
2015-06-02 01:09:00,1639E-3,5C000000,-0724,0828,12216,026.2,045.4,0.478,737.0,01.18,0.508
2015-06-02 01:10:00,1768E-3,5C000000,-0724,0828,12198,026.2,045.4,0.479,737.0,01.18,0.508
2015-06-02 01:11:00,1741E-3,5C000000,-0724,0827,12250,026.2,045.4,0.479,737.0,01.18,0.508
2015-06-02 01:12:00,1647E-3,5C000000,-0724,0828,12312,026.1,045.4,0.478,737.0,01.18,0.508
2015-06-02 01:13:00,1779E-3,5C000000,-0724,0828,12096,026.2,045.4,0.478,737.0,01.18,0.508
2015-06-02 01:14:00,1782E-3,5C000000,-0724,0828,12136,026.2,045.4,0.478,737.1,01.18,0.508
2015-06-02 01:15:00,1723E-3,5C000000,-0724,0827,12172,026.2,045.4,0.479,737.0,01.18,0.508
2015-06-02 01:16:00,1727E-3,5C000000,-0724,0828,12325,026.2,045.4,0.479,737.0,01.18,0.508
2015-06-02 01:17:00,1792E-3,5C000000,-0724,0827,12220,026.2,045.4,0.479,737.1,01.18,0.508
2015-06-02 01:18:00,1651E-3,5C000000,-0724,0828,12239,026.2,045.4,0.478,737.1,01.18,0.508
2015-06-02 01:19:00,1771E-3,5C000000,-0724,0828,12189,026.2,045.4,0.478,737.1,01.18,0.508
2015-06-02 01:20:00,1665E-3,5C000000,-0724,0827,12118,026.2,045.4,0.479,737.1,01.18,0.508
2015-06-02 01:21:00,1695E-3,5C000000,-0724,0829,12159,026.2,045.4,0.479,737.1,01.18,0.508
2015-06-02 01:22:00,1756E-3,5C000000,-0724,0828,12294,026.2,045.4,0.479,737.2,01.18,0.508
2015-06-02 01:23:00,1688E-3,5C000000,-0724,0828,12112,026.1,045.4,0.478,737.2,01.18,0.508
2015-06-02 01:24:00,1653E-3,5C000000,-0724,0828,12385,026.2,045.4,0.478,737.2,01.18,0.508
2015-06-02 01:25:00,1714E-3,5C000000,-0724,0828,12250,026.2,045.4,0.479,737.2,01.18,0.508
2015-06-02 01:26:00,1682E-3,5C000000,-0724,0828,12231,026.2,045.4,0.479,737.2,01.18,0.508
2015-06-02 01:27:00,1699E-3,5C000000,-0724,0829,12227,026.2,045.4,0.479,737.2,01.18,0.508
2015-06-02 01:28:00,1666E-3,5C000000,-0724,0828,12212,026.2,045.4,0.478,737.2,01.18,0.508
2015-06-02 01:29:00,1702E-3,5C000000,-0724,0828,11926,026.2,045.4,0.478,737.1,01.18,0.508
2015-06-02 01:30:00,1657E-3,5C000000,-0724,0827,12281,026.2,045.4,0.479,737.1,01.18,0.508
2015-06-02 01:31:00,1746E-3,5C000000,-0724,0827,12167,026.2,045.4,0.479,737.1,01.18,0.508
2015-06-02 01:32:00,1708E-3,5C000000,-0724,0828,12273,026.2,045.4,0.478,737.1,01.18,0.508
2015-06-02 01:33:00,1882E-3,5C000000,-0724,0827,12203,026.2,045.4,0.478,737.1,01.18,0.508
2015-06-02 01:34:00,1629E-3,5C000000,-0724,0828,12177,026.2,045.4,0.479,737.1,01.18,0.508
2015-06-02 01:35:00,1803E-3,5C000000,-0724,0828,12085,026.2,045.4,0.479,737.1,01.18,0.508
2015-06-02 01:36:00,1834E-3,5C000000,-0724,0828,12221,026.2,045.4,0.479,737.1,01.18,0.508
2015-06-02 01:37:00,1789E-3,5C000000,-0724,0828,12340,026.2,045.4,0.478,737.1,01.18,0.508
2015-06-02 01:38:00,1698E-3,5C000000,-0724,0828,12039,026.2,045.4,0.478,737.1,01.18,0.508
2015-06-02 01:39:00,1697E-3,5C000000,-0724,0827,12325,026.2,045.4,0.479,737.0,01.18,0.508
2015-06-02 01:40:00,1742E-3,5C000000,-0724,0829,12261,026.2,045.4,0.479,737.1,01.18,0.508
2015-06-02 01:41:00,1653E-3,5C000000,-0724,0828,12233,026.2,045.4,0.479,737.1,01.18,0.508
2015-06-02 01:42:00,1695E-3,5C000000,-0724,0828,12230,026.2,045.4,0.478,737.0,01.18,0.508
2015-06-02 01:43:00,1643E-3,5C000000,-0724,0829,12085,026.2,045.4,0.478,737.0,01.18,0.508
2015-06-02 01:44:00,1732E-3,5C000000,-0724,0829,12366,026.2,045.4,0.479,737.1,01.18,0.508
2015-06-02 01:45:00,1712E-3,5C000000,-0724,0828,12253,026.2,045.4,0.479,737.1,01.18,0.508
2015-06-02 01:46:00,1673E-3,5C000000,-0724,0828,12225,026.2,045.4,0.479,737.1,01.18,0.508
2015-06-02 01:47:00,1726E-3,5C000000,-0724,0827,12193,026.2,045.4,0.478,737.1,01.18,0.508
2015-06-02 01:48:00,1694E-3,5C000000,-0724,0828,12066,026.2,045.4,0.478,737.1,01.18,0.508
2015-06-02 01:49:00,1745E-3,5C000000,-0724,0829,12118,026.3,045.4,0.479,737.1,01.18,0.508
2015-06-02 01:50:00,1730E-3,5C000000,-0724,0828,12282,026.2,045.4,0.479,737.1,01.18,0.508
2015-06-02 01:51:00,1620E-3,5C000000,-0724,0828,12079,026.2,045.4,0.479,737.1,01.18,0.508
2015-06-02 01:52:00,1565E-3,5C000000,-0724,0828,12238,026.2,045.4,0.478,737.1,01.18,0.508
2015-06-02 01:53:00,1921E-3,5C000000,-0724,0827,12216,026.2,045.4,0.478,737.1,01.18,0.508
2015-06-02 01:54:00,1676E-3,5C000000,-0724,0828,12103,026.2,045.4,0.479,737.1,01.18,0.508
2015-06-02 01:55:00,1790E-3,5C000000,-0724,0828,12303,026.2,045.4,0.479,737.1,01.18,0.508
2015-06-02 01:56:00,1759E-3,5C000000,-0724,0829,12211,026.2,045.4,0.479,737.2,01.18,0.508
2015-06-02 01:57:00,1732E-3,5C000000,-0724,0827,12152,026.2,045.4,0.478,737.2,01.18,0.508
2015-06-02 01:58:00,1667E-3,5C000000,-0724,0828,12139,026.2,045.4,0.478,737.2,01.18,0.508
2015-06-02 01:59:00,1775E-3,5C000000,-0724,0829,12090,026.2,045.4,0.479,737.2,01.18,0.508
2015-06-02 02:00:00,1802E-3,5C000000,-0724,0829,12192,026.2,045.4,0.479,737.1,01.18,0.508
2015-06-02 02:01:00,1698E-3,5C000000,-0724,0828,12154,026.2,045.4,0.479,737.1,01.18,0.508
2015-06-02 02:02:00,1690E-3,5C000000,-0724,0829,12182,026.2,045.4,0.478,737.1,01.18,0.508
2015-06-02 02:03:00,1754E-3,5C000000,-0724,0829,12197,026.2,045.4,0.478,737.1,01.18,0.508
2015-06-02 02:04:00,1751E-3,5C000000,-0724,0829,12101,026.2,045.4,0.479,737.1,01.18,0.508
2015-06-02 02:05:00,1728E-3,5C000000,-0724,0829,12027,026.2,045.4,0.479,737.1,01.18,0.508
2015-06-02 02:06:00,1786E-3,5C000000,-0724,0828,12160,026.2,045.4,0.479,737.1,01.18,0.508
2015-06-02 02:07:00,1777E-3,5C000000,-0724,0829,12198,026.2,045.4,0.478,737.1,01.18,0.508
2015-06-02 02:08:00,1774E-3,5C000000,-0724,0829,12260,026.3,045.4,0.478,737.1,01.18,0.508
2015-06-02 02:09:00,1772E-3,5C000000,-0724,0829,12262,026.3,045.4,0.479,737.1,01.18,0.508
2015-06-02 02:10:00,1753E-3,5C000000,-0724,0829,12192,026.3,045.4,0.479,737.1,01.18,0.508
2015-06-02 02:11:00,1604E-3,5C000000,-0724,0829,12080,026.3,045.4,0.479,737.1,01.18,0.508
2015-06-02 02:12:00,1751E-3,5C000000,-0724,0828,12086,026.2,045.4,0.478,737.1,01.18,0.508
2015-06-02 02:13:00,1713E-3,5C000000,-0724,0829,12249,026.3,045.4,0.478,737.1,01.18,0.508
2015-06-02 02:14:00,1818E-3,5C000000,-0724,0829,12355,026.3,045.4,0.479,737.2,01.18,0.508
2015-06-02 02:15:00,1665E-3,5C000000,-0724,0828,12016,026.3,045.4,0.479,737.1,01.18,0.508
2015-06-02 02:16:00,1724E-3,5C000000,-0724,0828,12190,026.3,045.4,0.479,737.1,01.18,0.508
2015-06-02 02:17:00,1794E-3,5C000000,-0724,0828,12162,026.2,045.4,0.478,737.1,01.18,0.508
2015-06-02 02:18:00,1696E-3,5C000000,-0724,0829,12231,026.3,045.4,0.478,737.1,01.18,0.508
2015-06-02 02:19:00,1841E-3,5C000000,-0724,0829,12406,026.3,045.4,0.479,737.1,01.18,0.508
2015-06-02 02:20:00,1674E-3,5C000000,-0724,0829,12295,026.3,045.4,0.479,737.1,01.18,0.508
2015-06-02 02:21:00,1751E-3,5C000000,-0724,0830,12210,026.3,045.4,0.478,737.1,01.18,0.508
2015-06-02 02:22:00,1700E-3,5C000000,-0724,0829,12167,026.3,045.4,0.478,737.1,01.18,0.508
2015-06-02 02:23:00,1676E-3,5C000000,-0724,0828,12299,026.3,045.4,0.478,737.1,01.18,0.508
2015-06-02 02:24:00,1680E-3,5C000000,-0724,0829,12080,026.3,045.4,0.479,737.1,01.18,0.508
2015-06-02 02:25:00,1774E-3,5C000000,-0724,0828,12104,026.3,045.4,0.479,737.1,01.18,0.508
2015-06-02 02:26:00,1786E-3,5C000000,-0724,0829,12262,026.3,045.4,0.478,737.1,01.18,0.508
2015-06-02 02:27:00,1738E-3,5C000000,-0724,0828,12187,026.3,045.4,0.478,737.1,01.18,0.508
2015-06-02 02:28:00,1785E-3,5C000000,-0724,0828,12116,026.3,045.4,0.479,737.1,01.18,0.508
2015-06-02 02:29:00,1702E-3,5C000000,-0724,0829,12091,026.3,045.4,0.479,737.2,01.18,0.508
2015-06-02 02:30:00,1704E-3,5C000000,-0724,0828,12053,026.3,045.4,0.478,737.1,01.18,0.508
2015-06-02 02:31:00,1919E-3,5C000000,-0724,0828,11995,026.3,045.4,0.478,737.1,01.18,0.508
2015-06-02 02:32:00,1726E-3,5C000000,-0724,0828,12157,026.3,045.4,0.478,737.1,01.18,0.508
2015-06-02 02:33:00,1801E-3,5C000000,-0724,0828,12224,026.3,045.4,0.479,737.1,01.18,0.508
2015-06-02 02:34:00,1721E-3,5C000000,-0724,0828,12131,026.3,045.4,0.479,737.1,01.18,0.508
2015-06-02 02:35:00,1737E-3,5C000000,-0724,0828,12297,026.3,045.4,0.478,737.1,01.18,0.508
2015-06-02 02:36:00,1750E-3,5C000000,-0724,0829,12066,026.3,045.4,0.478,737.1,01.18,0.508
2015-06-02 02:37:00,1764E-3,5C000000,-0724,0828,12280,026.3,045.4,0.479,737.1,01.18,0.508
2015-06-02 02:38:00,1801E-3,5C000000,-0724,0829,12168,026.3,045.4,0.479,737.1,01.18,0.508
2015-06-02 02:39:00,1652E-3,5C000000,-0724,0829,12261,026.3,045.4,0.479,737.1,01.18,0.508
2015-06-02 02:40:00,1751E-3,5C000000,-0724,0828,12251,026.3,045.4,0.478,737.1,01.18,0.508
2015-06-02 02:41:00,1708E-3,5C000000,-0724,0829,12177,026.3,045.4,0.478,737.0,01.18,0.508
2015-06-02 02:42:00,1789E-3,5C000000,-0724,0829,12309,026.3,045.4,0.479,737.1,01.18,0.508
2015-06-02 02:43:00,1729E-3,5C000000,-0724,0829,12121,026.3,045.4,0.479,737.1,01.18,0.508
2015-06-02 02:44:00,1778E-3,5C000000,-0724,0829,12289,026.3,045.4,0.478,737.1,01.18,0.508
2015-06-02 02:45:00,1778E-3,5C000000,-0724,0828,12177,026.3,045.4,0.478,737.1,01.18,0.508
2015-06-02 02:46:00,1787E-3,5C000000,-0724,0829,12178,026.3,045.4,0.478,737.1,01.18,0.508
2015-06-02 02:47:00,1797E-3,5C000000,-0724,0829,12120,026.3,045.4,0.479,737.0,01.18,0.508
2015-06-02 02:48:00,1773E-3,5C000000,-0724,0829,12251,026.4,045.4,0.479,737.1,01.18,0.508
2015-06-02 02:49:00,1752E-3,5C000000,-0724,0829,12292,026.3,045.4,0.478,737.1,01.18,0.508
2015-06-02 02:50:00,1592E-3,5C000000,-0724,0829,12247,026.3,045.4,0.478,737.1,01.18,0.508
2015-06-02 02:51:00,1575E-3,5C000000,-0724,0828,12015,026.3,045.4,0.479,737.1,01.18,0.508
2015-06-02 02:52:00,1773E-3,5C000000,-0724,0829,12123,026.4,045.4,0.479,737.0,01.18,0.508
2015-06-02 02:53:00,1947E-3,5C000000,-0724,0829,12214,026.4,045.4,0.478,737.0,01.18,0.508
2015-06-02 02:54:00,1752E-3,5C000000,-0724,0830,12234,026.4,045.4,0.478,737.0,01.18,0.508
2015-06-02 02:55:00,1760E-3,5C000000,-0724,0829,12171,026.4,045.4,0.478,737.0,01.18,0.508
2015-06-02 02:56:00,1603E-3,5C000000,-0724,0829,12221,026.4,045.4,0.479,737.0,01.18,0.508
2015-06-02 02:57:00,1758E-3,5C000000,-0724,0828,12190,026.4,045.4,0.479,737.0,01.18,0.508
2015-06-02 02:58:00,1660E-3,5C000000,-0724,0828,12226,026.4,045.4,0.478,737.0,01.18,0.508
2015-06-02 02:59:00,1536E-3,5C000000,-0724,0830,12180,026.4,045.4,0.478,737.0,01.18,0.508
2015-06-02 03:00:00,1797E-3,5C000000,-0724,0827,12102,026.4,045.4,0.479,737.0,01.18,0.508
2015-06-02 03:01:00,1647E-3,5C000000,-0724,0828,12277,026.4,045.4,0.479,737.0,01.18,0.508
2015-06-02 03:02:00,1771E-3,5C000000,-0724,0829,12243,026.4,045.4,0.478,737.0,01.18,0.508
2015-06-02 03:03:00,1630E-3,5C000000,-0724,0828,12161,026.4,045.4,0.478,737.1,01.18,0.508
2015-06-02 03:04:00,1828E-3,5C000000,-0724,0828,12074,026.4,045.4,0.478,737.1,01.18,0.508
2015-06-02 03:05:00,1686E-3,5C000000,-0724,0828,12368,026.4,045.4,0.479,737.0,01.18,0.508
2015-06-02 03:06:00,1661E-3,5C000000,-0724,0828,12093,026.4,045.4,0.478,737.0,01.18,0.508
2015-06-02 03:07:00,1736E-3,5C000000,-0724,0828,12173,026.4,045.4,0.478,737.0,01.18,0.508
2015-06-02 03:08:00,1702E-3,5C000000,-0724,0829,12231,026.4,045.4,0.478,737.0,01.18,0.508
2015-06-02 03:09:00,1804E-3,5C000000,-0724,0829,12199,026.4,045.4,0.478,737.0,01.18,0.508
2015-06-02 03:10:00,1747E-3,5C000000,-0724,0828,12164,026.4,045.4,0.479,737.0,01.18,0.508
2015-06-02 03:11:00,1801E-3,5C000000,-0724,0829,12097,026.5,045.4,0.478,737.0,01.18,0.508
2015-06-02 03:12:00,1772E-3,5C000000,-0724,0828,12004,026.4,045.4,0.478,737.0,01.18,0.508
2015-06-02 03:13:00,1677E-3,5C000000,-0724,0829,12238,026.4,045.4,0.478,737.1,01.18,0.508
2015-06-02 03:14:00,1691E-3,5C000000,-0724,0828,12437,026.5,045.4,0.479,737.1,01.18,0.508
2015-06-02 03:15:00,1785E-3,5C000000,-0724,0829,12230,026.5,045.4,0.478,737.1,01.18,0.508
2015-06-02 03:16:00,1634E-3,5C000000,-0724,0829,12081,026.4,045.4,0.478,737.0,01.18,0.508
2015-06-02 03:17:00,1822E-3,5C000000,-0724,0828,12293,026.4,045.4,0.478,737.1,01.18,0.508
2015-06-02 03:18:00,1716E-3,5C000000,-0724,0829,12364,026.5,045.4,0.479,737.1,01.18,0.508
2015-06-02 03:19:00,1794E-3,5C000000,-0724,0828,12156,026.5,045.4,0.479,737.1,01.18,0.508
2015-06-02 03:20:00,1873E-3,5C000000,-0724,0828,12230,026.5,045.4,0.478,737.1,01.18,0.508
2015-06-02 03:21:00,1805E-3,5C000000,-0724,0828,12155,026.5,045.4,0.478,737.1,01.18,0.508
2015-06-02 03:22:00,1818E-3,5C000000,-0724,0827,12161,026.5,045.4,0.478,737.1,01.18,0.508
2015-06-02 03:23:00,1654E-3,5C000000,-0724,0828,12264,026.5,045.4,0.479,737.1,01.18,0.508
2015-06-02 03:24:00,1764E-3,5C000000,-0724,0829,12186,026.5,045.4,0.478,737.1,01.18,0.508
2015-06-02 03:25:00,1648E-3,5C000000,-0724,0827,12205,026.5,045.4,0.478,737.1,01.18,0.508
2015-06-02 03:26:00,1701E-3,5C000000,-0724,0827,12127,026.5,045.4,0.478,737.1,01.18,0.508
2015-06-02 03:27:00,1848E-3,5C000000,-0724,0829,12243,026.5,045.4,0.479,737.1,01.18,0.508
2015-06-02 03:28:00,1871E-3,5C000000,-0724,0830,12323,026.5,045.4,0.478,737.1,01.18,0.508
2015-06-02 03:29:00,1888E-3,5C000000,-0724,0828,12164,026.5,045.4,0.478,737.1,01.18,0.508
2015-06-02 03:30:00,1703E-3,5C000000,-0724,0828,12310,026.5,045.4,0.478,737.2,01.18,0.508
2015-06-02 03:31:00,1727E-3,5C000000,-0724,0829,12207,026.5,045.4,0.478,737.1,01.18,0.508
2015-06-02 03:32:00,1632E-3,5C000000,-0724,0828,12196,026.5,045.4,0.479,737.1,01.18,0.508
2015-06-02 03:33:00,1714E-3,5C000000,-0724,0829,12244,026.5,045.4,0.478,737.1,01.18,0.508
2015-06-02 03:34:00,1719E-3,5C000000,-0724,0830,12223,026.5,045.4,0.478,737.1,01.18,0.508
2015-06-02 03:35:00,1660E-3,5C000000,-0724,0828,12221,026.5,045.4,0.478,737.1,01.18,0.508
2015-06-02 03:36:00,1664E-3,5C000000,-0724,0830,12343,026.6,045.4,0.479,737.2,01.18,0.508
2015-06-02 03:37:00,1731E-3,5C000000,-0724,0828,12160,026.5,045.4,0.478,737.1,01.18,0.508
2015-06-02 03:38:00,1778E-3,5C000000,-0724,0829,12258,026.5,045.4,0.478,737.2,01.18,0.508
2015-06-02 03:39:00,1789E-3,5C000000,-0724,0829,12342,026.6,045.4,0.478,737.2,01.18,0.508
2015-06-02 03:40:00,1758E-3,5C000000,-0724,0829,12339,026.6,045.4,0.478,737.2,01.18,0.508
2015-06-02 03:41:00,1660E-3,5C000000,-0724,0829,12079,026.6,045.4,0.478,737.2,01.18,0.508
2015-06-02 03:42:00,1740E-3,5C000000,-0724,0829,12151,026.6,045.4,0.478,737.1,01.18,0.508
2015-06-02 03:43:00,1803E-3,5C000000,-0724,0829,12144,026.6,045.4,0.478,737.2,01.18,0.508
2015-06-02 03:44:00,1657E-3,5C000000,-0724,0828,12291,026.6,045.4,0.478,737.2,01.18,0.508
2015-06-02 03:45:00,1730E-3,5C000000,-0724,0829,12168,026.6,045.4,0.479,737.2,01.18,0.508
2015-06-02 03:46:00,1797E-3,5C000000,-0724,0828,12287,026.6,045.4,0.478,737.1,01.18,0.508
2015-06-02 03:47:00,1715E-3,5C000000,-0724,0827,12208,026.6,045.4,0.478,737.2,01.18,0.508
2015-06-02 03:48:00,1826E-3,5C000000,-0724,0828,12271,026.6,045.4,0.478,737.2,01.18,0.508
2015-06-02 03:49:00,1794E-3,5C000000,-0724,0829,12090,026.6,045.4,0.478,737.2,01.18,0.508
2015-06-02 03:50:00,1758E-3,5C000000,-0724,0828,12138,026.7,045.4,0.478,737.2,01.18,0.508
2015-06-02 03:51:00,1663E-3,5C000000,-0724,0829,12119,026.7,045.4,0.478,737.1,01.18,0.508
2015-06-02 03:52:00,1712E-3,5C000000,-0724,0829,12311,026.6,045.4,0.478,737.2,01.18,0.508
2015-06-02 03:53:00,1736E-3,5C000000,-0724,0829,12339,026.7,045.4,0.478,737.2,01.18,0.508
2015-06-02 03:54:00,1721E-3,5C000000,-0724,0829,12237,026.6,045.4,0.478,737.2,01.18,0.508
2015-06-02 03:55:00,1790E-3,5C000000,-0724,0829,12285,026.7,045.4,0.478,737.2,01.18,0.508
2015-06-02 03:56:00,1741E-3,5C000000,-0724,0828,12245,026.7,045.4,0.478,737.2,01.18,0.508
2015-06-02 03:57:00,1800E-3,5C000000,-0724,0828,12349,026.7,045.4,0.478,737.2,01.18,0.508
2015-06-02 03:58:00,1790E-3,5C000000,-0724,0828,12219,026.7,045.4,0.478,737.2,01.18,0.508
2015-06-02 03:59:00,1820E-3,5C000000,-0724,0828,12216,026.7,045.4,0.478,737.2,01.18,0.508
2015-06-02 04:00:00,1726E-3,5C000000,-0724,0828,12225,026.7,045.4,0.478,737.2,01.18,0.508
2015-06-02 04:01:00,1702E-3,5C000000,-0724,0828,12131,026.7,045.4,0.478,737.2,01.18,0.508
2015-06-02 04:02:00,1693E-3,5C000000,-0724,0828,12369,026.7,045.4,0.478,737.2,01.18,0.508
2015-06-02 04:03:00,1781E-3,5C000000,-0724,0829,12256,026.7,045.4,0.478,737.2,01.18,0.508
2015-06-02 04:04:00,1698E-3,5C000000,-0724,0829,12315,026.7,045.4,0.478,737.2,01.18,0.508
2015-06-02 04:05:00,1674E-3,5C000000,-0724,0828,12264,026.7,045.4,0.478,737.2,01.18,0.508
2015-06-02 04:06:00,1695E-3,5C000000,-0724,0829,12347,026.7,045.4,0.478,737.2,01.18,0.508
2015-06-02 04:07:00,1739E-3,5C000000,-0724,0829,12143,026.7,045.4,0.478,737.2,01.18,0.508
2015-06-02 04:08:00,1862E-3,5C000000,-0724,0829,12232,026.7,045.4,0.478,737.2,01.18,0.508
2015-06-02 04:09:00,1677E-3,5C000000,-0724,0829,12155,026.8,045.4,0.478,737.1,01.18,0.508
2015-06-02 04:10:00,1818E-3,5C000000,-0724,0829,12112,026.8,045.4,0.478,737.1,01.18,0.508
2015-06-02 04:11:00,1826E-3,5C000000,-0724,0829,12235,026.8,045.4,0.478,737.2,01.18,0.508
2015-06-02 04:12:00,1735E-3,5C000000,-0724,0828,12225,026.8,045.4,0.478,737.1,01.18,0.508
2015-06-02 04:13:00,1687E-3,5C000000,-0724,0829,12280,026.8,045.4,0.478,737.1,01.18,0.508
2015-06-02 04:14:00,1798E-3,5C000000,-0724,0828,12159,026.8,045.4,0.478,737.2,01.18,0.508
2015-06-02 04:15:00,1876E-3,5C000000,-0724,0829,12193,026.8,045.4,0.478,737.1,01.18,0.508
2015-06-02 04:16:00,1860E-3,5C000000,-0724,0829,12114,026.8,045.4,0.478,737.1,01.18,0.508
2015-06-02 04:17:00,1855E-3,5C000000,-0724,0828,12210,026.8,045.4,0.478,737.2,01.18,0.508
2015-06-02 04:18:00,1647E-3,5C000000,-0724,0829,12197,026.8,045.4,0.478,737.2,01.18,0.508
2015-06-02 04:19:00,1858E-3,5C000000,-0724,0829,12331,026.8,045.4,0.478,737.2,01.18,0.508
2015-06-02 04:20:00,1739E-3,5C000000,-0724,0828,12232,026.8,045.4,0.478,737.2,01.18,0.508