"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2012-07-18 00:00:00,0.0,1.8853,0.0013,383.44,0.24,290.1,37.0,137.97,35.62,24.64,36.37,0.96,-25.69,-17.40,-67,569,-935,30.7,19.4,4.7,30.7,1.4,-28.1,5.73,2.27,-26.1,34.7
2012-07-18 00:01:00,0.0,1.8853,0.0013,383.73,0.33,276.8,41.4,137.97,35.62,24.64,36.36,0.94,-25.70,-15.62,-67,568,-935,30.8,19.3,4.7,30.7,1.3,-28.3,5.73,2.26,-26.1,34.6
2012-07-18 00:02:00,0.0,1.8855,0.0011,383.40,0.31,284.1,29.2,137.97,35.62,24.64,36.36,0.88,-25.72,-13.94,-67,569,-935,30.8,19.6,4.9,30.7,1.3,-28.5,5.73,2.25,-26.1,34.6
2012-07-18 00:03:00,0.0,1.8859,0.0012,383.35,0.34,282.8,35.2,137.97,35.62,24.64,36.36,0.89,-25.72,-12.36,-67,568,-935,30.8,19.7,5.0,30.7,1.3,-28.7,5.73,2.27,-26.1,34.6
2012-07-18 00:04:00,0.0,1.8860,0.0012,383.31,0.35,288.5,37.2,137.97,35.61,24.64,36.36,0.89,-25.72,-10.85,-67,569,-935,30.8,19.8,5.1,30.7,1.3,-28.9,5.73,2.26,-26.1,34.6
2012-07-18 00:05:00,0.0,1.8861,0.0014,383.23,0.34,284.0,35.0,137.97,35.61,24.64,36.36,0.91,-25.72,-9.42,-67,568,-935,30.8,19.7,5.0,30.7,1.3,-29.0,5.73,2.24,-26.1,34.6
2012-07-18 00:06:00,0.0,1.8857,0.0014,383.31,0.31,277.8,35.0,137.97,35.61,24.64,36.37,0.92,-25.72,-8.07,-67,569,-935,30.8,19.6,4.9,30.7,1.2,-29.4,5.73,2.27,-26.1,34.6
2012-07-18 00:07:00,0.0,1.8853,0.0011,383.50,0.27,285.5,41.9,137.97,35.61,24.64,36.36,0.94,-25.72,-6.79,-67,569,-935,30.8,19.6,4.9,30.7,1.2,-29.4,5.73,2.26,-26.1,34.7
2012-07-18 00:08:00,0.0,1.8854,0.0012,383.38,0.29,286.0,38.4,137.96,35.61,24.64,36.36,0.95,-25.72,-5.57,-67,568,-935,30.8,19.6,4.9,30.7,1.2,-29.6,5.73,2.24,-26.0,34.7
2012-07-18 00:09:00,0.0,1.8852,0.0012,383.39,0.31,282.7,32.5,137.96,35.61,24.65,36.36,0.96,-25.71,-4.42,-67,568,-934,30.8,19.6,4.9,30.7,1.2,-29.7,5.73,2.27,-26.0,34.7
2012-07-18 00:10:00,0.0,1.8858,0.0013,383.39,0.29,289.0,42.2,137.96,35.61,24.64,36.36,0.96,-25.71,-3.33,-67,568,-934,30.8,19.7,5.0,30.7,1.2,-29.8,5.73,2.27,-26.0,34.6
2012-07-18 00:11:00,0.0,1.8859,0.0014,383.24,0.31,284.8,27.8,137.96,35.61,24.64,36.37,0.96,-25.71,-2.27,-67,569,-935,30.8,20.0,5.2,30.7,1.2,-29.9,5.73,2.25,-26.0,34.6
2012-07-18 00:12:00,0.0,1.8857,0.0010,383.20,0.31,290.2,35.3,137.97,35.61,24.64,36.36,0.94,-25.70,-1.28,-67,569,-935,30.8,19.8,5.1,30.7,1.2,-29.9,5.73,2.28,-26.0,34.7
2012-07-18 00:13:00,0.0,1.8856,0.0013,383.11,0.31,287.2,36.5,137.96,35.61,24.64,36.37,0.92,-25.69,-0.34,-67,569,-935,30.8,19.9,5.1,30.7,1.1,-30.1,5.73,2.28,-26.0,34.7
2012-07-18 00:14:00,0.0,1.8852,0.0013,383.32,0.28,293.3,35.2,137.96,35.61,24.64,36.36,0.92,-25.69,0.54,-67,569,-935,30.8,19.7,5.0,30.7,1.1,-30.2,5.73,2.25,-25.9,34.6
2012-07-18 00:15:00,0.0,1.8859,0.0015,383.29,0.27,290.1,32.6,137.97,35.61,24.64,36.37,0.92,-25.68,1.38,-67,569,-935,30.8,19.7,5.0,30.7,1.1,-30.3,5.73,2.28,-25.9,34.7
2012-07-18 00:16:00,0.0,1.8853,0.0013,383.38,0.34,300.6,41.2,137.97,35.61,24.64,36.35,0.91,-25.67,2.17,-67,569,-935,30.8,19.9,5.1,30.7,1.1,-30.4,5.73,2.28,-25.9,34.7
2012-07-18 00:17:00,0.0,1.8854,0.0014,383.20,0.38,290.7,36.1,137.97,35.61,24.65,36.37,0.94,-25.67,2.85,-67,569,-935,30.8,20.0,5.2,30.7,1.1,-30.5,5.73,2.26,-25.9,34.7
2012-07-18 00:18:00,0.0,1.8855,0.0013,383.07,0.31,298.8,36.6,137.97,35.61,24.64,36.37,0.94,-25.66,3.26,-67,568,-935,30.8,20.3,5.4,30.7,1.1,-30.4,5.73,2.28,-25.9,34.7
2012-07-18 00:19:00,0.0,1.8861,0.0015,383.07,0.37,295.9,34.2,137.97,35.61,24.64,36.36,0.95,-25.65,3.47,-67,569,-934,30.8,19.9,5.1,30.7,1.1,-30.4,5.73,2.29,-25.9,34.7
2012-07-18 00:20:00,0.0,1.8853,0.0013,383.27,0.29,295.0,37.9,137.97,35.61,24.64,36.37,0.94,-25.65,3.84,-67,569,-934,30.8,19.8,5.1,30.7,1.1,-30.4,5.73,2.26,-25.9,34.7
2012-07-18 00:21:00,0.0,1.8862,0.0014,383.02,0.37,296.3,35.6,137.97,35.61,24.64,36.37,0.96,-25.64,4.34,-67,569,-935,30.8,20.2,5.4,30.7,1.1,-30.5,5.73,2.28,-25.9,34.7
2012-07-18 00:22:00,0.0,1.8856,0.0013,383.28,0.33,297.0,37.2,137.97,35.61,24.64,36.36,0.96,-25.63,4.94,-67,568,-935,30.8,20.0,5.2,30.7,1.1,-30.7,5.73,2.28,-25.9,34.7
2012-07-18 00:23:00,0.0,1.8859,0.0011,383.11,0.33,298.1,35.6,137.96,35.61,24.64,36.36,0.97,-25.62,5.53,-67,568,-935,30.8,20.3,5.4,30.7,1.1,-30.7,5.73,2.26,-25.8,34.7
2012-07-18 00:24:00,0.0,1.8854,0.0011,383.21,0.31,300.5,39.3,137.96,35.60,24.65,36.36,0.97,-25.61,6.09,-67,569,-935,30.8,20.0,5.2,30.7,1.1,-30.7,5.73,2.28,-25.8,34.7
2012-07-18 00:25:00,0.0,1.8851,0.0010,383.17,0.33,299.4,42.2,137.96,35.61,24.65,36.37,0.97,-25.60,6.61,-67,569,-935,30.8,19.8,5.1,30.7,1.1,-30.7,5.73,2.29,-25.8,34.7
2012-07-18 00:26:00,0.0,1.8863,0.0012,382.97,0.32,303.4,39.9,137.96,35.61,24.64,36.36,0.97,-25.60,7.10,-67,569,-935,30.8,20.3,5.5,30.7,1.1,-30.7,5.73,2.26,-25.8,34.7
2012-07-18 00:27:00,0.0,1.8862,0.0013,382.86,0.31,311.4,36.4,137.96,35.61,24.65,36.36,0.97,-25.59,7.58,-67,568,-935,30.8,20.3,5.4,30.7,1.1,-30.7,5.73,2.28,-25.8,34.7
2012-07-18 00:28:00,0.0,1.8864,0.0013,383.09,0.27,295.0,37.6,137.96,35.61,24.64,36.36,0.96,-25.58,8.05,-67,569,-935,30.8,20.3,5.4,30.7,1.1,-30.7,5.73,2.29,-25.8,34.7
2012-07-18 00:29:00,0.0,1.8862,0.0013,383.06,0.36,299.0,38.5,137.97,35.61,24.64,36.36,0.97,-25.57,8.49,-67,569,-934,30.8,20.0,5.3,30.7,1.1,-30.7,5.73,2.25,-25.8,34.7
2012-07-18 00:30:00,0.0,1.8853,0.0013,383.30,0.31,306.4,37.5,137.97,35.62,24.64,36.37,0.96,-25.57,8.91,-67,569,-935,30.8,20.0,5.2,30.7,1.1,-30.7,5.73,2.28,-25.8,34.7
2012-07-18 00:31:00,0.0,1.8866,0.0015,383.08,0.40,290.5,32.5,137.96,35.62,24.64,36.36,0.96,-25.56,9.33,-67,569,-935,30.8,20.4,5.5,30.7,1.1,-30.7,5.73,2.29,-25.8,34.7
2012-07-18 00:32:00,0.0,1.8865,0.0013,383.04,0.34,306.5,35.5,137.96,35.62,24.64,36.36,0.95,-25.55,9.73,-67,569,-935,30.8,20.1,5.3,30.8,1.1,-30.7,5.73,2.25,-25.8,34.7
2012-07-18 00:33:00,0.0,1.8855,0.0011,383.25,0.32,303.2,34.8,137.96,35.62,24.64,36.36,0.95,-25.55,10.12,-67,569,-935,30.8,19.9,5.1,30.8,1.1,-30.7,5.73,2.29,-25.8,34.7
2012-07-18 00:34:00,0.0,1.8860,0.0012,383.18,0.33,297.3,33.3,137.96,35.62,24.64,36.36,0.95,-25.53,10.50,-67,569,-935,30.8,19.9,5.2,30.8,1.1,-30.7,5.73,2.28,-25.8,34.6
2012-07-18 00:35:00,0.0,1.8874,0.0013,382.72,0.28,300.7,37.5,137.96,35.62,24.64,36.36,0.96,-25.53,10.86,-67,569,-935,30.8,20.5,5.6,30.8,1.1,-30.7,5.73,2.25,-25.8,34.7
2012-07-18 00:36:00,0.0,1.8869,0.0013,382.99,0.44,303.0,39.6,137.96,35.62,24.64,36.36,0.92,-25.52,11.22,-67,569,-934,30.8,19.9,5.2,30.8,1.1,-30.6,5.73,2.29,-25.8,34.7
2012-07-18 00:37:00,0.0,1.8865,0.0013,382.89,0.34,306.4,31.9,137.96,35.62,24.64,36.36,0.95,-25.51,11.55,-67,569,-934,30.8,20.2,5.4,30.8,1.1,-30.7,5.73,2.28,-25.8,34.7
2012-07-18 00:38:00,0.0,1.8861,0.0013,383.11,0.32,307.6,35.5,137.96,35.62,24.64,36.36,0.95,-25.51,11.88,-67,569,-934,30.9,20.1,5.3,30.8,1.1,-30.7,5.73,2.26,-25.8,34.7
2012-07-18 00:39:00,0.0,1.8865,0.0011,382.88,0.35,294.7,38.0,137.96,35.62,24.64,36.37,0.94,-25.50,12.21,-67,569,-935,30.9,20.0,5.3,30.8,1.1,-30.7,5.73,2.29,-25.8,34.7
2012-07-18 00:40:00,0.0,1.8852,0.0014,383.00,0.30,301.9,37.3,137.96,35.62,24.64,36.37,0.95,-25.50,12.53,-67,569,-935,30.9,20.0,5.3,30.8,1.1,-30.7,5.73,2.28,-25.8,34.8
2012-07-18 00:41:00,0.0,1.8863,0.0012,382.83,0.32,303.9,37.7,137.96,35.62,24.64,36.36,0.95,-25.48,12.84,-67,569,-935,30.9,20.1,5.4,30.8,1.1,-30.7,5.73,2.25,-25.8,34.8
2012-07-18 00:42:00,0.0,1.8859,0.0009,383.15,0.31,307.2,39.5,137.96,35.62,24.64,36.36,0.95,-25.47,13.14,-67,569,-935,30.9,19.9,5.2,30.8,1.1,-30.6,5.73,2.29,-25.7,34.8
2012-07-18 00:43:00,0.0,1.8858,0.0011,382.99,0.32,312.7,41.3,137.96,35.62,24.64,36.36,0.97,-25.47,13.42,-67,569,-935,30.9,20.0,5.3,30.8,1.1,-30.6,5.73,2.27,-25.7,34.8
2012-07-18 00:44:00,0.0,1.8865,0.0012,382.57,0.33,297.0,39.0,137.96,35.62,24.64,36.36,0.96,-25.46,13.69,-67,569,-935,30.9,20.6,5.7,30.8,1.1,-30.6,5.73,2.26,-25.8,34.8
2012-07-18 00:45:00,0.0,1.8863,0.0014,382.61,0.31,307.6,40.6,137.96,35.62,24.65,36.36,0.96,-25.46,13.96,-67,569,-934,30.9,20.4,5.6,30.8,1.1,-30.7,5.73,2.30,-25.8,34.8
2012-07-18 00:46:00,0.0,1.8870,0.0010,382.39,0.32,306.3,36.7,137.96,35.62,24.64,36.36,0.98,-25.45,14.21,-67,569,-934,30.9,20.8,5.8,30.8,1.1,-30.6,5.73,2.27,-25.8,34.7
2012-07-18 00:47:00,0.0,1.8866,0.0013,382.35,0.35,311.6,39.3,137.96,35.62,24.64,36.36,0.96,-25.45,14.45,-67,569,-935,30.9,20.7,5.8,30.8,1.1,-30.6,5.73,2.26,-25.8,34.7
2012-07-18 00:48:00,0.0,1.8864,0.0011,382.65,0.33,302.0,34.7,137.96,35.62,24.64,36.37,0.95,-25.44,14.68,-67,569,-935,30.9,20.5,5.7,30.8,1.1,-30.7,5.73,2.30,-25.7,34.7
2012-07-18 00:49:00,0.0,1.8875,0.0012,382.19,0.34,306.3,38.0,137.96,35.62,24.64,36.37,0.96,-25.44,14.90,-67,569,-935,30.9,20.9,5.9,30.8,1.1,-30.6,5.73,2.26,-25.8,34.8
2012-07-18 00:50:00,0.0,1.8870,0.0012,382.36,0.29,307.5,35.2,137.96,35.62,24.64,36.37,0.97,-25.43,15.10,-67,569,-935,30.9,20.6,5.7,30.8,1.1,-30.7,5.73,2.27,-25.7,34.8
2012-07-18 00:51:00,0.0,1.8863,0.0013,382.50,0.39,307.6,38.8,137.96,35.62,24.64,36.37,0.97,-25.42,15.31,-67,569,-935,30.9,20.6,5.7,30.8,1.1,-30.7,5.73,2.29,-25.8,34.8
2012-07-18 00:52:00,0.0,1.8861,0.0012,382.40,0.33,310.1,36.3,137.96,35.63,24.64,36.37,0.97,-25.40,15.50,-67,569,-934,30.9,20.5,5.7,30.8,1.1,-30.6,5.73,2.26,-25.8,34.7
2012-07-18 00:53:00,0.0,1.8859,0.0011,382.46,0.30,309.0,39.8,137.96,35.63,24.64,36.37,0.96,-25.40,15.68,-67,569,-934,30.9,20.4,5.5,30.8,1.1,-30.7,5.73,2.28,-25.7,34.7
2012-07-18 00:54:00,0.0,1.8868,0.0015,382.32,0.32,301.8,38.2,137.96,35.63,24.64,36.37,0.96,-25.39,15.86,-67,569,-934,30.9,20.5,5.7,30.8,1.1,-30.7,5.73,2.29,-25.7,34.8
2012-07-18 00:55:00,0.0,1.8850,0.0015,382.84,0.29,311.7,35.2,137.96,35.64,24.64,36.36,0.95,-25.39,16.03,-67,569,-935,30.9,19.7,5.1,30.8,1.1,-30.7,5.73,2.26,-25.7,34.8
2012-07-18 00:56:00,0.0,1.8849,0.0013,382.81,0.28,306.9,37.6,137.96,35.64,24.64,36.37,0.98,-25.38,16.19,-67,569,-935,30.9,19.6,5.0,30.8,1.1,-30.6,5.73,2.28,-25.7,34.8
2012-07-18 00:57:00,0.0,1.8850,0.0011,382.94,0.29,300.2,38.5,137.96,35.64,24.65,36.36,0.97,-25.37,16.34,-67,569,-935,30.9,19.4,4.9,30.8,1.1,-30.6,5.73,2.29,-25.7,34.8
2012-07-18 00:58:00,0.0,1.8849,0.0013,382.83,0.26,306.6,41.9,137.96,35.64,24.64,36.37,0.97,-25.37,16.49,-67,569,-935,30.9,19.7,5.1,30.8,1.1,-30.7,5.73,2.25,-25.7,34.8
2012-07-18 00:59:00,0.0,1.8855,0.0010,382.64,0.39,306.2,36.3,137.96,35.64,24.64,36.36,0.97,-25.37,16.63,-67,569,-935,30.9,20.4,5.6,30.8,1.1,-30.6,5.73,2.28,-25.7,34.9
2012-07-18 01:00:00,0.0,1.8860,0.0012,382.35,0.33,304.4,32.6,137.96,35.65,24.64,36.37,0.97,-25.36,16.76,-67,569,-935,30.9,20.3,5.6,30.8,1.1,-30.6,5.73,2.28,-25.7,34.9
2012-07-18 01:01:00,0.0,1.8864,0.0013,382.25,0.32,306.5,44.2,137.96,35.65,24.64,36.37,0.96,-25.36,16.89,-67,569,-935,30.9,20.6,5.7,30.8,1.1,-30.7,5.73,2.25,-25.7,34.9
2012-07-18 01:02:00,0.0,1.8851,0.0013,382.65,0.49,306.6,36.3,137.96,35.65,24.64,36.36,0.97,-25.36,17.02,-67,569,-935,30.9,19.7,5.1,30.9,1.1,-30.6,5.73,2.29,-25.7,34.8
2012-07-18 01:03:00,0.0,1.8854,0.0010,382.70,0.30,314.9,29.5,137.96,35.65,24.64,36.37,0.97,-25.36,17.14,-67,569,-935,30.9,19.7,5.1,30.9,1.1,-30.6,5.73,2.28,-25.7,34.8
2012-07-18 01:04:00,0.0,1.8844,0.0013,382.79,0.34,313.7,30.4,137.96,35.65,24.64,36.35,0.97,-25.35,17.25,-67,569,-935,30.9,19.6,5.0,30.9,1.1,-30.5,5.73,2.25,-25.7,34.8
2012-07-18 01:05:00,0.0,1.8846,0.0012,382.76,0.30,310.7,41.9,137.96,35.65,24.65,36.35,0.96,-25.34,17.35,-67,569,-935,31.0,19.8,5.2,30.9,1.1,-30.6,5.73,2.29,-25.7,34.9
2012-07-18 01:06:00,0.0,1.8843,0.0013,382.80,0.31,314.4,37.3,137.96,35.65,24.65,36.36,0.97,-25.34,17.46,-67,569,-935,31.0,19.4,4.9,30.9,1.1,-30.6,5.73,2.27,-25.7,34.9
2012-07-18 01:07:00,0.0,1.8846,0.0014,382.63,0.33,310.9,42.3,137.96,35.65,24.64,36.36,0.97,-25.34,17.56,-67,569,-935,30.9,19.9,5.2,30.9,1.1,-30.6,5.73,2.26,-25.7,34.9
2012-07-18 01:08:00,0.0,1.8855,0.0014,382.41,0.35,313.3,40.4,137.96,35.65,24.64,36.36,0.96,-25.33,17.65,-67,569,-935,30.9,19.9,5.2,30.9,1.1,-30.7,5.73,2.29,-25.7,34.9
2012-07-18 01:09:00,0.0,1.8852,0.0010,382.68,0.32,318.9,38.7,137.96,35.65,24.64,36.36,0.97,-25.33,17.74,-67,569,-934,31.0,19.6,5.1,30.9,1.1,-30.6,5.73,2.26,-25.7,34.8
2012-07-18 01:10:00,0.0,1.8856,0.0013,382.50,0.30,312.4,39.5,137.96,35.66,24.64,36.36,0.97,-25.32,17.83,-67,569,-934,31.0,19.7,5.1,30.9,1.1,-30.6,5.73,2.26,-25.7,34.9
2012-07-18 01:11:00,0.0,1.8846,0.0011,382.61,0.39,311.3,36.4,137.96,35.66,24.64,36.36,0.97,-25.31,17.91,-67,569,-935,31.0,19.7,5.1,30.9,1.1,-30.6,5.73,2.29,-25.7,34.9
2012-07-18 01:12:00,0.0,1.8854,0.0010,382.47,0.33,314.1,31.5,137.96,35.66,24.64,36.37,0.97,-25.31,17.99,-67,569,-935,31.0,19.6,5.1,30.9,1.1,-30.6,5.73,2.26,-25.7,34.9
2012-07-18 01:13:00,0.0,1.8852,0.0011,382.50,0.29,310.2,37.7,137.96,35.66,24.64,36.36,0.97,-25.30,18.07,-67,569,-935,31.0,19.9,5.3,30.9,1.1,-30.6,5.73,2.27,-25.7,34.8
2012-07-18 01:14:00,0.0,1.8857,0.0012,382.32,0.35,318.8,39.3,137.96,35.66,24.64,36.36,0.97,-25.30,18.14,-67,569,-935,31.0,19.9,5.3,30.9,1.1,-30.6,5.73,2.29,-25.7,34.8
2012-07-18 01:15:00,0.0,1.8852,0.0012,382.31,0.31,318.5,36.6,137.96,35.66,24.64,36.38,0.98,-25.30,18.21,-67,569,-935,31.0,19.9,5.3,30.9,1.0,-30.9,5.73,2.25,-25.7,34.8
2012-07-18 01:16:00,0.0,1.8856,0.0013,382.41,0.34,311.4,36.3,137.96,35.66,24.64,36.36,0.97,-25.30,18.28,-67,570,-935,31.0,20.3,5.6,30.9,1.1,-30.7,5.73,2.28,-25.7,34.7
2012-07-18 01:17:00,0.0,1.8859,0.0012,382.23,0.31,315.3,33.3,137.96,35.67,24.64,36.36,0.97,-25.30,18.34,-67,569,-934,31.0,20.1,5.4,30.9,1.1,-30.7,5.73,2.28,-25.7,34.7
2012-07-18 01:18:00,0.0,1.8854,0.0012,382.52,0.28,315.3,40.5,137.96,35.67,24.64,36.36,0.97,-25.30,18.40,-67,570,-934,31.0,20.1,5.5,30.9,1.0,-30.9,5.73,2.25,-25.7,34.8
2012-07-18 01:19:00,0.0,1.8864,0.0012,382.21,0.32,315.5,36.8,137.96,35.67,24.64,36.37,0.97,-25.28,18.46,-67,570,-935,31.0,20.2,5.5,30.9,1.0,-30.9,5.73,2.29,-25.7,34.8
2012-07-18 01:20:00,0.0,1.8855,0.0011,382.41,0.33,306.8,35.4,137.96,35.67,24.64,36.36,0.97,-25.29,18.52,-67,570,-935,31.0,19.9,5.4,30.9,1.0,-30.8,5.73,2.27,-25.7,34.8
2012-07-18 01:21:00,0.0,1.8854,0.0013,382.33,0.35,315.0,42.8,137.96,35.67,24.64,36.37,0.97,-25.28,18.57,-67,570,-935,31.0,19.9,5.3,30.9,1.0,-30.9,5.73,2.26,-25.7,34.9
2012-07-18 01:22:00,0.0,1.8857,0.0013,382.38,0.40,305.0,36.9,137.96,35.68,24.64,36.37,0.97,-25.28,18.62,-67,570,-935,31.0,19.9,5.3,30.9,1.0,-30.8,5.73,2.29,-25.7,34.8
2012-07-18 01:23:00,0.0,1.8851,0.0012,382.43,0.33,315.6,35.3,137.96,35.68,24.64,36.36,0.97,-25.28,18.68,-67,570,-935,31.0,19.7,5.2,30.9,1.0,-30.9,5.73,2.26,-25.7,34.8
2012-07-18 01:24:00,0.0,1.8849,0.0012,382.49,0.30,316.7,40.0,137.96,35.68,24.65,36.36,0.97,-25.28,18.72,-67,570,-934,31.0,19.9,5.3,30.9,1.0,-30.8,5.73,2.27,-25.7,34.9
2012-07-18 01:25:00,0.0,1.8860,0.0014,382.08,0.32,316.3,41.7,137.96,35.68,24.64,36.37,0.97,-25.28,18.77,-67,570,-934,31.0,20.2,5.6,31.0,1.0,-30.8,5.73,2.29,-25.7,34.9
2012-07-18 01:26:00,0.0,1.8854,0.0012,382.18,0.37,318.9,40.4,137.96,35.68,24.64,36.36,0.98,-25.28,18.82,-67,570,-935,31.0,20.2,5.5,30.9,1.0,-30.9,5.73,2.25,-25.7,34.9
2012-07-18 01:27:00,0.0,1.8857,0.0012,382.19,0.37,316.3,31.1,137.96,35.69,24.64,36.36,0.96,-25.27,18.86,-67,570,-935,31.0,20.2,5.6,30.9,1.0,-30.8,5.73,2.28,-25.7,34.9
2012-07-18 01:28:00,0.0,1.8847,0.0013,382.12,0.28,315.4,37.0,137.96,35.69,24.65,36.37,0.97,-25.27,18.90,-67,570,-935,31.0,19.7,5.2,31.0,1.0,-30.8,5.73,2.28,-25.7,34.9
2012-07-18 01:29:00,0.0,1.8843,0.0011,382.13,0.33,315.3,34.0,137.96,35.69,24.64,36.37,0.96,-25.27,18.93,-67,570,-935,31.1,20.1,5.5,31.0,1.0,-30.9,5.73,2.25,-25.7,34.9
2012-07-18 01:30:00,0.0,1.8859,0.0015,381.80,0.31,311.5,36.8,137.96,35.69,24.64,36.36,0.97,-25.27,18.97,-67,570,-935,31.0,20.7,5.9,31.0,1.0,-30.9,5.73,2.29,-25.7,34.9
2012-07-18 01:31:00,0.0,1.8857,0.0012,381.62,0.33,319.4,37.6,137.96,35.70,24.64,36.37,0.97,-25.27,19.00,-67,570,-935,31.1,20.6,5.9,31.0,1.0,-30.9,5.73,2.27,-25.6,34.9
2012-07-18 01:32:00,0.0,1.8860,0.0012,381.88,0.35,306.1,37.5,137.96,35.70,24.64,36.36,0.97,-25.27,19.04,-67,570,-934,31.1,20.2,5.6,31.0,1.0,-30.8,5.73,2.25,-25.6,34.9
2012-07-18 01:33:00,0.0,1.8849,0.0013,381.90,0.30,316.2,35.1,137.96,35.70,24.64,36.37,0.97,-25.26,19.07,-67,570,-934,31.1,20.3,5.6,31.0,1.0,-30.9,5.73,2.29,-25.7,34.9
2012-07-18 01:34:00,0.0,1.8848,0.0012,381.87,0.37,321.8,36.5,137.96,35.71,24.65,36.37,0.97,-25.27,19.10,-67,570,-935,31.1,20.0,5.4,31.0,1.0,-30.9,5.73,2.26,-25.7,34.9
2012-07-18 01:35:00,0.0,1.8846,0.0014,381.96,0.34,321.0,34.9,137.96,35.71,24.65,36.36,0.98,-25.26,19.13,-67,570,-935,31.1,20.0,5.5,31.0,1.0,-30.8,5.73,2.27,-25.6,35.0
2012-07-18 01:36:00,0.0,1.8852,0.0013,381.86,0.33,320.9,35.9,137.96,35.72,24.64,36.36,0.97,-25.26,19.16,-67,570,-935,31.1,20.5,5.8,31.0,1.0,-30.8,5.73,2.29,-25.6,34.9
2012-07-18 01:37:00,0.0,1.8854,0.0014,381.73,0.39,316.7,40.2,137.96,35.72,24.65,36.36,0.97,-25.26,19.19,-67,570,-935,31.1,20.2,5.6,31.0,1.0,-30.8,5.73,2.25,-25.6,35.0
2012-07-18 01:38:00,0.0,1.8849,0.0013,381.81,0.34,318.3,41.1,137.96,35.72,24.64,36.36,0.97,-25.26,19.21,-67,570,-935,31.1,19.7,5.2,31.0,1.0,-30.9,5.73,2.28,-25.6,35.0
2012-07-18 01:39:00,0.0,1.8839,0.0012,381.84,0.34,328.5,37.8,137.96,35.72,24.65,36.37,0.97,-25.27,19.24,-67,570,-935,31.1,20.0,5.4,31.0,1.0,-30.8,5.73,2.28,-25.6,34.9
2012-07-18 01:40:00,0.0,1.8853,0.0013,381.81,0.39,321.6,41.1,137.96,35.73,24.64,36.36,0.97,-25.26,19.27,-67,570,-934,31.1,20.1,5.5,31.0,1.0,-30.8,5.73,2.25,-25.6,35.0
2012-07-18 01:41:00,0.0,1.8854,0.0012,381.71,0.32,317.7,39.6,137.96,35.73,24.64,36.37,0.97,-25.26,19.29,-67,570,-935,31.1,20.1,5.5,31.0,1.0,-30.8,5.73,2.29,-25.6,35.0
2012-07-18 01:42:00,0.0,1.8851,0.0015,381.77,0.36,318.3,37.9,137.96,35.73,24.64,36.37,0.98,-25.26,19.31,-67,570,-935,31.1,20.0,5.5,31.0,1.0,-30.8,5.73,2.26,-25.6,34.9
2012-07-18 01:43:00,0.0,1.8852,0.0013,381.82,0.35,318.1,34.1,137.96,35.74,24.64,36.36,0.96,-25.27,19.33,-67,570,-935,31.1,20.2,5.6,31.0,1.0,-30.8,5.73,2.26,-25.6,34.9
2012-07-18 01:44:00,0.0,1.8860,0.0012,381.89,0.37,332.0,47.5,137.96,35.74,24.64,36.36,0.97,-25.26,19.35,-67,570,-935,31.1,20.0,5.5,31.0,1.0,-30.9,5.73,2.29,-25.6,35.0
2012-07-18 01:45:00,0.0,1.8855,0.0011,381.89,0.38,324.2,31.1,137.96,35.74,24.64,36.36,0.97,-25.27,19.37,-67,570,-935,31.1,19.8,5.4,31.0,1.0,-30.8,5.73,2.25,-25.6,34.9
2012-07-18 01:46:00,0.0,1.8850,0.0011,381.87,0.30,331.5,40.8,137.96,35.74,24.65,36.35,0.97,-25.27,19.39,-67,570,-935,31.1,19.8,5.4,31.0,1.0,-30.8,5.73,2.28,-25.6,35.0
2012-07-18 01:47:00,0.0,1.8849,0.0012,381.84,0.39,321.4,41.7,137.96,35.75,24.64,36.36,0.97,-25.26,19.41,-67,570,-935,31.1,19.7,5.3,31.1,1.0,-30.8,5.73,2.28,-25.6,35.0
2012-07-18 01:48:00,0.0,1.8849,0.0012,381.87,0.33,326.8,34.3,137.96,35.75,24.65,36.36,0.97,-25.26,19.42,-67,570,-934,31.1,19.6,5.2,31.1,1.0,-30.8,5.73,2.25,-25.6,34.9
2012-07-18 01:49:00,0.0,1.8852,0.0014,381.91,0.32,319.0,35.0,137.96,35.75,24.64,36.36,0.97,-25.26,19.44,-67,570,-935,31.1,19.6,5.2,31.1,1.0,-30.8,5.73,2.29,-25.6,35.0
2012-07-18 01:50:00,0.0,1.8850,0.0012,381.85,0.36,319.8,33.7,137.96,35.75,24.64,36.37,0.97,-25.26,19.46,-67,570,-935,31.1,19.2,4.9,31.1,1.0,-30.8,5.73,2.25,-25.6,35.0
2012-07-18 01:51:00,0.0,1.8842,0.0015,381.85,0.30,324.0,39.5,137.96,35.76,24.64,36.37,0.97,-25.25,19.47,-67,570,-935,31.1,19.0,4.8,31.1,1.0,-30.8,5.73,2.26,-25.6,35.0
2012-07-18 01:52:00,0.0,1.8847,0.0012,381.94,0.26,324.8,44.1,137.96,35.76,24.64,36.37,0.98,-25.26,19.49,-67,570,-935,31.1,18.7,4.6,31.1,1.0,-30.8,5.73,2.28,-25.6,35.1
2012-07-18 01:53:00,0.0,1.8839,0.0012,381.87,0.40,315.4,36.9,137.96,35.76,24.64,36.37,0.99,-25.26,19.47,-67,570,-935,31.2,19.2,4.9,31.1,1.0,-30.8,5.73,2.25,-25.6,35.0
2012-07-18 01:54:00,0.0,1.8840,0.0012,381.74,0.30,331.0,35.9,137.96,35.76,24.64,36.37,1.15,-25.26,18.40,-68,570,-934,31.2,18.9,4.7,31.1,1.0,-30.8,5.73,2.27,-25.6,35.0
2012-07-18 01:55:00,0.0,1.8833,0.0012,382.02,0.30,329.4,34.9,137.96,35.77,24.64,36.37,1.13,-25.25,16.23,-68,570,-934,31.2,18.2,4.2,31.1,1.0,-30.8,5.73,2.27,-25.6,35.1
2012-07-18 01:56:00,0.0,1.8828,0.0013,381.90,0.31,331.1,40.5,137.96,35.77,24.64,36.37,1.00,-25.25,13.86,-67,570,-935,31.2,18.3,4.3,31.1,1.0,-30.8,5.73,2.24,-25.6,35.1
2012-07-18 01:57:00,0.0,1.8832,0.0014,381.95,0.33,329.5,41.4,137.96,35.78,24.64,36.36,1.11,-25.26,11.50,-67,571,-935,31.2,18.7,4.6,31.1,1.0,-30.8,5.73,2.28,-25.5,35.1
2012-07-18 01:58:00,0.0,1.8834,0.0015,381.66,0.35,326.7,32.3,137.96,35.78,24.64,36.37,1.14,-25.26,9.21,-67,570,-935,31.2,19.1,4.9,31.1,1.0,-30.7,5.73,2.25,-25.5,35.1
2012-07-18 01:59:00,0.0,1.8835,0.0012,381.88,0.33,326.5,35.1,137.96,35.79,24.64,36.36,1.02,-25.26,7.03,-67,570,-935,31.2,18.9,4.7,31.2,1.0,-30.7,5.73,2.25,-25.5,35.1
2012-07-18 02:00:00,0.0,1.8837,0.0012,381.87,0.39,332.4,38.2,137.96,35.79,24.64,36.37,1.11,-25.25,4.95,-67,571,-935,31.2,18.7,4.6,31.2,1.0,-30.8,5.73,2.27,-25.5,35.1
2012-07-18 02:01:00,0.0,1.8836,0.0012,381.95,0.32,327.7,34.2,137.95,35.79,24.64,36.37,1.12,-25.25,2.97,-67,571,-935,31.2,18.5,4.5,31.2,1.0,-30.8,5.73,2.24,-25.5,35.1
2012-07-18 02:02:00,0.0,1.8829,0.0013,382.05,0.35,323.2,40.1,137.96,35.80,24.65,36.36,1.04,-25.24,1.10,-67,570,-935,31.2,18.7,4.6,31.2,1.0,-30.7,5.73,2.27,-25.5,35.1
2012-07-18 02:03:00,0.0,1.8831,0.0012,381.95,0.34,333.6,32.0,137.95,35.80,24.65,36.37,1.08,-25.23,-0.67,-67,571,-934,31.3,18.5,4.5,31.2,1.0,-30.7,5.73,2.26,-25.5,35.1
2012-07-18 02:04:00,0.0,1.8829,0.0012,381.95,0.33,339.8,40.8,137.95,35.80,24.64,36.37,1.14,-25.23,-2.34,-68,571,-935,31.3,17.9,4.1,31.2,1.0,-30.8,5.73,2.23,-25.5,35.1
2012-07-18 02:05:00,0.0,1.8827,0.0013,382.09,0.37,335.9,41.3,137.95,35.81,24.64,36.37,1.05,-25.22,-3.68,-68,571,-935,31.3,17.9,4.1,31.2,1.0,-30.7,5.73,2.26,-25.5,35.1
2012-07-18 02:06:00,0.0,1.8823,0.0012,381.94,0.36,327.7,32.6,137.96,35.81,24.65,36.36,1.04,-25.21,-4.92,-67,571,-935,31.3,18.5,4.5,31.2,1.0,-30.8,5.73,2.22,-25.5,35.1
2012-07-18 02:07:00,0.0,1.8838,0.0012,381.60,0.32,320.2,34.3,137.95,35.81,24.64,36.37,1.13,-25.21,-6.19,-67,571,-935,31.3,18.9,4.8,31.2,1.0,-30.7,5.73,2.24,-25.5,35.2
2012-07-18 02:08:00,0.0,1.8830,0.0012,381.95,0.34,331.7,31.7,137.95,35.81,24.64,36.36,1.06,-25.21,-7.45,-68,571,-935,31.3,18.4,4.5,31.2,1.0,-30.7,5.73,2.25,-25.5,35.1
2012-07-18 02:09:00,0.0,1.8826,0.0012,382.01,0.38,323.3,44.4,137.95,35.81,24.64,36.36,1.03,-25.21,-8.58,-68,571,-935,31.3,18.2,4.3,31.2,1.0,-30.7,5.73,2.21,-25.3,35.1
2012-07-18 02:10:00,0.0,1.8823,0.0013,381.79,0.35,330.4,37.9,137.95,35.81,24.64,36.37,1.10,-25.20,-9.70,-68,571,-935,31.3,18.6,4.6,31.3,1.0,-30.7,5.73,2.26,-25.0,35.1
2012-07-18 02:11:00,0.0,1.8826,0.0011,381.87,0.37,334.1,35.0,137.95,35.82,24.64,36.36,1.09,-25.21,-10.66,-68,571,-935,31.3,18.4,4.5,31.3,1.0,-30.7,5.73,2.22,-25.1,35.1
2012-07-18 02:12:00,0.0,1.8826,0.0015,381.83,0.36,331.3,33.8,137.96,35.82,24.64,36.36,1.03,-25.21,-11.59,-67,571,-935,31.3,19.1,5.0,31.3,1.0,-30.7,5.73,2.23,-25.1,35.1
2012-07-18 02:13:00,0.0,1.8849,0.0016,381.50,0.35,334.3,35.1,137.95,35.82,24.64,36.37,1.04,-25.22,-12.54,-67,571,-935,31.3,19.7,5.4,31.3,1.0,-30.7,5.73,2.25,-25.1,35.2
2012-07-18 02:14:00,0.0,1.8848,0.0012,381.82,0.32,333.3,34.5,137.95,35.83,24.64,36.37,1.10,-25.22,-13.43,-67,571,-935,31.3,19.2,5.0,31.3,1.0,-30.7,5.73,2.22,-25.1,35.2
2012-07-18 02:15:00,0.0,1.8847,0.0013,381.95,0.45,330.9,37.6,137.95,35.83,24.64,36.36,1.10,-25.23,-14.37,-67,571,-935,31.4,18.8,4.8,31.3,1.0,-30.7,5.73,2.25,-25.1,35.3
2012-07-18 02:16:00,0.0,1.8851,0.0015,381.85,0.30,342.5,39.5,137.96,35.84,24.64,36.37,1.02,-25.23,-15.26,-68,571,-935,31.4,19.4,5.3,31.3,1.0,-30.7,5.73,2.23,-25.0,35.3
2012-07-18 02:17:00,0.0,1.8851,0.0014,381.82,0.33,337.4,34.0,137.95,35.84,24.65,36.36,1.05,-25.23,-16.08,-67,571,-935,31.4,19.7,5.5,31.3,1.0,-30.7,5.73,2.22,-25.1,35.3
2012-07-18 02:18:00,0.0,1.8854,0.0012,381.81,0.45,338.8,38.6,137.95,35.85,24.64,36.37,1.10,-25.25,-16.85,-67,571,-935,31.4,19.2,5.1,31.3,1.0,-30.8,5.73,2.25,-25.1,35.3
2012-07-18 02:19:00,0.0,1.8844,0.0012,382.04,0.38,330.4,30.2,137.95,35.85,24.64,36.36,1.09,-25.26,-17.52,-68,571,-935,31.4,18.6,4.7,31.3,1.0,-30.9,5.73,2.22,-25.1,35.2
2012-07-18 02:20:00,0.0,1.8845,0.0011,382.00,0.27,329.6,37.9,137.95,35.86,24.64,36.37,1.01,-25.27,-18.10,-67,571,-935,31.4,18.9,4.9,31.3,1.0,-31.0,5.73,2.25,-25.1,35.3