"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-05-27 00:00:00,1912E-3,5C000400,-0724,0838,11041,029.3,045.5,0.218,746.9,01.17,0.508
2017-05-27 00:01:00,1803E-3,5C000400,-0724,0836,11032,029.3,045.5,0.218,747.0,01.17,0.508
2017-05-27 00:02:00,1842E-3,5C000400,-0724,0840,11106,029.3,045.5,0.218,747.0,01.17,0.508
2017-05-27 00:03:00,2009E-3,5C000400,-0724,0836,12141,029.3,045.5,0.218,747.0,01.17,0.508
2017-05-27 00:04:00,1888E-3,5C000400,-0724,0836,12141,029.3,045.5,0.218,746.9,01.17,0.508
2017-05-27 00:05:00,1964E-3,5C000400,-0724,0835,12092,029.4,045.5,0.218,747.0,01.17,0.508
2017-05-27 00:06:00,1917E-3,5C000400,-0724,0836,12154,029.4,045.5,0.218,747.0,01.17,0.508
2017-05-27 00:07:00,1864E-3,5C000400,-0724,0836,12037,029.4,045.5,0.218,747.0,01.17,0.508
2017-05-27 00:08:00,1924E-3,5C000400,-0724,0842,12260,029.4,045.5,0.218,747.0,01.17,0.508
2017-05-27 00:09:00,1869E-3,5C000400,-0724,0836,12251,029.4,045.5,0.218,747.0,01.17,0.508
2017-05-27 00:10:00,1947E-3,5C000400,-0724,0839,12096,029.4,045.5,0.218,747.0,01.17,0.508
2017-05-27 00:11:00,2011E-3,5C000400,-0724,0836,12210,029.4,045.5,0.218,747.0,01.17,0.508
2017-05-27 00:12:00,1823E-3,5C000400,-0724,0837,12015,029.4,045.5,0.218,746.9,01.17,0.508
2017-05-27 00:13:00,1796E-3,5C000400,-0724,0835,12100,029.4,045.5,0.218,747.0,01.17,0.508
2017-05-27 00:14:00,1820E-3,5C000400,-0724,0836,11148,029.4,045.5,0.218,746.9,01.17,0.508
2017-05-27 00:15:00,1889E-3,5C000400,-0724,0837,12142,029.4,045.5,0.218,747.0,01.17,0.508
2017-05-27 00:16:00,1955E-3,5C000400,-0724,0836,11065,029.4,045.5,0.218,747.0,01.17,0.508
2017-05-27 00:17:00,1883E-3,5C000400,-0724,0838,11996,029.4,045.5,0.218,747.1,01.17,0.508
2017-05-27 00:18:00,1896E-3,5C000400,-0724,0835,11908,029.4,045.5,0.218,747.1,01.17,0.508
2017-05-27 00:19:00,1853E-3,5C000400,-0724,0840,12154,029.4,045.5,0.218,747.1,01.17,0.508
2017-05-27 00:20:00,1888E-3,5C000400,-0724,0836,10943,029.4,045.5,0.218,747.1,01.17,0.508
2017-05-27 00:21:00,1836E-3,5C000400,-0724,0839,12266,029.4,045.5,0.218,747.1,01.17,0.508
2017-05-27 00:22:00,1830E-3,5C000400,-0724,0838,11988,029.4,045.5,0.218,747.0,01.17,0.508
2017-05-27 00:23:00,1871E-3,5C000400,-0724,0838,12160,029.4,045.5,0.218,747.1,01.17,0.508
2017-05-27 00:24:00,1980E-3,5C000400,-0724,0836,12059,029.4,045.5,0.218,747.1,01.17,0.508
2017-05-27 00:25:00,1962E-3,5C000400,-0724,0836,12105,029.4,045.5,0.218,747.0,01.17,0.508
2017-05-27 00:26:00,1876E-3,5C000400,-0724,0835,12132,029.4,045.5,0.218,747.0,01.17,0.508
2017-05-27 00:27:00,1931E-3,5C000400,-0724,0837,12365,029.4,045.5,0.217,747.1,01.17,0.508
2017-05-27 00:28:00,1791E-3,5C000400,-0724,0837,11940,029.4,045.5,0.218,747.1,01.17,0.508
2017-05-27 00:29:00,1997E-3,5C000400,-0724,0836,12158,029.4,045.5,0.217,747.0,01.17,0.508
2017-05-27 00:30:00,1807E-3,5C000400,-0724,0836,11003,029.4,045.5,0.218,747.0,01.17,0.508
2017-05-27 00:31:00,1866E-3,5C000400,-0724,0835,11165,029.4,045.5,0.217,747.0,01.17,0.508
2017-05-27 00:32:00,1838E-3,5C000400,-0724,0835,12468,029.4,045.5,0.218,747.0,01.17,0.508
2017-05-27 00:33:00,1930E-3,5C000400,-0724,0839,12201,029.4,045.5,0.217,747.0,01.17,0.508
2017-05-27 00:34:00,1919E-3,5C000400,-0724,0837,12284,029.4,045.5,0.218,747.0,01.17,0.508
2017-05-27 00:35:00,1795E-3,5C000400,-0724,0840,12400,029.4,045.5,0.217,747.0,01.17,0.508
2017-05-27 00:36:00,1850E-3,5C000400,-0724,0836,12208,029.4,045.5,0.218,747.0,01.17,0.508
2017-05-27 00:37:00,1960E-3,5C000400,-0724,0837,12735,029.4,045.5,0.218,747.0,01.17,0.508
2017-05-27 00:38:00,1829E-3,5C000410,-0724,0837,12479,029.5,045.5,0.218,747.0,01.17,0.508
2017-05-27 00:39:00,1833E-3,5C000400,-0724,0836,11924,029.5,045.5,0.218,747.0,01.17,0.508
2017-05-27 00:40:00,2094E-3,5C000400,-0724,0836,12149,029.4,045.5,0.217,747.0,01.17,0.508
2017-05-27 00:41:00,1814E-3,5C000400,-0724,0835,12153,029.4,045.5,0.218,747.1,01.17,0.508
2017-05-27 00:42:00,1824E-3,5C000400,-0724,0837,12092,029.4,045.5,0.217,747.0,01.17,0.508
2017-05-27 00:43:00,1948E-3,5C000400,-0724,0836,12358,029.4,045.5,0.218,747.0,01.17,0.508
2017-05-27 00:44:00,1855E-3,5C000400,-0724,0833,12173,029.4,045.5,0.217,747.1,01.17,0.508
2017-05-27 00:45:00,1829E-3,5C000400,-0724,0841,12130,029.4,045.5,0.218,747.1,01.17,0.508
2017-05-27 00:46:00,1828E-3,5C000400,-0724,0836,12146,029.4,045.5,0.217,747.1,01.17,0.508
2017-05-27 00:47:00,1774E-3,5C000400,-0724,0836,12168,029.4,045.5,0.217,747.1,01.17,0.508
2017-05-27 00:48:00,1961E-3,5C000400,-0724,0834,11015,029.4,045.5,0.217,747.1,01.17,0.508
2017-05-27 00:49:00,1917E-3,5C000400,-0724,0838,12123,029.4,045.5,0.217,747.1,01.17,0.508
2017-05-27 00:50:00,1747E-3,5C000400,-0724,0836,9806,029.5,045.5,0.217,747.1,01.17,0.508
2017-05-27 00:51:00,1816E-3,5C000400,-0724,0837,12231,029.4,045.5,0.218,747.1,01.17,0.508
2017-05-27 00:52:00,1677E-3,5C000400,-0724,0850,12780,029.5,045.5,0.217,747.1,01.17,0.508
2017-05-27 00:53:00,2012E-3,5C000400,-0724,0836,12211,029.5,045.5,0.218,747.0,01.17,0.508
2017-05-27 00:54:00,1815E-3,5C000400,-0724,0836,12136,029.4,045.5,0.218,747.0,01.17,0.508
2017-05-27 00:55:00,1935E-3,5C000400,-0724,0835,12312,029.5,045.5,0.217,747.0,01.17,0.508
2017-05-27 00:56:00,1961E-3,5C000400,-0724,0835,12217,029.5,045.5,0.218,747.0,01.17,0.508
2017-05-27 00:57:00,1920E-3,5C000400,-0724,0836,12104,029.5,045.5,0.217,747.0,01.17,0.508
2017-05-27 00:58:00,1925E-3,5C000400,-0724,0839,11028,029.4,045.5,0.218,746.9,01.17,0.508
2017-05-27 00:59:00,1974E-3,5C000410,-0724,0836,12246,029.5,045.5,0.217,746.9,01.17,0.508
2017-05-27 01:00:00,1936E-3,5C000400,-0724,0835,12193,029.5,045.5,0.218,746.9,01.17,0.508
2017-05-27 01:01:00,1924E-3,5C000400,-0724,0837,11111,029.5,045.5,0.217,747.0,01.17,0.508
2017-05-27 01:02:00,1929E-3,5C000400,-0724,0836,12055,029.5,045.5,0.217,747.0,01.17,0.508
2017-05-27 01:03:00,1870E-3,5C000400,-0724,0836,12082,029.5,045.5,0.218,747.0,01.17,0.508
2017-05-27 01:04:00,1874E-3,5C000400,-0724,0836,12140,029.5,045.5,0.217,747.0,01.17,0.508
2017-05-27 01:05:00,1920E-3,5C000400,-0724,0836,11840,029.5,045.5,0.218,747.0,01.17,0.508
2017-05-27 01:06:00,1729E-3,5C000400,-0724,0836,12037,029.5,045.5,0.217,747.0,01.17,0.508
2017-05-27 01:07:00,2007E-3,5C000400,-0724,0836,12096,029.5,045.5,0.218,747.0,01.17,0.508
2017-05-27 01:08:00,1875E-3,5C000400,-0724,0837,12127,029.5,045.5,0.217,747.0,01.17,0.508
2017-05-27 01:09:00,2066E-3,5C000400,-0724,0836,12156,029.5,045.5,0.217,747.0,01.17,0.508
2017-05-27 01:10:00,1901E-3,5C000400,-0724,0836,12199,029.5,045.5,0.218,747.0,01.17,0.508
2017-05-27 01:11:00,1797E-3,5C000410,-0724,0838,12618,029.5,045.5,0.218,747.0,01.17,0.508
2017-05-27 01:12:00,1849E-3,5C000400,-0724,0836,12061,029.5,045.5,0.218,747.0,01.17,0.508
2017-05-27 01:13:00,1891E-3,5C000400,-0724,0837,12396,029.5,045.5,0.217,747.0,01.17,0.508
2017-05-27 01:14:00,1881E-3,5C000400,-0724,0836,12203,029.5,045.5,0.218,747.1,01.17,0.508
2017-05-27 01:15:00,1843E-3,5C000400,-0724,0835,12166,029.5,045.5,0.217,747.0,01.17,0.508
2017-05-27 01:16:00,1945E-3,5C000400,-0724,0835,12119,029.5,045.5,0.218,747.0,01.17,0.508
2017-05-27 01:17:00,1996E-3,5C000400,-0724,0835,12139,029.5,045.5,0.217,747.0,01.17,0.508
2017-05-27 01:18:00,2001E-3,5C000400,-0724,0835,12139,029.5,045.5,0.217,747.0,01.17,0.508
2017-05-27 01:19:00,1950E-3,5C000400,-0724,0836,12153,029.5,045.5,0.217,747.0,01.17,0.508
2017-05-27 01:20:00,2065E-3,5C000400,-0724,0835,12239,029.5,045.5,0.217,747.0,01.17,0.508
2017-05-27 01:21:00,1911E-3,5C000400,-0724,0836,12009,029.5,045.5,0.218,747.0,01.17,0.508
2017-05-27 01:22:00,1966E-3,5C000400,-0724,0839,12459,029.5,045.5,0.217,747.0,01.17,0.508
2017-05-27 01:23:00,1917E-3,5C000400,-0724,0836,10973,029.5,045.5,0.218,747.0,01.17,0.508
2017-05-27 01:24:00,1903E-3,5C000400,-0724,0836,12095,029.5,045.5,0.217,746.9,01.17,0.508
2017-05-27 01:25:00,1802E-3,5C000400,-0724,0836,11167,029.5,045.5,0.217,746.9,01.17,0.508
2017-05-27 01:26:00,1947E-3,5C000400,-0724,0836,12203,029.5,045.5,0.217,746.9,01.17,0.508
2017-05-27 01:27:00,2013E-3,5C000400,-0724,0837,12243,029.5,045.5,0.217,747.0,01.17,0.508
2017-05-27 01:28:00,1872E-3,5C000400,-0724,0836,12022,029.5,045.5,0.218,747.0,01.17,0.508
2017-05-27 01:29:00,1905E-3,5C000400,-0724,0837,12312,029.5,045.5,0.217,747.0,01.17,0.508
2017-05-27 01:30:00,1838E-3,5C000400,-0724,0835,12107,029.5,045.5,0.218,747.0,01.17,0.508
2017-05-27 01:31:00,2050E-3,5C000400,-0724,0837,12317,029.6,045.5,0.217,747.0,01.17,0.508
2017-05-27 01:32:00,1946E-3,5C000400,-0724,0838,11130,029.5,045.5,0.218,747.0,01.17,0.508
2017-05-27 01:33:00,1885E-3,5C000400,-0724,0837,11087,029.6,045.5,0.217,747.0,01.17,0.508
2017-05-27 01:34:00,1785E-3,5C000400,-0724,0836,11935,029.5,045.5,0.217,747.0,01.17,0.508
2017-05-27 01:35:00,1902E-3,5C000400,-0724,0835,12126,029.5,045.5,0.217,747.1,01.17,0.508
2017-05-27 01:36:00,1765E-3,5C000400,-0724,0835,12128,029.6,045.5,0.217,747.1,01.17,0.508
2017-05-27 01:37:00,1952E-3,5C000400,-0724,0835,12063,029.5,045.5,0.218,747.0,01.17,0.508
2017-05-27 01:38:00,2004E-3,5C000400,-0724,0835,11100,029.6,045.5,0.217,747.0,01.17,0.508
2017-05-27 01:39:00,1801E-3,5C000400,-0724,0835,12067,029.6,045.5,0.217,747.0,01.17,0.508
2017-05-27 01:40:00,1913E-3,5C000400,-0724,0835,10997,029.6,045.5,0.217,747.0,01.17,0.508
2017-05-27 01:41:00,1777E-3,5C000400,-0724,0839,12316,029.6,045.5,0.217,747.1,01.17,0.508
2017-05-27 01:42:00,1962E-3,5C000400,-0724,0835,12356,029.6,045.5,0.217,747.0,01.17,0.508
2017-05-27 01:43:00,1933E-3,5C000400,-0724,0837,12210,029.6,045.5,0.217,747.0,01.17,0.508
2017-05-27 01:44:00,1853E-3,5C000400,-0724,0836,11992,029.6,045.5,0.217,747.0,01.17,0.508
2017-05-27 01:45:00,1823E-3,5C000400,-0724,0836,12075,029.6,045.5,0.217,747.0,01.17,0.508
2017-05-27 01:46:00,1885E-3,5C000400,-0724,0839,12179,029.6,045.5,0.217,747.1,01.17,0.508
2017-05-27 01:47:00,1915E-3,5C000400,-0724,0835,12408,029.6,045.5,0.217,747.1,01.17,0.508
2017-05-27 01:48:00,1928E-3,5C000410,-0724,0835,9814,029.6,045.5,0.217,747.1,01.17,0.508
2017-05-27 01:49:00,1842E-3,5C000400,-0724,0834,11915,029.6,045.5,0.217,747.1,01.17,0.508
2017-05-27 01:50:00,1794E-3,5C000400,-0724,0838,12357,029.6,045.5,0.217,747.1,01.17,0.508
2017-05-27 01:51:00,1890E-3,5C000400,-0724,0836,11110,029.6,045.5,0.217,747.1,01.17,0.508
2017-05-27 01:52:00,1759E-3,5C000400,-0724,0837,12390,029.6,045.5,0.217,747.1,01.17,0.508
2017-05-27 01:53:00,1964E-3,5C000400,-0724,0839,12371,029.6,045.5,0.217,747.0,01.17,0.508
2017-05-27 01:54:00,1864E-3,5C000400,-0724,0837,12047,029.6,045.5,0.217,747.1,01.17,0.508
2017-05-27 01:55:00,1896E-3,5C000400,-0724,0837,12153,029.6,045.5,0.217,747.0,01.17,0.508
2017-05-27 01:56:00,1831E-3,5C000400,-0724,0836,12276,029.6,045.5,0.217,747.1,01.17,0.508
2017-05-27 01:57:00,1759E-3,5C000400,-0724,0836,12333,029.6,045.5,0.217,747.1,01.17,0.508
2017-05-27 01:58:00,1818E-3,5C000400,-0724,0835,12289,029.6,045.5,0.217,747.1,01.17,0.508
2017-05-27 01:59:00,1941E-3,5C000400,-0724,0837,11987,029.6,045.5,0.217,747.1,01.17,0.508
2017-05-27 02:00:00,1829E-3,5C000400,-0724,0836,11140,029.6,045.5,0.217,747.1,01.17,0.508
2017-05-27 02:01:00,1927E-3,5C000400,-0724,0836,12189,029.7,045.5,0.217,747.1,01.17,0.508
2017-05-27 02:02:00,1867E-3,5C000400,-0724,0836,12009,029.7,045.5,0.217,747.1,01.17,0.508
2017-05-27 02:03:00,1853E-3,5C000400,-0724,0837,11199,029.7,045.5,0.217,747.1,01.17,0.508
2017-05-27 02:04:00,1775E-3,5C000400,-0724,0836,12100,029.7,045.5,0.217,747.2,01.17,0.508
2017-05-27 02:05:00,1823E-3,5C000400,-0724,0842,12315,029.7,045.5,0.217,747.2,01.17,0.508
2017-05-27 02:06:00,1729E-3,5C000400,-0724,0840,12262,029.7,045.5,0.217,747.2,01.17,0.508
2017-05-27 02:07:00,1790E-3,5C000400,-0724,0840,10013,029.7,045.5,0.217,747.2,01.17,0.508
2017-05-27 02:08:00,1884E-3,5C000400,-0724,0837,12175,029.7,045.5,0.217,747.2,01.17,0.508
2017-05-27 02:09:00,1902E-3,5C000400,-0724,0839,11030,029.7,045.5,0.217,747.2,01.17,0.508
2017-05-27 02:10:00,1752E-3,5C000400,-0724,0839,9989,029.7,045.5,0.217,747.1,01.17,0.508
2017-05-27 02:11:00,1874E-3,5C000400,-0724,0835,11064,029.7,045.5,0.217,747.1,01.17,0.508
2017-05-27 02:12:00,1847E-3,5C000400,-0724,0835,12209,029.7,045.5,0.217,747.1,01.17,0.508
2017-05-27 02:13:00,1809E-3,5C000400,-0724,0835,12021,029.7,045.5,0.217,747.1,01.17,0.508
2017-05-27 02:14:00,1812E-3,5C000400,-0724,0837,11009,029.7,045.5,0.217,747.1,01.17,0.508
2017-05-27 02:15:00,1933E-3,5C000400,-0724,0835,12104,029.7,045.5,0.217,747.1,01.17,0.508
2017-05-27 02:16:00,2015E-3,5C000400,-0724,0835,12214,029.7,045.5,0.217,747.1,01.17,0.508
2017-05-27 02:17:00,1873E-3,5C000400,-0724,0842,10112,029.7,045.5,0.217,747.1,01.17,0.508
2017-05-27 02:18:00,1890E-3,5C000400,-0724,0836,12099,029.7,045.5,0.217,747.1,01.17,0.508
2017-05-27 02:19:00,1779E-3,5C000400,-0724,0838,12213,029.7,045.5,0.217,747.1,01.17,0.508
2017-05-27 02:20:00,1856E-3,5C000400,-0724,0835,11164,029.7,045.5,0.217,747.1,01.17,0.508
2017-05-27 02:21:00,1820E-3,5C000400,-0724,0836,12217,029.7,045.5,0.217,747.1,01.17,0.508
2017-05-27 02:22:00,1743E-3,5C000400,-0724,0840,11190,029.7,045.5,0.217,747.1,01.17,0.508
2017-05-27 02:23:00,1772E-3,5C000410,-0724,0847,11869,029.7,045.5,0.217,747.1,01.17,0.508
2017-05-27 02:24:00,1700E-3,5C000400,-0724,0848,12823,029.7,045.5,0.217,747.1,01.17,0.508
2017-05-27 02:25:00,1640E-3,5C000400,-0724,0854,12738,029.7,045.5,0.216,747.1,01.17,0.508
2017-05-27 02:26:00,1861E-3,5C000400,-0724,0839,12291,029.7,045.5,0.217,747.1,01.17,0.508
2017-05-27 02:27:00,1951E-3,5C000400,-0724,0836,12113,029.7,045.5,0.217,747.1,01.17,0.508
2017-05-27 02:28:00,1850E-3,5C000400,-0724,0845,11254,029.7,045.5,0.217,747.1,01.17,0.508
2017-05-27 02:29:00,1786E-3,5C000400,-0724,0845,11191,029.7,045.5,0.217,747.1,01.17,0.508
2017-05-27 02:30:00,1563E-3,5C000400,-0724,0846,11497,029.7,045.5,0.217,747.1,01.17,0.508
2017-05-27 02:31:00,1581E-3,5C000400,-0724,0843,12325,029.8,045.5,0.217,747.2,01.17,0.508
2017-05-27 02:32:00,1785E-3,5C000400,-0724,0837,12198,029.7,045.5,0.217,747.1,01.17,0.508
2017-05-27 02:33:00,1853E-3,5C000400,-0724,0835,12027,029.8,045.5,0.216,747.1,01.17,0.508
2017-05-27 02:34:00,1900E-3,5C000400,-0724,0836,12272,029.8,045.5,0.217,747.1,01.17,0.508
2017-05-27 02:35:00,1870E-3,5C000400,-0724,0836,11106,029.7,045.5,0.217,747.1,01.17,0.508
2017-05-27 02:36:00,1939E-3,5C000400,-0724,0839,12382,029.8,045.5,0.217,747.1,01.17,0.508
2017-05-27 02:37:00,1721E-3,5C000400,-0724,0840,11459,029.8,045.5,0.217,747.1,01.17,0.508
2017-05-27 02:38:00,1807E-3,5C000410,-0724,0842,8624,029.8,045.5,0.217,747.2,01.17,0.508
2017-05-27 02:39:00,1855E-3,5C000400,-0724,0836,12127,029.8,045.5,0.217,747.2,01.17,0.508
2017-05-27 02:40:00,1691E-3,5C000410,-0724,0856,9532,029.8,045.5,0.217,747.2,01.17,0.508
2017-05-27 02:41:00,1788E-3,5C000400,-0724,0835,11918,029.8,045.5,0.217,747.2,01.17,0.508
2017-05-27 02:42:00,1882E-3,5C000400,-0724,0835,11961,029.8,045.5,0.217,747.2,01.17,0.508
2017-05-27 02:43:00,1945E-3,5C000400,-0724,0836,12078,029.8,045.5,0.217,747.2,01.17,0.508
2017-05-27 02:44:00,1965E-3,5C000400,-0724,0835,12065,029.8,045.5,0.216,747.2,01.17,0.508
2017-05-27 02:45:00,1852E-3,5C000400,-0724,0836,12125,029.8,045.5,0.217,747.2,01.17,0.508
2017-05-27 02:46:00,1867E-3,5C000400,-0724,0837,11022,029.7,045.5,0.217,747.2,01.17,0.508
2017-05-27 02:47:00,1936E-3,5C000400,-0724,0836,12100,029.8,045.5,0.217,747.2,01.17,0.508
2017-05-27 02:48:00,2020E-3,5C000400,-0724,0835,12275,029.8,045.5,0.217,747.2,01.17,0.508
2017-05-27 02:49:00,1924E-3,5C000400,-0724,0838,12275,029.8,045.5,0.217,747.2,01.17,0.508
2017-05-27 02:50:00,1931E-3,5C000400,-0724,0835,12218,029.8,045.5,0.217,747.2,01.17,0.508
2017-05-27 02:51:00,1898E-3,5C000400,-0724,0835,12139,029.8,045.5,0.217,747.2,01.17,0.508
2017-05-27 02:52:00,1836E-3,5C000400,-0724,0834,12209,029.8,045.5,0.217,747.3,01.17,0.508
2017-05-27 02:53:00,1906E-3,5C000400,-0724,0837,12126,029.8,045.5,0.217,747.2,01.17,0.508
2017-05-27 02:54:00,1773E-3,5C000400,-0724,0836,12120,029.8,045.5,0.217,747.3,01.17,0.508
2017-05-27 02:55:00,1911E-3,5C000400,-0724,0835,12105,029.8,045.5,0.216,747.3,01.17,0.508
2017-05-27 02:56:00,1823E-3,5C000400,-0724,0837,12112,029.8,045.5,0.217,747.2,01.17,0.508
2017-05-27 02:57:00,2020E-3,5C000400,-0724,0835,12156,029.8,045.5,0.217,747.3,01.17,0.508
2017-05-27 02:58:00,2030E-3,5C000400,-0724,0835,11998,029.8,045.5,0.216,747.3,01.17,0.508
2017-05-27 02:59:00,1936E-3,5C000400,-0724,0837,12168,029.8,045.5,0.217,747.3,01.17,0.508
2017-05-27 03:00:00,1794E-3,5C000400,-0724,0835,12027,029.8,045.5,0.217,747.3,01.17,0.508
2017-05-27 03:01:00,1854E-3,5C000400,-0724,0835,12124,029.8,045.5,0.217,747.3,01.17,0.508
2017-05-27 03:02:00,1884E-3,5C000400,-0724,0835,12100,029.8,045.5,0.217,747.3,01.17,0.508
2017-05-27 03:03:00,1963E-3,5C000400,-0724,0836,12060,029.8,045.5,0.217,747.2,01.17,0.508
2017-05-27 03:04:00,1828E-3,5C000400,-0724,0835,12253,029.8,045.5,0.217,747.2,01.17,0.508
2017-05-27 03:05:00,1954E-3,5C000400,-0724,0835,12061,029.8,045.5,0.217,747.3,01.17,0.508
2017-05-27 03:06:00,1831E-3,5C000400,-0724,0836,11943,029.8,045.5,0.216,747.2,01.17,0.508
2017-05-27 03:07:00,1836E-3,5C000400,-0724,0835,12176,029.8,045.5,0.217,747.2,01.17,0.508
2017-05-27 03:08:00,1792E-3,5C000400,-0724,0835,12119,029.8,045.5,0.217,747.3,01.17,0.508
2017-05-27 03:09:00,1864E-3,5C000400,-0724,0836,12116,029.8,045.5,0.216,747.2,01.17,0.508
2017-05-27 03:10:00,1949E-3,5C000400,-0724,0836,11969,029.8,045.5,0.217,747.2,01.17,0.508
2017-05-27 03:11:00,1850E-3,5C000400,-0724,0835,12117,029.9,045.5,0.217,747.2,01.17,0.508
2017-05-27 03:12:00,1951E-3,5C000400,-0724,0835,12171,029.9,045.5,0.217,747.2,01.17,0.508
2017-05-27 03:13:00,1949E-3,5C000400,-0724,0835,12083,029.9,045.5,0.216,747.2,01.17,0.508
2017-05-27 03:14:00,1891E-3,5C000400,-0724,0834,12154,029.9,045.5,0.217,747.3,01.17,0.508
2017-05-27 03:15:00,1956E-3,5C000400,-0724,0835,12120,029.9,045.5,0.216,747.3,01.17,0.508
2017-05-27 03:16:00,1947E-3,5C000400,-0724,0835,12061,029.9,045.5,0.216,747.3,01.17,0.508
2017-05-27 03:17:00,1903E-3,5C000400,-0724,0835,12040,029.9,045.5,0.217,747.3,01.17,0.508
2017-05-27 03:18:00,1864E-3,5C000400,-0724,0835,12092,029.9,045.5,0.216,747.2,01.17,0.508
2017-05-27 03:19:00,1909E-3,5C000400,-0724,0835,12120,029.9,045.5,0.216,747.3,01.17,0.508
2017-05-27 03:20:00,1798E-3,5C000400,-0724,0836,11960,029.9,045.5,0.217,747.3,01.17,0.508
2017-05-27 03:21:00,1960E-3,5C000400,-0724,0835,12141,029.9,045.5,0.216,747.2,01.17,0.508
2017-05-27 03:22:00,2053E-3,5C000400,-0724,0835,12157,029.9,045.5,0.216,747.3,01.17,0.508
2017-05-27 03:23:00,1944E-3,5C000400,-0724,0836,12124,029.9,045.5,0.217,747.3,01.17,0.508
2017-05-27 03:24:00,1802E-3,5C000400,-0724,0836,12086,029.9,045.5,0.216,747.3,01.17,0.508
2017-05-27 03:25:00,1940E-3,5C000400,-0724,0836,12005,029.9,045.5,0.216,747.3,01.17,0.508
2017-05-27 03:26:00,1954E-3,5C000400,-0724,0835,12295,029.9,045.5,0.217,747.3,01.17,0.508
2017-05-27 03:27:00,1835E-3,5C000400,-0724,0835,12054,029.9,045.5,0.216,747.3,01.17,0.508
2017-05-27 03:28:00,1845E-3,5C000400,-0724,0835,12073,029.9,045.5,0.216,747.3,01.17,0.508
2017-05-27 03:29:00,1871E-3,5C000400,-0724,0836,12076,029.9,045.5,0.217,747.3,01.17,0.508
2017-05-27 03:30:00,1926E-3,5C000400,-0724,0835,12081,029.9,045.5,0.216,747.3,01.17,0.508
2017-05-27 03:31:00,1891E-3,5C000400,-0724,0836,12151,029.9,045.5,0.216,747.3,01.17,0.508
2017-05-27 03:32:00,2000E-3,5C000400,-0724,0835,12044,029.9,045.5,0.217,747.3,01.17,0.508
2017-05-27 03:33:00,2014E-3,5C000400,-0724,0835,12147,029.9,045.5,0.216,747.3,01.17,0.508
2017-05-27 03:34:00,1933E-3,5C000400,-0724,0836,12119,029.9,045.5,0.216,747.3,01.17,0.508
2017-05-27 03:35:00,1803E-3,5C000400,-0724,0835,12105,029.9,045.5,0.217,747.3,01.17,0.508
2017-05-27 03:36:00,1848E-3,5C000400,-0724,0836,12198,029.9,045.5,0.217,747.3,01.17,0.508
2017-05-27 03:37:00,1768E-3,5C000400,-0724,0836,12103,029.9,045.5,0.216,747.3,01.17,0.508
2017-05-27 03:38:00,1879E-3,5C000400,-0724,0836,12131,029.9,045.5,0.217,747.3,01.17,0.508
2017-05-27 03:39:00,1852E-3,5C000400,-0724,0836,12100,029.9,045.5,0.216,747.3,01.17,0.508
2017-05-27 03:40:00,1916E-3,5C000400,-0724,0835,12146,029.9,045.5,0.216,747.3,01.17,0.508
2017-05-27 03:41:00,1992E-3,5C000400,-0724,0836,12111,029.9,045.5,0.216,747.3,01.17,0.508
2017-05-27 03:42:00,1938E-3,5C000400,-0724,0835,12045,029.9,045.5,0.217,747.3,01.17,0.508
2017-05-27 03:43:00,1866E-3,5C000400,-0724,0836,12095,029.9,045.5,0.216,747.3,01.17,0.508
2017-05-27 03:44:00,1799E-3,5C000400,-0724,0835,12164,029.9,045.5,0.216,747.4,01.17,0.508
2017-05-27 03:45:00,1857E-3,5C000400,-0724,0835,12043,029.9,045.5,0.217,747.4,01.17,0.508
2017-05-27 03:46:00,1826E-3,5C000400,-0724,0835,12042,029.9,045.5,0.216,747.4,01.17,0.508
2017-05-27 03:47:00,2062E-3,5C000400,-0724,0835,12036,029.9,045.5,0.216,747.4,01.17,0.508
2017-05-27 03:48:00,2041E-3,5C000400,-0724,0835,11001,030.0,045.5,0.216,747.4,01.17,0.508
2017-05-27 03:49:00,1759E-3,5C000400,-0724,0836,12076,029.9,045.5,0.216,747.4,01.17,0.508
2017-05-27 03:50:00,1996E-3,5C000400,-0724,0836,12096,029.9,045.5,0.216,747.4,01.17,0.508
2017-05-27 03:51:00,1948E-3,5C000400,-0724,0835,11979,029.9,045.5,0.216,747.4,01.17,0.508
2017-05-27 03:52:00,1842E-3,5C000400,-0724,0836,12010,030.0,045.5,0.216,747.4,01.17,0.508
2017-05-27 03:53:00,1984E-3,5C000400,-0724,0836,12121,030.0,045.5,0.216,747.4,01.17,0.508
2017-05-27 03:54:00,1950E-3,5C000400,-0724,0835,12167,030.0,045.5,0.216,747.4,01.17,0.508
2017-05-27 03:55:00,1906E-3,5C000400,-0724,0836,12124,030.0,045.5,0.217,747.4,01.17,0.508
2017-05-27 03:56:00,1846E-3,5C000400,-0724,0835,12133,030.0,045.5,0.216,747.4,01.17,0.508
2017-05-27 03:57:00,1953E-3,5C000400,-0724,0836,12129,030.0,045.5,0.216,747.4,01.17,0.508
2017-05-27 03:58:00,1971E-3,5C000400,-0724,0835,12044,030.0,045.5,0.216,747.4,01.17,0.508
2017-05-27 03:59:00,1917E-3,5C000400,-0724,0836,12067,030.0,045.5,0.216,747.4,01.17,0.508
2017-05-27 04:00:00,1998E-3,5C000400,-0724,0836,12032,030.0,045.5,0.216,747.4,01.17,0.508
2017-05-27 04:01:00,1916E-3,5C000400,-0724,0836,12158,030.0,045.5,0.216,747.4,01.17,0.508
2017-05-27 04:02:00,1767E-3,5C000400,-0724,0835,12173,030.0,045.5,0.217,747.3,01.17,0.508
2017-05-27 04:03:00,1930E-3,5C000400,-0724,0836,12138,030.0,045.5,0.216,747.4,01.17,0.508
2017-05-27 04:04:00,1789E-3,5C000400,-0724,0837,11219,030.0,045.5,0.216,747.4,01.17,0.508
2017-05-27 04:05:00,1822E-3,5C000400,-0724,0838,11020,030.0,045.5,0.216,747.3,01.17,0.508
2017-05-27 04:06:00,1904E-3,5C000400,-0724,0839,12244,030.0,045.5,0.216,747.3,01.17,0.508
2017-05-27 04:07:00,1848E-3,5C000400,-0724,0837,12309,030.0,045.5,0.216,747.4,01.17,0.508
2017-05-27 04:08:00,1854E-3,5C000400,-0724,0838,12150,030.0,045.5,0.217,747.4,01.17,0.508
2017-05-27 04:09:00,1971E-3,5C000400,-0724,0838,10986,030.0,045.5,0.216,747.4,01.17,0.508
2017-05-27 04:10:00,1925E-3,5C000400,-0724,0839,10951,030.0,045.5,0.216,747.3,01.17,0.508
2017-05-27 04:11:00,1961E-3,5C000400,-0724,0836,12098,030.0,045.5,0.216,747.3,01.17,0.508
2017-05-27 04:12:00,1868E-3,5C000400,-0724,0835,12144,030.0,045.5,0.217,747.3,01.17,0.508
2017-05-27 04:13:00,1832E-3,5C000400,-0724,0835,12118,030.0,045.5,0.216,747.3,01.17,0.508
2017-05-27 04:14:00,1896E-3,5C000400,-0724,0835,12146,030.0,045.5,0.216,747.4,01.17,0.508
2017-05-27 04:15:00,1865E-3,5C000400,-0724,0835,12093,030.0,045.5,0.216,747.4,01.17,0.508
2017-05-27 04:16:00,1778E-3,5C000400,-0724,0835,12108,030.0,045.5,0.216,747.4,01.17,0.508
2017-05-27 04:17:00,1885E-3,5C000400,-0724,0835,12061,030.0,045.5,0.216,747.3,01.17,0.508
2017-05-27 04:18:00,1937E-3,5C000400,-0724,0835,12044,030.0,045.5,0.216,747.4,01.17,0.508
2017-05-27 04:19:00,1777E-3,5C000400,-0724,0835,12142,030.1,045.5,0.216,747.3,01.17,0.508
2017-05-27 04:20:00,1858E-3,5C000400,-0724,0835,12002,030.1,045.5,0.216,747.3,01.17,0.508