"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-11-28 00:00:00,2898E-4,5C000000,-0724,0963,10939,023.0,045.2,0.397,728.4,01.19,0.508
2013-11-28 00:01:00,2809E-4,5C000000,-0724,0964,10894,023.0,045.2,0.397,728.5,01.19,0.508
2013-11-28 00:02:00,3297E-4,5C000000,-0724,0963,10864,023.0,045.2,0.398,728.5,01.19,0.508
2013-11-28 00:03:00,3662E-4,5C000000,-0724,0963,10909,023.0,045.2,0.397,728.2,01.19,0.508
2013-11-28 00:04:00,3778E-4,5C000000,-0724,0964,10876,023.1,045.2,0.397,728.4,01.19,0.508
2013-11-28 00:05:00,3326E-4,5C000000,-0724,0963,10908,023.0,045.2,0.397,728.4,01.19,0.508
2013-11-28 00:06:00,3141E-4,5C000000,-0724,0963,10951,023.1,045.2,0.397,728.3,01.19,0.508
2013-11-28 00:07:00,3838E-4,5C000000,-0724,0963,10873,023.0,045.2,0.397,728.3,01.19,0.508
2013-11-28 00:08:00,3266E-4,5C000000,-0724,0963,10829,023.0,045.2,0.397,728.5,01.19,0.508
2013-11-28 00:09:00,3166E-4,5C000000,-0724,0963,10923,023.0,045.2,0.397,728.5,01.19,0.508
2013-11-28 00:10:00,3865E-4,5C000000,-0724,0963,10840,023.0,045.2,0.397,728.3,01.19,0.508
2013-11-28 00:11:00,2959E-4,5C000000,-0724,0962,10912,023.1,045.2,0.397,728.5,01.19,0.508
2013-11-28 00:12:00,3626E-4,5C000000,-0724,0963,10919,023.1,045.2,0.398,728.5,01.19,0.508
2013-11-28 00:13:00,3320E-4,5C000000,-0724,0964,10908,023.1,045.2,0.397,728.4,01.19,0.508
2013-11-28 00:14:00,3552E-4,5C000000,-0724,0963,10805,023.1,045.2,0.397,728.5,01.19,0.508
2013-11-28 00:15:00,3843E-4,5C000000,-0724,0964,10998,023.1,045.2,0.397,728.3,01.19,0.508
2013-11-28 00:16:00,3030E-4,5C000000,-0724,0964,10871,023.1,045.2,0.397,728.3,01.19,0.508
2013-11-28 00:17:00,3144E-4,5C000000,-0724,0963,10965,023.1,045.2,0.397,728.3,01.19,0.508
2013-11-28 00:18:00,2796E-4,5C000000,-0724,0963,10956,023.1,045.2,0.397,728.2,01.19,0.508
2013-11-28 00:19:00,3258E-4,5C000000,-0724,0963,10828,023.1,045.2,0.397,728.3,01.19,0.508
2013-11-28 00:20:00,2926E-4,5C000000,-0724,0962,10827,023.0,045.2,0.398,728.5,01.19,0.508
2013-11-28 00:21:00,2723E-4,5C000000,-0724,0963,10947,023.1,045.2,0.397,728.1,01.19,0.508
2013-11-28 00:22:00,3831E-4,5C000000,-0724,0963,10974,023.1,045.2,0.397,728.1,01.19,0.508
2013-11-28 00:23:00,3386E-4,5C000000,-0724,0963,10928,023.1,045.2,0.397,728.2,01.19,0.508
2013-11-28 00:24:00,3329E-4,5C000000,-0724,0963,10869,023.1,045.2,0.397,728.4,01.19,0.508
2013-11-28 00:25:00,2984E-4,5C000000,-0724,0962,10976,023.1,045.2,0.397,728.2,01.19,0.508
2013-11-28 00:26:00,3351E-4,5C000000,-0724,0963,10941,023.1,045.2,0.398,728.2,01.19,0.508
2013-11-28 00:27:00,3367E-4,5C000000,-0724,0963,10920,023.1,045.2,0.397,728.3,01.19,0.508
2013-11-28 00:28:00,3345E-4,5C000000,-0724,0963,10908,023.1,045.2,0.397,728.1,01.19,0.508
2013-11-28 00:29:00,3459E-4,5C000000,-0724,0963,10833,023.1,045.2,0.397,728.2,01.19,0.508
2013-11-28 00:30:00,4527E-4,5C000000,-0724,0964,10805,023.1,045.2,0.397,728.3,01.19,0.508
2013-11-28 00:31:00,3753E-4,5C000000,-0724,0963,10780,023.1,045.2,0.397,728.4,01.19,0.508
2013-11-28 00:32:00,3546E-4,5C000000,-0724,0963,10970,023.1,045.2,0.397,728.3,01.19,0.508
2013-11-28 00:33:00,3359E-4,5C000000,-0724,0964,10794,023.1,045.2,0.397,728.1,01.19,0.508
2013-11-28 00:34:00,3506E-4,5C000000,-0724,0962,10901,023.1,045.2,0.397,728.1,01.19,0.508
2013-11-28 00:35:00,2967E-4,5C000000,-0724,0964,10980,023.1,045.2,0.397,728.3,01.19,0.508
2013-11-28 00:36:00,4099E-4,5C000000,-0724,0963,10915,023.1,045.2,0.397,728.2,01.19,0.508
2013-11-28 00:37:00,3274E-4,5C000000,-0724,0962,10778,023.1,045.2,0.397,728.1,01.19,0.508
2013-11-28 00:38:00,3448E-4,5C000000,-0724,0963,10756,023.1,045.2,0.397,728.3,01.19,0.508
2013-11-28 00:39:00,3819E-4,5C000000,-0724,0962,10941,023.1,045.2,0.397,728.1,01.19,0.508
2013-11-28 00:40:00,3028E-4,5C000000,-0724,0963,10884,023.1,045.2,0.397,728.2,01.19,0.508
2013-11-28 00:41:00,3835E-4,5C000000,-0724,0964,10893,023.1,045.2,0.397,728.1,01.19,0.508
2013-11-28 00:42:00,2932E-4,5C000000,-0724,0964,10972,023.1,045.2,0.397,728.1,01.19,0.508
2013-11-28 00:43:00,3922E-4,5C000000,-0724,0964,10856,023.1,045.2,0.398,728.3,01.19,0.508
2013-11-28 00:44:00,4014E-4,5C000000,-0724,0963,11019,023.1,045.2,0.397,728.2,01.19,0.508
2013-11-28 00:45:00,3568E-4,5C000000,-0724,0963,10866,023.1,045.2,0.397,728.3,01.19,0.508
2013-11-28 00:46:00,4210E-4,5C000000,-0724,0963,10971,023.1,045.2,0.398,728.2,01.19,0.508
2013-11-28 00:47:00,4401E-4,5C000000,-0724,0964,10831,023.1,045.2,0.397,728.4,01.19,0.508
2013-11-28 00:48:00,3851E-4,5C000000,-0724,0963,10862,023.1,045.2,0.397,728.1,01.19,0.508
2013-11-28 00:49:00,4139E-4,5C000000,-0724,0963,10821,023.2,045.2,0.397,728.2,01.19,0.508
2013-11-28 00:50:00,2954E-4,5C000000,-0724,0964,10882,023.1,045.2,0.397,728.2,01.19,0.508
2013-11-28 00:51:00,3894E-4,5C000000,-0724,0963,10985,023.1,045.2,0.397,728.4,01.19,0.508
2013-11-28 00:52:00,3771E-4,5C000000,-0724,0963,10819,023.1,045.2,0.397,728.2,01.19,0.508
2013-11-28 00:53:00,4431E-4,5C000000,-0724,0962,10752,023.1,045.2,0.397,728.3,01.19,0.508
2013-11-28 00:54:00,3162E-4,5C000000,-0724,0964,10760,023.1,045.2,0.397,728.3,01.19,0.508
2013-11-28 00:55:00,3714E-4,5C000000,-0724,0962,10999,023.1,045.2,0.397,728.0,01.19,0.508
2013-11-28 00:56:00,2891E-4,5C000000,-0724,0964,11028,023.1,045.2,0.397,728.2,01.19,0.508
2013-11-28 00:57:00,3382E-4,5C000000,-0724,0964,10937,023.1,045.2,0.397,728.2,01.19,0.508
2013-11-28 00:58:00,3654E-4,5C000000,-0724,0963,10877,023.2,045.2,0.397,728.4,01.19,0.508
2013-11-28 00:59:00,3515E-4,5C000000,-0724,0962,10911,023.1,045.2,0.397,728.3,01.19,0.508
2013-11-28 01:00:00,3042E-4,5C000000,-0724,0963,11010,023.1,045.2,0.397,728.3,01.19,0.508
2013-11-28 01:01:00,3420E-4,5C000000,-0724,0964,10644,023.1,045.2,0.397,728.2,01.19,0.508
2013-11-28 01:02:00,3924E-4,5C000000,-0724,0962,10667,023.1,045.2,0.397,728.2,01.19,0.508
2013-11-28 01:03:00,3738E-4,5C000000,-0724,0963,10924,023.1,045.2,0.397,727.9,01.19,0.508
2013-11-28 01:04:00,3696E-4,5C000000,-0724,0964,10843,023.1,045.2,0.397,728.0,01.19,0.508
2013-11-28 01:05:00,3509E-4,5C000000,-0724,0964,10870,023.1,045.2,0.397,728.1,01.19,0.508
2013-11-28 01:06:00,4287E-4,5C000000,-0724,0963,11053,023.1,045.2,0.397,728.1,01.19,0.508
2013-11-28 01:07:00,2849E-4,5C000000,-0724,0963,10856,023.1,045.2,0.397,727.8,01.19,0.508
2013-11-28 01:08:00,3698E-4,5C000000,-0724,0963,10743,023.1,045.2,0.397,728.0,01.19,0.508
2013-11-28 01:09:00,4271E-4,5C000000,-0724,0963,10897,023.1,045.2,0.397,728.1,01.19,0.508
2013-11-28 01:10:00,3485E-4,5C000000,-0724,0962,10922,023.1,045.2,0.397,727.9,01.19,0.508
2013-11-28 01:11:00,2934E-4,5C000000,-0724,0963,10847,023.1,045.2,0.397,728.0,01.19,0.508
2013-11-28 01:12:00,3154E-4,5C000000,-0724,0964,10782,023.1,045.2,0.397,728.1,01.19,0.508
2013-11-28 01:13:00,4057E-4,5C000000,-0724,0964,11037,023.1,045.2,0.397,728.1,01.19,0.508
2013-11-28 01:14:00,4106E-4,5C000000,-0724,0963,10841,023.1,045.2,0.397,728.1,01.19,0.508
2013-11-28 01:15:00,2844E-4,5C000000,-0724,0964,10985,023.2,045.2,0.397,728.1,01.19,0.508
2013-11-28 01:16:00,4918E-4,5C000000,-0724,0963,10896,023.1,045.2,0.397,728.1,01.19,0.508
2013-11-28 01:17:00,3632E-4,5C000000,-0724,0963,10956,023.2,045.2,0.397,727.9,01.19,0.508
2013-11-28 01:18:00,3864E-4,5C000000,-0724,0963,10743,023.1,045.2,0.396,727.8,01.19,0.508
2013-11-28 01:19:00,3131E-4,5C000000,-0724,0963,10667,023.2,045.2,0.397,727.7,01.19,0.508
2013-11-28 01:20:00,4637E-4,5C000000,-0724,0963,10841,023.1,045.2,0.397,728.0,01.19,0.508
2013-11-28 01:21:00,3534E-4,5C000000,-0724,0962,10915,023.2,045.2,0.397,727.9,01.19,0.508
2013-11-28 01:22:00,3549E-4,5C000000,-0724,0964,10941,023.1,045.2,0.397,727.8,01.19,0.508
2013-11-28 01:23:00,3975E-4,5C000000,-0724,0964,10913,023.2,045.2,0.396,727.8,01.19,0.508
2013-11-28 01:24:00,4339E-4,5C000000,-0724,0963,10817,023.2,045.2,0.397,727.9,01.19,0.508
2013-11-28 01:25:00,4131E-4,5C000000,-0724,0963,10990,023.2,045.2,0.397,727.8,01.19,0.508
2013-11-28 01:26:00,4343E-4,5C000000,-0724,0963,10927,023.2,045.2,0.397,728.0,01.19,0.508
2013-11-28 01:27:00,4720E-4,5C000000,-0724,0963,10961,023.2,045.2,0.397,728.0,01.19,0.508
2013-11-28 01:28:00,3694E-4,5C000000,-0724,0963,11003,023.2,045.2,0.397,728.1,01.19,0.508
2013-11-28 01:29:00,4358E-4,5C000000,-0724,0964,10849,023.2,045.2,0.397,728.0,01.19,0.508
2013-11-28 01:30:00,4086E-4,5C000000,-0724,0963,10840,023.2,045.2,0.397,728.1,01.19,0.508
2013-11-28 01:31:00,3400E-4,5C000000,-0724,0963,11079,023.2,045.2,0.397,728.0,01.19,0.508
2013-11-28 01:32:00,3447E-4,5C000000,-0724,0963,10917,023.2,045.1,0.397,728.1,01.19,0.508
2013-11-28 01:33:00,3064E-4,5C000000,-0724,0963,10914,023.2,045.2,0.397,727.9,01.19,0.508
2013-11-28 01:34:00,4576E-4,5C000000,-0724,0964,10909,023.2,045.2,0.396,727.8,01.19,0.508
2013-11-28 01:35:00,4092E-4,5C000000,-0724,0963,10802,023.2,045.2,0.397,728.0,01.19,0.508
2013-11-28 01:36:00,3443E-4,5C000000,-0724,0964,10838,023.2,045.2,0.397,727.8,01.19,0.508
2013-11-28 01:37:00,3545E-4,5C000000,-0724,0964,11006,023.2,045.2,0.396,727.7,01.19,0.508
2013-11-28 01:38:00,4322E-4,5C000000,-0724,0963,11000,023.2,045.2,0.397,727.9,01.19,0.508
2013-11-28 01:39:00,5123E-4,5C000000,-0724,0963,10970,023.2,045.2,0.397,728.0,01.19,0.508
2013-11-28 01:40:00,3711E-4,5C000000,-0724,0964,10773,023.2,045.2,0.397,727.6,01.19,0.508
2013-11-28 01:41:00,4954E-4,5C000000,-0724,0963,10867,023.2,045.2,0.397,727.9,01.19,0.508
2013-11-28 01:42:00,5103E-4,5C000000,-0724,0963,10908,023.2,045.2,0.396,727.8,01.19,0.508
2013-11-28 01:43:00,3551E-4,5C000000,-0724,0963,10883,023.2,045.2,0.397,727.9,01.19,0.508
2013-11-28 01:44:00,3468E-4,5C000000,-0724,0963,10834,023.2,045.2,0.397,727.9,01.19,0.508
2013-11-28 01:45:00,3354E-4,5C000000,-0724,0963,10743,023.2,045.2,0.397,728.0,01.19,0.508
2013-11-28 01:46:00,4208E-4,5C000000,-0724,0964,10925,023.2,045.2,0.397,728.1,01.19,0.508
2013-11-28 01:47:00,3968E-4,5C000000,-0724,0964,10930,023.2,045.2,0.397,728.0,01.19,0.508
2013-11-28 01:48:00,4679E-4,5C000000,-0724,0963,10687,023.2,045.2,0.397,727.8,01.19,0.508
2013-11-28 01:49:00,3859E-4,5C000000,-0724,0964,10920,023.2,045.2,0.397,727.9,01.19,0.508
2013-11-28 01:50:00,4345E-4,5C000000,-0724,0962,10868,023.2,045.2,0.396,728.0,01.19,0.508
2013-11-28 01:51:00,4483E-4,5C000000,-0724,0963,10922,023.2,045.2,0.397,727.9,01.19,0.508
2013-11-28 01:52:00,2831E-4,5C000000,-0724,0963,10736,023.2,045.2,0.397,727.7,01.19,0.508
2013-11-28 01:53:00,4100E-4,5C000000,-0724,0963,10983,023.2,045.2,0.397,728.0,01.19,0.508
2013-11-28 01:54:00,3845E-4,5C000000,-0724,0963,10924,023.2,045.2,0.397,727.9,01.19,0.508
2013-11-28 01:55:00,3696E-4,5C000000,-0724,0964,10831,023.2,045.2,0.396,727.7,01.19,0.508
2013-11-28 01:56:00,3885E-4,5C000000,-0724,0964,10950,023.2,045.2,0.397,727.7,01.19,0.508
2013-11-28 01:57:00,4126E-4,5C000000,-0724,0963,10903,023.2,045.2,0.397,728.0,01.19,0.508
2013-11-28 01:58:00,3317E-4,5C000000,-0724,0965,10938,023.2,045.2,0.397,727.9,01.19,0.508
2013-11-28 01:59:00,3701E-4,5C000000,-0724,0963,10796,023.2,045.2,0.397,728.0,01.19,0.508
2013-11-28 02:00:00,4043E-4,5C000000,-0724,0963,10805,023.2,045.2,0.396,728.0,01.19,0.508
2013-11-28 02:01:00,3215E-4,5C000000,-0724,0964,10902,023.2,045.2,0.397,728.0,01.19,0.508
2013-11-28 02:02:00,4049E-4,5C000000,-0724,0964,11069,023.2,045.2,0.397,728.0,01.19,0.508
2013-11-28 02:03:00,3050E-4,5C000000,-0724,0963,10822,023.2,045.2,0.396,727.8,01.19,0.508
2013-11-28 02:04:00,3927E-4,5C000000,-0724,0963,10978,023.2,045.2,0.397,727.9,01.19,0.508
2013-11-28 02:05:00,4011E-4,5C000000,-0724,0964,10882,023.2,045.2,0.397,727.9,01.19,0.508
2013-11-28 02:06:00,4252E-4,5C000000,-0724,0962,10985,023.2,045.2,0.397,728.0,01.19,0.508
2013-11-28 02:07:00,4235E-4,5C000000,-0724,0963,10902,023.2,045.2,0.397,727.9,01.19,0.508
2013-11-28 02:08:00,3997E-4,5C000000,-0724,0963,10902,023.2,045.2,0.396,728.0,01.19,0.508
2013-11-28 02:09:00,4237E-4,5C000000,-0724,0963,11025,023.2,045.2,0.397,728.0,01.19,0.508
2013-11-28 02:10:00,3144E-4,5C000000,-0724,0963,10913,023.2,045.2,0.397,727.9,01.19,0.508
2013-11-28 02:11:00,4517E-4,5C000000,-0724,0963,10954,023.2,045.2,0.397,728.1,01.19,0.508
2013-11-28 02:12:00,4476E-4,5C000000,-0724,0963,10845,023.2,045.2,0.397,728.1,01.19,0.508
2013-11-28 02:13:00,3479E-4,5C000000,-0724,0963,10868,023.3,045.2,0.396,727.9,01.19,0.508
2013-11-28 02:14:00,4251E-4,5C000000,-0724,0962,10872,023.2,045.2,0.397,727.8,01.19,0.508
2013-11-28 02:15:00,3118E-4,5C000000,-0724,0963,10959,023.2,045.2,0.397,728.0,01.19,0.508
2013-11-28 02:16:00,4133E-4,5C000000,-0724,0963,10941,023.3,045.2,0.397,728.0,01.19,0.508
2013-11-28 02:17:00,4020E-4,5C000000,-0724,0964,10965,023.3,045.2,0.397,728.0,01.19,0.508
2013-11-28 02:18:00,4547E-4,5C000000,-0724,0963,10932,023.3,045.2,0.396,727.9,01.19,0.508
2013-11-28 02:19:00,3729E-4,5C000000,-0724,0964,10762,023.3,045.2,0.397,728.0,01.19,0.508
2013-11-28 02:20:00,3611E-4,5C000000,-0724,0963,10967,023.3,045.2,0.397,727.9,01.19,0.508
2013-11-28 02:21:00,3991E-4,5C000000,-0724,0963,10886,023.3,045.2,0.396,727.8,01.19,0.508
2013-11-28 02:22:00,3315E-4,5C000000,-0724,0963,10983,023.3,045.2,0.397,727.9,01.19,0.508
2013-11-28 02:23:00,3827E-4,5C000000,-0724,0963,10887,023.3,045.2,0.396,728.1,01.19,0.508
2013-11-28 02:24:00,4127E-4,5C000000,-0724,0964,10869,023.3,045.2,0.397,727.9,01.19,0.508
2013-11-28 02:25:00,2945E-4,5C000000,-0724,0963,10810,023.3,045.2,0.397,727.8,01.19,0.508
2013-11-28 02:26:00,2735E-4,5C000000,-0724,0963,10876,023.3,045.2,0.396,728.0,01.19,0.508
2013-11-28 02:27:00,4603E-4,5C000000,-0724,0963,10905,023.3,045.2,0.397,728.1,01.19,0.508
2013-11-28 02:28:00,3565E-4,5C000000,-0724,0964,10907,023.3,045.2,0.396,727.9,01.19,0.508
2013-11-28 02:29:00,4255E-4,5C000000,-0724,0963,10839,023.3,045.2,0.396,727.9,01.19,0.508
2013-11-28 02:30:00,4838E-4,5C000000,-0724,0964,10846,023.3,045.2,0.397,727.9,01.19,0.508
2013-11-28 02:31:00,4716E-4,5C000000,-0724,0963,10815,023.3,045.2,0.396,727.9,01.19,0.508
2013-11-28 02:32:00,3908E-4,5C000000,-0724,0963,10805,023.3,045.2,0.397,727.8,01.19,0.508
2013-11-28 02:33:00,4893E-4,5C000000,-0724,0963,10796,023.3,045.2,0.397,728.0,01.19,0.508
2013-11-28 02:34:00,4162E-4,5C000000,-0724,0963,10905,023.3,045.2,0.396,728.0,01.19,0.508
2013-11-28 02:35:00,4514E-4,5C000000,-0724,0963,10853,023.3,045.2,0.397,728.1,01.19,0.508
2013-11-28 02:36:00,4407E-4,5C000000,-0724,0963,10862,023.3,045.2,0.397,727.8,01.19,0.508
2013-11-28 02:37:00,3591E-4,5C000000,-0724,0963,10917,023.3,045.2,0.396,728.0,01.19,0.508
2013-11-28 02:38:00,3849E-4,5C000000,-0724,0963,10968,023.3,045.2,0.397,728.1,01.19,0.508
2013-11-28 02:39:00,4174E-4,5C000000,-0724,0963,10848,023.3,045.2,0.396,728.1,01.19,0.508
2013-11-28 02:40:00,3901E-4,5C000000,-0724,0963,10801,023.3,045.2,0.397,728.0,01.19,0.508
2013-11-28 02:41:00,3627E-4,5C000000,-0724,0963,10955,023.3,045.2,0.397,728.0,01.19,0.508
2013-11-28 02:42:00,3216E-4,5C000000,-0724,0964,10959,023.3,045.2,0.396,728.1,01.19,0.508
2013-11-28 02:43:00,4219E-4,5C000000,-0724,0964,10986,023.3,045.2,0.397,727.9,01.19,0.508
2013-11-28 02:44:00,3796E-4,5C000000,-0724,0963,10824,023.3,045.2,0.397,728.0,01.19,0.508
2013-11-28 02:45:00,3772E-4,5C000000,-0724,0964,10830,023.3,045.2,0.396,728.1,01.19,0.508
2013-11-28 02:46:00,4156E-4,5C000000,-0724,0964,10936,023.3,045.2,0.397,728.1,01.19,0.508
2013-11-28 02:47:00,3850E-4,5C000000,-0724,0963,10916,023.4,045.2,0.396,728.2,01.19,0.508
2013-11-28 02:48:00,3889E-4,5C000000,-0724,0963,10882,023.3,045.2,0.397,728.2,01.19,0.508
2013-11-28 02:49:00,4194E-4,5C000000,-0724,0964,10934,023.4,045.2,0.397,728.2,01.19,0.508
2013-11-28 02:50:00,3124E-4,5C000000,-0724,0962,10925,023.4,045.2,0.396,728.2,01.19,0.508
2013-11-28 02:51:00,3278E-4,5C000000,-0724,0963,10871,023.4,045.2,0.397,728.0,01.19,0.508
2013-11-28 02:52:00,3558E-4,5C000000,-0724,0963,10904,023.4,045.2,0.396,728.1,01.19,0.508
2013-11-28 02:53:00,3122E-4,5C000000,-0724,0964,10834,023.4,045.2,0.397,728.1,01.19,0.508
2013-11-28 02:54:00,4383E-4,5C000000,-0724,0963,10942,023.4,045.2,0.397,727.9,01.19,0.508
2013-11-28 02:55:00,3983E-4,5C000000,-0724,0963,10945,023.4,045.2,0.396,727.9,01.19,0.508
2013-11-28 02:56:00,5202E-4,5C000000,-0724,0963,10866,023.3,045.2,0.397,728.1,01.19,0.508
2013-11-28 02:57:00,3096E-4,5C000000,-0724,0963,10863,023.4,045.2,0.396,728.0,01.19,0.508
2013-11-28 02:58:00,4170E-4,5C000000,-0724,0964,10923,023.4,045.2,0.396,727.9,01.19,0.508
2013-11-28 02:59:00,3425E-4,5C000000,-0724,0963,10913,023.4,045.2,0.397,728.0,01.19,0.508
2013-11-28 03:00:00,4066E-4,5C000000,-0724,0964,10959,023.4,045.2,0.396,728.0,01.19,0.508
2013-11-28 03:01:00,4030E-4,5C000000,-0724,0963,10953,023.4,045.2,0.397,727.9,01.19,0.508
2013-11-28 03:02:00,3777E-4,5C000000,-0724,0963,10783,023.4,045.2,0.397,727.9,01.19,0.508
2013-11-28 03:03:00,3521E-4,5C000000,-0724,0963,10899,023.4,045.2,0.396,728.0,01.19,0.508
2013-11-28 03:04:00,4965E-4,5C000000,-0724,0963,10848,023.4,045.2,0.397,727.8,01.19,0.508
2013-11-28 03:05:00,3346E-4,5C000000,-0724,0963,10796,023.4,045.2,0.396,727.8,01.19,0.508
2013-11-28 03:06:00,4347E-4,5C000000,-0724,0964,10912,023.4,045.2,0.396,727.8,01.19,0.508
2013-11-28 03:07:00,5206E-4,5C000000,-0724,0965,10922,023.4,045.2,0.397,727.8,01.19,0.508
2013-11-28 03:08:00,4228E-4,5C000000,-0724,0964,10897,023.4,045.2,0.396,727.8,01.19,0.508
2013-11-28 03:09:00,4135E-4,5C000000,-0724,0963,10728,023.4,045.2,0.397,727.8,01.19,0.508
2013-11-28 03:10:00,3591E-4,5C000000,-0724,0965,10976,023.4,045.2,0.396,727.6,01.19,0.508
2013-11-28 03:11:00,3538E-4,5C000000,-0724,0964,10867,023.4,045.2,0.396,727.7,01.19,0.508
2013-11-28 03:12:00,3651E-4,5C000000,-0724,0964,10898,023.4,045.2,0.397,727.7,01.19,0.508
2013-11-28 03:13:00,4005E-4,5C000000,-0724,0964,10802,023.4,045.2,0.396,727.6,01.19,0.508
2013-11-28 03:14:00,4188E-4,5C000000,-0724,0963,10919,023.4,045.2,0.396,727.7,01.19,0.508
2013-11-28 03:15:00,3691E-4,5C000000,-0724,0964,10685,023.4,045.2,0.397,727.8,01.19,0.508
2013-11-28 03:16:00,4551E-4,5C000000,-0724,0964,11030,023.4,045.2,0.396,727.6,01.19,0.508
2013-11-28 03:17:00,3837E-4,5C000000,-0724,0963,10814,023.4,045.2,0.396,727.6,01.19,0.508
2013-11-28 03:18:00,4399E-4,5C000000,-0724,0964,10985,023.4,045.2,0.397,727.8,01.19,0.508
2013-11-28 03:19:00,4560E-4,5C000000,-0724,0963,10847,023.5,045.2,0.396,727.6,01.19,0.508
2013-11-28 03:20:00,4287E-4,5C000000,-0724,0964,10896,023.4,045.2,0.397,727.6,01.19,0.508
2013-11-28 03:21:00,4015E-4,5C000000,-0724,0963,10868,023.4,045.2,0.396,727.4,01.19,0.508
2013-11-28 03:22:00,3839E-4,5C000000,-0724,0964,11046,023.4,045.2,0.396,727.5,01.19,0.508
2013-11-28 03:23:00,3982E-4,5C000000,-0724,0963,11075,023.4,045.2,0.397,727.5,01.19,0.508
2013-11-28 03:24:00,3087E-4,5C000000,-0724,0964,10880,023.4,045.2,0.396,727.6,01.19,0.508
2013-11-28 03:25:00,4497E-4,5C000000,-0724,0964,10867,023.4,045.2,0.396,727.4,01.19,0.508
2013-11-28 03:26:00,3375E-4,5C000000,-0724,0963,10996,023.4,045.2,0.396,727.5,01.19,0.508
2013-11-28 03:27:00,3650E-4,5C000000,-0724,0964,10831,023.4,045.2,0.396,727.3,01.19,0.508
2013-11-28 03:28:00,3475E-4,5C000000,-0724,0963,10968,023.5,045.2,0.396,727.3,01.19,0.508
2013-11-28 03:29:00,3983E-4,5C000000,-0724,0963,10895,023.5,045.2,0.396,727.4,01.19,0.508
2013-11-28 03:30:00,4730E-4,5C000000,-0724,0963,10944,023.5,045.2,0.396,727.5,01.19,0.508
2013-11-28 03:31:00,5323E-4,5C000000,-0724,0963,11058,023.5,045.2,0.396,727.5,01.19,0.508
2013-11-28 03:32:00,3940E-4,5C000000,-0724,0963,10922,023.5,045.2,0.396,727.5,01.19,0.508
2013-11-28 03:33:00,4782E-4,5C000000,-0724,0964,10857,023.5,045.2,0.396,727.5,01.19,0.508
2013-11-28 03:34:00,4240E-4,5C000000,-0724,0963,10905,023.5,045.2,0.396,727.4,01.19,0.508
2013-11-28 03:35:00,4017E-4,5C000000,-0724,0963,11015,023.5,045.2,0.396,727.5,01.19,0.508
2013-11-28 03:36:00,3632E-4,5C000000,-0724,0964,10914,023.5,045.2,0.396,727.5,01.19,0.508
2013-11-28 03:37:00,3792E-4,5C000000,-0724,0964,10752,023.5,045.2,0.396,727.3,01.19,0.508
2013-11-28 03:38:00,3789E-4,5C000000,-0724,0963,10983,023.5,045.2,0.396,727.4,01.19,0.508
2013-11-28 03:39:00,4519E-4,5C000000,-0724,0964,10941,023.5,045.2,0.396,727.5,01.19,0.508
2013-11-28 03:40:00,3954E-4,5C000000,-0724,0964,10939,023.5,045.2,0.396,727.3,01.19,0.508
2013-11-28 03:41:00,3661E-4,5C000000,-0724,0964,10734,023.5,045.2,0.396,727.4,01.19,0.508
2013-11-28 03:42:00,4849E-4,5C000000,-0724,0963,10888,023.5,045.2,0.396,727.5,01.19,0.508
2013-11-28 03:43:00,4016E-4,5C000000,-0724,0963,10899,023.5,045.2,0.396,727.3,01.19,0.508
2013-11-28 03:44:00,5351E-4,5C000000,-0724,0964,10820,023.5,045.2,0.396,727.3,01.19,0.508
2013-11-28 03:45:00,4778E-4,5C000000,-0724,0964,10880,023.5,045.2,0.396,727.6,01.19,0.508
2013-11-28 03:46:00,4764E-4,5C000000,-0724,0965,11008,023.5,045.2,0.396,727.6,01.19,0.508
2013-11-28 03:47:00,3374E-4,5C000000,-0724,0964,10990,023.5,045.2,0.396,727.5,01.19,0.508
2013-11-28 03:48:00,3443E-4,5C000000,-0724,0964,10885,023.5,045.2,0.396,727.4,01.19,0.508
2013-11-28 03:49:00,3452E-4,5C000000,-0724,0964,10934,023.5,045.2,0.396,727.4,01.19,0.508
2013-11-28 03:50:00,4818E-4,5C000000,-0724,0964,10995,023.5,045.2,0.396,727.4,01.19,0.508
2013-11-28 03:51:00,3929E-4,5C000000,-0724,0963,10837,023.5,045.2,0.396,727.5,01.19,0.508
2013-11-28 03:52:00,4100E-4,5C000000,-0724,0963,10789,023.5,045.2,0.396,727.1,01.19,0.508
2013-11-28 03:53:00,4848E-4,5C000000,-0724,0964,10984,023.5,045.2,0.396,727.2,01.19,0.508
2013-11-28 03:54:00,4115E-4,5C000000,-0724,0964,10944,023.5,045.2,0.396,727.4,01.19,0.508
2013-11-28 03:55:00,4422E-4,5C000000,-0724,0963,11013,023.5,045.2,0.396,727.3,01.19,0.508
2013-11-28 03:56:00,3933E-4,5C000000,-0724,0964,11049,023.5,045.2,0.396,727.3,01.19,0.508
2013-11-28 03:57:00,3726E-4,5C000000,-0724,0964,10857,023.5,045.2,0.396,727.5,01.19,0.508
2013-11-28 03:58:00,4547E-4,5C000000,-0724,0964,10898,023.5,045.2,0.396,727.5,01.19,0.508
2013-11-28 03:59:00,3404E-4,5C000000,-0724,0964,10810,023.5,045.2,0.396,727.3,01.19,0.508
2013-11-28 04:00:00,3446E-4,5C000000,-0724,0964,10951,023.5,045.2,0.396,727.4,01.19,0.508
2013-11-28 04:01:00,3766E-4,5C000000,-0724,0964,10956,023.5,045.2,0.396,727.4,01.19,0.508
2013-11-28 04:02:00,4224E-4,5C000000,-0724,0963,10874,023.5,045.2,0.396,727.4,01.19,0.508
2013-11-28 04:03:00,3986E-4,5C000000,-0724,0963,10779,023.5,045.2,0.396,727.4,01.19,0.508
2013-11-28 04:04:00,3751E-4,5C000000,-0724,0964,10928,023.5,045.2,0.396,727.4,01.19,0.508
2013-11-28 04:05:00,4591E-4,5C000000,-0724,0963,10925,023.5,045.2,0.396,727.3,01.19,0.508
2013-11-28 04:06:00,3605E-4,5C000000,-0724,0964,10967,023.5,045.2,0.396,727.4,01.19,0.508
2013-11-28 04:07:00,3879E-4,5C000000,-0724,0964,10950,023.5,045.2,0.396,727.0,01.19,0.508
2013-11-28 04:08:00,4463E-4,5C000000,-0724,0964,10904,023.5,045.2,0.396,727.1,01.19,0.508
2013-11-28 04:09:00,5702E-4,5C000000,-0724,0964,10896,023.5,045.2,0.396,727.4,01.19,0.508
2013-11-28 04:10:00,4034E-4,5C000000,-0724,0964,10934,023.5,045.2,0.396,727.5,01.19,0.508
2013-11-28 04:11:00,3048E-4,5C000000,-0724,0964,10888,023.5,045.2,0.396,727.3,01.19,0.508
2013-11-28 04:12:00,3655E-4,5C000000,-0724,0964,11001,023.5,045.2,0.396,727.3,01.19,0.508
2013-11-28 04:13:00,4313E-4,5C000000,-0724,0964,10843,023.5,045.2,0.396,727.4,01.19,0.508
2013-11-28 04:14:00,3181E-4,5C000000,-0724,0963,10920,023.5,045.2,0.396,727.3,01.19,0.508
2013-11-28 04:15:00,5552E-4,5C000000,-0724,0963,10896,023.5,045.2,0.396,727.3,01.19,0.508
2013-11-28 04:16:00,4000E-4,5C000000,-0724,0963,10921,023.5,045.2,0.396,727.4,01.19,0.508
2013-11-28 04:17:00,4738E-4,5C000000,-0724,0964,10837,023.5,045.2,0.396,727.3,01.19,0.508
2013-11-28 04:18:00,3888E-4,5C000000,-0724,0964,10964,023.5,045.2,0.396,727.5,01.19,0.508
2013-11-28 04:19:00,3845E-4,5C000000,-0724,0963,10877,023.5,045.2,0.396,727.4,01.19,0.508
2013-11-28 04:20:00,4372E-4,5C000000,-0724,0964,10885,023.5,045.2,0.396,727.5,01.19,0.508