period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2014-11-13 00:00:57,0.04,1.93,0.00,19.96,24.31,27.35,4.89,28.03,1021.05,2043.01,2621.93,2872.94,3027.40,350.19,353.11,29.04,0000 0000 0000 0000 000000
2014-11-13 00:05:58,0.09,1.94,0.00,19.98,24.31,27.35,4.83,27.81,1021.04,2043.03,2621.10,2872.19,3026.96,350.28,353.11,29.07,0000 0000 0000 0000 000000
2014-11-13 00:11:00,0.06,1.94,0.00,19.96,24.30,27.35,4.87,28.04,1021.01,2043.00,2620.28,2871.95,3026.20,350.03,352.72,29.10,0000 0000 0000 0000 000000
2014-11-13 00:16:01,0.08,1.94,0.00,19.96,24.30,27.35,4.86,27.97,1021.01,2043.01,2619.54,2871.24,3025.88,350.06,352.95,29.13,0000 0000 0000 0000 000000
2014-11-13 00:21:02,0.04,1.94,0.00,19.96,24.30,27.36,4.83,28.01,1021.01,2043.01,2618.90,2870.98,3025.08,349.48,352.27,29.16,0000 0000 0000 0000 000000
2014-11-13 00:26:03,0.09,1.94,0.00,19.97,24.30,27.33,4.84,28.02,1021.00,2043.04,2618.06,2870.38,3024.85,349.50,352.10,29.19,0000 0000 0000 0000 000000
2014-11-13 00:31:05,0.06,1.95,0.00,19.94,24.30,27.32,4.80,28.05,1020.94,2043.02,2617.14,2869.98,3024.05,349.80,352.58,29.22,0000 0000 0000 0000 000000
2014-11-13 00:36:06,0.10,1.95,0.00,19.92,24.30,27.36,4.95,28.20,1020.85,2043.02,2616.36,2869.37,3023.55,350.46,353.02,29.25,0000 0000 0000 0000 000000
2014-11-13 00:41:07,0.03,1.95,0.00,19.92,24.29,27.35,4.86,28.19,1020.87,2043.01,2615.59,2869.00,3022.99,349.94,352.74,29.28,0000 0000 0000 0000 000000
2014-11-13 00:46:08,0.09,1.95,0.00,19.94,24.28,27.36,4.90,28.03,1020.90,2043.02,2614.91,2868.38,3022.29,350.06,352.82,29.31,0000 0000 0000 0000 000000
2014-11-13 00:51:09,0.04,1.95,0.00,19.92,24.27,27.36,4.85,28.10,1020.58,2043.03,2614.09,2868.00,3021.95,350.26,352.80,29.34,0000 0000 0000 0000 000000
2014-11-13 00:56:10,0.10,1.96,0.00,19.91,24.27,27.32,4.81,27.91,1020.56,2043.07,2613.34,2867.70,3021.21,349.79,352.59,29.36,0000 0000 0000 0000 000000
2014-11-13 01:01:11,0.04,1.96,0.00,19.91,24.27,27.37,4.87,27.97,1020.54,2043.08,2612.66,2867.06,3020.98,349.72,352.45,29.39,0000 0000 0000 0000 000000
2014-11-13 01:06:13,0.06,1.96,0.00,19.93,24.27,27.35,4.86,27.98,1020.52,2043.10,2611.99,2866.86,3020.23,350.37,352.94,29.42,0000 0000 0000 0000 000000
2014-11-13 01:11:14,0.08,1.96,0.00,19.90,24.27,27.37,4.88,28.09,1020.52,2043.08,2611.15,2866.10,3019.85,350.32,353.12,29.45,0000 0000 0000 0000 000000
2014-11-13 01:16:15,0.05,1.96,0.00,19.89,24.26,27.30,4.87,28.06,1020.52,2043.05,2610.46,2865.94,3019.07,350.40,353.15,29.48,0000 0000 0000 0000 000000
2014-11-13 01:21:16,0.08,1.97,0.00,19.88,24.25,27.33,4.87,28.06,1020.52,2043.09,2609.82,2865.23,3018.78,350.11,352.80,29.51,0000 0000 0000 0000 000000
2014-11-13 01:26:17,0.04,1.97,0.00,19.86,24.25,27.34,4.87,28.09,1020.52,2043.07,2609.04,2864.98,3018.03,350.08,352.77,29.54,0000 0000 0000 0000 000000
2014-11-13 01:31:19,0.11,1.97,0.00,19.86,24.25,27.34,4.91,28.04,1020.52,2043.19,2608.29,2864.46,3017.67,350.49,353.23,29.57,0000 0000 0000 0000 000000
2014-11-13 01:36:20,0.04,1.97,0.00,19.87,24.25,27.34,4.89,28.14,1020.52,2043.11,2607.52,2864.01,3017.02,349.73,352.48,29.60,0000 0000 0000 0000 000000
2014-11-13 01:41:21,0.08,1.97,0.00,19.86,24.23,27.31,4.86,28.05,1020.51,2043.14,2606.83,2863.57,3016.45,349.88,352.66,29.63,0000 0000 0000 0000 000000
2014-11-13 01:46:22,0.08,1.98,0.00,19.84,24.22,27.32,4.83,27.86,1020.48,2043.29,2606.05,2863.03,3016.01,349.80,352.57,29.66,0000 0000 0000 0000 000000
2014-11-13 01:51:24,0.06,1.98,0.00,19.86,24.22,27.29,4.84,27.88,1020.50,2043.39,2605.32,2862.88,3015.57,350.08,352.89,29.69,0000 0000 0000 0000 000000
2014-11-13 01:56:25,0.06,1.98,0.00,19.84,24.22,27.31,4.89,28.29,1020.33,2043.29,2604.50,2862.11,3015.00,349.86,352.49,29.72,0000 0000 0000 0000 000000
2014-11-13 02:01:26,0.05,1.98,0.00,19.84,24.21,27.32,4.85,28.08,1020.19,2043.28,2603.90,2861.93,3014.31,349.75,352.14,29.75,0000 0000 0000 0000 000000
2014-11-13 02:06:27,0.09,1.99,0.00,19.82,24.20,27.27,4.90,27.91,1020.28,2043.34,2603.07,2861.14,3013.93,350.15,352.88,29.77,0000 0000 0000 0000 000000
2014-11-13 02:11:29,0.07,1.99,0.00,19.84,24.20,27.26,4.89,27.81,1020.23,2043.42,2602.30,2860.98,3013.15,350.26,353.00,29.80,0000 0000 0000 0000 000000
2014-11-13 02:16:30,0.08,1.99,0.00,19.83,24.20,27.23,4.84,27.98,1020.08,2043.42,2601.70,2860.27,3012.90,350.19,352.84,29.83,0000 0000 0000 0000 000000
2014-11-13 02:21:31,0.10,1.99,0.00,19.82,24.19,27.25,4.92,27.97,1020.06,2043.74,2601.00,2860.01,3012.16,349.99,352.35,29.86,0000 0000 0000 0000 000000
2014-11-13 02:26:32,0.06,2.00,0.00,19.81,24.18,27.23,4.80,27.75,1020.12,2043.82,2600.22,2859.76,3011.93,349.41,352.12,29.89,0000 0000 0000 0000 000000
2014-11-13 02:31:33,0.07,2.00,0.00,19.82,24.17,27.23,4.93,28.13,1020.06,2043.81,2599.55,2859.04,3011.12,349.64,352.41,29.92,0000 0000 0000 0000 000000
2014-11-13 02:36:35,0.06,2.00,0.00,19.84,24.17,27.25,4.89,27.91,1020.05,2043.74,2598.82,2858.79,3010.71,349.95,352.67,29.95,0000 0000 0000 0000 000000
2014-11-13 02:41:36,0.10,2.00,0.00,19.85,24.17,27.21,4.81,28.08,1020.04,2043.85,2598.03,2858.05,3010.03,349.66,352.44,29.98,0000 0000 0000 0000 000000
2014-11-13 02:46:37,0.06,2.00,0.00,19.83,24.17,27.18,4.84,27.93,1020.04,2043.86,2597.27,2857.91,3009.60,349.90,352.53,30.01,0000 0000 0000 0000 000000
2014-11-13 02:51:38,0.08,2.01,0.00,19.85,24.17,27.18,4.90,28.13,1020.05,2043.81,2596.58,2857.14,3009.01,350.24,352.82,30.04,0000 0000 0000 0000 000000
2014-11-13 02:56:39,0.06,2.01,0.00,19.86,24.17,27.19,4.95,28.05,1020.04,2043.93,2595.86,2856.97,3008.47,350.18,352.82,30.07,0000 0000 0000 0000 000000
2014-11-13 03:01:41,0.08,2.01,0.00,19.87,24.16,27.17,4.88,27.88,1020.04,2043.94,2595.04,2856.28,3007.99,349.83,352.21,30.10,0000 0000 0000 0000 000000
2014-11-13 03:06:42,0.06,2.01,0.00,19.86,24.16,27.15,4.94,28.03,1020.04,2043.94,2594.19,2855.97,3007.40,349.97,352.56,30.13,0000 0000 0000 0000 000000
2014-11-13 03:11:43,0.07,2.02,0.00,19.89,24.15,27.14,4.82,27.98,1020.04,2043.90,2593.44,2855.28,3006.97,349.40,352.09,30.15,0000 0000 0000 0000 000000
2014-11-13 03:16:44,0.06,2.02,0.00,19.90,24.15,27.14,4.87,28.07,1020.04,2043.90,2592.71,2854.95,3006.19,349.92,352.47,30.18,0000 0000 0000 0000 000000
2014-11-13 03:21:46,0.09,2.02,0.00,19.89,24.15,27.13,4.88,28.17,1020.03,2043.86,2591.92,2854.14,3005.71,350.61,353.26,30.21,0000 0000 0000 0000 000000
2014-11-13 03:26:47,0.05,2.02,0.00,19.89,24.15,27.11,4.89,27.85,1020.03,2043.92,2591.06,2853.95,3005.03,350.20,352.77,30.24,0000 0000 0000 0000 000000
2014-11-13 03:31:48,0.15,2.03,0.00,19.90,24.15,27.12,4.88,28.22,1020.02,2043.93,2589.72,2853.09,3004.12,349.91,352.47,30.27,0000 0000 0000 0000 000000
2014-11-13 03:36:50,0.07,2.03,0.00,19.90,24.15,27.14,4.85,28.28,1019.85,2043.79,2588.77,2852.32,3003.42,349.82,352.30,30.30,0000 0000 0000 0000 000000
2014-11-13 03:41:51,0.02,2.03,0.00,19.89,24.15,27.17,4.87,28.35,1019.68,2043.65,2587.94,2851.96,3002.88,349.72,352.19,30.33,0000 0000 0000 0000 000000
2014-11-13 03:46:52,0.14,2.03,0.00,19.87,24.15,27.17,4.88,28.07,1019.59,2043.88,2587.10,2851.19,3002.11,349.76,352.08,30.36,0000 0000 0000 0000 000000
2014-11-13 03:51:53,0.05,2.04,0.00,19.89,24.15,27.20,4.80,28.05,1019.56,2043.88,2586.27,2850.92,3001.73,348.86,351.53,30.39,0000 0000 0000 0000 000000
2014-11-13 03:56:55,0.09,2.04,0.00,19.86,24.15,27.17,4.85,28.28,1019.55,2043.83,2585.36,2850.12,3001.03,349.64,352.07,30.42,0000 0000 0000 0000 000000
2014-11-13 04:01:56,0.06,2.04,0.00,19.85,24.15,27.19,4.89,28.30,1019.55,2043.78,2584.58,2849.86,3000.33,350.15,352.35,30.45,0000 0000 0000 0000 000000
2014-11-13 04:06:57,0.06,2.04,0.00,19.84,24.15,27.17,4.87,28.02,1019.55,2043.68,2583.72,2849.07,2999.91,350.01,352.47,30.48,0000 0000 0000 0000 000000
2014-11-13 04:11:58,0.09,2.05,0.00,19.85,24.15,27.18,4.85,28.01,1019.55,2043.91,2582.96,2848.88,2999.13,349.92,352.54,30.51,0000 0000 0000 0000 000000
2014-11-13 04:17:00,0.09,2.05,0.00,19.81,24.15,27.20,4.92,27.90,1019.56,2043.90,2582.09,2848.09,2998.73,350.59,353.16,30.54,0000 0000 0000 0000 000000
2014-11-13 04:22:01,0.06,2.05,0.00,19.79,24.15,27.21,4.85,28.02,1019.63,2043.94,2581.26,2847.85,2998.03,349.28,351.95,30.56,0000 0000 0000 0000 000000
2014-11-13 04:27:02,0.11,2.05,0.00,19.81,24.15,27.19,4.85,28.16,1019.83,2043.96,2580.41,2847.07,2997.43,349.69,352.27,30.59,0000 0000 0000 0000 000000
2014-11-13 04:32:03,0.07,2.06,0.00,19.82,24.14,27.19,4.84,28.18,1019.79,2043.88,2579.50,2846.53,2996.80,349.20,351.99,30.62,0000 0000 0000 0000 000000
2014-11-13 04:37:05,0.07,2.06,0.00,19.79,24.13,27.20,4.86,27.96,1019.61,2043.87,2578.62,2845.98,2996.02,350.20,352.68,30.65,0000 0000 0000 0000 000000
2014-11-13 04:42:06,0.10,2.06,0.00,19.78,24.12,27.18,4.90,28.27,1019.56,2043.90,2577.79,2845.24,2995.29,350.00,352.75,30.68,0000 0000 0000 0000 000000
2014-11-13 04:47:08,0.05,2.06,0.00,19.79,24.12,27.20,4.85,27.87,1019.55,2043.80,2576.84,2844.79,2994.65,350.27,352.99,30.71,0000 0000 0000 0000 000000
2014-11-13 04:52:09,0.11,2.07,0.00,19.77,24.12,27.17,4.90,28.10,1019.55,2043.91,2576.00,2844.06,2994.01,350.10,352.66,30.74,0000 0000 0000 0000 000000
2014-11-13 04:57:10,0.08,2.07,0.00,19.76,24.12,27.21,4.85,28.16,1019.55,2043.98,2575.13,2843.81,2993.38,350.30,352.88,30.77,0000 0000 0000 0000 000000
2014-11-13 05:02:11,0.08,2.07,0.00,19.77,24.12,27.18,4.85,27.88,1019.55,2043.95,2574.25,2843.05,2992.83,350.23,352.83,30.80,0000 0000 0000 0000 000000
2014-11-13 05:07:12,0.10,2.07,0.00,19.76,24.12,27.15,4.84,27.88,1019.55,2043.94,2573.25,2842.40,2992.05,349.94,352.48,30.83,0000 0000 0000 0000 000000
2014-11-13 05:12:13,0.08,2.08,0.00,19.77,24.12,27.17,4.91,28.11,1019.55,2043.96,2572.28,2841.96,2991.37,350.21,352.54,30.86,0000 0000 0000 0000 000000
2014-11-13 05:17:14,0.10,2.08,0.00,19.78,24.11,27.18,4.83,27.98,1019.55,2043.98,2571.44,2841.16,2990.70,350.35,352.63,30.89,0000 0000 0000 0000 000000
2014-11-13 05:22:16,0.09,2.08,0.00,19.75,24.10,27.20,4.81,27.93,1019.55,2043.97,2570.44,2840.62,2989.97,350.26,352.95,30.92,0000 0000 0000 0000 000000
2014-11-13 05:27:18,0.08,2.08,0.00,19.76,24.10,27.17,4.93,28.23,1019.55,2043.97,2569.59,2839.99,2989.12,350.19,352.87,30.94,0000 0000 0000 0000 000000
2014-11-13 05:32:19,0.11,2.09,0.00,19.74,24.10,27.18,4.86,28.13,1019.54,2043.95,2568.55,2839.25,2988.40,350.02,352.21,30.97,0000 0000 0000 0000 000000
2014-11-13 05:37:20,0.09,2.09,0.00,19.73,24.10,27.17,4.84,28.37,1019.55,2043.92,2567.56,2838.64,2987.72,349.67,352.46,31.00,0000 0000 0000 0000 000000
2014-11-13 05:42:21,0.08,2.09,0.00,19.73,24.10,27.16,4.82,27.94,1019.55,2043.95,2566.58,2838.02,2987.00,349.42,352.13,31.03,0000 0000 0000 0000 000000
2014-11-13 05:47:23,0.11,2.10,0.00,19.72,24.10,27.18,4.94,27.98,1019.55,2043.99,2565.73,2837.43,2986.32,350.26,352.93,31.06,0000 0000 0000 0000 000000
2014-11-13 05:52:24,0.05,2.10,0.00,19.72,24.09,27.18,4.93,28.10,1019.55,2043.98,2564.81,2836.92,2985.73,350.21,352.97,31.09,0000 0000 0000 0000 000000
2014-11-13 05:57:25,0.09,2.10,0.00,19.72,24.08,27.15,4.86,28.02,1019.55,2043.96,2563.87,2836.10,2984.97,349.78,352.41,31.12,0000 0000 0000 0000 000000
2014-11-13 06:02:26,0.10,2.10,0.00,19.72,24.07,27.17,4.84,28.02,1019.44,2043.97,2562.97,2835.61,2984.11,350.20,352.68,31.15,0000 0000 0000 0000 000000
2014-11-13 06:07:28,0.07,2.11,0.00,19.71,24.07,27.15,4.92,28.07,1019.19,2043.96,2562.05,2835.01,2983.52,350.37,352.91,31.18,0000 0000 0000 0000 000000
2014-11-13 06:12:29,0.11,2.11,0.00,19.70,24.07,27.14,4.84,28.07,1019.10,2043.98,2561.10,2834.33,2982.94,349.69,352.19,31.21,0000 0000 0000 0000 000000
2014-11-13 06:17:30,0.07,2.11,0.00,19.72,24.07,27.15,4.86,28.13,1019.11,2043.98,2560.19,2833.95,2982.12,350.48,352.61,31.24,0000 0000 0000 0000 000000
2014-11-13 06:22:31,0.12,2.12,0.00,19.71,24.06,27.15,4.93,28.13,1019.12,2043.99,2559.30,2833.14,2981.47,350.09,352.52,31.27,0000 0000 0000 0000 000000
2014-11-13 06:27:33,0.08,2.12,0.00,19.69,24.05,27.14,4.83,27.93,1019.20,2043.99,2558.55,2832.65,2980.83,349.51,352.03,31.30,0000 0000 0000 0000 000000
2014-11-13 06:32:34,0.08,2.12,0.00,19.68,24.05,27.10,4.86,27.97,1019.41,2043.98,2557.59,2832.00,2980.05,349.65,352.29,31.33,0000 0000 0000 0000 000000
2014-11-13 06:37:35,0.11,2.12,0.00,19.69,24.05,27.13,4.87,28.18,1019.41,2043.98,2556.61,2831.28,2979.33,350.34,353.06,31.35,0000 0000 0000 0000 000000
2014-11-13 06:42:36,0.05,2.13,0.00,19.68,24.05,27.11,4.86,27.98,1019.37,2043.98,2555.72,2830.87,2978.70,350.49,353.01,31.38,0000 0000 0000 0000 000000
2014-11-13 06:47:38,0.10,2.13,0.00,19.67,24.05,27.08,4.87,28.13,1019.39,2043.99,2554.77,2830.08,2978.01,349.71,352.38,31.41,0000 0000 0000 0000 000000
2014-11-13 06:52:39,0.09,2.13,0.00,19.69,24.04,27.10,4.88,28.07,1019.33,2043.99,2553.89,2829.64,2977.24,350.40,353.15,31.44,0000 0000 0000 0000 000000
2014-11-13 06:57:40,0.07,2.13,0.00,19.68,24.04,27.09,4.91,28.18,1019.29,2043.99,2552.94,2829.00,2976.76,350.40,352.84,31.47,0000 0000 0000 0000 000000
2014-11-13 07:02:41,0.11,2.14,0.00,19.67,24.03,27.09,4.89,28.01,1019.24,2043.99,2552.01,2828.29,2976.02,350.58,352.94,31.50,0000 0000 0000 0000 000000
2014-11-13 07:07:43,0.07,2.14,0.00,19.67,24.02,27.08,4.91,28.20,1019.09,2043.99,2551.07,2827.90,2975.21,350.76,353.06,31.53,0000 0000 0000 0000 000000
2014-11-13 07:12:44,0.10,2.14,0.00,19.65,24.02,27.07,4.82,28.15,1019.07,2043.99,2550.13,2827.13,2974.76,349.40,351.73,31.56,0000 0000 0000 0000 000000
2014-11-13 07:17:45,0.07,2.14,0.00,19.63,24.02,27.06,4.93,28.18,1019.06,2043.99,2549.16,2826.79,2974.03,349.97,352.48,31.59,0000 0000 0000 0000 000000
2014-11-13 07:22:46,0.10,2.15,0.00,19.66,24.02,27.07,4.86,28.17,1019.06,2043.99,2548.40,2826.05,2973.48,349.32,351.94,31.62,0000 0000 0000 0000 000000
2014-11-13 07:27:47,0.08,2.15,0.00,19.67,24.02,27.06,4.88,28.05,1019.07,2043.99,2547.49,2825.61,2972.89,350.33,352.93,31.65,0000 0000 0000 0000 000000
2014-11-13 07:32:49,0.08,2.15,0.00,19.64,24.02,27.05,4.83,28.11,1019.07,2043.99,2546.60,2825.00,2972.07,349.80,352.43,31.68,0000 0000 0000 0000 000000
2014-11-13 07:37:50,0.11,2.15,0.00,19.65,24.02,27.03,4.85,28.24,1019.06,2043.99,2545.64,2824.36,2971.50,350.09,352.60,31.71,0000 0000 0000 0000 000000
2014-11-13 07:42:51,0.03,2.16,0.00,19.66,24.00,27.07,4.77,28.08,1019.06,2043.99,2544.87,2823.97,2970.94,350.18,352.68,31.73,0000 0000 0000 0000 000000
2014-11-13 07:47:52,0.11,2.16,0.00,19.65,24.00,27.09,4.91,28.01,1019.06,2043.99,2543.97,2823.24,2970.12,350.44,352.90,31.76,0000 0000 0000 0000 000000
2014-11-13 07:52:54,0.09,2.16,0.00,19.67,24.00,27.05,4.82,27.88,1019.06,2043.99,2543.05,2822.74,2969.42,349.66,352.13,31.79,0000 0000 0000 0000 000000
2014-11-13 07:57:55,0.08,2.17,0.00,19.65,24.00,27.05,4.85,28.17,1019.06,2043.99,2542.09,2822.03,2968.85,350.09,352.64,31.82,0000 0000 0000 0000 000000
2014-11-13 08:02:56,0.10,2.17,0.00,19.63,24.00,27.07,4.83,28.35,1019.06,2044.00,2541.13,2821.52,2968.06,350.10,352.28,31.85,0000 0000 0000 0000 000000
2014-11-13 08:07:57,0.08,2.17,0.00,19.64,24.00,27.03,4.85,28.10,1019.04,2044.00,2540.10,2820.90,2967.28,349.66,352.17,31.88,0000 0000 0000 0000 000000
2014-11-13 08:12:58,0.11,2.17,0.00,19.69,24.00,27.02,4.84,28.11,1019.04,2044.00,2539.17,2820.08,2966.65,349.85,352.37,31.91,0000 0000 0000 0000 000000
2014-11-13 08:18:00,0.10,2.18,0.00,19.68,24.00,26.99,4.82,28.09,1019.04,2044.00,2538.12,2819.43,2965.94,350.06,352.61,31.94,0000 0000 0000 0000 000000
2014-11-13 08:23:01,0.08,2.18,0.00,19.67,24.00,27.05,4.87,27.99,1019.04,2044.00,2537.10,2818.96,2965.09,350.33,352.55,31.97,0000 0000 0000 0000 000000
2014-11-13 08:28:02,0.11,2.18,0.00,19.66,23.99,27.00,4.88,28.14,1019.06,2044.01,2536.17,2818.16,2964.48,350.02,352.55,32.00,0000 0000 0000 0000 000000
2014-11-13 08:33:03,0.07,2.18,0.00,19.67,23.99,27.01,4.85,27.90,1019.04,2044.00,2535.42,2817.76,2963.84,350.22,352.66,32.03,0000 0000 0000 0000 000000
2014-11-13 08:38:04,0.09,2.19,0.00,19.68,23.98,26.99,4.84,28.35,1018.94,2044.01,2534.45,2817.05,2963.06,349.52,351.94,32.06,0000 0000 0000 0000 000000
2014-11-13 08:43:06,0.09,2.19,0.00,19.67,23.97,26.98,4.82,28.20,1018.91,2044.01,2533.62,2816.65,2962.53,349.40,351.93,32.09,0000 0000 0000 0000 000000
2014-11-13 08:48:07,0.07,2.19,0.00,19.67,23.97,26.96,4.84,27.95,1018.80,2044.01,2532.73,2816.01,2961.84,350.22,352.52,32.12,0000 0000 0000 0000 000000
2014-11-13 08:53:08,0.11,2.20,0.00,19.67,23.97,27.03,4.84,27.98,1018.67,2044.01,2531.76,2815.29,2961.03,349.87,352.41,32.15,0000 0000 0000 0000 000000
2014-11-13 08:58:09,0.06,2.20,0.00,19.63,23.97,27.02,4.88,27.99,1018.60,2044.01,2530.88,2814.95,2960.33,350.45,353.00,32.17,0000 0000 0000 0000 000000
2014-11-13 09:03:10,0.09,2.20,0.00,19.63,23.97,27.02,4.87,27.94,1018.59,2044.00,2529.98,2814.14,2959.78,350.10,352.43,32.20,0000 0000 0000 0000 000000
2014-11-13 09:08:11,0.07,2.20,0.00,19.63,23.97,27.01,4.87,28.06,1018.59,2044.01,2529.07,2813.82,2959.03,350.03,352.42,32.23,0000 0000 0000 0000 000000
2014-11-13 09:13:12,0.11,2.21,0.00,19.62,23.97,26.99,4.89,27.98,1018.58,2044.01,2528.22,2813.05,2958.29,349.85,352.24,32.26,0000 0000 0000 0000 000000
2014-11-13 09:18:14,0.10,2.21,0.00,19.63,23.97,26.99,4.96,28.18,1018.58,2044.01,2527.34,2812.52,2957.67,349.72,352.17,32.29,0000 0000 0000 0000 000000
2014-11-13 09:23:15,0.06,2.21,0.00,19.62,23.97,26.95,4.88,28.17,1018.57,2044.00,2526.27,2811.97,2956.96,349.97,352.26,32.32,0000 0000 0000 0000 000000
2014-11-13 09:28:16,0.12,2.22,0.00,19.62,23.97,26.97,4.95,28.23,1018.58,2044.00,2525.26,2811.15,2956.11,350.47,352.95,32.35,0000 0000 0000 0000 000000
2014-11-13 09:33:17,0.12,2.22,0.00,19.63,23.97,26.98,4.91,28.13,1018.57,2044.00,2524.16,2810.39,2955.27,349.69,352.06,32.38,0000 0000 0000 0000 000000
2014-11-13 09:38:18,0.10,2.22,0.00,19.61,23.97,26.98,4.88,28.23,1018.57,2044.00,2523.07,2809.78,2954.47,349.71,352.14,32.41,0000 0000 0000 0000 000000
2014-11-13 09:43:19,0.08,2.22,0.00,19.61,23.96,26.95,4.88,28.18,1018.56,2044.00,2522.03,2809.05,2953.82,350.11,352.50,32.44,0000 0000 0000 0000 000000
2014-11-13 09:48:20,0.10,2.23,0.00,19.62,23.95,26.99,4.84,28.19,1018.51,2044.00,2521.14,2808.50,2953.03,350.18,352.73,32.47,0000 0000 0000 0000 000000
2014-11-13 09:53:22,0.09,2.23,0.00,19.60,23.95,26.96,4.87,28.28,1018.38,2044.00,2520.09,2807.88,2952.21,350.06,352.39,32.50,0000 0000 0000 0000 000000
2014-11-13 09:58:23,0.12,2.23,0.00,19.61,23.95,26.99,4.86,28.27,1018.19,2044.00,2518.94,2807.05,2951.40,350.17,352.48,32.53,0000 0000 0000 0000 000000
2014-11-13 10:03:24,0.13,2.24,0.00,19.61,23.95,27.01,4.88,28.08,1018.26,2044.00,2517.77,2806.21,2950.57,350.03,352.39,32.56,0000 0000 0000 0000 000000
2014-11-13 10:08:25,0.11,2.24,0.00,19.59,23.95,26.99,4.84,28.20,1018.23,2044.00,2516.68,2805.55,2949.73,350.20,352.48,32.58,0000 0000 0000 0000 000000
2014-11-13 10:13:26,0.09,2.24,0.00,19.59,23.95,27.00,4.86,28.21,1018.17,2044.02,2515.59,2804.85,2948.89,350.18,352.37,32.61,0000 0000 0000 0000 000000
2014-11-13 10:18:28,0.11,2.25,0.00,19.60,23.95,26.99,4.89,28.32,1018.21,2044.00,2514.48,2804.01,2948.00,350.03,352.22,32.64,0000 0000 0000 0000 000000
2014-11-13 10:23:29,0.13,2.25,0.00,19.59,23.95,27.00,4.92,28.22,1018.13,2044.00,2513.29,2803.17,2947.07,350.62,352.88,32.67,0000 0000 0000 0000 000000
2014-11-13 10:28:30,0.12,2.25,0.00,19.58,23.94,26.96,4.88,27.85,1018.08,2044.02,2512.14,2802.45,2946.20,350.37,352.61,32.70,0000 0000 0000 0000 000000
2014-11-13 10:33:31,0.11,2.26,0.00,19.61,23.94,27.00,4.81,27.99,1018.09,2044.02,2510.94,2801.75,2945.34,349.75,352.06,32.73,0000 0000 0000 0000 000000
2014-11-13 10:38:32,0.11,2.26,0.00,19.58,23.92,26.99,4.87,28.34,1018.09,2044.01,2509.70,2800.92,2944.50,350.04,352.45,32.76,0000 0000 0000 0000 000000
2014-11-13 10:43:33,0.12,2.26,0.00,19.59,23.92,26.96,4.85,28.06,1018.08,2044.02,2508.55,2800.06,2943.61,349.87,352.21,32.79,0000 0000 0000 0000 000000
2014-11-13 10:48:34,0.12,2.27,0.00,19.59,23.92,26.98,4.87,28.22,1018.08,2044.02,2507.39,2799.25,2942.69,349.61,352.23,32.82,0000 0000 0000 0000 000000
2014-11-13 10:53:35,0.13,2.27,0.00,19.57,23.92,26.97,4.86,28.02,1018.08,2044.01,2506.19,2798.41,2941.70,349.80,352.17,32.85,0000 0000 0000 0000 000000
2014-11-13 10:58:36,0.10,2.28,0.00,19.59,23.92,26.96,4.85,28.13,1018.08,2044.02,2504.98,2797.75,2940.90,350.11,352.47,32.88,0000 0000 0000 0000 000000
2014-11-13 11:03:38,0.12,2.28,0.00,19.60,23.92,26.98,4.89,28.12,1018.08,2044.02,2503.81,2796.85,2939.98,350.31,352.42,32.91,0000 0000 0000 0000 000000
2014-11-13 11:08:39,0.12,2.28,0.00,19.58,23.92,26.94,4.83,28.08,1018.07,2044.01,2502.68,2796.04,2939.10,350.17,352.56,32.94,0000 0000 0000 0000 000000
2014-11-13 11:13:41,0.13,2.29,0.00,19.57,23.92,26.96,4.88,28.19,1017.91,2044.01,2501.51,2795.27,2938.23,350.18,352.38,32.97,0000 0000 0000 0000 000000
2014-11-13 11:18:42,0.12,2.29,0.00,19.58,23.92,26.93,4.81,28.08,1017.79,2044.00,2500.47,2794.50,2937.35,349.40,351.55,33.00,0000 0000 0000 0000 000000
2014-11-13 11:23:44,0.09,2.29,0.00,19.62,23.92,26.92,4.82,28.13,1017.63,2044.00,2499.41,2793.85,2936.55,349.77,352.02,33.02,0000 0000 0000 0000 000000
2014-11-13 11:28:45,0.10,2.30,0.00,19.63,23.92,26.92,4.90,28.22,1017.71,2044.02,2498.33,2793.06,2935.85,350.26,352.39,33.05,0000 0000 0000 0000 000000
2014-11-13 11:33:46,0.11,2.30,0.00,19.63,23.91,26.93,4.86,28.05,1017.69,2044.01,2497.44,2792.42,2934.95,350.44,352.44,33.08,0000 0000 0000 0000 000000
2014-11-13 11:38:47,0.12,2.30,0.00,19.63,23.90,26.92,4.94,28.27,1017.65,2044.00,2496.12,2791.60,2933.99,350.42,352.47,33.11,0000 0000 0000 0000 000000
2014-11-13 11:43:48,0.08,2.31,0.00,19.61,23.90,26.95,4.81,28.04,1017.66,2044.00,2495.21,2790.93,2933.09,349.56,351.95,33.14,0000 0000 0000 0000 000000
2014-11-13 11:48:49,0.12,2.31,0.00,19.58,23.90,26.95,4.83,28.09,1017.63,2044.00,2494.43,2790.10,2932.24,349.78,351.91,33.17,0000 0000 0000 0000 000000
2014-11-13 11:53:50,0.12,2.31,0.00,19.57,23.90,26.94,4.81,28.23,1017.62,2044.00,2493.33,2789.33,2931.40,349.29,351.37,33.20,0000 0000 0000 0000 000000
2014-11-13 11:58:52,0.07,2.32,0.00,19.58,23.90,26.93,4.85,28.27,1017.73,2044.00,2492.10,2788.82,2930.86,350.00,352.13,33.23,0000 0000 0000 0000 000000
2014-11-13 12:03:53,0.11,2.32,0.00,19.55,23.90,26.90,4.92,28.13,1017.77,2044.01,2490.96,2788.04,2930.01,350.77,353.07,33.26,0000 0000 0000 0000 000000
2014-11-13 12:08:54,0.13,2.32,0.00,19.56,23.90,26.94,4.85,28.02,1017.64,2044.00,2489.86,2787.26,2929.10,350.21,352.46,33.29,0000 0000 0000 0000 000000
2014-11-13 12:13:55,0.12,2.33,0.00,19.57,23.90,26.93,4.85,28.19,1017.66,2044.00,2488.82,2786.59,2928.29,349.56,351.65,33.32,0000 0000 0000 0000 000000
2014-11-13 12:18:57,0.09,2.33,0.00,19.56,23.90,26.92,4.86,28.21,1017.60,2044.01,2487.71,2785.93,2927.54,350.10,352.09,33.35,0000 0000 0000 0000 000000
2014-11-13 12:23:58,0.11,2.33,0.00,19.55,23.90,26.91,4.84,28.09,1017.59,2044.00,2486.48,2785.12,2926.84,350.31,352.32,33.38,0000 0000 0000 0000 000000
2014-11-13 12:28:59,0.12,2.33,0.00,19.54,23.90,26.95,4.87,28.18,1017.57,2044.01,2485.40,2784.49,2926.03,349.97,352.10,33.41,0000 0000 0000 0000 000000
2014-11-13 12:34:00,0.08,2.34,0.00,19.56,23.90,26.94,4.83,28.16,1017.55,2044.01,2484.40,2783.94,2925.21,349.48,351.45,33.43,0000 0000 0000 0000 000000
2014-11-13 12:39:01,0.12,2.34,0.00,19.57,23.89,26.92,4.79,28.36,1017.55,2044.01,2483.29,2783.08,2924.37,350.04,352.12,33.46,0000 0000 0000 0000 000000
2014-11-13 12:44:03,0.11,2.35,0.00,19.55,23.89,26.90,4.85,28.15,1017.44,2044.01,2482.26,2782.24,2923.68,350.20,352.26,33.49,0000 0000 0000 0000 000000
2014-11-13 12:49:04,0.11,2.35,0.00,19.57,23.89,26.94,4.86,28.25,1017.55,2044.00,2481.27,2781.66,2922.78,349.96,352.15,33.52,0000 0000 0000 0000 000000
2014-11-13 12:54:05,0.08,2.35,0.00,19.55,23.89,26.91,4.89,28.12,1017.53,2044.00,2480.23,2780.97,2922.00,350.63,352.90,33.55,0000 0000 0000 0000 000000
2014-11-13 12:59:06,0.12,2.36,0.00,19.56,23.89,26.89,4.91,28.17,1017.43,2044.00,2479.11,2780.14,2921.20,350.77,352.97,33.58,0000 0000 0000 0000 000000