"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-04-01 00:00:00,1804E-3,5C000400,-0724,0836,12023,030.4,045.5,0.214,744.9,01.17,0.508
2017-04-01 00:01:00,1679E-3,5C000400,-0724,0836,12138,030.1,045.5,0.215,744.9,01.17,0.508
2017-04-01 00:02:00,1745E-3,5C000400,-0724,0836,12108,030.0,045.5,0.215,744.9,01.17,0.508
2017-04-01 00:03:00,1770E-3,5C000400,-0724,0835,12058,029.8,045.5,0.215,744.9,01.17,0.508
2017-04-01 00:04:00,1693E-3,5C000400,-0724,0835,12186,029.7,045.5,0.216,744.9,01.17,0.508
2017-04-01 00:05:00,1775E-3,5C000400,-0724,0835,12079,029.6,045.5,0.216,744.9,01.17,0.508
2017-04-01 00:06:00,1928E-3,5C000400,-0724,0836,12063,029.5,045.5,0.216,744.9,01.17,0.508
2017-04-01 00:07:00,1735E-3,5C000400,-0724,0836,12122,029.4,045.5,0.216,744.9,01.17,0.508
2017-04-01 00:08:00,1757E-3,5C000400,-0724,0836,12055,029.4,045.5,0.217,744.9,01.17,0.508
2017-04-01 00:09:00,1775E-3,5C000400,-0724,0836,12127,029.4,045.5,0.217,744.9,01.17,0.508
2017-04-01 00:10:00,1733E-3,5C000400,-0724,0836,12158,029.4,045.5,0.217,744.9,01.17,0.508
2017-04-01 00:11:00,1659E-3,5C000400,-0724,0836,12134,029.6,045.5,0.217,744.9,01.17,0.508
2017-04-01 00:12:00,1738E-3,5C000400,-0724,0836,12053,029.7,045.5,0.217,744.9,01.17,0.508
2017-04-01 00:13:00,1819E-3,5C000400,-0724,0836,12074,029.8,045.5,0.218,744.8,01.17,0.508
2017-04-01 00:14:00,1775E-3,5C000400,-0724,0836,12109,029.9,045.5,0.217,744.8,01.17,0.508
2017-04-01 00:15:00,1789E-3,5C000400,-0724,0836,12152,030.0,045.5,0.217,744.8,01.17,0.508
2017-04-01 00:16:00,1791E-3,5C000400,-0724,0837,12136,030.2,045.5,0.217,744.8,01.17,0.508
2017-04-01 00:17:00,1768E-3,5C000400,-0724,0837,12171,030.3,045.6,0.217,744.7,01.17,0.508
2017-04-01 00:18:00,1691E-3,5C000400,-0724,0836,11886,030.4,045.5,0.217,744.7,01.17,0.508
2017-04-01 00:19:00,1836E-3,5C000400,-0724,0837,11939,030.5,045.5,0.217,744.7,01.17,0.508
2017-04-01 00:20:00,1788E-3,5C000400,-0724,0836,12145,030.6,045.5,0.217,744.6,01.17,0.508
2017-04-01 00:21:00,1750E-3,5C000400,-0724,0836,11988,030.7,045.6,0.217,744.5,01.17,0.508
2017-04-01 00:22:00,1685E-3,5C000400,-0724,0837,11991,030.8,045.6,0.217,744.6,01.17,0.508
2017-04-01 00:23:00,1720E-3,5C000400,-0724,0836,11984,030.9,045.5,0.216,744.6,01.17,0.508
2017-04-01 00:24:00,1698E-3,5C000400,-0724,0837,12159,031.0,045.6,0.216,744.6,01.17,0.508
2017-04-01 00:25:00,1745E-3,5C000400,-0724,0836,12054,031.0,045.6,0.216,744.6,01.17,0.508
2017-04-01 00:26:00,1823E-3,5C000400,-0724,0837,11930,031.1,045.6,0.216,744.6,01.17,0.508
2017-04-01 00:27:00,1695E-3,5C000400,-0724,0837,12047,031.1,045.6,0.215,744.6,01.17,0.508
2017-04-01 00:28:00,1721E-3,5C000400,-0724,0836,12084,031.1,045.6,0.215,744.6,01.17,0.508
2017-04-01 00:29:00,1813E-3,5C000400,-0724,0837,11991,031.1,045.6,0.215,744.6,01.17,0.508
2017-04-01 00:30:00,1778E-3,5C000400,-0724,0836,11940,031.0,045.5,0.215,744.7,01.17,0.508
2017-04-01 00:31:00,1811E-3,5C000400,-0724,0836,12113,030.8,045.5,0.215,744.7,01.17,0.508
2017-04-01 00:32:00,1743E-3,5C000400,-0724,0836,11970,030.6,045.5,0.215,744.7,01.17,0.508
2017-04-01 00:33:00,1696E-3,5C000400,-0724,0836,12076,030.5,045.5,0.215,744.7,01.17,0.508
2017-04-01 00:34:00,1604E-3,5C000400,-0724,0837,12052,030.3,045.5,0.215,744.7,01.17,0.508
2017-04-01 00:35:00,1825E-3,5C000400,-0724,0835,12007,030.1,045.5,0.215,744.7,01.17,0.508
2017-04-01 00:36:00,1829E-3,5C000400,-0724,0836,12077,030.0,045.5,0.215,744.7,01.17,0.508
2017-04-01 00:37:00,1721E-3,5C000400,-0724,0835,12102,029.8,045.5,0.216,744.7,01.17,0.508
2017-04-01 00:38:00,1692E-3,5C000400,-0724,0834,12006,029.6,045.5,0.216,744.6,01.17,0.508
2017-04-01 00:39:00,1676E-3,5C000400,-0724,0835,12093,029.4,045.5,0.216,744.7,01.17,0.508
2017-04-01 00:40:00,1817E-3,5C000400,-0724,0836,12112,029.3,045.5,0.216,744.7,01.17,0.508
2017-04-01 00:41:00,1703E-3,5C000400,-0724,0836,12078,029.2,045.5,0.217,744.6,01.17,0.508
2017-04-01 00:42:00,1943E-3,5C000400,-0724,0835,12168,029.1,045.5,0.217,744.6,01.17,0.508
2017-04-01 00:43:00,1819E-3,5C000400,-0724,0836,12082,029.1,045.5,0.217,744.7,01.17,0.508
2017-04-01 00:44:00,1742E-3,5C000400,-0724,0836,12139,029.1,045.5,0.217,744.6,01.17,0.508
2017-04-01 00:45:00,1711E-3,5C000400,-0724,0836,12143,029.1,045.5,0.218,744.6,01.17,0.508
2017-04-01 00:46:00,1782E-3,5C000400,-0724,0837,12075,029.1,045.5,0.218,744.6,01.17,0.508
2017-04-01 00:47:00,1864E-3,5C000400,-0724,0835,12022,029.2,045.5,0.218,744.6,01.17,0.508
2017-04-01 00:48:00,1711E-3,5C000400,-0724,0836,12124,029.3,045.5,0.218,744.5,01.17,0.508
2017-04-01 00:49:00,1696E-3,5C000400,-0724,0836,12175,029.4,045.5,0.218,744.5,01.17,0.508
2017-04-01 00:50:00,1845E-3,5C000400,-0724,0836,12091,029.6,045.5,0.218,744.5,01.17,0.508
2017-04-01 00:51:00,1750E-3,5C000400,-0724,0836,12101,029.7,045.5,0.218,744.5,01.17,0.508
2017-04-01 00:52:00,1748E-3,5C000400,-0724,0836,12158,029.8,045.5,0.218,744.5,01.17,0.508
2017-04-01 00:53:00,1696E-3,5C000400,-0724,0836,12059,030.0,045.5,0.218,744.5,01.17,0.508
2017-04-01 00:54:00,1746E-3,5C000400,-0724,0836,12105,030.1,045.5,0.218,744.4,01.18,0.508
2017-04-01 00:55:00,1783E-3,5C000400,-0724,0836,12062,030.2,045.5,0.218,744.4,01.18,0.508
2017-04-01 00:56:00,1797E-3,5C000400,-0724,0836,12145,030.3,045.5,0.217,744.4,01.18,0.508
2017-04-01 00:57:00,1756E-3,5C000400,-0724,0836,12003,030.4,045.5,0.217,744.4,01.18,0.508
2017-04-01 00:58:00,1653E-3,5C000400,-0724,0836,12010,030.5,045.5,0.217,744.3,01.18,0.508
2017-04-01 00:59:00,1711E-3,5C000400,-0724,0836,12121,030.5,045.5,0.217,744.3,01.18,0.508
2017-04-01 01:00:00,1812E-3,5C000400,-0724,0836,12122,030.5,045.5,0.217,744.4,01.18,0.508
2017-04-01 01:01:00,1809E-3,5C000400,-0724,0837,12082,030.5,045.5,0.216,744.3,01.18,0.508
2017-04-01 01:02:00,1707E-3,5C000400,-0724,0836,12087,030.4,045.5,0.217,744.4,01.18,0.508
2017-04-01 01:03:00,1842E-3,5C000400,-0724,0835,12070,030.3,045.5,0.216,744.3,01.18,0.508
2017-04-01 01:04:00,1641E-3,5C000400,-0724,0836,11919,030.1,045.5,0.216,744.3,01.18,0.508
2017-04-01 01:05:00,1796E-3,5C000400,-0724,0835,11981,030.0,045.5,0.216,744.4,01.18,0.508
2017-04-01 01:06:00,1728E-3,5C000400,-0724,0836,12117,029.9,045.5,0.216,744.4,01.18,0.508
2017-04-01 01:07:00,1906E-3,5C000400,-0724,0836,12038,029.7,045.5,0.216,744.4,01.18,0.508
2017-04-01 01:08:00,1949E-3,5C000400,-0724,0835,12066,029.5,045.5,0.217,744.4,01.18,0.508
2017-04-01 01:09:00,1717E-3,5C000400,-0724,0835,12077,029.4,045.5,0.217,744.4,01.18,0.508
2017-04-01 01:10:00,1573E-3,5C000400,-0724,0835,12061,029.2,045.5,0.217,744.4,01.18,0.508
2017-04-01 01:11:00,1695E-3,5C000400,-0724,0836,12079,029.1,045.5,0.217,744.3,01.18,0.508
2017-04-01 01:12:00,1693E-3,5C000400,-0724,0835,12109,029.0,045.5,0.218,744.4,01.18,0.508
2017-04-01 01:13:00,1742E-3,5C000400,-0724,0835,11950,028.9,045.5,0.218,744.3,01.18,0.508
2017-04-01 01:14:00,1797E-3,5C000400,-0724,0835,12004,028.9,045.5,0.218,744.3,01.18,0.508
2017-04-01 01:15:00,1737E-3,5C000400,-0724,0835,11991,028.8,045.5,0.218,744.3,01.18,0.508
2017-04-01 01:16:00,1703E-3,5C000400,-0724,0836,12033,028.8,045.5,0.218,744.3,01.18,0.508
2017-04-01 01:17:00,1793E-3,5C000400,-0724,0835,11967,028.8,045.5,0.219,744.3,01.18,0.508
2017-04-01 01:18:00,1669E-3,5C000400,-0724,0836,11969,029.0,045.5,0.219,744.3,01.18,0.508
2017-04-01 01:19:00,1632E-3,5C000400,-0724,0835,12034,029.1,045.5,0.219,744.2,01.18,0.508
2017-04-01 01:20:00,1645E-3,5C000400,-0724,0836,11971,029.2,045.5,0.219,744.2,01.18,0.508
2017-04-01 01:21:00,1773E-3,5C000400,-0724,0835,12030,029.4,045.5,0.219,744.1,01.18,0.508
2017-04-01 01:22:00,1732E-3,5C000400,-0724,0835,12121,029.5,045.5,0.219,744.1,01.18,0.508
2017-04-01 01:23:00,1637E-3,5C000400,-0724,0836,12014,029.7,045.5,0.219,744.1,01.18,0.508
2017-04-01 01:24:00,1735E-3,5C000400,-0724,0835,12099,029.8,045.5,0.219,744.0,01.18,0.508
2017-04-01 01:25:00,1667E-3,5C000400,-0724,0836,12067,029.9,045.5,0.218,744.0,01.18,0.508
2017-04-01 01:26:00,1622E-3,5C000400,-0724,0836,12126,030.0,045.6,0.218,744.0,01.18,0.508
2017-04-01 01:27:00,1766E-3,5C000400,-0724,0836,12186,030.0,045.5,0.218,744.0,01.18,0.508
2017-04-01 01:28:00,1721E-3,5C000400,-0724,0836,12044,030.0,045.5,0.218,744.0,01.18,0.508
2017-04-01 01:29:00,1843E-3,5C000400,-0724,0836,12093,029.9,045.5,0.218,744.0,01.18,0.508
2017-04-01 01:30:00,1848E-3,5C000400,-0724,0835,12163,029.8,045.5,0.217,744.0,01.18,0.508
2017-04-01 01:31:00,1781E-3,5C000400,-0724,0836,12063,029.7,045.5,0.218,744.0,01.18,0.508
2017-04-01 01:32:00,1640E-3,5C000400,-0724,0836,11926,029.6,045.5,0.217,744.0,01.18,0.508
2017-04-01 01:33:00,1727E-3,5C000400,-0724,0836,11909,029.5,045.5,0.217,744.0,01.18,0.508
2017-04-01 01:34:00,1802E-3,5C000400,-0724,0835,12077,029.3,045.5,0.217,744.1,01.18,0.508
2017-04-01 01:35:00,1649E-3,5C000400,-0724,0836,12175,029.2,045.5,0.217,744.1,01.18,0.508
2017-04-01 01:36:00,1775E-3,5C000400,-0724,0836,12082,029.1,045.5,0.218,744.1,01.18,0.508
2017-04-01 01:37:00,1842E-3,5C000400,-0724,0835,11959,028.9,045.5,0.218,744.1,01.18,0.508
2017-04-01 01:38:00,1842E-3,5C000400,-0724,0836,12050,028.9,045.5,0.218,744.1,01.18,0.508
2017-04-01 01:39:00,1833E-3,5C000400,-0724,0835,12056,028.8,045.5,0.218,744.1,01.18,0.508
2017-04-01 01:40:00,1848E-3,5C000400,-0724,0835,12051,028.7,045.5,0.219,744.1,01.18,0.508
2017-04-01 01:41:00,1810E-3,5C000400,-0724,0836,12051,028.7,045.5,0.219,744.1,01.18,0.508
2017-04-01 01:42:00,1758E-3,5C000400,-0724,0835,11994,028.7,045.5,0.219,744.1,01.18,0.508
2017-04-01 01:43:00,1696E-3,5C000400,-0724,0835,12096,028.8,045.5,0.219,744.1,01.18,0.508
2017-04-01 01:44:00,1601E-3,5C000400,-0724,0836,12088,028.9,045.5,0.219,744.1,01.18,0.508
2017-04-01 01:45:00,1826E-3,5C000400,-0724,0835,12125,029.0,045.5,0.219,744.1,01.18,0.508
2017-04-01 01:46:00,1675E-3,5C000400,-0724,0835,11961,029.1,045.5,0.219,744.0,01.18,0.508
2017-04-01 01:47:00,1770E-3,5C000400,-0724,0836,12082,029.3,045.5,0.219,744.1,01.18,0.508
2017-04-01 01:48:00,1752E-3,5C000400,-0724,0836,12095,029.4,045.5,0.219,744.0,01.18,0.508
2017-04-01 01:49:00,1754E-3,5C000400,-0724,0836,12073,029.6,045.5,0.219,744.0,01.18,0.508
2017-04-01 01:50:00,1798E-3,5C000400,-0724,0836,12025,029.7,045.5,0.218,743.9,01.18,0.508
2017-04-01 01:51:00,1792E-3,5C000400,-0724,0837,12022,029.8,045.5,0.219,743.9,01.18,0.508
2017-04-01 01:52:00,1648E-3,5C000400,-0724,0836,12080,029.9,045.5,0.219,743.9,01.18,0.508
2017-04-01 01:53:00,1782E-3,5C000400,-0724,0836,12031,029.9,045.5,0.218,743.8,01.18,0.508
2017-04-01 01:54:00,1665E-3,5C000400,-0724,0836,11993,029.9,045.5,0.218,743.8,01.18,0.508
2017-04-01 01:55:00,1741E-3,5C000400,-0724,0837,12128,029.8,045.5,0.218,743.9,01.18,0.508
2017-04-01 01:56:00,1798E-3,5C000400,-0724,0836,12063,029.7,045.5,0.218,743.8,01.18,0.508
2017-04-01 01:57:00,1804E-3,5C000400,-0724,0836,12071,029.6,045.5,0.217,743.8,01.18,0.508
2017-04-01 01:58:00,1783E-3,5C000400,-0724,0837,11975,029.5,045.5,0.218,743.9,01.18,0.508
2017-04-01 01:59:00,1809E-3,5C000400,-0724,0836,12102,029.4,045.5,0.218,743.8,01.18,0.508
2017-04-01 02:00:00,1710E-3,5C000400,-0724,0836,12072,029.2,045.5,0.218,743.9,01.18,0.508
2017-04-01 02:01:00,1824E-3,5C000400,-0724,0836,11958,029.1,045.5,0.218,743.9,01.18,0.508
2017-04-01 02:02:00,1706E-3,5C000400,-0724,0836,12089,029.0,045.5,0.218,743.9,01.18,0.508
2017-04-01 02:03:00,1704E-3,5C000400,-0724,0836,11992,028.9,045.5,0.218,743.9,01.18,0.508
2017-04-01 02:04:00,1770E-3,5C000400,-0724,0837,11943,028.8,045.5,0.219,743.9,01.18,0.508
2017-04-01 02:05:00,1864E-3,5C000400,-0724,0836,11953,028.7,045.5,0.219,743.9,01.18,0.508
2017-04-01 02:06:00,1821E-3,5C000400,-0724,0835,12052,028.7,045.5,0.219,743.9,01.18,0.508
2017-04-01 02:07:00,1769E-3,5C000400,-0724,0836,12150,028.7,045.5,0.219,743.9,01.18,0.508
2017-04-01 02:08:00,1844E-3,5C000400,-0724,0836,12092,028.7,045.5,0.219,743.9,01.18,0.508
2017-04-01 02:09:00,1777E-3,5C000400,-0724,0836,11991,028.7,045.5,0.219,743.8,01.18,0.508
2017-04-01 02:10:00,1735E-3,5C000400,-0724,0835,11959,028.8,045.5,0.219,743.8,01.18,0.508
2017-04-01 02:11:00,1756E-3,5C000400,-0724,0836,11956,028.9,045.5,0.219,743.8,01.18,0.508
2017-04-01 02:12:00,1724E-3,5C000400,-0724,0835,12169,029.0,045.5,0.219,743.7,01.18,0.508
2017-04-01 02:13:00,1761E-3,5C000400,-0724,0835,12183,029.1,045.5,0.219,743.7,01.18,0.508
2017-04-01 02:14:00,1626E-3,5C000400,-0724,0835,11976,029.2,045.5,0.219,743.7,01.18,0.508
2017-04-01 02:15:00,1723E-3,5C000400,-0724,0836,12076,029.3,045.5,0.219,743.7,01.18,0.508
2017-04-01 02:16:00,1891E-3,5C000400,-0724,0835,12136,029.3,045.5,0.219,743.7,01.18,0.508
2017-04-01 02:17:00,1754E-3,5C000400,-0724,0836,12222,029.2,045.5,0.219,743.7,01.18,0.508
2017-04-01 02:18:00,1666E-3,5C000400,-0724,0836,11966,029.2,045.5,0.219,743.7,01.18,0.508
2017-04-01 02:19:00,1560E-3,5C000400,-0724,0836,12043,029.1,045.5,0.218,743.7,01.18,0.508
2017-04-01 02:20:00,1808E-3,5C000400,-0724,0835,11926,029.1,045.5,0.219,743.7,01.18,0.508
2017-04-01 02:21:00,1686E-3,5C000400,-0724,0836,11998,029.0,045.5,0.219,743.7,01.18,0.508
2017-04-01 02:22:00,1727E-3,5C000400,-0724,0836,12105,028.9,045.5,0.219,743.6,01.18,0.508
2017-04-01 02:23:00,1783E-3,5C000400,-0724,0836,11929,028.8,045.5,0.219,743.7,01.18,0.508
2017-04-01 02:24:00,1746E-3,5C000400,-0724,0835,12198,028.8,045.5,0.219,743.7,01.18,0.508
2017-04-01 02:25:00,1816E-3,5C000400,-0724,0837,12031,028.7,045.5,0.219,743.7,01.18,0.508
2017-04-01 02:26:00,1738E-3,5C000400,-0724,0835,11992,028.7,045.5,0.219,743.7,01.18,0.508
2017-04-01 02:27:00,1738E-3,5C000400,-0724,0836,12102,028.7,045.5,0.219,743.7,01.18,0.508
2017-04-01 02:28:00,1556E-3,5C000400,-0724,0836,12154,028.8,045.5,0.219,743.7,01.18,0.508
2017-04-01 02:29:00,1860E-3,5C000400,-0724,0836,12048,028.8,045.5,0.219,743.6,01.18,0.508
2017-04-01 02:30:00,1755E-3,5C000400,-0724,0836,12124,028.8,045.5,0.219,743.6,01.18,0.508
2017-04-01 02:31:00,1777E-3,5C000400,-0724,0836,12066,028.8,045.5,0.219,743.6,01.18,0.508
2017-04-01 02:32:00,1689E-3,5C000400,-0724,0837,12011,028.8,045.5,0.219,743.5,01.18,0.508
2017-04-01 02:33:00,1881E-3,5C000400,-0724,0835,12117,028.8,045.5,0.219,743.5,01.18,0.508
2017-04-01 02:34:00,1678E-3,5C000400,-0724,0836,12140,028.8,045.5,0.219,743.5,01.18,0.508
2017-04-01 02:35:00,1843E-3,5C000400,-0724,0836,12055,028.8,045.5,0.219,743.5,01.18,0.508
2017-04-01 02:36:00,1750E-3,5C000400,-0724,0836,12036,028.8,045.5,0.219,743.5,01.18,0.508
2017-04-01 02:37:00,1715E-3,5C000400,-0724,0835,11974,028.8,045.5,0.219,743.5,01.18,0.508
2017-04-01 02:38:00,1733E-3,5C000400,-0724,0836,12105,028.8,045.5,0.219,743.5,01.18,0.508
2017-04-01 02:39:00,1713E-3,5C000400,-0724,0835,12152,028.8,045.5,0.219,743.5,01.18,0.508
2017-04-01 02:40:00,1689E-3,5C000400,-0724,0836,12197,028.8,045.5,0.219,743.5,01.18,0.508
2017-04-01 02:41:00,1787E-3,5C000400,-0724,0835,12141,028.7,045.5,0.219,743.5,01.18,0.508
2017-04-01 02:42:00,1861E-3,5C000400,-0724,0836,12054,028.7,045.5,0.219,743.5,01.18,0.508
2017-04-01 02:43:00,1716E-3,5C000400,-0724,0835,11970,028.6,045.5,0.219,743.5,01.18,0.508
2017-04-01 02:44:00,1760E-3,5C000400,-0724,0835,12093,028.6,045.5,0.219,743.5,01.18,0.508
2017-04-01 02:45:00,1638E-3,5C000400,-0724,0836,12050,028.5,045.5,0.219,743.4,01.18,0.508
2017-04-01 02:46:00,1832E-3,5C000400,-0724,0836,11787,028.5,045.5,0.220,743.4,01.18,0.508
2017-04-01 02:47:00,1744E-3,5C000400,-0724,0835,12022,028.4,045.4,0.220,743.3,01.18,0.508
2017-04-01 02:48:00,1642E-3,5C000400,-0724,0835,12214,028.4,045.5,0.220,743.3,01.18,0.508
2017-04-01 02:49:00,1784E-3,5C000400,-0724,0835,12049,028.5,045.5,0.220,743.3,01.18,0.508
2017-04-01 02:50:00,1761E-3,5C000400,-0724,0835,11897,028.5,045.5,0.220,743.3,01.18,0.508
2017-04-01 02:51:00,1799E-3,5C000400,-0724,0835,12167,028.6,045.5,0.220,743.3,01.18,0.508
2017-04-01 02:52:00,1685E-3,5C000400,-0724,0836,12068,028.5,045.5,0.220,743.3,01.18,0.508
2017-04-01 02:53:00,1879E-3,5C000400,-0724,0836,12151,028.6,045.5,0.220,743.4,01.18,0.508
2017-04-01 02:54:00,1778E-3,5C000400,-0724,0835,12191,028.6,045.5,0.220,743.4,01.18,0.508
2017-04-01 02:55:00,1722E-3,5C000400,-0724,0835,12171,028.6,045.5,0.220,743.4,01.18,0.508
2017-04-01 02:56:00,1767E-3,5C000400,-0724,0836,12129,028.5,045.5,0.220,743.4,01.18,0.508
2017-04-01 02:57:00,1814E-3,5C000400,-0724,0835,12013,028.6,045.5,0.220,743.3,01.18,0.508
2017-04-01 02:58:00,1820E-3,5C000400,-0724,0836,12144,028.5,045.5,0.220,743.4,01.18,0.508
2017-04-01 02:59:00,1599E-3,5C000400,-0724,0835,12133,028.6,045.5,0.220,743.3,01.18,0.508
2017-04-01 03:00:00,1776E-3,5C000400,-0724,0836,12030,028.5,045.5,0.220,743.4,01.18,0.508
2017-04-01 03:01:00,1741E-3,5C000400,-0724,0835,12065,028.5,045.5,0.220,743.3,01.18,0.508
2017-04-01 03:02:00,1776E-3,5C000400,-0724,0835,11992,028.6,045.5,0.220,743.4,01.18,0.508
2017-04-01 03:03:00,1806E-3,5C000400,-0724,0836,12166,028.6,045.5,0.220,743.3,01.18,0.508
2017-04-01 03:04:00,1805E-3,5C000400,-0724,0835,12067,028.6,045.5,0.220,743.3,01.18,0.508
2017-04-01 03:05:00,1820E-3,5C000400,-0724,0836,12037,028.6,045.5,0.220,743.2,01.18,0.508
2017-04-01 03:06:00,1772E-3,5C000400,-0724,0836,12037,028.6,045.5,0.220,743.2,01.18,0.508
2017-04-01 03:07:00,1836E-3,5C000400,-0724,0836,12010,028.6,045.5,0.220,743.2,01.18,0.508
2017-04-01 03:08:00,1727E-3,5C000400,-0724,0836,12075,028.5,045.5,0.220,743.2,01.18,0.508
2017-04-01 03:09:00,1661E-3,5C000400,-0724,0836,12154,028.5,045.5,0.220,743.2,01.18,0.508
2017-04-01 03:10:00,1810E-3,5C000400,-0724,0836,12139,028.4,045.5,0.220,743.2,01.18,0.508
2017-04-01 03:11:00,1818E-3,5C000400,-0724,0836,12011,028.4,045.5,0.220,743.1,01.18,0.508
2017-04-01 03:12:00,1632E-3,5C000400,-0724,0834,12106,028.4,045.5,0.220,743.1,01.18,0.508
2017-04-01 03:13:00,1785E-3,5C000400,-0724,0835,12209,028.3,045.5,0.220,743.1,01.18,0.508
2017-04-01 03:14:00,1771E-3,5C000400,-0724,0836,12160,028.3,045.5,0.220,743.1,01.18,0.508
2017-04-01 03:15:00,1719E-3,5C000400,-0724,0836,12034,028.3,045.5,0.220,743.1,01.18,0.508
2017-04-01 03:16:00,1834E-3,5C000400,-0724,0835,12171,028.3,045.5,0.220,743.0,01.18,0.508
2017-04-01 03:17:00,1829E-3,5C000400,-0724,0836,12013,028.4,045.5,0.220,743.0,01.18,0.508
2017-04-01 03:18:00,1671E-3,5C000400,-0724,0835,12056,028.4,045.5,0.220,743.0,01.18,0.508
2017-04-01 03:19:00,1769E-3,5C000400,-0724,0835,12049,028.4,045.5,0.220,743.1,01.18,0.508
2017-04-01 03:20:00,1723E-3,5C000400,-0724,0835,12034,028.4,045.5,0.221,743.1,01.18,0.508
2017-04-01 03:21:00,1885E-3,5C000400,-0724,0836,12060,028.5,045.5,0.221,743.0,01.18,0.508
2017-04-01 03:22:00,1741E-3,5C000400,-0724,0836,12109,028.5,045.5,0.221,743.0,01.18,0.508
2017-04-01 03:23:00,1759E-3,5C000400,-0724,0835,12130,028.5,045.5,0.220,743.1,01.18,0.508
2017-04-01 03:24:00,1723E-3,5C000400,-0724,0836,12157,028.5,045.5,0.220,743.1,01.18,0.508
2017-04-01 03:25:00,1782E-3,5C000400,-0724,0836,12039,028.5,045.5,0.220,743.1,01.18,0.508
2017-04-01 03:26:00,1776E-3,5C000400,-0724,0835,12025,028.5,045.5,0.220,743.1,01.18,0.508
2017-04-01 03:27:00,1664E-3,5C000400,-0724,0836,12179,028.5,045.5,0.220,743.1,01.18,0.508
2017-04-01 03:28:00,1707E-3,5C000400,-0724,0835,12126,028.5,045.5,0.220,743.0,01.18,0.508
2017-04-01 03:29:00,1775E-3,5C000400,-0724,0835,11909,028.5,045.5,0.220,743.0,01.18,0.508
2017-04-01 03:30:00,1833E-3,5C000400,-0724,0835,12140,028.5,045.5,0.220,742.9,01.18,0.508
2017-04-01 03:31:00,1795E-3,5C000400,-0724,0835,12079,028.5,045.5,0.220,742.9,01.18,0.508
2017-04-01 03:32:00,1686E-3,5C000400,-0724,0835,11913,028.4,045.5,0.220,742.9,01.18,0.508
2017-04-01 03:33:00,1864E-3,5C000400,-0724,0835,12137,028.4,045.5,0.220,742.9,01.18,0.508
2017-04-01 03:34:00,1756E-3,5C000400,-0724,0835,12157,028.4,045.5,0.220,742.9,01.18,0.508
2017-04-01 03:35:00,1867E-3,5C000400,-0724,0835,12223,028.3,045.5,0.220,742.9,01.18,0.508
2017-04-01 03:36:00,1833E-3,5C000400,-0724,0835,12085,028.3,045.5,0.220,742.9,01.18,0.508
2017-04-01 03:37:00,1821E-3,5C000400,-0724,0835,12005,028.3,045.4,0.220,742.9,01.18,0.508
2017-04-01 03:38:00,1577E-3,5C000400,-0724,0835,12005,028.3,045.5,0.220,742.9,01.18,0.508
2017-04-01 03:39:00,1761E-3,5C000400,-0724,0835,11972,028.3,045.5,0.220,742.9,01.18,0.508
2017-04-01 03:40:00,1751E-3,5C000400,-0724,0835,12028,028.4,045.5,0.220,742.9,01.18,0.508
2017-04-01 03:41:00,1754E-3,5C000400,-0724,0835,12100,028.4,045.5,0.220,742.9,01.18,0.508
2017-04-01 03:42:00,1772E-3,5C000400,-0724,0836,12035,028.4,045.5,0.220,742.9,01.18,0.508
2017-04-01 03:43:00,1821E-3,5C000400,-0724,0835,11859,028.4,045.5,0.220,742.9,01.18,0.508
2017-04-01 03:44:00,1755E-3,5C000400,-0724,0836,12092,028.4,045.5,0.220,742.8,01.18,0.508
2017-04-01 03:45:00,1653E-3,5C000400,-0724,0836,12062,028.3,045.5,0.220,742.8,01.18,0.508
2017-04-01 03:46:00,1724E-3,5C000400,-0724,0836,12142,028.3,045.5,0.220,742.8,01.18,0.508
2017-04-01 03:47:00,1750E-3,5C000400,-0724,0835,12083,028.2,045.5,0.220,742.8,01.18,0.508
2017-04-01 03:48:00,1701E-3,5C000400,-0724,0835,12127,028.2,045.5,0.220,742.8,01.18,0.508
2017-04-01 03:49:00,1736E-3,5C000400,-0724,0836,12082,028.2,045.5,0.220,742.8,01.18,0.508
2017-04-01 03:50:00,1759E-3,5C000400,-0724,0836,12095,028.1,045.5,0.221,742.7,01.18,0.508
2017-04-01 03:51:00,1751E-3,5C000400,-0724,0835,11998,028.1,045.4,0.220,742.7,01.18,0.508
2017-04-01 03:52:00,1895E-3,5C000400,-0724,0836,12170,028.1,045.5,0.221,742.7,01.18,0.508
2017-04-01 03:53:00,1870E-3,5C000400,-0724,0836,12102,028.1,045.5,0.221,742.7,01.18,0.508
2017-04-01 03:54:00,1619E-3,5C000400,-0724,0836,12077,028.2,045.5,0.221,742.7,01.18,0.508
2017-04-01 03:55:00,1707E-3,5C000400,-0724,0836,12070,028.2,045.5,0.221,742.7,01.18,0.508
2017-04-01 03:56:00,1778E-3,5C000400,-0724,0835,12120,028.3,045.5,0.221,742.6,01.18,0.508
2017-04-01 03:57:00,1947E-3,5C000400,-0724,0836,12174,028.3,045.5,0.220,742.6,01.18,0.508
2017-04-01 03:58:00,1725E-3,5C000400,-0724,0836,12058,028.3,045.5,0.220,742.6,01.18,0.508
2017-04-01 03:59:00,1751E-3,5C000400,-0724,0836,11995,028.4,045.5,0.221,742.6,01.18,0.508
2017-04-01 04:00:00,1706E-3,5C000400,-0724,0835,12088,028.4,045.5,0.220,742.6,01.18,0.508
2017-04-01 04:01:00,1741E-3,5C000400,-0724,0836,12130,028.4,045.5,0.220,742.6,01.18,0.508
2017-04-01 04:02:00,1793E-3,5C000400,-0724,0836,12071,028.4,045.5,0.220,742.6,01.18,0.508
2017-04-01 04:03:00,1794E-3,5C000400,-0724,0836,12140,028.4,045.5,0.220,742.6,01.18,0.508
2017-04-01 04:04:00,1707E-3,5C000400,-0724,0836,12090,028.4,045.5,0.220,742.5,01.18,0.508
2017-04-01 04:05:00,1762E-3,5C000400,-0724,0836,12047,028.3,045.5,0.220,742.5,01.18,0.508
2017-04-01 04:06:00,1759E-3,5C000400,-0724,0836,12180,028.3,045.5,0.220,742.5,01.18,0.508
2017-04-01 04:07:00,1810E-3,5C000400,-0724,0836,12119,028.2,045.5,0.220,742.5,01.18,0.508
2017-04-01 04:08:00,1827E-3,5C000400,-0724,0836,12042,028.2,045.5,0.220,742.5,01.18,0.508
2017-04-01 04:09:00,1860E-3,5C000400,-0724,0836,12041,028.1,045.5,0.221,742.5,01.18,0.508
2017-04-01 04:10:00,1710E-3,5C000400,-0724,0835,11983,028.1,045.5,0.220,742.5,01.18,0.508
2017-04-01 04:11:00,1789E-3,5C000400,-0724,0836,12124,028.1,045.5,0.220,742.5,01.18,0.508
2017-04-01 04:12:00,1676E-3,5C000400,-0724,0836,12104,028.1,045.5,0.221,742.5,01.18,0.508
2017-04-01 04:13:00,1720E-3,5C000400,-0724,0836,12036,028.1,045.4,0.220,742.5,01.18,0.508
2017-04-01 04:14:00,1634E-3,5C000400,-0724,0836,12127,028.1,045.5,0.221,742.5,01.18,0.508
2017-04-01 04:15:00,1677E-3,5C000400,-0724,0835,12066,028.2,045.5,0.220,742.5,01.18,0.508
2017-04-01 04:16:00,1831E-3,5C000400,-0724,0836,12102,028.3,045.5,0.221,742.5,01.18,0.508
2017-04-01 04:17:00,1772E-3,5C000400,-0724,0836,12088,028.3,045.5,0.221,742.5,01.18,0.508
2017-04-01 04:18:00,1801E-3,5C000400,-0724,0836,12134,028.3,045.5,0.220,742.5,01.18,0.508
2017-04-01 04:19:00,1808E-3,5C000400,-0724,0836,12118,028.3,045.5,0.221,742.5,01.18,0.508
2017-04-01 04:20:00,1779E-3,5C000400,-0724,0835,12071,028.3,045.5,0.221,742.4,01.18,0.508