period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2014-06-04 00:00:52,0.00,0.09,0.00,23.90,28.00,30.40,9.55,39.13,1017.59,2037.01,3459.00,3297.99,3583.58,500.15,495.84,8.28,0000 0000 0000 0000 000000
2014-06-04 00:05:53,0.01,0.09,0.00,23.91,28.01,30.42,9.52,39.07,1017.59,2037.00,3458.99,3297.96,3583.21,499.99,495.53,8.33,0000 0000 0000 0000 000000
2014-06-04 00:10:54,0.00,0.09,0.00,23.93,28.02,30.44,9.65,39.24,1017.59,2037.00,3458.98,3297.84,3583.05,500.36,496.05,8.37,0000 0000 0000 0000 000000
2014-06-04 00:15:55,0.02,0.09,0.00,23.95,28.05,30.46,9.54,39.21,1017.59,2037.00,3458.95,3297.52,3583.01,500.25,495.84,8.41,0000 0000 0000 0000 000000
2014-06-04 00:20:57,0.02,0.09,0.00,23.97,28.05,30.47,9.55,39.16,1017.59,2037.00,3458.62,3297.18,3583.00,499.73,495.28,8.45,0000 0000 0000 0000 000000
2014-06-04 00:25:58,0.01,0.09,0.00,23.99,28.07,30.49,9.47,39.09,1017.59,2037.00,3458.11,3297.01,3583.00,499.66,495.21,8.49,0000 0000 0000 0000 000000
2014-06-04 00:30:59,0.00,0.09,0.00,24.01,28.09,30.51,9.49,39.10,1017.59,2037.00,3458.01,3297.00,3582.99,499.82,495.38,8.53,0000 0000 0000 0000 000000
2014-06-04 00:36:00,0.01,0.09,0.00,24.03,28.10,30.52,9.55,39.05,1017.59,2036.97,3457.97,3296.97,3582.70,499.61,495.19,8.58,0000 0000 0000 0000 000000
2014-06-04 00:41:01,0.00,0.09,0.00,24.05,28.12,30.54,9.53,39.00,1017.57,2036.95,3457.97,3296.93,3582.22,499.67,495.09,8.62,0000 0000 0000 0000 000000
2014-06-04 00:46:03,0.01,0.09,0.00,24.06,28.13,30.55,9.52,39.09,1017.55,2036.92,3457.92,3296.74,3582.02,500.08,495.51,8.66,0000 0000 0000 0000 000000
2014-06-04 00:51:04,0.00,0.09,0.00,24.10,28.15,30.57,9.57,39.09,1017.59,2036.97,3457.82,3296.62,3582.04,500.39,495.91,8.70,0000 0000 0000 0000 000000
2014-06-04 00:56:04,0.01,0.09,0.00,24.12,28.17,30.57,9.47,38.90,1017.59,2036.86,3457.61,3296.27,3582.01,499.61,494.96,8.74,0000 0000 0000 0000 000000
2014-06-04 01:01:05,-0.04,0.09,0.00,24.14,28.17,30.60,9.55,38.98,1017.59,2036.46,3457.25,3296.03,3582.00,499.83,495.14,8.79,0000 0000 0000 0000 000000
2014-06-04 01:06:06,-0.02,0.09,0.00,24.16,28.19,30.61,9.55,38.89,1017.58,2036.12,3457.04,3296.00,3581.95,500.00,495.19,8.83,0000 0000 0000 0000 000000
2014-06-04 01:11:07,0.00,0.09,0.00,24.17,28.21,30.62,9.54,39.03,1017.58,2036.03,3457.01,3296.00,3581.61,499.95,495.12,8.87,0000 0000 0000 0000 000000
2014-06-04 01:16:09,0.00,0.09,0.00,24.20,28.22,30.64,9.45,38.88,1017.57,2036.00,3457.00,3295.99,3581.13,499.22,494.56,8.91,0000 0000 0000 0000 000000
2014-06-04 01:21:09,0.00,0.09,0.00,24.22,28.24,30.66,9.60,39.06,1017.52,2036.00,3456.99,3295.98,3581.04,500.15,495.19,8.95,0000 0000 0000 0000 000000
2014-06-04 01:26:10,0.00,0.09,0.00,24.25,28.26,30.69,9.49,38.88,1017.51,2036.00,3456.98,3295.98,3581.01,499.79,494.83,8.99,0000 0000 0000 0000 000000
2014-06-04 01:31:11,0.00,0.09,0.00,24.27,28.27,30.70,9.59,39.06,1017.54,2036.00,3456.99,3295.90,3581.00,500.24,495.26,9.04,0000 0000 0000 0000 000000
2014-06-04 01:36:13,0.01,0.09,0.00,24.29,28.29,30.72,9.50,39.24,1017.57,2036.00,3456.97,3295.47,3581.00,499.68,494.75,9.08,0000 0000 0000 0000 000000
2014-06-04 01:41:14,0.01,0.09,0.00,24.31,28.31,30.73,9.53,39.20,1017.59,2035.99,3456.85,3295.10,3580.97,499.99,494.96,9.12,0000 0000 0000 0000 000000
2014-06-04 01:46:14,0.01,0.09,0.00,24.34,28.32,30.75,9.54,39.13,1017.57,2035.96,3456.35,3295.02,3580.66,499.87,494.90,9.16,0000 0000 0000 0000 000000
2014-06-04 01:51:16,0.00,0.09,0.00,24.37,28.35,30.77,9.47,39.06,1017.59,2035.95,3456.27,3295.01,3580.52,499.55,494.48,9.20,0000 0000 0000 0000 000000
2014-06-04 01:56:17,-0.02,0.09,0.00,24.39,28.37,30.79,9.53,39.33,1017.59,2035.72,3456.06,3294.99,3580.10,499.71,494.92,9.25,0000 0000 0000 0000 000000
2014-06-04 02:01:18,-0.02,0.09,0.00,24.42,28.39,30.80,9.50,39.01,1017.59,2035.35,3456.00,3294.97,3580.01,500.08,494.92,9.29,0000 0000 0000 0000 000000
2014-06-04 02:06:20,-0.02,0.09,0.00,24.46,28.41,30.83,9.49,39.13,1017.59,2035.19,3456.00,3294.92,3580.00,499.98,494.87,9.33,0000 0000 0000 0000 000000
2014-06-04 02:11:21,-0.00,0.09,0.00,24.48,28.43,30.85,9.54,39.12,1017.59,2035.08,3456.00,3294.48,3579.99,500.01,494.61,9.37,0000 0000 0000 0000 000000
2014-06-04 02:16:22,0.00,0.09,0.00,24.51,28.45,30.86,9.48,39.23,1017.59,2035.01,3455.98,3294.03,3579.91,500.31,495.01,9.41,0000 0000 0000 0000 000000
2014-06-04 02:21:23,0.01,0.09,0.00,24.55,28.47,30.88,9.48,39.23,1017.59,2035.00,3455.98,3294.00,3579.66,499.85,494.45,9.45,0000 0000 0000 0000 000000
2014-06-04 02:26:25,0.00,0.09,0.00,24.57,28.50,30.90,9.50,39.13,1017.60,2035.00,3455.90,3294.00,3579.25,499.81,494.46,9.50,0000 0000 0000 0000 000000
2014-06-04 02:31:26,0.01,0.09,0.00,24.60,28.52,30.93,9.54,38.99,1017.61,2035.00,3455.74,3293.99,3579.04,500.22,494.81,9.54,0000 0000 0000 0000 000000
2014-06-04 02:36:26,0.01,0.09,0.00,24.62,28.55,30.95,9.57,39.17,1017.62,2034.99,3455.15,3293.89,3579.00,500.29,494.65,9.58,0000 0000 0000 0000 000000
2014-06-04 02:41:28,0.01,0.09,0.00,24.66,28.57,30.98,9.50,39.09,1017.61,2034.97,3455.00,3293.24,3578.97,499.89,494.27,9.62,0000 0000 0000 0000 000000
2014-06-04 02:46:29,-0.00,0.09,0.00,24.69,28.59,31.00,9.50,38.97,1017.60,2034.90,3455.00,3293.03,3578.78,500.12,494.35,9.66,0000 0000 0000 0000 000000
2014-06-04 02:51:30,-0.03,0.09,0.00,24.73,28.61,31.02,9.51,39.10,1017.61,2034.57,3455.00,3293.00,3578.28,499.98,494.24,9.71,0000 0000 0000 0000 000000
2014-06-04 02:56:31,-0.02,0.09,0.00,24.76,28.64,31.05,9.51,39.03,1017.60,2034.39,3454.96,3293.00,3578.08,500.20,494.39,9.75,0000 0000 0000 0000 000000
2014-06-04 03:01:32,-0.02,0.09,0.00,24.78,28.66,31.08,9.54,39.08,1017.61,2034.09,3454.76,3292.99,3578.00,499.86,494.04,9.79,0000 0000 0000 0000 000000
2014-06-04 03:06:33,0.01,0.09,0.00,24.80,28.69,31.10,9.51,39.22,1017.61,2034.01,3454.24,3292.76,3577.99,499.86,493.86,9.83,0000 0000 0000 0000 000000
2014-06-04 03:11:34,0.03,0.09,0.00,24.83,28.71,31.12,9.51,39.00,1017.66,2034.00,3454.01,3292.10,3577.58,499.99,494.12,9.87,0000 0000 0000 0000 000000
2014-06-04 03:16:35,0.00,0.09,0.00,24.86,28.74,31.15,9.52,39.17,1017.64,2034.00,3453.99,3292.00,3577.08,499.87,493.82,9.91,0000 0000 0000 0000 000000
2014-06-04 03:21:36,-0.00,0.09,0.00,24.88,28.76,31.17,9.51,39.22,1017.69,2033.97,3453.93,3291.99,3577.00,499.95,494.14,9.96,0000 0000 0000 0000 000000
2014-06-04 03:26:37,0.01,0.09,0.00,24.90,28.79,31.20,9.48,39.13,1017.79,2033.94,3453.65,3291.97,3577.00,499.80,493.89,10.00,0000 0000 0000 0000 000000
2014-06-04 03:31:39,-0.00,0.09,0.00,24.92,28.81,31.22,9.45,39.11,1017.95,2033.87,3453.33,3291.85,3576.96,500.18,494.34,10.04,0000 0000 0000 0000 000000
2014-06-04 03:36:40,-0.03,0.09,0.00,24.95,28.84,31.25,9.50,39.13,1018.00,2033.41,3453.07,3291.29,3576.65,500.03,494.00,10.08,0000 0000 0000 0000 000000
2014-06-04 03:41:41,-0.01,0.09,0.00,24.98,28.86,31.28,9.55,39.11,1018.00,2033.06,3453.00,3291.02,3576.07,500.51,494.47,10.12,0000 0000 0000 0000 000000
2014-06-04 03:46:42,0.00,0.09,0.00,25.01,28.89,31.30,9.49,39.09,1018.00,2033.02,3453.00,3291.00,3576.00,499.92,494.02,10.17,0000 0000 0000 0000 000000
2014-06-04 03:51:43,0.00,0.09,0.00,25.03,28.91,31.32,9.52,39.19,1017.98,2033.00,3452.98,3290.98,3576.00,499.96,493.98,10.21,0000 0000 0000 0000 000000
2014-06-04 03:56:44,0.00,0.09,0.00,25.05,28.93,31.35,9.52,39.13,1017.91,2033.00,3452.84,3290.91,3575.96,500.19,494.12,10.25,0000 0000 0000 0000 000000
2014-06-04 04:01:45,0.04,0.09,0.00,25.08,28.96,31.37,9.50,39.04,1017.81,2033.00,3452.28,3290.39,3575.67,500.38,494.11,10.29,0000 0000 0000 0000 000000
2014-06-04 04:06:46,0.01,0.09,0.00,25.10,28.98,31.39,9.49,39.19,1017.84,2032.98,3452.01,3290.05,3575.18,500.23,494.01,10.33,0000 0000 0000 0000 000000
2014-06-04 04:11:47,0.00,0.09,0.00,25.12,29.01,31.41,9.47,39.15,1017.96,2032.98,3452.00,3290.01,3575.03,499.66,493.64,10.37,0000 0000 0000 0000 000000
2014-06-04 04:16:48,-0.03,0.09,0.00,25.14,29.03,31.44,9.46,38.99,1018.01,2032.82,3451.99,3290.00,3575.00,499.39,493.23,10.42,0000 0000 0000 0000 000000
2014-06-04 04:21:49,-0.03,0.09,0.00,25.16,29.06,31.46,9.48,38.93,1018.05,2032.44,3451.95,3289.97,3574.94,500.37,494.17,10.46,0000 0000 0000 0000 000000
2014-06-04 04:26:50,-0.01,0.09,0.00,25.19,29.08,31.49,9.51,39.01,1018.07,2032.12,3451.66,3289.75,3574.60,499.91,493.45,10.50,0000 0000 0000 0000 000000
2014-06-04 04:31:51,0.02,0.09,0.00,25.21,29.11,31.51,9.50,39.10,1018.08,2032.05,3451.26,3289.31,3574.13,499.98,493.66,10.54,0000 0000 0000 0000 000000
2014-06-04 04:36:53,0.00,0.09,0.00,25.24,29.13,31.53,9.49,39.12,1018.08,2032.01,3451.08,3289.05,3574.02,499.78,493.54,10.58,0000 0000 0000 0000 000000
2014-06-04 04:41:54,0.00,0.09,0.00,25.26,29.16,31.55,9.51,39.24,1018.08,2032.00,3451.02,3289.00,3574.00,500.20,493.74,10.63,0000 0000 0000 0000 000000
2014-06-04 04:46:55,0.00,0.09,0.00,25.27,29.18,31.58,9.48,39.05,1018.08,2032.00,3451.00,3289.00,3573.99,499.75,493.40,10.67,0000 0000 0000 0000 000000
2014-06-04 04:51:56,0.00,0.09,0.00,25.30,29.20,31.60,9.44,38.87,1018.08,2032.00,3450.98,3288.98,3573.95,499.81,493.42,10.71,0000 0000 0000 0000 000000
2014-06-04 04:56:57,0.02,0.09,0.00,25.32,29.22,31.62,9.53,39.17,1018.08,2032.00,3450.82,3288.85,3573.50,499.91,493.36,10.75,0000 0000 0000 0000 000000
2014-06-04 05:01:58,0.03,0.09,0.00,25.35,29.25,31.65,9.50,39.17,1018.08,2031.99,3450.29,3288.35,3573.08,500.12,493.54,10.79,0000 0000 0000 0000 000000
2014-06-04 05:07:00,-0.00,0.09,0.00,25.36,29.27,31.67,9.50,39.08,1018.08,2031.96,3450.07,3288.09,3573.01,500.02,493.29,10.83,0000 0000 0000 0000 000000
2014-06-04 05:12:01,-0.00,0.09,0.00,25.38,29.30,31.69,9.47,38.94,1018.08,2031.88,3450.01,3288.00,3573.00,499.84,493.16,10.88,0000 0000 0000 0000 000000
2014-06-04 05:17:02,-0.02,0.09,0.00,25.41,29.32,31.72,9.46,39.13,1018.08,2031.66,3449.97,3288.00,3572.88,499.61,493.14,10.92,0000 0000 0000 0000 000000
2014-06-04 05:22:03,0.01,0.09,0.00,25.43,29.34,31.73,9.55,39.22,1018.08,2031.30,3449.41,3287.60,3572.22,500.11,493.44,10.96,0000 0000 0000 0000 000000
2014-06-04 05:27:04,0.06,0.10,0.00,25.46,29.36,31.75,9.47,39.08,1018.08,2031.09,3448.03,3286.47,3571.23,499.64,492.89,11.00,0000 0000 0000 0000 000000
2014-06-04 05:32:05,0.03,0.10,0.00,25.48,29.39,31.78,9.49,39.10,1018.09,2031.04,3447.04,3285.89,3570.49,499.98,493.18,11.04,0000 0000 0000 0000 000000
2014-06-04 05:37:07,0.04,0.10,0.00,25.50,29.41,31.80,9.50,39.10,1018.09,2031.00,3446.61,3285.21,3569.89,500.24,493.57,11.09,0000 0000 0000 0000 000000
2014-06-04 05:42:08,0.06,0.10,0.00,25.52,29.43,31.82,9.47,39.03,1018.08,2031.00,3445.41,3284.40,3569.07,500.12,493.30,11.13,0000 0000 0000 0000 000000
2014-06-04 05:47:09,0.02,0.10,0.00,25.55,29.45,31.84,9.52,39.07,1018.08,2031.00,3444.85,3284.00,3568.52,499.94,493.21,11.17,0000 0000 0000 0000 000000
2014-06-04 05:52:10,0.01,0.10,0.00,25.57,29.47,31.86,9.47,38.99,1018.09,2031.00,3444.36,3283.92,3568.07,500.25,493.29,11.21,0000 0000 0000 0000 000000
2014-06-04 05:57:11,0.03,0.10,0.00,25.60,29.50,31.88,9.49,39.04,1018.09,2030.99,3443.95,3283.11,3567.99,499.93,493.03,11.25,0000 0000 0000 0000 000000
2014-06-04 06:02:13,0.02,0.11,0.00,25.62,29.52,31.91,9.51,39.00,1018.10,2030.97,3443.27,3282.99,3567.48,500.25,493.07,11.29,0000 0000 0000 0000 000000
2014-06-04 06:07:14,-0.01,0.11,0.00,25.65,29.54,31.92,9.45,39.06,1018.12,2030.84,3443.01,3282.90,3567.05,499.65,492.68,11.34,0000 0000 0000 0000 000000
2014-06-04 06:12:15,-0.01,0.11,0.00,25.67,29.56,31.94,9.52,39.07,1018.12,2030.63,3442.99,3282.31,3567.00,500.26,493.20,11.38,0000 0000 0000 0000 000000
2014-06-04 06:17:16,0.00,0.11,0.00,25.69,29.58,31.96,9.53,39.07,1018.12,2030.33,3442.68,3282.02,3566.93,499.99,493.16,11.42,0000 0000 0000 0000 000000
2014-06-04 06:22:17,-0.01,0.11,0.00,25.72,29.60,31.98,9.45,39.11,1018.18,2030.16,3442.17,3282.00,3566.53,499.66,492.68,11.46,0000 0000 0000 0000 000000
2014-06-04 06:27:18,-0.01,0.10,0.00,25.75,29.62,32.00,9.51,39.08,1018.33,2030.01,3442.04,3281.99,3566.05,500.04,492.93,11.50,0000 0000 0000 0000 000000
2014-06-04 06:32:19,0.00,0.10,0.00,25.77,29.65,32.02,9.48,38.92,1018.34,2030.00,3442.00,3281.91,3566.01,499.82,492.92,11.55,0000 0000 0000 0000 000000
2014-06-04 06:37:20,0.01,0.11,0.00,25.80,29.66,32.04,9.45,39.00,1018.30,2030.00,3441.98,3281.49,3565.99,499.81,492.71,11.59,0000 0000 0000 0000 000000
2014-06-04 06:42:21,0.01,0.11,0.00,25.83,29.69,32.06,9.48,39.03,1018.35,2030.00,3441.96,3281.11,3565.98,499.96,492.82,11.63,0000 0000 0000 0000 000000
2014-06-04 06:47:22,0.02,0.11,0.00,25.86,29.71,32.08,9.54,38.97,1018.32,2029.99,3441.48,3281.01,3565.67,500.58,493.08,11.67,0000 0000 0000 0000 000000
2014-06-04 06:52:23,0.01,0.11,0.00,25.88,29.73,32.11,9.46,39.02,1018.24,2029.98,3441.03,3280.99,3565.07,500.12,492.81,11.71,0000 0000 0000 0000 000000
2014-06-04 06:57:24,-0.00,0.11,0.00,25.91,29.75,32.13,9.50,38.92,1018.21,2029.92,3440.99,3280.86,3565.00,500.08,492.59,11.75,0000 0000 0000 0000 000000
2014-06-04 07:02:25,0.01,0.11,0.00,25.94,29.77,32.14,9.50,39.03,1018.51,2029.82,3440.87,3280.43,3564.95,500.42,492.97,11.80,0000 0000 0000 0000 000000
2014-06-04 07:07:27,-0.04,0.11,0.00,25.97,29.79,32.16,9.46,38.93,1018.56,2029.34,3440.47,3280.02,3564.54,500.27,493.04,11.84,0000 0000 0000 0000 000000
2014-06-04 07:12:28,-0.00,0.11,0.00,26.01,29.81,32.19,9.50,39.09,1018.56,2029.07,3440.02,3280.00,3564.05,500.31,492.86,11.88,0000 0000 0000 0000 000000
2014-06-04 07:17:29,-0.00,0.11,0.00,26.03,29.83,32.21,9.47,39.08,1018.57,2029.03,3440.00,3279.99,3564.01,500.12,492.78,11.92,0000 0000 0000 0000 000000
2014-06-04 07:22:30,-0.00,0.11,0.00,26.06,29.86,32.23,9.49,39.02,1018.57,2029.01,3440.00,3279.94,3563.99,500.19,492.83,11.96,0000 0000 0000 0000 000000
2014-06-04 07:27:31,-0.00,0.11,0.00,26.10,29.88,32.26,9.39,38.92,1018.57,2029.00,3439.99,3279.83,3563.99,499.94,492.35,12.01,0000 0000 0000 0000 000000
2014-06-04 07:32:33,0.02,0.11,0.00,26.13,29.90,32.28,9.44,38.93,1018.57,2029.00,3439.94,3279.43,3563.95,499.80,492.31,12.05,0000 0000 0000 0000 000000
2014-06-04 07:37:34,0.02,0.11,0.00,26.15,29.92,32.30,9.42,38.89,1018.57,2029.00,3439.67,3279.09,3563.71,499.78,492.22,12.09,0000 0000 0000 0000 000000
2014-06-04 07:42:35,0.01,0.11,0.00,26.17,29.95,32.32,9.46,38.83,1018.59,2029.00,3439.17,3279.01,3563.21,500.04,492.39,12.13,0000 0000 0000 0000 000000
2014-06-04 07:47:36,0.00,0.11,0.00,26.18,29.97,32.35,9.47,38.99,1018.58,2028.97,3439.01,3279.00,3563.02,499.62,492.09,12.17,0000 0000 0000 0000 000000
2014-06-04 07:52:37,-0.00,0.11,0.00,26.19,29.99,32.37,9.38,38.82,1018.59,2028.93,3439.00,3278.99,3563.00,499.78,492.24,12.21,0000 0000 0000 0000 000000
2014-06-04 07:57:39,-0.02,0.11,0.00,26.20,30.01,32.39,9.48,38.99,1018.59,2028.79,3439.00,3278.91,3562.98,499.95,492.29,12.26,0000 0000 0000 0000 000000
2014-06-04 08:02:40,-0.02,0.11,0.00,26.21,30.03,32.42,9.54,39.03,1018.62,2028.57,3438.98,3278.78,3562.91,500.00,492.35,12.30,0000 0000 0000 0000 000000
2014-06-04 08:07:41,-0.01,0.11,0.00,26.15,30.05,32.45,9.50,38.94,1018.87,2028.10,3438.75,3278.12,3562.31,500.37,492.89,12.34,0000 0000 0000 0000 000000
2014-06-04 08:12:42,0.01,0.11,0.00,26.12,30.07,32.47,9.44,38.91,1018.93,2028.03,3438.29,3278.01,3562.03,499.72,492.30,12.38,0000 0000 0000 0000 000000
2014-06-04 08:17:43,0.00,0.11,0.00,26.14,30.08,32.49,9.51,38.93,1018.86,2028.01,3438.03,3278.00,3562.01,500.29,492.95,12.42,0000 0000 0000 0000 000000
2014-06-04 08:22:44,0.00,0.11,0.00,26.16,30.10,32.49,9.46,38.92,1018.93,2028.00,3438.00,3277.98,3561.99,499.79,492.41,12.47,0000 0000 0000 0000 000000
2014-06-04 08:27:45,0.00,0.11,0.00,26.18,30.11,32.49,9.51,38.87,1019.02,2028.00,3438.00,3277.96,3561.97,500.19,492.74,12.51,0000 0000 0000 0000 000000
2014-06-04 08:32:46,0.02,0.11,0.00,26.20,30.12,32.50,9.46,38.89,1019.05,2028.00,3437.90,3277.66,3561.74,499.96,492.43,12.55,0000 0000 0000 0000 000000
2014-06-04 08:37:47,0.02,0.11,0.00,26.21,30.13,32.51,9.49,38.88,1019.06,2028.00,3437.51,3277.32,3561.49,500.09,492.50,12.59,0000 0000 0000 0000 000000
2014-06-04 08:42:48,0.01,0.11,0.00,26.19,30.15,32.52,9.49,39.00,1019.06,2028.00,3437.15,3277.10,3561.15,499.80,492.43,12.63,0000 0000 0000 0000 000000
2014-06-04 08:47:49,0.00,0.11,0.00,26.17,30.15,32.53,9.44,38.90,1019.06,2028.00,3437.03,3277.03,3561.05,499.44,492.17,12.67,0000 0000 0000 0000 000000
2014-06-04 08:52:50,0.00,0.11,0.00,26.18,30.17,32.55,9.51,38.95,1019.06,2028.00,3437.00,3277.01,3561.02,500.01,492.74,12.72,0000 0000 0000 0000 000000
2014-06-04 08:57:51,0.00,0.11,0.00,26.18,30.17,32.56,9.49,39.06,1019.06,2028.00,3437.02,3277.01,3561.01,499.68,492.32,12.76,0000 0000 0000 0000 000000
2014-06-04 09:02:52,-0.00,0.11,0.00,26.20,30.19,32.56,9.41,38.89,1019.06,2027.99,3437.00,3277.00,3560.99,499.79,492.33,12.80,0000 0000 0000 0000 000000
2014-06-04 09:07:53,0.00,0.11,0.00,26.21,30.20,32.58,9.48,38.83,1019.06,2027.96,3436.97,3276.99,3560.98,499.87,492.42,12.84,0000 0000 0000 0000 000000
2014-06-04 09:12:54,0.00,0.11,0.00,26.22,30.20,32.58,9.51,38.90,1019.07,2027.96,3436.78,3276.96,3560.94,500.49,493.12,12.88,0000 0000 0000 0000 000000
2014-06-04 09:17:55,0.04,0.11,0.00,26.22,30.22,32.59,9.55,38.88,1019.07,2027.95,3436.22,3276.54,3560.43,500.11,492.67,12.93,0000 0000 0000 0000 000000
2014-06-04 09:22:57,0.00,0.11,0.00,26.24,30.22,32.60,9.41,38.84,1019.07,2027.91,3436.00,3276.07,3560.02,499.88,492.50,12.97,0000 0000 0000 0000 000000
2014-06-04 09:27:58,0.00,0.11,0.00,26.25,30.23,32.61,9.49,38.80,1019.07,2027.92,3436.00,3276.02,3560.01,499.83,492.32,13.01,0000 0000 0000 0000 000000
2014-06-04 09:32:58,-0.01,0.11,0.00,26.26,30.25,32.63,9.41,38.87,1019.06,2027.75,3435.98,3276.00,3559.99,499.62,491.81,13.05,0000 0000 0000 0000 000000
2014-06-04 09:38:00,-0.03,0.11,0.00,26.25,30.25,32.63,9.45,38.86,1019.06,2027.42,3435.82,3275.99,3559.91,499.97,492.56,13.09,0000 0000 0000 0000 000000
2014-06-04 09:43:01,0.02,0.11,0.00,26.27,30.27,32.65,9.47,38.93,1019.06,2027.22,3435.04,3275.93,3559.43,500.00,492.31,13.13,0000 0000 0000 0000 000000
2014-06-04 09:48:02,0.01,0.11,0.00,26.29,30.27,32.65,9.45,38.88,1019.06,2027.18,3435.00,3275.81,3559.22,500.04,492.47,13.18,0000 0000 0000 0000 000000
2014-06-04 09:53:03,-0.00,0.11,0.00,26.30,30.28,32.67,9.37,38.77,1019.06,2027.09,3435.00,3275.55,3559.10,499.41,491.83,13.22,0000 0000 0000 0000 000000
2014-06-04 09:58:03,0.00,0.11,0.00,26.32,30.30,32.67,9.44,38.78,1019.06,2027.02,3434.99,3275.12,3559.02,499.91,492.29,13.26,0000 0000 0000 0000 000000
2014-06-04 10:03:04,0.00,0.11,0.00,26.32,30.30,32.68,9.45,38.81,1019.07,2027.01,3434.91,3275.00,3558.99,500.03,492.26,13.30,0000 0000 0000 0000 000000
2014-06-04 10:08:06,0.00,0.11,0.00,26.32,30.32,32.70,9.45,38.91,1019.10,2027.01,3434.87,3275.02,3558.99,500.11,492.55,13.34,0000 0000 0000 0000 000000
2014-06-04 10:13:07,0.00,0.11,0.00,26.32,30.32,32.71,9.46,38.90,1019.19,2027.00,3434.87,3275.00,3558.99,500.11,492.57,13.39,0000 0000 0000 0000 000000
2014-06-04 10:18:08,0.01,0.11,0.00,26.32,30.34,32.72,9.51,38.79,1019.22,2027.00,3434.54,3275.00,3558.97,500.26,492.62,13.43,0000 0000 0000 0000 000000
2014-06-04 10:23:09,0.00,0.11,0.00,26.32,30.35,32.74,9.51,38.90,1019.27,2027.00,3434.10,3274.99,3558.88,499.98,492.46,13.47,0000 0000 0000 0000 000000
2014-06-04 10:28:10,0.01,0.11,0.00,26.30,30.35,32.76,9.47,38.91,1019.24,2027.00,3434.00,3274.88,3558.36,500.15,492.79,13.51,0000 0000 0000 0000 000000
2014-06-04 10:33:11,0.02,0.11,0.00,26.30,30.37,32.77,9.45,38.83,1019.34,2027.00,3433.96,3274.41,3558.03,499.59,492.18,13.55,0000 0000 0000 0000 000000
2014-06-04 10:38:13,0.02,0.11,0.00,26.29,30.37,32.77,9.49,38.85,1019.48,2027.00,3433.57,3274.07,3558.00,500.00,492.77,13.59,0000 0000 0000 0000 000000
2014-06-04 10:43:13,0.00,0.11,0.00,26.28,30.37,32.78,9.49,38.85,1019.53,2027.00,3433.14,3274.03,3558.00,499.82,492.55,13.64,0000 0000 0000 0000 000000
2014-06-04 10:48:14,0.00,0.11,0.00,26.26,30.39,32.79,9.43,38.81,1019.55,2026.98,3433.01,3274.00,3557.99,499.69,492.43,13.68,0000 0000 0000 0000 000000
2014-06-04 10:53:16,0.00,0.11,0.00,26.25,30.40,32.79,9.47,38.77,1019.55,2026.99,3433.00,3274.00,3557.90,500.10,492.83,13.72,0000 0000 0000 0000 000000
2014-06-04 10:58:17,0.01,0.11,0.00,26.24,30.40,32.80,9.49,38.74,1019.55,2026.99,3432.94,3273.96,3557.34,500.42,493.10,13.76,0000 0000 0000 0000 000000
2014-06-04 11:03:18,-0.00,0.11,0.00,26.23,30.40,32.81,9.50,38.91,1019.55,2026.99,3432.88,3273.95,3557.23,500.16,492.96,13.80,0000 0000 0000 0000 000000
2014-06-04 11:08:19,-0.00,0.11,0.00,26.22,30.41,32.81,9.47,38.84,1019.55,2026.98,3432.85,3273.95,3557.18,500.31,492.92,13.84,0000 0000 0000 0000 000000
2014-06-04 11:13:20,0.02,0.11,0.00,26.21,30.42,32.81,9.50,38.81,1019.55,2026.97,3432.45,3273.67,3557.04,500.07,493.02,13.89,0000 0000 0000 0000 000000
2014-06-04 11:18:21,0.02,0.12,0.00,26.19,30.42,32.82,9.52,38.67,1019.55,2026.98,3432.12,3273.35,3557.01,500.35,493.16,13.93,0000 0000 0000 0000 000000
2014-06-04 11:23:23,-0.00,0.12,0.00,26.17,30.42,32.81,9.52,39.00,1019.55,2026.96,3432.09,3273.37,3557.00,500.16,493.06,13.97,0000 0000 0000 0000 000000
2014-06-04 11:28:24,0.01,0.12,0.00,26.17,30.42,32.82,9.50,38.74,1019.55,2026.94,3432.02,3273.14,3557.00,500.01,492.86,14.01,0000 0000 0000 0000 000000
2014-06-04 11:33:25,-0.00,0.12,0.00,26.16,30.42,32.81,9.47,38.75,1019.55,2026.94,3432.00,3273.08,3557.00,499.57,492.42,14.05,0000 0000 0000 0000 000000
2014-06-04 11:38:26,0.00,0.12,0.00,26.15,30.42,32.81,9.47,38.98,1019.55,2026.95,3432.00,3273.04,3557.00,499.98,492.87,14.10,0000 0000 0000 0000 000000
2014-06-04 11:43:27,-0.00,0.12,0.00,26.14,30.42,32.83,9.56,39.03,1019.55,2026.93,3432.00,3273.02,3557.00,500.39,493.47,14.14,0000 0000 0000 0000 000000
2014-06-04 11:48:28,-0.00,0.12,0.00,26.13,30.42,32.83,9.53,38.81,1019.55,2026.93,3432.00,3273.01,3556.98,500.28,493.25,14.18,0000 0000 0000 0000 000000
2014-06-04 11:53:29,-0.00,0.12,0.00,26.12,30.42,32.82,9.45,39.03,1019.55,2026.89,3431.99,3273.00,3556.96,500.05,492.82,14.22,0000 0000 0000 0000 000000
2014-06-04 11:58:30,-0.00,0.12,0.00,26.11,30.42,32.82,9.56,39.22,1019.55,2026.90,3431.99,3273.00,3556.98,500.08,492.77,14.26,0000 0000 0000 0000 000000
2014-06-04 12:03:31,0.01,0.12,0.00,26.10,30.42,32.82,9.47,38.97,1019.55,2026.96,3431.98,3273.00,3556.98,500.08,493.05,14.30,0000 0000 0000 0000 000000
2014-06-04 12:08:32,0.00,0.12,0.00,26.09,30.42,32.81,9.51,38.88,1019.55,2026.95,3431.98,3273.00,3556.98,500.01,492.89,14.35,0000 0000 0000 0000 000000
2014-06-04 12:13:33,-0.00,0.12,0.00,26.07,30.41,32.80,9.46,38.84,1019.55,2026.95,3431.98,3273.01,3556.97,499.83,492.91,14.39,0000 0000 0000 0000 000000
2014-06-04 12:18:35,-0.00,0.12,0.00,26.05,30.40,32.81,9.57,38.88,1019.55,2026.95,3431.98,3273.02,3556.98,500.33,493.23,14.43,0000 0000 0000 0000 000000
2014-06-04 12:23:36,0.00,0.12,0.00,26.05,30.40,32.80,9.60,39.23,1019.55,2026.96,3431.92,3273.00,3556.94,500.41,493.19,14.47,0000 0000 0000 0000 000000
2014-06-04 12:28:37,0.00,0.12,0.00,26.03,30.40,32.79,9.45,39.01,1019.55,2026.96,3431.92,3273.00,3556.96,499.98,493.11,14.51,0000 0000 0000 0000 000000
2014-06-04 12:33:38,0.00,0.12,0.00,26.02,30.40,32.80,9.53,38.87,1019.55,2026.96,3431.89,3273.00,3556.94,500.58,493.61,14.56,0000 0000 0000 0000 000000
2014-06-04 12:38:39,0.00,0.12,0.00,26.00,30.40,32.79,9.45,38.98,1019.55,2026.93,3431.71,3273.00,3556.84,499.90,492.79,14.60,0000 0000 0000 0000 000000
2014-06-04 12:43:40,-0.00,0.12,0.00,26.00,30.39,32.78,9.49,39.06,1019.55,2026.98,3431.91,3273.00,3556.94,499.75,492.92,14.64,0000 0000 0000 0000 000000
2014-06-04 12:48:42,-0.00,0.12,0.00,25.99,30.38,32.78,9.52,39.13,1019.55,2026.98,3431.92,3273.00,3556.96,500.38,493.51,14.68,0000 0000 0000 0000 000000
2014-06-04 12:53:43,0.00,0.12,0.00,25.97,30.37,32.78,9.48,38.95,1019.55,2026.99,3431.88,3273.00,3556.97,499.62,492.73,14.72,0000 0000 0000 0000 000000
2014-06-04 12:58:43,0.01,0.12,0.00,25.95,30.37,32.77,9.46,38.87,1019.55,2026.97,3431.63,3273.00,3556.91,500.06,493.35,14.76,0000 0000 0000 0000 000000