"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-06-15 00:00:00,2110E-3,5C000400,-0723,0831,12047,032.5,045.6,0.246,756.1,01.16,0.508
2016-06-15 00:01:00,2146E-3,5C000400,-0723,0830,12148,032.5,045.6,0.246,756.1,01.16,0.508
2016-06-15 00:02:00,2112E-3,5C000400,-0723,0830,12265,032.5,045.6,0.246,756.1,01.16,0.508
2016-06-15 00:03:00,2206E-3,5C000400,-0724,0830,12124,032.5,045.6,0.246,756.1,01.16,0.508
2016-06-15 00:04:00,2195E-3,5C000400,-0723,0830,12176,032.5,045.6,0.246,756.1,01.16,0.508
2016-06-15 00:05:00,2070E-3,5C000400,-0723,0830,12119,032.5,045.6,0.246,756.2,01.16,0.508
2016-06-15 00:06:00,2240E-3,5C000400,-0723,0831,12184,032.5,045.6,0.246,756.2,01.16,0.508
2016-06-15 00:07:00,2142E-3,5C000400,-0724,0830,12109,032.5,045.6,0.246,756.2,01.16,0.508
2016-06-15 00:08:00,2179E-3,5C000400,-0723,0830,12231,032.5,045.6,0.246,756.1,01.16,0.508
2016-06-15 00:09:00,2186E-3,5C000400,-0723,0830,12160,032.5,045.6,0.246,756.2,01.16,0.508
2016-06-15 00:10:00,2186E-3,5C000400,-0724,0830,12326,032.5,045.6,0.246,756.2,01.16,0.508
2016-06-15 00:11:00,2228E-3,5C000400,-0724,0831,12260,032.5,045.6,0.246,756.2,01.16,0.508
2016-06-15 00:12:00,2113E-3,5C000400,-0724,0832,12268,032.5,045.6,0.247,756.2,01.16,0.508
2016-06-15 00:13:00,2076E-3,5C000400,-0723,0830,12100,032.5,045.6,0.246,756.2,01.16,0.508
2016-06-15 00:14:00,2150E-3,5C000400,-0723,0830,12280,032.5,045.6,0.246,756.1,01.16,0.508
2016-06-15 00:15:00,2117E-3,5C000400,-0723,0831,12087,032.5,045.6,0.246,756.2,01.16,0.508
2016-06-15 00:16:00,2159E-3,5C000400,-0723,0830,12043,032.5,045.6,0.246,756.1,01.16,0.508
2016-06-15 00:17:00,2048E-3,5C000400,-0723,0830,12166,032.5,045.6,0.246,756.2,01.16,0.508
2016-06-15 00:18:00,2007E-3,5C000400,-0723,0831,12260,032.5,045.6,0.246,756.2,01.16,0.508
2016-06-15 00:19:00,2195E-3,5C000400,-0723,0831,12232,032.5,045.6,0.246,756.1,01.16,0.508
2016-06-15 00:20:00,2075E-3,5C000400,-0723,0830,12167,032.6,045.6,0.246,756.2,01.16,0.508
2016-06-15 00:21:00,2042E-3,5C000400,-0723,0831,12214,032.6,045.6,0.246,756.1,01.16,0.508
2016-06-15 00:22:00,2050E-3,5C000400,-0724,0831,12187,032.6,045.6,0.246,756.2,01.16,0.508
2016-06-15 00:23:00,2137E-3,5C000400,-0723,0830,12161,032.6,045.6,0.246,756.2,01.16,0.508
2016-06-15 00:24:00,2174E-3,5C000400,-0723,0830,12192,032.6,045.6,0.246,756.2,01.16,0.508
2016-06-15 00:25:00,2178E-3,5C000400,-0724,0830,12105,032.6,045.6,0.246,756.1,01.16,0.508
2016-06-15 00:26:00,2217E-3,5C000400,-0723,0831,12305,032.6,045.6,0.246,756.1,01.16,0.508
2016-06-15 00:27:00,2180E-3,5C000400,-0723,0831,12152,032.6,045.6,0.246,756.1,01.16,0.508
2016-06-15 00:28:00,2121E-3,5C000400,-0723,0830,12178,032.6,045.6,0.246,756.1,01.16,0.508
2016-06-15 00:29:00,2117E-3,5C000400,-0723,0831,12150,032.6,045.6,0.246,756.1,01.16,0.508
2016-06-15 00:30:00,2112E-3,5C000400,-0723,0831,12167,032.6,045.6,0.246,756.1,01.16,0.508
2016-06-15 00:31:00,1982E-3,5C000400,-0723,0830,12176,032.6,045.6,0.246,756.1,01.16,0.508
2016-06-15 00:32:00,2153E-3,5C000400,-0723,0830,12222,032.6,045.6,0.246,756.1,01.16,0.508
2016-06-15 00:33:00,1947E-3,5C000400,-0723,0830,12188,032.7,045.6,0.246,756.1,01.16,0.508
2016-06-15 00:34:00,2230E-3,5C000400,-0723,0830,12126,032.6,045.6,0.246,756.1,01.16,0.508
2016-06-15 00:35:00,2195E-3,5C000400,-0723,0831,12221,032.7,045.6,0.246,756.1,01.16,0.508
2016-06-15 00:36:00,2108E-3,5C000400,-0723,0830,12159,032.6,045.6,0.246,756.1,01.16,0.508
2016-06-15 00:37:00,2239E-3,5C000400,-0723,0831,12187,032.6,045.6,0.245,756.1,01.16,0.508
2016-06-15 00:38:00,2157E-3,5C000400,-0723,0830,12210,032.6,045.6,0.246,756.1,01.16,0.508
2016-06-15 00:39:00,2191E-3,5C000400,-0723,0831,12245,032.7,045.6,0.246,756.1,01.16,0.508
2016-06-15 00:40:00,2106E-3,5C000400,-0723,0830,12157,032.7,045.6,0.246,756.1,01.16,0.508
2016-06-15 00:41:00,2235E-3,5C000400,-0723,0830,12175,032.7,045.6,0.246,756.1,01.16,0.508
2016-06-15 00:42:00,2136E-3,5C000400,-0723,0830,12039,032.6,045.6,0.246,756.1,01.16,0.508
2016-06-15 00:43:00,2228E-3,5C000400,-0723,0830,12298,032.7,045.6,0.246,756.1,01.16,0.508
2016-06-15 00:44:00,2128E-3,5C000400,-0723,0830,12080,032.7,045.6,0.246,756.1,01.16,0.508
2016-06-15 00:45:00,2135E-3,5C000400,-0723,0830,12147,032.7,045.6,0.246,756.1,01.16,0.508
2016-06-15 00:46:00,2298E-3,5C000400,-0723,0830,12213,032.7,045.6,0.246,756.1,01.16,0.508
2016-06-15 00:47:00,2104E-3,5C000400,-0723,0830,12068,032.7,045.6,0.246,756.1,01.16,0.508
2016-06-15 00:48:00,2081E-3,5C000400,-0723,0831,12151,032.7,045.6,0.246,756.1,01.16,0.508
2016-06-15 00:49:00,2120E-3,5C000400,-0723,0830,12107,032.7,045.6,0.246,756.0,01.16,0.508
2016-06-15 00:50:00,2064E-3,5C000400,-0723,0830,12100,032.7,045.6,0.246,756.0,01.16,0.508
2016-06-15 00:51:00,2239E-3,5C000400,-0723,0831,12252,032.7,045.6,0.246,756.0,01.16,0.508
2016-06-15 00:52:00,2162E-3,5C000400,-0723,0831,12254,032.7,045.6,0.246,756.0,01.16,0.508
2016-06-15 00:53:00,2186E-3,5C000400,-0723,0830,12295,032.7,045.6,0.246,756.1,01.16,0.508
2016-06-15 00:54:00,2238E-3,5C000400,-0723,0831,12193,032.7,045.6,0.246,756.0,01.16,0.508
2016-06-15 00:55:00,2104E-3,5C000400,-0723,0830,12117,032.7,045.6,0.246,756.0,01.16,0.508
2016-06-15 00:56:00,2035E-3,5C000400,-0723,0831,12190,032.7,045.6,0.246,756.0,01.16,0.508
2016-06-15 00:57:00,2032E-3,5C000400,-0723,0830,12313,032.7,045.6,0.245,756.0,01.16,0.508
2016-06-15 00:58:00,2203E-3,5C000400,-0723,0830,12157,032.8,045.6,0.245,756.1,01.16,0.508
2016-06-15 00:59:00,2228E-3,5C000400,-0723,0831,12108,032.7,045.6,0.245,756.0,01.16,0.508
2016-06-15 01:00:00,2231E-3,5C000400,-0723,0831,12223,032.7,045.6,0.246,756.0,01.16,0.508
2016-06-15 01:01:00,2161E-3,5C000400,-0723,0830,12295,032.8,045.6,0.246,756.0,01.16,0.508
2016-06-15 01:02:00,1955E-3,5C000400,-0723,0830,12081,032.8,045.6,0.246,756.0,01.16,0.508
2016-06-15 01:03:00,2144E-3,5C000400,-0723,0830,12204,032.8,045.6,0.246,756.0,01.16,0.508
2016-06-15 01:04:00,2089E-3,5C000400,-0723,0830,12093,032.8,045.6,0.246,756.0,01.16,0.508
2016-06-15 01:05:00,2281E-3,5C000400,-0723,0830,12117,032.8,045.6,0.246,756.0,01.16,0.508
2016-06-15 01:06:00,1910E-3,5C000400,-0723,0830,12228,032.8,045.6,0.246,756.0,01.16,0.508
2016-06-15 01:07:00,1931E-3,5C000400,-0723,0830,12063,032.8,045.6,0.246,756.0,01.16,0.508
2016-06-15 01:08:00,2165E-3,5C000400,-0723,0830,12213,032.8,045.6,0.246,756.0,01.16,0.508
2016-06-15 01:09:00,2201E-3,5C000400,-0723,0831,12235,032.8,045.6,0.246,756.0,01.16,0.508
2016-06-15 01:10:00,2194E-3,5C000400,-0723,0830,12256,032.8,045.6,0.245,756.0,01.16,0.508
2016-06-15 01:11:00,2239E-3,5C000400,-0723,0830,12085,032.8,045.6,0.245,756.0,01.16,0.508
2016-06-15 01:12:00,2084E-3,5C000400,-0723,0831,12224,032.8,045.6,0.245,756.0,01.16,0.508
2016-06-15 01:13:00,2271E-3,5C000400,-0723,0831,12288,032.8,045.6,0.245,756.0,01.16,0.508
2016-06-15 01:14:00,2194E-3,5C000400,-0723,0830,12164,032.8,045.6,0.245,756.1,01.16,0.508
2016-06-15 01:15:00,2184E-3,5C000400,-0723,0830,12153,032.8,045.6,0.245,756.0,01.16,0.508
2016-06-15 01:16:00,2146E-3,5C000400,-0723,0831,12140,032.9,045.6,0.246,756.0,01.16,0.508
2016-06-15 01:17:00,2143E-3,5C000400,-0723,0830,12128,032.9,045.6,0.246,756.1,01.16,0.508
2016-06-15 01:18:00,2206E-3,5C000400,-0723,0830,12229,032.9,045.6,0.246,756.1,01.16,0.508
2016-06-15 01:19:00,2067E-3,5C000400,-0723,0831,12031,032.9,045.6,0.246,756.0,01.16,0.508
2016-06-15 01:20:00,2155E-3,5C000400,-0723,0831,12308,032.9,045.6,0.246,756.0,01.16,0.508
2016-06-15 01:21:00,2208E-3,5C000400,-0723,0830,12229,032.9,045.6,0.246,756.1,01.16,0.508
2016-06-15 01:22:00,2126E-3,5C000400,-0723,0831,12159,032.9,045.6,0.246,756.0,01.16,0.508
2016-06-15 01:23:00,2051E-3,5C000400,-0723,0830,12044,032.9,045.6,0.246,756.0,01.16,0.508
2016-06-15 01:24:00,2164E-3,5C000400,-0723,0830,12175,032.9,045.6,0.246,756.0,01.16,0.508
2016-06-15 01:25:00,2087E-3,5C000400,-0723,0830,12273,032.9,045.6,0.245,756.0,01.16,0.508
2016-06-15 01:26:00,2205E-3,5C000400,-0723,0830,12213,032.9,045.6,0.245,756.0,01.16,0.508
2016-06-15 01:27:00,2107E-3,5C000400,-0723,0831,12253,032.9,045.6,0.245,756.0,01.16,0.508
2016-06-15 01:28:00,2232E-3,5C000400,-0723,0831,12314,032.9,045.6,0.245,756.0,01.16,0.508
2016-06-15 01:29:00,2191E-3,5C000400,-0723,0831,12083,032.9,045.6,0.245,755.9,01.16,0.508
2016-06-15 01:30:00,2120E-3,5C000400,-0723,0830,12289,032.9,045.6,0.245,755.9,01.16,0.508
2016-06-15 01:31:00,2128E-3,5C000400,-0723,0830,12280,032.9,045.6,0.245,755.9,01.16,0.508
2016-06-15 01:32:00,2279E-3,5C000400,-0723,0831,12153,033.0,045.6,0.245,755.9,01.16,0.508
2016-06-15 01:33:00,2157E-3,5C000400,-0723,0830,12097,033.0,045.6,0.245,755.9,01.16,0.508
2016-06-15 01:34:00,2196E-3,5C000400,-0723,0831,12278,033.0,045.6,0.245,755.9,01.16,0.508
2016-06-15 01:35:00,2058E-3,5C000400,-0723,0830,12220,033.0,045.6,0.245,755.9,01.16,0.508
2016-06-15 01:36:00,2076E-3,5C000400,-0723,0831,12231,033.0,045.6,0.245,755.9,01.16,0.508
2016-06-15 01:37:00,2323E-3,5C000400,-0723,0830,12073,033.0,045.6,0.245,755.9,01.16,0.508
2016-06-15 01:38:00,2143E-3,5C000400,-0723,0831,12294,033.0,045.6,0.246,755.9,01.16,0.508
2016-06-15 01:39:00,2048E-3,5C000400,-0723,0831,12154,033.0,045.6,0.246,755.9,01.16,0.508
2016-06-15 01:40:00,2252E-3,5C000400,-0723,0830,12221,033.0,045.6,0.245,755.9,01.16,0.508
2016-06-15 01:41:00,2074E-3,5C000400,-0723,0831,12182,033.0,045.6,0.245,755.9,01.16,0.508
2016-06-15 01:42:00,2136E-3,5C000400,-0723,0830,12189,033.0,045.6,0.245,755.9,01.16,0.508
2016-06-15 01:43:00,2019E-3,5C000400,-0723,0830,12204,033.0,045.6,0.245,755.9,01.16,0.508
2016-06-15 01:44:00,2108E-3,5C000400,-0723,0831,12209,033.1,045.6,0.245,755.9,01.16,0.508
2016-06-15 01:45:00,2063E-3,5C000400,-0723,0831,12204,033.0,045.6,0.245,755.9,01.16,0.508
2016-06-15 01:46:00,2164E-3,5C000400,-0723,0830,12080,033.1,045.6,0.245,755.9,01.16,0.508
2016-06-15 01:47:00,2085E-3,5C000400,-0723,0830,12237,033.1,045.6,0.245,755.9,01.16,0.508
2016-06-15 01:48:00,2211E-3,5C000400,-0723,0830,12209,033.1,045.6,0.246,755.8,01.16,0.508
2016-06-15 01:49:00,2266E-3,5C000400,-0723,0830,12201,033.1,045.6,0.245,755.9,01.16,0.508
2016-06-15 01:50:00,2216E-3,5C000400,-0723,0831,12181,033.1,045.6,0.246,755.9,01.16,0.508
2016-06-15 01:51:00,2213E-3,5C000400,-0723,0831,12257,033.1,045.6,0.245,755.9,01.16,0.508
2016-06-15 01:52:00,2080E-3,5C000400,-0723,0830,12251,033.1,045.6,0.245,755.9,01.16,0.508
2016-06-15 01:53:00,2162E-3,5C000400,-0723,0832,12173,033.1,045.6,0.245,755.9,01.16,0.508
2016-06-15 01:54:00,2150E-3,5C000400,-0723,0831,12102,033.1,045.6,0.245,755.9,01.16,0.508
2016-06-15 01:55:00,2252E-3,5C000400,-0723,0831,12190,033.1,045.6,0.245,755.9,01.16,0.508
2016-06-15 01:56:00,2114E-3,5C000400,-0723,0830,12268,033.2,045.6,0.245,755.9,01.16,0.508
2016-06-15 01:57:00,2160E-3,5C000400,-0723,0831,12055,033.2,045.6,0.245,755.9,01.16,0.508
2016-06-15 01:58:00,2179E-3,5C000400,-0723,0830,12292,033.1,045.6,0.245,755.9,01.16,0.508
2016-06-15 01:59:00,2221E-3,5C000400,-0723,0831,12296,033.2,045.6,0.245,755.9,01.16,0.508
2016-06-15 02:00:00,2137E-3,5C000400,-0723,0831,12197,033.2,045.6,0.245,755.9,01.16,0.508
2016-06-15 02:01:00,2299E-3,5C000400,-0723,0831,12216,033.2,045.6,0.245,755.9,01.16,0.508
2016-06-15 02:02:00,2052E-3,5C000400,-0723,0831,12065,033.2,045.6,0.245,755.9,01.16,0.508
2016-06-15 02:03:00,2154E-3,5C000400,-0723,0830,12211,033.2,045.6,0.245,755.9,01.16,0.508
2016-06-15 02:04:00,2212E-3,5C000400,-0723,0830,12120,033.2,045.6,0.245,755.9,01.16,0.508
2016-06-15 02:05:00,2096E-3,5C000400,-0723,0831,12241,033.2,045.6,0.245,755.9,01.16,0.508
2016-06-15 02:06:00,2243E-3,5C000400,-0723,0831,12198,033.2,045.6,0.245,755.9,01.16,0.508
2016-06-15 02:07:00,2163E-3,5C000400,-0723,0830,12197,033.2,045.6,0.245,755.9,01.16,0.508
2016-06-15 02:08:00,2120E-3,5C000400,-0723,0831,12291,033.2,045.6,0.245,755.8,01.16,0.508
2016-06-15 02:09:00,2284E-3,5C000400,-0723,0830,12065,033.2,045.6,0.245,755.9,01.16,0.508
2016-06-15 02:10:00,2186E-3,5C000400,-0723,0830,12120,033.3,045.6,0.245,755.8,01.16,0.508
2016-06-15 02:11:00,2161E-3,5C000400,-0723,0831,12218,033.3,045.6,0.245,755.9,01.16,0.508
2016-06-15 02:12:00,2093E-3,5C000400,-0723,0830,12196,033.3,045.6,0.245,755.8,01.16,0.508
2016-06-15 02:13:00,2261E-3,5C000400,-0723,0831,12173,033.3,045.6,0.245,755.8,01.16,0.508
2016-06-15 02:14:00,2234E-3,5C000400,-0723,0831,11970,033.3,045.6,0.245,755.9,01.16,0.508
2016-06-15 02:15:00,2029E-3,5C000400,-0723,0831,12178,033.3,045.6,0.244,755.8,01.16,0.508
2016-06-15 02:16:00,2170E-3,5C000400,-0723,0830,12121,033.3,045.6,0.245,755.8,01.16,0.508
2016-06-15 02:17:00,2121E-3,5C000400,-0723,0831,12240,033.3,045.6,0.245,755.8,01.16,0.508
2016-06-15 02:18:00,2108E-3,5C000400,-0723,0831,12064,033.3,045.6,0.245,755.8,01.16,0.508
2016-06-15 02:19:00,2186E-3,5C000400,-0723,0830,12179,033.3,045.6,0.244,755.8,01.16,0.508
2016-06-15 02:20:00,2116E-3,5C000400,-0723,0831,12198,033.3,045.6,0.244,755.9,01.16,0.508
2016-06-15 02:21:00,2040E-3,5C000400,-0723,0831,12316,033.4,045.6,0.244,755.9,01.16,0.508
2016-06-15 02:22:00,2197E-3,5C000400,-0723,0832,12076,033.4,045.6,0.244,755.8,01.16,0.508
2016-06-15 02:23:00,2128E-3,5C000400,-0723,0831,12203,033.4,045.6,0.244,755.9,01.16,0.508
2016-06-15 02:24:00,2166E-3,5C000400,-0723,0831,12282,033.4,045.6,0.244,755.9,01.16,0.508
2016-06-15 02:25:00,2103E-3,5C000400,-0723,0831,12228,033.4,045.6,0.244,755.9,01.16,0.508
2016-06-15 02:26:00,2221E-3,5C000400,-0723,0831,12070,033.4,045.6,0.244,755.8,01.16,0.508
2016-06-15 02:27:00,2032E-3,5C000400,-0723,0832,12189,033.4,045.6,0.244,755.9,01.16,0.508
2016-06-15 02:28:00,2148E-3,5C000400,-0723,0831,12308,033.4,045.6,0.244,755.9,01.16,0.508
2016-06-15 02:29:00,2109E-3,5C000400,-0723,0831,12140,033.4,045.6,0.244,755.9,01.16,0.508
2016-06-15 02:30:00,2135E-3,5C000400,-0723,0831,12153,033.4,045.6,0.244,755.9,01.16,0.508
2016-06-15 02:31:00,2279E-3,5C000400,-0723,0831,12219,033.4,045.6,0.244,755.9,01.16,0.508
2016-06-15 02:32:00,2118E-3,5C000400,-0723,0830,12245,033.4,045.6,0.244,755.9,01.16,0.508
2016-06-15 02:33:00,2207E-3,5C000400,-0723,0831,12108,033.5,045.6,0.244,755.9,01.16,0.508
2016-06-15 02:34:00,2270E-3,5C000400,-0723,0831,12115,033.4,045.6,0.244,755.8,01.16,0.508
2016-06-15 02:35:00,2132E-3,5C000400,-0723,0831,12217,033.4,045.6,0.244,755.9,01.16,0.508
2016-06-15 02:36:00,2260E-3,5C000400,-0723,0830,12119,033.5,045.6,0.244,755.9,01.16,0.508
2016-06-15 02:37:00,2159E-3,5C000400,-0723,0831,12312,033.5,045.6,0.244,755.9,01.16,0.508
2016-06-15 02:38:00,2171E-3,5C000400,-0723,0831,12087,033.5,045.6,0.244,755.9,01.16,0.508
2016-06-15 02:39:00,2028E-3,5C000400,-0723,0831,12198,033.5,045.6,0.244,755.9,01.16,0.508
2016-06-15 02:40:00,2206E-3,5C000400,-0723,0830,12121,033.5,045.6,0.244,755.8,01.16,0.508
2016-06-15 02:41:00,2199E-3,5C000400,-0723,0831,12190,033.5,045.6,0.244,755.9,01.16,0.508
2016-06-15 02:42:00,2184E-3,5C000400,-0723,0830,12269,033.5,045.6,0.244,755.9,01.16,0.508
2016-06-15 02:43:00,2220E-3,5C000400,-0723,0831,12133,033.5,045.6,0.244,755.9,01.16,0.508
2016-06-15 02:44:00,2125E-3,5C000400,-0723,0831,12163,033.5,045.6,0.244,755.9,01.16,0.508
2016-06-15 02:45:00,2073E-3,5C000400,-0723,0831,12136,033.5,045.6,0.244,755.8,01.16,0.508
2016-06-15 02:46:00,2214E-3,5C000400,-0723,0832,12137,033.6,045.6,0.244,755.8,01.16,0.508
2016-06-15 02:47:00,2163E-3,5C000400,-0723,0830,12107,033.6,045.6,0.245,755.8,01.16,0.508
2016-06-15 02:48:00,2078E-3,5C000400,-0723,0831,12289,033.6,045.6,0.245,755.8,01.16,0.508
2016-06-15 02:49:00,2341E-3,5C000400,-0723,0831,12257,033.6,045.6,0.244,755.8,01.16,0.508
2016-06-15 02:50:00,2143E-3,5C000400,-0723,0831,12115,033.6,045.6,0.244,755.8,01.16,0.508
2016-06-15 02:51:00,2212E-3,5C000400,-0723,0831,12254,033.6,045.6,0.244,755.8,01.16,0.508
2016-06-15 02:52:00,2282E-3,5C000400,-0723,0830,12073,033.6,045.6,0.243,755.8,01.16,0.508
2016-06-15 02:53:00,2170E-3,5C000400,-0723,0830,12162,033.6,045.6,0.243,755.8,01.16,0.508
2016-06-15 02:54:00,2217E-3,5C000400,-0723,0830,12315,033.7,045.6,0.243,755.9,01.16,0.508
2016-06-15 02:55:00,2222E-3,5C000400,-0723,0830,12184,033.6,045.6,0.243,755.8,01.16,0.508
2016-06-15 02:56:00,2222E-3,5C000400,-0723,0830,12181,033.6,045.6,0.243,755.8,01.16,0.508
2016-06-15 02:57:00,2419E-3,5C000400,-0723,0831,12095,033.7,045.6,0.243,755.8,01.16,0.508
2016-06-15 02:58:00,2027E-3,5C000400,-0723,0831,12149,033.7,045.6,0.243,755.8,01.16,0.508
2016-06-15 02:59:00,2120E-3,5C000400,-0723,0831,12225,033.7,045.6,0.243,755.8,01.16,0.508
2016-06-15 03:00:00,2177E-3,5C000400,-0723,0831,12149,033.6,045.6,0.244,755.8,01.16,0.508
2016-06-15 03:01:00,2086E-3,5C000400,-0723,0831,12268,033.7,045.6,0.244,755.9,01.16,0.508
2016-06-15 03:02:00,2071E-3,5C000400,-0723,0831,12316,033.7,045.6,0.244,755.8,01.16,0.508
2016-06-15 03:03:00,2106E-3,5C000400,-0723,0831,12112,033.7,045.6,0.244,755.8,01.16,0.508
2016-06-15 03:04:00,2200E-3,5C000400,-0723,0831,12208,033.7,045.6,0.244,755.9,01.16,0.508
2016-06-15 03:05:00,2219E-3,5C000400,-0723,0831,12148,033.7,045.6,0.244,755.8,01.16,0.508
2016-06-15 03:06:00,2118E-3,5C000400,-0723,0831,12188,033.7,045.6,0.244,755.8,01.16,0.508
2016-06-15 03:07:00,2231E-3,5C000400,-0723,0832,12060,033.7,045.6,0.244,755.8,01.16,0.508
2016-06-15 03:08:00,2004E-3,5C000400,-0723,0831,12233,033.7,045.6,0.243,755.9,01.16,0.508
2016-06-15 03:09:00,2168E-3,5C000400,-0723,0831,12075,033.7,045.6,0.243,755.8,01.16,0.508
2016-06-15 03:10:00,2208E-3,5C000400,-0723,0831,12186,033.7,045.6,0.243,755.8,01.16,0.508
2016-06-15 03:11:00,2204E-3,5C000400,-0723,0831,12324,033.7,045.6,0.243,755.8,01.16,0.508
2016-06-15 03:12:00,2109E-3,5C000400,-0723,0831,12178,033.7,045.6,0.244,755.8,01.16,0.508
2016-06-15 03:13:00,2198E-3,5C000400,-0723,0831,12196,033.7,045.6,0.244,755.8,01.16,0.508
2016-06-15 03:14:00,2260E-3,5C000400,-0723,0830,12114,033.7,045.6,0.244,755.8,01.16,0.508
2016-06-15 03:15:00,2140E-3,5C000400,-0723,0831,12117,033.7,045.6,0.244,755.8,01.16,0.508
2016-06-15 03:16:00,2153E-3,5C000400,-0723,0831,12018,033.7,045.6,0.244,755.8,01.16,0.508
2016-06-15 03:17:00,2170E-3,5C000400,-0723,0831,12192,033.7,045.6,0.244,755.9,01.16,0.508
2016-06-15 03:18:00,2125E-3,5C000400,-0723,0831,12123,033.7,045.6,0.244,755.8,01.16,0.508
2016-06-15 03:19:00,2205E-3,5C000400,-0723,0831,12240,033.7,045.6,0.244,755.8,01.16,0.508
2016-06-15 03:20:00,2295E-3,5C000400,-0723,0830,12169,033.7,045.6,0.244,755.9,01.16,0.508
2016-06-15 03:21:00,2198E-3,5C000400,-0723,0831,12201,033.7,045.6,0.244,755.8,01.16,0.508
2016-06-15 03:22:00,2100E-3,5C000400,-0723,0831,12034,033.7,045.6,0.243,755.8,01.16,0.508
2016-06-15 03:23:00,2160E-3,5C000400,-0723,0831,12231,033.6,045.6,0.243,755.8,01.16,0.508
2016-06-15 03:24:00,2048E-3,5C000400,-0723,0831,12172,033.7,045.6,0.243,755.8,01.16,0.508
2016-06-15 03:25:00,2105E-3,5C000400,-0723,0830,12220,033.6,045.6,0.243,755.8,01.16,0.508
2016-06-15 03:26:00,2152E-3,5C000400,-0723,0831,12169,033.6,045.6,0.243,755.8,01.16,0.508
2016-06-15 03:27:00,2274E-3,5C000400,-0723,0831,12237,033.6,045.6,0.244,755.8,01.16,0.508
2016-06-15 03:28:00,2180E-3,5C000400,-0723,0830,12211,033.5,045.6,0.244,755.9,01.16,0.508
2016-06-15 03:29:00,2211E-3,5C000400,-0723,0830,12095,033.5,045.6,0.244,755.8,01.16,0.508
2016-06-15 03:30:00,2305E-3,5C000400,-0723,0831,12113,033.5,045.6,0.244,755.8,01.16,0.508
2016-06-15 03:31:00,2195E-3,5C000400,-0723,0831,11969,033.4,045.6,0.244,755.8,01.16,0.508
2016-06-15 03:32:00,2141E-3,5C000400,-0723,0830,12115,033.4,045.6,0.244,755.8,01.16,0.508
2016-06-15 03:33:00,2248E-3,5C000400,-0723,0831,12271,033.3,045.6,0.243,755.8,01.16,0.508
2016-06-15 03:34:00,2137E-3,5C000400,-0723,0830,12182,033.2,045.6,0.244,755.9,01.16,0.508
2016-06-15 03:35:00,2296E-3,5C000400,-0723,0830,12156,033.1,045.6,0.244,755.9,01.16,0.508
2016-06-15 03:36:00,2163E-3,5C000400,-0723,0831,12328,033.0,045.6,0.244,755.9,01.16,0.508
2016-06-15 03:37:00,2144E-3,5C000400,-0723,0829,12225,032.9,045.6,0.244,755.9,01.16,0.508
2016-06-15 03:38:00,2218E-3,5C000400,-0723,0830,12188,032.8,045.6,0.245,755.9,01.16,0.508
2016-06-15 03:39:00,2052E-3,5C000400,-0723,0830,12068,032.8,045.6,0.244,755.8,01.16,0.508
2016-06-15 03:40:00,2121E-3,5C000400,-0723,0830,12145,032.7,045.6,0.245,755.9,01.16,0.508
2016-06-15 03:41:00,2165E-3,5C000400,-0723,0830,12223,032.7,045.6,0.245,755.9,01.16,0.508
2016-06-15 03:42:00,2214E-3,5C000400,-0723,0830,12260,032.7,045.6,0.245,755.9,01.16,0.508
2016-06-15 03:43:00,2074E-3,5C000400,-0723,0830,12306,032.8,045.6,0.245,755.8,01.16,0.508
2016-06-15 03:44:00,2112E-3,5C000400,-0723,0830,12306,032.8,045.6,0.245,755.8,01.16,0.508
2016-06-15 03:45:00,2225E-3,5C000400,-0723,0830,12245,032.9,045.6,0.245,755.8,01.16,0.508
2016-06-15 03:46:00,2017E-3,5C000400,-0723,0830,12204,032.9,045.6,0.245,755.8,01.16,0.508
2016-06-15 03:47:00,2166E-3,5C000400,-0723,0830,12222,032.9,045.6,0.246,755.7,01.16,0.508
2016-06-15 03:48:00,2042E-3,5C000400,-0723,0830,12188,033.0,045.6,0.246,755.8,01.16,0.508
2016-06-15 03:49:00,2155E-3,5C000400,-0723,0831,12202,033.0,045.6,0.246,755.8,01.16,0.508
2016-06-15 03:50:00,2157E-3,5C000400,-0723,0831,12118,033.0,045.6,0.245,755.7,01.16,0.508
2016-06-15 03:51:00,2252E-3,5C000400,-0723,0830,12227,033.0,045.6,0.245,755.8,01.16,0.508
2016-06-15 03:52:00,2198E-3,5C000400,-0723,0830,12142,033.1,045.6,0.245,755.8,01.16,0.508
2016-06-15 03:53:00,2146E-3,5C000400,-0723,0830,12008,033.1,045.6,0.245,755.8,01.16,0.508
2016-06-15 03:54:00,2227E-3,5C000400,-0723,0830,12104,033.1,045.6,0.245,755.8,01.16,0.508
2016-06-15 03:55:00,2110E-3,5C000400,-0723,0830,12125,033.0,045.6,0.245,755.8,01.16,0.508
2016-06-15 03:56:00,2192E-3,5C000400,-0723,0831,12158,033.0,045.6,0.246,755.8,01.16,0.508
2016-06-15 03:57:00,2209E-3,5C000400,-0723,0831,12208,033.1,045.6,0.245,755.8,01.16,0.508
2016-06-15 03:58:00,2186E-3,5C000400,-0723,0831,12164,033.1,045.6,0.245,755.8,01.16,0.508
2016-06-15 03:59:00,2060E-3,5C000400,-0723,0831,12167,033.0,045.6,0.245,755.8,01.16,0.508
2016-06-15 04:00:00,2164E-3,5C000400,-0723,0831,12133,032.9,045.6,0.245,755.8,01.16,0.508
2016-06-15 04:01:00,2143E-3,5C000400,-0723,0830,12149,032.8,045.6,0.245,755.9,01.16,0.508
2016-06-15 04:02:00,2272E-3,5C000400,-0723,0831,12163,032.7,045.6,0.245,755.8,01.16,0.508
2016-06-15 04:03:00,2186E-3,5C000400,-0723,0830,12198,032.6,045.6,0.245,755.9,01.16,0.508
2016-06-15 04:04:00,2224E-3,5C000400,-0723,0830,12203,032.5,045.6,0.246,755.9,01.16,0.508
2016-06-15 04:05:00,2145E-3,5C000400,-0723,0830,12140,032.5,045.6,0.246,755.8,01.16,0.508
2016-06-15 04:06:00,2079E-3,5C000400,-0723,0830,12118,032.6,045.6,0.245,755.9,01.16,0.508
2016-06-15 04:07:00,2112E-3,5C000400,-0723,0831,12055,032.6,045.6,0.246,755.8,01.16,0.508
2016-06-15 04:08:00,2102E-3,5C000400,-0723,0831,12127,032.7,045.6,0.246,755.8,01.16,0.508
2016-06-15 04:09:00,2175E-3,5C000400,-0723,0830,12232,032.7,045.6,0.246,755.8,01.16,0.508
2016-06-15 04:10:00,2131E-3,5C000400,-0723,0830,12142,032.7,045.6,0.246,755.8,01.16,0.508
2016-06-15 04:11:00,1908E-3,5C000400,-0723,0831,12189,032.7,045.6,0.246,755.8,01.16,0.508
2016-06-15 04:12:00,2103E-3,5C000400,-0723,0831,12156,032.8,045.6,0.246,755.8,01.16,0.508
2016-06-15 04:13:00,2052E-3,5C000400,-0723,0830,12168,032.8,045.6,0.245,755.8,01.16,0.508
2016-06-15 04:14:00,2137E-3,5C000400,-0723,0830,12118,032.8,045.6,0.245,755.8,01.16,0.508
2016-06-15 04:15:00,2134E-3,5C000400,-0723,0830,12199,032.8,045.6,0.246,755.9,01.16,0.508
2016-06-15 04:16:00,2181E-3,5C000400,-0723,0830,12296,032.8,045.6,0.246,755.9,01.16,0.508
2016-06-15 04:17:00,2010E-3,5C000400,-0723,0830,12217,032.7,045.6,0.246,755.9,01.16,0.508
2016-06-15 04:18:00,2149E-3,5C000400,-0723,0831,12275,032.7,045.6,0.246,755.9,01.16,0.508
2016-06-15 04:19:00,2104E-3,5C000400,-0723,0831,12236,032.6,045.6,0.246,755.9,01.16,0.508
2016-06-15 04:20:00,2087E-3,5C000400,-0723,0830,12076,032.5,045.6,0.245,755.9,01.16,0.508