"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-02-03 00:00:00,3061E-3,5C000000,-0724,0836,12269,027.2,045.4,0.452,737.5,01.18,0.508
2015-02-03 00:01:00,3258E-3,5C000000,-0724,0835,12184,027.2,045.4,0.452,737.5,01.18,0.508
2015-02-03 00:02:00,3364E-3,5C000000,-0724,0836,12039,027.2,045.4,0.452,737.5,01.18,0.508
2015-02-03 00:03:00,3187E-3,5C000000,-0724,0835,12118,027.2,045.4,0.452,737.5,01.18,0.508
2015-02-03 00:04:00,3208E-3,5C000000,-0724,0836,12221,027.3,045.4,0.452,737.5,01.18,0.508
2015-02-03 00:05:00,3092E-3,5C000000,-0724,0837,11886,027.3,045.4,0.452,737.5,01.18,0.508
2015-02-03 00:06:00,3325E-3,5C000000,-0724,0837,12146,027.3,045.4,0.452,737.4,01.18,0.508
2015-02-03 00:07:00,3309E-3,5C000000,-0724,0836,12193,027.3,045.4,0.452,737.4,01.18,0.508
2015-02-03 00:08:00,3385E-3,5C000000,-0724,0836,12040,027.3,045.4,0.452,737.4,01.18,0.508
2015-02-03 00:09:00,3376E-3,5C000000,-0724,0836,12264,027.3,045.4,0.452,737.4,01.18,0.508
2015-02-03 00:10:00,3269E-3,5C000000,-0724,0836,12125,027.3,045.4,0.452,737.4,01.18,0.508
2015-02-03 00:11:00,3318E-3,5C000000,-0724,0836,12250,027.3,045.4,0.452,737.4,01.18,0.508
2015-02-03 00:12:00,3239E-3,5C000000,-0724,0836,12279,027.3,045.4,0.452,737.4,01.18,0.508
2015-02-03 00:13:00,3286E-3,5C000000,-0724,0836,12286,027.3,045.4,0.452,737.3,01.18,0.508
2015-02-03 00:14:00,3390E-3,5C000000,-0724,0836,12170,027.3,045.4,0.452,737.3,01.18,0.508
2015-02-03 00:15:00,3148E-3,5C000000,-0724,0836,12108,027.3,045.4,0.452,737.3,01.18,0.508
2015-02-03 00:16:00,3270E-3,5C000000,-0724,0836,12108,027.3,045.4,0.452,737.3,01.18,0.508
2015-02-03 00:17:00,3236E-3,5C000000,-0724,0837,12137,027.4,045.4,0.452,737.3,01.18,0.508
2015-02-03 00:18:00,3356E-3,5C000000,-0724,0837,12212,027.3,045.4,0.452,737.3,01.18,0.508
2015-02-03 00:19:00,3310E-3,5C000000,-0724,0836,12076,027.4,045.4,0.452,737.3,01.18,0.508
2015-02-03 00:20:00,3133E-3,5C000000,-0724,0836,12141,027.3,045.4,0.452,737.3,01.18,0.508
2015-02-03 00:21:00,3444E-3,5C000000,-0724,0836,12102,027.4,045.4,0.452,737.3,01.18,0.508
2015-02-03 00:22:00,3230E-3,5C000000,-0724,0837,12120,027.4,045.4,0.452,737.3,01.18,0.508
2015-02-03 00:23:00,3135E-3,5C000000,-0724,0836,12157,027.4,045.4,0.452,737.3,01.18,0.508
2015-02-03 00:24:00,3036E-3,5C000000,-0724,0836,11992,027.4,045.4,0.452,737.3,01.18,0.508
2015-02-03 00:25:00,3262E-3,5C000000,-0724,0837,12072,027.4,045.4,0.452,737.2,01.18,0.508
2015-02-03 00:26:00,3302E-3,5C000000,-0724,0836,12269,027.4,045.4,0.452,737.2,01.18,0.508
2015-02-03 00:27:00,3348E-3,5C000000,-0724,0836,12194,027.4,045.4,0.452,737.2,01.18,0.508
2015-02-03 00:28:00,3501E-3,5C000000,-0724,0836,12242,027.4,045.4,0.452,737.2,01.18,0.508
2015-02-03 00:29:00,3269E-3,5C000000,-0724,0836,12135,027.4,045.4,0.452,737.2,01.18,0.508
2015-02-03 00:30:00,3388E-3,5C000000,-0724,0837,12175,027.4,045.4,0.452,737.2,01.18,0.508
2015-02-03 00:31:00,3163E-3,5C000000,-0724,0836,12158,027.5,045.4,0.452,737.2,01.18,0.508
2015-02-03 00:32:00,3145E-3,5C000000,-0724,0837,12130,027.5,045.4,0.452,737.2,01.18,0.508
2015-02-03 00:33:00,3313E-3,5C000000,-0724,0836,11906,027.5,045.4,0.452,737.2,01.18,0.508
2015-02-03 00:34:00,3305E-3,5C000000,-0724,0838,12186,027.5,045.4,0.452,737.1,01.18,0.508
2015-02-03 00:35:00,3192E-3,5C000000,-0724,0837,12122,027.5,045.4,0.452,737.1,01.18,0.508
2015-02-03 00:36:00,3282E-3,5C000000,-0724,0836,12161,027.5,045.4,0.452,737.1,01.18,0.508
2015-02-03 00:37:00,3422E-3,5C000000,-0724,0837,12103,027.5,045.4,0.452,737.1,01.18,0.508
2015-02-03 00:38:00,3254E-3,5C000000,-0724,0836,12162,027.5,045.4,0.452,737.1,01.18,0.508
2015-02-03 00:39:00,3231E-3,5C000000,-0724,0837,12032,027.5,045.4,0.452,737.1,01.18,0.508
2015-02-03 00:40:00,3308E-3,5C000000,-0724,0836,12073,027.5,045.4,0.452,737.1,01.18,0.508
2015-02-03 00:41:00,3263E-3,5C000000,-0724,0837,12219,027.5,045.4,0.452,737.1,01.18,0.508
2015-02-03 00:42:00,3342E-3,5C000000,-0724,0836,12088,027.5,045.4,0.451,737.1,01.18,0.508
2015-02-03 00:43:00,3259E-3,5C000000,-0724,0836,12085,027.5,045.4,0.451,737.1,01.18,0.508
2015-02-03 00:44:00,3339E-3,5C000000,-0724,0836,12063,027.5,045.4,0.451,737.1,01.18,0.508
2015-02-03 00:45:00,3078E-3,5C000000,-0724,0837,12230,027.5,045.4,0.451,737.1,01.18,0.508
2015-02-03 00:46:00,3165E-3,5C000000,-0724,0836,12135,027.6,045.4,0.451,737.1,01.18,0.508
2015-02-03 00:47:00,3170E-3,5C000000,-0724,0837,12105,027.5,045.4,0.451,737.1,01.18,0.508
2015-02-03 00:48:00,3205E-3,5C000000,-0724,0837,12253,027.6,045.4,0.451,737.0,01.18,0.508
2015-02-03 00:49:00,3163E-3,5C000000,-0724,0837,12320,027.5,045.4,0.451,737.0,01.18,0.508
2015-02-03 00:50:00,3294E-3,5C000000,-0724,0837,12280,027.6,045.4,0.451,737.0,01.18,0.508
2015-02-03 00:51:00,3275E-3,5C000000,-0724,0837,12153,027.6,045.4,0.451,737.0,01.18,0.508
2015-02-03 00:52:00,3146E-3,5C000000,-0724,0836,12192,027.6,045.4,0.451,737.0,01.18,0.508
2015-02-03 00:53:00,3278E-3,5C000000,-0724,0836,12167,027.6,045.4,0.451,737.0,01.18,0.508
2015-02-03 00:54:00,3303E-3,5C000000,-0724,0835,12136,027.6,045.4,0.451,737.0,01.18,0.508
2015-02-03 00:55:00,3296E-3,5C000000,-0724,0837,12238,027.6,045.4,0.451,737.0,01.18,0.508
2015-02-03 00:56:00,3227E-3,5C000000,-0724,0836,11922,027.6,045.4,0.451,737.0,01.18,0.508
2015-02-03 00:57:00,3291E-3,5C000000,-0724,0836,12057,027.6,045.4,0.451,737.0,01.18,0.508
2015-02-03 00:58:00,3455E-3,5C000000,-0724,0836,12032,027.7,045.4,0.451,737.0,01.18,0.508
2015-02-03 00:59:00,3358E-3,5C000000,-0724,0836,12093,027.6,045.4,0.451,737.0,01.18,0.508
2015-02-03 01:00:00,3055E-3,5C000000,-0724,0837,12044,027.7,045.4,0.451,736.9,01.18,0.508
2015-02-03 01:01:00,3258E-3,5C000000,-0724,0836,12185,027.6,045.4,0.451,736.9,01.18,0.508
2015-02-03 01:02:00,3123E-3,5C000000,-0724,0837,12090,027.7,045.4,0.451,736.9,01.18,0.508
2015-02-03 01:03:00,3218E-3,5C000000,-0724,0838,11925,027.7,045.4,0.451,736.9,01.18,0.508
2015-02-03 01:04:00,3214E-3,5C000000,-0724,0836,12174,027.7,045.4,0.451,736.9,01.18,0.508
2015-02-03 01:05:00,3205E-3,5C000000,-0724,0836,12219,027.7,045.4,0.451,736.9,01.18,0.508
2015-02-03 01:06:00,3121E-3,5C000000,-0724,0836,12325,027.7,045.4,0.451,736.9,01.18,0.508
2015-02-03 01:07:00,3109E-3,5C000000,-0724,0837,12198,027.7,045.4,0.451,736.8,01.18,0.508
2015-02-03 01:08:00,3224E-3,5C000000,-0724,0837,12020,027.7,045.4,0.451,736.8,01.18,0.508
2015-02-03 01:09:00,3128E-3,5C000000,-0724,0837,12204,027.7,045.4,0.451,736.8,01.18,0.508
2015-02-03 01:10:00,3263E-3,5C000000,-0724,0837,12186,027.7,045.4,0.451,736.8,01.18,0.508
2015-02-03 01:11:00,3182E-3,5C000000,-0724,0837,12038,027.7,045.4,0.451,736.8,01.18,0.508
2015-02-03 01:12:00,3062E-3,5C000000,-0724,0837,11966,027.7,045.4,0.451,736.8,01.18,0.508
2015-02-03 01:13:00,3110E-3,5C000000,-0724,0836,11897,027.7,045.4,0.451,736.8,01.18,0.508
2015-02-03 01:14:00,3037E-3,5C000000,-0724,0837,12078,027.7,045.4,0.451,736.8,01.18,0.508
2015-02-03 01:15:00,3114E-3,5C000000,-0724,0836,12343,027.8,045.4,0.451,736.8,01.18,0.508
2015-02-03 01:16:00,3139E-3,5C000000,-0724,0837,12312,027.8,045.4,0.451,736.8,01.18,0.508
2015-02-03 01:17:00,3218E-3,5C000000,-0724,0838,12060,027.8,045.4,0.451,736.8,01.18,0.508
2015-02-03 01:18:00,3084E-3,5C000000,-0724,0837,12104,027.8,045.4,0.451,736.9,01.18,0.508
2015-02-03 01:19:00,2892E-3,5C000000,-0724,0837,12214,027.8,045.4,0.451,736.8,01.18,0.508
2015-02-03 01:20:00,3092E-3,5C000000,-0724,0836,12093,027.8,045.4,0.451,736.8,01.18,0.508
2015-02-03 01:21:00,3099E-3,5C000000,-0724,0836,12099,027.8,045.4,0.451,736.9,01.18,0.508
2015-02-03 01:22:00,3204E-3,5C000000,-0724,0837,12144,027.8,045.4,0.451,736.8,01.18,0.508
2015-02-03 01:23:00,3111E-3,5C000000,-0724,0838,12250,027.8,045.4,0.451,736.8,01.18,0.508
2015-02-03 01:24:00,3104E-3,5C000000,-0724,0836,11871,027.8,045.4,0.451,736.8,01.18,0.508
2015-02-03 01:25:00,3047E-3,5C000000,-0724,0836,12061,027.8,045.4,0.451,736.8,01.18,0.508
2015-02-03 01:26:00,3025E-3,5C000000,-0724,0837,12095,027.8,045.4,0.451,736.8,01.18,0.508
2015-02-03 01:27:00,2935E-3,5C000000,-0724,0837,12183,027.8,045.4,0.451,736.8,01.18,0.508
2015-02-03 01:28:00,2988E-3,5C000000,-0724,0837,12254,027.8,045.4,0.451,736.8,01.18,0.508
2015-02-03 01:29:00,3049E-3,5C000000,-0724,0836,12190,027.8,045.4,0.451,736.8,01.18,0.508
2015-02-03 01:30:00,3133E-3,5C000000,-0724,0837,11983,027.8,045.4,0.451,736.7,01.18,0.508
2015-02-03 01:31:00,3311E-3,5C000000,-0724,0837,12177,027.9,045.4,0.451,736.7,01.18,0.508
2015-02-03 01:32:00,3024E-3,5C000000,-0724,0837,12142,027.9,045.4,0.451,736.7,01.18,0.508
2015-02-03 01:33:00,2986E-3,5C000000,-0724,0837,12227,027.9,045.4,0.451,736.8,01.18,0.508
2015-02-03 01:34:00,2964E-3,5C000000,-0724,0837,12141,027.9,045.4,0.451,736.7,01.18,0.508
2015-02-03 01:35:00,3020E-3,5C000000,-0724,0837,12172,027.9,045.4,0.451,736.8,01.18,0.508
2015-02-03 01:36:00,3090E-3,5C000000,-0724,0838,12136,027.9,045.4,0.451,736.7,01.18,0.508
2015-02-03 01:37:00,2942E-3,5C000000,-0724,0837,11892,027.9,045.4,0.451,736.7,01.18,0.508
2015-02-03 01:38:00,3184E-3,5C000000,-0724,0838,12081,027.9,045.4,0.451,736.7,01.18,0.508
2015-02-03 01:39:00,2976E-3,5C000000,-0724,0836,12104,027.9,045.4,0.451,736.7,01.18,0.508
2015-02-03 01:40:00,2959E-3,5C000000,-0724,0836,12089,027.9,045.4,0.451,736.7,01.18,0.508
2015-02-03 01:41:00,3083E-3,5C000000,-0724,0837,12216,027.9,045.4,0.451,736.7,01.18,0.508
2015-02-03 01:42:00,3045E-3,5C000000,-0724,0836,12254,028.0,045.4,0.451,736.6,01.18,0.508
2015-02-03 01:43:00,2979E-3,5C000000,-0724,0837,12073,028.0,045.4,0.451,736.6,01.18,0.508
2015-02-03 01:44:00,3148E-3,5C000000,-0724,0836,12137,028.0,045.4,0.451,736.6,01.18,0.508
2015-02-03 01:45:00,3056E-3,5C000000,-0724,0836,12226,028.0,045.4,0.451,736.6,01.18,0.508
2015-02-03 01:46:00,3144E-3,5C000000,-0724,0837,12109,028.0,045.4,0.451,736.7,01.18,0.508
2015-02-03 01:47:00,3123E-3,5C000000,-0724,0836,12152,028.0,045.4,0.451,736.6,01.18,0.508
2015-02-03 01:48:00,3140E-3,5C000000,-0724,0837,12146,028.0,045.4,0.451,736.6,01.18,0.508
2015-02-03 01:49:00,3091E-3,5C000000,-0724,0838,12192,028.0,045.4,0.451,736.6,01.18,0.508
2015-02-03 01:50:00,3169E-3,5C000000,-0724,0838,12098,028.0,045.4,0.451,736.6,01.18,0.508
2015-02-03 01:51:00,3140E-3,5C000000,-0724,0837,12082,028.0,045.4,0.451,736.6,01.18,0.508
2015-02-03 01:52:00,3054E-3,5C000000,-0724,0836,12126,028.0,045.4,0.451,736.6,01.18,0.508
2015-02-03 01:53:00,3240E-3,5C000000,-0724,0837,12232,028.0,045.4,0.451,736.6,01.18,0.508
2015-02-03 01:54:00,3077E-3,5C000000,-0724,0836,12119,028.0,045.4,0.451,736.6,01.18,0.508
2015-02-03 01:55:00,3053E-3,5C000000,-0724,0836,12260,028.0,045.4,0.451,736.6,01.18,0.508
2015-02-03 01:56:00,2985E-3,5C000000,-0724,0837,12209,028.0,045.4,0.451,736.6,01.18,0.508
2015-02-03 01:57:00,2991E-3,5C000000,-0724,0837,12179,028.0,045.4,0.451,736.6,01.18,0.508
2015-02-03 01:58:00,3161E-3,5C000000,-0724,0837,12072,028.1,045.5,0.451,736.6,01.18,0.508
2015-02-03 01:59:00,2966E-3,5C000000,-0724,0836,12009,028.1,045.5,0.451,736.6,01.18,0.508
2015-02-03 02:00:00,3125E-3,5C000000,-0724,0836,12056,028.1,045.4,0.451,736.7,01.18,0.508
2015-02-03 02:01:00,3162E-3,5C000000,-0724,0837,12075,028.1,045.4,0.451,736.7,01.18,0.508
2015-02-03 02:02:00,3080E-3,5C000000,-0724,0836,12132,028.1,045.4,0.451,736.7,01.18,0.508
2015-02-03 02:03:00,3100E-3,5C000000,-0724,0836,12231,028.1,045.4,0.451,736.6,01.18,0.508
2015-02-03 02:04:00,3145E-3,5C000000,-0724,0837,12018,028.1,045.4,0.451,736.6,01.18,0.508
2015-02-03 02:05:00,2947E-3,5C000000,-0724,0836,11848,028.1,045.4,0.450,736.6,01.18,0.508
2015-02-03 02:06:00,2996E-3,5C000000,-0724,0836,12037,028.1,045.4,0.450,736.6,01.18,0.508
2015-02-03 02:07:00,3057E-3,5C000000,-0724,0837,12062,028.1,045.4,0.450,736.6,01.18,0.508
2015-02-03 02:08:00,3099E-3,5C000000,-0724,0837,12078,028.1,045.5,0.450,736.5,01.18,0.508
2015-02-03 02:09:00,3030E-3,5C000000,-0724,0836,12192,028.1,045.4,0.450,736.5,01.18,0.508
2015-02-03 02:10:00,3080E-3,5C000000,-0724,0836,12134,028.2,045.4,0.450,736.5,01.18,0.508
2015-02-03 02:11:00,3136E-3,5C000000,-0724,0836,12097,028.2,045.4,0.450,736.5,01.18,0.508
2015-02-03 02:12:00,3210E-3,5C000000,-0724,0837,12030,028.2,045.4,0.450,736.5,01.18,0.508
2015-02-03 02:13:00,3173E-3,5C000000,-0724,0837,12172,028.2,045.4,0.450,736.5,01.18,0.508
2015-02-03 02:14:00,3135E-3,5C000000,-0724,0837,11948,028.2,045.4,0.450,736.4,01.18,0.508
2015-02-03 02:15:00,2929E-3,5C000000,-0724,0837,12135,028.2,045.4,0.450,736.5,01.18,0.508
2015-02-03 02:16:00,3179E-3,5C000000,-0724,0836,12226,028.2,045.4,0.450,736.4,01.18,0.508
2015-02-03 02:17:00,3106E-3,5C000000,-0724,0837,12087,028.2,045.4,0.450,736.4,01.18,0.508
2015-02-03 02:18:00,3047E-3,5C000000,-0724,0838,11948,028.2,045.4,0.450,736.4,01.18,0.508
2015-02-03 02:19:00,3044E-3,5C000000,-0724,0837,12151,028.2,045.5,0.450,736.4,01.18,0.508
2015-02-03 02:20:00,3169E-3,5C000000,-0724,0837,12117,028.2,045.4,0.450,736.4,01.18,0.508
2015-02-03 02:21:00,3064E-3,5C000000,-0724,0837,12058,028.2,045.4,0.450,736.4,01.18,0.508
2015-02-03 02:22:00,3026E-3,5C000000,-0724,0838,12159,028.2,045.4,0.450,736.4,01.18,0.508
2015-02-03 02:23:00,3054E-3,5C000000,-0724,0837,12009,028.2,045.4,0.450,736.4,01.18,0.508
2015-02-03 02:24:00,2949E-3,5C000000,-0724,0837,12257,028.2,045.4,0.451,736.4,01.18,0.508
2015-02-03 02:25:00,3093E-3,5C000000,-0724,0836,12017,028.2,045.4,0.451,736.4,01.18,0.508
2015-02-03 02:26:00,2982E-3,5C000000,-0724,0837,12152,028.3,045.4,0.451,736.4,01.18,0.508
2015-02-03 02:27:00,2916E-3,5C000000,-0724,0836,11798,028.3,045.4,0.451,736.4,01.18,0.508
2015-02-03 02:28:00,3097E-3,5C000000,-0724,0836,12038,028.3,045.4,0.451,736.4,01.18,0.508
2015-02-03 02:29:00,3134E-3,5C000000,-0724,0837,11916,028.3,045.4,0.451,736.4,01.18,0.508
2015-02-03 02:30:00,2853E-3,5C000000,-0724,0836,12136,028.3,045.4,0.451,736.4,01.18,0.508
2015-02-03 02:31:00,3004E-3,5C000000,-0724,0837,12183,028.4,045.4,0.451,736.4,01.18,0.508
2015-02-03 02:32:00,2913E-3,5C000000,-0724,0837,12156,028.3,045.5,0.451,736.5,01.18,0.508
2015-02-03 02:33:00,2985E-3,5C000000,-0724,0838,12110,028.3,045.4,0.451,736.4,01.18,0.508
2015-02-03 02:34:00,3037E-3,5C000000,-0724,0837,12122,028.3,045.4,0.451,736.4,01.18,0.508
2015-02-03 02:35:00,3064E-3,5C000000,-0724,0837,12158,028.3,045.5,0.451,736.4,01.18,0.508
2015-02-03 02:36:00,2962E-3,5C000000,-0724,0837,12169,028.3,045.5,0.451,736.4,01.18,0.508
2015-02-03 02:37:00,2997E-3,5C000000,-0724,0837,12065,028.3,045.4,0.451,736.4,01.18,0.508
2015-02-03 02:38:00,3069E-3,5C000000,-0724,0837,12193,028.3,045.4,0.451,736.4,01.18,0.508
2015-02-03 02:39:00,3127E-3,5C000000,-0724,0836,12027,028.4,045.4,0.451,736.4,01.18,0.508
2015-02-03 02:40:00,3062E-3,5C000000,-0724,0837,12025,028.4,045.5,0.450,736.4,01.18,0.508
2015-02-03 02:41:00,3156E-3,5C000000,-0724,0836,12073,028.4,045.5,0.450,736.3,01.18,0.508
2015-02-03 02:42:00,3093E-3,5C000000,-0724,0837,12159,028.4,045.5,0.450,736.3,01.18,0.508
2015-02-03 02:43:00,2990E-3,5C000000,-0724,0836,12194,028.4,045.5,0.450,736.3,01.18,0.508
2015-02-03 02:44:00,3036E-3,5C000000,-0724,0837,12182,028.4,045.4,0.450,736.3,01.18,0.508
2015-02-03 02:45:00,2910E-3,5C000000,-0724,0837,12175,028.4,045.4,0.450,736.3,01.18,0.508
2015-02-03 02:46:00,2996E-3,5C000000,-0724,0836,11885,028.4,045.4,0.450,736.3,01.18,0.508
2015-02-03 02:47:00,3056E-3,5C000000,-0724,0837,12244,028.4,045.5,0.450,736.4,01.18,0.508
2015-02-03 02:48:00,3032E-3,5C000000,-0724,0836,12120,028.4,045.5,0.450,736.3,01.18,0.508
2015-02-03 02:49:00,3003E-3,5C000000,-0724,0836,12130,028.5,045.5,0.450,736.4,01.18,0.508
2015-02-03 02:50:00,2996E-3,5C000000,-0724,0838,12219,028.4,045.4,0.450,736.4,01.18,0.508
2015-02-03 02:51:00,3152E-3,5C000000,-0724,0836,12103,028.5,045.4,0.450,736.4,01.18,0.508
2015-02-03 02:52:00,2831E-3,5C000000,-0724,0836,12093,028.4,045.4,0.450,736.3,01.18,0.508
2015-02-03 02:53:00,3246E-3,5C000000,-0724,0839,12155,028.5,045.4,0.450,736.3,01.18,0.508
2015-02-03 02:54:00,3039E-3,5C000000,-0724,0837,12060,028.5,045.4,0.450,736.3,01.18,0.508
2015-02-03 02:55:00,3072E-3,5C000000,-0724,0836,12163,028.5,045.4,0.450,736.3,01.18,0.508
2015-02-03 02:56:00,3019E-3,5C000000,-0724,0837,12153,028.5,045.4,0.450,736.3,01.18,0.508
2015-02-03 02:57:00,3117E-3,5C000000,-0724,0838,12045,028.5,045.4,0.450,736.3,01.18,0.508
2015-02-03 02:58:00,3068E-3,5C000000,-0724,0837,12256,028.5,045.4,0.450,736.3,01.18,0.508
2015-02-03 02:59:00,2936E-3,5C000000,-0724,0837,12230,028.5,045.4,0.450,736.3,01.18,0.508
2015-02-03 03:00:00,3015E-3,5C000000,-0724,0838,12034,028.5,045.4,0.450,736.3,01.18,0.508
2015-02-03 03:01:00,3056E-3,5C000000,-0724,0837,12172,028.5,045.5,0.450,736.3,01.18,0.508
2015-02-03 03:02:00,2859E-3,5C000000,-0724,0838,12183,028.5,045.5,0.450,736.3,01.18,0.508
2015-02-03 03:03:00,2889E-3,5C000000,-0724,0836,12175,028.5,045.5,0.450,736.3,01.18,0.508
2015-02-03 03:04:00,3022E-3,5C000000,-0724,0837,12128,028.6,045.4,0.450,736.3,01.18,0.508
2015-02-03 03:05:00,2871E-3,5C000000,-0724,0837,12127,028.5,045.4,0.450,736.3,01.18,0.508
2015-02-03 03:06:00,3052E-3,5C000000,-0724,0837,12136,028.5,045.5,0.450,736.3,01.18,0.508
2015-02-03 03:07:00,3132E-3,5C000000,-0724,0837,12103,028.6,045.5,0.450,736.3,01.18,0.508
2015-02-03 03:08:00,2992E-3,5C000000,-0724,0836,12072,028.6,045.5,0.450,736.3,01.18,0.508
2015-02-03 03:09:00,3028E-3,5C000000,-0724,0837,12079,028.6,045.4,0.450,736.3,01.18,0.508
2015-02-03 03:10:00,3023E-3,5C000000,-0724,0837,12092,028.6,045.4,0.450,736.3,01.18,0.508
2015-02-03 03:11:00,3158E-3,5C000000,-0724,0836,12127,028.6,045.5,0.450,736.3,01.18,0.508
2015-02-03 03:12:00,2994E-3,5C000000,-0724,0835,12044,028.6,045.4,0.450,736.3,01.18,0.508
2015-02-03 03:13:00,3162E-3,5C000000,-0724,0837,11957,028.6,045.4,0.450,736.2,01.18,0.508
2015-02-03 03:14:00,3167E-3,5C000000,-0724,0837,12162,028.6,045.4,0.450,736.2,01.18,0.508
2015-02-03 03:15:00,3000E-3,5C000000,-0724,0837,12183,028.6,045.5,0.450,736.3,01.18,0.508
2015-02-03 03:16:00,2940E-3,5C000000,-0724,0837,11860,028.6,045.5,0.450,736.3,01.18,0.508
2015-02-03 03:17:00,2790E-3,5C000000,-0724,0837,12151,028.6,045.4,0.450,736.3,01.18,0.508
2015-02-03 03:18:00,2906E-3,5C000000,-0724,0837,12195,028.6,045.4,0.450,736.3,01.18,0.508
2015-02-03 03:19:00,2853E-3,5C000000,-0724,0838,11977,028.6,045.5,0.450,736.3,01.18,0.508
2015-02-03 03:20:00,2983E-3,5C000000,-0724,0837,12057,028.7,045.4,0.450,736.3,01.18,0.508
2015-02-03 03:21:00,3123E-3,5C000000,-0724,0837,12175,028.6,045.5,0.450,736.3,01.18,0.508
2015-02-03 03:22:00,2789E-3,5C000000,-0724,0837,12146,028.7,045.4,0.450,736.3,01.18,0.508
2015-02-03 03:23:00,2939E-3,5C000000,-0724,0838,12043,028.7,045.5,0.450,736.3,01.18,0.508
2015-02-03 03:24:00,3067E-3,5C000000,-0724,0836,12187,028.7,045.4,0.450,736.3,01.18,0.508
2015-02-03 03:25:00,3098E-3,5C000000,-0724,0836,12163,028.7,045.4,0.450,736.4,01.18,0.508
2015-02-03 03:26:00,2887E-3,5C000000,-0724,0837,12050,028.7,045.5,0.450,736.3,01.18,0.508
2015-02-03 03:27:00,3013E-3,5C000000,-0724,0837,12165,028.7,045.5,0.450,736.2,01.18,0.508
2015-02-03 03:28:00,3037E-3,5C000000,-0724,0837,12275,028.7,045.4,0.450,736.2,01.18,0.508
2015-02-03 03:29:00,3019E-3,5C000000,-0724,0836,12137,028.7,045.5,0.450,736.2,01.18,0.508
2015-02-03 03:30:00,2997E-3,5C000000,-0724,0838,12199,028.7,045.5,0.450,736.2,01.18,0.508
2015-02-03 03:31:00,3097E-3,5C000000,-0724,0837,12161,028.7,045.5,0.450,736.2,01.18,0.508
2015-02-03 03:32:00,2956E-3,5C000000,-0724,0837,12038,028.7,045.5,0.450,736.1,01.18,0.508
2015-02-03 03:33:00,3197E-3,5C000000,-0724,0836,12118,028.7,045.5,0.450,736.3,01.18,0.508
2015-02-03 03:34:00,2976E-3,5C000000,-0724,0838,12094,028.7,045.5,0.450,736.1,01.18,0.508
2015-02-03 03:35:00,3056E-3,5C000000,-0724,0837,12241,028.7,045.5,0.450,736.2,01.18,0.508
2015-02-03 03:36:00,3062E-3,5C000000,-0724,0836,12093,028.7,045.5,0.450,736.3,01.18,0.508
2015-02-03 03:37:00,2939E-3,5C000000,-0724,0837,12157,028.7,045.4,0.450,736.3,01.18,0.508
2015-02-03 03:38:00,2991E-3,5C000000,-0724,0838,12124,028.7,045.5,0.450,736.3,01.18,0.508
2015-02-03 03:39:00,3121E-3,5C000000,-0724,0837,12257,028.7,045.5,0.450,736.1,01.18,0.508
2015-02-03 03:40:00,3013E-3,5C000000,-0724,0837,12095,028.7,045.4,0.450,736.4,01.18,0.508
2015-02-03 03:41:00,3093E-3,5C000000,-0724,0837,12260,028.7,045.4,0.450,736.4,01.18,0.508
2015-02-03 03:42:00,3229E-3,5C000000,-0724,0837,12253,028.7,045.4,0.450,736.4,01.18,0.508
2015-02-03 03:43:00,3100E-3,5C000000,-0724,0837,12010,028.8,045.5,0.450,736.5,01.18,0.508
2015-02-03 03:44:00,3009E-3,5C000000,-0724,0837,12186,028.7,045.5,0.450,736.4,01.18,0.508
2015-02-03 03:45:00,3114E-3,5C000000,-0724,0837,11946,028.7,045.4,0.450,736.4,01.18,0.508
2015-02-03 03:46:00,3242E-3,5C000000,-0724,0837,12192,028.7,045.4,0.450,736.4,01.18,0.508
2015-02-03 03:47:00,2918E-3,5C000000,-0724,0837,11907,028.7,045.4,0.450,736.4,01.18,0.508
2015-02-03 03:48:00,3266E-3,5C000000,-0724,0836,12232,028.8,045.5,0.450,736.3,01.18,0.508
2015-02-03 03:49:00,3177E-3,5C000000,-0724,0837,12169,028.8,045.5,0.450,736.2,01.18,0.508
2015-02-03 03:50:00,3311E-3,5C000000,-0724,0837,12023,028.8,045.5,0.450,736.2,01.18,0.508
2015-02-03 03:51:00,3402E-3,5C000000,-0724,0837,12145,028.8,045.5,0.450,736.2,01.18,0.508
2015-02-03 03:52:00,3344E-3,5C000000,-0724,0838,12190,028.8,045.5,0.450,736.2,01.18,0.508
2015-02-03 03:53:00,3506E-3,5C000000,-0724,0837,12177,028.8,045.5,0.450,736.1,01.18,0.508
2015-02-03 03:54:00,3288E-3,5C000000,-0724,0837,12070,028.8,045.4,0.449,736.1,01.18,0.508
2015-02-03 03:55:00,3507E-3,5C000000,-0724,0837,11974,028.8,045.4,0.450,736.3,01.18,0.508
2015-02-03 03:56:00,3343E-3,5C000000,-0724,0837,12240,028.8,045.5,0.450,736.3,01.18,0.508
2015-02-03 03:57:00,3417E-3,5C000000,-0724,0837,12224,028.8,045.5,0.450,736.2,01.18,0.508
2015-02-03 03:58:00,3601E-3,5C000000,-0724,0838,12085,028.8,045.5,0.450,736.2,01.18,0.508
2015-02-03 03:59:00,3557E-3,5C000000,-0724,0837,12248,028.8,045.4,0.450,736.3,01.18,0.508
2015-02-03 04:00:00,3538E-3,5C000000,-0724,0837,12205,028.8,045.4,0.450,736.4,01.18,0.508
2015-02-03 04:01:00,3713E-3,5C000000,-0724,0838,12198,028.8,045.5,0.450,736.4,01.18,0.508
2015-02-03 04:02:00,3606E-3,5C000000,-0724,0837,12171,028.8,045.4,0.450,736.5,01.18,0.508
2015-02-03 04:03:00,3657E-3,5C000000,-0724,0838,12247,028.8,045.4,0.450,736.5,01.18,0.508
2015-02-03 04:04:00,3606E-3,5C000000,-0724,0838,12236,028.7,045.4,0.450,736.5,01.18,0.508
2015-02-03 04:05:00,3644E-3,5C000000,-0724,0838,12281,028.8,045.5,0.450,736.6,01.18,0.508
2015-02-03 04:06:00,3613E-3,5C000000,-0724,0838,12279,028.7,045.4,0.450,736.7,01.18,0.508
2015-02-03 04:07:00,3750E-3,5C000000,-0724,0836,12177,028.8,045.5,0.450,736.7,01.18,0.508
2015-02-03 04:08:00,3628E-3,5C000000,-0724,0837,11891,028.8,045.5,0.450,736.7,01.18,0.508
2015-02-03 04:09:00,3677E-3,5C000000,-0724,0837,12019,028.8,045.5,0.450,736.7,01.18,0.508
2015-02-03 04:10:00,3648E-3,5C000000,-0724,0838,11972,028.8,045.5,0.450,736.8,01.18,0.508
2015-02-03 04:11:00,3813E-3,5C000000,-0724,0837,12216,028.8,045.5,0.450,736.8,01.18,0.508
2015-02-03 04:12:00,3669E-3,5C000000,-0724,0837,12247,028.8,045.5,0.450,736.8,01.18,0.508
2015-02-03 04:13:00,3745E-3,5C000000,-0724,0838,12184,028.8,045.4,0.450,736.8,01.18,0.508
2015-02-03 04:14:00,3634E-3,5C000000,-0724,0837,12159,028.8,045.4,0.450,736.8,01.18,0.508
2015-02-03 04:15:00,3737E-3,5C000000,-0724,0837,12183,028.8,045.5,0.450,736.9,01.18,0.508
2015-02-03 04:16:00,3576E-3,5C000000,-0724,0836,12005,028.8,045.4,0.450,736.9,01.18,0.508
2015-02-03 04:17:00,3644E-3,5C000000,-0724,0837,12051,028.8,045.5,0.450,736.9,01.18,0.508
2015-02-03 04:18:00,3525E-3,5C000000,-0724,0838,12169,028.8,045.5,0.450,736.9,01.18,0.508
2015-02-03 04:19:00,3543E-3,5C000000,-0724,0838,12065,028.8,045.5,0.450,736.9,01.18,0.508
2015-02-03 04:20:00,3512E-3,5C000000,-0724,0837,12038,028.8,045.5,0.450,736.9,01.18,0.508