"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2013-05-24 00:00:00,0.0,1.9024,0.0008,405.28,0.30,290.0,37.5,138.12,27.98,24.65,36.40,0.04,-272.76,-272.76,-38,557,-918,21.0,17.0,-5.0,21.2,17.2,-4.7,5.73,2.32,-23.2,27.1
2013-05-24 00:01:00,0.0,1.9024,0.0009,405.21,0.34,289.9,32.1,138.12,27.98,24.65,36.40,0.04,-272.76,-272.76,-38,557,-918,21.0,17.1,-4.9,21.3,17.3,-4.5,5.73,2.42,-23.2,27.1
2013-05-24 00:02:00,0.0,1.9025,0.0008,405.15,0.32,298.2,32.4,138.12,27.97,24.65,36.40,0.04,-272.75,-272.76,-38,557,-918,21.0,16.9,-5.0,21.3,17.2,-4.6,5.73,2.39,-23.2,27.1
2013-05-24 00:03:00,0.0,1.9023,0.0011,405.12,0.32,298.2,40.1,138.12,27.97,24.65,36.41,0.04,-272.76,-272.76,-38,557,-918,21.0,17.0,-5.0,21.3,17.2,-4.6,5.73,2.30,-23.2,27.1
2013-05-24 00:04:00,0.0,1.9024,0.0008,405.16,0.38,307.7,29.7,138.12,27.96,24.64,36.41,0.04,-272.76,-272.76,-38,557,-918,21.0,17.1,-4.9,21.3,17.3,-4.5,5.73,2.39,-23.2,27.1
2013-05-24 00:05:00,0.0,1.9025,0.0008,405.19,0.34,290.7,34.1,138.12,27.96,24.65,36.40,0.04,-272.76,-272.76,-38,557,-919,21.0,17.3,-4.7,21.3,17.5,-4.3,5.73,2.43,-23.2,27.1
2013-05-24 00:06:00,0.0,1.9025,0.0009,405.18,0.35,295.0,32.1,138.12,27.96,24.64,36.40,0.04,-272.76,-272.76,-39,557,-918,21.0,17.3,-4.7,21.3,17.6,-4.3,5.73,2.33,-23.2,27.1
2013-05-24 00:07:00,0.0,1.9028,0.0009,405.18,0.36,290.6,39.0,138.12,27.96,24.64,36.40,0.04,-272.76,-272.75,-38,557,-919,21.0,17.2,-4.8,21.3,17.4,-4.4,5.73,2.34,-23.2,27.1
2013-05-24 00:08:00,0.0,1.9021,0.0010,405.28,0.36,293.4,30.6,138.12,27.96,24.64,36.40,0.04,-272.76,-272.76,-38,557,-918,21.0,17.1,-4.9,21.3,17.4,-4.4,5.73,2.43,-23.2,27.0
2013-05-24 00:09:00,0.0,1.9020,0.0010,405.23,0.35,298.1,29.5,138.12,27.95,24.64,36.40,0.04,-272.75,-272.77,-38,557,-919,21.0,17.2,-4.8,21.3,17.4,-4.4,5.73,2.38,-23.2,27.0
2013-05-24 00:10:00,0.0,1.9018,0.0009,405.32,0.31,293.6,37.2,138.12,27.95,24.65,36.40,0.04,-272.76,-272.75,-39,557,-919,21.1,17.2,-4.8,21.3,17.5,-4.4,5.73,2.31,-23.2,27.0
2013-05-24 00:11:00,0.0,1.9019,0.0008,405.17,0.31,297.5,33.2,138.12,27.95,24.65,36.40,0.04,-272.76,-272.76,-38,557,-918,21.1,17.4,-4.6,21.4,17.7,-4.2,5.73,2.40,-23.2,27.0
2013-05-24 00:12:00,0.0,1.9023,0.0009,405.24,0.33,300.9,35.8,138.12,27.95,24.65,36.40,0.04,-272.76,-272.75,-38,557,-919,21.1,17.7,-4.4,21.4,18.0,-4.0,5.73,2.41,-23.2,26.9
2013-05-24 00:13:00,0.0,1.9022,0.0010,405.24,0.29,292.8,31.3,138.12,27.95,24.65,36.40,0.04,-272.75,-272.76,-38,557,-918,21.1,17.6,-4.4,21.4,17.9,-4.0,5.73,2.32,-23.2,27.0
2013-05-24 00:14:00,0.0,1.9020,0.0009,405.24,0.32,298.0,36.6,138.12,27.94,24.64,36.40,0.04,-272.76,-272.76,-38,557,-918,21.1,17.6,-4.5,21.3,17.8,-4.1,5.73,2.35,-23.2,27.0
2013-05-24 00:15:00,0.0,1.9016,0.0010,405.33,0.34,293.8,34.7,138.12,27.94,24.65,36.39,0.04,-272.76,-272.76,-38,557,-918,21.1,17.5,-4.5,21.3,17.8,-4.1,5.73,2.43,-23.2,27.0
2013-05-24 00:16:00,0.0,1.9015,0.0009,405.16,0.29,284.0,35.3,138.12,27.93,24.65,36.41,0.04,-272.76,-272.76,-38,557,-918,21.0,17.5,-4.6,21.3,17.7,-4.2,5.73,2.36,-23.3,27.1
2013-05-24 00:17:00,0.0,1.9019,0.0008,405.24,0.32,290.7,26.3,138.12,27.93,24.65,36.40,0.04,-272.76,-272.76,-38,557,-919,21.0,17.6,-4.5,21.3,17.8,-4.1,5.73,2.31,-23.3,27.1
2013-05-24 00:18:00,0.0,1.9021,0.0009,405.20,0.29,284.7,36.0,138.12,27.92,24.65,36.40,0.04,-272.76,-272.76,-38,557,-918,20.9,17.7,-4.5,21.3,17.9,-4.1,5.73,2.40,-23.3,27.1
2013-05-24 00:19:00,0.0,1.9017,0.0011,405.27,0.35,279.8,34.4,138.12,27.92,24.65,36.40,0.04,-272.76,-272.76,-38,557,-919,20.9,17.7,-4.5,21.2,17.9,-4.1,5.73,2.41,-23.3,27.1
2013-05-24 00:20:00,0.0,1.9019,0.0009,405.27,0.36,288.7,35.4,138.12,27.92,24.64,36.40,0.04,-272.76,-272.76,-38,557,-918,20.9,17.9,-4.4,21.2,18.0,-4.0,5.73,2.33,-23.3,27.1
2013-05-24 00:21:00,0.0,1.9017,0.0008,405.19,0.35,287.6,33.4,138.12,27.91,24.64,36.40,0.04,-272.76,-272.76,-38,557,-918,20.9,18.0,-4.3,21.2,18.2,-3.9,5.73,2.33,-23.3,27.1
2013-05-24 00:22:00,0.0,1.9018,0.0009,405.19,0.32,283.8,31.9,138.13,27.91,24.64,36.40,0.04,-272.75,-272.76,-38,557,-918,20.8,17.9,-4.4,21.2,18.1,-4.0,5.73,2.41,-23.3,27.0
2013-05-24 00:23:00,0.0,1.9017,0.0008,405.22,0.28,288.0,34.4,138.12,27.91,24.64,36.39,0.04,-272.75,-272.76,-38,557,-918,20.9,17.9,-4.4,21.2,18.0,-4.0,5.73,2.40,-23.3,27.0
2013-05-24 00:24:00,0.0,1.9017,0.0011,405.24,0.27,286.1,36.3,138.13,27.90,24.65,36.40,0.04,-272.76,-272.76,-38,557,-918,20.9,17.8,-4.4,21.2,18.0,-4.0,5.73,2.32,-23.3,27.0
2013-05-24 00:25:00,0.0,1.9018,0.0008,405.30,0.27,277.9,31.3,138.12,27.90,24.65,36.39,0.04,-272.77,-272.76,-38,557,-918,20.9,17.9,-4.4,21.2,18.1,-4.0,5.73,2.35,-23.3,27.0
2013-05-24 00:26:00,0.0,1.9014,0.0009,405.29,0.35,285.7,39.1,138.12,27.89,24.65,36.39,0.04,-272.76,-272.76,-38,557,-918,20.9,17.9,-4.4,21.2,18.1,-3.9,5.73,2.43,-23.4,27.0
2013-05-24 00:27:00,0.0,1.9013,0.0008,405.17,0.27,285.6,29.9,138.12,27.89,24.65,36.40,0.04,-272.76,-272.76,-38,557,-918,20.9,17.9,-4.4,21.2,18.1,-4.0,5.73,2.38,-23.3,27.0
2013-05-24 00:28:00,0.0,1.9013,0.0007,405.18,0.34,285.0,35.3,138.12,27.88,24.64,36.40,0.04,-272.76,-272.76,-39,557,-918,20.9,18.0,-4.3,21.2,18.1,-3.9,5.73,2.31,-23.4,27.0
2013-05-24 00:29:00,0.0,1.9013,0.0010,405.17,0.37,285.0,33.9,138.12,27.88,24.64,36.40,0.04,-272.76,-272.76,-38,557,-918,20.9,18.0,-4.3,21.2,18.2,-3.9,5.73,2.38,-23.3,27.0
2013-05-24 00:30:00,0.0,1.9013,0.0010,405.23,0.29,283.9,29.6,138.13,27.87,24.65,36.39,0.04,-272.76,-272.76,-38,557,-918,20.9,17.8,-4.4,21.2,18.0,-4.0,5.73,2.43,-23.3,27.0
2013-05-24 00:31:00,0.0,1.9014,0.0011,405.10,0.33,287.1,33.2,138.13,27.87,24.64,36.40,0.04,-272.76,-272.76,-38,557,-918,20.9,17.5,-4.7,21.2,17.7,-4.3,5.73,2.35,-23.4,27.0
2013-05-24 00:32:00,0.0,1.9015,0.0009,405.16,0.31,285.9,34.8,138.13,27.86,24.64,36.40,0.04,-272.76,-272.76,-38,557,-918,20.9,17.4,-4.7,21.2,17.6,-4.3,5.73,2.32,-23.4,27.0
2013-05-24 00:33:00,0.0,1.9016,0.0009,405.12,0.34,289.4,32.3,138.13,27.86,24.64,36.41,0.04,-272.76,-272.76,-38,557,-919,21.0,17.6,-4.6,21.2,17.8,-4.2,5.73,2.41,-23.4,26.9
2013-05-24 00:34:00,0.0,1.9015,0.0009,405.18,0.30,285.0,34.4,138.13,27.86,24.64,36.40,0.04,-272.76,-272.76,-38,557,-918,20.9,17.5,-4.6,21.2,17.8,-4.2,5.73,2.42,-23.4,26.9
2013-05-24 00:35:00,0.0,1.9015,0.0010,405.20,0.28,296.5,34.3,138.13,27.86,24.65,36.40,0.04,-272.76,-272.76,-38,557,-918,21.0,17.5,-4.7,21.2,17.7,-4.3,5.73,2.33,-23.4,26.9
2013-05-24 00:36:00,0.0,1.9011,0.0009,405.17,0.37,291.0,30.5,138.13,27.85,24.65,36.40,0.04,-272.77,-272.76,-38,557,-918,21.0,17.7,-4.5,21.2,17.9,-4.1,5.73,2.34,-23.4,26.9
2013-05-24 00:37:00,0.0,1.9016,0.0008,405.24,0.35,284.3,31.1,138.13,27.85,24.64,36.40,0.04,-272.75,-272.75,-38,557,-918,21.0,17.8,-4.4,21.3,18.0,-4.0,5.73,2.42,-23.4,27.0
2013-05-24 00:38:00,0.0,1.9015,0.0010,405.08,0.33,284.2,33.0,138.13,27.84,24.64,36.40,0.04,-272.76,-272.76,-38,557,-918,20.9,17.9,-4.4,21.2,18.1,-4.0,5.73,2.39,-23.4,27.0
2013-05-24 00:39:00,0.0,1.9016,0.0011,405.17,0.39,281.1,37.4,138.13,27.84,24.64,36.40,0.04,-272.76,-272.75,-38,557,-918,20.9,17.9,-4.4,21.2,18.1,-4.0,5.73,2.32,-23.4,27.0
2013-05-24 00:40:00,0.0,1.9012,0.0009,405.24,0.36,284.6,34.6,138.13,27.83,24.65,36.40,0.04,-272.76,-272.76,-38,557,-918,20.9,18.0,-4.3,21.2,18.2,-3.9,5.73,2.36,-23.4,27.1
2013-05-24 00:41:00,0.0,1.9013,0.0009,405.18,0.35,279.1,36.3,138.13,27.83,24.65,36.40,0.04,-272.76,-272.76,-38,557,-918,20.8,18.0,-4.4,21.2,18.1,-4.0,5.73,2.43,-23.4,27.1
2013-05-24 00:42:00,0.0,1.9015,0.0009,405.25,0.33,279.1,31.6,138.13,27.83,24.64,36.39,0.04,-272.76,-272.76,-38,556,-918,20.7,17.9,-4.5,21.2,18.0,-4.1,5.73,2.38,-23.4,27.0
2013-05-24 00:43:00,0.0,1.9016,0.0010,405.27,0.34,284.1,31.1,138.13,27.83,24.64,36.40,0.04,-272.76,-272.76,-38,556,-918,20.7,17.9,-4.6,21.1,18.0,-4.1,5.73,2.31,-23.4,27.0
2013-05-24 00:44:00,0.0,1.9017,0.0009,405.29,0.32,279.2,34.0,138.13,27.82,24.64,36.39,0.04,-272.76,-272.76,-38,557,-918,20.7,18.1,-4.4,21.1,18.2,-4.0,5.73,2.39,-23.4,27.0
2013-05-24 00:45:00,0.0,1.9014,0.0009,405.23,0.32,284.6,30.2,138.13,27.82,24.65,36.40,0.04,-272.76,-272.76,-38,556,-918,20.6,18.1,-4.5,21.1,18.2,-4.0,5.73,2.43,-23.4,27.0
2013-05-24 00:46:00,0.0,1.9015,0.0009,405.23,0.31,279.9,28.9,138.13,27.82,24.65,36.40,0.04,-272.76,-272.75,-38,556,-918,20.6,18.1,-4.5,21.0,18.2,-4.0,5.73,2.34,-23.4,27.0
2013-05-24 00:47:00,0.0,1.9017,0.0009,405.26,0.34,278.5,35.3,138.13,27.81,24.64,36.40,0.04,-272.76,-272.76,-38,556,-918,20.6,18.1,-4.5,21.0,18.1,-4.1,5.73,2.33,-23.4,27.0
2013-05-24 00:48:00,0.0,1.9012,0.0008,405.27,0.36,287.7,35.1,138.13,27.81,24.65,36.40,0.04,-272.77,-272.76,-38,556,-918,20.5,18.2,-4.5,21.0,18.2,-4.0,5.73,2.41,-23.5,27.0
2013-05-24 00:49:00,0.0,1.9015,0.0009,405.25,0.35,278.7,31.3,138.13,27.81,24.65,36.40,0.04,-272.76,-272.76,-38,556,-918,20.5,17.9,-4.7,21.0,18.0,-4.2,5.73,2.41,-23.4,27.0
2013-05-24 00:50:00,0.0,1.9017,0.0008,405.25,0.30,278.2,29.5,138.12,27.81,24.64,36.40,0.04,-272.75,-272.75,-38,556,-918,20.5,17.8,-4.8,21.0,17.8,-4.4,5.73,2.32,-23.5,27.0
2013-05-24 00:51:00,0.0,1.9015,0.0008,405.26,0.36,288.0,29.1,138.13,27.81,24.65,36.40,0.04,-272.76,-272.76,-38,556,-918,20.5,17.9,-4.7,21.0,18.0,-4.3,5.73,2.36,-23.4,27.0
2013-05-24 00:52:00,0.0,1.9017,0.0009,405.20,0.34,282.1,31.3,138.13,27.80,24.65,36.40,0.04,-272.76,-272.76,-38,556,-918,20.5,18.0,-4.7,21.0,18.1,-4.2,5.73,2.43,-23.4,27.0
2013-05-24 00:53:00,0.0,1.9020,0.0010,405.33,0.39,273.7,36.2,138.13,27.80,24.64,36.39,0.04,-272.76,-272.76,-38,556,-918,20.5,17.8,-4.7,21.0,18.0,-4.3,5.73,2.37,-23.5,27.0
2013-05-24 00:54:00,0.0,1.9019,0.0008,405.29,0.41,277.3,35.0,138.13,27.80,24.65,36.40,0.04,-272.76,-272.76,-38,556,-918,20.5,17.7,-4.9,21.0,17.8,-4.4,5.73,2.31,-23.4,27.0
2013-05-24 00:55:00,0.0,1.9022,0.0009,405.35,0.33,279.8,36.7,138.13,27.79,24.64,36.40,0.04,-272.75,-272.77,-38,556,-918,20.5,17.7,-4.9,20.9,17.8,-4.4,5.73,2.40,-23.5,27.0
2013-05-24 00:56:00,0.0,1.9020,0.0008,405.27,0.40,281.2,31.7,138.13,27.79,24.64,36.40,0.04,-272.76,-272.76,-38,556,-918,20.4,17.7,-4.9,20.9,17.8,-4.4,5.73,2.43,-23.5,27.0
2013-05-24 00:57:00,0.0,1.9020,0.0010,405.40,0.38,282.0,33.3,138.13,27.79,24.64,36.39,0.04,-272.76,-272.76,-38,556,-918,20.4,18.0,-4.7,20.9,18.1,-4.2,5.73,2.33,-23.5,27.0
2013-05-24 00:58:00,0.0,1.9015,0.0008,405.33,0.37,279.4,30.9,138.13,27.78,24.65,36.40,0.04,-272.76,-272.76,-38,555,-918,20.4,18.0,-4.7,20.9,18.1,-4.3,5.73,2.34,-23.5,26.9
2013-05-24 00:59:00,0.0,1.9019,0.0010,405.35,0.30,284.4,25.7,138.13,27.78,24.64,36.40,0.04,-272.76,-272.76,-38,555,-918,20.4,17.8,-4.9,20.9,17.8,-4.5,5.73,2.43,-23.5,26.9
2013-05-24 01:00:00,0.0,1.9020,0.0008,405.28,0.40,276.3,30.4,138.13,27.78,24.64,36.40,0.04,-272.75,-272.75,-38,555,-918,20.4,17.7,-5.0,20.9,17.8,-4.5,5.73,2.40,-23.5,26.9
2013-05-24 01:01:00,0.0,1.9015,0.0010,405.30,0.31,275.6,35.8,138.12,27.78,24.64,36.39,0.04,-272.76,-272.76,-38,555,-918,20.4,17.9,-4.8,20.9,17.9,-4.4,5.73,2.32,-23.5,26.9
2013-05-24 01:02:00,0.0,1.9019,0.0008,405.27,0.37,275.8,35.5,138.13,27.78,24.64,36.40,0.04,-272.76,-272.76,-38,555,-918,20.3,17.8,-4.9,20.8,17.9,-4.4,5.73,2.37,-23.5,26.9
2013-05-24 01:03:00,0.0,1.9014,0.0009,405.29,0.38,281.6,35.6,138.13,27.77,24.65,36.40,0.04,-272.77,-272.76,-38,555,-918,20.3,17.9,-4.9,20.8,17.9,-4.4,5.73,2.44,-23.5,26.9
2013-05-24 01:04:00,0.0,1.9015,0.0009,405.34,0.33,284.3,33.0,138.13,27.77,24.64,36.39,0.04,-272.76,-272.76,-38,555,-918,20.3,18.1,-4.7,20.8,18.2,-4.3,5.73,2.36,-23.5,26.9
2013-05-24 01:05:00,0.0,1.9015,0.0008,405.47,0.36,279.8,30.9,138.13,27.76,24.64,36.39,0.04,-272.76,-272.76,-38,555,-918,20.3,18.3,-4.6,20.8,18.4,-4.1,5.73,2.32,-23.5,27.0
2013-05-24 01:06:00,0.0,1.9019,0.0010,405.29,0.34,275.7,34.6,138.13,27.76,24.64,36.39,0.04,-272.76,-272.76,-38,555,-918,20.3,18.5,-4.5,20.8,18.5,-4.0,5.73,2.41,-23.5,26.9
2013-05-24 01:07:00,0.0,1.9018,0.0007,405.22,0.27,280.5,28.9,138.13,27.76,24.64,36.40,0.04,-272.76,-272.76,-38,555,-918,20.3,18.4,-4.5,20.8,18.4,-4.1,5.73,2.42,-23.5,27.0
2013-05-24 01:08:00,0.0,1.9015,0.0008,405.22,0.33,283.5,34.9,138.13,27.76,24.65,36.40,0.04,-272.75,-272.76,-37,555,-918,20.3,18.4,-4.5,20.8,18.5,-4.1,5.73,2.33,-23.5,27.0
2013-05-24 01:09:00,0.0,1.9014,0.0009,405.32,0.35,274.3,32.3,138.13,27.75,24.64,36.39,0.04,-272.76,-272.76,-38,555,-918,20.3,18.5,-4.5,20.8,18.5,-4.0,5.73,2.35,-23.5,26.9
2013-05-24 01:10:00,0.0,1.9018,0.0009,405.29,0.34,275.1,33.5,138.13,27.75,24.64,36.40,0.04,-272.76,-272.76,-38,555,-918,20.3,18.5,-4.5,20.8,18.6,-4.0,5.73,2.43,-23.5,26.9
2013-05-24 01:11:00,0.0,1.9014,0.0009,405.28,0.34,267.3,29.3,138.13,27.75,24.64,36.40,0.04,-272.76,-272.76,-38,555,-918,20.2,18.3,-4.6,20.8,18.4,-4.1,5.73,2.39,-23.5,26.9
2013-05-24 01:12:00,0.0,1.9013,0.0008,405.33,0.31,278.0,35.2,138.13,27.75,24.65,36.39,0.04,-272.76,-272.76,-38,555,-918,20.2,18.4,-4.6,20.8,18.5,-4.1,5.73,2.31,-23.5,26.9
2013-05-24 01:13:00,0.0,1.9016,0.0009,405.28,0.30,278.1,31.8,138.13,27.74,24.64,36.40,0.04,-272.77,-272.76,-38,555,-918,20.2,18.5,-4.5,20.8,18.6,-4.0,5.73,2.39,-23.5,26.9
2013-05-24 01:14:00,0.0,1.9016,0.0010,405.26,0.36,284.6,31.8,138.13,27.74,24.64,36.40,0.04,-272.76,-272.76,-38,555,-918,20.2,18.7,-4.3,20.8,18.8,-3.8,5.73,2.43,-23.5,26.9
2013-05-24 01:15:00,0.0,1.9015,0.0008,405.21,0.35,275.9,36.4,138.13,27.74,24.64,36.40,0.04,-272.76,-272.76,-38,555,-918,20.2,18.7,-4.4,20.7,18.8,-3.9,5.73,2.34,-23.5,26.9
2013-05-24 01:16:00,0.0,1.9015,0.0009,405.28,0.32,277.9,32.2,138.13,27.74,24.65,36.40,0.04,-272.76,-272.76,-38,555,-918,20.2,18.6,-4.4,20.7,18.7,-3.9,5.73,2.33,-23.5,26.9
2013-05-24 01:17:00,0.0,1.9017,0.0008,405.28,0.32,276.8,30.2,138.13,27.74,24.64,36.39,0.04,-272.75,-272.75,-37,555,-918,20.2,18.7,-4.3,20.7,18.8,-3.9,5.73,2.42,-23.5,26.9
2013-05-24 01:18:00,0.0,1.9018,0.0009,405.22,0.40,277.5,33.6,138.13,27.74,24.64,36.40,0.04,-272.76,-272.76,-38,555,-918,20.2,18.9,-4.3,20.7,18.9,-3.8,5.73,2.40,-23.4,26.8
2013-05-24 01:19:00,0.0,1.9022,0.0009,405.32,0.34,278.7,35.0,138.13,27.73,24.64,36.40,0.04,-272.76,-272.77,-38,555,-918,20.2,18.9,-4.2,20.7,19.0,-3.8,5.73,2.32,-23.6,26.8
2013-05-24 01:20:00,0.0,1.9021,0.0010,405.34,0.40,276.8,30.3,138.13,27.73,24.64,36.39,0.04,-272.76,-272.76,-38,555,-918,20.2,19.0,-4.2,20.7,19.1,-3.7,5.73,2.36,-23.5,26.8
2013-05-24 01:21:00,0.0,1.9021,0.0008,405.30,0.32,270.9,31.8,138.13,27.73,24.64,36.40,0.04,-272.76,-272.76,-37,554,-918,20.2,18.9,-4.2,20.7,19.0,-3.8,5.73,2.44,-23.5,26.8
2013-05-24 01:22:00,0.0,1.9020,0.0008,405.28,0.34,276.5,32.6,138.13,27.73,24.64,36.40,0.04,-272.76,-272.77,-37,554,-918,20.2,19.1,-4.1,20.7,19.2,-3.6,5.73,2.37,-23.5,26.8
2013-05-24 01:23:00,0.0,1.9021,0.0010,405.45,0.33,277.7,35.5,138.13,27.73,24.64,36.39,0.04,-272.76,-272.76,-38,554,-918,20.2,18.8,-4.3,20.7,18.9,-3.9,5.73,2.32,-23.5,26.8
2013-05-24 01:24:00,0.0,1.9016,0.0008,405.28,0.34,282.9,31.4,138.13,27.73,24.64,36.40,0.04,-272.76,-272.76,-38,554,-918,20.2,19.1,-4.1,20.7,19.1,-3.7,5.73,2.40,-23.5,26.9
2013-05-24 01:25:00,0.0,1.9023,0.0008,405.26,0.34,278.7,36.1,138.12,27.72,24.64,36.40,0.04,-272.76,-272.76,-38,554,-918,20.2,19.2,-4.0,20.7,19.4,-3.5,5.73,2.42,-23.5,26.8
2013-05-24 01:26:00,0.0,1.9025,0.0010,405.33,0.35,279.8,29.9,138.12,27.72,24.64,36.40,0.04,-272.76,-272.76,-37,554,-918,20.2,18.9,-4.2,20.7,19.1,-3.7,5.73,2.33,-23.5,26.8
2013-05-24 01:27:00,0.0,1.9022,0.0008,405.34,0.36,266.7,31.6,138.13,27.72,24.64,36.40,0.04,-272.76,-272.75,-38,554,-918,20.2,18.6,-4.4,20.7,18.8,-3.9,5.73,2.35,-23.5,26.8
2013-05-24 01:28:00,0.0,1.9022,0.0007,405.30,0.40,276.6,33.8,138.13,27.72,24.64,36.39,0.04,-272.76,-272.76,-38,554,-918,20.3,18.7,-4.3,20.7,18.8,-3.9,5.73,2.42,-23.4,26.8
2013-05-24 01:29:00,0.0,1.9030,0.0009,405.35,0.39,280.0,30.6,138.13,27.71,24.64,36.39,0.04,-272.76,-272.76,-38,554,-918,20.3,18.7,-4.3,20.7,18.9,-3.8,5.73,2.39,-23.5,26.8
2013-05-24 01:30:00,0.0,1.9018,0.0008,405.50,0.39,276.9,33.9,138.13,27.71,24.64,36.39,0.04,-272.76,-272.75,-38,555,-918,20.3,18.9,-4.1,20.7,19.1,-3.6,5.73,2.32,-23.5,26.8
2013-05-24 01:31:00,0.0,1.9024,0.0009,405.27,0.34,278.1,31.2,138.13,27.71,24.64,36.40,0.04,-272.76,-272.76,-38,555,-918,20.4,19.1,-4.0,20.8,19.3,-3.5,5.73,2.36,-23.5,26.8
2013-05-24 01:32:00,0.0,1.9025,0.0010,405.42,0.34,283.4,38.8,138.13,27.70,24.64,36.40,0.04,-272.76,-272.76,-38,555,-918,20.4,19.2,-3.9,20.8,19.4,-3.4,5.73,2.43,-23.4,26.8
2013-05-24 01:33:00,0.0,1.9026,0.0007,405.29,0.34,277.0,31.1,138.13,27.70,24.64,36.40,0.04,-272.76,-272.76,-38,555,-918,20.4,19.1,-3.9,20.8,19.3,-3.5,5.73,2.38,-23.4,26.8
2013-05-24 01:34:00,0.0,1.9026,0.0009,405.40,0.39,279.2,40.0,138.13,27.70,24.64,36.40,0.04,-272.76,-272.76,-38,555,-918,20.4,18.7,-4.2,20.8,19.0,-3.7,5.73,2.31,-23.4,26.8
2013-05-24 01:35:00,0.0,1.9022,0.0008,405.34,0.32,282.9,32.3,138.13,27.70,24.64,36.40,0.04,-272.76,-272.76,-38,555,-918,20.4,18.3,-4.4,20.8,18.6,-4.0,5.73,2.38,-23.4,26.8
2013-05-24 01:36:00,0.0,1.9028,0.0008,405.24,0.34,283.0,41.6,138.13,27.70,24.64,36.40,0.04,-272.76,-272.76,-38,555,-918,20.5,18.6,-4.2,20.8,18.9,-3.8,5.73,2.44,-23.3,26.8
2013-05-24 01:37:00,0.0,1.9022,0.0009,405.30,0.36,288.3,35.4,138.13,27.69,24.64,36.40,0.04,-272.76,-272.76,-38,555,-918,20.5,18.6,-4.2,20.8,18.8,-3.8,5.73,2.35,-23.4,26.8
2013-05-24 01:38:00,0.0,1.9023,0.0008,405.33,0.33,281.2,35.0,138.13,27.69,24.64,36.40,0.04,-272.76,-272.76,-38,555,-918,20.5,18.5,-4.3,20.8,18.8,-3.8,5.73,2.32,-23.4,26.8
2013-05-24 01:39:00,0.0,1.9029,0.0009,405.32,0.35,276.6,32.8,138.13,27.69,24.64,36.39,0.04,-272.76,-272.76,-38,555,-918,20.6,18.6,-4.1,20.9,18.9,-3.7,5.73,2.42,-23.4,26.8
2013-05-24 01:40:00,0.0,1.9021,0.0010,405.33,0.31,280.2,33.0,138.13,27.69,24.64,36.40,0.04,-272.76,-272.76,-38,555,-918,20.6,18.5,-4.2,20.9,18.8,-3.7,5.73,2.41,-23.4,26.8
2013-05-24 01:41:00,0.0,1.9027,0.0009,405.31,0.34,278.6,40.2,138.13,27.68,24.64,36.40,0.04,-272.76,-272.76,-38,555,-918,20.6,18.4,-4.2,20.9,18.7,-3.8,5.73,2.32,-23.4,26.8
2013-05-24 01:42:00,0.0,1.9026,0.0008,405.46,0.34,284.7,27.2,138.13,27.68,24.64,36.39,0.04,-272.76,-272.76,-38,555,-918,20.6,18.3,-4.3,20.9,18.6,-3.8,5.73,2.36,-23.4,26.8
2013-05-24 01:43:00,0.0,1.9025,0.0009,405.30,0.32,282.7,31.8,138.13,27.68,24.64,36.40,0.04,-272.75,-272.75,-38,555,-918,20.7,18.1,-4.4,21.0,18.4,-4.0,5.73,2.44,-23.4,26.7
2013-05-24 01:44:00,0.0,1.9027,0.0010,405.42,0.36,276.8,35.8,138.13,27.68,24.65,36.39,0.04,-272.75,-272.76,-38,556,-918,20.7,18.2,-4.3,21.0,18.6,-3.9,5.73,2.38,-23.4,26.7
2013-05-24 01:45:00,0.0,1.9029,0.0010,405.40,0.32,278.6,31.8,138.13,27.67,24.64,36.39,0.04,-272.76,-272.76,-38,556,-918,20.7,17.9,-4.5,21.0,18.3,-4.1,5.73,2.31,-23.4,26.7
2013-05-24 01:46:00,0.0,1.9025,0.0010,405.31,0.40,288.2,31.5,138.13,27.67,24.64,36.40,0.04,-272.76,-272.77,-38,556,-918,20.7,18.1,-4.3,21.0,18.5,-3.9,5.73,2.40,-23.4,26.7
2013-05-24 01:47:00,0.0,1.9027,0.0008,405.34,0.42,283.3,28.4,138.13,27.67,24.64,36.40,0.04,-272.76,-272.76,-38,556,-918,20.7,18.4,-4.1,21.0,18.7,-3.7,5.73,2.43,-23.4,26.8
2013-05-24 01:48:00,0.0,1.9028,0.0007,405.38,0.30,283.5,31.7,138.13,27.67,24.64,36.40,0.04,-272.76,-272.76,-38,556,-918,20.8,17.9,-4.5,21.0,18.3,-4.0,5.73,2.34,-23.4,26.8
2013-05-24 01:49:00,0.0,1.9031,0.0009,405.33,0.31,278.9,36.2,138.13,27.67,24.64,36.40,0.04,-272.76,-272.76,-38,556,-918,20.8,17.8,-4.5,21.0,18.2,-4.1,5.73,2.34,-23.4,26.7
2013-05-24 01:50:00,0.0,1.9031,0.0009,405.45,0.36,284.6,31.8,138.13,27.67,24.65,36.39,0.04,-272.75,-272.76,-38,556,-918,20.8,17.7,-4.6,21.0,18.0,-4.2,5.73,2.43,-23.4,26.7
2013-05-24 01:51:00,0.0,1.9030,0.0009,405.36,0.31,290.5,32.3,138.13,27.66,24.64,36.39,0.04,-272.75,-272.75,-38,556,-918,20.8,17.9,-4.4,21.0,18.2,-4.0,5.73,2.39,-23.4,26.8
2013-05-24 01:52:00,0.0,1.9029,0.0007,405.35,0.31,297.4,38.1,138.13,27.66,24.64,36.40,0.04,-272.76,-272.76,-38,556,-918,20.8,17.9,-4.4,21.0,18.3,-4.0,5.73,2.32,-23.4,26.7
2013-05-24 01:53:00,0.0,1.9030,0.0009,405.42,0.37,274.2,29.0,138.13,27.66,24.64,36.40,0.04,-272.76,-272.76,-38,556,-918,20.9,18.0,-4.4,21.1,18.3,-3.9,5.73,2.38,-23.3,26.7
2013-05-24 01:54:00,0.0,1.9028,0.0010,405.41,0.42,280.2,31.6,138.13,27.66,24.65,36.40,0.04,-272.76,-272.75,-38,556,-918,20.9,17.7,-4.6,21.1,18.0,-4.1,5.73,2.44,-23.3,26.7
2013-05-24 01:55:00,0.0,1.9031,0.0008,405.26,0.39,278.4,26.6,138.13,27.66,24.64,36.40,0.04,-272.76,-272.76,-38,556,-918,20.9,17.6,-4.6,21.1,18.0,-4.1,5.73,2.34,-23.3,26.8
2013-05-24 01:56:00,0.0,1.9029,0.0009,405.41,0.34,285.2,33.9,138.13,27.66,24.64,36.39,0.04,-272.76,-272.76,-38,556,-918,20.9,17.7,-4.5,21.1,18.1,-4.1,5.73,2.33,-23.3,26.7
2013-05-24 01:57:00,0.0,1.9030,0.0009,405.46,0.40,280.0,31.7,138.13,27.65,24.64,36.39,0.04,-272.75,-272.75,-38,556,-918,20.9,17.8,-4.5,21.1,18.2,-4.0,5.73,2.42,-23.4,26.7
2013-05-24 01:58:00,0.0,1.9029,0.0011,405.29,0.37,288.0,32.1,138.13,27.65,24.64,36.40,0.04,-272.75,-272.75,-38,556,-918,21.0,17.8,-4.4,21.2,18.2,-4.0,5.73,2.39,-23.3,26.6
2013-05-24 01:59:00,0.0,1.9035,0.0009,405.38,0.36,280.4,35.4,138.13,27.65,24.64,36.40,0.04,-272.77,-272.76,-38,557,-918,20.9,17.8,-4.4,21.2,18.2,-4.0,5.73,2.32,-23.3,26.6
2013-05-24 02:00:00,0.0,1.9033,0.0008,405.40,0.31,280.1,33.2,138.13,27.65,24.64,36.40,0.04,-272.75,-272.75,-38,556,-918,21.0,17.8,-4.4,21.2,18.2,-3.9,5.73,2.38,-23.3,26.6
2013-05-24 02:01:00,0.0,1.9032,0.0008,405.48,0.39,284.7,34.7,138.13,27.65,24.64,36.40,0.04,-272.76,-272.76,-38,557,-918,21.0,17.6,-4.5,21.2,18.0,-4.1,5.73,2.43,-23.3,26.6
2013-05-24 02:02:00,0.0,1.9032,0.0009,405.50,0.37,289.4,35.0,138.13,27.64,24.64,36.39,0.04,-272.76,-272.76,-38,557,-918,21.0,17.5,-4.6,21.2,17.9,-4.1,5.73,2.35,-23.3,26.7
2013-05-24 02:03:00,0.0,1.9033,0.0009,405.44,0.36,283.1,35.6,138.13,27.64,24.64,36.39,0.04,-272.76,-272.76,-38,557,-918,21.0,17.8,-4.4,21.2,18.1,-4.0,5.73,2.32,-23.3,26.7
2013-05-24 02:04:00,0.0,1.9035,0.0009,405.38,0.32,279.0,36.4,138.13,27.64,24.64,36.39,0.04,-272.75,-272.76,-38,557,-918,21.0,17.7,-4.4,21.2,18.1,-4.0,5.73,2.42,-23.3,26.7
2013-05-24 02:05:00,0.0,1.9031,0.0008,405.36,0.37,290.0,33.5,138.13,27.64,24.64,36.39,0.04,-272.76,-272.76,-39,557,-918,21.1,17.7,-4.4,21.2,18.0,-4.0,5.73,2.40,-23.3,26.7
2013-05-24 02:06:00,0.0,1.9035,0.0008,405.32,0.37,281.2,32.1,138.13,27.63,24.64,36.40,0.04,-272.76,-272.76,-38,557,-919,21.1,17.7,-4.4,21.2,18.0,-4.0,5.73,2.31,-23.3,26.7
2013-05-24 02:07:00,0.0,1.9029,0.0008,405.31,0.38,277.9,29.4,138.13,27.63,24.64,36.40,0.04,-272.76,-272.76,-38,557,-918,21.1,17.7,-4.4,21.2,18.0,-4.0,5.73,2.37,-23.3,26.7
2013-05-24 02:08:00,0.0,1.9032,0.0010,405.44,0.34,285.6,24.4,138.13,27.63,24.64,36.40,0.04,-272.75,-272.76,-38,557,-918,21.1,17.9,-4.2,21.2,18.3,-3.8,5.73,2.43,-23.3,26.6
2013-05-24 02:09:00,0.0,1.9036,0.0007,405.46,0.30,285.3,28.0,138.13,27.63,24.64,36.40,0.04,-272.76,-272.76,-39,557,-918,21.1,17.8,-4.3,21.2,18.2,-3.9,5.73,2.35,-23.3,26.6
2013-05-24 02:10:00,0.0,1.9033,0.0009,405.42,0.34,283.2,32.4,138.13,27.63,24.65,36.39,0.04,-272.76,-272.76,-39,557,-918,21.1,17.7,-4.4,21.3,18.0,-4.0,5.73,2.32,-23.3,26.6
2013-05-24 02:11:00,0.0,1.9038,0.0007,405.34,0.37,288.6,31.9,138.13,27.63,24.64,36.39,0.04,-272.75,-272.76,-38,557,-918,21.1,17.7,-4.3,21.3,18.1,-3.9,5.73,2.42,-23.3,26.7
2013-05-24 02:12:00,0.0,1.9041,0.0009,405.52,0.36,282.6,28.8,138.13,27.62,24.64,36.39,0.04,-272.77,-272.76,-38,557,-918,21.1,17.8,-4.3,21.3,18.2,-3.8,5.73,2.40,-23.3,26.6
2013-05-24 02:13:00,0.0,1.9034,0.0010,405.45,0.35,289.0,31.9,138.13,27.62,24.64,36.39,0.04,-272.76,-272.76,-39,557,-918,21.2,18.0,-4.1,21.3,18.3,-3.7,5.73,2.31,-23.3,26.7
2013-05-24 02:14:00,0.0,1.9036,0.0010,405.41,0.35,287.6,36.1,138.13,27.62,24.64,36.40,0.04,-272.75,-272.76,-39,557,-918,21.2,18.1,-4.0,21.3,18.5,-3.6,5.73,2.38,-23.3,26.7
2013-05-24 02:15:00,0.0,1.9039,0.0010,405.41,0.40,285.2,28.5,138.13,27.62,24.64,36.39,0.04,-272.76,-272.76,-38,557,-918,21.2,17.8,-4.2,21.3,18.2,-3.8,5.73,2.43,-23.3,26.7
2013-05-24 02:16:00,0.0,1.9032,0.0011,405.42,0.35,291.0,29.5,138.13,27.62,24.64,36.39,0.04,-272.76,-272.76,-38,557,-918,21.2,17.9,-4.2,21.3,18.3,-3.8,5.73,2.34,-23.3,26.7