"2010-02-20 00:00:00",1696599,4.232,146,5.456,0.997,-1.627,97.64904,-6.688,-5.337,88.5,0,109.2,13.74,-5.96,108.0
"2010-02-20 00:00:30",1696600,4.532,149.6,4.463,0.73,-0.65,97.65073,-6.683,-5.293,88.6,0,109.2,13.74,-5.95,111.6
"2010-02-20 00:01:00",1696601,4.589,150.6,3.986,0.501,-0.295,97.6507,-6.683,-5.273,88.6,0,109.2,13.74,-5.95,112.6
"2010-02-20 00:01:30",1696602,4.277,148.8,5.516,0.993,-1.394,97.65207,-6.68,-5.328,88.6,0,109.2,13.74,-5.95,110.8
"2010-02-20 00:02:00",1696603,4.37,146.6,5.207,0.865,-2.186,97.65201,-6.68,-5.424,88.5,0,109.2,13.74,-5.95,108.6
"2010-02-20 00:02:30",1696604,2.755,140.2,4.619,0.791,-4.373,97.65199,-6.68,-5.437,88.4,0,109.2,13.74,-5.95,102.2
"2010-02-20 00:03:00",1696605,3.948,145.5,5.645,1.136,-2.044,97.65199,-6.68,-5.349,88.6,0,109.2,13.74,-5.95,107.5
"2010-02-20 00:03:30",1696606,4.717,144.9,3.286,0.723,-0.411,97.65115,-6.682,-5.276,88.6,0,109.2,13.74,-5.95,106.9
"2010-02-20 00:04:00",1696607,4.807,144.2,4.281,0.551,-0.199,97.65198,-6.68,-5.263,88.7,0,109.2,13.74,-5.95,106.2
"2010-02-20 00:04:30",1696608,5.039,142.5,3.086,0.593,-0.59,97.65198,-6.68,-5.27,88.7,0,109.2,13.74,-5.95,104.5
"2010-02-20 00:05:00",1696609,4.916,138.9,4.498,0.799,-1.15,97.65198,-6.68,-5.291,88.7,0,109.2,13.74,-5.95,100.9
"2010-02-20 00:05:30",1696610,3.808,135.6,5.641,1.175,-3.177,97.65225,-6.679,-5.433,88.5,0,109.2,13.74,-5.95,97.6
"2010-02-20 00:06:00",1696611,4.362,138.9,5.858,1.132,-2.206,97.65198,-6.68,-5.373,88.6,0,109.2,13.74,-5.95,100.9
"2010-02-20 00:06:30",1696612,4.718,138.9,4.716,1.035,-1.057,97.65225,-6.679,-5.277,88.8,0,109.2,13.74,-5.95,100.9
"2010-02-20 00:07:00",1696613,5.04,140.8,2.015,0.803,-0.403,97.65225,-6.679,-5.269,88.8,0,109.3,13.74,-5.95,102.8
"2010-02-20 00:07:30",1696614,5.025,141.7,3.168,0.729,-0.478,97.65225,-6.679,-5.285,88.8,0,109.2,13.74,-5.95,103.7
"2010-02-20 00:08:00",1696615,4.971,143.5,3.504,0.642,-0.871,97.64885,-6.688,-5.303,88.9,0,109.2,13.74,-5.96,105.5
"2010-02-20 00:08:30",1696616,4.118,138.9,6.42,1.115,-2.6,97.64063,-6.709,-5.386,88.8,0,109.2,13.74,-5.98,100.9
"2010-02-20 00:09:00",1696617,4.343,137.7,5.779,1.121,-2.219,97.62986,-6.736,-5.364,88.9,0,109.2,13.74,-6.01,99.7
"2010-02-20 00:09:30",1696618,3.699,135.3,5.641,1.064,-3.311,97.62193,-6.757,-5.471,88.8,0,109.2,13.74,-6.03,97.3
"2010-02-20 00:10:00",1696619,5.123,142,3.705,0.477,-0.63,97.61994,-6.762,-5.327,89,0,109.2,13.75,-6.03,104.0
"2010-02-20 00:10:30",1696620,5.091,141.9,4.11,0.41,-0.336,97.6188,-6.764,-5.321,89,0,109.2,13.75,-6.04,103.9
"2010-02-20 00:11:00",1696621,5.065,143.8,2.567,0.615,-0.602,97.61824,-6.766,-5.336,89.1,0,109.2,13.75,-6.04,105.8
"2010-02-20 00:11:30",1696622,5.123,143.9,3.122,0.616,-0.561,97.61824,-6.766,-5.332,89.1,0,109.2,13.75,-6.04,105.9
"2010-02-20 00:12:00",1696623,5.072,142.2,3.161,0.714,-1.116,97.61824,-6.766,-5.327,89.2,0,109.2,13.75,-6.04,104.2
"2010-02-20 00:12:30",1696624,5.071,142,3.12,0.712,-1.197,97.61824,-6.766,-5.338,89.2,0,109.2,13.75,-6.04,104.0
"2010-02-20 00:13:00",1696625,5.083,141.9,3.874,0.632,-1.381,97.61824,-6.766,-5.362,89.2,0,109.2,13.74,-6.04,103.9
"2010-02-20 00:13:30",1696626,5.085,142.1,3.585,0.488,-1.485,97.61824,-6.766,-5.368,89.3,0,109.2,13.75,-6.04,104.1
"2010-02-20 00:14:00",1696627,3.724,135.9,5.855,1.155,-3.764,97.61766,-6.767,-5.544,89.2,0,109.2,13.75,-6.04,97.9
"2010-02-20 00:14:30",1696628,3.06,132.9,4.668,0.795,-4.472,97.61114,-6.784,-5.528,89.2,0,109.2,13.75,-6.06,94.9
"2010-02-20 00:15:00",1696629,3.989,138.6,5.821,1.155,-2.882,97.60094,-6.81,-5.59,89.2,0,109.2,13.75,-6.08,100.6
"2010-02-20 00:15:30",1696630,4.922,142.9,2.301,0.643,-0.586,97.59209,-6.832,-5.374,89.5,0,109.2,13.75,-6.10,104.9
"2010-02-20 00:16:00",1696631,5.006,142.2,3.663,0.633,-0.184,97.5873,-6.845,-5.371,89.5,0,109.2,13.75,-6.12,104.2
"2010-02-20 00:16:30",1696632,4.995,143.7,3.29,0.665,-0.503,97.58506,-6.85,-5.389,89.6,0,109.2,13.75,-6.12,105.7
"2010-02-20 00:17:00",1696633,5.065,145.7,3.074,0.625,-0.626,97.58532,-6.85,-5.382,89.6,0,109.2,13.75,-6.12,107.7
"2010-02-20 00:17:30",1696634,5.036,144.8,3.151,0.609,-0.846,97.58504,-6.85,-5.403,89.7,0,109.2,13.75,-6.12,106.8
"2010-02-20 00:18:00",1696635,4.926,144.5,3.823,0.774,-1.602,97.58532,-6.85,-5.478,89.6,0,109.2,13.75,-6.12,106.5
"2010-02-20 00:18:30",1696636,4.052,141.4,5.742,1.173,-3.637,97.58587,-6.848,-5.589,89.6,0,109.2,13.75,-6.12,103.4
"2010-02-20 00:19:00",1696637,4.172,142.3,6.006,1.219,-2.528,97.58587,-6.848,-5.475,89.7,0,109.2,13.76,-6.12,104.3
"2010-02-20 00:19:30",1696638,4.749,146,5.292,0.986,-1.155,97.58532,-6.85,-5.474,89.9,0,109.2,13.75,-6.12,108.0
"2010-02-20 00:20:00",1696639,4.852,149.6,4.34,0.822,-0.727,97.58532,-6.85,-5.448,89.9,0,109.2,13.75,-6.12,111.6
"2010-02-20 00:20:30",1696640,4.646,150.5,4.389,0.935,-0.788,97.58504,-6.85,-5.453,90,0,109.2,13.75,-6.12,112.5
"2010-02-20 00:21:00",1696641,4.8,153.5,3.839,0.635,-0.533,97.58643,-6.847,-5.427,90.1,0,109.2,13.75,-6.12,115.5
"2010-02-20 00:21:30",1696642,4.79,156.9,3.317,0.613,-0.66,97.58609,-6.848,-5.444,90.1,0,109.2,13.75,-6.12,118.9
"2010-02-20 00:22:00",1696643,4.333,156.3,5.253,0.99,-1.793,97.58073,-6.861,-5.509,90.1,0,109.2,13.75,-6.13,118.3
"2010-02-20 00:22:30",1696644,3.411,150.6,5.659,1.057,-3.655,97.57746,-6.87,-5.565,90.1,0,109.2,13.75,-6.14,112.6
"2010-02-20 00:23:00",1696645,4.377,152.4,5.748,1.091,-2.461,97.57465,-6.877,-5.624,90.1,0,109.2,13.75,-6.15,114.4
"2010-02-20 00:23:30",1696646,4.787,153.7,5.059,0.945,-1.562,97.57681,-6.871,-5.5,90.3,0,109.2,13.75,-6.14,115.7
"2010-02-20 00:24:00",1696647,5.31,155,3.919,0.63,-0.435,97.57421,-6.878,-5.437,90.4,0,109.2,13.75,-6.15,117.0
"2010-02-20 00:24:30",1696648,5.428,154.3,2.792,0.607,-0.675,97.57553,-6.875,-5.442,90.4,0,109.2,13.76,-6.15,116.3
"2010-02-20 00:25:00",1696649,5.389,154.1,3.354,0.731,-0.634,97.57405,-6.878,-5.459,90.5,0,109.2,13.76,-6.15,116.1
"2010-02-20 00:25:30",1696650,5.063,151.8,5.314,1.035,-1.856,97.57231,-6.883,-5.523,90.5,0,109.2,13.76,-6.16,113.8
"2010-02-20 00:26:00",1696651,4.576,151.7,5.123,1.078,-2.142,97.5737,-6.879,-5.525,90.5,0,109.2,13.76,-6.15,113.7
"2010-02-20 00:26:30",1696652,4.678,151.3,5.129,1.015,-2.057,97.57397,-6.879,-5.578,90.5,0,109.2,13.76,-6.15,113.3
"2010-02-20 00:27:00",1696653,4,149.7,5.51,1.124,-2.734,97.57536,-6.875,-5.576,90.6,0,109.2,13.76,-6.15,111.7
"2010-02-20 00:27:30",1696654,4.722,157.2,3.634,0.845,-0.858,97.57564,-6.874,-5.535,90.7,0,109.2,13.76,-6.15,119.2
"2010-02-20 00:28:00",1696655,4.286,157.2,5.299,1.066,-1.146,97.5759,-6.874,-5.49,90.7,0,109.2,13.76,-6.15,119.2
"2010-02-20 00:28:30",1696656,4.173,157.7,5.384,0.978,-2.081,97.57365,-6.879,-5.63,90.6,0,109.3,13.76,-6.15,119.7
"2010-02-20 00:29:00",1696657,4.399,160.3,5.866,1.066,-1.469,97.56796,-6.894,-5.528,90.8,0,109.2,13.76,-6.17,122.3
"2010-02-20 00:29:30",1696658,4.836,159.1,5.047,0.871,-1.285,97.55917,-6.916,-5.537,90.8,0,109.2,13.76,-6.19,121.1
"2010-02-20 00:30:00",1696659,4.768,154.5,5.646,0.989,-1.873,97.55437,-6.928,-5.64,90.7,0,109.2,13.76,-6.20,116.5
"2010-02-20 00:30:30",1696660,4.196,155.3,7.01,1.16,-2.146,97.55149,-6.936,-5.596,90.8,0,109.2,13.76,-6.21,117.3
"2010-02-20 00:31:00",1696661,4.779,155.5,4.986,0.96,-1.57,97.54785,-6.945,-5.61,90.9,0,109.2,13.77,-6.22,117.5
"2010-02-20 00:31:30",1696662,4.505,152.4,5.333,1.075,-1.709,97.5447,-6.953,-5.611,90.9,0,109.2,13.77,-6.23,114.4
"2010-02-20 00:32:00",1696663,4.695,151.9,4.901,0.978,-1.101,97.54188,-6.96,-5.593,90.9,0,109.2,13.77,-6.23,113.9
"2010-02-20 00:32:30",1696664,4.853,154.5,3.301,0.744,-0.508,97.54215,-6.959,-5.553,91,0,109.2,13.77,-6.23,116.5
"2010-02-20 00:33:00",1696665,4.585,150.8,5.407,1.025,-1.288,97.54326,-6.957,-5.548,91.1,0,109.2,13.77,-6.23,112.8
"2010-02-20 00:33:30",1696666,4.525,152,5.164,0.969,-1.383,97.54382,-6.955,-5.622,91,0,109.2,13.77,-6.23,114.0
"2010-02-20 00:34:00",1696667,4.157,147.4,4.126,1.066,-2.571,97.54575,-6.95,-5.644,91,0,109.2,13.77,-6.22,109.4
"2010-02-20 00:34:30",1696668,3.873,147.7,6.42,1.142,-2.782,97.54436,-6.954,-5.674,91.1,0,109.2,13.77,-6.23,109.7
"2010-02-20 00:35:00",1696669,4.665,153.9,5.498,0.987,-1.057,97.54548,-6.951,-5.629,91.1,0,109.2,13.77,-6.22,115.9
"2010-02-20 00:35:30",1696670,5.009,153.8,4.512,0.61,-0.36,97.54659,-6.948,-5.569,91.3,0,109.2,13.77,-6.22,115.8
"2010-02-20 00:36:00",1696671,4.962,155.7,4.288,0.628,-0.386,97.54797,-6.945,-5.562,91.3,0,109.2,13.76,-6.22,117.7
"2010-02-20 00:36:30",1696672,5.018,155.6,3.125,0.674,-0.95,97.54797,-6.945,-5.595,91.3,0,109.2,13.76,-6.22,117.6
"2010-02-20 00:37:00",1696673,3.933,149.4,5.844,1.138,-3.099,97.54907,-6.942,-5.706,91.2,0,109.2,13.76,-6.21,111.4
"2010-02-20 00:37:30",1696674,4.039,150.8,5.814,1.141,-3.012,97.54879,-6.943,-5.709,91.2,0,109.2,13.76,-6.22,112.8
"2010-02-20 00:38:00",1696675,4.886,156,5.052,0.942,-1.083,97.54624,-6.949,-5.61,91.4,0,109.2,13.76,-6.22,118.0
"2010-02-20 00:38:30",1696676,5.277,157.9,3.787,0.536,-0.355,97.54114,-6.962,-5.59,91.5,0,109.2,13.76,-6.23,119.9
"2010-02-20 00:39:00",1696677,5.225,158.7,3.861,0.42,-0.196,97.53602,-6.975,-5.591,91.5,0,109.2,13.76,-6.25,120.7
"2010-02-20 00:39:30",1696678,5.095,159.9,2.673,0.696,-0.442,97.53291,-6.983,-5.59,91.5,0,109.2,13.76,-6.26,121.9
"2010-02-20 00:40:00",1696679,5.139,156.9,4.264,0.49,-0.762,97.53035,-6.99,-5.583,91.5,0,109.2,13.76,-6.26,118.9
"2010-02-20 00:40:30",1696680,4.337,154.8,5.301,1.12,-2.398,97.53063,-6.989,-5.725,91.4,0,109.2,13.76,-6.26,116.8
"2010-02-20 00:41:00",1696681,3.497,151.6,5.471,1.087,-3.744,97.52865,-6.994,-5.734,91.5,0,109.2,13.77,-6.27,113.6
"2010-02-20 00:41:30",1696682,4.872,161.2,3.954,0.598,-0.525,97.52496,-7.003,-5.663,91.6,0,109.2,13.77,-6.28,123.2
"2010-02-20 00:42:00",1696683,4.563,161.7,5.212,0.958,-0.909,97.52297,-7.008,-5.609,91.7,0,109.2,13.77,-6.28,123.7
"2010-02-20 00:42:30",1696684,4.765,166.1,2.78,0.726,-0.324,97.52382,-7.006,-5.63,91.7,0,109.2,13.77,-6.28,128.1
"2010-02-20 00:43:00",1696685,4.798,164.2,2.869,0.726,-0.71,97.52297,-7.008,-5.599,91.7,0,109.2,13.77,-6.28,126.2
"2010-02-20 00:43:30",1696686,4.479,162.5,5.273,1.014,-1.463,97.52269,-7.009,-5.643,91.7,0,109.2,13.77,-6.28,124.5
"2010-02-20 00:44:00",1696687,3.455,157.9,5.34,0.954,-3.875,97.52241,-7.01,-5.693,91.7,0,109.2,13.77,-6.28,119.9
"2010-02-20 00:44:30",1696688,4.441,163.1,5.481,1.11,-2.59,97.52127,-7.013,-5.767,91.6,0,109.2,13.77,-6.29,125.1
"2010-02-20 00:45:00",1696689,4.562,165,5.477,0.998,-1.207,97.52099,-7.013,-5.687,91.8,0,109.1,13.77,-6.29,127.0
"2010-02-20 00:45:30",1696690,4.56,165.2,4.674,0.877,-0.723,97.52297,-7.008,-5.633,91.8,0,109.2,13.78,-6.28,127.2
"2010-02-20 00:46:00",1696691,4.453,164.2,4.403,0.873,-0.923,97.52212,-7.01,-5.646,91.9,0,109.2,13.78,-6.28,126.2
"2010-02-20 00:46:30",1696692,4.587,167,3.164,0.595,-0.527,97.52241,-7.01,-5.622,91.9,0,109.2,13.78,-6.28,129.0
"2010-02-20 00:47:00",1696693,3.975,163.9,5.072,1.108,-2.831,97.52156,-7.012,-5.798,91.8,0,109.2,13.77,-6.28,125.9
"2010-02-20 00:47:30",1696694,3.349,162.4,7,1.189,-3.858,97.52099,-7.013,-5.784,91.8,0,109.1,13.78,-6.29,124.4
"2010-02-20 00:48:00",1696695,3.152,165.3,6.798,1.013,-3.799,97.52184,-7.011,-5.766,91.9,0,109.1,13.78,-6.28,127.3
"2010-02-20 00:48:30",1696696,4.709,172.7,5.74,0.916,-1.18,97.52269,-7.009,-5.616,92.1,0,109.1,13.78,-6.28,134.7
"2010-02-20 00:49:00",1696697,5.032,174.1,3.262,0.785,-0.436,97.52326,-7.008,-5.597,92.1,0,109.2,13.78,-6.28,136.1
"2010-02-20 00:49:30",1696698,5.224,171.9,4.201,0.527,-0.604,97.52297,-7.008,-5.614,92.2,0,109.1,13.78,-6.28,133.9
"2010-02-20 00:50:00",1696699,5.286,169.9,3.497,0.61,-0.749,97.52212,-7.01,-5.649,92.1,0,109.1,13.78,-6.28,131.9
"2010-02-20 00:50:30",1696700,5.135,167.6,4.919,0.827,-1.671,97.52184,-7.011,-5.71,92.1,0,109.1,13.78,-6.28,129.6
"2010-02-20 00:51:00",1696701,3.608,160.8,5.429,1.013,-3.947,97.51957,-7.017,-5.763,92.1,0,109.1,13.78,-6.29,122.8
"2010-02-20 00:51:30",1696702,4.675,164.4,5.389,1.119,-2.288,97.51871,-7.019,-5.692,92.2,0,109.1,13.78,-6.29,126.4
"2010-02-20 00:52:00",1696703,5.323,164.2,3.668,0.729,-0.448,97.51645,-7.025,-5.605,92.3,0,109.1,13.78,-6.30,126.2
"2010-02-20 00:52:30",1696704,5.341,165.8,3.317,0.717,-0.561,97.51617,-7.026,-5.612,92.3,0,109.1,13.77,-6.30,127.8
"2010-02-20 00:53:00",1696705,4.929,165.3,4.551,0.987,-1.161,97.51531,-7.028,-5.623,92.3,0,109.1,13.77,-6.30,127.3
"2010-02-20 00:53:30",1696706,4.829,164.6,5.788,0.992,-1.778,97.51531,-7.028,-5.666,92.4,0,109.1,13.77,-6.30,126.6
"2010-02-20 00:54:00",1696707,4.546,164.6,5.707,1.123,-1.965,97.51531,-7.028,-5.723,92.3,0,109.1,13.77,-6.30,126.6
"2010-02-20 00:54:30",1696708,4.619,165.5,5.211,1.052,-2.216,97.51531,-7.028,-5.7,92.3,0,109.1,13.77,-6.30,127.5
"2010-02-20 00:55:00",1696709,4.586,166.3,4.697,1.002,-1.625,97.51531,-7.028,-5.685,92.4,0,109.1,13.77,-6.30,128.3
"2010-02-20 00:55:30",1696710,4.779,166.8,3.626,0.885,-0.92,97.51531,-7.028,-5.611,92.5,0,109.1,13.77,-6.30,128.8
"2010-02-20 00:56:00",1696711,5.08,168.8,2.691,0.688,-0.774,97.51531,-7.028,-5.649,92.5,0,109.1,13.77,-6.30,130.8
"2010-02-20 00:56:30",1696712,4.727,165.3,5.076,1.046,-1.543,97.51531,-7.028,-5.689,92.5,0,109.1,13.77,-6.30,127.3
"2010-02-20 00:57:00",1696713,4.648,164.9,5.816,1.084,-1.694,97.51531,-7.028,-5.69,92.5,0,109.1,13.77,-6.30,126.9
"2010-02-20 00:57:30",1696714,4.754,164.4,4.969,0.979,-1.484,97.51531,-7.028,-5.656,92.6,0,109.1,13.78,-6.30,126.4
"2010-02-20 00:58:00",1696715,4.422,163.4,5.483,1.132,-2.367,97.51531,-7.028,-5.675,92.5,0,109.2,13.78,-6.30,125.4
"2010-02-20 00:58:30",1696716,4.639,164.3,5.397,1.036,-1.812,97.51531,-7.028,-5.667,92.6,0,109.1,13.78,-6.30,126.3
"2010-02-20 00:59:00",1696717,4.586,164.5,5.71,1.055,-2.121,97.51531,-7.028,-5.769,92.5,0,109.1,13.78,-6.30,126.5
"2010-02-20 00:59:30",1696718,4.622,167,5.344,1.044,-1.248,97.51531,-7.028,-5.692,92.6,0,109.1,13.78,-6.30,129.0
"2010-02-20 01:00:00",1696719,4.549,167.5,5.156,1.054,-1.409,97.51531,-7.028,-5.688,92.7,0,109.1,13.78,-6.30,129.5
"2010-02-20 01:00:30",1696720,4.908,168.6,4.471,0.797,-0.905,97.51531,-7.028,-5.699,92.7,0,109.1,13.78,-6.30,130.6
"2010-02-20 01:01:00",1696721,4.477,171.6,5.518,1.139,-1.928,97.51531,-7.028,-5.673,92.7,0,109.1,13.78,-6.30,133.6
"2010-02-20 01:01:30",1696722,4.802,172.2,5.571,1.012,-1.736,97.51531,-7.028,-5.716,92.7,0,109.1,13.78,-6.30,134.2
"2010-02-20 01:02:00",1696723,4.629,174.8,5.351,1.117,-1.97,97.51531,-7.028,-5.734,92.7,0,109.1,13.78,-6.30,136.8
"2010-02-20 01:02:30",1696724,4.752,178,5.183,1.101,-1.216,97.5153,-7.028,-5.705,92.8,0,109.1,13.78,-6.30,140.0
"2010-02-20 01:03:00",1696725,4.959,178.4,5.071,0.829,-0.565,97.51559,-7.027,-5.676,92.8,0,109.1,13.78,-6.30,140.4
"2010-02-20 01:03:30",1696726,5.062,179.4,2.94,0.765,-0.604,97.51501,-7.029,-5.642,92.8,0,109.1,13.78,-6.30,141.4
"2010-02-20 01:04:00",1696727,4.845,180.4,5.32,1.023,-1.536,97.51501,-7.029,-5.76,92.8,0,109.1,13.78,-6.30,142.4
"2010-02-20 01:04:30",1696728,4.194,180.1,6.241,1.15,-2.948,97.51384,-7.032,-5.715,92.8,0,109.1,13.78,-6.30,142.1
"2010-02-20 01:05:00",1696729,4.317,173.8,6.645,1.089,-2.719,97.51527,-7.028,-5.798,92.8,0,109.1,13.78,-6.30,135.8
"2010-02-20 01:05:30",1696730,4.152,170.6,5.389,1.08,-1.895,97.51526,-7.028,-5.732,92.9,0,109.1,13.78,-6.30,132.6
"2010-02-20 01:06:00",1696731,4.099,171.1,5.036,0.976,-1.762,97.51495,-7.029,-5.706,92.9,0,109.1,13.79,-6.30,133.1
"2010-02-20 01:06:30",1696732,4.399,171.1,4.38,1.001,-1.36,97.51688,-7.024,-5.69,93,0,109.1,13.79,-6.30,133.1
"2010-02-20 01:07:00",1696733,3.89,170.2,5.354,1.162,-2.314,97.51803,-7.021,-5.712,93,0,109.1,13.79,-6.29,132.2
"2010-02-20 01:07:30",1696734,4.08,172.3,5.383,1.097,-2.428,97.51636,-7.025,-5.687,93,0,109.1,13.79,-6.30,134.3
"2010-02-20 01:08:00",1696735,4.292,179,5.805,1.07,-2.136,97.52135,-7.012,-5.733,93,0,109.1,13.79,-6.29,141.0
"2010-02-20 01:08:30",1696736,4.562,180.7,5.987,1.031,-1.419,97.52081,-7.014,-5.718,93,0,109.1,13.78,-6.29,142.7
"2010-02-20 01:09:00",1696737,3.856,174.4,6.33,1.137,-2.197,97.52025,-7.015,-5.69,93.1,0,109.1,13.78,-6.29,136.4
"2010-02-20 01:09:30",1696738,4.407,178.8,4.202,0.973,-0.808,97.52138,-7.012,-5.666,93.1,0,109.1,13.78,-6.29,140.8
"2010-02-20 01:10:00",1696739,4.594,177.7,5.863,1.085,-1.742,97.5222,-7.01,-5.673,93.2,0,109.2,13.78,-6.28,139.7
"2010-02-20 01:10:30",1696740,4.723,179,5.622,1.03,-1.686,97.52303,-7.008,-5.695,93.2,0,109.1,13.78,-6.28,141.0
"2010-02-20 01:11:00",1696741,4.562,176.2,5.277,1.131,-2.98,97.5219,-7.011,-5.792,93.1,0,109.1,13.78,-6.28,138.2
"2010-02-20 01:11:30",1696742,4.316,177.5,5.741,1.01,-1.632,97.52302,-7.008,-5.716,93.2,0,109.1,13.78,-6.28,139.5
"2010-02-20 01:12:00",1696743,4.42,174.6,5.696,1.023,-1.675,97.52216,-7.01,-5.724,93.2,0,109.1,13.78,-6.28,136.6
"2010-02-20 01:12:30",1696744,4.872,177.9,5.629,0.734,-0.733,97.52515,-7.003,-5.638,93.3,0,109.1,13.78,-6.28,139.9
"2010-02-20 01:13:00",1696745,4.889,184,4.071,0.793,-0.743,97.52682,-6.999,-5.667,93.3,0,109.1,13.78,-6.27,146.0
"2010-02-20 01:13:30",1696746,4.171,172.5,6.14,1.159,-2.398,97.52322,-7.008,-5.694,93.3,0,109.1,13.78,-6.28,134.5
"2010-02-20 01:14:00",1696747,3.049,162.7,5.072,0.943,-4.028,97.52404,-7.006,-5.752,93.3,0,109.1,13.79,-6.28,124.7
"2010-02-20 01:14:30",1696748,4.714,170,5.835,0.795,-1.838,97.52456,-7.004,-5.723,93.3,0,109.1,13.79,-6.28,132.0
"2010-02-20 01:15:00",1696749,4.204,170,7.027,1.153,-1.736,97.52735,-6.997,-5.69,93.4,0,109.1,13.79,-6.27,132.0
"2010-02-20 01:15:30",1696750,4.375,177.4,4.746,0.891,-0.613,97.52316,-7.008,-5.686,93.4,0,109.1,13.79,-6.28,139.4
"2010-02-20 01:16:00",1696751,4.111,175.8,5.942,0.954,-1.101,97.52564,-7.002,-5.694,93.4,0,109.1,13.8,-6.27,137.8
"2010-02-20 01:16:30",1696752,3.697,170.1,5.96,1.116,-2.107,97.51913,-7.018,-5.676,93.4,0,109.1,13.8,-6.29,132.1
"2010-02-20 01:17:00",1696753,3.001,163,5.685,1.168,-4.003,97.52058,-7.014,-5.894,93.2,0,109.1,13.79,-6.29,125.0
"2010-02-20 01:17:30",1696754,3.102,161.6,5.331,1.139,-3.811,97.52273,-7.009,-5.718,93.4,0,109.1,13.8,-6.28,123.6
"2010-02-20 01:18:00",1696755,4.161,165.7,5.832,1.045,-1.617,97.52243,-7.01,-5.738,93.4,0,109.1,13.8,-6.28,127.7
"2010-02-20 01:18:30",1696756,4.549,169,5.041,0.669,-0.835,97.51842,-7.02,-5.629,93.6,0,109.1,13.8,-6.29,131.0
"2010-02-20 01:19:00",1696757,4.762,175,4.402,0.637,-0.389,97.51788,-7.021,-5.646,93.6,0,109.1,13.8,-6.29,137.0
"2010-02-20 01:19:30",1696758,4.293,172.8,5.794,1.005,-1.755,97.51785,-7.021,-5.731,93.5,0,109.1,13.8,-6.29,134.8
"2010-02-20 01:20:00",1696759,4.061,172.3,6.743,1.12,-2.553,97.51755,-7.022,-5.773,93.5,0,109.1,13.8,-6.29,134.3
"2010-02-20 01:20:30",1696760,3.604,168,5.566,1.149,-3.313,97.51697,-7.024,-5.893,93.4,0,109.1,13.8,-6.30,130.0
"2010-02-20 01:21:00",1696761,4.206,171.7,5.859,1.077,-1.938,97.51418,-7.031,-5.72,93.6,0,109.1,13.8,-6.30,133.7
"2010-02-20 01:21:30",1696762,4.016,168.1,6.99,1.101,-1.689,97.51467,-7.029,-5.687,93.6,0,109.1,13.8,-6.30,130.1
"2010-02-20 01:22:00",1696763,4.655,173.5,2.576,0.717,-0.86,97.51161,-7.037,-5.638,93.7,0,109.1,13.8,-6.31,135.5
"2010-02-20 01:22:30",1696764,4.853,169.3,4.129,0.508,-0.745,97.51186,-7.037,-5.643,93.7,0,109.1,13.8,-6.31,131.3
"2010-02-20 01:23:00",1696765,3.8,167.7,6.648,1.194,-2.951,97.51183,-7.037,-5.767,93.6,0,109.1,13.8,-6.31,129.7
"2010-02-20 01:23:30",1696766,3.327,167.4,6.714,1.118,-3.76,97.50956,-7.042,-5.771,93.6,0,109.1,13.8,-6.32,129.4
"2010-02-20 01:24:00",1696767,3.897,171.7,5.159,1.088,-3.282,97.50845,-7.045,-5.768,93.6,0,109.1,13.8,-6.32,133.7
"2010-02-20 01:24:30",1696768,4.516,172.7,5.661,0.751,-1.164,97.50869,-7.045,-5.707,93.7,0,109.1,13.8,-6.32,134.7
"2010-02-20 01:25:00",1696769,4.911,173.4,3.85,0.667,-0.507,97.50701,-7.049,-5.638,93.8,0,109.1,13.8,-6.32,135.4
"2010-02-20 01:25:30",1696770,5.046,174.8,3.683,0.709,-0.712,97.50756,-7.048,-5.634,93.7,0,109.1,13.79,-6.32,136.8
"2010-02-20 01:26:00",1696771,4.561,173.3,5.388,1.089,-1.857,97.50673,-7.05,-5.675,93.7,0,109.1,13.79,-6.32,135.3
"2010-02-20 01:26:30",1696772,4.195,175,6.713,1.134,-3.062,97.5081,-7.046,-5.843,93.6,0,109.1,13.79,-6.32,137.0
"2010-02-20 01:27:00",1696773,3.744,167.5,6.349,1.111,-3.703,97.5081,-7.046,-5.889,93.6,0,109.1,13.79,-6.32,129.5
"2010-02-20 01:27:30",1696774,4.086,169.9,6.286,1.134,-2.298,97.50728,-7.048,-5.781,93.7,0,109.1,13.79,-6.32,131.9
"2010-02-20 01:28:00",1696775,4.78,172,4.665,0.645,-0.573,97.50672,-7.05,-5.663,93.8,0,109.1,13.79,-6.32,134.0
"2010-02-20 01:28:30",1696776,4.876,170.4,3.767,0.737,-0.556,97.50755,-7.048,-5.652,93.8,0,109.1,13.79,-6.32,132.4
"2010-02-20 01:29:00",1696777,5.113,169.6,5.058,0.65,-0.74,97.50949,-7.043,-5.641,93.9,0,109.1,13.79,-6.32,131.6
"2010-02-20 01:29:30",1696778,4.934,162.7,4.244,0.84,-1.207,97.50893,-7.044,-5.687,93.8,0,109.1,13.79,-6.32,124.7
"2010-02-20 01:30:00",1696779,4.111,157.8,4.469,1.178,-3.454,97.5106,-7.04,-5.839,93.7,0,109.1,13.79,-6.31,119.8
"2010-02-20 01:30:30",1696780,3.681,158.1,5.941,1,-3.631,97.5106,-7.04,-5.827,93.7,0,109.1,13.8,-6.31,120.1
"2010-02-20 01:31:00",1696781,4.46,163.5,6.751,0.971,-1.295,97.51087,-7.039,-5.674,93.9,0,109.1,13.8,-6.31,125.5
"2010-02-20 01:31:30",1696782,5.188,172,3.603,0.67,-0.318,97.51143,-7.038,-5.649,93.9,0,109.1,13.8,-6.31,134.0
"2010-02-20 01:32:00",1696783,5.266,173.7,2.781,0.621,-0.505,97.51198,-7.036,-5.664,93.9,0,109.1,13.8,-6.31,135.7
"2010-02-20 01:32:30",1696784,5.355,174.7,3.376,0.641,-0.678,97.51198,-7.036,-5.677,93.9,0,109.1,13.8,-6.31,136.7
"2010-02-20 01:33:00",1696785,4.82,172.2,5.237,0.992,-1.635,97.51254,-7.035,-5.73,93.9,0,109.2,13.8,-6.31,134.2
"2010-02-20 01:33:30",1696786,4.335,168.8,6.1,1.133,-3.058,97.51364,-7.032,-5.89,93.7,0,109.1,13.8,-6.30,130.8
"2010-02-20 01:34:00",1696787,4.266,168.8,6.114,1.166,-2.935,97.51364,-7.032,-5.769,93.9,0,109.1,13.8,-6.30,130.8
"2010-02-20 01:34:30",1696788,4.573,174.4,5.697,1.06,-1.655,97.51419,-7.031,-5.734,93.9,0,109.1,13.8,-6.30,136.4
"2010-02-20 01:35:00",1696789,4.994,176.2,4.949,0.798,-0.855,97.51192,-7.036,-5.708,93.9,0,109.1,13.8,-6.31,138.2
"2010-02-20 01:35:30",1696790,4.983,177,3.293,0.719,-0.546,97.50085,-7.065,-5.709,94,0,109.1,13.8,-6.34,139.0
"2010-02-20 01:36:00",1696791,4.549,173.9,5.025,0.987,-1.453,97.49178,-7.088,-5.79,93.9,0,109.1,13.8,-6.36,135.9
"2010-02-20 01:36:30",1696792,4.111,171.2,6.045,1.151,-2.281,97.48894,-7.095,-5.775,93.9,0,109.1,13.8,-6.37,133.2
"2010-02-20 01:37:00",1696793,4.458,173.6,5.788,1.055,-1.99,97.48695,-7.1,-5.821,93.9,0,109.1,13.8,-6.37,135.6
"2010-02-20 01:37:30",1696794,4.255,174.1,5.624,1.132,-2.471,97.48553,-7.104,-5.825,93.9,0,109.1,13.8,-6.38,136.1
"2010-02-20 01:38:00",1696795,3.98,174.7,5.927,1.136,-2.205,97.48298,-7.11,-5.794,93.9,0,109.1,13.8,-6.38,136.7
"2010-02-20 01:38:30",1696796,4.841,178.5,4.236,0.807,-0.683,97.48071,-7.116,-5.767,94,0,109.1,13.8,-6.39,140.5
"2010-02-20 01:39:00",1696797,4.366,176,5.668,1.097,-1.65,97.48042,-7.117,-5.825,93.9,0,109.1,13.8,-6.39,138.0
"2010-02-20 01:39:30",1696798,4.77,178.5,4.356,0.927,-0.838,97.48042,-7.117,-5.753,94,0,109.1,13.8,-6.39,140.5
"2010-02-20 01:40:00",1696799,4.8,176.9,4.811,0.996,-1.108,97.48042,-7.117,-5.739,94,0,109.1,13.8,-6.39,138.9
"2010-02-20 01:40:30",1696800,4.846,177.6,5.015,1.023,-1.454,97.48042,-7.117,-5.783,94,0,109.1,13.8,-6.39,139.6
"2010-02-20 01:41:00",1696801,4.785,178.3,5.212,1.055,-1.897,97.48042,-7.117,-5.846,93.9,0,109.1,13.8,-6.39,140.3
"2010-02-20 01:41:30",1696802,4.608,178.5,5.411,1.15,-1.907,97.48042,-7.117,-5.818,94,0,109.1,13.8,-6.39,140.5
"2010-02-20 01:42:00",1696803,4.911,181.2,4.936,1.052,-1.209,97.48042,-7.117,-5.843,93.9,0,109.1,13.8,-6.39,143.2
"2010-02-20 01:42:30",1696804,5.037,180.9,5.493,0.968,-1.13,97.48042,-7.117,-5.811,94,0,109.1,13.8,-6.39,142.9
"2010-02-20 01:43:00",1696805,5.234,184.7,2.206,0.711,-0.539,97.48013,-7.117,-5.767,94,0,109.1,13.8,-6.39,146.7
"2010-02-20 01:43:30",1696806,4.797,181.2,5.945,1.006,-1.329,97.47957,-7.119,-5.794,94,0,109.1,13.8,-6.39,143.2
"2010-02-20 01:44:00",1696807,4.719,181.1,5.184,0.982,-2.006,97.47928,-7.119,-5.818,94,0,109.1,13.8,-6.39,143.1
"2010-02-20 01:44:30",1696808,4.134,179.7,5.646,1.093,-2.926,97.479,-7.12,-5.914,93.9,0,109.1,13.8,-6.39,141.7
"2010-02-20 01:45:00",1696809,4.49,179.2,5.983,1.138,-2.575,97.47332,-7.135,-5.878,93.9,0,109.1,13.8,-6.41,141.2