"2009-06-01 00:00:00",936309,2.956,29.66,6.912,0.458,15.91,108.0687,19.94,20.93,34.91,0,111,13.2,20.76,351.7
"2009-06-01 00:00:30",936310,3.767,34.98,2.639,0.348,15.92,108.0901,19.99,20.94,33.71,0,111,13.21,20.81,357.0
"2009-06-01 00:01:00",936311,3.067,30.14,5.708,0.573,16.01,108.088,19.99,20.97,34.05,0,111,13.21,20.81,352.1
"2009-06-01 00:01:30",936312,3.955,39.99,4.623,0.461,15.91,108.0916,19.99,20.96,33.53,0,111,13.21,20.82,2.0
"2009-06-01 00:02:00",936313,4.391,34.57,5.223,0.306,16.02,108.0944,20,20.97,33.42,0,111,13.21,20.82,356.6
"2009-06-01 00:02:30",936314,4.222,37.01,2.814,0.309,16.02,108.095,20,20.98,33.2,0,111,13.21,20.83,359.0
"2009-06-01 00:03:00",936315,3.777,42.03,1.413,0.177,15.98,108.1017,20.02,20.99,32.04,0,111,13.2,20.84,4.0
"2009-06-01 00:03:30",936316,2.999,34.44,4.708,0.323,16.01,108.1147,20.05,21.01,32.28,0,111,13.2,20.88,356.4
"2009-06-01 00:04:00",936317,2.64,30.94,7.006,0.263,16.08,108.1273,20.09,21.03,33.11,0,111,13.2,20.91,352.9
"2009-06-01 00:04:30",936318,2.485,32.03,2.913,0.275,16,108.1282,20.09,21.05,33.54,0,111,13.2,20.91,354.0
"2009-06-01 00:05:00",936319,3.073,44.6,3.866,0.335,15.81,108.1282,20.09,21.05,33.27,0,111,13.2,20.91,6.6
"2009-06-01 00:05:30",936320,3.49,36.98,2.727,0.223,15.95,108.1298,20.09,21.08,33.26,0,111,13.2,20.91,359.0
"2009-06-01 00:06:00",936321,2.822,36.73,2.637,0.245,15.95,108.1487,20.14,21.1,33.35,0,111,13.2,20.96,358.7
"2009-06-01 00:06:30",936322,3.755,48.42,4.288,0.474,15.86,108.1608,20.17,21.11,33.42,0,111,13.2,20.99,10.4
"2009-06-01 00:07:00",936323,4.669,43.2,1.327,0.165,15.97,108.1619,20.17,21.1,32.6,0,111,13.2,21.00,5.2
"2009-06-01 00:07:30",936324,4.528,43.32,1.823,0.163,16.04,108.1619,20.17,21.12,32.73,0,111,13.2,21.00,5.3
"2009-06-01 00:08:00",936325,4.392,43.55,5.288,0.386,16.11,108.1619,20.17,21.13,33.14,0,111,13.2,21.00,5.5
"2009-06-01 00:08:30",936326,5.204,44.58,6.989,0.539,16.16,108.1619,20.17,21.14,33.7,0,111,13.2,21.00,6.6
"2009-06-01 00:09:00",936327,4.866,39.85,5.481,0.599,16.2,108.1602,20.17,21.14,33.98,0,111,13.2,20.99,1.8
"2009-06-01 00:09:30",936328,5.329,43.76,0.453,0.125,16.33,108.1411,20.12,21.14,32.1,0,111,13.2,20.94,5.8
"2009-06-01 00:10:00",936329,5.437,41.72,2.052,0.205,16.44,108.1275,20.09,21.13,31.22,0,111,13.2,20.91,3.7
"2009-06-01 00:10:30",936330,5.45,42.43,1.481,0.129,16.5,108.1278,20.09,21.12,30.67,0,111,13.2,20.91,4.4
"2009-06-01 00:11:00",936331,4.662,38.61,3.786,0.657,16.45,108.1166,20.06,21.1,30.86,0,111,13.2,20.88,0.6
"2009-06-01 00:11:30",936332,3.818,32.35,3.715,0.745,16.46,108.1001,20.02,21.09,33.22,0,111,13.19,20.84,354.4
"2009-06-01 00:12:00",936333,5.066,34.07,3.401,0.646,16.51,108.0941,20,21.06,31.87,0,111,13.19,20.82,356.1
"2009-06-01 00:12:30",936334,5.067,32.78,1.567,0.464,16.57,108.0933,20,21.04,31.85,0,111,13.19,20.82,354.8
"2009-06-01 00:13:00",936335,4.377,32.64,4.079,0.823,16.52,108.0708,19.94,21.04,34.56,0,111,13.19,20.76,354.6
"2009-06-01 00:13:30",936336,4.453,32.43,3.217,0.542,16.55,108.0607,19.92,21.02,34.98,0,111,13.19,20.74,354.4
"2009-06-01 00:14:00",936337,4.231,33.39,4.454,0.47,16.55,108.0568,19.91,21.01,34.76,0,111,13.19,20.73,355.4
"2009-06-01 00:14:30",936338,4.423,33,4.78,0.436,16.62,108.0391,19.86,20.97,33.25,0,111,13.19,20.68,355.0
"2009-06-01 00:15:00",936339,5.198,34.52,4.393,0.55,16.62,108.027,19.83,20.94,32.84,0,111,13.19,20.65,356.5
"2009-06-01 00:15:30",936340,5.818,34.94,4.572,0.541,16.81,108.0236,19.82,20.92,31.17,0,111,13.19,20.64,356.9
"2009-06-01 00:16:00",936341,4.311,30.69,6.776,0.72,16.83,108.0003,19.76,20.88,30.78,0,111,13.19,20.58,352.7
"2009-06-01 00:16:30",936342,4.003,31.21,4.325,0.624,16.72,107.9933,19.74,20.85,30.75,0,111,13.19,20.56,353.2
"2009-06-01 00:17:00",936343,4.791,33.5,2.698,0.892,16.63,107.9913,19.74,20.84,31.41,0,111,13.2,20.56,355.5
"2009-06-01 00:17:30",936344,5.693,37.64,2.243,0.378,16.64,107.9691,19.68,20.81,32.8,0,111,13.2,20.50,359.6
"2009-06-01 00:18:00",936345,5.112,33.71,2.741,0.596,16.75,107.9595,19.66,20.79,32.46,0,111,13.2,20.48,355.7
"2009-06-01 00:18:30",936346,5.784,36.26,2.805,0.477,16.72,107.9387,19.6,20.76,32.61,0,111,13.2,20.42,358.3
"2009-06-01 00:19:00",936347,6.248,39.51,1.761,0.184,16.77,107.9258,19.57,20.71,33.27,0,111,13.2,20.39,1.5
"2009-06-01 00:19:30",936348,6.409,36.58,1.201,0.178,16.96,107.9044,19.51,20.69,31.29,0,111,13.2,20.33,358.6
"2009-06-01 00:20:00",936349,6.33,36.28,3.885,0.545,16.91,107.8893,19.48,20.65,31.85,0,111,13.2,20.30,358.3
"2009-06-01 00:20:30",936350,5.643,35.01,2.552,0.521,16.88,107.8612,19.4,20.62,33.36,0,111,13.2,20.22,357.0
"2009-06-01 00:21:00",936351,5.637,34.61,2.305,0.541,16.98,107.839,19.35,20.56,33.54,0,111,13.2,20.17,356.6
"2009-06-01 00:21:30",936352,5.054,35.12,3.981,0.662,16.99,107.8229,19.31,20.51,31.72,0,111,13.2,20.12,357.1
"2009-06-01 00:22:00",936353,5.82,37.12,2.429,0.36,16.85,107.7951,19.23,20.48,33.68,0,111,13.2,20.05,359.1
"2009-06-01 00:22:30",936354,5.023,32.75,4.66,0.456,16.94,107.7881,19.22,20.42,32.8,0,111,13.2,20.04,354.8
"2009-06-01 00:23:00",936355,7.081,37.07,3.805,0.705,16.96,107.76,19.14,20.38,32.19,0,111,13.2,19.96,359.1
"2009-06-01 00:23:30",936356,6.743,41.15,1.837,0.523,16.87,107.7448,19.11,20.33,32.6,0,111,13.2,19.92,3.2
"2009-06-01 00:24:00",936357,5.212,32.69,2.173,0.578,16.88,107.7234,19.05,20.28,32.75,0,111,13.2,19.87,354.7
"2009-06-01 00:24:30",936358,6.694,33.95,2.336,0.935,16.96,107.7113,19.02,20.25,32.94,0,111,13.2,19.84,356.0
"2009-06-01 00:25:00",936359,4.97,31.71,4.543,1.033,16.95,107.69,18.96,20.18,34.12,0,111,13.2,19.78,353.7
"2009-06-01 00:25:30",936360,4.336,29.33,4.017,0.598,16.92,107.6819,18.94,20.17,35.38,0,111,13.2,19.76,351.3
"2009-06-01 00:26:00",936361,4.985,31.25,3.983,0.626,16.93,107.6588,18.88,20.13,35.03,0,111,13.21,19.70,353.2
"2009-06-01 00:26:30",936362,4.574,29.95,2.945,0.777,16.97,107.6593,18.89,20.09,34.58,0,111,13.21,19.70,352.0
"2009-06-01 00:27:00",936363,6.099,33.15,2.594,0.973,17.02,107.6465,18.85,20.05,33.5,0,111,13.21,19.67,355.1
"2009-06-01 00:27:30",936364,6.203,36.64,2.395,0.611,16.98,107.6328,18.82,20.02,33.67,0,111,13.21,19.64,358.6
"2009-06-01 00:28:00",936365,6.524,36.93,5.203,0.952,16.97,107.6212,18.79,19.97,34.24,0,111,13.21,19.61,358.9
"2009-06-01 00:28:30",936366,6.685,38.9,3.671,0.469,16.99,107.6118,18.76,19.93,34.29,0,110.9,13.2,19.58,0.9
"2009-06-01 00:29:00",936367,6.162,39.7,5.928,0.49,17.04,107.5906,18.71,19.89,34.6,0,110.9,13.2,19.53,1.7
"2009-06-01 00:29:30",936368,6.311,42.42,2.079,0.195,17.03,107.582,18.69,19.84,35.66,0,110.9,13.2,19.50,4.4
"2009-06-01 00:30:00",936369,5.977,41.64,3.495,0.226,17.03,107.5633,18.64,19.82,35.72,0,110.9,13.2,19.46,3.6
"2009-06-01 00:30:30",936370,6.732,40.63,2.49,0.536,17.19,107.5534,18.61,19.77,35.19,0,110.9,13.2,19.43,2.6
"2009-06-01 00:31:00",936371,6.492,43.2,1.695,0.262,16.97,107.5449,18.59,19.74,35.3,0,110.9,13.2,19.41,5.2
"2009-06-01 00:31:30",936372,5.836,37.36,3.298,0.717,17.11,107.5233,18.54,19.69,35.78,0,110.9,13.2,19.35,359.4
"2009-06-01 00:32:00",936373,6.529,34.5,2.228,1.157,17.39,107.5141,18.51,19.67,35.2,0,110.9,13.2,19.33,356.5
"2009-06-01 00:32:30",936374,7.448,36.08,1.332,0.581,17.27,107.4899,18.45,19.62,35.42,0,110.9,13.2,19.27,358.1
"2009-06-01 00:33:00",936375,6.691,33.73,1.649,0.53,17.15,107.4876,18.45,19.59,35.98,0,110.9,13.21,19.26,355.7
"2009-06-01 00:33:30",936376,5.996,32.32,1.134,0.461,17.17,107.4634,18.38,19.54,34.88,0,110.9,13.21,19.20,354.3
"2009-06-01 00:34:00",936377,7.169,33.88,0.826,0.362,17.25,107.4539,18.36,19.51,35.89,0,110.9,13.21,19.18,355.9
"2009-06-01 00:34:30",936378,6.816,33.17,1.088,0.363,17.27,107.4277,18.29,19.47,35.34,0,110.9,13.21,19.11,355.2
"2009-06-01 00:35:00",936379,5.838,30.68,1.115,0.267,17.41,107.4224,18.28,19.43,34.25,0,110.9,13.21,19.09,352.7
"2009-06-01 00:35:30",936380,6.155,31.24,1.153,0.35,17.31,107.4089,18.24,19.4,33.47,0,110.9,13.22,19.06,353.2
"2009-06-01 00:36:00",936381,7.09,34,1.366,0.409,17.17,107.3898,18.19,19.36,34.44,0,110.9,13.22,19.01,356.0
"2009-06-01 00:36:30",936382,7.646,37.76,1.892,0.306,17.05,107.3887,18.19,19.33,35.22,0,110.9,13.22,19.01,359.8
"2009-06-01 00:37:00",936383,7.067,36.16,1.266,0.355,17.1,107.3687,18.14,19.31,35.48,0,110.9,13.22,18.96,358.2
"2009-06-01 00:37:30",936384,6.693,36.14,3.561,0.676,17.13,107.3552,18.11,19.29,35.49,0,110.9,13.22,18.92,358.1
"2009-06-01 00:38:00",936385,7.435,33.33,2.246,0.838,17.32,107.3549,18.11,19.24,34.41,0,110.9,13.22,18.92,355.3
"2009-06-01 00:38:30",936386,7.881,35.13,1.023,0.418,17.32,107.3443,18.08,19.21,34.6,0,110.9,13.22,18.89,357.1
"2009-06-01 00:39:00",936387,6.147,30.22,1.61,0.927,17.53,107.325,18.03,19.18,33.29,0,110.9,13.22,18.84,352.2
"2009-06-01 00:39:30",936388,6.393,29.35,1.343,0.894,17.49,107.3251,18.03,19.17,33.66,0,110.9,13.22,18.84,351.4
"2009-06-01 00:40:00",936389,5.519,27.31,1.516,0.213,17.58,107.3254,18.03,19.14,33.17,0,110.9,13.22,18.84,349.3
"2009-06-01 00:40:30",936390,5.435,28.92,1.482,0.24,17.63,107.3296,18.04,19.12,33.34,0,110.8,13.22,18.86,350.9
"2009-06-01 00:41:00",936391,5.674,29.07,1.614,0.292,17.66,107.3372,18.06,19.1,33.39,0,110.8,13.22,18.87,351.1
"2009-06-01 00:41:30",936392,5.347,27.81,1.132,0.144,17.65,107.3393,18.07,19.11,33.36,0,110.8,13.22,18.88,349.8
"2009-06-01 00:42:00",936393,5.468,29.54,1.009,0.213,17.69,107.3471,18.09,19.1,33.6,0,110.8,13.22,18.90,351.5
"2009-06-01 00:42:30",936394,5.56,29.43,1.009,0.307,17.67,107.3621,18.12,19.11,33.49,0,110.8,13.22,18.94,351.4
"2009-06-01 00:43:00",936395,5.594,29.21,1.285,0.302,17.64,107.3833,18.18,19.1,33.26,0,110.8,13.22,18.99,351.2
"2009-06-01 00:43:30",936396,5.642,30.34,1.485,0.411,17.68,107.3893,18.19,19.12,33.26,0,110.8,13.22,19.01,352.3
"2009-06-01 00:44:00",936397,5.513,29.71,1.327,0.321,17.69,107.3909,18.2,19.12,33.48,0,110.8,13.23,19.01,351.7
"2009-06-01 00:44:30",936398,5.398,29.29,0.868,0.158,17.63,107.3971,18.21,19.13,33.33,0,110.8,13.23,19.03,351.3
"2009-06-01 00:45:00",936399,5.55,28.76,0.833,0.198,17.64,107.4176,18.27,19.15,33.21,0,110.8,13.23,19.08,350.8
"2009-06-01 00:45:30",936400,5.514,28.77,0.781,0.175,17.63,107.4249,18.28,19.17,33.19,0,110.8,13.22,19.10,350.8
"2009-06-01 00:46:00",936401,5.396,28.07,1.009,0.158,17.62,107.4249,18.28,19.2,34.33,0,110.8,13.22,19.10,350.1
"2009-06-01 00:46:30",936402,5.365,27.63,0.832,0.114,17.65,107.4283,18.29,19.21,34.65,0,110.8,13.22,19.11,349.6
"2009-06-01 00:47:00",936403,5.418,27.15,1.298,0.149,17.64,107.439,18.32,19.22,34.11,0,110.8,13.22,19.14,349.1
"2009-06-01 00:47:30",936404,5.497,27.24,1.136,0.162,17.64,107.4572,18.37,19.23,34.24,0,110.8,13.22,19.18,349.2
"2009-06-01 00:48:00",936405,5.657,25.97,0.966,0.201,17.69,107.4586,18.37,19.26,34.3,0,110.8,13.22,19.19,348.0
"2009-06-01 00:48:30",936406,5.805,25.16,1.074,0.25,17.71,107.4586,18.37,19.27,34.32,0,110.8,13.22,19.19,347.2
"2009-06-01 00:49:00",936407,5.742,24.98,0.897,0.243,17.67,107.4586,18.37,19.29,34.25,0,110.8,13.22,19.19,347.0
"2009-06-01 00:49:30",936408,5.475,26.08,1.392,0.241,17.69,107.4589,18.37,19.31,33.86,0,110.8,13.22,19.19,348.1
"2009-06-01 00:50:00",936409,5.529,25.52,1.013,0.219,17.63,107.4646,18.39,19.32,33.84,0,110.8,13.22,19.20,347.5
"2009-06-01 00:50:30",936410,5.663,27.13,1.015,0.2,17.55,107.4738,18.41,19.33,33.88,0,110.8,13.22,19.23,349.1
"2009-06-01 00:51:00",936411,5.644,26.49,1.135,0.149,17.41,107.4871,18.44,19.35,34.07,0,110.8,13.23,19.26,348.5
"2009-06-01 00:51:30",936412,5.75,26.26,0.976,0.18,17.5,107.4916,18.46,19.34,33.92,0,110.8,13.23,19.27,348.3
"2009-06-01 00:52:00",936413,5.688,26.21,0.871,0.197,17.48,107.4924,18.46,19.38,33.65,0,110.8,13.23,19.27,348.2
"2009-06-01 00:52:30",936414,5.964,24.84,1.007,0.315,17.39,107.4942,18.46,19.39,33.46,0,110.8,13.23,19.28,346.8
"2009-06-01 00:53:00",936415,5.703,25.44,1.524,0.361,17.41,107.4991,18.47,19.39,33.43,0,110.8,13.24,19.29,347.4
"2009-06-01 00:53:30",936416,5.345,26,1.247,0.259,17.3,107.5054,18.49,19.41,33.44,0,110.8,13.24,19.31,348.0
"2009-06-01 00:54:00",936417,5.198,26.05,1.077,0.171,17.29,107.5106,18.5,19.41,33.48,0,110.8,13.24,19.32,348.0
"2009-06-01 00:54:30",936418,5.331,26.12,1.133,0.261,17.31,107.511,18.51,19.42,33.52,0,110.8,13.24,19.32,348.1
"2009-06-01 00:55:00",936419,5.609,25.69,1.833,0.518,17.36,107.5055,18.49,19.44,33.39,0,110.8,13.24,19.31,347.7
"2009-06-01 00:55:30",936420,5.854,25.74,1.117,0.246,17.54,107.496,18.47,19.41,32.77,0,110.8,13.24,19.28,347.7
"2009-06-01 00:56:00",936421,5.773,25.31,1.053,0.177,17.54,107.4899,18.45,19.42,32.34,0,110.8,13.24,19.27,347.3
"2009-06-01 00:56:30",936422,5.714,25,1.033,0.189,17.48,107.4895,18.45,19.43,32.15,0,110.8,13.24,19.27,347.0
"2009-06-01 00:57:00",936423,5.678,24.81,1.284,0.456,17.42,107.4934,18.46,19.4,32.28,0,110.7,13.24,19.28,346.8
"2009-06-01 00:57:30",936424,5.523,24.71,0.96,0.266,17.45,107.4943,18.46,19.4,32.29,0,110.7,13.24,19.28,346.7
"2009-06-01 00:58:00",936425,5.616,24.38,1.069,0.218,17.45,107.4946,18.46,19.41,32.22,0,110.7,13.24,19.28,346.4
"2009-06-01 00:58:30",936426,5.68,24.11,0.685,0.185,17.59,107.4946,18.46,19.41,32.4,0,110.7,13.24,19.28,346.1
"2009-06-01 00:59:00",936427,5.712,23.11,1.105,0.207,17.51,107.4949,18.46,19.41,32.52,0,110.7,13.24,19.28,345.1
"2009-06-01 00:59:30",936428,5.477,24.48,0.929,0.247,17.43,107.4949,18.46,19.4,32.38,0,110.7,13.24,19.28,346.5
"2009-06-01 01:00:00",936429,5.485,23.84,1.415,0.286,17.44,107.4949,18.46,19.42,32.3,0,110.7,13.24,19.28,345.8
"2009-06-01 01:00:30",936430,5.606,22.09,1.099,0.327,17.53,107.4949,18.46,19.42,32.08,0,110.7,13.24,19.28,344.1
"2009-06-01 01:01:00",936431,5.307,23.29,1.161,0.143,17.5,107.4949,18.46,19.42,31.89,0,110.7,13.24,19.28,345.3
"2009-06-01 01:01:30",936432,5.145,23.62,1.101,0.17,17.48,107.4949,18.46,19.42,31.67,0,110.7,13.24,19.28,345.6
"2009-06-01 01:02:00",936433,5.192,22.79,0.983,0.189,17.47,107.4949,18.46,19.42,31.63,0,110.7,13.24,19.28,344.8
"2009-06-01 01:02:30",936434,4.847,23.56,1.274,0.22,17.41,107.4949,18.46,19.42,31.73,0,110.7,13.24,19.28,345.6
"2009-06-01 01:03:00",936435,4.683,24.99,1.711,0.275,17.33,107.4949,18.46,19.42,32.16,0,110.7,13.24,19.28,347.0
"2009-06-01 01:03:30",936436,4.662,24.79,1.694,0.255,17.3,107.4949,18.46,19.43,32.28,0,110.7,13.23,19.28,346.8
"2009-06-01 01:04:00",936437,4.222,26.39,1.225,0.159,17.28,107.4949,18.46,19.44,32.62,0,110.7,13.23,19.28,348.4
"2009-06-01 01:04:30",936438,4.338,24.76,1.978,0.377,17.3,107.4949,18.46,19.44,32.68,0,110.7,13.24,19.28,346.8
"2009-06-01 01:05:00",936439,4.481,23.49,1.494,0.208,17.32,107.4949,18.46,19.44,32.59,0,110.7,13.23,19.28,345.5
"2009-06-01 01:05:30",936440,4.172,25.34,1.563,0.218,17.32,107.4949,18.46,19.46,32.6,0,110.7,13.23,19.28,347.3
"2009-06-01 01:06:00",936441,4.049,25.86,1.341,0.148,17.3,107.4949,18.46,19.45,32.83,0,110.7,13.23,19.28,347.9
"2009-06-01 01:06:30",936442,4.095,25.86,1.226,0.24,17.36,107.4949,18.46,19.45,32.62,0,110.7,13.23,19.28,347.9
"2009-06-01 01:07:00",936443,4.492,24.1,1.205,0.199,17.48,107.4949,18.46,19.46,31.78,0,110.7,13.24,19.28,346.1
"2009-06-01 01:07:30",936444,4.779,23.1,1.214,0.237,17.45,107.4949,18.46,19.45,31.7,0,110.7,13.24,19.28,345.1
"2009-06-01 01:08:00",936445,4.224,24.95,1.231,0.282,17.49,107.4949,18.46,19.47,31.46,0,110.7,13.24,19.28,347.0
"2009-06-01 01:08:30",936446,3.888,24.95,1.098,0.149,17.45,107.4949,18.46,19.46,31.42,0,110.7,13.24,19.28,347.0
"2009-06-01 01:09:00",936447,3.711,25.63,1.596,0.321,17.29,107.4949,18.46,19.46,32.44,0,110.8,13.24,19.28,347.6
"2009-06-01 01:09:30",936448,3.844,28.29,0.846,0.318,17.24,107.4949,18.46,19.46,33.03,0,110.7,13.24,19.28,350.3
"2009-06-01 01:10:00",936449,3.684,27.16,1.161,0.255,17.27,107.4958,18.47,19.46,32.93,0,110.7,13.24,19.28,349.2
"2009-06-01 01:10:30",936450,3.485,26.48,1.701,0.231,17.31,107.4967,18.47,19.46,33.28,0,110.7,13.24,19.29,348.5
"2009-06-01 01:11:00",936451,3.457,25.61,1.714,0.259,17.24,107.4977,18.47,19.46,33.67,0,110.7,13.24,19.29,347.6
"2009-06-01 01:11:30",936452,3.401,28.27,1.922,0.226,17.23,107.4974,18.47,19.45,34.27,0,110.7,13.24,19.29,350.3
"2009-06-01 01:12:00",936453,3.739,31.83,3.621,0.413,17.16,107.4899,18.45,19.47,34.91,0,110.7,13.24,19.27,353.8
"2009-06-01 01:12:30",936454,3.085,27.15,2.865,0.312,17.18,107.4778,18.42,19.46,35.71,0,110.7,13.24,19.24,349.1
"2009-06-01 01:13:00",936455,3.332,26.37,1.679,0.126,17.33,107.4745,18.41,19.46,34.72,0,110.7,13.24,19.23,348.4
"2009-06-01 01:13:30",936456,3.387,25.5,1.508,0.174,17.33,107.4703,18.4,19.44,33.7,0,110.7,13.24,19.22,347.5
"2009-06-01 01:14:00",936457,3.57,24.31,1.675,0.162,17.36,107.4702,18.4,19.45,33.29,0,110.7,13.24,19.22,346.3
"2009-06-01 01:14:30",936458,3.328,24.45,0.996,0.184,17.24,107.4672,18.39,19.44,33.88,0,110.7,13.25,19.21,346.5
"2009-06-01 01:15:00",936459,3.474,23.34,1.767,0.18,17.29,107.4687,18.4,19.44,33.57,0,110.7,13.25,19.21,345.3
"2009-06-01 01:15:30",936460,3.163,24.33,1.558,0.146,17.3,107.4687,18.4,19.44,33.46,0,110.7,13.25,19.21,346.3
"2009-06-01 01:16:00",936461,3.505,22.15,1.798,0.198,17.35,107.4687,18.4,19.43,33.32,0,110.7,13.25,19.21,344.1
"2009-06-01 01:16:30",936462,3.554,23.41,1.198,0.113,17.52,107.4727,18.41,19.43,32.17,0,110.7,13.25,19.22,345.4
"2009-06-01 01:17:00",936463,3.623,22.04,1.286,0.139,17.59,107.4778,18.42,19.44,31.2,0,110.7,13.25,19.24,344.0
"2009-06-01 01:17:30",936464,3.504,22.45,1.331,0.141,17.49,107.4766,18.42,19.42,31.03,0,110.7,13.25,19.23,344.5
"2009-06-01 01:18:00",936465,3.229,23.6,1.538,0.122,17.44,107.4757,18.41,19.43,31.08,0,110.7,13.25,19.23,345.6
"2009-06-01 01:18:30",936466,3.248,26.13,3.317,0.402,17.13,107.4751,18.41,19.44,32.7,0,110.7,13.25,19.23,348.1
"2009-06-01 01:19:00",936467,3.314,26.39,2.543,0.394,17.14,107.4775,18.42,19.44,34.07,0,110.7,13.25,19.24,348.4
"2009-06-01 01:19:30",936468,2.78,27.6,3.122,0.371,17.09,107.4778,18.42,19.46,35.74,0,110.7,13.25,19.24,349.6
"2009-06-01 01:20:00",936469,3.148,25.64,1.944,0.203,17.46,107.4805,18.43,19.45,34.53,0,110.7,13.25,19.24,347.6
"2009-06-01 01:20:30",936470,3.633,22.26,2.493,0.273,17.62,107.4814,18.43,19.45,32.26,0,110.7,13.24,19.25,344.3
"2009-06-01 01:21:00",936471,3.66,20.18,1.404,0.143,17.61,107.4811,18.43,19.46,31.73,0,110.7,13.24,19.25,342.2
"2009-06-01 01:21:30",936472,3.495,19.63,1.884,0.126,17.6,107.4848,18.44,19.46,31.94,0,110.7,13.25,19.25,341.6
"2009-06-01 01:22:00",936473,2.861,26.78,2.973,0.269,17.31,107.4862,18.44,19.46,32.9,0,110.7,13.24,19.26,348.8
"2009-06-01 01:22:30",936474,2.529,30.59,2.37,0.271,17.25,107.4862,18.44,19.47,35.35,0,110.7,13.25,19.26,352.6
"2009-06-01 01:23:00",936475,2.46,29.59,1.63,0.266,17.37,107.4889,18.45,19.47,35.42,0,110.7,13.25,19.27,351.6
"2009-06-01 01:23:30",936476,2.709,31.6,1.564,0.257,17.41,107.4913,18.46,19.48,35.28,0,110.7,13.25,19.27,353.6
"2009-06-01 01:24:00",936477,2.502,31.81,1.908,0.264,17.39,107.4914,18.46,19.47,35.27,0,110.7,13.25,19.27,353.8
"2009-06-01 01:24:30",936478,2.264,30.39,2.897,0.186,17.34,107.4905,18.45,19.47,36,0,110.7,13.25,19.27,352.4
"2009-06-01 01:25:00",936479,2.266,28.51,3.697,0.284,17.39,107.4938,18.46,19.47,36.06,0,110.7,13.25,19.28,350.5
"2009-06-01 01:25:30",936480,2.341,31.35,3.539,0.277,17.42,107.4944,18.46,19.47,35.99,0,110.7,13.25,19.28,353.4
"2009-06-01 01:26:00",936481,2.599,33.23,3.482,0.319,17.42,107.4947,18.46,19.46,36.11,0,110.7,13.25,19.28,355.2
"2009-06-01 01:26:30",936482,2.241,30.4,2.194,0.164,17.49,107.4963,18.47,19.45,35.92,0,110.7,13.25,19.28,352.4
"2009-06-01 01:27:00",936483,2.524,36.19,4.523,0.294,17.44,107.4954,18.47,19.45,36.08,0,110.7,13.25,19.28,358.2
"2009-06-01 01:27:30",936484,2.538,35.96,2.869,0.272,17.44,107.4876,18.45,19.45,36.68,0,110.7,13.25,19.26,358.0
"2009-06-01 01:28:00",936485,2.615,37.39,1.695,0.199,17.5,107.4701,18.4,19.43,36.47,0,110.7,13.25,19.22,359.4
"2009-06-01 01:28:30",936486,2.499,36.79,2.412,0.237,17.5,107.4636,18.38,19.43,36.46,0,110.7,13.25,19.20,358.8
"2009-06-01 01:29:00",936487,2.307,36.95,2.837,0.193,17.39,107.4637,18.38,19.43,36.86,0,110.7,13.25,19.20,359.0
"2009-06-01 01:29:30",936488,1.959,35.79,3.259,0.165,17.41,107.4637,18.38,19.42,36.77,0,110.7,13.26,19.20,357.8
"2009-06-01 01:30:00",936489,1.97,40.71,1.633,0.049,17.34,107.4637,18.38,19.41,37.22,0,110.7,13.26,19.20,2.7
"2009-06-01 01:30:30",936490,1.981,43.69,0.815,0.029,17.3,107.4614,18.38,19.4,37.59,0,110.7,13.26,19.19,5.7
"2009-06-01 01:31:00",936491,2.004,46.81,1.822,0.051,17.33,107.4521,18.35,19.38,37.83,0,110.7,13.26,19.17,8.8
"2009-06-01 01:31:30",936492,2.016,48.73,1.18,0.061,17.32,107.4367,18.31,19.37,38.03,0,110.7,13.26,19.13,10.7
"2009-06-01 01:32:00",936493,2.108,43.97,1.346,0.047,17.54,107.4302,18.3,19.35,37.85,0,110.7,13.26,19.11,6.0
"2009-06-01 01:32:30",936494,2.249,41.99,1.547,0.077,17.44,107.4299,18.3,19.36,37.31,0,110.7,13.26,19.11,4.0
"2009-06-01 01:33:00",936495,2.295,41.39,1.837,0.046,17.32,107.4299,18.3,19.34,37.06,0,110.7,13.26,19.11,3.4
"2009-06-01 01:33:30",936496,2.144,39.31,1.049,0.053,17.54,107.4299,18.3,19.33,36.61,0,110.7,13.26,19.11,1.3
"2009-06-01 01:34:00",936497,1.973,40.06,1.148,0.046,17.69,107.4294,18.3,19.32,36.48,0,110.7,13.26,19.11,2.1
"2009-06-01 01:34:30",936498,1.961,40.47,1.838,0.092,17.66,107.4195,18.27,19.31,36.52,0,110.7,13.26,19.09,2.5
"2009-06-01 01:35:00",936499,2.076,41.54,1.067,0.036,17.68,107.4054,18.23,19.3,36.53,0,110.7,13.26,19.05,3.5
"2009-06-01 01:35:30",936500,1.989,41.84,0.452,0.045,17.74,107.3973,18.21,19.3,36.55,0,110.7,13.26,19.03,3.8
"2009-06-01 01:36:00",936501,1.834,41.81,0.918,0.09,17.49,107.3961,18.21,19.28,36.43,0,110.7,13.25,19.03,3.8
"2009-06-01 01:36:30",936502,1.727,42.99,1.06,0.069,17.31,107.3961,18.21,19.27,36.53,0,110.7,13.25,19.03,5.0
"2009-06-01 01:37:00",936503,1.852,45.17,0.911,0.072,17.39,107.3961,18.21,19.26,36.56,0,110.7,13.25,19.03,7.2
"2009-06-01 01:37:30",936504,1.848,47.27,1.346,0.108,17.5,107.3961,18.21,19.24,36.38,0,110.7,13.25,19.03,9.3
"2009-06-01 01:38:00",936505,2.009,47.41,0.991,0.031,17.46,107.3961,18.21,19.24,36.14,0,110.7,13.25,19.03,9.4
"2009-06-01 01:38:30",936506,2.052,44.93,0.949,0.038,17.5,107.3953,18.21,19.24,35.56,0,110.7,13.25,19.02,6.9
"2009-06-01 01:39:00",936507,1.965,43.13,1.061,0.079,17.67,107.3897,18.19,19.23,34.96,0,110.7,13.25,19.01,5.1
"2009-06-01 01:39:30",936508,1.89,43.22,1.072,0.067,17.88,107.3852,18.18,19.24,34.68,0,110.7,13.25,19.00,5.2
"2009-06-01 01:40:00",936509,2.003,44.64,1.25,0.033,17.77,107.3838,18.18,19.22,33.85,0,110.7,13.25,18.99,6.6
"2009-06-01 01:40:30",936510,1.921,51.17,2.973,0.077,17.68,107.3739,18.15,19.21,34.23,0,110.7,13.25,18.97,13.2
"2009-06-01 01:41:00",936511,1.996,52.89,1.801,0.064,17.82,107.3646,18.13,19.2,34.58,0,110.7,13.26,18.95,14.9
"2009-06-01 01:41:30",936512,1.967,53.9,0.569,0.073,17.78,107.3624,18.12,19.19,33.97,0,110.7,13.26,18.94,15.9
"2009-06-01 01:42:00",936513,1.94,55.22,0.573,0.046,17.67,107.3624,18.12,19.2,33.99,0,110.7,13.26,18.94,17.2
"2009-06-01 01:42:30",936514,2.042,56.08,0.554,0.032,17.79,107.3624,18.12,19.2,34.06,0,110.7,13.26,18.94,18.1
"2009-06-01 01:43:00",936515,2.073,55.3,0.611,0.037,17.82,107.3624,18.12,19.2,34.04,0,110.7,13.26,18.94,17.3
"2009-06-01 01:43:30",936516,2.255,61.97,4.881,0.096,17.69,107.3624,18.12,19.18,34.45,0,110.7,13.26,18.94,24.0
"2009-06-01 01:44:00",936517,2.369,68.8,2.869,0.181,17.66,107.3624,18.12,19.18,35.14,0,110.7,13.26,18.94,30.8
"2009-06-01 01:44:30",936518,2.42,67.45,1.542,0.117,17.67,107.3624,18.12,19.18,35.29,0,110.7,13.26,18.94,29.4
"2009-06-01 01:45:00",936519,2.038,77.23,7.436,0.156,17.57,107.3624,18.12,19.19,35.49,0,110.7,13.26,18.94,39.2
"2009-06-01 01:45:30",936520,1.721,96,4.875,0.052,17.44,107.3624,18.12,19.18,36.54,0,110.7,13.26,18.94,58.0
"2009-06-01 01:46:00",936521,1.72,109.1,2.529,0.055,17.38,107.3627,18.13,19.17,37.6,0,110.7,13.26,18.94,71.1
"2009-06-01 01:46:30",936522,1.871,111.5,1.256,0.09,17.29,107.3624,18.12,19.19,38.39,0,110.7,13.26,18.94,73.5
"2009-06-01 01:47:00",936523,1.971,113.1,0.844,0.066,17.27,107.3627,18.13,19.2,38.84,0,110.7,13.26,18.94,75.1
"2009-06-01 01:47:30",936524,1.982,115.5,0.851,0.066,17.21,107.3624,18.12,19.18,38.97,0,110.7,13.26,18.94,77.5
"2009-06-01 01:48:00",936525,1.853,104.6,5.613,0.091,17.38,107.363,18.13,19.19,38.8,0,110.7,13.26,18.94,66.6
"2009-06-01 01:48:30",936526,2.023,94.7,2.754,0.067,17.36,107.3636,18.13,19.19,38.02,0,110.7,13.26,18.94,56.7