"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-01-18 00:00:00,1783E-3,5C000000,-0724,0838,12090,026.2,045.4,0.440,742.8,01.18,0.508
2017-01-18 00:01:00,1932E-3,5C000000,-0724,0837,12090,026.2,045.4,0.440,742.7,01.18,0.508
2017-01-18 00:02:00,1825E-3,5C000000,-0724,0838,12104,026.2,045.4,0.439,743.0,01.18,0.508
2017-01-18 00:03:00,1894E-3,5C000000,-0724,0839,12180,026.2,045.4,0.439,743.1,01.18,0.508
2017-01-18 00:04:00,1808E-3,5C000000,-0724,0839,11966,026.2,045.4,0.440,743.2,01.18,0.508
2017-01-18 00:05:00,1788E-3,5C000000,-0724,0839,11963,026.1,045.4,0.440,743.1,01.18,0.508
2017-01-18 00:06:00,1753E-3,5C000000,-0724,0838,12083,026.1,045.4,0.439,743.3,01.18,0.508
2017-01-18 00:07:00,1864E-3,5C000000,-0724,0838,11984,026.1,045.4,0.440,743.2,01.18,0.508
2017-01-18 00:08:00,1821E-3,5C000000,-0724,0839,12167,026.1,045.4,0.440,743.3,01.18,0.508
2017-01-18 00:09:00,1871E-3,5C000000,-0724,0838,11979,026.1,045.4,0.440,743.2,01.18,0.508
2017-01-18 00:10:00,1947E-3,5C000000,-0724,0839,12115,026.1,045.4,0.440,743.2,01.18,0.508
2017-01-18 00:11:00,1796E-3,5C000000,-0724,0838,11999,026.1,045.4,0.440,743.3,01.18,0.508
2017-01-18 00:12:00,1799E-3,5C000000,-0724,0838,11935,026.1,045.4,0.440,743.1,01.18,0.508
2017-01-18 00:13:00,1897E-3,5C000000,-0724,0838,12170,026.1,045.4,0.440,743.2,01.18,0.508
2017-01-18 00:14:00,1874E-3,5C000000,-0724,0838,12143,026.1,045.4,0.440,743.1,01.18,0.508
2017-01-18 00:15:00,1995E-3,5C000000,-0724,0838,11946,026.1,045.4,0.440,743.1,01.18,0.508
2017-01-18 00:16:00,1781E-3,5C000000,-0724,0838,12162,026.1,045.4,0.440,743.2,01.18,0.508
2017-01-18 00:17:00,1794E-3,5C000000,-0724,0838,12126,026.1,045.4,0.440,742.9,01.18,0.508
2017-01-18 00:18:00,1741E-3,5C000000,-0724,0838,12085,026.0,045.4,0.440,742.9,01.18,0.508
2017-01-18 00:19:00,1832E-3,5C000000,-0724,0839,12007,026.0,045.4,0.440,742.9,01.18,0.508
2017-01-18 00:20:00,1978E-3,5C000000,-0724,0839,12129,026.0,045.4,0.440,743.0,01.18,0.508
2017-01-18 00:21:00,1866E-3,5C000000,-0724,0839,12068,026.0,045.4,0.440,742.9,01.18,0.508
2017-01-18 00:22:00,1896E-3,5C000000,-0724,0838,12134,026.0,045.4,0.440,742.9,01.18,0.508
2017-01-18 00:23:00,1865E-3,5C000000,-0724,0838,12093,026.0,045.4,0.440,743.0,01.18,0.508
2017-01-18 00:24:00,1907E-3,5C000000,-0724,0838,11965,026.0,045.4,0.440,743.0,01.18,0.508
2017-01-18 00:25:00,1837E-3,5C000000,-0724,0838,12060,026.0,045.4,0.440,743.0,01.18,0.508
2017-01-18 00:26:00,1800E-3,5C000000,-0724,0838,12097,026.0,045.4,0.440,742.9,01.18,0.508
2017-01-18 00:27:00,1854E-3,5C000000,-0724,0839,12081,025.9,045.4,0.440,742.9,01.18,0.508
2017-01-18 00:28:00,1794E-3,5C000000,-0724,0839,12091,025.9,045.4,0.440,742.8,01.18,0.508
2017-01-18 00:29:00,1896E-3,5C000000,-0724,0839,12048,025.9,045.4,0.440,742.8,01.18,0.508
2017-01-18 00:30:00,1979E-3,5C000000,-0724,0838,12004,025.9,045.4,0.440,742.7,01.18,0.508
2017-01-18 00:31:00,1797E-3,5C000000,-0724,0838,12194,025.9,045.4,0.440,743.0,01.18,0.508
2017-01-18 00:32:00,1882E-3,5C000000,-0724,0839,12095,025.9,045.4,0.440,742.9,01.18,0.508
2017-01-18 00:33:00,1766E-3,5C000000,-0724,0839,11963,025.9,045.4,0.440,742.9,01.18,0.508
2017-01-18 00:34:00,1792E-3,5C000000,-0724,0839,12114,025.9,045.4,0.440,742.9,01.18,0.508
2017-01-18 00:35:00,1879E-3,5C000000,-0724,0839,11989,025.9,045.4,0.440,742.8,01.18,0.508
2017-01-18 00:36:00,1777E-3,5C000000,-0724,0838,12110,025.9,045.4,0.440,742.7,01.18,0.508
2017-01-18 00:37:00,1788E-3,5C000000,-0724,0838,12018,025.9,045.4,0.440,742.8,01.18,0.508
2017-01-18 00:38:00,1818E-3,5C000000,-0724,0839,12024,025.9,045.4,0.440,742.7,01.18,0.508
2017-01-18 00:39:00,1842E-3,5C000000,-0724,0838,12175,025.9,045.4,0.440,742.8,01.18,0.508
2017-01-18 00:40:00,1906E-3,5C000000,-0724,0838,12128,025.8,045.4,0.440,742.8,01.18,0.508
2017-01-18 00:41:00,1640E-3,5C000000,-0724,0839,12017,025.8,045.4,0.440,742.8,01.18,0.508
2017-01-18 00:42:00,1868E-3,5C000000,-0724,0838,11969,025.8,045.4,0.440,742.7,01.18,0.508
2017-01-18 00:43:00,1955E-3,5C000000,-0724,0838,12091,025.8,045.4,0.440,742.8,01.18,0.508
2017-01-18 00:44:00,1888E-3,5C000000,-0724,0838,12027,025.8,045.4,0.441,742.9,01.18,0.508
2017-01-18 00:45:00,1700E-3,5C000000,-0724,0838,12119,025.8,045.4,0.440,742.8,01.18,0.508
2017-01-18 00:46:00,1756E-3,5C000000,-0724,0839,11926,025.8,045.4,0.440,742.6,01.18,0.508
2017-01-18 00:47:00,1792E-3,5C000000,-0724,0839,12019,025.8,045.4,0.440,742.8,01.18,0.508
2017-01-18 00:48:00,1971E-3,5C000000,-0724,0838,12062,025.8,045.4,0.440,742.9,01.18,0.508
2017-01-18 00:49:00,1747E-3,5C000000,-0724,0838,12057,025.8,045.4,0.441,742.8,01.18,0.508
2017-01-18 00:50:00,1773E-3,5C000000,-0724,0839,11942,025.8,045.4,0.440,742.9,01.18,0.508
2017-01-18 00:51:00,1668E-3,5C000000,-0724,0839,12069,025.8,045.4,0.440,743.0,01.18,0.508
2017-01-18 00:52:00,1858E-3,5C000000,-0724,0838,12014,025.7,045.4,0.441,743.1,01.18,0.508
2017-01-18 00:53:00,1892E-3,5C000000,-0724,0839,12059,025.8,045.4,0.441,743.0,01.18,0.508
2017-01-18 00:54:00,1777E-3,5C000000,-0724,0838,12017,025.8,045.4,0.440,742.9,01.18,0.508
2017-01-18 00:55:00,1781E-3,5C000000,-0724,0839,12098,025.8,045.4,0.441,742.8,01.18,0.508
2017-01-18 00:56:00,1748E-3,5C000000,-0724,0838,12082,025.7,045.4,0.440,742.9,01.18,0.508
2017-01-18 00:57:00,1820E-3,5C000000,-0724,0839,12029,025.7,045.4,0.440,742.7,01.18,0.508
2017-01-18 00:58:00,1827E-3,5C000000,-0724,0838,11892,025.7,045.4,0.441,742.8,01.18,0.508
2017-01-18 00:59:00,1835E-3,5C000000,-0724,0838,11899,025.7,045.4,0.440,742.9,01.18,0.508
2017-01-18 01:00:00,1904E-3,5C000000,-0724,0839,12071,025.7,045.4,0.440,743.0,01.18,0.508
2017-01-18 01:01:00,1846E-3,5C000000,-0724,0838,11968,025.7,045.4,0.441,742.9,01.18,0.508
2017-01-18 01:02:00,1841E-3,5C000000,-0724,0838,11921,025.7,045.4,0.440,742.7,01.18,0.508
2017-01-18 01:03:00,1725E-3,5C000000,-0724,0839,12015,025.7,045.4,0.441,743.0,01.18,0.508
2017-01-18 01:04:00,1764E-3,5C000000,-0724,0838,11883,025.7,045.4,0.441,743.0,01.18,0.508
2017-01-18 01:05:00,1860E-3,5C000000,-0724,0839,12164,025.7,045.4,0.440,742.6,01.18,0.508
2017-01-18 01:06:00,1886E-3,5C000000,-0724,0838,12124,025.7,045.4,0.441,742.6,01.18,0.508
2017-01-18 01:07:00,1697E-3,5C000000,-0724,0838,11973,025.7,045.4,0.440,742.8,01.18,0.508
2017-01-18 01:08:00,1880E-3,5C000000,-0724,0838,11956,025.7,045.4,0.440,742.7,01.18,0.508
2017-01-18 01:09:00,1769E-3,5C000000,-0724,0838,12102,025.6,045.4,0.441,742.9,01.18,0.508
2017-01-18 01:10:00,1832E-3,5C000000,-0724,0838,11968,025.6,045.4,0.440,742.8,01.18,0.508
2017-01-18 01:11:00,1893E-3,5C000000,-0724,0838,12103,025.6,045.4,0.441,742.6,01.18,0.508
2017-01-18 01:12:00,1770E-3,5C000000,-0724,0839,12129,025.6,045.4,0.441,742.5,01.18,0.508
2017-01-18 01:13:00,1751E-3,5C000000,-0724,0838,11934,025.6,045.4,0.440,742.4,01.18,0.508
2017-01-18 01:14:00,1892E-3,5C000000,-0724,0838,12074,025.6,045.4,0.441,742.3,01.18,0.508
2017-01-18 01:15:00,1901E-3,5C000000,-0724,0838,12084,025.6,045.4,0.440,742.7,01.18,0.508
2017-01-18 01:16:00,1836E-3,5C000000,-0724,0839,12013,025.6,045.4,0.440,742.5,01.18,0.508
2017-01-18 01:17:00,1843E-3,5C000000,-0724,0838,11995,025.6,045.4,0.441,742.5,01.18,0.508
2017-01-18 01:18:00,1912E-3,5C000000,-0724,0839,11846,025.6,045.4,0.440,742.7,01.18,0.508
2017-01-18 01:19:00,1799E-3,5C000000,-0724,0838,12010,025.5,045.4,0.441,742.8,01.18,0.508
2017-01-18 01:20:00,1711E-3,5C000000,-0724,0838,12010,025.6,045.4,0.441,743.0,01.18,0.508
2017-01-18 01:21:00,1748E-3,5C000000,-0724,0838,12102,025.6,045.4,0.440,742.7,01.18,0.508
2017-01-18 01:22:00,1773E-3,5C000000,-0724,0839,12172,025.5,045.4,0.441,742.6,01.18,0.508
2017-01-18 01:23:00,1747E-3,5C000000,-0724,0838,12191,025.5,045.4,0.440,742.6,01.18,0.508
2017-01-18 01:24:00,1746E-3,5C000000,-0724,0839,12131,025.5,045.4,0.441,742.8,01.18,0.508
2017-01-18 01:25:00,1798E-3,5C000000,-0724,0838,12145,025.5,045.4,0.441,742.7,01.18,0.508
2017-01-18 01:26:00,1926E-3,5C000000,-0724,0839,12063,025.5,045.4,0.440,742.7,01.18,0.508
2017-01-18 01:27:00,1944E-3,5C000000,-0724,0838,12002,025.5,045.4,0.441,742.7,01.18,0.508
2017-01-18 01:28:00,1787E-3,5C000000,-0724,0838,11944,025.5,045.4,0.441,742.8,01.18,0.508
2017-01-18 01:29:00,1697E-3,5C000000,-0724,0838,12008,025.5,045.4,0.441,742.9,01.18,0.508
2017-01-18 01:30:00,1882E-3,5C000000,-0724,0838,12043,025.5,045.4,0.441,743.0,01.18,0.508
2017-01-18 01:31:00,1852E-3,5C000000,-0724,0838,12123,025.5,045.4,0.440,743.1,01.18,0.508
2017-01-18 01:32:00,1746E-3,5C000000,-0724,0838,11912,025.5,045.4,0.441,743.1,01.18,0.508
2017-01-18 01:33:00,1718E-3,5C000000,-0724,0838,11917,025.5,045.4,0.441,743.2,01.18,0.508
2017-01-18 01:34:00,1830E-3,5C000000,-0724,0838,12025,025.5,045.4,0.441,743.3,01.18,0.508
2017-01-18 01:35:00,1750E-3,5C000000,-0724,0838,12052,025.5,045.4,0.441,743.2,01.18,0.508
2017-01-18 01:36:00,1815E-3,5C000000,-0724,0838,12049,025.5,045.4,0.441,743.3,01.18,0.508
2017-01-18 01:37:00,1728E-3,5C000000,-0724,0838,12094,025.5,045.3,0.441,743.2,01.18,0.508
2017-01-18 01:38:00,1667E-3,5C000000,-0724,0838,12091,025.5,045.4,0.441,743.0,01.18,0.508
2017-01-18 01:39:00,1696E-3,5C000000,-0724,0837,12012,025.5,045.4,0.441,743.0,01.18,0.508
2017-01-18 01:40:00,1841E-3,5C000000,-0724,0838,11994,025.5,045.4,0.441,743.3,01.18,0.508
2017-01-18 01:41:00,1814E-3,5C000000,-0724,0838,11882,025.5,045.4,0.441,743.2,01.18,0.508
2017-01-18 01:42:00,1758E-3,5C000000,-0724,0838,11948,025.5,045.4,0.441,743.4,01.18,0.508
2017-01-18 01:43:00,1729E-3,5C000000,-0724,0839,12042,025.5,045.4,0.441,743.4,01.18,0.508
2017-01-18 01:44:00,1922E-3,5C000000,-0724,0838,12109,025.5,045.4,0.441,743.4,01.18,0.508
2017-01-18 01:45:00,1720E-3,5C000000,-0724,0838,12064,025.5,045.4,0.441,743.4,01.18,0.508
2017-01-18 01:46:00,1751E-3,5C000000,-0724,0838,12032,025.5,045.4,0.441,743.2,01.18,0.508
2017-01-18 01:47:00,1769E-3,5C000000,-0724,0839,12175,025.5,045.4,0.441,743.3,01.18,0.508
2017-01-18 01:48:00,1755E-3,5C000000,-0724,0838,12061,025.5,045.4,0.441,743.1,01.18,0.508
2017-01-18 01:49:00,1796E-3,5C000000,-0724,0839,12114,025.5,045.4,0.441,743.1,01.18,0.508
2017-01-18 01:50:00,1860E-3,5C000000,-0724,0838,12179,025.5,045.4,0.441,743.1,01.18,0.508
2017-01-18 01:51:00,1857E-3,5C000000,-0724,0838,12072,025.5,045.4,0.441,743.0,01.18,0.508
2017-01-18 01:52:00,1860E-3,5C000000,-0724,0838,12168,025.5,045.4,0.441,743.2,01.18,0.508
2017-01-18 01:53:00,1615E-3,5C000000,-0724,0838,12089,025.5,045.4,0.441,743.1,01.18,0.508
2017-01-18 01:54:00,1720E-3,5C000000,-0724,0839,12069,025.5,045.4,0.441,743.1,01.18,0.508
2017-01-18 01:55:00,2035E-3,5C000000,-0724,0838,12118,025.6,045.4,0.440,743.0,01.18,0.508
2017-01-18 01:56:00,1906E-3,5C000000,-0724,0838,12020,025.6,045.4,0.441,742.9,01.18,0.508
2017-01-18 01:57:00,1922E-3,5C000000,-0724,0838,11920,025.6,045.4,0.441,742.8,01.18,0.508
2017-01-18 01:58:00,1702E-3,5C000000,-0724,0838,12129,025.6,045.4,0.441,743.0,01.18,0.508
2017-01-18 01:59:00,1824E-3,5C000000,-0724,0839,12129,025.6,045.4,0.440,742.9,01.18,0.508
2017-01-18 02:00:00,1935E-3,5C000000,-0724,0839,12170,025.6,045.4,0.441,742.9,01.18,0.508
2017-01-18 02:01:00,2007E-3,5C000000,-0724,0838,11951,025.6,045.4,0.440,742.8,01.18,0.508
2017-01-18 02:02:00,1667E-3,5C000000,-0724,0839,12129,025.6,045.4,0.441,742.8,01.18,0.508
2017-01-18 02:03:00,1911E-3,5C000000,-0724,0839,12133,025.6,045.4,0.440,742.6,01.18,0.508
2017-01-18 02:04:00,1875E-3,5C000000,-0724,0839,12155,025.6,045.4,0.441,742.6,01.18,0.508
2017-01-18 02:05:00,1864E-3,5C000000,-0724,0838,12212,025.6,045.4,0.440,742.6,01.18,0.508
2017-01-18 02:06:00,1896E-3,5C000000,-0724,0839,11968,025.6,045.4,0.441,742.6,01.18,0.508
2017-01-18 02:07:00,1901E-3,5C000000,-0724,0838,12037,025.6,045.4,0.440,742.3,01.18,0.508
2017-01-18 02:08:00,1807E-3,5C000000,-0724,0839,12070,025.6,045.4,0.441,742.2,01.18,0.508
2017-01-18 02:09:00,1821E-3,5C000000,-0724,0839,11972,025.6,045.4,0.441,742.3,01.18,0.508
2017-01-18 02:10:00,1850E-3,5C000000,-0724,0839,12137,025.6,045.4,0.440,742.3,01.18,0.508
2017-01-18 02:11:00,1858E-3,5C000000,-0724,0838,11922,025.6,045.4,0.441,742.4,01.18,0.508
2017-01-18 02:12:00,1921E-3,5C000000,-0724,0838,11918,025.6,045.4,0.440,742.1,01.18,0.508
2017-01-18 02:13:00,1765E-3,5C000000,-0724,0837,12023,025.5,045.4,0.441,742.3,01.18,0.508
2017-01-18 02:14:00,1859E-3,5C000000,-0724,0838,12065,025.5,045.4,0.440,742.4,01.18,0.508
2017-01-18 02:15:00,1786E-3,5C000000,-0724,0838,11956,025.5,045.4,0.441,742.4,01.18,0.508
2017-01-18 02:16:00,1825E-3,5C000000,-0724,0838,12077,025.5,045.4,0.440,742.6,01.18,0.508
2017-01-18 02:17:00,1831E-3,5C000000,-0724,0838,12174,025.5,045.4,0.441,742.3,01.18,0.508
2017-01-18 02:18:00,1853E-3,5C000000,-0724,0839,12008,025.5,045.4,0.440,742.4,01.18,0.508
2017-01-18 02:19:00,1878E-3,5C000000,-0724,0839,12044,025.5,045.4,0.441,742.2,01.18,0.508
2017-01-18 02:20:00,1911E-3,5C000000,-0724,0839,12028,025.5,045.4,0.440,742.3,01.18,0.508
2017-01-18 02:21:00,1826E-3,5C000000,-0724,0838,12031,025.5,045.4,0.441,742.5,01.18,0.508
2017-01-18 02:22:00,1769E-3,5C000000,-0724,0838,12001,025.5,045.4,0.440,742.4,01.18,0.508
2017-01-18 02:23:00,1911E-3,5C000000,-0724,0838,11905,025.5,045.4,0.441,742.5,01.18,0.508
2017-01-18 02:24:00,1898E-3,5C000000,-0724,0838,12092,025.5,045.4,0.440,742.3,01.18,0.508
2017-01-18 02:25:00,1765E-3,5C000000,-0724,0838,12124,025.5,045.4,0.441,742.3,01.18,0.508
2017-01-18 02:26:00,1830E-3,5C000000,-0724,0838,12097,025.5,045.4,0.440,742.4,01.18,0.508
2017-01-18 02:27:00,1982E-3,5C000000,-0724,0839,12110,025.5,045.4,0.441,742.5,01.18,0.508
2017-01-18 02:28:00,1829E-3,5C000000,-0724,0838,11929,025.5,045.4,0.440,742.2,01.18,0.508
2017-01-18 02:29:00,1867E-3,5C000000,-0724,0838,12113,025.5,045.4,0.441,742.3,01.18,0.508
2017-01-18 02:30:00,1927E-3,5C000000,-0724,0838,11955,025.5,045.4,0.440,742.3,01.18,0.508
2017-01-18 02:31:00,1835E-3,5C000000,-0724,0839,12106,025.5,045.4,0.441,742.2,01.18,0.508
2017-01-18 02:32:00,1873E-3,5C000000,-0724,0838,12102,025.4,045.4,0.440,742.0,01.18,0.508
2017-01-18 02:33:00,1759E-3,5C000000,-0724,0838,11964,025.4,045.4,0.441,741.8,01.18,0.508
2017-01-18 02:34:00,1738E-3,5C000000,-0724,0838,11961,025.4,045.4,0.440,741.5,01.18,0.508
2017-01-18 02:35:00,1795E-3,5C000000,-0724,0838,12036,025.4,045.4,0.441,741.3,01.18,0.508
2017-01-18 02:36:00,1891E-3,5C000000,-0724,0839,12149,025.4,045.4,0.440,741.2,01.18,0.508
2017-01-18 02:37:00,1851E-3,5C000000,-0724,0838,12090,025.4,045.4,0.441,741.1,01.18,0.508
2017-01-18 02:38:00,1942E-3,5C000000,-0724,0838,11857,025.4,045.4,0.440,741.1,01.18,0.508
2017-01-18 02:39:00,1793E-3,5C000000,-0724,0839,12050,025.4,045.4,0.440,741.1,01.18,0.508
2017-01-18 02:40:00,1872E-3,5C000000,-0724,0839,12026,025.3,045.4,0.440,740.9,01.18,0.508
2017-01-18 02:41:00,1841E-3,5C000000,-0724,0838,12043,025.3,045.4,0.440,740.7,01.18,0.508
2017-01-18 02:42:00,1807E-3,5C000000,-0724,0839,11991,025.3,045.4,0.440,740.8,01.18,0.508
2017-01-18 02:43:00,1972E-3,5C000000,-0724,0839,12080,025.3,045.4,0.440,740.6,01.18,0.508
2017-01-18 02:44:00,1753E-3,5C000000,-0724,0838,12177,025.3,045.4,0.440,740.7,01.18,0.508
2017-01-18 02:45:00,1869E-3,5C000000,-0724,0839,12091,025.2,045.4,0.440,740.6,01.18,0.508
2017-01-18 02:46:00,1934E-3,5C000000,-0724,0838,11926,025.2,045.3,0.441,740.9,01.18,0.508
2017-01-18 02:47:00,1845E-3,5C000000,-0724,0838,12167,025.2,045.4,0.440,740.6,01.18,0.508
2017-01-18 02:48:00,1775E-3,5C000000,-0724,0838,11909,025.1,045.4,0.441,740.7,01.18,0.508
2017-01-18 02:49:00,1778E-3,5C000000,-0724,0838,12078,025.1,045.3,0.440,741.0,01.18,0.508
2017-01-18 02:50:00,1918E-3,5C000000,-0724,0839,12183,025.1,045.3,0.441,740.8,01.18,0.508
2017-01-18 02:51:00,1812E-3,5C000000,-0724,0838,12125,025.1,045.4,0.440,740.6,01.18,0.508
2017-01-18 02:52:00,1844E-3,5C000000,-0724,0838,11955,025.1,045.4,0.441,740.6,01.18,0.508
2017-01-18 02:53:00,1798E-3,5C000000,-0724,0838,12002,025.0,045.4,0.440,741.0,01.18,0.508
2017-01-18 02:54:00,1882E-3,5C000000,-0724,0837,11868,025.0,045.4,0.441,741.0,01.18,0.508
2017-01-18 02:55:00,1804E-3,5C000000,-0724,0838,12153,025.0,045.4,0.440,740.6,01.18,0.508
2017-01-18 02:56:00,1825E-3,5C000000,-0724,0838,12046,024.9,045.4,0.441,741.0,01.18,0.508
2017-01-18 02:57:00,1835E-3,5C000000,-0724,0838,12057,024.9,045.4,0.441,741.2,01.18,0.508
2017-01-18 02:58:00,1966E-3,5C000000,-0724,0838,12065,024.9,045.4,0.441,741.3,01.18,0.508
2017-01-18 02:59:00,1950E-3,5C000000,-0724,0838,12013,024.9,045.4,0.441,741.2,01.18,0.508
2017-01-18 03:00:00,1728E-3,5C000000,-0724,0837,12082,024.8,045.3,0.442,741.3,01.18,0.508
2017-01-18 03:01:00,2067E-3,5C000000,-0724,0838,11965,024.8,045.3,0.441,741.3,01.18,0.508
2017-01-18 03:02:00,1825E-3,5C000000,-0724,0838,11951,024.8,045.4,0.442,741.6,01.18,0.508
2017-01-18 03:03:00,2007E-3,5C000000,-0724,0838,11914,024.7,045.4,0.441,741.5,01.18,0.508
2017-01-18 03:04:00,1977E-3,5C000000,-0724,0838,12064,024.7,045.4,0.442,741.3,01.18,0.508
2017-01-18 03:05:00,1956E-3,5C000000,-0724,0838,12041,024.7,045.3,0.441,741.4,01.18,0.508
2017-01-18 03:06:00,2022E-3,5C000000,-0724,0838,12030,024.7,045.4,0.442,741.5,01.18,0.508
2017-01-18 03:07:00,1917E-3,5C000000,-0724,0839,12182,024.6,045.3,0.441,741.1,01.18,0.508
2017-01-18 03:08:00,1877E-3,5C000000,-0724,0839,12035,024.6,045.3,0.442,741.7,01.18,0.508
2017-01-18 03:09:00,1876E-3,5C000000,-0724,0838,11967,024.6,045.3,0.442,741.7,01.18,0.508
2017-01-18 03:10:00,1843E-3,5C000000,-0724,0838,12057,024.6,045.4,0.442,741.7,01.18,0.508
2017-01-18 03:11:00,1739E-3,5C000000,-0724,0838,11829,024.5,045.4,0.442,742.0,01.18,0.508
2017-01-18 03:12:00,1897E-3,5C000000,-0724,0838,12024,024.5,045.3,0.442,742.2,01.18,0.508
2017-01-18 03:13:00,1786E-3,5C000000,-0724,0838,12077,024.5,045.4,0.442,742.3,01.18,0.508
2017-01-18 03:14:00,1998E-3,5C000000,-0724,0838,11975,024.5,045.4,0.442,742.2,01.18,0.508
2017-01-18 03:15:00,1753E-3,5C000000,-0724,0839,12104,024.5,045.3,0.442,742.4,01.18,0.508
2017-01-18 03:16:00,1802E-3,5C000000,-0724,0838,12086,024.5,045.3,0.442,742.3,01.18,0.508
2017-01-18 03:17:00,1681E-3,5C000000,-0724,0838,11997,024.5,045.4,0.442,742.4,01.18,0.508
2017-01-18 03:18:00,1995E-3,5C000000,-0724,0838,12090,024.4,045.4,0.442,742.0,01.18,0.508
2017-01-18 03:19:00,1903E-3,5C000000,-0724,0837,12063,024.4,045.4,0.442,742.4,01.18,0.508
2017-01-18 03:20:00,1759E-3,5C000000,-0724,0837,12148,024.4,045.4,0.443,742.4,01.18,0.508
2017-01-18 03:21:00,1829E-3,5C000000,-0724,0838,12079,024.4,045.4,0.442,742.6,01.18,0.508
2017-01-18 03:22:00,1832E-3,5C000000,-0724,0837,11895,024.4,045.4,0.443,742.6,01.18,0.508
2017-01-18 03:23:00,1840E-3,5C000000,-0724,0838,12090,024.4,045.3,0.443,742.7,01.18,0.508
2017-01-18 03:24:00,2037E-3,5C000000,-0724,0838,12235,024.4,045.4,0.443,742.6,01.18,0.508
2017-01-18 03:25:00,1925E-3,5C000000,-0724,0838,11954,024.4,045.3,0.443,742.7,01.18,0.508
2017-01-18 03:26:00,1865E-3,5C000000,-0724,0838,11982,024.4,045.4,0.443,742.8,01.18,0.508
2017-01-18 03:27:00,1908E-3,5C000000,-0724,0837,11973,024.3,045.4,0.443,742.7,01.18,0.508
2017-01-18 03:28:00,1847E-3,5C000000,-0724,0839,12103,024.3,045.4,0.442,742.8,01.18,0.508
2017-01-18 03:29:00,1921E-3,5C000000,-0724,0838,12094,024.3,045.4,0.443,742.6,01.18,0.508
2017-01-18 03:30:00,1748E-3,5C000000,-0724,0838,12162,024.3,045.4,0.442,742.4,01.18,0.508
2017-01-18 03:31:00,1922E-3,5C000000,-0724,0837,12043,024.3,045.3,0.443,742.4,01.18,0.508
2017-01-18 03:32:00,1894E-3,5C000000,-0724,0838,12002,024.3,045.4,0.442,742.5,01.18,0.508
2017-01-18 03:33:00,1983E-3,5C000000,-0724,0837,12043,024.3,045.4,0.443,742.3,01.18,0.508
2017-01-18 03:34:00,1978E-3,5C000000,-0724,0837,12109,024.3,045.3,0.442,742.3,01.18,0.508
2017-01-18 03:35:00,2069E-3,5C000000,-0724,0838,12147,024.3,045.4,0.443,742.6,01.18,0.508
2017-01-18 03:36:00,1944E-3,5C000000,-0724,0838,11863,024.3,045.3,0.442,742.2,01.18,0.508
2017-01-18 03:37:00,1706E-3,5C000000,-0724,0838,12039,024.3,045.3,0.443,742.3,01.18,0.508
2017-01-18 03:38:00,1886E-3,5C000000,-0724,0837,11956,024.2,045.4,0.442,742.3,01.18,0.508
2017-01-18 03:39:00,1983E-3,5C000000,-0724,0837,12090,024.2,045.4,0.443,742.3,01.18,0.508
2017-01-18 03:40:00,1901E-3,5C000000,-0724,0837,12148,024.2,045.3,0.442,742.2,01.18,0.508
2017-01-18 03:41:00,1940E-3,5C000000,-0724,0838,12156,024.2,045.3,0.443,742.0,01.18,0.508
2017-01-18 03:42:00,1819E-3,5C000000,-0724,0838,12067,024.2,045.4,0.442,741.8,01.18,0.508
2017-01-18 03:43:00,1866E-3,5C000000,-0724,0838,11974,024.2,045.3,0.443,741.9,01.18,0.508
2017-01-18 03:44:00,1834E-3,5C000000,-0724,0838,11983,024.1,045.3,0.442,741.8,01.18,0.508
2017-01-18 03:45:00,1824E-3,5C000000,-0724,0838,12034,024.1,045.4,0.442,741.7,01.18,0.508
2017-01-18 03:46:00,1892E-3,5C000000,-0724,0838,12132,024.1,045.3,0.443,741.5,01.18,0.508
2017-01-18 03:47:00,1902E-3,5C000000,-0724,0838,12001,024.1,045.3,0.442,741.5,01.18,0.508
2017-01-18 03:48:00,1917E-3,5C000000,-0724,0838,12077,024.1,045.3,0.443,741.7,01.18,0.508
2017-01-18 03:49:00,1887E-3,5C000000,-0724,0838,12091,024.1,045.3,0.442,741.6,01.18,0.508
2017-01-18 03:50:00,1822E-3,5C000000,-0724,0839,12159,024.1,045.3,0.443,741.6,01.18,0.508
2017-01-18 03:51:00,1795E-3,5C000000,-0724,0838,12082,024.1,045.3,0.442,741.5,01.18,0.508
2017-01-18 03:52:00,1762E-3,5C000000,-0724,0839,12060,024.1,045.3,0.443,741.4,01.18,0.508
2017-01-18 03:53:00,1770E-3,5C000000,-0724,0839,12097,024.1,045.3,0.442,741.5,01.18,0.508
2017-01-18 03:54:00,1887E-3,5C000000,-0724,0838,12095,024.0,045.3,0.443,741.4,01.18,0.508
2017-01-18 03:55:00,1885E-3,5C000000,-0724,0837,12141,024.0,045.4,0.442,741.4,01.18,0.508
2017-01-18 03:56:00,1957E-3,5C000000,-0724,0838,12142,024.0,045.4,0.443,741.3,01.18,0.508
2017-01-18 03:57:00,1835E-3,5C000000,-0724,0838,12027,024.0,045.3,0.442,741.5,01.18,0.508
2017-01-18 03:58:00,1917E-3,5C000000,-0724,0837,12109,024.0,045.3,0.443,741.3,01.18,0.508
2017-01-18 03:59:00,1763E-3,5C000000,-0724,0838,12010,024.0,045.3,0.442,741.3,01.18,0.508
2017-01-18 04:00:00,1772E-3,5C000000,-0724,0839,11994,024.0,045.3,0.443,741.7,01.18,0.508
2017-01-18 04:01:00,1892E-3,5C000000,-0724,0838,12094,024.0,045.3,0.442,741.7,01.18,0.508
2017-01-18 04:02:00,1965E-3,5C000000,-0724,0839,12004,024.0,045.3,0.443,741.6,01.18,0.508
2017-01-18 04:03:00,2016E-3,5C000000,-0724,0839,12179,024.0,045.3,0.443,742.1,01.18,0.508
2017-01-18 04:04:00,1815E-3,5C000000,-0724,0838,11998,023.9,045.3,0.443,742.0,01.18,0.508
2017-01-18 04:05:00,1816E-3,5C000000,-0724,0837,11964,024.0,045.3,0.443,742.3,01.18,0.508
2017-01-18 04:06:00,2007E-3,5C000000,-0724,0838,12141,023.9,045.3,0.443,742.2,01.18,0.508
2017-01-18 04:07:00,1961E-3,5C000000,-0724,0838,12027,023.9,045.4,0.443,742.2,01.18,0.508
2017-01-18 04:08:00,1888E-3,5C000000,-0724,0838,12149,023.9,045.4,0.443,742.3,01.18,0.508
2017-01-18 04:09:00,1859E-3,5C000000,-0724,0838,12073,023.9,045.4,0.443,742.2,01.18,0.508
2017-01-18 04:10:00,1718E-3,5C000000,-0724,0838,12131,023.9,045.4,0.443,742.4,01.18,0.508
2017-01-18 04:11:00,1829E-3,5C000000,-0724,0838,12109,023.9,045.3,0.443,742.5,01.18,0.508
2017-01-18 04:12:00,1960E-3,5C000000,-0724,0838,11953,023.9,045.3,0.444,742.6,01.18,0.508
2017-01-18 04:13:00,1965E-3,5C000000,-0724,0838,12027,023.9,045.3,0.443,742.7,01.18,0.508
2017-01-18 04:14:00,1865E-3,5C000000,-0724,0837,11893,023.9,045.3,0.443,742.6,01.18,0.508
2017-01-18 04:15:00,1894E-3,5C000000,-0724,0838,12080,023.9,045.3,0.443,742.6,01.18,0.508
2017-01-18 04:16:00,2028E-3,5C000000,-0724,0838,12055,023.9,045.3,0.444,742.8,01.18,0.508
2017-01-18 04:17:00,1863E-3,5C000000,-0724,0838,12113,023.9,045.3,0.443,743.0,01.18,0.508
2017-01-18 04:18:00,1862E-3,5C000000,-0724,0838,12028,023.9,045.3,0.444,743.0,01.18,0.508
2017-01-18 04:19:00,1963E-3,5C000000,-0724,0839,12040,023.9,045.3,0.443,743.1,01.18,0.508
2017-01-18 04:20:00,1860E-3,5C000000,-0724,0838,12044,023.9,045.3,0.444,743.2,01.18,0.508