"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-07-28 00:00:00,2146E-4,5C000000,-0724,0940,11175,029.7,045.4,0.389,738.2,01.18,0.508
2013-07-28 00:01:00,1702E-4,5C000000,-0724,0939,11232,029.7,045.4,0.389,738.2,01.18,0.508
2013-07-28 00:02:00,3104E-4,5C000000,-0724,0939,11141,029.7,045.4,0.390,738.2,01.18,0.508
2013-07-28 00:03:00,2160E-4,5C000000,-0724,0940,11166,029.7,045.4,0.389,738.2,01.18,0.508
2013-07-28 00:04:00,1750E-4,5C000000,-0724,0940,11182,029.7,045.4,0.389,738.2,01.18,0.508
2013-07-28 00:05:00,3026E-4,5C000000,-0724,0939,11097,029.7,045.4,0.389,738.2,01.18,0.508
2013-07-28 00:06:00,1537E-4,5C000000,-0724,0940,11323,029.7,045.4,0.390,738.2,01.18,0.508
2013-07-28 00:07:00,1881E-4,5C000000,-0724,0939,11142,029.7,045.4,0.389,738.2,01.18,0.508
2013-07-28 00:08:00,2925E-4,5C000000,-0724,0939,11087,029.7,045.4,0.389,738.1,01.18,0.508
2013-07-28 00:09:00,1803E-4,5C000000,-0724,0940,11059,029.8,045.4,0.389,738.1,01.18,0.508
2013-07-28 00:10:00,9006E-5,5C000000,-0724,0940,11300,029.8,045.4,0.389,738.1,01.18,0.508
2013-07-28 00:11:00,2587E-4,5C000000,-0724,0939,11107,029.8,045.4,0.390,738.2,01.18,0.508
2013-07-28 00:12:00,1365E-4,5C000000,-0724,0939,11153,029.8,045.4,0.389,738.1,01.18,0.508
2013-07-28 00:13:00,1340E-4,5C000000,-0724,0940,11173,029.8,045.4,0.389,738.2,01.18,0.508
2013-07-28 00:14:00,1710E-4,5C000000,-0724,0940,11176,029.8,045.4,0.389,738.2,01.18,0.508
2013-07-28 00:15:00,1436E-4,5C000000,-0724,0940,11117,029.8,045.4,0.389,738.2,01.18,0.508
2013-07-28 00:16:00,1996E-4,5C000000,-0724,0939,11127,029.8,045.4,0.389,738.1,01.18,0.508
2013-07-28 00:17:00,2642E-4,5C000000,-0724,0940,11029,029.8,045.4,0.389,738.1,01.18,0.508
2013-07-28 00:18:00,2500E-4,5C000000,-0724,0940,11176,029.8,045.4,0.389,738.1,01.18,0.508
2013-07-28 00:19:00,2130E-4,5C000000,-0724,0939,11217,029.8,045.4,0.389,738.1,01.18,0.508
2013-07-28 00:20:00,2166E-4,5C000000,-0724,0938,11218,029.8,045.4,0.389,738.1,01.18,0.508
2013-07-28 00:21:00,2395E-4,5C000000,-0724,0940,11080,029.8,045.4,0.389,738.1,01.18,0.508
2013-07-28 00:22:00,1057E-4,5C000000,-0724,0939,11042,029.8,045.4,0.389,738.1,01.18,0.508
2013-07-28 00:23:00,9745E-5,5C000000,-0724,0940,11254,029.8,045.4,0.389,738.1,01.18,0.508
2013-07-28 00:24:00,2496E-4,5C000000,-0724,0939,11165,029.8,045.4,0.389,738.1,01.18,0.508
2013-07-28 00:25:00,2740E-4,5C000000,-0724,0940,11149,029.8,045.4,0.389,738.1,01.18,0.508
2013-07-28 00:26:00,2479E-4,5C000000,-0724,0939,11088,029.8,045.4,0.389,738.1,01.18,0.508
2013-07-28 00:27:00,2793E-4,5C000000,-0724,0939,11087,029.8,045.4,0.389,738.1,01.18,0.508
2013-07-28 00:28:00,2081E-4,5C000000,-0724,0939,10903,029.8,045.4,0.389,738.0,01.18,0.508
2013-07-28 00:29:00,2439E-4,5C000000,-0724,0940,11063,029.9,045.4,0.389,738.0,01.18,0.508
2013-07-28 00:30:00,2202E-4,5C000000,-0724,0939,11208,029.9,045.4,0.389,738.0,01.18,0.508
2013-07-28 00:31:00,2595E-4,5C000000,-0724,0940,11201,029.9,045.4,0.389,738.0,01.18,0.508
2013-07-28 00:32:00,2433E-4,5C000000,-0724,0940,11024,029.9,045.4,0.389,738.0,01.18,0.508
2013-07-28 00:33:00,1789E-4,5C000000,-0724,0940,11258,029.9,045.4,0.389,738.0,01.18,0.508
2013-07-28 00:34:00,1766E-4,5C000000,-0724,0939,11183,029.9,045.4,0.389,738.0,01.18,0.508
2013-07-28 00:35:00,1675E-4,5C000000,-0724,0939,11144,029.9,045.4,0.389,738.1,01.18,0.508
2013-07-28 00:36:00,2377E-4,5C000000,-0724,0939,11137,029.9,045.4,0.389,738.0,01.18,0.508
2013-07-28 00:37:00,1804E-4,5C000000,-0724,0939,11138,029.9,045.4,0.389,738.0,01.18,0.508
2013-07-28 00:38:00,2298E-4,5C000000,-0724,0941,11176,029.9,045.4,0.389,738.0,01.18,0.508
2013-07-28 00:39:00,1915E-4,5C000000,-0724,0940,11289,030.0,045.4,0.389,738.0,01.18,0.508
2013-07-28 00:40:00,1788E-4,5C000000,-0724,0939,11219,029.9,045.4,0.388,738.0,01.18,0.508
2013-07-28 00:41:00,2323E-4,5C000000,-0724,0939,11122,029.9,045.4,0.389,738.0,01.18,0.508
2013-07-28 00:42:00,2367E-4,5C000000,-0724,0940,10969,030.0,045.4,0.389,738.0,01.18,0.508
2013-07-28 00:43:00,1919E-4,5C000000,-0724,0939,11203,030.0,045.4,0.389,738.0,01.18,0.508
2013-07-28 00:44:00,2732E-4,5C000000,-0724,0940,11089,030.0,045.4,0.388,738.0,01.18,0.508
2013-07-28 00:45:00,1689E-4,5C000000,-0724,0939,11173,030.0,045.4,0.389,738.0,01.18,0.508
2013-07-28 00:46:00,1694E-4,5C000000,-0724,0940,11097,030.0,045.4,0.389,738.0,01.18,0.508
2013-07-28 00:47:00,2485E-4,5C000000,-0724,0939,11123,030.0,045.4,0.388,738.0,01.18,0.508
2013-07-28 00:48:00,1842E-4,5C000000,-0724,0939,11151,030.0,045.4,0.388,738.0,01.18,0.508
2013-07-28 00:49:00,2242E-4,5C000000,-0724,0939,11091,030.0,045.4,0.389,738.0,01.18,0.508
2013-07-28 00:50:00,1812E-4,5C000000,-0724,0940,11149,030.0,045.4,0.389,738.0,01.18,0.508
2013-07-28 00:51:00,3111E-4,5C000000,-0724,0939,11157,030.0,045.4,0.388,738.0,01.18,0.508
2013-07-28 00:52:00,2466E-4,5C000000,-0724,0939,11021,030.0,045.4,0.388,738.0,01.18,0.508
2013-07-28 00:53:00,1382E-4,5C000000,-0724,0939,11027,030.1,045.4,0.389,738.0,01.18,0.508
2013-07-28 00:54:00,1991E-4,5C000000,-0724,0939,11062,030.1,045.4,0.389,738.0,01.18,0.508
2013-07-28 00:55:00,2123E-4,5C000000,-0724,0940,11198,030.1,045.4,0.388,738.0,01.18,0.508
2013-07-28 00:56:00,2002E-4,5C000000,-0724,0940,11105,030.1,045.4,0.388,738.0,01.18,0.508
2013-07-28 00:57:00,1276E-4,5C000000,-0724,0940,11183,030.1,045.4,0.389,738.0,01.18,0.508
2013-07-28 00:58:00,1881E-4,5C000000,-0724,0940,11053,030.1,045.4,0.389,738.0,01.18,0.508
2013-07-28 00:59:00,2085E-4,5C000000,-0724,0939,11149,030.1,045.4,0.388,738.0,01.18,0.508
2013-07-28 01:00:00,2170E-4,5C000000,-0724,0940,11217,030.1,045.4,0.389,738.0,01.18,0.508
2013-07-28 01:01:00,2498E-4,5C000000,-0724,0940,11052,030.1,045.4,0.389,737.9,01.18,0.508
2013-07-28 01:02:00,3565E-4,5C000000,-0724,0940,11141,030.1,045.4,0.388,737.9,01.18,0.508
2013-07-28 01:03:00,2064E-4,5C000000,-0724,0940,11099,030.1,045.4,0.388,737.9,01.18,0.508
2013-07-28 01:04:00,1592E-4,5C000000,-0724,0940,10981,030.1,045.4,0.389,737.9,01.18,0.508
2013-07-28 01:05:00,2142E-4,5C000000,-0724,0940,11089,030.1,045.4,0.388,737.9,01.18,0.508
2013-07-28 01:06:00,2791E-4,5C000000,-0724,0941,11238,030.1,045.4,0.388,737.9,01.18,0.508
2013-07-28 01:07:00,1657E-4,5C000000,-0724,0940,11098,030.1,045.4,0.388,737.8,01.18,0.508
2013-07-28 01:08:00,1794E-4,5C000000,-0724,0940,11143,030.1,045.4,0.389,737.9,01.18,0.508
2013-07-28 01:09:00,3181E-4,5C000000,-0724,0940,11009,030.1,045.4,0.388,737.9,01.18,0.508
2013-07-28 01:10:00,2539E-4,5C000000,-0724,0939,11048,030.1,045.4,0.388,737.8,01.18,0.508
2013-07-28 01:11:00,2062E-4,5C000000,-0724,0940,11191,030.1,045.4,0.389,737.8,01.18,0.508
2013-07-28 01:12:00,2961E-4,5C000000,-0724,0939,11125,030.1,045.4,0.389,737.8,01.18,0.508
2013-07-28 01:13:00,2455E-4,5C000000,-0724,0940,11212,030.2,045.4,0.388,737.8,01.18,0.508
2013-07-28 01:14:00,2779E-4,5C000000,-0724,0940,11044,030.1,045.4,0.388,737.8,01.18,0.508
2013-07-28 01:15:00,1462E-4,5C000000,-0724,0939,11162,030.2,045.4,0.389,737.8,01.18,0.508
2013-07-28 01:16:00,2557E-4,5C000000,-0724,0941,11049,030.2,045.4,0.388,737.9,01.18,0.508
2013-07-28 01:17:00,1773E-4,5C000000,-0724,0940,11019,030.2,045.4,0.388,737.8,01.18,0.508
2013-07-28 01:18:00,2061E-4,5C000000,-0724,0940,10794,030.2,045.4,0.388,737.9,01.18,0.508
2013-07-28 01:19:00,2263E-4,5C000000,-0724,0940,11180,030.2,045.4,0.389,737.8,01.18,0.508
2013-07-28 01:20:00,1756E-4,5C000000,-0724,0940,11061,030.2,045.4,0.388,737.8,01.18,0.508
2013-07-28 01:21:00,3119E-4,5C000000,-0724,0940,11060,030.2,045.4,0.388,737.9,01.18,0.508
2013-07-28 01:22:00,1391E-4,5C000000,-0724,0940,11312,030.2,045.4,0.389,737.8,01.18,0.508
2013-07-28 01:23:00,1327E-4,5C000000,-0724,0939,11160,030.2,045.4,0.388,737.9,01.18,0.508
2013-07-28 01:24:00,2050E-4,5C000000,-0724,0941,11077,030.2,045.4,0.388,737.8,01.18,0.508
2013-07-28 01:25:00,1722E-4,5C000000,-0724,0941,11203,030.2,045.4,0.388,737.8,01.18,0.508
2013-07-28 01:26:00,9184E-5,5C000000,-0724,0940,11229,030.2,045.4,0.389,737.8,01.18,0.508
2013-07-28 01:27:00,2359E-4,5C000000,-0724,0941,11076,030.2,045.4,0.388,737.8,01.18,0.508
2013-07-28 01:28:00,2406E-4,5C000000,-0724,0940,11075,030.2,045.4,0.388,737.8,01.18,0.508
2013-07-28 01:29:00,2247E-4,5C000000,-0724,0940,11077,030.2,045.4,0.389,737.8,01.18,0.508
2013-07-28 01:30:00,2879E-4,5C000000,-0724,0940,11120,030.2,045.4,0.388,737.9,01.18,0.508
2013-07-28 01:31:00,1565E-4,5C000000,-0724,0939,11057,030.2,045.4,0.388,737.9,01.18,0.508
2013-07-28 01:32:00,2283E-4,5C000000,-0724,0941,11175,030.2,045.4,0.388,737.9,01.18,0.508
2013-07-28 01:33:00,2326E-4,5C000000,-0724,0940,11118,030.2,045.4,0.389,737.8,01.18,0.508
2013-07-28 01:34:00,1914E-4,5C000000,-0724,0940,10946,030.2,045.4,0.388,737.9,01.18,0.508
2013-07-28 01:35:00,2033E-4,5C000000,-0724,0940,11113,030.2,045.4,0.388,737.8,01.18,0.508
2013-07-28 01:36:00,2768E-4,5C000000,-0724,0940,11051,030.2,045.4,0.389,737.9,01.18,0.508
2013-07-28 01:37:00,1746E-4,5C000000,-0724,0940,11114,030.2,045.4,0.388,737.9,01.18,0.508
2013-07-28 01:38:00,1848E-4,5C000000,-0724,0940,11101,030.3,045.4,0.388,737.8,01.18,0.508
2013-07-28 01:39:00,1033E-4,5C000000,-0724,0939,11188,030.3,045.4,0.388,737.9,01.18,0.508
2013-07-28 01:40:00,1953E-4,5C000000,-0724,0941,11099,030.3,045.4,0.388,737.8,01.18,0.508
2013-07-28 01:41:00,2083E-4,5C000000,-0724,0940,11096,030.3,045.5,0.388,737.8,01.18,0.508
2013-07-28 01:42:00,1956E-4,5C000000,-0724,0940,11128,030.2,045.4,0.388,737.8,01.18,0.508
2013-07-28 01:43:00,2070E-4,5C000000,-0724,0940,11237,030.3,045.4,0.389,737.9,01.18,0.508
2013-07-28 01:44:00,2486E-4,5C000000,-0724,0940,11216,030.3,045.4,0.388,737.9,01.18,0.508
2013-07-28 01:45:00,2246E-4,5C000000,-0724,0941,11059,030.3,045.4,0.388,737.9,01.18,0.508
2013-07-28 01:46:00,8570E-5,5C000000,-0724,0940,10987,030.3,045.4,0.388,737.9,01.18,0.508
2013-07-28 01:47:00,2042E-4,5C000000,-0724,0939,11038,030.3,045.4,0.388,737.9,01.18,0.508
2013-07-28 01:48:00,1618E-4,5C000000,-0724,0941,11177,030.3,045.4,0.388,737.9,01.18,0.508
2013-07-28 01:49:00,2123E-4,5C000000,-0724,0940,11130,030.3,045.4,0.388,737.9,01.18,0.508
2013-07-28 01:50:00,2358E-4,5C000000,-0724,0940,11211,030.3,045.4,0.388,737.9,01.18,0.508
2013-07-28 01:51:00,1934E-4,5C000000,-0724,0940,11083,030.3,045.4,0.388,737.9,01.18,0.508
2013-07-28 01:52:00,1921E-4,5C000000,-0724,0940,11130,030.3,045.4,0.389,737.9,01.18,0.508
2013-07-28 01:53:00,1833E-4,5C000000,-0724,0940,11176,030.3,045.4,0.388,737.9,01.18,0.508
2013-07-28 01:54:00,2844E-4,5C000000,-0724,0940,11102,030.3,045.4,0.388,737.9,01.18,0.508
2013-07-28 01:55:00,2709E-4,5C000000,-0724,0941,11059,030.3,045.4,0.388,737.9,01.18,0.508
2013-07-28 01:56:00,2349E-4,5C000000,-0724,0940,11094,030.3,045.4,0.388,737.9,01.18,0.508
2013-07-28 01:57:00,1748E-4,5C000000,-0724,0941,11150,030.3,045.4,0.388,737.9,01.18,0.508
2013-07-28 01:58:00,2025E-4,5C000000,-0724,0941,11145,030.3,045.4,0.388,737.9,01.18,0.508
2013-07-28 01:59:00,2291E-4,5C000000,-0724,0939,11102,030.3,045.4,0.388,737.9,01.18,0.508
2013-07-28 02:00:00,2481E-4,5C000000,-0724,0940,11315,030.3,045.4,0.388,737.9,01.18,0.508
2013-07-28 02:01:00,2107E-4,5C000000,-0724,0940,11113,030.3,045.4,0.388,737.9,01.18,0.508
2013-07-28 02:02:00,1714E-4,5C000000,-0724,0941,11224,030.3,045.4,0.388,737.9,01.18,0.508
2013-07-28 02:03:00,2068E-4,5C000000,-0724,0940,11072,030.3,045.4,0.388,737.9,01.18,0.508
2013-07-28 02:04:00,2218E-4,5C000000,-0724,0941,11028,030.3,045.4,0.388,737.9,01.18,0.508
2013-07-28 02:05:00,3228E-4,5C000000,-0724,0940,10945,030.3,045.4,0.388,737.9,01.18,0.508
2013-07-28 02:06:00,1940E-4,5C000000,-0724,0941,11071,030.3,045.4,0.388,737.9,01.18,0.508
2013-07-28 02:07:00,1736E-4,5C000000,-0724,0941,11041,030.4,045.4,0.388,737.9,01.18,0.508
2013-07-28 02:08:00,2015E-4,5C000000,-0724,0940,11007,030.3,045.4,0.388,737.9,01.18,0.508
2013-07-28 02:09:00,1754E-4,5C000000,-0724,0941,11084,030.3,045.4,0.388,737.9,01.18,0.508
2013-07-28 02:10:00,2147E-4,5C000000,-0724,0941,11144,030.4,045.4,0.388,737.9,01.18,0.508
2013-07-28 02:11:00,1357E-4,5C000000,-0724,0941,11029,030.3,045.4,0.388,737.9,01.18,0.508
2013-07-28 02:12:00,1909E-4,5C000000,-0724,0941,11172,030.3,045.4,0.388,737.9,01.18,0.508
2013-07-28 02:13:00,1655E-4,5C000000,-0724,0940,11257,030.3,045.4,0.388,737.9,01.18,0.508
2013-07-28 02:14:00,2153E-4,5C000000,-0724,0941,11233,030.4,045.4,0.388,737.9,01.18,0.508
2013-07-28 02:15:00,2890E-4,5C000000,-0724,0940,10987,030.4,045.4,0.388,737.9,01.18,0.508
2013-07-28 02:16:00,2339E-4,5C000000,-0724,0940,11165,030.4,045.4,0.388,737.9,01.18,0.508
2013-07-28 02:17:00,2283E-4,5C000000,-0724,0941,11126,030.4,045.4,0.388,737.9,01.18,0.508
2013-07-28 02:18:00,1542E-4,5C000000,-0724,0941,11263,030.4,045.4,0.388,737.9,01.18,0.508
2013-07-28 02:19:00,2421E-4,5C000000,-0724,0940,11054,030.4,045.4,0.388,737.9,01.18,0.508
2013-07-28 02:20:00,2200E-4,5C000000,-0724,0940,11139,030.4,045.4,0.388,737.9,01.18,0.508
2013-07-28 02:21:00,1655E-4,5C000000,-0724,0941,11060,030.4,045.4,0.388,737.9,01.18,0.508
2013-07-28 02:22:00,2293E-4,5C000000,-0724,0941,11137,030.4,045.4,0.388,737.9,01.18,0.508
2013-07-28 02:23:00,4548E-5,5C000000,-0724,0941,11104,030.4,045.4,0.388,737.9,01.18,0.508
2013-07-28 02:24:00,2394E-4,5C000000,-0724,0940,11130,030.4,045.4,0.388,738.0,01.18,0.508
2013-07-28 02:25:00,2493E-4,5C000000,-0724,0940,11064,030.4,045.4,0.388,737.9,01.18,0.508
2013-07-28 02:26:00,2152E-4,5C000000,-0724,0940,11036,030.4,045.4,0.388,737.9,01.18,0.508
2013-07-28 02:27:00,1252E-4,5C000000,-0724,0941,11212,030.4,045.4,0.388,737.9,01.18,0.508
2013-07-28 02:28:00,2516E-4,5C000000,-0724,0941,10970,030.4,045.4,0.388,737.9,01.18,0.508
2013-07-28 02:29:00,2802E-4,5C000000,-0724,0940,11195,030.4,045.4,0.388,737.9,01.18,0.508
2013-07-28 02:30:00,1815E-4,5C000000,-0724,0940,11125,030.4,045.4,0.388,737.8,01.18,0.508
2013-07-28 02:31:00,1957E-4,5C000000,-0724,0940,10940,030.4,045.4,0.388,737.9,01.18,0.508
2013-07-28 02:32:00,1926E-4,5C000000,-0724,0941,11090,030.4,045.4,0.387,737.8,01.18,0.508
2013-07-28 02:33:00,2161E-4,5C000000,-0724,0941,11100,030.5,045.4,0.388,737.8,01.18,0.508
2013-07-28 02:34:00,2019E-4,5C000000,-0724,0941,11177,030.4,045.4,0.388,737.8,01.18,0.508
2013-07-28 02:35:00,3040E-4,5C000000,-0724,0941,11089,030.5,045.4,0.387,737.8,01.18,0.508
2013-07-28 02:36:00,1713E-4,5C000000,-0724,0941,11121,030.4,045.4,0.388,737.8,01.18,0.508
2013-07-28 02:37:00,2265E-4,5C000000,-0724,0941,11072,030.4,045.4,0.388,737.8,01.18,0.508
2013-07-28 02:38:00,1090E-4,5C000000,-0724,0941,10979,030.5,045.4,0.387,737.8,01.18,0.508
2013-07-28 02:39:00,1265E-4,5C000000,-0724,0940,11100,030.5,045.4,0.388,737.8,01.18,0.508
2013-07-28 02:40:00,3171E-4,5C000000,-0724,0940,11036,030.5,045.4,0.388,737.8,01.18,0.508
2013-07-28 02:41:00,2255E-4,5C000000,-0724,0941,11131,030.5,045.4,0.387,737.8,01.18,0.508
2013-07-28 02:42:00,1256E-4,5C000000,-0724,0941,11138,030.5,045.4,0.388,737.8,01.18,0.508
2013-07-28 02:43:00,2308E-4,5C000000,-0724,0940,11091,030.5,045.5,0.388,737.7,01.18,0.508
2013-07-28 02:44:00,1848E-4,5C000000,-0724,0942,11169,030.5,045.4,0.387,737.7,01.18,0.508
2013-07-28 02:45:00,2225E-4,5C000000,-0724,0940,11179,030.5,045.4,0.388,737.7,01.18,0.508
2013-07-28 02:46:00,2628E-4,5C000000,-0724,0941,11089,030.5,045.4,0.388,737.7,01.18,0.508
2013-07-28 02:47:00,2058E-4,5C000000,-0724,0941,11093,030.5,045.4,0.387,737.7,01.18,0.508
2013-07-28 02:48:00,1879E-4,5C000000,-0724,0941,11009,030.5,045.4,0.387,737.8,01.18,0.508
2013-07-28 02:49:00,2131E-4,5C000000,-0724,0942,11191,030.5,045.4,0.388,737.8,01.18,0.508
2013-07-28 02:50:00,2307E-4,5C000000,-0724,0941,11189,030.5,045.4,0.388,737.7,01.18,0.508
2013-07-28 02:51:00,2459E-4,5C000000,-0724,0941,11002,030.5,045.4,0.387,737.8,01.18,0.508
2013-07-28 02:52:00,3004E-4,5C000000,-0724,0941,11126,030.5,045.4,0.388,737.7,01.18,0.508
2013-07-28 02:53:00,2414E-4,5C000000,-0724,0941,11233,030.5,045.4,0.388,737.8,01.18,0.508
2013-07-28 02:54:00,1896E-4,5C000000,-0724,0941,11148,030.5,045.4,0.387,737.7,01.18,0.508
2013-07-28 02:55:00,3476E-4,5C000000,-0724,0941,11147,030.5,045.4,0.388,737.7,01.18,0.508
2013-07-28 02:56:00,2174E-4,5C000000,-0724,0941,11174,030.5,045.4,0.388,737.8,01.18,0.508
2013-07-28 02:57:00,2767E-4,5C000000,-0724,0940,11150,030.5,045.4,0.387,737.8,01.18,0.508
2013-07-28 02:58:00,3316E-4,5C000000,-0724,0940,11070,030.5,045.4,0.388,737.7,01.18,0.508
2013-07-28 02:59:00,2111E-4,5C000000,-0724,0942,11114,030.5,045.4,0.388,737.7,01.18,0.508
2013-07-28 03:00:00,2373E-4,5C000000,-0724,0940,11181,030.5,045.4,0.387,737.8,01.18,0.508
2013-07-28 03:01:00,2624E-4,5C000000,-0724,0940,11237,030.5,045.4,0.388,737.7,01.18,0.508
2013-07-28 03:02:00,2251E-4,5C000000,-0724,0942,11107,030.5,045.5,0.388,737.8,01.18,0.508
2013-07-28 03:03:00,2803E-4,5C000000,-0724,0941,11157,030.6,045.4,0.387,737.8,01.18,0.508
2013-07-28 03:04:00,1853E-4,5C000000,-0724,0941,11237,030.6,045.5,0.388,737.8,01.18,0.508
2013-07-28 03:05:00,1463E-4,5C000000,-0724,0941,11154,030.6,045.4,0.388,737.8,01.18,0.508
2013-07-28 03:06:00,2255E-4,5C000000,-0724,0940,11088,030.6,045.4,0.387,737.8,01.18,0.508
2013-07-28 03:07:00,1357E-4,5C000000,-0724,0941,11061,030.6,045.4,0.388,737.8,01.18,0.508
2013-07-28 03:08:00,2245E-4,5C000000,-0724,0940,11222,030.6,045.4,0.388,737.8,01.18,0.508
2013-07-28 03:09:00,1903E-4,5C000000,-0724,0942,11187,030.6,045.4,0.387,737.8,01.18,0.508
2013-07-28 03:10:00,1839E-4,5C000000,-0724,0941,11130,030.6,045.4,0.388,737.8,01.18,0.508
2013-07-28 03:11:00,2265E-4,5C000000,-0724,0941,11168,030.6,045.5,0.388,737.8,01.18,0.508
2013-07-28 03:12:00,1361E-4,5C000000,-0724,0940,11052,030.6,045.4,0.387,737.8,01.18,0.508
2013-07-28 03:13:00,1545E-4,5C000000,-0724,0941,11069,030.6,045.4,0.388,737.8,01.18,0.508
2013-07-28 03:14:00,1932E-4,5C000000,-0724,0940,11080,030.6,045.4,0.387,737.8,01.18,0.508
2013-07-28 03:15:00,1618E-4,5C000000,-0724,0941,10988,030.6,045.5,0.387,737.8,01.18,0.508
2013-07-28 03:16:00,3162E-4,5C000000,-0724,0941,11220,030.6,045.4,0.388,737.7,01.18,0.508
2013-07-28 03:17:00,2159E-4,5C000000,-0724,0941,11042,030.6,045.4,0.387,737.7,01.18,0.508
2013-07-28 03:18:00,1758E-4,5C000000,-0724,0941,10993,030.6,045.4,0.387,737.7,01.18,0.508
2013-07-28 03:19:00,2526E-4,5C000000,-0724,0941,11024,030.6,045.4,0.388,737.7,01.18,0.508
2013-07-28 03:20:00,2050E-4,5C000000,-0724,0941,11024,030.6,045.4,0.387,737.7,01.18,0.508
2013-07-28 03:21:00,1801E-4,5C000000,-0724,0941,11102,030.6,045.4,0.387,737.7,01.18,0.508
2013-07-28 03:22:00,1978E-4,5C000000,-0724,0942,11132,030.6,045.5,0.388,737.7,01.18,0.508
2013-07-28 03:23:00,1565E-4,5C000000,-0724,0941,11224,030.6,045.5,0.387,737.7,01.18,0.508
2013-07-28 03:24:00,2007E-4,5C000000,-0724,0940,11054,030.6,045.4,0.387,737.7,01.18,0.508
2013-07-28 03:25:00,1687E-4,5C000000,-0724,0941,11262,030.6,045.5,0.388,737.7,01.18,0.508
2013-07-28 03:26:00,2350E-4,5C000000,-0724,0941,11189,030.6,045.4,0.387,737.7,01.18,0.508
2013-07-28 03:27:00,2024E-4,5C000000,-0724,0942,11134,030.6,045.4,0.387,737.7,01.18,0.508
2013-07-28 03:28:00,1750E-4,5C000000,-0724,0942,11176,030.6,045.4,0.388,737.7,01.18,0.508
2013-07-28 03:29:00,2342E-4,5C000000,-0724,0940,11076,030.6,045.4,0.387,737.7,01.18,0.508
2013-07-28 03:30:00,2141E-4,5C000000,-0724,0941,11202,030.6,045.4,0.387,737.7,01.18,0.508
2013-07-28 03:31:00,3537E-4,5C000000,-0724,0941,10942,030.7,045.4,0.388,737.7,01.18,0.508
2013-07-28 03:32:00,3255E-4,5C000000,-0724,0941,11176,030.7,045.5,0.387,737.7,01.18,0.508
2013-07-28 03:33:00,1265E-4,5C000000,-0724,0941,11043,030.7,045.5,0.387,737.7,01.18,0.508
2013-07-28 03:34:00,1940E-4,5C000000,-0724,0942,11038,030.7,045.4,0.388,737.7,01.18,0.508
2013-07-28 03:35:00,2555E-4,5C000000,-0724,0940,11118,030.7,045.5,0.387,737.7,01.18,0.508
2013-07-28 03:36:00,2186E-4,5C000000,-0724,0941,11189,030.7,045.4,0.387,737.7,01.18,0.508
2013-07-28 03:37:00,2544E-4,5C000000,-0724,0941,11033,030.7,045.4,0.388,737.7,01.18,0.508
2013-07-28 03:38:00,1205E-4,5C000000,-0724,0941,11209,030.7,045.4,0.387,737.7,01.18,0.508
2013-07-28 03:39:00,9224E-5,5C000000,-0724,0942,11041,030.7,045.4,0.387,737.7,01.18,0.508
2013-07-28 03:40:00,2842E-4,5C000000,-0724,0942,11036,030.7,045.4,0.387,737.7,01.18,0.508
2013-07-28 03:41:00,1983E-4,5C000000,-0724,0940,11175,030.7,045.4,0.387,737.7,01.18,0.508
2013-07-28 03:42:00,2536E-4,5C000000,-0724,0941,11079,030.7,045.4,0.387,737.7,01.18,0.508
2013-07-28 03:43:00,1516E-4,5C000000,-0724,0942,11206,030.7,045.5,0.387,737.6,01.18,0.508
2013-07-28 03:44:00,1982E-4,5C000000,-0724,0942,11259,030.7,045.4,0.387,737.6,01.18,0.508
2013-07-28 03:45:00,2653E-4,5C000000,-0724,0941,11122,030.7,045.4,0.388,737.6,01.18,0.508
2013-07-28 03:46:00,1659E-4,5C000000,-0724,0943,11065,030.7,045.4,0.387,737.6,01.18,0.508
2013-07-28 03:47:00,2001E-4,5C000000,-0724,0942,11203,030.7,045.4,0.387,737.6,01.18,0.508
2013-07-28 03:48:00,1953E-4,5C000000,-0724,0941,11102,030.7,045.4,0.388,737.6,01.18,0.508
2013-07-28 03:49:00,2328E-4,5C000000,-0724,0941,11130,030.8,045.4,0.387,737.6,01.18,0.508
2013-07-28 03:50:00,3580E-4,5C000000,-0724,0941,11151,030.7,045.4,0.387,737.6,01.18,0.508
2013-07-28 03:51:00,1835E-4,5C000000,-0724,0940,11213,030.7,045.4,0.387,737.6,01.18,0.508
2013-07-28 03:52:00,1335E-4,5C000000,-0724,0941,11123,030.8,045.4,0.387,737.6,01.18,0.508
2013-07-28 03:53:00,1323E-4,5C000000,-0724,0941,11142,030.7,045.5,0.387,737.6,01.18,0.508
2013-07-28 03:54:00,1831E-4,5C000000,-0724,0941,11116,030.8,045.5,0.387,737.6,01.18,0.508
2013-07-28 03:55:00,1982E-4,5C000000,-0724,0942,11061,030.8,045.5,0.387,737.6,01.18,0.508
2013-07-28 03:56:00,3083E-4,5C000000,-0724,0942,10947,030.8,045.5,0.387,737.6,01.18,0.508
2013-07-28 03:57:00,2191E-4,5C000000,-0724,0943,11212,030.8,045.5,0.387,737.6,01.18,0.508
2013-07-28 03:58:00,2432E-4,5C000000,-0724,0941,10997,030.8,045.5,0.387,737.6,01.18,0.508
2013-07-28 03:59:00,2309E-4,5C000000,-0724,0942,11141,030.8,045.4,0.387,737.6,01.18,0.508
2013-07-28 04:00:00,1663E-4,5C000000,-0724,0941,11086,030.8,045.5,0.387,737.6,01.18,0.508
2013-07-28 04:01:00,1995E-4,5C000000,-0724,0941,11145,030.8,045.4,0.387,737.6,01.18,0.508
2013-07-28 04:02:00,2768E-4,5C000000,-0724,0940,11232,030.8,045.5,0.387,737.6,01.18,0.508
2013-07-28 04:03:00,2259E-4,5C000000,-0724,0942,11019,030.8,045.5,0.387,737.6,01.18,0.508
2013-07-28 04:04:00,1931E-4,5C000000,-0724,0941,11152,030.8,045.4,0.387,737.6,01.18,0.508
2013-07-28 04:05:00,2173E-4,5C000000,-0724,0941,11080,030.8,045.4,0.387,737.6,01.18,0.508
2013-07-28 04:06:00,2349E-4,5C000000,-0724,0942,11110,030.8,045.4,0.387,737.6,01.18,0.508
2013-07-28 04:07:00,2673E-4,5C000000,-0724,0941,11122,030.8,045.5,0.387,737.5,01.18,0.508
2013-07-28 04:08:00,2237E-4,5C000000,-0724,0941,11163,030.8,045.5,0.387,737.6,01.18,0.508
2013-07-28 04:09:00,2189E-4,5C000000,-0724,0940,11103,030.8,045.4,0.387,737.6,01.18,0.508
2013-07-28 04:10:00,1617E-4,5C000000,-0724,0941,11243,030.8,045.4,0.386,737.5,01.18,0.508
2013-07-28 04:11:00,3013E-4,5C000000,-0724,0941,11141,030.8,045.4,0.387,737.5,01.18,0.508
2013-07-28 04:12:00,3064E-4,5C000000,-0724,0942,11128,030.9,045.4,0.387,737.5,01.18,0.508
2013-07-28 04:13:00,1898E-4,5C000000,-0724,0942,11128,030.9,045.5,0.387,737.5,01.18,0.508
2013-07-28 04:14:00,2224E-4,5C000000,-0724,0941,11171,030.9,045.5,0.387,737.5,01.18,0.508
2013-07-28 04:15:00,2260E-4,5C000000,-0724,0941,11065,030.9,045.4,0.387,737.5,01.18,0.508
2013-07-28 04:16:00,1418E-4,5C000000,-0724,0940,11023,030.9,045.5,0.387,737.5,01.18,0.508
2013-07-28 04:17:00,1185E-4,5C000000,-0724,0943,11153,030.9,045.4,0.387,737.5,01.18,0.508
2013-07-28 04:18:00,1479E-4,5C000000,-0724,0942,11191,030.9,045.4,0.387,737.5,01.18,0.508
2013-07-28 04:19:00,1977E-4,5C000000,-0724,0941,11181,030.9,045.5,0.387,737.5,01.18,0.508
2013-07-28 04:20:00,2470E-4,5C000000,-0724,0942,11131,030.9,045.4,0.387,737.5,01.18,0.508