"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-07-11 00:00:00,-7.535E-02,4C000000*,-703.0,966.214,91,30.4,44.9,0.403,727.2,2.2,1.050*
2018-07-11 00:01:00,-7.137E-02,4C000000*,-703.0,967.427,89,30.4,45.2,0.403,727.2,2.2,1.050*
2018-07-11 00:02:00,3.114E-02,4C000000*,-702.6,966.214,90,30.4,44.9,0.403,727.2,2.2,1.050*
2018-07-11 00:03:00,-1.683E-02,4C000000*,-702.6,967.427,91,30.4,45.1,0.403,727.2,2.1,1.050*
2018-07-11 00:04:00,-1.139E-02,4C000000*,-703.0,966.214,90,30.4,44.9,0.404,727.2,2.2,1.050*
2018-07-11 00:05:00,-6.740E-02,4C000000*,-702.3,964.597,90,30.4,45.0,0.403,727.5,2.2,1.050*
2018-07-11 00:06:00,-7.608E-04,4C000000*,-703.0,966.618,90,30.4,45.1,0.404,727.2,2.2,1.050*
2018-07-11 00:07:00,-7.965E-03,4C000000*,-702.6,966.214,89,30.5,44.9,0.403,727.2,2.2,1.050*
2018-07-11 00:08:00,-5.075E-02,4C000000*,-702.6,965.809,91,30.4,45.2,0.404,727.2,2.2,1.050*
2018-07-11 00:09:00,-4.206E-02,4C000000*,-702.6,965.809,90,30.4,44.9,0.403,727.2,2.2,1.050*
2018-07-11 00:10:00,-8.851E-02,4C000000*,-702.6,965.405,89,30.4,45.1,0.403,727.2,2.2,1.050*
2018-07-11 00:11:00,-4.854E-02,4C000000*,-703.0,965.405,90,30.3,44.8,0.404,727.2,2.2,1.050*
2018-07-11 00:12:00,-4.713E-03,4C000000*,-702.6,967.427,91,30.4,45.0,0.403,727.2,2.2,1.050*
2018-07-11 00:13:00,-1.044E-01,4C000000*,-702.6,966.214,90,30.4,45.2,0.403,727.2,2.2,1.050*
2018-07-11 00:14:00,-6.280E-02,4C000000*,-702.6,966.214,90,30.5,44.9,0.403,727.2,2.2,1.050*
2018-07-11 00:15:00,-8.782E-03,4C000000*,-702.6,965.809,90,30.4,45.0,0.403,727.2,2.2,1.050*
2018-07-11 00:16:00,-5.836E-02,4C000000*,-702.6,965.405,90,30.5,44.8,0.404,727.2,2.2,1.050*
2018-07-11 00:17:00,-1.307E-01,4C000000*,-702.6,965.809,90,30.5,45.2,0.404,727.2,2.2,1.050*
2018-07-11 00:18:00,1.666E-02,4C000000*,-702.6,965.809,89,30.4,44.9,0.404,726.9,2.2,1.050*
2018-07-11 00:19:00,-4.386E-02,4C000000*,-702.6,965.405,90,30.4,45.0,0.403,727.2,2.2,1.050*
2018-07-11 00:20:00,-6.944E-02,4C000000*,-702.6,965.809,89,30.4,45.1,0.403,727.2,2.2,1.050*
2018-07-11 00:21:00,-1.815E-01,4C000000*,-702.6,966.618,90,30.4,44.8,0.403,726.9,2.2,1.050*
2018-07-11 00:22:00,-3.934E-02,4C000000*,-702.6,965.809,88,30.4,45.1,0.404,727.2,2.2,1.050*
2018-07-11 00:23:00,-1.008E-01,4C000000*,-702.6,965.809,90,30.4,45.0,0.403,727.2,2.2,1.050*
2018-07-11 00:24:00,-2.047E-01,4C000000*,-702.6,965.405,90,30.5,45.1,0.403,727.2,2.2,1.050*
2018-07-11 00:25:00,-9.668E-02,4C000000*,-703.0,965.809,88,30.4,45.2,0.403,727.2,2.2,1.050*
2018-07-11 00:26:00,-6.497E-02,4C000000*,-702.3,965.809,90,30.4,44.9,0.403,726.9,2.2,1.050*
2018-07-11 00:27:00,-8.729E-02,4C000000*,-703.0,966.214,90,30.5,45.1,0.403,727.2,2.2,1.050*
2018-07-11 00:28:00,-5.002E-02,4C000000*,-702.6,965.405,90,30.4,44.9,0.403,726.9,2.2,1.050*
2018-07-11 00:29:00,-1.025E-01,4C000000*,-703.0,965.809,89,30.4,45.1,0.403,726.9,2.2,1.050*
2018-07-11 00:30:00,-1.008E-01,4C000000*,-703.0,966.618,90,30.5,44.9,0.403,726.9,2.2,1.050*
2018-07-11 00:31:00,-1.660E-01,4C000000*,-702.6,965.809,90,30.5,45.1,0.403,726.9,2.2,1.050*
2018-07-11 00:32:00,-6.583E-02,4C000000*,-703.0,965.809,90,30.5,45.1,0.403,726.9,2.2,1.050*
2018-07-11 00:33:00,-1.479E-01,4C000000*,-702.3,966.618,89,30.5,45.0,0.403,726.9,2.2,1.050*
2018-07-11 00:34:00,-6.017E-02,4C000000*,-702.6,965.405,90,30.4,45.0,0.403,726.9,2.2,1.050*
2018-07-11 00:35:00,-7.591E-02,4C000000*,-702.6,966.214,89,30.5,44.9,0.404,726.9,2.2,1.050*
2018-07-11 00:36:00,-1.482E-01,4C000000*,-702.3,965.405,89,30.5,45.2,0.403,726.9,2.2,1.050*
2018-07-11 00:37:00,-1.282E-01,4C000000*,-703.0,965.405,90,30.5,44.8,0.404,726.9,2.2,1.050*
2018-07-11 00:38:00,-8.378E-02,4C000000*,-703.0,965.001,89,30.5,45.1,0.403,727.2,2.2,1.050*
2018-07-11 00:39:00,-1.174E-01,4C000000*,-702.3,966.618,90,30.4,44.9,0.403,726.9,2.2,1.050*
2018-07-11 00:40:00,-1.591E-01,4C000000*,-702.6,966.214,90,30.5,45.0,0.403,727.2,2.2,1.050*
2018-07-11 00:41:00,-8.888E-02,4C000000*,-702.6,966.214,90,30.5,45.0,0.403,726.9,2.2,1.050*
2018-07-11 00:42:00,-1.577E-01,4C000000*,-703.0,965.809,90,30.5,44.9,0.403,726.9,2.2,1.050*
2018-07-11 00:43:00,-1.713E-01,4C000000*,-702.6,965.001,90,30.5,45.3,0.403,726.9,2.2,1.050*
2018-07-11 00:44:00,-7.170E-02,4C000000*,-702.6,966.214,91,30.5,44.9,0.403,726.9,2.2,1.050*
2018-07-11 00:45:00,-7.948E-02,4C000000*,-702.6,965.809,87,30.6,45.1,0.403,727.2,2.2,1.050*
2018-07-11 00:46:00,-1.752E-01,4C000000*,-702.6,965.809,89,30.5,44.9,0.403,726.9,2.2,1.050*
2018-07-11 00:47:00,-1.402E-01,4C000000*,-702.6,966.618,90,30.5,45.0,0.403,726.9,2.2,1.050*
2018-07-11 00:48:00,-1.519E-01,4C000000*,-702.6,965.405,89,30.5,45.1,0.403,726.9,2.2,1.050*
2018-07-11 00:49:00,-8.468E-02,4C000000*,-702.3,965.809,89,30.5,44.9,0.403,727.2,2.2,1.050*
2018-07-11 00:50:00,-7.797E-02,4C000000*,-702.6,966.618,90,30.5,45.2,0.403,726.9,2.2,1.050*
2018-07-11 00:51:00,-9.132E-02,4C000000*,-702.6,966.214,89,30.5,44.9,0.403,727.2,2.2,1.050*
2018-07-11 00:52:00,-1.689E-01,4C000000*,-702.3,965.405,90,30.5,45.1,0.403,726.9,2.2,1.050*
2018-07-11 00:53:00,-1.687E-01,4C000000*,-703.0,965.405,89,30.5,45.0,0.403,726.9,2.2,1.050*
2018-07-11 00:54:00,-1.287E-01,4C000000*,-703.0,965.001,89,30.5,45.2,0.403,726.9,2.2,1.050*
2018-07-11 00:55:00,-3.660E-02,4C000000*,-702.3,965.809,90,30.5,44.8,0.403,726.9,2.2,1.050*
2018-07-11 00:56:00,-1.054E-01,4C000000*,-702.6,964.597,90,30.5,45.2,0.403,726.9,2.2,1.050*
2018-07-11 00:57:00,-1.198E-01,4C000000*,-702.6,967.427,91,30.5,45.0,0.403,726.9,2.2,1.050*
2018-07-11 00:58:00,-9.061E-02,4C000000*,-702.6,965.405,90,30.5,45.0,0.403,726.9,2.2,1.050*
2018-07-11 00:59:00,-8.100E-02,4C000000*,-703.0,965.809,90,30.5,45.0,0.403,726.9,2.2,1.050*
2018-07-11 01:00:00,-1.448E-01,4C000000*,-702.6,965.405,89,30.5,45.1,0.403,726.9,2.2,1.050*
2018-07-11 01:01:00,-1.285E-01,4C000000*,-702.6,967.022,91,30.6,45.1,0.403,726.9,2.2,1.050*
2018-07-11 01:02:00,-1.289E-01,4C000000*,-702.3,965.405,90,30.5,45.0,0.403,726.9,2.2,1.050*
2018-07-11 01:03:00,-1.032E-01,4C000000*,-703.0,965.001,90,30.5,45.1,0.403,726.9,2.2,1.050*
2018-07-11 01:04:00,-1.803E-01,4C000000*,-702.3,966.618,90,30.6,44.9,0.403,726.9,2.2,1.050*
2018-07-11 01:05:00,-7.117E-02,4C000000*,-703.0,965.809,90,30.6,45.2,0.403,726.9,2.2,1.050*
2018-07-11 01:06:00,-1.768E-01,4C000000*,-702.3,965.405,91,30.6,44.9,0.403,726.6,2.2,1.050*
2018-07-11 01:07:00,-1.085E-01,4C000000*,-702.3,966.214,91,30.6,45.2,0.403,726.9,2.2,1.050*
2018-07-11 01:08:00,-1.200E-01,4C000000*,-703.0,964.192,90,30.5,45.0,0.403,726.9,2.1,1.050*
2018-07-11 01:09:00,-1.529E-01,4C000000*,-702.6,966.214,88,30.5,45.0,0.403,726.9,2.2,1.050*
2018-07-11 01:10:00,-1.499E-01,4C000000*,-702.6,965.405,89,30.6,45.0,0.403,726.9,2.2,1.050*
2018-07-11 01:11:00,-1.124E-01,4C000000*,-702.6,965.405,89,30.6,44.9,0.403,727.2,2.2,1.050*
2018-07-11 01:12:00,-1.779E-01,4C000000*,-702.3,966.214,90,30.6,45.3,0.403,726.9,2.2,1.050*
2018-07-11 01:13:00,-1.292E-01,4C000000*,-702.6,966.214,89,30.6,44.9,0.403,726.9,2.2,1.050*
2018-07-11 01:14:00,-1.526E-01,4C000000*,-702.6,967.022,90,30.6,45.2,0.403,726.9,2.1,1.050*
2018-07-11 01:15:00,-1.518E-01,4C000000*,-702.6,966.214,90,30.5,45.0,0.404,726.9,2.1,1.050*
2018-07-11 01:16:00,-1.849E-01,4C000000*,-702.6,965.405,89,30.5,45.0,0.404,726.9,2.2,1.050*
2018-07-11 01:17:00,-2.083E-01,4C000000*,-702.3,965.809,90,30.6,45.1,0.403,726.9,2.2,1.050*
2018-07-11 01:18:00,-1.393E-01,4C000000*,-702.6,966.214,90,30.6,44.9,0.403,726.9,2.2,1.050*
2018-07-11 01:19:00,-1.882E-01,4C000000*,-702.3,965.001,89,30.6,45.2,0.403,726.9,2.1,1.050*
2018-07-11 01:20:00,-2.086E-01,4C000000*,-702.6,965.809,89,30.6,44.8,0.403,726.9,2.2,1.050*
2018-07-11 01:21:00,-2.638E-01,4C000000*,-703.0,965.405,89,30.6,45.1,0.403,726.9,2.1,1.050*
2018-07-11 01:22:00,-1.549E-01,4C000000*,-702.6,966.618,89,30.6,44.9,0.403,726.9,2.1,1.050*
2018-07-11 01:23:00,-2.168E-01,4C000000*,-702.6,965.809,89,30.6,45.0,0.404,726.9,2.1,1.050*
2018-07-11 01:24:00,-1.896E-01,4C000000*,-702.6,966.618,90,30.6,45.1,0.403,726.9,2.1,1.050*
2018-07-11 01:25:00,-2.347E-01,4C000000*,-702.6,967.427,90,30.6,44.9,0.403,726.9,2.1,1.050*
2018-07-11 01:26:00,-2.288E-01,4C000000*,-702.6,965.405,90,30.6,45.2,0.403,726.6,2.1,1.050*
2018-07-11 01:27:00,-2.439E-01,4C000000*,-702.6,966.214,91,30.6,44.9,0.403,726.9,2.1,1.050*
2018-07-11 01:28:00,-1.250E-01,4C000000*,-702.6,966.214,90,30.6,45.1,0.403,726.9,2.1,1.050*
2018-07-11 01:29:00,-2.861E-01,4C000000*,-702.6,965.809,90,30.5,44.9,0.403,726.6,2.1,1.050*
2018-07-11 01:30:00,-2.821E-01,4C000000*,-702.6,966.214,90,30.7,45.1,0.403,726.9,2.1,1.050*
2018-07-11 01:31:00,-2.813E-01,4C000000*,-702.6,966.618,91,30.6,45.1,0.403,726.9,2.1,1.050*
2018-07-11 01:32:00,-2.177E-01,4C000000*,-702.3,965.405,90,30.6,45.0,0.403,726.9,2.1,1.050*
2018-07-11 01:33:00,-1.806E-01,4C000000*,-702.3,966.214,89,30.6,45.1,0.403,726.9,2.1,1.050*
2018-07-11 01:34:00,-2.384E-01,4C000000*,-702.3,966.214,90,30.6,44.8,0.403,726.9,2.1,1.050*
2018-07-11 01:35:00,-2.593E-01,4C000000*,-702.6,965.001,88,30.6,45.1,0.403,726.9,2.1,1.050*
2018-07-11 01:36:00,-2.840E-01,4C000000*,-702.6,965.405,90,30.6,44.9,0.403,726.9,2.2,1.050*
2018-07-11 01:37:00,-2.031E-01,4C000000*,-702.6,965.809,89,30.6,45.0,0.403,726.9,2.1,1.050*
2018-07-11 01:38:00,-2.852E-01,4C000000*,-702.6,966.214,90,30.6,45.1,0.403,726.6,2.2,1.050*
2018-07-11 01:39:00,-2.231E-01,4C000000*,-702.6,965.405,88,30.6,45.0,0.403,726.9,2.2,1.050*
2018-07-11 01:40:00,-2.834E-01,4C000000*,-702.6,965.809,90,30.6,45.0,0.403,726.6,2.1,1.050*
2018-07-11 01:41:00,-2.643E-01,4C000000*,-702.6,965.405,90,30.6,44.9,0.403,726.6,2.2,1.050*
2018-07-11 01:42:00,-2.359E-01,4C000000*,-703.0,966.618,90,30.7,45.2,0.403,726.6,2.1,1.050*
2018-07-11 01:43:00,-2.407E-01,4C000000*,-702.6,965.405,91,30.7,44.8,0.403,726.6,2.2,1.050*
2018-07-11 01:44:00,-2.688E-01,4C000000*,-702.6,965.405,91,30.6,45.1,0.403,726.9,2.1,1.050*
2018-07-11 01:45:00,-2.581E-01,4C000000*,-702.6,965.405,90,30.6,45.0,0.403,726.6,2.1,1.050*
2018-07-11 01:46:00,-2.488E-01,4C000000*,-703.0,965.405,89,30.6,45.0,0.403,726.9,2.1,1.050*
2018-07-11 01:47:00,-2.409E-01,4C000000*,-702.3,965.405,90,30.6,45.0,0.403,726.9,2.1,1.050*
2018-07-11 01:48:00,-2.615E-01,4C000000*,-702.6,965.405,91,30.7,45.1,0.403,726.6,2.1,1.050*
2018-07-11 01:49:00,-1.865E-01,4C000000*,-703.0,966.214,90,30.6,45.1,0.403,726.9,2.1,1.050*
2018-07-11 01:50:00,-3.147E-01,4C000000*,-702.6,966.618,91,30.6,44.9,0.403,726.9,2.1,1.050*
2018-07-11 01:51:00,-2.496E-01,4C000000*,-702.6,965.001,89,30.7,45.1,0.403,726.6,2.1,1.050*
2018-07-11 01:52:00,-3.440E-01,4C000000*,-702.6,966.618,91,30.6,44.8,0.403,726.9,2.2,1.050*
2018-07-11 01:53:00,-2.366E-01,4C000000*,-702.6,965.809,90,30.7,45.1,0.403,726.6,2.2,1.050*
2018-07-11 01:54:00,-2.449E-01,4C000000*,-702.6,967.427,91,30.7,44.8,0.403,726.9,2.1,1.050*
2018-07-11 01:55:00,-3.450E-01,4C000000*,-702.6,965.809,91,30.6,45.0,0.403,726.9,2.1,1.050*
2018-07-11 01:56:00,-2.408E-01,4C000000*,-702.3,966.618,90,30.6,45.1,0.403,726.9,2.1,1.050*
2018-07-11 01:57:00,-3.666E-01,4C000000*,-702.6,966.618,91,30.7,45.0,0.403,726.9,2.2,1.050*
2018-07-11 01:58:00,-2.230E-01,4C000000*,-702.6,966.618,90,30.6,45.1,0.403,726.6,2.1,1.050*
2018-07-11 01:59:00,-2.902E-01,4C000000*,-702.6,966.618,91,30.6,44.9,0.403,726.9,2.2,1.050*
2018-07-11 02:00:00,-2.482E-01,4C000000*,-702.6,966.618,90,30.7,45.2,0.403,726.9,2.1,1.050*
2018-07-11 02:01:00,-2.205E-01,4C000000*,-702.3,966.618,90,30.6,44.9,0.403,726.6,2.1,1.050*
2018-07-11 02:02:00,-2.296E-01,4C000000*,-702.6,965.405,90,30.6,45.1,0.403,726.9,2.1,1.050*
2018-07-11 02:03:00,-2.316E-01,4C000000*,-702.6,965.809,90,30.6,44.9,0.403,726.6,2.2,1.050*
2018-07-11 02:04:00,-2.421E-01,4C000000*,-702.6,965.809,89,30.6,45.0,0.403,726.6,2.1,1.050*
2018-07-11 02:05:00,-2.752E-01,4C000000*,-702.6,966.618,90,30.6,45.1,0.403,726.9,2.1,1.050*
2018-07-11 02:06:00,-3.644E-01,4C000000*,-702.6,966.618,90,30.6,44.9,0.403,726.9,2.1,1.050*
2018-07-11 02:07:00,-2.315E-01,4C000000*,-702.6,966.618,91,30.6,45.2,0.403,726.9,2.1,1.050*
2018-07-11 02:08:00,-2.369E-01,4C000000*,-702.6,964.597,89,30.7,44.8,0.403,726.9,2.1,1.050*
2018-07-11 02:09:00,-3.404E-01,4C000000*,-702.6,965.809,89,30.6,45.1,0.403,726.9,2.1,1.050*
2018-07-11 02:10:00,-3.117E-01,4C000000*,-702.6,964.597,90,30.6,44.9,0.403,726.6,2.1,1.050*
2018-07-11 02:11:00,-2.104E-01,4C000000*,-702.6,966.618,90,30.6,45.1,0.403,726.9,2.1,1.050*
2018-07-11 02:12:00,-2.128E-01,4C000000*,-702.6,965.809,90,30.7,45.1,0.403,726.9,2.1,1.050*
2018-07-11 02:13:00,-2.661E-01,4C000000*,-702.6,967.022,89,30.7,44.9,0.403,726.9,2.1,1.050*
2018-07-11 02:14:00,-3.585E-01,4C000000*,-703.0,967.022,91,30.6,45.2,0.403,726.6,2.1,1.050*
2018-07-11 02:15:00,-2.834E-01,4C000000*,-702.6,965.405,91,30.6,44.8,0.403,726.9,2.1,1.050*
2018-07-11 02:16:00,-3.415E-01,4C000000*,-703.4,966.214,89,30.7,45.1,0.403,726.9,2.1,1.050*
2018-07-11 02:17:00,-2.537E-01,4C000000*,-702.6,965.809,91,30.6,44.9,0.403,726.9,2.1,1.050*
2018-07-11 02:18:00,-2.535E-01,4C000000*,-702.6,965.809,89,30.7,45.0,0.403,726.9,2.1,1.050*
2018-07-11 02:19:00,-2.337E-01,4C000000*,-702.6,964.597,89,30.6,45.2,0.403,726.6,2.1,1.050*
2018-07-11 02:20:00,-2.474E-01,4C000000*,-702.6,966.214,90,30.6,44.9,0.403,726.9,2.1,1.050*
2018-07-11 02:21:00,-2.570E-01,4C000000*,-703.0,965.405,88,30.7,45.1,0.403,726.6,2.1,1.050*
2018-07-11 02:22:00,-3.398E-01,4C000000*,-702.6,965.405,89,30.7,44.9,0.404,726.6,2.1,1.050*
2018-07-11 02:23:00,-2.894E-01,4C000000*,-702.6,965.405,90,30.7,45.1,0.404,726.9,2.1,1.050*
2018-07-11 02:24:00,-2.770E-01,4C000000*,-702.6,966.618,91,30.7,44.9,0.403,726.6,2.1,1.050*
2018-07-11 02:25:00,-3.236E-01,4C000000*,-702.6,966.214,91,30.7,45.1,0.404,726.6,2.1,1.050*
2018-07-11 02:26:00,-2.636E-01,4C000000*,-702.6,967.022,90,30.6,45.0,0.403,726.6,2.2,1.050*
2018-07-11 02:27:00,-2.738E-01,4C000000*,-703.0,965.001,89,30.7,45.0,0.403,726.9,2.1,1.050*
2018-07-11 02:28:00,-2.190E-01,4C000000*,-702.6,967.022,90,30.7,45.1,0.403,726.9,2.1,1.050*
2018-07-11 02:29:00,-2.164E-01,4C000000*,-702.6,965.001,88,30.7,44.9,0.404,726.9,2.1,1.050*
2018-07-11 02:30:00,-2.909E-01,4C000000*,-702.6,966.214,90,30.7,45.2,0.403,726.6,2.1,1.050*
2018-07-11 02:31:00,-2.326E-01,4C000000*,-702.6,965.809,91,30.7,44.8,0.404,726.9,2.1,1.050*
2018-07-11 02:32:00,-2.734E-01,4C000000*,-702.6,965.809,90,30.7,45.1,0.403,726.9,2.1,1.050*
2018-07-11 02:33:00,-3.251E-01,4C000000*,-702.3,966.214,90,30.7,45.0,0.403,726.6,2.1,1.050*
2018-07-11 02:34:00,-2.239E-01,4C000000*,-702.6,965.405,90,30.7,44.9,0.403,726.6,2.1,1.050*
2018-07-11 02:35:00,-2.905E-01,4C000000*,-702.6,965.809,88,30.7,45.1,0.403,726.6,2.1,1.050*
2018-07-11 02:36:00,-3.149E-01,4C000000*,-703.0,965.809,91,30.7,44.8,0.403,726.6,2.1,1.050*
2018-07-11 02:37:00,-2.369E-01,4C000000*,-702.6,966.618,90,30.7,45.1,0.403,726.9,2.1,1.050*
2018-07-11 02:38:00,-2.080E-01,4C000000*,-702.6,965.405,90,30.8,45.1,0.403,726.6,2.1,1.050*
2018-07-11 02:39:00,-2.989E-01,4C000000*,-702.6,966.618,90,30.7,45.0,0.403,726.6,2.1,1.050*
2018-07-11 02:40:00,-2.319E-01,4C000000*,-702.6,965.405,90,30.7,45.1,0.403,726.6,2.1,1.050*
2018-07-11 02:41:00,-3.359E-01,4C000000*,-702.6,965.809,90,30.7,44.9,0.403,726.9,2.1,1.050*
2018-07-11 02:42:00,-2.479E-01,4C000000*,-702.6,965.809,90,30.7,45.2,0.403,726.6,2.1,1.050*
2018-07-11 02:43:00,-3.035E-01,4C000000*,-702.6,965.405,90,30.7,44.9,0.403,726.6,2.1,1.050*
2018-07-11 02:44:00,-2.989E-01,4C000000*,-702.6,965.405,90,30.8,45.2,0.403,726.9,2.1,1.050*
2018-07-11 02:45:00,-2.964E-01,4C000000*,-702.6,966.214,89,30.8,45.0,0.403,726.9,2.1,1.050*
2018-07-11 02:46:00,-3.221E-01,4C000000*,-702.6,967.022,90,30.7,45.0,0.403,726.6,2.1,1.050*
2018-07-11 02:47:00,-2.743E-01,4C000000*,-702.6,967.022,89,30.7,44.9,0.403,726.6,2.1,1.050*
2018-07-11 02:48:00,-2.380E-01,4C000000*,-702.6,966.618,89,30.7,44.8,0.403,726.6,2.1,1.050*
2018-07-11 02:49:00,-2.326E-01,4C000000*,-702.6,967.022,90,30.7,45.2,0.403,726.9,2.1,1.050*
2018-07-11 02:50:00,-2.018E-01,4C000000*,-702.6,967.022,89,30.7,44.9,0.404,726.9,2.1,1.050*
2018-07-11 02:51:00,-2.943E-01,4C000000*,-702.6,965.809,90,30.7,44.9,0.403,726.9,2.1,1.050*
2018-07-11 02:52:00,-2.998E-01,4C000000*,-702.6,966.214,88,30.7,45.1,0.403,726.6,2.1,1.050*
2018-07-11 02:53:00,-3.021E-01,4C000000*,-702.6,967.831,90,30.7,44.9,0.403,726.9,2.1,1.050*
2018-07-11 02:54:00,-2.709E-01,4C000000*,-702.6,966.214,90,30.7,45.2,0.403,726.9,2.1,1.050*
2018-07-11 02:55:00,-2.363E-01,4C000000*,-702.6,967.022,90,30.7,44.9,0.403,726.9,2.1,1.050*
2018-07-11 02:56:00,-2.538E-01,4C000000*,-703.0,965.405,89,30.7,45.2,0.403,726.9,2.1,1.050*
2018-07-11 02:57:00,-2.713E-01,4C000000*,-703.0,965.809,90,30.8,45.0,0.403,726.9,2.1,1.050*
2018-07-11 02:58:00,-2.461E-01,4C000000*,-702.6,965.001,90,30.7,45.0,0.403,726.9,2.1,1.050*
2018-07-11 02:59:00,-2.554E-01,4C000000*,-702.6,966.214,91,30.7,45.1,0.403,726.9,2.1,1.050*
2018-07-11 03:00:00,-2.895E-01,4C000000*,-702.6,965.001,90,30.7,44.9,0.403,726.9,2.1,1.050*
2018-07-11 03:01:00,-3.000E-01,4C000000*,-702.6,965.809,89,30.8,45.2,0.403,726.9,2.1,1.050*
2018-07-11 03:02:00,-2.346E-01,4C000000*,-702.6,966.618,88,30.7,44.8,0.403,726.9,2.1,1.050*
2018-07-11 03:03:00,-2.502E-01,4C000000*,-702.3,965.001,90,30.8,45.1,0.403,726.9,2.1,1.050*
2018-07-11 03:04:00,-2.882E-01,4C000000*,-702.6,965.809,89,30.8,45.0,0.403,726.9,2.1,1.050*
2018-07-11 03:05:00,-2.954E-01,4C000000*,-703.0,966.214,90,30.8,45.1,0.403,726.9,2.1,1.050*
2018-07-11 03:06:00,-2.667E-01,4C000000*,-702.6,965.405,89,30.8,45.1,0.403,726.6,2.1,1.050*
2018-07-11 03:07:00,-1.422E-01,4C000000*,-703.0,965.809,90,30.8,44.9,0.403,726.9,2.1,1.050*
2018-07-11 03:08:00,-2.182E-01,4C000000*,-702.6,966.214,90,30.8,45.3,0.403,726.9,2.1,1.050*
2018-07-11 03:09:00,-1.975E-01,4C000000*,-703.0,965.405,90,30.8,44.8,0.403,726.9,2.1,1.050*
2018-07-11 03:10:00,-2.500E-01,4C000000*,-702.6,965.405,90,30.8,45.1,0.403,726.9,2.1,1.050*
2018-07-11 03:11:00,-1.124E-01,4C000000*,-702.3,966.618,91,30.8,44.9,0.403,726.6,2.1,1.050*
2018-07-11 03:12:00,-1.354E-01,4C000000*,-702.3,965.001,90,30.8,45.0,0.403,726.9,2.1,1.050*
2018-07-11 03:13:00,-1.856E-01,4C000000*,-702.6,964.597,90,30.7,45.1,0.403,726.6,2.1,1.050*
2018-07-11 03:14:00,-2.146E-01,4C000000*,-702.6,965.809,89,30.8,45.0,0.403,726.9,2.1,1.050*
2018-07-11 03:15:00,-1.602E-01,4C000000*,-702.6,966.214,90,30.8,45.1,0.403,726.9,2.1,1.050*
2018-07-11 03:16:00,-1.967E-01,4C000000*,-702.6,964.597,89,30.8,44.8,0.403,726.9,2.1,1.050*
2018-07-11 03:17:00,-1.890E-01,4C000000*,-702.6,965.809,91,30.8,45.1,0.403,726.9,2.1,1.050*
2018-07-11 03:18:00,-1.575E-01,4C000000*,-702.6,965.405,90,30.8,44.9,0.403,726.9,2.1,1.050*
2018-07-11 03:19:00,-1.287E-01,4C000000*,-702.6,965.809,90,30.8,45.2,0.403,726.9,2.1,1.050*
2018-07-11 03:20:00,-1.490E-01,4C000000*,-702.3,965.405,90,30.8,45.0,0.403,726.9,2.1,1.050*
2018-07-11 03:21:00,-1.311E-01,4C000000*,-702.6,966.214,90,30.8,44.9,0.403,726.9,2.1,1.050*
2018-07-11 03:22:00,-1.064E-01,4C000000*,-702.6,966.214,90,30.8,45.1,0.403,726.9,2.1,1.050*
2018-07-11 03:23:00,-1.198E-01,4C000000*,-702.6,966.214,90,30.8,44.8,0.403,726.9,2.1,1.050*
2018-07-11 03:24:00,-5.603E-02,4C000000*,-702.6,965.405,90,30.8,45.1,0.403,726.9,2.1,1.050*
2018-07-11 03:25:00,-6.011E-02,4C000000*,-702.6,966.618,90,30.8,44.9,0.403,726.9,2.1,1.050*
2018-07-11 03:26:00,-1.418E-01,4C000000*,-702.6,965.809,89,30.8,45.2,0.403,726.9,2.1,1.050*
2018-07-11 03:27:00,-4.991E-02,4C000000*,-702.6,965.001,89,30.8,45.1,0.403,726.9,2.1,1.050*
2018-07-11 03:28:00,-7.988E-02,4C000000*,-702.6,965.405,90,30.8,45.0,0.403,726.9,2.1,1.050*
2018-07-11 03:29:00,-4.975E-03,4C000000*,-702.3,964.597,89,30.8,45.1,0.404,726.9,2.1,1.050*
2018-07-11 03:30:00,5.790E-02,4C000000*,-702.6,965.809,89,30.8,44.9,0.403,726.9,2.1,1.050*
2018-07-11 03:31:00,1.268E-01,4C000000*,-702.6,964.597,90,30.8,45.2,0.403,726.9,2.1,1.050*
2018-07-11 03:32:00,6.662E-02,4C000000*,-702.3,965.405,91,30.8,44.8,0.403,726.9,2.1,1.050*
2018-07-11 03:33:00,9.213E-02,4C000000*,-702.6,965.405,91,30.9,45.1,0.403,726.9,2.1,1.050*
2018-07-11 03:34:00,1.129E-01,4C000000*,-702.6,965.809,90,30.8,44.9,0.403,726.9,2.1,1.050*
2018-07-11 03:35:00,7.938E-02,4C000000*,-702.6,965.001,90,30.8,45.0,0.403,726.9,2.1,1.050*
2018-07-11 03:36:00,1.119E-01,4C000000*,-703.0,965.405,91,30.8,45.1,0.403,726.9,2.1,1.050*
2018-07-11 03:37:00,2.087E-01,4C000000*,-702.3,965.405,88,30.8,44.9,0.404,726.9,2.1,1.050*
2018-07-11 03:38:00,1.956E-01,4C000000*,-703.0,965.809,91,30.8,45.2,0.403,726.9,2.1,1.050*
2018-07-11 03:39:00,1.841E-01,4C000000*,-702.6,966.214,91,30.9,44.8,0.403,727.2,2.1,1.050*
2018-07-11 03:40:00,2.368E-01,4C000000*,-702.6,965.001,90,30.9,45.1,0.403,726.9,2.1,1.050*
2018-07-11 03:41:00,3.097E-01,4C000000*,-702.6,965.405,90,30.9,44.9,0.403,726.9,2.1,1.050*
2018-07-11 03:42:00,2.356E-01,4C000000*,-702.3,965.001,91,30.8,45.0,0.404,726.9,2.1,1.050*
2018-07-11 03:43:00,2.807E-01,4C000000*,-702.6,965.405,90,30.9,45.2,0.403,726.9,2.1,1.050*
2018-07-11 03:44:00,3.712E-01,4C000000*,-702.6,964.192,91,30.9,44.9,0.403,726.9,2.1,1.050*
2018-07-11 03:45:00,5.927E-01,4C000000*,-703.0,966.214,90,30.9,45.2,0.403,726.6,2.1,1.050*
2018-07-11 03:46:00,7.002E-01,4C000000*,-702.6,964.192,91,30.9,44.8,0.403,726.9,2.1,1.050*
2018-07-11 03:47:00,6.275E-01,4C000000*,-702.3,965.405,90,30.9,45.1,0.403,726.9,2.1,1.050*
2018-07-11 03:48:00,5.833E-01,4C000000*,-702.3,965.405,91,30.9,44.9,0.403,726.9,2.1,1.050*
2018-07-11 03:49:00,6.880E-01,4C000000*,-702.3,965.405,90,30.9,45.1,0.403,726.9,2.1,1.050*
2018-07-11 03:50:00,6.356E-01,4C000000*,-702.6,965.001,89,30.9,45.1,0.403,726.6,2.1,1.050*
2018-07-11 03:51:00,7.767E-01,4C000000*,-702.6,964.192,90,30.9,45.0,0.404,726.9,2.1,1.050*
2018-07-11 03:52:00,7.510E-01,4C000000*,-703.0,964.597,89,30.8,45.1,0.403,726.9,2.1,1.050*
2018-07-11 03:53:00,6.982E-01,4C000000*,-702.3,963.788,90,30.9,44.9,0.404,726.9,2.1,1.050*
2018-07-11 03:54:00,5.779E-01,4C000000*,-702.6,964.597,90,30.9,45.2,0.403,726.6,2.1,1.050*
2018-07-11 03:55:00,7.787E-01,4C000000*,-702.6,963.384,90,30.9,44.9,0.403,726.9,2.1,1.050*
2018-07-11 03:56:00,8.306E-01,4C000000*,-702.6,965.405,91,30.9,45.2,0.403,726.9,2.1,1.050*
2018-07-11 03:57:00,8.565E-01,4C000000*,-702.6,965.405,91,30.9,45.0,0.403,726.9,2.1,1.050*
2018-07-11 03:58:00,8.518E-01,4C000000*,-703.0,965.001,90,30.9,45.0,0.403,726.9,2.1,1.050*
2018-07-11 03:59:00,6.861E-01,4C000000*,-702.6,964.597,91,30.9,45.1,0.403,726.9,2.1,1.050*
2018-07-11 04:00:00,7.889E-01,4C000000*,-702.6,966.214,91,30.9,44.9,0.403,726.9,2.1,1.050*
2018-07-11 04:01:00,8.144E-01,4C000000*,-702.6,965.405,90,30.9,45.2,0.403,726.6,2.1,1.050*
2018-07-11 04:02:00,7.757E-01,4C000000*,-702.6,965.001,89,30.9,44.8,0.404,726.9,2.1,1.050*
2018-07-11 04:03:00,8.637E-01,4C000000*,-702.6,965.809,89,30.9,45.1,0.403,726.9,2.1,1.050*
2018-07-11 04:04:00,7.679E-01,4C000000*,-702.6,965.405,90,31.0,45.0,0.403,726.6,2.1,1.050*
2018-07-11 04:05:00,7.445E-01,4C000000*,-702.6,966.214,89,31.0,45.0,0.403,726.9,2.1,1.050*
2018-07-11 04:06:00,8.299E-01,4C000000*,-702.6,965.001,87,31.0,45.0,0.403,726.9,2.1,1.050*
2018-07-11 04:07:00,6.915E-01,4C000000*,-702.3,965.405,90,30.9,44.9,0.404,726.9,2.1,1.050*
2018-07-11 04:08:00,8.531E-01,4C000000*,-702.6,965.405,88,31.0,45.3,0.403,726.6,2.1,1.050*
2018-07-11 04:09:00,9.430E-01,4C000000*,-702.3,964.597,90,31.0,44.9,0.403,726.6,2.1,1.050*
2018-07-11 04:10:00,8.184E-01,4C000000*,-702.6,965.405,89,31.0,45.1,0.404,726.9,2.1,1.050*
2018-07-11 04:11:00,7.125E-01,4C000000*,-702.6,964.192,90,31.0,44.9,0.403,726.9,2.1,1.050*
2018-07-11 04:12:00,7.028E-01,4C000000*,-702.6,964.192,89,31.0,45.0,0.404,726.9,2.1,1.050*
2018-07-11 04:13:00,7.488E-01,4C000000*,-702.6,964.597,91,31.0,45.1,0.403,726.9,2.1,1.050*
2018-07-11 04:14:00,6.719E-01,4C000000*,-703.0,965.405,91,31.0,44.9,0.403,726.9,2.1,1.050*
2018-07-11 04:15:00,6.535E-01,4C000000*,-702.3,965.001,90,31.1,45.2,0.403,726.9,2.1,1.050*