"Sample Date","Sample Time","Sensor Name","Sample Value","Units","Flow Rate","Sample Interval","Sample Volume","Laser Status","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"07/12/06","05:00:01","AMMA06",99163.000,"cc",28337.299,6.00,2833.730,1,6,0.100,49876.000,0.200,37365.000,0.300,9164.000,0.500,1866.000,1.000,892.000,5.000,0
"07/12/06","05:00:07","AMMA06",102279.000,"cc",28311.697,6.00,2831.170,1,6,0.100,52327.000,0.200,37671.000,0.300,9274.000,0.500,1974.000,1.000,1033.000,5.000,0
"07/12/06","05:00:13","AMMA06",91668.000,"cc",28277.440,6.00,2827.744,1,6,0.100,46237.000,0.200,35964.000,0.300,7894.000,0.500,1062.000,1.000,511.000,5.000,0
"07/12/06","05:00:19","AMMA06",88703.000,"cc",28351.742,6.00,2835.174,1,6,0.100,44875.000,0.200,35081.000,0.300,7320.000,0.500,944.000,1.000,483.000,5.000,0
"07/12/06","05:00:25","AMMA06",88083.000,"cc",28323.992,6.00,2832.399,1,6,0.100,45028.000,0.200,35023.000,0.300,6990.000,0.500,708.000,1.000,333.000,5.000,1.000
"07/12/06","05:00:31","AMMA06",86174.000,"cc",28305.893,6.00,2830.589,1,6,0.100,42695.000,0.200,34652.000,0.300,7397.000,0.500,959.000,1.000,471.000,5.000,0
"07/12/06","05:00:37","AMMA06",89686.000,"cc",28318.897,6.00,2831.890,1,6,0.100,45218.000,0.200,35379.000,0.300,7516.000,0.500,995.000,1.000,578.000,5.000,0
"07/12/06","05:00:43","AMMA06",85876.000,"cc",28338.207,6.00,2833.821,1,6,0.100,43099.000,0.200,34653.000,0.300,6994.000,0.500,768.000,1.000,362.000,5.000,0
"07/12/06","05:00:49","AMMA06",84916.000,"cc",28291.332,6.00,2829.133,1,6,0.100,42222.000,0.200,34276.000,0.300,7187.000,0.500,816.000,1.000,415.000,5.000,0
"07/12/06","05:00:55","AMMA06",88642.000,"cc",28296.678,6.00,2829.668,1,6,0.100,45395.000,0.200,34738.000,0.300,7279.000,0.500,848.000,1.000,382.000,5.000,0
"07/12/06","05:01:01","AMMA06",97303.000,"cc",28346.229,6.00,2834.623,1,6,0.100,51937.000,0.200,36502.000,0.300,7455.000,0.500,929.000,1.000,480.000,5.000,0
"07/12/06","05:01:07","AMMA06",92144.000,"cc",28337.838,6.00,2833.784,1,6,0.100,47726.000,0.200,35509.000,0.300,7529.000,0.500,929.000,1.000,451.000,5.000,0
"07/12/06","05:01:13","AMMA06",96258.000,"cc",28320.449,6.00,2832.045,1,6,0.100,50917.000,0.200,35874.000,0.300,7787.000,0.500,1117.000,1.000,563.000,5.000,0
"07/12/06","05:01:19","AMMA06",87263.000,"cc",28331.912,6.00,2833.191,1,6,0.100,44235.000,0.200,34804.000,0.300,7051.000,0.500,783.000,1.000,390.000,5.000,0
"07/12/06","05:01:25","AMMA06",83776.000,"cc",28280.779,6.00,2828.078,1,6,0.100,41582.000,0.200,34190.000,0.300,6906.000,0.500,700.000,1.000,398.000,5.000,0
"07/12/06","05:01:31","AMMA06",84661.000,"cc",28318.783,6.00,2831.878,1,6,0.100,41385.000,0.200,34753.000,0.300,7162.000,0.500,875.000,1.000,486.000,5.000,0
"07/12/06","05:01:37","AMMA06",85714.000,"cc",28298.065,6.00,2829.807,1,6,0.100,42308.000,0.200,34748.000,0.300,7216.000,0.500,897.000,1.000,545.000,5.000,0
"07/12/06","05:01:43","AMMA06",83663.000,"cc",28284.801,6.00,2828.480,1,6,0.100,41553.000,0.200,33797.000,0.300,7079.000,0.500,801.000,1.000,433.000,5.000,0
"07/12/06","05:01:49","AMMA06",86974.000,"cc",28335.973,6.00,2833.597,1,6,0.100,43115.000,0.200,34698.000,0.300,7492.000,0.500,1076.000,1.000,593.000,5.000,0
"07/12/06","05:01:55","AMMA06",85142.000,"cc",28295.561,6.00,2829.556,1,6,0.100,42731.000,0.200,34463.000,0.300,6909.000,0.500,681.000,1.000,358.000,5.000,0
"07/12/06","05:02:01","AMMA06",85230.000,"cc",28338.652,6.00,2833.866,1,6,0.100,42837.000,0.200,34344.000,0.300,6975.000,0.500,730.000,1.000,344.000,5.000,0
"07/12/06","05:02:07","AMMA06",83296.000,"cc",28262.725,6.00,2826.273,1,6,0.100,41396.000,0.200,34057.000,0.300,6862.000,0.500,664.000,1.000,317.000,5.000,0
"07/12/06","05:02:13","AMMA06",87258.000,"cc",28390.654,6.00,2839.066,1,6,0.100,42246.000,0.200,34847.000,0.300,8001.000,0.500,1411.000,1.000,753.000,5.000,0
"07/12/06","05:02:19","AMMA06",91371.000,"cc",28331.352,6.00,2833.135,1,6,0.100,45689.000,0.200,35615.000,0.300,7895.000,0.500,1384.000,1.000,788.000,5.000,0
"07/12/06","05:02:25","AMMA06",88651.000,"cc",28296.199,6.00,2829.620,1,6,0.100,43629.000,0.200,34835.000,0.300,7969.000,0.500,1411.000,1.000,807.000,5.000,0
"07/12/06","05:02:31","AMMA06",87762.000,"cc",28353.990,6.00,2835.399,1,6,0.100,43256.000,0.200,34781.000,0.300,7786.000,0.500,1222.000,1.000,717.000,5.000,0
"07/12/06","05:02:37","AMMA06",85396.000,"cc",28292.047,6.00,2829.205,1,6,0.100,42279.000,0.200,34384.000,0.300,7318.000,0.500,922.000,1.000,493.000,5.000,0
"07/12/06","05:02:43","AMMA06",85968.000,"cc",28304.137,6.00,2830.414,1,6,0.100,42597.000,0.200,34727.000,0.300,7334.000,0.500,828.000,1.000,482.000,5.000,0
"07/12/06","05:02:49","AMMA06",89473.000,"cc",28310.719,6.00,2831.072,1,6,0.100,45348.000,0.200,35151.000,0.300,7496.000,0.500,965.000,1.000,513.000,5.000,0
"07/12/06","05:02:55","AMMA06",85382.000,"cc",28312.172,6.00,2831.217,1,6,0.100,41887.000,0.200,34928.000,0.300,7299.000,0.500,840.000,1.000,428.000,5.000,0
"07/12/06","05:03:01","AMMA06",86338.000,"cc",28301.397,6.00,2830.140,1,6,0.100,42405.000,0.200,35030.000,0.300,7492.000,0.500,922.000,1.000,489.000,5.000,0
"07/12/06","05:03:07","AMMA06",86299.000,"cc",28360.947,6.00,2836.095,1,6,0.100,42446.000,0.200,35165.000,0.300,7401.000,0.500,870.000,1.000,417.000,5.000,0
"07/12/06","05:03:13","AMMA06",91132.000,"cc",28333.018,6.00,2833.302,1,6,0.100,42676.000,0.200,36340.000,0.300,8829.000,0.500,2039.000,1.000,1248.000,5.000,0
"07/12/06","05:03:19","AMMA06",91410.000,"cc",28310.338,6.00,2831.034,1,6,0.100,42655.000,0.200,35999.000,0.300,9145.000,0.500,2198.000,1.000,1413.000,5.000,0
"07/12/06","05:03:25","AMMA06",84400.000,"cc",28280.277,6.00,2828.028,1,6,0.100,40029.000,0.200,35106.000,0.300,7547.000,0.500,1078.000,1.000,640.000,5.000,0
"07/12/06","05:03:31","AMMA06",84658.000,"cc",28334.225,6.00,2833.423,1,6,0.100,40232.000,0.200,35263.000,0.300,7514.000,0.500,1069.000,1.000,580.000,5.000,0
"07/12/06","05:03:37","AMMA06",87983.000,"cc",28321.424,6.00,2832.143,1,6,0.100,42242.000,0.200,35698.000,0.300,7933.000,0.500,1391.000,1.000,719.000,5.000,0
"07/12/06","05:03:43","AMMA06",85665.000,"cc",28330.893,6.00,2833.089,1,6,0.100,41295.000,0.200,35360.000,0.300,7563.000,0.500,966.000,1.000,481.000,5.000,0
"07/12/06","05:03:49","AMMA06",84517.000,"cc",28269.502,6.00,2826.950,1,6,0.100,40336.000,0.200,35127.000,0.300,7541.000,0.500,961.000,1.000,552.000,5.000,0
"07/12/06","05:03:55","AMMA06",87985.000,"cc",28289.578,6.00,2828.958,1,6,0.100,41179.000,0.200,35900.000,0.300,8478.000,0.500,1466.000,1.000,962.000,5.000,0
"07/12/06","05:04:01","AMMA06",83087.000,"cc",28305.232,6.00,2830.523,1,6,0.100,39586.000,0.200,34962.000,0.300,7284.000,0.500,807.000,1.000,448.000,5.000,0
"07/12/06","05:04:07","AMMA06",84538.000,"cc",28357.723,6.00,2835.773,1,6,0.100,40360.000,0.200,35422.000,0.300,7459.000,0.500,872.000,1.000,425.000,5.000,0
"07/12/06","05:04:13","AMMA06",82534.000,"cc",28300.670,6.00,2830.067,1,6,0.100,38789.000,0.200,35392.000,0.300,7271.000,0.500,751.000,1.000,331.000,5.000,0
"07/12/06","05:04:19","AMMA06",83051.000,"cc",28308.305,6.00,2830.831,1,6,0.100,38913.000,0.200,35570.000,0.300,7304.000,0.500,834.000,1.000,430.000,5.000,0
"07/12/06","05:04:25","AMMA06",83868.000,"cc",28356.402,6.00,2835.640,1,6,0.100,39963.000,0.200,35375.000,0.300,7333.000,0.500,794.000,1.000,403.000,5.000,0
"07/12/06","05:04:31","AMMA06",87758.000,"cc",28338.738,6.00,2833.874,1,6,0.100,41950.000,0.200,35779.000,0.300,8008.000,0.500,1228.000,1.000,793.000,5.000,0
"07/12/06","05:04:37","AMMA06",84554.000,"cc",28286.141,6.00,2828.614,1,6,0.100,40368.000,0.200,35430.000,0.300,7480.000,0.500,815.000,1.000,461.000,5.000,0
"07/12/06","05:04:43","AMMA06",83999.000,"cc",28304.932,6.00,2830.493,1,6,0.100,39856.000,0.200,35382.000,0.300,7392.000,0.500,912.000,1.000,457.000,5.000,0
"07/12/06","05:04:49","AMMA06",83593.000,"cc",28322.945,6.00,2832.295,1,6,0.100,39849.000,0.200,35213.000,0.300,7322.000,0.500,822.000,1.000,387.000,5.000,0
"07/12/06","05:04:55","AMMA06",86343.000,"cc",28338.690,6.00,2833.869,1,6,0.100,42018.000,0.200,35784.000,0.300,7369.000,0.500,782.000,1.000,390.000,5.000,0
"07/12/06","05:05:01","AMMA06",86281.000,"cc",28357.537,6.00,2835.754,1,6,0.100,42200.000,0.200,35629.000,0.300,7359.000,0.500,725.000,1.000,368.000,5.000,0
"07/12/06","05:05:07","AMMA06",101817.000,"cc",28298.953,6.00,2829.896,1,6,0.100,52842.000,0.200,38195.000,0.300,8729.000,0.500,1292.000,1.000,759.000,5.000,0
"07/12/06","05:05:13","AMMA06",95869.000,"cc",28314.588,6.00,2831.459,1,6,0.100,46698.000,0.200,37154.000,0.300,9185.000,0.500,1862.000,1.000,970.000,5.000,0
"07/12/06","05:05:19","AMMA06",95536.000,"cc",28326.635,6.00,2832.664,1,6,0.100,47824.000,0.200,36898.000,0.300,8540.000,0.500,1485.000,1.000,789.000,5.000,0
"07/12/06","05:05:25","AMMA06",85552.000,"cc",28280.848,6.00,2828.085,1,6,0.100,41382.000,0.200,35183.000,0.300,7569.000,0.500,940.000,1.000,478.000,5.000,0
"07/12/06","05:05:31","AMMA06",90004.000,"cc",28338.232,6.00,2833.824,1,6,0.100,44826.000,0.200,35893.000,0.300,7737.000,0.500,1039.000,1.000,509.000,5.000,0
"07/12/06","05:05:37","AMMA06",83329.000,"cc",28316.127,6.00,2831.613,1,6,0.100,40566.000,0.200,34793.000,0.300,7010.000,0.500,636.000,1.000,324.000,5.000,0
"07/12/06","05:05:43","AMMA06",84800.000,"cc",28308.232,6.00,2830.824,1,6,0.100,40960.000,0.200,35121.000,0.300,7464.000,0.500,854.000,1.000,400.000,5.000,1.000
"07/12/06","05:05:49","AMMA06",85257.000,"cc",28312.691,6.00,2831.269,1,6,0.100,41353.000,0.200,35063.000,0.300,7489.000,0.500,934.000,1.000,418.000,5.000,0
"07/12/06","05:05:55","AMMA06",83655.000,"cc",28294.541,6.00,2829.454,1,6,0.100,40284.000,0.200,34974.000,0.300,7152.000,0.500,804.000,1.000,441.000,5.000,0
"07/12/06","05:06:01","AMMA06",86041.000,"cc",28309.945,6.00,2830.995,1,6,0.100,41346.000,0.200,35062.000,0.300,7929.000,0.500,1132.000,1.000,571.000,5.000,1.000
"07/12/06","05:06:07","AMMA06",89192.000,"cc",28327.856,6.00,2832.786,1,6,0.100,44089.000,0.200,35613.000,0.300,7819.000,0.500,1116.000,1.000,555.000,5.000,0
"07/12/06","05:06:13","AMMA06",90565.000,"cc",28307.430,6.00,2830.743,1,6,0.100,45419.000,0.200,35832.000,0.300,7827.000,0.500,993.000,1.000,494.000,5.000,0
"07/12/06","05:06:19","AMMA06",91747.000,"cc",28321.236,6.00,2832.124,1,6,0.100,44927.000,0.200,36356.000,0.300,8279.000,0.500,1436.000,1.000,749.000,5.000,0
"07/12/06","05:06:25","AMMA06",87749.000,"cc",28318.842,6.00,2831.884,1,6,0.100,42435.000,0.200,35482.000,0.300,7920.000,0.500,1255.000,1.000,657.000,5.000,0
"07/12/06","05:06:31","AMMA06",86805.000,"cc",28290.250,6.00,2829.025,1,6,0.100,42432.000,0.200,35082.000,0.300,7750.000,0.500,1011.000,1.000,530.000,5.000,0
"07/12/06","05:06:37","AMMA06",90997.000,"cc",28327.520,6.00,2832.752,1,6,0.100,45338.000,0.200,36159.000,0.300,7848.000,0.500,1067.000,1.000,585.000,5.000,0
"07/12/06","05:06:43","AMMA06",96965.000,"cc",28333.197,6.00,2833.320,1,6,0.100,50464.000,0.200,37165.000,0.300,7812.000,0.500,996.000,1.000,528.000,5.000,0
"07/12/06","05:06:49","AMMA06",86787.000,"cc",28300.863,6.00,2830.086,1,6,0.100,43239.000,0.200,35223.000,0.300,7289.000,0.500,729.000,1.000,307.000,5.000,0
"07/12/06","05:06:55","AMMA06",90185.000,"cc",28297.068,6.00,2829.707,1,6,0.100,45141.000,0.200,35937.000,0.300,7613.000,0.500,1005.000,1.000,489.000,5.000,0
"07/12/06","05:07:01","AMMA06",92750.000,"cc",28311.258,6.00,2831.126,1,6,0.100,47279.000,0.200,36491.000,0.300,7635.000,0.500,878.000,1.000,466.000,5.000,1.000
"07/12/06","05:07:07","AMMA06",88590.000,"cc",28319.732,6.00,2831.973,1,6,0.100,44761.000,0.200,35605.000,0.300,7165.000,0.500,726.000,1.000,333.000,5.000,0
"07/12/06","05:07:13","AMMA06",88600.000,"cc",28301.348,6.00,2830.135,1,6,0.100,43968.000,0.200,35546.000,0.300,7600.000,0.500,997.000,1.000,489.000,5.000,0
"07/12/06","05:07:19","AMMA06",87471.000,"cc",28361.756,6.00,2836.176,1,6,0.100,43414.000,0.200,34989.000,0.300,7634.000,0.500,934.000,1.000,500.000,5.000,0
"07/12/06","05:07:25","AMMA06",93571.000,"cc",28356.979,6.00,2835.698,1,6,0.100,47789.000,0.200,36428.000,0.300,7764.000,0.500,1040.000,1.000,550.000,5.000,0
"07/12/06","05:07:31","AMMA06",88109.000,"cc",28267.133,6.00,2826.713,1,6,0.100,43187.000,0.200,35796.000,0.300,7626.000,0.500,996.000,1.000,504.000,5.000,0
"07/12/06","05:07:37","AMMA06",87843.000,"cc",28378.588,6.00,2837.859,1,6,0.100,43037.000,0.200,36022.000,0.300,7481.000,0.500,864.000,1.000,439.000,5.000,0
"07/12/06","05:07:43","AMMA06",87193.000,"cc",28281.147,6.00,2828.115,1,6,0.100,42967.000,0.200,35785.000,0.300,7175.000,0.500,828.000,1.000,438.000,5.000,0
"07/12/06","05:07:49","AMMA06",94995.000,"cc",28330.338,6.00,2833.034,1,6,0.100,48684.000,0.200,37322.000,0.300,7675.000,0.500,844.000,1.000,469.000,5.000,1.000
"07/12/06","05:07:55","AMMA06",112257.000,"cc",28276.166,6.00,2827.617,1,6,0.100,60754.000,0.200,40695.000,0.300,8885.000,0.500,1231.000,1.000,692.000,5.000,0
"07/12/06","05:08:01","AMMA06",108872.000,"cc",28328.467,6.00,2832.847,1,6,0.100,58211.000,0.200,40140.000,0.300,8726.000,0.500,1161.000,1.000,633.000,5.000,1.000
"07/12/06","05:08:07","AMMA06",109245.000,"cc",28330.111,6.00,2833.011,1,6,0.100,58957.000,0.200,40156.000,0.300,8584.000,0.500,1020.000,1.000,528.000,5.000,0
"07/12/06","05:08:13","AMMA06",105470.000,"cc",28333.867,6.00,2833.387,1,6,0.100,55888.000,0.200,39147.000,0.300,8585.000,0.500,1176.000,1.000,673.000,5.000,1.000
"07/12/06","05:08:19","AMMA06",103581.000,"cc",28318.943,6.00,2831.895,1,6,0.100,54330.000,0.200,39172.000,0.300,8498.000,0.500,1016.000,1.000,565.000,5.000,0
"07/12/06","05:08:25","AMMA06",89661.000,"cc",28285.856,6.00,2828.586,1,6,0.100,44578.000,0.200,36693.000,0.300,7478.000,0.500,649.000,1.000,263.000,5.000,0
"07/12/06","05:08:31","AMMA06",96615.000,"cc",28297.895,6.00,2829.790,1,6,0.100,49665.000,0.200,37809.000,0.300,7934.000,0.500,791.000,1.000,416.000,5.000,0
"07/12/06","05:08:37","AMMA06",88883.000,"cc",28303.910,6.00,2830.391,1,6,0.100,43419.000,0.200,36417.000,0.300,7729.000,0.500,841.000,1.000,477.000,5.000,0
"07/12/06","05:08:43","AMMA06",89141.000,"cc",28297.783,6.00,2829.779,1,6,0.100,41708.000,0.200,36680.000,0.300,8479.000,0.500,1439.000,1.000,834.000,5.000,1.000
"07/12/06","05:08:49","AMMA06",89068.000,"cc",28382.117,6.00,2838.212,1,6,0.100,42784.000,0.200,36639.000,0.300,7893.000,0.500,1091.000,1.000,660.000,5.000,1.000
"07/12/06","05:08:55","AMMA06",89440.000,"cc",28348.231,6.00,2834.823,1,6,0.100,43852.000,0.200,36614.000,0.300,7680.000,0.500,865.000,1.000,429.000,5.000,0
"07/12/06","05:09:01","AMMA06",83806.000,"cc",28330.619,6.00,2833.062,1,6,0.100,39527.000,0.200,35609.000,0.300,7492.000,0.500,772.000,1.000,406.000,5.000,0
"07/12/06","05:09:07","AMMA06",92086.000,"cc",28332.123,6.00,2833.212,1,6,0.100,45414.000,0.200,36986.000,0.300,7896.000,0.500,1119.000,1.000,671.000,5.000,0
"07/12/06","05:09:13","AMMA06",91277.000,"cc",28287.666,6.00,2828.767,1,6,0.100,44850.000,0.200,37012.000,0.300,7908.000,0.500,951.000,1.000,556.000,5.000,0
"07/12/06","05:09:19","AMMA06",85243.000,"cc",28319.389,6.00,2831.939,1,6,0.100,41153.000,0.200,35542.000,0.300,7373.000,0.500,780.000,1.000,394.000,5.000,1.000
"07/12/06","05:09:25","AMMA06",82272.000,"cc",28314.326,6.00,2831.433,1,6,0.100,38558.000,0.200,35322.000,0.300,7293.000,0.500,740.000,1.000,359.000,5.000,0
"07/12/06","05:09:31","AMMA06",86667.000,"cc",28263.027,6.00,2826.303,1,6,0.100,40478.000,0.200,36207.000,0.300,8014.000,0.500,1248.000,1.000,720.000,5.000,0
"07/12/06","05:09:37","AMMA06",84219.000,"cc",28327.145,6.00,2832.715,1,6,0.100,39447.000,0.200,35710.000,0.300,7723.000,0.500,878.000,1.000,461.000,5.000,0
"07/12/06","05:09:43","AMMA06",85418.000,"cc",28351.951,6.00,2835.195,1,6,0.100,40098.000,0.200,35847.000,0.300,7877.000,0.500,1002.000,1.000,594.000,5.000,0
"07/12/06","05:09:49","AMMA06",86620.000,"cc",28335.477,6.00,2833.548,1,6,0.100,40798.000,0.200,35935.000,0.300,7985.000,0.500,1121.000,1.000,781.000,5.000,0
"07/12/06","05:09:55","AMMA06",83861.000,"cc",28344.811,6.00,2834.481,1,6,0.100,39634.000,0.200,35839.000,0.300,7332.000,0.500,686.000,1.000,370.000,5.000,0
"07/12/06","05:10:01","AMMA06",84572.000,"cc",28269.365,6.00,2826.937,1,6,0.100,40436.000,0.200,35700.000,0.300,7492.000,0.500,606.000,1.000,338.000,5.000,0
"07/12/06","05:10:07","AMMA06",89466.000,"cc",28247.904,6.00,2824.791,1,6,0.100,42517.000,0.200,36477.000,0.300,8348.000,0.500,1377.000,1.000,747.000,5.000,0
"07/12/06","05:10:13","AMMA06",86569.000,"cc",28335.654,6.00,2833.566,1,6,0.100,40588.000,0.200,36274.000,0.300,7914.000,0.500,1178.000,1.000,614.000,5.000,1.000
"07/12/06","05:10:19","AMMA06",83565.000,"cc",28370.057,6.00,2837.006,1,6,0.100,39596.000,0.200,35456.000,0.300,7389.000,0.500,721.000,1.000,403.000,5.000,0
"07/12/06","05:10:25","AMMA06",84610.000,"cc",28311.031,6.00,2831.103,1,6,0.100,39955.000,0.200,35542.000,0.300,7625.000,0.500,935.000,1.000,553.000,5.000,0
"07/12/06","05:10:31","AMMA06",104502.000,"cc",28395.121,6.00,2839.512,1,6,0.100,55374.000,0.200,39422.000,0.300,8285.000,0.500,905.000,1.000,516.000,5.000,0
"07/12/06","05:10:37","AMMA06",113813.000,"cc",28284.652,6.00,2828.465,1,6,0.100,63246.000,0.200,41116.000,0.300,8370.000,0.500,736.000,1.000,345.000,5.000,0
"07/12/06","05:10:43","AMMA06",95278.000,"cc",28285.272,6.00,2828.527,1,6,0.100,48677.000,0.200,37821.000,0.300,7569.000,0.500,827.000,1.000,384.000,5.000,0
"07/12/06","05:10:49","AMMA06",82390.000,"cc",28274.551,6.00,2827.455,1,6,0.100,40098.000,0.200,34753.000,0.300,6834.000,0.500,481.000,1.000,224.000,5.000,0
"07/12/06","05:10:55","AMMA06",94766.000,"cc",28348.594,6.00,2834.860,1,6,0.100,48690.000,0.200,37393.000,0.300,7619.000,0.500,741.000,1.000,323.000,5.000,0
"07/12/06","05:11:01","AMMA06",104874.000,"cc",28275.727,6.00,2827.573,1,6,0.100,55073.000,0.200,39300.000,0.300,8531.000,0.500,1298.000,1.000,672.000,5.000,0
"07/12/06","05:11:07","AMMA06",96349.000,"cc",28337.315,6.00,2833.732,1,6,0.100,49778.000,0.200,37447.000,0.300,7730.000,0.500,944.000,1.000,450.000,5.000,0
"07/12/06","05:11:13","AMMA06",90666.000,"cc",28324.852,6.00,2832.485,1,6,0.100,45880.000,0.200,36195.000,0.300,7480.000,0.500,772.000,1.000,339.000,5.000,0
"07/12/06","05:11:19","AMMA06",87613.000,"cc",28337.897,6.00,2833.790,1,6,0.100,43215.000,0.200,35779.000,0.300,7439.000,0.500,762.000,1.000,418.000,5.000,0
"07/12/06","05:11:25","AMMA06",83711.000,"cc",28321.904,6.00,2832.191,1,6,0.100,40054.000,0.200,35039.000,0.300,7284.000,0.500,872.000,1.000,462.000,5.000,0
"07/12/06","05:11:31","AMMA06",87232.000,"cc",28305.846,6.00,2830.585,1,6,0.100,43078.000,0.200,35631.000,0.300,7298.000,0.500,769.000,1.000,456.000,5.000,0
"07/12/06","05:11:37","AMMA06",86291.000,"cc",28373.385,6.00,2837.339,1,6,0.100,42184.000,0.200,35740.000,0.300,7264.000,0.500,732.000,1.000,371.000,5.000,0
"07/12/06","05:11:43","AMMA06",97981.000,"cc",28319.811,6.00,2831.981,1,6,0.100,51680.000,0.200,37436.000,0.300,7738.000,0.500,740.000,1.000,387.000,5.000,0
"07/12/06","05:11:49","AMMA06",95510.000,"cc",28286.217,6.00,2828.622,1,6,0.100,49777.000,0.200,37200.000,0.300,7543.000,0.500,672.000,1.000,318.000,5.000,0
"07/12/06","05:11:55","AMMA06",96638.000,"cc",28335.611,6.00,2833.561,1,6,0.100,49700.000,0.200,37480.000,0.300,7967.000,0.500,963.000,1.000,528.000,5.000,0
"07/12/06","05:12:01","AMMA06",86255.000,"cc",28310.641,6.00,2831.064,1,6,0.100,40916.000,0.200,35774.000,0.300,7791.000,0.500,1165.000,1.000,609.000,5.000,0
"07/12/06","05:12:07","AMMA06",83953.000,"cc",28339.481,6.00,2833.948,1,6,0.100,39863.000,0.200,35639.000,0.300,7244.000,0.500,813.000,1.000,394.000,5.000,0
"07/12/06","05:12:13","AMMA06",83339.000,"cc",28308.375,6.00,2830.838,1,6,0.100,40022.000,0.200,34976.000,0.300,7338.000,0.500,668.000,1.000,335.000,5.000,0
"07/12/06","05:12:19","AMMA06",95833.000,"cc",28261.803,6.00,2826.180,1,6,0.100,49175.000,0.200,37707.000,0.300,7767.000,0.500,769.000,1.000,415.000,5.000,0
"07/12/06","05:12:25","AMMA06",102332.000,"cc",28302.256,6.00,2830.226,1,6,0.100,53630.000,0.200,39207.000,0.300,8105.000,0.500,912.000,1.000,478.000,5.000,0
"07/12/06","05:12:31","AMMA06",95475.000,"cc",28363.682,6.00,2836.368,1,6,0.100,47045.000,0.200,37683.000,0.300,8512.000,0.500,1403.000,1.000,832.000,5.000,0
"07/12/06","05:12:37","AMMA06",86810.000,"cc",28284.404,6.00,2828.441,1,6,0.100,41393.000,0.200,36019.000,0.300,7777.000,0.500,1015.000,1.000,606.000,5.000,0
"07/12/06","05:12:43","AMMA06",87910.000,"cc",28341.227,6.00,2834.123,1,6,0.100,42630.000,0.200,36119.000,0.300,7775.000,0.500,910.000,1.000,475.000,5.000,1.000
"07/12/06","05:12:49","AMMA06",85661.000,"cc",28310.963,6.00,2831.096,1,6,0.100,40714.000,0.200,36112.000,0.300,7654.000,0.500,770.000,1.000,411.000,5.000,0
"07/12/06","05:12:55","AMMA06",83679.000,"cc",28296.432,6.00,2829.643,1,6,0.100,39388.000,0.200,35680.000,0.300,7420.000,0.500,806.000,1.000,385.000,5.000,0
"07/12/06","05:13:01","AMMA06",83962.000,"cc",28367.402,6.00,2836.741,1,6,0.100,39247.000,0.200,35937.000,0.300,7490.000,0.500,844.000,1.000,444.000,5.000,0
"07/12/06","05:13:07","AMMA06",95780.000,"cc",28295.404,6.00,2829.541,1,6,0.100,47697.000,0.200,37690.000,0.300,8475.000,0.500,1234.000,1.000,684.000,5.000,0
"07/12/06","05:13:13","AMMA06",90947.000,"cc",28315.248,6.00,2831.525,1,6,0.100,44711.000,0.200,37081.000,0.300,7869.000,0.500,815.000,1.000,471.000,5.000,0
"07/12/06","05:13:19","AMMA06",88788.000,"cc",28288.805,6.00,2828.881,1,6,0.100,42652.000,0.200,36771.000,0.300,7952.000,0.500,908.000,1.000,505.000,5.000,0
"07/12/06","05:13:25","AMMA06",91525.000,"cc",28362.135,6.00,2836.214,1,6,0.100,43823.000,0.200,36946.000,0.300,8558.000,0.500,1376.000,1.000,821.000,5.000,1.000
"07/12/06","05:13:31","AMMA06",105471.000,"cc",28336.238,6.00,2833.624,1,6,0.100,54273.000,0.200,40108.000,0.300,9054.000,0.500,1306.000,1.000,730.000,5.000,0
"07/12/06","05:13:37","AMMA06",90829.000,"cc",28303.324,6.00,2830.333,1,6,0.100,43655.000,0.200,37184.000,0.300,8235.000,0.500,1160.000,1.000,594.000,5.000,1.000
"07/12/06","05:13:43","AMMA06",85968.000,"cc",28328.588,6.00,2832.859,1,6,0.100,39667.000,0.200,36560.000,0.300,7960.000,0.500,1154.000,1.000,627.000,5.000,0
"07/12/06","05:13:49","AMMA06",101051.000,"cc",28275.887,6.00,2827.589,1,6,0.100,51588.000,0.200,39010.000,0.300,8671.000,0.500,1126.000,1.000,656.000,5.000,0
"07/12/06","05:13:55","AMMA06",84650.000,"cc",28258.373,6.00,2825.837,1,6,0.100,40084.000,0.200,36221.000,0.300,7394.000,0.500,635.000,1.000,316.000,5.000,0
"07/12/06","05:14:01","AMMA06",87518.000,"cc",28324.461,6.00,2832.446,1,6,0.100,41304.000,0.200,36700.000,0.300,7818.000,0.500,1091.000,1.000,605.000,5.000,0
"07/12/06","05:14:07","AMMA06",92942.000,"cc",28365.328,6.00,2836.533,1,6,0.100,45708.000,0.200,37610.000,0.300,8022.000,0.500,1010.000,1.000,592.000,5.000,0