"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-08-15 00:47:00,2192E-3,5C000055,-0724,0679,8898,013.2,013.4,0.282,753.4,01.17,0.508
2016-08-15 00:48:00,2493E-3,5C000005,-0724,0816,12299,013.4,014.0,0.281,752.5,01.17,0.508
2016-08-15 00:49:00,2663E-3,5C000005,-0724,0816,12324,013.7,014.9,0.281,752.8,01.17,0.508
2016-08-15 00:50:00,2647E-3,5C000005,-0724,0817,12316,013.9,016.1,0.281,752.5,01.17,0.508
2016-08-15 00:51:00,2526E-3,5C000005,-0724,0817,12447,014.1,017.2,0.280,752.8,01.17,0.508
2016-08-15 00:52:00,2593E-3,5C000005,-0724,0817,12271,014.4,018.3,0.280,752.9,01.17,0.508
2016-08-15 00:53:00,2660E-3,5C000005,-0724,0817,12341,014.6,019.5,0.279,752.6,01.17,0.508
2016-08-15 00:54:00,2515E-3,5C000005,-0724,0819,12468,014.8,020.5,0.279,752.8,01.17,0.508
2016-08-15 00:55:00,2445E-3,5C000004,-0724,0819,12238,015.0,021.6,0.279,752.9,01.17,0.508
2016-08-15 00:56:00,2544E-3,5C000004,-0724,0819,12221,015.3,022.6,0.279,752.9,01.17,0.508
2016-08-15 00:57:00,2579E-3,5C000004,-0724,0819,12417,015.5,023.6,0.279,752.7,01.17,0.508
2016-08-15 00:58:00,2376E-3,5C000004,-0724,0820,12272,015.8,024.5,0.278,752.7,01.17,0.508
2016-08-15 00:59:00,2499E-3,5C000004,-0724,0820,12277,016.0,025.4,0.277,752.5,01.17,0.508
2016-08-15 01:00:00,2515E-3,5C000004,-0724,0821,12297,016.3,026.3,0.277,752.5,01.17,0.508
2016-08-15 01:01:00,2324E-3,5C000004,-0724,0822,12252,016.6,027.2,0.277,752.5,01.17,0.508
2016-08-15 01:02:00,2554E-3,5C000004,-0724,0822,12172,016.8,028.0,0.277,752.5,01.17,0.508
2016-08-15 01:03:00,2425E-3,5C000004,-0724,0822,12358,017.1,028.8,0.277,752.7,01.17,0.508
2016-08-15 01:04:00,2496E-3,5C000004,-0724,0823,12227,017.4,029.6,0.276,752.5,01.17,0.508
2016-08-15 01:05:00,2298E-3,5C000004,-0724,0823,12242,017.6,030.3,0.276,752.5,01.17,0.508
2016-08-15 01:06:00,2438E-3,5C000004,-0724,0824,12282,017.9,031.1,0.275,752.4,01.17,0.508
2016-08-15 01:07:00,2372E-3,5C000004,-0724,0823,12188,018.2,031.8,0.275,752.5,01.17,0.508
2016-08-15 01:08:00,2487E-3,5C000004,-0724,0824,12252,018.5,032.5,0.275,752.5,01.17,0.508
2016-08-15 01:09:00,2388E-3,5C000404,-0724,0824,12248,018.7,033.2,0.274,752.5,01.17,0.508
2016-08-15 01:10:00,2332E-3,5C000404,-0724,0824,12326,019.0,033.8,0.273,752.5,01.17,0.508
2016-08-15 01:11:00,2201E-3,5C000404,-0724,0824,12208,019.2,034.4,0.273,752.5,01.17,0.508
2016-08-15 01:12:00,2406E-3,5C000404,-0724,0824,12167,019.5,035.1,0.272,752.5,01.17,0.508
2016-08-15 01:13:00,2382E-3,5C000404,-0724,0824,12184,019.7,035.7,0.272,752.5,01.17,0.508
2016-08-15 01:14:00,2288E-3,5C000404,-0724,0824,12190,020.0,036.3,0.272,752.4,01.17,0.508
2016-08-15 01:15:00,2234E-3,5C000404,-0724,0824,12364,020.3,036.9,0.271,752.5,01.17,0.508
2016-08-15 01:16:00,2273E-3,5C000404,-0724,0825,12243,020.5,037.4,0.271,752.5,01.17,0.508
2016-08-15 01:17:00,2207E-3,5C000404,-0724,0825,12224,020.8,038.0,0.271,752.3,01.17,0.508
2016-08-15 01:18:00,2271E-3,5C000404,-0724,0824,12329,021.0,038.5,0.270,752.4,01.17,0.508
2016-08-15 01:19:00,2367E-3,5C000404,-0724,0824,12168,021.2,039.1,0.270,752.4,01.17,0.508
2016-08-15 01:20:00,2265E-3,5C000404,-0724,0825,12259,021.5,039.6,0.270,752.4,01.17,0.508
2016-08-15 01:21:00,2380E-3,5C000404,-0724,0825,12324,021.7,040.1,0.269,752.4,01.17,0.508
2016-08-15 01:22:00,2298E-3,5C000404,-0724,0826,12129,022.0,040.6,0.269,752.3,01.17,0.508
2016-08-15 01:23:00,2338E-3,5C000404,-0724,0825,12230,022.2,041.1,0.268,752.1,01.17,0.508
2016-08-15 01:24:00,2263E-3,5C000404,-0724,0826,12201,022.5,041.6,0.267,752.0,01.17,0.508
2016-08-15 01:25:00,2352E-3,5C000404,-0724,0825,12147,022.7,042.1,0.267,752.0,01.17,0.508
2016-08-15 01:26:00,2226E-3,5C000404,-0724,0825,12204,022.9,042.6,0.267,752.0,01.17,0.508
2016-08-15 01:27:00,2394E-3,5C000400,-0724,0826,12226,023.1,043.0,0.266,752.0,01.17,0.508
2016-08-15 01:28:00,2451E-3,5C000400,-0724,0825,12204,023.3,043.5,0.266,751.9,01.17,0.508
2016-08-15 01:29:00,2183E-3,5C000400,-0724,0825,12182,023.6,043.9,0.266,752.0,01.17,0.508
2016-08-15 01:30:00,2332E-3,5C000400,-0724,0826,12203,023.8,044.4,0.265,751.9,01.17,0.508
2016-08-15 01:31:00,2273E-3,5C000400,-0724,0826,12401,024.0,044.8,0.265,751.8,01.17,0.508
2016-08-15 01:32:00,2357E-3,5C000400,-0724,0825,12283,024.2,045.2,0.265,751.8,01.17,0.508
2016-08-15 01:33:00,2390E-3,5C000400,-0724,0826,12222,024.4,045.5,0.263,751.8,01.17,0.508
2016-08-15 01:34:00,2332E-3,5C000400,-0724,0826,12227,024.6,045.6,0.264,751.6,01.17,0.508
2016-08-15 01:35:00,2427E-3,5C000400,-0724,0826,12257,024.8,045.5,0.263,751.8,01.17,0.508
2016-08-15 01:36:00,2430E-3,5C000400,-0724,0825,12182,025.0,045.5,0.263,751.7,01.17,0.508
2016-08-15 01:37:00,2183E-3,5C000400,-0724,0825,12166,025.2,045.5,0.262,751.7,01.17,0.508
2016-08-15 01:38:00,2443E-3,5C000400,-0724,0825,12088,025.4,045.5,0.262,751.5,01.17,0.508
2016-08-15 01:39:00,2397E-3,5C000400,-0724,0825,12166,025.6,045.5,0.262,751.8,01.17,0.508
2016-08-15 01:40:00,2277E-3,5C000400,-0724,0826,12123,025.7,045.5,0.261,751.8,01.17,0.508
2016-08-15 01:41:00,2275E-3,5C000400,-0724,0825,12254,025.9,045.5,0.261,751.8,01.17,0.508
2016-08-15 01:42:00,2313E-3,5C000400,-0724,0824,12310,026.1,045.5,0.261,751.8,01.17,0.508
2016-08-15 01:43:00,2395E-3,5C000400,-0724,0825,12181,026.2,045.5,0.260,751.6,01.17,0.508
2016-08-15 01:44:00,2409E-3,5C000400,-0724,0825,12349,026.4,045.5,0.260,751.6,01.17,0.508
2016-08-15 01:45:00,2143E-3,5C000400,-0724,0824,12388,026.5,045.5,0.260,751.8,01.17,0.508
2016-08-15 01:46:00,2270E-3,5C000400,-0724,0824,12264,026.7,045.5,0.260,751.7,01.17,0.508
2016-08-15 01:47:00,2185E-3,5C000400,-0724,0824,12297,026.8,045.5,0.259,751.7,01.17,0.508
2016-08-15 01:48:00,2350E-3,5C000400,-0724,0824,12147,027.0,045.5,0.259,751.7,01.17,0.508
2016-08-15 01:49:00,2299E-3,5C000400,-0724,0824,12295,027.1,045.5,0.259,751.7,01.17,0.508
2016-08-15 01:50:00,2357E-3,5C000400,-0724,0823,12286,027.3,045.5,0.258,751.6,01.17,0.508
2016-08-15 01:51:00,2314E-3,5C000400,-0724,0824,12398,027.4,045.5,0.258,751.7,01.17,0.508
2016-08-15 01:52:00,2275E-3,5C000400,-0724,0824,12270,027.5,045.5,0.258,751.8,01.17,0.508
2016-08-15 01:53:00,2367E-3,5C000400,-0724,0824,12243,027.7,045.5,0.257,751.7,01.17,0.508
2016-08-15 01:54:00,2443E-3,5C000400,-0724,0824,12199,027.8,045.5,0.257,751.6,01.17,0.508
2016-08-15 01:55:00,2373E-3,5C000400,-0724,0824,12331,027.9,045.5,0.256,751.5,01.17,0.508
2016-08-15 01:56:00,2539E-3,5C000400,-0724,0824,12279,028.1,045.5,0.256,751.6,01.17,0.508
2016-08-15 01:57:00,2407E-3,5C000400,-0724,0824,12331,028.2,045.5,0.256,751.7,01.17,0.508
2016-08-15 01:58:00,2381E-3,5C000400,-0724,0823,12218,028.3,045.5,0.256,751.4,01.17,0.508
2016-08-15 01:59:00,2536E-3,5C000400,-0724,0823,12336,028.4,045.5,0.256,751.4,01.17,0.508
2016-08-15 02:00:00,2296E-3,5C000400,-0724,0823,12288,028.5,045.5,0.255,751.5,01.17,0.508
2016-08-15 02:01:00,2452E-3,5C000400,-0724,0824,12267,028.6,045.5,0.255,751.7,01.17,0.508
2016-08-15 02:02:00,2285E-3,5C000400,-0724,0823,12289,028.7,045.5,0.255,751.4,01.17,0.508
2016-08-15 02:03:00,2300E-3,5C000400,-0724,0823,12409,028.9,045.5,0.255,751.6,01.17,0.508
2016-08-15 02:04:00,2253E-3,5C000400,-0724,0822,12159,029.0,045.5,0.255,751.6,01.17,0.508
2016-08-15 02:05:00,2457E-3,5C000400,-0724,0823,12244,029.0,045.5,0.254,751.6,01.17,0.508
2016-08-15 02:06:00,2408E-3,5C000400,-0724,0823,12318,029.1,045.5,0.254,751.4,01.17,0.508
2016-08-15 02:07:00,2486E-3,5C000400,-0724,0824,12317,029.2,045.5,0.254,751.4,01.17,0.508
2016-08-15 02:08:00,2463E-3,5C000400,-0723,0824,12343,029.4,045.5,0.254,751.6,01.17,0.508
2016-08-15 02:09:00,2292E-3,5C000400,-0723,0823,12202,029.4,045.5,0.254,751.4,01.17,0.508
2016-08-15 02:10:00,2307E-3,5C000400,-0723,0822,12350,029.5,045.5,0.253,751.1,01.17,0.508
2016-08-15 02:11:00,2377E-3,5C000400,-0723,0823,12066,029.6,045.5,0.253,751.5,01.17,0.508
2016-08-15 02:12:00,2460E-3,5C000400,-0723,0822,12203,029.7,045.5,0.253,751.1,01.17,0.508
2016-08-15 02:13:00,2462E-3,5C000400,-0723,0822,12233,029.8,045.5,0.253,751.6,01.17,0.508
2016-08-15 02:14:00,2443E-3,5C000400,-0723,0823,12351,029.9,045.5,0.253,751.3,01.17,0.508
2016-08-15 02:15:00,2246E-3,5C000400,-0723,0822,12317,029.9,045.5,0.252,751.3,01.17,0.508
2016-08-15 02:16:00,2350E-3,5C000400,-0723,0823,12314,030.0,045.5,0.252,751.3,01.17,0.508
2016-08-15 02:17:00,2426E-3,5C000400,-0723,0823,12271,030.1,045.5,0.252,751.5,01.17,0.508
2016-08-15 02:18:00,2540E-3,5C000400,-0723,0824,12312,030.1,045.5,0.252,751.5,01.17,0.508
2016-08-15 02:19:00,2523E-3,5C000400,-0723,0823,12321,030.2,045.5,0.252,751.4,01.17,0.508
2016-08-15 02:20:00,2519E-3,5C000400,-0723,0823,12237,030.3,045.5,0.252,751.6,01.17,0.508
2016-08-15 02:21:00,2405E-3,5C000400,-0723,0822,12248,030.3,045.5,0.252,751.7,01.17,0.508
2016-08-15 02:22:00,2508E-3,5C000400,-0723,0822,12272,030.4,045.6,0.251,751.5,01.17,0.508
2016-08-15 02:23:00,2435E-3,5C000400,-0723,0823,12279,030.5,045.6,0.251,751.7,01.17,0.508
2016-08-15 02:24:00,2384E-3,5C000400,-0723,0824,12132,030.6,045.5,0.251,751.6,01.17,0.508
2016-08-15 02:25:00,2436E-3,5C000400,-0723,0823,12165,030.6,045.5,0.251,751.4,01.17,0.508
2016-08-15 02:26:00,2458E-3,5C000400,-0723,0822,12263,030.7,045.5,0.251,751.4,01.17,0.508
2016-08-15 02:27:00,2490E-3,5C000400,-0723,0822,12205,030.7,045.6,0.251,751.3,01.17,0.508
2016-08-15 02:28:00,2446E-3,5C000400,-0723,0823,12374,030.8,045.6,0.251,751.5,01.17,0.508
2016-08-15 02:29:00,2492E-3,5C000400,-0723,0823,12164,030.9,045.6,0.251,751.4,01.17,0.508
2016-08-15 02:30:00,2371E-3,5C000400,-0723,0823,12235,030.9,045.5,0.251,751.7,01.17,0.508
2016-08-15 02:31:00,2576E-3,5C000400,-0723,0822,12197,031.0,045.5,0.250,751.5,01.17,0.508
2016-08-15 02:32:00,2615E-3,5C000400,-0723,0823,12137,031.0,045.5,0.250,751.5,01.17,0.508
2016-08-15 02:33:00,2572E-3,5C000400,-0723,0822,12303,031.1,045.6,0.250,751.6,01.17,0.508
2016-08-15 02:34:00,2457E-3,5C000400,-0723,0823,12265,031.1,045.6,0.250,751.6,01.17,0.508
2016-08-15 02:35:00,2459E-3,5C000400,-0723,0823,12160,031.2,045.6,0.250,751.7,01.17,0.508
2016-08-15 02:36:00,2359E-3,5C000400,-0723,0822,12220,031.2,045.6,0.250,751.5,01.17,0.508
2016-08-15 02:37:00,2521E-3,5C000400,-0723,0823,12339,031.3,045.6,0.250,751.5,01.17,0.508
2016-08-15 02:38:00,2465E-3,5C000400,-0723,0822,12167,031.4,045.6,0.250,751.8,01.17,0.508
2016-08-15 02:39:00,2310E-3,5C000400,-0723,0822,12312,031.4,045.6,0.250,751.6,01.17,0.508
2016-08-15 02:40:00,2507E-3,5C000400,-0723,0822,12339,031.5,045.6,0.250,751.8,01.17,0.508
2016-08-15 02:41:00,2410E-3,5C000400,-0723,0822,12201,031.5,045.6,0.249,751.8,01.17,0.508
2016-08-15 02:42:00,2505E-3,5C000400,-0723,0823,12184,031.5,045.6,0.249,751.9,01.17,0.508
2016-08-15 02:43:00,2591E-3,5C000400,-0723,0823,12084,031.6,045.6,0.249,751.8,01.17,0.508
2016-08-15 02:44:00,2507E-3,5C000400,-0723,0822,12374,031.6,045.6,0.249,751.9,01.17,0.508
2016-08-15 02:45:00,2474E-3,5C000400,-0723,0822,12244,031.7,045.6,0.249,751.9,01.17,0.508
2016-08-15 02:46:00,2375E-3,5C000400,-0723,0822,12230,031.7,045.6,0.249,752.0,01.17,0.508
2016-08-15 02:47:00,2461E-3,5C000400,-0723,0822,12203,031.8,045.6,0.248,752.0,01.17,0.508
2016-08-15 02:48:00,2514E-3,5C000400,-0723,0822,12256,031.8,045.6,0.249,752.1,01.17,0.508
2016-08-15 02:49:00,2560E-3,5C000400,-0723,0822,12303,031.8,045.6,0.249,752.1,01.17,0.508
2016-08-15 02:50:00,2532E-3,5C000400,-0723,0822,12203,031.9,045.6,0.249,752.2,01.17,0.508
2016-08-15 02:51:00,2534E-3,5C000400,-0723,0822,12110,031.9,045.6,0.249,752.2,01.17,0.508
2016-08-15 02:52:00,2569E-3,5C000400,-0723,0822,12368,032.0,045.6,0.249,752.1,01.17,0.508
2016-08-15 02:53:00,2396E-3,5C000400,-0723,0822,12156,032.0,045.6,0.248,752.2,01.17,0.508
2016-08-15 02:54:00,2329E-3,5C000400,-0723,0822,12359,032.0,045.6,0.248,752.0,01.17,0.508
2016-08-15 02:55:00,2467E-3,5C000400,-0723,0823,12425,032.1,045.6,0.248,752.2,01.17,0.508
2016-08-15 02:56:00,2592E-3,5C000400,-0723,0822,12434,032.1,045.6,0.248,752.1,01.17,0.508
2016-08-15 02:57:00,2406E-3,5C000400,-0723,0823,12206,032.1,045.6,0.247,752.3,01.17,0.508
2016-08-15 02:58:00,2426E-3,5C000400,-0723,0823,12325,032.2,045.6,0.248,752.2,01.17,0.508
2016-08-15 02:59:00,2343E-3,5C000400,-0723,0822,12104,032.2,045.6,0.248,752.4,01.17,0.508
2016-08-15 03:00:00,2424E-3,5C000400,-0723,0822,12290,032.3,045.6,0.248,752.3,01.17,0.508
2016-08-15 03:01:00,2543E-3,5C000400,-0723,0822,12223,032.3,045.6,0.248,752.3,01.17,0.508
2016-08-15 03:02:00,2522E-3,5C000400,-0723,0823,12331,032.3,045.6,0.247,752.3,01.17,0.508
2016-08-15 03:03:00,2476E-3,5C000400,-0723,0824,12208,032.4,045.6,0.247,752.4,01.17,0.508
2016-08-15 03:04:00,2546E-3,5C000400,-0723,0823,12265,032.4,045.6,0.247,752.4,01.17,0.508
2016-08-15 03:05:00,2486E-3,5C000400,-0723,0823,12176,032.5,045.6,0.247,752.3,01.17,0.508
2016-08-15 03:06:00,2524E-3,5C000400,-0723,0823,12144,032.5,045.6,0.247,752.4,01.17,0.508
2016-08-15 03:07:00,2548E-3,5C000400,-0723,0822,12294,032.5,045.6,0.247,752.3,01.17,0.508
2016-08-15 03:08:00,2417E-3,5C000400,-0723,0823,12291,032.6,045.6,0.247,752.4,01.17,0.508
2016-08-15 03:09:00,2469E-3,5C000400,-0723,0823,12092,032.7,045.6,0.247,752.3,01.17,0.508
2016-08-15 03:10:00,2510E-3,5C000400,-0723,0823,12151,032.7,045.6,0.246,752.5,01.17,0.508
2016-08-15 03:11:00,2554E-3,5C000400,-0723,0823,12249,032.8,045.6,0.246,752.5,01.17,0.508
2016-08-15 03:12:00,2509E-3,5C000400,-0723,0823,12313,032.8,045.6,0.246,752.5,01.17,0.508
2016-08-15 03:13:00,2450E-3,5C000400,-0723,0823,12276,032.8,045.6,0.247,752.5,01.17,0.508
2016-08-15 03:14:00,2551E-3,5C000400,-0723,0823,12416,032.8,045.6,0.247,752.6,01.17,0.508
2016-08-15 03:15:00,2591E-3,5C000400,-0723,0822,12236,032.9,045.6,0.246,752.6,01.17,0.508
2016-08-15 03:16:00,2559E-3,5C000400,-0723,0822,12147,032.9,045.6,0.246,752.5,01.17,0.508
2016-08-15 03:17:00,2473E-3,5C000400,-0723,0823,12082,033.0,045.6,0.246,752.6,01.17,0.508
2016-08-15 03:18:00,2563E-3,5C000400,-0723,0822,12286,033.0,045.6,0.246,752.5,01.17,0.508
2016-08-15 03:19:00,2403E-3,5C000400,-0723,0823,12258,033.1,045.6,0.246,752.6,01.17,0.508
2016-08-15 03:20:00,2440E-3,5C000400,-0723,0822,12236,033.1,045.6,0.245,752.7,01.17,0.508
2016-08-15 03:21:00,2556E-3,5C000400,-0723,0823,12032,033.2,045.6,0.245,752.6,01.17,0.508
2016-08-15 03:22:00,2462E-3,5C000400,-0723,0822,12266,033.2,045.6,0.245,752.4,01.17,0.508
2016-08-15 03:23:00,2416E-3,5C000400,-0723,0822,12313,033.3,045.6,0.245,752.5,01.17,0.508
2016-08-15 03:24:00,2514E-3,5C000400,-0723,0822,12366,033.3,045.6,0.245,752.4,01.17,0.508
2016-08-15 03:25:00,2586E-3,5C000400,-0723,0823,12234,033.4,045.6,0.245,752.5,01.17,0.508
2016-08-15 03:26:00,2401E-3,5C000400,-0723,0823,12337,033.4,045.6,0.246,752.6,01.17,0.508
2016-08-15 03:27:00,2564E-3,5C000400,-0723,0822,12241,033.4,045.6,0.245,752.6,01.17,0.508
2016-08-15 03:28:00,2505E-3,5C000400,-0723,0822,12372,033.5,045.6,0.245,752.7,01.17,0.508
2016-08-15 03:29:00,2466E-3,5C000400,-0723,0823,12379,033.5,045.6,0.245,752.7,01.17,0.508
2016-08-15 03:30:00,2495E-3,5C000400,-0723,0823,12270,033.5,045.6,0.245,752.6,01.17,0.508
2016-08-15 03:31:00,2570E-3,5C000400,-0723,0822,12343,033.6,045.6,0.245,752.7,01.17,0.508
2016-08-15 03:32:00,2583E-3,5C000400,-0723,0822,11231,033.6,045.6,0.245,752.7,01.17,0.508
2016-08-15 03:33:00,2601E-3,5C000400,-0723,0823,12353,033.6,045.6,0.245,752.9,01.17,0.508
2016-08-15 03:34:00,2461E-3,5C000400,-0723,0822,12299,033.5,045.6,0.245,752.9,01.17,0.508
2016-08-15 03:35:00,2652E-3,5C000400,-0723,0823,12225,033.4,045.6,0.244,753.0,01.17,0.508
2016-08-15 03:36:00,2439E-3,5C000400,-0723,0822,12268,033.2,045.6,0.244,753.1,01.17,0.508
2016-08-15 03:37:00,2464E-3,5C000400,-0723,0823,12129,033.1,045.6,0.245,753.1,01.17,0.508
2016-08-15 03:38:00,2467E-3,5C000400,-0723,0821,12223,032.9,045.6,0.244,753.1,01.17,0.508
2016-08-15 03:39:00,2638E-3,5C000400,-0723,0822,12358,032.8,045.6,0.245,753.1,01.17,0.508
2016-08-15 03:40:00,2485E-3,5C000400,-0723,0822,12163,032.7,045.6,0.245,753.1,01.17,0.508
2016-08-15 03:41:00,2512E-3,5C000400,-0723,0821,12329,032.6,045.6,0.245,753.0,01.17,0.508
2016-08-15 03:42:00,2498E-3,5C000400,-0723,0821,12291,032.4,045.6,0.246,753.1,01.17,0.508
2016-08-15 03:43:00,2472E-3,5C000400,-0723,0821,12304,032.3,045.6,0.246,753.0,01.17,0.508
2016-08-15 03:44:00,2539E-3,5C000400,-0723,0822,12269,032.2,045.6,0.246,753.0,01.17,0.508
2016-08-15 03:45:00,2389E-3,5C000400,-0723,0822,12305,032.1,045.6,0.246,753.1,01.17,0.508
2016-08-15 03:46:00,2413E-3,5C000400,-0723,0821,12159,032.0,045.6,0.246,753.0,01.17,0.508
2016-08-15 03:47:00,2531E-3,5C000400,-0723,0822,12309,031.9,045.6,0.246,753.0,01.17,0.508
2016-08-15 03:48:00,2467E-3,5C000400,-0723,0821,12339,031.8,045.6,0.247,753.0,01.17,0.508
2016-08-15 03:49:00,2521E-3,5C000400,-0723,0822,12327,031.7,045.6,0.247,753.1,01.17,0.508
2016-08-15 03:50:00,2443E-3,5C000400,-0723,0822,12193,031.6,045.6,0.247,753.1,01.17,0.508
2016-08-15 03:51:00,2503E-3,5C000400,-0723,0821,12155,031.5,045.6,0.247,753.2,01.17,0.508
2016-08-15 03:52:00,2454E-3,5C000400,-0723,0821,12288,031.4,045.6,0.248,753.2,01.17,0.508
2016-08-15 03:53:00,2505E-3,5C000400,-0723,0821,12340,031.3,045.5,0.247,753.3,01.17,0.508
2016-08-15 03:54:00,2529E-3,5C000400,-0723,0820,12301,031.2,045.6,0.248,753.2,01.17,0.508
2016-08-15 03:55:00,2516E-3,5C000400,-0723,0821,12312,031.1,045.6,0.248,753.3,01.17,0.508
2016-08-15 03:56:00,2513E-3,5C000400,-0723,0821,12204,031.1,045.6,0.249,753.2,01.17,0.508
2016-08-15 03:57:00,2487E-3,5C000400,-0723,0821,12262,031.0,045.6,0.249,753.2,01.17,0.508
2016-08-15 03:58:00,2401E-3,5C000400,-0723,0821,12193,030.9,045.6,0.249,753.3,01.17,0.508
2016-08-15 03:59:00,2419E-3,5C000400,-0723,0821,12287,030.9,045.6,0.249,753.2,01.17,0.508
2016-08-15 04:00:00,2510E-3,5C000400,-0723,0822,12341,030.8,045.5,0.248,753.3,01.17,0.508
2016-08-15 04:01:00,2439E-3,5C000400,-0723,0820,12227,030.7,045.6,0.249,753.1,01.17,0.508
2016-08-15 04:02:00,2434E-3,5C000400,-0723,0820,12216,030.6,045.6,0.249,753.2,01.17,0.508
2016-08-15 04:03:00,2572E-3,5C000400,-0723,0821,12239,030.6,045.5,0.250,753.1,01.17,0.508
2016-08-15 04:04:00,2538E-3,5C000400,-0723,0820,12285,030.5,045.6,0.250,753.3,01.17,0.508
2016-08-15 04:05:00,2495E-3,5C000400,-0723,0821,12351,030.4,045.6,0.250,753.4,01.17,0.508
2016-08-15 04:06:00,2499E-3,5C000400,-0723,0821,12363,030.4,045.5,0.250,753.3,01.17,0.508
2016-08-15 04:07:00,2511E-3,5C000400,-0723,0821,12293,030.3,045.5,0.250,753.4,01.17,0.508
2016-08-15 04:08:00,2436E-3,5C000400,-0723,0820,12318,030.3,045.5,0.250,753.2,01.17,0.508
2016-08-15 04:09:00,2574E-3,5C000400,-0723,0820,12160,030.2,045.5,0.250,753.3,01.17,0.508
2016-08-15 04:10:00,2434E-3,5C000400,-0723,0821,12388,030.2,045.5,0.251,753.4,01.17,0.508
2016-08-15 04:11:00,2478E-3,5C000400,-0723,0820,12372,030.1,045.5,0.251,753.4,01.17,0.508
2016-08-15 04:12:00,2472E-3,5C000400,-0723,0820,12259,030.1,045.5,0.251,753.4,01.17,0.508
2016-08-15 04:13:00,2521E-3,5C000400,-0723,0821,12333,030.0,045.5,0.251,753.5,01.17,0.508
2016-08-15 04:14:00,2522E-3,5C000400,-0723,0821,12243,030.0,045.5,0.251,753.5,01.17,0.508
2016-08-15 04:15:00,2561E-3,5C000400,-0723,0820,12225,029.9,045.5,0.251,753.6,01.17,0.508
2016-08-15 04:16:00,2463E-3,5C000400,-0723,0820,12290,029.9,045.5,0.251,753.5,01.17,0.508
2016-08-15 04:17:00,2372E-3,5C000400,-0723,0820,12337,029.8,045.5,0.251,753.5,01.17,0.508
2016-08-15 04:18:00,2493E-3,5C000400,-0723,0821,12297,029.8,045.5,0.251,753.6,01.17,0.508
2016-08-15 04:19:00,2504E-3,5C000400,-0723,0820,12305,029.7,045.5,0.251,753.6,01.17,0.508
2016-08-15 04:20:00,2308E-3,5C000400,-0723,0821,12363,029.7,045.5,0.251,753.7,01.17,0.508
2016-08-15 04:21:00,2509E-3,5C000400,-0723,0820,12270,029.7,045.5,0.252,753.7,01.17,0.508
2016-08-15 04:22:00,2479E-3,5C000400,-0723,0821,12200,029.7,045.5,0.252,753.7,01.17,0.508
2016-08-15 04:23:00,2474E-3,5C000400,-0723,0820,12304,029.6,045.5,0.252,753.6,01.17,0.508
2016-08-15 04:24:00,2436E-3,5C000400,-0723,0820,12180,029.6,045.5,0.252,753.5,01.17,0.508
2016-08-15 04:25:00,2442E-3,5C000400,-0723,0820,12256,029.6,045.5,0.252,753.5,01.17,0.508
2016-08-15 04:26:00,2394E-3,5C000400,-0723,0820,12189,029.5,045.5,0.252,753.7,01.17,0.508
2016-08-15 04:27:00,2475E-3,5C000400,-0723,0820,12237,029.4,045.5,0.252,753.6,01.17,0.508
2016-08-15 04:28:00,2488E-3,5C000400,-0723,0820,12229,029.4,045.5,0.252,753.7,01.17,0.508
2016-08-15 04:29:00,2451E-3,5C000400,-0723,0819,12071,029.4,045.5,0.252,753.7,01.17,0.508
2016-08-15 04:30:00,2509E-3,5C000400,-0723,0820,12320,029.4,045.5,0.252,753.7,01.17,0.508
2016-08-15 04:31:00,2215E-3,5C000400,-0723,0820,12206,029.4,045.5,0.252,753.8,01.17,0.508
2016-08-15 04:32:00,2611E-3,5C000400,-0723,0821,12387,029.3,045.5,0.252,754.0,01.17,0.508
2016-08-15 04:33:00,2420E-3,5C000400,-0723,0819,12162,029.3,045.5,0.252,754.0,01.17,0.508
2016-08-15 04:34:00,2538E-3,5C000400,-0723,0820,12225,029.3,045.5,0.252,753.9,01.17,0.508
2016-08-15 04:35:00,2484E-3,5C000400,-0723,0820,12244,029.3,045.5,0.252,753.8,01.17,0.508
2016-08-15 04:36:00,2409E-3,5C000400,-0723,0821,12285,029.3,045.5,0.252,754.0,01.17,0.508
2016-08-15 04:37:00,2536E-3,5C000400,-0723,0820,12288,029.2,045.5,0.252,753.9,01.17,0.508
2016-08-15 04:38:00,2496E-3,5C000400,-0723,0820,12214,029.2,045.5,0.252,753.8,01.17,0.508
2016-08-15 04:39:00,2544E-3,5C000400,-0723,0820,12221,029.2,045.5,0.252,754.0,01.17,0.508
2016-08-15 04:40:00,2502E-3,5C000400,-0723,0819,12264,029.2,045.5,0.252,753.9,01.17,0.508
2016-08-15 04:41:00,2350E-3,5C000400,-0723,0820,12286,029.2,045.5,0.253,753.9,01.17,0.508
2016-08-15 04:42:00,2439E-3,5C000400,-0723,0820,12231,029.2,045.5,0.253,754.0,01.17,0.508
2016-08-15 04:43:00,2475E-3,5C000400,-0723,0819,12120,029.1,045.5,0.253,754.0,01.17,0.508
2016-08-15 04:44:00,2455E-3,5C000400,-0723,0819,12304,029.1,045.5,0.253,754.0,01.17,0.508
2016-08-15 04:45:00,2436E-3,5C000400,-0723,0820,12180,029.1,045.5,0.253,754.1,01.17,0.508
2016-08-15 04:46:00,2327E-3,5C000400,-0723,0821,12299,029.1,045.5,0.253,754.1,01.17,0.508
2016-08-15 04:47:00,2448E-3,5C000400,-0723,0820,12300,029.1,045.5,0.253,754.2,01.17,0.508
2016-08-15 04:48:00,2338E-3,5C000400,-0723,0820,12335,029.1,045.5,0.253,754.2,01.17,0.508
2016-08-15 04:49:00,2504E-3,5C000400,-0723,0820,12273,029.1,045.5,0.253,754.2,01.17,0.508
2016-08-15 04:50:00,2518E-3,5C000400,-0723,0820,12275,029.0,045.5,0.253,754.2,01.17,0.508
2016-08-15 04:51:00,2436E-3,5C000400,-0723,0820,12448,029.0,045.5,0.253,754.2,01.17,0.508
2016-08-15 04:52:00,2492E-3,5C000400,-0723,0819,12181,029.0,045.5,0.253,754.1,01.17,0.508
2016-08-15 04:53:00,2350E-3,5C000400,-0723,0820,12287,029.0,045.5,0.253,754.3,01.17,0.508
2016-08-15 04:54:00,2515E-3,5C000400,-0723,0820,12393,029.0,045.5,0.253,754.4,01.17,0.508
2016-08-15 04:55:00,2337E-3,5C000400,-0723,0820,12310,029.0,045.5,0.253,754.4,01.17,0.508
2016-08-15 04:56:00,2338E-3,5C000400,-0723,0820,12264,029.0,045.5,0.253,754.5,01.17,0.508
2016-08-15 04:57:00,2397E-3,5C000400,-0723,0820,12391,029.0,045.5,0.253,754.4,01.17,0.508
2016-08-15 04:58:00,2388E-3,5C000400,-0723,0820,12200,029.0,045.5,0.253,754.4,01.17,0.508
2016-08-15 04:59:00,2543E-3,5C000400,-0723,0820,12341,029.0,045.5,0.254,754.4,01.17,0.508
2016-08-15 05:00:00,2373E-3,5C000400,-0723,0820,12287,028.9,045.5,0.253,754.4,01.17,0.508
2016-08-15 05:01:00,2463E-3,5C000400,-0723,0820,12272,028.9,045.5,0.253,754.5,01.17,0.508
2016-08-15 05:02:00,2437E-3,5C000400,-0723,0820,12325,028.9,045.5,0.253,754.5,01.17,0.508
2016-08-15 05:03:00,2526E-3,5C000400,-0723,0820,12247,028.9,045.5,0.253,754.6,01.17,0.508
2016-08-15 05:04:00,2399E-3,5C000400,-0723,0820,12426,028.9,045.5,0.253,754.6,01.17,0.508
2016-08-15 05:05:00,2377E-3,5C000400,-0723,0820,12264,028.9,045.5,0.253,754.4,01.17,0.508
2016-08-15 05:06:00,2428E-3,5C000400,-0723,0821,12277,028.9,045.5,0.253,754.6,01.17,0.508
2016-08-15 05:07:00,2407E-3,5C000400,-0723,0820,12170,028.9,045.5,0.253,754.7,01.17,0.508