"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-04-04 00:00:00,1725E-3,5C000400,-0724,0836,12098,032.1,045.6,0.212,743.6,01.18,0.508
2017-04-04 00:01:00,1601E-3,5C000400,-0724,0835,12131,032.1,045.6,0.212,743.6,01.18,0.508
2017-04-04 00:02:00,1809E-3,5C000400,-0724,0835,12185,032.1,045.6,0.212,743.6,01.18,0.508
2017-04-04 00:03:00,1772E-3,5C000400,-0724,0835,12023,032.1,045.6,0.212,743.6,01.18,0.508
2017-04-04 00:04:00,1742E-3,5C000400,-0724,0835,12060,032.1,045.6,0.212,743.5,01.18,0.508
2017-04-04 00:05:00,1645E-3,5C000400,-0724,0835,11825,032.1,045.6,0.212,743.5,01.18,0.508
2017-04-04 00:06:00,1753E-3,5C000400,-0724,0835,12110,032.2,045.6,0.213,743.5,01.18,0.508
2017-04-04 00:07:00,1745E-3,5C000400,-0724,0836,12026,032.2,045.6,0.212,743.5,01.18,0.508
2017-04-04 00:08:00,1670E-3,5C000400,-0724,0835,12072,032.2,045.6,0.212,743.6,01.18,0.508
2017-04-04 00:09:00,1736E-3,5C000400,-0724,0835,12064,032.2,045.6,0.212,743.6,01.18,0.508
2017-04-04 00:10:00,1844E-3,5C000400,-0724,0836,12026,032.2,045.6,0.212,743.5,01.18,0.508
2017-04-04 00:11:00,1867E-3,5C000400,-0724,0836,12061,032.2,045.6,0.212,743.6,01.18,0.508
2017-04-04 00:12:00,1783E-3,5C000400,-0724,0836,12040,032.2,045.6,0.212,743.5,01.18,0.508
2017-04-04 00:13:00,1614E-3,5C000400,-0724,0835,12145,032.2,045.6,0.212,743.5,01.18,0.508
2017-04-04 00:14:00,1701E-3,5C000400,-0724,0835,11998,032.2,045.6,0.212,743.5,01.18,0.508
2017-04-04 00:15:00,1684E-3,5C000400,-0724,0835,12081,032.2,045.6,0.212,743.5,01.18,0.508
2017-04-04 00:16:00,1654E-3,5C000400,-0724,0836,12093,032.2,045.6,0.212,743.5,01.18,0.508
2017-04-04 00:17:00,1740E-3,5C000400,-0724,0835,12037,032.2,045.6,0.212,743.5,01.18,0.508
2017-04-04 00:18:00,1635E-3,5C000400,-0724,0836,12199,032.2,045.6,0.212,743.4,01.18,0.508
2017-04-04 00:19:00,1664E-3,5C000400,-0724,0835,11986,032.2,045.6,0.212,743.5,01.18,0.508
2017-04-04 00:20:00,1563E-3,5C000400,-0724,0836,12138,032.2,045.6,0.212,743.5,01.18,0.508
2017-04-04 00:21:00,1662E-3,5C000400,-0724,0835,12033,032.3,045.6,0.212,743.5,01.18,0.508
2017-04-04 00:22:00,1690E-3,5C000400,-0724,0836,12180,032.3,045.6,0.212,743.5,01.18,0.508
2017-04-04 00:23:00,1600E-3,5C000400,-0724,0835,12024,032.3,045.6,0.212,743.5,01.18,0.508
2017-04-04 00:24:00,1556E-3,5C000400,-0724,0836,12044,032.3,045.6,0.212,743.4,01.18,0.508
2017-04-04 00:25:00,1650E-3,5C000400,-0724,0836,12080,032.3,045.6,0.212,743.4,01.18,0.508
2017-04-04 00:26:00,1602E-3,5C000400,-0724,0835,11977,032.3,045.6,0.212,743.4,01.18,0.508
2017-04-04 00:27:00,1579E-3,5C000400,-0724,0836,11987,032.3,045.6,0.212,743.5,01.18,0.508
2017-04-04 00:28:00,1597E-3,5C000400,-0724,0836,12186,032.3,045.6,0.212,743.4,01.18,0.508
2017-04-04 00:29:00,1766E-3,5C000400,-0724,0835,12110,032.3,045.6,0.212,743.5,01.18,0.508
2017-04-04 00:30:00,1608E-3,5C000400,-0724,0836,12112,032.3,045.6,0.212,743.5,01.18,0.508
2017-04-04 00:31:00,1688E-3,5C000400,-0724,0836,12089,032.3,045.6,0.212,743.5,01.18,0.508
2017-04-04 00:32:00,1761E-3,5C000400,-0724,0836,11963,032.3,045.6,0.212,743.5,01.18,0.508
2017-04-04 00:33:00,1690E-3,5C000400,-0724,0835,12126,032.3,045.6,0.212,743.5,01.18,0.508
2017-04-04 00:34:00,1708E-3,5C000400,-0724,0835,12164,032.3,045.6,0.212,743.5,01.18,0.508
2017-04-04 00:35:00,1536E-3,5C000400,-0724,0836,11967,032.4,045.6,0.212,743.5,01.18,0.508
2017-04-04 00:36:00,1649E-3,5C000400,-0724,0835,12042,032.4,045.6,0.212,743.5,01.18,0.508
2017-04-04 00:37:00,1697E-3,5C000400,-0724,0835,12119,032.4,045.6,0.212,743.5,01.18,0.508
2017-04-04 00:38:00,1678E-3,5C000400,-0724,0836,12176,032.4,045.6,0.212,743.5,01.18,0.508
2017-04-04 00:39:00,1690E-3,5C000400,-0724,0836,12140,032.4,045.6,0.212,743.5,01.18,0.508
2017-04-04 00:40:00,1750E-3,5C000400,-0724,0836,12052,032.4,045.6,0.212,743.5,01.18,0.508
2017-04-04 00:41:00,1608E-3,5C000400,-0724,0837,12058,032.4,045.6,0.212,743.5,01.18,0.508
2017-04-04 00:42:00,1771E-3,5C000400,-0724,0836,12081,032.4,045.6,0.212,743.5,01.18,0.508
2017-04-04 00:43:00,1768E-3,5C000400,-0724,0836,12082,032.4,045.6,0.212,743.4,01.18,0.508
2017-04-04 00:44:00,1578E-3,5C000400,-0724,0836,12047,032.4,045.6,0.212,743.5,01.18,0.508
2017-04-04 00:45:00,1698E-3,5C000400,-0724,0836,11889,032.4,045.6,0.212,743.4,01.18,0.508
2017-04-04 00:46:00,1702E-3,5C000400,-0724,0835,12097,032.4,045.6,0.212,743.4,01.18,0.508
2017-04-04 00:47:00,1662E-3,5C000400,-0724,0836,12190,032.4,045.6,0.212,743.4,01.18,0.508
2017-04-04 00:48:00,1781E-3,5C000400,-0724,0836,12122,032.4,045.6,0.211,743.4,01.18,0.508
2017-04-04 00:49:00,1651E-3,5C000400,-0724,0836,12130,032.4,045.6,0.212,743.4,01.18,0.508
2017-04-04 00:50:00,1735E-3,5C000400,-0724,0836,12018,032.4,045.6,0.212,743.4,01.18,0.508
2017-04-04 00:51:00,1689E-3,5C000400,-0724,0836,11986,032.4,045.6,0.212,743.4,01.18,0.508
2017-04-04 00:52:00,1544E-3,5C000400,-0724,0836,12073,032.4,045.6,0.212,743.4,01.18,0.508
2017-04-04 00:53:00,1707E-3,5C000400,-0724,0837,12027,032.4,045.6,0.211,743.4,01.18,0.508
2017-04-04 00:54:00,1703E-3,5C000400,-0724,0836,12058,032.4,045.6,0.212,743.3,01.18,0.508
2017-04-04 00:55:00,1574E-3,5C000400,-0724,0836,12152,032.5,045.6,0.212,743.3,01.18,0.508
2017-04-04 00:56:00,1606E-3,5C000400,-0724,0836,12098,032.5,045.6,0.212,743.3,01.18,0.508
2017-04-04 00:57:00,1774E-3,5C000400,-0724,0836,12062,032.5,045.6,0.212,743.3,01.18,0.508
2017-04-04 00:58:00,1657E-3,5C000400,-0724,0836,12102,032.5,045.6,0.211,743.3,01.18,0.508
2017-04-04 00:59:00,1597E-3,5C000400,-0724,0836,11947,032.5,045.6,0.212,743.3,01.18,0.508
2017-04-04 01:00:00,1606E-3,5C000400,-0724,0836,12131,032.5,045.6,0.212,743.3,01.18,0.508
2017-04-04 01:01:00,1681E-3,5C000400,-0724,0836,11997,032.5,045.6,0.212,743.3,01.18,0.508
2017-04-04 01:02:00,1619E-3,5C000400,-0724,0836,12094,032.5,045.6,0.212,743.3,01.18,0.508
2017-04-04 01:03:00,1740E-3,5C000400,-0724,0836,12007,032.5,045.6,0.211,743.4,01.18,0.508
2017-04-04 01:04:00,1534E-3,5C000400,-0724,0836,12062,032.5,045.6,0.212,743.3,01.18,0.508
2017-04-04 01:05:00,1779E-3,5C000400,-0724,0836,12001,032.5,045.6,0.212,743.4,01.18,0.508
2017-04-04 01:06:00,1742E-3,5C000400,-0724,0835,11917,032.6,045.6,0.212,743.3,01.18,0.508
2017-04-04 01:07:00,1592E-3,5C000400,-0724,0836,12019,032.6,045.6,0.211,743.3,01.18,0.508
2017-04-04 01:08:00,1760E-3,5C000400,-0724,0835,12179,032.6,045.6,0.211,743.3,01.18,0.508
2017-04-04 01:09:00,1645E-3,5C000400,-0724,0837,12057,032.6,045.6,0.211,743.3,01.18,0.508
2017-04-04 01:10:00,1696E-3,5C000400,-0724,0837,11878,032.6,045.6,0.212,743.3,01.18,0.508
2017-04-04 01:11:00,1668E-3,5C000400,-0724,0836,12048,032.6,045.6,0.212,743.3,01.18,0.508
2017-04-04 01:12:00,1660E-3,5C000400,-0724,0837,12152,032.6,045.6,0.211,743.3,01.18,0.508
2017-04-04 01:13:00,1600E-3,5C000400,-0724,0835,12032,032.6,045.6,0.211,743.3,01.18,0.508
2017-04-04 01:14:00,1747E-3,5C000400,-0724,0835,12058,032.6,045.6,0.211,743.2,01.18,0.508
2017-04-04 01:15:00,1830E-3,5C000400,-0724,0836,12004,032.6,045.6,0.211,743.2,01.18,0.508
2017-04-04 01:16:00,1751E-3,5C000400,-0724,0835,12065,032.6,045.6,0.212,743.2,01.18,0.508
2017-04-04 01:17:00,1802E-3,5C000400,-0724,0835,12187,032.6,045.6,0.212,743.2,01.18,0.508
2017-04-04 01:18:00,1583E-3,5C000400,-0724,0836,12066,032.6,045.6,0.212,743.2,01.18,0.508
2017-04-04 01:19:00,1735E-3,5C000400,-0724,0837,12025,032.7,045.6,0.211,743.2,01.18,0.508
2017-04-04 01:20:00,1761E-3,5C000400,-0724,0836,12011,032.7,045.6,0.211,743.3,01.18,0.508
2017-04-04 01:21:00,1724E-3,5C000400,-0724,0835,11982,032.7,045.6,0.211,743.2,01.18,0.508
2017-04-04 01:22:00,1677E-3,5C000400,-0724,0836,12183,032.7,045.6,0.211,743.2,01.18,0.508
2017-04-04 01:23:00,1659E-3,5C000400,-0724,0836,11970,032.7,045.6,0.211,743.2,01.18,0.508
2017-04-04 01:24:00,1568E-3,5C000400,-0724,0835,12007,032.7,045.6,0.211,743.2,01.18,0.508
2017-04-04 01:25:00,1656E-3,5C000400,-0724,0836,11946,032.7,045.6,0.211,743.2,01.18,0.508
2017-04-04 01:26:00,1689E-3,5C000400,-0724,0836,11951,032.7,045.6,0.211,743.2,01.18,0.508
2017-04-04 01:27:00,1710E-3,5C000400,-0724,0836,12051,032.7,045.6,0.211,743.1,01.18,0.508
2017-04-04 01:28:00,1594E-3,5C000400,-0724,0836,12064,032.7,045.6,0.211,743.1,01.18,0.508
2017-04-04 01:29:00,1676E-3,5C000400,-0724,0836,12003,032.7,045.6,0.211,743.1,01.18,0.508
2017-04-04 01:30:00,1639E-3,5C000400,-0724,0836,12009,032.7,045.6,0.211,743.1,01.18,0.508
2017-04-04 01:31:00,1758E-3,5C000400,-0724,0836,12043,032.8,045.6,0.211,743.1,01.18,0.508
2017-04-04 01:32:00,1688E-3,5C000400,-0724,0836,12023,032.8,045.6,0.211,743.1,01.18,0.508
2017-04-04 01:33:00,1781E-3,5C000400,-0724,0836,12051,032.8,045.6,0.211,743.1,01.18,0.508
2017-04-04 01:34:00,1722E-3,5C000400,-0724,0835,11984,032.8,045.6,0.211,743.1,01.18,0.508
2017-04-04 01:35:00,1788E-3,5C000400,-0724,0836,12154,032.8,045.6,0.211,743.1,01.18,0.508
2017-04-04 01:36:00,1717E-3,5C000400,-0724,0836,12127,032.8,045.6,0.211,743.1,01.18,0.508
2017-04-04 01:37:00,1811E-3,5C000400,-0724,0836,12191,032.8,045.6,0.211,743.1,01.18,0.508
2017-04-04 01:38:00,1612E-3,5C000400,-0724,0836,11846,032.8,045.6,0.211,743.1,01.18,0.508
2017-04-04 01:39:00,1587E-3,5C000400,-0724,0837,11913,032.8,045.6,0.211,743.1,01.18,0.508
2017-04-04 01:40:00,1658E-3,5C000400,-0724,0836,12041,032.8,045.6,0.211,743.1,01.18,0.508
2017-04-04 01:41:00,1578E-3,5C000400,-0724,0837,12121,032.8,045.6,0.211,743.1,01.18,0.508
2017-04-04 01:42:00,1617E-3,5C000400,-0724,0836,11907,032.8,045.6,0.211,743.1,01.18,0.508
2017-04-04 01:43:00,1567E-3,5C000400,-0724,0836,12019,032.9,045.6,0.211,743.1,01.18,0.508
2017-04-04 01:44:00,1699E-3,5C000400,-0724,0836,12169,032.9,045.6,0.211,743.1,01.18,0.508
2017-04-04 01:45:00,1788E-3,5C000400,-0724,0836,12070,032.9,045.6,0.211,743.0,01.18,0.508
2017-04-04 01:46:00,1550E-3,5C000400,-0724,0837,12168,032.9,045.6,0.210,743.1,01.18,0.508
2017-04-04 01:47:00,1620E-3,5C000400,-0724,0836,12155,032.9,045.6,0.211,743.1,01.18,0.508
2017-04-04 01:48:00,1673E-3,5C000400,-0724,0836,12019,032.9,045.6,0.211,743.0,01.18,0.508
2017-04-04 01:49:00,1676E-3,5C000400,-0724,0836,12080,032.9,045.6,0.211,743.0,01.18,0.508
2017-04-04 01:50:00,1635E-3,5C000400,-0724,0835,11949,032.9,045.6,0.211,743.0,01.18,0.508
2017-04-04 01:51:00,1701E-3,5C000400,-0724,0835,12014,032.9,045.6,0.211,743.0,01.18,0.508
2017-04-04 01:52:00,1624E-3,5C000400,-0724,0836,12026,032.9,045.6,0.211,743.0,01.18,0.508
2017-04-04 01:53:00,1685E-3,5C000400,-0724,0836,12066,032.9,045.6,0.210,743.0,01.18,0.508
2017-04-04 01:54:00,1765E-3,5C000400,-0724,0836,12243,033.0,045.6,0.211,743.0,01.18,0.508
2017-04-04 01:55:00,1609E-3,5C000400,-0724,0836,12085,033.0,045.6,0.211,743.0,01.18,0.508
2017-04-04 01:56:00,1603E-3,5C000400,-0724,0836,12151,033.0,045.6,0.211,743.0,01.18,0.508
2017-04-04 01:57:00,1631E-3,5C000400,-0724,0836,12094,033.0,045.6,0.211,743.0,01.18,0.508
2017-04-04 01:58:00,1677E-3,5C000400,-0724,0836,12123,033.0,045.6,0.211,743.0,01.18,0.508
2017-04-04 01:59:00,1559E-3,5C000400,-0724,0837,12160,033.0,045.6,0.210,743.0,01.18,0.508
2017-04-04 02:00:00,1807E-3,5C000400,-0724,0837,12155,033.0,045.6,0.210,743.0,01.18,0.508
2017-04-04 02:01:00,1722E-3,5C000400,-0724,0837,12139,033.0,045.6,0.210,743.0,01.18,0.508
2017-04-04 02:02:00,1570E-3,5C000400,-0724,0836,12118,033.0,045.6,0.210,743.0,01.18,0.508
2017-04-04 02:03:00,1766E-3,5C000400,-0724,0836,11958,033.0,045.6,0.211,743.0,01.18,0.508
2017-04-04 02:04:00,1713E-3,5C000400,-0724,0836,12065,033.1,045.6,0.211,743.0,01.18,0.508
2017-04-04 02:05:00,1813E-3,5C000400,-0724,0836,11855,033.1,045.6,0.211,743.0,01.18,0.508
2017-04-04 02:06:00,1597E-3,5C000400,-0724,0837,12169,033.0,045.6,0.211,743.0,01.18,0.508
2017-04-04 02:07:00,1718E-3,5C000400,-0724,0837,11992,032.9,045.6,0.211,743.1,01.18,0.508
2017-04-04 02:08:00,1508E-3,5C000400,-0724,0836,12113,032.8,045.6,0.210,743.1,01.18,0.508
2017-04-04 02:09:00,1729E-3,5C000400,-0724,0836,11987,032.6,045.6,0.211,743.1,01.18,0.508
2017-04-04 02:10:00,1596E-3,5C000400,-0724,0836,12053,032.5,045.6,0.211,743.1,01.18,0.508
2017-04-04 02:11:00,1672E-3,5C000400,-0724,0836,12088,032.3,045.6,0.211,743.1,01.18,0.508
2017-04-04 02:12:00,1543E-3,5C000400,-0724,0835,12004,032.0,045.6,0.211,743.1,01.18,0.508
2017-04-04 02:13:00,1671E-3,5C000400,-0724,0835,12058,031.8,045.6,0.211,743.1,01.18,0.508
2017-04-04 02:14:00,1690E-3,5C000400,-0724,0835,11963,031.5,045.6,0.212,743.2,01.18,0.508
2017-04-04 02:15:00,1601E-3,5C000400,-0724,0835,12008,031.3,045.6,0.211,743.2,01.18,0.508
2017-04-04 02:16:00,1638E-3,5C000400,-0724,0835,12151,031.0,045.6,0.213,743.1,01.18,0.508
2017-04-04 02:17:00,1748E-3,5C000400,-0724,0835,12019,030.8,045.5,0.212,743.2,01.18,0.508
2017-04-04 02:18:00,1709E-3,5C000400,-0724,0835,12045,030.6,045.5,0.213,743.2,01.18,0.508
2017-04-04 02:19:00,1572E-3,5C000400,-0724,0834,11984,030.4,045.5,0.213,743.2,01.18,0.508
2017-04-04 02:20:00,1708E-3,5C000400,-0724,0834,12011,030.2,045.5,0.214,743.2,01.18,0.508
2017-04-04 02:21:00,1674E-3,5C000400,-0724,0834,12054,030.1,045.6,0.214,743.2,01.18,0.508
2017-04-04 02:22:00,1649E-3,5C000400,-0724,0834,12254,030.0,045.5,0.214,743.2,01.18,0.508
2017-04-04 02:23:00,1711E-3,5C000400,-0724,0835,12194,030.0,045.6,0.215,743.2,01.18,0.508
2017-04-04 02:24:00,1580E-3,5C000400,-0724,0836,12191,029.9,045.6,0.215,743.2,01.18,0.508
2017-04-04 02:25:00,1746E-3,5C000400,-0724,0834,12000,030.0,045.5,0.215,743.1,01.18,0.508
2017-04-04 02:26:00,1779E-3,5C000400,-0724,0834,12106,030.1,045.5,0.215,743.1,01.18,0.508
2017-04-04 02:27:00,1654E-3,5C000400,-0724,0834,12050,030.2,045.5,0.216,743.1,01.18,0.508
2017-04-04 02:28:00,1718E-3,5C000400,-0724,0835,12113,030.3,045.5,0.215,743.1,01.18,0.508
2017-04-04 02:29:00,1491E-3,5C000400,-0724,0836,12116,030.4,045.6,0.216,743.1,01.18,0.508
2017-04-04 02:30:00,1669E-3,5C000400,-0724,0835,12126,030.5,045.6,0.216,743.1,01.18,0.508
2017-04-04 02:31:00,1724E-3,5C000400,-0724,0836,12167,030.5,045.5,0.216,743.1,01.18,0.508
2017-04-04 02:32:00,1704E-3,5C000400,-0724,0835,11915,030.6,045.6,0.216,743.1,01.18,0.508
2017-04-04 02:33:00,1682E-3,5C000400,-0724,0835,12012,030.7,045.6,0.216,743.1,01.18,0.508
2017-04-04 02:34:00,1783E-3,5C000400,-0724,0835,12043,030.8,045.5,0.216,743.1,01.18,0.508
2017-04-04 02:35:00,1718E-3,5C000400,-0724,0835,12042,030.9,045.5,0.216,743.1,01.18,0.508
2017-04-04 02:36:00,1666E-3,5C000400,-0724,0835,12114,030.9,045.6,0.216,743.1,01.18,0.508
2017-04-04 02:37:00,1777E-3,5C000400,-0724,0835,11992,031.0,045.6,0.215,743.1,01.18,0.508
2017-04-04 02:38:00,1644E-3,5C000400,-0724,0834,11947,031.1,045.6,0.215,743.1,01.18,0.508
2017-04-04 02:39:00,1743E-3,5C000400,-0724,0835,11984,031.1,045.6,0.215,743.1,01.18,0.508
2017-04-04 02:40:00,1704E-3,5C000400,-0724,0835,12000,031.2,045.6,0.215,743.1,01.18,0.508
2017-04-04 02:41:00,1821E-3,5C000400,-0724,0835,12081,031.3,045.6,0.215,743.1,01.18,0.508
2017-04-04 02:42:00,1671E-3,5C000400,-0724,0835,12094,031.3,045.6,0.215,743.1,01.18,0.508
2017-04-04 02:43:00,1617E-3,5C000400,-0724,0835,12167,031.4,045.6,0.215,743.0,01.18,0.508
2017-04-04 02:44:00,1556E-3,5C000400,-0724,0836,12024,031.4,045.6,0.215,743.0,01.18,0.508
2017-04-04 02:45:00,1722E-3,5C000400,-0724,0835,12164,031.5,045.6,0.214,743.1,01.18,0.508
2017-04-04 02:46:00,1602E-3,5C000400,-0724,0835,12037,031.6,045.6,0.214,743.0,01.18,0.508
2017-04-04 02:47:00,1638E-3,5C000400,-0724,0835,12145,031.6,045.6,0.214,743.0,01.18,0.508
2017-04-04 02:48:00,1638E-3,5C000400,-0724,0835,12195,031.7,045.6,0.214,743.0,01.18,0.508
2017-04-04 02:49:00,1662E-3,5C000400,-0724,0835,12048,031.7,045.6,0.214,743.0,01.18,0.508
2017-04-04 02:50:00,1691E-3,5C000400,-0724,0835,12066,031.8,045.6,0.213,743.0,01.18,0.508
2017-04-04 02:51:00,1580E-3,5C000400,-0724,0836,12080,031.8,045.6,0.214,743.0,01.18,0.508
2017-04-04 02:52:00,1625E-3,5C000400,-0724,0836,12084,031.9,045.6,0.213,743.0,01.18,0.508
2017-04-04 02:53:00,1665E-3,5C000400,-0724,0835,12123,032.0,045.6,0.214,743.0,01.18,0.508
2017-04-04 02:54:00,1778E-3,5C000400,-0724,0836,12116,032.0,045.6,0.214,743.0,01.18,0.508
2017-04-04 02:55:00,1807E-3,5C000400,-0724,0836,12032,032.0,045.6,0.213,743.0,01.18,0.508
2017-04-04 02:56:00,1719E-3,5C000400,-0724,0836,12033,032.1,045.6,0.213,743.0,01.18,0.508
2017-04-04 02:57:00,1740E-3,5C000400,-0724,0836,12132,032.1,045.6,0.213,743.0,01.18,0.508
2017-04-04 02:58:00,1626E-3,5C000400,-0724,0836,12153,032.2,045.6,0.213,743.0,01.18,0.508
2017-04-04 02:59:00,1697E-3,5C000400,-0724,0836,12121,032.2,045.6,0.212,742.9,01.18,0.508
2017-04-04 03:00:00,1687E-3,5C000400,-0724,0836,11915,032.3,045.6,0.213,743.0,01.18,0.508
2017-04-04 03:01:00,1583E-3,5C000400,-0724,0836,12071,032.3,045.6,0.213,742.9,01.18,0.508
2017-04-04 03:02:00,1693E-3,5C000400,-0724,0836,12070,032.4,045.6,0.213,742.9,01.18,0.508
2017-04-04 03:03:00,1792E-3,5C000400,-0724,0836,12179,032.4,045.6,0.212,742.9,01.18,0.508
2017-04-04 03:04:00,1652E-3,5C000400,-0724,0836,12140,032.3,045.6,0.212,743.0,01.18,0.508
2017-04-04 03:05:00,1631E-3,5C000400,-0724,0836,12097,032.2,045.6,0.212,743.0,01.18,0.508
2017-04-04 03:06:00,1701E-3,5C000400,-0724,0836,12123,032.1,045.6,0.212,743.0,01.18,0.508
2017-04-04 03:07:00,1769E-3,5C000400,-0724,0835,12099,031.9,045.6,0.212,743.0,01.18,0.508
2017-04-04 03:08:00,1721E-3,5C000400,-0724,0836,12218,031.8,045.6,0.212,743.0,01.18,0.508
2017-04-04 03:09:00,1678E-3,5C000400,-0724,0836,12064,031.6,045.6,0.212,743.0,01.18,0.508
2017-04-04 03:10:00,1680E-3,5C000400,-0724,0835,12109,031.4,045.5,0.212,743.0,01.18,0.508
2017-04-04 03:11:00,1697E-3,5C000400,-0724,0835,12044,031.1,045.5,0.213,743.0,01.18,0.508
2017-04-04 03:12:00,1756E-3,5C000400,-0724,0835,12051,030.9,045.5,0.213,743.0,01.18,0.508
2017-04-04 03:13:00,1659E-3,5C000400,-0724,0834,12160,030.6,045.5,0.213,743.0,01.18,0.508
2017-04-04 03:14:00,1734E-3,5C000400,-0724,0834,12157,030.4,045.5,0.214,743.1,01.18,0.508
2017-04-04 03:15:00,1569E-3,5C000400,-0724,0835,12116,030.2,045.5,0.214,743.1,01.18,0.508
2017-04-04 03:16:00,1756E-3,5C000400,-0724,0834,12035,030.1,045.5,0.215,743.0,01.18,0.508
2017-04-04 03:17:00,1768E-3,5C000400,-0724,0835,11916,029.9,045.5,0.215,743.0,01.18,0.508
2017-04-04 03:18:00,1572E-3,5C000400,-0724,0834,12014,029.8,045.5,0.215,743.0,01.18,0.508
2017-04-04 03:19:00,1632E-3,5C000400,-0724,0834,11950,029.7,045.5,0.215,743.0,01.18,0.508
2017-04-04 03:20:00,1577E-3,5C000400,-0724,0835,12091,029.6,045.5,0.215,743.0,01.18,0.508
2017-04-04 03:21:00,1715E-3,5C000400,-0724,0834,11965,029.5,045.5,0.216,743.0,01.18,0.508
2017-04-04 03:22:00,1671E-3,5C000400,-0724,0834,12149,029.5,045.5,0.216,743.0,01.18,0.508
2017-04-04 03:23:00,1710E-3,5C000400,-0724,0834,12014,029.6,045.5,0.216,743.0,01.18,0.508
2017-04-04 03:24:00,1664E-3,5C000400,-0724,0834,12009,029.7,045.5,0.217,743.0,01.18,0.508
2017-04-04 03:25:00,1564E-3,5C000400,-0724,0834,12037,029.8,045.5,0.217,743.0,01.18,0.508
2017-04-04 03:26:00,1581E-3,5C000400,-0724,0834,12203,029.9,045.5,0.217,743.0,01.18,0.508
2017-04-04 03:27:00,1689E-3,5C000400,-0724,0835,12130,030.0,045.5,0.217,743.0,01.18,0.508
2017-04-04 03:28:00,1827E-3,5C000400,-0724,0835,12025,030.1,045.5,0.217,743.0,01.18,0.508
2017-04-04 03:29:00,1722E-3,5C000400,-0724,0835,12072,030.2,045.5,0.217,743.0,01.18,0.508
2017-04-04 03:30:00,1736E-3,5C000400,-0724,0835,12158,030.3,045.5,0.217,743.0,01.18,0.508
2017-04-04 03:31:00,1675E-3,5C000400,-0724,0835,12049,030.4,045.5,0.216,743.0,01.18,0.508
2017-04-04 03:32:00,1665E-3,5C000400,-0724,0835,12044,030.5,045.5,0.216,743.0,01.18,0.508
2017-04-04 03:33:00,1806E-3,5C000400,-0724,0835,12190,030.6,045.5,0.216,743.0,01.18,0.508
2017-04-04 03:34:00,1661E-3,5C000400,-0724,0835,12259,030.7,045.6,0.216,743.0,01.18,0.508
2017-04-04 03:35:00,1713E-3,5C000400,-0724,0834,12036,030.8,045.5,0.216,743.0,01.18,0.508
2017-04-04 03:36:00,1607E-3,5C000400,-0724,0835,11903,030.9,045.5,0.216,743.0,01.18,0.508
2017-04-04 03:37:00,1514E-3,5C000400,-0724,0835,12058,031.0,045.6,0.216,743.0,01.18,0.508
2017-04-04 03:38:00,1637E-3,5C000400,-0724,0835,12116,031.1,045.5,0.215,743.0,01.18,0.508
2017-04-04 03:39:00,1757E-3,5C000400,-0724,0836,12116,031.2,045.6,0.216,743.0,01.18,0.508
2017-04-04 03:40:00,1614E-3,5C000400,-0724,0835,11980,031.2,045.6,0.215,743.0,01.18,0.508
2017-04-04 03:41:00,1688E-3,5C000400,-0724,0834,12084,031.3,045.6,0.215,743.0,01.18,0.508
2017-04-04 03:42:00,1750E-3,5C000400,-0724,0836,11998,031.4,045.6,0.215,743.0,01.18,0.508
2017-04-04 03:43:00,1648E-3,5C000400,-0724,0835,12018,031.5,045.5,0.215,743.0,01.18,0.508
2017-04-04 03:44:00,1595E-3,5C000400,-0724,0836,12138,031.5,045.6,0.215,743.0,01.18,0.508
2017-04-04 03:45:00,1634E-3,5C000400,-0724,0836,12114,031.6,045.6,0.215,743.0,01.18,0.508
2017-04-04 03:46:00,1642E-3,5C000400,-0724,0836,12150,031.6,045.6,0.214,743.0,01.18,0.508
2017-04-04 03:47:00,1722E-3,5C000400,-0724,0835,12157,031.6,045.6,0.214,743.0,01.18,0.508
2017-04-04 03:48:00,1726E-3,5C000400,-0724,0835,12025,031.5,045.6,0.214,743.0,01.18,0.508
2017-04-04 03:49:00,1770E-3,5C000400,-0724,0835,11814,031.4,045.5,0.214,743.0,01.18,0.508
2017-04-04 03:50:00,1764E-3,5C000400,-0724,0835,12162,031.3,045.6,0.214,743.0,01.18,0.508
2017-04-04 03:51:00,1667E-3,5C000400,-0724,0835,12078,031.1,045.6,0.214,743.0,01.18,0.508
2017-04-04 03:52:00,1791E-3,5C000400,-0724,0834,11942,030.9,045.6,0.214,743.0,01.18,0.508
2017-04-04 03:53:00,1710E-3,5C000400,-0724,0835,12038,030.7,045.5,0.214,743.1,01.18,0.508
2017-04-04 03:54:00,1676E-3,5C000400,-0724,0834,12170,030.5,045.5,0.214,743.1,01.18,0.508
2017-04-04 03:55:00,1745E-3,5C000400,-0724,0835,11998,030.3,045.5,0.214,743.1,01.18,0.508
2017-04-04 03:56:00,1642E-3,5C000400,-0724,0834,12097,030.1,045.5,0.215,743.1,01.18,0.508
2017-04-04 03:57:00,1744E-3,5C000400,-0724,0834,12082,029.9,045.5,0.215,743.1,01.18,0.508
2017-04-04 03:58:00,1730E-3,5C000400,-0724,0834,11854,029.8,045.5,0.215,743.1,01.18,0.508
2017-04-04 03:59:00,1714E-3,5C000400,-0724,0834,12086,029.6,045.5,0.216,743.1,01.18,0.508
2017-04-04 04:00:00,1636E-3,5C000400,-0724,0833,12082,029.5,045.5,0.216,743.1,01.18,0.508
2017-04-04 04:01:00,1619E-3,5C000400,-0724,0835,12069,029.3,045.5,0.216,743.1,01.18,0.508
2017-04-04 04:02:00,1621E-3,5C000400,-0724,0834,12142,029.3,045.5,0.217,743.1,01.18,0.508
2017-04-04 04:03:00,1648E-3,5C000400,-0724,0834,12019,029.2,045.5,0.217,743.1,01.18,0.508
2017-04-04 04:04:00,1525E-3,5C000400,-0724,0834,12068,029.1,045.5,0.217,743.0,01.18,0.508
2017-04-04 04:05:00,1502E-3,5C000400,-0724,0835,12063,029.1,045.5,0.217,743.1,01.18,0.508
2017-04-04 04:06:00,1731E-3,5C000400,-0724,0834,12116,029.2,045.5,0.218,743.0,01.18,0.508
2017-04-04 04:07:00,1587E-3,5C000400,-0724,0835,11981,029.3,045.5,0.217,743.0,01.18,0.508
2017-04-04 04:08:00,1645E-3,5C000400,-0724,0835,12046,029.4,045.5,0.218,743.1,01.18,0.508
2017-04-04 04:09:00,1721E-3,5C000400,-0724,0835,12019,029.6,045.5,0.218,743.0,01.18,0.508
2017-04-04 04:10:00,1704E-3,5C000400,-0724,0835,12141,029.7,045.5,0.218,743.1,01.18,0.508
2017-04-04 04:11:00,1766E-3,5C000400,-0724,0834,12180,029.8,045.5,0.218,743.1,01.18,0.508
2017-04-04 04:12:00,1755E-3,5C000400,-0724,0836,11974,030.0,045.5,0.218,743.0,01.18,0.508
2017-04-04 04:13:00,1651E-3,5C000400,-0724,0835,12196,030.1,045.5,0.218,743.1,01.18,0.508
2017-04-04 04:14:00,1544E-3,5C000400,-0724,0835,12009,030.2,045.5,0.217,743.1,01.18,0.508
2017-04-04 04:15:00,1672E-3,5C000400,-0724,0835,11988,030.3,045.5,0.217,743.1,01.18,0.508
2017-04-04 04:16:00,1761E-3,5C000400,-0724,0835,12139,030.4,045.5,0.218,743.1,01.18,0.508
2017-04-04 04:17:00,1704E-3,5C000400,-0724,0834,12224,030.5,045.5,0.217,743.1,01.18,0.508
2017-04-04 04:18:00,1509E-3,5C000400,-0724,0835,12145,030.6,045.5,0.217,743.1,01.18,0.508
2017-04-04 04:19:00,1775E-3,5C000400,-0724,0835,12101,030.7,045.5,0.217,743.1,01.18,0.508
2017-04-04 04:20:00,1605E-3,5C000400,-0724,0835,12073,030.8,045.5,0.217,743.1,01.18,0.508