"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-02-07 00:00:00,1883E-3,5C000400,-0724,0834,12140,022.9,045.3,0.265,765.4,01.16,0.508
2016-02-07 00:01:00,1759E-3,5C000400,-0724,0833,12210,022.9,045.3,0.264,765.4,01.16,0.508
2016-02-07 00:02:00,1804E-3,5C000400,-0724,0834,12197,022.9,045.3,0.265,765.4,01.16,0.508
2016-02-07 00:03:00,1710E-3,5C000400,-0724,0834,12118,022.9,045.3,0.265,765.4,01.16,0.508
2016-02-07 00:04:00,1795E-3,5C000400,-0724,0833,12257,022.9,045.3,0.265,765.4,01.16,0.508
2016-02-07 00:05:00,1850E-3,5C000400,-0724,0834,12172,022.9,045.3,0.265,765.4,01.16,0.508
2016-02-07 00:06:00,1804E-3,5C000400,-0724,0834,12105,022.9,045.3,0.264,765.4,01.16,0.508
2016-02-07 00:07:00,1892E-3,5C000400,-0724,0835,12214,022.9,045.3,0.265,765.4,01.16,0.508
2016-02-07 00:08:00,1725E-3,5C000400,-0724,0833,12107,022.9,045.3,0.265,765.4,01.16,0.508
2016-02-07 00:09:00,1803E-3,5C000400,-0724,0835,12189,022.9,045.3,0.265,765.4,01.16,0.508
2016-02-07 00:10:00,1704E-3,5C000400,-0724,0834,12179,022.9,045.3,0.265,765.4,01.16,0.508
2016-02-07 00:11:00,1810E-3,5C000400,-0724,0834,12224,022.9,045.3,0.265,765.4,01.16,0.508
2016-02-07 00:12:00,1688E-3,5C000400,-0724,0833,12093,022.9,045.3,0.265,765.4,01.16,0.508
2016-02-07 00:13:00,1646E-3,5C000400,-0724,0834,12208,022.9,045.3,0.264,765.4,01.16,0.508
2016-02-07 00:14:00,1699E-3,5C000400,-0724,0833,12136,022.9,045.3,0.265,765.5,01.16,0.508
2016-02-07 00:15:00,1703E-3,5C000400,-0724,0834,12101,022.9,045.3,0.265,765.4,01.16,0.508
2016-02-07 00:16:00,1866E-3,5C000400,-0724,0834,12225,022.9,045.3,0.265,765.4,01.16,0.508
2016-02-07 00:17:00,1760E-3,5C000400,-0724,0833,12260,023.0,045.3,0.264,765.4,01.16,0.508
2016-02-07 00:18:00,1908E-3,5C000400,-0724,0835,12207,022.9,045.3,0.265,765.4,01.16,0.508
2016-02-07 00:19:00,1709E-3,5C000400,-0724,0833,12146,022.9,045.3,0.265,765.4,01.16,0.508
2016-02-07 00:20:00,1770E-3,5C000400,-0724,0834,12137,022.9,045.3,0.265,765.4,01.16,0.508
2016-02-07 00:21:00,1832E-3,5C000400,-0724,0835,12250,022.9,045.3,0.264,765.4,01.16,0.508
2016-02-07 00:22:00,1734E-3,5C000400,-0724,0834,12199,022.9,045.3,0.265,765.4,01.16,0.508
2016-02-07 00:23:00,1674E-3,5C000400,-0724,0834,12091,022.9,045.3,0.265,765.4,01.16,0.508
2016-02-07 00:24:00,1671E-3,5C000400,-0724,0834,12080,022.9,045.3,0.265,765.4,01.16,0.508
2016-02-07 00:25:00,1741E-3,5C000400,-0724,0834,12183,022.9,045.3,0.264,765.4,01.16,0.508
2016-02-07 00:26:00,1726E-3,5C000400,-0724,0834,12277,022.9,045.3,0.265,765.4,01.16,0.508
2016-02-07 00:27:00,1802E-3,5C000400,-0724,0835,12300,022.9,045.3,0.265,765.4,01.16,0.508
2016-02-07 00:28:00,1756E-3,5C000400,-0724,0835,12065,022.9,045.3,0.264,765.4,01.16,0.508
2016-02-07 00:29:00,1733E-3,5C000400,-0724,0834,12156,022.9,045.3,0.265,765.4,01.16,0.508
2016-02-07 00:30:00,1821E-3,5C000400,-0724,0835,12170,022.9,045.3,0.265,765.4,01.16,0.508
2016-02-07 00:31:00,1879E-3,5C000400,-0724,0834,12125,022.9,045.3,0.264,765.4,01.16,0.508
2016-02-07 00:32:00,1849E-3,5C000400,-0724,0835,12239,022.9,045.3,0.265,765.4,01.16,0.508
2016-02-07 00:33:00,1804E-3,5C000400,-0724,0834,12212,022.9,045.3,0.265,765.4,01.16,0.508
2016-02-07 00:34:00,1781E-3,5C000400,-0724,0834,12033,022.9,045.3,0.265,765.4,01.16,0.508
2016-02-07 00:35:00,1717E-3,5C000400,-0724,0834,12153,022.9,045.3,0.265,765.4,01.16,0.508
2016-02-07 00:36:00,1842E-3,5C000400,-0724,0833,12112,023.0,045.3,0.264,765.5,01.16,0.508
2016-02-07 00:37:00,1794E-3,5C000400,-0724,0834,12184,022.9,045.3,0.265,765.5,01.16,0.508
2016-02-07 00:38:00,1775E-3,5C000400,-0724,0834,12176,023.0,045.3,0.265,765.5,01.16,0.508
2016-02-07 00:39:00,1688E-3,5C000400,-0724,0835,12176,022.9,045.3,0.265,765.5,01.16,0.508
2016-02-07 00:40:00,1781E-3,5C000400,-0724,0834,12114,022.9,045.3,0.265,765.4,01.16,0.508
2016-02-07 00:41:00,1716E-3,5C000400,-0724,0833,12016,022.9,045.3,0.265,765.4,01.16,0.508
2016-02-07 00:42:00,1830E-3,5C000400,-0724,0835,12232,022.9,045.3,0.265,765.4,01.16,0.508
2016-02-07 00:43:00,1714E-3,5C000400,-0724,0834,12086,023.0,045.3,0.265,765.4,01.16,0.508
2016-02-07 00:44:00,1751E-3,5C000400,-0724,0834,12253,023.0,045.3,0.265,765.4,01.16,0.508
2016-02-07 00:45:00,1805E-3,5C000400,-0724,0835,12224,022.9,045.3,0.265,765.4,01.16,0.508
2016-02-07 00:46:00,1739E-3,5C000400,-0724,0835,12126,022.9,045.3,0.265,765.4,01.16,0.508
2016-02-07 00:47:00,1875E-3,5C000400,-0724,0834,12157,022.9,045.3,0.264,765.4,01.16,0.508
2016-02-07 00:48:00,1810E-3,5C000400,-0724,0834,12121,023.0,045.3,0.265,765.4,01.16,0.508
2016-02-07 00:49:00,1877E-3,5C000400,-0724,0834,12211,022.9,045.3,0.264,765.4,01.16,0.508
2016-02-07 00:50:00,1646E-3,5C000400,-0724,0834,12339,022.9,045.3,0.265,765.4,01.16,0.508
2016-02-07 00:51:00,1768E-3,5C000400,-0724,0835,12195,022.9,045.3,0.265,765.4,01.16,0.508
2016-02-07 00:52:00,1781E-3,5C000400,-0724,0834,12123,022.9,045.3,0.265,765.4,01.16,0.508
2016-02-07 00:53:00,1783E-3,5C000400,-0724,0834,12055,022.9,045.3,0.265,765.4,01.16,0.508
2016-02-07 00:54:00,1678E-3,5C000400,-0724,0835,12201,022.9,045.3,0.264,765.4,01.16,0.508
2016-02-07 00:55:00,1809E-3,5C000400,-0724,0835,12281,023.0,045.3,0.265,765.4,01.16,0.508
2016-02-07 00:56:00,1746E-3,5C000400,-0724,0834,12104,023.0,045.3,0.265,765.4,01.16,0.508
2016-02-07 00:57:00,1781E-3,5C000400,-0724,0834,12137,023.0,045.3,0.264,765.4,01.16,0.508
2016-02-07 00:58:00,1764E-3,5C000400,-0724,0834,12035,023.0,045.3,0.265,765.4,01.16,0.508
2016-02-07 00:59:00,1714E-3,5C000400,-0724,0834,12072,023.0,045.3,0.265,765.4,01.16,0.508
2016-02-07 01:00:00,1793E-3,5C000400,-0724,0835,12113,023.0,045.3,0.264,765.4,01.16,0.508
2016-02-07 01:01:00,1820E-3,5C000400,-0724,0835,12208,023.0,045.3,0.265,765.4,01.16,0.508
2016-02-07 01:02:00,1820E-3,5C000400,-0724,0834,12232,023.0,045.3,0.265,765.4,01.16,0.508
2016-02-07 01:03:00,1667E-3,5C000400,-0724,0834,12157,023.0,045.3,0.264,765.4,01.16,0.508
2016-02-07 01:04:00,1679E-3,5C000400,-0724,0834,12219,023.0,045.3,0.265,765.3,01.16,0.508
2016-02-07 01:05:00,1739E-3,5C000400,-0724,0834,12223,023.0,045.3,0.265,765.3,01.16,0.508
2016-02-07 01:06:00,1752E-3,5C000400,-0724,0835,12239,023.0,045.3,0.264,765.3,01.16,0.508
2016-02-07 01:07:00,1732E-3,5C000400,-0724,0834,12182,023.0,045.3,0.264,765.4,01.16,0.508
2016-02-07 01:08:00,1745E-3,5C000400,-0724,0834,12098,023.0,045.3,0.265,765.3,01.16,0.508
2016-02-07 01:09:00,1689E-3,5C000400,-0724,0834,12174,023.0,045.3,0.265,765.3,01.16,0.508
2016-02-07 01:10:00,1837E-3,5C000400,-0724,0834,12144,023.0,045.3,0.264,765.3,01.16,0.508
2016-02-07 01:11:00,1677E-3,5C000400,-0724,0835,12289,023.0,045.3,0.264,765.3,01.16,0.508
2016-02-07 01:12:00,1865E-3,5C000400,-0724,0835,12173,023.0,045.3,0.265,765.3,01.16,0.508
2016-02-07 01:13:00,1741E-3,5C000400,-0724,0835,12054,023.0,045.3,0.265,765.3,01.16,0.508
2016-02-07 01:14:00,1773E-3,5C000400,-0724,0834,12281,023.0,045.3,0.265,765.4,01.16,0.508
2016-02-07 01:15:00,1756E-3,5C000400,-0724,0835,12175,023.0,045.3,0.264,765.4,01.16,0.508
2016-02-07 01:16:00,1846E-3,5C000400,-0724,0834,12248,023.0,045.3,0.264,765.4,01.16,0.508
2016-02-07 01:17:00,1681E-3,5C000400,-0724,0834,12099,023.0,045.3,0.265,765.4,01.16,0.508
2016-02-07 01:18:00,1749E-3,5C000400,-0724,0835,12236,023.0,045.3,0.265,765.4,01.16,0.508
2016-02-07 01:19:00,1855E-3,5C000400,-0724,0835,12194,023.0,045.3,0.265,765.4,01.16,0.508
2016-02-07 01:20:00,1727E-3,5C000400,-0724,0835,12083,023.0,045.3,0.264,765.4,01.16,0.508
2016-02-07 01:21:00,1809E-3,5C000400,-0724,0835,12251,023.0,045.3,0.265,765.4,01.16,0.508
2016-02-07 01:22:00,1740E-3,5C000400,-0724,0835,12017,023.0,045.3,0.265,765.4,01.16,0.508
2016-02-07 01:23:00,1883E-3,5C000400,-0724,0835,12127,023.0,045.3,0.264,765.4,01.16,0.508
2016-02-07 01:24:00,1758E-3,5C000400,-0724,0834,12136,023.0,045.3,0.265,765.4,01.16,0.508
2016-02-07 01:25:00,1793E-3,5C000400,-0724,0834,12190,023.0,045.3,0.265,765.3,01.16,0.508
2016-02-07 01:26:00,1751E-3,5C000400,-0724,0834,12157,023.0,045.3,0.264,765.6,01.16,0.508
2016-02-07 01:27:00,1730E-3,5C000400,-0724,0834,12105,023.0,045.3,0.265,765.4,01.16,0.508
2016-02-07 01:28:00,1768E-3,5C000400,-0724,0835,12174,023.0,045.3,0.265,765.4,01.16,0.508
2016-02-07 01:29:00,1703E-3,5C000400,-0724,0834,12148,023.0,045.3,0.264,765.4,01.16,0.508
2016-02-07 01:30:00,1749E-3,5C000400,-0724,0834,11956,023.0,045.3,0.265,765.4,01.16,0.508
2016-02-07 01:31:00,1664E-3,5C000400,-0724,0835,12169,023.0,045.3,0.265,765.4,01.16,0.508
2016-02-07 01:32:00,1762E-3,5C000400,-0724,0835,12318,023.0,045.3,0.264,765.4,01.16,0.508
2016-02-07 01:33:00,1714E-3,5C000400,-0724,0835,12031,023.0,045.3,0.265,765.4,01.16,0.508
2016-02-07 01:34:00,1783E-3,5C000400,-0724,0834,12099,023.0,045.3,0.265,765.4,01.16,0.508
2016-02-07 01:35:00,1740E-3,5C000400,-0724,0834,12109,023.0,045.3,0.264,765.4,01.16,0.508
2016-02-07 01:36:00,1681E-3,5C000400,-0724,0835,12089,023.0,045.3,0.265,765.4,01.16,0.508
2016-02-07 01:37:00,1780E-3,5C000400,-0724,0834,12075,023.0,045.3,0.264,765.4,01.16,0.508
2016-02-07 01:38:00,1848E-3,5C000400,-0724,0834,12281,023.0,045.3,0.264,765.3,01.16,0.508
2016-02-07 01:39:00,1812E-3,5C000400,-0724,0834,12133,023.0,045.3,0.265,765.3,01.16,0.508
2016-02-07 01:40:00,1726E-3,5C000400,-0724,0834,12110,023.0,045.3,0.264,765.3,01.16,0.508
2016-02-07 01:41:00,1752E-3,5C000400,-0724,0834,12171,023.0,045.3,0.265,765.3,01.16,0.508
2016-02-07 01:42:00,1795E-3,5C000400,-0724,0835,12178,023.0,045.3,0.265,765.3,01.16,0.508
2016-02-07 01:43:00,1834E-3,5C000400,-0724,0835,11929,023.0,045.3,0.264,765.3,01.16,0.508
2016-02-07 01:44:00,1807E-3,5C000400,-0724,0835,12064,023.0,045.3,0.265,765.3,01.16,0.508
2016-02-07 01:45:00,1992E-3,5C000400,-0724,0835,11934,023.0,045.3,0.265,765.3,01.16,0.508
2016-02-07 01:46:00,1791E-3,5C000400,-0724,0834,12103,023.0,045.3,0.264,765.3,01.16,0.508
2016-02-07 01:47:00,1797E-3,5C000400,-0724,0835,12097,023.0,045.3,0.265,765.4,01.16,0.508
2016-02-07 01:48:00,1825E-3,5C000400,-0724,0834,12207,023.0,045.3,0.265,765.3,01.16,0.508
2016-02-07 01:49:00,1808E-3,5C000400,-0724,0835,12346,023.0,045.3,0.264,765.4,01.16,0.508
2016-02-07 01:50:00,1804E-3,5C000400,-0724,0835,12216,023.0,045.3,0.264,765.4,01.16,0.508
2016-02-07 01:51:00,1758E-3,5C000400,-0724,0835,11998,023.0,045.3,0.265,765.4,01.16,0.508
2016-02-07 01:52:00,1679E-3,5C000400,-0724,0834,12160,023.1,045.3,0.265,765.4,01.16,0.508
2016-02-07 01:53:00,1779E-3,5C000400,-0724,0834,12101,023.1,045.3,0.264,765.3,01.16,0.508
2016-02-07 01:54:00,1832E-3,5C000400,-0724,0834,12047,023.0,045.3,0.264,765.3,01.16,0.508
2016-02-07 01:55:00,1766E-3,5C000400,-0724,0835,12140,023.1,045.3,0.265,765.3,01.16,0.508
2016-02-07 01:56:00,1666E-3,5C000400,-0724,0834,12114,023.1,045.3,0.265,765.3,01.16,0.508
2016-02-07 01:57:00,1807E-3,5C000400,-0724,0835,12253,023.1,045.3,0.265,765.3,01.16,0.508
2016-02-07 01:58:00,1733E-3,5C000400,-0724,0834,12199,023.0,045.3,0.264,765.3,01.16,0.508
2016-02-07 01:59:00,1869E-3,5C000400,-0724,0835,12203,023.1,045.3,0.264,765.3,01.16,0.508
2016-02-07 02:00:00,1690E-3,5C000400,-0724,0834,12025,023.1,045.3,0.265,765.3,01.16,0.508
2016-02-07 02:01:00,1747E-3,5C000400,-0724,0835,12163,023.1,045.3,0.264,765.3,01.16,0.508
2016-02-07 02:02:00,1708E-3,5C000400,-0724,0834,12068,023.1,045.3,0.264,765.3,01.16,0.508
2016-02-07 02:03:00,1703E-3,5C000400,-0724,0834,12188,023.1,045.3,0.265,765.3,01.16,0.508
2016-02-07 02:04:00,1821E-3,5C000400,-0724,0833,12185,023.1,045.3,0.265,765.2,01.16,0.508
2016-02-07 02:05:00,1735E-3,5C000400,-0724,0836,12278,023.1,045.3,0.264,765.2,01.16,0.508
2016-02-07 02:06:00,1899E-3,5C000400,-0724,0834,12217,023.1,045.3,0.264,765.2,01.16,0.508
2016-02-07 02:07:00,1941E-3,5C000400,-0724,0834,12203,023.1,045.3,0.264,765.2,01.16,0.508
2016-02-07 02:08:00,1794E-3,5C000400,-0724,0835,12208,023.1,045.3,0.264,765.1,01.16,0.508
2016-02-07 02:09:00,1792E-3,5C000400,-0724,0834,12257,023.1,045.3,0.265,765.1,01.16,0.508
2016-02-07 02:10:00,1783E-3,5C000400,-0724,0834,12197,023.1,045.3,0.265,765.1,01.16,0.508
2016-02-07 02:11:00,1646E-3,5C000400,-0724,0834,12223,023.1,045.3,0.264,765.1,01.16,0.508
2016-02-07 02:12:00,1831E-3,5C000400,-0724,0834,12113,023.1,045.3,0.265,765.1,01.16,0.508
2016-02-07 02:13:00,1787E-3,5C000400,-0724,0834,12070,023.1,045.3,0.264,765.0,01.16,0.508
2016-02-07 02:14:00,1842E-3,5C000400,-0724,0835,12193,023.1,045.3,0.264,765.0,01.16,0.508
2016-02-07 02:15:00,1666E-3,5C000400,-0724,0834,12145,023.1,045.3,0.265,765.0,01.16,0.508
2016-02-07 02:16:00,1864E-3,5C000400,-0724,0834,12108,023.1,045.3,0.264,764.9,01.16,0.508
2016-02-07 02:17:00,1767E-3,5C000400,-0724,0835,12114,023.1,045.3,0.265,764.9,01.16,0.508
2016-02-07 02:18:00,1855E-3,5C000400,-0724,0834,12052,023.1,045.3,0.264,764.9,01.16,0.508
2016-02-07 02:19:00,1691E-3,5C000400,-0724,0834,12082,023.1,045.3,0.264,764.9,01.16,0.508
2016-02-07 02:20:00,1757E-3,5C000400,-0724,0835,12203,023.1,045.3,0.264,764.9,01.16,0.508
2016-02-07 02:21:00,1746E-3,5C000400,-0724,0833,12076,023.1,045.3,0.264,764.9,01.16,0.508
2016-02-07 02:22:00,1815E-3,5C000400,-0724,0835,12270,023.1,045.3,0.265,764.9,01.16,0.508
2016-02-07 02:23:00,1657E-3,5C000400,-0724,0834,12137,023.1,045.3,0.264,764.9,01.16,0.508
2016-02-07 02:24:00,1820E-3,5C000400,-0724,0835,12348,023.1,045.3,0.264,764.9,01.16,0.508
2016-02-07 02:25:00,1748E-3,5C000400,-0724,0834,12241,023.1,045.3,0.265,764.9,01.16,0.508
2016-02-07 02:26:00,1647E-3,5C000400,-0724,0834,12140,023.1,045.3,0.264,765.0,01.16,0.508
2016-02-07 02:27:00,1818E-3,5C000400,-0724,0834,12079,023.1,045.3,0.264,765.0,01.16,0.508
2016-02-07 02:28:00,1888E-3,5C000400,-0724,0835,12145,023.1,045.3,0.264,764.9,01.16,0.508
2016-02-07 02:29:00,1857E-3,5C000400,-0724,0834,12003,023.1,045.3,0.264,764.9,01.16,0.508
2016-02-07 02:30:00,1690E-3,5C000400,-0724,0834,12086,023.2,045.3,0.264,764.9,01.16,0.508
2016-02-07 02:31:00,1700E-3,5C000400,-0724,0834,12230,023.1,045.3,0.264,764.9,01.16,0.508
2016-02-07 02:32:00,1584E-3,5C000400,-0724,0834,12065,023.1,045.3,0.264,764.9,01.16,0.508
2016-02-07 02:33:00,1790E-3,5C000400,-0724,0834,12036,023.1,045.3,0.264,764.9,01.16,0.508
2016-02-07 02:34:00,1778E-3,5C000400,-0724,0835,12006,023.1,045.3,0.264,764.9,01.16,0.508
2016-02-07 02:35:00,1715E-3,5C000400,-0724,0835,12240,023.1,045.2,0.264,764.9,01.16,0.508
2016-02-07 02:36:00,1748E-3,5C000400,-0724,0834,12047,023.1,045.3,0.264,764.9,01.16,0.508
2016-02-07 02:37:00,1704E-3,5C000400,-0724,0834,12091,023.2,045.3,0.265,764.9,01.16,0.508
2016-02-07 02:38:00,1628E-3,5C000400,-0724,0835,12254,023.1,045.3,0.264,764.9,01.16,0.508
2016-02-07 02:39:00,1866E-3,5C000400,-0724,0835,12061,023.1,045.3,0.264,764.9,01.16,0.508
2016-02-07 02:40:00,1638E-3,5C000400,-0724,0834,12205,023.2,045.3,0.264,764.9,01.16,0.508
2016-02-07 02:41:00,1763E-3,5C000400,-0724,0834,12239,023.2,045.3,0.265,764.9,01.16,0.508
2016-02-07 02:42:00,1778E-3,5C000400,-0724,0834,12013,023.2,045.3,0.265,764.9,01.16,0.508
2016-02-07 02:43:00,1710E-3,5C000400,-0724,0834,12167,023.2,045.3,0.264,764.9,01.16,0.508
2016-02-07 02:44:00,1690E-3,5C000400,-0724,0834,12199,023.2,045.3,0.265,764.9,01.16,0.508
2016-02-07 02:45:00,1760E-3,5C000400,-0724,0834,12234,023.1,045.3,0.265,764.9,01.16,0.508
2016-02-07 02:46:00,1885E-3,5C000400,-0724,0834,12099,023.2,045.3,0.264,764.9,01.16,0.508
2016-02-07 02:47:00,1860E-3,5C000400,-0724,0834,12080,023.2,045.3,0.264,764.9,01.16,0.508
2016-02-07 02:48:00,1777E-3,5C000400,-0724,0834,12268,023.2,045.3,0.264,764.9,01.16,0.508
2016-02-07 02:49:00,1877E-3,5C000400,-0724,0834,12209,023.2,045.3,0.264,764.9,01.16,0.508
2016-02-07 02:50:00,1748E-3,5C000400,-0724,0834,12147,023.2,045.3,0.265,764.9,01.16,0.508
2016-02-07 02:51:00,1804E-3,5C000400,-0724,0834,12046,023.2,045.3,0.264,764.8,01.16,0.508
2016-02-07 02:52:00,1820E-3,5C000400,-0724,0833,12012,023.2,045.3,0.264,764.8,01.16,0.508
2016-02-07 02:53:00,1629E-3,5C000400,-0724,0834,12122,023.2,045.3,0.264,764.9,01.16,0.508
2016-02-07 02:54:00,1580E-3,5C000400,-0724,0835,12006,023.2,045.3,0.264,764.9,01.16,0.508
2016-02-07 02:55:00,1699E-3,5C000400,-0724,0834,12106,023.2,045.3,0.264,764.9,01.16,0.508
2016-02-07 02:56:00,1735E-3,5C000400,-0724,0834,12153,023.2,045.3,0.264,764.9,01.16,0.508
2016-02-07 02:57:00,1712E-3,5C000400,-0724,0834,12336,023.2,045.3,0.264,764.9,01.16,0.508
2016-02-07 02:58:00,1781E-3,5C000400,-0724,0834,12183,023.2,045.3,0.264,764.9,01.16,0.508
2016-02-07 02:59:00,1746E-3,5C000400,-0724,0834,12009,023.2,045.3,0.264,764.9,01.16,0.508
2016-02-07 03:00:00,1717E-3,5C000400,-0724,0834,12137,023.2,045.3,0.264,764.8,01.16,0.508
2016-02-07 03:01:00,1732E-3,5C000400,-0724,0835,12178,023.2,045.3,0.264,764.8,01.16,0.508
2016-02-07 03:02:00,1868E-3,5C000400,-0724,0835,12189,023.2,045.3,0.264,764.8,01.16,0.508
2016-02-07 03:03:00,1636E-3,5C000400,-0724,0834,11921,023.2,045.3,0.264,764.8,01.16,0.508
2016-02-07 03:04:00,1788E-3,5C000400,-0724,0834,12125,023.2,045.3,0.264,764.8,01.16,0.508
2016-02-07 03:05:00,1702E-3,5C000400,-0724,0833,12187,023.2,045.3,0.264,764.8,01.16,0.508
2016-02-07 03:06:00,1827E-3,5C000400,-0724,0834,12185,023.2,045.3,0.264,764.8,01.16,0.508
2016-02-07 03:07:00,1797E-3,5C000400,-0724,0835,12105,023.2,045.3,0.264,764.8,01.16,0.508
2016-02-07 03:08:00,1848E-3,5C000400,-0724,0833,12124,023.2,045.3,0.264,764.7,01.16,0.508
2016-02-07 03:09:00,1740E-3,5C000400,-0724,0834,12248,023.2,045.3,0.264,764.7,01.16,0.508
2016-02-07 03:10:00,1729E-3,5C000400,-0724,0834,12165,023.2,045.3,0.264,764.7,01.16,0.508
2016-02-07 03:11:00,1784E-3,5C000400,-0724,0834,12150,023.2,045.3,0.264,764.7,01.16,0.508
2016-02-07 03:12:00,1669E-3,5C000400,-0724,0834,12046,023.2,045.3,0.264,764.7,01.16,0.508
2016-02-07 03:13:00,1789E-3,5C000400,-0724,0834,12058,023.2,045.3,0.264,764.7,01.16,0.508
2016-02-07 03:14:00,1718E-3,5C000400,-0724,0834,11984,023.3,045.3,0.264,764.7,01.16,0.508
2016-02-07 03:15:00,1724E-3,5C000400,-0724,0834,12269,023.2,045.3,0.264,764.7,01.16,0.508
2016-02-07 03:16:00,1720E-3,5C000400,-0724,0835,12142,023.3,045.3,0.264,764.7,01.16,0.508
2016-02-07 03:17:00,1790E-3,5C000400,-0724,0834,12267,023.2,045.3,0.264,764.7,01.16,0.508
2016-02-07 03:18:00,1693E-3,5C000400,-0724,0834,12107,023.2,045.3,0.264,764.7,01.16,0.508
2016-02-07 03:19:00,1735E-3,5C000400,-0724,0833,12003,023.2,045.3,0.264,764.8,01.16,0.508
2016-02-07 03:20:00,1709E-3,5C000400,-0724,0835,12100,023.3,045.3,0.264,764.8,01.16,0.508
2016-02-07 03:21:00,1635E-3,5C000400,-0724,0834,12164,023.3,045.3,0.264,764.8,01.16,0.508
2016-02-07 03:22:00,1799E-3,5C000400,-0724,0834,12243,023.3,045.3,0.264,764.8,01.16,0.508
2016-02-07 03:23:00,1667E-3,5C000400,-0724,0833,12034,023.3,045.3,0.264,764.7,01.16,0.508
2016-02-07 03:24:00,1800E-3,5C000400,-0724,0834,12166,023.2,045.3,0.264,764.7,01.16,0.508
2016-02-07 03:25:00,1769E-3,5C000400,-0724,0835,12124,023.2,045.3,0.264,764.8,01.16,0.508
2016-02-07 03:26:00,1824E-3,5C000400,-0724,0834,12195,023.3,045.3,0.264,764.7,01.16,0.508
2016-02-07 03:27:00,1886E-3,5C000400,-0724,0833,12162,023.3,045.3,0.264,764.7,01.16,0.508
2016-02-07 03:28:00,1759E-3,5C000400,-0724,0835,12254,023.3,045.3,0.264,764.7,01.16,0.508
2016-02-07 03:29:00,1704E-3,5C000400,-0724,0834,12285,023.3,045.3,0.264,764.7,01.16,0.508
2016-02-07 03:30:00,1746E-3,5C000400,-0724,0834,12250,023.3,045.3,0.264,764.7,01.16,0.508
2016-02-07 03:31:00,1787E-3,5C000400,-0724,0833,12162,023.2,045.3,0.264,764.7,01.16,0.508
2016-02-07 03:32:00,1639E-3,5C000400,-0724,0834,12083,023.3,045.3,0.264,764.7,01.16,0.508
2016-02-07 03:33:00,1734E-3,5C000400,-0724,0834,12151,023.3,045.3,0.264,764.7,01.16,0.508
2016-02-07 03:34:00,1818E-3,5C000400,-0724,0834,12144,023.3,045.3,0.264,764.6,01.16,0.508
2016-02-07 03:35:00,1719E-3,5C000400,-0724,0835,12211,023.3,045.3,0.264,764.6,01.16,0.508
2016-02-07 03:36:00,1865E-3,5C000400,-0724,0834,12084,023.3,045.3,0.264,764.6,01.16,0.508
2016-02-07 03:37:00,1775E-3,5C000400,-0724,0834,12229,023.3,045.3,0.264,764.6,01.16,0.508
2016-02-07 03:38:00,1725E-3,5C000400,-0724,0834,12264,023.3,045.3,0.264,764.6,01.16,0.508
2016-02-07 03:39:00,1801E-3,5C000400,-0724,0834,12104,023.3,045.3,0.264,764.6,01.16,0.508
2016-02-07 03:40:00,1730E-3,5C000400,-0724,0833,12148,023.3,045.3,0.264,764.6,01.16,0.508
2016-02-07 03:41:00,1707E-3,5C000400,-0724,0834,12170,023.3,045.3,0.264,764.6,01.16,0.508
2016-02-07 03:42:00,1745E-3,5C000400,-0724,0834,12073,023.3,045.3,0.265,764.5,01.16,0.508
2016-02-07 03:43:00,1926E-3,5C000400,-0724,0834,12149,023.3,045.3,0.264,764.5,01.16,0.508
2016-02-07 03:44:00,1787E-3,5C000400,-0724,0835,12166,023.3,045.3,0.264,764.5,01.16,0.508
2016-02-07 03:45:00,1633E-3,5C000400,-0724,0835,12166,023.3,045.3,0.264,764.5,01.16,0.508
2016-02-07 03:46:00,1668E-3,5C000400,-0724,0834,12151,023.3,045.3,0.264,764.6,01.16,0.508
2016-02-07 03:47:00,1902E-3,5C000400,-0724,0834,12099,023.3,045.3,0.264,764.6,01.16,0.508
2016-02-07 03:48:00,1878E-3,5C000400,-0724,0833,12055,023.3,045.3,0.264,764.5,01.16,0.508
2016-02-07 03:49:00,1913E-3,5C000400,-0724,0834,12100,023.3,045.3,0.264,764.6,01.16,0.508
2016-02-07 03:50:00,1675E-3,5C000400,-0724,0834,12095,023.3,045.3,0.264,764.5,01.16,0.508
2016-02-07 03:51:00,1813E-3,5C000400,-0724,0834,12173,023.3,045.3,0.264,764.5,01.16,0.508
2016-02-07 03:52:00,1784E-3,5C000400,-0724,0834,12241,023.3,045.3,0.264,764.5,01.16,0.508
2016-02-07 03:53:00,1947E-3,5C000400,-0724,0834,12113,023.3,045.3,0.264,764.5,01.16,0.508
2016-02-07 03:54:00,1694E-3,5C000400,-0724,0834,12163,023.3,045.3,0.264,764.5,01.16,0.508
2016-02-07 03:55:00,1846E-3,5C000400,-0724,0833,12215,023.3,045.3,0.264,764.5,01.16,0.508
2016-02-07 03:56:00,1706E-3,5C000400,-0724,0835,12044,023.3,045.3,0.264,764.5,01.16,0.508
2016-02-07 03:57:00,1956E-3,5C000400,-0724,0834,12080,023.3,045.3,0.264,764.5,01.16,0.508
2016-02-07 03:58:00,1689E-3,5C000400,-0724,0834,12310,023.3,045.3,0.264,764.5,01.16,0.508
2016-02-07 03:59:00,1825E-3,5C000400,-0724,0835,12261,023.3,045.3,0.264,764.5,01.16,0.508
2016-02-07 04:00:00,1784E-3,5C000400,-0724,0835,12113,023.3,045.3,0.264,764.5,01.16,0.508
2016-02-07 04:01:00,1759E-3,5C000400,-0724,0834,12015,023.3,045.3,0.264,764.5,01.16,0.508
2016-02-07 04:02:00,1697E-3,5C000400,-0724,0834,12094,023.3,045.3,0.264,764.5,01.16,0.508
2016-02-07 04:03:00,1832E-3,5C000400,-0724,0834,12071,023.3,045.3,0.264,764.5,01.16,0.508
2016-02-07 04:04:00,1796E-3,5C000400,-0724,0834,12222,023.4,045.3,0.264,764.5,01.16,0.508
2016-02-07 04:05:00,1678E-3,5C000400,-0724,0834,12001,023.4,045.3,0.264,764.5,01.16,0.508
2016-02-07 04:06:00,1663E-3,5C000400,-0724,0834,12016,023.4,045.3,0.264,764.4,01.16,0.508
2016-02-07 04:07:00,1710E-3,5C000400,-0724,0834,12251,023.4,045.3,0.264,764.4,01.16,0.508
2016-02-07 04:08:00,1730E-3,5C000400,-0724,0834,12219,023.4,045.3,0.264,764.4,01.16,0.508
2016-02-07 04:09:00,1861E-3,5C000400,-0724,0834,12087,023.4,045.3,0.264,764.4,01.16,0.508
2016-02-07 04:10:00,1644E-3,5C000400,-0724,0834,12105,023.4,045.3,0.264,764.4,01.16,0.508
2016-02-07 04:11:00,1743E-3,5C000400,-0724,0834,12146,023.4,045.3,0.264,764.4,01.16,0.508
2016-02-07 04:12:00,1676E-3,5C000400,-0724,0835,12070,023.4,045.3,0.264,764.4,01.16,0.508
2016-02-07 04:13:00,1736E-3,5C000400,-0724,0834,12091,023.4,045.3,0.264,764.4,01.16,0.508
2016-02-07 04:14:00,1808E-3,5C000400,-0724,0834,12116,023.4,045.3,0.264,764.3,01.16,0.508
2016-02-07 04:15:00,1785E-3,5C000400,-0724,0835,12237,023.4,045.3,0.264,764.3,01.16,0.508
2016-02-07 04:16:00,1801E-3,5C000400,-0724,0835,12180,023.4,045.3,0.264,764.4,01.16,0.508
2016-02-07 04:17:00,1818E-3,5C000400,-0724,0834,12115,023.4,045.3,0.264,764.4,01.16,0.508
2016-02-07 04:18:00,1640E-3,5C000400,-0724,0835,12129,023.4,045.3,0.264,764.3,01.16,0.508
2016-02-07 04:19:00,1703E-3,5C000400,-0724,0835,12257,023.4,045.3,0.264,764.3,01.16,0.508
2016-02-07 04:20:00,1742E-3,5C000400,-0724,0834,12179,023.4,045.3,0.264,764.4,01.16,0.508