"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-05-16 00:00:00,1775E-3,5C000000,-0724,0831,12033,025.6,045.4,0.479,738.5,01.18,0.508
2015-05-16 00:01:00,1678E-3,5C000000,-0724,0831,11940,025.6,045.4,0.480,738.5,01.18,0.508
2015-05-16 00:02:00,1720E-3,5C000000,-0724,0830,12283,025.6,045.4,0.480,738.5,01.18,0.508
2015-05-16 00:03:00,1705E-3,5C000000,-0724,0830,12036,025.6,045.4,0.480,738.5,01.18,0.508
2015-05-16 00:04:00,1867E-3,5C000000,-0724,0830,12236,025.7,045.4,0.480,738.5,01.18,0.508
2015-05-16 00:05:00,1800E-3,5C000000,-0724,0830,12259,025.7,045.4,0.480,738.5,01.18,0.508
2015-05-16 00:06:00,1827E-3,5C000000,-0724,0831,12339,025.7,045.4,0.480,738.5,01.18,0.508
2015-05-16 00:07:00,1810E-3,5C000000,-0724,0830,12266,025.6,045.4,0.479,738.5,01.18,0.508
2015-05-16 00:08:00,1762E-3,5C000000,-0724,0830,12086,025.6,045.4,0.480,738.5,01.18,0.508
2015-05-16 00:09:00,1776E-3,5C000000,-0724,0831,12184,025.6,045.4,0.479,738.5,01.18,0.508
2015-05-16 00:10:00,1736E-3,5C000000,-0724,0830,12200,025.6,045.4,0.480,738.5,01.18,0.508
2015-05-16 00:11:00,1755E-3,5C000000,-0724,0830,12244,025.6,045.4,0.479,738.5,01.18,0.508
2015-05-16 00:12:00,1808E-3,5C000000,-0724,0829,12258,025.6,045.4,0.480,738.6,01.18,0.508
2015-05-16 00:13:00,1663E-3,5C000000,-0724,0830,12306,025.6,045.4,0.480,738.6,01.18,0.508
2015-05-16 00:14:00,1797E-3,5C000000,-0724,0830,12176,025.6,045.4,0.480,738.6,01.18,0.508
2015-05-16 00:15:00,1861E-3,5C000000,-0724,0830,12048,025.6,045.4,0.480,738.5,01.18,0.508
2015-05-16 00:16:00,1712E-3,5C000000,-0724,0831,12299,025.6,045.4,0.479,738.6,01.18,0.508
2015-05-16 00:17:00,1779E-3,5C000000,-0724,0831,12161,025.6,045.4,0.480,738.6,01.18,0.508
2015-05-16 00:18:00,1701E-3,5C000000,-0724,0830,12177,025.6,045.4,0.479,738.6,01.18,0.508
2015-05-16 00:19:00,1716E-3,5C000000,-0724,0831,12184,025.6,045.4,0.480,738.5,01.18,0.508
2015-05-16 00:20:00,1826E-3,5C000000,-0724,0830,12260,025.6,045.4,0.479,738.5,01.18,0.508
2015-05-16 00:21:00,1687E-3,5C000000,-0724,0830,12195,025.6,045.4,0.480,738.6,01.18,0.508
2015-05-16 00:22:00,1797E-3,5C000000,-0724,0831,12156,025.6,045.4,0.479,738.6,01.18,0.508
2015-05-16 00:23:00,1697E-3,5C000000,-0724,0831,12144,025.6,045.4,0.480,738.6,01.18,0.508
2015-05-16 00:24:00,1843E-3,5C000000,-0724,0830,12192,025.6,045.4,0.480,738.6,01.18,0.508
2015-05-16 00:25:00,1770E-3,5C000000,-0724,0831,12191,025.6,045.4,0.480,738.6,01.18,0.508
2015-05-16 00:26:00,1903E-3,5C000000,-0724,0831,12261,025.6,045.4,0.480,738.6,01.18,0.508
2015-05-16 00:27:00,1759E-3,5C000000,-0724,0830,12131,025.6,045.4,0.480,738.6,01.18,0.508
2015-05-16 00:28:00,1878E-3,5C000000,-0724,0830,12282,025.7,045.4,0.480,738.6,01.18,0.508
2015-05-16 00:29:00,1754E-3,5C000000,-0724,0831,12127,025.6,045.4,0.480,738.6,01.18,0.508
2015-05-16 00:30:00,1818E-3,5C000000,-0724,0830,12277,025.6,045.4,0.480,738.6,01.18,0.508
2015-05-16 00:31:00,1799E-3,5C000000,-0724,0831,12265,025.6,045.4,0.479,738.6,01.18,0.508
2015-05-16 00:32:00,1849E-3,5C000000,-0724,0831,12299,025.6,045.4,0.480,738.6,01.18,0.508
2015-05-16 00:33:00,1948E-3,5C000000,-0724,0831,12122,025.6,045.4,0.479,738.6,01.18,0.508
2015-05-16 00:34:00,2026E-3,5C000000,-0724,0830,12015,025.6,045.4,0.480,738.6,01.18,0.508
2015-05-16 00:35:00,1989E-3,5C000000,-0724,0830,11940,025.6,045.4,0.479,738.6,01.18,0.508
2015-05-16 00:36:00,1865E-3,5C000000,-0724,0831,12109,025.6,045.4,0.480,738.6,01.18,0.508
2015-05-16 00:37:00,2065E-3,5C000000,-0724,0831,12262,025.6,045.4,0.479,738.6,01.18,0.508
2015-05-16 00:38:00,2126E-3,5C000000,-0724,0831,12161,025.6,045.4,0.480,738.6,01.18,0.508
2015-05-16 00:39:00,3190E-3,5C000000,-0724,0832,12162,025.6,045.4,0.479,738.6,01.18,0.508
2015-05-16 00:40:00,5004E-3,5C000000,-0724,0831,12156,025.6,045.4,0.480,738.6,01.18,0.508
2015-05-16 00:41:00,9840E-3,5C000000,-0724,0830,12101,025.6,045.4,0.480,738.6,01.18,0.508
2015-05-16 00:42:00,9372E-3,5C000000,-0724,0830,12274,025.6,045.4,0.480,738.6,01.18,0.508
2015-05-16 00:43:00,1206E-2,5C000000,-0724,0830,12203,025.6,045.4,0.480,738.6,01.18,0.508
2015-05-16 00:44:00,1459E-2,5C000000,-0724,0830,12316,025.6,045.3,0.479,738.6,01.18,0.508
2015-05-16 00:45:00,1408E-2,5C000000,-0724,0830,12116,025.6,045.4,0.480,738.6,01.18,0.508
2015-05-16 00:46:00,1120E-2,5C000000,-0724,0831,12034,025.6,045.4,0.479,738.6,01.18,0.508
2015-05-16 00:47:00,1018E-2,5C000000,-0724,0831,12230,025.6,045.4,0.480,738.6,01.18,0.508
2015-05-16 00:48:00,8827E-3,5C000000,-0724,0831,12315,025.6,045.4,0.479,738.6,01.18,0.508
2015-05-16 00:49:00,1068E-2,5C000000,-0724,0831,12215,025.6,045.4,0.480,738.6,01.18,0.508
2015-05-16 00:50:00,1207E-2,5C000000,-0724,0830,12208,025.6,045.4,0.480,738.6,01.18,0.508
2015-05-16 00:51:00,1152E-2,5C000000,-0724,0830,12272,025.6,045.4,0.480,738.6,01.18,0.508
2015-05-16 00:52:00,1085E-2,5C000000,-0724,0829,12242,025.6,045.4,0.480,738.6,01.18,0.508
2015-05-16 00:53:00,6703E-3,5C000000,-0724,0832,12327,025.7,045.4,0.480,738.6,01.18,0.508
2015-05-16 00:54:00,5547E-3,5C000000,-0724,0831,12214,025.6,045.4,0.480,738.7,01.18,0.508
2015-05-16 00:55:00,5055E-3,5C000000,-0724,0830,12159,025.6,045.4,0.480,738.7,01.18,0.508
2015-05-16 00:56:00,4337E-3,5C000000,-0724,0830,12087,025.6,045.4,0.480,738.6,01.18,0.508
2015-05-16 00:57:00,3678E-3,5C000000,-0724,0830,12229,025.6,045.4,0.480,738.6,01.18,0.508
2015-05-16 00:58:00,3029E-3,5C000000,-0724,0830,12257,025.6,045.4,0.480,738.7,01.18,0.508
2015-05-16 00:59:00,2638E-3,5C000000,-0724,0831,12081,025.6,045.4,0.479,738.7,01.18,0.508
2015-05-16 01:00:00,2566E-3,5C000000,-0724,0830,12175,025.6,045.4,0.480,738.7,01.18,0.508
2015-05-16 01:01:00,2321E-3,5C000000,-0724,0831,12388,025.6,045.4,0.479,738.7,01.18,0.508
2015-05-16 01:02:00,2064E-3,5C000000,-0724,0831,12271,025.6,045.4,0.480,738.7,01.18,0.508
2015-05-16 01:03:00,2047E-3,5C000000,-0724,0830,12225,025.7,045.4,0.479,738.7,01.18,0.508
2015-05-16 01:04:00,1925E-3,5C000000,-0724,0831,12112,025.6,045.4,0.480,738.7,01.18,0.508
2015-05-16 01:05:00,2039E-3,5C000000,-0724,0831,12233,025.7,045.4,0.479,738.7,01.18,0.508
2015-05-16 01:06:00,1903E-3,5C000000,-0724,0830,12042,025.6,045.4,0.480,738.6,01.18,0.508
2015-05-16 01:07:00,1959E-3,5C000000,-0724,0830,12087,025.6,045.4,0.479,738.6,01.18,0.508
2015-05-16 01:08:00,2128E-3,5C000000,-0724,0830,12377,025.7,045.4,0.480,738.6,01.18,0.508
2015-05-16 01:09:00,2045E-3,5C000000,-0724,0831,12030,025.6,045.4,0.479,738.6,01.18,0.508
2015-05-16 01:10:00,2006E-3,5C000000,-0724,0831,12279,025.6,045.4,0.480,738.6,01.18,0.508
2015-05-16 01:11:00,1961E-3,5C000000,-0724,0830,12120,025.6,045.4,0.479,738.6,01.18,0.508
2015-05-16 01:12:00,1849E-3,5C000000,-0724,0831,12198,025.6,045.4,0.480,738.6,01.18,0.508
2015-05-16 01:13:00,1978E-3,5C000000,-0724,0830,12197,025.6,045.4,0.479,738.6,01.18,0.508
2015-05-16 01:14:00,2163E-3,5C000000,-0724,0831,12129,025.6,045.4,0.480,738.6,01.18,0.508
2015-05-16 01:15:00,1997E-3,5C000000,-0724,0830,12253,025.6,045.4,0.479,738.6,01.18,0.508
2015-05-16 01:16:00,1903E-3,5C000000,-0724,0830,12280,025.6,045.4,0.480,738.6,01.18,0.508
2015-05-16 01:17:00,1729E-3,5C000000,-0724,0830,12203,025.6,045.4,0.479,738.6,01.18,0.508
2015-05-16 01:18:00,1902E-3,5C000000,-0724,0830,11988,025.6,045.4,0.480,738.7,01.18,0.508
2015-05-16 01:19:00,1807E-3,5C000000,-0724,0831,12263,025.6,045.4,0.479,738.6,01.18,0.508
2015-05-16 01:20:00,1792E-3,5C000000,-0724,0830,12155,025.6,045.4,0.480,738.6,01.18,0.508
2015-05-16 01:21:00,1888E-3,5C000000,-0724,0832,11896,025.6,045.4,0.480,738.7,01.18,0.508
2015-05-16 01:22:00,1751E-3,5C000000,-0724,0831,12190,025.6,045.4,0.480,738.6,01.18,0.508
2015-05-16 01:23:00,1717E-3,5C000000,-0724,0830,12135,025.6,045.4,0.479,738.7,01.18,0.508
2015-05-16 01:24:00,1727E-3,5C000000,-0724,0830,12175,025.7,045.4,0.480,738.7,01.18,0.508
2015-05-16 01:25:00,1705E-3,5C000000,-0724,0830,12147,025.7,045.4,0.479,738.7,01.18,0.508
2015-05-16 01:26:00,1789E-3,5C000000,-0724,0830,12300,025.7,045.4,0.480,738.7,01.18,0.508
2015-05-16 01:27:00,1825E-3,5C000000,-0724,0831,12259,025.7,045.4,0.479,738.7,01.18,0.508
2015-05-16 01:28:00,1762E-3,5C000000,-0724,0831,12089,025.7,045.4,0.480,738.7,01.18,0.508
2015-05-16 01:29:00,1802E-3,5C000000,-0724,0831,12383,025.7,045.4,0.479,738.7,01.18,0.508
2015-05-16 01:30:00,1845E-3,5C000000,-0724,0831,12222,025.7,045.4,0.480,738.7,01.18,0.508
2015-05-16 01:31:00,1968E-3,5C000000,-0724,0832,12343,025.7,045.4,0.479,738.7,01.18,0.508
2015-05-16 01:32:00,1626E-3,5C000000,-0724,0831,12196,025.7,045.4,0.480,738.7,01.18,0.508
2015-05-16 01:33:00,1758E-3,5C000000,-0724,0831,12091,025.7,045.4,0.479,738.7,01.18,0.508
2015-05-16 01:34:00,1765E-3,5C000000,-0724,0830,12093,025.7,045.4,0.480,738.7,01.18,0.508
2015-05-16 01:35:00,1746E-3,5C000000,-0724,0831,12156,025.7,045.4,0.479,738.7,01.18,0.508
2015-05-16 01:36:00,1776E-3,5C000000,-0724,0831,12189,025.7,045.4,0.480,738.7,01.18,0.508
2015-05-16 01:37:00,1694E-3,5C000000,-0724,0831,12236,025.7,045.4,0.480,738.7,01.18,0.508
2015-05-16 01:38:00,1716E-3,5C000000,-0724,0830,12187,025.7,045.4,0.480,738.7,01.18,0.508
2015-05-16 01:39:00,1845E-3,5C000000,-0724,0832,12062,025.7,045.4,0.479,738.7,01.18,0.508
2015-05-16 01:40:00,1630E-3,5C000000,-0724,0832,12124,025.7,045.4,0.480,738.7,01.18,0.508
2015-05-16 01:41:00,1866E-3,5C000000,-0724,0831,12314,025.7,045.4,0.480,738.7,01.18,0.508
2015-05-16 01:42:00,1845E-3,5C000000,-0724,0831,12126,025.7,045.4,0.480,738.7,01.18,0.508
2015-05-16 01:43:00,2016E-3,5C000000,-0724,0831,12219,025.7,045.4,0.480,738.7,01.18,0.508
2015-05-16 01:44:00,1998E-3,5C000000,-0724,0832,12258,025.7,045.4,0.480,738.7,01.18,0.508
2015-05-16 01:45:00,1915E-3,5C000000,-0724,0831,12129,025.7,045.4,0.479,738.7,01.18,0.508
2015-05-16 01:46:00,2150E-3,5C000000,-0724,0831,12219,025.7,045.4,0.480,738.7,01.18,0.508
2015-05-16 01:47:00,1927E-3,5C000000,-0724,0832,12352,025.7,045.4,0.479,738.7,01.18,0.508
2015-05-16 01:48:00,1847E-3,5C000000,-0724,0833,12292,025.7,045.4,0.480,738.7,01.18,0.508
2015-05-16 01:49:00,1887E-3,5C000000,-0724,0831,12174,025.7,045.4,0.479,738.7,01.18,0.508
2015-05-16 01:50:00,1864E-3,5C000000,-0724,0832,11174,025.7,045.4,0.480,738.7,01.18,0.508
2015-05-16 01:51:00,1972E-3,5C000000,-0724,0831,12161,025.7,045.4,0.479,738.7,01.18,0.508
2015-05-16 01:52:00,2044E-3,5C000000,-0724,0833,12326,025.7,045.4,0.480,738.7,01.18,0.508
2015-05-16 01:53:00,2134E-3,5C000000,-0724,0832,12190,025.7,045.4,0.479,738.7,01.18,0.508
2015-05-16 01:54:00,2006E-3,5C000000,-0724,0833,12281,025.7,045.4,0.480,738.7,01.18,0.508
2015-05-16 01:55:00,2053E-3,5C000000,-0724,0835,12285,025.7,045.4,0.479,738.6,01.18,0.508
2015-05-16 01:56:00,1842E-3,5C000000,-0724,0831,12257,025.7,045.4,0.480,738.6,01.18,0.508
2015-05-16 01:57:00,2055E-3,5C000000,-0724,0832,11086,025.7,045.4,0.479,738.7,01.18,0.508
2015-05-16 01:58:00,1974E-3,5C000000,-0724,0831,12336,025.7,045.4,0.480,738.6,01.18,0.508
2015-05-16 01:59:00,1968E-3,5C000000,-0724,0833,12191,025.7,045.4,0.479,738.7,01.18,0.508
2015-05-16 02:00:00,1878E-3,5C000000,-0724,0831,12221,025.7,045.4,0.480,738.6,01.18,0.508
2015-05-16 02:01:00,1981E-3,5C000000,-0724,0831,12188,025.7,045.4,0.479,738.6,01.18,0.508
2015-05-16 02:02:00,2027E-3,5C000000,-0724,0830,12223,025.7,045.4,0.480,738.6,01.18,0.508
2015-05-16 02:03:00,1933E-3,5C000000,-0724,0831,12249,025.7,045.4,0.479,738.6,01.18,0.508
2015-05-16 02:04:00,1892E-3,5C000000,-0724,0832,12371,025.7,045.4,0.480,738.6,01.18,0.508
2015-05-16 02:05:00,1938E-3,5C000000,-0724,0831,12075,025.7,045.4,0.480,738.7,01.18,0.508
2015-05-16 02:06:00,1914E-3,5C000000,-0724,0830,12262,025.7,045.4,0.480,738.7,01.18,0.508
2015-05-16 02:07:00,1851E-3,5C000000,-0724,0831,12120,025.7,045.4,0.480,738.6,01.18,0.508
2015-05-16 02:08:00,1796E-3,5C000000,-0724,0831,11084,025.8,045.4,0.479,738.6,01.18,0.508
2015-05-16 02:09:00,1870E-3,5C000000,-0724,0832,12247,025.8,045.4,0.480,738.6,01.18,0.508
2015-05-16 02:10:00,1949E-3,5C000000,-0724,0831,12219,025.7,045.4,0.479,738.6,01.18,0.508
2015-05-16 02:11:00,1991E-3,5C000000,-0724,0831,12113,025.8,045.4,0.480,738.6,01.18,0.508
2015-05-16 02:12:00,2060E-3,5C000000,-0724,0832,12064,025.7,045.4,0.479,738.6,01.18,0.508
2015-05-16 02:13:00,2256E-3,5C000000,-0724,0831,12185,025.7,045.4,0.480,738.6,01.18,0.508
2015-05-16 02:14:00,2122E-3,5C000000,-0724,0831,12259,025.8,045.4,0.479,738.6,01.18,0.508
2015-05-16 02:15:00,2185E-3,5C000000,-0724,0831,12101,025.8,045.4,0.480,738.6,01.18,0.508
2015-05-16 02:16:00,2074E-3,5C000000,-0724,0830,12193,025.7,045.4,0.479,738.6,01.18,0.508
2015-05-16 02:17:00,2161E-3,5C000000,-0724,0831,12283,025.8,045.4,0.480,738.6,01.18,0.508
2015-05-16 02:18:00,2225E-3,5C000000,-0724,0832,12146,025.8,045.4,0.479,738.6,01.18,0.508
2015-05-16 02:19:00,2190E-3,5C000000,-0724,0832,12174,025.8,045.4,0.480,738.6,01.18,0.508
2015-05-16 02:20:00,2016E-3,5C000000,-0724,0831,12245,025.8,045.4,0.479,738.6,01.18,0.508
2015-05-16 02:21:00,2247E-3,5C000000,-0724,0831,12165,025.8,045.4,0.480,738.6,01.18,0.508
2015-05-16 02:22:00,2101E-3,5C000000,-0724,0830,12171,025.8,045.4,0.479,738.6,01.18,0.508
2015-05-16 02:23:00,2102E-3,5C000000,-0724,0831,12254,025.8,045.4,0.480,738.6,01.18,0.508
2015-05-16 02:24:00,2282E-3,5C000000,-0724,0831,12076,025.8,045.4,0.479,738.6,01.18,0.508
2015-05-16 02:25:00,2291E-3,5C000000,-0724,0831,12272,025.8,045.4,0.480,738.6,01.18,0.508
2015-05-16 02:26:00,2349E-3,5C000000,-0724,0831,12285,025.8,045.4,0.479,738.6,01.18,0.508
2015-05-16 02:27:00,2440E-3,5C000000,-0724,0831,12354,025.8,045.4,0.480,738.6,01.18,0.508
2015-05-16 02:28:00,2531E-3,5C000000,-0724,0832,12202,025.8,045.4,0.479,738.6,01.18,0.508
2015-05-16 02:29:00,2606E-3,5C000000,-0724,0832,12190,025.8,045.4,0.480,738.6,01.18,0.508
2015-05-16 02:30:00,2344E-3,5C000000,-0724,0832,12068,025.8,045.4,0.480,738.6,01.18,0.508
2015-05-16 02:31:00,2238E-3,5C000000,-0724,0831,12242,025.8,045.4,0.479,738.7,01.18,0.508
2015-05-16 02:32:00,2351E-3,5C000000,-0724,0832,12165,025.8,045.4,0.480,738.7,01.18,0.508
2015-05-16 02:33:00,2257E-3,5C000000,-0724,0831,12270,025.8,045.4,0.479,738.7,01.18,0.508
2015-05-16 02:34:00,2253E-3,5C000000,-0724,0831,12125,025.8,045.4,0.480,738.7,01.18,0.508
2015-05-16 02:35:00,2388E-3,5C000000,-0724,0831,12324,025.8,045.4,0.479,738.7,01.18,0.508
2015-05-16 02:36:00,2493E-3,5C000000,-0724,0832,12274,025.8,045.4,0.480,738.7,01.18,0.508
2015-05-16 02:37:00,2247E-3,5C000000,-0724,0832,12229,025.8,045.4,0.479,738.7,01.18,0.508
2015-05-16 02:38:00,2161E-3,5C000000,-0724,0831,12295,025.8,045.4,0.480,738.6,01.18,0.508
2015-05-16 02:39:00,1998E-3,5C000000,-0724,0832,12229,025.8,045.4,0.479,738.7,01.18,0.508
2015-05-16 02:40:00,2149E-3,5C000000,-0724,0833,12224,025.8,045.4,0.480,738.6,01.18,0.508
2015-05-16 02:41:00,2148E-3,5C000000,-0724,0832,12046,025.8,045.4,0.479,738.6,01.18,0.508
2015-05-16 02:42:00,2186E-3,5C000000,-0724,0831,12156,025.8,045.4,0.479,738.6,01.18,0.508
2015-05-16 02:43:00,1886E-3,5C000000,-0724,0831,12108,025.8,045.4,0.480,738.7,01.18,0.508
2015-05-16 02:44:00,2176E-3,5C000000,-0724,0831,12195,025.9,045.4,0.479,738.6,01.18,0.508
2015-05-16 02:45:00,1971E-3,5C000000,-0724,0832,12342,025.8,045.4,0.480,738.6,01.18,0.508
2015-05-16 02:46:00,1984E-3,5C000000,-0724,0831,12094,025.8,045.4,0.479,738.6,01.18,0.508
2015-05-16 02:47:00,1899E-3,5C000000,-0724,0832,12268,025.8,045.4,0.480,738.6,01.18,0.508
2015-05-16 02:48:00,1963E-3,5C000000,-0724,0831,11998,025.9,045.4,0.479,738.7,01.18,0.508
2015-05-16 02:49:00,2117E-3,5C000000,-0724,0831,12152,025.8,045.4,0.480,738.6,01.18,0.508
2015-05-16 02:50:00,1965E-3,5C000000,-0724,0832,12137,025.8,045.4,0.479,738.6,01.18,0.508
2015-05-16 02:51:00,1945E-3,5C000000,-0724,0831,12178,025.9,045.4,0.480,738.6,01.18,0.508
2015-05-16 02:52:00,1855E-3,5C000000,-0724,0830,12103,025.8,045.4,0.479,738.6,01.18,0.508
2015-05-16 02:53:00,1922E-3,5C000000,-0724,0831,12179,025.9,045.4,0.480,738.6,01.18,0.508
2015-05-16 02:54:00,1809E-3,5C000000,-0724,0831,12173,025.8,045.4,0.479,738.6,01.18,0.508
2015-05-16 02:55:00,1773E-3,5C000000,-0724,0831,12219,025.8,045.4,0.480,738.6,01.18,0.508
2015-05-16 02:56:00,1806E-3,5C000000,-0724,0832,12111,025.8,045.4,0.479,738.6,01.18,0.508
2015-05-16 02:57:00,1709E-3,5C000000,-0724,0833,12144,025.8,045.4,0.480,738.6,01.18,0.508
2015-05-16 02:58:00,1775E-3,5C000000,-0724,0831,12090,025.9,045.4,0.479,738.6,01.18,0.508
2015-05-16 02:59:00,1874E-3,5C000000,-0724,0832,10991,025.9,045.4,0.480,738.7,01.18,0.508
2015-05-16 03:00:00,1866E-3,5C000000,-0724,0830,12084,025.9,045.4,0.479,738.6,01.18,0.508
2015-05-16 03:01:00,1799E-3,5C000000,-0724,0830,12058,025.9,045.4,0.480,738.6,01.18,0.508
2015-05-16 03:02:00,1804E-3,5C000000,-0724,0832,12103,025.9,045.4,0.479,738.6,01.18,0.508
2015-05-16 03:03:00,1807E-3,5C000000,-0724,0832,12201,025.9,045.4,0.479,738.6,01.18,0.508
2015-05-16 03:04:00,1828E-3,5C000000,-0724,0831,12104,025.9,045.4,0.479,738.6,01.18,0.508
2015-05-16 03:05:00,1768E-3,5C000000,-0724,0831,12209,025.9,045.4,0.479,738.6,01.18,0.508
2015-05-16 03:06:00,1886E-3,5C000000,-0724,0832,12200,025.9,045.4,0.480,738.7,01.18,0.508
2015-05-16 03:07:00,2006E-3,5C000000,-0724,0834,12267,025.9,045.4,0.479,738.6,01.18,0.508
2015-05-16 03:08:00,1768E-3,5C000000,-0724,0832,12280,025.9,045.4,0.480,738.6,01.18,0.508
2015-05-16 03:09:00,1845E-3,5C000000,-0724,0830,12172,025.9,045.4,0.479,738.6,01.18,0.508
2015-05-16 03:10:00,1949E-3,5C000000,-0724,0831,12123,025.9,045.4,0.480,738.6,01.18,0.508
2015-05-16 03:11:00,1928E-3,5C000000,-0724,0832,12274,025.9,045.4,0.479,738.6,01.18,0.508
"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-05-16 06:04:00,1996E-3,5C000004,-0724,0825,12331,021.8,025.5,0.491,738.9,01.18,0.508
2015-05-16 06:05:00,2462E-3,5C000004,-0724,0826,12388,021.8,026.2,0.491,738.9,01.18,0.508
2015-05-16 06:06:00,2337E-3,5C000004,-0724,0826,12198,021.9,027.2,0.490,739.1,01.18,0.508
2015-05-16 06:07:00,2665E-3,5C000004,-0724,0827,12234,022.0,028.2,0.489,739.1,01.18,0.508
2015-05-16 06:08:00,2315E-3,5C000004,-0724,0827,12123,022.1,029.3,0.489,739.1,01.18,0.508
2015-05-16 06:09:00,2351E-3,5C000004,-0724,0829,12296,022.2,030.3,0.488,739.1,01.18,0.508
2015-05-16 06:10:00,2259E-3,5C000004,-0724,0828,12294,022.4,031.3,0.488,739.1,01.18,0.508
2015-05-16 06:11:00,2421E-3,5C000004,-0724,0829,12279,022.5,032.2,0.487,739.1,01.18,0.508
2015-05-16 06:12:00,2282E-3,5C000004,-0724,0828,12114,022.6,033.1,0.487,739.1,01.18,0.508
2015-05-16 06:13:00,2342E-3,5C000004,-0724,0830,12289,022.8,034.0,0.487,739.1,01.18,0.508
2015-05-16 06:14:00,2324E-3,5C000004,-0724,0830,12324,022.9,034.8,0.486,739.1,01.18,0.508
2015-05-16 06:15:00,2262E-3,5C000004,-0724,0830,11985,023.1,035.6,0.486,739.1,01.18,0.508
2015-05-16 06:16:00,2434E-3,5C000004,-0724,0831,12298,023.2,036.4,0.486,739.1,01.18,0.508
2015-05-16 06:17:00,2403E-3,5C000004,-0724,0831,12048,023.3,037.2,0.485,739.1,01.18,0.508
2015-05-16 06:18:00,2241E-3,5C000004,-0724,0831,12160,023.5,037.9,0.485,739.1,01.18,0.508
2015-05-16 06:19:00,2162E-3,5C000004,-0724,0832,12118,023.6,038.6,0.484,739.1,01.18,0.508
2015-05-16 06:20:00,2261E-3,5C000004,-0724,0831,12071,023.8,039.2,0.484,739.1,01.18,0.508
2015-05-16 06:21:00,2199E-3,5C000004,-0724,0832,12098,023.9,039.9,0.483,739.0,01.18,0.508
2015-05-16 06:22:00,2081E-3,5C000004,-0724,0833,12208,024.1,040.5,0.483,739.1,01.18,0.508
2015-05-16 06:23:00,2180E-3,5C000004,-0724,0833,12210,024.3,041.1,0.483,739.1,01.18,0.508
2015-05-16 06:24:00,2123E-3,5C000004,-0724,0833,12276,024.4,041.7,0.482,739.1,01.18,0.508
2015-05-16 06:25:00,1948E-3,5C000004,-0724,0832,12180,024.6,042.3,0.481,739.0,01.18,0.508
2015-05-16 06:26:00,2236E-3,5C000004,-0724,0832,12042,024.7,042.8,0.482,739.0,01.18,0.508
2015-05-16 06:27:00,2142E-3,5C000000,-0724,0833,12181,024.9,043.4,0.481,739.0,01.18,0.508
2015-05-16 06:28:00,2024E-3,5C000000,-0724,0834,12031,025.0,043.9,0.481,739.0,01.18,0.508
2015-05-16 06:29:00,2045E-3,5C000000,-0724,0833,12110,025.2,044.4,0.480,739.0,01.18,0.508
2015-05-16 06:30:00,1916E-3,5C000000,-0724,0836,12236,025.3,045.0,0.480,739.0,01.18,0.508
2015-05-16 06:31:00,1873E-3,5C000000,-0724,0833,12216,025.5,045.4,0.480,739.0,01.18,0.508
2015-05-16 06:32:00,1804E-3,5C000000,-0724,0833,12045,025.6,045.6,0.480,739.0,01.18,0.508
2015-05-16 06:33:00,2100E-3,5C000000,-0724,0834,12160,025.8,045.5,0.479,738.8,01.18,0.508
2015-05-16 06:34:00,2015E-3,5C000000,-0724,0834,12166,025.9,045.5,0.479,738.9,01.18,0.508
2015-05-16 06:35:00,1923E-3,5C000000,-0724,0833,12292,026.1,045.5,0.479,738.9,01.18,0.508
2015-05-16 06:36:00,1821E-3,5C000000,-0724,0834,12103,026.2,045.5,0.478,738.8,01.18,0.508
2015-05-16 06:37:00,1723E-3,5C000000,-0724,0834,12209,026.4,045.5,0.478,738.9,01.18,0.508
2015-05-16 06:38:00,1857E-3,5C000000,-0724,0834,12264,026.5,045.5,0.478,739.0,01.18,0.508
2015-05-16 06:39:00,1920E-3,5C000000,-0724,0834,12156,026.7,045.5,0.478,739.0,01.18,0.508
2015-05-16 06:40:00,1968E-3,5C000000,-0724,0834,12255,026.8,045.5,0.478,738.9,01.18,0.508
2015-05-16 06:41:00,1900E-3,5C000000,-0724,0834,12145,027.0,045.5,0.478,738.9,01.18,0.508
2015-05-16 06:42:00,1850E-3,5C000000,-0724,0833,12228,027.1,045.5,0.477,738.9,01.18,0.508
2015-05-16 06:43:00,1961E-3,5C000000,-0724,0834,12106,027.3,045.5,0.478,738.9,01.18,0.508
2015-05-16 06:44:00,1932E-3,5C000000,-0724,0833,12212,027.4,045.5,0.477,738.9,01.18,0.508
2015-05-16 06:45:00,1826E-3,5C000000,-0724,0834,12216,027.5,045.5,0.477,738.9,01.18,0.508
2015-05-16 06:46:00,1814E-3,5C000000,-0724,0833,12061,027.7,045.5,0.476,738.9,01.18,0.508
2015-05-16 06:47:00,1777E-3,5C000000,-0724,0834,12138,027.8,045.5,0.477,739.0,01.18,0.508
2015-05-16 06:48:00,1859E-3,5C000000,-0724,0833,12215,027.9,045.5,0.477,738.9,01.18,0.508
2015-05-16 06:49:00,1721E-3,5C000000,-0724,0833,12255,028.1,045.5,0.476,738.9,01.18,0.508
2015-05-16 06:50:00,1782E-3,5C000000,-0724,0833,12139,028.2,045.5,0.476,738.9,01.18,0.508
2015-05-16 06:51:00,1928E-3,5C000000,-0724,0833,12257,028.3,045.5,0.476,738.9,01.18,0.508
2015-05-16 06:52:00,1764E-3,5C000000,-0724,0833,12206,028.4,045.5,0.476,738.9,01.18,0.508
2015-05-16 06:53:00,1876E-3,5C000000,-0724,0833,11975,028.6,045.5,0.475,738.9,01.18,0.508
2015-05-16 06:54:00,1603E-3,5C000000,-0724,0833,12145,028.7,045.5,0.475,738.8,01.18,0.508
2015-05-16 06:55:00,1682E-3,5C000000,-0724,0833,11992,028.8,045.5,0.475,738.8,01.18,0.508
2015-05-16 06:56:00,1863E-3,5C000000,-0724,0833,12016,028.9,045.5,0.475,738.7,01.18,0.508
2015-05-16 06:57:00,1718E-3,5C000000,-0724,0833,11830,029.0,045.5,0.475,738.7,01.18,0.508
2015-05-16 06:58:00,1834E-3,5C000000,-0724,0833,12177,029.2,045.5,0.475,738.7,01.18,0.508
2015-05-16 06:59:00,1806E-3,5C000000,-0724,0833,12060,029.2,045.5,0.475,738.7,01.18,0.508
2015-05-16 07:00:00,1803E-3,5C000000,-0724,0833,12267,029.4,045.5,0.474,738.7,01.18,0.508
2015-05-16 07:01:00,1768E-3,5C000000,-0724,0833,12312,029.5,045.5,0.474,738.6,01.18,0.508
2015-05-16 07:02:00,1727E-3,5C000000,-0724,0834,12185,029.6,045.5,0.474,738.7,01.18,0.508
2015-05-16 07:03:00,1691E-3,5C000000,-0724,0833,12243,029.7,045.5,0.474,738.7,01.18,0.508
2015-05-16 07:04:00,1801E-3,5C000000,-0724,0834,12082,029.8,045.5,0.474,738.7,01.18,0.508
2015-05-16 07:05:00,1860E-3,5C000000,-0724,0832,12173,029.9,045.5,0.473,738.7,01.18,0.508
2015-05-16 07:06:00,1663E-3,5C000000,-0724,0834,12098,030.0,045.5,0.473,738.6,01.18,0.508
2015-05-16 07:07:00,1750E-3,5C000000,-0724,0833,12132,030.1,045.5,0.473,738.7,01.18,0.508
2015-05-16 07:08:00,1905E-3,5C000000,-0724,0833,12123,030.2,045.5,0.473,738.7,01.18,0.508
2015-05-16 07:09:00,1794E-3,5C000000,-0724,0833,12166,030.2,045.5,0.473,738.7,01.18,0.508
2015-05-16 07:10:00,1790E-3,5C000000,-0724,0833,12170,030.3,045.5,0.473,738.7,01.18,0.508