"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-06-08 00:00:00,2030E-3,5C000400,-0724,0829,12283,030.2,045.5,0.251,757.5,01.16,0.508
2016-06-08 00:01:00,2245E-3,5C000400,-0724,0829,12242,030.2,045.5,0.251,757.5,01.16,0.508
2016-06-08 00:02:00,2023E-3,5C000400,-0724,0830,12225,030.2,045.5,0.251,757.5,01.16,0.508
2016-06-08 00:03:00,2214E-3,5C000400,-0724,0830,12249,030.2,045.5,0.251,757.5,01.16,0.508
2016-06-08 00:04:00,2137E-3,5C000400,-0724,0830,12154,030.2,045.5,0.251,757.5,01.16,0.508
2016-06-08 00:05:00,2153E-3,5C000400,-0724,0830,12237,030.2,045.5,0.251,757.5,01.16,0.508
2016-06-08 00:06:00,2141E-3,5C000400,-0724,0829,12126,030.2,045.5,0.251,757.5,01.16,0.508
2016-06-08 00:07:00,2161E-3,5C000400,-0724,0830,12126,030.2,045.5,0.251,757.5,01.16,0.508
2016-06-08 00:08:00,2156E-3,5C000400,-0724,0830,12271,030.2,045.5,0.251,757.5,01.16,0.508
2016-06-08 00:09:00,2072E-3,5C000400,-0724,0830,12273,030.2,045.5,0.251,757.5,01.16,0.508
2016-06-08 00:10:00,2074E-3,5C000400,-0724,0830,12193,030.2,045.5,0.251,757.5,01.16,0.508
2016-06-08 00:11:00,2138E-3,5C000400,-0724,0830,12150,030.3,045.5,0.251,757.5,01.16,0.508
2016-06-08 00:12:00,2072E-3,5C000400,-0724,0829,12149,030.3,045.5,0.251,757.5,01.16,0.508
2016-06-08 00:13:00,2279E-3,5C000400,-0724,0830,12265,030.3,045.5,0.251,757.5,01.16,0.508
2016-06-08 00:14:00,2222E-3,5C000400,-0724,0829,12058,030.3,045.5,0.251,757.5,01.16,0.508
2016-06-08 00:15:00,2133E-3,5C000400,-0724,0830,12361,030.3,045.5,0.251,757.5,01.16,0.508
2016-06-08 00:16:00,2225E-3,5C000400,-0724,0829,12259,030.3,045.5,0.251,757.5,01.16,0.508
2016-06-08 00:17:00,2211E-3,5C000400,-0724,0830,12202,030.3,045.5,0.251,757.5,01.16,0.508
2016-06-08 00:18:00,2176E-3,5C000400,-0724,0829,12359,030.3,045.5,0.251,757.5,01.16,0.508
2016-06-08 00:19:00,2252E-3,5C000400,-0724,0829,12203,030.3,045.5,0.251,757.5,01.16,0.508
2016-06-08 00:20:00,2229E-3,5C000400,-0724,0829,12343,030.4,045.5,0.251,757.5,01.16,0.508
2016-06-08 00:21:00,2077E-3,5C000400,-0724,0830,12102,030.4,045.5,0.251,757.5,01.16,0.508
2016-06-08 00:22:00,2200E-3,5C000400,-0724,0830,12238,030.4,045.5,0.250,757.5,01.16,0.508
2016-06-08 00:23:00,2130E-3,5C000400,-0724,0829,12105,030.4,045.5,0.250,757.5,01.16,0.508
2016-06-08 00:24:00,2241E-3,5C000400,-0724,0830,12224,030.4,045.5,0.251,757.5,01.16,0.508
2016-06-08 00:25:00,2225E-3,5C000400,-0724,0830,12162,030.4,045.5,0.251,757.5,01.16,0.508
2016-06-08 00:26:00,2269E-3,5C000400,-0724,0831,12263,030.4,045.5,0.251,757.6,01.16,0.508
2016-06-08 00:27:00,2380E-3,5C000400,-0724,0830,12197,030.4,045.5,0.251,757.6,01.16,0.508
2016-06-08 00:28:00,2223E-3,5C000400,-0724,0830,12131,030.4,045.5,0.251,757.5,01.16,0.508
2016-06-08 00:29:00,2239E-3,5C000400,-0724,0830,12114,030.4,045.5,0.251,757.6,01.16,0.508
2016-06-08 00:30:00,2105E-3,5C000400,-0724,0830,12192,030.5,045.5,0.251,757.6,01.16,0.508
2016-06-08 00:31:00,2083E-3,5C000400,-0724,0830,12248,030.4,045.5,0.251,757.5,01.16,0.508
2016-06-08 00:32:00,2038E-3,5C000400,-0724,0829,12094,030.5,045.5,0.250,757.5,01.16,0.508
2016-06-08 00:33:00,2256E-3,5C000400,-0724,0830,12222,030.5,045.5,0.250,757.5,01.16,0.508
2016-06-08 00:34:00,2228E-3,5C000400,-0724,0829,12173,030.5,045.5,0.251,757.4,01.16,0.508
2016-06-08 00:35:00,2237E-3,5C000400,-0724,0829,12144,030.5,045.5,0.251,757.4,01.16,0.508
2016-06-08 00:36:00,2191E-3,5C000400,-0724,0829,12123,030.5,045.5,0.251,757.4,01.16,0.508
2016-06-08 00:37:00,2199E-3,5C000400,-0724,0829,12307,030.5,045.5,0.251,757.4,01.16,0.508
2016-06-08 00:38:00,2102E-3,5C000400,-0724,0829,12158,030.5,045.5,0.251,757.5,01.16,0.508
2016-06-08 00:39:00,2341E-3,5C000400,-0724,0830,12239,030.5,045.5,0.251,757.5,01.16,0.508
2016-06-08 00:40:00,2202E-3,5C000400,-0724,0829,12230,030.5,045.5,0.251,757.4,01.16,0.508
2016-06-08 00:41:00,2251E-3,5C000400,-0724,0829,12167,030.6,045.5,0.251,757.4,01.16,0.508
2016-06-08 00:42:00,2285E-3,5C000400,-0724,0830,12075,030.5,045.5,0.251,757.4,01.16,0.508
2016-06-08 00:43:00,2172E-3,5C000400,-0724,0830,12156,030.6,045.5,0.250,757.4,01.16,0.508
2016-06-08 00:44:00,2161E-3,5C000400,-0724,0830,12302,030.6,045.5,0.250,757.4,01.16,0.508
2016-06-08 00:45:00,2309E-3,5C000400,-0724,0830,12224,030.6,045.5,0.250,757.4,01.16,0.508
2016-06-08 00:46:00,2164E-3,5C000400,-0724,0830,12148,030.6,045.5,0.250,757.4,01.16,0.508
2016-06-08 00:47:00,2142E-3,5C000400,-0724,0830,12236,030.6,045.5,0.250,757.4,01.16,0.508
2016-06-08 00:48:00,2210E-3,5C000400,-0724,0830,12293,030.6,045.5,0.250,757.4,01.16,0.508
2016-06-08 00:49:00,2307E-3,5C000400,-0724,0829,12023,030.6,045.5,0.250,757.4,01.16,0.508
2016-06-08 00:50:00,2201E-3,5C000400,-0724,0830,12167,030.7,045.5,0.250,757.4,01.16,0.508
2016-06-08 00:51:00,2234E-3,5C000400,-0724,0830,12208,030.6,045.5,0.250,757.4,01.16,0.508
2016-06-08 00:52:00,2175E-3,5C000400,-0724,0829,12149,030.6,045.5,0.251,757.4,01.16,0.508
2016-06-08 00:53:00,2290E-3,5C000400,-0724,0829,12041,030.7,045.5,0.250,757.4,01.16,0.508
2016-06-08 00:54:00,2374E-3,5C000400,-0724,0830,12191,030.6,045.5,0.250,757.4,01.16,0.508
2016-06-08 00:55:00,2379E-3,5C000400,-0724,0830,12068,030.7,045.5,0.250,757.4,01.16,0.508
2016-06-08 00:56:00,2326E-3,5C000400,-0724,0830,12177,030.7,045.5,0.250,757.4,01.16,0.508
2016-06-08 00:57:00,2124E-3,5C000400,-0724,0830,12177,030.7,045.5,0.250,757.4,01.16,0.508
2016-06-08 00:58:00,2187E-3,5C000400,-0724,0830,12200,030.7,045.5,0.250,757.4,01.16,0.508
2016-06-08 00:59:00,2185E-3,5C000400,-0724,0830,12163,030.7,045.5,0.250,757.4,01.16,0.508
2016-06-08 01:00:00,2274E-3,5C000400,-0724,0831,12406,030.7,045.5,0.250,757.4,01.16,0.508
2016-06-08 01:01:00,2125E-3,5C000400,-0724,0830,12190,030.7,045.5,0.250,757.4,01.16,0.508
2016-06-08 01:02:00,2173E-3,5C000400,-0724,0830,12117,030.7,045.6,0.250,757.4,01.16,0.508
2016-06-08 01:03:00,2308E-3,5C000400,-0724,0830,12202,030.8,045.5,0.250,757.4,01.16,0.508
2016-06-08 01:04:00,2079E-3,5C000400,-0724,0831,12219,030.8,045.5,0.250,757.4,01.16,0.508
2016-06-08 01:05:00,2190E-3,5C000400,-0724,0830,12213,030.8,045.5,0.250,757.4,01.16,0.508
2016-06-08 01:06:00,2104E-3,5C000400,-0724,0829,12104,030.8,045.5,0.250,757.4,01.16,0.508
2016-06-08 01:07:00,2199E-3,5C000400,-0724,0830,12216,030.8,045.5,0.250,757.3,01.16,0.508
2016-06-08 01:08:00,2277E-3,5C000400,-0724,0830,12235,030.8,045.5,0.250,757.3,01.16,0.508
2016-06-08 01:09:00,2243E-3,5C000400,-0724,0830,12280,030.8,045.5,0.250,757.3,01.16,0.508
2016-06-08 01:10:00,2260E-3,5C000400,-0724,0830,12264,030.8,045.5,0.250,757.3,01.16,0.508
2016-06-08 01:11:00,2300E-3,5C000400,-0724,0830,12270,030.8,045.5,0.250,757.3,01.16,0.508
2016-06-08 01:12:00,2118E-3,5C000400,-0724,0830,12117,030.8,045.5,0.250,757.3,01.16,0.508
2016-06-08 01:13:00,2305E-3,5C000400,-0724,0831,12343,030.9,045.5,0.250,757.3,01.16,0.508
2016-06-08 01:14:00,2074E-3,5C000400,-0724,0830,11940,030.9,045.5,0.250,757.3,01.16,0.508
2016-06-08 01:15:00,2177E-3,5C000400,-0724,0830,12113,030.9,045.6,0.250,757.3,01.16,0.508
2016-06-08 01:16:00,2281E-3,5C000400,-0724,0830,12158,030.9,045.5,0.250,757.3,01.16,0.508
2016-06-08 01:17:00,2212E-3,5C000400,-0724,0830,12171,030.9,045.5,0.250,757.3,01.16,0.508
2016-06-08 01:18:00,2269E-3,5C000400,-0724,0831,12067,030.9,045.5,0.250,757.2,01.16,0.508
2016-06-08 01:19:00,2174E-3,5C000400,-0724,0830,12170,030.9,045.5,0.250,757.2,01.16,0.508
2016-06-08 01:20:00,2334E-3,5C000400,-0724,0830,12047,030.9,045.5,0.250,757.2,01.16,0.508
2016-06-08 01:21:00,2181E-3,5C000400,-0724,0830,12118,031.0,045.5,0.250,757.2,01.16,0.508
2016-06-08 01:22:00,2239E-3,5C000400,-0724,0829,12208,030.9,045.5,0.250,757.2,01.16,0.508
2016-06-08 01:23:00,2262E-3,5C000400,-0724,0830,12189,030.9,045.5,0.250,757.2,01.16,0.508
2016-06-08 01:24:00,2243E-3,5C000400,-0724,0830,12169,031.0,045.5,0.250,757.2,01.16,0.508
2016-06-08 01:25:00,2230E-3,5C000400,-0724,0830,12127,031.0,045.6,0.250,757.2,01.16,0.508
2016-06-08 01:26:00,2270E-3,5C000400,-0724,0830,12230,031.0,045.5,0.250,757.2,01.16,0.508
2016-06-08 01:27:00,2167E-3,5C000400,-0724,0830,12093,031.0,045.6,0.250,757.2,01.16,0.508
2016-06-08 01:28:00,2047E-3,5C000400,-0724,0830,12206,031.0,045.5,0.250,757.2,01.16,0.508
2016-06-08 01:29:00,2262E-3,5C000400,-0724,0830,12168,031.0,045.6,0.250,757.2,01.16,0.508
2016-06-08 01:30:00,2263E-3,5C000400,-0724,0830,12289,031.0,045.6,0.250,757.2,01.16,0.508
2016-06-08 01:31:00,2197E-3,5C000400,-0724,0830,12275,031.0,045.6,0.250,757.2,01.16,0.508
2016-06-08 01:32:00,2239E-3,5C000400,-0724,0831,12172,031.0,045.5,0.250,757.2,01.16,0.508
2016-06-08 01:33:00,2219E-3,5C000400,-0724,0830,12086,031.1,045.6,0.249,757.2,01.16,0.508
2016-06-08 01:34:00,2072E-3,5C000400,-0724,0829,12223,031.0,045.6,0.250,757.1,01.16,0.508
2016-06-08 01:35:00,2181E-3,5C000400,-0724,0830,12262,031.1,045.5,0.250,757.1,01.16,0.508
2016-06-08 01:36:00,2272E-3,5C000400,-0724,0830,12246,031.1,045.5,0.250,757.1,01.16,0.508
2016-06-08 01:37:00,2083E-3,5C000400,-0724,0830,12118,031.1,045.5,0.250,757.1,01.16,0.508
2016-06-08 01:38:00,2164E-3,5C000400,-0724,0830,12044,031.1,045.5,0.249,757.2,01.16,0.508
2016-06-08 01:39:00,2290E-3,5C000400,-0724,0829,12174,031.1,045.5,0.249,757.1,01.16,0.508
2016-06-08 01:40:00,2319E-3,5C000400,-0724,0830,12136,031.1,045.5,0.249,757.1,01.16,0.508
2016-06-08 01:41:00,2061E-3,5C000400,-0724,0830,12248,031.1,045.5,0.250,757.1,01.16,0.508
2016-06-08 01:42:00,2228E-3,5C000400,-0724,0830,12127,031.2,045.5,0.250,757.1,01.16,0.508
2016-06-08 01:43:00,2223E-3,5C000400,-0724,0829,12261,031.2,045.6,0.250,757.1,01.16,0.508
2016-06-08 01:44:00,2276E-3,5C000400,-0724,0830,12183,031.2,045.5,0.250,757.1,01.16,0.508
2016-06-08 01:45:00,2294E-3,5C000400,-0724,0830,12176,031.2,045.5,0.250,757.1,01.16,0.508
2016-06-08 01:46:00,2328E-3,5C000400,-0723,0830,12096,031.2,045.5,0.250,757.2,01.16,0.508
2016-06-08 01:47:00,2258E-3,5C000400,-0724,0830,12010,031.2,045.5,0.249,757.1,01.16,0.508
2016-06-08 01:48:00,2368E-3,5C000400,-0724,0830,12256,031.2,045.6,0.249,757.1,01.16,0.508
2016-06-08 01:49:00,2144E-3,5C000400,-0724,0830,12073,031.2,045.5,0.249,757.1,01.16,0.508
2016-06-08 01:50:00,2018E-3,5C000400,-0724,0830,12143,031.3,045.6,0.249,757.1,01.16,0.508
2016-06-08 01:51:00,2375E-3,5C000400,-0724,0830,12168,031.2,045.6,0.249,757.1,01.16,0.508
2016-06-08 01:52:00,2238E-3,5C000400,-0724,0830,12199,031.3,045.6,0.249,757.1,01.16,0.508
2016-06-08 01:53:00,2255E-3,5C000400,-0724,0830,12077,031.2,045.6,0.249,757.1,01.16,0.508
2016-06-08 01:54:00,2023E-3,5C000400,-0724,0830,12353,031.3,045.5,0.249,757.1,01.16,0.508
2016-06-08 01:55:00,2125E-3,5C000400,-0724,0830,12321,031.3,045.6,0.249,757.1,01.16,0.508
2016-06-08 01:56:00,2187E-3,5C000400,-0724,0829,12250,031.3,045.6,0.249,757.1,01.16,0.508
2016-06-08 01:57:00,2219E-3,5C000400,-0724,0830,12068,031.3,045.5,0.249,757.1,01.16,0.508
2016-06-08 01:58:00,2215E-3,5C000400,-0724,0829,12126,031.3,045.6,0.249,757.1,01.16,0.508
2016-06-08 01:59:00,2252E-3,5C000400,-0724,0830,12034,031.3,045.6,0.249,757.1,01.16,0.508
2016-06-08 02:00:00,2123E-3,5C000400,-0724,0830,12170,031.3,045.6,0.249,757.1,01.16,0.508
2016-06-08 02:01:00,2098E-3,5C000400,-0724,0830,12335,031.3,045.6,0.249,757.1,01.16,0.508
2016-06-08 02:02:00,2240E-3,5C000400,-0724,0830,12195,031.4,045.6,0.249,757.1,01.16,0.508
2016-06-08 02:03:00,2265E-3,5C000400,-0724,0831,12177,031.4,045.5,0.249,757.1,01.16,0.508
2016-06-08 02:04:00,2225E-3,5C000400,-0723,0829,12147,031.4,045.6,0.249,757.0,01.16,0.508
2016-06-08 02:05:00,2153E-3,5C000400,-0723,0831,12222,031.4,045.6,0.249,757.1,01.16,0.508
2016-06-08 02:06:00,2134E-3,5C000400,-0723,0830,12064,031.4,045.6,0.249,757.0,01.16,0.508
2016-06-08 02:07:00,2190E-3,5C000400,-0724,0831,12177,031.5,045.6,0.249,757.1,01.16,0.508
2016-06-08 02:08:00,2187E-3,5C000400,-0723,0830,12269,031.5,045.6,0.249,757.1,01.16,0.508
2016-06-08 02:09:00,2144E-3,5C000400,-0724,0831,12292,031.5,045.6,0.249,757.0,01.16,0.508
2016-06-08 02:10:00,2268E-3,5C000400,-0723,0830,12094,031.5,045.6,0.249,757.1,01.16,0.508
2016-06-08 02:11:00,2275E-3,5C000400,-0723,0831,12175,031.5,045.6,0.249,757.1,01.16,0.508
2016-06-08 02:12:00,2225E-3,5C000400,-0724,0830,12269,031.5,045.5,0.249,757.1,01.16,0.508
2016-06-08 02:13:00,2225E-3,5C000400,-0724,0831,12297,031.5,045.6,0.249,757.0,01.16,0.508
2016-06-08 02:14:00,2306E-3,5C000400,-0723,0830,12146,031.5,045.6,0.249,757.1,01.16,0.508
2016-06-08 02:15:00,2147E-3,5C000400,-0723,0831,12028,031.5,045.6,0.249,757.1,01.16,0.508
2016-06-08 02:16:00,2212E-3,5C000400,-0724,0830,12175,031.5,045.6,0.248,757.1,01.16,0.508
2016-06-08 02:17:00,2154E-3,5C000400,-0723,0830,12191,031.5,045.6,0.248,757.1,01.16,0.508
2016-06-08 02:18:00,2213E-3,5C000400,-0724,0831,12269,031.5,045.6,0.248,757.1,01.16,0.508
2016-06-08 02:19:00,2158E-3,5C000400,-0724,0830,12230,031.6,045.6,0.248,757.1,01.16,0.508
2016-06-08 02:20:00,2226E-3,5C000400,-0723,0830,12281,031.6,045.6,0.248,757.1,01.16,0.508
2016-06-08 02:21:00,2101E-3,5C000400,-0724,0830,12195,031.6,045.6,0.248,757.1,01.16,0.508
2016-06-08 02:22:00,2416E-3,5C000400,-0724,0830,12005,031.6,045.6,0.248,757.1,01.16,0.508
2016-06-08 02:23:00,2265E-3,5C000400,-0724,0831,12114,031.6,045.6,0.248,757.1,01.16,0.508
2016-06-08 02:24:00,2191E-3,5C000400,-0723,0830,12133,031.6,045.6,0.248,757.1,01.16,0.508
2016-06-08 02:25:00,2155E-3,5C000400,-0723,0830,12251,031.6,045.6,0.248,757.1,01.16,0.508
2016-06-08 02:26:00,2169E-3,5C000400,-0723,0831,12019,031.6,045.6,0.248,757.1,01.16,0.508
2016-06-08 02:27:00,2267E-3,5C000400,-0724,0830,12303,031.7,045.6,0.248,757.1,01.16,0.508
2016-06-08 02:28:00,2265E-3,5C000400,-0723,0830,12225,031.7,045.6,0.248,757.0,01.16,0.508
2016-06-08 02:29:00,2173E-3,5C000400,-0723,0830,12202,031.7,045.6,0.248,757.1,01.16,0.508
2016-06-08 02:30:00,2192E-3,5C000400,-0724,0830,12183,031.7,045.5,0.248,757.0,01.16,0.508
2016-06-08 02:31:00,2225E-3,5C000400,-0724,0829,12266,031.7,045.6,0.248,757.1,01.16,0.508
2016-06-08 02:32:00,2197E-3,5C000400,-0723,0831,12379,031.7,045.6,0.248,757.1,01.16,0.508
2016-06-08 02:33:00,2310E-3,5C000400,-0723,0830,12204,031.7,045.6,0.248,757.0,01.16,0.508
2016-06-08 02:34:00,2182E-3,5C000400,-0723,0830,12297,031.7,045.6,0.249,757.0,01.16,0.508
2016-06-08 02:35:00,2170E-3,5C000400,-0724,0830,12205,031.7,045.6,0.248,757.0,01.16,0.508
2016-06-08 02:36:00,2440E-3,5C000400,-0724,0830,12208,031.8,045.6,0.248,757.0,01.16,0.508
2016-06-08 02:37:00,2156E-3,5C000400,-0723,0829,12202,031.8,045.6,0.248,757.0,01.16,0.508
2016-06-08 02:38:00,2263E-3,5C000400,-0723,0831,12289,031.8,045.6,0.247,757.0,01.16,0.508
2016-06-08 02:39:00,2218E-3,5C000400,-0723,0830,12194,031.8,045.6,0.247,757.0,01.16,0.508
2016-06-08 02:40:00,2312E-3,5C000400,-0724,0830,12222,031.8,045.6,0.247,757.0,01.16,0.508
2016-06-08 02:41:00,2282E-3,5C000400,-0723,0831,12012,031.8,045.6,0.247,757.0,01.16,0.508
2016-06-08 02:42:00,2240E-3,5C000400,-0723,0830,12162,031.8,045.6,0.247,757.0,01.16,0.508
2016-06-08 02:43:00,2321E-3,5C000400,-0723,0831,12157,031.8,045.6,0.247,756.9,01.16,0.508
2016-06-08 02:44:00,2293E-3,5C000400,-0723,0830,12209,031.9,045.6,0.247,757.0,01.16,0.508
2016-06-08 02:45:00,2266E-3,5C000400,-0723,0830,12179,031.9,045.6,0.247,756.9,01.16,0.508
2016-06-08 02:46:00,2173E-3,5C000400,-0723,0830,12204,031.9,045.6,0.247,756.9,01.16,0.508
2016-06-08 02:47:00,2351E-3,5C000400,-0723,0830,12236,031.9,045.6,0.247,756.9,01.16,0.508
2016-06-08 02:48:00,2271E-3,5C000400,-0723,0831,12305,031.9,045.6,0.247,756.9,01.16,0.508
2016-06-08 02:49:00,2198E-3,5C000400,-0723,0830,12294,031.9,045.6,0.247,756.9,01.16,0.508
2016-06-08 02:50:00,2261E-3,5C000400,-0723,0830,12199,031.9,045.6,0.247,756.9,01.16,0.508
2016-06-08 02:51:00,2263E-3,5C000400,-0723,0831,12188,031.9,045.6,0.247,756.9,01.16,0.508
2016-06-08 02:52:00,2216E-3,5C000400,-0723,0831,12278,032.0,045.6,0.247,756.9,01.16,0.508
2016-06-08 02:53:00,2231E-3,5C000400,-0723,0831,12063,032.0,045.6,0.247,756.9,01.16,0.508
2016-06-08 02:54:00,2144E-3,5C000400,-0723,0831,12208,032.0,045.6,0.247,756.9,01.16,0.508
2016-06-08 02:55:00,2201E-3,5C000400,-0723,0831,12049,032.0,045.6,0.247,756.9,01.16,0.508
2016-06-08 02:56:00,2149E-3,5C000400,-0723,0831,12220,032.0,045.6,0.247,756.9,01.16,0.508
2016-06-08 02:57:00,2253E-3,5C000400,-0723,0830,12129,032.0,045.6,0.247,756.9,01.16,0.508
2016-06-08 02:58:00,2162E-3,5C000400,-0723,0831,12122,032.0,045.6,0.247,756.9,01.16,0.508
2016-06-08 02:59:00,2329E-3,5C000400,-0723,0830,12183,032.0,045.6,0.247,756.9,01.16,0.508
2016-06-08 03:00:00,2122E-3,5C000400,-0723,0831,12226,032.0,045.6,0.247,757.0,01.16,0.508
2016-06-08 03:01:00,2350E-3,5C000400,-0723,0828,12087,032.1,045.6,0.247,756.9,01.16,0.508
2016-06-08 03:02:00,2226E-3,5C000400,-0723,0830,12267,032.1,045.6,0.247,756.9,01.16,0.508
2016-06-08 03:03:00,2132E-3,5C000400,-0723,0829,12162,032.1,045.6,0.247,756.9,01.16,0.508
2016-06-08 03:04:00,2336E-3,5C000400,-0723,0830,12108,032.1,045.6,0.247,756.9,01.16,0.508
2016-06-08 03:05:00,2117E-3,5C000400,-0723,0830,12262,032.1,045.6,0.247,756.9,01.16,0.508
2016-06-08 03:06:00,2296E-3,5C000400,-0723,0830,12167,032.1,045.6,0.247,756.9,01.16,0.508
2016-06-08 03:07:00,2244E-3,5C000400,-0723,0831,12135,032.1,045.6,0.247,756.9,01.16,0.508
2016-06-08 03:08:00,2430E-3,5C000400,-0723,0831,12152,032.2,045.6,0.247,756.9,01.16,0.508
2016-06-08 03:09:00,2287E-3,5C000400,-0723,0830,12195,032.2,045.6,0.247,756.9,01.16,0.508
2016-06-08 03:10:00,2160E-3,5C000400,-0723,0831,12271,032.2,045.6,0.247,756.9,01.16,0.508
2016-06-08 03:11:00,2205E-3,5C000400,-0723,0830,12244,032.2,045.6,0.247,756.9,01.16,0.508
2016-06-08 03:12:00,2425E-3,5C000400,-0723,0831,12171,032.2,045.6,0.247,756.9,01.16,0.508
2016-06-08 03:13:00,2286E-3,5C000400,-0723,0831,12285,032.2,045.6,0.247,756.8,01.16,0.508
2016-06-08 03:14:00,2237E-3,5C000400,-0723,0831,12147,032.2,045.6,0.247,756.8,01.16,0.508
2016-06-08 03:15:00,2261E-3,5C000400,-0723,0830,12133,032.2,045.6,0.247,756.8,01.16,0.508
2016-06-08 03:16:00,2278E-3,5C000400,-0723,0831,12270,032.3,045.6,0.247,756.9,01.16,0.508
2016-06-08 03:17:00,2251E-3,5C000400,-0723,0831,12212,032.3,045.6,0.247,756.8,01.16,0.508
2016-06-08 03:18:00,2238E-3,5C000400,-0723,0830,12168,032.2,045.6,0.247,756.9,01.16,0.508
2016-06-08 03:19:00,2180E-3,5C000400,-0723,0830,12212,032.3,045.6,0.247,756.8,01.16,0.508
2016-06-08 03:20:00,2332E-3,5C000400,-0723,0830,12297,032.3,045.6,0.247,756.8,01.16,0.508
2016-06-08 03:21:00,2136E-3,5C000400,-0723,0831,12137,032.3,045.6,0.247,756.8,01.16,0.508
2016-06-08 03:22:00,2220E-3,5C000400,-0723,0831,12176,032.3,045.6,0.247,756.8,01.16,0.508
2016-06-08 03:23:00,2228E-3,5C000400,-0723,0830,12250,032.3,045.6,0.247,756.8,01.16,0.508
2016-06-08 03:24:00,2335E-3,5C000400,-0723,0831,12334,032.3,045.6,0.246,756.8,01.16,0.508
2016-06-08 03:25:00,2311E-3,5C000400,-0723,0831,12197,032.3,045.6,0.246,756.8,01.16,0.508
2016-06-08 03:26:00,2300E-3,5C000400,-0723,0831,12188,032.4,045.6,0.246,756.9,01.16,0.508
2016-06-08 03:27:00,2336E-3,5C000400,-0723,0831,12015,032.3,045.6,0.246,756.9,01.16,0.508
2016-06-08 03:28:00,2223E-3,5C000400,-0723,0830,12197,032.4,045.6,0.247,756.9,01.16,0.508
2016-06-08 03:29:00,2131E-3,5C000400,-0723,0831,12310,032.4,045.6,0.247,756.9,01.16,0.508
2016-06-08 03:30:00,2243E-3,5C000400,-0723,0831,12147,032.4,045.6,0.247,756.8,01.16,0.508
2016-06-08 03:31:00,2348E-3,5C000400,-0723,0831,12106,032.4,045.6,0.247,756.9,01.16,0.508
2016-06-08 03:32:00,2240E-3,5C000400,-0723,0830,12140,032.4,045.6,0.247,756.9,01.16,0.508
2016-06-08 03:33:00,2167E-3,5C000400,-0723,0831,12234,032.4,045.6,0.247,756.9,01.16,0.508
2016-06-08 03:34:00,2221E-3,5C000400,-0723,0831,12254,032.4,045.6,0.247,756.8,01.16,0.508
2016-06-08 03:35:00,2197E-3,5C000400,-0723,0831,12180,032.4,045.6,0.247,756.8,01.16,0.508
2016-06-08 03:36:00,2251E-3,5C000400,-0723,0831,12116,032.5,045.6,0.247,756.8,01.16,0.508
2016-06-08 03:37:00,2221E-3,5C000400,-0723,0831,12214,032.5,045.6,0.246,756.8,01.16,0.508
2016-06-08 03:38:00,2321E-3,5C000400,-0723,0831,12244,032.5,045.6,0.246,756.8,01.16,0.508
2016-06-08 03:39:00,2275E-3,5C000400,-0723,0830,12121,032.5,045.6,0.246,756.8,01.16,0.508
2016-06-08 03:40:00,2230E-3,5C000400,-0723,0831,12284,032.5,045.6,0.246,756.8,01.16,0.508
2016-06-08 03:41:00,2132E-3,5C000400,-0723,0830,12134,032.5,045.6,0.246,756.8,01.16,0.508
2016-06-08 03:42:00,2296E-3,5C000400,-0723,0831,12136,032.5,045.6,0.246,756.8,01.16,0.508
2016-06-08 03:43:00,2234E-3,5C000400,-0723,0831,12161,032.6,045.6,0.247,756.8,01.16,0.508
2016-06-08 03:44:00,2224E-3,5C000400,-0723,0830,12273,032.6,045.6,0.247,756.8,01.16,0.508
2016-06-08 03:45:00,2301E-3,5C000400,-0723,0831,12077,032.6,045.6,0.246,756.7,01.16,0.508
2016-06-08 03:46:00,2167E-3,5C000400,-0723,0830,12283,032.6,045.6,0.246,756.8,01.16,0.508
2016-06-08 03:47:00,2215E-3,5C000400,-0723,0830,12246,032.6,045.6,0.246,756.8,01.16,0.508
2016-06-08 03:48:00,2311E-3,5C000400,-0723,0830,12213,032.6,045.6,0.246,756.8,01.16,0.508
2016-06-08 03:49:00,2153E-3,5C000400,-0723,0831,12162,032.7,045.6,0.246,756.8,01.16,0.508
2016-06-08 03:50:00,2146E-3,5C000400,-0723,0831,12159,032.6,045.6,0.246,756.8,01.16,0.508
2016-06-08 03:51:00,2288E-3,5C000400,-0723,0831,12118,032.6,045.6,0.246,756.8,01.16,0.508
2016-06-08 03:52:00,2184E-3,5C000400,-0723,0830,12070,032.6,045.6,0.246,756.7,01.16,0.508
2016-06-08 03:53:00,2401E-3,5C000400,-0723,0831,12272,032.7,045.6,0.246,756.7,01.16,0.508
2016-06-08 03:54:00,2169E-3,5C000400,-0723,0831,12089,032.7,045.6,0.246,756.7,01.16,0.508
2016-06-08 03:55:00,2226E-3,5C000400,-0723,0830,12298,032.7,045.6,0.246,756.7,01.16,0.508
2016-06-08 03:56:00,2157E-3,5C000400,-0723,0830,12095,032.7,045.6,0.246,756.7,01.16,0.508
2016-06-08 03:57:00,2321E-3,5C000400,-0723,0830,12176,032.7,045.6,0.246,756.7,01.16,0.508
2016-06-08 03:58:00,2175E-3,5C000400,-0723,0831,12146,032.7,045.6,0.246,756.7,01.16,0.508
2016-06-08 03:59:00,2286E-3,5C000400,-0723,0831,12290,032.7,045.6,0.246,756.7,01.16,0.508
2016-06-08 04:00:00,2214E-3,5C000400,-0723,0830,12309,032.8,045.6,0.245,756.6,01.16,0.508
2016-06-08 04:01:00,2282E-3,5C000400,-0723,0831,12206,032.7,045.6,0.246,756.7,01.16,0.508
2016-06-08 04:02:00,2184E-3,5C000400,-0723,0830,12210,032.8,045.6,0.246,756.6,01.16,0.508
2016-06-08 04:03:00,2281E-3,5C000400,-0723,0831,12060,032.8,045.6,0.246,756.6,01.16,0.508
2016-06-08 04:04:00,2224E-3,5C000400,-0723,0830,12257,032.8,045.6,0.246,756.6,01.16,0.508
2016-06-08 04:05:00,2291E-3,5C000400,-0723,0831,12087,032.8,045.6,0.246,756.6,01.16,0.508
2016-06-08 04:06:00,2230E-3,5C000400,-0723,0831,12156,032.8,045.6,0.246,756.6,01.16,0.508
2016-06-08 04:07:00,2268E-3,5C000400,-0723,0830,12238,032.8,045.6,0.246,756.6,01.16,0.508
2016-06-08 04:08:00,2189E-3,5C000400,-0723,0831,12157,032.8,045.6,0.246,756.6,01.16,0.508
2016-06-08 04:09:00,2239E-3,5C000400,-0723,0831,12117,032.8,045.6,0.245,756.6,01.16,0.508
2016-06-08 04:10:00,2226E-3,5C000400,-0723,0831,12190,032.8,045.6,0.245,756.6,01.16,0.508
2016-06-08 04:11:00,2252E-3,5C000400,-0723,0830,12181,032.9,045.6,0.245,756.6,01.16,0.508
2016-06-08 04:12:00,2232E-3,5C000400,-0723,0831,12245,032.9,045.6,0.246,756.6,01.16,0.508
2016-06-08 04:13:00,2300E-3,5C000400,-0723,0830,12212,032.9,045.6,0.246,756.6,01.16,0.508
2016-06-08 04:14:00,2455E-3,5C000400,-0723,0830,12262,032.9,045.6,0.246,756.7,01.16,0.508
2016-06-08 04:15:00,2217E-3,5C000400,-0723,0832,12290,032.9,045.6,0.246,756.6,01.16,0.508
2016-06-08 04:16:00,2277E-3,5C000400,-0723,0832,12157,032.9,045.6,0.246,756.6,01.16,0.508
2016-06-08 04:17:00,2130E-3,5C000400,-0723,0831,12206,032.9,045.6,0.246,756.6,01.16,0.508
2016-06-08 04:18:00,2096E-3,5C000400,-0723,0831,12166,032.9,045.6,0.245,756.6,01.16,0.508
2016-06-08 04:19:00,2325E-3,5C000400,-0723,0830,12153,032.9,045.6,0.245,756.6,01.16,0.508
2016-06-08 04:20:00,2412E-3,5C000400,-0723,0831,12088,032.9,045.6,0.245,756.6,01.16,0.508