"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-03-13 00:00:00,1668E-3,5C000400,-0724,0835,12256,022.5,045.3,0.265,765.5,01.16,0.508
2016-03-13 00:01:00,1588E-3,5C000400,-0724,0836,12235,022.6,045.3,0.265,765.6,01.16,0.508
2016-03-13 00:02:00,1774E-3,5C000400,-0724,0835,12101,022.5,045.3,0.265,765.5,01.16,0.508
2016-03-13 00:03:00,1778E-3,5C000400,-0724,0835,12162,022.6,045.3,0.265,765.6,01.16,0.508
2016-03-13 00:04:00,1714E-3,5C000400,-0724,0836,12215,022.6,045.3,0.265,765.6,01.16,0.508
2016-03-13 00:05:00,1862E-3,5C000400,-0724,0835,12127,022.6,045.3,0.265,765.6,01.16,0.508
2016-03-13 00:06:00,1890E-3,5C000400,-0724,0835,12098,022.6,045.3,0.265,765.5,01.16,0.508
2016-03-13 00:07:00,1837E-3,5C000400,-0724,0834,12070,022.6,045.3,0.265,765.6,01.16,0.508
2016-03-13 00:08:00,1927E-3,5C000400,-0724,0834,12226,022.5,045.3,0.265,765.6,01.16,0.508
2016-03-13 00:09:00,1678E-3,5C000400,-0724,0835,12223,022.6,045.3,0.265,765.5,01.16,0.508
2016-03-13 00:10:00,1643E-3,5C000400,-0724,0834,12155,022.6,045.3,0.265,765.5,01.16,0.508
2016-03-13 00:11:00,1805E-3,5C000400,-0724,0835,12161,022.5,045.3,0.265,765.5,01.16,0.508
2016-03-13 00:12:00,1748E-3,5C000400,-0724,0835,12141,022.6,045.3,0.265,765.5,01.16,0.508
2016-03-13 00:13:00,1670E-3,5C000400,-0724,0835,12184,022.6,045.3,0.265,765.5,01.16,0.508
2016-03-13 00:14:00,1852E-3,5C000400,-0724,0835,12252,022.5,045.3,0.265,765.5,01.16,0.508
2016-03-13 00:15:00,1847E-3,5C000400,-0724,0835,12127,022.6,045.3,0.265,765.5,01.16,0.508
2016-03-13 00:16:00,1802E-3,5C000400,-0724,0835,12168,022.6,045.3,0.265,765.5,01.16,0.508
2016-03-13 00:17:00,1809E-3,5C000400,-0724,0835,12150,022.6,045.3,0.265,765.5,01.16,0.508
2016-03-13 00:18:00,1767E-3,5C000400,-0724,0836,12308,022.6,045.3,0.264,765.5,01.16,0.508
2016-03-13 00:19:00,1703E-3,5C000400,-0724,0835,12175,022.6,045.3,0.265,765.5,01.16,0.508
2016-03-13 00:20:00,1738E-3,5C000400,-0724,0836,12239,022.6,045.3,0.265,765.5,01.16,0.508
2016-03-13 00:21:00,1648E-3,5C000400,-0724,0835,12099,022.6,045.3,0.265,765.5,01.16,0.508
2016-03-13 00:22:00,1702E-3,5C000400,-0724,0834,11997,022.6,045.3,0.265,765.5,01.16,0.508
2016-03-13 00:23:00,1731E-3,5C000400,-0724,0835,12091,022.6,045.3,0.265,765.5,01.16,0.508
2016-03-13 00:24:00,1850E-3,5C000400,-0724,0835,12208,022.6,045.3,0.265,765.4,01.16,0.508
2016-03-13 00:25:00,1759E-3,5C000400,-0724,0834,12147,022.6,045.3,0.265,765.4,01.16,0.508
2016-03-13 00:26:00,1720E-3,5C000400,-0724,0834,12013,022.6,045.3,0.265,765.5,01.16,0.508
2016-03-13 00:27:00,1750E-3,5C000400,-0724,0835,12119,022.6,045.3,0.265,765.5,01.16,0.508
2016-03-13 00:28:00,1685E-3,5C000400,-0724,0835,12110,022.6,045.3,0.264,765.5,01.16,0.508
2016-03-13 00:29:00,1824E-3,5C000400,-0724,0835,12122,022.6,045.3,0.264,765.5,01.16,0.508
2016-03-13 00:30:00,1868E-3,5C000400,-0724,0834,12036,022.6,045.3,0.265,765.5,01.16,0.508
2016-03-13 00:31:00,1769E-3,5C000400,-0724,0835,12082,022.6,045.3,0.265,765.5,01.16,0.508
2016-03-13 00:32:00,1744E-3,5C000400,-0724,0835,12108,022.6,045.3,0.265,765.5,01.16,0.508
2016-03-13 00:33:00,1667E-3,5C000400,-0724,0835,12268,022.6,045.3,0.265,765.5,01.16,0.508
2016-03-13 00:34:00,1759E-3,5C000400,-0724,0834,11877,022.6,045.3,0.265,765.5,01.16,0.508
2016-03-13 00:35:00,1729E-3,5C000400,-0724,0835,12237,022.6,045.3,0.265,765.5,01.16,0.508
2016-03-13 00:36:00,1811E-3,5C000400,-0724,0835,12134,022.6,045.3,0.265,765.4,01.16,0.508
2016-03-13 00:37:00,1839E-3,5C000400,-0724,0834,11980,022.7,045.3,0.265,765.4,01.16,0.508
2016-03-13 00:38:00,1676E-3,5C000400,-0724,0835,12174,022.6,045.3,0.264,765.4,01.16,0.508
2016-03-13 00:39:00,1755E-3,5C000400,-0724,0835,12108,022.6,045.3,0.265,765.4,01.16,0.508
2016-03-13 00:40:00,1769E-3,5C000400,-0724,0834,12045,022.7,045.3,0.265,765.4,01.16,0.508
2016-03-13 00:41:00,1682E-3,5C000400,-0724,0835,12148,022.7,045.3,0.265,765.4,01.16,0.508
2016-03-13 00:42:00,1658E-3,5C000400,-0724,0835,12196,022.7,045.3,0.265,765.4,01.16,0.508
2016-03-13 00:43:00,1784E-3,5C000400,-0724,0834,12201,022.7,045.3,0.265,765.4,01.16,0.508
2016-03-13 00:44:00,1684E-3,5C000400,-0724,0835,12157,022.6,045.3,0.265,765.4,01.16,0.508
2016-03-13 00:45:00,1711E-3,5C000400,-0724,0835,12185,022.7,045.3,0.265,765.4,01.16,0.508
2016-03-13 00:46:00,1842E-3,5C000400,-0724,0835,12262,022.7,045.3,0.264,765.4,01.16,0.508
2016-03-13 00:47:00,1841E-3,5C000400,-0724,0834,12151,022.6,045.3,0.265,765.4,01.16,0.508
2016-03-13 00:48:00,1768E-3,5C000400,-0724,0836,12254,022.7,045.3,0.265,765.4,01.16,0.508
2016-03-13 00:49:00,1896E-3,5C000400,-0724,0835,12181,022.7,045.3,0.265,765.4,01.16,0.508
2016-03-13 00:50:00,1589E-3,5C000400,-0724,0835,12215,022.6,045.3,0.265,765.4,01.16,0.508
2016-03-13 00:51:00,1839E-3,5C000400,-0724,0835,12097,022.7,045.3,0.265,765.4,01.16,0.508
2016-03-13 00:52:00,1733E-3,5C000400,-0724,0835,12084,022.7,045.3,0.264,765.4,01.16,0.508
2016-03-13 00:53:00,1893E-3,5C000400,-0724,0835,11947,022.7,045.3,0.265,765.4,01.16,0.508
2016-03-13 00:54:00,1682E-3,5C000400,-0724,0835,12234,022.7,045.3,0.264,765.4,01.16,0.508
2016-03-13 00:55:00,1713E-3,5C000400,-0724,0835,12015,022.7,045.3,0.265,765.4,01.16,0.508
2016-03-13 00:56:00,1863E-3,5C000400,-0724,0834,12114,022.7,045.3,0.265,765.4,01.16,0.508
2016-03-13 00:57:00,1801E-3,5C000400,-0724,0835,12151,022.7,045.3,0.265,765.4,01.16,0.508
2016-03-13 00:58:00,1812E-3,5C000400,-0724,0834,12195,022.7,045.3,0.265,765.4,01.16,0.508
2016-03-13 00:59:00,1856E-3,5C000400,-0724,0836,12199,022.7,045.3,0.265,765.4,01.16,0.508
2016-03-13 01:00:00,1759E-3,5C000400,-0724,0835,12121,022.7,045.3,0.264,765.4,01.16,0.508
2016-03-13 01:01:00,1684E-3,5C000400,-0724,0835,12163,022.7,045.3,0.265,765.4,01.16,0.508
2016-03-13 01:02:00,1806E-3,5C000400,-0724,0835,12138,022.7,045.3,0.265,765.4,01.16,0.508
2016-03-13 01:03:00,1698E-3,5C000400,-0724,0835,12106,022.7,045.3,0.265,765.4,01.16,0.508
2016-03-13 01:04:00,1875E-3,5C000400,-0724,0835,12159,022.7,045.3,0.265,765.4,01.16,0.508
2016-03-13 01:05:00,1764E-3,5C000400,-0724,0835,12178,022.7,045.3,0.265,765.4,01.16,0.508
2016-03-13 01:06:00,1670E-3,5C000400,-0724,0835,12148,022.7,045.3,0.264,765.4,01.16,0.508
2016-03-13 01:07:00,1746E-3,5C000400,-0724,0835,12078,022.7,045.3,0.265,765.4,01.16,0.508
2016-03-13 01:08:00,1831E-3,5C000400,-0724,0835,12007,022.8,045.3,0.265,765.4,01.16,0.508
2016-03-13 01:09:00,1761E-3,5C000400,-0724,0835,12071,022.8,045.3,0.265,765.4,01.16,0.508
2016-03-13 01:10:00,1805E-3,5C000400,-0724,0835,12147,022.8,045.3,0.264,765.4,01.16,0.508
2016-03-13 01:11:00,1738E-3,5C000400,-0724,0834,12063,022.7,045.3,0.265,765.4,01.16,0.508
2016-03-13 01:12:00,1787E-3,5C000400,-0724,0835,12218,022.8,045.3,0.265,765.4,01.16,0.508
2016-03-13 01:13:00,1862E-3,5C000400,-0724,0835,12233,022.7,045.3,0.264,765.4,01.16,0.508
2016-03-13 01:14:00,1688E-3,5C000400,-0724,0836,12185,022.8,045.3,0.265,765.4,01.16,0.508
2016-03-13 01:15:00,1771E-3,5C000400,-0724,0835,12198,022.8,045.3,0.265,765.4,01.16,0.508
2016-03-13 01:16:00,1751E-3,5C000400,-0724,0835,12081,022.8,045.3,0.264,765.5,01.16,0.508
2016-03-13 01:17:00,1696E-3,5C000400,-0724,0836,12106,022.8,045.3,0.265,765.5,01.16,0.508
2016-03-13 01:18:00,1832E-3,5C000400,-0724,0835,12147,022.8,045.3,0.265,765.5,01.16,0.508
2016-03-13 01:19:00,1791E-3,5C000400,-0724,0835,12224,022.8,045.3,0.265,765.5,01.16,0.508
2016-03-13 01:20:00,1835E-3,5C000400,-0724,0835,12026,022.8,045.3,0.264,765.5,01.16,0.508
2016-03-13 01:21:00,1837E-3,5C000400,-0724,0835,12131,022.8,045.3,0.265,765.5,01.16,0.508
2016-03-13 01:22:00,1601E-3,5C000400,-0724,0834,12148,022.8,045.3,0.265,765.5,01.16,0.508
2016-03-13 01:23:00,1745E-3,5C000400,-0724,0835,12133,022.8,045.3,0.265,765.5,01.16,0.508
2016-03-13 01:24:00,1758E-3,5C000400,-0724,0835,12065,022.8,045.3,0.264,765.5,01.16,0.508
2016-03-13 01:25:00,1771E-3,5C000400,-0724,0835,12113,022.8,045.3,0.264,765.5,01.16,0.508
2016-03-13 01:26:00,1836E-3,5C000400,-0724,0835,12251,022.8,045.3,0.264,765.5,01.16,0.508
2016-03-13 01:27:00,1778E-3,5C000400,-0724,0835,12216,022.8,045.3,0.265,765.5,01.16,0.508
2016-03-13 01:28:00,1759E-3,5C000400,-0724,0835,12147,022.8,045.3,0.265,765.5,01.16,0.508
2016-03-13 01:29:00,1663E-3,5C000400,-0724,0834,12170,022.8,045.3,0.265,765.5,01.16,0.508
2016-03-13 01:30:00,1677E-3,5C000400,-0724,0835,12177,022.8,045.3,0.265,765.5,01.16,0.508
2016-03-13 01:31:00,1829E-3,5C000400,-0724,0835,12103,022.8,045.3,0.265,765.5,01.16,0.508
2016-03-13 01:32:00,1694E-3,5C000400,-0724,0835,12141,022.8,045.3,0.265,765.5,01.16,0.508
2016-03-13 01:33:00,1555E-3,5C000400,-0724,0835,12135,022.9,045.3,0.264,765.5,01.16,0.508
2016-03-13 01:34:00,1725E-3,5C000400,-0724,0834,12184,022.9,045.3,0.264,765.5,01.16,0.508
2016-03-13 01:35:00,1870E-3,5C000400,-0724,0835,12050,022.9,045.3,0.264,765.5,01.16,0.508
2016-03-13 01:36:00,1804E-3,5C000400,-0724,0835,12236,022.9,045.3,0.264,765.5,01.16,0.508
2016-03-13 01:37:00,1803E-3,5C000400,-0724,0835,12201,022.9,045.3,0.264,765.5,01.16,0.508
2016-03-13 01:38:00,1795E-3,5C000400,-0724,0835,12240,022.9,045.3,0.264,765.5,01.16,0.508
2016-03-13 01:39:00,1817E-3,5C000400,-0724,0835,12096,022.9,045.3,0.264,765.5,01.16,0.508
2016-03-13 01:40:00,1755E-3,5C000400,-0724,0835,12251,022.9,045.3,0.264,765.4,01.16,0.508
2016-03-13 01:41:00,1880E-3,5C000400,-0724,0835,12277,022.9,045.3,0.264,765.5,01.16,0.508
2016-03-13 01:42:00,1688E-3,5C000400,-0724,0835,12222,022.9,045.3,0.265,765.4,01.16,0.508
2016-03-13 01:43:00,1783E-3,5C000400,-0724,0835,12231,022.9,045.3,0.265,765.4,01.16,0.508
2016-03-13 01:44:00,1766E-3,5C000400,-0724,0835,12115,022.9,045.3,0.265,765.4,01.16,0.508
2016-03-13 01:45:00,1586E-3,5C000400,-0724,0834,12212,022.9,045.3,0.265,765.4,01.16,0.508
2016-03-13 01:46:00,1801E-3,5C000400,-0724,0834,12130,022.9,045.3,0.264,765.5,01.16,0.508
2016-03-13 01:47:00,1861E-3,5C000400,-0724,0835,12345,022.9,045.3,0.265,765.4,01.16,0.508
2016-03-13 01:48:00,1780E-3,5C000400,-0724,0835,12278,022.9,045.3,0.264,765.4,01.16,0.508
2016-03-13 01:49:00,1764E-3,5C000400,-0724,0835,12102,023.0,045.3,0.264,765.5,01.16,0.508
2016-03-13 01:50:00,1636E-3,5C000400,-0724,0835,12107,023.0,045.3,0.264,765.5,01.16,0.508
2016-03-13 01:51:00,1700E-3,5C000400,-0724,0835,12058,022.9,045.3,0.265,765.5,01.16,0.508
2016-03-13 01:52:00,1723E-3,5C000400,-0724,0835,12190,023.0,045.3,0.264,765.5,01.16,0.508
2016-03-13 01:53:00,1665E-3,5C000400,-0724,0835,12153,023.0,045.3,0.264,765.5,01.16,0.508
2016-03-13 01:54:00,1888E-3,5C000400,-0724,0835,12032,023.0,045.3,0.265,765.5,01.16,0.508
2016-03-13 01:55:00,1878E-3,5C000400,-0724,0835,12289,023.0,045.3,0.264,765.4,01.16,0.508
2016-03-13 01:56:00,1756E-3,5C000400,-0724,0836,12156,023.0,045.3,0.265,765.4,01.16,0.508
2016-03-13 01:57:00,1730E-3,5C000400,-0724,0836,12178,023.0,045.3,0.264,765.4,01.16,0.508
2016-03-13 01:58:00,1764E-3,5C000400,-0724,0835,12138,023.0,045.3,0.264,765.4,01.16,0.508
2016-03-13 01:59:00,1668E-3,5C000400,-0724,0835,12118,023.0,045.3,0.264,765.4,01.16,0.508
2016-03-13 02:00:00,1779E-3,5C000400,-0724,0834,12109,023.0,045.3,0.264,765.4,01.16,0.508
2016-03-13 02:01:00,1726E-3,5C000400,-0724,0834,12081,023.0,045.3,0.264,765.4,01.16,0.508
2016-03-13 02:02:00,1702E-3,5C000400,-0724,0835,12211,023.0,045.3,0.264,765.4,01.16,0.508
2016-03-13 02:03:00,1716E-3,5C000400,-0724,0835,11962,023.0,045.3,0.264,765.4,01.16,0.508
2016-03-13 02:04:00,1781E-3,5C000400,-0724,0835,12155,023.1,045.3,0.264,765.4,01.16,0.508
2016-03-13 02:05:00,1705E-3,5C000400,-0724,0835,12112,023.0,045.3,0.264,765.4,01.16,0.508
2016-03-13 02:06:00,1706E-3,5C000400,-0724,0835,12261,023.0,045.3,0.264,765.4,01.16,0.508
2016-03-13 02:07:00,1761E-3,5C000400,-0724,0835,12152,023.0,045.3,0.264,765.4,01.16,0.508
2016-03-13 02:08:00,1833E-3,5C000400,-0724,0835,12183,023.1,045.3,0.264,765.4,01.16,0.508
2016-03-13 02:09:00,1565E-3,5C000400,-0724,0835,12160,023.0,045.3,0.264,765.4,01.16,0.508
2016-03-13 02:10:00,1701E-3,5C000400,-0724,0835,12127,023.0,045.3,0.264,765.4,01.16,0.508
2016-03-13 02:11:00,1733E-3,5C000400,-0724,0834,12043,023.1,045.3,0.264,765.4,01.16,0.508
2016-03-13 02:12:00,1689E-3,5C000400,-0724,0835,12196,023.1,045.3,0.264,765.4,01.16,0.508
2016-03-13 02:13:00,1768E-3,5C000400,-0724,0835,12105,023.1,045.3,0.264,765.4,01.16,0.508
2016-03-13 02:14:00,1796E-3,5C000400,-0724,0835,12270,023.1,045.3,0.264,765.4,01.16,0.508
2016-03-13 02:15:00,1617E-3,5C000400,-0724,0835,12201,023.1,045.3,0.264,765.4,01.16,0.508
2016-03-13 02:16:00,1882E-3,5C000400,-0724,0836,11996,023.1,045.3,0.264,765.4,01.16,0.508
2016-03-13 02:17:00,1754E-3,5C000400,-0724,0835,12210,023.1,045.3,0.264,765.4,01.16,0.508
2016-03-13 02:18:00,1809E-3,5C000400,-0724,0835,12128,023.1,045.3,0.264,765.3,01.16,0.508
2016-03-13 02:19:00,1917E-3,5C000400,-0724,0835,12174,023.1,045.3,0.264,765.4,01.16,0.508
2016-03-13 02:20:00,1760E-3,5C000400,-0724,0835,12166,023.1,045.3,0.264,765.4,01.16,0.508
2016-03-13 02:21:00,1699E-3,5C000400,-0724,0835,12221,023.1,045.3,0.264,765.4,01.16,0.508
2016-03-13 02:22:00,1799E-3,5C000400,-0724,0835,12119,023.1,045.3,0.264,765.3,01.16,0.508
2016-03-13 02:23:00,1671E-3,5C000400,-0724,0835,12136,023.1,045.3,0.264,765.4,01.16,0.508
2016-03-13 02:24:00,1633E-3,5C000400,-0724,0834,12178,023.1,045.3,0.264,765.3,01.16,0.508
2016-03-13 02:25:00,1753E-3,5C000400,-0724,0835,12102,023.2,045.3,0.264,765.3,01.16,0.508
2016-03-13 02:26:00,1945E-3,5C000400,-0724,0835,12164,023.2,045.3,0.264,765.4,01.16,0.508
2016-03-13 02:27:00,1777E-3,5C000400,-0724,0834,12113,023.2,045.3,0.264,765.4,01.16,0.508
2016-03-13 02:28:00,1573E-3,5C000400,-0724,0835,12238,023.2,045.3,0.264,765.4,01.16,0.508
2016-03-13 02:29:00,1727E-3,5C000400,-0724,0835,12151,023.2,045.3,0.264,765.4,01.16,0.508
2016-03-13 02:30:00,1728E-3,5C000400,-0724,0835,12168,023.2,045.3,0.264,765.3,01.16,0.508
2016-03-13 02:31:00,1584E-3,5C000400,-0724,0835,11962,023.2,045.3,0.264,765.3,01.16,0.508
2016-03-13 02:32:00,1627E-3,5C000400,-0724,0835,12109,023.2,045.3,0.264,765.3,01.16,0.508
2016-03-13 02:33:00,1839E-3,5C000400,-0724,0835,12127,023.2,045.3,0.264,765.3,01.16,0.508
2016-03-13 02:34:00,1896E-3,5C000400,-0724,0835,12098,023.2,045.3,0.264,765.3,01.16,0.508
2016-03-13 02:35:00,1654E-3,5C000400,-0724,0835,12219,023.2,045.3,0.264,765.3,01.16,0.508
2016-03-13 02:36:00,1755E-3,5C000400,-0724,0835,12171,023.2,045.3,0.264,765.3,01.16,0.508
2016-03-13 02:37:00,1847E-3,5C000400,-0724,0835,12063,023.2,045.3,0.264,765.3,01.16,0.508
2016-03-13 02:38:00,1783E-3,5C000400,-0724,0835,12077,023.3,045.3,0.264,765.4,01.16,0.508
2016-03-13 02:39:00,1651E-3,5C000400,-0724,0835,12119,023.3,045.3,0.264,765.4,01.16,0.508
2016-03-13 02:40:00,1662E-3,5C000400,-0724,0835,12040,023.2,045.3,0.263,765.3,01.16,0.508
2016-03-13 02:41:00,1760E-3,5C000400,-0724,0835,12018,023.3,045.3,0.264,765.4,01.16,0.508
2016-03-13 02:42:00,1910E-3,5C000400,-0724,0834,12273,023.3,045.3,0.264,765.3,01.16,0.508
2016-03-13 02:43:00,1692E-3,5C000400,-0724,0835,12216,023.3,045.3,0.264,765.3,01.16,0.508
2016-03-13 02:44:00,1808E-3,5C000400,-0724,0836,12184,023.3,045.3,0.264,765.3,01.16,0.508
2016-03-13 02:45:00,1850E-3,5C000400,-0724,0835,12159,023.3,045.3,0.264,765.3,01.16,0.508
2016-03-13 02:46:00,1896E-3,5C000400,-0724,0834,12161,023.3,045.3,0.264,765.4,01.16,0.508
2016-03-13 02:47:00,1714E-3,5C000400,-0724,0835,12116,023.3,045.3,0.264,765.4,01.16,0.508
2016-03-13 02:48:00,1778E-3,5C000400,-0724,0834,12151,023.3,045.3,0.263,765.4,01.16,0.508
2016-03-13 02:49:00,1875E-3,5C000400,-0724,0835,12097,023.3,045.3,0.264,765.4,01.16,0.508
2016-03-13 02:50:00,1650E-3,5C000400,-0724,0835,12110,023.3,045.3,0.263,765.4,01.16,0.508
2016-03-13 02:51:00,1701E-3,5C000400,-0724,0835,12139,023.3,045.3,0.264,765.4,01.16,0.508
2016-03-13 02:52:00,1767E-3,5C000400,-0724,0836,12120,023.3,045.3,0.263,765.4,01.16,0.508
2016-03-13 02:53:00,1772E-3,5C000400,-0724,0835,11959,023.4,045.3,0.264,765.4,01.16,0.508
2016-03-13 02:54:00,1731E-3,5C000400,-0724,0835,12235,023.4,045.3,0.263,765.3,01.16,0.508
2016-03-13 02:55:00,1628E-3,5C000400,-0724,0836,12320,023.4,045.3,0.264,765.4,01.16,0.508
2016-03-13 02:56:00,1743E-3,5C000400,-0724,0835,12164,023.4,045.3,0.263,765.4,01.16,0.508
2016-03-13 02:57:00,1797E-3,5C000400,-0724,0835,12210,023.4,045.3,0.264,765.4,01.16,0.508
2016-03-13 02:58:00,1653E-3,5C000400,-0724,0835,12118,023.4,045.3,0.263,765.4,01.16,0.508
2016-03-13 02:59:00,1771E-3,5C000400,-0724,0835,12208,023.4,045.3,0.264,765.4,01.16,0.508
2016-03-13 03:00:00,1797E-3,5C000400,-0724,0836,12213,023.4,045.3,0.263,765.3,01.16,0.508
2016-03-13 03:01:00,1752E-3,5C000400,-0724,0835,12182,023.5,045.3,0.264,765.4,01.16,0.508
2016-03-13 03:02:00,1646E-3,5C000400,-0724,0835,12137,023.5,045.3,0.263,765.3,01.16,0.508
2016-03-13 03:03:00,1876E-3,5C000400,-0724,0835,12172,023.4,045.3,0.264,765.3,01.16,0.508
2016-03-13 03:04:00,1799E-3,5C000400,-0724,0835,12143,023.5,045.3,0.263,765.3,01.16,0.508
2016-03-13 03:05:00,1762E-3,5C000400,-0724,0835,12163,023.5,045.3,0.263,765.3,01.16,0.508
2016-03-13 03:06:00,1749E-3,5C000400,-0724,0835,11913,023.5,045.3,0.264,765.3,01.16,0.508
2016-03-13 03:07:00,1880E-3,5C000400,-0724,0835,12146,023.5,045.3,0.263,765.3,01.16,0.508
2016-03-13 03:08:00,1826E-3,5C000400,-0724,0835,12060,023.5,045.3,0.264,765.3,01.16,0.508
2016-03-13 03:09:00,1704E-3,5C000400,-0724,0835,12107,023.5,045.3,0.263,765.3,01.16,0.508
2016-03-13 03:10:00,1764E-3,5C000400,-0724,0835,12150,023.5,045.3,0.263,765.3,01.16,0.508
2016-03-13 03:11:00,1577E-3,5C000400,-0724,0835,12017,023.5,045.3,0.264,765.3,01.16,0.508
2016-03-13 03:12:00,1734E-3,5C000400,-0724,0835,12170,023.5,045.3,0.263,765.3,01.16,0.508
2016-03-13 03:13:00,1786E-3,5C000400,-0724,0835,12220,023.5,045.3,0.263,765.3,01.16,0.508
2016-03-13 03:14:00,1608E-3,5C000400,-0724,0835,12085,023.5,045.3,0.263,765.3,01.16,0.508
2016-03-13 03:15:00,1897E-3,5C000400,-0724,0836,12073,023.6,045.3,0.263,765.3,01.16,0.508
2016-03-13 03:16:00,1800E-3,5C000400,-0724,0835,12219,023.5,045.3,0.264,765.3,01.16,0.508
2016-03-13 03:17:00,1787E-3,5C000400,-0724,0835,12033,023.6,045.3,0.263,765.3,01.16,0.508
2016-03-13 03:18:00,1550E-3,5C000400,-0724,0835,12246,023.6,045.3,0.263,765.3,01.16,0.508
2016-03-13 03:19:00,1858E-3,5C000400,-0724,0835,12150,023.6,045.3,0.263,765.3,01.16,0.508
2016-03-13 03:20:00,1753E-3,5C000400,-0724,0835,12088,023.6,045.3,0.263,765.3,01.16,0.508
2016-03-13 03:21:00,1643E-3,5C000400,-0724,0835,12055,023.6,045.3,0.263,765.3,01.16,0.508
2016-03-13 03:22:00,1787E-3,5C000400,-0724,0835,11989,023.6,045.3,0.263,765.3,01.16,0.508
2016-03-13 03:23:00,1747E-3,5C000400,-0724,0836,12133,023.6,045.3,0.263,765.3,01.16,0.508
2016-03-13 03:24:00,1676E-3,5C000400,-0724,0835,12100,023.6,045.3,0.263,765.3,01.16,0.508
2016-03-13 03:25:00,1784E-3,5C000400,-0724,0835,12241,023.6,045.3,0.263,765.3,01.16,0.508
2016-03-13 03:26:00,1707E-3,5C000400,-0724,0835,12253,023.6,045.3,0.263,765.3,01.16,0.508
2016-03-13 03:27:00,1830E-3,5C000400,-0724,0835,12244,023.6,045.3,0.263,765.3,01.16,0.508
2016-03-13 03:28:00,1713E-3,5C000400,-0724,0836,12122,023.6,045.3,0.263,765.3,01.16,0.508
2016-03-13 03:29:00,1795E-3,5C000400,-0724,0835,12208,023.7,045.3,0.263,765.3,01.16,0.508
2016-03-13 03:30:00,1691E-3,5C000400,-0724,0835,12183,023.7,045.3,0.263,765.3,01.16,0.508
2016-03-13 03:31:00,1699E-3,5C000400,-0724,0835,12047,023.7,045.3,0.263,765.3,01.16,0.508
2016-03-13 03:32:00,1711E-3,5C000400,-0724,0835,12101,023.7,045.3,0.263,765.3,01.16,0.508
2016-03-13 03:33:00,1528E-3,5C000400,-0724,0836,12071,023.7,045.3,0.263,765.3,01.16,0.508
2016-03-13 03:34:00,1667E-3,5C000400,-0724,0836,11950,023.7,045.3,0.263,765.3,01.16,0.508
2016-03-13 03:35:00,1747E-3,5C000400,-0724,0836,12141,023.7,045.3,0.263,765.3,01.16,0.508
2016-03-13 03:36:00,1653E-3,5C000400,-0724,0835,12182,023.7,045.3,0.263,765.3,01.16,0.508
2016-03-13 03:37:00,1770E-3,5C000400,-0724,0835,12137,023.7,045.3,0.263,765.3,01.16,0.508
2016-03-13 03:38:00,1763E-3,5C000400,-0724,0835,12069,023.7,045.3,0.263,765.3,01.16,0.508
2016-03-13 03:39:00,1664E-3,5C000400,-0724,0835,12249,023.7,045.3,0.263,765.3,01.16,0.508
2016-03-13 03:40:00,1716E-3,5C000400,-0724,0835,12087,023.8,045.3,0.263,765.3,01.16,0.508
2016-03-13 03:41:00,1726E-3,5C000400,-0724,0836,12168,023.8,045.3,0.263,765.3,01.16,0.508
2016-03-13 03:42:00,1639E-3,5C000400,-0724,0836,12228,023.8,045.3,0.263,765.2,01.16,0.508
2016-03-13 03:43:00,1741E-3,5C000400,-0724,0834,12127,023.8,045.3,0.263,765.2,01.16,0.508
2016-03-13 03:44:00,1830E-3,5C000400,-0724,0835,12215,023.8,045.3,0.263,765.2,01.16,0.508
2016-03-13 03:45:00,1655E-3,5C000400,-0724,0835,12090,023.8,045.3,0.263,765.2,01.16,0.508
2016-03-13 03:46:00,1809E-3,5C000400,-0724,0835,12184,023.8,045.3,0.263,765.3,01.16,0.508
2016-03-13 03:47:00,1815E-3,5C000400,-0724,0835,12083,023.8,045.3,0.263,765.3,01.16,0.508
2016-03-13 03:48:00,1878E-3,5C000400,-0724,0835,12161,023.8,045.3,0.263,765.3,01.16,0.508
2016-03-13 03:49:00,1725E-3,5C000400,-0724,0836,12192,023.8,045.3,0.263,765.3,01.16,0.508
2016-03-13 03:50:00,1715E-3,5C000400,-0724,0834,12063,023.9,045.3,0.263,765.3,01.16,0.508
2016-03-13 03:51:00,1708E-3,5C000400,-0724,0835,12191,023.9,045.3,0.262,765.2,01.16,0.508
2016-03-13 03:52:00,1782E-3,5C000400,-0724,0835,12113,023.9,045.3,0.263,765.2,01.16,0.508
2016-03-13 03:53:00,1627E-3,5C000400,-0724,0836,12188,023.9,045.3,0.263,765.3,01.16,0.508
2016-03-13 03:54:00,1742E-3,5C000400,-0724,0836,12230,023.9,045.3,0.262,765.2,01.16,0.508
2016-03-13 03:55:00,1683E-3,5C000400,-0724,0835,12266,023.9,045.3,0.263,765.2,01.16,0.508
2016-03-13 03:56:00,1684E-3,5C000400,-0724,0836,12129,023.9,045.3,0.263,765.2,01.16,0.508
2016-03-13 03:57:00,1579E-3,5C000400,-0724,0835,12094,023.9,045.3,0.263,765.2,01.16,0.508
2016-03-13 03:58:00,1892E-3,5C000400,-0724,0836,12245,023.9,045.3,0.263,765.2,01.16,0.508
2016-03-13 03:59:00,1581E-3,5C000400,-0724,0836,12202,023.9,045.3,0.263,765.2,01.16,0.508
2016-03-13 04:00:00,1702E-3,5C000400,-0724,0835,12102,024.0,045.3,0.263,765.2,01.16,0.508
2016-03-13 04:01:00,1712E-3,5C000400,-0724,0835,12166,023.9,045.3,0.263,765.2,01.16,0.508
2016-03-13 04:02:00,1609E-3,5C000400,-0724,0835,12155,024.0,045.3,0.262,765.2,01.16,0.508
2016-03-13 04:03:00,1839E-3,5C000400,-0724,0835,12184,024.0,045.3,0.263,765.2,01.16,0.508
2016-03-13 04:04:00,1747E-3,5C000400,-0724,0834,12128,024.0,045.3,0.263,765.2,01.16,0.508
2016-03-13 04:05:00,1703E-3,5C000400,-0724,0835,12185,024.0,045.3,0.262,765.2,01.16,0.508
2016-03-13 04:06:00,1820E-3,5C000400,-0724,0835,12098,024.0,045.3,0.263,765.2,01.16,0.508
2016-03-13 04:07:00,1699E-3,5C000400,-0724,0835,12068,024.0,045.3,0.263,765.2,01.16,0.508
2016-03-13 04:08:00,1614E-3,5C000400,-0724,0835,12112,024.0,045.3,0.263,765.2,01.16,0.508
2016-03-13 04:09:00,1671E-3,5C000400,-0724,0835,12062,024.0,045.3,0.262,765.3,01.16,0.508
2016-03-13 04:10:00,1618E-3,5C000400,-0724,0835,12099,024.0,045.3,0.263,765.2,01.16,0.508
2016-03-13 04:11:00,1827E-3,5C000400,-0724,0836,12105,024.1,045.3,0.263,765.2,01.16,0.508
2016-03-13 04:12:00,1847E-3,5C000400,-0724,0835,12056,024.0,045.3,0.262,765.2,01.16,0.508
2016-03-13 04:13:00,1863E-3,5C000400,-0724,0835,12155,024.1,045.3,0.263,765.2,01.16,0.508
2016-03-13 04:14:00,1710E-3,5C000400,-0724,0836,12159,024.1,045.3,0.263,765.2,01.16,0.508
2016-03-13 04:15:00,1687E-3,5C000400,-0724,0835,12096,024.1,045.3,0.262,765.2,01.16,0.508
2016-03-13 04:16:00,1697E-3,5C000400,-0724,0834,12043,024.1,045.3,0.263,765.2,01.16,0.508
2016-03-13 04:17:00,1778E-3,5C000400,-0724,0834,12115,024.1,045.3,0.262,765.3,01.16,0.508
2016-03-13 04:18:00,1814E-3,5C000400,-0724,0834,12172,024.1,045.3,0.262,765.3,01.16,0.508
2016-03-13 04:19:00,1759E-3,5C000400,-0724,0835,12158,024.1,045.3,0.263,765.3,01.16,0.508
2016-03-13 04:20:00,1804E-3,5C000400,-0724,0835,12211,024.1,045.3,0.262,765.2,01.16,0.508