Sample Date,Sample Time,Sensor Name,Sample Value,Units,Flow Rate,Sample Interval,Sample Volume,Laser Status,Number Channels,Micron Size 0,Counts/Channel 0,Micron Size 1,Counts/Channel 1,Micron Size 2,Counts/Channel 2,Micron Size 3,Counts/Channel 3,Micron Size 4,Counts/Channel 4,Micron Size 5,Counts/Channel 5,Micron Size 6,Counts/Channel 6,Micron Size 7,Counts/Channel 7,Micron Size 8,Counts/Channel 8,Micron Size 9,Counts/Channel 9,Micron Size 10,Counts/Channel 10,Micron Size 11,Counts/Channel 11,Micron Size 12,Counts/Channel 12,Micron Size 13,Counts/Channel 13,Micron Size 14,Counts/Channel 14,Micron Size 15,Counts/Channel 15,Micron Size 16,Counts/Channel 16,Micron Size 17,Counts/Channel 17,Micron Size 18,Counts/Channel 18,Micron Size 19,Counts/Channel 19,Micron Size 20,Counts/Channel 20,Micron Size 21,Counts/Channel 21,Micron Size 22,Counts/Channel 22,Micron Size 23,Counts/Channel 23,Micron Size 24,Counts/Channel 24,Micron Size 25,Counts/Channel 25,Micron Size 26,Counts/Channel 26,Micron Size 27,Counts/Channel 27,Micron Size 28,Counts/Channel 28,Micron Size 29,Counts/Channel 29,Micron Size 30,Counts/Channel 30,Micron Size 31,Counts/Channel 31
6/2/2006,0:00:01,AMMA06,86093,cc,28317.92,6,2831.792,1,6,0.1,49837,0.2,28524,0.3,6126,0.5,946,1,660,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/2/2006,0:00:07,AMMA06,86512,cc,28348.715,6,2834.872,1,6,0.1,49901,0.2,28937,0.3,6102,0.5,939,1,633,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/2/2006,0:00:13,AMMA06,85825,cc,28282.754,6,2828.276,1,6,0.1,49360,0.2,28830,0.3,6080,0.5,876,1,678,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/2/2006,0:00:19,AMMA06,87188,cc,28359.713,6,2835.971,1,6,0.1,50582,0.2,28898,0.3,6100,0.5,938,1,669,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/2/2006,0:00:25,AMMA06,86617,cc,28294.869,6,2829.487,1,6,0.1,50136,0.2,28748,0.3,6097,0.5,961,1,674,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/2/2006,0:00:31,AMMA06,86673,cc,28280.752,6,2828.075,1,6,0.1,50102,0.2,28820,0.3,6191,0.5,911,1,649,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/2/2006,0:00:37,AMMA06,86389,cc,28345.645,6,2834.565,1,6,0.1,49668,0.2,28911,0.3,6182,0.5,911,1,717,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/2/2006,0:00:43,AMMA06,86349,cc,28301.318,6,2830.132,1,6,0.1,49741,0.2,28705,0.3,6366,0.5,861,1,675,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/2/2006,0:00:49,AMMA06,86510,cc,28333.719,6,2833.372,1,6,0.1,49697,0.2,29006,0.3,6184,0.5,985,1,638,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/2/2006,0:00:55,AMMA06,86631,cc,28228.506,6,2822.851,1,6,0.1,49891,0.2,29014,0.3,6134,0.5,938,1,654,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/2/2006,0:01:01,AMMA06,86666,cc,28302.32,6,2830.232,1,6,0.1,49766,0.2,29004,0.3,6367,0.5,860,1,669,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/2/2006,0:01:07,AMMA06,86525,cc,28324.158,6,2832.416,1,6,0.1,49385,0.2,29278,0.3,6262,0.5,927,1,673,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/2/2006,0:01:13,AMMA06,86909,cc,28321.902,6,2832.19,1,6,0.1,49715,0.2,29401,0.3,6214,0.5,880,1,699,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/2/2006,0:01:19,AMMA06,86667,cc,28306.953,6,2830.696,1,6,0.1,49646,0.2,29323,0.3,6118,0.5,922,1,658,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/2/2006,0:01:25,AMMA06,87395,cc,28341.871,6,2834.187,1,6,0.1,50100,0.2,29446,0.3,6378,0.5,848,1,623,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/2/2006,0:01:31,AMMA06,86406,cc,28335.801,6,2833.58,1,6,0.1,49528,0.2,28958,0.3,6411,0.5,861,1,648,5,0
6/2/2006,0:01:37,AMMA06,86588,cc,28237.789,6,2823.779,1,6,0.1,49723,0.2,29174,0.3,6154,0.5,912,1,625,5,0
6/2/2006,0:01:43,AMMA06,86445,cc,28313.701,6,2831.37,1,6,0.1,49382,0.2,29123,0.3,6324,0.5,956,1,660,5,0
6/2/2006,0:01:49,AMMA06,87011,cc,28308.113,6,2830.812,1,6,0.1,49625,0.2,29432,0.3,6399,0.5,908,1,647,5,0
6/2/2006,0:01:55,AMMA06,86305,cc,28272.022,6,2827.202,1,6,0.1,49162,0.2,29406,0.3,6256,0.5,856,1,625,5,0
6/2/2006,0:02:01,AMMA06,87087,cc,28337.686,6,2833.769,1,6,0.1,49661,0.2,29554,0.3,6350,0.5,905,1,617,5,0
6/2/2006,0:02:07,AMMA06,86749,cc,28290.885,6,2829.089,1,6,0.1,49482,0.2,29523,0.3,6322,0.5,851,1,570,5,1
6/2/2006,0:02:13,AMMA06,86854,cc,28314.135,6,2831.414,1,6,0.1,49852,0.2,29255,0.3,6216,0.5,891,1,640,5,0
6/2/2006,0:02:19,AMMA06,87178,cc,28332.654,6,2833.266,1,6,0.1,50065,0.2,29398,0.3,6173,0.5,896,1,646,5,0
6/2/2006,0:02:25,AMMA06,86711,cc,28301.473,6,2830.148,1,6,0.1,49631,0.2,29336,0.3,6230,0.5,864,1,650,5,0
6/2/2006,0:02:31,AMMA06,86339,cc,28292.904,6,2829.291,1,6,0.1,49461,0.2,29112,0.3,6260,0.5,859,1,646,5,1
6/2/2006,0:02:37,AMMA06,86597,cc,28327.4,6,2832.74,1,6,0.1,49925,0.2,29126,0.3,6077,0.5,849,1,620,5,0
6/2/2006,0:02:43,AMMA06,86461,cc,28320.406,6,2832.041,1,6,0.1,49781,0.2,28983,0.3,6146,0.5,923,1,628,5,0
6/2/2006,0:02:49,AMMA06,86931,cc,28345.088,6,2834.509,1,6,0.1,50181,0.2,29024,0.3,6212,0.5,883,1,631,5,0
6/2/2006,0:02:55,AMMA06,86909,cc,28323.357,6,2832.336,1,6,0.1,49923,0.2,29235,0.3,6206,0.5,925,1,620,5,0
6/2/2006,0:03:01,AMMA06,86929,cc,28316.113,6,2831.612,1,6,0.1,50202,0.2,29100,0.3,6109,0.5,923,1,594,5,1
6/2/2006,0:03:07,AMMA06,86829,cc,28327.447,6,2832.745,1,6,0.1,50316,0.2,28884,0.3,6088,0.5,885,1,656,5,0
6/2/2006,0:03:13,AMMA06,86001,cc,28259.359,6,2825.936,1,6,0.1,49847,0.2,28582,0.3,6014,0.5,891,1,666,5,1
6/2/2006,0:03:19,AMMA06,86403,cc,28343.994,6,2834.4,1,6,0.1,50127,0.2,28652,0.3,6059,0.5,914,1,651,5,0
6/2/2006,0:03:25,AMMA06,86563,cc,28370.16,6,2837.016,1,6,0.1,50496,0.2,28525,0.3,5993,0.5,899,1,649,5,1
6/2/2006,0:03:31,AMMA06,86054,cc,28369.547,6,2836.955,1,6,0.1,50239,0.2,28184,0.3,6038,0.5,921,1,672,5,0
6/2/2006,0:03:37,AMMA06,86178,cc,28329.332,6,2832.933,1,6,0.1,49738,0.2,28753,0.3,6114,0.5,945,1,627,5,1
6/2/2006,0:03:43,AMMA06,86188,cc,28289.965,6,2828.997,1,6,0.1,50110,0.2,28631,0.3,6017,0.5,868,1,562,5,0
6/2/2006,0:03:49,AMMA06,86619,cc,28280.229,6,2828.023,1,6,0.1,50334,0.2,28742,0.3,5988,0.5,894,1,661,5,0
6/2/2006,0:03:55,AMMA06,86395,cc,28337.928,6,2833.793,1,6,0.1,49985,0.2,28717,0.3,6147,0.5,904,1,642,5,0
6/2/2006,0:04:01,AMMA06,86442,cc,28284.586,6,2828.459,1,6,0.1,50081,0.2,28812,0.3,6085,0.5,836,1,628,5,0
6/2/2006,0:04:07,AMMA06,85344,cc,28302.018,6,2830.202,1,6,0.1,49608,0.2,28354,0.3,5853,0.5,911,1,618,5,0
6/2/2006,0:04:13,AMMA06,86763,cc,28335.961,6,2833.596,1,6,0.1,50234,0.2,28983,0.3,6060,0.5,883,1,603,5,0
6/2/2006,0:04:19,AMMA06,86766,cc,28302.885,6,2830.289,1,6,0.1,50409,0.2,28613,0.3,6190,0.5,936,1,617,5,1
6/2/2006,0:04:25,AMMA06,86495,cc,28349.545,6,2834.955,1,6,0.1,50171,0.2,28866,0.3,5992,0.5,859,1,607,5,0
6/2/2006,0:04:31,AMMA06,86611,cc,28295.674,6,2829.568,1,6,0.1,49978,0.2,28784,0.3,6288,0.5,935,1,626,5,0
6/2/2006,0:04:37,AMMA06,86972,cc,28318.111,6,2831.811,1,6,0.1,50378,0.2,29033,0.3,6054,0.5,861,1,646,5,0
6/2/2006,0:04:43,AMMA06,86851,cc,28336.563,6,2833.657,1,6,0.1,50312,0.2,28729,0.3,6301,0.5,866,1,643,5,0
6/2/2006,0:04:49,AMMA06,86655,cc,28375.621,6,2837.562,1,6,0.1,50322,0.2,28770,0.3,6050,0.5,870,1,642,5,1
6/2/2006,0:04:55,AMMA06,86214,cc,28281.045,6,2828.105,1,6,0.1,50365,0.2,28271,0.3,5956,0.5,900,1,721,5,1
6/2/2006,0:05:01,AMMA06,87077,cc,28330.137,6,2833.014,1,6,0.1,50645,0.2,28841,0.3,6062,0.5,918,1,610,5,1
6/2/2006,0:05:07,AMMA06,86275,cc,28356.434,6,2835.644,1,6,0.1,50248,0.2,28495,0.3,5961,0.5,896,1,675,5,0
6/2/2006,0:05:13,AMMA06,86855,cc,28265.914,6,2826.592,1,6,0.1,50496,0.2,28726,0.3,6125,0.5,838,1,670,5,0
6/2/2006,0:05:19,AMMA06,86643,cc,28295.135,6,2829.514,1,6,0.1,50668,0.2,28543,0.3,5847,0.5,927,1,658,5,0
6/2/2006,0:05:25,AMMA06,86363,cc,28362.885,6,2836.289,1,6,0.1,50275,0.2,28497,0.3,5950,0.5,963,1,678,5,0
6/2/2006,0:05:31,AMMA06,85965,cc,28382.826,6,2838.283,1,6,0.1,50169,0.2,28221,0.3,5914,0.5,992,1,668,5,1
6/2/2006,0:05:37,AMMA06,86610,cc,28280.191,6,2828.019,1,6,0.1,50483,0.2,28424,0.3,6059,0.5,960,1,684,5,0
6/2/2006,0:05:43,AMMA06,86284,cc,28284.449,6,2828.445,1,6,0.1,50427,0.2,28359,0.3,5978,0.5,894,1,626,5,0
6/2/2006,0:05:49,AMMA06,86358,cc,28374.955,6,2837.496,1,6,0.1,50533,0.2,28327,0.3,5986,0.5,860,1,652,5,0
6/2/2006,0:05:55,AMMA06,86756,cc,28323.057,6,2832.306,1,6,0.1,50710,0.2,28380,0.3,6052,0.5,954,1,660,5,0
6/2/2006,0:06:01,AMMA06,86642,cc,28318.607,6,2831.861,1,6,0.1,50476,0.2,28621,0.3,5996,0.5,901,1,648,5,0
6/2/2006,0:06:07,AMMA06,86224,cc,28327.42,6,2832.742,1,6,0.1,50221,0.2,28425,0.3,6011,0.5,909,1,657,5,1
6/2/2006,0:06:13,AMMA06,86242,cc,28309.561,6,2830.956,1,6,0.1,50541,0.2,28219,0.3,5897,0.5,938,1,646,5,1
6/2/2006,0:06:19,AMMA06,86031,cc,28294.412,6,2829.441,1,6,0.1,50308,0.2,28037,0.3,6071,0.5,956,1,659,5,0
6/2/2006,0:06:25,AMMA06,86406,cc,28295.068,6,2829.507,1,6,0.1,50549,0.2,28312,0.3,5950,0.5,932,1,662,5,1
6/2/2006,0:06:31,AMMA06,86669,cc,28280.367,6,2828.037,1,6,0.1,50834,0.2,28403,0.3,5905,0.5,885,1,641,5,1
6/2/2006,0:06:37,AMMA06,86187,cc,28353.436,6,2835.344,1,6,0.1,50699,0.2,28018,0.3,5935,0.5,884,1,651,5,0
6/2/2006,0:06:43,AMMA06,86361,cc,28314.77,6,2831.477,1,6,0.1,50642,0.2,28163,0.3,5939,0.5,927,1,690,5,0
6/2/2006,0:06:49,AMMA06,86065,cc,28306.514,6,2830.652,1,6,0.1,50383,0.2,28153,0.3,5962,0.5,931,1,635,5,1
6/2/2006,0:06:55,AMMA06,86074,cc,28263.658,6,2826.366,1,6,0.1,50576,0.2,28224,0.3,5790,0.5,893,1,591,5,0
6/2/2006,0:07:01,AMMA06,86054,cc,28266.156,6,2826.616,1,6,0.1,50453,0.2,28230,0.3,5906,0.5,880,1,585,5,0
6/2/2006,0:07:07,AMMA06,86755,cc,28365.486,6,2836.549,1,6,0.1,50779,0.2,28481,0.3,5949,0.5,934,1,612,5,0
6/2/2006,0:07:13,AMMA06,87128,cc,28313.631,6,2831.363,1,6,0.1,51188,0.2,28554,0.3,5847,0.5,924,1,614,5,1
6/2/2006,0:07:19,AMMA06,86365,cc,28315.16,6,2831.516,1,6,0.1,50669,0.2,28201,0.3,5969,0.5,904,1,622,5,0
6/2/2006,0:07:25,AMMA06,86622,cc,28350.408,6,2835.041,1,6,0.1,50708,0.2,28442,0.3,5966,0.5,895,1,611,5,0
6/2/2006,0:07:31,AMMA06,86483,cc,28284.334,6,2828.434,1,6,0.1,50723,0.2,28240,0.3,5976,0.5,932,1,611,5,1
6/2/2006,0:07:37,AMMA06,86984,cc,28255.387,6,2825.539,1,6,0.1,50744,0.2,28706,0.3,6032,0.5,863,1,639,5,0
6/2/2006,0:07:43,AMMA06,86700,cc,28309.988,6,2830.999,1,6,0.1,50824,0.2,28530,0.3,5806,0.5,926,1,614,5,0
6/2/2006,0:07:49,AMMA06,86719,cc,28367.773,6,2836.778,1,6,0.1,50652,0.2,28569,0.3,5961,0.5,899,1,638,5,0
6/2/2006,0:07:55,AMMA06,86528,cc,28346.162,6,2834.617,1,6,0.1,50548,0.2,28624,0.3,5851,0.5,911,1,593,5,1
6/2/2006,0:08:01,AMMA06,86376,cc,28302.035,6,2830.204,1,6,0.1,50288,0.2,28433,0.3,6126,0.5,909,1,620,5,0
6/2/2006,0:08:07,AMMA06,86576,cc,28297.938,6,2829.794,1,6,0.1,50467,0.2,28570,0.3,6006,0.5,904,1,629,5,0
6/2/2006,0:08:13,AMMA06,87238,cc,28255.947,6,2825.595,1,6,0.1,50640,0.2,28892,0.3,6203,0.5,906,1,596,5,1
6/2/2006,0:08:19,AMMA06,86652,cc,28316.816,6,2831.682,1,6,0.1,50442,0.2,28611,0.3,6005,0.5,933,1,661,5,0
6/2/2006,0:08:25,AMMA06,86820,cc,28379.373,6,2837.938,1,6,0.1,50583,0.2,28495,0.3,6173,0.5,928,1,640,5,1
6/2/2006,0:08:31,AMMA06,86593,cc,28333.16,6,2833.316,1,6,0.1,50434,0.2,28549,0.3,6070,0.5,894,1,646,5,0
6/2/2006,0:08:37,AMMA06,86894,cc,28291.527,6,2829.153,1,6,0.1,50370,0.2,28802,0.3,6145,0.5,921,1,656,5,0
6/2/2006,0:08:43,AMMA06,86670,cc,28294.08,6,2829.408,1,6,0.1,49840,0.2,29028,0.3,6214,0.5,938,1,649,5,1
6/2/2006,0:08:49,AMMA06,87323,cc,28307.496,6,2830.75,1,6,0.1,50410,0.2,29189,0.3,6144,0.5,906,1,673,5,1
6/2/2006,0:08:55,AMMA06,87789,cc,28333.438,6,2833.344,1,6,0.1,50742,0.2,29031,0.3,6394,0.5,939,1,683,5,0
6/2/2006,0:09:01,AMMA06,87445,cc,28322.832,6,2832.283,1,6,0.1,50404,0.2,29221,0.3,6230,0.5,960,1,630,5,0
6/2/2006,0:09:07,AMMA06,87054,cc,28349.688,6,2834.969,1,6,0.1,50141,0.2,29107,0.3,6158,0.5,969,1,679,5,0
6/2/2006,0:09:13,AMMA06,87385,cc,28319.574,6,2831.958,1,6,0.1,50457,0.2,29178,0.3,6183,0.5,864,1,702,5,1
6/2/2006,0:09:19,AMMA06,87088,cc,28334.818,6,2833.482,1,6,0.1,50093,0.2,29207,0.3,6236,0.5,911,1,641,5,0
6/2/2006,0:09:25,AMMA06,87537,cc,28336.44,6,2833.644,1,6,0.1,50422,0.2,29252,0.3,6344,0.5,893,1,626,5,0
6/2/2006,0:09:31,AMMA06,87085,cc,28286.527,6,2828.653,1,6,0.1,49716,0.2,29331,0.3,6412,0.5,959,1,667,5,0
6/2/2006,0:09:37,AMMA06,87047,cc,28335.072,6,2833.507,1,6,0.1,49769,0.2,29315,0.3,6350,0.5,941,1,672,5,0
6/2/2006,0:09:43,AMMA06,86679,cc,28317.895,6,2831.79,1,6,0.1,49665,0.2,29199,0.3,6253,0.5,904,1,658,5,0
6/2/2006,0:09:49,AMMA06,87198,cc,28344.832,6,2834.483,1,6,0.1,49795,0.2,29474,0.3,6371,0.5,922,1,636,5,0
6/2/2006,0:09:55,AMMA06,86787,cc,28274.326,6,2827.433,1,6,0.1,49244,0.2,29552,0.3,6390,0.5,910,1,691,5,0
6/2/2006,0:10:01,AMMA06,87438,cc,28328.873,6,2832.888,1,6,0.1,49680,0.2,29790,0.3,6330,0.5,939,1,699,5,0
6/2/2006,0:10:07,AMMA06,87589,cc,28347.037,6,2834.704,1,6,0.1,49806,0.2,29877,0.3,6260,0.5,944,1,702,5,0
6/2/2006,0:10:13,AMMA06,87208,cc,28324.447,6,2832.445,1,6,0.1,49945,0.2,29355,0.3,6313,0.5,948,1,647,5,0
6/2/2006,0:10:19,AMMA06,87116,cc,28341.113,6,2834.112,1,6,0.1,49684,0.2,29419,0.3,6417,0.5,889,1,706,5,1
6/2/2006,0:10:25,AMMA06,86977,cc,28345.781,6,2834.578,1,6,0.1,49851,0.2,29182,0.3,6315,0.5,938,1,691,5,0
6/2/2006,0:10:31,AMMA06,87037,cc,28342.391,6,2834.239,1,6,0.1,49587,0.2,29436,0.3,6357,0.5,970,1,686,5,1
6/2/2006,0:10:37,AMMA06,87486,cc,28332.176,6,2833.218,1,6,0.1,49824,0.2,29677,0.3,6416,0.5,886,1,683,5,0
6/2/2006,0:10:43,AMMA06,86972,cc,28282.606,6,2828.261,1,6,0.1,49215,0.2,29684,0.3,6457,0.5,930,1,684,5,2
6/2/2006,0:10:49,AMMA06,87335,cc,28288.193,6,2828.82,1,6,0.1,49751,0.2,29549,0.3,6433,0.5,961,1,641,5,0
6/2/2006,0:10:55,AMMA06,86488,cc,28247.457,6,2824.746,1,6,0.1,49413,0.2,29275,0.3,6372,0.5,833,1,595,5,0
6/2/2006,0:11:01,AMMA06,87234,cc,28251.328,6,2825.133,1,6,0.1,49463,0.2,29922,0.3,6355,0.5,914,1,580,5,0
6/2/2006,0:11:07,AMMA06,87417,cc,28304.881,6,2830.488,1,6,0.1,49891,0.2,29729,0.3,6319,0.5,859,1,619,5,0
6/2/2006,0:11:13,AMMA06,87052,cc,28330.99,6,2833.099,1,6,0.1,49668,0.2,29641,0.3,6250,0.5,876,1,617,5,0
6/2/2006,0:11:19,AMMA06,87698,cc,28383.373,6,2838.337,1,6,0.1,50007,0.2,29672,0.3,6418,0.5,954,1,647,5,0
6/2/2006,0:11:25,AMMA06,87175,cc,28278.998,6,2827.9,1,6,0.1,49862,0.2,29615,0.3,6269,0.5,869,1,560,5,0
6/2/2006,0:11:31,AMMA06,86915,cc,28285.459,6,2828.546,1,6,0.1,50057,0.2,29244,0.3,6172,0.5,871,1,571,5,0
6/2/2006,0:11:37,AMMA06,87437,cc,28291.16,6,2829.116,1,6,0.1,50303,0.2,29465,0.3,6170,0.5,895,1,604,5,0
6/2/2006,0:11:43,AMMA06,87496,cc,28314.715,6,2831.472,1,6,0.1,50619,0.2,29294,0.3,6100,0.5,878,1,605,5,0
6/2/2006,0:11:49,AMMA06,86942,cc,28321.266,6,2832.127,1,6,0.1,50175,0.2,29249,0.3,6045,0.5,862,1,611,5,0
6/2/2006,0:11:55,AMMA06,86841,cc,28308.414,6,2830.842,1,6,0.1,50334,0.2,28965,0.3,6062,0.5,873,1,607,5,0
6/2/2006,0:12:01,AMMA06,86980,cc,28366.504,6,2836.651,1,6,0.1,50471,0.2,28946,0.3,6100,0.5,858,1,605,5,0
6/2/2006,0:12:07,AMMA06,86470,cc,28276.752,6,2827.675,1,6,0.1,50578,0.2,28603,0.3,5815,0.5,881,1,593,5,0
6/2/2006,0:12:13,AMMA06,87128,cc,28320.799,6,2832.08,1,6,0.1,50792,0.2,28770,0.3,6044,0.5,889,1,632,5,1
6/2/2006,0:12:19,AMMA06,86861,cc,28385.283,6,2838.529,1,6,0.1,50751,0.2,28562,0.3,5970,0.5,955,1,622,5,1
6/2/2006,0:12:25,AMMA06,86492,cc,28312.389,6,2831.239,1,6,0.1,50670,0.2,28478,0.3,5836,0.5,898,1,609,5,1
6/2/2006,0:12:31,AMMA06,86978,cc,28343.533,6,2834.354,1,6,0.1,50982,0.2,28515,0.3,5889,0.5,906,1,686,5,0
6/2/2006,0:12:37,AMMA06,86578,cc,28292.686,6,2829.269,1,6,0.1,50896,0.2,28267,0.3,5871,0.5,904,1,640,5,0
6/2/2006,0:12:43,AMMA06,86605,cc,28272.516,6,2827.252,1,6,0.1,50957,0.2,28292,0.3,5815,0.5,908,1,633,5,0
6/2/2006,0:12:49,AMMA06,86647,cc,28289.811,6,2828.981,1,6,0.1,50772,0.2,28511,0.3,5798,0.5,943,1,623,5,0
6/2/2006,0:12:55,AMMA06,86781,cc,28314.256,6,2831.426,1,6,0.1,50923,0.2,28558,0.3,5893,0.5,860,1,546,5,1
6/2/2006,0:13:01,AMMA06,87072,cc,28349.555,6,2834.956,1,6,0.1,51310,0.2,28521,0.3,5757,0.5,891,1,591,5,2
6/2/2006,0:13:07,AMMA06,86665,cc,28301.26,6,2830.126,1,6,0.1,50927,0.2,28409,0.3,5908,0.5,862,1,559,5,0
6/2/2006,0:13:13,AMMA06,86946,cc,28268.398,6,2826.84,1,6,0.1,50826,0.2,28747,0.3,5862,0.5,858,1,653,5,0
6/2/2006,0:13:19,AMMA06,86885,cc,28314.203,6,2831.42,1,6,0.1,50884,0.2,28716,0.3,5847,0.5,836,1,602,5,0
6/2/2006,0:13:25,AMMA06,86717,cc,28339.281,6,2833.928,1,6,0.1,50905,0.2,28505,0.3,5862,0.5,871,1,574,5,0
6/2/2006,0:13:31,AMMA06,86870,cc,28325.541,6,2832.554,1,6,0.1,51216,0.2,28354,0.3,5830,0.5,881,1,589,5,0
6/2/2006,0:13:37,AMMA06,86808,cc,28299.779,6,2829.978,1,6,0.1,51124,0.2,28451,0.3,5796,0.5,883,1,553,5,1
6/2/2006,0:13:43,AMMA06,86988,cc,28316.065,6,2831.607,1,6,0.1,51376,0.2,28317,0.3,5879,0.5,831,1,584,5,1
6/2/2006,0:13:49,AMMA06,86814,cc,28296.129,6,2829.613,1,6,0.1,51299,0.2,28258,0.3,5727,0.5,901,1,629,5,0
6/2/2006,0:13:55,AMMA06,86822,cc,28268.387,6,2826.839,1,6,0.1,51572,0.2,28191,0.3,5546,0.5,881,1,632,5,0
6/2/2006,0:14:01,AMMA06,86670,cc,28343.32,6,2834.332,1,6,0.1,51311,0.2,28243,0.3,5576,0.5,917,1,622,5,1
6/2/2006,0:14:07,AMMA06,86714,cc,28306.195,6,2830.62,1,6,0.1,51046,0.2,28396,0.3,5719,0.5,947,1,606,5,0
6/2/2006,0:14:13,AMMA06,87044,cc,28295.289,6,2829.529,1,6,0.1,51725,0.2,28162,0.3,5652,0.5,867,1,637,5,1
6/2/2006,0:14:19,AMMA06,87122,cc,28339.725,6,2833.973,1,6,0.1,51743,0.2,28223,0.3,5690,0.5,899,1,567,5,0
6/2/2006,0:14:25,AMMA06,87125,cc,28375.397,6,2837.54,1,6,0.1,51567,0.2,28264,0.3,5765,0.5,932,1,597,5,0
6/2/2006,0:14:31,AMMA06,86945,cc,28307.559,6,2830.756,1,6,0.1,51489,0.2,28266,0.3,5771,0.5,843,1,576,5,0
6/2/2006,0:14:37,AMMA06,86871,cc,28305.557,6,2830.556,1,6,0.1,51373,0.2,28282,0.3,5770,0.5,847,1,599,5,0
6/2/2006,0:14:43,AMMA06,86945,cc,28274.805,6,2827.481,1,6,0.1,50969,0.2,28775,0.3,5738,0.5,847,1,616,5,0
6/2/2006,0:14:49,AMMA06,86904,cc,28270.065,6,2827.007,1,6,0.1,51171,0.2,28504,0.3,5720,0.5,896,1,613,5,0
6/2/2006,0:14:55,AMMA06,87107,cc,28353.785,6,2835.379,1,6,0.1,51513,0.2,28295,0.3,5778,0.5,898,1,623,5,0
6/2/2006,0:15:01,AMMA06,87198,cc,28317.781,6,2831.778,1,6,0.1,51238,0.2,28751,0.3,5769,0.5,854,1,586,5,0
6/2/2006,0:15:07,AMMA06,86716,cc,28313.969,6,2831.397,1,6,0.1,51187,0.2,28411,0.3,5653,0.5,849,1,616,5,0
6/2/2006,0:15:13,AMMA06,87133,cc,28362.76,6,2836.276,1,6,0.1,51367,0.2,28464,0.3,5822,0.5,871,1,607,5,2
6/2/2006,0:15:19,AMMA06,87009,cc,28309.938,6,2830.994,1,6,0.1,51305,0.2,28396,0.3,5818,0.5,887,1,603,5,0
6/2/2006,0:15:25,AMMA06,86957,cc,28335.502,6,2833.55,1,6,0.1,51084,0.2,28539,0.3,5765,0.5,922,1,647,5,0
6/2/2006,0:15:31,AMMA06,86677,cc,28328.002,6,2832.8,1,6,0.1,50984,0.2,28510,0.3,5608,0.5,953,1,621,5,1
6/2/2006,0:15:37,AMMA06,86958,cc,28325.219,6,2832.522,1,6,0.1,51122,0.2,28443,0.3,5858,0.5,908,1,627,5,0
6/2/2006,0:15:43,AMMA06,86705,cc,28322.244,6,2832.225,1,6,0.1,51109,0.2,28270,0.3,5768,0.5,943,1,614,5,1
6/2/2006,0:15:49,AMMA06,87237,cc,28296.969,6,2829.697,1,6,0.1,51250,0.2,28644,0.3,5809,0.5,930,1,604,5,0
6/2/2006,0:15:55,AMMA06,87585,cc,28383.221,6,2838.322,1,6,0.1,51291,0.2,28779,0.3,5976,0.5,910,1,628,5,1
6/2/2006,0:16:01,AMMA06,87253,cc,28316.725,6,2831.673,1,6,0.1,51135,0.2,28589,0.3,6006,0.5,891,1,630,5,2
6/2/2006,0:16:07,AMMA06,87038,cc,28298.932,6,2829.893,1,6,0.1,50627,0.2,28929,0.3,5956,0.5,916,1,608,5,2
6/2/2006,0:16:13,AMMA06,87112,cc,28220.287,6,2822.029,1,6,0.1,51086,0.2,28744,0.3,5777,0.5,894,1,611,5,0
6/2/2006,0:16:19,AMMA06,87729,cc,28327.822,6,2832.783,1,6,0.1,51267,0.2,28938,0.3,6022,0.5,871,1,631,5,0
6/2/2006,0:16:25,AMMA06,87525,cc,28281.775,6,2828.178,1,6,0.1,50576,0.2,29193,0.3,6210,0.5,932,1,613,5,1
6/2/2006,0:16:31,AMMA06,87273,cc,28339.256,6,2833.926,1,6,0.1,50634,0.2,29102,0.3,6038,0.5,884,1,614,5,1
6/2/2006,0:16:37,AMMA06,87664,cc,28297.197,6,2829.72,1,6,0.1,51101,0.2,29095,0.3,5996,0.5,873,1,598,5,1
6/2/2006,0:16:43,AMMA06,87350,cc,28328.139,6,2832.814,1,6,0.1,50482,0.2,29253,0.3,6082,0.5,882,1,651,5,0
6/2/2006,0:16:49,AMMA06,87487,cc,28306.922,6,2830.692,1,6,0.1,50705,0.2,29311,0.3,6045,0.5,880,1,545,5,1
6/2/2006,0:16:55,AMMA06,87326,cc,28350.834,6,2835.084,1,6,0.1,50754,0.2,29073,0.3,6060,0.5,849,1,590,5,0
6/2/2006,0:17:01,AMMA06,87211,cc,28322.086,6,2832.209,1,6,0.1,50699,0.2,28996,0.3,5977,0.5,933,1,606,5,0
6/2/2006,0:17:07,AMMA06,87121,cc,28309.246,6,2830.925,1,6,0.1,50428,0.2,29284,0.3,5923,0.5,888,1,598,5,0
6/2/2006,0:17:13,AMMA06,87094,cc,28305.701,6,2830.57,1,6,0.1,50604,0.2,28928,0.3,6040,0.5,903,1,619,5,0
6/2/2006,0:17:19,AMMA06,87021,cc,28352.158,6,2835.216,1,6,0.1,50091,0.2,29206,0.3,6205,0.5,896,1,623,5,0
6/2/2006,0:17:25,AMMA06,87536,cc,28325.277,6,2832.528,1,6,0.1,50917,0.2,29021,0.3,6038,0.5,942,1,618,5,0
6/2/2006,0:17:31,AMMA06,87242,cc,28298.891,6,2829.889,1,6,0.1,50481,0.2,29196,0.3,6030,0.5,907,1,625,5,3
6/2/2006,0:17:37,AMMA06,87484,cc,28352.133,6,2835.213,1,6,0.1,50848,0.2,29147,0.3,6029,0.5,877,1,582,5,1
6/2/2006,0:17:43,AMMA06,87321,cc,28382.065,6,2838.207,1,6,0.1,50513,0.2,29231,0.3,6047,0.5,900,1,630,5,0
6/2/2006,0:17:49,AMMA06,87661,cc,28299.604,6,2829.96,1,6,0.1,50952,0.2,28977,0.3,6177,0.5,934,1,621,5,0
6/2/2006,0:17:55,AMMA06,87417,cc,28309.256,6,2830.926,1,6,0.1,50270,0.2,29522,0.3,6081,0.5,898,1,645,5,1
6/2/2006,0:18:01,AMMA06,87509,cc,28338.217,6,2833.822,1,6,0.1,50455,0.2,29385,0.3,6186,0.5,849,1,634,5,0
6/2/2006,0:18:07,AMMA06,87138,cc,28337.527,6,2833.753,1,6,0.1,50075,0.2,29332,0.3,6134,0.5,929,1,668,5,0
6/2/2006,0:18:13,AMMA06,87202,cc,28276.029,6,2827.603,1,6,0.1,50100,0.2,29465,0.3,6104,0.5,886,1,647,5,0
6/2/2006,0:18:19,AMMA06,87189,cc,28319.91,6,2831.991,1,6,0.1,50238,0.2,29410,0.3,6064,0.5,832,1,645,5,0
6/2/2006,0:18:25,AMMA06,87736,cc,28289.887,6,2828.989,1,6,0.1,50616,0.2,29443,0.3,6138,0.5,897,1,642,5,0
6/2/2006,0:18:31,AMMA06,87817,cc,28360.424,6,2836.043,1,6,0.1,50552,0.2,29448,0.3,6324,0.5,904,1,589,5,0
6/2/2006,0:18:37,AMMA06,87172,cc,28320.828,6,2832.083,1,6,0.1,50099,0.2,29379,0.3,6107,0.5,921,1,665,5,1
6/2/2006,0:18:43,AMMA06,87309,cc,28291.934,6,2829.194,1,6,0.1,50332,0.2,29338,0.3,6133,0.5,908,1,598,5,0
6/2/2006,0:18:49,AMMA06,87598,cc,28338.402,6,2833.84,1,6,0.1,50504,0.2,29348,0.3,6125,0.5,941,1,680,5,0
6/2/2006,0:18:55,AMMA06,87373,cc,28334.545,6,2833.455,1,6,0.1,50021,0.2,29562,0.3,6164,0.5,988,1,638,5,0
6/2/2006,0:19:01,AMMA06,87497,cc,28331.988,6,2833.199,1,6,0.1,49895,0.2,29731,0.3,6408,0.5,865,1,598,5,0
6/2/2006,0:19:07,AMMA06,87076,cc,28280.211,6,2828.021,1,6,0.1,50055,0.2,29312,0.3,6205,0.5,868,1,636,5,0
6/2/2006,0:19:13,AMMA06,87210,cc,28335.856,6,2833.586,1,6,0.1,50176,0.2,29413,0.3,6070,0.5,884,1,667,5,0
6/2/2006,0:19:19,AMMA06,86546,cc,28300.25,6,2830.025,1,6,0.1,49743,0.2,29175,0.3,6047,0.5,954,1,627,5,0
6/2/2006,0:19:25,AMMA06,86893,cc,28370.301,6,2837.03,1,6,0.1,50137,0.2,29113,0.3,6107,0.5,904,1,632,5,0
6/2/2006,0:19:31,AMMA06,87289,cc,28290.893,6,2829.089,1,6,0.1,50464,0.2,29188,0.3,6123,0.5,882,1,632,5,0
6/2/2006,0:19:37,AMMA06,87065,cc,28331.846,6,2833.185,1,6,0.1,50029,0.2,29126,0.3,6266,0.5,930,1,714,5,0
6/2/2006,0:19:43,AMMA06,87004,cc,28338.209,6,2833.821,1,6,0.1,50409,0.2,28902,0.3,6092,0.5,980,1,621,5,0
6/2/2006,0:19:49,AMMA06,87384,cc,28336.326,6,2833.633,1,6,0.1,50864,0.2,28888,0.3,6070,0.5,906,1,656,5,0
6/2/2006,0:19:55,AMMA06,86549,cc,28295.414,6,2829.542,1,6,0.1,50401,0.2,28650,0.3,5965,0.5,912,1,621,5,0
6/2/2006,0:20:01,AMMA06,87195,cc,28306.641,6,2830.664,1,6,0.1,50588,0.2,28975,0.3,6045,0.5,947,1,638,5,2
6/2/2006,0:20:07,AMMA06,86984,cc,28300.092,6,2830.009,1,6,0.1,50649,0.2,28879,0.3,5890,0.5,912,1,653,5,1
6/2/2006,0:20:13,AMMA06,87480,cc,28354.83,6,2835.483,1,6,0.1,51091,0.2,28832,0.3,6096,0.5,842,1,617,5,2
6/2/2006,0:20:19,AMMA06,86790,cc,28355.887,6,2835.589,1,6,0.1,50579,0.2,28544,0.3,6078,0.5,934,1,654,5,1
6/2/2006,0:20:25,AMMA06,86522,cc,28258.227,6,2825.823,1,6,0.1,50578,0.2,28385,0.3,5973,0.5,912,1,674,5,0
6/2/2006,0:20:31,AMMA06,87077,cc,28259.551,6,2825.955,1,6,0.1,50823,0.2,28794,0.3,5957,0.5,881,1,621,5,1
6/2/2006,0:20:37,AMMA06,86692,cc,28264.932,6,2826.493,1,6,0.1,50718,0.2,28585,0.3,5806,0.5,939,1,644,5,0
6/2/2006,0:20:43,AMMA06,87121,cc,28374.16,6,2837.416,1,6,0.1,50755,0.2,28964,0.3,5820,0.5,925,1,657,5,0