"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-05-12 00:00:00,1872E-3,5C000000,-0724,0832,12210,025.8,045.4,0.473,722.8,01.20,0.508
2015-05-12 00:01:00,1915E-3,5C000000,-0724,0832,12272,025.7,045.4,0.473,722.7,01.20,0.508
2015-05-12 00:02:00,1793E-3,5C000000,-0724,0832,12238,025.7,045.4,0.474,722.9,01.20,0.508
2015-05-12 00:03:00,1815E-3,5C000000,-0724,0833,12048,025.7,045.4,0.474,722.8,01.20,0.508
2015-05-12 00:04:00,1766E-3,5C000000,-0724,0832,12114,025.8,045.4,0.474,722.9,01.20,0.508
2015-05-12 00:05:00,1828E-3,5C000000,-0724,0832,12138,025.9,045.4,0.474,722.9,01.20,0.508
2015-05-12 00:06:00,1881E-3,5C000000,-0724,0833,12251,025.9,045.4,0.474,722.8,01.20,0.508
2015-05-12 00:07:00,1960E-3,5C000000,-0724,0831,11849,026.1,045.4,0.473,722.7,01.20,0.508
2015-05-12 00:08:00,1765E-3,5C000000,-0724,0833,12309,026.2,045.4,0.473,722.9,01.20,0.508
2015-05-12 00:09:00,1749E-3,5C000000,-0724,0832,12275,026.4,045.4,0.473,722.8,01.20,0.508
2015-05-12 00:10:00,1705E-3,5C000000,-0724,0832,12074,026.5,045.4,0.473,722.9,01.20,0.508
2015-05-12 00:11:00,1866E-3,5C000000,-0724,0833,12139,026.5,045.4,0.473,722.9,01.20,0.508
2015-05-12 00:12:00,1763E-3,5C000000,-0724,0831,12239,026.6,045.4,0.473,722.8,01.20,0.508
2015-05-12 00:13:00,1688E-3,5C000000,-0724,0831,12189,026.6,045.4,0.473,722.9,01.20,0.508
2015-05-12 00:14:00,1738E-3,5C000000,-0724,0832,12187,026.7,045.4,0.473,722.9,01.20,0.508
2015-05-12 00:15:00,1704E-3,5C000000,-0724,0833,12273,026.7,045.4,0.473,722.9,01.20,0.508
2015-05-12 00:16:00,1753E-3,5C000000,-0724,0832,12088,026.7,045.4,0.473,723.0,01.20,0.508
2015-05-12 00:17:00,1792E-3,5C000000,-0724,0831,12043,026.8,045.4,0.473,722.9,01.20,0.508
2015-05-12 00:18:00,1739E-3,5C000000,-0724,0832,12138,026.8,045.4,0.472,723.0,01.20,0.508
2015-05-12 00:19:00,1827E-3,5C000000,-0724,0832,12226,026.8,045.4,0.472,722.9,01.20,0.508
2015-05-12 00:20:00,1791E-3,5C000000,-0724,0832,12251,026.8,045.4,0.472,722.9,01.20,0.508
2015-05-12 00:21:00,1832E-3,5C000000,-0724,0831,12140,026.8,045.4,0.472,723.0,01.20,0.508
2015-05-12 00:22:00,1770E-3,5C000000,-0724,0831,12173,026.9,045.4,0.472,723.0,01.20,0.508
2015-05-12 00:23:00,1773E-3,5C000000,-0724,0833,12144,026.9,045.4,0.472,723.0,01.20,0.508
2015-05-12 00:24:00,1848E-3,5C000000,-0724,0832,12263,026.9,045.4,0.472,723.0,01.20,0.508
2015-05-12 00:25:00,1771E-3,5C000000,-0724,0832,12090,026.9,045.4,0.472,723.0,01.20,0.508
2015-05-12 00:26:00,1915E-3,5C000000,-0724,0831,12168,026.9,045.4,0.472,723.0,01.20,0.508
2015-05-12 00:27:00,1795E-3,5C000000,-0724,0832,12182,026.9,045.4,0.472,723.0,01.20,0.508
2015-05-12 00:28:00,1766E-3,5C000000,-0724,0832,12110,026.9,045.4,0.472,723.0,01.20,0.508
2015-05-12 00:29:00,1758E-3,5C000000,-0724,0833,11923,026.8,045.4,0.472,722.9,01.20,0.508
2015-05-12 00:30:00,1731E-3,5C000000,-0724,0832,12041,026.9,045.4,0.473,722.9,01.20,0.508
2015-05-12 00:31:00,1758E-3,5C000000,-0724,0831,12145,026.9,045.4,0.473,723.1,01.20,0.508
2015-05-12 00:32:00,1807E-3,5C000000,-0724,0830,12120,026.8,045.4,0.472,723.0,01.20,0.508
2015-05-12 00:33:00,1768E-3,5C000000,-0724,0832,12158,026.8,045.4,0.472,723.1,01.20,0.508
2015-05-12 00:34:00,1878E-3,5C000000,-0724,0833,12035,026.7,045.4,0.472,723.0,01.20,0.508
2015-05-12 00:35:00,1764E-3,5C000000,-0724,0832,12100,026.7,045.4,0.473,723.1,01.20,0.508
2015-05-12 00:36:00,1911E-3,5C000000,-0724,0831,12242,026.5,045.4,0.473,723.1,01.20,0.508
2015-05-12 00:37:00,1739E-3,5C000000,-0724,0831,12176,026.4,045.4,0.473,723.1,01.20,0.508
2015-05-12 00:38:00,1856E-3,5C000000,-0724,0832,12218,026.3,045.4,0.473,723.1,01.20,0.508
2015-05-12 00:39:00,1828E-3,5C000000,-0724,0832,12128,026.2,045.4,0.473,723.1,01.20,0.508
2015-05-12 00:40:00,1899E-3,5C000000,-0724,0833,12141,026.2,045.4,0.473,723.1,01.20,0.508
2015-05-12 00:41:00,1829E-3,5C000000,-0724,0832,12269,026.1,045.4,0.473,723.1,01.20,0.508
2015-05-12 00:42:00,1895E-3,5C000000,-0724,0832,12242,026.0,045.4,0.474,723.2,01.20,0.508
2015-05-12 00:43:00,1818E-3,5C000000,-0724,0831,12184,025.9,045.4,0.474,723.2,01.20,0.508
2015-05-12 00:44:00,1920E-3,5C000000,-0724,0831,12242,025.9,045.4,0.473,723.2,01.20,0.508
2015-05-12 00:45:00,1764E-3,5C000000,-0724,0832,12270,025.9,045.4,0.474,723.2,01.20,0.508
2015-05-12 00:46:00,1792E-3,5C000000,-0724,0831,12090,025.8,045.4,0.474,723.2,01.20,0.508
2015-05-12 00:47:00,1875E-3,5C000000,-0724,0832,12317,025.8,045.4,0.474,723.2,01.20,0.508
2015-05-12 00:48:00,1877E-3,5C000000,-0724,0832,12194,025.8,045.4,0.474,723.2,01.20,0.508
2015-05-12 00:49:00,1906E-3,5C000000,-0724,0832,12160,025.9,045.4,0.474,723.2,01.20,0.508
2015-05-12 00:50:00,1695E-3,5C000000,-0724,0832,12045,026.0,045.4,0.474,723.1,01.20,0.508
2015-05-12 00:51:00,1953E-3,5C000000,-0724,0831,12282,026.1,045.4,0.474,723.2,01.20,0.508
2015-05-12 00:52:00,1899E-3,5C000000,-0724,0832,12143,026.2,045.4,0.474,723.1,01.20,0.508
2015-05-12 00:53:00,1719E-3,5C000000,-0724,0832,12332,026.4,045.4,0.473,723.1,01.20,0.508
2015-05-12 00:54:00,1812E-3,5C000000,-0724,0832,12239,026.4,045.4,0.473,723.2,01.20,0.508
2015-05-12 00:55:00,1844E-3,5C000000,-0724,0831,12219,026.5,045.4,0.473,723.2,01.20,0.508
2015-05-12 00:56:00,1762E-3,5C000000,-0724,0832,12138,026.5,045.4,0.473,723.1,01.20,0.508
2015-05-12 00:57:00,1922E-3,5C000000,-0724,0831,12096,026.6,045.4,0.473,723.2,01.20,0.508
2015-05-12 00:58:00,1768E-3,5C000000,-0724,0832,12293,026.6,045.4,0.473,723.2,01.20,0.508
2015-05-12 00:59:00,1789E-3,5C000000,-0724,0832,12279,026.7,045.4,0.473,723.2,01.20,0.508
2015-05-12 01:00:00,1857E-3,5C000000,-0724,0832,12220,026.7,045.4,0.473,723.1,01.20,0.508
2015-05-12 01:01:00,1620E-3,5C000000,-0724,0831,12229,026.7,045.4,0.473,723.2,01.20,0.508
2015-05-12 01:02:00,1814E-3,5C000000,-0724,0831,12266,026.8,045.4,0.473,723.2,01.20,0.508
2015-05-12 01:03:00,1689E-3,5C000000,-0724,0831,12332,026.8,045.4,0.473,723.1,01.20,0.508
2015-05-12 01:04:00,1755E-3,5C000000,-0724,0832,12283,026.8,045.4,0.473,723.0,01.20,0.508
2015-05-12 01:05:00,1709E-3,5C000000,-0724,0831,12196,026.8,045.4,0.473,723.3,01.20,0.508
2015-05-12 01:06:00,1677E-3,5C000000,-0724,0831,11957,026.8,045.4,0.473,723.2,01.20,0.508
2015-05-12 01:07:00,1841E-3,5C000000,-0724,0831,11981,026.9,045.4,0.473,723.2,01.20,0.508
2015-05-12 01:08:00,1793E-3,5C000000,-0724,0831,12165,026.9,045.4,0.473,723.2,01.20,0.508
2015-05-12 01:09:00,1780E-3,5C000000,-0724,0831,12304,026.9,045.4,0.473,723.2,01.20,0.508
2015-05-12 01:10:00,1946E-3,5C000000,-0724,0832,12265,026.9,045.4,0.473,723.1,01.20,0.508
2015-05-12 01:11:00,1792E-3,5C000000,-0724,0832,12065,026.9,045.4,0.473,723.2,01.20,0.508
2015-05-12 01:12:00,1809E-3,5C000000,-0724,0831,12160,026.9,045.4,0.472,723.3,01.20,0.508
2015-05-12 01:13:00,1877E-3,5C000000,-0724,0830,12203,026.9,045.4,0.472,723.3,01.20,0.508
2015-05-12 01:14:00,1830E-3,5C000000,-0724,0832,12295,026.8,045.4,0.472,723.3,01.20,0.508
2015-05-12 01:15:00,1716E-3,5C000000,-0724,0831,12187,026.8,045.4,0.473,723.3,01.20,0.508
2015-05-12 01:16:00,1895E-3,5C000000,-0724,0831,12107,026.7,045.4,0.473,723.2,01.20,0.508
2015-05-12 01:17:00,1825E-3,5C000000,-0724,0832,12214,026.6,045.4,0.472,723.2,01.20,0.508
2015-05-12 01:18:00,1802E-3,5C000000,-0724,0832,12142,026.5,045.4,0.473,723.1,01.20,0.508
2015-05-12 01:19:00,1785E-3,5C000000,-0724,0832,12265,026.3,045.4,0.473,723.1,01.20,0.508
2015-05-12 01:20:00,1987E-3,5C000000,-0724,0831,12321,026.3,045.4,0.473,723.3,01.20,0.508
2015-05-12 01:21:00,1776E-3,5C000000,-0724,0831,12050,026.2,045.4,0.473,723.3,01.20,0.508
2015-05-12 01:22:00,1912E-3,5C000000,-0724,0831,12128,026.1,045.4,0.473,723.3,01.20,0.508
2015-05-12 01:23:00,1663E-3,5C000000,-0724,0831,12183,026.1,045.4,0.474,723.2,01.20,0.508
2015-05-12 01:24:00,1836E-3,5C000000,-0724,0831,12206,026.0,045.4,0.473,723.3,01.20,0.508
2015-05-12 01:25:00,1745E-3,5C000000,-0724,0830,12465,025.9,045.4,0.474,723.3,01.20,0.508
2015-05-12 01:26:00,1727E-3,5C000000,-0724,0831,12279,025.9,045.4,0.474,723.4,01.20,0.508
2015-05-12 01:27:00,1735E-3,5C000000,-0724,0831,12201,025.8,045.4,0.474,723.2,01.20,0.508
2015-05-12 01:28:00,1742E-3,5C000000,-0724,0831,12174,025.8,045.4,0.474,723.4,01.20,0.508
2015-05-12 01:29:00,1674E-3,5C000000,-0724,0831,12332,025.8,045.4,0.474,723.4,01.20,0.508
2015-05-12 01:30:00,1661E-3,5C000000,-0724,0831,12154,025.8,045.4,0.474,723.4,01.20,0.508
2015-05-12 01:31:00,1813E-3,5C000000,-0724,0832,12269,025.9,045.4,0.474,723.4,01.20,0.508
2015-05-12 01:32:00,1844E-3,5C000000,-0724,0831,12135,026.0,045.4,0.474,723.3,01.20,0.508
2015-05-12 01:33:00,1722E-3,5C000000,-0724,0832,12100,026.1,045.4,0.474,723.3,01.20,0.508
2015-05-12 01:34:00,1747E-3,5C000000,-0724,0831,12139,026.3,045.4,0.474,723.4,01.20,0.508
2015-05-12 01:35:00,1882E-3,5C000000,-0724,0832,12195,026.4,045.4,0.473,723.3,01.20,0.508
2015-05-12 01:36:00,1921E-3,5C000000,-0724,0832,12253,026.4,045.4,0.473,723.3,01.20,0.508
2015-05-12 01:37:00,1791E-3,5C000000,-0724,0832,12322,026.5,045.4,0.473,723.5,01.20,0.508
2015-05-12 01:38:00,1839E-3,5C000000,-0724,0832,12292,026.6,045.4,0.473,723.4,01.20,0.508
2015-05-12 01:39:00,1888E-3,5C000000,-0724,0831,12216,026.6,045.4,0.473,723.3,01.20,0.508
2015-05-12 01:40:00,1792E-3,5C000000,-0724,0831,12256,026.6,045.4,0.473,723.5,01.20,0.508
2015-05-12 01:41:00,1665E-3,5C000000,-0724,0831,12262,026.7,045.4,0.473,723.4,01.20,0.508
2015-05-12 01:42:00,1753E-3,5C000000,-0724,0832,12235,026.7,045.4,0.473,723.4,01.20,0.508
2015-05-12 01:43:00,1684E-3,5C000000,-0724,0832,12170,026.7,045.4,0.473,723.4,01.20,0.508
2015-05-12 01:44:00,1801E-3,5C000000,-0724,0831,12058,026.7,045.4,0.473,723.4,01.20,0.508
2015-05-12 01:45:00,1714E-3,5C000000,-0724,0831,12017,026.7,045.4,0.473,723.3,01.20,0.508
2015-05-12 01:46:00,1743E-3,5C000000,-0724,0833,12171,026.7,045.4,0.473,723.5,01.20,0.508
2015-05-12 01:47:00,1816E-3,5C000000,-0724,0832,12289,026.7,045.4,0.473,723.5,01.20,0.508
2015-05-12 01:48:00,1745E-3,5C000000,-0724,0832,12219,026.8,045.4,0.473,723.5,01.20,0.508
2015-05-12 01:49:00,1883E-3,5C000000,-0724,0832,12187,026.8,045.4,0.473,723.5,01.20,0.508
2015-05-12 01:50:00,1754E-3,5C000000,-0724,0832,12254,026.9,045.4,0.473,723.5,01.20,0.508
2015-05-12 01:51:00,1751E-3,5C000000,-0724,0833,12122,026.9,045.4,0.472,723.6,01.20,0.508
2015-05-12 01:52:00,1833E-3,5C000000,-0724,0833,12432,027.0,045.4,0.472,723.4,01.20,0.508
2015-05-12 01:53:00,1778E-3,5C000000,-0724,0832,12212,027.0,045.4,0.473,723.5,01.20,0.508
2015-05-12 01:54:00,1716E-3,5C000000,-0724,0832,12413,027.0,045.4,0.473,723.4,01.20,0.508
2015-05-12 01:55:00,1786E-3,5C000000,-0724,0832,12194,027.0,045.4,0.473,723.5,01.20,0.508
2015-05-12 01:56:00,1791E-3,5C000000,-0724,0832,12398,027.0,045.4,0.473,723.5,01.20,0.508
2015-05-12 01:57:00,1668E-3,5C000000,-0724,0832,12183,026.9,045.4,0.472,723.6,01.20,0.508
2015-05-12 01:58:00,1806E-3,5C000000,-0724,0832,12194,026.9,045.4,0.472,723.5,01.20,0.508
2015-05-12 01:59:00,1767E-3,5C000000,-0724,0831,12087,026.8,045.4,0.473,723.6,01.20,0.508
2015-05-12 02:00:00,1717E-3,5C000000,-0724,0832,12184,026.7,045.4,0.473,723.5,01.20,0.508
2015-05-12 02:01:00,1663E-3,5C000000,-0724,0832,12229,026.6,045.4,0.473,723.6,01.20,0.508
2015-05-12 02:02:00,1901E-3,5C000000,-0724,0830,12093,026.5,045.4,0.473,723.6,01.20,0.508
2015-05-12 02:03:00,1721E-3,5C000000,-0724,0832,12317,026.4,045.4,0.473,723.5,01.20,0.508
2015-05-12 02:04:00,1769E-3,5C000000,-0724,0831,12152,026.3,045.4,0.473,723.6,01.20,0.508
2015-05-12 02:05:00,1764E-3,5C000000,-0724,0831,12142,026.2,045.4,0.474,723.6,01.20,0.508
2015-05-12 02:06:00,1816E-3,5C000000,-0724,0831,12252,026.1,045.4,0.474,723.7,01.20,0.508
2015-05-12 02:07:00,1755E-3,5C000000,-0724,0832,12187,026.1,045.4,0.473,723.4,01.20,0.508
2015-05-12 02:08:00,1874E-3,5C000000,-0724,0832,12203,026.0,045.4,0.474,723.6,01.20,0.508
2015-05-12 02:09:00,1753E-3,5C000000,-0724,0831,12224,025.9,045.4,0.474,723.6,01.20,0.508
2015-05-12 02:10:00,1783E-3,5C000000,-0724,0831,12169,025.9,045.4,0.474,723.7,01.20,0.508
2015-05-12 02:11:00,1753E-3,5C000000,-0724,0833,12263,025.8,045.4,0.474,723.6,01.20,0.508
2015-05-12 02:12:00,1719E-3,5C000000,-0724,0831,12155,025.8,045.4,0.474,723.7,01.20,0.508
2015-05-12 02:13:00,1817E-3,5C000000,-0724,0831,12149,025.8,045.4,0.474,723.6,01.20,0.508
2015-05-12 02:14:00,1797E-3,5C000000,-0724,0831,12048,025.8,045.4,0.475,723.6,01.20,0.508
2015-05-12 02:15:00,1730E-3,5C000000,-0724,0832,12022,025.9,045.4,0.475,723.7,01.20,0.508
2015-05-12 02:16:00,1699E-3,5C000000,-0724,0832,12122,025.9,045.4,0.474,723.7,01.20,0.508
2015-05-12 02:17:00,1894E-3,5C000000,-0724,0832,12365,026.1,045.4,0.474,723.8,01.20,0.508
2015-05-12 02:18:00,1835E-3,5C000000,-0724,0831,12084,026.2,045.4,0.474,723.6,01.20,0.508
2015-05-12 02:19:00,1710E-3,5C000000,-0724,0831,12093,026.4,045.4,0.474,723.6,01.20,0.508
2015-05-12 02:20:00,1693E-3,5C000000,-0724,0832,12255,026.4,045.4,0.474,723.6,01.20,0.508
2015-05-12 02:21:00,1723E-3,5C000000,-0724,0832,12100,026.5,045.4,0.474,723.7,01.20,0.508
2015-05-12 02:22:00,1639E-3,5C000000,-0724,0832,12058,026.5,045.4,0.474,723.6,01.20,0.508
2015-05-12 02:23:00,1712E-3,5C000000,-0724,0831,12171,026.6,045.4,0.474,723.7,01.20,0.508
2015-05-12 02:24:00,1618E-3,5C000000,-0724,0832,12220,026.6,045.4,0.474,723.7,01.20,0.508
2015-05-12 02:25:00,1773E-3,5C000000,-0724,0833,12187,026.7,045.4,0.474,723.7,01.20,0.508
2015-05-12 02:26:00,1840E-3,5C000000,-0724,0832,12164,026.7,045.4,0.474,723.7,01.20,0.508
2015-05-12 02:27:00,1738E-3,5C000000,-0724,0831,12160,026.7,045.4,0.473,723.7,01.20,0.508
2015-05-12 02:28:00,1664E-3,5C000000,-0724,0832,12259,026.8,045.4,0.473,723.7,01.20,0.508
2015-05-12 02:29:00,1737E-3,5C000000,-0724,0831,12172,026.7,045.4,0.473,723.8,01.20,0.508
2015-05-12 02:30:00,1747E-3,5C000000,-0724,0831,12223,026.8,045.4,0.473,723.7,01.20,0.508
2015-05-12 02:31:00,1832E-3,5C000000,-0724,0831,12149,026.8,045.4,0.473,723.8,01.20,0.508
2015-05-12 02:32:00,1709E-3,5C000000,-0724,0831,12125,026.8,045.4,0.473,723.7,01.20,0.508
2015-05-12 02:33:00,1779E-3,5C000000,-0724,0832,12229,026.9,045.4,0.473,723.7,01.20,0.508
2015-05-12 02:34:00,1775E-3,5C000000,-0724,0832,12139,026.9,045.4,0.473,723.9,01.20,0.508
2015-05-12 02:35:00,1738E-3,5C000000,-0724,0832,12185,026.9,045.4,0.473,723.8,01.20,0.508
2015-05-12 02:36:00,1726E-3,5C000000,-0724,0832,12153,026.9,045.4,0.473,723.8,01.20,0.508
2015-05-12 02:37:00,1684E-3,5C000000,-0724,0832,12203,026.9,045.4,0.473,723.8,01.20,0.508
2015-05-12 02:38:00,1716E-3,5C000000,-0724,0832,12117,026.9,045.4,0.473,723.9,01.20,0.508
2015-05-12 02:39:00,1700E-3,5C000000,-0724,0832,12185,026.8,045.4,0.473,723.9,01.20,0.508
2015-05-12 02:40:00,1791E-3,5C000000,-0724,0832,12182,026.8,045.4,0.473,723.9,01.20,0.508
2015-05-12 02:41:00,1795E-3,5C000000,-0724,0832,12251,026.8,045.4,0.473,724.0,01.20,0.508
2015-05-12 02:42:00,1846E-3,5C000000,-0724,0832,12105,026.7,045.4,0.473,723.9,01.20,0.508
2015-05-12 02:43:00,1900E-3,5C000000,-0724,0831,12069,026.6,045.4,0.473,724.0,01.20,0.508
2015-05-12 02:44:00,1761E-3,5C000000,-0724,0833,12199,026.4,045.4,0.473,724.0,01.20,0.508
2015-05-12 02:45:00,1693E-3,5C000000,-0724,0831,12226,026.4,045.4,0.473,724.0,01.20,0.508
2015-05-12 02:46:00,1796E-3,5C000000,-0724,0831,12181,026.3,045.4,0.474,724.0,01.20,0.508
2015-05-12 02:47:00,1897E-3,5C000000,-0724,0831,12048,026.2,045.4,0.474,724.0,01.20,0.508
2015-05-12 02:48:00,1767E-3,5C000000,-0724,0832,12080,026.1,045.4,0.474,724.0,01.20,0.508
2015-05-12 02:49:00,1725E-3,5C000000,-0724,0831,12331,026.1,045.4,0.474,724.0,01.20,0.508
2015-05-12 02:50:00,1587E-3,5C000000,-0724,0830,12399,026.0,045.4,0.474,724.0,01.20,0.508
2015-05-12 02:51:00,1781E-3,5C000000,-0724,0830,12294,025.9,045.4,0.474,724.0,01.20,0.508
2015-05-12 02:52:00,1825E-3,5C000000,-0724,0830,12148,025.9,045.4,0.474,724.0,01.20,0.508
2015-05-12 02:53:00,1619E-3,5C000000,-0724,0831,12215,025.8,045.4,0.475,724.1,01.20,0.508
2015-05-12 02:54:00,1806E-3,5C000000,-0724,0831,12245,025.8,045.4,0.474,724.1,01.20,0.508
2015-05-12 02:55:00,1768E-3,5C000000,-0724,0831,12132,025.8,045.4,0.474,724.1,01.20,0.508
2015-05-12 02:56:00,1672E-3,5C000000,-0724,0831,12342,025.7,045.4,0.474,724.1,01.20,0.508
2015-05-12 02:57:00,1765E-3,5C000000,-0724,0831,12110,025.7,045.4,0.475,724.1,01.20,0.508
2015-05-12 02:58:00,1740E-3,5C000000,-0724,0830,12221,025.7,045.4,0.475,724.1,01.20,0.508
2015-05-12 02:59:00,1706E-3,5C000000,-0724,0831,12295,025.7,045.4,0.474,724.1,01.20,0.508
2015-05-12 03:00:00,1809E-3,5C000000,-0724,0832,12131,025.6,045.4,0.474,724.1,01.20,0.508
2015-05-12 03:01:00,1814E-3,5C000000,-0724,0831,12118,025.7,045.4,0.475,724.2,01.19,0.508
2015-05-12 03:02:00,1754E-3,5C000000,-0724,0832,12226,025.8,045.4,0.475,724.2,01.19,0.508
2015-05-12 03:03:00,1849E-3,5C000000,-0724,0831,12219,025.8,045.4,0.475,724.1,01.20,0.508
2015-05-12 03:04:00,1759E-3,5C000000,-0724,0829,12033,026.0,045.4,0.475,724.2,01.19,0.508
2015-05-12 03:05:00,1821E-3,5C000000,-0724,0831,12147,026.1,045.4,0.474,724.1,01.20,0.508
2015-05-12 03:06:00,1788E-3,5C000000,-0724,0831,12219,026.2,045.4,0.474,724.1,01.20,0.508
2015-05-12 03:07:00,1772E-3,5C000000,-0724,0831,12110,026.3,045.4,0.474,724.1,01.20,0.508
2015-05-12 03:08:00,1710E-3,5C000000,-0724,0833,12023,026.4,045.4,0.474,724.1,01.20,0.508
2015-05-12 03:09:00,1797E-3,5C000000,-0724,0832,12120,026.5,045.4,0.474,724.2,01.19,0.508
2015-05-12 03:10:00,1813E-3,5C000000,-0724,0832,12256,026.5,045.4,0.474,724.1,01.20,0.508
2015-05-12 03:11:00,1987E-3,5C000000,-0724,0832,12190,026.6,045.4,0.474,724.1,01.20,0.508
2015-05-12 03:12:00,1926E-3,5C000000,-0724,0833,12071,026.6,045.4,0.474,724.1,01.20,0.508
2015-05-12 03:13:00,1799E-3,5C000000,-0724,0832,12238,026.7,045.4,0.474,724.1,01.20,0.508
2015-05-12 03:14:00,1680E-3,5C000000,-0724,0831,12233,026.7,045.4,0.474,724.1,01.20,0.508
2015-05-12 03:15:00,1783E-3,5C000000,-0724,0831,12238,026.8,045.4,0.474,724.1,01.20,0.508
2015-05-12 03:16:00,1841E-3,5C000000,-0724,0831,12075,026.8,045.4,0.473,724.1,01.20,0.508
2015-05-12 03:17:00,1797E-3,5C000000,-0724,0831,12099,026.8,045.4,0.473,724.1,01.20,0.508
2015-05-12 03:18:00,1773E-3,5C000000,-0724,0832,12198,026.8,045.4,0.473,724.1,01.20,0.508
2015-05-12 03:19:00,1786E-3,5C000000,-0724,0831,12011,026.8,045.4,0.473,724.2,01.19,0.508
2015-05-12 03:20:00,1702E-3,5C000000,-0724,0830,12163,026.8,045.4,0.473,724.1,01.20,0.508
2015-05-12 03:21:00,1760E-3,5C000000,-0724,0832,12242,026.8,045.4,0.473,724.2,01.19,0.508
2015-05-12 03:22:00,1835E-3,5C000000,-0724,0832,12037,026.7,045.4,0.473,724.2,01.19,0.508
2015-05-12 03:23:00,1552E-3,5C000000,-0724,0832,12221,026.7,045.4,0.473,724.2,01.19,0.508
2015-05-12 03:24:00,1812E-3,5C000000,-0724,0832,12179,026.6,045.4,0.473,724.3,01.19,0.508
2015-05-12 03:25:00,1762E-3,5C000000,-0724,0831,12240,026.5,045.4,0.474,724.3,01.19,0.508
2015-05-12 03:26:00,1727E-3,5C000000,-0724,0832,12133,026.4,045.4,0.473,724.3,01.19,0.508
2015-05-12 03:27:00,1730E-3,5C000000,-0724,0832,12250,026.3,045.4,0.474,724.2,01.19,0.508
2015-05-12 03:28:00,1757E-3,5C000000,-0724,0832,12261,026.2,045.4,0.473,724.3,01.19,0.508
2015-05-12 03:29:00,1802E-3,5C000000,-0724,0832,12160,026.2,045.4,0.474,724.3,01.19,0.508
2015-05-12 03:30:00,1823E-3,5C000000,-0724,0831,12039,026.1,045.4,0.474,724.3,01.19,0.508
2015-05-12 03:31:00,1821E-3,5C000000,-0724,0831,12127,026.0,045.4,0.474,724.3,01.19,0.508
2015-05-12 03:32:00,1739E-3,5C000000,-0724,0832,12267,026.0,045.4,0.474,724.3,01.19,0.508
2015-05-12 03:33:00,1671E-3,5C000000,-0724,0832,12227,025.9,045.4,0.474,724.3,01.19,0.508
2015-05-12 03:34:00,1711E-3,5C000000,-0724,0831,12213,025.9,045.4,0.475,724.3,01.19,0.508
2015-05-12 03:35:00,1737E-3,5C000000,-0724,0832,12245,025.9,045.4,0.475,724.3,01.19,0.508
2015-05-12 03:36:00,1688E-3,5C000000,-0724,0831,12204,025.8,045.4,0.474,724.4,01.19,0.508
2015-05-12 03:37:00,1687E-3,5C000000,-0724,0832,12262,025.8,045.4,0.475,724.4,01.19,0.508
2015-05-12 03:38:00,1734E-3,5C000000,-0724,0831,12189,025.8,045.4,0.475,724.4,01.19,0.508
2015-05-12 03:39:00,1730E-3,5C000000,-0724,0832,12184,025.7,045.4,0.475,724.4,01.19,0.508
2015-05-12 03:40:00,1879E-3,5C000000,-0724,0832,12240,025.7,045.4,0.474,724.5,01.19,0.508
2015-05-12 03:41:00,1692E-3,5C000000,-0724,0831,12042,025.7,045.4,0.475,724.4,01.19,0.508
2015-05-12 03:42:00,1789E-3,5C000000,-0724,0832,12045,025.7,045.4,0.475,724.4,01.19,0.508
2015-05-12 03:43:00,1789E-3,5C000000,-0724,0831,12058,025.6,045.4,0.475,724.5,01.19,0.508
2015-05-12 03:44:00,1832E-3,5C000000,-0724,0831,12128,025.6,045.4,0.475,724.4,01.19,0.508
2015-05-12 03:45:00,1715E-3,5C000000,-0724,0832,12171,025.6,045.4,0.475,724.4,01.19,0.508
2015-05-12 03:46:00,1845E-3,5C000000,-0724,0831,12228,025.6,045.4,0.475,724.4,01.19,0.508
2015-05-12 03:47:00,1784E-3,5C000000,-0724,0832,12230,025.6,045.4,0.475,724.5,01.19,0.508
2015-05-12 03:48:00,1579E-3,5C000000,-0724,0831,12076,025.6,045.4,0.475,724.4,01.19,0.508
2015-05-12 03:49:00,1878E-3,5C000000,-0724,0832,12137,025.6,045.4,0.475,724.4,01.19,0.508
2015-05-12 03:50:00,1949E-3,5C000000,-0724,0831,12111,025.6,045.4,0.475,724.3,01.19,0.508
2015-05-12 03:51:00,1833E-3,5C000000,-0724,0832,12184,025.7,045.4,0.475,724.3,01.19,0.508
2015-05-12 03:52:00,1915E-3,5C000000,-0724,0831,12126,025.8,045.4,0.475,724.3,01.19,0.508
2015-05-12 03:53:00,1783E-3,5C000000,-0724,0832,12386,026.0,045.4,0.475,724.3,01.19,0.508
2015-05-12 03:54:00,1839E-3,5C000000,-0724,0832,12190,026.1,045.4,0.475,724.3,01.19,0.508
2015-05-12 03:55:00,1758E-3,5C000000,-0724,0831,12153,026.2,045.4,0.474,724.3,01.19,0.508
2015-05-12 03:56:00,1636E-3,5C000000,-0724,0832,12230,026.3,045.4,0.474,724.3,01.19,0.508
2015-05-12 03:57:00,1889E-3,5C000000,-0724,0832,12230,026.4,045.4,0.474,724.3,01.19,0.508
2015-05-12 03:58:00,1674E-3,5C000000,-0724,0832,12259,026.4,045.4,0.474,724.3,01.19,0.508
2015-05-12 03:59:00,1746E-3,5C000000,-0724,0832,12186,026.5,045.4,0.474,724.3,01.19,0.508
2015-05-12 04:00:00,1671E-3,5C000000,-0724,0833,12022,026.5,045.4,0.474,724.3,01.19,0.508
2015-05-12 04:01:00,1947E-3,5C000000,-0724,0831,12194,026.6,045.4,0.474,724.4,01.19,0.508
2015-05-12 04:02:00,1776E-3,5C000000,-0724,0833,12143,026.6,045.4,0.474,724.4,01.19,0.508
2015-05-12 04:03:00,1883E-3,5C000000,-0724,0832,12225,026.7,045.4,0.474,724.4,01.19,0.508
2015-05-12 04:04:00,1846E-3,5C000000,-0724,0832,12080,026.7,045.4,0.474,724.5,01.19,0.508
2015-05-12 04:05:00,1793E-3,5C000000,-0724,0831,12027,026.7,045.4,0.474,724.5,01.19,0.508
2015-05-12 04:06:00,1843E-3,5C000000,-0724,0831,12111,026.7,045.4,0.473,724.5,01.19,0.508
2015-05-12 04:07:00,1697E-3,5C000000,-0724,0832,12083,026.7,045.4,0.473,724.5,01.19,0.508
2015-05-12 04:08:00,1702E-3,5C000000,-0724,0831,12148,026.7,045.4,0.473,724.4,01.19,0.508
2015-05-12 04:09:00,1666E-3,5C000000,-0724,0831,12090,026.7,045.4,0.474,724.5,01.19,0.508
2015-05-12 04:10:00,1646E-3,5C000000,-0724,0832,12263,026.6,045.4,0.473,724.4,01.19,0.508
2015-05-12 04:11:00,1849E-3,5C000000,-0724,0832,12165,026.5,045.4,0.473,724.4,01.19,0.508
2015-05-12 04:12:00,1820E-3,5C000000,-0724,0832,12130,026.4,045.4,0.474,724.5,01.19,0.508
2015-05-12 04:13:00,1739E-3,5C000000,-0724,0832,12244,026.3,045.4,0.474,724.4,01.19,0.508
2015-05-12 04:14:00,1672E-3,5C000000,-0724,0832,12279,026.3,045.4,0.474,724.5,01.19,0.508
2015-05-12 04:15:00,1787E-3,5C000000,-0724,0832,12082,026.2,045.4,0.474,724.5,01.19,0.508
2015-05-12 04:16:00,1735E-3,5C000000,-0724,0832,12220,026.1,045.4,0.474,724.5,01.19,0.508
2015-05-12 04:17:00,1807E-3,5C000000,-0724,0831,12160,026.1,045.4,0.474,724.5,01.19,0.508
2015-05-12 04:18:00,1803E-3,5C000000,-0724,0832,12266,026.0,045.4,0.475,724.5,01.19,0.508
2015-05-12 04:19:00,1804E-3,5C000000,-0724,0831,12213,026.0,045.4,0.474,724.5,01.19,0.508
2015-05-12 04:20:00,1726E-3,5C000000,-0724,0831,12275,025.9,045.4,0.474,724.5,01.19,0.508