"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-06-20 00:00:00,2188E-3,5C000400,-0724,0830,12112,032.3,045.6,0.247,754.0,01.17,0.508
2016-06-20 00:01:00,2192E-3,5C000400,-0723,0830,12383,032.2,045.6,0.247,754.1,01.17,0.508
2016-06-20 00:02:00,2144E-3,5C000400,-0723,0830,12175,032.2,045.5,0.247,754.1,01.17,0.508
2016-06-20 00:03:00,2231E-3,5C000400,-0723,0830,12181,032.2,045.6,0.247,754.1,01.17,0.508
2016-06-20 00:04:00,2161E-3,5C000400,-0723,0830,12075,032.3,045.6,0.247,754.1,01.17,0.508
2016-06-20 00:05:00,2116E-3,5C000400,-0723,0829,12152,032.2,045.6,0.247,754.1,01.17,0.508
2016-06-20 00:06:00,2325E-3,5C000400,-0724,0831,12129,032.2,045.6,0.247,754.1,01.17,0.508
2016-06-20 00:07:00,2012E-3,5C000400,-0724,0830,12257,032.2,045.6,0.247,754.1,01.17,0.508
2016-06-20 00:08:00,2139E-3,5C000400,-0723,0831,12289,032.2,045.6,0.247,754.1,01.17,0.508
2016-06-20 00:09:00,2207E-3,5C000400,-0724,0831,12228,032.2,045.6,0.247,754.1,01.17,0.508
2016-06-20 00:10:00,2097E-3,5C000400,-0724,0830,12257,032.2,045.6,0.246,754.1,01.17,0.508
2016-06-20 00:11:00,2096E-3,5C000400,-0723,0830,12288,032.2,045.6,0.247,754.1,01.17,0.508
2016-06-20 00:12:00,1997E-3,5C000400,-0723,0830,12042,032.2,045.6,0.247,754.1,01.17,0.508
2016-06-20 00:13:00,2132E-3,5C000400,-0724,0830,12194,032.2,045.6,0.246,754.1,01.17,0.508
2016-06-20 00:14:00,2004E-3,5C000400,-0724,0831,12295,032.2,045.6,0.247,754.1,01.17,0.508
2016-06-20 00:15:00,2259E-3,5C000400,-0723,0830,12171,032.2,045.6,0.247,754.1,01.17,0.508
2016-06-20 00:16:00,2229E-3,5C000400,-0724,0829,12103,032.2,045.6,0.247,754.1,01.17,0.508
2016-06-20 00:17:00,2335E-3,5C000400,-0724,0830,12345,032.2,045.6,0.247,754.1,01.17,0.508
2016-06-20 00:18:00,2150E-3,5C000400,-0724,0830,12162,032.3,045.6,0.247,754.2,01.17,0.508
2016-06-20 00:19:00,2153E-3,5C000400,-0724,0830,12130,032.2,045.6,0.247,754.1,01.17,0.508
2016-06-20 00:20:00,2135E-3,5C000400,-0724,0830,12220,032.2,045.6,0.247,754.1,01.17,0.508
2016-06-20 00:21:00,2199E-3,5C000400,-0723,0830,12260,032.2,045.6,0.247,754.2,01.17,0.508
2016-06-20 00:22:00,2144E-3,5C000400,-0724,0830,12106,032.2,045.6,0.247,754.1,01.17,0.508
2016-06-20 00:23:00,2114E-3,5C000400,-0723,0830,12095,032.2,045.6,0.247,754.1,01.17,0.508
2016-06-20 00:24:00,2132E-3,5C000400,-0724,0830,12248,032.2,045.6,0.247,754.2,01.17,0.508
2016-06-20 00:25:00,2131E-3,5C000400,-0723,0831,12059,032.2,045.6,0.247,754.2,01.17,0.508
2016-06-20 00:26:00,2132E-3,5C000400,-0723,0830,12221,032.2,045.6,0.246,754.2,01.17,0.508
2016-06-20 00:27:00,2181E-3,5C000400,-0723,0830,12060,032.2,045.6,0.247,754.2,01.17,0.508
2016-06-20 00:28:00,2029E-3,5C000400,-0724,0830,12266,032.2,045.6,0.247,754.2,01.17,0.508
2016-06-20 00:29:00,2076E-3,5C000400,-0724,0830,12230,032.2,045.6,0.246,754.2,01.17,0.508
2016-06-20 00:30:00,2170E-3,5C000400,-0723,0830,12217,032.2,045.6,0.247,754.2,01.17,0.508
2016-06-20 00:31:00,2098E-3,5C000400,-0724,0830,12145,032.2,045.6,0.247,754.1,01.17,0.508
2016-06-20 00:32:00,2153E-3,5C000400,-0723,0830,12235,032.2,045.6,0.246,754.2,01.17,0.508
2016-06-20 00:33:00,2185E-3,5C000400,-0723,0831,12059,032.2,045.5,0.247,754.2,01.17,0.508
2016-06-20 00:34:00,2127E-3,5C000400,-0724,0830,12185,032.2,045.5,0.247,754.2,01.17,0.508
2016-06-20 00:35:00,2105E-3,5C000400,-0723,0830,12106,032.2,045.5,0.246,754.1,01.17,0.508
2016-06-20 00:36:00,2273E-3,5C000400,-0724,0831,12230,032.2,045.5,0.247,754.1,01.17,0.508
2016-06-20 00:37:00,2285E-3,5C000400,-0723,0830,12155,032.2,045.5,0.247,754.2,01.17,0.508
2016-06-20 00:38:00,2167E-3,5C000400,-0723,0830,12177,032.2,045.6,0.247,754.2,01.17,0.508
2016-06-20 00:39:00,2037E-3,5C000400,-0723,0830,12086,032.2,045.6,0.247,754.2,01.17,0.508
2016-06-20 00:40:00,2159E-3,5C000400,-0724,0831,12294,032.2,045.6,0.247,754.2,01.17,0.508
2016-06-20 00:41:00,2233E-3,5C000400,-0724,0830,12105,032.2,045.6,0.247,754.2,01.17,0.508
2016-06-20 00:42:00,2123E-3,5C000400,-0724,0830,12118,032.2,045.6,0.247,754.2,01.17,0.508
2016-06-20 00:43:00,2329E-3,5C000400,-0723,0831,12108,032.2,045.6,0.247,754.2,01.17,0.508
2016-06-20 00:44:00,2111E-3,5C000400,-0723,0831,12131,032.2,045.6,0.247,754.2,01.17,0.508
2016-06-20 00:45:00,2208E-3,5C000400,-0724,0830,12244,032.2,045.6,0.247,754.2,01.17,0.508
2016-06-20 00:46:00,2182E-3,5C000400,-0723,0830,12292,032.2,045.5,0.247,754.2,01.17,0.508
2016-06-20 00:47:00,2176E-3,5C000400,-0723,0830,12169,032.2,045.6,0.247,754.2,01.17,0.508
2016-06-20 00:48:00,2220E-3,5C000400,-0724,0830,12153,032.2,045.5,0.247,754.2,01.17,0.508
2016-06-20 00:49:00,2209E-3,5C000400,-0723,0830,12382,032.2,045.6,0.247,754.2,01.17,0.508
2016-06-20 00:50:00,2094E-3,5C000400,-0724,0831,12076,032.2,045.6,0.248,754.2,01.17,0.508
2016-06-20 00:51:00,2135E-3,5C000400,-0724,0830,12179,032.2,045.6,0.247,754.3,01.17,0.508
2016-06-20 00:52:00,2169E-3,5C000400,-0724,0831,12194,032.2,045.6,0.247,754.3,01.17,0.508
2016-06-20 00:53:00,2151E-3,5C000400,-0723,0830,12155,032.2,045.6,0.247,754.3,01.17,0.508
2016-06-20 00:54:00,2150E-3,5C000400,-0724,0831,12388,032.2,045.6,0.247,754.3,01.17,0.508
2016-06-20 00:55:00,2185E-3,5C000400,-0724,0830,12180,032.2,045.6,0.246,754.3,01.17,0.508
2016-06-20 00:56:00,2293E-3,5C000400,-0723,0829,12041,032.2,045.5,0.247,754.3,01.17,0.508
2016-06-20 00:57:00,2100E-3,5C000400,-0723,0831,12057,032.2,045.6,0.247,754.3,01.17,0.508
2016-06-20 00:58:00,2225E-3,5C000400,-0724,0830,12245,032.2,045.6,0.247,754.3,01.17,0.508
2016-06-20 00:59:00,2252E-3,5C000400,-0724,0830,12169,032.2,045.6,0.247,754.3,01.17,0.508
2016-06-20 01:00:00,2247E-3,5C000400,-0724,0830,12093,032.2,045.5,0.247,754.3,01.17,0.508
2016-06-20 01:01:00,2124E-3,5C000400,-0723,0830,12140,032.2,045.6,0.247,754.3,01.17,0.508
2016-06-20 01:02:00,2148E-3,5C000400,-0724,0830,11002,032.2,045.6,0.247,754.3,01.17,0.508
2016-06-20 01:03:00,1977E-3,5C000400,-0724,0830,12191,032.2,045.6,0.247,754.3,01.17,0.508
2016-06-20 01:04:00,2207E-3,5C000400,-0724,0831,12097,032.2,045.6,0.247,754.3,01.17,0.508
2016-06-20 01:05:00,2063E-3,5C000400,-0724,0830,12216,032.2,045.6,0.247,754.3,01.17,0.508
2016-06-20 01:06:00,2110E-3,5C000400,-0724,0831,12171,032.2,045.6,0.247,754.3,01.17,0.508
2016-06-20 01:07:00,2014E-3,5C000400,-0724,0830,12345,032.1,045.6,0.247,754.3,01.17,0.508
2016-06-20 01:08:00,2175E-3,5C000400,-0724,0830,12240,032.2,045.6,0.247,754.3,01.17,0.508
2016-06-20 01:09:00,2210E-3,5C000400,-0724,0830,12140,032.2,045.6,0.247,754.3,01.17,0.508
2016-06-20 01:10:00,2159E-3,5C000400,-0724,0830,12226,032.2,045.6,0.247,754.3,01.17,0.508
2016-06-20 01:11:00,2143E-3,5C000400,-0724,0830,12211,032.2,045.6,0.247,754.3,01.17,0.508
2016-06-20 01:12:00,2131E-3,5C000400,-0723,0831,12273,032.2,045.6,0.247,754.4,01.17,0.508
2016-06-20 01:13:00,2140E-3,5C000400,-0724,0830,12219,032.2,045.6,0.247,754.4,01.17,0.508
2016-06-20 01:14:00,2227E-3,5C000400,-0723,0830,12286,032.2,045.6,0.246,754.4,01.17,0.508
2016-06-20 01:15:00,2312E-3,5C000400,-0723,0830,12196,032.2,045.6,0.247,754.4,01.17,0.508
2016-06-20 01:16:00,2185E-3,5C000400,-0723,0830,12193,032.2,045.6,0.247,754.4,01.17,0.508
2016-06-20 01:17:00,2162E-3,5C000400,-0723,0830,12279,032.2,045.6,0.246,754.4,01.17,0.508
2016-06-20 01:18:00,2066E-3,5C000400,-0724,0831,12164,032.2,045.6,0.247,754.5,01.17,0.508
2016-06-20 01:19:00,2120E-3,5C000400,-0724,0830,12155,032.2,045.5,0.247,754.4,01.17,0.508
2016-06-20 01:20:00,2121E-3,5C000400,-0724,0830,12128,032.2,045.6,0.247,754.5,01.17,0.508
2016-06-20 01:21:00,2175E-3,5C000400,-0723,0830,12178,032.2,045.6,0.247,754.5,01.17,0.508
2016-06-20 01:22:00,2237E-3,5C000400,-0724,0830,12170,032.2,045.6,0.247,754.5,01.17,0.508
2016-06-20 01:23:00,2174E-3,5C000400,-0723,0830,12017,032.2,045.6,0.247,754.5,01.17,0.508
2016-06-20 01:24:00,2025E-3,5C000400,-0724,0830,11962,032.2,045.6,0.247,754.5,01.17,0.508
2016-06-20 01:25:00,2367E-3,5C000400,-0724,0830,12007,032.2,045.6,0.247,754.5,01.17,0.508
2016-06-20 01:26:00,2108E-3,5C000400,-0724,0830,12167,032.2,045.6,0.247,754.4,01.17,0.508
2016-06-20 01:27:00,2014E-3,5C000400,-0724,0830,12306,032.2,045.5,0.247,754.5,01.17,0.508
2016-06-20 01:28:00,2087E-3,5C000400,-0724,0831,12247,032.2,045.6,0.247,754.5,01.17,0.508
2016-06-20 01:29:00,2220E-3,5C000400,-0723,0831,12175,032.2,045.6,0.247,754.5,01.17,0.508
2016-06-20 01:30:00,2148E-3,5C000400,-0724,0830,12239,032.2,045.6,0.247,754.4,01.17,0.508
2016-06-20 01:31:00,2216E-3,5C000400,-0723,0830,12078,032.2,045.6,0.247,754.5,01.17,0.508
2016-06-20 01:32:00,2190E-3,5C000400,-0723,0829,12050,032.2,045.6,0.247,754.5,01.17,0.508
2016-06-20 01:33:00,2176E-3,5C000400,-0724,0830,12139,032.2,045.6,0.246,754.5,01.17,0.508
2016-06-20 01:34:00,2088E-3,5C000400,-0723,0830,12174,032.2,045.6,0.247,754.5,01.17,0.508
2016-06-20 01:35:00,2182E-3,5C000400,-0724,0829,12105,032.2,045.6,0.247,754.4,01.17,0.508
2016-06-20 01:36:00,2253E-3,5C000400,-0723,0830,12204,032.2,045.6,0.246,754.5,01.17,0.508
2016-06-20 01:37:00,2237E-3,5C000400,-0723,0830,12239,032.2,045.6,0.247,754.5,01.17,0.508
2016-06-20 01:38:00,2186E-3,5C000400,-0723,0830,12262,032.2,045.6,0.247,754.5,01.17,0.508
2016-06-20 01:39:00,2313E-3,5C000400,-0724,0829,12179,032.2,045.6,0.247,754.5,01.17,0.508
2016-06-20 01:40:00,2207E-3,5C000400,-0724,0829,12146,032.2,045.6,0.247,754.5,01.17,0.508
2016-06-20 01:41:00,2028E-3,5C000400,-0724,0829,12433,032.2,045.6,0.247,754.5,01.17,0.508
2016-06-20 01:42:00,2071E-3,5C000400,-0724,0829,12275,032.2,045.6,0.247,754.5,01.17,0.508
2016-06-20 01:43:00,2145E-3,5C000400,-0723,0830,12230,032.2,045.6,0.247,754.5,01.17,0.508
2016-06-20 01:44:00,2098E-3,5C000400,-0724,0830,12153,032.2,045.6,0.247,754.5,01.17,0.508
2016-06-20 01:45:00,2220E-3,5C000400,-0724,0830,12249,032.2,045.6,0.247,754.5,01.17,0.508
2016-06-20 01:46:00,2310E-3,5C000400,-0723,0829,12157,032.2,045.6,0.246,754.5,01.17,0.508
2016-06-20 01:47:00,2199E-3,5C000400,-0724,0829,12214,032.2,045.5,0.247,754.5,01.17,0.508
2016-06-20 01:48:00,2225E-3,5C000400,-0723,0829,12097,032.2,045.6,0.248,754.4,01.17,0.508
2016-06-20 01:49:00,2169E-3,5C000400,-0723,0830,12147,032.2,045.6,0.247,754.4,01.17,0.508
2016-06-20 01:50:00,2201E-3,5C000400,-0723,0831,12220,032.2,045.6,0.247,754.4,01.17,0.508
2016-06-20 01:51:00,2229E-3,5C000400,-0724,0830,12179,032.2,045.6,0.247,754.5,01.17,0.508
2016-06-20 01:52:00,2132E-3,5C000400,-0724,0830,12143,032.2,045.6,0.247,754.6,01.17,0.508
2016-06-20 01:53:00,2007E-3,5C000400,-0723,0830,12203,032.2,045.6,0.247,754.5,01.17,0.508
2016-06-20 01:54:00,2216E-3,5C000400,-0723,0830,12205,032.2,045.6,0.247,754.5,01.17,0.508
2016-06-20 01:55:00,2174E-3,5C000400,-0723,0830,12189,032.2,045.6,0.247,754.6,01.17,0.508
2016-06-20 01:56:00,2200E-3,5C000400,-0724,0829,12135,032.2,045.6,0.247,754.6,01.17,0.508
2016-06-20 01:57:00,2090E-3,5C000400,-0723,0830,12199,032.2,045.6,0.247,754.6,01.17,0.508
2016-06-20 01:58:00,2356E-3,5C000400,-0724,0829,12344,032.2,045.6,0.247,754.6,01.17,0.508
2016-06-20 01:59:00,2409E-3,5C000400,-0723,0830,12049,032.2,045.6,0.247,754.6,01.17,0.508
2016-06-20 02:00:00,2164E-3,5C000400,-0724,0830,12267,032.2,045.5,0.246,754.6,01.17,0.508
2016-06-20 02:01:00,2181E-3,5C000400,-0723,0830,12272,032.2,045.6,0.247,754.6,01.17,0.508
2016-06-20 02:02:00,2130E-3,5C000400,-0724,0830,12088,032.2,045.6,0.247,754.6,01.17,0.508
2016-06-20 02:03:00,2013E-3,5C000400,-0724,0829,12154,032.2,045.6,0.247,754.6,01.17,0.508
2016-06-20 02:04:00,2107E-3,5C000400,-0724,0830,12279,032.2,045.6,0.247,754.6,01.17,0.508
2016-06-20 02:05:00,2100E-3,5C000400,-0724,0830,12070,032.2,045.6,0.247,754.6,01.17,0.508
2016-06-20 02:06:00,2227E-3,5C000400,-0724,0829,12160,032.2,045.6,0.247,754.6,01.17,0.508
2016-06-20 02:07:00,2178E-3,5C000400,-0724,0829,12082,032.2,045.6,0.247,754.6,01.17,0.508
2016-06-20 02:08:00,2072E-3,5C000400,-0723,0830,12329,032.2,045.6,0.247,754.6,01.17,0.508
2016-06-20 02:09:00,2244E-3,5C000400,-0723,0830,12183,032.2,045.6,0.247,754.6,01.17,0.508
2016-06-20 02:10:00,2171E-3,5C000400,-0723,0830,12154,032.2,045.6,0.247,754.6,01.17,0.508
2016-06-20 02:11:00,2163E-3,5C000400,-0723,0830,12144,032.2,045.6,0.247,754.6,01.17,0.508
2016-06-20 02:12:00,2178E-3,5C000400,-0724,0830,12200,032.2,045.6,0.247,754.6,01.17,0.508
2016-06-20 02:13:00,2214E-3,5C000400,-0724,0830,12253,032.2,045.6,0.247,754.7,01.17,0.508
2016-06-20 02:14:00,2128E-3,5C000400,-0724,0831,12326,032.2,045.6,0.247,754.7,01.17,0.508
2016-06-20 02:15:00,2159E-3,5C000400,-0723,0830,12245,032.2,045.6,0.247,754.7,01.17,0.508
2016-06-20 02:16:00,2244E-3,5C000400,-0724,0830,12207,032.2,045.6,0.247,754.7,01.17,0.508
2016-06-20 02:17:00,2153E-3,5C000400,-0723,0830,12192,032.2,045.6,0.247,754.7,01.17,0.508
2016-06-20 02:18:00,2203E-3,5C000400,-0724,0830,12152,032.2,045.5,0.247,754.7,01.17,0.508
2016-06-20 02:19:00,2210E-3,5C000400,-0724,0831,12261,032.2,045.6,0.247,754.7,01.17,0.508
2016-06-20 02:20:00,2249E-3,5C000400,-0724,0830,12254,032.2,045.6,0.247,754.7,01.17,0.508
2016-06-20 02:21:00,2241E-3,5C000400,-0724,0831,12222,032.2,045.6,0.247,754.7,01.17,0.508
2016-06-20 02:22:00,2038E-3,5C000400,-0724,0831,12145,032.2,045.6,0.246,754.7,01.17,0.508
2016-06-20 02:23:00,2178E-3,5C000400,-0723,0830,12201,032.2,045.6,0.247,754.7,01.17,0.508
2016-06-20 02:24:00,2241E-3,5C000400,-0724,0830,12149,032.2,045.6,0.247,754.7,01.17,0.508
2016-06-20 02:25:00,2229E-3,5C000400,-0724,0829,12317,032.2,045.6,0.247,754.7,01.17,0.508
2016-06-20 02:26:00,2154E-3,5C000400,-0724,0830,12239,032.2,045.6,0.247,754.7,01.17,0.508
2016-06-20 02:27:00,2122E-3,5C000400,-0724,0830,12284,032.2,045.5,0.247,754.7,01.17,0.508
2016-06-20 02:28:00,2162E-3,5C000400,-0724,0830,12111,032.2,045.6,0.247,754.7,01.17,0.508
2016-06-20 02:29:00,2171E-3,5C000400,-0723,0830,12331,032.2,045.6,0.247,754.7,01.17,0.508
2016-06-20 02:30:00,2148E-3,5C000400,-0724,0829,12177,032.3,045.6,0.247,754.7,01.17,0.508
2016-06-20 02:31:00,2114E-3,5C000400,-0723,0830,12204,032.2,045.6,0.247,754.7,01.17,0.508
2016-06-20 02:32:00,2157E-3,5C000400,-0724,0830,12077,032.2,045.6,0.247,754.7,01.17,0.508
2016-06-20 02:33:00,2094E-3,5C000400,-0724,0830,12289,032.2,045.6,0.247,754.7,01.17,0.508
2016-06-20 02:34:00,2178E-3,5C000400,-0724,0830,12141,032.2,045.6,0.247,754.7,01.17,0.508
2016-06-20 02:35:00,1938E-3,5C000400,-0723,0830,12235,032.2,045.6,0.246,754.7,01.17,0.508
2016-06-20 02:36:00,2102E-3,5C000400,-0723,0830,12246,032.2,045.6,0.247,754.7,01.17,0.508
2016-06-20 02:37:00,2193E-3,5C000400,-0723,0831,12250,032.2,045.6,0.247,754.7,01.17,0.508
2016-06-20 02:38:00,2034E-3,5C000400,-0723,0830,12126,032.2,045.6,0.247,754.7,01.17,0.508
2016-06-20 02:39:00,2176E-3,5C000400,-0724,0830,12192,032.2,045.5,0.247,754.7,01.17,0.508
2016-06-20 02:40:00,2055E-3,5C000400,-0723,0829,12206,032.2,045.6,0.247,754.7,01.17,0.508
2016-06-20 02:41:00,2247E-3,5C000400,-0724,0830,12171,032.2,045.6,0.247,754.7,01.17,0.508
2016-06-20 02:42:00,2186E-3,5C000400,-0723,0829,12226,032.2,045.6,0.246,754.7,01.17,0.508
2016-06-20 02:43:00,2191E-3,5C000400,-0723,0830,12206,032.2,045.6,0.247,754.7,01.17,0.508
2016-06-20 02:44:00,2073E-3,5C000400,-0724,0831,12155,032.2,045.6,0.247,754.7,01.17,0.508
2016-06-20 02:45:00,2250E-3,5C000400,-0724,0831,12115,032.2,045.6,0.247,754.7,01.17,0.508
2016-06-20 02:46:00,2036E-3,5C000400,-0724,0829,12229,032.3,045.6,0.247,754.7,01.17,0.508
2016-06-20 02:47:00,2150E-3,5C000400,-0723,0830,12252,032.3,045.6,0.248,754.7,01.17,0.508
2016-06-20 02:48:00,2199E-3,5C000400,-0723,0830,12198,032.2,045.6,0.247,754.7,01.17,0.508
2016-06-20 02:49:00,1946E-3,5C000400,-0724,0830,12138,032.2,045.6,0.247,754.7,01.17,0.508
2016-06-20 02:50:00,2193E-3,5C000400,-0724,0831,12152,032.2,045.6,0.247,754.7,01.17,0.508
2016-06-20 02:51:00,2095E-3,5C000400,-0724,0832,12186,032.2,045.6,0.247,754.8,01.17,0.508
2016-06-20 02:52:00,2072E-3,5C000400,-0724,0830,12202,032.3,045.6,0.247,754.7,01.17,0.508
2016-06-20 02:53:00,2253E-3,5C000400,-0723,0830,12217,032.2,045.6,0.246,754.8,01.17,0.508
2016-06-20 02:54:00,2152E-3,5C000400,-0723,0830,12221,032.2,045.6,0.247,754.8,01.17,0.508
2016-06-20 02:55:00,2178E-3,5C000400,-0724,0830,12261,032.2,045.6,0.247,754.8,01.17,0.508
2016-06-20 02:56:00,2086E-3,5C000400,-0724,0830,12230,032.3,045.6,0.246,754.8,01.17,0.508
2016-06-20 02:57:00,2028E-3,5C000400,-0724,0830,12252,032.2,045.6,0.247,754.8,01.17,0.508
2016-06-20 02:58:00,2158E-3,5C000400,-0723,0830,12269,032.2,045.6,0.247,754.8,01.17,0.508
2016-06-20 02:59:00,2181E-3,5C000400,-0723,0831,12310,032.2,045.6,0.247,754.8,01.17,0.508
2016-06-20 03:00:00,2123E-3,5C000400,-0723,0831,12118,032.2,045.6,0.247,754.8,01.17,0.508
2016-06-20 03:01:00,2110E-3,5C000400,-0723,0829,12219,032.2,045.6,0.247,754.9,01.17,0.508
2016-06-20 03:02:00,2080E-3,5C000400,-0724,0830,12172,032.2,045.6,0.247,754.9,01.17,0.508
2016-06-20 03:03:00,2199E-3,5C000400,-0723,0830,12167,032.2,045.6,0.246,754.9,01.17,0.508
2016-06-20 03:04:00,2283E-3,5C000400,-0724,0830,12062,032.3,045.6,0.247,754.9,01.17,0.508
2016-06-20 03:05:00,2136E-3,5C000400,-0723,0831,12305,032.2,045.6,0.247,754.9,01.17,0.508
2016-06-20 03:06:00,2024E-3,5C000400,-0724,0833,12273,032.2,045.5,0.246,754.8,01.17,0.508
2016-06-20 03:07:00,2063E-3,5C000400,-0723,0830,12270,032.2,045.6,0.247,754.9,01.17,0.508
2016-06-20 03:08:00,2225E-3,5C000400,-0724,0831,12247,032.3,045.6,0.247,754.9,01.17,0.508
2016-06-20 03:09:00,2228E-3,5C000400,-0723,0831,12107,032.2,045.6,0.247,754.9,01.17,0.508
2016-06-20 03:10:00,2222E-3,5C000400,-0724,0832,12252,032.2,045.6,0.247,754.9,01.17,0.508
2016-06-20 03:11:00,2131E-3,5C000400,-0724,0831,12236,032.2,045.6,0.247,754.9,01.17,0.508
2016-06-20 03:12:00,2141E-3,5C000400,-0723,0831,12067,032.3,045.6,0.247,754.9,01.17,0.508
2016-06-20 03:13:00,2126E-3,5C000400,-0724,0831,12235,032.3,045.6,0.247,754.9,01.17,0.508
2016-06-20 03:14:00,2063E-3,5C000400,-0724,0831,12319,032.3,045.6,0.247,754.9,01.17,0.508
2016-06-20 03:15:00,2189E-3,5C000400,-0723,0830,11976,032.2,045.6,0.247,754.9,01.17,0.508
2016-06-20 03:16:00,2095E-3,5C000400,-0724,0830,12125,032.3,045.6,0.246,754.9,01.17,0.508
2016-06-20 03:17:00,2055E-3,5C000400,-0723,0832,12356,032.3,045.6,0.247,754.9,01.17,0.508
2016-06-20 03:18:00,2154E-3,5C000400,-0723,0830,12251,032.3,045.6,0.247,754.9,01.17,0.508
2016-06-20 03:19:00,2268E-3,5C000400,-0723,0830,12239,032.3,045.6,0.247,754.9,01.17,0.508
2016-06-20 03:20:00,2077E-3,5C000400,-0724,0830,12125,032.3,045.6,0.247,754.9,01.17,0.508
2016-06-20 03:21:00,2077E-3,5C000400,-0724,0830,12197,032.2,045.6,0.247,754.9,01.17,0.508
2016-06-20 03:22:00,1987E-3,5C000400,-0723,0830,12169,032.2,045.6,0.247,754.9,01.17,0.508
2016-06-20 03:23:00,2052E-3,5C000400,-0724,0830,12178,032.3,045.6,0.246,754.9,01.17,0.508
2016-06-20 03:24:00,2270E-3,5C000400,-0724,0829,12227,032.3,045.6,0.247,754.9,01.17,0.508
2016-06-20 03:25:00,2161E-3,5C000400,-0723,0830,12232,032.3,045.6,0.247,754.9,01.17,0.508
2016-06-20 03:26:00,2216E-3,5C000400,-0723,0830,12202,032.3,045.6,0.246,754.9,01.17,0.508
2016-06-20 03:27:00,2100E-3,5C000400,-0724,0830,12151,032.3,045.6,0.247,754.9,01.17,0.508
2016-06-20 03:28:00,2102E-3,5C000400,-0723,0829,12228,032.3,045.6,0.247,754.9,01.17,0.508
2016-06-20 03:29:00,2035E-3,5C000400,-0724,0830,12117,032.3,045.6,0.247,754.9,01.17,0.508
2016-06-20 03:30:00,2278E-3,5C000400,-0723,0830,12173,032.3,045.6,0.247,754.9,01.17,0.508
2016-06-20 03:31:00,2162E-3,5C000400,-0724,0831,12275,032.3,045.6,0.247,754.9,01.17,0.508
2016-06-20 03:32:00,2214E-3,5C000400,-0723,0830,12157,032.3,045.6,0.247,755.0,01.17,0.508
2016-06-20 03:33:00,2104E-3,5C000400,-0724,0831,12203,032.3,045.5,0.246,754.9,01.17,0.508
2016-06-20 03:34:00,2171E-3,5C000400,-0724,0830,12176,032.3,045.6,0.247,754.9,01.17,0.508
2016-06-20 03:35:00,2224E-3,5C000400,-0724,0830,12231,032.3,045.6,0.247,755.0,01.17,0.508
2016-06-20 03:36:00,2195E-3,5C000400,-0724,0831,12304,032.3,045.6,0.247,754.9,01.17,0.508
2016-06-20 03:37:00,2053E-3,5C000400,-0723,0830,12206,032.3,045.6,0.247,754.9,01.17,0.508
2016-06-20 03:38:00,1973E-3,5C000400,-0723,0831,12269,032.3,045.6,0.247,754.9,01.17,0.508
2016-06-20 03:39:00,2047E-3,5C000400,-0723,0830,12123,032.3,045.6,0.247,754.9,01.17,0.508
2016-06-20 03:40:00,2135E-3,5C000400,-0723,0830,12220,032.3,045.6,0.246,754.9,01.17,0.508
2016-06-20 03:41:00,2157E-3,5C000400,-0724,0829,12255,032.3,045.6,0.247,754.9,01.17,0.508
2016-06-20 03:42:00,2086E-3,5C000400,-0724,0831,12168,032.3,045.6,0.247,754.9,01.17,0.508
2016-06-20 03:43:00,2161E-3,5C000400,-0723,0829,12001,032.3,045.5,0.247,754.9,01.17,0.508
2016-06-20 03:44:00,2161E-3,5C000400,-0723,0830,12143,032.3,045.6,0.247,754.9,01.17,0.508
2016-06-20 03:45:00,1970E-3,5C000400,-0724,0831,12293,032.2,045.6,0.247,755.0,01.17,0.508
2016-06-20 03:46:00,2118E-3,5C000400,-0723,0831,12274,032.3,045.6,0.247,755.0,01.17,0.508
2016-06-20 03:47:00,2062E-3,5C000400,-0723,0830,12081,032.3,045.6,0.246,755.0,01.17,0.508
2016-06-20 03:48:00,2255E-3,5C000400,-0724,0830,12180,032.3,045.6,0.247,754.9,01.17,0.508
2016-06-20 03:49:00,2197E-3,5C000400,-0724,0830,12173,032.3,045.6,0.247,754.9,01.17,0.508
2016-06-20 03:50:00,2195E-3,5C000400,-0724,0830,12228,032.3,045.6,0.247,754.9,01.17,0.508
2016-06-20 03:51:00,2101E-3,5C000400,-0723,0830,12192,032.3,045.6,0.247,755.0,01.17,0.508
2016-06-20 03:52:00,2174E-3,5C000400,-0724,0830,12330,032.3,045.6,0.247,755.0,01.17,0.508
2016-06-20 03:53:00,2165E-3,5C000400,-0724,0830,12263,032.3,045.6,0.247,755.0,01.17,0.508
2016-06-20 03:54:00,2195E-3,5C000400,-0724,0831,12185,032.3,045.6,0.247,755.0,01.17,0.508
2016-06-20 03:55:00,2080E-3,5C000400,-0724,0831,12077,032.3,045.6,0.246,755.0,01.17,0.508
2016-06-20 03:56:00,2235E-3,5C000400,-0724,0829,12151,032.3,045.6,0.247,755.0,01.17,0.508
2016-06-20 03:57:00,2313E-3,5C000400,-0724,0830,12146,032.3,045.6,0.247,755.0,01.17,0.508
2016-06-20 03:58:00,2097E-3,5C000400,-0724,0830,12253,032.3,045.6,0.247,755.0,01.17,0.508
2016-06-20 03:59:00,2025E-3,5C000400,-0723,0830,12187,032.3,045.6,0.246,755.0,01.17,0.508
2016-06-20 04:00:00,2055E-3,5C000400,-0724,0829,12271,032.3,045.6,0.247,755.0,01.17,0.508
2016-06-20 04:01:00,2150E-3,5C000400,-0723,0830,12132,032.3,045.6,0.247,755.0,01.17,0.508
2016-06-20 04:02:00,2190E-3,5C000400,-0724,0829,12218,032.3,045.6,0.246,755.0,01.17,0.508
2016-06-20 04:03:00,2191E-3,5C000400,-0724,0830,12089,032.3,045.6,0.247,755.0,01.17,0.508
2016-06-20 04:04:00,2091E-3,5C000400,-0723,0830,12120,032.3,045.6,0.247,755.0,01.17,0.508
2016-06-20 04:05:00,2010E-3,5C000400,-0723,0830,12179,032.3,045.6,0.247,755.0,01.17,0.508
2016-06-20 04:06:00,2219E-3,5C000400,-0723,0830,12089,032.3,045.6,0.246,755.1,01.16,0.508
2016-06-20 04:07:00,2003E-3,5C000400,-0723,0830,12153,032.3,045.6,0.247,755.0,01.17,0.508
2016-06-20 04:08:00,2162E-3,5C000400,-0723,0831,12184,032.3,045.6,0.247,755.1,01.16,0.508
2016-06-20 04:09:00,2209E-3,5C000400,-0724,0830,12135,032.3,045.6,0.247,755.1,01.16,0.508
2016-06-20 04:10:00,2227E-3,5C000400,-0723,0830,12242,032.3,045.6,0.247,755.0,01.17,0.508
2016-06-20 04:11:00,2181E-3,5C000400,-0724,0831,12207,032.3,045.6,0.247,755.1,01.16,0.508
2016-06-20 04:12:00,2219E-3,5C000400,-0724,0830,12204,032.3,045.6,0.247,755.1,01.16,0.508
2016-06-20 04:13:00,2152E-3,5C000400,-0724,0831,12089,032.3,045.6,0.246,755.1,01.16,0.508
2016-06-20 04:14:00,2130E-3,5C000400,-0724,0830,12159,032.3,045.5,0.247,755.1,01.16,0.508
2016-06-20 04:15:00,2146E-3,5C000400,-0723,0832,12271,032.3,045.6,0.247,755.1,01.16,0.508
2016-06-20 04:16:00,2213E-3,5C000400,-0724,0831,12164,032.3,045.6,0.247,755.1,01.16,0.508
2016-06-20 04:17:00,2202E-3,5C000400,-0724,0830,12250,032.3,045.6,0.247,755.1,01.16,0.508
2016-06-20 04:18:00,2104E-3,5C000400,-0724,0830,12075,032.3,045.6,0.247,755.1,01.16,0.508
2016-06-20 04:19:00,2067E-3,5C000400,-0723,0831,12317,032.3,045.6,0.247,755.1,01.16,0.508
2016-06-20 04:20:00,2141E-3,5C000400,-0723,0830,12146,032.3,045.6,0.246,755.2,01.16,0.508