"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2012-02-16 00:00:00,0.0,1.9239,0.0009,403.03,0.39,47.5,34.7,138.17,28.74,24.61,36.33,0.04,-272.74,-272.74,-49,560,-928,21.4,4.8,-20.3,21.6,4.9,-20.0,5.73,2.41,-26.6,25.6
2012-02-16 00:01:00,0.0,1.9236,0.0009,402.90,0.37,44.9,28.0,138.17,28.69,24.61,36.33,0.04,-272.74,-272.74,-49,560,-928,21.4,4.8,-20.2,21.5,4.9,-20.0,5.73,2.40,-26.6,25.9
2012-02-16 00:02:00,0.0,1.9233,0.0009,402.87,0.40,54.6,30.2,138.16,28.66,24.61,36.33,0.04,-272.74,-272.74,-51,558,-928,21.3,4.8,-20.2,21.5,4.9,-19.9,5.73,2.48,-26.6,26.1
2012-02-16 00:03:00,0.0,1.9240,0.0010,402.89,0.42,52.1,34.8,138.16,28.63,24.60,36.33,0.04,-272.74,-272.73,-49,559,-927,21.3,4.9,-20.2,21.5,4.9,-19.9,5.73,2.34,-26.5,26.2
2012-02-16 00:04:00,0.0,1.9240,0.0009,402.87,0.43,51.2,31.0,138.15,28.60,24.60,36.33,0.04,-272.74,-272.74,-49,559,-927,21.3,4.9,-20.2,21.5,4.9,-19.8,5.73,2.32,-26.4,26.4
2012-02-16 00:05:00,0.0,1.9244,0.0007,402.91,0.44,64.0,29.7,138.15,28.59,24.60,36.33,0.04,-272.74,-272.74,-49,559,-927,21.3,4.9,-20.1,21.5,5.0,-19.8,5.73,2.50,-26.3,26.4
2012-02-16 00:06:00,0.0,1.9248,0.0009,402.89,0.42,71.2,29.5,138.15,28.58,24.60,36.33,0.04,-272.73,-272.74,-49,559,-927,21.3,4.9,-20.1,21.5,5.0,-19.8,5.73,2.27,-26.3,26.5
2012-02-16 00:07:00,0.0,1.9253,0.0008,402.94,0.33,67.4,27.2,138.14,28.57,24.60,36.33,0.04,-272.74,-272.74,-48,559,-927,21.3,4.9,-20.1,21.6,5.0,-19.8,5.73,2.41,-26.2,26.5
2012-02-16 00:08:00,0.0,1.9258,0.0011,403.03,0.39,82.9,36.5,138.14,28.56,24.60,36.33,0.04,-272.74,-272.74,-48,559,-927,21.3,4.9,-20.1,21.6,4.9,-19.8,5.73,2.48,-26.1,26.5
2012-02-16 00:09:00,0.0,1.9264,0.0009,403.09,0.35,79.6,33.3,138.14,28.56,24.60,36.32,0.04,-272.74,-272.73,-49,558,-927,21.3,4.9,-20.2,21.6,5.0,-19.8,5.73,2.29,-26.1,26.6
2012-02-16 00:10:00,0.0,1.9266,0.0011,403.03,0.44,89.4,30.4,138.14,28.56,24.60,36.33,0.04,-272.73,-272.74,-49,558,-927,21.3,4.9,-20.2,21.6,5.0,-19.8,5.73,2.35,-26.0,26.6
2012-02-16 00:11:00,0.0,1.9269,0.0008,402.97,0.46,104.4,29.2,138.14,28.55,24.60,36.33,0.04,-272.74,-272.73,-48,558,-926,21.3,4.9,-20.1,21.6,5.0,-19.8,5.73,2.49,-26.0,26.6
2012-02-16 00:12:00,0.0,1.9271,0.0008,403.19,0.41,108.3,35.7,138.13,28.55,24.60,36.32,0.04,-272.73,-272.74,-48,558,-926,21.3,4.9,-20.2,21.6,4.9,-19.8,5.73,2.37,-25.9,26.6
2012-02-16 00:13:00,0.0,1.9273,0.0010,402.99,0.48,105.2,42.0,138.13,28.55,24.60,36.33,0.04,-272.74,-272.74,-48,557,-926,21.3,4.9,-20.2,21.6,4.9,-19.8,5.73,2.28,-25.9,26.6
2012-02-16 00:14:00,0.0,1.9274,0.0009,403.00,0.39,111.5,29.8,138.13,28.55,24.60,36.32,0.04,-272.73,-272.74,-49,557,-926,21.3,4.9,-20.2,21.6,4.9,-19.8,5.73,2.43,-25.8,26.6
2012-02-16 00:15:00,0.0,1.9276,0.0008,402.97,0.41,111.8,35.1,138.13,28.55,24.60,36.32,0.04,-272.73,-272.74,-48,558,-926,21.3,4.8,-20.2,21.6,4.9,-19.8,5.73,2.47,-25.8,26.6
2012-02-16 00:16:00,0.0,1.9276,0.0010,403.00,0.47,122.2,37.0,138.13,28.56,24.60,36.33,0.04,-272.74,-272.74,-48,558,-926,21.4,4.8,-20.2,21.7,4.9,-19.9,5.73,2.31,-25.8,26.6
2012-02-16 00:17:00,0.0,1.9275,0.0009,403.05,0.41,118.9,30.5,138.13,28.56,24.60,36.32,0.04,-272.74,-272.73,-48,558,-926,21.3,4.8,-20.2,21.7,4.9,-19.8,5.73,2.33,-25.7,26.6
2012-02-16 00:18:00,0.0,1.9276,0.0007,403.02,0.39,122.8,37.6,138.13,28.56,24.60,36.33,0.04,-272.73,-272.75,-48,558,-926,21.4,4.9,-20.1,21.7,4.9,-19.7,5.73,2.48,-25.7,26.6
2012-02-16 00:19:00,0.0,1.9277,0.0008,402.97,0.41,127.8,36.6,138.13,28.56,24.60,36.33,0.04,-272.73,-272.74,-48,558,-926,21.4,4.9,-20.2,21.7,4.9,-19.8,5.73,2.41,-25.7,26.6
2012-02-16 00:20:00,0.0,1.9280,0.0010,402.97,0.40,140.8,29.3,138.13,28.56,24.60,36.32,0.04,-272.74,-272.74,-48,558,-926,21.4,4.8,-20.2,21.7,4.9,-19.8,5.73,2.28,-25.6,26.7
2012-02-16 00:21:00,0.0,1.9278,0.0010,402.99,0.36,135.0,31.9,138.12,28.56,24.60,36.32,0.04,-272.73,-272.74,-48,557,-926,21.4,4.8,-20.2,21.7,4.9,-19.8,5.73,2.39,-25.7,26.7
2012-02-16 00:22:00,0.0,1.9281,0.0008,402.99,0.42,139.6,33.2,138.12,28.56,24.60,36.33,0.04,-272.73,-272.74,-48,557,-926,21.4,4.8,-20.2,21.7,4.9,-19.8,5.73,2.48,-25.6,26.7
2012-02-16 00:23:00,0.0,1.9278,0.0008,402.96,0.38,138.2,33.9,138.12,28.56,24.60,36.33,0.04,-272.74,-272.73,-48,558,-926,21.5,4.8,-20.1,21.7,4.9,-19.8,5.73,2.33,-25.5,26.8
2012-02-16 00:24:00,0.0,1.9279,0.0010,403.00,0.39,146.5,29.7,138.12,28.56,24.60,36.33,0.04,-272.74,-272.74,-48,558,-926,21.5,4.8,-20.2,21.7,4.9,-19.8,5.73,2.30,-25.5,26.8
2012-02-16 00:25:00,0.0,1.9278,0.0010,402.99,0.41,152.9,34.2,138.12,28.56,24.60,36.33,0.04,-272.74,-272.74,-48,558,-926,21.5,4.8,-20.2,21.8,4.9,-19.8,5.73,2.46,-25.5,26.8
2012-02-16 00:26:00,0.0,1.9279,0.0008,403.10,0.36,149.4,30.9,138.12,28.56,24.60,36.33,0.04,-272.74,-272.74,-48,558,-926,21.5,4.8,-20.2,21.8,4.9,-19.8,5.73,2.44,-25.5,26.9
2012-02-16 00:27:00,0.0,1.9275,0.0007,402.91,0.39,153.9,30.9,138.12,28.56,24.60,36.33,0.04,-272.74,-272.74,-48,558,-926,21.5,4.8,-20.2,21.8,4.9,-19.8,5.73,2.29,-25.4,27.0
2012-02-16 00:28:00,0.0,1.9274,0.0008,402.97,0.38,153.1,32.5,138.12,28.56,24.60,36.33,0.04,-272.73,-272.74,-48,558,-926,21.5,4.8,-20.3,21.8,4.9,-19.8,5.73,2.37,-25.3,27.0
2012-02-16 00:29:00,0.0,1.9276,0.0010,402.93,0.32,161.8,35.9,138.12,28.56,24.60,36.33,0.04,-272.74,-272.74,-48,558,-926,21.5,4.8,-20.2,21.8,4.9,-19.8,5.73,2.49,-25.3,27.1
2012-02-16 00:30:00,0.0,1.9274,0.0009,403.04,0.40,156.3,36.2,138.12,28.56,24.60,36.33,0.04,-272.73,-272.73,-48,559,-926,21.5,4.8,-20.2,21.8,4.9,-19.8,5.73,2.35,-25.3,27.1
2012-02-16 00:31:00,0.0,1.9275,0.0010,402.96,0.38,157.4,28.9,138.12,28.56,24.60,36.33,0.04,-272.73,-272.73,-48,559,-926,21.5,4.8,-20.2,21.8,4.9,-19.8,5.73,2.29,-25.3,27.2
2012-02-16 00:32:00,0.0,1.9279,0.0009,403.02,0.37,169.8,37.8,138.12,28.56,24.60,36.32,0.04,-272.74,-272.74,-48,559,-926,21.6,4.8,-20.2,21.9,4.9,-19.7,5.73,2.46,-25.3,27.2
2012-02-16 00:33:00,0.0,1.9278,0.0009,403.05,0.43,168.0,34.6,138.12,28.56,24.60,36.33,0.04,-272.74,-272.73,-48,559,-926,21.6,4.8,-20.1,21.9,4.9,-19.7,5.73,2.43,-25.2,27.2
2012-02-16 00:34:00,0.0,1.9275,0.0010,402.97,0.38,166.1,30.7,138.12,28.56,24.60,36.32,0.04,-272.74,-272.73,-48,559,-926,21.6,4.8,-20.2,21.9,4.9,-19.8,5.73,2.27,-25.2,27.2
2012-02-16 00:35:00,0.0,1.9275,0.0009,402.98,0.39,165.9,32.3,138.12,28.57,24.60,36.33,0.04,-272.74,-272.74,-48,558,-926,21.6,4.8,-20.2,21.9,4.9,-19.8,5.73,2.41,-25.2,27.2
2012-02-16 00:36:00,0.0,1.9275,0.0009,402.84,0.39,173.9,29.7,138.12,28.57,24.60,36.33,0.04,-272.73,-272.74,-48,559,-926,21.7,4.8,-20.2,21.9,4.9,-19.8,5.73,2.47,-25.2,27.2
2012-02-16 00:37:00,0.0,1.9277,0.0008,402.97,0.41,172.9,31.5,138.12,28.57,24.60,36.33,0.04,-272.74,-272.74,-48,560,-926,21.6,4.7,-20.2,21.9,4.9,-19.8,5.73,2.29,-25.2,27.3
2012-02-16 00:38:00,0.0,1.9273,0.0008,402.90,0.42,166.7,36.9,138.12,28.57,24.60,36.33,0.04,-272.74,-272.74,-48,559,-926,21.7,4.8,-20.2,21.9,4.9,-19.7,5.73,2.36,-25.2,27.2
2012-02-16 00:39:00,0.0,1.9270,0.0009,402.91,0.41,176.7,27.7,138.12,28.57,24.60,36.33,0.04,-272.74,-272.74,-48,559,-926,21.7,4.7,-20.2,21.9,4.8,-19.8,5.73,2.48,-25.1,27.2
2012-02-16 00:40:00,1.0,1.8960,0.0217,387.03,11.19,177.3,33.1,138.11,28.57,24.60,36.34,0.04,-272.73,-272.73,-48,531,-926,21.7,4.7,-20.3,21.9,4.8,-19.9,5.73,2.31,-25.1,27.3
2012-02-16 00:41:00,1.0,1.8710,0.0010,374.06,0.40,181.1,37.0,138.11,28.58,24.61,36.34,0.04,-272.74,-272.74,-48,530,-927,21.7,4.7,-20.2,21.9,4.8,-19.9,5.73,2.32,-25.1,27.3
2012-02-16 00:42:00,1.0,1.8713,0.0008,374.16,0.37,187.5,27.2,138.11,28.58,24.60,36.34,0.04,-272.74,-272.74,-50,530,-928,21.7,4.7,-20.2,21.9,4.8,-19.8,5.73,2.49,-25.1,27.4
2012-02-16 00:43:00,1.0,1.8713,0.0009,374.15,0.40,198.2,36.1,138.11,28.58,24.60,36.34,0.04,-272.74,-272.74,-49,529,-926,21.8,4.7,-20.2,22.0,4.8,-19.8,5.73,2.32,-25.0,27.4
2012-02-16 00:44:00,1.0,1.8712,0.0008,374.15,0.36,189.4,28.9,138.11,28.58,24.60,36.34,0.04,-272.74,-272.74,-48,530,-926,21.8,4.7,-20.2,22.0,4.8,-19.7,5.73,2.32,-25.0,27.5
2012-02-16 00:45:00,0.0,1.9018,0.0214,390.11,11.23,188.4,31.7,138.11,28.58,24.60,36.33,0.04,-272.74,-272.74,-48,558,-926,21.8,4.7,-20.2,22.1,4.8,-19.7,5.73,2.46,-25.0,27.6
2012-02-16 00:46:00,0.0,1.9267,0.0009,402.94,0.41,187.6,33.5,138.11,28.59,24.60,36.33,0.04,-272.74,-272.74,-48,559,-927,21.9,4.7,-20.2,22.1,4.8,-19.8,5.73,2.32,-25.0,27.6
2012-02-16 00:47:00,0.0,1.9269,0.0011,402.90,0.44,182.8,34.0,138.11,28.59,24.60,36.33,0.04,-272.74,-272.74,-48,561,-926,21.9,4.7,-20.2,22.1,4.8,-19.8,5.73,2.34,-24.9,27.7
2012-02-16 00:48:00,0.0,1.9269,0.0010,402.83,0.39,194.5,28.5,138.11,28.59,24.60,36.33,0.04,-272.74,-272.74,-48,560,-926,21.9,4.7,-20.2,22.1,4.8,-19.7,5.73,2.49,-24.9,27.7
2012-02-16 00:49:00,0.0,1.9270,0.0008,402.88,0.41,191.3,28.6,138.11,28.59,24.60,36.33,0.04,-272.74,-272.74,-48,560,-927,22.0,4.7,-20.1,22.2,4.8,-19.7,5.73,2.29,-24.9,27.7
2012-02-16 00:50:00,0.0,1.9270,0.0010,403.01,0.37,192.7,29.9,138.11,28.59,24.60,36.33,0.04,-272.73,-272.73,-49,560,-927,22.0,4.7,-20.1,22.2,4.8,-19.7,5.73,2.37,-24.9,27.8
2012-02-16 00:51:00,0.0,1.9271,0.0008,402.93,0.38,199.9,30.4,138.11,28.60,24.60,36.33,0.04,-272.74,-272.74,-48,560,-926,22.0,4.7,-20.1,22.2,4.8,-19.7,5.73,2.47,-24.8,27.8
2012-02-16 00:52:00,0.0,1.9269,0.0009,402.93,0.42,195.0,29.2,138.11,28.60,24.60,36.33,0.04,-272.74,-272.74,-48,561,-927,22.1,4.7,-20.2,22.3,4.8,-19.7,5.73,2.27,-24.8,27.7
2012-02-16 00:53:00,0.0,1.9275,0.0008,402.96,0.39,195.6,29.8,138.11,28.60,24.60,36.33,0.04,-272.73,-272.74,-48,560,-926,22.1,4.7,-20.1,22.3,4.8,-19.7,5.73,2.43,-24.8,27.7
2012-02-16 00:54:00,0.0,1.9268,0.0008,402.95,0.44,198.9,32.6,138.11,28.60,24.60,36.33,0.04,-272.73,-272.74,-49,560,-926,22.1,4.7,-20.1,22.3,4.8,-19.7,5.73,2.42,-24.8,27.8
2012-02-16 00:55:00,0.0,1.9272,0.0009,403.00,0.37,189.8,32.0,138.11,28.61,24.60,36.32,0.04,-272.74,-272.74,-48,561,-927,22.1,4.7,-20.1,22.3,4.8,-19.6,5.73,2.27,-24.8,27.8
2012-02-16 00:56:00,0.0,1.9272,0.0008,402.84,0.35,189.0,30.6,138.11,28.61,24.60,36.34,0.04,-272.74,-272.74,-48,561,-927,22.1,4.7,-20.0,22.3,4.8,-19.6,5.73,2.48,-24.8,27.8
2012-02-16 00:57:00,0.0,1.9272,0.0009,402.91,0.40,204.0,31.8,138.11,28.61,24.60,36.33,0.04,-272.73,-272.74,-49,561,-926,22.1,4.7,-20.0,22.3,4.8,-19.6,5.73,2.33,-24.8,27.8
2012-02-16 00:58:00,0.0,1.9275,0.0009,402.96,0.37,200.3,35.4,138.11,28.61,24.60,36.33,0.04,-272.73,-272.73,-48,561,-926,22.1,4.7,-20.1,22.3,4.8,-19.6,5.73,2.33,-24.8,27.8
2012-02-16 00:59:00,0.0,1.9276,0.0008,402.90,0.35,203.9,35.8,138.11,28.62,24.60,36.33,0.04,-272.74,-272.74,-49,561,-927,22.1,4.7,-20.1,22.3,4.8,-19.7,5.73,2.49,-24.7,27.8
2012-02-16 01:00:00,0.0,1.9278,0.0009,402.99,0.38,195.0,34.3,138.11,28.62,24.60,36.33,0.04,-272.74,-272.74,-49,561,-926,22.1,4.6,-20.2,22.3,4.8,-19.7,5.73,2.28,-24.7,27.8
2012-02-16 01:01:00,0.0,1.9278,0.0008,403.00,0.41,196.1,30.4,138.11,28.62,24.60,36.34,0.04,-272.74,-272.74,-49,562,-927,22.1,4.6,-20.2,22.4,4.7,-19.7,5.73,2.39,-24.7,27.8
2012-02-16 01:02:00,0.0,1.9281,0.0009,402.97,0.40,193.9,36.8,138.11,28.63,24.60,36.34,0.04,-272.74,-272.74,-48,561,-926,22.1,4.6,-20.2,22.4,4.7,-19.7,5.73,2.44,-24.7,27.8
2012-02-16 01:03:00,0.0,1.9276,0.0008,403.11,0.38,203.4,37.8,138.11,28.64,24.61,36.33,0.04,-272.74,-272.74,-49,561,-927,22.2,4.6,-20.2,22.4,4.8,-19.7,5.73,2.26,-24.7,27.8
2012-02-16 01:04:00,0.0,1.9277,0.0007,402.99,0.32,195.2,39.6,138.11,28.64,24.61,36.33,0.04,-272.73,-272.74,-49,562,-927,22.2,4.6,-20.2,22.4,4.7,-19.8,5.73,2.48,-24.7,27.9
2012-02-16 01:05:00,0.0,1.9279,0.0010,402.99,0.45,201.1,28.5,138.11,28.64,24.60,36.33,0.04,-272.73,-272.73,-48,562,-927,22.2,4.6,-20.2,22.4,4.7,-19.8,5.73,2.34,-24.7,27.9
2012-02-16 01:06:00,0.0,1.9277,0.0009,402.92,0.44,208.7,33.3,138.11,28.65,24.60,36.33,0.04,-272.74,-272.74,-49,561,-927,22.2,4.6,-20.2,22.4,4.7,-19.8,5.73,2.33,-24.7,27.8
2012-02-16 01:07:00,0.0,1.9272,0.0010,403.01,0.34,193.3,32.5,138.11,28.65,24.61,36.33,0.04,-272.74,-272.74,-49,562,-927,22.2,4.6,-20.2,22.4,4.7,-19.8,5.73,2.48,-24.7,27.9
2012-02-16 01:08:00,0.0,1.9274,0.0010,402.95,0.37,200.1,36.2,138.11,28.65,24.61,36.33,0.04,-272.74,-272.74,-48,562,-927,22.1,4.6,-20.3,22.4,4.7,-19.8,5.73,2.26,-24.7,27.9
2012-02-16 01:09:00,0.0,1.9272,0.0008,402.90,0.31,194.5,36.5,138.11,28.66,24.60,36.33,0.04,-272.74,-272.74,-49,562,-927,22.1,4.6,-20.3,22.4,4.7,-19.8,5.73,2.45,-24.7,28.0
2012-02-16 01:10:00,0.0,1.9273,0.0010,402.82,0.38,196.1,32.5,138.11,28.66,24.60,36.34,0.04,-272.74,-272.74,-49,562,-927,22.1,4.6,-20.3,22.4,4.7,-19.8,5.73,2.37,-24.7,28.0
2012-02-16 01:11:00,0.0,1.9273,0.0008,402.90,0.31,197.4,31.9,138.11,28.66,24.60,36.34,0.04,-272.74,-272.74,-48,562,-927,22.1,4.6,-20.3,22.4,4.7,-19.8,5.73,2.30,-24.7,28.0
2012-02-16 01:12:00,0.0,1.9277,0.0008,403.00,0.37,192.5,33.0,138.11,28.67,24.60,36.34,0.04,-272.74,-272.74,-49,562,-927,22.1,4.6,-20.4,22.4,4.7,-19.9,5.73,2.49,-24.7,28.0
2012-02-16 01:13:00,0.0,1.9275,0.0010,402.92,0.36,194.5,31.2,138.11,28.67,24.60,36.33,0.04,-272.74,-272.74,-49,563,-927,22.1,4.5,-20.4,22.4,4.6,-20.0,5.73,2.27,-24.7,27.9
2012-02-16 01:14:00,0.0,1.9274,0.0010,402.95,0.39,199.2,34.4,138.11,28.68,24.60,36.34,0.04,-272.73,-272.73,-48,562,-927,22.2,4.5,-20.5,22.4,4.6,-20.0,5.73,2.43,-24.7,27.9
2012-02-16 01:15:00,0.0,1.9275,0.0009,402.95,0.38,201.3,32.7,138.11,28.68,24.60,36.34,0.04,-272.74,-272.74,-49,562,-927,22.1,4.5,-20.5,22.4,4.6,-20.0,5.73,2.39,-24.7,28.0
2012-02-16 01:16:00,0.0,1.9277,0.0008,403.02,0.39,204.2,32.1,138.11,28.69,24.60,36.33,0.04,-272.74,-272.74,-49,562,-927,22.1,4.5,-20.5,22.4,4.6,-20.1,5.73,2.29,-24.7,28.0
2012-02-16 01:17:00,0.0,1.9270,0.0008,402.92,0.41,196.5,30.3,138.11,28.69,24.61,36.33,0.04,-272.73,-272.74,-48,562,-927,22.1,4.5,-20.5,22.4,4.6,-20.1,5.73,2.49,-24.7,28.0
2012-02-16 01:18:00,0.0,1.9275,0.0009,402.97,0.32,203.7,34.3,138.11,28.70,24.60,36.34,0.04,-272.73,-272.73,-49,563,-927,22.1,4.5,-20.5,22.4,4.6,-20.1,5.73,2.27,-24.7,28.0
2012-02-16 01:19:00,0.0,1.9274,0.0009,402.92,0.40,202.7,34.7,138.11,28.70,24.61,36.33,0.04,-272.74,-272.74,-48,563,-927,22.1,4.5,-20.5,22.4,4.6,-20.0,5.73,2.42,-24.7,28.0
2012-02-16 01:20:00,0.0,1.9279,0.0009,403.05,0.40,199.2,38.8,138.11,28.70,24.60,36.33,0.04,-272.74,-272.74,-48,563,-927,22.1,4.5,-20.5,22.5,4.6,-20.1,5.73,2.40,-24.7,28.0
2012-02-16 01:21:00,0.0,1.9277,0.0009,402.94,0.39,199.3,33.2,138.11,28.71,24.60,36.34,0.04,-272.74,-272.74,-49,562,-927,22.1,4.5,-20.5,22.4,4.6,-20.1,5.73,2.29,-24.7,28.0
2012-02-16 01:22:00,0.0,1.9276,0.0009,402.95,0.34,194.9,33.0,138.11,28.71,24.61,36.34,0.04,-272.74,-272.74,-48,563,-927,22.1,4.5,-20.5,22.4,4.6,-20.1,5.73,2.49,-24.7,28.0
2012-02-16 01:23:00,0.0,1.9282,0.0008,402.97,0.43,200.8,32.4,138.11,28.72,24.60,36.33,0.04,-272.74,-272.74,-48,562,-927,22.1,4.5,-20.5,22.4,4.6,-20.0,5.73,2.27,-24.7,28.0
2012-02-16 01:24:00,0.0,1.9279,0.0010,403.05,0.37,199.6,29.6,138.11,28.72,24.60,36.34,0.04,-272.74,-272.74,-49,563,-927,22.1,4.5,-20.5,22.4,4.6,-20.0,5.73,2.43,-24.7,28.1
2012-02-16 01:25:00,0.0,1.9278,0.0010,402.98,0.36,205.3,29.2,138.10,28.72,24.60,36.33,0.04,-272.74,-272.73,-48,563,-927,22.1,4.5,-20.5,22.5,4.6,-20.0,5.73,2.39,-24.7,28.1
2012-02-16 01:26:00,0.0,1.9280,0.0009,402.97,0.38,202.8,35.3,138.11,28.73,24.60,36.34,0.04,-272.74,-272.73,-49,563,-927,22.1,4.5,-20.5,22.5,4.6,-20.0,5.73,2.30,-24.7,28.1
2012-02-16 01:27:00,0.0,1.9282,0.0010,403.02,0.39,200.4,27.9,138.10,28.73,24.60,36.33,0.04,-272.74,-272.74,-49,563,-927,22.2,4.5,-20.5,22.5,4.6,-20.0,5.73,2.49,-24.7,28.1
2012-02-16 01:28:00,0.0,1.9281,0.0010,402.92,0.35,203.2,38.5,138.11,28.74,24.60,36.34,0.04,-272.73,-272.73,-48,563,-927,22.2,4.5,-20.5,22.5,4.6,-20.1,5.73,2.27,-24.7,28.1
2012-02-16 01:29:00,0.0,1.9283,0.0011,402.92,0.37,202.7,28.7,138.10,28.74,24.60,36.34,0.04,-272.74,-272.74,-49,563,-927,22.2,4.5,-20.5,22.5,4.6,-20.1,5.73,2.44,-24.7,28.0
2012-02-16 01:30:00,0.0,1.9284,0.0008,403.11,0.31,196.1,34.8,138.10,28.74,24.60,36.33,0.04,-272.74,-272.73,-49,563,-927,22.2,4.5,-20.5,22.5,4.6,-20.0,5.73,2.38,-24.7,28.0
2012-02-16 01:31:00,0.0,1.9281,0.0011,402.96,0.34,198.6,29.7,138.10,28.74,24.60,36.33,0.04,-272.73,-272.74,-48,564,-927,22.2,4.5,-20.5,22.5,4.6,-20.1,5.73,2.31,-24.7,28.1
2012-02-16 01:32:00,0.0,1.9283,0.0010,403.01,0.37,200.6,36.9,138.10,28.75,24.61,36.33,0.04,-272.74,-272.74,-49,563,-927,22.2,4.5,-20.6,22.5,4.6,-20.1,5.73,2.49,-24.7,28.0
2012-02-16 01:33:00,0.0,1.9283,0.0009,402.88,0.35,194.6,27.7,138.11,28.75,24.60,36.34,0.04,-272.74,-272.74,-49,563,-927,22.2,4.5,-20.6,22.5,4.6,-20.1,5.73,2.36,-24.8,27.4
2012-02-16 01:34:00,0.0,1.9275,0.0008,402.87,0.33,174.4,28.7,138.12,28.74,24.61,36.34,0.04,-272.73,-272.74,-49,563,-927,22.1,4.5,-20.6,22.4,4.6,-20.1,5.73,2.39,-25.1,26.9
2012-02-16 01:35:00,0.0,1.9280,0.0011,403.03,0.34,146.3,36.4,138.13,28.73,24.60,36.34,0.04,-272.74,-272.74,-49,563,-927,22.1,4.5,-20.6,22.3,4.6,-20.2,5.73,2.42,-25.4,26.5
2012-02-16 01:36:00,0.0,1.9279,0.0010,403.00,0.37,121.4,33.6,138.13,28.71,24.60,36.33,0.04,-272.74,-272.74,-49,563,-928,22.0,4.5,-20.6,22.2,4.6,-20.2,5.73,2.38,-25.6,26.1
2012-02-16 01:37:00,0.0,1.9282,0.0010,403.12,0.41,100.6,31.3,138.14,28.68,24.60,36.34,0.04,-272.74,-272.74,-50,562,-927,22.0,4.5,-20.6,22.1,4.6,-20.2,5.73,2.31,-25.7,25.8
2012-02-16 01:38:00,0.0,1.9277,0.0010,403.23,0.40,75.6,36.0,138.15,28.64,24.60,36.33,0.04,-272.74,-272.74,-50,562,-927,21.9,4.6,-20.6,22.0,4.6,-20.2,5.73,2.30,-26.0,25.6
2012-02-16 01:39:00,0.0,1.9267,0.0009,403.00,0.38,68.8,33.2,138.16,28.60,24.60,36.33,0.04,-272.74,-272.74,-49,561,-927,21.7,4.6,-20.6,21.9,4.6,-20.3,5.73,2.37,-26.3,25.3
2012-02-16 01:40:00,0.0,1.9252,0.0011,402.99,0.45,50.8,31.3,138.17,28.55,24.60,36.33,0.04,-272.74,-272.74,-49,561,-927,21.7,4.6,-20.6,21.8,4.7,-20.3,5.73,2.42,-26.5,25.4
2012-02-16 01:41:00,0.0,1.9244,0.0009,402.95,0.41,53.2,28.7,138.17,28.51,24.61,36.34,0.04,-272.74,-272.73,-50,560,-927,21.6,4.6,-20.6,21.7,4.7,-20.3,5.73,2.37,-26.6,25.8
2012-02-16 01:42:00,0.0,1.9243,0.0009,402.84,0.40,58.5,38.2,138.16,28.47,24.60,36.33,0.04,-272.74,-272.73,-50,559,-927,21.6,4.6,-20.5,21.7,4.7,-20.3,5.73,2.47,-26.5,26.0
2012-02-16 01:43:00,0.0,1.9241,0.0011,402.76,0.37,53.4,34.4,138.16,28.44,24.60,36.33,0.04,-272.74,-272.74,-49,559,-927,21.5,4.6,-20.5,21.7,4.7,-20.2,5.73,2.39,-26.5,26.2
2012-02-16 01:44:00,0.0,1.9246,0.0010,402.83,0.43,54.8,34.2,138.15,28.42,24.60,36.33,0.04,-272.73,-272.73,-52,557,-927,21.5,4.7,-20.5,21.7,4.8,-20.2,5.73,2.28,-26.4,26.3
2012-02-16 01:45:00,0.0,1.9252,0.0008,402.84,0.47,66.1,38.4,138.15,28.41,24.60,36.32,0.04,-272.74,-272.74,-49,559,-927,21.5,4.7,-20.4,21.7,4.8,-20.1,5.73,2.50,-26.3,26.4
2012-02-16 01:46:00,0.0,1.9259,0.0010,402.87,0.39,69.0,35.9,138.15,28.39,24.60,36.33,0.04,-272.74,-272.74,-49,559,-927,21.5,4.7,-20.4,21.7,4.8,-20.0,5.73,2.30,-26.2,26.5
2012-02-16 01:47:00,0.0,1.9267,0.0009,402.89,0.47,77.1,35.7,138.14,28.39,24.60,36.33,0.04,-272.74,-272.74,-49,559,-926,21.5,4.8,-20.3,21.7,4.8,-20.0,5.73,2.36,-26.2,26.5
2012-02-16 01:48:00,0.0,1.9268,0.0009,402.96,0.40,81.1,35.7,138.14,28.38,24.60,36.33,0.04,-272.73,-272.74,-49,559,-926,21.5,4.8,-20.2,21.7,4.9,-19.9,5.73,2.48,-26.1,26.6
2012-02-16 01:49:00,0.0,1.9274,0.0008,402.96,0.32,82.6,35.1,138.14,28.38,24.60,36.32,0.04,-272.74,-272.74,-49,558,-926,21.5,4.8,-20.2,21.7,4.9,-19.8,5.73,2.29,-26.0,26.6
2012-02-16 01:50:00,0.0,1.9279,0.0008,403.15,0.33,92.6,33.5,138.14,28.38,24.60,36.33,0.04,-272.74,-272.74,-48,558,-926,21.5,4.8,-20.2,21.7,4.9,-19.8,5.73,2.36,-25.9,26.6
2012-02-16 01:51:00,0.0,1.9280,0.0009,403.06,0.44,108.5,29.6,138.14,28.38,24.60,36.33,0.04,-272.73,-272.74,-48,558,-926,21.5,4.8,-20.1,21.8,4.9,-19.8,5.73,2.49,-25.9,26.7
2012-02-16 01:52:00,0.0,1.9284,0.0009,403.04,0.44,106.9,34.0,138.13,28.38,24.60,36.32,0.04,-272.74,-272.73,-49,558,-926,21.5,4.9,-20.1,21.8,4.9,-19.7,5.73,2.33,-25.8,26.7
2012-02-16 01:53:00,0.0,1.9291,0.0010,403.03,0.36,110.8,34.7,138.13,28.39,24.60,36.32,0.04,-272.74,-272.74,-48,558,-926,21.5,4.9,-20.0,21.8,4.9,-19.6,5.73,2.31,-25.8,26.6
2012-02-16 01:54:00,0.0,1.9290,0.0008,403.00,0.49,118.3,31.8,138.13,28.39,24.60,36.33,0.04,-272.74,-272.74,-48,558,-926,21.5,4.9,-19.9,21.8,5.0,-19.5,5.73,2.48,-25.7,26.7
2012-02-16 01:55:00,0.0,1.9290,0.0009,402.92,0.41,120.8,34.2,138.13,28.39,24.60,36.32,0.04,-272.74,-272.73,-48,558,-926,21.5,5.0,-19.8,21.8,5.0,-19.4,5.73,2.39,-25.7,26.6
2012-02-16 01:56:00,0.0,1.9292,0.0010,403.05,0.44,127.5,31.5,138.13,28.40,24.60,36.32,0.04,-272.74,-272.74,-48,558,-926,21.5,5.0,-19.7,21.8,5.1,-19.4,5.73,2.28,-25.7,26.7
2012-02-16 01:57:00,0.0,1.9288,0.0011,403.00,0.38,128.0,33.8,138.13,28.40,24.60,36.32,0.04,-272.74,-272.74,-48,558,-926,21.6,5.0,-19.7,21.8,5.1,-19.3,5.73,2.43,-25.7,26.7
2012-02-16 01:58:00,0.0,1.9288,0.0011,402.94,0.43,140.0,31.4,138.13,28.40,24.60,36.32,0.04,-272.73,-272.74,-48,558,-926,21.6,5.0,-19.7,21.8,5.1,-19.3,5.73,2.46,-25.6,26.7
2012-02-16 01:59:00,0.0,1.9294,0.0009,402.97,0.38,136.3,33.9,138.12,28.41,24.60,36.32,0.04,-272.73,-272.74,-48,558,-926,21.6,5.0,-19.8,21.9,5.0,-19.4,5.73,2.29,-25.6,26.7
2012-02-16 02:00:00,0.0,1.9289,0.0010,402.97,0.37,142.1,33.1,138.12,28.41,24.60,36.32,0.04,-272.73,-272.74,-48,558,-926,21.6,4.9,-19.8,21.9,5.0,-19.4,5.73,2.35,-25.5,26.7
2012-02-16 02:01:00,0.0,1.9293,0.0010,402.94,0.35,148.4,32.2,138.12,28.41,24.60,36.33,0.04,-272.73,-272.74,-49,559,-926,21.6,4.9,-19.8,21.9,5.0,-19.5,5.73,2.49,-25.5,26.7
2012-02-16 02:02:00,0.0,1.9295,0.0008,403.03,0.42,148.1,35.1,138.12,28.41,24.60,36.32,0.04,-272.73,-272.74,-48,558,-926,21.6,4.9,-19.8,21.9,5.0,-19.5,5.73,2.35,-25.5,26.8
2012-02-16 02:03:00,0.0,1.9293,0.0010,402.97,0.39,148.2,31.5,138.12,28.42,24.60,36.32,0.04,-272.74,-272.73,-48,558,-926,21.6,4.9,-19.9,21.9,5.0,-19.5,5.73,2.29,-25.4,26.8
2012-02-16 02:04:00,0.0,1.9294,0.0010,403.06,0.41,152.2,33.5,138.12,28.42,24.60,36.32,0.04,-272.74,-272.74,-48,558,-926,21.7,4.9,-19.9,21.9,5.0,-19.5,5.73,2.47,-25.4,26.9
2012-02-16 02:05:00,0.0,1.9299,0.0010,402.96,0.43,151.0,39.7,138.12,28.42,24.59,36.33,0.04,-272.74,-272.74,-49,558,-926,21.7,4.9,-19.8,21.9,5.0,-19.4,5.73,2.40,-25.3,27.0
2012-02-16 02:06:00,0.0,1.9291,0.0007,403.09,0.47,154.2,32.6,138.12,28.43,24.60,36.32,0.04,-272.74,-272.74,-48,558,-926,21.7,4.9,-19.8,21.9,5.0,-19.4,5.73,2.27,-25.3,27.0
2012-02-16 02:07:00,0.0,1.9292,0.0008,403.07,0.31,159.1,37.3,138.12,28.43,24.60,36.32,0.04,-272.74,-272.74,-48,558,-926,21.7,4.9,-19.8,21.9,5.0,-19.4,5.73,2.43,-25.3,27.1
2012-02-16 02:08:00,0.0,1.9292,0.0008,402.94,0.40,160.8,30.7,138.12,28.43,24.60,36.33,0.04,-272.74,-272.74,-48,558,-926,21.7,4.9,-19.8,21.9,5.0,-19.4,5.73,2.44,-25.3,27.1
2012-02-16 02:09:00,0.0,1.9295,0.0009,403.10,0.37,162.3,34.8,138.12,28.44,24.60,36.32,0.04,-272.74,-272.74,-48,558,-926,21.7,4.9,-19.8,22.0,5.0,-19.4,5.73,2.27,-25.2,27.2
2012-02-16 02:10:00,0.0,1.9294,0.0008,403.01,0.40,181.0,34.8,138.12,28.44,24.60,36.33,0.04,-272.73,-272.74,-48,558,-926,21.7,4.9,-19.8,22.0,5.0,-19.4,5.73,2.41,-25.2,27.2
2012-02-16 02:11:00,0.0,1.9295,0.0009,403.03,0.44,166.3,32.2,138.12,28.45,24.60,36.32,0.04,-272.74,-272.73,-48,559,-926,21.7,4.9,-19.8,22.0,5.0,-19.4,5.73,2.46,-25.2,27.3
2012-02-16 02:12:00,0.0,1.9293,0.0009,403.12,0.38,177.0,29.9,138.12,28.45,24.60,36.31,0.04,-272.74,-272.73,-49,558,-926,21.7,4.9,-19.8,22.0,5.0,-19.4,5.73,2.27,-25.2,27.3
2012-02-16 02:13:00,0.0,1.9294,0.0008,402.98,0.43,172.4,33.3,138.12,28.45,24.60,36.33,0.04,-272.74,-272.74,-49,559,-926,21.7,4.9,-19.8,22.0,5.0,-19.4,5.73,2.38,-25.1,27.3
2012-02-16 02:14:00,0.0,1.9296,0.0009,403.06,0.45,180.3,33.3,138.12,28.46,24.60,36.32,0.04,-272.74,-272.74,-48,559,-926,21.7,4.9,-19.8,22.0,5.0,-19.4,5.73,2.47,-25.1,27.3
2012-02-16 02:15:00,0.0,1.9296,0.0008,402.98,0.43,177.5,35.7,138.12,28.46,24.60,36.33,0.04,-272.74,-272.74,-48,559,-926,21.8,4.9,-19.8,22.0,5.0,-19.4,5.73,2.28,-25.1,27.3
2012-02-16 02:16:00,0.0,1.9299,0.0008,402.87,0.32,178.8,30.8,138.11,28.46,24.60,36.33,0.04,-272.74,-272.74,-49,560,-926,21.8,4.9,-19.8,22.0,5.0,-19.3,5.73,2.39,-25.1,27.4
2012-02-16 02:17:00,0.0,1.9297,0.0008,403.11,0.43,184.0,37.0,138.11,28.46,24.60,36.33,0.04,-272.74,-272.74,-48,560,-926,21.8,4.9,-19.7,22.1,5.0,-19.3,5.73,2.47,-25.0,27.4