"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"04/08/08","15:00:05",16081.000,"cc",28336.775,6.00,6,0.100,7302.000,0.200,2847.000,0.300,2300.000,0.500,2587.000,1.000,1045.000,5.000,0
"04/08/08","15:00:11",15413.000,"cc",28374.809,6.00,6,0.100,6986.000,0.200,2733.000,0.300,2239.000,0.500,2424.000,1.000,1031.000,5.000,0
"04/08/08","15:00:17",15702.000,"cc",28254.330,6.00,6,0.100,7139.000,0.200,2739.000,0.300,2169.000,0.500,2595.000,1.000,1060.000,5.000,0
"04/08/08","15:00:23",16777.000,"cc",28163.533,6.00,6,0.100,7606.000,0.200,2936.000,0.300,2406.000,0.500,2754.000,1.000,1075.000,5.000,0
"04/08/08","15:00:29",17433.000,"cc",28133.809,6.00,6,0.100,7770.000,0.200,3098.000,0.300,2590.000,0.500,2915.000,1.000,1060.000,5.000,0
"04/08/08","15:00:35",16580.000,"cc",28435.830,6.00,6,0.100,7699.000,0.200,2910.000,0.300,2371.000,0.500,2586.000,1.000,1014.000,5.000,0
"04/08/08","15:00:41",16443.000,"cc",28304.586,6.00,6,0.100,7525.000,0.200,2965.000,0.300,2339.000,0.500,2598.000,1.000,1016.000,5.000,0
"04/08/08","15:00:47",16637.000,"cc",28532.779,6.00,6,0.100,7639.000,0.200,2937.000,0.300,2462.000,0.500,2602.000,1.000,997.000,5.000,0
"04/08/08","15:00:53",16700.000,"cc",28363.082,6.00,6,0.100,7783.000,0.200,2833.000,0.300,2401.000,0.500,2624.000,1.000,1059.000,5.000,0
"04/08/08","15:00:59",13800.000,"cc",28469.889,6.00,6,0.100,6669.000,0.200,2344.000,0.300,1826.000,0.500,2099.000,1.000,862.000,5.000,0
"04/08/08","15:01:05",15754.000,"cc",27980.018,6.00,6,0.100,7383.000,0.200,2754.000,0.300,2221.000,0.500,2437.000,1.000,959.000,5.000,0
"04/08/08","15:01:11",15373.000,"cc",28491.176,6.00,6,0.100,7365.000,0.200,2568.000,0.300,2131.000,0.500,2417.000,1.000,892.000,5.000,0
"04/08/08","15:01:17",15593.000,"cc",28119.920,6.00,6,0.100,7373.000,0.200,2700.000,0.300,2174.000,0.500,2425.000,1.000,921.000,5.000,0
"04/08/08","15:01:23",16474.000,"cc",28065.824,6.00,6,0.100,7666.000,0.200,2930.000,0.300,2334.000,0.500,2558.000,1.000,986.000,5.000,0
"04/08/08","15:01:29",16551.000,"cc",28369.285,6.00,6,0.100,7715.000,0.200,2917.000,0.300,2303.000,0.500,2539.000,1.000,1077.000,5.000,0
"04/08/08","15:01:35",17178.000,"cc",28249.773,6.00,6,0.100,7943.000,0.200,3054.000,0.300,2414.000,0.500,2702.000,1.000,1064.000,5.000,1.000
"04/08/08","15:01:41",17462.000,"cc",28427.344,6.00,6,0.100,7884.000,0.200,3121.000,0.300,2602.000,0.500,2793.000,1.000,1062.000,5.000,0
"04/08/08","15:01:47",18025.000,"cc",28309.883,6.00,6,0.100,8253.000,0.200,3217.000,0.300,2618.000,0.500,2854.000,1.000,1083.000,5.000,0
"04/08/08","15:01:53",17881.000,"cc",28222.777,6.00,6,0.100,8222.000,0.200,3070.000,0.300,2619.000,0.500,2835.000,1.000,1135.000,5.000,0
"04/08/08","15:01:59",18286.000,"cc",28329.971,6.00,6,0.100,8433.000,0.200,3209.000,0.300,2609.000,0.500,2875.000,1.000,1160.000,5.000,0
"04/08/08","15:02:05",17554.000,"cc",28450.574,6.00,6,0.100,8065.000,0.200,3133.000,0.300,2458.000,0.500,2745.000,1.000,1153.000,5.000,0
"04/08/08","15:02:11",16689.000,"cc",28156.617,6.00,6,0.100,7862.000,0.200,2864.000,0.300,2351.000,0.500,2568.000,1.000,1043.000,5.000,1.000
"04/08/08","15:02:17",17082.000,"cc",28180.502,6.00,6,0.100,7972.000,0.200,2921.000,0.300,2432.000,0.500,2637.000,1.000,1120.000,5.000,0
"04/08/08","15:02:23",17301.000,"cc",28365.055,6.00,6,0.100,8055.000,0.200,2983.000,0.300,2474.000,0.500,2779.000,1.000,1008.000,5.000,2.000
"04/08/08","15:02:29",17194.000,"cc",28205.727,6.00,6,0.100,7932.000,0.200,3071.000,0.300,2501.000,0.500,2683.000,1.000,1007.000,5.000,0
"04/08/08","15:02:35",17500.000,"cc",28501.465,6.00,6,0.100,8073.000,0.200,3097.000,0.300,2405.000,0.500,2835.000,1.000,1090.000,5.000,0
"04/08/08","15:02:41",15870.000,"cc",28408.580,6.00,6,0.100,7479.000,0.200,2658.000,0.300,2254.000,0.500,2485.000,1.000,994.000,5.000,0
"04/08/08","15:02:47",16163.000,"cc",28326.158,6.00,6,0.100,7708.000,0.200,2673.000,0.300,2223.000,0.500,2571.000,1.000,988.000,5.000,0
"04/08/08","15:02:53",16844.000,"cc",28240.600,6.00,6,0.100,7961.000,0.200,2978.000,0.300,2301.000,0.500,2575.000,1.000,1028.000,5.000,1.000
"04/08/08","15:02:59",16094.000,"cc",28477.703,6.00,6,0.100,7529.000,0.200,2716.000,0.300,2276.000,0.500,2583.000,1.000,990.000,5.000,0
"04/08/08","15:03:05",15624.000,"cc",28463.348,6.00,6,0.100,7467.000,0.200,2567.000,0.300,2151.000,0.500,2443.000,1.000,996.000,5.000,0
"04/08/08","15:03:11",15641.000,"cc",28184.047,6.00,6,0.100,7405.000,0.200,2617.000,0.300,2111.000,0.500,2474.000,1.000,1034.000,5.000,0
"04/08/08","15:03:17",16439.000,"cc",28282.045,6.00,6,0.100,7607.000,0.200,2803.000,0.300,2309.000,0.500,2635.000,1.000,1085.000,5.000,0
"04/08/08","15:03:23",15972.000,"cc",28479.295,6.00,6,0.100,7470.000,0.200,2776.000,0.300,2133.000,0.500,2530.000,1.000,1063.000,5.000,0
"04/08/08","15:03:29",15012.000,"cc",28008.699,6.00,6,0.100,7085.000,0.200,2583.000,0.300,2070.000,0.500,2375.000,1.000,899.000,5.000,0
"04/08/08","15:03:35",15672.000,"cc",28230.010,6.00,6,0.100,7325.000,0.200,2675.000,0.300,2180.000,0.500,2504.000,1.000,988.000,5.000,0
"04/08/08","15:03:41",16768.000,"cc",28368.600,6.00,6,0.100,7728.000,0.200,2964.000,0.300,2383.000,0.500,2613.000,1.000,1080.000,5.000,0
"04/08/08","15:03:47",17002.000,"cc",28260.252,6.00,6,0.100,7933.000,0.200,2949.000,0.300,2430.000,0.500,2605.000,1.000,1085.000,5.000,0
"04/08/08","15:03:53",16295.000,"cc",28298.895,6.00,6,0.100,7577.000,0.200,2887.000,0.300,2302.000,0.500,2522.000,1.000,1007.000,5.000,0
"04/08/08","15:03:59",17614.000,"cc",28242.850,6.00,6,0.100,8203.000,0.200,3091.000,0.300,2407.000,0.500,2777.000,1.000,1135.000,5.000,1.000
"04/08/08","15:04:05",16313.000,"cc",28395.869,6.00,6,0.100,7511.000,0.200,2842.000,0.300,2338.000,0.500,2617.000,1.000,1004.000,5.000,1.000
"04/08/08","15:04:11",17182.000,"cc",28495.260,6.00,6,0.100,7908.000,0.200,3009.000,0.300,2411.000,0.500,2782.000,1.000,1072.000,5.000,0
"04/08/08","15:04:17",16900.000,"cc",28228.934,6.00,6,0.100,7832.000,0.200,3024.000,0.300,2369.000,0.500,2648.000,1.000,1027.000,5.000,0
"04/08/08","15:04:23",17668.000,"cc",28275.025,6.00,6,0.100,8176.000,0.200,3114.000,0.300,2523.000,0.500,2779.000,1.000,1076.000,5.000,0
"04/08/08","15:04:29",18048.000,"cc",28589.197,6.00,6,0.100,8180.000,0.200,3241.000,0.300,2510.000,0.500,2931.000,1.000,1186.000,5.000,0
"04/08/08","15:04:35",17646.000,"cc",28255.104,6.00,6,0.100,8237.000,0.200,3050.000,0.300,2407.000,0.500,2778.000,1.000,1174.000,5.000,0
"04/08/08","15:04:41",17740.000,"cc",28076.664,6.00,6,0.100,8126.000,0.200,3026.000,0.300,2586.000,0.500,2880.000,1.000,1122.000,5.000,0
"04/08/08","15:04:47",17126.000,"cc",28287.547,6.00,6,0.100,7971.000,0.200,2992.000,0.300,2457.000,0.500,2688.000,1.000,1018.000,5.000,0
"04/08/08","15:04:53",16600.000,"cc",28345.377,6.00,6,0.100,7772.000,0.200,2957.000,0.300,2310.000,0.500,2565.000,1.000,995.000,5.000,1.000
"04/08/08","15:04:59",16268.000,"cc",28311.133,6.00,6,0.100,7603.000,0.200,2793.000,0.300,2334.000,0.500,2547.000,1.000,991.000,5.000,0
"04/08/08","15:05:05",18699.000,"cc",28351.328,6.00,6,0.100,8483.000,0.200,3364.000,0.300,2635.000,0.500,2998.000,1.000,1217.000,5.000,2.000
"04/08/08","15:05:11",18978.000,"cc",28333.740,6.00,6,0.100,8542.000,0.200,3448.000,0.300,2707.000,0.500,3057.000,1.000,1224.000,5.000,0
"04/08/08","15:05:17",19625.000,"cc",28316.324,6.00,6,0.100,8777.000,0.200,3562.000,0.300,2902.000,0.500,3098.000,1.000,1286.000,5.000,0
"04/08/08","15:05:23",19952.000,"cc",28286.744,6.00,6,0.100,9069.000,0.200,3616.000,0.300,2875.000,0.500,3192.000,1.000,1200.000,5.000,0
"04/08/08","15:05:29",18006.000,"cc",28384.121,6.00,6,0.100,8227.000,0.200,3102.000,0.300,2612.000,0.500,2896.000,1.000,1169.000,5.000,0
"04/08/08","15:05:35",17663.000,"cc",28285.203,6.00,6,0.100,8136.000,0.200,3128.000,0.300,2429.000,0.500,2825.000,1.000,1145.000,5.000,0
"04/08/08","15:05:41",17669.000,"cc",28257.998,6.00,6,0.100,8117.000,0.200,3073.000,0.300,2513.000,0.500,2830.000,1.000,1136.000,5.000,0
"04/08/08","15:05:47",17567.000,"cc",28381.764,6.00,6,0.100,8068.000,0.200,2976.000,0.300,2515.000,0.500,2874.000,1.000,1134.000,5.000,0
"04/08/08","15:05:53",17838.000,"cc",28435.322,6.00,6,0.100,8144.000,0.200,3108.000,0.300,2517.000,0.500,2899.000,1.000,1170.000,5.000,0
"04/08/08","15:05:59",17672.000,"cc",28470.729,6.00,6,0.100,7931.000,0.200,3099.000,0.300,2617.000,0.500,2887.000,1.000,1138.000,5.000,0
"04/08/08","15:06:05",18211.000,"cc",28344.469,6.00,6,0.100,8342.000,0.200,3110.000,0.300,2588.000,0.500,2942.000,1.000,1229.000,5.000,0
"04/08/08","15:06:11",17703.000,"cc",27857.047,6.00,6,0.100,8206.000,0.200,3093.000,0.300,2480.000,0.500,2848.000,1.000,1076.000,5.000,0
"04/08/08","15:06:17",17678.000,"cc",28130.961,6.00,6,0.100,8115.000,0.200,3141.000,0.300,2526.000,0.500,2849.000,1.000,1047.000,5.000,0
"04/08/08","15:06:23",19355.000,"cc",28421.016,6.00,6,0.100,8892.000,0.200,3515.000,0.300,2784.000,0.500,2993.000,1.000,1171.000,5.000,0
"04/08/08","15:06:29",19419.000,"cc",28437.318,6.00,6,0.100,9093.000,0.200,3471.000,0.300,2653.000,0.500,2958.000,1.000,1244.000,5.000,0
"04/08/08","15:06:35",19342.000,"cc",28321.141,6.00,6,0.100,8937.000,0.200,3389.000,0.300,2722.000,0.500,3018.000,1.000,1276.000,5.000,0
"04/08/08","15:06:41",19150.000,"cc",28406.158,6.00,6,0.100,8759.000,0.200,3363.000,0.300,2689.000,0.500,3117.000,1.000,1222.000,5.000,0
"04/08/08","15:06:47",20563.000,"cc",28251.055,6.00,6,0.100,9370.000,0.200,3685.000,0.300,2992.000,0.500,3245.000,1.000,1271.000,5.000,0
"04/08/08","15:06:53",21585.000,"cc",28311.869,6.00,6,0.100,9903.000,0.200,4008.000,0.300,3099.000,0.500,3234.000,1.000,1340.000,5.000,1.000
"04/08/08","15:06:59",19858.000,"cc",28345.152,6.00,6,0.100,8893.000,0.200,3685.000,0.300,2849.000,0.500,3251.000,1.000,1179.000,5.000,1.000
"04/08/08","15:07:05",17755.000,"cc",28225.250,6.00,6,0.100,7958.000,0.200,3224.000,0.300,2525.000,0.500,2912.000,1.000,1135.000,5.000,1.000
"04/08/08","15:07:11",17962.000,"cc",28610.514,6.00,6,0.100,8049.000,0.200,3162.000,0.300,2615.000,0.500,2948.000,1.000,1188.000,5.000,0
"04/08/08","15:07:17",17679.000,"cc",28386.508,6.00,6,0.100,8005.000,0.200,3174.000,0.300,2439.000,0.500,2809.000,1.000,1252.000,5.000,0
"04/08/08","15:07:23",17526.000,"cc",28100.240,6.00,6,0.100,7867.000,0.200,3156.000,0.300,2550.000,0.500,2820.000,1.000,1133.000,5.000,0
"04/08/08","15:07:29",18511.000,"cc",28172.166,6.00,6,0.100,8250.000,0.200,3281.000,0.300,2755.000,0.500,2992.000,1.000,1233.000,5.000,0
"04/08/08","15:07:35",19281.000,"cc",28257.068,6.00,6,0.100,8832.000,0.200,3367.000,0.300,2731.000,0.500,3116.000,1.000,1235.000,5.000,0
"04/08/08","15:07:41",18155.000,"cc",28242.760,6.00,6,0.100,8203.000,0.200,3247.000,0.300,2614.000,0.500,2940.000,1.000,1151.000,5.000,0
"04/08/08","15:07:47",17620.000,"cc",28500.732,6.00,6,0.100,7904.000,0.200,3153.000,0.300,2529.000,0.500,2885.000,1.000,1148.000,5.000,1.000
"04/08/08","15:07:53",18108.000,"cc",28265.594,6.00,6,0.100,8175.000,0.200,3194.000,0.300,2618.000,0.500,2933.000,1.000,1188.000,5.000,0
"04/08/08","15:07:59",17803.000,"cc",28448.932,6.00,6,0.100,8061.000,0.200,3185.000,0.300,2487.000,0.500,2899.000,1.000,1171.000,5.000,0
"04/08/08","15:08:05",18121.000,"cc",28357.738,6.00,6,0.100,8020.000,0.200,3243.000,0.300,2647.000,0.500,3058.000,1.000,1153.000,5.000,0
"04/08/08","15:08:11",17615.000,"cc",28159.020,6.00,6,0.100,7751.000,0.200,3140.000,0.300,2587.000,0.500,2936.000,1.000,1201.000,5.000,0
"04/08/08","15:08:17",17702.000,"cc",28028.088,6.00,6,0.100,8056.000,0.200,3136.000,0.300,2580.000,0.500,2816.000,1.000,1113.000,5.000,1.000
"04/08/08","15:08:23",18170.000,"cc",28257.158,6.00,6,0.100,8140.000,0.200,3367.000,0.300,2664.000,0.500,2879.000,1.000,1120.000,5.000,0
"04/08/08","15:08:29",18318.000,"cc",28382.523,6.00,6,0.100,8346.000,0.200,3295.000,0.300,2569.000,0.500,2950.000,1.000,1158.000,5.000,0
"04/08/08","15:08:35",17612.000,"cc",28546.836,6.00,6,0.100,7957.000,0.200,3191.000,0.300,2460.000,0.500,2896.000,1.000,1108.000,5.000,0
"04/08/08","15:08:41",16823.000,"cc",28417.152,6.00,6,0.100,7540.000,0.200,2970.000,0.300,2465.000,0.500,2718.000,1.000,1130.000,5.000,0
"04/08/08","15:08:47",16515.000,"cc",28414.850,6.00,6,0.100,7415.000,0.200,2897.000,0.300,2378.000,0.500,2660.000,1.000,1165.000,5.000,0
"04/08/08","15:08:53",16964.000,"cc",28310.977,6.00,6,0.100,7755.000,0.200,2855.000,0.300,2424.000,0.500,2747.000,1.000,1183.000,5.000,0
"04/08/08","15:08:59",17366.000,"cc",28290.436,6.00,6,0.100,7591.000,0.200,3058.000,0.300,2524.000,0.500,2946.000,1.000,1246.000,5.000,1.000
"04/08/08","15:09:05",16553.000,"cc",28271.400,6.00,6,0.100,7313.000,0.200,3009.000,0.300,2405.000,0.500,2682.000,1.000,1144.000,5.000,0
"04/08/08","15:09:11",17601.000,"cc",28280.078,6.00,6,0.100,7732.000,0.200,3121.000,0.300,2506.000,0.500,2936.000,1.000,1306.000,5.000,0
"04/08/08","15:09:17",17382.000,"cc",28076.229,6.00,6,0.100,7826.000,0.200,3081.000,0.300,2592.000,0.500,2763.000,1.000,1120.000,5.000,0
"04/08/08","15:09:23",17576.000,"cc",28501.080,6.00,6,0.100,7962.000,0.200,3187.000,0.300,2477.000,0.500,2811.000,1.000,1139.000,5.000,0
"04/08/08","15:09:29",17488.000,"cc",28402.488,6.00,6,0.100,7761.000,0.200,3090.000,0.300,2599.000,0.500,2790.000,1.000,1248.000,5.000,0
"04/08/08","15:09:35",15970.000,"cc",28324.674,6.00,6,0.100,7138.000,0.200,2753.000,0.300,2319.000,0.500,2604.000,1.000,1156.000,5.000,0
"04/08/08","15:09:41",16530.000,"cc",27974.846,6.00,6,0.100,7444.000,0.200,2995.000,0.300,2281.000,0.500,2725.000,1.000,1085.000,5.000,0
"04/08/08","15:09:47",17070.000,"cc",28391.580,6.00,6,0.100,7684.000,0.200,2973.000,0.300,2461.000,0.500,2815.000,1.000,1136.000,5.000,1.000
"04/08/08","15:09:53",16730.000,"cc",28329.695,6.00,6,0.100,7363.000,0.200,2997.000,0.300,2545.000,0.500,2654.000,1.000,1171.000,5.000,0
"04/08/08","15:09:59",15859.000,"cc",28528.838,6.00,6,0.100,7069.000,0.200,2712.000,0.300,2280.000,0.500,2666.000,1.000,1132.000,5.000,0
"04/08/08","15:10:05",16643.000,"cc",28350.225,6.00,6,0.100,7352.000,0.200,3033.000,0.300,2372.000,0.500,2719.000,1.000,1167.000,5.000,0
"04/08/08","15:10:11",17049.000,"cc",28288.008,6.00,6,0.100,7415.000,0.200,3003.000,0.300,2470.000,0.500,2901.000,1.000,1260.000,5.000,0
"04/08/08","15:10:17",17808.000,"cc",28235.410,6.00,6,0.100,7725.000,0.200,3323.000,0.300,2603.000,0.500,2938.000,1.000,1219.000,5.000,0
"04/08/08","15:10:23",18230.000,"cc",28116.570,6.00,6,0.100,8054.000,0.200,3258.000,0.300,2705.000,0.500,2931.000,1.000,1282.000,5.000,0
"04/08/08","15:10:29",17051.000,"cc",28383.885,6.00,6,0.100,7621.000,0.200,3017.000,0.300,2413.000,0.500,2868.000,1.000,1132.000,5.000,0
"04/08/08","15:10:35",17075.000,"cc",28270.867,6.00,6,0.100,7480.000,0.200,2949.000,0.300,2545.000,0.500,2844.000,1.000,1257.000,5.000,0
"04/08/08","15:10:41",18447.000,"cc",28357.867,6.00,6,0.100,8149.000,0.200,3290.000,0.300,2715.000,0.500,3024.000,1.000,1269.000,5.000,0
"04/08/08","15:10:47",18752.000,"cc",28201.768,6.00,6,0.100,8281.000,0.200,3378.000,0.300,2706.000,0.500,3201.000,1.000,1186.000,5.000,0
"04/08/08","15:10:53",18139.000,"cc",28403.963,6.00,6,0.100,8001.000,0.200,3258.000,0.300,2605.000,0.500,3012.000,1.000,1263.000,5.000,0
"04/08/08","15:10:59",18124.000,"cc",28269.334,6.00,6,0.100,8051.000,0.200,3209.000,0.300,2597.000,0.500,3055.000,1.000,1212.000,5.000,0
"04/08/08","15:11:05",18158.000,"cc",28146.342,6.00,6,0.100,8010.000,0.200,3228.000,0.300,2701.000,0.500,2958.000,1.000,1261.000,5.000,0
"04/08/08","15:11:11",17784.000,"cc",28269.361,6.00,6,0.100,7817.000,0.200,3258.000,0.300,2614.000,0.500,2867.000,1.000,1228.000,5.000,0
"04/08/08","15:11:17",18712.000,"cc",28268.914,6.00,6,0.100,8094.000,0.200,3527.000,0.300,2796.000,0.500,3134.000,1.000,1161.000,5.000,0
"04/08/08","15:11:23",18459.000,"cc",28370.473,6.00,6,0.100,8026.000,0.200,3302.000,0.300,2784.000,0.500,3075.000,1.000,1272.000,5.000,0
"04/08/08","15:11:29",17980.000,"cc",28213.229,6.00,6,0.100,8084.000,0.200,3341.000,0.300,2560.000,0.500,2863.000,1.000,1132.000,5.000,0
"04/08/08","15:11:35",17318.000,"cc",28314.844,6.00,6,0.100,7740.000,0.200,3088.000,0.300,2525.000,0.500,2839.000,1.000,1126.000,5.000,0
"04/08/08","15:11:41",18043.000,"cc",28183.504,6.00,6,0.100,8052.000,0.200,3249.000,0.300,2567.000,0.500,2943.000,1.000,1232.000,5.000,0
"04/08/08","15:11:47",17526.000,"cc",28352.197,6.00,6,0.100,7676.000,0.200,3234.000,0.300,2585.000,0.500,2888.000,1.000,1143.000,5.000,0
"04/08/08","15:11:53",17889.000,"cc",28260.270,6.00,6,0.100,7889.000,0.200,3251.000,0.300,2627.000,0.500,2947.000,1.000,1174.000,5.000,1.000
"04/08/08","15:11:59",18829.000,"cc",28293.559,6.00,6,0.100,8303.000,0.200,3444.000,0.300,2780.000,0.500,3137.000,1.000,1165.000,5.000,0
"04/08/08","15:12:05",18284.000,"cc",28237.656,6.00,6,0.100,8134.000,0.200,3355.000,0.300,2638.000,0.500,2989.000,1.000,1167.000,5.000,1.000
"04/08/08","15:12:11",17881.000,"cc",28229.898,6.00,6,0.100,7877.000,0.200,3279.000,0.300,2562.000,0.500,3018.000,1.000,1145.000,5.000,0
"04/08/08","15:12:17",18845.000,"cc",28444.342,6.00,6,0.100,8246.000,0.200,3573.000,0.300,2820.000,0.500,3031.000,1.000,1175.000,5.000,0
"04/08/08","15:12:23",17958.000,"cc",28266.674,6.00,6,0.100,7999.000,0.200,3178.000,0.300,2677.000,0.500,2952.000,1.000,1152.000,5.000,0
"04/08/08","15:12:29",17700.000,"cc",28084.813,6.00,6,0.100,7918.000,0.200,3166.000,0.300,2589.000,0.500,2903.000,1.000,1123.000,5.000,1.000
"04/08/08","15:12:35",20054.000,"cc",28418.652,6.00,6,0.100,8852.000,0.200,3731.000,0.300,2924.000,0.500,3217.000,1.000,1330.000,5.000,0
"04/08/08","15:12:41",21158.000,"cc",28314.721,6.00,6,0.100,9293.000,0.200,3908.000,0.300,3214.000,0.500,3392.000,1.000,1351.000,5.000,0
"04/08/08","15:12:47",18518.000,"cc",28414.481,6.00,6,0.100,8160.000,0.200,3389.000,0.300,2751.000,0.500,2983.000,1.000,1234.000,5.000,1.000
"04/08/08","15:12:53",18522.000,"cc",28385.680,6.00,6,0.100,8094.000,0.200,3369.000,0.300,2757.000,0.500,3112.000,1.000,1190.000,5.000,0
"04/08/08","15:12:59",15508.000,"cc",28533.090,6.00,6,0.100,7294.000,0.200,2650.000,0.300,2153.000,0.500,2434.000,1.000,977.000,5.000,0
"04/08/08","15:13:05",15191.000,"cc",28675.231,6.00,6,0.100,6800.000,0.200,2710.000,0.300,2164.000,0.500,2541.000,1.000,976.000,5.000,0
"04/08/08","15:13:11",14970.000,"cc",28137.674,6.00,6,0.100,6776.000,0.200,2674.000,0.300,2124.000,0.500,2382.000,1.000,1014.000,5.000,0
"04/08/08","15:13:17",15636.000,"cc",28062.488,6.00,6,0.100,7103.000,0.200,2759.000,0.300,2203.000,0.500,2497.000,1.000,1074.000,5.000,0
"04/08/08","15:13:23",17143.000,"cc",28210.215,6.00,6,0.100,7722.000,0.200,2943.000,0.300,2547.000,0.500,2816.000,1.000,1115.000,5.000,0
"04/08/08","15:13:29",17408.000,"cc",28129.648,6.00,6,0.100,7831.000,0.200,3095.000,0.300,2514.000,0.500,2820.000,1.000,1148.000,5.000,0
"04/08/08","15:13:35",16208.000,"cc",28150.328,6.00,6,0.100,7440.000,0.200,2891.000,0.300,2336.000,0.500,2568.000,1.000,973.000,5.000,0
"04/08/08","15:13:41",17409.000,"cc",28434.541,6.00,6,0.100,7813.000,0.200,3146.000,0.300,2521.000,0.500,2803.000,1.000,1126.000,5.000,0
"04/08/08","15:13:47",18058.000,"cc",28276.365,6.00,6,0.100,8149.000,0.200,3329.000,0.300,2627.000,0.500,2837.000,1.000,1116.000,5.000,0
"04/08/08","15:13:53",18391.000,"cc",28142.572,6.00,6,0.100,8225.000,0.200,3341.000,0.300,2760.000,0.500,2898.000,1.000,1167.000,5.000,0
"04/08/08","15:13:59",17614.000,"cc",28467.025,6.00,6,0.100,7832.000,0.200,3203.000,0.300,2522.000,0.500,2918.000,1.000,1139.000,5.000,0
"04/08/08","15:14:05",17025.000,"cc",28419.859,6.00,6,0.100,7586.000,0.200,3036.000,0.300,2485.000,0.500,2763.000,1.000,1155.000,5.000,0
"04/08/08","15:14:11",15307.000,"cc",28548.277,6.00,6,0.100,6983.000,0.200,2651.000,0.300,2112.000,0.500,2460.000,1.000,1101.000,5.000,0
"04/08/08","15:14:17",14922.000,"cc",28498.367,6.00,6,0.100,6646.000,0.200,2593.000,0.300,2158.000,0.500,2462.000,1.000,1063.000,5.000,0
"04/08/08","15:14:23",15739.000,"cc",28274.734,6.00,6,0.100,7112.000,0.200,2744.000,0.300,2178.000,0.500,2595.000,1.000,1110.000,5.000,0
"04/08/08","15:14:29",17889.000,"cc",28010.023,6.00,6,0.100,7999.000,0.200,3131.000,0.300,2593.000,0.500,2974.000,1.000,1192.000,5.000,0
"04/08/08","15:14:35",19317.000,"cc",28327.846,6.00,6,0.100,8673.000,0.200,3456.000,0.300,2835.000,0.500,3068.000,1.000,1285.000,5.000,0
"04/08/08","15:14:41",19661.000,"cc",28343.065,6.00,6,0.100,8710.000,0.200,3626.000,0.300,2945.000,0.500,3054.000,1.000,1326.000,5.000,0
"04/08/08","15:14:47",16475.000,"cc",28267.459,6.00,6,0.100,7381.000,0.200,3015.000,0.300,2381.000,0.500,2585.000,1.000,1113.000,5.000,0
"04/08/08","15:14:53",16641.000,"cc",28007.381,6.00,6,0.100,7479.000,0.200,3006.000,0.300,2404.000,0.500,2655.000,1.000,1097.000,5.000,0
"04/08/08","15:14:59",17324.000,"cc",28253.289,6.00,6,0.100,7702.000,0.200,3202.000,0.300,2508.000,0.500,2794.000,1.000,1118.000,5.000,0
"04/08/08","15:15:05",16030.000,"cc",28531.455,6.00,6,0.100,7269.000,0.200,2887.000,0.300,2305.000,0.500,2507.000,1.000,1062.000,5.000,0
"04/08/08","15:15:11",16598.000,"cc",28081.037,6.00,6,0.100,7580.000,0.200,2881.000,0.300,2414.000,0.500,2682.000,1.000,1040.000,5.000,1.000
"04/08/08","15:15:17",16488.000,"cc",28214.566,6.00,6,0.100,7228.000,0.200,2779.000,0.300,2418.000,0.500,2698.000,1.000,1365.000,5.000,0
"04/08/08","15:15:23",14609.000,"cc",28353.756,6.00,6,0.100,6662.000,0.200,2600.000,0.300,2022.000,0.500,2421.000,1.000,904.000,5.000,0
"04/08/08","15:15:29",15455.000,"cc",28149.275,6.00,6,0.100,7018.000,0.200,2835.000,0.300,2178.000,0.500,2461.000,1.000,963.000,5.000,0
"04/08/08","15:15:35",17169.000,"cc",28230.084,6.00,6,0.100,7871.000,0.200,3064.000,0.300,2428.000,0.500,2764.000,1.000,1041.000,5.000,1.000
"04/08/08","15:15:41",17424.000,"cc",28319.998,6.00,6,0.100,7893.000,0.200,3079.000,0.300,2493.000,0.500,2807.000,1.000,1152.000,5.000,0
"04/08/08","15:15:47",16650.000,"cc",28654.893,6.00,6,0.100,7548.000,0.200,2979.000,0.300,2370.000,0.500,2682.000,1.000,1071.000,5.000,0
"04/08/08","15:15:53",15318.000,"cc",28190.141,6.00,6,0.100,7117.000,0.200,2687.000,0.300,2059.000,0.500,2467.000,1.000,988.000,5.000,0
"04/08/08","15:15:59",16041.000,"cc",28407.430,6.00,6,0.100,7228.000,0.200,2881.000,0.300,2265.000,0.500,2609.000,1.000,1058.000,5.000,0
"04/08/08","15:16:05",16552.000,"cc",28263.043,6.00,6,0.100,7458.000,0.200,3028.000,0.300,2365.000,0.500,2660.000,1.000,1041.000,5.000,0
"04/08/08","15:16:11",15377.000,"cc",28421.631,6.00,6,0.100,7006.000,0.200,2766.000,0.300,2100.000,0.500,2509.000,1.000,996.000,5.000,0
"04/08/08","15:16:17",16119.000,"cc",28503.457,6.00,6,0.100,7294.000,0.200,2802.000,0.300,2328.000,0.500,2649.000,1.000,1045.000,5.000,1.000
"04/08/08","15:16:23",17047.000,"cc",28281.221,6.00,6,0.100,7711.000,0.200,3067.000,0.300,2408.000,0.500,2713.000,1.000,1147.000,5.000,1.000