"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-07-29 00:00:00,1798E-3,5C000000,-0724,0830,12164,030.1,045.5,0.473,727.9,01.19,0.508
2014-07-29 00:01:00,1933E-3,5C000000,-0724,0830,12340,030.1,045.5,0.474,727.9,01.19,0.508
2014-07-29 00:02:00,1787E-3,5C000000,-0724,0830,12323,030.1,045.5,0.474,727.9,01.19,0.508
2014-07-29 00:03:00,1832E-3,5C000000,-0724,0830,12043,030.2,045.5,0.473,727.9,01.19,0.508
2014-07-29 00:04:00,1803E-3,5C000000,-0724,0829,12246,030.1,045.5,0.473,727.9,01.19,0.508
2014-07-29 00:05:00,1819E-3,5C000000,-0724,0830,12073,030.1,045.5,0.473,727.9,01.19,0.508
2014-07-29 00:06:00,1832E-3,5C000000,-0724,0829,12214,030.1,045.6,0.473,727.9,01.19,0.508
2014-07-29 00:07:00,1838E-3,5C000000,-0724,0830,12013,030.2,045.6,0.474,727.9,01.19,0.508
2014-07-29 00:08:00,1849E-3,5C000000,-0724,0831,11934,030.2,045.6,0.473,727.9,01.19,0.508
2014-07-29 00:09:00,1787E-3,5C000000,-0724,0829,12003,030.2,045.6,0.473,727.9,01.19,0.508
2014-07-29 00:10:00,2022E-3,5C000000,-0724,0830,12268,030.2,045.5,0.473,727.9,01.19,0.508
2014-07-29 00:11:00,1826E-3,5C000000,-0724,0829,12381,030.2,045.6,0.474,727.9,01.19,0.508
2014-07-29 00:12:00,1895E-3,5C000000,-0724,0830,12242,030.2,045.5,0.474,727.9,01.19,0.508
2014-07-29 00:13:00,1785E-3,5C000000,-0724,0829,12255,030.2,045.5,0.473,727.9,01.19,0.508
2014-07-29 00:14:00,1812E-3,5C000000,-0724,0829,12143,030.2,045.5,0.473,727.9,01.19,0.508
2014-07-29 00:15:00,1899E-3,5C000000,-0724,0830,12160,030.2,045.6,0.473,727.9,01.19,0.508
2014-07-29 00:16:00,1872E-3,5C000000,-0724,0831,12139,030.2,045.6,0.473,727.9,01.19,0.508
2014-07-29 00:17:00,1753E-3,5C000000,-0724,0830,12211,030.2,045.5,0.474,727.9,01.19,0.508
2014-07-29 00:18:00,1817E-3,5C000000,-0724,0829,12202,030.2,045.5,0.473,727.9,01.19,0.508
2014-07-29 00:19:00,1815E-3,5C000000,-0724,0830,12223,030.2,045.5,0.473,727.9,01.19,0.508
2014-07-29 00:20:00,1817E-3,5C000000,-0724,0829,12091,030.2,045.5,0.473,727.9,01.19,0.508
2014-07-29 00:21:00,1920E-3,5C000000,-0724,0831,12214,030.2,045.6,0.473,727.9,01.19,0.508
2014-07-29 00:22:00,1848E-3,5C000000,-0724,0830,12259,030.2,045.6,0.473,727.9,01.19,0.508
2014-07-29 00:23:00,1855E-3,5C000000,-0724,0830,12251,030.3,045.5,0.473,727.9,01.19,0.508
2014-07-29 00:24:00,1712E-3,5C000000,-0724,0830,12044,030.3,045.6,0.473,727.9,01.19,0.508
2014-07-29 00:25:00,1947E-3,5C000000,-0724,0830,12008,030.3,045.6,0.473,727.9,01.19,0.508
2014-07-29 00:26:00,1811E-3,5C000000,-0724,0831,12372,030.3,045.6,0.473,727.9,01.19,0.508
2014-07-29 00:27:00,1857E-3,5C000000,-0724,0830,12255,030.3,045.6,0.473,727.9,01.19,0.508
2014-07-29 00:28:00,1918E-3,5C000000,-0724,0830,12288,030.3,045.6,0.474,727.9,01.19,0.508
2014-07-29 00:29:00,1885E-3,5C000000,-0724,0830,12224,030.3,045.5,0.473,727.9,01.19,0.508
2014-07-29 00:30:00,1904E-3,5C000000,-0724,0831,12234,030.3,045.5,0.473,727.9,01.19,0.508
2014-07-29 00:31:00,1757E-3,5C000000,-0724,0830,12281,030.3,045.6,0.473,727.9,01.19,0.508
2014-07-29 00:32:00,1939E-3,5C000000,-0724,0830,12114,030.3,045.5,0.473,727.9,01.19,0.508
2014-07-29 00:33:00,1914E-3,5C000000,-0724,0830,12043,030.3,045.6,0.473,727.9,01.19,0.508
2014-07-29 00:34:00,1904E-3,5C000000,-0724,0830,12266,030.3,045.6,0.473,727.9,01.19,0.508
2014-07-29 00:35:00,1924E-3,5C000000,-0724,0830,12203,030.3,045.6,0.473,727.9,01.19,0.508
2014-07-29 00:36:00,1982E-3,5C000000,-0724,0830,12227,030.3,045.6,0.473,727.9,01.19,0.508
2014-07-29 00:37:00,1728E-3,5C000000,-0724,0830,12180,030.3,045.5,0.473,727.9,01.19,0.508
2014-07-29 00:38:00,1892E-3,5C000000,-0724,0830,12095,030.4,045.6,0.473,727.9,01.19,0.508
2014-07-29 00:39:00,1800E-3,5C000000,-0724,0830,12080,030.3,045.6,0.473,727.9,01.19,0.508
2014-07-29 00:40:00,1959E-3,5C000000,-0724,0830,11962,030.4,045.5,0.473,727.9,01.19,0.508
2014-07-29 00:41:00,1793E-3,5C000000,-0724,0829,12125,030.4,045.6,0.473,727.9,01.19,0.508
2014-07-29 00:42:00,1932E-3,5C000000,-0724,0829,12213,030.4,045.6,0.473,727.9,01.19,0.508
2014-07-29 00:43:00,1832E-3,5C000000,-0724,0830,12261,030.4,045.5,0.473,727.9,01.19,0.508
2014-07-29 00:44:00,1909E-3,5C000000,-0724,0829,12153,030.4,045.5,0.473,727.9,01.19,0.508
2014-07-29 00:45:00,1795E-3,5C000000,-0724,0829,12219,030.4,045.5,0.473,727.9,01.19,0.508
2014-07-29 00:46:00,1794E-3,5C000000,-0724,0830,11936,030.4,045.5,0.473,727.9,01.19,0.508
2014-07-29 00:47:00,1798E-3,5C000000,-0724,0829,12119,030.4,045.6,0.473,727.8,01.19,0.508
2014-07-29 00:48:00,1932E-3,5C000000,-0724,0830,12278,030.4,045.6,0.473,727.8,01.19,0.508
2014-07-29 00:49:00,1784E-3,5C000000,-0724,0830,12280,030.4,045.5,0.473,727.9,01.19,0.508
2014-07-29 00:50:00,1849E-3,5C000000,-0724,0830,12298,030.4,045.6,0.473,727.9,01.19,0.508
2014-07-29 00:51:00,1863E-3,5C000000,-0724,0830,12217,030.4,045.6,0.473,727.9,01.19,0.508
2014-07-29 00:52:00,1853E-3,5C000000,-0724,0830,12196,030.4,045.6,0.473,727.9,01.19,0.508
2014-07-29 00:53:00,1871E-3,5C000000,-0724,0829,12198,030.4,045.6,0.473,727.9,01.19,0.508
2014-07-29 00:54:00,1892E-3,5C000000,-0724,0830,12179,030.4,045.6,0.473,727.9,01.19,0.508
2014-07-29 00:55:00,1867E-3,5C000000,-0724,0830,12132,030.4,045.6,0.473,727.9,01.19,0.508
2014-07-29 00:56:00,1831E-3,5C000000,-0724,0829,12128,030.4,045.6,0.473,727.9,01.19,0.508
2014-07-29 00:57:00,1881E-3,5C000000,-0724,0830,12219,030.4,045.6,0.473,727.9,01.19,0.508
2014-07-29 00:58:00,1711E-3,5C000000,-0724,0829,12092,030.4,045.6,0.473,727.9,01.19,0.508
2014-07-29 00:59:00,1918E-3,5C000000,-0724,0829,12093,030.5,045.6,0.473,727.9,01.19,0.508
2014-07-29 01:00:00,1913E-3,5C000000,-0724,0831,12201,030.4,045.6,0.473,727.9,01.19,0.508
2014-07-29 01:01:00,1837E-3,5C000000,-0724,0829,12111,030.5,045.6,0.473,727.9,01.19,0.508
2014-07-29 01:02:00,1900E-3,5C000000,-0724,0830,12248,030.5,045.6,0.473,727.9,01.19,0.508
2014-07-29 01:03:00,1934E-3,5C000000,-0724,0831,12067,030.5,045.6,0.473,727.9,01.19,0.508
2014-07-29 01:04:00,1814E-3,5C000000,-0724,0830,12151,030.5,045.6,0.473,727.9,01.19,0.508
2014-07-29 01:05:00,1833E-3,5C000000,-0724,0831,12304,030.5,045.5,0.473,727.9,01.19,0.508
2014-07-29 01:06:00,1867E-3,5C000000,-0724,0829,12268,030.5,045.6,0.472,727.9,01.19,0.508
2014-07-29 01:07:00,1968E-3,5C000000,-0724,0829,12354,030.5,045.6,0.473,727.9,01.19,0.508
2014-07-29 01:08:00,1831E-3,5C000000,-0724,0829,12170,030.5,045.6,0.473,727.9,01.19,0.508
2014-07-29 01:09:00,1835E-3,5C000000,-0724,0830,12148,030.5,045.6,0.473,727.9,01.19,0.508
2014-07-29 01:10:00,1844E-3,5C000000,-0724,0830,12130,030.5,045.6,0.472,727.9,01.19,0.508
2014-07-29 01:11:00,1816E-3,5C000000,-0724,0830,12063,030.5,045.6,0.473,727.9,01.19,0.508
2014-07-29 01:12:00,1876E-3,5C000000,-0724,0830,12328,030.5,045.6,0.473,727.9,01.19,0.508
2014-07-29 01:13:00,1845E-3,5C000000,-0724,0831,12291,030.5,045.6,0.473,727.9,01.19,0.508
2014-07-29 01:14:00,1802E-3,5C000000,-0724,0830,12214,030.5,045.6,0.473,727.9,01.19,0.508
2014-07-29 01:15:00,1857E-3,5C000000,-0724,0830,12254,030.5,045.6,0.473,727.9,01.19,0.508
2014-07-29 01:16:00,1643E-3,5C000000,-0724,0831,12317,030.5,045.6,0.473,727.9,01.19,0.508
2014-07-29 01:17:00,1803E-3,5C000000,-0724,0830,12122,030.5,045.6,0.472,727.9,01.19,0.508
2014-07-29 01:18:00,1840E-3,5C000000,-0724,0830,12165,030.5,045.6,0.473,727.9,01.19,0.508
2014-07-29 01:19:00,1933E-3,5C000000,-0724,0830,12191,030.5,045.6,0.473,727.9,01.19,0.508
2014-07-29 01:20:00,1803E-3,5C000000,-0724,0831,12250,030.5,045.5,0.473,728.0,01.19,0.508
2014-07-29 01:21:00,1740E-3,5C000000,-0724,0830,12125,030.5,045.6,0.473,728.0,01.19,0.508
2014-07-29 01:22:00,1878E-3,5C000000,-0724,0830,12177,030.5,045.6,0.473,728.0,01.19,0.508
2014-07-29 01:23:00,1944E-3,5C000000,-0724,0830,12257,030.6,045.5,0.473,728.0,01.19,0.508
2014-07-29 01:24:00,1832E-3,5C000000,-0724,0832,12218,030.5,045.6,0.472,727.9,01.19,0.508
2014-07-29 01:25:00,1906E-3,5C000000,-0724,0831,12068,030.5,045.6,0.473,728.0,01.19,0.508
2014-07-29 01:26:00,1745E-3,5C000000,-0724,0829,12108,030.6,045.5,0.473,728.0,01.19,0.508
2014-07-29 01:27:00,1914E-3,5C000000,-0724,0830,12138,030.6,045.6,0.472,728.0,01.19,0.508
2014-07-29 01:28:00,1833E-3,5C000000,-0724,0830,12119,030.6,045.6,0.473,727.9,01.19,0.508
2014-07-29 01:29:00,1834E-3,5C000000,-0724,0831,12005,030.6,045.6,0.473,727.9,01.19,0.508
2014-07-29 01:30:00,1624E-3,5C000000,-0724,0830,12193,030.6,045.6,0.473,727.9,01.19,0.508
2014-07-29 01:31:00,1880E-3,5C000000,-0724,0830,12160,030.6,045.6,0.472,727.9,01.19,0.508
2014-07-29 01:32:00,1739E-3,5C000000,-0724,0830,12031,030.6,045.6,0.473,727.9,01.19,0.508
2014-07-29 01:33:00,1852E-3,5C000000,-0724,0831,12316,030.6,045.6,0.473,727.9,01.19,0.508
2014-07-29 01:34:00,1871E-3,5C000000,-0724,0829,11883,030.6,045.6,0.472,727.9,01.19,0.508
2014-07-29 01:35:00,1965E-3,5C000000,-0724,0831,12228,030.6,045.6,0.473,727.9,01.19,0.508
2014-07-29 01:36:00,1770E-3,5C000000,-0724,0830,12082,030.6,045.6,0.473,727.9,01.19,0.508
2014-07-29 01:37:00,1731E-3,5C000000,-0724,0830,12115,030.6,045.6,0.473,727.9,01.19,0.508
2014-07-29 01:38:00,1870E-3,5C000000,-0724,0830,12286,030.6,045.6,0.472,727.9,01.19,0.508
2014-07-29 01:39:00,1869E-3,5C000000,-0724,0830,12080,030.6,045.6,0.473,727.9,01.19,0.508
2014-07-29 01:40:00,1844E-3,5C000000,-0724,0830,12207,030.6,045.6,0.473,727.9,01.19,0.508
2014-07-29 01:41:00,1946E-3,5C000000,-0724,0830,12220,030.6,045.6,0.472,727.9,01.19,0.508
2014-07-29 01:42:00,1836E-3,5C000000,-0724,0830,12344,030.6,045.6,0.473,727.9,01.19,0.508
2014-07-29 01:43:00,1970E-3,5C000000,-0724,0830,12113,030.6,045.6,0.473,727.9,01.19,0.508
2014-07-29 01:44:00,1929E-3,5C000000,-0724,0830,11984,030.6,045.6,0.472,727.9,01.19,0.508
2014-07-29 01:45:00,1842E-3,5C000000,-0724,0830,12311,030.6,045.6,0.473,727.9,01.19,0.508
2014-07-29 01:46:00,1890E-3,5C000000,-0724,0830,12216,030.7,045.6,0.473,727.9,01.19,0.508
2014-07-29 01:47:00,1842E-3,5C000000,-0724,0830,12250,030.6,045.6,0.472,727.9,01.19,0.508
2014-07-29 01:48:00,1740E-3,5C000000,-0724,0829,12060,030.7,045.6,0.472,727.9,01.19,0.508
2014-07-29 01:49:00,1867E-3,5C000000,-0724,0829,12129,030.7,045.6,0.473,727.9,01.19,0.508
2014-07-29 01:50:00,1706E-3,5C000000,-0724,0830,12041,030.7,045.6,0.472,727.9,01.19,0.508
2014-07-29 01:51:00,1892E-3,5C000000,-0724,0830,11906,030.7,045.6,0.472,727.9,01.19,0.508
2014-07-29 01:52:00,1935E-3,5C000000,-0724,0830,12061,030.7,045.6,0.473,727.9,01.19,0.508
2014-07-29 01:53:00,1836E-3,5C000000,-0724,0831,12097,030.7,045.6,0.472,727.9,01.19,0.508
2014-07-29 01:54:00,1966E-3,5C000000,-0724,0829,12235,030.7,045.6,0.472,727.9,01.19,0.508
2014-07-29 01:55:00,1793E-3,5C000000,-0724,0830,12168,030.7,045.6,0.473,727.9,01.19,0.508
2014-07-29 01:56:00,1901E-3,5C000000,-0724,0830,12167,030.7,045.6,0.472,727.9,01.19,0.508
2014-07-29 01:57:00,1876E-3,5C000000,-0724,0829,12194,030.7,045.6,0.472,727.9,01.19,0.508
2014-07-29 01:58:00,1800E-3,5C000000,-0724,0829,12275,030.7,045.6,0.473,727.9,01.19,0.508
2014-07-29 01:59:00,1769E-3,5C000000,-0724,0830,12223,030.7,045.6,0.472,727.8,01.19,0.508
2014-07-29 02:00:00,1862E-3,5C000000,-0724,0830,12107,030.7,045.6,0.472,727.9,01.19,0.508
2014-07-29 02:01:00,1860E-3,5C000000,-0724,0830,11795,030.7,045.6,0.473,727.8,01.19,0.508
2014-07-29 02:02:00,1806E-3,5C000000,-0724,0830,12267,030.7,045.6,0.472,727.8,01.19,0.508
2014-07-29 02:03:00,1932E-3,5C000000,-0724,0830,12005,030.7,045.6,0.472,727.8,01.19,0.508
2014-07-29 02:04:00,1799E-3,5C000000,-0724,0831,12194,030.8,045.6,0.473,727.8,01.19,0.508
2014-07-29 02:05:00,1789E-3,5C000000,-0724,0831,12322,030.7,045.6,0.472,727.8,01.19,0.508
2014-07-29 02:06:00,1766E-3,5C000000,-0724,0830,12209,030.7,045.6,0.472,727.8,01.19,0.508
2014-07-29 02:07:00,1866E-3,5C000000,-0724,0831,12153,030.8,045.6,0.473,727.8,01.19,0.508
2014-07-29 02:08:00,1787E-3,5C000000,-0724,0830,12259,030.8,045.6,0.472,727.8,01.19,0.508
2014-07-29 02:09:00,1793E-3,5C000000,-0724,0829,12259,030.8,045.6,0.472,727.8,01.19,0.508
2014-07-29 02:10:00,1827E-3,5C000000,-0724,0830,11943,030.8,045.6,0.473,727.8,01.19,0.508
2014-07-29 02:11:00,1828E-3,5C000000,-0724,0830,12113,030.8,045.6,0.472,727.8,01.19,0.508
2014-07-29 02:12:00,1835E-3,5C000000,-0724,0832,12344,030.8,045.6,0.472,727.7,01.19,0.508
2014-07-29 02:13:00,1788E-3,5C000000,-0724,0830,12207,030.8,045.6,0.472,727.7,01.19,0.508
2014-07-29 02:14:00,1838E-3,5C000000,-0724,0830,12288,030.8,045.6,0.472,727.7,01.19,0.508
2014-07-29 02:15:00,1930E-3,5C000000,-0724,0830,12181,030.8,045.6,0.472,727.7,01.19,0.508
2014-07-29 02:16:00,1778E-3,5C000000,-0724,0830,12263,030.8,045.6,0.472,727.7,01.19,0.508
2014-07-29 02:17:00,1834E-3,5C000000,-0724,0830,12090,030.8,045.6,0.472,727.7,01.19,0.508
2014-07-29 02:18:00,1987E-3,5C000000,-0724,0830,12235,030.9,045.6,0.472,727.6,01.19,0.508
2014-07-29 02:19:00,1875E-3,5C000000,-0724,0830,12115,030.8,045.6,0.472,727.7,01.19,0.508
2014-07-29 02:20:00,1915E-3,5C000000,-0724,0829,12294,030.9,045.6,0.472,727.7,01.19,0.508
2014-07-29 02:21:00,1799E-3,5C000000,-0724,0830,12158,030.9,045.6,0.472,727.7,01.19,0.508
2014-07-29 02:22:00,1884E-3,5C000000,-0724,0829,12260,030.9,045.6,0.472,727.7,01.19,0.508
2014-07-29 02:23:00,1897E-3,5C000000,-0724,0830,12123,030.9,045.6,0.472,727.7,01.19,0.508
2014-07-29 02:24:00,1849E-3,5C000000,-0724,0830,12321,030.9,045.6,0.472,727.7,01.19,0.508
2014-07-29 02:25:00,1951E-3,5C000000,-0724,0830,12183,030.9,045.6,0.472,727.6,01.19,0.508
2014-07-29 02:26:00,1757E-3,5C000000,-0724,0830,12247,030.9,045.6,0.472,727.7,01.19,0.508
2014-07-29 02:27:00,1750E-3,5C000000,-0724,0830,12252,030.9,045.6,0.472,727.7,01.19,0.508
2014-07-29 02:28:00,1717E-3,5C000000,-0724,0831,12237,030.9,045.6,0.472,727.6,01.19,0.508
2014-07-29 02:29:00,1795E-3,5C000000,-0724,0829,12140,031.0,045.6,0.472,727.6,01.19,0.508
2014-07-29 02:30:00,1914E-3,5C000000,-0724,0830,12242,031.0,045.6,0.472,727.6,01.19,0.508
2014-07-29 02:31:00,1886E-3,5C000000,-0724,0830,12319,031.0,045.6,0.472,727.6,01.19,0.508
2014-07-29 02:32:00,1799E-3,5C000000,-0724,0830,12208,031.0,045.6,0.472,727.6,01.19,0.508
2014-07-29 02:33:00,1848E-3,5C000000,-0724,0831,12170,031.0,045.6,0.472,727.6,01.19,0.508
2014-07-29 02:34:00,1881E-3,5C000000,-0724,0830,12028,031.0,045.6,0.472,727.6,01.19,0.508
2014-07-29 02:35:00,2007E-3,5C000000,-0724,0829,12220,031.0,045.6,0.472,727.6,01.19,0.508
2014-07-29 02:36:00,1725E-3,5C000000,-0724,0830,12143,031.0,045.6,0.472,727.6,01.19,0.508
2014-07-29 02:37:00,1882E-3,5C000000,-0724,0830,12195,031.0,045.6,0.472,727.6,01.19,0.508
2014-07-29 02:38:00,1811E-3,5C000000,-0724,0830,12116,031.0,045.6,0.472,727.5,01.19,0.508
2014-07-29 02:39:00,1860E-3,5C000000,-0724,0830,12103,031.0,045.6,0.472,727.5,01.19,0.508
2014-07-29 02:40:00,1736E-3,5C000000,-0724,0831,12217,031.0,045.6,0.472,727.5,01.19,0.508
2014-07-29 02:41:00,1846E-3,5C000000,-0724,0830,12062,031.1,045.6,0.472,727.6,01.19,0.508
2014-07-29 02:42:00,1978E-3,5C000000,-0724,0830,12280,031.1,045.6,0.472,727.6,01.19,0.508
2014-07-29 02:43:00,1953E-3,5C000000,-0724,0829,12183,031.1,045.6,0.471,727.5,01.19,0.508
2014-07-29 02:44:00,1841E-3,5C000000,-0724,0831,12214,031.1,045.6,0.472,727.5,01.19,0.508
2014-07-29 02:45:00,1936E-3,5C000000,-0724,0831,12238,031.1,045.6,0.472,727.5,01.19,0.508
2014-07-29 02:46:00,1905E-3,5C000000,-0724,0831,12143,031.1,045.6,0.472,727.5,01.19,0.508
2014-07-29 02:47:00,1785E-3,5C000000,-0724,0830,12197,031.1,045.6,0.472,727.5,01.19,0.508
2014-07-29 02:48:00,1965E-3,5C000000,-0724,0830,12173,031.1,045.6,0.471,727.5,01.19,0.508
2014-07-29 02:49:00,1872E-3,5C000000,-0724,0830,12262,031.1,045.6,0.472,727.5,01.19,0.508
2014-07-29 02:50:00,1996E-3,5C000000,-0724,0831,12258,031.2,045.6,0.471,727.5,01.19,0.508
2014-07-29 02:51:00,1803E-3,5C000000,-0724,0830,12147,031.2,045.6,0.472,727.5,01.19,0.508
2014-07-29 02:52:00,1898E-3,5C000000,-0724,0831,12328,031.2,045.6,0.472,727.5,01.19,0.508
2014-07-29 02:53:00,2083E-3,5C000000,-0724,0829,12146,031.2,045.6,0.471,727.5,01.19,0.508
2014-07-29 02:54:00,1956E-3,5C000000,-0724,0831,12168,031.2,045.6,0.472,727.5,01.19,0.508
2014-07-29 02:55:00,1848E-3,5C000000,-0724,0830,12184,031.2,045.6,0.471,727.5,01.19,0.508
2014-07-29 02:56:00,1790E-3,5C000000,-0724,0830,12269,031.2,045.6,0.472,727.5,01.19,0.508
2014-07-29 02:57:00,1872E-3,5C000000,-0724,0829,12121,031.2,045.6,0.471,727.5,01.19,0.508
2014-07-29 02:58:00,1818E-3,5C000000,-0724,0830,12030,031.2,045.6,0.472,727.5,01.19,0.508
2014-07-29 02:59:00,1901E-3,5C000000,-0724,0829,12369,031.2,045.6,0.471,727.5,01.19,0.508
2014-07-29 03:00:00,1767E-3,5C000000,-0724,0831,12183,031.2,045.6,0.472,727.5,01.19,0.508
2014-07-29 03:01:00,1949E-3,5C000000,-0724,0830,12200,031.2,045.6,0.471,727.5,01.19,0.508
2014-07-29 03:02:00,1788E-3,5C000000,-0724,0830,12318,031.2,045.6,0.472,727.5,01.19,0.508
2014-07-29 03:03:00,1857E-3,5C000000,-0724,0831,11993,031.2,045.6,0.472,727.4,01.19,0.508
2014-07-29 03:04:00,1887E-3,5C000000,-0724,0829,12266,031.2,045.6,0.472,727.5,01.19,0.508
2014-07-29 03:05:00,1740E-3,5C000000,-0724,0831,12122,031.2,045.6,0.472,727.4,01.19,0.508
2014-07-29 03:06:00,1913E-3,5C000000,-0724,0830,12242,031.2,045.6,0.472,727.4,01.19,0.508
2014-07-29 03:07:00,1702E-3,5C000000,-0724,0831,12073,031.2,045.6,0.472,727.4,01.19,0.508
2014-07-29 03:08:00,1864E-3,5C000000,-0724,0831,12207,031.2,045.6,0.471,727.4,01.19,0.508
2014-07-29 03:09:00,1810E-3,5C000000,-0724,0830,12177,031.2,045.6,0.472,727.4,01.19,0.508
2014-07-29 03:10:00,2032E-3,5C000000,-0724,0832,12130,031.2,045.6,0.471,727.4,01.19,0.508
2014-07-29 03:11:00,1819E-3,5C000000,-0724,0829,12217,031.2,045.6,0.472,727.4,01.19,0.508
2014-07-29 03:12:00,1814E-3,5C000000,-0724,0831,12186,031.3,045.6,0.471,727.4,01.19,0.508
2014-07-29 03:13:00,1854E-3,5C000000,-0724,0830,12062,031.3,045.6,0.472,727.4,01.19,0.508
2014-07-29 03:14:00,1874E-3,5C000000,-0724,0831,12186,031.3,045.6,0.472,727.4,01.19,0.508
2014-07-29 03:15:00,1867E-3,5C000000,-0724,0830,12288,031.3,045.6,0.471,727.4,01.19,0.508
2014-07-29 03:16:00,1680E-3,5C000000,-0724,0830,12366,031.3,045.6,0.472,727.4,01.19,0.508
2014-07-29 03:17:00,1897E-3,5C000000,-0724,0830,12278,031.3,045.6,0.471,727.4,01.19,0.508
2014-07-29 03:18:00,1861E-3,5C000000,-0724,0830,12056,031.3,045.6,0.472,727.4,01.19,0.508
2014-07-29 03:19:00,1818E-3,5C000000,-0724,0830,12304,031.3,045.6,0.471,727.4,01.19,0.508
2014-07-29 03:20:00,1804E-3,5C000000,-0724,0830,12179,031.3,045.6,0.472,727.4,01.19,0.508
2014-07-29 03:21:00,1779E-3,5C000000,-0724,0831,12146,031.3,045.6,0.471,727.4,01.19,0.508
2014-07-29 03:22:00,1790E-3,5C000000,-0724,0831,12172,031.4,045.6,0.471,727.4,01.19,0.508
2014-07-29 03:23:00,1879E-3,5C000000,-0724,0831,12161,031.4,045.6,0.472,727.4,01.19,0.508
2014-07-29 03:24:00,1921E-3,5C000000,-0724,0830,12242,031.4,045.6,0.471,727.4,01.19,0.508
2014-07-29 03:25:00,1827E-3,5C000000,-0724,0831,12226,031.4,045.6,0.472,727.4,01.19,0.508
2014-07-29 03:26:00,1896E-3,5C000000,-0724,0830,12159,031.4,045.6,0.471,727.4,01.19,0.508
2014-07-29 03:27:00,2025E-3,5C000000,-0724,0830,12031,031.4,045.6,0.472,727.4,01.19,0.508
2014-07-29 03:28:00,1852E-3,5C000000,-0724,0831,12292,031.4,045.6,0.471,727.3,01.19,0.508
2014-07-29 03:29:00,1842E-3,5C000000,-0724,0830,12331,031.4,045.6,0.472,727.3,01.19,0.508
2014-07-29 03:30:00,1836E-3,5C000000,-0724,0830,12225,031.4,045.6,0.471,727.3,01.19,0.508
2014-07-29 03:31:00,1839E-3,5C000000,-0724,0831,12237,031.4,045.6,0.471,727.3,01.19,0.508
2014-07-29 03:32:00,1908E-3,5C000000,-0724,0830,12291,031.4,045.6,0.471,727.3,01.19,0.508
2014-07-29 03:33:00,1835E-3,5C000000,-0724,0830,12277,031.4,045.6,0.471,727.4,01.19,0.508
2014-07-29 03:34:00,1811E-3,5C000000,-0724,0831,12227,031.4,045.6,0.471,727.3,01.19,0.508
2014-07-29 03:35:00,1827E-3,5C000000,-0724,0831,12155,031.4,045.6,0.471,727.3,01.19,0.508
2014-07-29 03:36:00,2064E-3,5C000000,-0724,0831,12269,031.4,045.6,0.471,727.3,01.19,0.508
2014-07-29 03:37:00,1914E-3,5C000000,-0724,0829,12206,031.4,045.6,0.471,727.3,01.19,0.508
2014-07-29 03:38:00,1839E-3,5C000000,-0724,0831,12280,031.4,045.6,0.471,727.3,01.19,0.508
2014-07-29 03:39:00,1864E-3,5C000000,-0724,0830,12086,031.4,045.6,0.472,727.3,01.19,0.508
2014-07-29 03:40:00,1750E-3,5C000000,-0724,0830,12316,031.5,045.6,0.471,727.3,01.19,0.508
2014-07-29 03:41:00,1973E-3,5C000000,-0724,0830,12094,031.5,045.6,0.471,727.3,01.19,0.508
2014-07-29 03:42:00,1741E-3,5C000000,-0724,0830,12285,031.5,045.6,0.471,727.3,01.19,0.508
2014-07-29 03:43:00,1986E-3,5C000000,-0724,0831,12181,031.5,045.6,0.471,727.3,01.19,0.508
2014-07-29 03:44:00,1855E-3,5C000000,-0724,0830,12146,031.5,045.6,0.471,727.3,01.19,0.508
2014-07-29 03:45:00,1777E-3,5C000000,-0724,0830,12365,031.5,045.6,0.471,727.3,01.19,0.508
2014-07-29 03:46:00,1750E-3,5C000000,-0724,0831,12417,031.5,045.6,0.471,727.2,01.19,0.508
2014-07-29 03:47:00,1678E-3,5C000000,-0724,0831,12090,031.5,045.6,0.471,727.2,01.19,0.508
2014-07-29 03:48:00,1889E-3,5C000000,-0724,0831,12253,031.5,045.6,0.471,727.2,01.19,0.508
2014-07-29 03:49:00,1893E-3,5C000000,-0724,0830,12041,031.5,045.6,0.471,727.2,01.19,0.508
2014-07-29 03:50:00,1809E-3,5C000000,-0724,0830,12105,031.5,045.6,0.471,727.2,01.19,0.508
2014-07-29 03:51:00,1671E-3,5C000000,-0724,0830,12128,031.5,045.6,0.471,727.3,01.19,0.508
2014-07-29 03:52:00,1907E-3,5C000000,-0724,0832,12332,031.5,045.6,0.471,727.3,01.19,0.508
2014-07-29 03:53:00,1776E-3,5C000000,-0724,0831,12355,031.6,045.6,0.471,727.2,01.19,0.508
2014-07-29 03:54:00,1901E-3,5C000000,-0724,0830,12204,031.6,045.6,0.471,727.2,01.19,0.508
2014-07-29 03:55:00,1832E-3,5C000000,-0724,0831,11950,031.6,045.6,0.471,727.2,01.19,0.508
2014-07-29 03:56:00,1833E-3,5C000000,-0724,0831,12069,031.6,045.6,0.471,727.2,01.19,0.508
2014-07-29 03:57:00,1843E-3,5C000000,-0724,0831,12041,031.6,045.6,0.471,727.2,01.19,0.508
2014-07-29 03:58:00,1915E-3,5C000000,-0724,0830,12124,031.6,045.6,0.471,727.2,01.19,0.508
2014-07-29 03:59:00,1872E-3,5C000000,-0724,0831,12254,031.6,045.6,0.471,727.2,01.19,0.508
2014-07-29 04:00:00,1883E-3,5C000000,-0724,0829,12293,031.6,045.6,0.471,727.2,01.19,0.508
2014-07-29 04:01:00,1952E-3,5C000000,-0724,0830,11950,031.6,045.6,0.471,727.2,01.19,0.508
2014-07-29 04:02:00,1925E-3,5C000000,-0724,0831,12338,031.6,045.6,0.471,727.1,01.19,0.508
2014-07-29 04:03:00,2056E-3,5C000000,-0724,0830,12287,031.6,045.6,0.471,727.1,01.19,0.508
2014-07-29 04:04:00,1870E-3,5C000000,-0724,0830,12224,031.6,045.6,0.471,727.2,01.19,0.508
2014-07-29 04:05:00,1809E-3,5C000000,-0724,0831,12168,031.6,045.6,0.471,727.1,01.19,0.508
2014-07-29 04:06:00,1855E-3,5C000000,-0724,0830,12198,031.6,045.6,0.471,727.2,01.19,0.508
2014-07-29 04:07:00,1817E-3,5C000000,-0724,0831,12075,031.7,045.6,0.471,727.2,01.19,0.508
2014-07-29 04:08:00,1791E-3,5C000000,-0724,0831,12215,031.7,045.6,0.471,727.1,01.19,0.508
2014-07-29 04:09:00,1835E-3,5C000000,-0724,0830,12216,031.7,045.6,0.471,727.2,01.19,0.508
2014-07-29 04:10:00,1819E-3,5C000000,-0724,0831,12196,031.7,045.6,0.471,727.2,01.19,0.508
2014-07-29 04:11:00,1773E-3,5C000000,-0724,0831,12272,031.7,045.6,0.471,727.2,01.19,0.508
2014-07-29 04:12:00,1876E-3,5C000000,-0724,0831,12240,031.7,045.6,0.470,727.2,01.19,0.508
2014-07-29 04:13:00,1898E-3,5C000000,-0724,0831,12347,031.7,045.6,0.471,727.2,01.19,0.508
2014-07-29 04:14:00,1858E-3,5C000000,-0724,0831,12211,031.7,045.6,0.471,727.2,01.19,0.508
2014-07-29 04:15:00,1799E-3,5C000000,-0724,0831,12290,031.7,045.6,0.470,727.2,01.19,0.508
2014-07-29 04:16:00,1666E-3,5C000000,-0724,0830,12154,031.7,045.6,0.471,727.1,01.19,0.508
2014-07-29 04:17:00,1835E-3,5C000000,-0724,0830,12069,031.7,045.6,0.471,727.2,01.19,0.508
2014-07-29 04:18:00,1835E-3,5C000000,-0724,0830,12206,031.7,045.6,0.471,727.2,01.19,0.508
2014-07-29 04:19:00,1940E-3,5C000000,-0724,0831,12161,031.8,045.6,0.471,727.2,01.19,0.508
2014-07-29 04:20:00,1786E-3,5C000000,-0724,0831,12068,031.8,045.6,0.470,727.2,01.19,0.508