period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2017-09-25 00:13:20,-3333.30,0.00,0.00,15.06,19.73,17.73,12.49,38.45,1020.34,1860.59,3272.75,2830.84,3250.00,524.70,537.52,0.01,0000 0000 0000 0000 000000
2017-09-25 00:18:21,0.00,0.00,0.00,15.04,19.50,19.00,14.18,43.37,1020.52,2065.06,3629.17,3140.91,3606.90,600.19,615.04,0.05,0000 0000 0000 0000 000000
2017-09-25 00:23:22,0.00,0.00,0.00,15.11,19.32,19.35,14.31,43.17,1020.52,2065.05,3628.27,3140.66,3606.29,600.54,615.25,0.11,0000 0000 0000 0000 000000
2017-09-25 00:28:23,0.01,0.00,0.00,15.19,19.17,19.66,14.18,43.34,1020.52,2065.73,3628.41,3140.97,3606.82,600.09,614.62,0.16,0000 0000 0000 0000 000000
2017-09-25 00:33:25,0.01,0.00,0.00,15.26,19.05,19.93,14.26,43.25,1020.53,2065.99,3628.67,3141.00,3606.99,600.16,614.54,0.21,0000 0000 0000 0000 000000
2017-09-25 00:38:26,-0.00,0.00,0.00,15.33,18.96,20.24,14.31,43.17,1020.54,2066.03,3628.99,3141.54,3607.07,600.37,614.63,0.26,0000 0000 0000 0000 000000
2017-09-25 00:43:28,0.04,0.00,0.00,15.41,18.89,20.65,14.23,43.15,1020.54,2066.60,3628.99,3141.97,3607.74,599.85,613.93,0.31,0000 0000 0000 0000 000000
2017-09-25 00:48:29,0.01,0.00,0.00,15.49,18.84,21.01,14.22,43.15,1020.54,2066.99,3629.02,3142.00,3607.99,599.98,613.90,0.36,0000 0000 0000 0000 000000
2017-09-25 00:53:30,0.00,0.00,0.00,15.57,18.81,21.19,14.28,43.18,1020.54,2066.99,3629.06,3142.02,3607.99,600.11,613.94,0.41,0000 0000 0000 0000 000000
2017-09-25 00:58:31,-0.00,0.00,0.00,15.65,18.79,21.38,14.24,43.16,1020.56,2067.01,3629.25,3142.11,3607.99,599.99,613.60,0.46,0000 0000 0000 0000 000000
2017-09-25 01:03:33,0.02,0.00,0.00,15.70,18.79,21.46,14.28,43.19,1020.61,2067.07,3629.05,3142.09,3607.99,600.11,613.61,0.51,0000 0000 0000 0000 000000
2017-09-25 01:08:34,0.00,0.00,0.00,15.77,18.79,21.51,14.26,43.16,1020.69,2067.24,3629.05,3142.17,3607.99,599.93,613.38,0.56,0000 0000 0000 0000 000000
2017-09-25 01:13:35,0.04,0.01,0.00,15.83,18.79,21.59,14.24,43.12,1020.68,2067.58,3629.03,3142.15,3607.99,600.15,613.42,0.61,0000 0000 0000 0000 000000
2017-09-25 01:18:37,0.02,0.01,0.00,15.89,18.82,21.69,14.29,43.21,1020.60,2067.82,3629.00,3142.08,3607.96,600.31,613.36,0.66,0000 0000 0000 0000 000000
2017-09-25 01:23:38,0.01,0.01,0.00,15.93,18.84,21.77,14.24,43.09,1020.68,2067.91,3628.89,3142.01,3607.79,599.78,612.83,0.71,0000 0000 0000 0000 000000
2017-09-25 01:28:39,0.02,0.01,0.00,15.97,18.87,21.83,14.29,43.06,1020.67,2067.95,3628.10,3141.99,3607.09,600.34,613.21,0.76,0000 0000 0000 0000 000000
2017-09-25 01:33:41,0.02,0.01,0.00,16.02,18.90,21.88,14.27,43.03,1020.66,2067.96,3627.88,3141.54,3606.95,599.83,612.85,0.81,0000 0000 0000 0000 000000
2017-09-25 01:38:42,0.01,0.01,0.00,16.06,18.94,21.98,14.25,43.00,1020.56,2067.82,3627.21,3141.04,3606.34,599.50,612.32,0.86,0000 0000 0000 0000 000000
2017-09-25 01:43:43,0.00,0.01,0.00,16.09,18.98,22.02,14.22,42.77,1020.54,2067.70,3627.00,3141.00,3606.00,599.73,612.16,0.91,0000 0000 0000 0000 000000
2017-09-25 01:48:45,-0.04,0.01,0.00,16.13,19.01,22.07,14.31,43.10,1020.52,2067.36,3626.89,3140.95,3605.88,600.80,613.29,0.96,0000 0000 0000 0000 000000
2017-09-25 01:53:46,0.03,0.01,0.00,16.16,19.05,22.13,14.21,42.84,1020.53,2067.06,3626.19,3140.32,3605.12,599.88,612.35,1.01,0000 0000 0000 0000 000000
2017-09-25 01:58:47,0.00,0.01,0.00,16.20,19.09,22.18,14.31,42.92,1020.53,2067.00,3625.99,3140.01,3604.98,600.50,612.76,1.06,0000 0000 0000 0000 000000
2017-09-25 02:03:49,0.02,0.01,0.00,16.22,19.13,22.26,14.20,42.87,1020.53,2067.00,3625.65,3139.95,3604.30,600.21,612.52,1.11,0000 0000 0000 0000 000000
2017-09-25 02:08:50,0.02,0.01,0.00,16.25,19.17,22.32,14.19,42.70,1020.53,2066.99,3625.06,3139.47,3604.00,599.95,612.24,1.16,0000 0000 0000 0000 000000
2017-09-25 02:13:51,0.02,0.01,0.00,16.27,19.21,22.36,14.17,42.66,1020.53,2066.97,3624.83,3139.02,3603.63,599.40,611.76,1.21,0000 0000 0000 0000 000000
2017-09-25 02:18:53,-0.02,0.01,0.00,16.29,19.25,22.38,14.25,42.97,1020.52,2066.66,3624.08,3138.92,3603.02,600.08,612.31,1.26,0000 0000 0000 0000 000000
2017-09-25 02:23:54,-0.01,0.01,0.00,16.32,19.29,22.44,14.24,42.98,1020.52,2066.12,3623.99,3138.19,3602.52,599.64,611.78,1.31,0000 0000 0000 0000 000000
2017-09-25 02:28:55,0.01,0.01,0.00,16.34,19.33,22.46,14.22,42.92,1020.52,2066.01,3623.55,3138.00,3602.01,599.35,611.35,1.36,0000 0000 0000 0000 000000
2017-09-25 02:33:57,0.00,0.01,0.00,16.36,19.37,22.49,14.23,43.13,1020.52,2066.00,3623.04,3137.96,3601.85,600.07,612.20,1.41,0000 0000 0000 0000 000000
2017-09-25 02:38:58,0.02,0.01,0.00,16.38,19.41,22.53,14.33,43.23,1020.52,2065.97,3622.96,3137.26,3601.08,600.43,612.34,1.46,0000 0000 0000 0000 000000
2017-09-25 02:44:00,0.00,0.02,0.00,16.41,19.45,22.55,14.26,43.05,1020.49,2065.87,3622.19,3137.01,3600.93,600.13,612.12,1.51,0000 0000 0000 0000 000000
2017-09-25 02:49:01,-0.03,0.01,0.00,16.42,19.48,22.62,14.16,42.98,1020.42,2065.28,3621.99,3136.92,3600.17,599.76,611.68,1.56,0000 0000 0000 0000 000000
2017-09-25 02:54:03,0.01,0.01,0.00,16.44,19.52,22.65,14.23,43.18,1020.19,2065.06,3621.65,3136.27,3599.99,600.07,611.73,1.61,0000 0000 0000 0000 000000
2017-09-25 02:59:04,0.01,0.01,0.00,16.47,19.56,22.67,14.23,43.11,1020.16,2065.01,3621.05,3136.01,3599.66,600.08,611.64,1.66,0000 0000 0000 0000 000000
2017-09-25 03:04:05,0.00,0.01,0.00,16.49,19.59,22.72,14.27,43.23,1020.09,2065.00,3620.97,3135.97,3599.05,600.21,611.79,1.71,0000 0000 0000 0000 000000
2017-09-25 03:09:07,0.03,0.02,0.00,16.50,19.63,22.78,14.22,43.01,1020.04,2065.00,3620.38,3135.40,3598.93,599.99,611.47,1.76,0000 0000 0000 0000 000000
2017-09-25 03:14:08,0.01,0.02,0.00,16.51,19.66,22.77,14.29,43.04,1020.04,2064.98,3620.00,3135.02,3598.21,600.27,611.71,1.81,0000 0000 0000 0000 000000
2017-09-25 03:19:09,0.00,0.02,0.00,16.52,19.69,22.78,14.23,43.18,1020.04,2064.94,3619.91,3135.00,3598.00,600.40,611.74,1.86,0000 0000 0000 0000 000000
2017-09-25 03:24:10,-0.04,0.02,0.00,16.55,19.72,22.84,14.23,42.93,1020.04,2064.42,3619.24,3134.98,3597.66,600.22,611.49,1.91,0000 0000 0000 0000 000000
2017-09-25 03:29:12,0.02,0.02,0.00,16.57,19.75,22.84,14.12,43.15,1020.04,2064.07,3619.00,3134.36,3597.05,599.77,611.11,1.96,0000 0000 0000 0000 000000
2017-09-25 03:34:13,0.01,0.02,0.00,16.58,19.78,22.84,14.25,43.15,1020.04,2064.00,3618.59,3134.01,3596.90,600.12,611.44,2.01,0000 0000 0000 0000 000000
2017-09-25 03:39:14,0.01,0.02,0.00,16.59,19.81,22.92,14.31,43.02,1020.03,2064.00,3618.03,3133.99,3596.14,600.23,611.50,2.06,0000 0000 0000 0000 000000
2017-09-25 03:44:16,0.01,0.02,0.00,16.62,19.84,22.96,14.28,43.11,1020.03,2063.99,3617.99,3133.60,3595.99,599.97,611.23,2.11,0000 0000 0000 0000 000000
2017-09-25 03:49:17,0.02,0.02,0.00,16.63,19.87,22.95,14.17,43.12,1020.03,2063.97,3617.58,3133.05,3595.79,599.80,610.98,2.16,0000 0000 0000 0000 000000
2017-09-25 03:54:18,0.00,0.02,0.00,16.64,19.90,23.00,14.18,43.05,1020.03,2063.92,3617.14,3133.00,3595.29,599.99,611.10,2.21,0000 0000 0000 0000 000000
2017-09-25 03:59:20,-0.05,0.02,0.00,16.66,19.92,23.03,14.32,43.06,1020.00,2063.58,3616.99,3132.95,3595.01,600.09,611.29,2.26,0000 0000 0000 0000 000000
2017-09-25 04:04:21,0.00,0.02,0.00,16.67,19.95,23.06,14.23,43.04,1019.99,2063.18,3616.69,3132.44,3594.87,600.05,611.05,2.31,0000 0000 0000 0000 000000
2017-09-25 04:09:22,0.01,0.02,0.00,16.68,19.98,23.07,14.21,43.08,1019.84,2063.05,3616.09,3132.04,3594.13,599.72,610.71,2.36,0000 0000 0000 0000 000000
2017-09-25 04:14:24,-0.00,0.02,0.00,16.70,20.00,23.05,14.21,42.98,1019.84,2063.02,3616.00,3132.00,3594.00,600.41,611.37,2.42,0000 0000 0000 0000 000000
2017-09-25 04:19:25,0.00,0.02,0.00,16.72,20.02,23.08,14.19,42.92,1019.82,2063.00,3615.87,3131.97,3593.95,600.43,611.41,2.47,0000 0000 0000 0000 000000
2017-09-25 04:24:26,0.03,0.02,0.00,16.75,20.04,23.12,14.28,42.87,1019.82,2063.00,3615.27,3131.66,3593.28,600.13,610.88,2.52,0000 0000 0000 0000 000000
2017-09-25 04:29:27,0.01,0.02,0.00,16.76,20.07,23.14,14.21,42.81,1019.82,2063.00,3615.00,3131.07,3593.01,599.63,610.41,2.57,0000 0000 0000 0000 000000
2017-09-25 04:34:29,0.00,0.02,0.00,16.78,20.09,23.15,14.27,42.92,1019.75,2062.99,3614.82,3131.00,3592.89,600.33,610.92,2.62,0000 0000 0000 0000 000000
2017-09-25 04:39:30,0.02,0.02,0.00,16.79,20.12,23.13,14.15,43.04,1019.71,2062.97,3614.12,3130.95,3592.27,599.73,610.36,2.67,0000 0000 0000 0000 000000
2017-09-25 04:44:31,0.00,0.02,0.00,16.81,20.14,23.15,14.17,42.92,1019.62,2062.86,3614.01,3130.69,3592.01,600.17,610.79,2.72,0000 0000 0000 0000 000000
2017-09-25 04:49:33,-0.02,0.02,0.00,16.82,20.17,23.19,14.15,42.79,1019.58,2062.49,3613.99,3130.09,3591.99,599.76,610.26,2.77,0000 0000 0000 0000 000000
2017-09-25 04:54:34,-0.01,0.02,0.00,16.84,20.18,23.23,14.26,42.92,1019.57,2062.18,3613.77,3130.00,3591.62,600.42,610.91,2.82,0000 0000 0000 0000 000000
2017-09-25 04:59:35,0.01,0.02,0.00,16.86,20.20,23.24,14.30,43.11,1019.56,2062.05,3613.16,3129.99,3591.08,600.32,610.72,2.87,0000 0000 0000 0000 000000
2017-09-25 05:04:36,-0.00,0.02,0.00,16.87,20.22,23.25,14.17,42.93,1019.58,2062.00,3613.00,3129.95,3591.00,600.33,610.73,2.92,0000 0000 0000 0000 000000
2017-09-25 05:09:38,0.02,0.02,0.00,16.87,20.24,23.25,14.20,42.96,1019.59,2062.00,3612.95,3129.41,3590.92,599.88,610.33,2.97,0000 0000 0000 0000 000000
2017-09-25 05:14:39,0.02,0.02,0.00,16.89,20.26,23.28,14.23,42.90,1019.60,2062.00,3612.52,3129.02,3590.31,600.36,610.65,3.02,0000 0000 0000 0000 000000
2017-09-25 05:19:40,0.01,0.02,0.00,16.89,20.28,23.26,14.21,42.92,1019.57,2062.00,3612.03,3129.00,3590.02,599.97,610.37,3.07,0000 0000 0000 0000 000000
2017-09-25 05:24:41,0.00,0.02,0.00,16.91,20.30,23.32,14.15,42.97,1019.57,2062.00,3612.00,3128.99,3590.00,599.56,609.78,3.12,0000 0000 0000 0000 000000
2017-09-25 05:29:42,0.01,0.02,0.00,16.93,20.32,23.31,14.15,42.90,1019.56,2061.98,3611.88,3128.85,3589.84,599.94,610.18,3.17,0000 0000 0000 0000 000000
2017-09-25 05:34:43,0.04,0.03,0.00,16.96,20.34,23.35,14.25,42.83,1019.55,2061.99,3611.15,3128.19,3589.14,600.15,610.37,3.22,0000 0000 0000 0000 000000
2017-09-25 05:39:44,0.00,0.03,0.00,17.08,20.36,23.42,14.25,42.96,1019.55,2061.96,3611.01,3128.01,3589.00,599.85,609.77,3.27,0000 0000 0000 0000 000000
2017-09-25 05:44:46,-0.00,0.03,0.00,17.16,20.38,23.45,14.16,42.84,1019.55,2061.95,3611.00,3128.00,3588.98,599.86,609.69,3.32,0000 0000 0000 0000 000000
2017-09-25 05:49:47,-0.00,0.03,0.00,17.19,20.40,23.45,14.16,42.52,1019.55,2061.73,3610.82,3127.98,3588.54,600.19,609.92,3.37,0000 0000 0000 0000 000000
2017-09-25 05:54:48,-0.02,0.03,0.00,17.26,20.43,23.52,14.22,42.85,1019.55,2061.26,3610.14,3127.48,3588.04,599.84,609.44,3.42,0000 0000 0000 0000 000000
2017-09-25 05:59:49,-0.00,0.02,0.00,17.28,20.46,23.53,14.19,42.71,1019.55,2061.05,3610.00,3127.03,3587.98,600.21,609.62,3.47,0000 0000 0000 0000 000000
2017-09-25 06:04:50,0.01,0.02,0.00,17.47,20.49,23.55,14.11,42.73,1019.55,2061.01,3609.91,3127.00,3587.52,599.85,609.21,3.52,0000 0000 0000 0000 000000
2017-09-25 06:09:52,0.01,0.03,0.00,17.81,20.52,23.51,14.16,42.67,1019.54,2061.00,3609.32,3126.93,3587.03,600.17,608.45,3.57,0000 0000 0000 0000 000000
2017-09-25 06:14:53,0.02,0.03,0.00,18.01,20.56,23.39,14.09,42.74,1019.54,2060.99,3609.00,3126.21,3586.83,599.92,607.92,3.62,0000 0000 0000 0000 000000
2017-09-25 06:19:55,0.01,0.03,0.00,18.19,20.61,23.40,14.10,42.77,1019.55,2060.97,3608.88,3126.00,3586.12,600.14,607.69,3.67,0000 0000 0000 0000 000000
2017-09-25 06:24:56,0.01,0.03,0.00,18.34,20.66,23.50,14.10,42.58,1019.55,2060.86,3608.11,3125.62,3585.92,600.20,607.48,3.72,0000 0000 0000 0000 000000
2017-09-25 06:29:57,-0.03,0.03,0.00,18.48,20.74,23.60,14.00,42.42,1019.55,2060.21,3607.54,3125.02,3585.11,599.73,606.87,3.77,0000 0000 0000 0000 000000
2017-09-25 06:34:58,0.02,0.03,0.00,18.61,20.81,23.71,14.08,42.66,1019.55,2060.02,3607.00,3124.70,3584.66,600.27,607.01,3.82,0000 0000 0000 0000 000000
2017-09-25 06:39:59,0.03,0.03,0.00,18.79,20.90,23.82,13.95,42.58,1019.55,2060.00,3606.48,3124.03,3584.02,599.59,606.00,3.87,0000 0000 0000 0000 000000
2017-09-25 06:45:00,-0.02,0.03,0.00,18.81,20.99,23.93,14.15,42.68,1019.55,2059.64,3605.99,3123.57,3583.33,600.83,607.21,3.92,0000 0000 0000 0000 000000
2017-09-25 06:50:01,-0.01,0.03,0.00,18.93,21.10,24.07,13.99,42.65,1019.56,2059.04,3605.21,3122.99,3582.75,599.65,605.96,3.97,0000 0000 0000 0000 000000
2017-09-25 06:55:03,0.04,0.03,0.00,19.04,21.20,24.21,14.03,42.67,1019.59,2058.98,3604.55,3122.19,3581.96,599.84,605.71,4.02,0000 0000 0000 0000 000000
2017-09-25 07:00:04,-0.04,0.03,0.00,19.05,21.31,24.35,14.01,42.65,1019.67,2058.31,3603.88,3121.58,3581.11,599.78,605.73,4.07,0000 0000 0000 0000 000000
2017-09-25 07:05:05,0.02,0.03,0.00,19.20,21.42,24.50,14.04,42.51,1019.86,2058.00,3603.06,3120.96,3580.21,600.21,605.85,4.12,0000 0000 0000 0000 000000
2017-09-25 07:10:06,-0.01,0.03,0.00,19.23,21.54,24.65,14.00,42.70,1019.88,2057.59,3602.30,3120.12,3579.46,599.52,605.07,4.17,0000 0000 0000 0000 000000
2017-09-25 07:15:07,0.02,0.03,0.00,19.35,21.65,24.79,14.11,42.73,1019.90,2057.02,3601.67,3119.46,3578.54,599.74,605.15,4.22,0000 0000 0000 0000 000000
2017-09-25 07:20:09,0.02,0.03,0.00,19.41,21.77,24.94,14.03,42.58,1019.97,2056.86,3600.77,3118.78,3577.68,600.20,605.46,4.27,0000 0000 0000 0000 000000
2017-09-25 07:25:10,-0.03,0.03,0.00,19.49,21.89,25.07,14.05,42.52,1020.02,2056.10,3599.98,3118.01,3576.76,600.19,605.33,4.32,0000 0000 0000 0000 000000
2017-09-25 07:30:11,0.04,0.03,0.00,19.53,22.01,25.20,14.03,42.45,1020.03,2055.94,3599.10,3117.15,3575.86,599.67,605.01,4.37,0000 0000 0000 0000 000000
2017-09-25 07:35:12,-0.03,0.03,0.00,19.60,22.13,25.33,14.03,42.50,1020.03,2055.18,3598.27,3116.45,3574.92,599.75,604.59,4.42,0000 0000 0000 0000 000000
2017-09-25 07:40:14,0.03,0.03,0.00,19.71,22.24,25.46,14.01,42.58,1020.03,2054.98,3597.48,3115.73,3573.98,599.98,604.69,4.47,0000 0000 0000 0000 000000
2017-09-25 07:45:15,-0.04,0.03,0.00,19.72,22.36,25.59,14.00,42.58,1020.03,2054.28,3596.56,3114.95,3573.04,599.87,604.61,4.52,0000 0000 0000 0000 000000
2017-09-25 07:50:16,0.03,0.03,0.00,19.83,22.48,25.70,14.00,42.42,1020.03,2053.99,3595.79,3114.11,3572.13,600.04,604.58,4.57,0000 0000 0000 0000 000000
2017-09-25 07:55:18,-0.02,0.03,0.00,19.83,22.59,25.82,14.08,42.58,1020.03,2053.46,3594.90,3113.29,3571.17,599.94,604.54,4.62,0000 0000 0000 0000 000000
2017-09-25 08:00:19,0.03,0.03,0.00,19.93,22.71,25.94,14.07,42.51,1020.03,2053.00,3594.03,3112.55,3570.16,599.92,604.33,4.67,0000 0000 0000 0000 000000
2017-09-25 08:05:20,-0.03,0.03,0.00,19.97,22.82,26.06,14.07,42.59,1020.03,2052.53,3593.15,3111.83,3569.21,600.27,604.61,4.72,0000 0000 0000 0000 000000
2017-09-25 08:10:21,0.02,0.03,0.00,20.02,22.93,26.17,13.99,42.49,1020.03,2052.02,3592.33,3111.02,3568.40,600.13,604.12,4.78,0000 0000 0000 0000 000000
2017-09-25 08:15:23,0.03,0.03,0.00,20.07,23.03,26.29,14.04,42.52,1020.03,2051.88,3591.57,3110.22,3567.64,599.72,603.72,4.83,0000 0000 0000 0000 000000
2017-09-25 08:20:24,-0.03,0.03,0.00,20.06,23.14,26.41,14.04,42.45,1020.03,2051.12,3590.77,3109.53,3566.67,599.86,603.92,4.88,0000 0000 0000 0000 000000
2017-09-25 08:25:25,0.02,0.03,0.00,20.15,23.24,26.54,14.05,42.33,1020.04,2050.97,3589.94,3108.88,3565.79,600.18,603.98,4.93,0000 0000 0000 0000 000000
2017-09-25 08:30:27,-0.03,0.03,0.00,20.14,23.33,26.65,14.12,42.58,1020.05,2050.29,3589.04,3108.06,3564.86,600.08,603.93,4.98,0000 0000 0000 0000 000000
2017-09-25 08:35:28,0.04,0.03,0.00,20.19,23.42,26.76,14.11,42.45,1020.10,2050.00,3588.17,3107.30,3564.00,599.87,603.76,5.03,0000 0000 0000 0000 000000
2017-09-25 08:40:29,0.01,0.04,0.00,20.19,23.52,26.84,14.07,42.48,1020.10,2049.78,3587.49,3106.71,3563.12,600.46,604.29,5.08,0000 0000 0000 0000 000000
2017-09-25 08:45:30,-0.03,0.03,0.00,20.23,23.60,26.94,14.02,42.47,1020.07,2049.05,3586.87,3106.02,3562.26,599.84,603.69,5.13,0000 0000 0000 0000 000000
2017-09-25 08:50:31,0.04,0.03,0.00,20.27,23.69,27.03,14.02,42.45,1020.07,2048.99,3586.04,3105.33,3561.71,599.74,603.58,5.18,0000 0000 0000 0000 000000
2017-09-25 08:55:33,-0.01,0.04,0.00,20.27,23.78,27.11,14.11,42.43,1020.09,2048.73,3585.21,3104.81,3560.96,600.23,603.87,5.23,0000 0000 0000 0000 000000
2017-09-25 09:00:34,-0.01,0.03,0.00,20.35,23.86,27.18,14.08,42.26,1020.08,2048.04,3584.58,3104.05,3560.11,600.05,603.42,5.28,0000 0000 0000 0000 000000
2017-09-25 09:05:35,0.03,0.04,0.00,20.31,23.94,27.24,14.07,42.38,1020.08,2047.99,3583.92,3103.41,3559.31,600.23,603.82,5.33,0000 0000 0000 0000 000000
2017-09-25 09:10:36,-0.03,0.04,0.00,20.37,24.01,27.31,14.05,42.50,1020.08,2047.39,3583.08,3102.76,3558.49,599.93,603.29,5.38,0000 0000 0000 0000 000000
2017-09-25 09:15:38,0.01,0.04,0.00,20.40,24.09,27.38,14.04,42.23,1020.05,2047.01,3582.74,3102.04,3557.90,600.17,603.58,5.43,0000 0000 0000 0000 000000
2017-09-25 09:20:39,0.04,0.04,0.00,20.41,24.16,27.43,14.13,42.42,1020.05,2047.00,3582.01,3101.59,3557.11,600.02,603.30,5.48,0000 0000 0000 0000 000000
2017-09-25 09:25:41,0.02,0.04,0.00,20.46,24.23,27.49,14.11,42.35,1020.04,2046.99,3581.29,3101.00,3556.46,600.23,603.46,5.53,0000 0000 0000 0000 000000
2017-09-25 09:30:42,0.01,0.04,0.00,20.42,24.30,27.56,14.12,42.40,1020.05,2046.85,3580.83,3100.46,3555.98,600.64,603.74,5.58,0000 0000 0000 0000 000000
2017-09-25 09:35:43,-0.03,0.04,0.00,20.49,24.36,27.61,14.05,42.48,1020.04,2046.17,3580.09,3100.01,3555.19,599.54,602.70,5.63,0000 0000 0000 0000 000000
2017-09-25 09:40:44,0.02,0.04,0.00,20.50,24.42,27.67,14.14,42.41,1020.04,2046.00,3579.77,3099.62,3554.74,600.23,603.40,5.68,0000 0000 0000 0000 000000
2017-09-25 09:45:45,0.02,0.04,0.00,20.51,24.48,27.72,14.03,42.33,1020.04,2045.98,3579.05,3099.02,3554.03,599.94,603.08,5.73,0000 0000 0000 0000 000000
2017-09-25 09:50:47,-0.01,0.04,0.00,20.55,24.54,27.77,14.00,42.30,1020.03,2045.57,3578.58,3098.72,3553.47,599.43,602.58,5.78,0000 0000 0000 0000 000000
2017-09-25 09:55:48,-0.01,0.04,0.00,20.56,24.59,27.80,14.05,42.25,1020.03,2045.03,3578.02,3098.03,3553.00,600.07,603.11,5.83,0000 0000 0000 0000 000000
2017-09-25 10:00:50,0.03,0.04,0.00,20.60,24.65,27.86,14.14,42.27,1019.98,2045.00,3577.48,3097.86,3552.31,600.17,602.97,5.88,0000 0000 0000 0000 000000
2017-09-25 10:05:51,0.02,0.04,0.00,20.56,24.70,27.92,14.10,42.44,1019.94,2044.96,3577.00,3097.13,3551.98,599.89,602.77,5.93,0000 0000 0000 0000 000000
2017-09-25 10:10:52,-0.03,0.04,0.00,20.56,24.75,27.97,14.03,42.26,1019.84,2044.54,3576.53,3096.99,3551.25,599.45,602.29,5.98,0000 0000 0000 0000 000000
2017-09-25 10:15:53,-0.00,0.04,0.00,20.62,24.79,28.00,14.07,42.23,1019.68,2044.04,3576.02,3096.46,3550.92,599.74,602.51,6.03,0000 0000 0000 0000 000000
2017-09-25 10:20:55,0.02,0.04,0.00,20.59,24.84,28.03,14.05,42.17,1019.59,2044.00,3575.70,3096.01,3550.12,600.27,602.95,6.08,0000 0000 0000 0000 000000
2017-09-25 10:25:56,0.01,0.04,0.00,20.64,24.88,28.08,14.14,42.58,1019.56,2043.99,3575.05,3095.95,3549.98,600.13,602.61,6.13,0000 0000 0000 0000 000000
2017-09-25 10:30:57,0.02,0.04,0.00,20.65,24.93,28.12,14.09,42.23,1019.56,2043.91,3574.98,3095.19,3549.21,599.97,602.51,6.18,0000 0000 0000 0000 000000
2017-09-25 10:35:59,-0.04,0.04,0.00,20.64,24.97,28.15,14.08,42.44,1019.56,2043.49,3574.29,3095.00,3548.96,599.40,602.04,6.23,0000 0000 0000 0000 000000
2017-09-25 10:41:00,-0.00,0.04,0.00,20.72,25.00,28.18,14.05,42.13,1019.55,2043.04,3573.99,3094.84,3548.30,599.49,601.91,6.28,0000 0000 0000 0000 000000
2017-09-25 10:46:02,0.03,0.04,0.00,20.70,25.04,28.23,14.12,42.38,1019.55,2043.00,3573.52,3094.11,3548.00,600.53,602.82,6.33,0000 0000 0000 0000 000000
2017-09-25 10:51:03,0.00,0.04,0.00,20.70,25.08,28.27,14.09,42.30,1019.55,2043.00,3573.04,3094.00,3547.91,599.91,602.35,6.38,0000 0000 0000 0000 000000
2017-09-25 10:56:04,0.01,0.04,0.00,20.75,25.11,28.28,14.08,42.20,1019.55,2042.98,3572.91,3093.90,3547.13,599.72,602.12,6.43,0000 0000 0000 0000 000000
2017-09-25 11:01:06,0.02,0.04,0.00,20.72,25.15,28.31,14.09,42.38,1019.55,2042.94,3572.21,3093.25,3546.99,599.98,602.36,6.48,0000 0000 0000 0000 000000
2017-09-25 11:06:07,-0.01,0.04,0.00,20.73,25.19,28.35,14.07,42.15,1019.55,2042.67,3571.99,3093.00,3546.55,599.95,602.40,6.53,0000 0000 0000 0000 000000
2017-09-25 11:11:08,-0.03,0.04,0.00,20.73,25.22,28.38,14.06,42.04,1019.55,2042.22,3571.63,3092.91,3546.02,600.25,602.60,6.58,0000 0000 0000 0000 000000
2017-09-25 11:16:09,0.01,0.04,0.00,20.76,25.25,28.41,14.00,42.08,1019.55,2042.02,3571.03,3092.33,3545.96,599.59,602.03,6.63,0000 0000 0000 0000 000000
2017-09-25 11:21:11,0.01,0.04,0.00,20.81,25.28,28.42,14.06,42.07,1019.55,2042.00,3570.99,3092.05,3545.36,599.44,601.54,6.68,0000 0000 0000 0000 000000
2017-09-25 11:26:12,0.01,0.04,0.00,20.78,25.31,28.46,14.06,42.14,1019.54,2041.99,3570.47,3091.98,3545.01,600.13,602.26,6.73,0000 0000 0000 0000 000000
2017-09-25 11:31:14,0.01,0.04,0.00,20.81,25.34,28.49,13.99,42.05,1019.50,2041.99,3570.02,3091.85,3544.92,600.15,602.37,6.78,0000 0000 0000 0000 000000
2017-09-25 11:36:15,0.02,0.05,0.00,20.81,25.37,28.50,14.06,42.09,1019.49,2041.98,3569.95,3091.19,3544.24,599.84,601.93,6.83,0000 0000 0000 0000 000000
2017-09-25 11:41:16,0.01,0.05,0.00,20.81,25.40,28.55,14.23,42.69,1019.40,2041.97,3569.46,3091.01,3544.01,601.20,603.27,6.88,0000 0000 0000 0000 000000
2017-09-25 11:46:17,-0.01,0.05,0.00,20.86,25.42,28.56,14.01,42.09,1019.20,2041.76,3569.02,3091.00,3543.97,599.95,601.92,6.93,0000 0000 0000 0000 000000
2017-09-25 11:51:19,-0.02,0.05,0.00,20.82,25.45,28.59,14.02,42.07,1019.10,2041.31,3568.96,3090.78,3543.30,599.60,601.53,6.98,0000 0000 0000 0000 000000
2017-09-25 11:56:20,0.01,0.05,0.00,20.85,25.47,28.60,14.06,41.98,1019.10,2041.19,3568.56,3090.22,3543.01,600.13,602.03,7.03,0000 0000 0000 0000 000000
2017-09-25 12:01:21,0.00,0.05,0.00,20.87,25.50,28.64,14.06,42.09,1019.08,2041.02,3568.03,3090.01,3542.88,600.01,601.67,7.08,0000 0000 0000 0000 000000
2017-09-25 12:06:22,0.01,0.05,0.00,20.85,25.52,28.65,14.13,42.29,1019.08,2041.00,3567.99,3089.99,3542.12,600.50,602.36,7.14,0000 0000 0000 0000 000000
2017-09-25 12:11:23,0.01,0.05,0.00,20.90,25.54,28.67,14.03,42.09,1019.07,2041.00,3567.83,3089.80,3542.00,599.99,601.67,7.19,0000 0000 0000 0000 000000
2017-09-25 12:16:24,0.02,0.05,0.00,20.90,25.56,28.68,14.09,41.92,1019.06,2040.99,3567.21,3089.22,3541.96,600.48,602.46,7.24,0000 0000 0000 0000 000000
2017-09-25 12:21:25,0.01,0.05,0.00,20.84,25.59,28.72,14.03,41.83,1019.06,2040.98,3567.00,3089.01,3541.39,599.65,601.50,7.29,0000 0000 0000 0000 000000
2017-09-25 12:26:27,0.00,0.05,0.00,20.89,25.60,28.74,14.05,41.88,1019.06,2040.96,3566.98,3089.00,3541.02,600.02,601.83,7.34,0000 0000 0000 0000 000000
2017-09-25 12:31:28,0.00,0.05,0.00,20.89,25.62,28.75,13.99,41.99,1019.06,2040.94,3566.59,3088.97,3541.00,600.18,602.06,7.39,0000 0000 0000 0000 000000
2017-09-25 12:36:29,0.01,0.05,0.00,20.92,25.65,28.77,14.01,41.78,1019.06,2040.78,3566.06,3088.63,3540.76,599.65,601.34,7.44,0000 0000 0000 0000 000000
2017-09-25 12:41:30,-0.03,0.05,0.00,20.95,25.66,28.77,13.96,41.85,1019.06,2040.28,3565.98,3088.08,3540.09,599.82,601.57,7.49,0000 0000 0000 0000 000000
2017-09-25 12:46:31,-0.00,0.05,0.00,20.92,25.68,28.80,14.07,42.08,1019.01,2040.15,3565.71,3088.00,3540.00,600.00,601.73,7.54,0000 0000 0000 0000 000000
2017-09-25 12:51:33,0.00,0.05,0.00,20.95,25.70,28.82,14.05,41.95,1018.93,2040.05,3565.11,3087.98,3539.98,599.79,601.35,7.59,0000 0000 0000 0000 000000
2017-09-25 12:56:34,0.01,0.05,0.00,20.94,25.72,28.84,14.04,41.88,1018.72,2040.01,3565.00,3087.94,3539.54,600.04,601.53,7.64,0000 0000 0000 0000 000000
2017-09-25 13:01:35,0.02,0.05,0.00,20.91,25.73,28.86,14.00,41.64,1018.62,2040.01,3564.97,3087.45,3539.05,599.80,601.26,7.69,0000 0000 0000 0000 000000
2017-09-25 13:06:37,0.01,0.05,0.00,20.98,25.75,28.86,14.07,41.73,1018.58,2040.01,3564.71,3087.08,3539.00,599.54,600.87,7.74,0000 0000 0000 0000 000000
2017-09-25 13:11:38,0.00,0.05,0.00,20.97,25.77,28.88,14.05,41.71,1018.58,2040.00,3564.08,3087.00,3538.96,599.95,601.25,7.79,0000 0000 0000 0000 000000