This data was downloaded from National Climate Data Center archives at www.ncdc.noaa.gov. View the readme file at ftp://ftp1.esrl.noaa.gov/psd3/arctic/alert/temperature/0_DOCS/readme.txt for information and details on column headers.,,,,,,,,,,,,,,,,,,,,,
STN---,WBAN , YEARMODA,   TEMP,  ,   DEWP,  ,  SLP  ,  ,  STP  ,  , VISIB,  ,  WDSP,  , MXSPD,  GUST,   MAX  ,  MIN  ,PRCP  ,SNDP , FRSHTT
710824,99999,19911101,-6.6,19,-13.8,19,1023.8,19,9999.9,0,999.9,0,6.8,17,20,26,   -4.0*,  -7.6*, 0.00I,999.9,0
710824,99999,19911102,-13.3,19,-21.7,19,1031.5,19,9999.9,0,999.9,0,4.5,19,8.9,999.9,   -5.8*, -16.6*, 0.00I,999.9,0
710824,99999,19911103,-15.1,24,-22.3,24,1035.6,24,9999.9,0,999.9,0,0.9,24,4.1,999.9,  -13.0*, -18.4*, 0.00I,999.9,0
710824,99999,19911104,-3.4,23,-9.9,23,1024.7,23,9999.9,0,999.9,0,2.6,23,7,999.9,    3.2*, -14.8*, 0.00I,999.9,0
710824,99999,19911105,-11.8,23,-18.3,23,1011.5,23,9999.9,0,999.9,0,3.4,23,7,999.9,   -4.0*, -20.2*, 0.00I,999.9,0
710824,99999,19911106,-20,20,-27.6,20,1006.9,20,9999.9,0,999.9,0,1.2,20,6,999.9,  -18.4*, -22.0*, 0.00I,999.9,0
710824,99999,19911107,-16.5,24,-23.7,24,1011.2,24,9999.9,0,999.9,0,2.1,24,6,999.9,  -11.2*, -23.8*, 0.00I,999.9,0
710824,99999,19911108,-19.8,24,-26.9,24,1012.3,24,9999.9,0,999.9,0,0.8,24,2.9,999.9,  -14.8*, -25.6*, 0.00I,999.9,0
710824,99999,19911109,-18.1,24,-25.3,24,1005,24,9999.9,0,999.9,0,1,24,4.1,999.9,  -14.8*, -22.0*, 0.00I,999.9,0
710824,99999,19911110,-9.8,23,-18,23,1002.2,23,9999.9,0,999.9,0,6.2,23,15,999.9,   -4.0*, -18.4*, 0.00I,999.9,0
710824,99999,19911111,-3.3,22,-15.9,22,1001.7,22,9999.9,0,999.9,0,9.1,22,25.1,999.9,    3.2*, -14.8*, 0.00I,999.9,0
710824,99999,19911112,-0.7,22,-13.5,22,1003.7,22,9999.9,0,999.9,0,22.9,22,32.1,33,    3.2*,  -2.2*, 0.00I,999.9,0
710824,99999,19911113,3.6,23,-8.9,23,1013.4,23,9999.9,0,999.9,0,25.8,23,33,38.1,    6.8*,  -0.4*, 0.00I,999.9,0
710824,99999,19911114,4.9,24,-8.4,24,1013.8,24,9999.9,0,999.9,0,29,24,41,42.9,    8.6*,   3.2*, 0.00I,999.9,0
710824,99999,19911115,9.1,23,-2.7,23,1010.3,22,9999.9,0,999.9,0,26.1,23,49,999.9,   12.2*,   5.0*, 0.00I,999.9,0
710824,99999,19911116,9.4,20,0.8,20,1001.8,20,9999.9,0,999.9,0,18.9,20,41,48,   17.6*, -11.2*, 0.00I,999.9,0
710824,99999,19911117,-9.2,23,-19.8,23,1010.1,22,9999.9,0,999.9,0,15.9,23,29.9,999.9,   -0.4*, -14.8*, 0.00I,999.9,0
710824,99999,19911118,-5.5,21,-15.7,21,1007,21,9999.9,0,999.9,0,14.4,21,31.1,33,    5.0*, -16.6*, 0.00I,999.9,0
710824,99999,19911119,-16.5,22,-24,22,1021.2,22,9999.9,0,999.9,0,3.6,22,5.1,999.9,  -13.0*, -18.4*, 0.00I,999.9,0
710824,99999,19911120,-12.3,22,-21.8,22,1017.7,22,9999.9,0,999.9,0,4.5,22,17.1,999.9,   -2.2*, -18.4*, 0.00I,999.9,0
710824,99999,19911121,-12.9,24,-20.7,24,1022.6,24,9999.9,0,999.9,0,4.5,24,12,999.9,   -7.6*, -16.6*, 0.00I,999.9,0
710824,99999,19911122,-19.6,17,-27.7,17,1026.4,17,9999.9,0,999.9,0,2.2,17,5.1,999.9,  -14.8*, -23.8*, 0.00I,999.9,0
710824,99999,19911123,-22,22,-30.9,22,1022.6,22,9999.9,0,999.9,0,1.5,22,7,999.9,  -18.4*, -25.6*, 0.00I,999.9,0
710824,99999,19911124,-15.7,23,-25.4,23,1012.3,22,9999.9,0,999.9,0,3.2,23,14,999.9,  -11.2*, -20.2*, 0.00I,999.9,0
710824,99999,19911125,-18,23,-25.7,23,1017,23,9999.9,0,999.9,0,1.9,23,5.1,999.9,  -13.0*, -25.6*, 0.00I,999.9,0
710824,99999,19911126,-25.7,24,-33.8,24,1016,23,9999.9,0,999.9,0,3.3,24,11.1,999.9,  -22.0*, -31.0*, 0.00I,999.9,0
710824,99999,19911127,-24.6,21,-33.3,21,1002.3,21,9999.9,0,999.9,0,5.2,21,25.1,999.9,   -0.4*, -29.2*, 0.00I,999.9,0
710824,99999,19911128,-12.6,24,-21.9,24,1006,24,9999.9,0,999.9,0,4.9,24,15,22,    1.4*, -16.6*, 0.00I,999.9,0
710824,99999,19911129,-9,24,-18.3,24,1019.3,24,9999.9,0,999.9,0,9.1,24,15.9,21,   -2.2*, -16.6*, 0.00I,999.9,0
710824,99999,19911130,-14.8,24,-23.1,24,1027.8,24,9999.9,0,999.9,0,12.2,24,17.1,19,   -7.6*, -20.2*, 0.00I,999.9,0
710824,99999,19911201,-21,24,-29.9,24,1023.7,24,9999.9,0,999.9,0,7.6,24,14,999.9,  -13.0*, -25.6*, 0.00I,999.9,0
710824,99999,19911202,-14.1,24,-22.1,24,1014.2,24,9999.9,0,999.9,0,8.4,24,21,27,   -7.6*, -20.2*, 0.00I,999.9,0
710824,99999,19911203,-12.1,23,-21.5,23,1009.5,22,9999.9,0,999.9,0,12.2,23,26,33,   -5.8*, -20.2*, 0.00I,999.9,0
710824,99999,19911204,-21.2,23,-29.6,23,1018.4,23,9999.9,0,999.9,0,3.7,22,8.9,999.9,  -18.4*, -25.6*, 0.00I,999.9,0
710824,99999,19911205,-17.8,17,-25.1,17,1013.2,17,9999.9,0,999.9,0,2.7,17,5.1,999.9,  -13.0*, -22.0*, 0.00I,999.9,0
710824,99999,19911206,-22.1,21,-30.7,21,1000.2,18,9999.9,0,999.9,0,4.1,21,8.9,999.9,  -14.8*, -27.4*, 0.00I,999.9,0
710824,99999,19911207,-20,22,-28.5,22,985.5,18,9999.9,0,999.9,0,3.8,22,11.1,999.9,  -13.0*, -27.4*, 0.00I,999.9,0
710824,99999,19911208,-15.7,23,-24.5,23,991.7,23,9999.9,0,999.9,0,7.1,23,21,999.9,   -9.4*, -20.2*, 0.00I,999.9,0
710824,99999,19911209,-25.1,22,-33.2,22,1002.2,22,9999.9,0,999.9,0,3,22,6,999.9,  -18.4*, -29.2*, 0.00I,999.9,0
710824,99999,19911210,-28.2,24,-36.3,24,1001.5,24,9999.9,0,999.9,0,2.4,24,6,999.9,  -23.8*, -31.0*, 0.00I,999.9,0
710824,99999,19911211,-29.3,24,-37.2,24,996.2,24,9999.9,0,999.9,0,2.4,24,5.1,999.9,  -25.6*, -32.8*, 0.00I,999.9,0
710824,99999,19911212,-30.9,24,-39.2,24,1002.5,24,9999.9,0,999.9,0,0.9,24,4.1,999.9,  -27.4*, -34.6*, 0.00I,999.9,0
710824,99999,19911213,-28.3,21,-36.7,21,1001.8,21,9999.9,0,999.9,0,0.6,21,1.9,999.9,  -23.8*, -32.8*, 0.00I,999.9,0
710824,99999,19911214,-24.5,24,-32.4,24,1005.8,24,9999.9,0,999.9,0,1.6,24,5.1,999.9,  -22.0*, -31.0*, 0.00I,999.9,0
710824,99999,19911215,-29.4,23,-37.4,23,1005.9,23,9999.9,0,999.9,0,1.3,23,4.1,999.9,  -23.8*, -34.6*, 0.00I,999.9,0
710824,99999,19911216,-27.6,21,-36.9,21,997.2,21,9999.9,0,999.9,0,2,21,6,999.9,  -22.0*, -36.4*, 0.00I,999.9,0
710824,99999,19911217,-33.8,22,-42.7,22,990.8,22,9999.9,0,999.9,0,0.9,22,2.9,999.9,  -27.4*, -40.0*, 0.00I,999.9,0
710824,99999,19911218,-32.9,23,-41.5,23,992.2,23,9999.9,0,999.9,0,1,23,2.9,999.9,  -27.4*, -36.4*, 0.00I,999.9,0
710824,99999,19911219,-32.3,23,-41.1,23,999.2,23,9999.9,0,999.9,0,1.2,23,4.1,999.9,  -29.2*, -34.6*, 0.00I,999.9,0
710824,99999,19911220,-36.2,22,-44.3,22,1009,20,9999.9,0,999.9,0,0.7,22,1.9,999.9,  -32.8*, -40.0*, 0.00I,999.9,0
710824,99999,19911221,-32.1,17,-40.2,17,1008,17,9999.9,0,999.9,0,4.2,17,18.1,999.9,  -20.2*, -38.2*, 0.00I,999.9,0
710824,99999,19911222,-19.8,24,-30.4,24,1009.1,22,9999.9,0,999.9,0,11.8,24,19,999.9,  -14.8*, -23.8*, 0.00I,999.9,0
710824,99999,19911223,-26.6,23,-34.4,23,1006.8,23,9999.9,0,999.9,0,2.2,23,6,999.9,  -23.8*, -31.0*, 0.00I,999.9,0
710824,99999,19911224,-13.6,24,-23.1,24,1004,24,9999.9,0,999.9,0,14.6,24,31.1,34,   -9.4*, -20.2*, 0.00I,999.9,0
710824,99999,19911225,-14.6,23,-24.5,23,1007.7,21,9999.9,0,999.9,0,2.3,23,9.9,999.9,   -7.6*, -18.4*, 0.00I,999.9,0
710824,99999,19911226,-19.7,23,-27.8,23,1004.9,23,9999.9,0,999.9,0,2.5,23,6,999.9,  -11.2*, -23.8*, 0.00I,999.9,0
710824,99999,19911227,-22.6,24,-30.8,24,1001.6,24,9999.9,0,999.9,0,6.6,24,17.1,999.9,  -18.4*, -27.4*, 0.00I,999.9,0
710824,99999,19911228,-21,21,-29.4,21,1008.9,21,9999.9,0,999.9,0,4,21,15.9,999.9,  -18.4*, -25.6*, 0.00I,999.9,0
710824,99999,19911229,-26.7,24,-35.4,24,1020.3,24,9999.9,0,999.9,0,2.5,24,8,999.9,  -20.2*, -31.0*, 0.00I,999.9,0
710824,99999,19911230,-30.1,21,-37.7,21,1003.3,21,9999.9,0,999.9,0,3.8,21,11.1,999.9,  -23.8*, -32.8*, 0.00I,999.9,0
710824,99999,19911231,-21,24,-29.7,24,989.2,24,9999.9,0,999.9,0,5.8,24,14,999.9,  -16.6*, -29.2*, 0.00I,999.9,0
710824,99999,19920101,-20.1,24,-31.3,24,1001.6,24,9999.9,0,999.9,0,4.1,24,12,15,  -16.6*, -25.6*, 0.00I,999.9,0
710824,99999,19920102,-29.8,23,-38.2,23,1009.2,23,9999.9,0,999.9,0,3.6,23,6,999.9,  -23.8*, -34.6*, 0.00I,999.9,0
710824,99999,19920103,-33.7,23,-41.1,23,1012.4,23,9999.9,0,999.9,0,1.6,23,4.1,999.9,  -31.0*, -36.4*, 0.00I,999.9,0
710824,99999,19920104,-36.8,24,-44.3,24,1013.4,24,9999.9,0,999.9,0,1.4,24,5.1,999.9,  -34.6*, -40.0*, 0.00I,999.9,0
710824,99999,19920105,-24,22,-32.3,22,1015.1,22,9999.9,0,999.9,0,3,22,7,999.9,   -7.6*, -40.0*, 0.00I,999.9,0
710824,99999,19920106,-29.8,24,-37.2,24,1009.5,24,9999.9,0,999.9,0,2.1,24,6,999.9,  -25.6*, -34.6*, 0.00I,999.9,0
710824,99999,19920107,-33.1,22,-40.2,22,1011.6,21,9999.9,0,999.9,0,1.4,22,5.1,999.9,  -31.0*, -38.2*, 0.00I,999.9,0
710824,99999,19920108,-35.5,22,-42.5,22,1009,22,9999.9,0,999.9,0,3.9,22,11.1,999.9,  -29.2*, -43.6*, 0.00I,999.9,0
710824,99999,19920109,-29.9,24,-37.5,24,1009.9,24,9999.9,0,999.9,0,6.7,24,14,999.9,  -27.4*, -34.6*, 0.00I,999.9,0
710824,99999,19920110,-35.7,23,-42.9,23,1015.7,23,9999.9,0,999.9,0,4.2,23,7,999.9,  -31.0*, -41.8*, 0.00I,999.9,0
710824,99999,19920111,-29.4,23,-37.2,23,1011.6,23,9999.9,0,999.9,0,6.5,21,9.9,999.9,  -23.8*, -32.8*, 0.00I,999.9,0
710824,99999,19920112,-27.5,23,-35.5,23,1016.3,23,9999.9,0,999.9,0,1.9,23,5.1,999.9,  -20.2*, -31.0*, 0.00I,999.9,0
710824,99999,19920113,-22.8,23,-30.8,23,1015.4,23,9999.9,0,999.9,0,11.2,23,22,27,  -18.4*, -27.4*, 0.00I,999.9,0
710824,99999,19920114,-31.7,21,-40,21,1021.9,21,9999.9,0,999.9,0,2,21,4.1,999.9,  -27.4*, -36.4*, 0.00I,999.9,0
710824,99999,19920115,-40.1,22,-47,22,1025.1,22,9999.9,0,999.9,0,0.6,22,2.9,999.9,  -38.2*, -41.8*, 0.00I,999.9,0
710824,99999,19920116,-40.6,16,-47.1,16,1023.6,16,9999.9,0,999.9,0,1,16,2.9,999.9,  -36.4*, -43.6*, 0.00I,999.9,0
710824,99999,19920117,-38.7,17,-45.5,17,1016,17,9999.9,0,999.9,0,3.7,17,7,999.9,  -31.0*, -43.6*, 0.00I,999.9,0
710824,99999,19920118,-39,23,-45.8,23,1013.4,23,9999.9,0,999.9,0,4.1,23,7,999.9,  -34.6*, -41.8*, 0.00I,999.9,0
710824,99999,19920119,-28.9,24,-36.6,24,993.7,22,9999.9,0,999.9,0,10.7,24,28.9,999.9,  -22.0*, -36.4*, 0.00I,999.9,0
710824,99999,19920120,-32,19,-40.1,19,991.4,19,9999.9,0,999.9,0,2.3,19,5.1,999.9,  -29.2*, -36.4*, 0.00I,999.9,0
710824,99999,19920121,-28.3,6,-36.1,6,979.4,6,9999.9,0,999.9,0,3,6,5.1,999.9,  -25.6*, -31.0*, 0.00I,999.9,0
710824,99999,19920122,-19,24,-27.9,24,985.8,24,9999.9,0,999.9,0,4.1,24,8.9,999.9,  -14.8*, -27.4*, 0.00I,999.9,0
710824,99999,19920123,-24.8,24,-33.7,24,997.4,24,9999.9,0,999.9,0,4.8,24,8.9,999.9,  -18.4*, -29.2*, 0.00I,999.9,0
710824,99999,19920124,-22.2,21,-30.6,21,1000,21,9999.9,0,999.9,0,1.8,21,5.1,999.9,  -18.4*, -25.6*, 0.00I,999.9,0
710824,99999,19920125,-20.7,23,-29.2,23,1000.8,23,9999.9,0,999.9,0,1.7,23,7,999.9,  -20.2*, -23.8*, 0.00I,999.9,0
710824,99999,19920126,-23.3,24,-32.3,24,993.7,24,9999.9,0,999.9,0,3.6,24,6,999.9,  -20.2*, -27.4*, 0.00I,999.9,0
710824,99999,19920127,-27.2,23,-35.6,23,997.2,23,9999.9,0,999.9,0,0.9,23,2.9,999.9,  -23.8*, -31.0*, 0.00I,999.9,0
710824,99999,19920128,-30.1,23,-38.8,23,1010.2,23,9999.9,0,999.9,0,2.1,23,4.1,999.9,  -27.4*, -36.4*, 0.00I,999.9,0
710824,99999,19920129,-36.1,14,-43.9,14,1007.7,14,9999.9,0,999.9,0,4.9,14,8.9,999.9,  -32.8*, -38.2*, 0.00I,999.9,0
710824,99999,19920201,-34.1,22,-42.1,22,1009.6,18,9999.9,0,999.9,0,1.4,22,6,999.9,  -32.8*, -36.4*, 0.00I,999.9,0
710824,99999,19920202,-30.3,24,-38.7,24,1012.8,23,9999.9,0,999.9,0,1.6,24,5.1,999.9,  -27.4*, -36.4*, 0.00I,999.9,0
710824,99999,19920203,-26.8,17,-35,17,1021.3,17,9999.9,0,999.9,0,0.3,17,1.9,999.9,  -25.6*, -27.4*, 0.00I,999.9,0
710824,99999,19920204,-25,20,-33.5,20,1023.9,20,9999.9,0,999.9,0,1.8,20,5.1,999.9,  -20.2*, -29.2*, 0.00I,999.9,0
710824,99999,19920205,-28.8,24,-37.9,24,1016.1,24,9999.9,0,999.9,0,1.8,24,4.1,999.9,  -23.8*, -34.6*, 0.00I,999.9,0
710824,99999,19920206,-37.9,24,-45.3,24,1016,24,9999.9,0,999.9,0,2,24,5.1,999.9,  -34.6*, -41.8*, 0.00I,999.9,0
710824,99999,19920207,-37,24,-44.9,24,1019.8,24,9999.9,0,999.9,0,0.8,24,4.1,999.9,  -27.4*, -41.8*, 0.00I,999.9,0
710824,99999,19920208,-22.4,24,-31.2,24,1020.5,24,9999.9,0,999.9,0,9.1,24,22,27,  -20.2*, -25.6*, 0.00I,999.9,0
710824,99999,19920209,-24.9,22,-33.7,22,1029.3,22,9999.9,0,999.9,0,1.3,22,4.1,999.9,  -22.0*, -27.4*, 0.00I,999.9,0
710824,99999,19920210,-31,23,-40.1,23,1020.1,23,9999.9,0,999.9,0,1.3,23,4.1,999.9,  -27.4*, -38.2*, 0.00I,999.9,0
710824,99999,19920211,-38.7,14,-46.2,14,1002.6,14,9999.9,0,999.9,0,0.7,14,1.9,999.9,  -32.8*, -41.8*, 0.00I,999.9,0
710824,99999,19920212,-39.6,20,-47.7,20,1008.4,20,9999.9,0,999.9,0,0.6,20,4.1,999.9,  -36.4*, -41.8*, 0.00I,999.9,0
710824,99999,19920213,-36.3,24,-44.9,24,1009.9,24,9999.9,0,999.9,0,4.6,24,7,999.9,  -32.8*, -40.0*, 0.00I,999.9,0
710824,99999,19920214,-36.8,21,-44.8,21,1001.4,21,9999.9,0,999.9,0,3.5,21,8,999.9,  -34.6*, -38.2*, 0.00I,999.9,0
710824,99999,19920215,-34.1,24,-42.8,24,1008.7,22,9999.9,0,999.9,0,2.6,24,7,999.9,  -31.0*, -38.2*, 0.00I,999.9,0
710824,99999,19920216,-33.5,22,-44.2,20,1002.7,22,9999.9,0,999.9,0,1.3,20,5.1,999.9,9999.9, -38.2*, 0.00I,999.9,0
710824,99999,19920217,-28.5,24,-37,23,1009.9,24,9999.9,0,999.9,0,4.9,23,35.9,42,9999.9, -36.4*, 0.00I,999.9,0
710824,99999,19920218,-23.6,23,-32,23,1015.7,23,9999.9,0,999.9,0,8,23,12,17.1,  -20.2*, -29.2*, 0.00I,999.9,0
710824,99999,19920219,-18.2,24,-26.8,24,1010.4,24,9999.9,0,999.9,0,18.1,24,24.1,29.9,  -14.8*, -20.2*, 0.00I,999.9,0
710824,99999,19920220,-19.9,20,-29,20,1009.9,20,9999.9,0,999.9,0,9.4,20,22.9,999.9,  -13.0*, -27.4*, 0.00I,999.9,0
710824,99999,19920221,-25.7,24,-34.6,24,1008.8,24,9999.9,0,999.9,0,2.2,24,6,999.9,  -20.2*, -29.2*, 0.00I,999.9,0
710824,99999,19920222,-19.3,24,-28.3,24,1003.5,24,9999.9,0,999.9,0,2.8,24,6,999.9,  -16.6*, -23.8*, 0.00I,999.9,0
710824,99999,19920223,-34.6,23,-42.8,23,1015.9,23,9999.9,0,999.9,0,2.6,23,5.1,999.9,  -25.6*, -41.8*, 0.00I,999.9,0
710824,99999,19920224,-39.4,17,-46.5,17,1014.7,17,9999.9,0,999.9,0,1.9,17,4.1,999.9,  -38.2*, -41.8*, 0.00I,999.9,0
710824,99999,19920225,-40.6,6,-47.5,6,1009,6,9999.9,0,999.9,0,3.9,6,7,999.9,  -36.4*, -43.6*, 0.00I,999.9,0
710824,99999,19920226,-40.9,18,-48.1,18,1011,18,9999.9,0,999.9,0,2.4,18,6,999.9,  -38.2*, -43.6*, 0.00I,999.9,0
710824,99999,19920227,-37.6,21,-45,21,1008.5,20,9999.9,0,999.9,0,2.1,21,7,999.9,  -31.0*, -41.8*, 0.00I,999.9,0
710824,99999,19920228,-24.3,23,-32.3,23,1006.1,23,9999.9,0,999.9,0,2.2,23,7,999.9,  -11.2*, -34.6*, 0.00I,999.9,0
710824,99999,19920229,-5.3,22,-11.7,22,1003.6,22,9999.9,0,999.9,0,2.7,22,7,999.9,   -2.2*,  -9.4*, 0.00I,999.9,0
710824,99999,19920301,-16,24,-24.5,24,1003.2,24,9999.9,0,999.9,0,1.7,24,6,999.9,   -5.8*, -22.0*, 0.00I,999.9,0
710824,99999,19920302,-25.7,23,-34.5,23,1003.6,23,9999.9,0,999.9,0,3.2,23,7,999.9,  -20.2*, -29.2*, 0.00I,999.9,0
710824,99999,19920303,-20.5,21,-29.3,21,999.9,21,9999.9,0,999.9,0,2,21,6,999.9,  -16.6*, -27.4*, 0.00I,999.9,0
710824,99999,19920304,-26.3,22,-36.3,22,1004.3,22,9999.9,0,999.9,0,3.2,22,6,999.9,  -20.2*, -31.0*, 0.00I,999.9,0
710824,99999,19920305,-11.8,24,-20.2,24,996.6,24,9999.9,0,999.9,0,7.6,24,19,999.9,   -5.8*, -23.8*, 0.00I,999.9,0
710824,99999,19920306,-14.4,22,-23.1,22,1008.5,22,9999.9,0,999.9,0,8.5,22,15,15.9,   -5.8*, -23.8*, 0.00I,999.9,0
710824,99999,19920307,-28.9,23,-37.8,23,1016.7,23,9999.9,0,999.9,0,2.2,23,8,999.9,  -25.6*, -32.8*, 0.00I,999.9,0
710824,99999,19920308,-36.2,24,-44.6,24,1019.8,24,9999.9,0,999.9,0,2,24,5.1,999.9,  -29.2*, -41.8*, 0.00I,999.9,0
710824,99999,19920309,-34.5,24,-42.9,24,1019.5,24,9999.9,0,999.9,0,2.2,24,8.9,999.9,  -31.0*, -38.2*, 0.00I,999.9,0
710824,99999,19920310,-26.7,21,-35.7,21,1015.7,21,9999.9,0,999.9,0,3.4,21,11.1,999.9,  -20.2*, -32.8*, 0.00I,999.9,0
710824,99999,19920311,-21.5,24,-30.2,24,1005.4,23,9999.9,0,999.9,0,7.3,24,22,999.9,  -13.0*, -27.4*, 0.00I,999.9,0
710824,99999,19920312,-8.3,23,-16.4,23,1012.2,19,9999.9,0,999.9,0,8.4,23,22.9,24.1,   -2.2*, -14.8*, 0.00I,999.9,0
710824,99999,19920313,-17.9,21,-26,21,1024.7,18,9999.9,0,999.9,0,2.1,21,7,999.9,  -14.8*, -25.6*, 0.00I,999.9,0
710824,99999,19920314,-24,24,-32.1,24,1019.8,24,9999.9,0,999.9,0,2.5,24,7,999.9,  -20.2*, -29.2*, 0.00I,999.9,0
710824,99999,19920315,-24.3,24,-33,24,1014.4,24,9999.9,0,999.9,0,1.6,24,5.1,999.9,  -20.2*, -29.2*, 0.00I,999.9,0
710824,99999,19920316,-19.9,21,-28.3,21,1003.4,21,9999.9,0,999.9,0,1.8,21,7,999.9,  -13.0*, -27.4*, 0.00I,999.9,0
710824,99999,19920317,-6.7,24,-14.5,24,993.2,24,9999.9,0,999.9,0,2.1,24,5.1,999.9,   -2.2*, -13.0*, 0.00I,999.9,0
710824,99999,19920318,-1.6,23,-9.9,23,996.3,23,9999.9,0,999.9,0,12.3,23,20,999.9,    1.4*,  -7.6*, 0.00I,999.9,0
710824,99999,19920319,-6,22,-14.6,22,1004.9,22,9999.9,0,999.9,0,6.8,22,15.9,999.9,   -2.2*, -14.8*, 0.00I,999.9,0
710824,99999,19920320,-15.5,23,-24.3,23,1011,23,9999.9,0,999.9,0,5,21,8.9,999.9,  -13.0*, -20.2*, 0.00I,999.9,0
710824,99999,19920321,-16,24,-23.4,24,1015.2,24,9999.9,0,999.9,0,2.1,24,5.1,999.9,  -11.2*, -20.2*, 0.00I,999.9,0
710824,99999,19920322,-21.7,23,-29.8,23,1020.2,23,9999.9,0,999.9,0,1.9,23,7,999.9,  -18.4*, -27.4*, 0.00I,999.9,0
710824,99999,19920323,-16.3,23,-25.4,23,1027,23,9999.9,0,999.9,0,3.8,23,18.1,999.9,   -9.4*, -25.6*, 0.00I,999.9,0
710824,99999,19920324,-19.9,22,-29.3,22,1020.1,22,9999.9,0,999.9,0,3.8,22,9.9,999.9,  -13.0*, -25.6*, 0.00I,999.9,0
710824,99999,19920325,-22.9,23,-31,23,1024.1,23,9999.9,0,999.9,0,3.9,23,7,999.9,  -20.2*, -25.6*, 0.00I,999.9,0
710824,99999,19920326,-23.3,23,-31.5,23,1025.6,23,9999.9,0,999.9,0,0.8,23,4.1,999.9,  -20.2*, -25.6*, 0.00I,999.9,0
710824,99999,19920327,-29.2,23,-36.9,23,1019.7,23,9999.9,0,999.9,0,2.4,23,7,999.9,  -23.8*, -34.6*, 0.00I,999.9,0
710824,99999,19920328,-29.9,24,-37.7,24,1022.9,24,9999.9,0,999.9,0,1.6,24,6,999.9,  -22.0*, -40.0*, 0.00I,999.9,0
710824,99999,19920329,-30.6,23,-38.4,23,1032.9,23,9999.9,0,999.9,0,1.6,23,5.1,999.9,  -27.4*, -34.6*, 0.00I,999.9,0
710824,99999,19920330,-29.6,22,-37.8,22,1037,22,9999.9,0,999.9,0,1.1,22,4.1,999.9,  -25.6*, -32.8*, 0.00I,999.9,0
710824,99999,19920331,-27.6,24,-35.6,24,1033.3,24,9999.9,0,999.9,0,0.3,24,1.9,999.9,  -23.8*, -31.0*, 0.00I,999.9,0
710824,99999,19920401,-29.7,24,-37.6,24,1029.5,24,9999.9,0,999.9,0,1,24,2.9,999.9,  -27.4*, -32.8*, 0.00I,999.9,0
710824,99999,19920402,-32,23,-40.3,23,1027.6,23,9999.9,0,999.9,0,0.5,23,1.9,999.9,  -29.2*, -36.4*, 0.00I,999.9,0
710824,99999,19920403,-30.6,24,-39,24,1027.1,24,9999.9,0,999.9,0,1.6,24,4.1,999.9,  -23.8*, -36.4*, 0.00I,999.9,0
710824,99999,19920404,-15.7,23,-24.5,23,1030,23,9999.9,0,999.9,0,3,23,8,999.9,  -11.2*, -20.2*, 0.00I,999.9,0
710824,99999,19920405,-14.9,24,-23.9,24,1033.4,24,9999.9,0,999.9,0,3.2,24,9.9,999.9,  -11.2*, -20.2*, 0.00I,999.9,0
710824,99999,19920406,-24.5,24,-33.6,24,1030.7,24,9999.9,0,999.9,0,0.9,24,5.1,999.9,  -16.6*, -29.2*, 0.00I,999.9,0
710824,99999,19920407,-22.7,23,-31.8,23,1031.5,23,9999.9,0,999.9,0,2,23,6,999.9,  -18.4*, -29.2*, 0.00I,999.9,0
710824,99999,19920408,-16.2,23,-25.3,23,1029,23,9999.9,0,999.9,0,4,23,7,999.9,  -14.8*, -20.2*, 0.00I,999.9,0
710824,99999,19920409,-16.8,22,-25.8,22,1023,22,9999.9,0,999.9,0,5.4,22,8.9,999.9,  -13.0*, -20.2*, 0.00I,999.9,0
710824,99999,19920410,-13.3,23,-22.8,23,1020.5,23,9999.9,0,999.9,0,6.1,23,17.1,999.9,   -4.0*, -22.0*, 0.00I,999.9,0
710824,99999,19920411,-20.3,24,-29.8,24,1023.7,24,9999.9,0,999.9,0,3.4,24,12,999.9,   -7.6*, -25.6*, 0.00I,999.9,0
710824,99999,19920412,-17.7,22,-27.6,22,1029.7,22,9999.9,0,999.9,0,1.9,22,6,999.9,  -13.0*, -25.6*, 0.00I,999.9,0
710824,99999,19920413,-17.6,24,-27.4,24,1031.3,24,9999.9,0,999.9,0,1.4,24,2.9,999.9,  -13.0*, -23.8*, 0.00I,999.9,0
710824,99999,19920414,-17.7,23,-27,23,1036.3,23,9999.9,0,999.9,0,2.1,23,4.1,999.9,  -11.2*, -22.0*, 0.00I,999.9,0
710824,99999,19920415,-15.3,24,-24.6,24,1029.8,24,9999.9,0,999.9,0,2,24,4.1,999.9,  -11.2*, -20.2*, 0.00I,999.9,0
710824,99999,19920416,-11.2,24,-20.7,24,1020.2,24,9999.9,0,999.9,0,2.4,24,8,999.9,   -5.8*, -16.6*, 0.00A,999.9,0
710824,99999,19920417,-11.4,24,-19.7,24,1019.7,24,9999.9,0,999.9,0,6.4,24,14,999.9,   -7.6*, -18.4*, 0.00I,999.9,0
710824,99999,19920418,-22.6,24,-32.1,24,1025.3,24,9999.9,0,999.9,0,2.7,24,6,999.9,  -18.4*, -27.4*, 0.00I,999.9,0
710824,99999,19920419,-21.6,24,-30.4,24,1026.2,24,9999.9,0,999.9,0,3.2,24,9.9,999.9,  -16.6*, -25.6*, 0.00I,999.9,0
710824,99999,19920420,-14,24,-22.5,24,1020.3,24,9999.9,0,999.9,0,3.8,24,8,999.9,   -7.6*, -18.4*, 0.00I,999.9,0
710824,99999,19920421,-14.6,24,-21.6,24,1018.2,24,9999.9,0,999.9,0,0.9,24,4.1,999.9,  -11.2*, -16.6*, 0.00I,999.9,0
710824,99999,19920422,-17.4,24,-24.4,24,1019.8,24,9999.9,0,999.9,0,1.6,24,5.1,999.9,  -13.0*, -22.0*, 0.00I,999.9,0
710824,99999,19920423,-15.3,22,-24.7,22,1025.4,22,9999.9,0,999.9,0,2,22,6,999.9,  -11.2*, -22.0*, 0.00I,999.9,0
710824,99999,19920424,-10.1,22,-19.4,22,1023.9,22,9999.9,0,999.9,0,2.1,22,5.1,999.9,   -4.0*, -16.6*, 0.00I,999.9,0
710824,99999,19920425,-7.9,22,-16.7,22,1020.5,22,9999.9,0,999.9,0,2.1,22,6,999.9,   -5.8*, -11.2*, 0.00I,999.9,0
710824,99999,19920426,-11.3,24,-20.1,24,1020.8,24,9999.9,0,999.9,0,4,23,7,999.9,   -5.8*, -16.6*, 0.00I,999.9,0
710824,99999,19920427,-12.6,23,-22.3,23,1023.1,23,9999.9,0,999.9,0,0.9,23,4.1,999.9,   -7.6*, -16.6*, 0.00I,999.9,0
710824,99999,19920428,-18.8,24,-26.2,24,1022.5,24,9999.9,0,999.9,0,1.3,24,6,999.9,  -16.6*, -22.0*, 0.00I,999.9,0
710824,99999,19920429,-12.7,24,-21,24,1019.1,24,9999.9,0,999.9,0,4,24,8,999.9,   -5.8*, -23.8*, 0.00I,999.9,0
710824,99999,19920430,-7.5,24,-16,24,1014,24,9999.9,0,999.9,0,3.2,24,8.9,999.9,   -4.0*, -13.0*, 0.00I,999.9,0
710824,99999,19920501,-7.5,24,-17.1,24,1014.1,24,9999.9,0,999.9,0,2.9,24,7,999.9,   -0.4*, -13.0*, 0.00I,999.9,0
710824,99999,19920502,-5.7,23,-14.7,23,1019,23,9999.9,0,999.9,0,2.1,23,5.1,999.9,   -4.0*,  -7.6*, 0.00I,999.9,0
710824,99999,19920503,-6.4,24,-15.2,24,1013.1,24,9999.9,0,999.9,0,2,24,5.1,999.9,   -2.2*, -11.2*, 0.00I,999.9,0
710824,99999,19920504,-8.5,23,-15.7,23,1011,23,9999.9,0,999.9,0,2.2,23,5.1,999.9,   -5.8*, -13.0*, 0.00I,999.9,0
710824,99999,19920505,5.7,23,-3.8,23,1004,23,9999.9,0,999.9,0,21.1,23,39,46,   12.2*,  -5.8*, 0.00I,999.9,0
710824,99999,19920506,10.6,24,1.8,24,1000.1,24,9999.9,0,999.9,0,19.2,24,31.1,36.9,   15.8*,  -2.2*, 0.00I,999.9,0
710824,99999,19920507,-2.6,14,-10.6,14,1007.1,14,9999.9,0,999.9,0,2.4,14,4.1,999.9,   -0.4*,  -5.8*, 0.00I,999.9,0
710824,99999,19920508,-4.5,24,-13.1,24,1012.7,24,9999.9,0,999.9,0,1.3,24,6,999.9,    1.4*, -11.2*, 0.00I,999.9,0
710824,99999,19920509,3.9,23,-4.5,23,1014.1,23,9999.9,0,999.9,0,8.5,23,15.9,999.9,    8.6*,  -4.0*, 0.00I,999.9,0
710824,99999,19920510,8.9,21,3.5,21,1017.8,21,9999.9,0,999.9,0,5.8,21,13,999.9,   10.4*,   6.8*, 0.00I,999.9,0
710824,99999,19920511,7.9,13,1.5,13,1016.6,13,9999.9,0,999.9,0,2.1,13,6,999.9,   10.4*,   5.0*, 0.00I,999.9,0
710824,99999,19920512,10.7,22,3.1,22,1011,22,9999.9,0,999.9,0,3.9,22,9.9,999.9,   15.8*,   5.0*, 0.00I,999.9,0
710824,99999,19920513,4.8,23,0.5,23,1011.7,22,9999.9,0,999.9,0,2,23,4.1,999.9,    8.6*,   1.4*, 0.00I,999.9,0
710824,99999,19920514,2.6,23,-3.9,23,1014.5,23,9999.9,0,999.9,0,0.5,23,1.9,999.9,    5.0*,  -0.4*, 0.00I,999.9,0
710824,99999,19920515,1.1,24,-3.4,24,1011.4,24,9999.9,0,999.9,0,3.1,24,8.9,999.9,    6.8*,  -5.8*, 0.00I,999.9,0
710824,99999,19920516,1.7,21,-3.7,21,1013.6,21,9999.9,0,999.9,0,1.9,21,6,999.9,    5.0*,  -2.2*, 0.00I,999.9,0
710824,99999,19920517,-1.5,24,-7.8,24,1021,24,9999.9,0,999.9,0,1.7,24,4.1,999.9,    1.4*,  -5.8*, 0.00I,999.9,0
710824,99999,19920518,-1.8,21,-7.9,21,1024.9,21,9999.9,0,999.9,0,2.2,21,5.1,999.9,    1.4*,  -5.8*, 0.00I,999.9,0
710824,99999,19920519,3.8,23,-2,23,1023.3,23,9999.9,0,999.9,0,5.3,22,7,999.9,    5.0*,   1.4*, 0.00I,999.9,0
710824,99999,19920520,2.4,24,-3.5,24,1017.6,24,9999.9,0,999.9,0,5.6,24,8,999.9,    3.2*,   1.4*, 0.00I,999.9,0
710824,99999,19920521,1.3,22,-4.4,22,1011.8,22,9999.9,0,999.9,0,2.7,22,8,999.9,    5.0*,  -0.4*, 0.00I,999.9,0
710824,99999,19920522,1,24,-2.7,24,1010.9,24,9999.9,0,999.9,0,1.4,24,4.1,999.9,    5.0*,  -2.2*, 0.00I,999.9,0
710824,99999,19920523,7.5,24,3.2,24,1008.5,23,9999.9,0,999.9,0,8.6,24,25.1,31.1,   19.4*,  -2.2*, 0.00I,999.9,0
710824,99999,19920524,20.8,24,15.8,24,1003,24,9999.9,0,999.9,0,39,23,49.9,56.9,   23.0*,  17.6*, 0.00I,999.9,0
710824,99999,19920525,21.9,24,16.8,24,1001.7,24,9999.9,0,999.9,0,35.5,24,46,53,   26.6*,  19.4*, 0.00I,999.9,0