"2010-10-11 00:00:00",236461,11.48,33.8,4.627,1.077,14.86,103.6145,8.53,9.83,74.23,0,110.1,13.39,9.31,355.8
"2010-10-11 00:00:30",236462,11.94,39.38,5.075,1.449,14.44,103.5911,8.47,9.81,74.74,0,110.1,13.39,9.25,1.4
"2010-10-11 00:01:00",236463,11.69,39.96,3.588,0.837,14.22,103.5908,8.47,9.76,75.19,0,110.1,13.39,9.25,2.0
"2010-10-11 00:01:30",236464,11.39,31.78,7.716,1.801,12.36,103.5908,8.47,9.59,75.21,0,110.1,13.39,9.25,353.8
"2010-10-11 00:02:00",236465,9.58,28.47,3.089,1.301,9.39,103.5899,8.47,9.53,75.62,0,110.1,13.42,9.25,350.5
"2010-10-11 00:02:30",236466,9.51,29.47,7.047,1.896,11.33,103.5744,8.43,9.56,75.94,0,110.1,13.39,9.21,351.5
"2010-10-11 00:03:00",236467,10.19,33.91,7.428,1.304,12.65,103.5569,8.38,9.56,76.21,0,110.1,13.39,9.16,355.9
"2010-10-11 00:03:30",236468,9.78,35.81,7.273,1.412,13.34,103.5535,8.37,9.6,76.66,0,110.1,13.39,9.15,357.8
"2010-10-11 00:04:00",236469,10.66,44.18,4.906,1.686,14.02,103.5273,8.31,9.62,77.06,0,110.1,13.39,9.09,6.2
"2010-10-11 00:04:30",236470,10.15,33.56,7.629,1.467,11.98,103.523,8.29,9.44,77.27,0,110.1,13.39,9.08,355.6
"2010-10-11 00:05:00",236471,9.73,34.28,5.86,1.635,11.05,103.523,8.29,9.36,77.53,0,110.1,13.39,9.08,356.3
"2010-10-11 00:05:30",236472,9.81,34.35,6.79,1.534,12.3,103.5052,8.25,9.43,77.84,0,110.1,13.39,9.03,356.4
"2010-10-11 00:06:00",236473,9.22,35.06,8.06,1.674,13.54,103.4894,8.21,9.45,78.12,0,110.1,13.39,8.99,357.1
"2010-10-11 00:06:30",236474,9.52,31.55,6.676,1.397,12.42,103.4866,8.2,9.36,78.18,0,110.1,13.39,8.98,353.5
"2010-10-11 00:07:00",236475,8.99,35.37,7.29,1.169,13.43,103.4581,8.13,9.34,78.64,0,110.1,13.38,8.91,357.4
"2010-10-11 00:07:30",236476,7.817,28.24,4.241,0.949,9.72,103.4553,8.12,9.2,78.82,0,110.1,13.38,8.90,350.2
"2010-10-11 00:08:00",236477,9.53,36.39,5.997,1.937,12.56,103.4553,8.12,9.21,79.12,0,110.1,13.38,8.90,358.4
"2010-10-11 00:08:30",236478,9.33,37.16,9.17,1.519,12.98,103.4519,8.11,9.25,79.4,0,110.1,13.38,8.89,359.2
"2010-10-11 00:09:00",236479,10.15,42.75,5.282,1.757,13.44,103.4392,8.08,9.32,79.53,0,110.1,13.38,8.86,4.8
"2010-10-11 00:09:30",236480,8.96,34.38,6.15,1.297,12.5,103.4251,8.04,9.26,79.75,0,110.1,13.38,8.82,356.4
"2010-10-11 00:10:00",236481,9.65,37.69,6.54,1.451,11.74,103.4214,8.03,9.17,79.54,0,110.1,13.38,8.81,359.7
"2010-10-11 00:10:30",236482,8.52,31.32,5.023,1.519,11.09,103.4214,8.03,9.15,79.4,0,110.1,13.38,8.81,353.3
"2010-10-11 00:11:00",236483,8.3,24.67,14.12,1.938,11.35,103.4214,8.03,9.08,79.79,0,110.1,13.38,8.81,346.7
"2010-10-11 00:11:30",236484,9.28,36.85,7.471,1.279,13.05,103.4095,8,9.17,79.98,0,110.1,13.39,8.78,358.9
"2010-10-11 00:12:00",236485,9.16,39.32,7.061,1.216,13.59,103.4025,7.986,9.2,79.56,0,110.1,13.39,8.77,1.3
"2010-10-11 00:12:30",236486,9.64,40.31,8.1,1.564,12.11,103.3997,7.979,9.14,79.34,0,110.1,13.39,8.76,2.3
"2010-10-11 00:13:00",236487,7.133,31.49,7.497,2.001,11.09,103.3949,7.967,9.05,79.33,0,110.1,13.39,8.75,353.5
"2010-10-11 00:13:30",236488,7.703,40.92,8.93,1.986,11.41,103.3875,7.948,9.05,79.37,0,110.1,13.39,8.73,2.9
"2010-10-11 00:14:00",236489,9.68,46.44,7.617,1.586,12.17,103.3875,7.948,9.05,79.6,0,110.1,13.39,8.73,8.4
"2010-10-11 00:14:30",236490,9.64,48.19,6.806,1.403,12.74,103.3875,7.948,9.14,79.35,0,110.1,13.39,8.73,10.2
"2010-10-11 00:15:00",236491,10.11,44.12,7.769,1.716,13.6,103.3875,7.948,9.21,79.77,0,110.1,13.39,8.73,6.1
"2010-10-11 00:15:30",236492,11.71,48.77,7.501,1.202,13.13,103.3875,7.948,9.07,78.89,0,110.1,13.39,8.73,10.8
"2010-10-11 00:16:00",236493,10.65,42.07,9.68,2.525,12.07,103.3909,7.957,9.08,78.3,0,110.1,13.39,8.74,4.1
"2010-10-11 00:16:30",236494,6.87,34.46,7.039,1.365,11.86,103.416,8.02,9.04,78.51,0,110.1,13.39,8.80,356.5
"2010-10-11 00:17:00",236495,9.35,43.56,7.825,2.073,12.57,103.4217,8.04,9.16,78.66,0,110.1,13.39,8.82,5.6
"2010-10-11 00:17:30",236496,9.43,42.46,6.692,1.755,13.24,103.422,8.04,9.17,77.88,0,110.1,13.39,8.82,4.5
"2010-10-11 00:18:00",236497,10.13,50.04,7.421,1.642,12.95,103.4254,8.04,9.19,77.37,0,110.1,13.39,8.83,12.0
"2010-10-11 00:18:30",236498,9.98,49.82,6.485,1.244,12.94,103.45,8.11,9.19,77.86,0,110.1,13.39,8.89,11.8
"2010-10-11 00:19:00",236499,9.84,46.28,7.478,1.597,12.07,103.458,8.13,9.16,77.85,0,110.1,13.39,8.91,8.3
"2010-10-11 00:19:30",236500,8.06,38.01,5.759,1.037,10.72,103.46,8.13,9.19,77.93,0,110.1,13.39,8.91,0.0
"2010-10-11 00:20:00",236501,10.06,48.84,8.99,1.319,13.23,103.4605,8.13,9.22,78.21,0,110.1,13.4,8.92,10.8
"2010-10-11 00:20:30",236502,9.41,43.24,6.695,1.348,12.67,103.453,8.12,9.25,79,0,110,13.4,8.90,5.2
"2010-10-11 00:21:00",236503,6.765,34.81,8.08,1.315,12.83,103.4302,8.06,9.22,79.52,0,110.1,13.4,8.84,356.8
"2010-10-11 00:21:30",236504,6.764,36.77,8.85,1.272,12.6,103.4307,8.06,9.16,78.96,0,110.1,13.4,8.84,358.8
"2010-10-11 00:22:00",236505,6.056,27.23,6.237,0.832,9.88,103.45,8.11,9.04,76.54,0,110.1,13.43,8.89,349.2
"2010-10-11 00:22:30",236506,4.177,20.95,5.763,0.823,9.01,103.5013,8.24,9.02,76.46,0,110.1,13.43,9.02,343.0
"2010-10-11 00:23:00",236507,7.972,41.68,6.785,1.194,12.52,103.5064,8.25,9.17,76.48,0,110.1,13.4,9.03,3.7
"2010-10-11 00:23:30",236508,7.935,39.6,6.701,1.448,13.46,103.5099,8.26,9.35,76.3,0,110.1,13.39,9.04,1.6
"2010-10-11 00:24:00",236509,6.867,29.66,6.071,1.182,13.99,103.5138,8.27,9.38,77.14,0,110.1,13.39,9.05,351.7
"2010-10-11 00:24:30",236510,7.231,33.18,13.26,1.866,12.51,103.5093,8.26,9.35,76.89,0,110.1,13.39,9.04,355.2
"2010-10-11 00:25:00",236511,6.277,33.83,7.317,1.468,11.5,103.5424,8.34,9.2,74.54,0,110.1,13.39,9.13,355.8
"2010-10-11 00:25:30",236512,4.888,25.76,2.276,0.419,9.35,103.5847,8.45,9.21,74.48,0,110.1,13.42,9.23,347.8
"2010-10-11 00:26:00",236513,5.542,27.35,4.965,1.142,10.26,103.6109,8.52,9.25,73.76,0,110.1,13.39,9.30,349.4
"2010-10-11 00:26:30",236514,6.58,36.07,8.2,1.318,12.91,103.6438,8.6,9.53,73.58,0,110.1,13.39,9.39,358.1
"2010-10-11 00:27:00",236515,6.95,40.28,5.93,0.99,13.87,103.6527,8.63,9.66,74.33,0,110.1,13.39,9.41,2.3
"2010-10-11 00:27:30",236516,7.16,42.7,6.543,1.129,13.61,103.6525,8.63,9.61,74.57,0,110.1,13.39,9.41,4.7
"2010-10-11 00:28:00",236517,7.882,43.12,7.801,1.637,13.93,103.6633,8.65,9.63,72.89,0,110.1,13.39,9.44,5.1
"2010-10-11 00:28:30",236518,7.22,35.96,2.851,0.523,10.21,103.6966,8.74,9.45,71.05,0,110.1,13.43,9.52,358.0
"2010-10-11 00:29:00",236519,6.383,36.18,4.145,0.712,10.17,103.7314,8.83,9.54,71.15,0,110.1,13.44,9.61,358.2
"2010-10-11 00:29:30",236520,7.879,42.42,7.141,1.339,12.83,103.7603,8.9,9.82,71.09,0,110.1,13.4,9.68,4.4
"2010-10-11 00:30:00",236521,8.35,47.07,6.445,1.144,14.36,103.7854,8.97,9.97,70.94,0,110.1,13.4,9.75,9.1
"2010-10-11 00:30:30",236522,7.711,41.7,6.998,1.02,15.1,103.7942,8.99,10.04,70.8,0,110.1,13.4,9.77,3.7
"2010-10-11 00:31:00",236523,6.644,35.59,9.99,1.57,12.71,103.7953,8.99,9.91,70.62,0,110.1,13.4,9.77,357.6
"2010-10-11 00:31:30",236524,4.829,33.15,5.226,0.616,9.58,103.7939,8.99,9.76,70.99,0,110.1,13.44,9.77,355.1
"2010-10-11 00:32:00",236525,4.652,33.39,4.112,0.65,9.67,103.795,8.99,9.75,70.72,0,110.1,13.44,9.77,355.4
"2010-10-11 00:32:30",236526,5.959,42.71,7.564,1.591,12.67,103.797,8.99,9.94,69.96,0,110.1,13.4,9.78,4.7
"2010-10-11 00:33:00",236527,5.737,38.63,9.55,1.37,13.3,103.8275,9.07,9.99,69.14,0,110.1,13.4,9.86,0.6
"2010-10-11 00:33:30",236528,5.654,42.12,5.997,1.006,13.79,103.8277,9.07,10.15,70.11,0,110.1,13.4,9.86,4.1
"2010-10-11 00:34:00",236529,5.382,39.79,5.665,1.296,13.79,103.8271,9.07,10.13,70.44,0,110.1,13.4,9.86,1.8
"2010-10-11 00:34:30",236530,4.128,33.25,6.459,0.944,10.95,103.8286,9.08,10.04,70.28,0,110.1,13.4,9.86,355.2
"2010-10-11 00:35:00",236531,3.474,24.42,3.781,0.295,9.22,103.8269,9.07,9.85,70.42,0,110.1,13.44,9.86,346.4
"2010-10-11 00:35:30",236532,3.413,30.16,3.588,0.337,9.39,103.8049,9.02,9.84,70.53,0,110.1,13.44,9.80,352.2
"2010-10-11 00:36:00",236533,4.694,33.19,6.501,1.304,12.2,103.7953,8.99,9.91,70.45,0,110.1,13.4,9.77,355.2
"2010-10-11 00:36:30",236534,4.891,32.81,5.577,1.125,11.78,103.7973,9,10.01,69.59,0,110.1,13.41,9.78,354.8
"2010-10-11 00:37:00",236535,5.699,39.06,6.008,1.022,14.91,103.8241,9.06,10.14,69.6,0,110.1,13.41,9.85,1.1
"2010-10-11 00:37:30",236536,6.138,41.14,4.741,0.795,14.63,103.8286,9.08,10.17,69.96,0,110.1,13.4,9.86,3.1
"2010-10-11 00:38:00",236537,4.532,32.97,6.366,1.338,11.43,103.8272,9.07,10.05,69.73,0,110.1,13.4,9.86,355.0
"2010-10-11 00:38:30",236538,3.576,28.94,2.539,0.396,9.26,103.8204,9.05,9.86,69.64,0,110.1,13.44,9.84,350.9
"2010-10-11 00:39:00",236539,3.378,25.84,2.339,0.233,9.3,103.8083,9.02,9.86,69.88,0,110.1,13.44,9.81,347.8
"2010-10-11 00:39:30",236540,4.174,26.08,5.826,1.089,10.59,103.795,8.99,9.83,70.9,0,110.1,13.4,9.77,348.1
"2010-10-11 00:40:00",236541,4.634,32.34,7.309,1.229,12.28,103.766,8.92,9.99,71.42,0,110.1,13.4,9.70,354.3
"2010-10-11 00:40:30",236542,4.269,29.25,9.96,1.34,12.33,103.7524,8.88,10,71.77,0,110.1,13.4,9.66,351.2
"2010-10-11 00:41:00",236543,6.033,40.06,4.652,0.76,14.57,103.7504,8.88,10.08,70.88,0,110.1,13.4,9.66,2.1
"2010-10-11 00:41:30",236544,4.482,28.15,8.13,1.442,11.87,103.7608,8.9,9.96,71.01,0,110.1,13.4,9.69,350.1
"2010-10-11 00:42:00",236545,3.442,21.12,2.266,0.191,8.92,103.7566,8.89,9.74,71.21,0,110.1,13.44,9.67,343.1
"2010-10-11 00:42:30",236546,3.23,17.78,1.925,0.307,8.97,103.7281,8.82,9.72,71.79,0,110.1,13.43,9.60,339.8
"2010-10-11 00:43:00",236547,3.57,18.01,3.694,0.678,9.61,103.7275,8.82,9.7,71.65,0,110.1,13.44,9.60,340.0
"2010-10-11 00:43:30",236548,5.403,25.34,6.987,1.428,12.82,103.7272,8.82,9.91,71.86,0,110.1,13.4,9.60,347.3
"2010-10-11 00:44:00",236549,7.238,29.06,4.643,1.039,15.04,103.7275,8.82,10.02,71.72,0,110.1,13.4,9.60,351.1
"2010-10-11 00:44:30",236550,7.016,19.43,7.709,1.155,14.71,103.729,8.82,10.01,72.43,0,110.1,13.4,9.60,341.4
"2010-10-11 00:45:00",236551,7.801,5.755,5.893,1.208,14.16,103.7275,8.82,10,73.59,0,110.1,13.4,9.60,327.8
"2010-10-11 00:45:30",236552,8.37,5.099,8.99,0.91,14.08,103.6968,8.74,9.99,74.55,0,110.1,13.4,9.52,327.1
"2010-10-11 00:46:00",236553,7.949,5.776,10.75,1.058,14.24,103.6651,8.66,9.93,75.23,0,110.1,13.4,9.44,327.8
"2010-10-11 00:46:30",236554,7.956,22.55,5.603,1.483,14.98,103.6279,8.56,9.87,75.04,0,110.1,13.4,9.34,344.5
"2010-10-11 00:47:00",236555,9.01,24.44,4.723,1.159,15.08,103.6397,8.59,9.83,73.5,0,110.1,13.4,9.37,346.4
"2010-10-11 00:47:30",236556,10.7,32.56,4.911,0.752,16.27,103.6716,8.67,9.86,71.31,0,110.1,13.4,9.46,354.6
"2010-10-11 00:48:00",236557,10.43,35.97,5.086,0.75,16.56,103.7349,8.84,9.92,68.34,0,110.1,13.4,9.62,358.0
"2010-10-11 00:48:30",236558,10.62,34.58,4.82,0.768,16.21,103.7854,8.97,10.05,69.1,0,110.1,13.4,9.75,356.6
"2010-10-11 00:49:00",236559,11.01,37.26,5.723,1.302,18.16,103.7953,8.99,10.1,69.41,0,110.1,13.4,9.77,359.3
"2010-10-11 00:49:30",236560,10.7,35.58,5.128,0.84,16.75,103.8044,9.01,10.12,68.05,0,110.1,13.4,9.80,357.6
"2010-10-11 00:50:00",236561,9.56,34.98,5.784,0.905,16.79,103.8258,9.07,10.15,68.72,0,110.1,13.4,9.85,357.0
"2010-10-11 00:50:30",236562,8.38,39.67,5.16,1.054,16.31,103.8154,9.04,10.17,68.77,0,110.1,13.4,9.83,1.7
"2010-10-11 00:51:00",236563,8.93,41.35,6.034,1.176,16.4,103.7956,8.99,10.16,68.59,0,110.1,13.4,9.77,3.3
"2010-10-11 00:51:30",236564,8.29,36.22,6.669,0.749,15.82,103.7795,8.95,10.14,71.04,0,110.1,13.4,9.73,358.2
"2010-10-11 00:52:00",236565,8.12,38.41,5.416,0.589,15.8,103.7541,8.89,10.1,69.95,0,110.1,13.4,9.67,0.4
"2010-10-11 00:52:30",236566,5.349,13.78,16.71,1.062,14.94,103.7284,8.82,10.07,71.25,0,110.1,13.4,9.60,335.8
"2010-10-11 00:53:00",236567,4.845,337.2,7.993,1.329,10.93,103.6677,8.66,9.91,74.58,0,110.1,13.4,9.45,299.2
"2010-10-11 00:53:30",236568,2.832,354.8,12.72,0.735,9.85,103.6217,8.55,9.56,73.62,0,110.1,13.44,9.33,316.8
"2010-10-11 00:54:00",236569,2.442,359,11.57,0.737,9.47,103.5931,8.47,9.48,73.58,0,110.1,13.44,9.26,321.0
"2010-10-11 00:54:30",236570,5.112,22.77,9.37,0.929,10.02,103.5926,8.47,9.46,73.17,0,110.1,13.44,9.25,344.8
"2010-10-11 00:55:00",236571,6.821,22.02,10.16,1.594,13.16,103.5934,8.47,9.66,73.75,0,110,13.41,9.26,344.0
"2010-10-11 00:55:30",236572,6.864,24.99,8.33,1.285,15.15,103.5923,8.47,9.77,74.11,0,110.1,13.41,9.25,347.0
"2010-10-11 00:56:00",236573,7.728,15.96,15.43,1.04,14.7,103.5926,8.47,9.75,74.51,0,110.1,13.41,9.25,338.0
"2010-10-11 00:56:30",236574,7.017,14.85,9.12,1.402,12.36,103.5855,8.45,9.54,74.65,0,110.1,13.4,9.24,336.9
"2010-10-11 00:57:00",236575,4.192,358.5,15.63,1.15,9.7,103.5711,8.42,9.49,74.62,0,110.1,13.44,9.20,320.5
"2010-10-11 00:57:30",236576,4.357,15.35,12.16,1.001,9.67,103.5621,8.39,9.35,74.46,0,110,13.44,9.18,337.4
"2010-10-11 00:58:00",236577,5.09,23.33,6.861,1.344,10.97,103.6037,8.5,9.38,73.29,0,110,13.4,9.28,345.3
"2010-10-11 00:58:30",236578,6.54,30.63,6.601,1.269,13.85,103.6634,8.65,9.64,71.63,0,110,13.41,9.44,352.6
"2010-10-11 00:59:00",236579,7.039,34.5,5.223,1.158,15.75,103.7444,8.86,9.89,69.71,0,110,13.41,9.64,356.5
"2010-10-11 00:59:30",236580,7.391,32.28,8.95,1.369,14.5,103.8389,9.1,9.95,67.02,0,110,13.41,9.89,354.3
"2010-10-11 01:00:00",236581,5.703,23.66,7.756,0.934,10.73,103.8793,9.21,10,69.83,0,110,13.41,9.99,345.7
"2010-10-11 01:00:30",236582,5.556,26.6,11.8,1.287,11.78,103.8477,9.12,9.87,69.54,0,110,13.4,9.91,348.6
"2010-10-11 01:01:00",236583,4.356,20.26,5.866,0.66,10.28,103.8762,9.2,9.9,68.03,0,110,13.44,9.98,342.3
"2010-10-11 01:01:30",236584,5.78,20.9,14.85,2.295,13.49,103.8819,9.21,10.06,68.73,0,110,13.41,10.00,342.9
"2010-10-11 01:02:00",236585,5.631,22.34,7.907,1.177,14.4,103.8861,9.22,10.22,68.6,0,110,13.41,10.01,344.3
"2010-10-11 01:02:30",236586,5.276,23.06,11.66,1.914,12.62,103.9112,9.29,10.14,67.3,0,110,13.41,10.07,345.1
"2010-10-11 01:03:00",236587,5.235,22.62,11.83,2.094,13.08,103.9751,9.45,10.32,65.51,0,110,13.41,10.24,344.6
"2010-10-11 01:03:30",236588,5.245,5.248,17.42,1.617,12.88,104.0081,9.53,10.35,67.36,0,110,13.41,10.32,327.2
"2010-10-11 01:04:00",236589,3.653,348.7,16.46,1.484,10.53,103.971,9.44,10.34,68.36,0,110.1,13.42,10.22,310.7
"2010-10-11 01:04:30",236590,4.696,333.8,9.54,0.833,9.61,103.9159,9.3,10.15,69.54,0,110,13.45,10.08,295.8
"2010-10-11 01:05:00",236591,5.892,339.8,8.22,1.383,12.45,103.8753,9.2,10.27,69.58,0,110.1,13.41,9.98,301.8
"2010-10-11 01:05:30",236592,6.276,331.4,9.03,1.402,12.87,103.8349,9.09,10.31,71.02,0,110.1,13.42,9.88,293.4
"2010-10-11 01:06:00",236593,5.069,332,6.484,0.936,10.27,103.7789,8.95,10.01,71.45,0,110,13.42,9.73,294.0
"2010-10-11 01:06:30",236594,5.437,335,5.598,1.374,11.47,103.7354,8.84,10.12,71.85,0,110.1,13.42,9.62,297.0
"2010-10-11 01:07:00",236595,6.185,339.6,6.376,1.23,12.54,103.7116,8.78,10.05,72.07,0,110,13.42,9.56,301.6
"2010-10-11 01:07:30",236596,5.685,336.2,6.248,1.712,11.14,103.6975,8.74,9.79,72.12,0,110,13.42,9.52,298.2
"2010-10-11 01:08:00",236597,5.152,347.1,9.65,1.13,11.21,103.6947,8.73,9.81,71.81,0,110,13.42,9.52,309.1
"2010-10-11 01:08:30",236598,6.673,355.9,7.307,1.081,13.7,103.6978,8.74,9.95,71.65,0,110,13.42,9.52,317.9
"2010-10-11 01:09:00",236599,5.661,352.8,6.398,1.41,11.85,103.7115,8.78,9.91,71.2,0,110,13.42,9.56,314.8
"2010-10-11 01:09:30",236600,5.234,347.8,5.165,0.973,10.07,103.7331,8.83,9.75,70.93,0,110.1,13.42,9.61,309.8
"2010-10-11 01:10:00",236601,6.327,349.1,9.49,1.164,12.1,103.7337,8.83,9.94,71.19,0,110.1,13.42,9.62,311.1
"2010-10-11 01:10:30",236602,6.635,343.9,7.993,1.227,12.87,103.7325,8.83,9.99,71.43,0,110,13.42,9.61,305.9
"2010-10-11 01:11:00",236603,5.957,351.2,6.475,1.209,12.21,103.7625,8.91,9.93,69.81,0,110,13.42,9.69,313.2
"2010-10-11 01:11:30",236604,6.774,346.8,7.166,1.387,12.57,103.818,9.05,10.05,69.7,0,110,13.42,9.83,308.8
"2010-10-11 01:12:00",236605,7.415,355.4,6.776,1.336,13.12,103.8377,9.1,10.12,70.02,0,110.1,13.42,9.88,317.4
"2010-10-11 01:12:30",236606,5.498,349,6.054,1.253,10.99,103.8482,9.13,9.98,69.13,0,110,13.42,9.91,311.0
"2010-10-11 01:13:00",236607,4.455,346.9,12.9,0.696,9.77,103.8757,9.2,9.97,68.88,0,110,13.45,9.98,308.9
"2010-10-11 01:13:30",236608,3.15,4.513,8.05,0.63,10.74,103.8829,9.21,10.15,68.31,0,110,13.45,10.00,326.5
"2010-10-11 01:14:00",236609,5.436,18.25,11.75,1.303,15,103.9347,9.35,10.28,66.45,0,110,13.41,10.13,340.2
"2010-10-11 01:14:30",236610,4.874,5.039,15.46,1.265,13.45,103.9889,9.49,10.34,65.94,0,110.1,13.41,10.27,327.0
"2010-10-11 01:15:00",236611,4.921,6.91,10.47,1.473,14.06,104.011,9.54,10.44,66.67,0,110,13.41,10.33,328.9
"2010-10-11 01:15:30",236612,4.958,12.23,13,1.484,13.73,104.0101,9.54,10.48,66.15,0,110.1,13.41,10.33,334.2
"2010-10-11 01:16:00",236613,4.056,353.3,6.494,0.627,9.83,104.0092,9.54,10.31,66.4,0,110.1,13.44,10.32,315.3
"2010-10-11 01:16:30",236614,4.874,348.8,2.864,0.333,9.61,104.0086,9.54,10.31,66.82,0,110.1,13.44,10.32,310.8
"2010-10-11 01:17:00",236615,5.083,343.2,4.34,0.37,9.84,103.9974,9.51,10.31,67.24,0,110,13.44,10.29,305.2
"2010-10-11 01:17:30",236616,6.709,348.5,9.13,1.123,13,103.9689,9.43,10.49,67.92,0,110,13.42,10.22,310.5
"2010-10-11 01:18:00",236617,6.823,346.7,7.615,1.407,13.92,103.9491,9.38,10.54,68.26,0,110.1,13.42,10.17,308.7
"2010-10-11 01:18:30",236618,6.995,345.8,7.558,1.246,13.76,103.9267,9.33,10.49,68.69,0,110.1,13.42,10.11,307.8
"2010-10-11 01:19:00",236619,5.86,338.5,8.85,1.47,11.91,103.8973,9.25,10.39,69.07,0,110.1,13.42,10.04,300.5
"2010-10-11 01:19:30",236620,3.889,320.6,4.533,0.133,8.86,103.8606,9.16,10.15,69.72,0,110,13.45,9.94,282.6
"2010-10-11 01:20:00",236621,4.048,322.9,3.656,0.274,9.15,103.8298,9.08,10.07,69.96,0,110.1,13.45,9.86,284.9
"2010-10-11 01:20:30",236622,4.294,328.8,5.079,0.317,9.64,103.799,9,10.02,69.97,0,110.1,13.45,9.78,290.8
"2010-10-11 01:21:00",236623,5.73,334.9,5.43,1.27,12.71,103.7953,8.99,10.18,70.14,0,110.1,13.42,9.77,296.9
"2010-10-11 01:21:30",236624,6.827,345.8,6.822,0.913,14.88,103.7956,8.99,10.22,69.86,0,110.1,13.42,9.77,307.8
"2010-10-11 01:22:00",236625,6.841,343.1,8.25,1.037,14.43,103.8176,9.05,10.31,70.02,0,110.1,13.42,9.83,305.1
"2010-10-11 01:22:30",236626,6.81,340,7.276,1.292,12.89,103.8295,9.08,10.16,69.77,0,110.1,13.42,9.86,302.0
"2010-10-11 01:23:00",236627,4.974,335.9,6.237,0.343,9.77,103.8304,9.08,10,68.94,0,110.1,13.45,9.86,297.9
"2010-10-11 01:23:30",236628,4.952,328.2,6.527,0.516,9.57,103.8611,9.16,10.02,68.78,0,110.1,13.45,9.94,290.2
"2010-10-11 01:24:00",236629,4.416,324.9,3.158,0.425,10.05,103.8634,9.16,10.04,68.72,0,110.1,13.45,9.95,286.9
"2010-10-11 01:24:30",236630,6.468,335.3,6.758,1.728,13.96,103.8846,9.22,10.25,67.89,0,110.1,13.42,10.00,297.3
"2010-10-11 01:25:00",236631,6.586,338.1,7.43,0.819,15.04,103.9097,9.28,10.36,67.82,0,110.1,13.42,10.07,300.1
"2010-10-11 01:25:30",236632,6.102,334.8,8.52,1.342,14.45,103.9363,9.35,10.42,67.16,0,110.1,13.42,10.14,296.8
"2010-10-11 01:26:00",236633,4.485,340.5,9.19,1.245,12.2,103.9636,9.42,10.43,66.84,0,110.1,13.42,10.21,302.5
"2010-10-11 01:26:30",236634,3.345,338.3,9.52,0.623,9.85,103.9648,9.42,10.24,67.23,0,110.1,13.42,10.21,300.3
"2010-10-11 01:27:00",236635,4.247,335.6,5.333,0.618,9.44,103.9648,9.42,10.24,67.21,0,110.1,13.45,10.21,297.6
"2010-10-11 01:27:30",236636,3.821,336.6,5.028,0.559,9.99,103.9648,9.42,10.25,66.97,0,110.1,13.45,10.21,298.6
"2010-10-11 01:28:00",236637,5.901,340.6,6.386,1.249,12.77,103.9648,9.42,10.4,67.35,0,110.1,13.42,10.21,302.6
"2010-10-11 01:28:30",236638,6.513,343.5,6.779,1.136,14.59,103.9645,9.42,10.52,67.53,0,110.1,13.42,10.21,305.5
"2010-10-11 01:29:00",236639,7.245,351,7.007,0.725,15.54,103.9648,9.42,10.59,66.94,0,110.1,13.42,10.21,313.0
"2010-10-11 01:29:30",236640,6.283,346.8,7.616,1.38,13.76,103.9729,9.44,10.54,66.03,0,110.1,13.41,10.23,308.8
"2010-10-11 01:30:00",236641,5.31,350.6,8.81,1.228,11.89,103.9986,9.51,10.43,65.69,0,110.1,13.41,10.30,312.6
"2010-10-11 01:30:30",236642,4.774,339.4,2.319,0.177,9.65,104.0068,9.53,10.35,65.34,0,110.1,13.44,10.32,301.4
"2010-10-11 01:31:00",236643,4.799,342.8,4.83,0.417,10.09,104.0314,9.59,10.39,64.98,0,110.1,13.44,10.38,304.8
"2010-10-11 01:31:30",236644,6.025,343,4.519,1.099,12.23,104.0328,9.6,10.53,65.03,0,110.1,13.41,10.38,305.0
"2010-10-11 01:32:00",236645,5.487,355.8,13.26,1.17,13.41,104.0348,9.6,10.58,65.08,0,110.1,13.41,10.39,317.8
"2010-10-11 01:32:30",236646,5.886,7.013,6.98,0.971,15.85,104.0537,9.65,10.79,64.8,0,110.1,13.41,10.44,329.0
"2010-10-11 01:33:00",236647,5.229,8.65,6.844,1.355,13.7,104.065,9.68,10.72,64.75,0,110.1,13.41,10.47,330.6
"2010-10-11 01:33:30",236648,4.662,11.31,7.824,1.047,11.34,104.0678,9.69,10.66,64.55,0,110.1,13.41,10.47,333.3
"2010-10-11 01:34:00",236649,4.927,359.3,9.89,0.477,9.59,104.0989,9.77,10.54,64.64,0,110.1,13.44,10.55,321.3
"2010-10-11 01:34:30",236650,4.844,341.3,3.808,0.293,9.47,104.0797,9.72,10.56,65.75,0,110.1,13.44,10.50,303.3
"2010-10-11 01:35:00",236651,4.811,322.3,7.051,1.155,10.65,104.0478,9.64,10.52,66.03,0,110.1,13.42,10.42,284.3
"2010-10-11 01:35:30",236652,6.658,333.5,10.64,1.481,14.15,104.0328,9.6,10.74,66.13,0,110.1,13.42,10.38,295.5
"2010-10-11 01:36:00",236653,7.835,341,9.6,0.815,15.57,104.0255,9.58,10.81,66.3,0,110.2,13.42,10.36,303.0
"2010-10-11 01:36:30",236654,7.312,340.8,11.18,1.444,14.35,104.0085,9.54,10.71,66.31,0,110.1,13.42,10.32,302.8
"2010-10-11 01:37:00",236655,4.783,318.8,11.37,1.299,11.43,104.0218,9.57,10.59,65.43,0,110.1,13.42,10.36,280.8
"2010-10-11 01:37:30",236656,4.424,333.2,10.77,0.565,9.96,104.0325,9.6,10.47,65.45,0,110.1,13.45,10.38,295.2
"2010-10-11 01:38:00",236657,4.864,338.7,7.323,0.625,10.12,104.0325,9.6,10.47,65.78,0,110.1,13.45,10.38,300.7
"2010-10-11 01:38:30",236658,6.215,332.5,12.22,1.256,12.33,104.0325,9.6,10.63,65.81,0,110.1,13.42,10.38,294.5
"2010-10-11 01:39:00",236659,7.32,346.6,9.8,1.326,14.56,104.0334,9.6,10.68,65.58,0,110.1,13.42,10.39,308.6
"2010-10-11 01:39:30",236660,7.61,351.2,5.397,1.251,15.1,104.054,9.65,10.76,65.34,0,110.1,13.42,10.44,313.2
"2010-10-11 01:40:00",236661,6.922,340.1,7.119,1.287,13.11,104.0664,9.68,10.75,65.36,0,110.1,13.42,10.47,302.1
"2010-10-11 01:40:30",236662,8.58,328.6,7.956,0.985,12.56,104.0658,9.68,10.64,65.5,0,110.1,13.42,10.47,290.6
"2010-10-11 01:41:00",236663,6.417,324.8,4.777,0.739,10.11,104.0633,9.68,10.51,65.43,0,110.1,13.45,10.46,286.8
"2010-10-11 01:41:30",236664,5.847,316.2,7.583,0.49,10.31,104.065,9.68,10.6,65.61,0,110.1,13.45,10.47,278.2
"2010-10-11 01:42:00",236665,6.759,335.3,8.81,1.314,14.32,104.0427,9.62,10.78,66.06,0,110.1,13.42,10.41,297.3
"2010-10-11 01:42:30",236666,7.337,335.2,6.655,1.288,13.97,104.0328,9.6,10.76,66.05,0,110.1,13.42,10.38,297.2
"2010-10-11 01:43:00",236667,7.861,329.1,6.091,1.197,14.14,104.0325,9.6,10.71,66.2,0,110.1,13.42,10.38,291.1
"2010-10-11 01:43:30",236668,6.888,330.8,8.57,1.402,13.59,104.0325,9.6,10.71,66.11,0,110.1,13.42,10.38,292.8
"2010-10-11 01:44:00",236669,6.014,328,2.533,1.197,10.86,104.0305,9.59,10.49,66.07,0,110.1,13.42,10.38,290.0
"2010-10-11 01:44:30",236670,5.681,323,2.158,0.22,10.04,104.0241,9.58,10.47,66.01,0,110.1,13.45,10.36,285.0
"2010-10-11 01:45:00",236671,6.125,324.4,7.774,1.028,11.67,104.0263,9.58,10.6,65.86,0,110.1,13.42,10.37,286.4
"2010-10-11 01:45:30",236672,7.503,331.6,6.019,1.251,14.23,104.0328,9.6,10.66,65.47,0,110.1,13.41,10.38,293.6
"2010-10-11 01:46:00",236673,6.842,330,5.442,1.176,12.87,104.0348,9.6,10.68,65.32,0,110.1,13.41,10.39,292.0
"2010-10-11 01:46:30",236674,8.73,335.6,6.011,1,14.46,104.0579,9.66,10.73,64.94,0,110.1,13.4,10.45,297.6
"2010-10-11 01:47:00",236675,8.08,332.9,7.338,1.334,12.98,104.0664,9.68,10.67,64.76,0,110.1,13.4,10.47,294.9
"2010-10-11 01:47:30",236676,6.51,321,1.815,0.172,10.2,104.0664,9.68,10.59,64.67,0,110.1,13.44,10.47,283.0
"2010-10-11 01:48:00",236677,7.251,320.3,5.832,1.202,11.72,104.0661,9.68,10.62,64.88,0,110.1,13.4,10.47,282.3
"2010-10-11 01:48:30",236678,7.896,319.4,6.727,1.217,11.93,104.0554,9.66,10.63,65,0,110.1,13.4,10.44,281.4
"2010-10-11 01:49:00",236679,8.9,325.4,7.037,1.069,14.8,104.0478,9.64,10.76,65.35,0,110.1,13.4,10.42,287.4
"2010-10-11 01:49:30",236680,8.35,323.7,6.813,1.13,14.27,104.0328,9.6,10.79,65.47,0,110.1,13.4,10.38,285.7
"2010-10-11 01:50:00",236681,8.24,326,6.548,1.213,14.22,104.0342,9.6,10.75,65.6,0,110.1,13.4,10.39,288.0
"2010-10-11 01:50:30",236682,6.931,315.4,6.589,1.026,10.92,104.0325,9.6,10.52,65.59,0,110.1,13.41,10.38,277.4
"2010-10-11 01:51:00",236683,6.359,313.3,1.363,0.114,10.28,104.0325,9.6,10.5,65.62,0,110.1,13.44,10.38,275.3