"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-05-09 00:00:00,1842E-3,5C000400,-0724,0834,12169,030.6,045.5,0.251,755.9,01.16,0.508
2016-05-09 00:01:00,1960E-3,5C000400,-0724,0834,12171,030.6,045.5,0.251,755.9,01.16,0.508
2016-05-09 00:02:00,1913E-3,5C000400,-0724,0834,12178,030.6,045.5,0.250,755.9,01.16,0.508
2016-05-09 00:03:00,1955E-3,5C000400,-0724,0834,12141,030.6,045.5,0.250,755.8,01.16,0.508
2016-05-09 00:04:00,1945E-3,5C000400,-0724,0833,12141,030.6,045.5,0.251,755.9,01.16,0.508
2016-05-09 00:05:00,2040E-3,5C000400,-0724,0834,12145,030.6,045.5,0.251,755.8,01.16,0.508
2016-05-09 00:06:00,1844E-3,5C000400,-0724,0834,12141,030.6,045.5,0.250,755.9,01.16,0.508
2016-05-09 00:07:00,1793E-3,5C000400,-0724,0834,12279,030.6,045.5,0.251,755.8,01.16,0.508
2016-05-09 00:08:00,1913E-3,5C000400,-0724,0834,12134,030.6,045.5,0.251,755.8,01.16,0.508
2016-05-09 00:09:00,2028E-3,5C000400,-0724,0834,12087,030.6,045.5,0.251,755.9,01.16,0.508
2016-05-09 00:10:00,1904E-3,5C000400,-0724,0834,12294,030.6,045.5,0.251,755.8,01.16,0.508
2016-05-09 00:11:00,1855E-3,5C000400,-0724,0834,12158,030.6,045.5,0.250,755.9,01.16,0.508
2016-05-09 00:12:00,1857E-3,5C000400,-0724,0834,11996,030.6,045.5,0.251,755.9,01.16,0.508
2016-05-09 00:13:00,1962E-3,5C000400,-0724,0835,12142,030.6,045.5,0.251,755.8,01.16,0.508
2016-05-09 00:14:00,1779E-3,5C000400,-0724,0834,12052,030.6,045.5,0.250,755.9,01.16,0.508
2016-05-09 00:15:00,1754E-3,5C000400,-0724,0833,12175,030.6,045.5,0.251,755.9,01.16,0.508
2016-05-09 00:16:00,1770E-3,5C000400,-0724,0835,12075,030.6,045.5,0.251,755.9,01.16,0.508
2016-05-09 00:17:00,1820E-3,5C000400,-0724,0833,12093,030.6,045.5,0.250,755.8,01.16,0.508
2016-05-09 00:18:00,1947E-3,5C000400,-0724,0833,12283,030.7,045.5,0.250,755.8,01.16,0.508
2016-05-09 00:19:00,1845E-3,5C000400,-0724,0834,12170,030.6,045.5,0.251,755.9,01.16,0.508
2016-05-09 00:20:00,1871E-3,5C000400,-0724,0834,12176,030.7,045.5,0.250,755.9,01.16,0.508
2016-05-09 00:21:00,1874E-3,5C000400,-0724,0834,12040,030.6,045.5,0.250,755.8,01.16,0.508
2016-05-09 00:22:00,1882E-3,5C000400,-0724,0834,12265,030.7,045.5,0.251,755.8,01.16,0.508
2016-05-09 00:23:00,1952E-3,5C000400,-0724,0833,12236,030.7,045.5,0.251,755.8,01.16,0.508
2016-05-09 00:24:00,1873E-3,5C000400,-0724,0834,12079,030.6,045.5,0.250,755.8,01.16,0.508
2016-05-09 00:25:00,1920E-3,5C000400,-0724,0833,12089,030.6,045.5,0.251,755.8,01.16,0.508
2016-05-09 00:26:00,2030E-3,5C000400,-0724,0834,12063,030.7,045.5,0.251,755.8,01.16,0.508
2016-05-09 00:27:00,1838E-3,5C000400,-0724,0834,12014,030.6,045.5,0.250,755.8,01.16,0.508
2016-05-09 00:28:00,1914E-3,5C000400,-0724,0834,12204,030.6,045.5,0.251,755.8,01.16,0.508
2016-05-09 00:29:00,1900E-3,5C000400,-0724,0834,12154,030.7,045.5,0.251,755.8,01.16,0.508
2016-05-09 00:30:00,1922E-3,5C000400,-0724,0834,12162,030.7,045.5,0.250,755.8,01.16,0.508
2016-05-09 00:31:00,1828E-3,5C000400,-0724,0834,12328,030.7,045.5,0.250,755.8,01.16,0.508
2016-05-09 00:32:00,1950E-3,5C000400,-0724,0834,12094,030.7,045.5,0.251,755.8,01.16,0.508
2016-05-09 00:33:00,1998E-3,5C000400,-0724,0834,12175,030.7,045.5,0.251,755.8,01.16,0.508
2016-05-09 00:34:00,1768E-3,5C000400,-0724,0835,12110,030.6,045.5,0.250,755.8,01.16,0.508
2016-05-09 00:35:00,1995E-3,5C000400,-0724,0834,12104,030.7,045.5,0.251,755.8,01.16,0.508
2016-05-09 00:36:00,1906E-3,5C000400,-0724,0834,12181,030.7,045.5,0.251,755.7,01.16,0.508
2016-05-09 00:37:00,1908E-3,5C000400,-0724,0834,12105,030.7,045.5,0.250,755.7,01.16,0.508
2016-05-09 00:38:00,2014E-3,5C000400,-0724,0834,12193,030.7,045.5,0.250,755.7,01.16,0.508
2016-05-09 00:39:00,1817E-3,5C000400,-0724,0835,12135,030.7,045.5,0.251,755.8,01.16,0.508
2016-05-09 00:40:00,2051E-3,5C000400,-0724,0834,12105,030.7,045.5,0.251,755.8,01.16,0.508
2016-05-09 00:41:00,1830E-3,5C000400,-0724,0834,12261,030.7,045.5,0.250,755.8,01.16,0.508
2016-05-09 00:42:00,1917E-3,5C000400,-0724,0833,12129,030.7,045.5,0.251,755.7,01.16,0.508
2016-05-09 00:43:00,1953E-3,5C000400,-0724,0835,12084,030.7,045.5,0.251,755.8,01.16,0.508
2016-05-09 00:44:00,1871E-3,5C000400,-0724,0834,12226,030.6,045.5,0.250,755.7,01.16,0.508
2016-05-09 00:45:00,1951E-3,5C000400,-0724,0834,12113,030.7,045.5,0.250,755.7,01.16,0.508
2016-05-09 00:46:00,1869E-3,5C000400,-0724,0835,12168,030.7,045.5,0.251,755.7,01.16,0.508
2016-05-09 00:47:00,1999E-3,5C000400,-0724,0834,12211,030.7,045.5,0.250,755.7,01.16,0.508
2016-05-09 00:48:00,1824E-3,5C000400,-0724,0833,12218,030.7,045.5,0.250,755.7,01.16,0.508
2016-05-09 00:49:00,1894E-3,5C000400,-0724,0834,12204,030.7,045.5,0.251,755.7,01.16,0.508
2016-05-09 00:50:00,1929E-3,5C000400,-0724,0834,12188,030.7,045.5,0.251,755.6,01.16,0.508
2016-05-09 00:51:00,1865E-3,5C000400,-0724,0834,12239,030.7,045.5,0.250,755.7,01.16,0.508
2016-05-09 00:52:00,1851E-3,5C000400,-0724,0834,12244,030.7,045.5,0.250,755.7,01.16,0.508
2016-05-09 00:53:00,1788E-3,5C000400,-0724,0834,12075,030.7,045.5,0.251,755.7,01.16,0.508
2016-05-09 00:54:00,1896E-3,5C000400,-0724,0834,12125,030.7,045.5,0.250,755.7,01.16,0.508
2016-05-09 00:55:00,1966E-3,5C000400,-0724,0834,12194,030.7,045.5,0.250,755.7,01.16,0.508
2016-05-09 00:56:00,1886E-3,5C000400,-0724,0834,12224,030.7,045.5,0.250,755.7,01.16,0.508
2016-05-09 00:57:00,1831E-3,5C000400,-0724,0834,12079,030.7,045.5,0.250,755.6,01.16,0.508
2016-05-09 00:58:00,1833E-3,5C000400,-0724,0834,12101,030.7,045.5,0.250,755.6,01.16,0.508
2016-05-09 00:59:00,2018E-3,5C000400,-0724,0834,12120,030.7,045.5,0.251,755.6,01.16,0.508
2016-05-09 01:00:00,1867E-3,5C000400,-0724,0833,11965,030.7,045.5,0.250,755.6,01.16,0.508
2016-05-09 01:01:00,1860E-3,5C000400,-0724,0833,12151,030.7,045.5,0.250,755.6,01.16,0.508
2016-05-09 01:02:00,1833E-3,5C000400,-0724,0834,12074,030.7,045.5,0.251,755.6,01.16,0.508
2016-05-09 01:03:00,2002E-3,5C000400,-0724,0834,12076,030.7,045.5,0.250,755.6,01.16,0.508
2016-05-09 01:04:00,2005E-3,5C000400,-0724,0834,12114,030.7,045.5,0.250,755.6,01.16,0.508
2016-05-09 01:05:00,1849E-3,5C000400,-0724,0834,12065,030.7,045.5,0.250,755.6,01.16,0.508
2016-05-09 01:06:00,1789E-3,5C000400,-0724,0834,12261,030.7,045.5,0.250,755.6,01.16,0.508
2016-05-09 01:07:00,2102E-3,5C000400,-0724,0834,12047,030.7,045.5,0.250,755.6,01.16,0.508
2016-05-09 01:08:00,1958E-3,5C000400,-0724,0834,12252,030.7,045.5,0.251,755.6,01.16,0.508
2016-05-09 01:09:00,1931E-3,5C000400,-0724,0834,12091,030.7,045.5,0.251,755.6,01.16,0.508
2016-05-09 01:10:00,1867E-3,5C000400,-0724,0834,12016,030.8,045.5,0.251,755.6,01.16,0.508
2016-05-09 01:11:00,1855E-3,5C000400,-0724,0834,12240,030.8,045.5,0.250,755.6,01.16,0.508
2016-05-09 01:12:00,2119E-3,5C000400,-0724,0833,12168,030.7,045.5,0.250,755.6,01.16,0.508
2016-05-09 01:13:00,1798E-3,5C000400,-0724,0833,12232,030.7,045.5,0.250,755.6,01.16,0.508
2016-05-09 01:14:00,1954E-3,5C000400,-0724,0834,12199,030.7,045.5,0.250,755.6,01.16,0.508
2016-05-09 01:15:00,1735E-3,5C000400,-0724,0834,12137,030.8,045.5,0.250,755.6,01.16,0.508
2016-05-09 01:16:00,1851E-3,5C000400,-0724,0834,12227,030.8,045.5,0.251,755.6,01.16,0.508
2016-05-09 01:17:00,1996E-3,5C000400,-0724,0834,12090,030.7,045.5,0.250,755.6,01.16,0.508
2016-05-09 01:18:00,1937E-3,5C000400,-0724,0834,12138,030.7,045.5,0.250,755.6,01.16,0.508
2016-05-09 01:19:00,1967E-3,5C000400,-0724,0834,12147,030.8,045.5,0.250,755.6,01.16,0.508
2016-05-09 01:20:00,1866E-3,5C000400,-0724,0834,12123,030.8,045.5,0.250,755.6,01.16,0.508
2016-05-09 01:21:00,1863E-3,5C000400,-0724,0834,12240,030.8,045.5,0.250,755.6,01.16,0.508
2016-05-09 01:22:00,1818E-3,5C000400,-0724,0833,12111,030.8,045.5,0.250,755.6,01.16,0.508
2016-05-09 01:23:00,1966E-3,5C000400,-0724,0834,12094,030.8,045.5,0.250,755.6,01.16,0.508
2016-05-09 01:24:00,1933E-3,5C000400,-0724,0833,12143,030.8,045.5,0.250,755.6,01.16,0.508
2016-05-09 01:25:00,1901E-3,5C000400,-0724,0834,12194,030.8,045.5,0.250,755.5,01.16,0.508
2016-05-09 01:26:00,1801E-3,5C000400,-0724,0834,12042,030.8,045.5,0.250,755.6,01.16,0.508
2016-05-09 01:27:00,1957E-3,5C000400,-0724,0834,12130,030.8,045.5,0.250,755.5,01.16,0.508
2016-05-09 01:28:00,1956E-3,5C000400,-0724,0834,12078,030.8,045.5,0.250,755.5,01.16,0.508
2016-05-09 01:29:00,1940E-3,5C000400,-0724,0833,12086,030.8,045.5,0.250,755.5,01.16,0.508
2016-05-09 01:30:00,1817E-3,5C000400,-0724,0833,12054,030.8,045.5,0.250,755.5,01.16,0.508
2016-05-09 01:31:00,1899E-3,5C000400,-0724,0834,12157,030.8,045.5,0.250,755.5,01.16,0.508
2016-05-09 01:32:00,1858E-3,5C000400,-0724,0834,12161,030.8,045.5,0.250,755.6,01.16,0.508
2016-05-09 01:33:00,1851E-3,5C000400,-0724,0834,12165,030.8,045.5,0.250,755.6,01.16,0.508
2016-05-09 01:34:00,1870E-3,5C000400,-0724,0833,12097,030.8,045.5,0.250,755.6,01.16,0.508
2016-05-09 01:35:00,1803E-3,5C000400,-0724,0834,12099,030.8,045.5,0.250,755.6,01.16,0.508
2016-05-09 01:36:00,1978E-3,5C000400,-0724,0834,12218,030.8,045.5,0.250,755.6,01.16,0.508
2016-05-09 01:37:00,1916E-3,5C000400,-0724,0834,12217,030.8,045.5,0.250,755.6,01.16,0.508
2016-05-09 01:38:00,1921E-3,5C000400,-0724,0834,12158,030.8,045.5,0.250,755.5,01.16,0.508
2016-05-09 01:39:00,1836E-3,5C000400,-0724,0834,12269,030.8,045.5,0.250,755.5,01.16,0.508
2016-05-09 01:40:00,1897E-3,5C000400,-0724,0834,12211,030.8,045.5,0.250,755.5,01.16,0.508
2016-05-09 01:41:00,1832E-3,5C000400,-0724,0833,12047,030.8,045.5,0.250,755.5,01.16,0.508
2016-05-09 01:42:00,1813E-3,5C000400,-0724,0834,12089,030.8,045.5,0.250,755.5,01.16,0.508
2016-05-09 01:43:00,1937E-3,5C000400,-0724,0834,12036,030.8,045.5,0.250,755.5,01.16,0.508
2016-05-09 01:44:00,1937E-3,5C000400,-0724,0835,12261,030.8,045.5,0.250,755.4,01.16,0.508
2016-05-09 01:45:00,1856E-3,5C000400,-0724,0834,12228,030.8,045.5,0.250,755.4,01.16,0.508
2016-05-09 01:46:00,1740E-3,5C000400,-0724,0834,12120,030.8,045.5,0.250,755.4,01.16,0.508
2016-05-09 01:47:00,1885E-3,5C000400,-0724,0834,12226,030.8,045.5,0.250,755.4,01.16,0.508
2016-05-09 01:48:00,1819E-3,5C000400,-0724,0834,12085,030.8,045.5,0.250,755.4,01.16,0.508
2016-05-09 01:49:00,1946E-3,5C000400,-0724,0834,12060,030.8,045.5,0.250,755.4,01.16,0.508
2016-05-09 01:50:00,1881E-3,5C000400,-0724,0834,12139,030.8,045.5,0.250,755.4,01.16,0.508
2016-05-09 01:51:00,1810E-3,5C000400,-0724,0835,12325,030.8,045.5,0.250,755.4,01.16,0.508
2016-05-09 01:52:00,1918E-3,5C000400,-0724,0834,12160,030.8,045.5,0.250,755.4,01.16,0.508
2016-05-09 01:53:00,1899E-3,5C000400,-0724,0834,12091,030.8,045.5,0.250,755.4,01.16,0.508
2016-05-09 01:54:00,1981E-3,5C000400,-0724,0834,12117,030.8,045.5,0.250,755.4,01.16,0.508
2016-05-09 01:55:00,1860E-3,5C000400,-0724,0834,12118,030.8,045.5,0.250,755.4,01.16,0.508
2016-05-09 01:56:00,1814E-3,5C000400,-0724,0833,12121,030.8,045.5,0.250,755.4,01.16,0.508
2016-05-09 01:57:00,1988E-3,5C000400,-0724,0835,12118,030.8,045.5,0.250,755.4,01.16,0.508
2016-05-09 01:58:00,1852E-3,5C000400,-0724,0833,12093,030.9,045.5,0.250,755.4,01.16,0.508
2016-05-09 01:59:00,1773E-3,5C000400,-0724,0833,12089,030.9,045.5,0.250,755.4,01.16,0.508
2016-05-09 02:00:00,1877E-3,5C000400,-0724,0834,12176,030.9,045.5,0.250,755.4,01.16,0.508
2016-05-09 02:01:00,1779E-3,5C000400,-0724,0834,12155,030.9,045.5,0.250,755.4,01.16,0.508
2016-05-09 02:02:00,1743E-3,5C000400,-0724,0833,12183,030.9,045.5,0.250,755.4,01.16,0.508
2016-05-09 02:03:00,1902E-3,5C000400,-0724,0833,12224,030.9,045.5,0.250,755.4,01.16,0.508
2016-05-09 02:04:00,1942E-3,5C000400,-0724,0834,12267,030.9,045.5,0.250,755.4,01.16,0.508
2016-05-09 02:05:00,1982E-3,5C000400,-0724,0834,12140,030.8,045.5,0.250,755.4,01.16,0.508
2016-05-09 02:06:00,1998E-3,5C000400,-0724,0833,12053,030.9,045.5,0.250,755.4,01.16,0.508
2016-05-09 02:07:00,1831E-3,5C000400,-0724,0834,11969,030.8,045.5,0.250,755.4,01.16,0.508
2016-05-09 02:08:00,1906E-3,5C000400,-0724,0833,12175,030.9,045.5,0.251,755.3,01.16,0.508
2016-05-09 02:09:00,2014E-3,5C000400,-0724,0834,12080,030.9,045.5,0.251,755.3,01.16,0.508
2016-05-09 02:10:00,1975E-3,5C000400,-0724,0834,12037,030.9,045.5,0.250,755.3,01.16,0.508
2016-05-09 02:11:00,1982E-3,5C000400,-0724,0834,12222,030.9,045.5,0.250,755.4,01.16,0.508
2016-05-09 02:12:00,1860E-3,5C000400,-0724,0834,12338,030.9,045.5,0.250,755.4,01.16,0.508
2016-05-09 02:13:00,1864E-3,5C000400,-0724,0834,12178,030.9,045.5,0.250,755.4,01.16,0.508
2016-05-09 02:14:00,2150E-3,5C000400,-0724,0834,12259,030.9,045.5,0.250,755.4,01.16,0.508
2016-05-09 02:15:00,1965E-3,5C000400,-0724,0833,12165,030.9,045.5,0.250,755.4,01.16,0.508
2016-05-09 02:16:00,1874E-3,5C000400,-0724,0834,12135,030.9,045.5,0.250,755.4,01.16,0.508
2016-05-09 02:17:00,1910E-3,5C000400,-0724,0834,12088,030.9,045.5,0.250,755.4,01.16,0.508
2016-05-09 02:18:00,1939E-3,5C000400,-0724,0834,12153,030.9,045.5,0.250,755.3,01.16,0.508
2016-05-09 02:19:00,1984E-3,5C000400,-0724,0834,12246,030.9,045.5,0.250,755.3,01.16,0.508
2016-05-09 02:20:00,2001E-3,5C000400,-0724,0834,12067,030.9,045.5,0.250,755.4,01.16,0.508
2016-05-09 02:21:00,1859E-3,5C000400,-0724,0834,12028,030.9,045.5,0.250,755.4,01.16,0.508
2016-05-09 02:22:00,1979E-3,5C000400,-0724,0833,12257,030.9,045.5,0.250,755.3,01.16,0.508
2016-05-09 02:23:00,1925E-3,5C000400,-0724,0833,12087,030.9,045.5,0.250,755.3,01.16,0.508
2016-05-09 02:24:00,1913E-3,5C000400,-0724,0834,12136,030.9,045.5,0.250,755.3,01.16,0.508
2016-05-09 02:25:00,1763E-3,5C000400,-0724,0834,12275,030.9,045.5,0.250,755.3,01.16,0.508
2016-05-09 02:26:00,1870E-3,5C000400,-0724,0833,12146,030.9,045.5,0.250,755.3,01.16,0.508
2016-05-09 02:27:00,1882E-3,5C000400,-0724,0833,12211,030.9,045.5,0.250,755.3,01.16,0.508
2016-05-09 02:28:00,1874E-3,5C000400,-0724,0834,12092,030.9,045.5,0.250,755.3,01.16,0.508
2016-05-09 02:29:00,1911E-3,5C000400,-0724,0834,12160,030.9,045.5,0.250,755.3,01.16,0.508
2016-05-09 02:30:00,1862E-3,5C000400,-0724,0834,12196,030.9,045.5,0.250,755.3,01.16,0.508
2016-05-09 02:31:00,1870E-3,5C000400,-0724,0834,12176,030.9,045.5,0.250,755.3,01.16,0.508
2016-05-09 02:32:00,1892E-3,5C000400,-0724,0833,12144,030.9,045.5,0.250,755.3,01.16,0.508
2016-05-09 02:33:00,1922E-3,5C000400,-0724,0833,12050,030.9,045.5,0.250,755.3,01.16,0.508
2016-05-09 02:34:00,1941E-3,5C000400,-0724,0833,12203,030.9,045.5,0.250,755.3,01.16,0.508
2016-05-09 02:35:00,1921E-3,5C000400,-0724,0834,12370,031.0,045.5,0.250,755.3,01.16,0.508
2016-05-09 02:36:00,2049E-3,5C000400,-0724,0834,12013,031.0,045.5,0.250,755.3,01.16,0.508
2016-05-09 02:37:00,1858E-3,5C000400,-0724,0833,12266,031.0,045.5,0.250,755.3,01.16,0.508
2016-05-09 02:38:00,1963E-3,5C000400,-0724,0834,12063,031.0,045.5,0.250,755.3,01.16,0.508
2016-05-09 02:39:00,1931E-3,5C000400,-0724,0834,12223,031.0,045.5,0.250,755.3,01.16,0.508
2016-05-09 02:40:00,1885E-3,5C000400,-0724,0833,12202,031.0,045.5,0.250,755.3,01.16,0.508
2016-05-09 02:41:00,1829E-3,5C000400,-0724,0834,12212,031.0,045.5,0.250,755.3,01.16,0.508
2016-05-09 02:42:00,1901E-3,5C000400,-0724,0834,12163,030.9,045.5,0.250,755.2,01.16,0.508
2016-05-09 02:43:00,2016E-3,5C000400,-0724,0833,12111,031.0,045.5,0.250,755.2,01.16,0.508
2016-05-09 02:44:00,1906E-3,5C000400,-0724,0835,12166,031.0,045.5,0.250,755.2,01.16,0.508
2016-05-09 02:45:00,1889E-3,5C000400,-0724,0834,12149,031.0,045.5,0.250,755.2,01.16,0.508
2016-05-09 02:46:00,1912E-3,5C000400,-0724,0834,12157,031.0,045.5,0.250,755.2,01.16,0.508
2016-05-09 02:47:00,1890E-3,5C000400,-0724,0834,12038,031.0,045.5,0.250,755.2,01.16,0.508
2016-05-09 02:48:00,2023E-3,5C000400,-0724,0833,12016,031.0,045.5,0.250,755.2,01.16,0.508
2016-05-09 02:49:00,1873E-3,5C000400,-0724,0834,12202,031.0,045.5,0.250,755.2,01.16,0.508
2016-05-09 02:50:00,1961E-3,5C000400,-0724,0834,12202,031.0,045.5,0.250,755.2,01.16,0.508
2016-05-09 02:51:00,1930E-3,5C000400,-0724,0833,12158,031.0,045.5,0.250,755.2,01.16,0.508
2016-05-09 02:52:00,1864E-3,5C000400,-0724,0833,12222,031.0,045.5,0.249,755.2,01.16,0.508
2016-05-09 02:53:00,1859E-3,5C000400,-0724,0834,11986,031.0,045.5,0.250,755.2,01.16,0.508
2016-05-09 02:54:00,1961E-3,5C000400,-0724,0834,12130,031.0,045.5,0.250,755.1,01.16,0.508
2016-05-09 02:55:00,1897E-3,5C000400,-0724,0833,12186,031.0,045.5,0.249,755.2,01.16,0.508
2016-05-09 02:56:00,1824E-3,5C000400,-0724,0834,12053,031.0,045.5,0.250,755.2,01.16,0.508
2016-05-09 02:57:00,1963E-3,5C000400,-0724,0834,12292,031.0,045.5,0.250,755.2,01.16,0.508
2016-05-09 02:58:00,1898E-3,5C000400,-0724,0833,12007,031.0,045.5,0.249,755.2,01.16,0.508
2016-05-09 02:59:00,1939E-3,5C000400,-0724,0833,12166,031.0,045.5,0.250,755.2,01.16,0.508
2016-05-09 03:00:00,1819E-3,5C000400,-0724,0834,12076,031.0,045.5,0.250,755.2,01.16,0.508
2016-05-09 03:01:00,1816E-3,5C000400,-0724,0834,12184,031.0,045.5,0.250,755.2,01.16,0.508
2016-05-09 03:02:00,1882E-3,5C000400,-0724,0833,12124,031.1,045.5,0.250,755.2,01.16,0.508
2016-05-09 03:03:00,2088E-3,5C000400,-0724,0834,12187,031.0,045.5,0.250,755.2,01.16,0.508
2016-05-09 03:04:00,1921E-3,5C000400,-0724,0834,12072,031.0,045.5,0.250,755.1,01.16,0.508
2016-05-09 03:05:00,1900E-3,5C000400,-0724,0834,12181,031.0,045.5,0.250,755.1,01.16,0.508
2016-05-09 03:06:00,1808E-3,5C000400,-0724,0834,12253,031.0,045.5,0.250,755.2,01.16,0.508
2016-05-09 03:07:00,1890E-3,5C000400,-0724,0834,12184,031.0,045.5,0.250,755.2,01.16,0.508
2016-05-09 03:08:00,1892E-3,5C000400,-0724,0835,12231,031.1,045.5,0.250,755.1,01.16,0.508
2016-05-09 03:09:00,2039E-3,5C000400,-0724,0834,12092,031.1,045.5,0.250,755.1,01.16,0.508
2016-05-09 03:10:00,1990E-3,5C000400,-0724,0834,12145,031.0,045.5,0.250,755.1,01.16,0.508
2016-05-09 03:11:00,1862E-3,5C000400,-0724,0834,12206,031.1,045.5,0.250,755.2,01.16,0.508
2016-05-09 03:12:00,1748E-3,5C000400,-0724,0834,12165,031.1,045.5,0.250,755.2,01.16,0.508
2016-05-09 03:13:00,1712E-3,5C000400,-0724,0834,12270,031.0,045.5,0.250,755.1,01.16,0.508
2016-05-09 03:14:00,1972E-3,5C000400,-0724,0835,12185,031.1,045.5,0.250,755.2,01.16,0.508
2016-05-09 03:15:00,1935E-3,5C000400,-0724,0834,12149,031.1,045.5,0.249,755.2,01.16,0.508
2016-05-09 03:16:00,1900E-3,5C000400,-0724,0834,12185,031.1,045.5,0.250,755.2,01.16,0.508
2016-05-09 03:17:00,1923E-3,5C000400,-0724,0834,12144,031.1,045.5,0.250,755.1,01.16,0.508
2016-05-09 03:18:00,2027E-3,5C000400,-0724,0834,12184,031.1,045.5,0.249,755.2,01.16,0.508
2016-05-09 03:19:00,1874E-3,5C000400,-0724,0834,12147,031.1,045.5,0.250,755.1,01.16,0.508
2016-05-09 03:20:00,1831E-3,5C000400,-0724,0834,12241,031.1,045.5,0.250,755.2,01.16,0.508
2016-05-09 03:21:00,1803E-3,5C000400,-0724,0834,12143,031.1,045.5,0.249,755.1,01.16,0.508
2016-05-09 03:22:00,1920E-3,5C000400,-0724,0834,12073,031.1,045.5,0.250,755.1,01.16,0.508
2016-05-09 03:23:00,1906E-3,5C000400,-0724,0834,12202,031.1,045.5,0.250,755.1,01.16,0.508
2016-05-09 03:24:00,1948E-3,5C000400,-0724,0834,12142,031.1,045.5,0.249,755.1,01.16,0.508
2016-05-09 03:25:00,1914E-3,5C000400,-0724,0834,12204,031.1,045.5,0.250,755.1,01.16,0.508
2016-05-09 03:26:00,1886E-3,5C000400,-0724,0833,12318,031.1,045.5,0.250,755.1,01.16,0.508
2016-05-09 03:27:00,1944E-3,5C000400,-0724,0834,12208,031.1,045.5,0.250,755.1,01.16,0.508
2016-05-09 03:28:00,1933E-3,5C000400,-0724,0835,12219,031.1,045.5,0.250,755.1,01.16,0.508
2016-05-09 03:29:00,1905E-3,5C000400,-0724,0833,12102,031.1,045.5,0.250,755.1,01.16,0.508
2016-05-09 03:30:00,2045E-3,5C000400,-0724,0834,12173,031.1,045.5,0.250,755.1,01.16,0.508
2016-05-09 03:31:00,1854E-3,5C000400,-0724,0833,12100,031.1,045.5,0.249,755.1,01.16,0.508
2016-05-09 03:32:00,1830E-3,5C000400,-0724,0835,12229,031.1,045.5,0.250,755.1,01.16,0.508
2016-05-09 03:33:00,1753E-3,5C000400,-0724,0833,12245,031.1,045.5,0.250,755.1,01.16,0.508
2016-05-09 03:34:00,1679E-3,5C000400,-0724,0834,12083,031.1,045.5,0.249,755.1,01.16,0.508
2016-05-09 03:35:00,1888E-3,5C000400,-0724,0834,12027,031.1,045.5,0.250,755.1,01.16,0.508
2016-05-09 03:36:00,1901E-3,5C000400,-0724,0834,12243,031.1,045.5,0.250,755.1,01.16,0.508
2016-05-09 03:37:00,1987E-3,5C000400,-0724,0834,12234,031.1,045.5,0.249,755.1,01.16,0.508
2016-05-09 03:38:00,1846E-3,5C000400,-0724,0834,12004,031.1,045.5,0.250,755.1,01.16,0.508
2016-05-09 03:39:00,1914E-3,5C000400,-0724,0835,12321,031.2,045.5,0.250,755.1,01.16,0.508
2016-05-09 03:40:00,1895E-3,5C000400,-0724,0834,12272,031.2,045.5,0.249,755.1,01.16,0.508
2016-05-09 03:41:00,1946E-3,5C000400,-0724,0834,12263,031.2,045.5,0.250,755.1,01.16,0.508
2016-05-09 03:42:00,1848E-3,5C000400,-0724,0835,12241,031.2,045.5,0.250,755.1,01.17,0.508
2016-05-09 03:43:00,1937E-3,5C000400,-0724,0834,12241,031.2,045.5,0.249,755.1,01.16,0.508
2016-05-09 03:44:00,1986E-3,5C000400,-0724,0834,12035,031.2,045.5,0.250,755.1,01.16,0.508
2016-05-09 03:45:00,1798E-3,5C000400,-0724,0834,12133,031.2,045.5,0.250,755.0,01.17,0.508
2016-05-09 03:46:00,1810E-3,5C000400,-0724,0834,12143,031.2,045.5,0.249,755.0,01.17,0.508
2016-05-09 03:47:00,1959E-3,5C000400,-0724,0834,12225,031.2,045.5,0.249,755.0,01.17,0.508
2016-05-09 03:48:00,1883E-3,5C000400,-0724,0835,12051,031.2,045.5,0.250,755.0,01.17,0.508
2016-05-09 03:49:00,1847E-3,5C000400,-0724,0834,12282,031.2,045.5,0.250,755.1,01.16,0.508
2016-05-09 03:50:00,1825E-3,5C000400,-0724,0835,12000,031.2,045.5,0.249,755.1,01.16,0.508
2016-05-09 03:51:00,1716E-3,5C000400,-0724,0833,12049,031.2,045.5,0.250,755.0,01.17,0.508
2016-05-09 03:52:00,1774E-3,5C000400,-0724,0833,12082,031.2,045.5,0.250,755.0,01.17,0.508
2016-05-09 03:53:00,1844E-3,5C000400,-0724,0835,12177,031.2,045.5,0.249,755.1,01.16,0.508
2016-05-09 03:54:00,1777E-3,5C000400,-0724,0834,12118,031.2,045.5,0.250,755.0,01.17,0.508
2016-05-09 03:55:00,1952E-3,5C000400,-0724,0834,12185,031.2,045.5,0.250,755.0,01.17,0.508
2016-05-09 03:56:00,1903E-3,5C000400,-0724,0834,12146,031.2,045.5,0.249,755.0,01.17,0.508
2016-05-09 03:57:00,1977E-3,5C000400,-0724,0835,12173,031.2,045.5,0.250,755.0,01.17,0.508
2016-05-09 03:58:00,1859E-3,5C000400,-0724,0833,12223,031.2,045.5,0.250,755.0,01.17,0.508
2016-05-09 03:59:00,1923E-3,5C000400,-0724,0834,12159,031.2,045.5,0.249,755.0,01.17,0.508
2016-05-09 04:00:00,1919E-3,5C000400,-0724,0833,12180,031.2,045.5,0.249,755.0,01.17,0.508
2016-05-09 04:01:00,2094E-3,5C000400,-0724,0835,12256,031.2,045.5,0.250,755.0,01.17,0.508
2016-05-09 04:02:00,1838E-3,5C000400,-0724,0834,12146,031.2,045.5,0.249,755.0,01.17,0.508
2016-05-09 04:03:00,1990E-3,5C000400,-0724,0834,12082,031.2,045.5,0.249,755.0,01.17,0.508
2016-05-09 04:04:00,1896E-3,5C000400,-0724,0835,12124,031.2,045.5,0.250,754.9,01.17,0.508
2016-05-09 04:05:00,1872E-3,5C000400,-0724,0834,12179,031.2,045.5,0.249,755.0,01.17,0.508
2016-05-09 04:06:00,1845E-3,5C000400,-0724,0835,12081,031.2,045.5,0.249,754.9,01.17,0.508
2016-05-09 04:07:00,1883E-3,5C000400,-0724,0834,11918,031.3,045.5,0.250,754.9,01.17,0.508
2016-05-09 04:08:00,1962E-3,5C000400,-0724,0834,12036,031.3,045.5,0.249,754.9,01.17,0.508
2016-05-09 04:09:00,1730E-3,5C000400,-0724,0833,12292,031.3,045.5,0.249,754.9,01.17,0.508
2016-05-09 04:10:00,1978E-3,5C000400,-0724,0833,12204,031.2,045.5,0.250,754.9,01.17,0.508
2016-05-09 04:11:00,1812E-3,5C000400,-0724,0834,12160,031.3,045.5,0.249,754.9,01.17,0.508
2016-05-09 04:12:00,1910E-3,5C000400,-0724,0834,12166,031.3,045.5,0.249,754.9,01.17,0.508
2016-05-09 04:13:00,1855E-3,5C000400,-0724,0835,12189,031.3,045.5,0.250,754.9,01.17,0.508
2016-05-09 04:14:00,1727E-3,5C000400,-0724,0834,12231,031.3,045.5,0.249,754.9,01.17,0.508
2016-05-09 04:15:00,1920E-3,5C000400,-0724,0834,12169,031.3,045.5,0.249,754.9,01.17,0.508
2016-05-09 04:16:00,1958E-3,5C000400,-0724,0834,12168,031.3,045.5,0.249,754.9,01.17,0.508
2016-05-09 04:17:00,1963E-3,5C000400,-0724,0835,12071,031.3,045.5,0.249,754.9,01.17,0.508
2016-05-09 04:18:00,1949E-3,5C000400,-0724,0835,12020,031.3,045.5,0.249,754.8,01.17,0.508
2016-05-09 04:19:00,1919E-3,5C000400,-0724,0833,12156,031.3,045.5,0.250,754.8,01.17,0.508
2016-05-09 04:20:00,1858E-3,5C000400,-0724,0834,12278,031.3,045.5,0.249,754.9,01.17,0.508