"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-03-10 00:00:00,1921E-3,5C000400,-0724,0839,12132,031.9,045.5,0.248,753.0,01.17,0.508
2016-03-10 00:01:00,1791E-3,5C000400,-0724,0839,12180,031.9,045.5,0.248,753.0,01.17,0.508
2016-03-10 00:02:00,1844E-3,5C000400,-0724,0838,12182,031.9,045.5,0.248,753.0,01.17,0.508
2016-03-10 00:03:00,1861E-3,5C000400,-0724,0839,12022,031.9,045.5,0.248,753.0,01.17,0.508
2016-03-10 00:04:00,1908E-3,5C000400,-0724,0838,12095,031.9,045.5,0.248,753.0,01.17,0.508
2016-03-10 00:05:00,1819E-3,5C000400,-0724,0839,11997,031.9,045.6,0.248,753.0,01.17,0.508
2016-03-10 00:06:00,1842E-3,5C000400,-0724,0839,12111,031.9,045.5,0.248,753.0,01.17,0.508
2016-03-10 00:07:00,1897E-3,5C000400,-0724,0839,12052,031.9,045.5,0.248,753.0,01.17,0.508
2016-03-10 00:08:00,1823E-3,5C000400,-0724,0839,12216,031.9,045.6,0.248,753.0,01.17,0.508
2016-03-10 00:09:00,1846E-3,5C000400,-0724,0838,12124,031.9,045.5,0.248,753.1,01.17,0.508
2016-03-10 00:10:00,1807E-3,5C000400,-0724,0839,12112,031.9,045.5,0.248,754.0,01.17,0.508
2016-03-10 00:11:00,1841E-3,5C000400,-0724,0839,12117,031.9,045.5,0.248,753.0,01.17,0.508
2016-03-10 00:12:00,1873E-3,5C000400,-0724,0838,12110,031.9,045.6,0.249,753.1,01.17,0.508
2016-03-10 00:13:00,1772E-3,5C000400,-0724,0839,12118,031.9,045.5,0.248,753.1,01.17,0.508
2016-03-10 00:14:00,1823E-3,5C000400,-0724,0839,12104,031.8,045.5,0.248,753.1,01.17,0.508
2016-03-10 00:15:00,1805E-3,5C000400,-0724,0838,12266,031.9,045.6,0.248,753.0,01.17,0.508
2016-03-10 00:16:00,1805E-3,5C000400,-0724,0839,12172,031.8,045.6,0.248,753.1,01.17,0.508
2016-03-10 00:17:00,1942E-3,5C000400,-0724,0839,11978,031.8,045.5,0.248,753.1,01.17,0.508
2016-03-10 00:18:00,1763E-3,5C000400,-0724,0839,12022,031.8,045.5,0.248,753.1,01.17,0.508
2016-03-10 00:19:00,1915E-3,5C000400,-0724,0839,12061,031.8,045.5,0.248,753.1,01.17,0.508
2016-03-10 00:20:00,1914E-3,5C000400,-0724,0839,12061,031.8,045.5,0.249,753.1,01.17,0.508
2016-03-10 00:21:00,1862E-3,5C000400,-0724,0839,12092,031.8,045.5,0.248,753.1,01.17,0.508
2016-03-10 00:22:00,1921E-3,5C000400,-0724,0839,12201,031.8,045.6,0.248,753.1,01.17,0.508
2016-03-10 00:23:00,1834E-3,5C000400,-0724,0838,12122,031.8,045.5,0.248,753.1,01.17,0.508
2016-03-10 00:24:00,1881E-3,5C000400,-0724,0839,11929,031.8,045.5,0.248,753.1,01.17,0.508
2016-03-10 00:25:00,1762E-3,5C000400,-0724,0838,12137,031.8,045.5,0.248,753.1,01.17,0.508
2016-03-10 00:26:00,1761E-3,5C000400,-0724,0839,11877,031.8,045.5,0.249,753.1,01.17,0.508
2016-03-10 00:27:00,1784E-3,5C000400,-0724,0839,12067,031.8,045.5,0.249,753.1,01.17,0.508
2016-03-10 00:28:00,1737E-3,5C000400,-0724,0839,12122,031.8,045.5,0.249,753.1,01.17,0.508
2016-03-10 00:29:00,1845E-3,5C000400,-0724,0839,12053,031.8,045.5,0.248,753.1,01.17,0.508
2016-03-10 00:30:00,1780E-3,5C000400,-0724,0839,12140,031.8,045.5,0.248,753.1,01.17,0.508
2016-03-10 00:31:00,1948E-3,5C000400,-0724,0839,12244,031.8,045.5,0.248,753.1,01.17,0.508
2016-03-10 00:32:00,1851E-3,5C000400,-0724,0838,12184,031.8,045.5,0.248,753.1,01.17,0.508
2016-03-10 00:33:00,1617E-3,5C000400,-0724,0839,12128,031.8,045.6,0.249,753.1,01.17,0.508
2016-03-10 00:34:00,1784E-3,5C000400,-0724,0839,12114,031.7,045.5,0.249,753.1,01.17,0.508
2016-03-10 00:35:00,1931E-3,5C000400,-0724,0838,12136,031.7,045.5,0.249,753.1,01.17,0.508
2016-03-10 00:36:00,1927E-3,5C000400,-0724,0840,12101,031.7,045.5,0.248,753.1,01.17,0.508
2016-03-10 00:37:00,1892E-3,5C000400,-0724,0839,12200,031.7,045.5,0.248,753.1,01.17,0.508
2016-03-10 00:38:00,1791E-3,5C000400,-0724,0839,12235,031.7,045.5,0.248,753.1,01.17,0.508
2016-03-10 00:39:00,1777E-3,5C000400,-0724,0839,12004,031.7,045.5,0.248,753.1,01.17,0.508
2016-03-10 00:40:00,1857E-3,5C000400,-0724,0838,12273,031.7,045.5,0.249,753.1,01.17,0.508
2016-03-10 00:41:00,1875E-3,5C000400,-0724,0838,12042,031.7,045.5,0.249,753.1,01.17,0.508
2016-03-10 00:42:00,1827E-3,5C000400,-0724,0838,12197,031.7,045.5,0.249,753.1,01.17,0.508
2016-03-10 00:43:00,1787E-3,5C000400,-0724,0838,12161,031.7,045.6,0.249,753.1,01.17,0.508
2016-03-10 00:44:00,1945E-3,5C000400,-0724,0838,12151,031.7,045.6,0.249,753.1,01.17,0.508
2016-03-10 00:45:00,1917E-3,5C000400,-0724,0839,12263,031.7,045.5,0.249,753.1,01.17,0.508
2016-03-10 00:46:00,1898E-3,5C000400,-0724,0839,12092,031.7,045.5,0.248,753.1,01.17,0.508
2016-03-10 00:47:00,1974E-3,5C000400,-0724,0839,12110,031.7,045.5,0.248,753.1,01.17,0.508
2016-03-10 00:48:00,1739E-3,5C000400,-0724,0838,12107,031.7,045.5,0.249,753.1,01.17,0.508
2016-03-10 00:49:00,1790E-3,5C000400,-0724,0839,12209,031.7,045.5,0.249,753.1,01.17,0.508
2016-03-10 00:50:00,1886E-3,5C000400,-0724,0838,12147,031.7,045.5,0.249,753.1,01.17,0.508
2016-03-10 00:51:00,1762E-3,5C000400,-0724,0839,12120,031.7,045.5,0.249,753.1,01.17,0.508
2016-03-10 00:52:00,1925E-3,5C000400,-0724,0839,12236,031.7,045.5,0.249,753.1,01.17,0.508
2016-03-10 00:53:00,1848E-3,5C000400,-0724,0838,12148,031.7,045.5,0.248,753.1,01.17,0.508
2016-03-10 00:54:00,1789E-3,5C000400,-0724,0839,12198,031.7,045.5,0.249,753.1,01.17,0.508
2016-03-10 00:55:00,1753E-3,5C000400,-0724,0838,12211,031.7,045.5,0.249,753.2,01.17,0.508
2016-03-10 00:56:00,1969E-3,5C000400,-0724,0839,12211,031.7,045.5,0.249,753.2,01.17,0.508
2016-03-10 00:57:00,1789E-3,5C000400,-0724,0839,12231,031.7,045.5,0.249,753.1,01.17,0.508
2016-03-10 00:58:00,1731E-3,5C000400,-0724,0838,12096,031.7,045.5,0.249,753.2,01.17,0.508
2016-03-10 00:59:00,1787E-3,5C000400,-0724,0839,11946,031.6,045.5,0.248,753.1,01.17,0.508
2016-03-10 01:00:00,1763E-3,5C000400,-0724,0839,12033,031.6,045.5,0.248,753.1,01.17,0.508
2016-03-10 01:01:00,1982E-3,5C000400,-0724,0838,12129,031.7,045.5,0.249,753.1,01.17,0.508
2016-03-10 01:02:00,1733E-3,5C000400,-0724,0838,12160,031.6,045.5,0.249,753.1,01.17,0.508
2016-03-10 01:03:00,1754E-3,5C000400,-0724,0839,12070,031.6,045.5,0.249,753.1,01.17,0.508
2016-03-10 01:04:00,1851E-3,5C000400,-0724,0840,12049,031.6,045.5,0.249,753.1,01.17,0.508
2016-03-10 01:05:00,1910E-3,5C000400,-0724,0838,12134,031.6,045.5,0.249,753.1,01.17,0.508
2016-03-10 01:06:00,1972E-3,5C000400,-0724,0838,12119,031.6,045.5,0.248,753.1,01.17,0.508
2016-03-10 01:07:00,1908E-3,5C000400,-0724,0838,12203,031.6,045.5,0.249,753.1,01.17,0.508
2016-03-10 01:08:00,1862E-3,5C000400,-0724,0839,12070,031.6,045.5,0.249,753.1,01.17,0.508
2016-03-10 01:09:00,1889E-3,5C000400,-0724,0839,12244,031.6,045.5,0.249,753.2,01.17,0.508
2016-03-10 01:10:00,1869E-3,5C000400,-0724,0839,12088,031.6,045.5,0.249,753.1,01.17,0.508
2016-03-10 01:11:00,1801E-3,5C000400,-0724,0838,12126,031.6,045.5,0.249,753.1,01.17,0.508
2016-03-10 01:12:00,1792E-3,5C000400,-0724,0839,12236,031.6,045.5,0.248,753.1,01.17,0.508
2016-03-10 01:13:00,1752E-3,5C000400,-0724,0838,12169,031.5,045.5,0.249,753.2,01.17,0.508
2016-03-10 01:14:00,1771E-3,5C000400,-0724,0838,12119,031.6,045.5,0.249,753.2,01.17,0.508
2016-03-10 01:15:00,1813E-3,5C000400,-0724,0837,12088,031.6,045.5,0.249,753.1,01.17,0.508
2016-03-10 01:16:00,1667E-3,5C000400,-0724,0838,12177,031.6,045.5,0.249,753.1,01.17,0.508
2016-03-10 01:17:00,1718E-3,5C000400,-0724,0839,12116,031.5,045.5,0.249,753.2,01.17,0.508
2016-03-10 01:18:00,1896E-3,5C000400,-0724,0838,12249,031.6,045.5,0.248,753.1,01.17,0.508
2016-03-10 01:19:00,1914E-3,5C000400,-0724,0839,12088,031.6,045.5,0.249,753.1,01.17,0.508
2016-03-10 01:20:00,1711E-3,5C000400,-0724,0839,12170,031.5,045.5,0.249,753.1,01.17,0.508
2016-03-10 01:21:00,1914E-3,5C000400,-0724,0838,11996,031.5,045.5,0.249,753.1,01.17,0.508
2016-03-10 01:22:00,1903E-3,5C000400,-0724,0839,12139,031.6,045.5,0.249,753.1,01.17,0.508
2016-03-10 01:23:00,1845E-3,5C000400,-0724,0839,12179,031.5,045.5,0.249,753.1,01.17,0.508
2016-03-10 01:24:00,1756E-3,5C000400,-0724,0839,12071,031.5,045.5,0.249,753.1,01.17,0.508
2016-03-10 01:25:00,1907E-3,5C000400,-0724,0839,12113,031.5,045.5,0.249,753.1,01.17,0.508
2016-03-10 01:26:00,1796E-3,5C000400,-0724,0838,12062,031.5,045.5,0.249,753.1,01.17,0.508
2016-03-10 01:27:00,1809E-3,5C000400,-0724,0838,11990,031.5,045.5,0.249,753.1,01.17,0.508
2016-03-10 01:28:00,1762E-3,5C000400,-0724,0838,12249,031.5,045.5,0.249,753.1,01.17,0.508
2016-03-10 01:29:00,1887E-3,5C000400,-0724,0838,12225,031.5,045.5,0.249,753.1,01.17,0.508
2016-03-10 01:30:00,1905E-3,5C000400,-0724,0838,11847,031.5,045.5,0.249,753.1,01.17,0.508
2016-03-10 01:31:00,1848E-3,5C000400,-0724,0838,12158,031.5,045.5,0.249,753.1,01.17,0.508
2016-03-10 01:32:00,1926E-3,5C000400,-0724,0838,12102,031.5,045.5,0.249,753.1,01.17,0.508
2016-03-10 01:33:00,1854E-3,5C000400,-0724,0839,12111,031.5,045.5,0.249,753.1,01.17,0.508
2016-03-10 01:34:00,1804E-3,5C000400,-0724,0839,12081,031.5,045.5,0.249,753.1,01.17,0.508
2016-03-10 01:35:00,1860E-3,5C000400,-0724,0839,12076,031.5,045.5,0.249,753.1,01.17,0.508
2016-03-10 01:36:00,1866E-3,5C000400,-0724,0838,12124,031.5,045.5,0.249,753.1,01.17,0.508
2016-03-10 01:37:00,1926E-3,5C000400,-0724,0838,12059,031.4,045.5,0.249,753.2,01.17,0.508
2016-03-10 01:38:00,1777E-3,5C000400,-0724,0838,12060,031.4,045.5,0.249,753.2,01.17,0.508
2016-03-10 01:39:00,1914E-3,5C000400,-0724,0838,12094,031.5,045.5,0.249,753.2,01.17,0.508
2016-03-10 01:40:00,2032E-3,5C000400,-0724,0839,12107,031.4,045.5,0.249,753.1,01.17,0.508
2016-03-10 01:41:00,1827E-3,5C000400,-0724,0838,12057,031.4,045.5,0.249,753.1,01.17,0.508
2016-03-10 01:42:00,1843E-3,5C000400,-0724,0838,12139,031.4,045.5,0.250,753.1,01.17,0.508
2016-03-10 01:43:00,1802E-3,5C000400,-0724,0838,12090,031.4,045.5,0.250,753.1,01.17,0.508
2016-03-10 01:44:00,1885E-3,5C000400,-0724,0838,12123,031.4,045.5,0.249,753.1,01.17,0.508
2016-03-10 01:45:00,1859E-3,5C000400,-0724,0838,12122,031.4,045.5,0.249,753.1,01.17,0.508
2016-03-10 01:46:00,1779E-3,5C000400,-0724,0838,12157,031.4,045.5,0.249,753.1,01.17,0.508
2016-03-10 01:47:00,1802E-3,5C000400,-0724,0839,12231,031.4,045.5,0.249,753.1,01.17,0.508
2016-03-10 01:48:00,1742E-3,5C000400,-0724,0838,12154,031.4,045.5,0.250,753.1,01.17,0.508
2016-03-10 01:49:00,1841E-3,5C000400,-0724,0838,12020,031.4,045.5,0.249,753.1,01.17,0.508
2016-03-10 01:50:00,1834E-3,5C000400,-0724,0838,11954,031.4,045.5,0.249,753.1,01.17,0.508
2016-03-10 01:51:00,1853E-3,5C000400,-0724,0839,12140,031.4,045.5,0.249,753.1,01.17,0.508
2016-03-10 01:52:00,1903E-3,5C000400,-0724,0838,12189,031.4,045.5,0.249,753.1,01.17,0.508
2016-03-10 01:53:00,1705E-3,5C000400,-0724,0839,11924,031.4,045.5,0.250,753.1,01.17,0.508
2016-03-10 01:54:00,1814E-3,5C000400,-0724,0838,11961,031.4,045.5,0.250,753.1,01.17,0.508
2016-03-10 01:55:00,1860E-3,5C000400,-0724,0838,12144,031.4,045.5,0.249,753.1,01.17,0.508
2016-03-10 01:56:00,1798E-3,5C000400,-0724,0838,12129,031.3,045.5,0.249,753.1,01.17,0.508
2016-03-10 01:57:00,1841E-3,5C000400,-0724,0839,12131,031.4,045.5,0.249,753.1,01.17,0.508
2016-03-10 01:58:00,1835E-3,5C000400,-0724,0838,12072,031.4,045.5,0.249,753.1,01.17,0.508
2016-03-10 01:59:00,1826E-3,5C000400,-0724,0839,12162,031.3,045.5,0.250,753.1,01.17,0.508
2016-03-10 02:00:00,1817E-3,5C000400,-0724,0839,12179,031.4,045.5,0.250,753.1,01.17,0.508
2016-03-10 02:01:00,1812E-3,5C000400,-0724,0838,12141,031.4,045.5,0.249,753.1,01.17,0.508
2016-03-10 02:02:00,1921E-3,5C000400,-0724,0838,12170,031.3,045.5,0.249,753.1,01.17,0.508
2016-03-10 02:03:00,1945E-3,5C000400,-0724,0838,12092,031.3,045.5,0.249,753.1,01.17,0.508
2016-03-10 02:04:00,1816E-3,5C000400,-0724,0838,12037,031.4,045.5,0.250,753.1,01.17,0.508
2016-03-10 02:05:00,1717E-3,5C000400,-0724,0838,12105,031.3,045.5,0.250,753.1,01.17,0.508
2016-03-10 02:06:00,1710E-3,5C000400,-0724,0838,12040,031.3,045.5,0.250,753.1,01.17,0.508
2016-03-10 02:07:00,1795E-3,5C000400,-0724,0838,12183,031.3,045.5,0.249,753.1,01.17,0.508
2016-03-10 02:08:00,1741E-3,5C000400,-0724,0839,12092,031.3,045.5,0.249,753.1,01.17,0.508
2016-03-10 02:09:00,1841E-3,5C000400,-0724,0838,12129,031.3,045.5,0.249,753.1,01.17,0.508
2016-03-10 02:10:00,1818E-3,5C000400,-0724,0839,12058,031.3,045.5,0.250,753.1,01.17,0.508
2016-03-10 02:11:00,1783E-3,5C000400,-0724,0838,12100,031.3,045.5,0.250,753.1,01.17,0.508
2016-03-10 02:12:00,1868E-3,5C000400,-0724,0838,12019,031.3,045.5,0.250,753.1,01.17,0.508
2016-03-10 02:13:00,1793E-3,5C000400,-0724,0838,12139,031.3,045.5,0.249,753.1,01.17,0.508
2016-03-10 02:14:00,1732E-3,5C000400,-0724,0838,12177,031.3,045.5,0.249,753.1,01.17,0.508
2016-03-10 02:15:00,1818E-3,5C000400,-0724,0837,12129,031.3,045.5,0.250,753.1,01.17,0.508
2016-03-10 02:16:00,1813E-3,5C000400,-0724,0838,12151,031.3,045.5,0.250,753.1,01.17,0.508
2016-03-10 02:17:00,1756E-3,5C000400,-0724,0838,11997,031.3,045.5,0.250,753.0,01.17,0.508
2016-03-10 02:18:00,1789E-3,5C000400,-0724,0838,12034,031.3,045.5,0.250,753.0,01.17,0.508
2016-03-10 02:19:00,1875E-3,5C000400,-0724,0838,12160,031.3,045.5,0.249,753.0,01.17,0.508
2016-03-10 02:20:00,1846E-3,5C000400,-0724,0839,11994,031.3,045.5,0.249,753.0,01.17,0.508
2016-03-10 02:21:00,1811E-3,5C000400,-0724,0838,11896,031.3,045.5,0.250,753.1,01.17,0.508
2016-03-10 02:22:00,1881E-3,5C000400,-0724,0839,12210,031.3,045.5,0.250,753.1,01.17,0.508
2016-03-10 02:23:00,1711E-3,5C000400,-0724,0839,12150,031.3,045.5,0.250,753.1,01.17,0.508
2016-03-10 02:24:00,1940E-3,5C000400,-0724,0838,11984,031.2,045.5,0.250,753.1,01.17,0.508
2016-03-10 02:25:00,1737E-3,5C000400,-0724,0838,11936,031.3,045.5,0.249,753.1,01.17,0.508
2016-03-10 02:26:00,1747E-3,5C000400,-0724,0838,12237,031.3,045.5,0.249,753.1,01.17,0.508
2016-03-10 02:27:00,1846E-3,5C000400,-0724,0839,12181,031.3,045.5,0.250,753.1,01.17,0.508
2016-03-10 02:28:00,1996E-3,5C000400,-0724,0839,12143,031.3,045.5,0.250,753.1,01.17,0.508
2016-03-10 02:29:00,1834E-3,5C000400,-0724,0838,12215,031.3,045.5,0.250,753.1,01.17,0.508
2016-03-10 02:30:00,1854E-3,5C000400,-0724,0838,11969,031.2,045.5,0.250,753.1,01.17,0.508
2016-03-10 02:31:00,1867E-3,5C000400,-0724,0839,12141,031.3,045.5,0.249,753.1,01.17,0.508
2016-03-10 02:32:00,2027E-3,5C000400,-0724,0838,12093,031.3,045.5,0.250,753.0,01.17,0.508
2016-03-10 02:33:00,1799E-3,5C000400,-0724,0838,12113,031.3,045.5,0.250,753.0,01.17,0.508
2016-03-10 02:34:00,1883E-3,5C000400,-0724,0838,12207,031.2,045.5,0.249,753.0,01.17,0.508
2016-03-10 02:35:00,1884E-3,5C000400,-0724,0839,11968,031.2,045.5,0.249,753.0,01.17,0.508
2016-03-10 02:36:00,1851E-3,5C000400,-0724,0838,12144,031.2,045.5,0.250,753.0,01.17,0.508
2016-03-10 02:37:00,1754E-3,5C000400,-0724,0839,12042,031.2,045.5,0.250,753.0,01.17,0.508
2016-03-10 02:38:00,1883E-3,5C000400,-0724,0838,12109,031.2,045.5,0.250,753.0,01.17,0.508
2016-03-10 02:39:00,1720E-3,5C000400,-0724,0838,12119,031.2,045.5,0.250,753.0,01.17,0.508
2016-03-10 02:40:00,1883E-3,5C000400,-0724,0839,12149,031.2,045.5,0.249,753.0,01.17,0.508
2016-03-10 02:41:00,1880E-3,5C000400,-0724,0838,12006,031.2,045.5,0.249,753.0,01.17,0.508
2016-03-10 02:42:00,1942E-3,5C000400,-0724,0839,12122,031.2,045.5,0.250,753.0,01.17,0.508
2016-03-10 02:43:00,1755E-3,5C000400,-0724,0839,12095,031.2,045.5,0.250,753.0,01.17,0.508
2016-03-10 02:44:00,1765E-3,5C000400,-0724,0839,12148,031.2,045.5,0.250,753.0,01.17,0.508
2016-03-10 02:45:00,1928E-3,5C000400,-0724,0839,12072,031.2,045.5,0.250,753.0,01.17,0.508
2016-03-10 02:46:00,1830E-3,5C000400,-0724,0839,12179,031.2,045.5,0.250,753.0,01.17,0.508
2016-03-10 02:47:00,1803E-3,5C000400,-0724,0839,11859,031.2,045.5,0.249,753.0,01.17,0.508
2016-03-10 02:48:00,1883E-3,5C000400,-0724,0838,11982,031.2,045.5,0.250,753.0,01.17,0.508
2016-03-10 02:49:00,1770E-3,5C000400,-0724,0838,12202,031.2,045.5,0.250,753.0,01.17,0.508
2016-03-10 02:50:00,1886E-3,5C000400,-0724,0838,12197,031.2,045.5,0.250,753.0,01.17,0.508
2016-03-10 02:51:00,1857E-3,5C000400,-0724,0838,12099,031.2,045.5,0.250,753.0,01.17,0.508
2016-03-10 02:52:00,2044E-3,5C000400,-0724,0837,12189,031.2,045.5,0.250,753.1,01.17,0.508
2016-03-10 02:53:00,1823E-3,5C000400,-0724,0838,11981,031.2,045.5,0.249,753.1,01.17,0.508
2016-03-10 02:54:00,1929E-3,5C000400,-0724,0838,12269,031.2,045.5,0.250,753.1,01.17,0.508
2016-03-10 02:55:00,1765E-3,5C000400,-0724,0838,11894,031.2,045.5,0.250,753.1,01.17,0.508
2016-03-10 02:56:00,1779E-3,5C000400,-0724,0838,12108,031.1,045.5,0.250,753.1,01.17,0.508
2016-03-10 02:57:00,1782E-3,5C000400,-0724,0838,12073,031.2,045.5,0.250,753.1,01.17,0.508
2016-03-10 02:58:00,1823E-3,5C000400,-0724,0838,12034,031.2,045.5,0.249,753.1,01.17,0.508
2016-03-10 02:59:00,1820E-3,5C000400,-0724,0838,12074,031.2,045.5,0.250,753.1,01.17,0.508
2016-03-10 03:00:00,1757E-3,5C000400,-0724,0838,12134,031.2,045.5,0.250,753.1,01.17,0.508
2016-03-10 03:01:00,1836E-3,5C000400,-0724,0838,12182,031.2,045.5,0.250,753.1,01.17,0.508
2016-03-10 03:02:00,1873E-3,5C000400,-0724,0838,12198,031.2,045.5,0.250,753.1,01.17,0.508
2016-03-10 03:03:00,1939E-3,5C000400,-0724,0838,12153,031.2,045.5,0.250,753.1,01.17,0.508
2016-03-10 03:04:00,1766E-3,5C000400,-0724,0839,12073,031.2,045.5,0.249,753.1,01.17,0.508
2016-03-10 03:05:00,1879E-3,5C000400,-0724,0839,12031,031.2,045.5,0.250,753.1,01.17,0.508
2016-03-10 03:06:00,1869E-3,5C000400,-0724,0838,12006,031.2,045.5,0.250,753.1,01.17,0.508
2016-03-10 03:07:00,1738E-3,5C000400,-0724,0838,12083,031.1,045.5,0.250,753.1,01.17,0.508
2016-03-10 03:08:00,1832E-3,5C000400,-0724,0838,12051,031.1,045.5,0.250,753.1,01.17,0.508
2016-03-10 03:09:00,1759E-3,5C000400,-0724,0838,12091,031.2,045.5,0.249,753.1,01.17,0.508
2016-03-10 03:10:00,1849E-3,5C000400,-0724,0838,12029,031.2,045.5,0.250,753.1,01.17,0.508
2016-03-10 03:11:00,1882E-3,5C000400,-0724,0837,12024,031.2,045.5,0.250,753.1,01.17,0.508
2016-03-10 03:12:00,1903E-3,5C000400,-0724,0838,12050,031.2,045.5,0.250,753.1,01.17,0.508
2016-03-10 03:13:00,1855E-3,5C000400,-0724,0838,12116,031.2,045.5,0.250,753.1,01.17,0.508
2016-03-10 03:14:00,1893E-3,5C000400,-0724,0838,12012,031.1,045.5,0.250,753.1,01.17,0.508
2016-03-10 03:15:00,1835E-3,5C000400,-0724,0839,12215,031.2,045.5,0.249,753.1,01.17,0.508
2016-03-10 03:16:00,1765E-3,5C000400,-0724,0839,11969,031.1,045.5,0.250,753.1,01.17,0.508
2016-03-10 03:17:00,1735E-3,5C000400,-0724,0838,12094,031.2,045.5,0.250,753.1,01.17,0.508
2016-03-10 03:18:00,1680E-3,5C000400,-0724,0838,12033,031.2,045.5,0.250,753.1,01.17,0.508
2016-03-10 03:19:00,1884E-3,5C000400,-0724,0838,12077,031.2,045.5,0.250,753.1,01.17,0.508
2016-03-10 03:20:00,1796E-3,5C000400,-0724,0838,12218,031.2,045.5,0.250,753.2,01.17,0.508
2016-03-10 03:21:00,1848E-3,5C000400,-0724,0838,12090,031.2,045.5,0.250,753.2,01.17,0.508
2016-03-10 03:22:00,1838E-3,5C000400,-0724,0838,12029,031.2,045.5,0.250,753.2,01.17,0.508
2016-03-10 03:23:00,1721E-3,5C000400,-0724,0838,12063,031.1,045.5,0.250,753.2,01.17,0.508
2016-03-10 03:24:00,1885E-3,5C000400,-0724,0838,12025,031.1,045.5,0.250,753.1,01.17,0.508
2016-03-10 03:25:00,1909E-3,5C000400,-0724,0838,12143,031.1,045.5,0.250,753.2,01.17,0.508
2016-03-10 03:26:00,1766E-3,5C000400,-0724,0838,12109,031.1,045.5,0.249,753.2,01.17,0.508
2016-03-10 03:27:00,1837E-3,5C000400,-0724,0838,12068,031.1,045.5,0.250,753.2,01.17,0.508
2016-03-10 03:28:00,1786E-3,5C000400,-0724,0839,12112,031.1,045.5,0.250,753.2,01.17,0.508
2016-03-10 03:29:00,1976E-3,5C000400,-0724,0838,12118,031.1,045.5,0.250,753.2,01.17,0.508
2016-03-10 03:30:00,1765E-3,5C000400,-0724,0838,12122,031.1,045.5,0.250,753.2,01.17,0.508
2016-03-10 03:31:00,1754E-3,5C000400,-0724,0838,12058,031.1,045.5,0.250,753.2,01.17,0.508
2016-03-10 03:32:00,1812E-3,5C000400,-0724,0838,12119,031.1,045.5,0.249,753.2,01.17,0.508
2016-03-10 03:33:00,1913E-3,5C000400,-0724,0839,12088,031.2,045.5,0.250,753.2,01.17,0.508
2016-03-10 03:34:00,1802E-3,5C000400,-0724,0838,12195,031.1,045.5,0.250,753.2,01.17,0.508
2016-03-10 03:35:00,1770E-3,5C000400,-0724,0838,12134,031.2,045.5,0.250,753.2,01.17,0.508
2016-03-10 03:36:00,2006E-3,5C000400,-0724,0838,12088,031.1,045.5,0.250,753.2,01.17,0.508
2016-03-10 03:37:00,1888E-3,5C000400,-0724,0838,12049,031.1,045.5,0.249,753.2,01.17,0.508
2016-03-10 03:38:00,1741E-3,5C000400,-0724,0837,12149,031.2,045.5,0.250,753.2,01.17,0.508
2016-03-10 03:39:00,1811E-3,5C000400,-0724,0839,12170,031.1,045.5,0.250,753.2,01.17,0.508
2016-03-10 03:40:00,1848E-3,5C000400,-0724,0838,12189,031.1,045.5,0.250,753.2,01.17,0.508
2016-03-10 03:41:00,1949E-3,5C000400,-0724,0839,12012,031.1,045.5,0.250,753.2,01.17,0.508
2016-03-10 03:42:00,1826E-3,5C000400,-0724,0838,12015,031.1,045.5,0.250,753.2,01.17,0.508
2016-03-10 03:43:00,1858E-3,5C000400,-0724,0838,12124,031.1,045.5,0.250,753.2,01.17,0.508
2016-03-10 03:44:00,1919E-3,5C000400,-0724,0839,12117,031.1,045.5,0.250,753.2,01.17,0.508
2016-03-10 03:45:00,1962E-3,5C000400,-0724,0839,12190,031.1,045.5,0.250,753.1,01.17,0.508
2016-03-10 03:46:00,1886E-3,5C000400,-0724,0839,12138,031.1,045.5,0.250,753.2,01.17,0.508
2016-03-10 03:47:00,2000E-3,5C000400,-0724,0838,12095,031.1,045.5,0.250,753.2,01.17,0.508
2016-03-10 03:48:00,1787E-3,5C000400,-0724,0839,12145,031.1,045.5,0.250,753.2,01.17,0.508
2016-03-10 03:49:00,1861E-3,5C000400,-0724,0838,12139,031.1,045.5,0.250,753.2,01.17,0.508
2016-03-10 03:50:00,1909E-3,5C000400,-0724,0839,11971,031.1,045.5,0.249,753.2,01.17,0.508
2016-03-10 03:51:00,1729E-3,5C000400,-0724,0837,11998,031.2,045.5,0.250,753.2,01.17,0.508
2016-03-10 03:52:00,2023E-3,5C000400,-0724,0839,12006,031.1,045.5,0.250,753.2,01.17,0.508
2016-03-10 03:53:00,1725E-3,5C000400,-0724,0838,12098,031.2,045.5,0.250,753.2,01.17,0.508
2016-03-10 03:54:00,1686E-3,5C000400,-0724,0838,12148,031.1,045.5,0.250,753.2,01.17,0.508
2016-03-10 03:55:00,1935E-3,5C000400,-0724,0839,12232,031.1,045.5,0.250,753.3,01.17,0.508
2016-03-10 03:56:00,1789E-3,5C000400,-0724,0838,12046,031.2,045.5,0.250,753.3,01.17,0.508
2016-03-10 03:57:00,1851E-3,5C000400,-0724,0838,11972,031.1,045.5,0.250,753.2,01.17,0.508
2016-03-10 03:58:00,1915E-3,5C000400,-0724,0838,12217,031.2,045.5,0.250,753.2,01.17,0.508
2016-03-10 03:59:00,1840E-3,5C000400,-0724,0839,12004,031.1,045.5,0.250,753.2,01.17,0.508
2016-03-10 04:00:00,1873E-3,5C000400,-0724,0839,12041,031.1,045.5,0.250,753.2,01.17,0.508
2016-03-10 04:01:00,1932E-3,5C000400,-0724,0838,12114,031.1,045.5,0.249,753.2,01.17,0.508
2016-03-10 04:02:00,1954E-3,5C000400,-0724,0838,12129,031.1,045.5,0.250,753.2,01.17,0.508
2016-03-10 04:03:00,1970E-3,5C000400,-0724,0838,12085,031.2,045.5,0.250,753.2,01.17,0.508
2016-03-10 04:04:00,1880E-3,5C000400,-0724,0838,12073,031.2,045.5,0.250,753.2,01.17,0.508
2016-03-10 04:05:00,1956E-3,5C000400,-0724,0838,12065,031.1,045.5,0.250,753.2,01.17,0.508
2016-03-10 04:06:00,1825E-3,5C000400,-0724,0838,12026,031.2,045.5,0.250,753.2,01.17,0.508
2016-03-10 04:07:00,1805E-3,5C000400,-0724,0838,12073,031.1,045.5,0.250,753.2,01.17,0.508
2016-03-10 04:08:00,1951E-3,5C000400,-0724,0838,12065,031.2,045.5,0.250,753.2,01.17,0.508
2016-03-10 04:09:00,1910E-3,5C000400,-0724,0838,12033,031.1,045.5,0.250,753.2,01.17,0.508
2016-03-10 04:10:00,1941E-3,5C000400,-0724,0838,12155,031.1,045.5,0.250,753.2,01.17,0.508
2016-03-10 04:11:00,1832E-3,5C000400,-0724,0839,12019,031.1,045.5,0.250,753.2,01.17,0.508
2016-03-10 04:12:00,1822E-3,5C000400,-0724,0839,12176,031.2,045.5,0.249,753.3,01.17,0.508
2016-03-10 04:13:00,1953E-3,5C000400,-0724,0839,11984,031.2,045.5,0.250,753.3,01.17,0.508
2016-03-10 04:14:00,1872E-3,5C000400,-0724,0838,12147,031.2,045.5,0.250,753.3,01.17,0.508
2016-03-10 04:15:00,1781E-3,5C000400,-0724,0838,12009,031.2,045.5,0.250,753.3,01.17,0.508
2016-03-10 04:16:00,1730E-3,5C000400,-0724,0839,12054,031.2,045.5,0.250,753.3,01.17,0.508
2016-03-10 04:17:00,1808E-3,5C000400,-0724,0838,12075,031.2,045.5,0.250,753.3,01.17,0.508
2016-03-10 04:18:00,1766E-3,5C000400,-0724,0839,12083,031.1,045.5,0.249,753.3,01.17,0.508
2016-03-10 04:19:00,1958E-3,5C000400,-0724,0838,12226,031.2,045.5,0.250,753.3,01.17,0.508
2016-03-10 04:20:00,1864E-3,5C000400,-0724,0839,12310,031.2,045.5,0.250,753.3,01.17,0.508