This data was downloaded from National Climate Data Center archives at www.ncdc.noaa.gov. View the readme file at ftp://ftp1.esrl.noaa.gov/psd3/arctic/alert/temperature/0_DOCS/readme.txt for information and details on column headers.,,,,,,,,,,,,,,,,,,,,,
STN---,WBAN , YEARMODA,   TEMP,  ,   DEWP,  ,  SLP  ,  ,  STP  ,  , VISIB,  ,  WDSP,  , MXSPD,  GUST,   MAX  ,  MIN  ,PRCP  ,SNDP , FRSHTT
710820,99999,19500911,6.8,8,4,8,1007.8,8,9999.9,0,9.6,8,1.7,8,8.9,999.9,   15.1*,   3.0*, 0.00I,999.9,100000
710820,99999,19500912,-0.8,8,-1.4,8,1010.4,8,9999.9,0,2.3,8,0.4,8,1.9,999.9,    1.9*,  -4.0*, 0.00I,999.9,100000
710820,99999,19500913,0.5,8,0.5,8,1012,8,9999.9,0,19.3,8,1.3,8,2.9,999.9,    3.9*,  -2.9*, 0.00I,999.9,100000
710820,99999,19500914,9.5,8,6.4,8,1008.9,8,9999.9,0,11,8,2.9,8,6,999.9,   17.1*,   3.0*, 0.04G,999.9,1000
710820,99999,19500915,6.2,8,6.2,8,1005.2,8,9999.9,0,6.1,8,2.6,8,5.1,999.9,   10.9*,  -9.0*, 0.08G,999.9,101000
710820,99999,19500916,3.9,8,3.3,8,1009.7,8,9999.9,0,8.3,8,2.9,8,7,999.9,   12.0*,  -2.9*, 0.00G,999.9,1000
710820,99999,19500917,14,8,13.6,8,1013.1,8,9999.9,0,6.6,8,0.6,8,2.9,999.9,   18.0*,  12.9*,99.99,999.9,1000
710820,99999,19500918,11.4,8,9.5,8,1009.2,8,9999.9,0,13.4,8,4.1,8,12,999.9,   15.1*,   5.0*,99.99,999.9,101000
710820,99999,19500919,7.2,8,4.4,8,1010.8,8,9999.9,0,26.4,8,8.7,8,15.9,999.9,   12.0*,   1.9*, 0.00I,999.9,0
710820,99999,19500920,11.3,8,9.1,8,1009.4,8,9999.9,0,23.3,8,7.2,8,28,999.9,   28.9*,   3.9*, 0.00I,999.9,0
710820,99999,19500921,19.2,8,17.9,8,1010,8,9999.9,0,20.7,8,14.6,8,25.1,999.9,   21.0*,  18.0*, 0.00I,999.9,0
710820,99999,19500922,11.1,8,9.6,8,1020.8,8,9999.9,0,15,8,3.5,8,12,999.9,   14.0*,   9.0*,99.99,999.9,101000
710820,99999,19500923,8.9,8,7.7,8,1019.5,8,9999.9,0,16.8,8,1.3,8,5.1,999.9,   19.9*,  -0.9*, 0.00I,999.9,100000
710820,99999,19500924,23,6,19.8,6,1010.1,6,9999.9,0,13.4,6,20,6,55.9,999.9,   25.0*,  18.0*, 0.00I,999.9,0
710820,99999,19500925,24.2,8,20.4,7,1006.7,8,9999.9,0,10.9,8,32.5,8,42.9,999.9,   27.0*,  21.0*, 0.02G,999.9,0
710820,99999,19500926,21.8,8,20.1,8,1001,8,9999.9,0,24.9,8,9.2,8,22.9,999.9,   26.1*,  17.1*, 0.04G,999.9,0
710820,99999,19500927,17,8,16.6,8,1004.9,7,9999.9,0,5.1,8,5,8,14,999.9,   19.9*,  12.9*, 0.04G,999.9,101000
710820,99999,19500928,10.9,8,9.9,8,1023,8,9999.9,0,4.3,8,5.4,8,12,999.9,   15.1*,   6.1*, 0.00G,999.9,1000
710820,99999,19500929,10.4,8,9.8,8,1027,8,9999.9,0,7.2,6,4,6,7,999.9,   12.0*,   9.0*,99.99,999.9,1000
710820,99999,19500930,10.7,8,9,8,1019,8,9999.9,0,14.3,4,4.7,4,16.9,999.9,   12.9*,   3.9*,99.99,999.9,1000
710820,99999,19501001,7.6,5,2.8,5,1011.7,5,9999.9,0,18.9,5,20.4,4,22.9,999.9,   10.9*,   5.0*,99.99,999.9,1000
710820,99999,19501002,2.8,5,-1.2,5,1014.2,5,9999.9,0,19.5,5,10.4,5,15.9,999.9,    9.0*,  -2.0*,99.99,999.9,1000
710820,99999,19501003,-0.8,7,-0.8,7,1019.8,7,9999.9,0,8.5,7,7.9,6,9.9,999.9,    1.0*,  -4.0*,99.99,999.9,101000
710820,99999,19501004,0,8,0,8,1018.8,8,9999.9,0,3.2,8,12.2,7,15.9,999.9,    3.9*,  -2.9*,99.99,999.9,101000
710820,99999,19501005,0.4,8,0.2,8,1013.7,8,9999.9,0,5,8,9.9,7,16.9,999.9,    3.9*,  -4.0*, 0.12G,999.9,101000
710820,99999,19501006,4.8,8,4.6,8,1013,7,9999.9,0,2.2,8,0.8,7,2.9,999.9,    7.0*,   3.0*, 0.08G,999.9,1000
710820,99999,19501007,13,8,12.9,8,1016.6,8,9999.9,0,2.9,8,12.4,7,22.9,999.9,   17.1*,   6.1*, 0.12G,999.9,1000
710820,99999,19501008,7.3,8,7,8,1022,8,9999.9,0,3.3,8,7.7,7,9.9,999.9,   12.9*,   0.0*, 0.31G,999.9,1000
710820,99999,19501009,4,8,4,8,1018.9,8,9999.9,0,3.8,8,4.3,7,8.9,999.9,    5.0*,   1.9*, 0.00G,999.9,101000
710820,99999,19501010,-1.8,8,-1.9,8,1014.1,8,9999.9,0,3.2,8,3.6,7,11.1,999.9,    5.0*,  -9.0*,99.99,999.9,101000
710820,99999,19501011,-8.3,8,-10.4,8,1012.8,8,9999.9,0,7.8,8,2,7,9.9,999.9,   12.9*, -16.1*, 0.00I,999.9,100000
710820,99999,19501012,-5.5,7,-6.8,7,1001.7,7,9999.9,0,13.6,7,0.8,6,5.1,999.9,    0.0*, -16.1*, 0.00I,999.9,100000
710820,99999,19501013,-7.9,8,-8.2,8,1011.3,8,9999.9,0,20,8,1,7,7,999.9,   -2.9*, -13.0*, 0.00I,999.9,0
710820,99999,19501014,-13.6,8,-14.3,8,1021.2,8,9999.9,0,14,8,3.1,7,19,999.9,   -9.0*, -18.0*, 0.00I,999.9,100000
710820,99999,19501015,-15,8,-16.7,8,1013.3,8,9999.9,0,9.9,7,1.2,7,2.9,999.9,   -9.0*, -20.0*, 0.00I,999.9,100000
710820,99999,19501016,-3.7,8,-5.4,8,1007.6,8,9999.9,0,4.7,8,1.4,7,2.9,999.9,    1.0*,  -8.0*, 0.04G,999.9,1000
710820,99999,19501017,-0.2,8,-1.4,8,1011,8,9999.9,0,1.2,8,17.2,7,22.9,999.9,    8.1*,  -7.1*, 0.12G,999.9,1000
710820,99999,19501018,2.7,7,1.4,7,1016.7,7,9999.9,0,4.3,7,7.6,6,12,999.9,    7.0*,  -2.0*, 0.08G,999.9,1000
710820,99999,19501019,-6.2,8,-16.8,8,1019.1,8,9999.9,0,2.7,8,3.1,7,6,999.9,   -2.9*, -15.0*, 0.08G,999.9,1000
710820,99999,19501020,-7.2,8,-13.7,8,1020.5,8,9999.9,0,8.8,8,2.5,7,4.1,999.9,   -2.0*, -14.1*, 0.00G,999.9,1000
710820,99999,19501021,-9.9,8,-15.7,8,1021.6,8,9999.9,0,20.2,8,0,7,999.9,999.9,    0.0*, -14.1*, 0.00I,999.9,0
710820,99999,19501022,-16.8,8,-23.5,8,1022.5,8,9999.9,0,8,8,1,7,7,999.9,  -13.0*, -20.0*, 0.00I,999.9,100000
710820,99999,19501023,-20.9,8,-28.6,8,1017.7,8,9999.9,0,12.1,8,1,7,5.1,999.9,  -15.0*, -25.1*, 0.00I,999.9,100000
710820,99999,19501024,-16,8,-22,8,1012.5,8,9999.9,0,10,8,1,7,4.1,999.9,  -13.0*, -18.9*, 0.00I,999.9,100000
710820,99999,19501025,-12.9,8,-18.2,8,1012.8,8,9999.9,0,3,8,2.3,7,8,999.9,   -9.0*, -16.1*,99.99,999.9,101000
710820,99999,19501026,-18.9,8,-24.6,8,1021,8,9999.9,0,2.8,8,0,7,999.9,999.9,  -11.9*, -23.1*, 0.00I,999.9,100000
710820,99999,19501027,-17.4,8,-22.9,8,1029.3,8,9999.9,0,6.6,8,0.6,7,1.9,999.9,  -11.0*, -20.0*, 0.02G,999.9,100000
710820,99999,19501028,-11.4,8,-16.7,8,1018.8,8,9999.9,0,8.9,8,3.4,7,8.9,999.9,   -2.9*, -18.9*, 0.00G,999.9,1000
710820,99999,19501029,-14.9,8,-21.3,8,1007.1,8,9999.9,0,10.3,8,2,7,14,999.9,   -4.0*, -22.0*,99.99,999.9,101000
710820,99999,19501030,-19.3,8,-24.9,8,1007,8,9999.9,0,9.3,8,0,7,999.9,999.9,  -15.0*, -22.0*, 0.00I,999.9,100000
710820,99999,19501031,-16.3,8,-22,8,1015.4,8,9999.9,0,11.8,8,0.4,7,2.9,999.9,   -9.9*, -20.9*, 0.02G,999.9,0
710820,99999,19501101,-9.9,8,-16.4,8,1021.4,8,9999.9,0,7.1,8,0,8,999.9,999.9,   -9.0*, -11.0*, 0.00G,999.9,101000
710820,99999,19501102,-10,8,-16.5,8,1013.5,8,9999.9,0,10.3,8,0.9,8,4.1,999.9,   -7.1*, -13.0*, 0.00I,999.9,0
710820,99999,19501103,-8.9,8,-15,8,1018.1,8,9999.9,0,6.1,8,0,8,999.9,999.9,   -5.1*, -13.0*, 0.00I,999.9,100000
710820,99999,19501104,-9.4,8,-17.6,8,1011.9,8,9999.9,0,7.7,8,0,8,999.9,999.9,   -8.0*, -11.0*, 0.00I,999.9,100000
710820,99999,19501105,-12.2,6,-17.5,6,1002.6,6,9999.9,0,12,6,7,6,29.9,999.9,    3.9*, -24.0*, 0.04G,999.9,0
710820,99999,19501106,-1.9,8,-7.5,8,1008.2,8,9999.9,0,8.2,8,0.8,8,4.1,999.9,    1.9*, -11.0*, 0.02G,999.9,1000
710820,99999,19501107,-5.8,8,-10.4,8,1001.2,8,9999.9,0,4,8,14.1,8,23.9,999.9,   -4.0*,  -8.0*, 0.08G,999.9,1000
710820,99999,19501108,-7.6,8,-13.9,8,1010,8,9999.9,0,7.6,8,5,8,14,999.9,   -2.9*, -11.9*, 0.00G,999.9,1000
710820,99999,19501109,-14.5,8,-22.8,8,1015.3,8,9999.9,0,12.4,8,5.6,8,19,999.9,   -6.0*, -22.0*, 0.00I,999.9,0
710820,99999,19501110,-20.5,8,-28.3,8,1019,8,9999.9,0,10.9,8,0,8,999.9,999.9,  -17.0*, -24.0*, 0.02G,999.9,1000
710820,99999,19501111,-15.3,8,-20.7,8,1019.1,8,9999.9,0,7,8,4.4,8,15.9,999.9,  -11.0*, -18.9*, 0.04G,999.9,1000
710820,99999,19501112,-10,8,-16.1,8,1004.9,8,9999.9,0,0.7,8,14.4,8,22,999.9,   -8.0*, -11.0*, 0.12G,999.9,1000
710820,99999,19501113,-13,8,-19.3,8,1006.4,8,9999.9,0,3.3,8,0.5,8,4.1,999.9,  -11.0*, -18.9*, 0.02G,999.9,1000
710820,99999,19501114,-21.7,8,-28.8,8,1015.1,8,9999.9,0,10.6,8,0,8,999.9,999.9,  -17.0*, -27.9*, 0.00G,999.9,0
710820,99999,19501115,-23.5,8,-29.6,8,1021.3,8,9999.9,0,12.1,8,0,8,999.9,999.9,  -18.0*, -29.0*, 0.00I,999.9,0
710820,99999,19501116,-20.9,8,-26.9,8,1019.3,8,9999.9,0,12.4,8,0,8,999.9,999.9,   -9.9*, -25.1*, 0.00I,999.9,0
710820,99999,19501117,-24.3,8,-30.6,8,1021.6,8,9999.9,0,11.5,8,0,8,999.9,999.9,  -18.9*, -27.0*, 0.00I,999.9,0
710820,99999,19501118,-28.9,8,-35.5,8,1030.6,8,9999.9,0,12.4,8,0,8,999.9,999.9,  -27.0*, -31.0*, 0.00I,999.9,0
710820,99999,19501119,-32.6,8,-39,8,1033.9,7,9999.9,0,12.4,8,0,8,999.9,999.9,  -27.0*, -36.0*, 0.00I,999.9,0
710820,99999,19501120,-29.5,8,-35.6,8,1032.8,8,9999.9,0,12.4,8,0,8,999.9,999.9,  -27.0*, -35.0*, 0.00I,999.9,0
710820,99999,19501121,-29.8,8,-35.8,8,1026.1,8,9999.9,0,12.1,8,0,8,999.9,999.9,  -27.0*, -32.1*, 0.00I,999.9,0
710820,99999,19501122,-27.4,8,-33.9,8,1009,8,9999.9,0,11.8,8,0,8,999.9,999.9,  -20.0*, -31.0*, 0.02G,999.9,0
710820,99999,19501123,-19.5,8,-25.6,8,1016.6,8,9999.9,0,8.5,8,0.5,8,4.1,999.9,  -17.0*, -24.0*, 0.01G,999.9,1000
710820,99999,19501124,-15.8,8,-21.1,8,1015.9,8,9999.9,0,2.4,8,0,8,999.9,999.9,  -14.1*, -20.0*, 0.01G,999.9,1000
710820,99999,19501125,-21.3,8,-26.9,8,1019.4,8,9999.9,0,9.3,8,0.7,8,2.9,999.9,  -17.0*, -27.9*, 0.00G,999.9,1000
710820,99999,19501126,-24.4,8,-30.3,8,1028.7,8,9999.9,0,10.8,8,0,8,999.9,999.9,  -23.1*, -26.0*, 0.00I,999.9,100000
710820,99999,19501127,-25.9,8,-31.6,8,1021.7,8,9999.9,0,9.3,8,0,8,999.9,999.9,  -22.0*, -29.0*, 0.00I,999.9,100000
710820,99999,19501128,-27.5,8,-33.9,8,1009.8,8,9999.9,0,11.2,8,0,8,999.9,999.9,  -23.1*, -31.0*, 0.00I,999.9,0
710820,99999,19501129,-3.3,8,-7.9,8,1012.8,8,9999.9,0,7.5,8,22.1,8,29.9,999.9,    0.0*,  -7.1*, 0.00I,999.9,0
710820,99999,19501130,-2.4,8,-7.6,8,1022.2,8,9999.9,0,5.2,8,22.4,8,28,999.9,   -0.9*,  -4.0*, 0.00I,999.9,0
710820,99999,19501201,-8.9,8,-14.8,8,1024.3,8,9999.9,0,11.8,8,8.6,8,22,999.9,   -2.9*, -16.1*, 0.00I,999.9,0
710820,99999,19501202,-22,8,-28.1,8,1026.4,8,9999.9,0,10.6,8,0,8,999.9,999.9,  -16.1*, -27.9*, 0.02G,999.9,1000
710820,99999,19501203,-30,8,-35.6,8,1026.7,8,9999.9,0,7.7,8,0,8,999.9,999.9,  -27.0*, -34.1*, 0.01G,999.9,0
710820,99999,19501204,-32.2,8,-37.8,8,1029.9,8,9999.9,0,11.2,8,0,8,999.9,999.9,  -27.0*, -36.9*, 0.00G,999.9,0
710820,99999,19501205,-34,8,-39.6,8,1020,8,9999.9,0,10.3,8,0.2,8,1.9,999.9,  -27.0*, -36.0*, 0.01G,999.9,1000
710820,99999,19501206,-28.8,8,-34.6,8,1013.8,8,9999.9,0,8.1,8,0,8,999.9,999.9,  -24.0*, -35.0*, 0.02G,999.9,1000
710820,99999,19501207,-26,8,-31.9,8,1017.2,8,9999.9,0,7.5,8,0.2,8,1.9,999.9,  -20.0*, -34.1*, 0.02G,999.9,1000
710820,99999,19501208,-21.5,8,-26.1,8,1023.1,8,9999.9,0,6.3,8,1.1,8,2.9,999.9,  -18.0*, -23.1*, 0.01G,999.9,1000
710820,99999,19501209,-26.7,8,-32.6,8,1030.2,8,9999.9,0,9.9,8,0,8,999.9,999.9,  -24.0*, -29.9*, 0.02G,999.9,1000
710820,99999,19501210,-26.2,8,-31.7,8,1030.6,8,9999.9,0,9.8,8,1.1,8,2.9,999.9,  -22.0*, -32.1*, 0.02G,999.9,0
710820,99999,19501211,-22.4,8,-28,8,1026.6,8,9999.9,0,8.7,8,0,8,999.9,999.9,  -20.0*, -24.0*, 0.02G,999.9,0
710820,99999,19501212,-23.3,8,-28.8,8,1020.7,8,9999.9,0,12.4,8,0.4,8,2.9,999.9,  -20.0*, -27.0*, 0.00G,999.9,0
710820,99999,19501213,-10.1,8,-16.4,8,1022.5,8,9999.9,0,11.1,8,6.1,8,19,999.9,   -5.1*, -14.1*, 0.00I,999.9,0
710820,99999,19501214,-15.4,8,-20.7,8,1029.2,8,9999.9,0,10.8,8,0,8,999.9,999.9,  -11.9*, -23.1*, 0.02G,999.9,1000
710820,99999,19501215,-22.2,8,-27.9,8,1024.5,8,9999.9,0,11.7,8,0,8,999.9,999.9,  -20.0*, -27.9*, 0.02G,999.9,0
710820,99999,19501216,-28.7,8,-34.6,8,1020.5,8,9999.9,0,10.2,8,0.2,8,1.9,999.9,  -27.0*, -31.0*, 0.02G,999.9,1000
710820,99999,19501217,-32.6,8,-38.6,8,1025.9,8,9999.9,0,12.1,8,0.4,8,2.9,999.9,  -29.9*, -35.0*, 0.02G,999.9,1000
710820,99999,19501218,-34,8,-39.6,8,1032,8,9999.9,0,9.3,8,0,8,999.9,999.9,  -32.1*, -36.9*, 0.04G,999.9,1000
710820,99999,19501219,-25.1,8,-30.9,8,1031,8,9999.9,0,4.9,8,1.3,8,2.9,999.9,  -16.1*, -38.9*, 0.04G,999.9,1000
710820,99999,19501220,-20.6,8,-26.3,8,1028,8,9999.9,0,2.4,8,1.4,8,7,999.9,  -15.0*, -27.0*, 0.02G,999.9,1000
710820,99999,19501221,-29.8,8,-35.6,8,1027.8,8,9999.9,0,8.4,8,1,8,2.9,999.9,  -27.0*, -32.1*, 0.02G,999.9,1000
710820,99999,19501222,-38.1,8,-41.8,5,1030.5,8,9999.9,0,12.1,8,0.6,8,5.1,999.9,  -27.9*, -44.0*, 0.00G,999.9,0
710820,99999,19501223,-40,8,9999.9,0,1031.4,8,9999.9,0,12.4,8,0.6,8,5.1,999.9,  -36.9*, -42.0*, 0.00I,999.9,0
710820,99999,19501224,-39,8,-44.4,5,1029.5,8,9999.9,0,12.4,8,0,8,999.9,999.9,  -36.0*, -42.0*, 0.00I,999.9,0
710820,99999,19501225,-34.7,8,-41,8,1029.1,8,9999.9,0,12.1,8,0,8,999.9,999.9,  -29.9*, -38.9*, 0.00I,999.9,100000
710820,99999,19501226,-29.3,7,-35.1,7,1029.8,7,9999.9,0,11.7,7,0.4,7,2.9,999.9,  -22.0*, -36.0*, 0.00I,999.9,0
710820,99999,19501227,-22.5,8,-27.7,8,1038.2,8,9999.9,0,10.6,8,1.3,8,5.1,999.9,  -20.9*, -24.0*, 0.02G,999.9,1000
710820,99999,19501228,-18.7,8,-24,8,1036.6,8,9999.9,0,7.9,8,0,8,999.9,999.9,  -17.0*, -22.0*, 0.02G,999.9,1000
710820,99999,19501229,-20.5,8,-25.6,8,1036.7,8,9999.9,0,10.3,8,0.4,8,2.9,999.9,  -14.1*, -27.0*, 0.02G,999.9,1000
710820,99999,19501230,-19.1,8,-24.3,8,1026.4,8,9999.9,0,11.8,8,1.1,8,5.1,999.9,  -13.0*, -24.0*, 0.08G,999.9,1000
710820,99999,19501231,-14.6,8,-19.5,8,1034.4,8,9999.9,0,7,8,0,8,999.9,999.9,   -6.0*, -29.9*, 0.02G,999.9,1000
710820,99999,19510101,-31,8,-37,8,1036.4,8,9999.9,0,12.4,8,1.2,8,4.1,999.9,  -27.9*, -33.0*, 0.00I,999.9,0
710820,99999,19510102,-36.7,8,-43,8,1028.4,8,9999.9,0,12.4,8,0,8,999.9,999.9,  -34.1*, -38.9*, 0.00I,999.9,0
710820,99999,19510103,-38.4,8,-45.1,7,1017.7,8,9999.9,0,12.4,8,0,8,999.9,999.9,  -36.9*, -40.0*, 0.00I,999.9,0
710820,99999,19510104,-26.4,8,-32.1,8,1014.5,8,9999.9,0,12.1,8,0.2,8,1.9,999.9,  -18.0*, -36.0*, 0.02G,999.9,0
710820,99999,19510105,-21.6,8,-27,8,1013.3,8,9999.9,0,12.4,8,0.2,8,1.9,999.9,   -9.9*, -27.9*, 0.01G,999.9,0
710820,99999,19510106,-28.3,8,-34.1,8,1010.8,8,9999.9,0,12.4,8,0.4,8,2.9,999.9,  -23.1*, -32.1*, 0.00G,999.9,0
710820,99999,19510107,-35,8,-41.4,8,1009.8,8,9999.9,0,12.4,8,0,8,999.9,999.9,  -32.1*, -38.9*, 0.00I,999.9,0
710820,99999,19510108,-37.8,8,-43.5,7,1009.2,8,9999.9,0,12.4,8,0,8,999.9,999.9,  -35.0*, -41.1*, 0.00I,999.9,0
710820,99999,19510109,-35.5,8,-39.8,6,1007.9,8,9999.9,0,12.4,8,0,8,999.9,999.9,  -29.0*, -41.1*, 0.01G,999.9,0
710820,99999,19510110,-22,8,-27.4,8,1007.2,8,9999.9,0,10.8,8,0.6,8,2.9,999.9,  -16.1*, -27.0*, 0.02G,999.9,1000
710820,99999,19510111,-26.7,8,-32.5,8,1014.8,8,9999.9,0,11.2,8,0.7,8,2.9,999.9,  -18.9*, -35.0*, 0.02G,999.9,1000
710820,99999,19510112,-31,8,-37,8,1013.4,8,9999.9,0,12.4,8,0,8,999.9,999.9,  -29.0*, -33.0*, 0.02G,999.9,0
710820,99999,19510113,-22.4,8,-28,8,1005.1,8,9999.9,0,11.5,8,0,8,999.9,999.9,  -13.0*, -27.9*, 0.02G,999.9,1000
710820,99999,19510114,-20.9,8,-26.1,8,1005.1,8,9999.9,0,11.5,8,0.4,8,2.9,999.9,  -17.0*, -23.1*, 0.02G,999.9,1000
710820,99999,19510115,-31.1,8,-37.1,8,1014.6,8,9999.9,0,11.5,8,1.3,8,5.1,999.9,  -18.9*, -40.0*, 0.02G,999.9,1000
710820,99999,19510116,-34,8,-40.1,8,1012.3,8,9999.9,0,11.1,8,1.2,8,4.1,999.9,  -32.1*, -35.0*, 0.02G,999.9,1000
710820,99999,19510117,-43.1,8,9999.9,0,1016.7,8,9999.9,0,12.4,8,0,8,999.9,999.9,  -36.9*, -47.9*, 0.00G,999.9,0
710820,99999,19510118,-47.5,8,9999.9,0,1026.1,8,9999.9,0,12.4,8,0,8,999.9,999.9,  -45.0*, -50.1*, 0.00I,999.9,0
710820,99999,19510119,-49.9,8,9999.9,0,1030.3,8,9999.9,0,12.4,8,0,8,999.9,999.9,  -49.0*, -51.0*, 0.00I,999.9,0
710820,99999,19510120,-46,8,9999.9,0,1031.7,8,9999.9,0,12.4,8,0,8,999.9,999.9,  -42.0*, -50.1*, 0.00I,999.9,0
710820,99999,19510121,-43.4,8,9999.9,0,1028.7,8,9999.9,0,11.8,8,0.7,8,2.9,999.9,  -40.0*, -45.9*, 0.01G,999.9,0
710820,99999,19510122,-47.2,8,9999.9,0,1020.1,8,9999.9,0,5.4,8,2,8,8.9,999.9,  -43.1*, -47.9*, 0.02G,999.9,1000
710820,99999,19510123,-46.6,8,9999.9,0,1012.8,8,9999.9,0,4.2,8,0,8,999.9,999.9,  -41.1*, -51.0*, 0.02G,999.9,1000
710820,99999,19510124,-32.8,8,-38.3,7,1011.5,8,9999.9,0,4.8,8,7.5,8,19,999.9,  -27.0*, -36.9*, 0.02G,999.9,1000
710820,99999,19510125,-27.3,8,-33,8,1006.1,8,9999.9,0,9.2,8,3.6,8,9.9,999.9,  -16.1*, -34.1*, 0.01G,999.9,1000
710820,99999,19510126,-31.6,8,-34.5,6,1019,8,9999.9,0,6.3,8,4.4,8,21,999.9,  -18.0*, -41.1*, 0.02G,999.9,101000
710820,99999,19510127,-21.8,8,-27.4,8,1027.6,8,9999.9,0,10.7,8,3,8,9.9,999.9,  -15.0*, -26.0*, 0.02G,999.9,1000
710820,99999,19510128,-24.4,8,-31.7,8,1019.3,8,9999.9,0,12.4,8,1.2,8,9.9,999.9,  -16.1*, -31.0*, 0.02G,999.9,0
710820,99999,19510129,-31.3,8,-37.2,8,1010.7,8,9999.9,0,9.7,8,8.4,8,15.9,999.9,  -27.0*, -34.1*, 0.01G,999.9,1000
710820,99999,19510130,-29,8,-34.9,8,1005.9,8,9999.9,0,5.4,8,5.1,8,16.9,999.9,  -26.0*, -33.0*, 0.02G,999.9,1000
710820,99999,19510131,-34.6,8,-40.3,7,1002.2,8,9999.9,0,12.1,8,3.6,8,8.9,999.9,  -32.1*, -38.9*, 0.02G,999.9,0
710820,99999,19510201,-30.3,8,-37,8,1002.9,8,9999.9,0,11.3,8,4.7,8,15.9,999.9,  -17.0*, -36.9*, 0.01G,999.9,1000
710820,99999,19510202,-16.5,8,-22,8,1007.2,8,9999.9,0,5.8,8,3.3,8,12,999.9,  -11.9*, -20.9*, 0.02G,999.9,1000
710820,99999,19510203,-16,8,-21.1,8,1004.9,8,9999.9,0,7,8,5.4,8,9.9,999.9,  -11.9*, -20.0*, 0.02G,999.9,1000
710820,99999,19510204,-17.9,8,-22.9,8,1007.7,8,9999.9,0,10.3,8,0.7,8,2.9,999.9,  -16.1*, -20.9*, 0.00G,999.9,1000
710820,99999,19510205,-24.9,8,-31,8,1009.3,8,9999.9,0,12.4,8,1.1,8,8.9,999.9,  -20.0*, -32.1*, 0.00I,999.9,0
710820,99999,19510206,-33.2,8,-39.3,8,1014.7,8,9999.9,0,11.5,8,1,8,5.1,999.9,  -29.9*, -38.9*, 0.02G,999.9,1000
710820,99999,19510207,-38.7,8,-43.2,5,1013.2,8,9999.9,0,12.4,8,0.4,8,2.9,999.9,  -34.1*, -43.1*, 0.00G,999.9,0
710820,99999,19510208,-35.7,8,-41.4,7,1021.2,8,9999.9,0,12.4,8,0.6,8,2.9,999.9,  -33.0*, -40.0*, 0.00I,999.9,0
710820,99999,19510209,-29.7,8,-33.6,7,1024.5,8,9999.9,0,9.4,8,10,8,26,999.9,  -15.0*, -42.0*, 0.00I,999.9,0
710820,99999,19510210,-26.5,8,-30.3,7,1002.6,8,9999.9,0,12.4,8,8.9,8,19,999.9,   -4.0*, -38.9*, 0.00I,999.9,0
710820,99999,19510211,2,8,-2.4,8,999.5,8,9999.9,0,8.1,8,22.4,8,35,999.9,    8.1*,  -2.9*, 0.00I,999.9,0
710820,99999,19510212,-7.2,8,-12.7,8,1012.7,8,9999.9,0,12.1,8,20.3,8,23.9,999.9,   -4.0*, -11.9*, 0.00I,999.9,0
710820,99999,19510213,-27.7,8,-33.5,8,1019,8,9999.9,0,12.1,8,2.9,8,21,999.9,  -13.0*, -35.0*, 0.00I,999.9,0
710820,99999,19510214,-33.4,8,-39.2,8,1021.6,8,9999.9,0,12.4,8,2,8,5.1,999.9,  -27.0*, -36.0*, 0.00I,999.9,0
710820,99999,19510215,-36.4,8,-41.3,6,1011.7,8,9999.9,0,12.1,8,2.7,8,5.1,999.9,  -32.1*, -40.0*, 0.02G,999.9,0
710820,99999,19510216,-37.5,8,-41,4,1006.3,8,9999.9,0,10.6,8,1.7,8,6,999.9,  -32.1*, -41.1*, 0.02G,999.9,1000
710820,99999,19510217,-41.9,8,9999.9,0,1000.9,8,9999.9,0,12.4,8,1.9,8,7,999.9,  -38.9*, -47.0*, 0.00G,999.9,100000
710820,99999,19510218,-40.6,8,9999.9,0,1012,8,9999.9,0,11.5,8,0.4,8,2.9,999.9,  -36.0*, -47.0*, 0.00I,999.9,100000
710820,99999,19510219,-30.3,8,-34.5,6,1024.4,8,9999.9,0,11.5,8,10.9,8,21,999.9,  -23.1*, -41.1*, 0.00I,999.9,0
710820,99999,19510220,-39.5,8,9999.9,0,1030,8,9999.9,0,12.4,8,0.6,8,2.9,999.9,  -38.0*, -42.0*, 0.00I,999.9,0
710820,99999,19510221,-31,8,-31.8,5,1023.4,8,9999.9,0,9.7,8,5.9,8,22.9,999.9,  -18.0*, -42.0*, 0.00I,999.9,0
710820,99999,19510222,-30.3,8,-34.4,6,1018,8,9999.9,0,11.6,8,6.1,8,16.9,999.9,  -17.0*, -38.9*, 0.00I,999.9,0
710820,99999,19510223,-34.5,8,-40.5,8,1014.6,8,9999.9,0,10.6,8,0.6,8,5.1,999.9,  -33.0*, -36.9*, 0.00I,999.9,100000
710820,99999,19510224,-33.9,8,-39.4,7,1007.2,8,9999.9,0,9.1,8,3.5,8,8.9,999.9,  -25.1*, -38.0*, 0.00I,999.9,100000
710820,99999,19510225,-35.6,8,-38.8,5,1019.5,8,9999.9,0,11.5,8,5.5,8,14,999.9,  -29.9*, -42.0*, 0.00I,999.9,100000
710820,99999,19510226,-46.7,8,9999.9,0,1021.8,8,9999.9,0,12.4,8,2.1,8,8,999.9,  -43.1*, -50.1*, 0.04G,999.9,0
710820,99999,19510227,-33.1,8,-38.3,7,1019.8,8,9999.9,0,2,8,2.2,8,8.9,999.9,  -25.1*, -40.0*, 0.16G,999.9,1000
710820,99999,19510228,-24.8,8,-30.5,8,1017.2,8,9999.9,0,0.6,8,1.6,8,6,999.9,  -23.1*, -27.9*, 0.04G,999.9,1000
710820,99999,19510301,-29.9,8,-34.6,7,1009.1,8,9999.9,0,10.9,8,0.4,8,2.9,999.9,  -20.9*, -38.0*, 0.00G,999.9,1000
710820,99999,19510302,-10.5,8,-16.9,8,1003,8,9999.9,0,3,8,26,8,42.9,999.9,   -6.0*, -26.0*, 0.00I,999.9,0
710820,99999,19510303,-8.4,8,-14.8,8,1015.9,8,9999.9,0,0.3,8,23.6,8,35,999.9,   -5.1*,  -9.9*, 0.02G,999.9,1000
710820,99999,19510304,-18,8,-25.1,8,1028.5,8,9999.9,0,12.1,8,4,8,9.9,999.9,   -6.0*, -26.0*, 0.00G,999.9,0
710820,99999,19510305,-28.8,8,-35.1,8,953.7,8,9999.9,0,12.4,8,1.2,8,5.1,999.9,  -25.1*, -33.0*, 0.02G,999.9,0
710820,99999,19510306,-25.1,8,-30.8,8,952.2,8,9999.9,0,8.8,8,5,8,9.9,999.9,  -18.9*, -29.9*, 0.02G,999.9,101000
710820,99999,19510307,-31.1,8,-37.1,8,954.3,8,9999.9,0,10.3,8,0.7,8,2.9,999.9,  -29.9*, -32.1*, 0.02G,999.9,101000
710820,99999,19510308,-24.7,8,-30.3,8,988.4,8,9999.9,0,8.5,8,1,8,2.9,999.9,  -20.9*, -29.0*, 0.02G,999.9,1000
710820,99999,19510309,-20.9,8,-26.7,8,1043.9,8,9999.9,0,12.1,8,0.9,8,4.1,999.9,  -17.0*, -25.1*, 0.02G,999.9,0
710820,99999,19510310,-19.8,8,-25,8,1010.6,8,9999.9,0,9.2,8,0,8,999.9,999.9,  -13.0*, -26.0*, 0.01G,999.9,1000
710820,99999,19510311,-26.1,8,-31.9,8,999.6,8,9999.9,0,10.8,8,1.7,8,5.1,999.9,  -17.0*, -33.0*, 0.00G,999.9,101000
710820,99999,19510312,-10.4,8,-15.9,8,1041.5,8,9999.9,0,9.9,8,0.4,8,2.9,999.9,   -8.0*, -15.0*, 0.08G,999.9,1000
710820,99999,19510313,-10.4,8,-15.4,8,1036.2,8,9999.9,0,5.5,8,4.7,8,9.9,999.9,   -7.1*, -17.0*, 0.04G,999.9,1000
710820,99999,19510314,-22.9,8,-28.8,8,1038,8,9999.9,0,7.1,8,9.1,8,15.9,999.9,  -15.0*, -25.1*, 0.00G,999.9,101000
710820,99999,19510315,-24.5,8,-31,8,1035.9,8,9999.9,0,11.2,8,4.5,8,9.9,999.9,  -22.0*, -26.0*, 0.00I,999.9,100000
710820,99999,19510316,-21.9,8,-27.4,8,1041.9,8,9999.9,0,11.8,8,1.6,8,5.1,999.9,  -17.0*, -26.0*, 0.02G,999.9,1000
710820,99999,19510317,-13.7,8,-18.9,8,1043.1,8,9999.9,0,8.5,8,0,8,999.9,999.9,   -9.9*, -17.0*, 0.02G,999.9,101000
710820,99999,19510318,-20.6,8,-26.1,8,1036.1,8,9999.9,0,11.8,8,0.4,8,2.9,999.9,  -17.0*, -24.0*, 0.02G,999.9,1000
710820,99999,19510319,-13.9,8,-18.9,8,1035.9,8,9999.9,0,5.1,8,0,8,999.9,999.9,  -11.9*, -17.0*, 0.08G,999.9,1000
710820,99999,19510320,-16,8,-21,8,1036.9,8,9999.9,0,2.1,8,4.4,8,11.1,999.9,   -9.9*, -26.0*, 0.01G,999.9,101000
710820,99999,19510321,-29.2,8,-35.3,8,1036.7,8,9999.9,0,10.7,8,1.5,8,6,999.9,  -27.0*, -31.0*, 0.00G,999.9,1000
710820,99999,19510322,-27.8,8,-33.4,8,1033.2,8,9999.9,0,12.4,8,1.1,8,5.1,999.9,  -22.0*, -35.0*, 0.00I,999.9,0
710820,99999,19510323,-30.2,8,-36.1,8,1031.1,8,9999.9,0,12.4,8,0,8,999.9,999.9,  -25.1*, -34.1*, 0.00I,999.9,0
710820,99999,19510324,-34.3,8,-38.8,6,1031.1,8,9999.9,0,12.4,8,0,8,999.9,999.9,  -31.0*, -38.9*, 0.00I,999.9,0
710820,99999,19510325,-32.4,8,-38.4,8,1027.6,8,9999.9,0,12.4,8,0.6,8,2.9,999.9,  -29.9*, -35.0*, 0.00I,999.9,0
710820,99999,19510326,-34.1,8,-39.9,8,1021.8,8,9999.9,0,12.4,8,1.1,8,2.9,999.9,  -29.9*, -36.9*, 0.00I,999.9,0
710820,99999,19510327,-31.5,8,-37.1,8,1023.8,8,9999.9,0,12.4,8,1.1,8,4.1,999.9,  -26.0*, -35.0*, 0.00I,999.9,0
710820,99999,19510328,-24.4,8,-30.1,8,1028.2,8,9999.9,0,12.4,8,0.6,8,2.9,999.9,  -20.0*, -32.1*, 0.00I,999.9,0
710820,99999,19510329,-24.6,8,-30.4,8,1032.7,8,9999.9,0,12.4,8,1,8,5.1,999.9,  -20.0*, -29.9*, 0.00I,999.9,0
710820,99999,19510330,-21.1,8,-26.5,8,1036.1,8,9999.9,0,12.1,8,0,8,999.9,999.9,  -15.0*, -26.0*, 0.00I,999.9,0
710820,99999,19510331,-21.6,8,-26.7,8,1037.1,8,9999.9,0,7.1,8,0.4,8,2.9,999.9,  -20.0*, -23.1*, 0.02G,999.9,1000
710820,99999,19510401,-27.7,8,-33.5,8,1030.2,8,9999.9,0,11,8,1.2,8,7,999.9,  -20.9*, -34.1*, 0.02G,999.9,1000
710820,99999,19510402,-27.4,8,-33,8,1024.4,8,9999.9,0,5.8,8,1.4,8,5.1,999.9,  -25.1*, -29.9*, 0.02G,999.9,1000
710820,99999,19510403,-29.6,8,-35.7,8,1027.9,8,9999.9,0,9.8,8,0.4,8,2.9,999.9,  -26.0*, -35.0*, 0.00G,999.9,1000
710820,99999,19510404,-26.6,8,-32.4,8,1027.2,8,9999.9,0,12.4,8,0.4,8,2.9,999.9,  -18.9*, -34.1*, 0.00I,999.9,0
710820,99999,19510405,-27.7,8,-33.6,8,1029.8,8,9999.9,0,12.4,8,0,8,999.9,999.9,  -24.0*, -29.9*, 0.00I,999.9,0
710820,99999,19510406,-27.1,8,-33.1,8,1030.7,8,9999.9,0,12.4,8,0.2,8,1.9,999.9,  -24.0*, -31.0*, 0.02G,999.9,1000
710820,99999,19510407,-27.1,8,-33.2,8,1028.2,8,9999.9,0,9.3,8,0,8,999.9,999.9,  -25.1*, -29.9*, 0.02G,999.9,1000
710820,99999,19510408,-31.9,8,-38,8,1029.5,8,9999.9,0,9.4,8,0,8,999.9,999.9,  -29.0*, -35.0*, 0.02G,999.9,1000