"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2016-05-02 00:00:00,2,6240,9,0.00,2,2,0,2,4264,7344,1059,6564,0,10,3,10,0.00,0.00,0.00,0.00
2016-05-02 00:10:00,2,11934,10,0.00,2,2,0,2,6625,20834,4192,10382,10,10,0,10,0.00,0.00,0.00,0.00
2016-05-02 00:20:00,2,18906,1,0.00,2,2,0,2,16376,22961,2298,18600,0,10,3,0,0.00,0.00,0.00,0.00
2016-05-02 00:30:00,2,22706,0,0.00,2,2,0,2,17749,32422,4047,21457,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 00:40:00,2,28822,0,0.00,2,2,0,2,19763,40550,6879,26490,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 00:50:00,2,29096,0,0.00,2,2,0,2,20762,37875,5875,28010,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 01:00:00,2,28175,0,0.00,2,2,0,2,19320,34387,5203,29842,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 01:10:00,2,31976,0,0.00,2,2,0,2,24711,41840,5200,31956,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 01:20:00,2,36171,0,0.00,2,2,0,2,26346,46792,6283,38058,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 01:30:00,2,32894,0,0.00,2,2,0,2,23644,42664,5756,32447,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 01:40:00,2,35134,0,0.00,2,2,0,2,27786,50000,6544,34678,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 01:50:00,2,29470,0,0.00,2,2,0,2,21913,41834,5986,28558,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 02:00:00,2,31851,0,0.00,2,2,0,2,22605,42960,5628,31245,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 02:10:00,2,31016,0,0.00,2,2,0,2,22089,43296,6754,32696,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 02:20:00,2,34394,0,0.00,2,2,0,2,22805,50000,8922,32624,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 02:30:00,2,37688,0,0.00,2,2,0,2,24278,50000,9314,36458,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 02:40:00,2,34262,0,0.00,2,2,0,2,22843,49375,9217,31780,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 02:50:00,2,34632,0,0.00,2,2,0,2,16845,44448,7795,35963,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 03:00:00,2,31030,0,0.00,2,2,0,2,18267,50000,10113,27329,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 03:10:00,2,39235,0,0.00,2,2,0,2,28271,50000,7237,39746,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 03:20:00,2,31885,0,0.00,2,2,0,2,22463,47929,7489,31676,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 03:30:00,2,35540,0,0.00,2,2,0,2,25317,47746,6480,34217,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 03:40:00,2,29398,0,0.00,2,2,0,2,22743,44741,5968,28562,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 03:50:00,2,35338,0,0.00,2,2,0,2,23981,45867,7262,36380,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 04:00:00,2,41456,0,0.00,2,2,0,2,31914,50000,7003,42811,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 04:10:00,2,38388,0,0.00,2,2,0,2,30960,45773,5223,39378,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 04:20:00,2,30825,0,0.00,2,2,0,2,20668,47188,7069,30922,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 04:30:00,2,37597,0,0.00,2,2,0,2,31094,42452,3927,39166,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 04:40:00,2,34283,0,0.00,2,2,0,2,19381,44011,8053,35858,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 04:50:00,2,37571,0,0.00,2,2,0,2,22027,47121,7273,38536,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 05:00:00,2,31540,0,0.00,2,2,0,2,26611,44605,5737,28922,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 05:10:00,2,27935,0,0.00,2,2,0,2,17212,37206,6674,27354,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 05:20:00,2,32378,0,0.00,2,2,0,2,22662,45604,7381,31574,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 05:30:00,2,35182,0,0.00,2,2,0,2,19865,47908,8904,35938,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 05:40:00,2,30211,0,0.00,2,2,0,2,20705,38284,4720,30124,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 05:50:00,2,41640,0,0.00,2,2,0,2,31277,50000,5510,41560,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 06:00:00,2,39684,0,0.00,2,2,0,2,23411,50000,8373,40522,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 06:10:00,2,38734,0,0.00,2,2,0,2,23912,50000,9084,40674,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 06:20:00,2,38204,0,0.00,2,2,0,2,33165,50000,4984,36602,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 06:30:00,2,38462,0,0.00,2,2,0,2,26379,44924,5536,38391,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 06:40:00,2,45619,0,0.00,2,2,0,2,39767,50000,3751,45328,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 06:50:00,2,44531,0,0.00,2,2,0,2,38754,50000,3909,45398,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 07:00:00,2,42086,0,0.00,2,2,0,2,32191,50000,5299,42313,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 07:10:00,2,40023,0,0.00,2,2,0,2,29533,50000,6783,38570,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 07:20:00,2,41760,0,0.00,2,2,0,2,25522,50000,8320,44418,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 07:30:00,2,39105,0,0.00,2,2,0,2,28881,48881,6338,39535,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 07:40:00,2,45585,0,0.00,2,2,0,2,38122,50000,4282,47114,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 07:50:00,2,47448,0,0.00,2,2,0,2,42401,50000,2410,48106,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 08:00:00,2,41951,0,0.00,2,2,0,2,32576,50000,4666,42291,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 08:10:00,2,43010,0,0.00,2,2,0,2,32672,49649,5825,45994,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 08:20:00,2,42174,0,0.00,2,2,0,2,32482,50000,7134,41632,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 08:30:00,2,45149,0,0.00,2,2,0,2,38182,50000,4502,44744,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 08:40:00,2,49285,0,0.00,2,2,0,2,45545,50000,1367,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 08:50:00,2,48428,0,0.00,2,2,0,2,43222,50000,1949,48596,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 09:00:00,2,47351,0,0.00,2,2,0,2,36966,50000,4585,49801,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 09:10:00,2,45134,0,0.00,2,2,0,2,40927,50000,3486,44008,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 09:20:00,2,49273,0,0.00,2,2,0,2,46579,50000,1338,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 09:30:00,2,48849,0,0.00,2,2,0,2,46570,50000,1243,49382,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 09:40:00,2,47810,0,0.00,2,2,0,2,43922,50000,2296,48312,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 09:50:00,2,48664,0,0.00,2,2,0,2,45902,50000,1636,49636,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 10:00:00,2,48833,0,0.00,2,2,0,2,46308,50000,1393,49742,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 10:10:00,2,48720,0,0.00,2,2,0,2,46066,50000,1662,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 10:20:00,2,46130,0,0.00,2,2,0,2,41193,50000,3614,46446,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 10:30:00,2,49401,0,0.00,2,2,0,2,47479,50000,855,49994,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 10:40:00,2,48620,0,0.00,2,2,0,2,44687,50000,1665,49105,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 10:50:00,2,44462,0,0.00,2,2,0,2,27463,50000,7667,48338,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 11:00:00,2,43405,0,0.00,2,2,0,2,30718,50000,6044,45136,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 11:10:00,2,48379,0,0.00,2,2,0,2,44909,50000,1783,48952,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 11:20:00,2,48711,0,0.00,2,2,0,2,40727,50000,2871,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 11:30:00,2,47332,0,0.00,2,2,0,2,38426,50000,3932,49753,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 11:40:00,2,48214,0,0.00,2,2,0,2,45692,50000,1704,48422,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 11:50:00,2,48396,0,0.00,2,2,0,2,44626,50000,1968,49802,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 12:00:00,2,47701,0,0.00,2,2,0,2,41838,50000,2771,49204,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 12:10:00,2,49383,0,0.00,2,2,0,2,46360,50000,1211,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 12:20:00,2,49747,0,0.00,2,2,0,2,47474,50000,758,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 12:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 12:40:00,2,48015,0,0.00,2,2,0,2,42772,50000,2288,48848,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 12:50:00,2,49918,0,0.00,2,2,0,2,49322,50000,202,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 13:00:00,2,49789,0,0.00,2,2,0,2,47893,50000,632,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 13:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 13:20:00,2,49867,0,0.00,2,2,0,2,48666,50000,400,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 13:30:00,2,49817,0,0.00,2,2,0,2,48169,50000,549,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 13:40:00,2,49998,0,0.00,2,2,0,2,49982,50000,5,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 13:50:00,2,49873,0,0.00,2,2,0,2,48729,50000,381,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 14:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 14:10:00,2,49473,0,0.00,2,2,0,2,45224,50000,1424,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 14:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 14:30:00,2,49841,0,0.00,2,2,0,2,48409,50000,477,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 14:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 14:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 15:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 15:10:00,2,49972,0,0.00,2,2,0,2,49851,50000,57,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 15:20:00,2,49648,0,0.00,2,2,0,2,47758,50000,736,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 15:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 15:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 15:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 16:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 16:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 16:20:00,2,49831,0,0.00,2,2,0,2,48307,50000,508,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 16:30:00,2,49507,0,0.00,2,2,0,2,45072,50000,1478,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 16:40:00,2,49769,0,0.00,2,2,0,2,47779,50000,664,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 16:50:00,2,49838,0,0.00,2,2,0,2,48384,50000,485,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 17:00:00,2,50000,0,0.00,2,2,0,2,49995,50000,2,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 17:10:00,2,49824,0,0.00,2,2,0,2,49071,50000,353,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 17:20:00,2,44139,0,0.00,2,2,0,2,25835,50000,8415,49810,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 17:30:00,2,31898,77,0.00,2,2,0,2,21183,44794,6527,33276,71,78,3,78,0.00,0.00,0.00,0.00
2016-05-02 17:40:00,2,30354,78,0.00,2,2,0,2,16293,48679,11455,28086,77,78,0,78,0.00,0.00,0.00,0.00
2016-05-02 17:50:00,2,22128,77,0.01,2,2,0,2,18721,24650,1734,21938,77,78,0,77,0.00,0.05,0.02,0.00
2016-05-02 18:00:00,2,16922,78,0.02,2,2,0,2,10971,21598,2913,17140,77,78,0,78,0.00,0.20,0.06,0.00
2016-05-02 18:10:00,2,12825,75,0.00,2,2,0,2,10792,16213,1571,12794,71,78,3,77,0.00,0.00,0.00,0.00
2016-05-02 18:20:00,2,16818,77,0.00,2,2,0,2,13567,20291,2508,16950,77,77,0,77,0.00,0.00,0.00,0.00
2016-05-02 18:30:00,2,28860,77,0.01,2,2,0,2,20940,40843,6289,27760,77,77,0,77,0.00,0.05,0.02,0.00
2016-05-02 18:40:00,2,41306,77,0.00,2,2,0,2,38403,43764,1770,41168,77,77,0,77,0.00,0.00,0.00,0.00
2016-05-02 18:50:00,2,39368,70,0.00,2,2,0,2,30244,47272,5173,39881,0,78,23,78,0.00,0.00,0.00,0.00
2016-05-02 19:00:00,2,46953,0,0.00,2,2,0,2,41178,50000,3289,48776,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 19:10:00,2,47252,0,0.00,2,2,0,2,40330,50000,3685,49114,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 19:20:00,2,47869,0,0.00,2,2,0,2,43693,50000,1898,48110,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 19:30:00,2,49533,0,0.00,2,2,0,2,48100,50000,654,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 19:40:00,2,49680,0,0.00,2,2,0,2,47785,50000,672,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 19:50:00,2,47084,0,0.00,2,2,0,2,41771,50000,2928,47577,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 20:00:00,2,47116,0,0.00,2,2,0,2,42934,50000,2063,47282,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 20:10:00,2,47412,0,0.00,2,2,0,2,41868,50000,2728,48652,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 20:20:00,2,46622,0,0.00,2,2,0,2,42393,50000,2848,46253,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 20:30:00,2,45565,0,0.00,2,2,0,2,35454,50000,4848,47254,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 20:40:00,2,45473,0,0.00,2,2,0,2,37972,50000,3606,45908,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 20:50:00,2,38388,0,0.00,2,2,0,2,33524,50000,4755,36698,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 21:00:00,2,45601,0,0.00,2,2,0,2,42224,50000,2431,45799,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 21:10:00,2,45270,0,0.00,2,2,0,2,37069,50000,3833,45130,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 21:20:00,2,42623,0,0.00,2,2,0,2,36025,50000,3919,42669,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 21:30:00,2,38648,0,0.00,2,2,0,2,24282,48896,7272,37296,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 21:40:00,2,38843,0,0.00,2,2,0,2,31891,50000,5298,37256,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 21:50:00,2,36217,0,0.00,2,2,0,2,24967,46440,6200,35991,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 22:00:00,2,37804,0,0.00,2,2,0,2,27528,47084,6255,37075,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 22:10:00,2,31664,0,0.00,2,2,0,2,19003,46867,8594,33896,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 22:20:00,2,35192,0,0.00,2,2,0,2,26815,44508,4828,35236,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 22:30:00,2,32286,0,0.00,2,2,0,2,26431,39426,3226,32318,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 22:40:00,2,31097,0,0.00,2,2,0,2,17364,43049,7828,32210,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 22:50:00,2,41006,0,0.00,2,2,0,2,31498,50000,6170,41960,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 23:00:00,2,35886,0,0.00,2,2,0,2,28106,48664,6327,33220,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 23:10:00,2,30549,0,0.00,2,2,0,2,22659,38772,6320,29517,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 23:20:00,2,33445,0,0.00,2,2,0,2,25938,40805,4435,32722,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 23:30:00,2,32385,0,0.00,2,2,0,2,21834,44487,7560,31074,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 23:40:00,2,33836,0,0.00,2,2,0,2,26181,44297,5284,33840,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-02 23:50:00,2,31447,0,0.00,2,2,0,2,24487,41808,5934,28882,0,0,0,0,0.00,0.00,0.00,0.00
