"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-10-26 00:00:00,1978E-4,5C000000,-0724,0961,10939,025.6,045.3,0.399,742.1,01.18,0.508
2013-10-26 00:01:00,2732E-4,5C000000,-0724,0961,10704,025.6,045.3,0.398,742.0,01.18,0.508
2013-10-26 00:02:00,1417E-4,5C000000,-0724,0961,10897,025.6,045.3,0.398,742.0,01.18,0.508
2013-10-26 00:03:00,2658E-4,5C000000,-0724,0961,10821,025.6,045.3,0.399,742.0,01.18,0.508
2013-10-26 00:04:00,2972E-4,5C000000,-0724,0960,10939,025.6,045.3,0.398,742.0,01.18,0.508
2013-10-26 00:05:00,2610E-4,5C000000,-0724,0960,10823,025.6,045.3,0.399,742.0,01.18,0.508
2013-10-26 00:06:00,2618E-4,5C000000,-0724,0961,10981,025.6,045.3,0.398,742.0,01.18,0.508
2013-10-26 00:07:00,2613E-4,5C000000,-0724,0960,11042,025.6,045.3,0.398,742.0,01.18,0.508
2013-10-26 00:08:00,2309E-4,5C000000,-0724,0959,10942,025.6,045.3,0.399,742.0,01.18,0.508
2013-10-26 00:09:00,2445E-4,5C000000,-0724,0959,10848,025.6,045.3,0.398,742.0,01.18,0.508
2013-10-26 00:10:00,3026E-4,5C000000,-0724,0960,10917,025.6,045.2,0.398,742.1,01.18,0.508
2013-10-26 00:11:00,1818E-4,5C000000,-0724,0960,10814,025.6,045.3,0.399,742.1,01.18,0.508
2013-10-26 00:12:00,1626E-4,5C000000,-0724,0960,10857,025.6,045.2,0.398,742.1,01.18,0.508
2013-10-26 00:13:00,2782E-4,5C000000,-0724,0961,10933,025.6,045.3,0.399,742.1,01.18,0.508
2013-10-26 00:14:00,2038E-4,5C000000,-0724,0961,10942,025.6,045.3,0.398,742.1,01.18,0.508
2013-10-26 00:15:00,2629E-4,5C000000,-0724,0961,10916,025.6,045.2,0.398,742.1,01.18,0.508
2013-10-26 00:16:00,1910E-4,5C000000,-0724,0961,10924,025.6,045.3,0.399,742.1,01.18,0.508
2013-10-26 00:17:00,2139E-4,5C000000,-0724,0961,10886,025.6,045.3,0.398,742.1,01.18,0.508
2013-10-26 00:18:00,2561E-4,5C000000,-0724,0960,11016,025.6,045.2,0.399,742.1,01.18,0.508
2013-10-26 00:19:00,2495E-4,5C000000,-0724,0961,10912,025.6,045.2,0.399,742.1,01.18,0.508
2013-10-26 00:20:00,2015E-4,5C000000,-0724,0961,10852,025.6,045.3,0.398,742.1,01.18,0.508
2013-10-26 00:21:00,2049E-4,5C000000,-0724,0961,10946,025.6,045.3,0.398,742.1,01.18,0.508
2013-10-26 00:22:00,1683E-4,5C000000,-0724,0960,11004,025.6,045.3,0.399,742.1,01.18,0.508
2013-10-26 00:23:00,1908E-4,5C000000,-0724,0959,11005,025.6,045.3,0.398,742.0,01.18,0.508
2013-10-26 00:24:00,2394E-4,5C000000,-0724,0960,10988,025.6,045.3,0.399,742.0,01.18,0.508
2013-10-26 00:25:00,1434E-4,5C000000,-0724,0961,11015,025.6,045.2,0.398,742.0,01.18,0.508
2013-10-26 00:26:00,2170E-4,5C000000,-0724,0961,10965,025.6,045.3,0.398,742.0,01.18,0.508
2013-10-26 00:27:00,2237E-4,5C000000,-0724,0961,11038,025.6,045.3,0.399,742.0,01.18,0.508
2013-10-26 00:28:00,2439E-4,5C000000,-0724,0960,10911,025.6,045.3,0.398,742.0,01.18,0.508
2013-10-26 00:29:00,2947E-4,5C000000,-0724,0959,10982,025.6,045.3,0.398,742.0,01.18,0.508
2013-10-26 00:30:00,2088E-4,5C000000,-0724,0960,10878,025.6,045.3,0.399,742.0,01.18,0.508
2013-10-26 00:31:00,1821E-4,5C000000,-0724,0960,10867,025.6,045.2,0.398,742.0,01.18,0.508
2013-10-26 00:32:00,2068E-4,5C000000,-0724,0960,10969,025.6,045.3,0.398,742.0,01.18,0.508
2013-10-26 00:33:00,1728E-4,5C000000,-0724,0960,10984,025.6,045.3,0.398,742.0,01.18,0.508
2013-10-26 00:34:00,1960E-4,5C000000,-0724,0961,11000,025.6,045.3,0.398,742.0,01.18,0.508
2013-10-26 00:35:00,1246E-4,5C000000,-0724,0960,10815,025.6,045.2,0.399,742.0,01.18,0.508
2013-10-26 00:36:00,1825E-4,5C000000,-0724,0960,10862,025.6,045.3,0.398,742.0,01.18,0.508
2013-10-26 00:37:00,2434E-4,5C000000,-0724,0961,10967,025.6,045.3,0.398,741.9,01.18,0.508
2013-10-26 00:38:00,1147E-4,5C000000,-0724,0960,10768,025.6,045.3,0.399,741.9,01.18,0.508
2013-10-26 00:39:00,2196E-4,5C000000,-0724,0960,10950,025.6,045.3,0.398,741.9,01.18,0.508
2013-10-26 00:40:00,2047E-4,5C000000,-0724,0959,10958,025.6,045.3,0.398,741.9,01.18,0.508
2013-10-26 00:41:00,7070E-5,5C000000,-0724,0960,10963,025.6,045.3,0.398,741.9,01.18,0.508
2013-10-26 00:42:00,1275E-4,5C000000,-0724,0960,10801,025.6,045.3,0.398,741.9,01.18,0.508
2013-10-26 00:43:00,1017E-4,5C000000,-0724,0961,10913,025.6,045.2,0.398,741.9,01.18,0.508
2013-10-26 00:44:00,7981E-5,5C000000,-0724,0960,10946,025.6,045.3,0.398,741.9,01.18,0.508
2013-10-26 00:45:00,2461E-4,5C000000,-0724,0960,10838,025.6,045.3,0.398,741.9,01.18,0.508
2013-10-26 00:46:00,2288E-4,5C000000,-0724,0960,10840,025.6,045.3,0.399,741.9,01.18,0.508
2013-10-26 00:47:00,1669E-4,5C000000,-0724,0960,11021,025.6,045.2,0.398,741.9,01.18,0.508
2013-10-26 00:48:00,1234E-4,5C000000,-0724,0960,10905,025.6,045.3,0.398,741.9,01.18,0.508
2013-10-26 00:49:00,1533E-4,5C000000,-0724,0961,11026,025.6,045.3,0.398,741.9,01.18,0.508
2013-10-26 00:50:00,2028E-4,5C000000,-0724,0960,10955,025.6,045.3,0.398,741.9,01.18,0.508
2013-10-26 00:51:00,5102E-5,5C000000,-0724,0961,10888,025.6,045.2,0.398,741.9,01.18,0.508
2013-10-26 00:52:00,1495E-4,5C000000,-0724,0960,11108,025.6,045.3,0.399,741.9,01.18,0.508
2013-10-26 00:53:00,1076E-4,5C000000,-0724,0960,10972,025.6,045.3,0.398,741.8,01.18,0.508
2013-10-26 00:54:00,9590E-5,5C000000,-0724,0959,10883,025.6,045.2,0.398,741.8,01.18,0.508
2013-10-26 00:55:00,9687E-5,5C000000,-0724,0961,10952,025.6,045.3,0.398,741.8,01.18,0.508
2013-10-26 00:56:00,5179E-5,5C000000,-0724,0959,10919,025.6,045.3,0.398,741.8,01.18,0.508
2013-10-26 00:57:00,1090E-4,5C000000,-0724,0960,10946,025.6,045.3,0.399,741.8,01.18,0.508
2013-10-26 00:58:00,1493E-4,5C000000,-0724,0961,11052,025.6,045.3,0.398,741.7,01.18,0.508
2013-10-26 00:59:00,6404E-5,5C000000,-0724,0961,11024,025.7,045.3,0.398,741.8,01.18,0.508
2013-10-26 01:00:00,7449E-5,5C000000,-0724,0961,10914,025.6,045.2,0.398,741.7,01.18,0.508
2013-10-26 01:01:00,1343E-4,5C000000,-0724,0961,10941,025.6,045.3,0.398,741.7,01.18,0.508
2013-10-26 01:02:00,2272E-4,5C000000,-0724,0961,10833,025.6,045.3,0.398,741.7,01.18,0.508
2013-10-26 01:03:00,8526E-5,5C000000,-0724,0961,10850,025.6,045.3,0.398,741.7,01.18,0.508
2013-10-26 01:04:00,1481E-4,5C000000,-0724,0960,11002,025.6,045.2,0.398,741.7,01.18,0.508
2013-10-26 01:05:00,1742E-4,5C000000,-0724,0960,10800,025.7,045.3,0.399,741.8,01.18,0.508
2013-10-26 01:06:00,9952E-5,5C000000,-0724,0960,10909,025.6,045.3,0.398,741.7,01.18,0.508
2013-10-26 01:07:00,1503E-4,5C000000,-0724,0961,10943,025.6,045.3,0.398,741.7,01.18,0.508
2013-10-26 01:08:00,1375E-4,5C000000,-0724,0960,10850,025.6,045.3,0.398,741.7,01.18,0.508
2013-10-26 01:09:00,1655E-4,5C000000,-0724,0961,10942,025.7,045.2,0.398,741.7,01.18,0.508
2013-10-26 01:10:00,3375E-5,5C000000,-0724,0962,10918,025.7,045.2,0.399,741.7,01.18,0.508
2013-10-26 01:11:00,1153E-4,5C000000,-0724,0960,10868,025.7,045.3,0.398,741.7,01.18,0.508
2013-10-26 01:12:00,1729E-4,5C000000,-0724,0961,10907,025.7,045.3,0.398,741.6,01.18,0.508
2013-10-26 01:13:00,7307E-5,5C000000,-0724,0960,10879,025.6,045.3,0.398,741.6,01.18,0.508
2013-10-26 01:14:00,8784E-5,5C000000,-0724,0961,10968,025.7,045.3,0.398,741.6,01.18,0.508
2013-10-26 01:15:00,1113E-4,5C000000,-0724,0961,10775,025.6,045.3,0.398,741.6,01.18,0.508
2013-10-26 01:16:00,1489E-4,5C000000,-0724,0960,11050,025.7,045.3,0.398,741.6,01.18,0.508
2013-10-26 01:17:00,1562E-4,5C000000,-0724,0960,10958,025.7,045.3,0.398,741.6,01.18,0.508
2013-10-26 01:18:00,7768E-5,5C000000,-0724,0960,10968,025.7,045.3,0.398,741.6,01.18,0.508
2013-10-26 01:19:00,1663E-4,5C000000,-0724,0960,10881,025.7,045.3,0.398,741.6,01.18,0.508
2013-10-26 01:20:00,6286E-5,5C000000,-0724,0960,11042,025.7,045.3,0.398,741.6,01.18,0.508
2013-10-26 01:21:00,1781E-4,5C000000,-0724,0960,10918,025.7,045.3,0.398,741.6,01.18,0.508
2013-10-26 01:22:00,1100E-4,5C000000,-0724,0960,10799,025.7,045.3,0.398,741.7,01.18,0.508
2013-10-26 01:23:00,1780E-4,5C000000,-0724,0960,10947,025.7,045.2,0.398,741.6,01.18,0.508
2013-10-26 01:24:00,1480E-4,5C000000,-0724,0961,10752,025.7,045.2,0.398,741.6,01.18,0.508
2013-10-26 01:25:00,1269E-4,5C000000,-0724,0959,11084,025.7,045.2,0.398,741.7,01.18,0.508
2013-10-26 01:26:00,4656E-5,5C000000,-0724,0959,10841,025.7,045.2,0.398,741.6,01.18,0.508
2013-10-26 01:27:00,7659E-5,5C000000,-0724,0959,11030,025.7,045.2,0.398,741.6,01.18,0.508
2013-10-26 01:28:00,1447E-4,5C000000,-0724,0960,10951,025.7,045.3,0.398,741.6,01.18,0.508
2013-10-26 01:29:00,1335E-4,5C000000,-0724,0959,10976,025.7,045.3,0.398,741.6,01.18,0.508
2013-10-26 01:30:00,5173E-5,5C000000,-0724,0959,11054,025.7,045.3,0.398,741.6,01.18,0.508
2013-10-26 01:31:00,5633E-5,5C000000,-0724,0958,10880,025.7,045.3,0.398,741.6,01.18,0.508
2013-10-26 01:32:00,1492E-4,5C000000,-0724,0959,11034,025.7,045.2,0.398,741.6,01.18,0.508
2013-10-26 01:33:00,1277E-4,5C000000,-0724,0961,11035,025.7,045.3,0.398,741.6,01.18,0.508
2013-10-26 01:34:00,1881E-4,5C000000,-0724,0961,10869,025.7,045.3,0.398,741.6,01.18,0.508
2013-10-26 01:35:00,1183E-4,5C000000,-0724,0959,10945,025.7,045.3,0.398,741.6,01.18,0.508
2013-10-26 01:36:00,6311E-5,5C000000,-0724,0960,10896,025.7,045.2,0.398,741.6,01.18,0.508
2013-10-26 01:37:00,1277E-4,5C000000,-0724,0960,10924,025.7,045.2,0.398,741.5,01.18,0.508
2013-10-26 01:38:00,1747E-4,5C000000,-0724,0960,10990,025.7,045.2,0.398,741.5,01.18,0.508
2013-10-26 01:39:00,1111E-4,5C000000,-0724,0960,10998,025.7,045.2,0.398,741.5,01.18,0.508
2013-10-26 01:40:00,1238E-4,5C000000,-0724,0959,10803,025.7,045.3,0.398,741.5,01.18,0.508
2013-10-26 01:41:00,1221E-4,5C000000,-0724,0960,10832,025.7,045.3,0.398,741.5,01.18,0.508
2013-10-26 01:42:00,1172E-4,5C000000,-0724,0959,10949,025.7,045.3,0.398,741.5,01.18,0.508
2013-10-26 01:43:00,2193E-4,5C000000,-0724,0959,10933,025.7,045.3,0.398,741.5,01.18,0.508
2013-10-26 01:44:00,1197E-4,5C000000,-0724,0960,10812,025.7,045.3,0.398,741.5,01.18,0.508
2013-10-26 01:45:00,1641E-4,5C000000,-0724,0960,10948,025.7,045.3,0.398,741.5,01.18,0.508
2013-10-26 01:46:00,7635E-5,5C000000,-0724,0961,10965,025.7,045.2,0.398,741.5,01.18,0.508
2013-10-26 01:47:00,1347E-4,5C000000,-0724,0960,10827,025.7,045.3,0.398,741.5,01.18,0.508
2013-10-26 01:48:00,1658E-4,5C000000,-0724,0960,10915,025.7,045.3,0.398,741.5,01.18,0.508
2013-10-26 01:49:00,1179E-4,5C000000,-0724,0961,11007,025.7,045.3,0.397,741.5,01.18,0.508
2013-10-26 01:50:00,8883E-5,5C000000,-0724,0960,11008,025.7,045.3,0.398,741.4,01.18,0.508
2013-10-26 01:51:00,8845E-5,5C000000,-0724,0960,10897,025.7,045.3,0.398,741.4,01.18,0.508
2013-10-26 01:52:00,1089E-4,5C000000,-0724,0961,10959,025.7,045.3,0.398,741.4,01.18,0.508
2013-10-26 01:53:00,1464E-4,5C000000,-0724,0960,10891,025.7,045.3,0.398,741.4,01.18,0.508
2013-10-26 01:54:00,8620E-5,5C000000,-0724,0960,10964,025.8,045.3,0.397,741.4,01.18,0.508
2013-10-26 01:55:00,5310E-5,5C000000,-0724,0960,11046,025.7,045.3,0.398,741.4,01.18,0.508
2013-10-26 01:56:00,9255E-5,5C000000,-0724,0960,10852,025.7,045.3,0.397,741.4,01.18,0.508
2013-10-26 01:57:00,2034E-4,5C000000,-0724,0961,10930,025.7,045.3,0.398,741.4,01.18,0.508
2013-10-26 01:58:00,1707E-4,5C000000,-0724,0960,10801,025.7,045.2,0.398,741.3,01.18,0.508
2013-10-26 01:59:00,5844E-5,5C000000,-0724,0961,10852,025.7,045.3,0.398,741.3,01.18,0.508
2013-10-26 02:00:00,1756E-4,5C000000,-0724,0961,11006,025.7,045.3,0.398,741.4,01.18,0.508
2013-10-26 02:01:00,1538E-4,5C000000,-0724,0960,10946,025.8,045.3,0.397,741.3,01.18,0.508
2013-10-26 02:02:00,6469E-5,5C000000,-0724,0960,10865,025.7,045.3,0.398,741.4,01.18,0.508
2013-10-26 02:03:00,1625E-4,5C000000,-0724,0961,10847,025.7,045.3,0.397,741.4,01.18,0.508
2013-10-26 02:04:00,5595E-5,5C000000,-0724,0961,10910,025.8,045.3,0.398,741.3,01.18,0.508
2013-10-26 02:05:00,1162E-4,5C000000,-0724,0960,10904,025.8,045.3,0.398,741.4,01.18,0.508
2013-10-26 02:06:00,1001E-4,5C000000,-0724,0960,10886,025.8,045.3,0.398,741.3,01.18,0.508
2013-10-26 02:07:00,8349E-5,5C000000,-0724,0960,10884,025.8,045.3,0.398,741.4,01.18,0.508
2013-10-26 02:08:00,9280E-5,5C000000,-0724,0960,10812,025.8,045.2,0.397,741.4,01.18,0.508
2013-10-26 02:09:00,1964E-4,5C000000,-0724,0959,10989,025.8,045.3,0.398,741.4,01.18,0.508
2013-10-26 02:10:00,1506E-4,5C000000,-0724,0959,10878,025.8,045.3,0.397,741.4,01.18,0.508
2013-10-26 02:11:00,1474E-4,5C000000,-0724,0960,10890,025.8,045.3,0.398,741.3,01.18,0.508
2013-10-26 02:12:00,1398E-4,5C000000,-0724,0959,10871,025.8,045.2,0.397,741.3,01.18,0.508
2013-10-26 02:13:00,1217E-4,5C000000,-0724,0960,10898,025.8,045.2,0.398,741.3,01.18,0.508
2013-10-26 02:14:00,1028E-4,5C000000,-0724,0961,10992,025.8,045.2,0.398,741.3,01.18,0.508
2013-10-26 02:15:00,1557E-4,5C000000,-0724,0960,11017,025.8,045.3,0.398,741.3,01.18,0.508
2013-10-26 02:16:00,1117E-4,5C000000,-0724,0961,10923,025.8,045.3,0.398,741.3,01.18,0.508
2013-10-26 02:17:00,1939E-4,5C000000,-0724,0959,10953,025.8,045.3,0.397,741.3,01.18,0.508
2013-10-26 02:18:00,1128E-4,5C000000,-0724,0958,11081,025.8,045.3,0.398,741.3,01.18,0.508
2013-10-26 02:19:00,1317E-4,5C000000,-0724,0960,10810,025.8,045.3,0.398,741.3,01.18,0.508
2013-10-26 02:20:00,1102E-4,5C000000,-0724,0959,10799,025.8,045.3,0.398,741.4,01.18,0.508
2013-10-26 02:21:00,1564E-4,5C000000,-0724,0961,10960,025.8,045.2,0.398,741.4,01.18,0.508
2013-10-26 02:22:00,5610E-5,5C000000,-0724,0960,11007,025.8,045.2,0.397,741.4,01.18,0.508
2013-10-26 02:23:00,1675E-4,5C000000,-0724,0959,10877,025.8,045.3,0.398,741.3,01.18,0.508
2013-10-26 02:24:00,1404E-4,5C000000,-0724,0960,10981,025.8,045.3,0.397,741.3,01.18,0.508
2013-10-26 02:25:00,1042E-4,5C000000,-0724,0960,10937,025.8,045.3,0.398,741.4,01.18,0.508
2013-10-26 02:26:00,2097E-4,5C000000,-0724,0959,10791,025.8,045.3,0.398,741.3,01.18,0.508
2013-10-26 02:27:00,1350E-4,5C000000,-0724,0961,10995,025.8,045.3,0.398,741.3,01.18,0.508
2013-10-26 02:28:00,1517E-4,5C000000,-0724,0958,11095,025.8,045.3,0.398,741.3,01.18,0.508
2013-10-26 02:29:00,4219E-5,5C000000,-0724,0958,10877,025.8,045.3,0.397,741.3,01.18,0.508
2013-10-26 02:30:00,7575E-5,5C000000,-0724,0959,10856,025.8,045.3,0.398,741.3,01.18,0.508
2013-10-26 02:31:00,8793E-5,5C000000,-0724,0960,10852,025.8,045.3,0.397,741.3,01.18,0.508
2013-10-26 02:32:00,2371E-4,5C000000,-0724,0960,10917,025.8,045.3,0.398,741.3,01.18,0.508
2013-10-26 02:33:00,1255E-4,5C000000,-0724,0960,10905,025.8,045.3,0.397,741.3,01.18,0.508
2013-10-26 02:34:00,1220E-4,5C000000,-0724,0961,10975,025.8,045.2,0.398,741.2,01.18,0.508
2013-10-26 02:35:00,1758E-4,5C000000,-0724,0961,10963,025.8,045.3,0.397,741.2,01.18,0.508
2013-10-26 02:36:00,1069E-4,5C000000,-0724,0961,10941,025.8,045.3,0.398,741.2,01.18,0.508
2013-10-26 02:37:00,1414E-4,5C000000,-0724,0960,10885,025.8,045.3,0.398,741.2,01.18,0.508
2013-10-26 02:38:00,7457E-5,5C000000,-0724,0961,10951,025.9,045.3,0.397,741.2,01.18,0.508
2013-10-26 02:39:00,7243E-5,5C000000,-0724,0961,10910,025.8,045.3,0.398,741.1,01.18,0.508
2013-10-26 02:40:00,1502E-4,5C000000,-0724,0961,10881,025.8,045.3,0.397,741.2,01.18,0.508
2013-10-26 02:41:00,1897E-4,5C000000,-0724,0961,10950,025.8,045.3,0.398,741.1,01.18,0.508
2013-10-26 02:42:00,1791E-4,5C000000,-0724,0961,10978,025.8,045.3,0.397,741.2,01.18,0.508
2013-10-26 02:43:00,1032E-4,5C000000,-0724,0962,10872,025.8,045.3,0.398,741.1,01.18,0.508
2013-10-26 02:44:00,1586E-4,5C000000,-0724,0962,10819,025.9,045.3,0.398,741.1,01.18,0.508
2013-10-26 02:45:00,1135E-4,5C000000,-0724,0961,10703,025.8,045.3,0.397,741.1,01.18,0.508
2013-10-26 02:46:00,9299E-5,5C000000,-0724,0961,10948,025.8,045.3,0.398,741.2,01.18,0.508
2013-10-26 02:47:00,8183E-5,5C000000,-0724,0960,10709,025.9,045.2,0.397,741.1,01.18,0.508
2013-10-26 02:48:00,1498E-4,5C000000,-0724,0960,10879,025.9,045.3,0.398,741.1,01.18,0.508
2013-10-26 02:49:00,1124E-4,5C000000,-0724,0962,10992,025.9,045.3,0.397,741.1,01.18,0.508
2013-10-26 02:50:00,1334E-4,5C000000,-0724,0961,10887,025.9,045.2,0.398,741.1,01.18,0.508
2013-10-26 02:51:00,1459E-4,5C000000,-0724,0960,10898,025.9,045.3,0.397,741.1,01.18,0.508
2013-10-26 02:52:00,1347E-4,5C000000,-0724,0961,11000,025.9,045.3,0.398,741.1,01.18,0.508
2013-10-26 02:53:00,1366E-4,5C000000,-0724,0960,10797,025.9,045.3,0.398,741.1,01.18,0.508
2013-10-26 02:54:00,1399E-4,5C000000,-0724,0961,10924,025.9,045.3,0.397,741.1,01.18,0.508
2013-10-26 02:55:00,5407E-5,5C000000,-0724,0961,11003,025.9,045.3,0.397,741.1,01.18,0.508
2013-10-26 02:56:00,6324E-5,5C000000,-0724,0962,10992,025.9,045.3,0.398,741.1,01.18,0.508
2013-10-26 02:57:00,7887E-5,5C000000,-0724,0961,10765,025.9,045.3,0.397,741.1,01.18,0.508
2013-10-26 02:58:00,1472E-4,5C000000,-0724,0959,10950,025.9,045.3,0.398,741.1,01.18,0.508
2013-10-26 02:59:00,1426E-4,5C000000,-0724,0960,11035,025.9,045.3,0.397,741.0,01.18,0.508
2013-10-26 03:00:00,1436E-4,5C000000,-0724,0959,10863,025.9,045.3,0.398,741.0,01.18,0.508
2013-10-26 03:01:00,7636E-5,5C000000,-0724,0961,11120,025.9,045.3,0.397,741.1,01.18,0.508
2013-10-26 03:02:00,1352E-4,5C000000,-0724,0960,11031,025.9,045.3,0.398,741.0,01.18,0.508
2013-10-26 03:03:00,8411E-5,5C000000,-0724,0961,10968,025.9,045.2,0.397,741.0,01.18,0.508
2013-10-26 03:04:00,1323E-4,5C000000,-0724,0962,10863,025.9,045.3,0.397,741.0,01.18,0.508
2013-10-26 03:05:00,1422E-4,5C000000,-0724,0961,10827,025.9,045.3,0.398,741.0,01.18,0.508
2013-10-26 03:06:00,1653E-4,5C000000,-0724,0960,10921,025.9,045.3,0.397,741.0,01.18,0.508
2013-10-26 03:07:00,-3207E-5,5C000000,-0724,0961,10895,025.9,045.3,0.398,741.1,01.18,0.508
2013-10-26 03:08:00,1177E-4,5C000000,-0724,0961,10931,025.9,045.3,0.397,741.1,01.18,0.508
2013-10-26 03:09:00,7608E-5,5C000000,-0724,0962,10911,025.9,045.3,0.398,741.1,01.18,0.508
2013-10-26 03:10:00,1543E-5,5C000000,-0724,0960,10935,025.9,045.3,0.397,741.0,01.18,0.508
2013-10-26 03:11:00,1873E-4,5C000000,-0724,0960,10918,025.9,045.3,0.398,741.0,01.18,0.508
2013-10-26 03:12:00,1431E-4,5C000000,-0724,0961,10886,025.9,045.3,0.397,741.1,01.18,0.508
2013-10-26 03:13:00,2346E-4,5C000000,-0724,0961,11010,025.9,045.3,0.397,741.1,01.18,0.508
2013-10-26 03:14:00,5305E-5,5C000000,-0724,0961,10977,025.9,045.3,0.397,741.1,01.18,0.508
2013-10-26 03:15:00,1607E-4,5C000000,-0724,0961,10766,025.9,045.3,0.397,741.1,01.18,0.508
2013-10-26 03:16:00,1902E-4,5C000000,-0724,0961,10973,025.9,045.3,0.397,741.1,01.18,0.508
2013-10-26 03:17:00,1542E-4,5C000000,-0724,0960,10930,025.9,045.3,0.397,741.0,01.18,0.508
2013-10-26 03:18:00,3253E-5,5C000000,-0724,0960,10890,025.9,045.3,0.398,741.1,01.18,0.508
2013-10-26 03:19:00,1135E-5,5C000000,-0724,0961,10710,025.9,045.2,0.397,741.1,01.18,0.508
2013-10-26 03:20:00,9439E-5,5C000000,-0724,0961,10846,025.9,045.3,0.398,741.1,01.18,0.508
2013-10-26 03:21:00,1246E-4,5C000000,-0724,0960,11006,025.9,045.3,0.397,741.1,01.18,0.508
2013-10-26 03:22:00,8670E-5,5C000000,-0724,0960,10847,025.9,045.3,0.397,741.1,01.18,0.508
2013-10-26 03:23:00,1111E-4,5C000000,-0724,0961,10966,025.9,045.3,0.397,741.1,01.18,0.508
2013-10-26 03:24:00,1215E-4,5C000000,-0724,0961,10851,025.9,045.3,0.397,741.1,01.18,0.508
2013-10-26 03:25:00,1134E-4,5C000000,-0724,0962,10825,025.9,045.3,0.398,741.1,01.18,0.508
2013-10-26 03:26:00,1655E-4,5C000000,-0724,0961,11009,025.9,045.3,0.397,741.1,01.18,0.508
2013-10-26 03:27:00,6256E-5,5C000000,-0724,0961,10818,026.0,045.3,0.398,741.1,01.18,0.508
2013-10-26 03:28:00,7558E-5,5C000000,-0724,0962,10960,025.9,045.3,0.397,741.0,01.18,0.508
2013-10-26 03:29:00,1635E-4,5C000000,-0724,0962,10870,026.0,045.3,0.398,741.1,01.18,0.508
2013-10-26 03:30:00,1486E-4,5C000000,-0724,0963,10931,026.0,045.3,0.397,741.0,01.18,0.508
2013-10-26 03:31:00,5297E-5,5C000000,-0724,0961,10877,025.9,045.3,0.397,741.1,01.18,0.508
2013-10-26 03:32:00,8844E-5,5C000000,-0724,0962,10895,025.9,045.3,0.397,741.0,01.18,0.508
2013-10-26 03:33:00,4789E-5,5C000000,-0724,0961,10924,026.0,045.3,0.397,741.0,01.18,0.508
2013-10-26 03:34:00,2249E-4,5C000000,-0724,0961,10925,026.0,045.3,0.398,741.0,01.18,0.508
2013-10-26 03:35:00,1178E-4,5C000000,-0724,0961,10994,026.0,045.3,0.397,741.0,01.18,0.508
2013-10-26 03:36:00,9176E-5,5C000000,-0724,0961,10936,026.0,045.3,0.397,741.0,01.18,0.508
2013-10-26 03:37:00,1691E-4,5C000000,-0724,0961,10947,026.0,045.3,0.397,741.0,01.18,0.508
2013-10-26 03:38:00,1708E-4,5C000000,-0724,0962,11030,026.0,045.3,0.397,740.9,01.18,0.508
2013-10-26 03:39:00,1668E-4,5C000000,-0724,0961,10826,026.0,045.3,0.397,740.9,01.18,0.508
2013-10-26 03:40:00,1030E-4,5C000000,-0724,0962,10873,026.0,045.3,0.397,740.9,01.18,0.508
2013-10-26 03:41:00,1733E-4,5C000000,-0724,0961,10948,026.0,045.3,0.398,740.9,01.18,0.508
2013-10-26 03:42:00,1499E-4,5C000000,-0724,0961,10936,026.0,045.3,0.397,740.9,01.18,0.508
2013-10-26 03:43:00,5846E-5,5C000000,-0724,0961,10835,026.0,045.3,0.397,740.9,01.18,0.508
2013-10-26 03:44:00,6805E-5,5C000000,-0724,0961,10977,026.0,045.3,0.397,740.9,01.18,0.508
2013-10-26 03:45:00,2144E-4,5C000000,-0724,0961,10960,026.0,045.3,0.397,740.9,01.18,0.508
2013-10-26 03:46:00,1203E-4,5C000000,-0724,0961,10830,026.0,045.3,0.397,740.9,01.18,0.508
2013-10-26 03:47:00,3381E-5,5C000000,-0724,0961,10903,026.0,045.3,0.397,740.9,01.18,0.508
2013-10-26 03:48:00,1397E-4,5C000000,-0724,0961,10962,026.0,045.3,0.397,740.9,01.18,0.508
2013-10-26 03:49:00,1358E-4,5C000000,-0724,0961,10889,026.0,045.3,0.397,740.9,01.18,0.508
2013-10-26 03:50:00,1133E-4,5C000000,-0724,0961,10852,026.0,045.3,0.398,740.9,01.18,0.508
2013-10-26 03:51:00,1453E-4,5C000000,-0724,0961,10788,026.0,045.3,0.397,740.9,01.18,0.508
2013-10-26 03:52:00,1576E-4,5C000000,-0724,0961,10902,026.0,045.3,0.398,740.9,01.18,0.508
2013-10-26 03:53:00,9910E-5,5C000000,-0724,0962,10816,026.0,045.3,0.397,740.9,01.18,0.508
2013-10-26 03:54:00,1445E-4,5C000000,-0724,0961,10814,026.0,045.3,0.397,740.8,01.18,0.508
2013-10-26 03:55:00,1734E-4,5C000000,-0724,0962,10993,026.0,045.3,0.397,740.8,01.18,0.508
2013-10-26 03:56:00,5773E-5,5C000000,-0724,0961,10906,026.0,045.2,0.397,740.8,01.18,0.508
2013-10-26 03:57:00,7718E-5,5C000000,-0724,0961,10921,026.0,045.3,0.397,740.8,01.18,0.508
2013-10-26 03:58:00,1157E-4,5C000000,-0724,0962,11009,026.0,045.3,0.397,740.8,01.18,0.508
2013-10-26 03:59:00,4614E-5,5C000000,-0724,0961,10892,026.0,045.3,0.397,740.8,01.18,0.508
2013-10-26 04:00:00,6348E-5,5C000000,-0724,0961,10968,026.0,045.3,0.397,740.7,01.18,0.508
2013-10-26 04:01:00,1551E-4,5C000000,-0724,0962,10971,026.0,045.3,0.397,740.7,01.18,0.508
2013-10-26 04:02:00,2204E-4,5C000000,-0724,0962,10958,026.0,045.3,0.397,740.7,01.18,0.508
2013-10-26 04:03:00,2076E-4,5C000000,-0724,0961,10907,026.0,045.3,0.397,740.6,01.18,0.508
2013-10-26 04:04:00,7924E-5,5C000000,-0724,0961,10818,026.0,045.3,0.397,740.6,01.18,0.508
2013-10-26 04:05:00,1619E-4,5C000000,-0724,0962,10929,026.0,045.3,0.397,740.6,01.18,0.508
2013-10-26 04:06:00,8730E-5,5C000000,-0724,0961,10945,026.0,045.3,0.397,740.6,01.18,0.508
2013-10-26 04:07:00,1963E-5,5C000000,-0724,0962,10904,026.1,045.3,0.397,740.6,01.18,0.508
2013-10-26 04:08:00,1091E-4,5C000000,-0724,0960,10958,026.1,045.2,0.397,740.6,01.18,0.508
2013-10-26 04:09:00,1202E-4,5C000000,-0724,0962,11032,026.1,045.3,0.397,740.6,01.18,0.508
2013-10-26 04:10:00,6571E-5,5C000000,-0724,0962,10987,026.1,045.3,0.397,740.6,01.18,0.508
2013-10-26 04:11:00,1207E-4,5C000000,-0724,0961,10808,026.1,045.3,0.397,740.6,01.18,0.508
2013-10-26 04:12:00,4632E-5,5C000000,-0724,0961,10880,026.1,045.3,0.397,740.7,01.18,0.508
2013-10-26 04:13:00,9303E-5,5C000000,-0724,0962,10983,026.1,045.3,0.397,740.7,01.18,0.508
2013-10-26 04:14:00,1413E-4,5C000000,-0724,0960,11058,026.1,045.3,0.397,740.7,01.18,0.508
2013-10-26 04:15:00,9020E-5,5C000000,-0724,0962,10949,026.1,045.3,0.397,740.7,01.18,0.508
2013-10-26 04:16:00,2082E-4,5C000000,-0724,0961,10909,026.1,045.3,0.397,740.6,01.18,0.508
2013-10-26 04:17:00,1599E-4,5C000000,-0724,0962,10916,026.1,045.3,0.397,740.6,01.18,0.508
2013-10-26 04:18:00,1214E-4,5C000000,-0724,0961,10831,026.1,045.3,0.397,740.6,01.18,0.508
2013-10-26 04:19:00,1145E-4,5C000000,-0724,0962,10804,026.1,045.3,0.396,740.6,01.18,0.508
2013-10-26 04:20:00,8978E-5,5C000000,-0724,0962,10960,026.1,045.3,0.397,740.6,01.18,0.508