"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-03-21 00:00:00,2051E-3,5C000400,-0724,0839,12031,028.4,045.5,0.221,757.0,01.16,0.508
2017-03-21 00:01:00,2155E-3,5C000400,-0724,0838,12004,028.3,045.5,0.220,757.1,01.16,0.508
2017-03-21 00:02:00,2145E-3,5C000400,-0724,0839,12017,028.3,045.5,0.221,757.1,01.16,0.508
2017-03-21 00:03:00,2070E-3,5C000400,-0724,0839,12120,028.2,045.5,0.220,757.1,01.16,0.508
2017-03-21 00:04:00,2123E-3,5C000400,-0724,0839,12142,028.2,045.4,0.221,757.0,01.16,0.508
2017-03-21 00:05:00,1987E-3,5C000400,-0724,0838,12015,028.2,045.5,0.220,757.1,01.16,0.508
2017-03-21 00:06:00,2075E-3,5C000400,-0724,0839,12117,028.2,045.5,0.221,757.1,01.16,0.508
2017-03-21 00:07:00,2191E-3,5C000400,-0724,0839,12079,028.2,045.5,0.220,757.0,01.16,0.508
2017-03-21 00:08:00,1957E-3,5C000400,-0724,0840,12063,028.2,045.5,0.221,756.9,01.16,0.508
2017-03-21 00:09:00,1967E-3,5C000400,-0724,0839,12183,028.3,045.5,0.221,756.9,01.16,0.508
2017-03-21 00:10:00,2020E-3,5C000400,-0724,0839,12065,028.3,045.5,0.221,757.0,01.16,0.508
2017-03-21 00:11:00,2128E-3,5C000400,-0724,0839,12096,028.3,045.5,0.221,757.0,01.16,0.508
2017-03-21 00:12:00,2073E-3,5C000400,-0724,0838,12060,028.3,045.5,0.221,757.0,01.16,0.508
2017-03-21 00:13:00,2106E-3,5C000400,-0724,0839,12106,028.3,045.5,0.221,757.0,01.16,0.508
2017-03-21 00:14:00,2143E-3,5C000400,-0724,0838,12014,028.4,045.5,0.221,757.0,01.16,0.508
2017-03-21 00:15:00,1977E-3,5C000400,-0724,0839,12042,028.3,045.5,0.221,757.0,01.16,0.508
2017-03-21 00:16:00,2117E-3,5C000400,-0724,0839,12090,028.3,045.5,0.221,757.0,01.16,0.508
2017-03-21 00:17:00,1959E-3,5C000400,-0724,0838,11952,028.3,045.5,0.221,757.1,01.16,0.508
2017-03-21 00:18:00,2113E-3,5C000400,-0724,0838,12090,028.2,045.5,0.221,757.1,01.16,0.508
2017-03-21 00:19:00,2104E-3,5C000400,-0724,0838,11964,028.2,045.5,0.221,757.1,01.16,0.508
2017-03-21 00:20:00,2136E-3,5C000400,-0724,0839,12085,028.1,045.5,0.220,757.1,01.16,0.508
2017-03-21 00:21:00,2082E-3,5C000400,-0724,0838,12023,028.1,045.5,0.221,757.0,01.16,0.508
2017-03-21 00:22:00,2062E-3,5C000400,-0724,0839,12190,028.1,045.5,0.221,757.0,01.16,0.508
2017-03-21 00:23:00,2045E-3,5C000400,-0724,0839,11969,028.1,045.5,0.221,757.0,01.16,0.508
2017-03-21 00:24:00,2038E-3,5C000400,-0724,0839,12028,028.2,045.5,0.221,756.9,01.16,0.508
2017-03-21 00:25:00,2032E-3,5C000400,-0724,0839,12112,028.2,045.5,0.221,756.9,01.16,0.508
2017-03-21 00:26:00,2088E-3,5C000400,-0724,0839,11936,028.2,045.5,0.221,756.9,01.16,0.508
2017-03-21 00:27:00,2143E-3,5C000400,-0724,0839,12116,028.2,045.5,0.221,756.8,01.16,0.508
2017-03-21 00:28:00,1934E-3,5C000400,-0724,0839,11952,028.3,045.5,0.221,756.8,01.16,0.508
2017-03-21 00:29:00,2100E-3,5C000400,-0724,0839,12183,028.2,045.5,0.221,756.8,01.16,0.508
2017-03-21 00:30:00,1897E-3,5C000400,-0724,0838,12029,028.2,045.5,0.221,756.9,01.16,0.508
2017-03-21 00:31:00,2066E-3,5C000400,-0724,0838,12162,028.2,045.5,0.221,756.9,01.16,0.508
2017-03-21 00:32:00,2073E-3,5C000400,-0724,0839,12116,028.1,045.5,0.221,756.9,01.16,0.508
2017-03-21 00:33:00,2030E-3,5C000400,-0724,0838,11967,028.1,045.5,0.221,756.8,01.16,0.508
2017-03-21 00:34:00,2071E-3,5C000400,-0724,0839,12074,028.1,045.5,0.221,756.8,01.16,0.508
2017-03-21 00:35:00,2173E-3,5C000400,-0724,0839,12093,028.1,045.5,0.222,756.8,01.16,0.508
2017-03-21 00:36:00,2020E-3,5C000400,-0724,0839,11977,028.1,045.5,0.221,756.8,01.16,0.508
2017-03-21 00:37:00,2064E-3,5C000400,-0724,0839,12093,028.1,045.5,0.222,756.8,01.16,0.508
2017-03-21 00:38:00,2041E-3,5C000400,-0724,0838,11968,028.1,045.5,0.221,756.8,01.16,0.508
2017-03-21 00:39:00,1962E-3,5C000400,-0724,0838,11996,028.1,045.5,0.221,756.8,01.16,0.508
2017-03-21 00:40:00,1994E-3,5C000400,-0724,0838,11974,028.1,045.5,0.221,756.8,01.16,0.508
2017-03-21 00:41:00,1971E-3,5C000400,-0724,0838,12016,028.1,045.4,0.221,756.9,01.16,0.508
2017-03-21 00:42:00,2056E-3,5C000400,-0724,0839,11945,028.1,045.5,0.221,756.8,01.16,0.508
2017-03-21 00:43:00,1968E-3,5C000400,-0724,0839,12080,028.2,045.5,0.221,756.8,01.16,0.508
2017-03-21 00:44:00,1992E-3,5C000400,-0724,0839,12059,028.2,045.5,0.221,756.8,01.16,0.508
2017-03-21 00:45:00,2078E-3,5C000400,-0724,0839,12014,028.2,045.5,0.221,756.7,01.16,0.508
2017-03-21 00:46:00,2007E-3,5C000400,-0724,0839,12098,028.2,045.5,0.221,756.8,01.16,0.508
2017-03-21 00:47:00,2010E-3,5C000400,-0724,0838,11920,028.2,045.5,0.221,756.7,01.16,0.508
2017-03-21 00:48:00,2012E-3,5C000400,-0724,0838,12086,028.1,045.5,0.221,756.7,01.16,0.508
2017-03-21 00:49:00,2049E-3,5C000400,-0724,0839,12126,028.1,045.5,0.221,756.7,01.16,0.508
2017-03-21 00:50:00,2267E-3,5C000400,-0724,0839,11994,028.1,045.5,0.221,756.7,01.16,0.508
2017-03-21 00:51:00,2154E-3,5C000400,-0724,0839,11917,028.1,045.5,0.221,756.7,01.16,0.508
2017-03-21 00:52:00,2097E-3,5C000400,-0724,0838,12140,028.1,045.5,0.221,756.7,01.16,0.508
2017-03-21 00:53:00,2120E-3,5C000400,-0724,0839,12212,028.1,045.5,0.221,756.6,01.16,0.508
2017-03-21 00:54:00,1867E-3,5C000400,-0724,0838,12113,028.1,045.5,0.221,756.6,01.16,0.508
2017-03-21 00:55:00,1996E-3,5C000400,-0724,0839,12160,028.1,045.5,0.221,756.7,01.16,0.508
2017-03-21 00:56:00,2075E-3,5C000400,-0724,0839,12069,028.1,045.5,0.221,756.6,01.16,0.508
2017-03-21 00:57:00,2158E-3,5C000400,-0724,0838,11968,028.2,045.5,0.221,756.6,01.16,0.508
2017-03-21 00:58:00,1983E-3,5C000400,-0724,0839,12024,028.1,045.5,0.221,756.6,01.16,0.508
2017-03-21 00:59:00,2084E-3,5C000400,-0724,0838,12067,028.1,045.5,0.221,756.6,01.16,0.508
2017-03-21 01:00:00,2084E-3,5C000400,-0724,0839,12030,028.1,045.4,0.221,756.5,01.16,0.508
2017-03-21 01:01:00,1992E-3,5C000400,-0724,0838,11966,028.1,045.4,0.221,756.5,01.16,0.508
2017-03-21 01:02:00,2056E-3,5C000400,-0724,0838,12117,028.0,045.4,0.221,756.5,01.16,0.508
2017-03-21 01:03:00,2158E-3,5C000400,-0724,0838,12136,028.0,045.4,0.221,756.5,01.16,0.508
2017-03-21 01:04:00,2038E-3,5C000400,-0724,0839,12009,027.9,045.4,0.221,756.5,01.16,0.508
2017-03-21 01:05:00,1923E-3,5C000400,-0724,0839,11942,027.9,045.4,0.222,756.6,01.16,0.508
2017-03-21 01:06:00,1904E-3,5C000400,-0724,0839,11930,027.8,045.4,0.221,756.6,01.16,0.508
2017-03-21 01:07:00,1920E-3,5C000400,-0724,0838,11863,027.9,045.5,0.221,756.6,01.16,0.508
2017-03-21 01:08:00,2055E-3,5C000400,-0724,0839,12001,027.8,045.4,0.222,756.6,01.16,0.508
2017-03-21 01:09:00,2095E-3,5C000400,-0724,0839,12010,027.9,045.4,0.221,756.7,01.16,0.508
2017-03-21 01:10:00,1945E-3,5C000400,-0724,0838,12019,028.0,045.4,0.221,756.7,01.16,0.508
2017-03-21 01:11:00,1931E-3,5C000400,-0724,0838,12026,028.1,045.5,0.222,756.6,01.16,0.508
2017-03-21 01:12:00,2121E-3,5C000400,-0724,0838,12065,028.2,045.5,0.222,756.6,01.16,0.508
2017-03-21 01:13:00,2039E-3,5C000400,-0724,0839,12041,028.4,045.5,0.222,756.7,01.16,0.508
2017-03-21 01:14:00,2028E-3,5C000400,-0724,0839,11839,028.5,045.5,0.221,756.7,01.16,0.508
2017-03-21 01:15:00,2056E-3,5C000400,-0724,0838,12066,028.7,045.5,0.221,756.6,01.16,0.508
2017-03-21 01:16:00,2012E-3,5C000400,-0724,0839,12051,028.8,045.5,0.221,756.6,01.16,0.508
2017-03-21 01:17:00,2012E-3,5C000400,-0724,0839,11991,029.0,045.5,0.221,756.6,01.16,0.508
2017-03-21 01:18:00,2049E-3,5C000400,-0724,0839,12091,029.1,045.5,0.220,756.5,01.16,0.508
2017-03-21 01:19:00,1967E-3,5C000400,-0724,0839,12007,029.3,045.5,0.220,756.5,01.16,0.508
2017-03-21 01:20:00,2019E-3,5C000400,-0724,0840,11880,029.4,045.5,0.220,756.5,01.16,0.508
2017-03-21 01:21:00,1921E-3,5C000400,-0724,0839,12082,029.5,045.5,0.219,756.4,01.16,0.508
2017-03-21 01:22:00,2052E-3,5C000400,-0724,0840,11946,029.6,045.5,0.219,756.4,01.16,0.508
2017-03-21 01:23:00,2049E-3,5C000400,-0724,0840,12083,029.7,045.5,0.219,756.4,01.16,0.508
2017-03-21 01:24:00,2013E-3,5C000400,-0724,0840,12008,029.8,045.5,0.219,756.4,01.16,0.508
2017-03-21 01:25:00,1988E-3,5C000400,-0724,0839,11988,029.9,045.5,0.219,756.4,01.16,0.508
2017-03-21 01:26:00,1996E-3,5C000400,-0724,0839,12039,030.0,045.5,0.219,756.4,01.16,0.508
2017-03-21 01:27:00,2067E-3,5C000400,-0724,0840,12095,030.0,045.5,0.219,756.4,01.16,0.508
2017-03-21 01:28:00,1994E-3,5C000400,-0724,0840,12166,030.1,045.5,0.218,756.4,01.16,0.508
2017-03-21 01:29:00,2029E-3,5C000400,-0724,0839,11921,030.2,045.5,0.218,756.4,01.16,0.508
2017-03-21 01:30:00,1979E-3,5C000400,-0724,0840,12063,030.3,045.5,0.218,756.3,01.16,0.508
2017-03-21 01:31:00,2059E-3,5C000400,-0724,0840,12035,030.4,045.5,0.218,756.3,01.16,0.508
2017-03-21 01:32:00,1907E-3,5C000400,-0724,0839,11808,030.4,045.5,0.218,756.3,01.16,0.508
2017-03-21 01:33:00,2042E-3,5C000400,-0724,0840,12098,030.5,045.5,0.217,756.3,01.16,0.508
2017-03-21 01:34:00,2078E-3,5C000400,-0724,0839,12030,030.5,045.5,0.217,756.3,01.16,0.508
2017-03-21 01:35:00,2094E-3,5C000400,-0724,0840,12010,030.6,045.5,0.217,756.3,01.16,0.508
2017-03-21 01:36:00,1934E-3,5C000400,-0724,0840,12072,030.6,045.5,0.217,756.2,01.16,0.508
2017-03-21 01:37:00,1899E-3,5C000400,-0724,0840,12079,030.7,045.5,0.217,756.2,01.16,0.508
2017-03-21 01:38:00,1880E-3,5C000400,-0724,0840,12078,030.7,045.5,0.216,756.2,01.16,0.508
2017-03-21 01:39:00,2082E-3,5C000400,-0724,0840,11897,030.8,045.5,0.216,756.2,01.16,0.508
2017-03-21 01:40:00,1924E-3,5C000400,-0724,0840,12076,030.8,045.5,0.216,756.2,01.16,0.508
2017-03-21 01:41:00,1993E-3,5C000400,-0724,0840,12056,030.9,045.6,0.216,756.2,01.16,0.508
2017-03-21 01:42:00,1942E-3,5C000400,-0724,0841,12065,030.9,045.5,0.216,756.2,01.16,0.508
2017-03-21 01:43:00,1989E-3,5C000400,-0724,0840,12062,030.9,045.5,0.216,756.2,01.16,0.508
2017-03-21 01:44:00,1905E-3,5C000400,-0724,0840,11948,031.0,045.5,0.216,756.3,01.16,0.508
2017-03-21 01:45:00,1950E-3,5C000400,-0724,0839,12036,031.0,045.5,0.216,756.3,01.16,0.508
2017-03-21 01:46:00,1954E-3,5C000400,-0724,0840,11984,031.0,045.5,0.216,756.2,01.16,0.508
2017-03-21 01:47:00,1946E-3,5C000400,-0724,0840,12026,031.0,045.5,0.215,756.3,01.16,0.508
2017-03-21 01:48:00,2021E-3,5C000400,-0724,0840,12070,031.1,045.5,0.215,756.2,01.16,0.508
2017-03-21 01:49:00,1970E-3,5C000400,-0724,0840,12033,031.1,045.6,0.215,756.3,01.16,0.508
2017-03-21 01:50:00,2014E-3,5C000400,-0724,0840,12009,031.1,045.5,0.215,756.3,01.16,0.508
2017-03-21 01:51:00,1881E-3,5C000400,-0724,0840,12074,031.1,045.6,0.215,756.3,01.16,0.508
2017-03-21 01:52:00,1963E-3,5C000400,-0724,0841,12062,031.2,045.5,0.215,756.3,01.16,0.508
2017-03-21 01:53:00,1923E-3,5C000400,-0724,0841,12128,031.2,045.5,0.215,756.3,01.16,0.508
2017-03-21 01:54:00,1874E-3,5C000400,-0724,0840,12023,031.2,045.6,0.215,756.3,01.16,0.508
2017-03-21 01:55:00,1911E-3,5C000400,-0724,0840,11987,031.2,045.5,0.215,756.3,01.16,0.508
2017-03-21 01:56:00,2142E-3,5C000400,-0724,0840,12048,031.2,045.6,0.215,756.3,01.16,0.508
2017-03-21 01:57:00,2023E-3,5C000400,-0724,0841,12140,031.3,045.6,0.215,756.3,01.16,0.508
2017-03-21 01:58:00,2008E-3,5C000400,-0724,0840,11925,031.3,045.6,0.214,756.3,01.16,0.508
2017-03-21 01:59:00,1733E-3,5C000400,-0724,0840,11978,031.3,045.5,0.215,756.3,01.16,0.508
2017-03-21 02:00:00,1984E-3,5C000400,-0724,0840,12005,031.3,045.5,0.215,756.3,01.16,0.508
2017-03-21 02:01:00,1985E-3,5C000400,-0724,0840,11945,031.3,045.5,0.215,756.3,01.16,0.508
2017-03-21 02:02:00,1910E-3,5C000400,-0724,0840,11999,031.3,045.6,0.215,756.3,01.16,0.508
2017-03-21 02:03:00,1950E-3,5C000400,-0724,0840,12090,031.3,045.6,0.214,756.3,01.16,0.508
2017-03-21 02:04:00,1997E-3,5C000400,-0724,0840,12065,031.3,045.6,0.214,756.3,01.16,0.508
2017-03-21 02:05:00,1983E-3,5C000400,-0724,0840,11958,031.3,045.5,0.215,756.2,01.16,0.508
2017-03-21 02:06:00,1993E-3,5C000400,-0724,0841,12064,031.3,045.6,0.215,756.3,01.16,0.508
2017-03-21 02:07:00,2038E-3,5C000400,-0724,0840,12032,031.3,045.6,0.215,756.2,01.16,0.508
2017-03-21 02:08:00,1901E-3,5C000400,-0724,0840,12112,031.3,045.6,0.215,756.2,01.16,0.508
2017-03-21 02:09:00,1797E-3,5C000400,-0724,0841,12135,031.3,045.6,0.214,756.2,01.16,0.508
2017-03-21 02:10:00,1894E-3,5C000400,-0724,0840,12098,031.3,045.6,0.214,756.2,01.16,0.508
2017-03-21 02:11:00,1927E-3,5C000400,-0724,0840,11998,031.3,045.6,0.214,756.2,01.16,0.508
2017-03-21 02:12:00,1877E-3,5C000400,-0724,0840,11939,031.3,045.5,0.214,756.2,01.16,0.508
2017-03-21 02:13:00,1988E-3,5C000400,-0724,0841,11936,031.3,045.6,0.215,756.2,01.16,0.508
2017-03-21 02:14:00,1887E-3,5C000400,-0724,0840,12053,031.3,045.6,0.215,756.2,01.16,0.508
2017-03-21 02:15:00,1829E-3,5C000400,-0724,0840,12054,031.3,045.6,0.215,756.2,01.16,0.508
2017-03-21 02:16:00,1910E-3,5C000400,-0724,0840,12085,031.3,045.6,0.215,756.2,01.16,0.508
2017-03-21 02:17:00,2014E-3,5C000400,-0724,0840,11989,031.3,045.6,0.214,756.1,01.16,0.508
2017-03-21 02:18:00,1934E-3,5C000400,-0724,0840,11965,031.3,045.6,0.214,756.1,01.16,0.508
2017-03-21 02:19:00,1937E-3,5C000400,-0724,0840,11934,031.2,045.5,0.214,756.1,01.16,0.508
2017-03-21 02:20:00,1940E-3,5C000400,-0724,0840,12062,031.3,045.6,0.214,756.1,01.16,0.508
2017-03-21 02:21:00,1846E-3,5C000400,-0724,0840,12044,031.2,045.6,0.214,756.1,01.16,0.508
2017-03-21 02:22:00,1949E-3,5C000400,-0724,0840,12159,031.2,045.6,0.214,756.1,01.16,0.508
2017-03-21 02:23:00,1870E-3,5C000400,-0724,0840,11990,031.2,045.5,0.215,756.1,01.16,0.508
2017-03-21 02:24:00,1834E-3,5C000400,-0724,0840,11883,031.2,045.6,0.215,756.1,01.16,0.508
2017-03-21 02:25:00,1874E-3,5C000400,-0724,0840,12079,031.2,045.6,0.215,756.1,01.16,0.508
2017-03-21 02:26:00,1981E-3,5C000400,-0724,0840,12035,031.2,045.6,0.215,756.2,01.16,0.508
2017-03-21 02:27:00,2010E-3,5C000400,-0724,0840,12050,031.2,045.6,0.215,756.2,01.16,0.508
2017-03-21 02:28:00,1912E-3,5C000400,-0724,0840,12028,031.1,045.5,0.215,756.2,01.16,0.508
2017-03-21 02:29:00,1877E-3,5C000400,-0724,0840,12005,031.1,045.5,0.215,756.2,01.16,0.508
2017-03-21 02:30:00,1909E-3,5C000400,-0724,0840,11977,031.1,045.6,0.214,756.1,01.16,0.508
2017-03-21 02:31:00,1792E-3,5C000400,-0724,0840,12055,031.1,045.5,0.214,756.1,01.16,0.508
2017-03-21 02:32:00,1817E-3,5C000400,-0724,0840,12121,031.1,045.5,0.214,756.1,01.16,0.508
2017-03-21 02:33:00,1738E-3,5C000400,-0724,0840,12098,031.1,045.5,0.214,756.2,01.16,0.508
2017-03-21 02:34:00,1989E-3,5C000400,-0724,0839,12011,031.0,045.5,0.215,756.1,01.16,0.508
2017-03-21 02:35:00,2037E-3,5C000400,-0724,0841,11941,031.0,045.6,0.215,756.1,01.16,0.508
2017-03-21 02:36:00,2010E-3,5C000400,-0724,0840,12085,031.0,045.5,0.215,756.0,01.16,0.508
2017-03-21 02:37:00,1904E-3,5C000400,-0724,0840,12000,031.0,045.6,0.215,756.0,01.16,0.508
2017-03-21 02:38:00,1921E-3,5C000400,-0724,0841,12065,031.0,045.5,0.215,756.0,01.16,0.508
2017-03-21 02:39:00,2052E-3,5C000400,-0724,0840,11981,031.0,045.5,0.215,756.0,01.16,0.508
2017-03-21 02:40:00,1961E-3,5C000400,-0724,0840,12000,031.0,045.5,0.215,756.0,01.16,0.508
2017-03-21 02:41:00,1903E-3,5C000400,-0724,0839,12086,030.9,045.5,0.215,755.8,01.16,0.508
2017-03-21 02:42:00,2050E-3,5C000400,-0724,0840,12085,030.9,045.5,0.215,755.9,01.16,0.508
2017-03-21 02:43:00,1906E-3,5C000400,-0724,0839,11957,030.9,045.5,0.215,756.0,01.16,0.508
2017-03-21 02:44:00,1941E-3,5C000400,-0724,0841,12076,030.9,045.6,0.215,755.9,01.16,0.508
2017-03-21 02:45:00,1945E-3,5C000400,-0724,0840,12092,030.9,045.6,0.215,756.0,01.16,0.508
2017-03-21 02:46:00,1859E-3,5C000400,-0724,0840,12168,030.9,045.5,0.215,755.9,01.16,0.508
2017-03-21 02:47:00,1864E-3,5C000400,-0724,0840,12082,030.9,045.5,0.215,755.9,01.16,0.508
2017-03-21 02:48:00,1953E-3,5C000400,-0724,0840,11948,030.9,045.5,0.215,755.9,01.16,0.508
2017-03-21 02:49:00,1932E-3,5C000400,-0724,0840,11960,031.0,045.6,0.215,755.8,01.16,0.508
2017-03-21 02:50:00,1927E-3,5C000400,-0724,0840,11981,031.0,045.6,0.215,755.9,01.16,0.508
2017-03-21 02:51:00,1908E-3,5C000400,-0724,0839,12018,031.0,045.6,0.215,755.8,01.16,0.508
2017-03-21 02:52:00,2005E-3,5C000400,-0724,0840,11877,031.0,045.5,0.215,755.8,01.16,0.508
2017-03-21 02:53:00,1909E-3,5C000400,-0724,0840,12007,031.0,045.5,0.215,755.9,01.16,0.508
2017-03-21 02:54:00,1919E-3,5C000400,-0724,0839,12046,031.0,045.6,0.215,755.9,01.16,0.508
2017-03-21 02:55:00,1993E-3,5C000400,-0724,0840,12141,031.0,045.5,0.215,755.9,01.16,0.508
2017-03-21 02:56:00,2036E-3,5C000400,-0724,0840,12048,031.1,045.5,0.215,755.9,01.16,0.508
2017-03-21 02:57:00,1929E-3,5C000400,-0724,0840,12016,031.1,045.5,0.215,755.9,01.16,0.508
2017-03-21 02:58:00,1976E-3,5C000400,-0724,0840,12043,031.1,045.5,0.215,756.0,01.16,0.508
2017-03-21 02:59:00,2015E-3,5C000400,-0724,0840,12099,031.1,045.6,0.215,755.9,01.16,0.508
2017-03-21 03:00:00,1875E-3,5C000400,-0724,0840,12035,031.2,045.6,0.215,756.0,01.16,0.508
2017-03-21 03:01:00,1798E-3,5C000400,-0724,0840,12044,031.2,045.5,0.215,756.1,01.16,0.508
2017-03-21 03:02:00,1840E-3,5C000400,-0724,0840,12116,031.2,045.6,0.215,756.0,01.16,0.508
2017-03-21 03:03:00,1942E-3,5C000400,-0724,0840,11984,031.2,045.5,0.215,756.0,01.16,0.508
2017-03-21 03:04:00,1895E-3,5C000400,-0724,0840,11975,031.2,045.5,0.215,756.0,01.16,0.508
2017-03-21 03:05:00,1836E-3,5C000400,-0724,0840,12115,031.3,045.5,0.215,756.0,01.16,0.508
2017-03-21 03:06:00,1791E-3,5C000400,-0724,0840,11937,031.3,045.5,0.215,756.0,01.16,0.508
2017-03-21 03:07:00,1943E-3,5C000400,-0724,0840,12046,031.3,045.6,0.214,756.1,01.16,0.508
2017-03-21 03:08:00,1898E-3,5C000400,-0724,0841,11955,031.3,045.6,0.215,756.1,01.16,0.508
2017-03-21 03:09:00,1949E-3,5C000400,-0724,0840,12133,031.4,045.6,0.215,756.1,01.16,0.508
2017-03-21 03:10:00,1977E-3,5C000400,-0724,0840,12156,031.4,045.6,0.215,756.1,01.16,0.508
2017-03-21 03:11:00,1973E-3,5C000400,-0724,0840,12115,031.4,045.6,0.215,756.0,01.16,0.508
2017-03-21 03:12:00,2016E-3,5C000400,-0724,0840,12114,031.4,045.6,0.215,756.0,01.16,0.508
2017-03-21 03:13:00,1886E-3,5C000400,-0724,0840,12123,031.5,045.6,0.214,756.0,01.16,0.508
2017-03-21 03:14:00,1840E-3,5C000400,-0724,0841,12110,031.5,045.6,0.214,756.1,01.16,0.508
2017-03-21 03:15:00,1942E-3,5C000400,-0724,0840,12067,031.5,045.6,0.214,756.0,01.16,0.508
2017-03-21 03:16:00,1863E-3,5C000400,-0724,0841,12061,031.5,045.6,0.215,756.1,01.16,0.508
2017-03-21 03:17:00,1856E-3,5C000400,-0724,0841,12070,031.6,045.6,0.214,756.1,01.16,0.508
2017-03-21 03:18:00,1928E-3,5C000400,-0724,0840,12014,031.6,045.6,0.214,756.1,01.16,0.508
2017-03-21 03:19:00,2038E-3,5C000400,-0724,0840,11958,031.6,045.6,0.214,756.1,01.16,0.508
2017-03-21 03:20:00,1929E-3,5C000400,-0724,0840,11900,031.7,045.6,0.214,756.1,01.16,0.508
2017-03-21 03:21:00,1844E-3,5C000400,-0724,0841,12087,031.7,045.6,0.214,756.0,01.16,0.508
2017-03-21 03:22:00,1853E-3,5C000400,-0724,0840,12082,031.7,045.6,0.214,756.1,01.16,0.508
2017-03-21 03:23:00,1924E-3,5C000400,-0724,0841,12114,031.8,045.6,0.214,756.0,01.16,0.508
2017-03-21 03:24:00,1896E-3,5C000400,-0724,0840,12110,031.8,045.6,0.214,756.0,01.16,0.508
2017-03-21 03:25:00,2001E-3,5C000400,-0724,0840,12096,031.8,045.6,0.214,756.0,01.16,0.508
2017-03-21 03:26:00,1944E-3,5C000400,-0724,0841,12030,031.8,045.6,0.214,756.0,01.16,0.508
2017-03-21 03:27:00,1891E-3,5C000400,-0724,0840,11894,031.9,045.6,0.213,756.0,01.16,0.508
2017-03-21 03:28:00,1903E-3,5C000400,-0724,0841,12006,031.9,045.6,0.214,756.0,01.16,0.508
2017-03-21 03:29:00,1927E-3,5C000400,-0724,0840,11988,031.9,045.6,0.214,756.0,01.16,0.508
2017-03-21 03:30:00,1834E-3,5C000400,-0724,0840,12079,031.9,045.6,0.213,756.1,01.16,0.508
2017-03-21 03:31:00,1899E-3,5C000400,-0724,0840,12142,032.0,045.6,0.214,756.1,01.16,0.508
2017-03-21 03:32:00,1920E-3,5C000400,-0724,0841,12021,032.0,045.6,0.213,756.1,01.16,0.508
2017-03-21 03:33:00,1905E-3,5C000400,-0724,0840,11976,032.0,045.6,0.213,756.1,01.16,0.508
2017-03-21 03:34:00,1851E-3,5C000400,-0724,0841,11882,032.0,045.6,0.214,756.0,01.16,0.508
2017-03-21 03:35:00,1889E-3,5C000400,-0724,0840,11889,032.1,045.6,0.214,756.1,01.16,0.508
2017-03-21 03:36:00,1899E-3,5C000400,-0724,0840,11953,032.1,045.6,0.214,756.1,01.16,0.508
2017-03-21 03:37:00,2002E-3,5C000400,-0724,0841,12097,032.1,045.6,0.214,756.1,01.16,0.508
2017-03-21 03:38:00,1885E-3,5C000400,-0724,0841,12066,032.1,045.6,0.213,756.1,01.16,0.508
2017-03-21 03:39:00,1909E-3,5C000400,-0724,0841,12035,032.2,045.6,0.213,756.2,01.16,0.508
2017-03-21 03:40:00,1992E-3,5C000400,-0724,0841,11858,032.2,045.6,0.213,756.2,01.16,0.508
2017-03-21 03:41:00,1783E-3,5C000400,-0724,0840,12056,032.2,045.6,0.213,756.2,01.16,0.508
2017-03-21 03:42:00,1917E-3,5C000400,-0724,0840,11920,032.2,045.6,0.213,756.1,01.16,0.508
2017-03-21 03:43:00,1967E-3,5C000400,-0724,0840,11969,032.2,045.6,0.213,756.2,01.16,0.508
2017-03-21 03:44:00,1862E-3,5C000400,-0724,0840,11988,032.3,045.6,0.213,756.1,01.16,0.508
2017-03-21 03:45:00,1853E-3,5C000400,-0724,0840,12098,032.3,045.6,0.213,756.1,01.16,0.508
2017-03-21 03:46:00,1824E-3,5C000400,-0724,0840,12033,032.3,045.6,0.213,756.1,01.16,0.508
2017-03-21 03:47:00,1867E-3,5C000400,-0724,0841,11982,032.3,045.6,0.213,756.2,01.16,0.508
2017-03-21 03:48:00,1905E-3,5C000400,-0724,0840,11994,032.4,045.6,0.213,756.1,01.16,0.508
2017-03-21 03:49:00,1866E-3,5C000400,-0724,0841,12069,032.3,045.6,0.213,756.1,01.16,0.508
2017-03-21 03:50:00,1866E-3,5C000400,-0724,0841,12111,032.4,045.6,0.212,756.1,01.16,0.508
2017-03-21 03:51:00,1938E-3,5C000400,-0724,0841,12041,032.4,045.6,0.212,756.1,01.16,0.508
2017-03-21 03:52:00,1874E-3,5C000400,-0724,0841,11942,032.4,045.6,0.212,756.1,01.16,0.508
2017-03-21 03:53:00,1839E-3,5C000400,-0724,0840,11993,032.4,045.6,0.212,756.0,01.16,0.508
2017-03-21 03:54:00,1862E-3,5C000400,-0724,0840,12067,032.5,045.6,0.212,756.1,01.16,0.508
2017-03-21 03:55:00,1910E-3,5C000400,-0724,0841,11999,032.5,045.6,0.212,756.0,01.16,0.508
2017-03-21 03:56:00,1983E-3,5C000400,-0724,0841,12061,032.5,045.6,0.212,756.0,01.16,0.508
2017-03-21 03:57:00,1939E-3,5C000400,-0724,0840,12086,032.5,045.6,0.212,756.0,01.16,0.508
2017-03-21 03:58:00,1811E-3,5C000400,-0724,0841,11948,032.5,045.6,0.212,756.0,01.16,0.508
2017-03-21 03:59:00,1821E-3,5C000400,-0724,0840,12001,032.6,045.6,0.212,755.9,01.16,0.508
2017-03-21 04:00:00,1885E-3,5C000400,-0724,0841,12052,032.6,045.6,0.212,755.9,01.16,0.508
2017-03-21 04:01:00,2070E-3,5C000400,-0724,0841,11855,032.6,045.6,0.212,756.0,01.16,0.508
2017-03-21 04:02:00,1829E-3,5C000400,-0724,0841,12073,032.6,045.6,0.212,756.0,01.16,0.508
2017-03-21 04:03:00,1883E-3,5C000400,-0724,0841,11999,032.6,045.6,0.212,756.0,01.16,0.508
2017-03-21 04:04:00,2035E-3,5C000400,-0724,0840,11948,032.6,045.6,0.212,755.9,01.16,0.508
2017-03-21 04:05:00,1987E-3,5C000400,-0724,0841,12071,032.6,045.6,0.212,755.9,01.16,0.508
2017-03-21 04:06:00,1866E-3,5C000400,-0724,0841,12039,032.7,045.6,0.211,755.8,01.16,0.508
2017-03-21 04:07:00,1870E-3,5C000400,-0724,0841,12000,032.6,045.6,0.212,755.8,01.16,0.508
2017-03-21 04:08:00,1851E-3,5C000400,-0724,0841,12116,032.5,045.6,0.212,755.8,01.16,0.508
2017-03-21 04:09:00,1909E-3,5C000400,-0724,0840,12048,032.5,045.6,0.212,755.9,01.16,0.508
2017-03-21 04:10:00,1842E-3,5C000400,-0724,0840,11997,032.3,045.6,0.212,755.8,01.16,0.508
2017-03-21 04:11:00,1996E-3,5C000400,-0724,0839,11938,032.1,045.6,0.212,755.8,01.16,0.508
2017-03-21 04:12:00,1772E-3,5C000400,-0724,0840,12137,031.9,045.6,0.212,755.8,01.16,0.508
2017-03-21 04:13:00,1855E-3,5C000400,-0724,0839,12046,031.6,045.6,0.212,755.8,01.16,0.508
2017-03-21 04:14:00,2014E-3,5C000400,-0724,0839,12035,031.4,045.6,0.213,755.8,01.16,0.508
2017-03-21 04:15:00,1907E-3,5C000400,-0724,0840,11991,031.2,045.6,0.213,755.8,01.16,0.508
2017-03-21 04:16:00,1903E-3,5C000400,-0724,0840,12040,030.9,045.6,0.213,755.9,01.16,0.508
2017-03-21 04:17:00,1968E-3,5C000400,-0724,0839,11978,030.8,045.6,0.213,756.0,01.16,0.508
2017-03-21 04:18:00,1798E-3,5C000400,-0724,0839,12016,030.6,045.6,0.214,755.9,01.16,0.508
2017-03-21 04:19:00,1790E-3,5C000400,-0724,0839,11952,030.5,045.5,0.214,755.9,01.16,0.508
2017-03-21 04:20:00,1913E-3,5C000400,-0724,0839,11915,030.4,045.5,0.214,755.9,01.16,0.508