"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-12-19 00:11:00,2190E-4,5C000000,-0724,0972,10781,026.7,045.3,0.399,752.5,01.17,0.508
2013-12-19 00:12:00,1830E-4,5C000000,-0724,0972,10806,026.7,045.3,0.399,752.3,01.17,0.508
2013-12-19 00:13:00,2189E-4,5C000000,-0724,0972,10752,026.6,045.3,0.400,752.4,01.17,0.508
2013-12-19 00:14:00,1804E-4,5C000000,-0724,0971,10919,026.6,045.3,0.399,752.5,01.17,0.508
2013-12-19 00:15:00,2574E-4,5C000000,-0724,0972,10866,026.6,045.3,0.400,752.5,01.17,0.508
2013-12-19 00:16:00,2282E-4,5C000000,-0724,0971,10846,026.6,045.3,0.400,752.3,01.17,0.508
2013-12-19 00:17:00,3584E-4,5C000000,-0724,0971,10887,026.6,045.3,0.400,752.4,01.17,0.508
2013-12-19 00:18:00,3993E-4,5C000000,-0724,0972,10872,026.6,045.3,0.400,752.4,01.17,0.508
2013-12-19 00:19:00,2516E-4,5C000000,-0724,0972,10903,026.6,045.3,0.401,752.4,01.17,0.508
2013-12-19 00:20:00,3776E-4,5C000000,-0724,0973,10864,026.6,045.3,0.401,752.3,01.17,0.508
2013-12-19 00:21:00,2403E-4,5C000000,-0724,0972,10899,026.6,045.3,0.400,752.3,01.17,0.508
2013-12-19 00:22:00,2677E-4,5C000000,-0724,0972,10748,026.6,045.3,0.401,752.3,01.17,0.508
2013-12-19 00:23:00,2712E-4,5C000000,-0724,0972,10920,026.6,045.3,0.401,752.3,01.17,0.508
2013-12-19 00:24:00,1990E-4,5C000000,-0724,0971,10909,026.5,045.3,0.401,752.2,01.17,0.508
2013-12-19 00:25:00,2256E-4,5C000000,-0724,0971,10884,026.5,045.3,0.401,752.2,01.17,0.508
2013-12-19 00:26:00,2305E-4,5C000000,-0724,0972,10809,026.4,045.3,0.402,752.2,01.17,0.508
2013-12-19 00:27:00,3168E-4,5C000000,-0724,0971,10890,026.4,045.3,0.402,752.2,01.17,0.508
2013-12-19 00:28:00,3404E-4,5C000000,-0724,0971,10791,026.3,045.3,0.401,752.2,01.17,0.508
2013-12-19 00:29:00,2742E-4,5C000000,-0724,0972,10808,026.3,045.3,0.402,752.2,01.17,0.508
2013-12-19 00:30:00,2782E-4,5C000000,-0724,0972,10800,026.3,045.3,0.402,752.2,01.17,0.508
2013-12-19 00:31:00,2686E-4,5C000000,-0724,0971,10829,026.3,045.3,0.402,752.2,01.17,0.508
2013-12-19 00:32:00,2325E-4,5C000000,-0724,0971,10951,026.3,045.3,0.402,752.2,01.17,0.508
2013-12-19 00:33:00,2916E-4,5C000000,-0724,0970,10794,026.2,045.3,0.402,752.0,01.17,0.508
2013-12-19 00:34:00,2138E-4,5C000000,-0724,0971,10878,026.2,045.3,0.402,751.9,01.17,0.508
2013-12-19 00:35:00,2683E-4,5C000000,-0724,0971,10868,026.2,045.3,0.402,751.9,01.17,0.508
2013-12-19 00:36:00,2251E-4,5C000000,-0724,0970,10868,026.2,045.3,0.402,752.2,01.17,0.508
2013-12-19 00:37:00,3977E-4,5C000000,-0724,0970,10951,026.2,045.3,0.402,752.2,01.17,0.508
2013-12-19 00:38:00,2794E-4,5C000000,-0724,0970,10834,026.1,045.3,0.403,752.2,01.17,0.508
2013-12-19 00:39:00,1892E-4,5C000000,-0724,0971,10787,026.1,045.3,0.403,752.2,01.17,0.508
2013-12-19 00:40:00,2604E-4,5C000000,-0724,0971,10925,026.1,045.3,0.403,752.2,01.17,0.508
2013-12-19 00:41:00,3728E-4,5C000000,-0724,0970,10694,026.0,045.3,0.403,752.2,01.17,0.508
2013-12-19 00:42:00,2584E-4,5C000000,-0724,0971,10905,026.0,045.3,0.403,752.3,01.17,0.508
2013-12-19 00:43:00,2939E-4,5C000000,-0724,0970,10910,026.0,045.3,0.403,752.3,01.17,0.508
2013-12-19 00:44:00,2356E-4,5C000000,-0724,0971,10944,026.0,045.3,0.403,752.3,01.17,0.508
2013-12-19 00:45:00,2073E-4,5C000000,-0724,0970,10951,026.0,045.3,0.403,752.3,01.17,0.508
2013-12-19 00:46:00,1844E-4,5C000000,-0724,0971,10880,025.9,045.3,0.403,752.3,01.17,0.508
2013-12-19 00:47:00,2838E-4,5C000000,-0724,0971,10896,026.0,045.3,0.402,752.3,01.17,0.508
2013-12-19 00:48:00,3082E-4,5C000000,-0724,0970,10850,026.0,045.3,0.402,752.3,01.17,0.508
2013-12-19 00:49:00,2615E-4,5C000000,-0724,0970,10849,026.0,045.3,0.403,751.9,01.17,0.508
2013-12-19 00:50:00,1950E-4,5C000000,-0724,0971,10668,026.1,045.3,0.402,751.8,01.17,0.508
2013-12-19 00:51:00,3200E-4,5C000000,-0724,0971,10858,026.1,045.3,0.402,751.8,01.17,0.508
2013-12-19 00:52:00,2698E-4,5C000000,-0724,0970,10780,026.1,045.3,0.402,751.8,01.17,0.508
2013-12-19 00:53:00,2256E-4,5C000000,-0724,0971,10837,026.1,045.3,0.401,751.9,01.17,0.508
2013-12-19 00:54:00,2037E-4,5C000000,-0724,0971,10869,026.1,045.3,0.402,751.9,01.17,0.508
2013-12-19 00:55:00,2405E-4,5C000000,-0724,0971,10898,026.1,045.3,0.402,751.9,01.17,0.508
2013-12-19 00:56:00,2173E-4,5C000000,-0724,0971,10938,026.1,045.3,0.401,751.9,01.17,0.508
2013-12-19 00:57:00,2587E-4,5C000000,-0724,0970,10846,026.2,045.3,0.402,751.9,01.17,0.508
2013-12-19 00:58:00,2892E-4,5C000000,-0724,0970,10723,026.2,045.3,0.402,751.8,01.17,0.508
2013-12-19 00:59:00,1699E-4,5C000000,-0724,0971,10774,026.1,045.2,0.402,751.8,01.17,0.508
2013-12-19 01:00:00,2626E-4,5C000000,-0724,0971,10794,026.2,045.3,0.402,751.8,01.17,0.508
2013-12-19 01:01:00,1865E-4,5C000000,-0724,0971,10870,026.4,045.3,0.401,751.8,01.17,0.508
2013-12-19 01:02:00,2522E-4,5C000000,-0724,0971,10637,026.4,045.3,0.401,751.8,01.17,0.508
2013-12-19 01:03:00,3625E-4,5C000000,-0724,0972,10713,026.5,045.3,0.401,751.8,01.17,0.508
2013-12-19 01:04:00,1950E-4,5C000000,-0724,0972,10671,026.6,045.3,0.401,751.8,01.17,0.508
2013-12-19 01:05:00,2456E-4,5C000000,-0724,0972,10818,026.7,045.3,0.401,751.8,01.17,0.508
2013-12-19 01:06:00,2503E-4,5C000000,-0724,0972,10737,026.8,045.3,0.400,751.8,01.17,0.508
2013-12-19 01:07:00,2823E-4,5C000000,-0724,0972,10799,026.9,045.3,0.400,751.8,01.17,0.508
2013-12-19 01:08:00,2555E-4,5C000000,-0724,0972,10851,027.0,045.3,0.400,751.8,01.17,0.508
2013-12-19 01:09:00,2698E-4,5C000000,-0724,0972,10892,027.1,045.3,0.399,751.9,01.17,0.508
2013-12-19 01:10:00,2118E-4,5C000000,-0724,0974,10892,027.2,045.3,0.400,751.9,01.17,0.508
2013-12-19 01:11:00,2044E-4,5C000000,-0724,0974,10889,027.2,045.3,0.399,751.8,01.17,0.508
2013-12-19 01:12:00,2876E-4,5C000000,-0724,0972,10679,027.3,045.3,0.399,751.8,01.17,0.508
2013-12-19 01:13:00,4189E-4,5C000000,-0724,0974,10874,027.4,045.3,0.398,751.8,01.17,0.508
2013-12-19 01:14:00,2616E-4,5C000000,-0724,0974,10816,027.5,045.3,0.399,751.8,01.17,0.508
2013-12-19 01:15:00,2594E-4,5C000000,-0724,0974,10739,027.6,045.3,0.398,751.8,01.17,0.508
2013-12-19 01:16:00,2116E-4,5C000000,-0724,0973,10770,027.7,045.3,0.398,751.8,01.17,0.508
2013-12-19 01:17:00,1831E-4,5C000000,-0724,0973,10812,027.8,045.3,0.398,751.8,01.17,0.508
2013-12-19 01:18:00,2910E-4,5C000000,-0724,0975,10886,027.8,045.4,0.397,751.8,01.17,0.508
2013-12-19 01:19:00,1488E-4,5C000000,-0724,0975,10697,027.9,045.4,0.397,751.7,01.17,0.508
2013-12-19 01:20:00,3436E-4,5C000000,-0724,0975,10798,028.0,045.4,0.398,751.7,01.17,0.508
2013-12-19 01:21:00,3031E-4,5C000000,-0724,0975,10706,028.1,045.3,0.397,751.7,01.17,0.508
2013-12-19 01:22:00,2624E-4,5C000000,-0724,0975,10809,028.2,045.4,0.397,751.7,01.17,0.508
2013-12-19 01:23:00,2411E-4,5C000000,-0724,0976,10866,028.3,045.4,0.397,751.8,01.17,0.508
2013-12-19 01:24:00,2708E-4,5C000000,-0724,0975,10920,028.4,045.4,0.397,751.8,01.17,0.508
2013-12-19 01:25:00,3557E-4,5C000000,-0724,0975,10845,028.5,045.4,0.396,751.7,01.17,0.508
2013-12-19 01:26:00,3004E-4,5C000000,-0724,0976,10807,028.5,045.4,0.396,751.7,01.17,0.508
2013-12-19 01:27:00,2551E-4,5C000000,-0724,0976,10642,028.6,045.4,0.396,751.7,01.17,0.508
2013-12-19 01:28:00,3360E-4,5C000000,-0724,0976,10609,028.7,045.4,0.396,751.7,01.17,0.508
2013-12-19 01:29:00,2946E-4,5C000000,-0724,0976,10691,028.7,045.4,0.396,751.7,01.17,0.508
2013-12-19 01:30:00,3890E-4,5C000000,-0724,0976,10788,028.8,045.4,0.395,751.6,01.17,0.508
2013-12-19 01:31:00,3027E-4,5C000000,-0724,0976,10775,028.9,045.4,0.396,751.6,01.17,0.508
2013-12-19 01:32:00,2636E-4,5C000000,-0724,0976,10698,029.0,045.4,0.396,751.6,01.17,0.508
2013-12-19 01:33:00,2412E-4,5C000000,-0724,0976,10862,029.0,045.4,0.396,751.6,01.17,0.508
2013-12-19 01:34:00,3292E-4,5C000000,-0724,0976,10606,029.1,045.4,0.395,751.6,01.17,0.508
2013-12-19 01:35:00,3700E-4,5C000000,-0724,0977,10737,029.1,045.4,0.395,751.6,01.17,0.508
2013-12-19 01:36:00,4308E-4,5C000000,-0724,0977,10744,029.1,045.4,0.395,751.6,01.17,0.508
2013-12-19 01:37:00,2634E-4,5C000000,-0724,0978,10824,029.2,045.4,0.395,751.6,01.17,0.508
2013-12-19 01:38:00,2990E-4,5C000000,-0724,0977,10759,029.1,045.4,0.395,751.6,01.17,0.508
2013-12-19 01:39:00,2667E-4,5C000000,-0724,0976,10748,029.1,045.4,0.394,751.6,01.17,0.508
2013-12-19 01:40:00,3279E-4,5C000000,-0724,0977,10800,029.1,045.4,0.394,751.6,01.17,0.508
2013-12-19 01:41:00,3741E-4,5C000000,-0724,0978,10740,029.1,045.4,0.394,751.6,01.17,0.508
2013-12-19 01:42:00,1931E-4,5C000000,-0724,0976,10756,029.0,045.4,0.394,751.7,01.17,0.508
2013-12-19 01:43:00,3284E-4,5C000000,-0724,0977,10841,029.0,045.4,0.395,751.7,01.17,0.508
2013-12-19 01:44:00,3116E-4,5C000000,-0724,0976,10925,028.9,045.4,0.395,751.7,01.17,0.508
2013-12-19 01:45:00,2287E-4,5C000000,-0724,0976,10653,028.8,045.4,0.394,751.7,01.17,0.508
2013-12-19 01:46:00,2411E-4,5C000000,-0724,0975,10880,028.7,045.4,0.395,751.7,01.17,0.508
2013-12-19 01:47:00,2205E-4,5C000000,-0724,0975,10726,028.6,045.4,0.395,751.7,01.17,0.508
2013-12-19 01:48:00,3121E-4,5C000000,-0724,0976,10777,028.5,045.3,0.395,751.7,01.17,0.508
2013-12-19 01:49:00,2162E-4,5C000000,-0724,0974,10665,028.4,045.3,0.395,751.6,01.17,0.508
2013-12-19 01:50:00,2957E-4,5C000000,-0724,0975,10924,028.4,045.4,0.395,751.6,01.17,0.508
2013-12-19 01:51:00,1876E-4,5C000000,-0724,0975,10736,028.3,045.3,0.396,751.6,01.17,0.508
2013-12-19 01:52:00,2330E-4,5C000000,-0724,0975,10768,028.2,045.3,0.395,751.6,01.17,0.508
2013-12-19 01:53:00,2364E-4,5C000000,-0724,0975,10784,028.1,045.3,0.396,751.6,01.17,0.508
2013-12-19 01:54:00,2147E-4,5C000000,-0724,0974,10846,028.1,045.3,0.396,751.6,01.17,0.508
2013-12-19 01:55:00,2292E-4,5C000000,-0724,0974,10826,028.0,045.3,0.396,751.6,01.17,0.508
2013-12-19 01:56:00,2076E-4,5C000000,-0724,0974,10787,028.0,045.3,0.396,751.6,01.17,0.508
2013-12-19 01:57:00,1453E-4,5C000000,-0724,0974,10752,027.9,045.3,0.397,751.7,01.17,0.508
2013-12-19 01:58:00,1694E-4,5C000000,-0724,0974,10763,027.8,045.3,0.396,751.7,01.17,0.508
2013-12-19 01:59:00,2778E-4,5C000000,-0724,0973,10605,027.8,045.3,0.397,751.7,01.17,0.508
2013-12-19 02:00:00,2801E-4,5C000000,-0724,0974,10833,027.7,045.3,0.396,751.7,01.17,0.508
2013-12-19 02:01:00,2627E-4,5C000000,-0724,0974,10785,027.7,045.3,0.397,751.7,01.17,0.508
2013-12-19 02:02:00,1889E-4,5C000000,-0724,0973,10907,027.6,045.3,0.397,751.7,01.17,0.508
2013-12-19 02:03:00,3210E-4,5C000000,-0724,0973,10598,027.6,045.3,0.397,751.7,01.17,0.508
2013-12-19 02:04:00,2870E-4,5C000000,-0724,0973,10829,027.5,045.3,0.398,751.7,01.17,0.508
2013-12-19 02:05:00,1845E-4,5C000000,-0724,0973,10856,027.5,045.3,0.397,751.7,01.17,0.508
2013-12-19 02:06:00,1441E-4,5C000000,-0724,0974,10633,027.5,045.3,0.397,751.7,01.17,0.508
2013-12-19 02:07:00,2387E-4,5C000000,-0724,0974,10739,027.4,045.3,0.398,751.7,01.17,0.508
2013-12-19 02:08:00,1931E-4,5C000000,-0724,0974,10868,027.4,045.3,0.398,751.7,01.17,0.508
2013-12-19 02:09:00,2186E-4,5C000000,-0724,0973,10699,027.4,045.3,0.397,751.7,01.17,0.508
2013-12-19 02:10:00,2532E-4,5C000000,-0724,0974,10756,027.3,045.3,0.398,751.7,01.17,0.508
2013-12-19 02:11:00,2697E-4,5C000000,-0724,0972,10880,027.3,045.3,0.398,751.7,01.17,0.508
2013-12-19 02:12:00,2155E-4,5C000000,-0724,0973,10736,027.3,045.3,0.398,751.7,01.17,0.508
2013-12-19 02:13:00,2703E-4,5C000000,-0724,0972,10530,027.2,045.3,0.398,751.7,01.17,0.508
2013-12-19 02:14:00,1667E-4,5C000000,-0724,0973,10784,027.2,045.3,0.398,751.7,01.17,0.508
2013-12-19 02:15:00,2657E-4,5C000000,-0724,0974,10822,027.2,045.3,0.398,751.7,01.17,0.508
2013-12-19 02:16:00,1224E-4,5C000000,-0724,0973,10755,027.2,045.3,0.398,751.7,01.17,0.508
2013-12-19 02:17:00,1702E-4,5C000000,-0724,0972,10863,027.1,045.3,0.398,751.6,01.17,0.508
2013-12-19 02:18:00,1273E-4,5C000000,-0724,0973,10789,027.1,045.3,0.398,751.6,01.17,0.508
2013-12-19 02:19:00,2638E-4,5C000000,-0724,0973,10700,027.1,045.3,0.398,751.6,01.17,0.508
2013-12-19 02:20:00,3471E-4,5C000000,-0724,0972,10884,027.1,045.3,0.398,751.6,01.17,0.508
2013-12-19 02:21:00,2474E-4,5C000000,-0724,0972,10906,027.0,045.3,0.398,751.6,01.17,0.508
2013-12-19 02:22:00,3073E-4,5C000000,-0724,0972,10877,027.0,045.3,0.398,751.6,01.17,0.508
2013-12-19 02:23:00,1786E-4,5C000000,-0724,0973,10697,027.0,045.3,0.398,751.6,01.17,0.508
2013-12-19 02:24:00,2091E-4,5C000000,-0724,0972,10799,027.0,045.3,0.399,751.6,01.17,0.508
2013-12-19 02:25:00,1921E-4,5C000000,-0724,0972,10815,027.0,045.3,0.399,751.6,01.17,0.508
2013-12-19 02:26:00,2242E-4,5C000000,-0724,0974,10793,026.9,045.3,0.398,751.6,01.17,0.508
2013-12-19 02:27:00,1752E-4,5C000000,-0724,0973,10889,026.9,045.3,0.399,751.6,01.17,0.508
2013-12-19 02:28:00,3705E-4,5C000000,-0724,0972,10649,026.9,045.3,0.399,751.6,01.17,0.508
2013-12-19 02:29:00,2329E-4,5C000000,-0724,0972,10915,026.9,045.3,0.399,751.6,01.17,0.508
2013-12-19 02:30:00,2349E-4,5C000000,-0724,0972,10776,026.9,045.3,0.398,751.6,01.17,0.508
2013-12-19 02:31:00,1619E-4,5C000000,-0724,0972,10652,026.8,045.3,0.398,751.6,01.17,0.508
2013-12-19 02:32:00,2396E-4,5C000000,-0724,0971,10837,026.8,045.3,0.398,751.6,01.17,0.508
2013-12-19 02:33:00,3796E-4,5C000000,-0724,0973,10747,026.8,045.3,0.399,751.6,01.17,0.508
2013-12-19 02:34:00,2953E-4,5C000000,-0724,0972,10733,026.8,045.3,0.399,751.6,01.17,0.508
2013-12-19 02:35:00,3373E-4,5C000000,-0724,0972,10789,026.8,045.3,0.398,751.6,01.17,0.508
2013-12-19 02:36:00,2419E-4,5C000000,-0724,0972,10846,026.8,045.3,0.399,751.6,01.17,0.508
2013-12-19 02:37:00,2113E-4,5C000000,-0724,0973,10649,026.8,045.3,0.399,751.6,01.17,0.508
2013-12-19 02:38:00,2469E-4,5C000000,-0724,0974,10634,026.7,045.3,0.399,751.6,01.17,0.508
2013-12-19 02:39:00,3332E-4,5C000000,-0724,0972,10876,026.7,045.3,0.399,751.6,01.17,0.508
2013-12-19 02:40:00,2042E-4,5C000000,-0724,0972,10813,026.7,045.3,0.399,751.6,01.17,0.508
2013-12-19 02:41:00,2679E-4,5C000000,-0724,0972,10862,026.7,045.3,0.399,751.6,01.17,0.508
2013-12-19 02:42:00,2398E-4,5C000000,-0724,0972,10793,026.7,045.3,0.399,751.6,01.17,0.508
2013-12-19 02:43:00,2237E-4,5C000000,-0724,0973,10828,026.7,045.3,0.399,751.6,01.17,0.508
2013-12-19 02:44:00,2857E-4,5C000000,-0724,0972,10912,026.7,045.3,0.399,751.6,01.17,0.508
2013-12-19 02:45:00,3105E-4,5C000000,-0724,0972,10663,026.7,045.3,0.399,751.6,01.17,0.508
2013-12-19 02:46:00,2289E-4,5C000000,-0724,0972,10774,026.7,045.3,0.399,751.5,01.17,0.508
2013-12-19 02:47:00,2331E-4,5C000000,-0724,0972,10706,026.6,045.3,0.399,751.6,01.17,0.508
2013-12-19 02:48:00,2482E-4,5C000000,-0724,0972,10660,026.6,045.3,0.399,751.5,01.17,0.508
2013-12-19 02:49:00,2184E-4,5C000000,-0724,0972,10779,026.6,045.3,0.399,751.5,01.17,0.508
2013-12-19 02:50:00,2891E-4,5C000000,-0724,0972,10851,026.6,045.3,0.399,751.5,01.17,0.508
2013-12-19 02:51:00,2984E-4,5C000000,-0724,0972,10854,026.6,045.3,0.399,751.5,01.17,0.508
2013-12-19 02:52:00,2455E-4,5C000000,-0724,0972,10715,026.6,045.3,0.399,751.5,01.17,0.508
2013-12-19 02:53:00,2785E-4,5C000000,-0724,0972,10724,026.6,045.3,0.399,751.5,01.17,0.508
2013-12-19 02:54:00,3088E-4,5C000000,-0724,0972,10776,026.6,045.3,0.399,751.5,01.17,0.508
2013-12-19 02:55:00,2837E-4,5C000000,-0724,0972,10907,026.6,045.3,0.399,751.5,01.17,0.508
2013-12-19 02:56:00,3005E-4,5C000000,-0724,0972,10958,026.6,045.3,0.399,751.5,01.17,0.508
2013-12-19 02:57:00,1725E-4,5C000000,-0724,0971,10788,026.6,045.3,0.399,751.5,01.17,0.508
2013-12-19 02:58:00,3046E-4,5C000000,-0724,0972,10808,026.6,045.3,0.399,751.5,01.17,0.508
2013-12-19 02:59:00,2331E-4,5C000000,-0724,0972,10901,026.6,045.3,0.399,751.5,01.17,0.508
2013-12-19 03:00:00,2488E-4,5C000000,-0724,0972,10717,026.6,045.3,0.399,751.5,01.17,0.508
2013-12-19 03:01:00,2561E-4,5C000000,-0724,0971,10738,026.6,045.3,0.399,751.5,01.17,0.508
2013-12-19 03:02:00,2994E-4,5C000000,-0724,0972,10811,026.6,045.3,0.399,751.5,01.17,0.508
2013-12-19 03:03:00,2482E-4,5C000000,-0724,0971,10783,026.6,045.3,0.400,751.5,01.17,0.508
2013-12-19 03:04:00,2803E-4,5C000000,-0724,0972,10788,026.5,045.3,0.399,751.5,01.17,0.508
2013-12-19 03:05:00,2005E-4,5C000000,-0724,0972,10853,026.5,045.3,0.399,751.5,01.17,0.508
2013-12-19 03:06:00,2798E-4,5C000000,-0724,0971,10799,026.5,045.3,0.399,751.4,01.17,0.508
2013-12-19 03:07:00,2556E-4,5C000000,-0724,0972,10839,026.5,045.3,0.399,751.4,01.17,0.508
2013-12-19 03:08:00,2593E-4,5C000000,-0724,0972,10921,026.5,045.3,0.399,751.4,01.17,0.508
2013-12-19 03:09:00,3348E-4,5C000000,-0724,0971,10774,026.5,045.3,0.399,751.4,01.17,0.508
2013-12-19 03:10:00,1766E-4,5C000000,-0724,0973,10936,026.5,045.3,0.399,751.4,01.17,0.508
2013-12-19 03:11:00,3019E-4,5C000000,-0724,0972,10786,026.5,045.3,0.399,751.4,01.17,0.508
2013-12-19 03:12:00,2441E-4,5C000000,-0724,0971,10810,026.5,045.3,0.400,751.4,01.17,0.508
2013-12-19 03:13:00,2854E-4,5C000000,-0724,0971,10688,026.5,045.3,0.399,751.4,01.17,0.508
2013-12-19 03:14:00,2758E-4,5C000000,-0724,0972,10889,026.5,045.3,0.399,751.4,01.17,0.508
2013-12-19 03:15:00,1607E-4,5C000000,-0724,0971,10834,026.5,045.3,0.399,751.4,01.17,0.508
2013-12-19 03:16:00,2684E-4,5C000000,-0724,0971,10806,026.5,045.3,0.399,751.4,01.17,0.508
2013-12-19 03:17:00,3520E-4,5C000000,-0724,0972,10925,026.5,045.3,0.400,751.3,01.17,0.508
2013-12-19 03:18:00,2397E-4,5C000000,-0724,0972,10867,026.5,045.3,0.400,751.3,01.17,0.508
2013-12-19 03:19:00,2197E-4,5C000000,-0724,0972,10803,026.4,045.3,0.399,751.3,01.17,0.508
2013-12-19 03:20:00,2873E-4,5C000000,-0724,0972,10840,026.4,045.3,0.399,751.3,01.17,0.508
2013-12-19 03:21:00,3511E-4,5C000000,-0724,0971,10794,026.4,045.3,0.399,751.3,01.17,0.508
2013-12-19 03:22:00,3567E-4,5C000000,-0724,0971,10818,026.5,045.3,0.399,751.3,01.17,0.508
2013-12-19 03:23:00,3305E-4,5C000000,-0724,0972,10922,026.4,045.3,0.400,751.3,01.17,0.508
2013-12-19 03:24:00,2983E-4,5C000000,-0724,0972,10694,026.4,045.3,0.399,751.3,01.17,0.508
2013-12-19 03:25:00,3994E-4,5C000000,-0724,0972,10797,026.4,045.3,0.399,751.3,01.17,0.508
2013-12-19 03:26:00,1930E-4,5C000000,-0724,0972,10869,026.4,045.3,0.399,751.2,01.17,0.508
2013-12-19 03:27:00,3247E-4,5C000000,-0724,0972,10747,026.5,045.3,0.399,751.2,01.17,0.508
2013-12-19 03:28:00,2576E-4,5C000000,-0724,0973,10890,026.4,045.3,0.400,751.2,01.17,0.508
2013-12-19 03:29:00,1768E-4,5C000000,-0724,0972,10684,026.4,045.2,0.400,751.2,01.17,0.508
2013-12-19 03:30:00,2417E-4,5C000000,-0724,0972,10890,026.4,045.3,0.399,751.2,01.17,0.508
2013-12-19 03:31:00,2228E-4,5C000000,-0724,0972,10779,026.4,045.3,0.399,751.2,01.17,0.508
2013-12-19 03:32:00,2028E-4,5C000000,-0724,0971,10869,026.4,045.3,0.399,751.2,01.17,0.508
2013-12-19 03:33:00,3340E-4,5C000000,-0724,0971,10744,026.4,045.3,0.399,751.2,01.17,0.508
2013-12-19 03:34:00,2081E-4,5C000000,-0724,0971,10829,026.4,045.3,0.400,751.2,01.17,0.508
2013-12-19 03:35:00,2125E-4,5C000000,-0724,0972,10758,026.4,045.3,0.400,751.2,01.17,0.508
2013-12-19 03:36:00,2363E-4,5C000000,-0724,0971,10744,026.4,045.3,0.399,751.2,01.17,0.508
2013-12-19 03:37:00,2794E-4,5C000000,-0724,0971,10690,026.4,045.3,0.399,751.2,01.17,0.508
2013-12-19 03:38:00,2850E-4,5C000000,-0724,0972,10895,026.4,045.3,0.399,751.2,01.17,0.508
2013-12-19 03:39:00,2839E-4,5C000000,-0724,0972,10900,026.4,045.3,0.399,751.2,01.17,0.508
2013-12-19 03:40:00,3590E-4,5C000000,-0724,0972,10880,026.4,045.3,0.399,751.2,01.17,0.508
2013-12-19 03:41:00,2838E-4,5C000000,-0724,0972,10853,026.4,045.3,0.400,751.1,01.17,0.508
2013-12-19 03:42:00,2631E-4,5C000000,-0724,0971,10815,026.4,045.3,0.400,751.1,01.17,0.508
2013-12-19 03:43:00,1960E-4,5C000000,-0724,0971,10720,026.4,045.3,0.399,751.1,01.17,0.508
2013-12-19 03:44:00,2325E-4,5C000000,-0724,0972,10966,026.4,045.3,0.399,751.1,01.17,0.508
2013-12-19 03:45:00,3192E-4,5C000000,-0724,0973,10849,026.4,045.3,0.399,751.1,01.17,0.508
2013-12-19 03:46:00,2944E-4,5C000000,-0724,0971,10805,026.4,045.3,0.399,751.1,01.17,0.508
2013-12-19 03:47:00,3076E-4,5C000000,-0724,0971,10746,026.4,045.3,0.399,751.1,01.17,0.508
2013-12-19 03:48:00,2744E-4,5C000000,-0724,0971,10767,026.4,045.3,0.400,751.1,01.17,0.508
2013-12-19 03:49:00,3093E-4,5C000000,-0724,0971,10532,026.4,045.3,0.400,751.1,01.17,0.508
2013-12-19 03:50:00,1953E-4,5C000000,-0724,0971,10737,026.4,045.3,0.399,751.1,01.17,0.508
2013-12-19 03:51:00,2769E-4,5C000000,-0724,0971,10756,026.4,045.3,0.399,751.0,01.17,0.508
2013-12-19 03:52:00,2531E-4,5C000000,-0724,0970,10760,026.4,045.3,0.399,751.0,01.17,0.508
2013-12-19 03:53:00,2925E-4,5C000000,-0724,0970,10791,026.4,045.3,0.399,751.0,01.17,0.508
2013-12-19 03:54:00,3016E-4,5C000010,-0724,0970,10237,026.4,045.3,0.399,751.0,01.17,0.508
2013-12-19 03:55:00,3110E-4,5C000000,-0724,0970,10833,026.4,045.3,0.400,751.0,01.17,0.508
2013-12-19 03:56:00,3601E-4,5C000000,-0724,0972,10802,026.4,045.3,0.400,751.0,01.17,0.508
2013-12-19 03:57:00,2455E-4,5C000000,-0724,0970,11344,026.4,045.3,0.400,751.1,01.17,0.508
2013-12-19 03:58:00,2651E-4,5C000000,-0724,0970,11127,026.4,045.3,0.399,751.1,01.17,0.508
2013-12-19 03:59:00,3288E-4,5C000000,-0724,0969,10856,026.4,045.3,0.399,751.1,01.17,0.508
2013-12-19 04:00:00,2904E-4,5C000000,-0724,0969,10937,026.4,045.3,0.399,751.1,01.17,0.508
2013-12-19 04:01:00,3312E-4,5C000010,-0724,0969,11011,026.4,045.3,0.399,751.1,01.17,0.508
2013-12-19 04:02:00,4232E-4,5C000000,-0724,0969,10821,026.4,045.3,0.399,751.1,01.17,0.508
2013-12-19 04:03:00,2056E-4,5C000000,-0724,0969,10295,026.4,045.3,0.400,751.1,01.17,0.508
2013-12-19 04:04:00,2584E-4,5C000000,-0724,0970,11054,026.4,045.3,0.400,751.1,01.17,0.508
2013-12-19 04:05:00,2323E-4,5C000000,-0724,0968,10777,026.4,045.3,0.399,751.2,01.17,0.508
2013-12-19 04:06:00,3241E-4,5C000000,-0724,0969,10835,026.4,045.3,0.399,751.2,01.17,0.508
2013-12-19 04:07:00,2406E-4,5C000000,-0724,0969,10823,026.4,045.3,0.399,751.2,01.17,0.508
2013-12-19 04:08:00,3575E-4,5C000000,-0724,0969,10695,026.4,045.3,0.399,751.1,01.17,0.508
2013-12-19 04:09:00,2936E-4,5C000000,-0724,0968,10772,026.4,045.3,0.399,751.1,01.17,0.508
2013-12-19 04:10:00,2637E-4,5C000000,-0724,0968,10727,026.4,045.3,0.400,751.1,01.17,0.508
2013-12-19 04:11:00,3390E-4,5C000000,-0724,0970,10956,026.4,045.3,0.400,751.1,01.17,0.508
2013-12-19 04:12:00,3315E-4,5C000000,-0724,0971,10771,026.4,045.3,0.400,751.1,01.17,0.508
2013-12-19 04:13:00,3325E-4,5C000000,-0724,0970,10781,026.4,045.3,0.399,751.1,01.17,0.508
2013-12-19 04:14:00,2804E-4,5C000000,-0724,0971,10723,026.4,045.3,0.399,751.1,01.17,0.508
2013-12-19 04:15:00,2781E-4,5C000000,-0724,0971,10858,026.4,045.3,0.399,751.1,01.17,0.508
2013-12-19 04:16:00,2555E-4,5C000000,-0724,0972,10797,026.4,045.3,0.399,751.2,01.17,0.508
2013-12-19 04:17:00,2533E-4,5C000000,-0724,0971,10927,026.4,045.3,0.399,751.2,01.17,0.508
2013-12-19 04:18:00,4085E-4,5C000000,-0724,0971,10799,026.4,045.3,0.399,751.2,01.17,0.508
2013-12-19 04:19:00,2018E-4,5C000000,-0724,0971,10837,026.4,045.3,0.400,751.2,01.17,0.508
2013-12-19 04:20:00,2134E-4,5C000000,-0724,0971,10888,026.4,045.3,0.400,751.2,01.17,0.508
2013-12-19 04:21:00,2298E-4,5C000000,-0724,0971,10720,026.4,045.3,0.400,751.2,01.17,0.508
2013-12-19 04:22:00,2740E-4,5C000000,-0724,0971,10983,026.4,045.3,0.399,751.2,01.17,0.508
2013-12-19 04:23:00,2819E-4,5C000000,-0724,0972,10611,026.4,045.3,0.399,751.2,01.17,0.508
2013-12-19 04:24:00,2394E-4,5C000000,-0724,0971,10835,026.4,045.3,0.399,751.2,01.17,0.508
2013-12-19 04:25:00,2803E-4,5C000000,-0724,0972,10804,026.4,045.3,0.399,751.2,01.17,0.508
2013-12-19 04:26:00,1826E-4,5C000000,-0724,0971,10700,026.4,045.3,0.399,751.2,01.17,0.508
2013-12-19 04:27:00,2762E-4,5C000000,-0724,0971,10798,026.4,045.3,0.400,751.1,01.17,0.508
2013-12-19 04:28:00,2181E-4,5C000000,-0724,0971,10764,026.4,045.3,0.400,751.1,01.17,0.508
2013-12-19 04:29:00,3581E-4,5C000000,-0724,0971,10909,026.4,045.3,0.400,751.2,01.17,0.508
2013-12-19 04:30:00,2797E-4,5C000000,-0724,0971,10749,026.4,045.3,0.399,751.2,01.17,0.508
2013-12-19 04:31:00,2269E-4,5C000000,-0724,0970,10820,026.4,045.3,0.399,751.1,01.17,0.508