"2009-11-29 00:00:00",1457566,10.62,82.6,4.227,0.36,7.237,100.9914,1.829,3.166,57.69,0,109.7,13.53,2.59,44.6
"2009-11-29 00:00:30",1457567,10.71,82.1,3.833,0.317,7.17,100.9837,1.809,3.157,57.78,0,109.6,13.53,2.57,44.1
"2009-11-29 00:01:00",1457568,10.73,81.9,3.853,0.514,7.104,100.9769,1.792,3.163,57.83,0,109.7,13.53,2.55,43.9
"2009-11-29 00:01:30",1457569,10.71,81.1,3.455,0.515,7.147,100.9724,1.78,3.149,57.86,0,109.7,13.53,2.54,43.1
"2009-11-29 00:02:00",1457570,10.59,80.7,4.252,0.657,7.355,100.9744,1.786,3.155,57.93,0,109.7,13.53,2.54,42.7
"2009-11-29 00:02:30",1457571,10.66,82.7,2.472,0.587,7.214,100.975,1.787,3.144,58.01,0,109.6,13.53,2.55,44.7
"2009-11-29 00:03:00",1457572,10.93,83.1,4.234,0.308,7.357,100.9747,1.786,3.127,58.2,0,109.7,13.53,2.54,45.1
"2009-11-29 00:03:30",1457573,11.04,82.9,4.32,0.319,7.369,100.9753,1.788,3.123,58.4,0,109.7,13.53,2.55,44.9
"2009-11-29 00:04:00",1457574,11.06,82.6,4.249,0.385,7.32,100.9776,1.794,3.126,58.52,0,109.7,13.53,2.55,44.6
"2009-11-29 00:04:30",1457575,11.08,82.4,3.872,0.359,7.395,100.9767,1.791,3.12,58.57,0,109.7,13.53,2.55,44.4
"2009-11-29 00:05:00",1457576,11.01,81.7,4.321,0.364,7.355,100.9779,1.794,3.12,58.57,0,109.7,13.53,2.55,43.7
"2009-11-29 00:05:30",1457577,10.99,81.5,4.208,0.362,7.353,100.973,1.782,3.109,58.53,0,109.7,13.54,2.54,43.5
"2009-11-29 00:06:00",1457578,11.02,80.7,4.334,0.376,7.534,100.9637,1.758,3.087,58.5,0,109.7,13.54,2.52,42.7
"2009-11-29 00:06:30",1457579,11.04,80.9,3.739,0.305,7.415,100.9561,1.739,3.078,58.46,0,109.7,13.54,2.50,42.9
"2009-11-29 00:07:00",1457580,10.94,80.1,4.3,0.36,7.406,100.9484,1.719,3.084,58.43,0,109.7,13.54,2.48,42.1
"2009-11-29 00:07:30",1457581,11.3,79.45,4.317,0.541,7.36,100.945,1.711,3.065,58.32,0,109.7,13.54,2.47,41.4
"2009-11-29 00:08:00",1457582,11.56,78.81,3.947,0.617,7.359,100.943,1.705,3.074,58.05,0,109.7,13.54,2.46,40.8
"2009-11-29 00:08:30",1457583,11.84,78.51,3.388,0.481,7.482,100.9439,1.708,3.052,57.91,0,109.7,13.54,2.47,40.5
"2009-11-29 00:09:00",1457584,11.77,78.78,3.883,0.617,7.469,100.943,1.705,3.059,57.78,0,109.7,13.54,2.46,40.8
"2009-11-29 00:09:30",1457585,11.78,78.81,4.381,0.624,7.708,100.9445,1.709,3.05,57.73,0,109.7,13.54,2.47,40.8
"2009-11-29 00:10:00",1457586,11.77,79.21,3.199,0.624,7.531,100.9436,1.707,3.036,57.66,0,109.7,13.54,2.46,41.2
"2009-11-29 00:10:30",1457587,12.01,79.09,3.701,0.218,7.52,100.9442,1.708,3.024,57.31,0,109.6,13.54,2.47,41.1
"2009-11-29 00:11:00",1457588,12.03,78.9,3.798,0.301,7.473,100.9433,1.706,3.045,57.17,0,109.7,13.54,2.46,40.9
"2009-11-29 00:11:30",1457589,12.16,78.08,3.84,0.538,7.594,100.945,1.711,3.021,57.16,0,109.7,13.54,2.47,40.1
"2009-11-29 00:12:00",1457590,12.36,77.85,3.84,0.538,7.607,100.9453,1.711,3.011,57.2,0,109.7,13.54,2.47,39.8
"2009-11-29 00:12:30",1457591,12.28,77.26,3.356,0.716,7.65,100.9448,1.71,3.024,57.33,0,109.6,13.54,2.47,39.3
"2009-11-29 00:13:00",1457592,12.31,77.4,3.342,0.524,7.561,100.9459,1.713,3.01,57.49,0,109.7,13.54,2.47,39.4
"2009-11-29 00:13:30",1457593,12.13,76.6,4.221,0.537,7.619,100.9408,1.7,3.004,57.53,0,109.7,13.54,2.46,38.6
"2009-11-29 00:14:00",1457594,12.05,76.56,4.211,0.368,7.827,100.9405,1.699,3,57.65,0,109.7,13.54,2.46,38.6
"2009-11-29 00:14:30",1457595,12.1,76.93,3.717,0.311,7.659,100.9315,1.676,2.972,57.81,0,109.7,13.54,2.43,38.9
"2009-11-29 00:15:00",1457596,12,76.41,4.173,0.374,7.665,100.9202,1.647,2.988,57.99,0,109.7,13.54,2.41,38.4
"2009-11-29 00:15:30",1457597,11.89,76.49,4.106,0.369,7.634,100.9139,1.631,2.987,58.12,0,109.7,13.54,2.39,38.5
"2009-11-29 00:16:00",1457598,11.97,77.75,4.403,0.376,7.654,100.9128,1.628,2.982,58.3,0,109.7,13.54,2.39,39.8
"2009-11-29 00:16:30",1457599,12.47,78.3,3.849,0.418,7.603,100.9139,1.631,2.96,58.56,0,109.6,13.54,2.39,40.3
"2009-11-29 00:17:00",1457600,12.44,77.34,4.266,0.526,7.534,100.9128,1.628,2.963,58.78,0,109.7,13.53,2.39,39.3
"2009-11-29 00:17:30",1457601,12.46,77.12,3.689,0.539,7.592,100.9137,1.631,2.958,59,0,109.7,13.53,2.39,39.1
"2009-11-29 00:18:00",1457602,12.55,76.3,3.985,0.524,7.544,100.9137,1.631,2.954,59.27,0,109.7,13.54,2.39,38.3
"2009-11-29 00:18:30",1457603,12.79,76.89,3.362,0.316,7.613,100.9168,1.639,2.944,59.58,0,109.7,13.53,2.40,38.9
"2009-11-29 00:19:00",1457604,12.49,75.77,3.863,0.559,7.525,100.9089,1.618,2.941,59.74,0,109.7,13.53,2.38,37.8
"2009-11-29 00:19:30",1457605,12.29,74.91,3.972,0.736,7.535,100.897,1.588,2.943,59.8,0,109.7,13.53,2.35,36.9
"2009-11-29 00:20:00",1457606,12.35,74.93,4.229,0.372,7.486,100.8854,1.558,2.9,59.55,0,109.7,13.53,2.32,36.9
"2009-11-29 00:20:30",1457607,12.44,74.69,3.939,0.342,7.701,100.8817,1.549,2.898,59.48,0,109.7,13.54,2.31,36.7
"2009-11-29 00:21:00",1457608,12.37,75.21,3.896,0.501,7.496,100.8814,1.548,2.884,59.38,0,109.7,13.54,2.31,37.2
"2009-11-29 00:21:30",1457609,12.53,73.78,3.806,0.529,7.427,100.8701,1.519,2.854,58.92,0,109.7,13.55,2.28,35.8
"2009-11-29 00:22:00",1457610,12.55,73.73,4.109,0.555,7.504,100.8523,1.474,2.829,58.34,0,109.6,13.55,2.23,35.7
"2009-11-29 00:22:30",1457611,12.63,73.83,3.741,0.47,7.626,100.8489,1.465,2.813,58.47,0,109.7,13.54,2.22,35.8
"2009-11-29 00:23:00",1457612,12.5,72.99,4.243,0.333,7.603,100.8486,1.465,2.808,58.26,0,109.6,13.54,2.22,35.0
"2009-11-29 00:23:30",1457613,12.27,72.13,4.335,0.362,7.741,100.8415,1.447,2.786,58.11,0,109.7,13.54,2.20,34.1
"2009-11-29 00:24:00",1457614,12.3,71.52,4.17,0.359,7.765,100.8308,1.419,2.767,58.08,0,109.7,13.54,2.18,33.5
"2009-11-29 00:24:30",1457615,12.07,71.07,3.445,0.497,7.647,100.8192,1.389,2.76,58.07,0,109.6,13.54,2.15,33.1
"2009-11-29 00:25:00",1457616,11.88,71.11,3.845,0.503,7.594,100.8149,1.379,2.74,58.15,0,109.7,13.54,2.14,33.1
"2009-11-29 00:25:30",1457617,11.79,71.12,3.847,0.506,7.662,100.8147,1.378,2.739,58.15,0,109.7,13.54,2.13,33.1
"2009-11-29 00:26:00",1457618,11.75,69.82,4.259,0.428,7.737,100.8149,1.379,2.724,58.2,0,109.7,13.54,2.14,31.8
"2009-11-29 00:26:30",1457619,11.61,70.35,3.045,0.484,7.541,100.8149,1.379,2.712,58.27,0,109.6,13.55,2.14,32.3
"2009-11-29 00:27:00",1457620,11.67,71,3.264,0.631,7.437,100.8149,1.379,2.694,58.18,0,109.6,13.55,2.14,33.0
"2009-11-29 00:27:30",1457621,11.65,69.8,3.864,0.496,7.43,100.813,1.374,2.69,58.12,0,109.6,13.55,2.13,31.8
"2009-11-29 00:28:00",1457622,11.65,69.95,3.949,0.545,7.521,100.8084,1.362,2.682,58.11,0,109.7,13.55,2.12,31.9
"2009-11-29 00:28:30",1457623,11.77,70.82,3.685,0.505,7.658,100.8033,1.349,2.675,57.89,0,109.6,13.55,2.11,32.8
"2009-11-29 00:29:00",1457624,11.81,70.68,3.784,0.513,7.504,100.7937,1.325,2.667,57.73,0,109.7,13.55,2.08,32.7
"2009-11-29 00:29:30",1457625,11.9,70.74,3.804,0.511,7.54,100.7886,1.312,2.659,57.67,0,109.6,13.55,2.07,32.7
"2009-11-29 00:30:00",1457626,12.07,71.16,3.827,0.522,7.334,100.7844,1.301,2.639,57.52,0,109.7,13.55,2.06,33.2
"2009-11-29 00:30:30",1457627,12.09,72.47,2.973,0.318,7.538,100.7815,1.293,2.632,57.54,0,109.6,13.55,2.05,34.5
"2009-11-29 00:31:00",1457628,11.9,71.77,3.793,0.656,7.425,100.781,1.292,2.637,57.73,0,109.6,13.55,2.05,33.8
"2009-11-29 00:31:30",1457629,11.91,71.86,3.836,0.512,7.315,100.781,1.292,2.622,57.84,0,109.7,13.55,2.05,33.9
"2009-11-29 00:32:00",1457630,12,71.71,3.828,0.508,7.436,100.781,1.292,2.63,57.95,0,109.6,13.55,2.05,33.7
"2009-11-29 00:32:30",1457631,12.29,71.03,3.322,0.48,7.27,100.781,1.292,2.631,57.99,0,109.6,13.55,2.05,33.0
"2009-11-29 00:33:00",1457632,12.22,70.05,3.779,0.557,7.296,100.781,1.292,2.606,57.89,0,109.6,13.55,2.05,32.1
"2009-11-29 00:33:30",1457633,12.22,70.13,4.247,0.507,7.375,100.781,1.292,2.6,57.85,0,109.6,13.55,2.05,32.1
"2009-11-29 00:34:00",1457634,12.52,69.62,3.816,0.518,7.264,100.7799,1.289,2.6,57.99,0,109.6,13.54,2.05,31.6
"2009-11-29 00:34:30",1457635,12.73,70.14,3.402,0.307,7.489,100.768,1.259,2.587,57.97,0,109.6,13.55,2.02,32.1
"2009-11-29 00:35:00",1457636,12.73,69.85,3.753,0.564,7.615,100.7569,1.231,2.576,57.92,0,109.6,13.55,1.99,31.8
"2009-11-29 00:35:30",1457637,12.7,69.41,3.781,0.641,7.582,100.7476,1.207,2.564,57.79,0,109.6,13.55,1.96,31.4
"2009-11-29 00:36:00",1457638,12.68,69.8,3.754,0.522,7.54,100.747,1.205,2.547,57.84,0,109.6,13.55,1.96,31.8
"2009-11-29 00:36:30",1457639,12.68,70.77,2.575,0.503,7.543,100.747,1.205,2.526,57.96,0,109.6,13.55,1.96,32.8
"2009-11-29 00:37:00",1457640,12.49,69.65,3.814,0.65,7.514,100.7414,1.191,2.543,58.14,0,109.6,13.55,1.95,31.7
"2009-11-29 00:37:30",1457641,12.49,69.63,3.782,0.524,7.429,100.7298,1.161,2.53,58.31,0,109.6,13.55,1.92,31.6
"2009-11-29 00:38:00",1457642,12.61,69.16,3.801,0.578,7.577,100.7156,1.125,2.494,58.42,0,109.6,13.55,1.88,31.2
"2009-11-29 00:38:30",1457643,12.55,69.58,3.437,0.608,7.422,100.7131,1.119,2.482,58.55,0,109.6,13.55,1.87,31.6
"2009-11-29 00:39:00",1457644,12.61,69.01,3.424,0.63,7.41,100.7131,1.119,2.476,58.67,0,109.6,13.55,1.87,31.0
"2009-11-29 00:39:30",1457645,12.67,69.18,3.835,0.505,7.497,100.706,1.101,2.44,58.64,0,109.6,13.55,1.86,31.2
"2009-11-29 00:40:00",1457646,12.61,69.99,3.909,0.639,7.657,100.6896,1.059,2.444,58.73,0,109.6,13.55,1.81,32.0
"2009-11-29 00:40:30",1457647,12.61,70.44,3.262,0.515,7.365,100.6791,1.032,2.435,58.78,0,109.6,13.55,1.79,32.4
"2009-11-29 00:41:00",1457648,12.62,69.6,3.332,0.631,7.382,100.6791,1.032,2.417,58.87,0,109.6,13.55,1.79,31.6
"2009-11-29 00:41:30",1457649,12.57,69.34,4.001,0.614,7.599,100.6791,1.032,2.406,58.89,0,109.6,13.55,1.79,31.3
"2009-11-29 00:42:00",1457650,12.46,69.47,3.202,0.64,7.37,100.6743,1.02,2.39,58.93,0,109.6,13.56,1.78,31.5
"2009-11-29 00:42:30",1457651,12.53,68.13,3.723,0.235,7.463,100.6508,0.96,2.354,59.01,0,109.6,13.56,1.72,30.1
"2009-11-29 00:43:00",1457652,12.37,67.11,4.153,0.329,7.501,100.6452,0.946,2.339,59.14,0,109.6,13.56,1.70,29.1
"2009-11-29 00:43:30",1457653,12.58,66.81,4.219,0.305,7.475,100.6452,0.946,2.312,59.23,0,109.6,13.56,1.70,28.8
"2009-11-29 00:44:00",1457654,12.52,66.2,4.397,0.327,7.474,100.6452,0.946,2.309,59.34,0,109.7,13.56,1.70,28.2
"2009-11-29 00:44:30",1457655,12.3,66.43,3.869,0.549,7.478,100.6452,0.946,2.301,59.45,0,109.6,13.56,1.70,28.4
"2009-11-29 00:45:00",1457656,12.09,66.11,4.262,0.532,7.373,100.6426,0.939,2.321,59.53,0,109.6,13.56,1.69,28.1
"2009-11-29 00:45:30",1457657,12.11,65.48,4.492,0.643,7.434,100.6304,0.908,2.279,59.63,0,109.6,13.56,1.66,27.5
"2009-11-29 00:46:00",1457658,11.88,66.45,3.912,0.659,7.449,100.6251,0.894,2.259,59.68,0,109.6,13.56,1.65,28.4
"2009-11-29 00:46:30",1457659,11.83,66.81,3.445,0.579,7.333,100.6169,0.873,2.249,59.73,0,109.6,13.56,1.63,28.8
"2009-11-29 00:47:00",1457660,11.71,66.63,3.719,0.637,7.303,100.6112,0.859,2.232,59.81,0,109.6,13.56,1.61,28.6
"2009-11-29 00:47:30",1457661,11.88,65.87,3.792,0.636,7.245,100.6112,0.859,2.226,59.87,0,109.6,13.56,1.61,27.9
"2009-11-29 00:48:00",1457662,11.92,65.92,3.309,0.618,7.256,100.6112,0.859,2.202,59.89,0,109.6,13.55,1.61,27.9
"2009-11-29 00:48:30",1457663,11.9,65.79,2.837,0.509,7.358,100.6106,0.858,2.22,59.94,0,109.6,13.55,1.61,27.8
"2009-11-29 00:49:00",1457664,11.86,65.77,3.487,0.636,7.302,100.601,0.833,2.198,60,0,109.6,13.55,1.59,27.8
"2009-11-29 00:49:30",1457665,11.78,65.96,3.563,0.624,7.3,100.5934,0.814,2.183,60.02,0,109.6,13.55,1.57,28.0
"2009-11-29 00:50:00",1457666,11.72,65.57,3.953,0.622,7.277,100.5855,0.793,2.168,60.08,0,109.6,13.55,1.55,27.6
"2009-11-29 00:50:30",1457667,11.92,65.64,3.045,0.503,7.328,100.5781,0.775,2.139,60.11,0,109.6,13.55,1.53,27.6
"2009-11-29 00:51:00",1457668,11.71,65.55,3.372,0.607,7.303,100.5778,0.774,2.157,60.12,0,109.6,13.55,1.53,27.6
"2009-11-29 00:51:30",1457669,11.69,64.7,3.339,0.614,7.288,100.5778,0.774,2.14,60.19,0,109.6,13.55,1.53,26.7
"2009-11-29 00:52:00",1457670,11.63,64.73,3.422,0.614,7.314,100.5784,0.775,2.125,60.24,0,109.6,13.55,1.53,26.7
"2009-11-29 00:52:30",1457671,11.62,66.51,3.296,0.647,7.316,100.5784,0.775,2.11,60.31,0,109.6,13.55,1.53,28.5
"2009-11-29 00:53:00",1457672,11.83,66.4,3.861,0.642,7.145,100.5787,0.776,2.117,60.34,0,109.6,13.55,1.53,28.4
"2009-11-29 00:53:30",1457673,12,67.53,2.855,0.708,7.131,100.575,0.767,2.09,60.34,0,109.6,13.56,1.52,29.5
"2009-11-29 00:54:00",1457674,12.18,67.34,3.826,0.519,7.015,100.5674,0.747,2.071,60.29,0,109.6,13.56,1.50,29.3
"2009-11-29 00:54:30",1457675,12.3,67.72,3.107,0.239,7.228,100.5586,0.725,2.071,60.31,0,109.6,13.56,1.48,29.7
"2009-11-29 00:55:00",1457676,12.21,67.02,3.872,0.62,7.043,100.5527,0.71,2.084,60.31,0,109.6,13.56,1.46,29.0
"2009-11-29 00:55:30",1457677,12.18,66.38,4.179,0.303,7.424,100.5481,0.698,2.065,60.26,0,109.6,13.56,1.45,28.4
"2009-11-29 00:56:00",1457678,12.07,66.55,4.259,0.525,7.415,100.551,0.705,2.046,60.29,0,109.6,13.56,1.46,28.6
"2009-11-29 00:56:30",1457679,12.09,68.1,3.8,0.532,7.096,100.551,0.705,2.039,60.28,0,109.6,13.56,1.46,30.1
"2009-11-29 00:57:00",1457680,12.19,67.56,4.267,0.555,6.95,100.5479,0.697,2.023,60.33,0,109.6,13.56,1.45,29.6
"2009-11-29 00:57:30",1457681,12.18,67.51,3.514,0.543,6.927,100.5357,0.666,2.017,60.35,0,109.6,13.56,1.42,29.5
"2009-11-29 00:58:00",1457682,12.16,67.92,3.895,0.625,6.98,100.5235,0.635,1.994,60.41,0,109.6,13.56,1.39,29.9
"2009-11-29 00:58:30",1457683,12.19,68.36,3.288,0.465,7.011,100.5224,0.633,1.992,60.47,0,109.6,13.56,1.39,30.4
"2009-11-29 00:59:00",1457684,12.09,67.95,3.462,0.623,7.009,100.523,0.634,1.977,60.54,0,109.6,13.56,1.39,29.9
"2009-11-29 00:59:30",1457685,12.06,66.88,3.965,0.645,7.141,100.5233,0.635,1.978,60.61,0,109.6,13.56,1.39,28.9
"2009-11-29 01:00:00",1457686,12.17,66.73,3.794,0.52,7.156,100.523,0.634,1.957,60.69,0,109.6,13.56,1.39,28.7
"2009-11-29 01:00:30",1457687,12.39,67.48,2.505,0.46,7.018,100.5233,0.635,1.941,60.74,0,109.6,13.56,1.39,29.5
"2009-11-29 01:01:00",1457688,12.36,66.5,4.276,0.518,7.129,100.51,0.601,1.93,60.76,0,109.6,13.56,1.35,28.5
"2009-11-29 01:01:30",1457689,12.41,66.61,4.442,0.583,7.122,100.5035,0.584,1.932,60.85,0,109.6,13.56,1.34,28.6
"2009-11-29 01:02:00",1457690,12.51,66.6,4.188,0.563,7.287,100.4944,0.561,1.926,60.96,0,109.6,13.56,1.32,28.6
"2009-11-29 01:02:30",1457691,12.28,66.86,3.29,0.586,7,100.4978,0.57,1.906,61.09,0,109.6,13.56,1.32,28.9
"2009-11-29 01:03:00",1457692,12.09,66.05,3.831,0.622,7.133,100.4987,0.572,1.886,61.18,0,109.6,13.56,1.33,28.1
"2009-11-29 01:03:30",1457693,12.18,66.72,3.775,0.634,7.139,100.4993,0.573,1.885,61.28,0,109.6,13.56,1.33,28.7
"2009-11-29 01:04:00",1457694,12.26,67.06,2.885,0.643,6.939,100.4871,0.542,1.851,61.37,0,109.6,13.56,1.30,29.1
"2009-11-29 01:04:30",1457695,12.23,66.31,3.717,0.539,7.287,100.4806,0.526,1.855,61.46,0,109.6,13.56,1.28,28.3
"2009-11-29 01:05:00",1457696,11.98,65.34,3.276,0.646,7.16,100.4696,0.498,1.843,61.56,0,109.6,13.56,1.25,27.3
"2009-11-29 01:05:30",1457697,12.3,65.52,3.207,0.603,7.031,100.467,0.491,1.825,61.64,0,109.6,13.56,1.24,27.5
"2009-11-29 01:06:00",1457698,12.08,64.36,4.637,0.417,7.056,100.4662,0.489,1.809,61.71,0,109.6,13.56,1.24,26.4
"2009-11-29 01:06:30",1457699,11.73,64.08,3.816,0.34,7.127,100.4667,0.49,1.797,61.83,0,109.6,13.56,1.24,26.1
"2009-11-29 01:07:00",1457700,11.68,63.43,3.915,0.478,6.894,100.4628,0.48,1.791,62.01,0,109.6,13.56,1.23,25.4
"2009-11-29 01:07:30",1457701,11.77,62.95,3.931,0.644,6.941,100.4523,0.454,1.781,62.13,0,109.6,13.56,1.21,25.0
"2009-11-29 01:08:00",1457702,11.54,61.99,4.277,0.75,7.022,100.4396,0.421,1.772,62.28,0,109.6,13.56,1.17,24.0
"2009-11-29 01:08:30",1457703,11.66,62.43,2.677,0.448,7.042,100.4333,0.405,1.758,62.5,0,109.6,13.56,1.16,24.4
"2009-11-29 01:09:00",1457704,11.38,59.42,4.188,0.533,6.86,100.4339,0.407,1.737,62.82,0,109.6,13.56,1.16,21.4
"2009-11-29 01:09:30",1457705,11.52,57.98,4.418,0.362,6.795,100.4285,0.393,1.72,63.19,0,109.6,13.56,1.15,20.0
"2009-11-29 01:10:00",1457706,11.58,57.08,4.175,0.451,6.967,100.4053,0.334,1.699,63.15,0,109.6,13.56,1.09,19.1
"2009-11-29 01:10:30",1457707,11.36,57.74,4.057,0.418,6.708,100.4022,0.326,1.68,63.31,0,109.6,13.57,1.08,19.7
"2009-11-29 01:11:00",1457708,11.36,53.75,4.57,0.734,6.672,100.4005,0.322,1.664,63.71,0,109.6,13.57,1.07,15.8
"2009-11-29 01:11:30",1457709,12.11,55.45,4.197,0.576,6.626,100.3799,0.269,1.647,63.83,0,109.6,13.57,1.02,17.5
"2009-11-29 01:12:00",1457710,11.4,54.92,4.408,0.609,6.642,100.3685,0.24,1.612,63.99,0,109.6,13.57,0.99,16.9
"2009-11-29 01:12:30",1457711,11.41,58.14,3.761,0.52,6.688,100.3561,0.208,1.603,64.24,0,109.6,13.57,0.96,20.1
"2009-11-29 01:13:00",1457712,12.18,58.38,4.768,0.914,6.678,100.3363,0.158,1.55,64.38,0,109.6,13.57,0.91,20.4
"2009-11-29 01:13:30",1457713,12.73,58.42,3.259,0.63,6.557,100.3292,0.14,1.534,64.13,0,109.6,13.57,0.89,20.4
"2009-11-29 01:14:00",1457714,12.65,59.49,3.974,0.613,6.81,100.306,0.081,1.482,63.95,0,109.6,13.57,0.83,21.5
"2009-11-29 01:14:30",1457715,12.77,58.61,3.568,0.382,6.856,100.2978,0.06,1.45,63.95,0,109.5,13.57,0.81,20.6
"2009-11-29 01:15:00",1457716,12.86,56.55,3.957,0.622,6.797,100.2712,-0.008,1.407,64,0,109.6,13.57,0.74,18.5
"2009-11-29 01:15:30",1457717,13.07,57.69,4.086,0.496,6.823,100.2658,-0.022,1.382,64.14,0,109.6,13.57,0.73,19.7
"2009-11-29 01:16:00",1457718,13.45,57.77,4.168,0.641,6.86,100.2412,-0.085,1.341,64.28,0,109.6,13.57,0.67,19.8
"2009-11-29 01:16:30",1457719,13.77,57.67,3.702,0.505,7.038,100.2341,-0.103,1.306,64.44,0,109.6,13.57,0.65,19.7
"2009-11-29 01:17:00",1457720,13.85,54.91,3.25,0.667,6.84,100.2117,-0.16,1.258,64.66,0,109.6,13.57,0.59,16.9
"2009-11-29 01:17:30",1457721,13.2,54.46,3.466,0.659,6.888,100.2032,-0.181,1.212,64.95,0,109.6,13.57,0.57,16.5
"2009-11-29 01:18:00",1457722,13.49,57.12,3.696,0.566,6.94,100.1874,-0.222,1.185,64.97,0,109.6,13.57,0.53,19.1
"2009-11-29 01:18:30",1457723,13.61,58.39,3.763,0.513,7.093,100.1698,-0.267,1.16,65.04,0,109.6,13.57,0.48,20.4
"2009-11-29 01:19:00",1457724,13.05,58.9,4.289,0.524,7.015,100.1698,-0.267,1.139,65.25,0,109.6,13.57,0.48,20.9
"2009-11-29 01:19:30",1457725,13.21,58.73,4.202,0.359,7.021,100.1602,-0.291,1.077,65.38,0,109.6,13.57,0.46,20.7
"2009-11-29 01:20:00",1457726,13.01,59.55,3.886,0.549,6.91,100.1384,-0.347,1.06,65.5,0,109.6,13.57,0.40,21.5
"2009-11-29 01:20:30",1457727,13.22,60.29,2.729,0.528,6.942,100.1359,-0.353,1.032,65.65,0,109.6,13.57,0.40,22.3
"2009-11-29 01:21:00",1457728,12.49,60.72,3.497,0.709,7.028,100.1359,-0.353,1.005,65.77,0,109.6,13.57,0.40,22.7
"2009-11-29 01:21:30",1457729,13.03,60.34,4.328,0.487,6.981,100.1347,-0.356,0.977,65.92,0,109.6,13.57,0.39,22.3
"2009-11-29 01:22:00",1457730,12.92,61.11,3.819,0.532,6.821,100.1209,-0.391,0.978,65.98,0,109.6,13.57,0.36,23.1
"2009-11-29 01:22:30",1457731,13.19,62.32,3.161,0.326,6.74,100.1169,-0.402,0.949,66.1,0,109.6,13.57,0.35,24.3
"2009-11-29 01:23:00",1457732,13.23,61.99,3.835,0.554,6.73,100.1098,-0.42,0.933,66.14,0,109.6,13.57,0.33,24.0
"2009-11-29 01:23:30",1457733,12.92,63.33,3.351,0.584,6.657,100.1019,-0.44,0.915,66.2,0,109.6,13.57,0.31,25.3
"2009-11-29 01:24:00",1457734,12.54,63.36,3.471,0.728,6.868,100.1019,-0.44,0.897,66.28,0,109.6,13.57,0.31,25.4
"2009-11-29 01:24:30",1457735,12.59,63,3.218,0.496,6.7,100.0991,-0.447,0.872,66.35,0,109.6,13.57,0.30,25.0
"2009-11-29 01:25:00",1457736,12.6,62.82,3.219,0.474,6.673,100.0863,-0.479,0.85,66.44,0,109.6,13.57,0.27,24.8
"2009-11-29 01:25:30",1457737,12.65,62.36,3.129,0.658,6.755,100.0767,-0.504,0.852,66.51,0,109.6,13.57,0.25,24.4
"2009-11-29 01:26:00",1457738,12.71,61.3,3.951,0.685,6.904,100.0685,-0.525,0.833,66.59,0,109.6,13.57,0.23,23.3
"2009-11-29 01:26:30",1457739,12.8,61.52,3.165,0.51,6.751,100.0679,-0.526,0.817,66.65,0,109.6,13.58,0.22,23.5
"2009-11-29 01:27:00",1457740,12.82,60.35,4.323,0.517,6.701,100.0679,-0.526,0.798,66.74,0,109.6,13.58,0.22,22.3
"2009-11-29 01:27:30",1457741,13.1,60.52,3.847,0.632,6.787,100.0671,-0.529,0.786,66.81,0,109.6,13.58,0.22,22.5
"2009-11-29 01:28:00",1457742,13.2,60.61,3.318,0.64,6.724,100.0577,-0.552,0.773,66.88,0,109.6,13.58,0.20,22.6
"2009-11-29 01:28:30",1457743,13.32,60.79,2.654,0.479,6.763,100.0487,-0.575,0.773,66.94,0,109.5,13.58,0.17,22.8
"2009-11-29 01:29:00",1457744,13.28,59.89,3.889,0.656,6.788,100.0461,-0.582,0.737,67.01,0,109.6,13.58,0.17,21.9
"2009-11-29 01:29:30",1457745,13.29,58.99,3.599,0.624,6.873,100.0348,-0.611,0.732,67.04,0,109.6,13.58,0.14,21.0
"2009-11-29 01:30:00",1457746,13.23,59.66,3.576,0.651,6.769,100.034,-0.613,0.721,67.12,0,109.6,13.58,0.14,21.7
"2009-11-29 01:30:30",1457747,13.25,59.62,3.861,0.362,6.862,100.034,-0.613,0.713,67.18,0,109.6,13.58,0.14,21.6
"2009-11-29 01:31:00",1457748,13.05,59.37,4.344,0.542,6.739,100.0269,-0.631,0.684,67.26,0,109.6,13.58,0.12,21.4
"2009-11-29 01:31:30",1457749,12.98,59.05,4.368,0.509,6.644,100.0088,-0.677,0.679,67.33,0,109.6,13.59,0.07,21.0
"2009-11-29 01:32:00",1457750,12.94,59.64,4.043,0.535,6.663,100.0003,-0.699,0.655,67.41,0,109.6,13.59,0.05,21.6
"2009-11-29 01:32:30",1457751,13.01,59.65,3.848,0.568,6.74,100,-0.7,0.656,67.47,0,109.6,13.59,0.05,21.7
"2009-11-29 01:33:00",1457752,13.04,58.6,4.289,0.57,6.678,100,-0.7,0.645,67.5,0,109.6,13.59,0.05,20.6
"2009-11-29 01:33:30",1457753,13.05,58.56,4.163,0.52,6.637,100,-0.7,0.63,67.53,0,109.6,13.59,0.05,20.6
"2009-11-29 01:34:00",1457754,12.97,59.4,3.778,0.568,6.771,100,-0.7,0.622,67.61,0,109.6,13.59,0.05,21.4
"2009-11-29 01:34:30",1457755,13.13,60.41,3.192,0.482,6.783,99.99547,-0.711,0.592,67.64,0,109.6,13.59,0.04,22.4
"2009-11-29 01:35:00",1457756,12.9,59.61,4.243,0.506,6.624,99.98584,-0.736,0.596,67.73,0,109.6,13.59,0.01,21.6
"2009-11-29 01:35:30",1457757,12.86,59.92,3.743,0.527,6.596,99.98132,-0.747,0.581,67.77,0,109.6,13.59,0.00,21.9
"2009-11-29 01:36:00",1457758,12.88,60.24,3.764,0.505,6.66,99.97112,-0.773,0.569,67.84,0,109.6,13.59,-0.02,22.2
"2009-11-29 01:36:30",1457759,12.73,60.9,3.202,0.486,6.518,99.96603,-0.786,0.56,67.89,0,109.5,13.59,-0.04,22.9
"2009-11-29 01:37:00",1457760,12.56,60.51,3.765,0.552,6.573,99.96603,-0.786,0.559,67.99,0,109.6,13.58,-0.04,22.5
"2009-11-29 01:37:30",1457761,12.63,61.46,4.206,0.51,6.568,99.96801,-0.781,0.549,68.03,0,109.6,13.58,-0.03,23.5
"2009-11-29 01:38:00",1457762,12.58,61.35,3.814,0.512,6.404,99.96858,-0.78,0.54,68.13,0,109.6,13.58,-0.03,23.3
"2009-11-29 01:38:30",1457763,12.62,61.86,3.166,0.306,6.47,99.96688,-0.784,0.531,68.18,0,109.6,13.58,-0.03,23.9
"2009-11-29 01:39:00",1457764,12.52,62.06,3.452,0.623,6.376,99.95866,-0.805,0.52,68.26,0,109.6,13.58,-0.06,24.1
"2009-11-29 01:39:30",1457765,12.41,62.24,3.334,0.735,6.428,99.9547,-0.815,0.517,68.31,0,109.6,13.58,-0.07,24.2
"2009-11-29 01:40:00",1457766,12.48,61.54,3.076,0.594,6.389,99.95187,-0.822,0.496,68.34,0,109.6,13.58,-0.07,23.5
"2009-11-29 01:40:30",1457767,12.47,62.32,2.443,0.483,6.518,99.94423,-0.842,0.492,68.4,0,109.6,13.58,-0.09,24.3
"2009-11-29 01:41:00",1457768,12.36,61.44,4.275,0.671,6.388,99.94112,-0.85,0.492,68.44,0,109.6,13.58,-0.10,23.4
"2009-11-29 01:41:30",1457769,12.46,61.61,4.164,0.531,6.471,99.94112,-0.85,0.482,68.45,0,109.6,13.58,-0.10,23.6
"2009-11-29 01:42:00",1457770,12.46,61.41,3.996,0.556,6.55,99.9445,-0.841,0.47,68.49,0,109.6,13.59,-0.09,23.4
"2009-11-29 01:42:30",1457771,12.58,61.38,3.39,0.46,6.498,99.94337,-0.844,0.468,68.52,0,109.6,13.59,-0.09,23.4
"2009-11-29 01:43:00",1457772,12.52,61.26,4.195,0.506,6.497,99.9346,-0.866,0.457,68.56,0,109.6,13.59,-0.12,23.3
"2009-11-29 01:43:30",1457773,12.56,61.96,3.843,0.62,6.484,99.92979,-0.879,0.442,68.57,0,109.6,13.59,-0.13,24.0
"2009-11-29 01:44:00",1457774,12.5,62.57,3.409,0.609,6.417,99.92384,-0.894,0.425,68.6,0,109.6,13.59,-0.14,24.6
"2009-11-29 01:44:30",1457775,12.51,63.3,2.656,0.496,6.487,99.92016,-0.903,0.397,68.64,0,109.6,13.59,-0.15,25.3
"2009-11-29 01:45:00",1457776,12.39,62.59,3.393,0.636,6.419,99.91705,-0.911,0.404,68.68,0,109.6,13.59,-0.16,24.6
"2009-11-29 01:45:30",1457777,12.48,61.95,3.402,0.632,6.456,99.91535,-0.915,0.393,68.72,0,109.6,13.59,-0.17,24.0
"2009-11-29 01:46:00",1457778,12.52,61.56,3.841,0.618,6.47,99.91676,-0.912,0.383,68.75,0,109.6,13.59,-0.16,23.6
"2009-11-29 01:46:30",1457779,12.56,61.41,3.319,0.507,6.427,99.91619,-0.913,0.376,68.78,0,109.6,13.59,-0.16,23.4
"2009-11-29 01:47:00",1457780,12.46,61.16,3.392,0.603,6.413,99.91817,-0.908,0.378,68.85,0,109.6,13.59,-0.16,23.2
"2009-11-29 01:47:30",1457781,12.43,61.69,3.327,0.651,6.397,99.91081,-0.927,0.356,68.87,0,109.6,13.59,-0.18,23.7
"2009-11-29 01:48:00",1457782,12.5,61.97,3.435,0.623,6.387,99.9026,-0.948,0.358,68.9,0,109.6,13.59,-0.20,24.0