"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-08-14 00:00:00,2351E-4,5C000000,-0724,0942,11143,032.4,045.5,0.383,735.6,01.18,0.508
2013-08-14 00:01:00,1559E-4,5C000000,-0724,0941,11068,032.4,045.5,0.383,735.8,01.18,0.508
2013-08-14 00:02:00,2401E-4,5C000000,-0724,0940,11076,032.4,045.5,0.383,735.8,01.18,0.508
2013-08-14 00:03:00,2030E-4,5C000000,-0724,0942,11108,032.4,045.5,0.383,735.7,01.18,0.508
2013-08-14 00:04:00,2342E-4,5C000000,-0724,0941,11079,032.4,045.5,0.383,735.7,01.18,0.508
2013-08-14 00:05:00,1284E-4,5C000000,-0724,0941,10932,032.5,045.5,0.383,735.7,01.18,0.508
2013-08-14 00:06:00,2070E-4,5C000000,-0724,0942,11009,032.5,045.5,0.383,735.8,01.18,0.508
2013-08-14 00:07:00,1837E-4,5C000000,-0724,0942,11144,032.5,045.5,0.382,735.8,01.18,0.508
2013-08-14 00:08:00,1646E-4,5C000000,-0724,0941,10939,032.4,045.5,0.382,735.5,01.18,0.508
2013-08-14 00:09:00,1736E-4,5C000000,-0724,0942,11024,032.4,045.5,0.383,735.7,01.18,0.508
2013-08-14 00:10:00,2214E-4,5C000000,-0724,0941,11144,032.4,045.5,0.383,735.7,01.18,0.508
2013-08-14 00:11:00,2120E-4,5C000000,-0724,0940,10989,032.4,045.5,0.383,735.8,01.18,0.508
2013-08-14 00:12:00,1534E-4,5C000000,-0724,0942,11019,032.3,045.5,0.383,735.7,01.18,0.508
2013-08-14 00:13:00,1017E-4,5C000000,-0724,0942,11095,032.4,045.5,0.383,735.7,01.18,0.508
2013-08-14 00:14:00,8731E-5,5C000000,-0724,0940,11141,032.3,045.5,0.382,735.7,01.18,0.508
2013-08-14 00:15:00,2325E-4,5C000000,-0724,0940,11188,032.3,045.5,0.382,735.7,01.18,0.508
2013-08-14 00:16:00,1742E-4,5C000000,-0724,0940,11071,032.3,045.5,0.383,735.8,01.18,0.508
2013-08-14 00:17:00,2031E-4,5C000000,-0724,0940,11202,032.4,045.5,0.383,735.7,01.18,0.508
2013-08-14 00:18:00,2435E-4,5C000000,-0724,0938,10861,032.4,045.5,0.383,735.7,01.18,0.508
2013-08-14 00:19:00,2397E-4,5C000000,-0724,0940,11232,032.4,045.5,0.383,735.7,01.18,0.508
2013-08-14 00:20:00,2495E-4,5C000000,-0724,0940,11151,032.4,045.5,0.383,735.8,01.18,0.508
2013-08-14 00:21:00,2382E-4,5C000000,-0724,0939,10993,032.4,045.5,0.383,735.8,01.18,0.508
2013-08-14 00:22:00,2410E-4,5C000000,-0724,0941,11150,032.4,045.5,0.383,735.7,01.18,0.508
2013-08-14 00:23:00,2300E-4,5C000000,-0724,0940,11247,032.3,045.5,0.383,735.8,01.18,0.508
2013-08-14 00:24:00,1840E-4,5C000000,-0724,0940,11154,032.4,045.5,0.384,735.8,01.18,0.508
2013-08-14 00:25:00,1968E-4,5C000000,-0724,0941,11137,032.4,045.5,0.383,735.7,01.18,0.508
2013-08-14 00:26:00,2469E-4,5C000000,-0724,0940,11189,032.4,045.5,0.383,735.6,01.18,0.508
2013-08-14 00:27:00,2334E-4,5C000000,-0724,0941,11044,032.3,045.5,0.383,735.7,01.18,0.508
2013-08-14 00:28:00,2497E-4,5C000000,-0724,0941,11175,032.3,045.5,0.383,735.7,01.18,0.508
2013-08-14 00:29:00,1394E-4,5C000000,-0724,0941,11242,032.2,045.5,0.383,735.8,01.18,0.508
2013-08-14 00:30:00,2477E-4,5C000000,-0724,0942,11215,032.2,045.5,0.383,735.8,01.18,0.508
2013-08-14 00:31:00,2018E-4,5C000000,-0724,0941,11150,032.2,045.5,0.383,735.8,01.18,0.508
2013-08-14 00:32:00,1673E-4,5C000000,-0724,0941,11157,032.1,045.5,0.384,735.8,01.18,0.508
2013-08-14 00:33:00,1813E-4,5C000000,-0724,0941,11211,032.1,045.5,0.383,735.9,01.18,0.508
2013-08-14 00:34:00,2241E-4,5C000000,-0724,0941,11170,032.0,045.5,0.384,735.9,01.18,0.508
2013-08-14 00:35:00,1577E-4,5C000000,-0724,0940,11152,032.0,045.5,0.383,735.9,01.18,0.508
2013-08-14 00:36:00,2095E-4,5C000000,-0724,0941,11163,032.0,045.5,0.384,735.8,01.18,0.508
2013-08-14 00:37:00,2325E-4,5C000000,-0724,0941,11123,032.0,045.5,0.384,735.8,01.18,0.508
2013-08-14 00:38:00,1845E-4,5C000000,-0724,0941,11230,031.9,045.5,0.384,735.8,01.18,0.508
2013-08-14 00:39:00,1402E-4,5C000000,-0724,0941,11017,031.9,045.5,0.384,735.8,01.18,0.508
2013-08-14 00:40:00,1935E-4,5C000000,-0724,0942,11076,031.9,045.5,0.384,735.8,01.18,0.508
2013-08-14 00:41:00,2764E-4,5C000000,-0724,0941,11105,031.9,045.5,0.384,735.8,01.18,0.508
2013-08-14 00:42:00,1993E-4,5C000000,-0724,0941,11137,031.9,045.5,0.384,735.8,01.18,0.508
2013-08-14 00:43:00,2478E-4,5C000000,-0724,0942,10966,031.9,045.5,0.384,735.8,01.18,0.508
2013-08-14 00:44:00,2014E-4,5C000000,-0724,0941,10971,031.9,045.5,0.384,735.8,01.18,0.508
2013-08-14 00:45:00,2316E-4,5C000000,-0724,0941,11020,031.9,045.5,0.384,735.8,01.18,0.508
2013-08-14 00:46:00,2430E-4,5C000000,-0724,0941,11048,032.0,045.5,0.383,735.8,01.18,0.508
2013-08-14 00:47:00,2472E-4,5C000000,-0724,0941,11003,032.0,045.5,0.383,735.8,01.18,0.508
2013-08-14 00:48:00,1350E-4,5C000000,-0724,0941,11159,032.0,045.5,0.383,735.7,01.18,0.508
2013-08-14 00:49:00,2158E-4,5C000000,-0724,0940,10978,032.0,045.5,0.383,735.8,01.18,0.508
2013-08-14 00:50:00,1250E-4,5C000000,-0724,0940,11073,032.0,045.5,0.383,735.8,01.18,0.508
2013-08-14 00:51:00,1348E-4,5C000000,-0724,0941,11180,032.0,045.5,0.383,735.9,01.18,0.508
2013-08-14 00:52:00,1587E-4,5C000000,-0724,0940,11231,032.0,045.5,0.383,735.9,01.18,0.508
2013-08-14 00:53:00,2677E-4,5C000000,-0724,0941,11138,032.0,045.5,0.383,735.8,01.18,0.508
2013-08-14 00:54:00,2333E-4,5C000000,-0724,0941,11224,032.0,045.5,0.383,735.9,01.18,0.508
2013-08-14 00:55:00,1477E-4,5C000000,-0724,0941,11010,032.0,045.5,0.383,735.9,01.18,0.508
2013-08-14 00:56:00,1584E-4,5C000000,-0724,0941,11090,032.0,045.5,0.383,735.9,01.18,0.508
2013-08-14 00:57:00,2119E-4,5C000000,-0724,0940,11140,032.0,045.5,0.383,735.8,01.18,0.508
2013-08-14 00:58:00,1644E-4,5C000000,-0724,0941,11060,032.0,045.5,0.383,735.9,01.18,0.508
2013-08-14 00:59:00,2049E-4,5C000000,-0724,0941,11171,032.0,045.5,0.383,735.9,01.18,0.508
2013-08-14 01:00:00,3168E-4,5C000000,-0724,0940,11117,032.0,045.5,0.383,735.9,01.18,0.508
2013-08-14 01:01:00,1835E-4,5C000000,-0724,0941,11033,032.0,045.5,0.383,736.0,01.18,0.508
2013-08-14 01:02:00,1646E-4,5C000000,-0724,0940,11062,032.0,045.5,0.383,735.9,01.18,0.508
2013-08-14 01:03:00,2216E-4,5C000000,-0724,0942,11168,032.0,045.5,0.383,735.9,01.18,0.508
2013-08-14 01:04:00,2634E-4,5C000000,-0724,0941,11151,032.0,045.5,0.383,736.0,01.18,0.508
2013-08-14 01:05:00,1561E-4,5C000000,-0724,0941,11121,032.0,045.5,0.383,736.0,01.18,0.508
2013-08-14 01:06:00,1968E-4,5C000000,-0724,0941,11254,032.0,045.5,0.383,736.0,01.18,0.508
2013-08-14 01:07:00,1924E-4,5C000000,-0724,0940,11087,032.0,045.5,0.383,736.0,01.18,0.508
2013-08-14 01:08:00,1616E-4,5C000000,-0724,0941,11050,032.0,045.5,0.383,735.9,01.18,0.508
2013-08-14 01:09:00,1672E-4,5C000000,-0724,0941,11189,032.0,045.5,0.383,736.0,01.18,0.508
2013-08-14 01:10:00,2142E-4,5C000000,-0724,0941,11019,032.0,045.5,0.383,736.0,01.18,0.508
2013-08-14 01:11:00,2332E-4,5C000000,-0724,0941,10952,032.0,045.5,0.383,735.9,01.18,0.508
2013-08-14 01:12:00,2730E-4,5C000000,-0724,0942,11240,032.0,045.5,0.383,736.1,01.18,0.508
2013-08-14 01:13:00,1590E-4,5C000000,-0724,0942,11195,032.0,045.5,0.383,736.0,01.18,0.508
2013-08-14 01:14:00,2247E-4,5C000000,-0724,0942,11037,032.0,045.5,0.382,736.1,01.18,0.508
2013-08-14 01:15:00,3144E-4,5C000000,-0724,0942,11154,032.0,045.5,0.383,736.1,01.18,0.508
2013-08-14 01:16:00,1931E-4,5C000000,-0724,0941,10981,032.0,045.5,0.383,736.1,01.18,0.508
2013-08-14 01:17:00,1925E-4,5C000000,-0724,0941,11135,032.0,045.5,0.383,736.0,01.18,0.508
2013-08-14 01:18:00,1902E-4,5C000000,-0724,0941,11019,032.0,045.5,0.383,736.1,01.18,0.508
2013-08-14 01:19:00,1310E-4,5C000000,-0724,0940,11075,032.0,045.5,0.383,736.1,01.18,0.508
2013-08-14 01:20:00,2485E-4,5C000000,-0724,0942,11154,032.0,045.5,0.383,736.1,01.18,0.508
2013-08-14 01:21:00,1087E-4,5C000000,-0724,0942,11296,032.0,045.5,0.383,736.1,01.18,0.508
2013-08-14 01:22:00,1833E-4,5C000000,-0724,0941,11289,032.0,045.5,0.383,736.1,01.18,0.508
2013-08-14 01:23:00,1886E-4,5C000000,-0724,0942,11054,032.0,045.5,0.383,736.1,01.18,0.508
2013-08-14 01:24:00,1552E-4,5C000000,-0724,0941,11014,032.0,045.5,0.383,736.1,01.18,0.508
2013-08-14 01:25:00,2141E-4,5C000000,-0724,0941,11092,032.0,045.5,0.383,736.2,01.18,0.508
2013-08-14 01:26:00,3088E-4,5C000000,-0724,0941,11186,032.0,045.5,0.383,736.1,01.18,0.508
2013-08-14 01:27:00,2109E-4,5C000000,-0724,0940,11135,032.0,045.5,0.383,736.1,01.18,0.508
2013-08-14 01:28:00,3146E-4,5C000000,-0724,0943,11143,032.0,045.5,0.383,736.0,01.18,0.508
2013-08-14 01:29:00,1376E-4,5C000000,-0724,0941,11116,032.1,045.5,0.383,736.1,01.18,0.508
2013-08-14 01:30:00,1855E-4,5C000000,-0724,0941,11108,032.1,045.5,0.383,736.0,01.18,0.508
2013-08-14 01:31:00,2773E-4,5C000000,-0724,0943,11189,032.1,045.5,0.383,736.1,01.18,0.508
2013-08-14 01:32:00,2599E-4,5C000000,-0724,0942,11185,032.0,045.5,0.383,736.1,01.18,0.508
2013-08-14 01:33:00,2353E-4,5C000000,-0724,0942,11072,032.0,045.5,0.383,736.1,01.18,0.508
2013-08-14 01:34:00,2368E-4,5C000000,-0724,0942,11040,032.1,045.5,0.383,736.1,01.18,0.508
2013-08-14 01:35:00,2018E-4,5C000000,-0724,0941,11235,032.1,045.5,0.383,736.0,01.18,0.508
2013-08-14 01:36:00,2588E-4,5C000000,-0724,0942,11024,032.1,045.5,0.383,736.1,01.18,0.508
2013-08-14 01:37:00,9433E-5,5C000000,-0724,0941,11114,032.1,045.5,0.383,736.1,01.18,0.508
2013-08-14 01:38:00,2070E-4,5C000000,-0724,0941,11152,032.1,045.5,0.383,736.1,01.18,0.508
2013-08-14 01:39:00,2142E-4,5C000000,-0724,0941,11184,032.0,045.5,0.383,736.1,01.18,0.508
2013-08-14 01:40:00,2725E-4,5C000000,-0724,0941,11104,032.0,045.5,0.383,736.0,01.18,0.508
2013-08-14 01:41:00,1589E-4,5C000000,-0724,0941,11081,032.0,045.5,0.383,736.1,01.18,0.508
2013-08-14 01:42:00,1850E-4,5C000000,-0724,0941,11299,032.0,045.5,0.383,736.1,01.18,0.508
2013-08-14 01:43:00,2175E-4,5C000000,-0724,0941,11157,032.0,045.5,0.383,736.1,01.18,0.508
2013-08-14 01:44:00,1930E-4,5C000000,-0724,0943,10938,032.0,045.5,0.383,736.1,01.18,0.508
2013-08-14 01:45:00,2069E-4,5C000000,-0724,0942,11084,032.0,045.5,0.383,736.2,01.18,0.508
2013-08-14 01:46:00,1886E-4,5C000000,-0724,0942,11080,032.0,045.5,0.383,736.1,01.18,0.508
2013-08-14 01:47:00,1389E-4,5C000000,-0724,0942,11054,032.0,045.5,0.383,736.0,01.18,0.508
2013-08-14 01:48:00,2363E-4,5C000000,-0724,0941,11070,032.0,045.5,0.383,736.0,01.18,0.508
2013-08-14 01:49:00,1140E-4,5C000000,-0724,0942,10950,032.0,045.5,0.383,736.1,01.18,0.508
2013-08-14 01:50:00,2124E-4,5C000000,-0724,0942,11147,032.0,045.5,0.383,736.1,01.18,0.508
2013-08-14 01:51:00,2359E-4,5C000000,-0724,0941,11221,032.0,045.5,0.383,736.2,01.18,0.508
2013-08-14 01:52:00,1723E-4,5C000000,-0724,0941,11096,032.0,045.5,0.383,736.1,01.18,0.508
2013-08-14 01:53:00,1267E-4,5C000000,-0724,0942,11065,032.0,045.5,0.383,736.0,01.18,0.508
2013-08-14 01:54:00,1700E-4,5C000000,-0724,0942,11184,032.0,045.5,0.383,736.1,01.18,0.508
2013-08-14 01:55:00,1920E-4,5C000000,-0724,0941,11261,032.0,045.5,0.383,736.2,01.18,0.508
2013-08-14 01:56:00,2167E-4,5C000000,-0724,0941,11066,032.0,045.5,0.383,736.1,01.18,0.508
2013-08-14 01:57:00,2557E-4,5C000000,-0724,0941,11092,031.9,045.5,0.383,736.1,01.18,0.508
2013-08-14 01:58:00,3101E-4,5C000000,-0724,0941,10985,031.9,045.5,0.384,736.2,01.18,0.508
2013-08-14 01:59:00,2264E-4,5C000000,-0724,0941,11052,032.0,045.5,0.383,736.1,01.18,0.508
2013-08-14 02:00:00,2588E-4,5C000000,-0724,0940,11192,031.9,045.5,0.383,736.1,01.18,0.508
2013-08-14 02:01:00,2227E-4,5C000000,-0724,0941,11174,031.9,045.5,0.383,736.1,01.18,0.508
2013-08-14 02:02:00,2157E-4,5C000000,-0724,0941,11078,031.9,045.5,0.383,736.1,01.18,0.508
2013-08-14 02:03:00,2141E-4,5C000000,-0724,0942,11047,031.9,045.5,0.383,736.1,01.18,0.508
2013-08-14 02:04:00,1356E-4,5C000000,-0724,0940,11070,031.9,045.5,0.383,736.0,01.18,0.508
2013-08-14 02:05:00,2301E-4,5C000000,-0724,0941,11213,031.9,045.5,0.383,736.1,01.18,0.508
2013-08-14 02:06:00,3100E-4,5C000000,-0724,0942,11097,031.9,045.5,0.383,736.0,01.18,0.508
2013-08-14 02:07:00,2034E-4,5C000000,-0724,0942,11089,031.9,045.5,0.383,736.1,01.18,0.508
2013-08-14 02:08:00,2163E-4,5C000000,-0724,0942,11097,031.9,045.5,0.383,736.1,01.18,0.508
2013-08-14 02:09:00,1775E-4,5C000000,-0724,0941,11098,032.0,045.5,0.383,736.0,01.18,0.508
2013-08-14 02:10:00,1427E-4,5C000000,-0724,0941,10939,031.9,045.5,0.383,736.1,01.18,0.508
2013-08-14 02:11:00,1898E-4,5C000000,-0724,0941,11132,031.9,045.5,0.384,736.1,01.18,0.508
2013-08-14 02:12:00,1644E-4,5C000000,-0724,0939,11034,032.0,045.5,0.383,736.0,01.18,0.508
2013-08-14 02:13:00,2023E-4,5C000000,-0724,0939,11094,031.9,045.5,0.383,736.0,01.18,0.508
2013-08-14 02:14:00,9750E-5,5C000000,-0724,0942,11035,031.9,045.5,0.383,736.0,01.18,0.508
2013-08-14 02:15:00,2777E-4,5C000000,-0724,0941,11163,031.9,045.5,0.383,736.0,01.18,0.508
2013-08-14 02:16:00,1981E-4,5C000000,-0724,0940,11016,031.9,045.5,0.384,736.1,01.18,0.508
2013-08-14 02:17:00,1212E-4,5C000000,-0724,0941,10899,031.9,045.5,0.383,736.1,01.18,0.508
2013-08-14 02:18:00,8988E-5,5C000000,-0724,0941,11135,031.9,045.5,0.383,736.0,01.18,0.508
2013-08-14 02:19:00,1824E-4,5C000000,-0724,0941,11092,031.9,045.5,0.383,736.0,01.18,0.508
2013-08-14 02:20:00,2553E-4,5C000000,-0724,0941,11100,031.9,045.5,0.383,735.9,01.18,0.508
2013-08-14 02:21:00,1796E-4,5C000000,-0724,0942,11198,031.9,045.5,0.383,736.0,01.18,0.508
2013-08-14 02:22:00,1858E-4,5C000000,-0724,0942,11153,031.9,045.5,0.383,736.0,01.18,0.508
2013-08-14 02:23:00,2560E-4,5C000000,-0724,0941,11109,031.9,045.5,0.383,736.1,01.18,0.508
2013-08-14 02:24:00,1925E-4,5C000000,-0724,0941,10981,031.9,045.5,0.383,736.0,01.18,0.508
2013-08-14 02:25:00,2192E-4,5C000000,-0724,0941,11088,031.9,045.5,0.384,736.1,01.18,0.508
2013-08-14 02:26:00,1839E-4,5C000000,-0724,0942,11090,031.9,045.5,0.383,736.1,01.18,0.508
2013-08-14 02:27:00,1884E-4,5C000000,-0724,0942,11270,031.9,045.5,0.383,736.1,01.18,0.508
2013-08-14 02:28:00,1737E-4,5C000000,-0724,0942,11042,031.9,045.5,0.383,736.1,01.18,0.508
2013-08-14 02:29:00,1709E-4,5C000000,-0724,0942,11034,031.9,045.5,0.383,736.2,01.18,0.508
2013-08-14 02:30:00,2251E-4,5C000000,-0724,0941,11130,031.9,045.5,0.384,736.1,01.18,0.508
2013-08-14 02:31:00,1752E-4,5C000000,-0724,0941,11128,031.9,045.5,0.383,736.0,01.18,0.508
2013-08-14 02:32:00,2089E-4,5C000000,-0724,0941,11010,031.9,045.5,0.383,736.1,01.18,0.508
2013-08-14 02:33:00,2117E-4,5C000000,-0724,0941,11052,031.9,045.5,0.383,736.2,01.18,0.508
2013-08-14 02:34:00,2258E-4,5C000000,-0724,0942,11078,031.9,045.5,0.384,736.1,01.18,0.508
2013-08-14 02:35:00,1775E-4,5C000000,-0724,0942,11067,031.9,045.5,0.383,736.2,01.18,0.508
2013-08-14 02:36:00,1649E-4,5C000000,-0724,0941,11168,031.9,045.5,0.383,736.2,01.18,0.508
2013-08-14 02:37:00,2235E-4,5C000000,-0724,0941,11163,031.9,045.5,0.383,736.2,01.18,0.508
2013-08-14 02:38:00,1828E-4,5C000000,-0724,0941,11048,031.9,045.5,0.383,736.2,01.18,0.508
2013-08-14 02:39:00,2365E-4,5C000000,-0724,0942,11058,031.9,045.5,0.384,736.2,01.18,0.508
2013-08-14 02:40:00,2203E-4,5C000000,-0724,0941,11036,031.9,045.5,0.383,736.2,01.18,0.508
2013-08-14 02:41:00,2138E-4,5C000000,-0724,0942,11055,031.9,045.5,0.383,736.1,01.18,0.508
2013-08-14 02:42:00,9525E-5,5C000000,-0724,0942,11158,031.9,045.5,0.383,736.2,01.18,0.508
2013-08-14 02:43:00,1351E-4,5C000000,-0724,0941,11247,031.9,045.5,0.383,736.2,01.18,0.508
2013-08-14 02:44:00,1894E-4,5C000000,-0724,0942,11137,031.8,045.5,0.384,736.1,01.18,0.508
2013-08-14 02:45:00,1925E-4,5C000000,-0724,0942,11179,031.8,045.5,0.383,736.2,01.18,0.508
2013-08-14 02:46:00,2244E-4,5C000000,-0724,0941,11152,031.8,045.5,0.383,736.2,01.18,0.508
2013-08-14 02:47:00,8928E-5,5C000000,-0724,0941,11131,031.8,045.5,0.383,736.2,01.18,0.508
2013-08-14 02:48:00,2839E-4,5C000000,-0724,0942,11162,031.8,045.5,0.384,736.3,01.18,0.508
2013-08-14 02:49:00,1428E-4,5C000000,-0724,0941,11201,031.8,045.5,0.384,736.2,01.18,0.508
2013-08-14 02:50:00,2203E-4,5C000000,-0724,0940,11199,031.8,045.5,0.383,736.2,01.18,0.508
2013-08-14 02:51:00,2018E-4,5C000000,-0724,0942,11290,031.8,045.5,0.383,736.2,01.18,0.508
2013-08-14 02:52:00,1966E-4,5C000000,-0724,0941,11037,031.8,045.5,0.383,736.2,01.18,0.508
2013-08-14 02:53:00,1965E-4,5C000000,-0724,0941,11036,031.8,045.5,0.384,736.2,01.18,0.508
2013-08-14 02:54:00,1312E-4,5C000000,-0724,0942,11157,031.8,045.5,0.384,736.2,01.18,0.508
2013-08-14 02:55:00,1235E-4,5C000000,-0724,0941,11109,031.8,045.5,0.383,736.2,01.18,0.508
2013-08-14 02:56:00,1204E-4,5C000000,-0724,0941,11131,031.8,045.5,0.383,736.2,01.18,0.508
2013-08-14 02:57:00,2433E-4,5C000000,-0724,0942,11067,031.8,045.5,0.383,736.2,01.18,0.508
2013-08-14 02:58:00,1653E-4,5C000000,-0724,0941,11123,031.8,045.5,0.384,736.3,01.18,0.508
2013-08-14 02:59:00,1898E-4,5C000000,-0724,0941,11066,031.8,045.5,0.384,736.3,01.18,0.508
2013-08-14 03:00:00,2011E-4,5C000000,-0724,0941,11124,031.8,045.5,0.383,736.2,01.18,0.508
2013-08-14 03:01:00,2725E-4,5C000000,-0724,0941,11029,031.8,045.5,0.383,736.3,01.18,0.508
2013-08-14 03:02:00,2152E-4,5C000000,-0724,0940,11217,031.8,045.5,0.383,736.2,01.18,0.508
2013-08-14 03:03:00,2101E-4,5C000000,-0724,0939,11048,031.8,045.5,0.384,736.2,01.18,0.508
2013-08-14 03:04:00,1147E-4,5C000000,-0724,0941,11214,031.8,045.5,0.384,736.2,01.18,0.508
2013-08-14 03:05:00,2790E-4,5C000000,-0724,0941,11092,031.8,045.5,0.383,736.1,01.18,0.508
2013-08-14 03:06:00,2223E-4,5C000000,-0724,0940,11360,031.8,045.5,0.383,736.2,01.18,0.508
2013-08-14 03:07:00,2299E-4,5C000000,-0724,0941,11048,031.8,045.5,0.384,736.2,01.18,0.508
2013-08-14 03:08:00,2045E-4,5C000000,-0724,0939,11161,031.8,045.5,0.384,736.0,01.18,0.508
2013-08-14 03:09:00,1758E-4,5C000000,-0724,0940,11061,031.8,045.5,0.384,736.1,01.18,0.508
2013-08-14 03:10:00,2042E-4,5C000000,-0724,0940,11103,031.8,045.5,0.383,736.2,01.18,0.508
2013-08-14 03:11:00,2356E-4,5C000000,-0724,0940,11315,031.8,045.5,0.383,736.2,01.18,0.508
2013-08-14 03:12:00,2101E-4,5C000000,-0724,0941,10907,031.8,045.5,0.383,736.1,01.18,0.508
2013-08-14 03:13:00,1899E-4,5C000000,-0724,0941,11209,031.7,045.5,0.384,736.2,01.18,0.508
2013-08-14 03:14:00,1451E-4,5C000000,-0724,0940,11239,031.8,045.5,0.384,736.0,01.18,0.508
2013-08-14 03:15:00,1459E-4,5C000000,-0724,0941,11060,031.7,045.5,0.383,736.2,01.18,0.508
2013-08-14 03:16:00,2022E-4,5C000000,-0724,0940,11064,031.7,045.5,0.383,736.2,01.18,0.508
2013-08-14 03:17:00,1529E-4,5C000000,-0724,0941,11179,031.7,045.5,0.383,736.1,01.18,0.508
2013-08-14 03:18:00,1856E-4,5C000000,-0724,0941,11183,031.7,045.5,0.384,736.2,01.18,0.508
2013-08-14 03:19:00,2657E-4,5C000000,-0724,0941,11110,031.7,045.5,0.384,736.2,01.18,0.508
2013-08-14 03:20:00,1497E-4,5C000000,-0724,0941,11030,031.7,045.5,0.384,736.2,01.18,0.508
2013-08-14 03:21:00,1328E-4,5C000000,-0724,0940,11008,031.7,045.5,0.383,736.3,01.18,0.508
2013-08-14 03:22:00,1787E-4,5C000000,-0724,0941,11297,031.7,045.5,0.383,736.2,01.18,0.508
2013-08-14 03:23:00,2574E-4,5C000000,-0724,0940,11211,031.7,045.5,0.384,736.2,01.18,0.508
2013-08-14 03:24:00,1217E-4,5C000000,-0724,0942,10997,031.7,045.5,0.384,736.2,01.18,0.508
2013-08-14 03:25:00,1813E-4,5C000000,-0724,0941,11108,031.7,045.5,0.384,736.2,01.18,0.508
2013-08-14 03:26:00,2788E-4,5C000000,-0724,0942,11088,031.7,045.5,0.383,736.3,01.18,0.508
2013-08-14 03:27:00,1834E-4,5C000000,-0724,0942,11212,031.7,045.5,0.383,736.2,01.18,0.508
2013-08-14 03:28:00,1758E-4,5C000000,-0724,0941,11172,031.7,045.5,0.383,736.3,01.18,0.508
2013-08-14 03:29:00,1894E-4,5C000000,-0724,0941,11079,031.7,045.5,0.384,736.3,01.18,0.508
2013-08-14 03:30:00,1516E-4,5C000000,-0724,0941,11082,031.7,045.5,0.384,736.3,01.18,0.508
2013-08-14 03:31:00,2022E-4,5C000000,-0724,0940,11065,031.7,045.5,0.384,736.3,01.18,0.508
2013-08-14 03:32:00,2482E-4,5C000000,-0724,0941,11014,031.7,045.5,0.383,736.3,01.18,0.508
2013-08-14 03:33:00,1540E-4,5C000000,-0724,0942,10957,031.6,045.5,0.383,736.3,01.18,0.508
2013-08-14 03:34:00,1942E-4,5C000000,-0724,0942,11091,031.7,045.5,0.384,736.3,01.18,0.508
2013-08-14 03:35:00,3151E-4,5C000000,-0724,0941,11166,031.6,045.5,0.384,736.4,01.18,0.508
2013-08-14 03:36:00,2028E-4,5C000000,-0724,0942,11024,031.7,045.5,0.384,736.4,01.18,0.508
2013-08-14 03:37:00,3024E-4,5C000000,-0724,0941,11198,031.7,045.5,0.384,736.3,01.18,0.508
2013-08-14 03:38:00,1263E-4,5C000000,-0724,0941,11167,031.7,045.5,0.384,736.4,01.18,0.508
2013-08-14 03:39:00,2001E-4,5C000000,-0724,0941,11161,031.7,045.5,0.383,736.4,01.18,0.508
2013-08-14 03:40:00,2760E-4,5C000000,-0724,0941,11065,031.6,045.5,0.383,736.5,01.18,0.508
2013-08-14 03:41:00,2139E-4,5C000000,-0724,0941,11132,031.6,045.5,0.384,736.5,01.18,0.508
2013-08-14 03:42:00,2211E-4,5C000000,-0724,0940,11142,031.6,045.5,0.384,736.4,01.18,0.508
2013-08-14 03:43:00,1456E-4,5C000000,-0724,0942,11114,031.6,045.5,0.384,736.4,01.18,0.508
2013-08-14 03:44:00,2506E-4,5C000000,-0724,0941,11176,031.6,045.5,0.384,736.4,01.18,0.508
2013-08-14 03:45:00,2038E-4,5C000000,-0724,0939,11156,031.6,045.5,0.383,736.3,01.18,0.508
2013-08-14 03:46:00,2321E-4,5C000000,-0724,0940,11123,031.6,045.5,0.384,736.4,01.18,0.508
2013-08-14 03:47:00,2592E-4,5C000000,-0724,0940,11103,031.6,045.5,0.384,736.4,01.18,0.508
2013-08-14 03:48:00,1259E-4,5C000000,-0724,0941,10965,031.6,045.5,0.384,736.3,01.18,0.508
2013-08-14 03:49:00,1355E-4,5C000000,-0724,0941,11179,031.6,045.5,0.384,736.4,01.18,0.508
2013-08-14 03:50:00,2716E-4,5C000000,-0724,0940,11108,031.6,045.5,0.384,736.3,01.18,0.508
2013-08-14 03:51:00,1951E-4,5C000000,-0724,0941,11035,031.6,045.5,0.383,736.3,01.18,0.508
2013-08-14 03:52:00,1461E-4,5C000000,-0724,0942,11111,031.6,045.5,0.384,736.3,01.18,0.508
2013-08-14 03:53:00,1610E-4,5C000000,-0724,0940,11139,031.6,045.5,0.384,736.3,01.18,0.508
2013-08-14 03:54:00,1311E-4,5C000000,-0724,0939,11127,031.6,045.5,0.384,736.3,01.18,0.508
2013-08-14 03:55:00,2261E-4,5C000000,-0724,0939,11132,031.6,045.5,0.384,736.2,01.18,0.508
2013-08-14 03:56:00,2019E-4,5C000000,-0724,0940,11301,031.6,045.5,0.384,736.3,01.18,0.508
2013-08-14 03:57:00,2365E-4,5C000000,-0724,0941,10891,031.6,045.5,0.384,736.3,01.18,0.508
2013-08-14 03:58:00,2571E-4,5C000000,-0724,0940,10982,031.6,045.5,0.383,736.3,01.18,0.508
2013-08-14 03:59:00,8700E-5,5C000000,-0724,0940,10969,031.6,045.5,0.384,736.2,01.18,0.508
2013-08-14 04:00:00,1675E-4,5C000000,-0724,0941,11151,031.6,045.5,0.384,736.3,01.18,0.508
2013-08-14 04:01:00,2205E-4,5C000000,-0724,0941,11220,031.6,045.5,0.384,736.3,01.18,0.508
2013-08-14 04:02:00,1952E-4,5C000000,-0724,0940,11256,031.6,045.5,0.384,736.3,01.18,0.508
2013-08-14 04:03:00,1903E-4,5C000000,-0724,0941,11117,031.6,045.5,0.384,736.3,01.18,0.508
2013-08-14 04:04:00,2650E-4,5C000000,-0724,0941,11015,031.6,045.5,0.383,736.2,01.18,0.508
2013-08-14 04:05:00,1982E-4,5C000000,-0724,0940,11174,031.6,045.5,0.384,736.3,01.18,0.508
2013-08-14 04:06:00,8012E-5,5C000000,-0724,0939,11203,031.6,045.5,0.384,736.3,01.18,0.508
2013-08-14 04:07:00,1874E-4,5C000000,-0724,0941,11193,031.5,045.5,0.384,736.4,01.18,0.508
2013-08-14 04:08:00,1374E-4,5C000000,-0724,0942,10987,031.5,045.5,0.384,736.4,01.18,0.508
2013-08-14 04:09:00,2079E-4,5C000000,-0724,0940,11259,031.5,045.5,0.384,736.3,01.18,0.508
2013-08-14 04:10:00,2309E-4,5C000000,-0724,0940,11155,031.5,045.5,0.384,736.4,01.18,0.508
2013-08-14 04:11:00,1483E-4,5C000000,-0724,0941,11172,031.5,045.5,0.384,736.3,01.18,0.508
2013-08-14 04:12:00,1793E-4,5C000000,-0724,0940,10895,031.5,045.5,0.384,736.4,01.18,0.508
2013-08-14 04:13:00,1181E-4,5C000000,-0724,0940,11155,031.5,045.5,0.384,736.4,01.18,0.508
2013-08-14 04:14:00,1556E-4,5C000000,-0724,0940,11063,031.5,045.5,0.384,736.4,01.18,0.508
2013-08-14 04:15:00,2401E-4,5C000000,-0724,0941,11118,031.5,045.5,0.384,736.5,01.18,0.508
2013-08-14 04:16:00,2206E-4,5C000000,-0724,0940,11024,031.5,045.5,0.384,736.5,01.18,0.508
2013-08-14 04:17:00,2484E-4,5C000000,-0724,0941,11167,031.5,045.5,0.384,736.5,01.18,0.508
2013-08-14 04:18:00,1814E-4,5C000000,-0724,0940,11205,031.5,045.5,0.384,736.5,01.18,0.508
2013-08-14 04:19:00,1573E-4,5C000000,-0724,0941,10968,031.5,045.5,0.385,736.5,01.18,0.508
2013-08-14 04:20:00,1787E-4,5C000000,-0724,0942,11195,031.5,045.5,0.384,736.5,01.18,0.508