period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-09-22 00:00:15,0.01,0.05,0.00,19.22,25.67,28.91,14.73,48.32,1006.85,2043.90,3501.18,3153.97,3569.99,600.00,597.96,7.18,0000 0000 0000 0000 000000
2016-09-22 00:05:16,0.00,0.05,0.00,19.20,25.65,28.91,14.63,48.42,1006.85,2043.94,3501.03,3153.98,3569.99,599.36,597.32,7.23,0000 0000 0000 0000 000000
2016-09-22 00:10:18,0.00,0.05,0.00,19.25,25.65,28.93,14.64,48.31,1006.85,2043.98,3501.02,3153.99,3569.99,599.94,597.86,7.28,0000 0000 0000 0000 000000
2016-09-22 00:15:19,-0.00,0.05,0.00,19.20,25.65,28.92,14.70,48.38,1006.85,2043.98,3501.03,3153.99,3569.97,600.05,597.97,7.33,0000 0000 0000 0000 000000
2016-09-22 00:20:20,0.00,0.05,0.00,19.13,25.64,28.90,14.67,48.20,1006.85,2043.98,3501.00,3153.99,3569.91,599.88,597.94,7.38,0000 0000 0000 0000 000000
2016-09-22 00:25:21,0.00,0.05,0.00,19.16,25.62,28.90,14.72,48.39,1006.86,2043.97,3501.00,3153.99,3569.73,599.93,598.02,7.43,0000 0000 0000 0000 000000
2016-09-22 00:30:23,0.00,0.05,0.00,19.22,25.62,28.92,14.72,48.26,1006.85,2043.99,3501.00,3154.00,3569.36,600.02,597.96,7.48,0000 0000 0000 0000 000000
2016-09-22 00:35:24,0.00,0.05,0.00,19.20,25.62,28.87,14.74,48.43,1006.86,2043.99,3500.98,3154.01,3569.12,600.03,597.85,7.53,0000 0000 0000 0000 000000
2016-09-22 00:40:25,0.00,0.05,0.00,19.20,25.61,28.92,14.70,48.42,1006.88,2043.99,3500.96,3154.02,3569.08,600.01,597.95,7.58,0000 0000 0000 0000 000000
2016-09-22 00:45:26,0.00,0.05,0.00,19.14,25.60,28.89,14.80,48.46,1006.87,2043.99,3500.96,3154.01,3569.02,600.20,598.32,7.63,0000 0000 0000 0000 000000
2016-09-22 00:50:28,0.00,0.05,0.00,19.11,25.60,28.84,14.74,48.47,1006.87,2043.99,3500.90,3154.02,3569.00,600.40,598.62,7.68,0000 0000 0000 0000 000000
2016-09-22 00:55:29,0.00,0.05,0.00,19.11,25.60,28.86,14.68,48.28,1006.88,2043.99,3500.56,3154.02,3569.00,599.74,597.96,7.73,0000 0000 0000 0000 000000
2016-09-22 01:00:30,-0.00,0.05,0.00,19.13,25.60,28.86,14.77,48.38,1006.87,2043.98,3500.35,3154.01,3568.99,600.30,598.40,7.78,0000 0000 0000 0000 000000
2016-09-22 01:05:31,0.00,0.05,0.00,19.16,25.60,28.84,14.68,48.31,1006.86,2043.99,3500.08,3154.00,3568.91,600.24,598.27,7.83,0000 0000 0000 0000 000000
2016-09-22 01:10:32,0.00,0.05,0.00,19.18,25.60,28.86,14.74,48.38,1006.86,2043.98,3500.03,3154.01,3568.76,600.14,598.18,7.88,0000 0000 0000 0000 000000
2016-09-22 01:15:33,-0.00,0.05,0.00,19.19,25.60,28.87,14.70,48.38,1006.86,2043.99,3500.02,3154.01,3568.65,600.05,597.97,7.93,0000 0000 0000 0000 000000
2016-09-22 01:20:35,0.00,0.05,0.00,19.19,25.60,28.91,14.70,48.24,1006.87,2043.99,3500.00,3154.02,3568.26,600.03,598.07,7.98,0000 0000 0000 0000 000000
2016-09-22 01:25:36,0.00,0.05,0.00,19.24,25.62,28.87,14.73,48.51,1006.86,2043.99,3500.00,3154.00,3568.03,599.98,597.93,8.03,0000 0000 0000 0000 000000
2016-09-22 01:30:37,0.00,0.05,0.00,19.32,25.62,28.81,14.69,48.38,1006.86,2043.98,3499.97,3154.00,3568.01,599.83,597.69,8.08,0000 0000 0000 0000 000000
2016-09-22 01:35:39,0.00,0.05,0.00,19.31,25.62,28.84,14.76,48.47,1006.86,2043.97,3499.86,3154.00,3568.00,600.16,598.01,8.13,0000 0000 0000 0000 000000
2016-09-22 01:40:40,0.01,0.05,0.00,19.31,25.63,28.87,14.69,48.27,1006.86,2043.96,3499.66,3154.00,3568.00,599.84,597.62,8.18,0000 0000 0000 0000 000000
2016-09-22 01:45:41,0.00,0.05,0.00,19.31,25.65,28.92,14.77,48.46,1006.87,2043.96,3499.39,3153.99,3567.98,600.13,597.95,8.23,0000 0000 0000 0000 000000
2016-09-22 01:50:42,0.01,0.05,0.00,19.33,25.65,28.89,14.67,48.14,1006.87,2043.94,3499.05,3153.99,3567.89,599.75,597.47,8.28,0000 0000 0000 0000 000000
2016-09-22 01:55:43,-0.00,0.05,0.00,19.38,25.66,28.90,14.73,48.38,1006.88,2043.81,3499.00,3153.98,3567.27,600.05,597.69,8.33,0000 0000 0000 0000 000000
2016-09-22 02:00:45,-0.03,0.05,0.00,19.44,25.67,28.95,14.67,48.38,1006.86,2043.60,3499.00,3153.98,3567.02,599.81,597.20,8.38,0000 0000 0000 0000 000000
2016-09-22 02:05:46,-0.01,0.05,0.00,19.48,25.67,28.97,14.61,48.44,1006.87,2043.28,3499.00,3153.98,3567.00,599.61,596.97,8.43,0000 0000 0000 0000 000000
2016-09-22 02:10:47,-0.01,0.05,0.00,19.48,25.70,28.97,14.78,48.55,1006.89,2043.13,3498.95,3153.90,3566.99,600.24,597.66,8.49,0000 0000 0000 0000 000000
2016-09-22 02:15:48,0.01,0.05,0.00,19.50,25.70,28.99,14.64,48.36,1007.02,2043.06,3498.60,3153.61,3566.92,599.97,597.41,8.54,0000 0000 0000 0000 000000
2016-09-22 02:20:49,0.01,0.05,0.00,19.54,25.71,28.97,14.71,48.43,1007.25,2043.03,3498.09,3153.23,3566.59,600.32,597.93,8.59,0000 0000 0000 0000 000000
2016-09-22 02:25:50,0.01,0.05,0.00,19.54,25.72,28.99,14.80,48.47,1007.32,2043.02,3498.01,3153.06,3566.13,600.42,598.02,8.64,0000 0000 0000 0000 000000
2016-09-22 02:30:51,0.00,0.05,0.00,19.53,25.74,29.02,14.71,48.51,1007.34,2043.01,3498.00,3153.04,3566.01,600.21,597.72,8.69,0000 0000 0000 0000 000000
2016-09-22 02:35:53,0.00,0.05,0.00,19.56,25.75,29.03,14.68,48.23,1007.34,2043.00,3497.99,3153.02,3566.00,599.85,597.37,8.74,0000 0000 0000 0000 000000
2016-09-22 02:40:54,0.00,0.05,0.00,19.62,25.77,29.07,14.74,48.27,1007.33,2043.00,3497.95,3153.00,3565.99,600.06,597.39,8.79,0000 0000 0000 0000 000000
2016-09-22 02:45:55,0.00,0.05,0.00,19.62,25.78,29.08,14.72,48.33,1007.32,2043.00,3497.71,3153.00,3565.93,600.02,597.33,8.84,0000 0000 0000 0000 000000
2016-09-22 02:50:56,0.01,0.05,0.00,19.63,25.80,29.09,14.72,48.44,1007.33,2042.99,3497.25,3153.00,3565.38,600.14,597.49,8.89,0000 0000 0000 0000 000000
2016-09-22 02:55:57,0.00,0.05,0.00,19.69,25.81,29.11,14.61,48.38,1007.33,2042.98,3497.03,3152.98,3565.03,599.50,596.77,8.94,0000 0000 0000 0000 000000
2016-09-22 03:00:58,-0.00,0.05,0.00,19.68,25.82,29.13,14.75,48.37,1007.33,2042.98,3497.00,3152.98,3565.00,600.19,597.46,8.99,0000 0000 0000 0000 000000
2016-09-22 03:05:59,0.00,0.05,0.00,19.68,25.85,29.13,14.71,48.32,1007.30,2042.97,3496.99,3152.94,3564.99,600.03,597.24,9.04,0000 0000 0000 0000 000000
2016-09-22 03:11:01,0.00,0.05,0.00,19.73,25.85,29.16,14.63,48.43,1007.33,2042.97,3496.96,3152.86,3564.98,599.60,596.79,9.09,0000 0000 0000 0000 000000
2016-09-22 03:16:02,0.02,0.05,0.00,19.71,25.87,29.18,14.76,48.27,1007.34,2042.94,3496.45,3152.46,3564.87,600.20,597.40,9.14,0000 0000 0000 0000 000000
2016-09-22 03:21:03,0.00,0.05,0.00,19.69,25.88,29.17,14.72,48.42,1007.34,2042.92,3496.15,3152.23,3564.56,600.53,597.81,9.19,0000 0000 0000 0000 000000
2016-09-22 03:26:04,-0.01,0.05,0.00,19.70,25.90,29.16,14.76,48.29,1007.34,2042.77,3496.02,3152.04,3564.04,600.36,597.64,9.24,0000 0000 0000 0000 000000
2016-09-22 03:31:05,-0.03,0.05,0.00,19.74,25.91,29.21,14.69,48.35,1007.34,2042.38,3496.00,3152.00,3564.00,600.00,597.12,9.29,0000 0000 0000 0000 000000
2016-09-22 03:36:07,-0.01,0.05,0.00,19.67,25.92,29.20,14.71,48.41,1007.39,2042.17,3495.94,3152.00,3564.00,600.32,597.64,9.34,0000 0000 0000 0000 000000
2016-09-22 03:41:08,-0.00,0.05,0.00,19.60,25.94,29.22,14.73,48.42,1007.41,2042.06,3495.67,3152.00,3563.97,600.02,597.52,9.39,0000 0000 0000 0000 000000
2016-09-22 03:46:09,0.01,0.05,0.00,19.61,25.95,29.21,14.69,48.37,1007.63,2042.06,3495.21,3151.98,3563.84,599.88,597.57,9.44,0000 0000 0000 0000 000000
2016-09-22 03:51:10,0.00,0.05,0.00,19.68,25.96,29.24,14.63,48.44,1007.74,2042.07,3495.01,3151.97,3563.39,599.87,597.41,9.49,0000 0000 0000 0000 000000
2016-09-22 03:56:12,0.00,0.05,0.00,19.67,25.97,29.23,14.70,48.27,1007.78,2042.07,3495.00,3151.92,3563.05,600.06,597.66,9.54,0000 0000 0000 0000 000000
2016-09-22 04:01:13,0.00,0.05,0.00,19.66,25.97,29.27,14.67,48.32,1007.79,2042.04,3495.00,3151.92,3563.01,599.77,597.42,9.59,0000 0000 0000 0000 000000
2016-09-22 04:06:14,0.00,0.05,0.00,19.71,25.99,29.25,14.69,48.45,1007.80,2042.01,3494.94,3151.70,3563.00,600.14,597.58,9.64,0000 0000 0000 0000 000000
2016-09-22 04:11:15,0.00,0.05,0.00,19.67,26.00,29.27,14.68,48.27,1007.82,2042.03,3494.82,3151.55,3563.00,599.77,597.43,9.69,0000 0000 0000 0000 000000
2016-09-22 04:16:16,0.01,0.05,0.00,19.66,26.00,29.29,14.66,48.26,1007.82,2042.02,3494.58,3151.47,3562.98,599.85,597.46,9.74,0000 0000 0000 0000 000000
2016-09-22 04:21:17,0.01,0.05,0.00,19.61,26.01,29.30,14.68,48.38,1007.71,2042.01,3494.27,3151.18,3562.92,599.83,597.45,9.79,0000 0000 0000 0000 000000
2016-09-22 04:26:18,0.01,0.05,0.00,19.63,26.02,29.27,14.74,48.43,1007.79,2042.00,3494.09,3151.08,3562.51,600.08,597.73,9.84,0000 0000 0000 0000 000000
2016-09-22 04:31:19,0.00,0.05,0.00,19.67,26.02,29.29,14.70,48.43,1007.83,2042.00,3494.01,3151.01,3562.05,599.96,597.57,9.89,0000 0000 0000 0000 000000
2016-09-22 04:36:20,0.00,0.05,0.00,19.61,26.03,29.30,14.72,48.23,1007.83,2042.00,3494.00,3151.02,3562.03,600.15,597.86,9.94,0000 0000 0000 0000 000000
2016-09-22 04:41:21,0.00,0.05,0.00,19.60,26.05,29.32,14.65,48.33,1007.83,2042.00,3494.00,3151.01,3562.00,599.88,597.69,9.99,0000 0000 0000 0000 000000
2016-09-22 04:46:22,-0.00,0.05,0.00,19.62,26.05,29.34,14.75,48.28,1007.83,2041.98,3493.99,3151.00,3562.00,600.02,597.72,10.04,0000 0000 0000 0000 000000
2016-09-22 04:51:24,0.00,0.05,0.00,19.55,26.05,29.32,14.72,48.43,1007.83,2041.97,3493.98,3151.00,3561.99,600.25,598.11,10.09,0000 0000 0000 0000 000000
2016-09-22 04:56:25,0.00,0.05,0.00,19.54,26.06,29.36,14.71,48.38,1007.83,2041.97,3493.96,3151.00,3561.95,600.13,598.04,10.14,0000 0000 0000 0000 000000
2016-09-22 05:01:26,0.00,0.05,0.00,19.61,26.07,29.36,14.74,48.50,1007.83,2041.97,3493.71,3151.00,3561.83,599.99,597.66,10.19,0000 0000 0000 0000 000000
2016-09-22 05:06:28,0.01,0.05,0.00,19.69,26.07,29.36,14.74,48.37,1007.83,2041.97,3493.51,3151.00,3561.68,600.07,597.64,10.24,0000 0000 0000 0000 000000
2016-09-22 05:11:29,0.01,0.05,0.00,19.71,26.07,29.34,14.66,48.37,1007.83,2041.98,3493.19,3150.98,3561.56,599.94,597.50,10.29,0000 0000 0000 0000 000000
2016-09-22 05:16:30,0.00,0.05,0.00,19.63,26.07,29.35,14.76,48.47,1007.85,2041.97,3493.09,3150.99,3561.13,599.93,597.61,10.34,0000 0000 0000 0000 000000
2016-09-22 05:21:31,-0.00,0.05,0.00,19.56,26.08,29.37,14.75,48.57,1007.89,2041.93,3493.01,3150.96,3561.02,600.08,597.99,10.39,0000 0000 0000 0000 000000
2016-09-22 05:26:33,0.00,0.05,0.00,19.52,26.08,29.35,14.70,48.46,1007.97,2041.93,3493.00,3150.93,3561.01,599.45,597.45,10.44,0000 0000 0000 0000 000000
2016-09-22 05:31:34,0.00,0.05,0.00,19.59,26.09,29.35,14.73,48.55,1008.01,2041.91,3493.00,3150.91,3561.00,599.95,597.73,10.49,0000 0000 0000 0000 000000
2016-09-22 05:36:35,-0.00,0.05,0.00,19.61,26.09,29.36,14.66,48.42,1008.07,2041.86,3492.99,3150.93,3561.00,599.66,597.68,10.54,0000 0000 0000 0000 000000
2016-09-22 05:41:36,-0.00,0.05,0.00,19.56,26.10,29.35,14.65,48.39,1008.03,2041.86,3492.99,3150.93,3560.99,599.67,597.60,10.59,0000 0000 0000 0000 000000
2016-09-22 05:46:38,-0.00,0.05,0.00,19.62,26.10,29.36,14.82,48.60,1008.25,2041.88,3492.99,3150.96,3560.99,600.27,598.28,10.64,0000 0000 0000 0000 000000
2016-09-22 05:51:39,-0.01,0.05,0.00,19.60,26.10,29.37,14.65,48.27,1008.31,2041.77,3492.98,3150.96,3560.99,599.57,597.57,10.69,0000 0000 0000 0000 000000
2016-09-22 05:56:40,-0.00,0.05,0.00,19.66,26.10,29.37,14.78,48.45,1008.31,2041.74,3492.98,3150.94,3560.98,600.14,598.05,10.74,0000 0000 0000 0000 000000
2016-09-22 06:01:41,0.01,0.05,0.00,19.60,26.10,29.38,14.70,48.33,1008.31,2041.82,3492.97,3150.95,3560.98,599.97,597.92,10.79,0000 0000 0000 0000 000000
2016-09-22 06:06:43,-0.01,0.05,0.00,19.61,26.10,29.37,14.71,48.43,1008.31,2041.74,3492.87,3150.91,3560.97,600.08,598.02,10.84,0000 0000 0000 0000 000000
2016-09-22 06:11:44,0.02,0.05,0.00,19.58,26.10,29.35,14.77,48.46,1008.31,2041.79,3492.61,3150.90,3560.94,600.18,598.29,10.90,0000 0000 0000 0000 000000
2016-09-22 06:16:45,0.01,0.05,0.00,19.58,26.10,29.37,14.75,48.43,1008.32,2041.89,3492.58,3150.97,3560.97,600.28,598.24,10.95,0000 0000 0000 0000 000000
2016-09-22 06:21:47,-0.01,0.05,0.00,19.50,26.10,29.38,14.71,48.31,1008.32,2041.73,3492.48,3150.92,3560.89,599.88,598.14,11.00,0000 0000 0000 0000 000000
2016-09-22 06:26:48,-0.00,0.05,0.00,19.56,26.10,29.38,14.70,48.34,1008.32,2041.58,3492.16,3150.81,3560.49,599.76,597.76,11.05,0000 0000 0000 0000 000000
2016-09-22 06:31:50,-0.00,0.05,0.00,19.59,26.10,29.38,14.70,48.28,1008.32,2041.47,3492.10,3150.76,3560.24,600.04,598.02,11.10,0000 0000 0000 0000 000000
2016-09-22 06:36:51,0.00,0.05,0.00,19.61,26.10,29.39,14.74,48.38,1008.32,2041.49,3492.24,3150.79,3560.17,599.76,597.70,11.15,0000 0000 0000 0000 000000
2016-09-22 06:41:52,-0.01,0.05,0.00,19.53,26.10,29.36,14.71,48.33,1008.33,2041.37,3492.10,3150.75,3560.12,599.74,597.93,11.20,0000 0000 0000 0000 000000
2016-09-22 06:46:54,-0.00,0.05,0.00,19.61,26.11,29.35,14.80,48.39,1008.33,2041.38,3492.04,3150.66,3560.10,600.28,598.28,11.25,0000 0000 0000 0000 000000
2016-09-22 06:51:55,0.01,0.05,0.00,19.59,26.12,29.36,14.76,48.38,1008.33,2041.37,3492.00,3150.49,3560.03,600.05,598.10,11.30,0000 0000 0000 0000 000000
2016-09-22 06:56:56,-0.00,0.05,0.00,19.64,26.12,29.36,14.70,48.36,1008.33,2041.45,3492.00,3150.52,3560.04,599.96,597.95,11.35,0000 0000 0000 0000 000000
2016-09-22 07:01:58,-0.01,0.05,0.00,19.68,26.12,29.37,14.73,48.38,1008.32,2041.25,3492.00,3150.43,3560.01,600.11,597.90,11.40,0000 0000 0000 0000 000000
2016-09-22 07:06:59,-0.00,0.05,0.00,19.66,26.12,29.39,14.70,48.33,1008.33,2041.28,3492.01,3150.61,3560.01,600.13,598.03,11.45,0000 0000 0000 0000 000000
2016-09-22 07:12:01,-0.01,0.05,0.00,19.67,26.12,29.39,14.72,48.52,1008.33,2041.16,3492.01,3150.58,3560.02,599.75,597.58,11.50,0000 0000 0000 0000 000000
2016-09-22 07:17:02,0.01,0.05,0.00,19.69,26.12,29.42,14.63,48.48,1008.35,2041.20,3492.01,3150.52,3560.00,600.00,597.82,11.55,0000 0000 0000 0000 000000
2016-09-22 07:22:04,-0.00,0.05,0.00,19.77,26.12,29.41,14.68,48.34,1008.40,2041.17,3492.00,3150.37,3560.00,599.83,597.58,11.60,0000 0000 0000 0000 000000
2016-09-22 07:27:05,-0.00,0.05,0.00,19.73,26.12,29.40,14.62,48.33,1008.55,2041.12,3492.00,3150.25,3560.00,600.09,598.00,11.65,0000 0000 0000 0000 000000
2016-09-22 07:32:06,0.00,0.05,0.00,19.78,26.12,29.40,14.67,48.33,1008.52,2041.11,3491.99,3150.13,3560.00,599.87,597.70,11.70,0000 0000 0000 0000 000000
2016-09-22 07:37:07,0.01,0.05,0.00,19.73,26.13,29.38,14.71,48.31,1008.51,2041.09,3491.98,3150.06,3560.00,599.93,597.77,11.75,0000 0000 0000 0000 000000
2016-09-22 07:42:08,-0.00,0.05,0.00,19.74,26.13,29.39,14.63,48.33,1008.44,2041.07,3491.99,3150.05,3560.00,599.85,597.62,11.80,0000 0000 0000 0000 000000
2016-09-22 07:47:09,0.00,0.05,0.00,19.81,26.14,29.38,14.66,48.24,1008.48,2041.03,3491.98,3150.02,3559.98,599.95,597.59,11.85,0000 0000 0000 0000 000000
2016-09-22 07:52:10,0.00,0.05,0.00,19.85,26.15,29.39,14.65,48.23,1008.51,2041.02,3491.86,3150.01,3559.96,599.89,597.44,11.90,0000 0000 0000 0000 000000
2016-09-22 07:57:11,0.00,0.05,0.00,19.76,26.15,29.39,14.73,48.27,1008.53,2041.05,3491.68,3150.03,3559.94,600.14,597.91,11.95,0000 0000 0000 0000 000000
2016-09-22 08:02:12,-0.00,0.05,0.00,19.73,26.15,29.40,14.71,48.25,1008.64,2041.03,3491.34,3150.01,3559.90,600.07,597.99,12.00,0000 0000 0000 0000 000000
2016-09-22 08:07:14,0.00,0.05,0.00,19.78,26.15,29.44,14.66,48.16,1008.74,2041.02,3491.35,3150.00,3559.78,599.87,597.84,12.05,0000 0000 0000 0000 000000
2016-09-22 08:12:15,0.00,0.05,0.00,19.80,26.15,29.43,14.69,48.26,1008.73,2041.01,3491.28,3150.00,3559.43,599.71,597.41,12.10,0000 0000 0000 0000 000000
2016-09-22 08:17:16,-0.00,0.05,0.00,19.80,26.15,29.41,14.71,48.29,1008.68,2041.01,3491.27,3150.01,3559.42,600.07,597.98,12.15,0000 0000 0000 0000 000000
2016-09-22 08:22:17,0.00,0.05,0.00,19.82,26.15,29.43,14.64,48.26,1008.77,2041.00,3491.06,3150.00,3559.19,599.62,597.52,12.20,0000 0000 0000 0000 000000
2016-09-22 08:27:19,-0.00,0.05,0.00,19.75,26.15,29.45,14.71,48.27,1008.80,2041.00,3491.06,3150.00,3559.31,599.81,597.82,12.25,0000 0000 0000 0000 000000
2016-09-22 08:32:20,0.01,0.05,0.00,19.69,26.15,29.45,14.77,48.49,1008.80,2041.02,3490.90,3149.95,3559.17,600.31,598.41,12.30,0000 0000 0000 0000 000000
2016-09-22 08:37:21,0.03,0.06,0.00,19.71,26.15,29.47,14.71,48.28,1008.81,2041.06,3490.09,3149.25,3558.99,599.94,598.04,12.35,0000 0000 0000 0000 000000
2016-09-22 08:42:23,0.00,0.06,0.00,19.80,26.15,29.44,14.75,48.29,1008.81,2041.14,3490.08,3149.22,3558.96,600.05,598.04,12.40,0000 0000 0000 0000 000000
2016-09-22 08:47:24,-0.00,0.06,0.00,19.76,26.15,29.45,14.71,48.10,1008.81,2041.09,3490.07,3149.21,3558.93,599.95,597.83,12.45,0000 0000 0000 0000 000000
2016-09-22 08:52:25,-0.00,0.06,0.00,19.71,26.15,29.45,14.74,48.39,1008.80,2041.10,3490.06,3149.22,3558.93,599.80,597.91,12.50,0000 0000 0000 0000 000000
2016-09-22 08:57:27,0.00,0.06,0.00,19.75,26.15,29.43,14.72,48.17,1008.80,2041.10,3490.09,3149.23,3558.95,600.03,598.05,12.55,0000 0000 0000 0000 000000
2016-09-22 09:02:28,0.01,0.06,0.00,19.71,26.14,29.44,14.68,48.14,1008.80,2041.26,3490.03,3149.34,3558.94,599.72,597.80,12.60,0000 0000 0000 0000 000000
2016-09-22 09:07:29,0.03,0.06,0.00,19.71,26.13,29.43,14.65,48.10,1008.81,2041.47,3490.01,3149.11,3558.86,599.84,597.95,12.65,0000 0000 0000 0000 000000
2016-09-22 09:12:30,0.03,0.06,0.00,19.74,26.12,29.43,14.71,48.13,1008.83,2041.84,3490.00,3149.15,3558.89,600.19,598.24,12.70,0000 0000 0000 0000 000000
2016-09-22 09:17:32,0.01,0.06,0.00,19.73,26.12,29.44,14.74,48.10,1008.93,2041.87,3490.00,3149.13,3558.71,599.97,598.15,12.75,0000 0000 0000 0000 000000
2016-09-22 09:22:33,-0.01,0.06,0.00,19.70,26.12,29.44,14.78,48.07,1009.07,2041.93,3490.00,3149.35,3558.77,600.32,598.57,12.80,0000 0000 0000 0000 000000
2016-09-22 09:27:34,-0.01,0.06,0.00,19.75,26.11,29.42,14.70,48.09,1009.16,2041.97,3490.01,3149.63,3558.88,600.13,598.38,12.85,0000 0000 0000 0000 000000
2016-09-22 09:32:35,0.00,0.06,0.00,19.74,26.10,29.38,14.70,48.01,1009.24,2041.97,3490.01,3149.47,3558.66,599.75,598.06,12.90,0000 0000 0000 0000 000000
2016-09-22 09:37:37,-0.00,0.06,0.00,19.74,26.10,29.36,14.66,48.16,1009.27,2041.94,3490.00,3149.50,3558.65,600.21,598.52,12.95,0000 0000 0000 0000 000000
2016-09-22 09:42:38,-0.01,0.06,0.00,19.71,26.09,29.36,14.75,48.33,1009.26,2041.95,3490.01,3149.82,3558.72,600.13,598.64,13.00,0000 0000 0000 0000 000000
2016-09-22 09:47:39,0.00,0.06,0.00,19.69,26.07,29.31,14.72,48.23,1009.27,2041.97,3490.01,3149.89,3558.76,599.92,598.39,13.05,0000 0000 0000 0000 000000
2016-09-22 09:52:41,-0.00,0.06,0.00,19.65,26.07,29.32,14.74,48.27,1009.28,2041.99,3490.01,3149.94,3558.81,600.04,598.47,13.10,0000 0000 0000 0000 000000
2016-09-22 09:57:42,0.00,0.06,0.00,19.71,26.06,29.31,14.73,48.30,1009.29,2041.99,3490.00,3149.96,3558.91,599.86,598.31,13.16,0000 0000 0000 0000 000000
2016-09-22 10:02:43,0.00,0.06,0.00,19.68,26.05,29.28,14.74,48.12,1009.29,2041.98,3490.01,3149.97,3558.92,599.80,598.27,13.21,0000 0000 0000 0000 000000
2016-09-22 10:07:45,0.00,0.06,0.00,19.61,26.04,29.31,14.69,48.18,1009.31,2041.99,3490.04,3149.99,3558.97,600.08,598.69,13.26,0000 0000 0000 0000 000000
2016-09-22 10:12:46,0.00,0.06,0.00,19.56,26.02,29.31,14.75,48.17,1009.32,2041.99,3490.05,3149.99,3558.98,600.19,598.88,13.31,0000 0000 0000 0000 000000
2016-09-22 10:17:47,0.00,0.06,0.00,19.56,26.02,29.32,14.71,48.26,1009.32,2041.99,3490.13,3149.99,3558.99,599.94,598.63,13.36,0000 0000 0000 0000 000000
2016-09-22 10:22:48,-0.00,0.06,0.00,19.56,26.00,29.30,14.75,48.24,1009.33,2041.99,3490.31,3150.02,3558.99,600.05,598.78,13.41,0000 0000 0000 0000 000000
2016-09-22 10:27:50,-0.00,0.06,0.00,19.54,25.99,29.29,14.76,48.20,1009.31,2041.99,3490.21,3150.02,3558.99,600.17,598.95,13.46,0000 0000 0000 0000 000000
2016-09-22 10:32:51,-0.00,0.06,0.00,19.59,25.97,29.26,14.67,48.27,1009.31,2042.00,3490.34,3150.06,3558.99,600.01,598.64,13.51,0000 0000 0000 0000 000000
2016-09-22 10:37:52,0.00,0.06,0.00,19.52,25.97,29.22,14.73,48.34,1009.40,2042.00,3490.36,3150.10,3558.99,600.20,598.96,13.56,0000 0000 0000 0000 000000
2016-09-22 10:42:53,-0.00,0.06,0.00,19.49,25.95,29.16,14.64,48.31,1009.71,2042.00,3490.13,3150.10,3558.99,599.98,599.08,13.61,0000 0000 0000 0000 000000
2016-09-22 10:47:54,-0.01,0.06,0.00,19.45,25.93,29.20,14.77,48.26,1009.77,2042.01,3490.22,3150.34,3558.99,600.00,599.26,13.66,0000 0000 0000 0000 000000
2016-09-22 10:52:55,-0.00,0.06,0.00,19.42,25.92,29.20,14.75,48.15,1009.78,2042.05,3490.40,3150.78,3558.99,600.04,599.41,13.71,0000 0000 0000 0000 000000
2016-09-22 10:57:56,-0.00,0.06,0.00,19.38,25.90,29.21,14.75,48.10,1009.78,2042.08,3490.64,3150.95,3559.01,600.30,599.64,13.76,0000 0000 0000 0000 000000
2016-09-22 11:02:58,0.01,0.06,0.00,19.42,25.89,29.19,14.79,48.22,1009.78,2042.20,3490.79,3150.98,3559.03,600.03,599.37,13.81,0000 0000 0000 0000 000000
2016-09-22 11:07:59,0.03,0.06,0.00,19.38,25.87,29.06,14.72,48.15,1009.78,2042.36,3490.62,3150.98,3559.03,599.76,599.10,13.86,0000 0000 0000 0000 000000
2016-09-22 11:13:00,0.02,0.06,0.00,19.35,25.86,29.15,14.78,48.23,1009.78,2042.76,3490.85,3150.99,3559.18,600.16,599.51,13.91,0000 0000 0000 0000 000000
2016-09-22 11:18:01,0.00,0.06,0.00,19.36,25.85,29.15,14.80,48.16,1009.78,2042.94,3490.93,3150.99,3559.57,600.34,599.75,13.96,0000 0000 0000 0000 000000
2016-09-22 11:23:02,0.01,0.06,0.00,19.34,25.82,29.11,14.80,48.39,1009.78,2042.96,3490.86,3151.00,3559.57,600.22,599.65,14.01,0000 0000 0000 0000 000000
2016-09-22 11:28:04,-0.00,0.06,0.00,19.28,25.81,29.10,14.83,48.38,1009.79,2042.98,3490.93,3151.02,3559.87,600.12,599.65,14.06,0000 0000 0000 0000 000000
2016-09-22 11:33:05,0.00,0.06,0.00,19.21,25.79,29.08,14.71,48.26,1009.79,2042.99,3490.92,3151.02,3559.93,599.83,599.57,14.11,0000 0000 0000 0000 000000
2016-09-22 11:38:06,-0.00,0.06,0.00,19.22,25.77,29.07,14.72,48.19,1009.80,2042.99,3490.92,3151.16,3559.98,599.90,599.43,14.16,0000 0000 0000 0000 000000
2016-09-22 11:43:07,-0.01,0.06,0.00,19.19,25.75,29.03,14.80,48.20,1009.80,2042.99,3490.96,3151.56,3559.98,599.95,599.75,14.21,0000 0000 0000 0000 000000
2016-09-22 11:48:08,-0.00,0.06,0.00,19.16,25.73,29.02,14.88,48.46,1009.81,2043.00,3490.98,3151.85,3559.99,600.06,599.81,14.26,0000 0000 0000 0000 000000
2016-09-22 11:53:10,-0.00,0.06,0.00,19.17,25.71,29.01,14.81,48.35,1009.90,2043.01,3490.99,3151.97,3559.99,600.11,599.98,14.31,0000 0000 0000 0000 000000
2016-09-22 11:58:11,0.00,0.06,0.00,19.11,25.70,28.95,14.81,48.34,1009.90,2043.05,3490.99,3151.99,3560.00,600.31,600.33,14.36,0000 0000 0000 0000 000000
2016-09-22 12:03:12,0.02,0.06,0.00,19.17,25.67,28.96,14.75,48.24,1009.99,2043.20,3490.99,3151.99,3560.01,599.93,599.85,14.41,0000 0000 0000 0000 000000
2016-09-22 12:08:13,0.02,0.06,0.00,19.09,25.66,28.86,14.70,48.10,1010.19,2043.47,3490.99,3151.99,3560.02,599.87,599.98,14.46,0000 0000 0000 0000 000000
2016-09-22 12:13:15,0.03,0.06,0.00,19.07,25.64,28.92,14.80,48.33,1010.26,2043.87,3490.99,3151.99,3560.06,600.48,600.64,14.51,0000 0000 0000 0000 000000
2016-09-22 12:18:16,0.00,0.06,0.00,19.07,25.62,28.91,14.80,48.31,1010.27,2043.97,3490.99,3152.03,3560.05,599.86,600.19,14.56,0000 0000 0000 0000 000000
2016-09-22 12:23:17,-0.00,0.06,0.00,19.01,25.60,28.88,14.76,48.28,1010.27,2043.98,3491.00,3152.10,3560.19,599.99,600.40,14.61,0000 0000 0000 0000 000000
2016-09-22 12:28:19,-0.02,0.06,0.00,19.00,25.59,28.87,14.81,48.39,1010.27,2043.99,3491.02,3152.75,3560.78,600.10,600.47,14.66,0000 0000 0000 0000 000000
2016-09-22 12:33:20,-0.00,0.06,0.00,18.95,25.57,28.87,14.67,48.28,1010.27,2043.99,3491.10,3152.96,3560.97,599.68,600.05,14.71,0000 0000 0000 0000 000000
2016-09-22 12:38:21,0.00,0.06,0.00,18.95,25.55,28.84,14.77,48.34,1010.27,2043.99,3491.14,3152.98,3560.98,599.89,600.41,14.76,0000 0000 0000 0000 000000
2016-09-22 12:43:23,0.00,0.06,0.00,18.96,25.53,28.77,14.77,48.39,1010.27,2044.00,3491.33,3152.99,3560.98,599.90,600.38,14.81,0000 0000 0000 0000 000000
2016-09-22 12:48:24,-0.00,0.06,0.00,18.92,25.52,28.79,14.81,48.52,1010.27,2044.02,3491.43,3152.99,3560.99,600.02,600.58,14.86,0000 0000 0000 0000 000000
2016-09-22 12:53:25,-0.00,0.06,0.00,18.87,25.50,28.80,14.85,48.59,1010.27,2044.03,3491.61,3153.00,3560.99,599.74,600.53,14.91,0000 0000 0000 0000 000000