"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-01-09 00:00:00,5119E-5,5C000000,-0724,0984,10777,030.1,045.4,0.389,742.4,01.18,0.508
2014-01-09 00:01:00,6688E-5,5C000000,-0724,0984,10758,030.1,045.4,0.389,742.4,01.18,0.508
2014-01-09 00:02:00,6706E-5,5C000000,-0724,0984,10650,030.1,045.4,0.389,742.4,01.18,0.508
2014-01-09 00:03:00,9844E-5,5C000000,-0724,0985,10752,030.1,045.4,0.389,742.4,01.18,0.508
2014-01-09 00:04:00,7023E-5,5C000000,-0724,0984,10716,030.1,045.4,0.389,742.3,01.18,0.508
2014-01-09 00:05:00,1570E-4,5C000000,-0724,0985,10677,030.1,045.5,0.389,742.3,01.18,0.508
2014-01-09 00:06:00,1032E-4,5C000000,-0724,0984,10726,030.1,045.4,0.389,742.3,01.18,0.508
2014-01-09 00:07:00,1081E-4,5C000000,-0724,0985,10741,030.1,045.4,0.389,742.3,01.18,0.508
2014-01-09 00:08:00,7611E-6,5C000000,-0724,0985,10616,030.2,045.4,0.389,742.3,01.18,0.508
2014-01-09 00:09:00,1445E-4,5C000000,-0724,0984,10680,030.1,045.4,0.389,742.3,01.18,0.508
2014-01-09 00:10:00,2000E-4,5C000000,-0724,0983,10792,030.2,045.4,0.389,742.3,01.18,0.508
2014-01-09 00:11:00,6703E-5,5C000000,-0724,0985,10796,030.2,045.4,0.389,742.3,01.18,0.508
2014-01-09 00:12:00,1043E-5,5C000000,-0724,0985,10785,030.2,045.4,0.389,742.3,01.18,0.508
2014-01-09 00:13:00,1520E-4,5C000000,-0724,0984,10603,030.2,045.4,0.389,742.3,01.18,0.508
2014-01-09 00:14:00,8565E-5,5C000000,-0724,0984,10788,030.2,045.4,0.389,742.3,01.18,0.508
2014-01-09 00:15:00,1828E-4,5C000000,-0724,0984,10606,030.2,045.4,0.389,742.3,01.18,0.508
2014-01-09 00:16:00,1401E-4,5C000000,-0724,0984,10623,030.2,045.4,0.389,742.3,01.18,0.508
2014-01-09 00:17:00,1380E-4,5C000000,-0724,0985,10767,030.2,045.4,0.389,742.3,01.18,0.508
2014-01-09 00:18:00,8296E-5,5C000000,-0724,0984,10766,030.2,045.4,0.389,742.3,01.18,0.508
2014-01-09 00:19:00,9275E-5,5C000000,-0724,0984,10687,030.2,045.4,0.388,742.3,01.18,0.508
2014-01-09 00:20:00,1038E-4,5C000000,-0724,0983,10728,030.2,045.4,0.389,742.2,01.18,0.508
2014-01-09 00:21:00,7959E-5,5C000000,-0724,0984,10591,030.2,045.4,0.389,742.2,01.18,0.508
2014-01-09 00:22:00,1523E-4,5C000000,-0724,0985,10650,030.2,045.4,0.389,742.2,01.18,0.508
2014-01-09 00:23:00,1756E-4,5C000000,-0724,0985,10614,030.2,045.4,0.389,742.2,01.18,0.508
2014-01-09 00:24:00,8052E-5,5C000000,-0724,0984,10611,030.2,045.4,0.389,742.2,01.18,0.508
2014-01-09 00:25:00,1917E-4,5C000000,-0724,0986,10698,030.2,045.4,0.388,742.1,01.18,0.508
2014-01-09 00:26:00,2466E-4,5C000000,-0724,0985,10789,030.2,045.4,0.389,742.1,01.18,0.508
2014-01-09 00:27:00,1373E-4,5C000000,-0724,0984,10692,030.2,045.4,0.389,742.1,01.18,0.508
2014-01-09 00:28:00,2138E-4,5C000000,-0724,0984,10548,030.2,045.4,0.389,742.1,01.18,0.508
2014-01-09 00:29:00,1082E-4,5C000000,-0724,0985,10763,030.3,045.4,0.389,742.1,01.18,0.508
2014-01-09 00:30:00,8630E-5,5C000000,-0724,0985,10739,030.3,045.4,0.389,742.1,01.18,0.508
2014-01-09 00:31:00,1377E-4,5C000000,-0724,0984,10657,030.3,045.4,0.389,742.1,01.18,0.508
2014-01-09 00:32:00,2076E-4,5C000000,-0724,0984,10821,030.3,045.4,0.389,742.0,01.18,0.508
2014-01-09 00:33:00,1642E-4,5C000000,-0724,0985,10702,030.3,045.4,0.388,742.1,01.18,0.508
2014-01-09 00:34:00,1280E-4,5C000000,-0724,0986,10717,030.3,045.4,0.388,742.0,01.18,0.508
2014-01-09 00:35:00,1469E-4,5C000000,-0724,0984,10554,030.3,045.4,0.389,742.0,01.18,0.508
2014-01-09 00:36:00,1543E-4,5C000000,-0724,0984,10731,030.3,045.4,0.389,742.0,01.18,0.508
2014-01-09 00:37:00,7880E-5,5C000000,-0724,0984,10787,030.3,045.4,0.389,742.0,01.18,0.508
2014-01-09 00:38:00,6323E-5,5C000000,-0724,0984,10708,030.3,045.4,0.389,742.0,01.18,0.508
2014-01-09 00:39:00,1258E-4,5C000000,-0724,0984,10553,030.3,045.4,0.388,742.0,01.18,0.508
2014-01-09 00:40:00,1261E-4,5C000000,-0724,0985,10428,030.3,045.4,0.388,742.0,01.18,0.508
2014-01-09 00:41:00,1431E-4,5C000000,-0724,0984,10713,030.3,045.4,0.389,741.9,01.18,0.508
2014-01-09 00:42:00,1405E-4,5C000000,-0724,0985,10633,030.3,045.4,0.389,742.0,01.18,0.508
2014-01-09 00:43:00,8724E-5,5C000000,-0724,0984,10607,030.3,045.4,0.389,741.9,01.18,0.508
2014-01-09 00:44:00,1177E-4,5C000000,-0724,0979,9927,030.3,045.4,0.388,742.0,01.18,0.508
2014-01-09 00:45:00,1376E-4,5C000000,-0724,0984,10710,030.3,045.4,0.388,741.9,01.18,0.508
2014-01-09 00:46:00,1052E-4,5C000000,-0724,0984,10768,030.3,045.4,0.388,741.9,01.18,0.508
2014-01-09 00:47:00,1576E-4,5C000000,-0724,0984,10766,030.3,045.4,0.389,741.9,01.18,0.508
2014-01-09 00:48:00,1091E-4,5C000000,-0724,0984,10649,030.3,045.4,0.389,741.9,01.18,0.508
2014-01-09 00:49:00,1628E-5,5C000000,-0724,0984,10739,030.3,045.4,0.389,741.9,01.18,0.508
2014-01-09 00:50:00,4481E-5,5C000000,-0724,0984,10618,030.3,045.4,0.388,741.9,01.18,0.508
2014-01-09 00:51:00,1047E-4,5C000000,-0724,0984,10643,030.3,045.4,0.388,741.8,01.18,0.508
2014-01-09 00:52:00,1851E-4,5C000000,-0724,0985,10731,030.3,045.4,0.388,741.9,01.18,0.508
2014-01-09 00:53:00,8774E-5,5C000000,-0724,0984,10706,030.3,045.4,0.389,741.9,01.18,0.508
2014-01-09 00:54:00,6847E-5,5C000000,-0724,0984,10684,030.3,045.4,0.389,741.9,01.18,0.508
2014-01-09 00:55:00,1171E-4,5C000000,-0724,0984,10715,030.3,045.4,0.389,741.9,01.18,0.508
2014-01-09 00:56:00,1352E-4,5C000000,-0724,0985,10645,030.3,045.4,0.388,741.9,01.18,0.508
2014-01-09 00:57:00,1123E-4,5C000000,-0724,0985,10718,030.3,045.4,0.388,741.9,01.18,0.508
2014-01-09 00:58:00,1145E-4,5C000000,-0724,0985,10668,030.4,045.4,0.388,741.9,01.18,0.508
2014-01-09 00:59:00,1813E-4,5C000000,-0724,0984,10734,030.3,045.4,0.389,741.9,01.18,0.508
2014-01-09 01:00:00,7395E-5,5C000000,-0724,0984,10647,030.4,045.4,0.389,741.8,01.18,0.508
2014-01-09 01:01:00,1387E-4,5C000000,-0724,0985,10709,030.3,045.4,0.389,741.8,01.18,0.508
2014-01-09 01:02:00,9191E-5,5C000000,-0724,0986,10665,030.4,045.4,0.388,741.8,01.18,0.508
2014-01-09 01:03:00,1374E-4,5C000000,-0724,0984,10781,030.3,045.4,0.388,741.8,01.18,0.508
2014-01-09 01:04:00,1434E-4,5C000000,-0724,0984,10713,030.4,045.4,0.388,741.8,01.18,0.508
2014-01-09 01:05:00,1407E-5,5C000000,-0724,0985,10727,030.4,045.4,0.389,741.8,01.18,0.508
2014-01-09 01:06:00,9612E-5,5C000000,-0724,0984,10755,030.4,045.4,0.389,741.8,01.18,0.508
2014-01-09 01:07:00,2053E-4,5C000000,-0724,0984,10805,030.4,045.4,0.388,741.8,01.18,0.508
2014-01-09 01:08:00,5447E-5,5C000000,-0724,0984,10665,030.4,045.4,0.388,741.7,01.18,0.508
2014-01-09 01:09:00,2159E-4,5C000000,-0724,0984,10695,030.4,045.4,0.388,741.8,01.18,0.508
2014-01-09 01:10:00,9464E-5,5C000000,-0724,0985,10771,030.4,045.5,0.388,741.8,01.18,0.508
2014-01-09 01:11:00,1482E-4,5C000000,-0724,0984,10716,030.4,045.4,0.389,741.7,01.18,0.508
2014-01-09 01:12:00,1137E-4,5C000000,-0724,0984,10712,030.4,045.4,0.389,741.7,01.18,0.508
2014-01-09 01:13:00,1166E-4,5C000000,-0724,0984,10764,030.4,045.4,0.388,741.7,01.18,0.508
2014-01-09 01:14:00,1516E-4,5C000000,-0724,0983,10754,030.4,045.4,0.388,741.7,01.18,0.508
2014-01-09 01:15:00,8800E-5,5C000000,-0724,0986,10772,030.4,045.4,0.388,741.7,01.18,0.508
2014-01-09 01:16:00,1263E-4,5C000000,-0724,0985,10665,030.4,045.4,0.388,741.7,01.18,0.508
2014-01-09 01:17:00,1202E-4,5C000000,-0724,0985,10700,030.4,045.4,0.389,741.7,01.18,0.508
2014-01-09 01:18:00,6941E-5,5C000000,-0724,0985,10653,030.5,045.4,0.388,741.7,01.18,0.508
2014-01-09 01:19:00,1190E-4,5C000000,-0724,0984,10592,030.4,045.4,0.388,741.6,01.18,0.508
2014-01-09 01:20:00,1639E-4,5C000000,-0724,0986,10749,030.5,045.4,0.388,741.6,01.18,0.508
2014-01-09 01:21:00,1458E-4,5C000000,-0724,0985,10788,030.5,045.4,0.388,741.6,01.18,0.508
2014-01-09 01:22:00,1591E-4,5C000000,-0724,0984,10654,030.5,045.4,0.388,741.6,01.18,0.508
2014-01-09 01:23:00,2244E-4,5C000000,-0724,0984,10698,030.4,045.4,0.388,741.5,01.18,0.508
2014-01-09 01:24:00,9047E-5,5C000000,-0724,0985,10840,030.5,045.4,0.388,741.5,01.18,0.508
2014-01-09 01:25:00,1862E-4,5C000000,-0724,0985,10745,030.5,045.4,0.388,741.5,01.18,0.508
2014-01-09 01:26:00,1125E-4,5C000000,-0724,0985,10785,030.5,045.4,0.388,741.5,01.18,0.508
2014-01-09 01:27:00,1439E-4,5C000000,-0724,0984,10662,030.5,045.4,0.388,741.5,01.18,0.508
2014-01-09 01:28:00,7776E-5,5C000000,-0724,0985,10627,030.5,045.5,0.388,741.4,01.18,0.508
2014-01-09 01:29:00,8807E-5,5C000000,-0724,0984,10889,030.5,045.5,0.388,741.5,01.18,0.508
2014-01-09 01:30:00,1457E-4,5C000000,-0724,0983,10591,030.5,045.4,0.388,741.5,01.18,0.508
2014-01-09 01:31:00,1892E-4,5C000000,-0724,0983,10727,030.5,045.4,0.388,741.5,01.18,0.508
2014-01-09 01:32:00,6304E-5,5C000000,-0724,0978,10664,030.5,045.4,0.388,741.4,01.18,0.508
2014-01-09 01:33:00,9649E-6,5C000000,-0724,0984,10732,030.5,045.4,0.388,741.4,01.18,0.508
2014-01-09 01:34:00,1814E-4,5C000000,-0724,0985,10523,030.5,045.5,0.388,741.4,01.18,0.508
2014-01-09 01:35:00,1455E-4,5C000000,-0724,0985,10666,030.5,045.4,0.388,741.4,01.18,0.508
2014-01-09 01:36:00,1739E-4,5C000000,-0724,0985,10604,030.5,045.4,0.388,741.4,01.18,0.508
2014-01-09 01:37:00,2147E-4,5C000000,-0724,0986,10638,030.5,045.5,0.388,741.4,01.18,0.508
2014-01-09 01:38:00,1482E-4,5C000000,-0724,0985,10734,030.5,045.4,0.388,741.4,01.18,0.508
2014-01-09 01:39:00,1860E-4,5C000000,-0724,0985,10621,030.5,045.4,0.387,741.4,01.18,0.508
2014-01-09 01:40:00,8516E-5,5C000000,-0724,0985,10757,030.5,045.5,0.388,741.4,01.18,0.508
2014-01-09 01:41:00,1776E-4,5C000000,-0724,0984,10529,030.5,045.5,0.388,741.4,01.18,0.508
2014-01-09 01:42:00,1314E-4,5C000000,-0724,0985,10810,030.5,045.4,0.388,741.4,01.18,0.508
2014-01-09 01:43:00,1579E-4,5C000000,-0724,0984,10713,030.5,045.5,0.388,741.4,01.18,0.508
2014-01-09 01:44:00,1138E-4,5C000000,-0724,0984,10720,030.5,045.4,0.388,741.4,01.18,0.508
2014-01-09 01:45:00,1151E-4,5C000000,-0724,0984,10555,030.5,045.4,0.387,741.4,01.18,0.508
2014-01-09 01:46:00,1393E-4,5C000000,-0724,0985,10756,030.5,045.4,0.387,741.4,01.18,0.508
2014-01-09 01:47:00,9563E-5,5C000000,-0724,0986,10775,030.6,045.4,0.388,741.4,01.18,0.508
2014-01-09 01:48:00,1190E-4,5C000000,-0724,0985,10724,030.5,045.5,0.388,741.4,01.18,0.508
2014-01-09 01:49:00,1273E-4,5C000000,-0724,0985,10797,030.6,045.5,0.388,741.4,01.18,0.508
2014-01-09 01:50:00,1410E-4,5C000000,-0724,0985,10727,030.6,045.4,0.388,741.4,01.18,0.508
2014-01-09 01:51:00,8864E-5,5C000000,-0724,0985,10800,030.5,045.4,0.387,741.4,01.18,0.508
2014-01-09 01:52:00,1502E-4,5C000000,-0724,0985,10732,030.6,045.4,0.387,741.4,01.18,0.508
2014-01-09 01:53:00,3735E-5,5C000000,-0724,0982,10717,030.6,045.4,0.388,741.4,01.18,0.508
2014-01-09 01:54:00,9468E-5,5C000000,-0724,0985,10653,030.6,045.4,0.388,741.4,01.18,0.508
2014-01-09 01:55:00,5583E-5,5C000000,-0724,0982,10444,030.6,045.5,0.388,741.5,01.18,0.508
2014-01-09 01:56:00,1194E-4,5C000000,-0724,0985,10623,030.6,045.4,0.388,741.4,01.18,0.508
2014-01-09 01:57:00,7279E-5,5C000000,-0724,0985,10748,030.6,045.4,0.387,741.4,01.18,0.508
2014-01-09 01:58:00,1504E-4,5C000000,-0724,0985,10605,030.6,045.4,0.387,741.4,01.18,0.508
2014-01-09 01:59:00,1816E-4,5C000000,-0724,0985,10639,030.6,045.4,0.388,741.4,01.18,0.508
2014-01-09 02:00:00,1088E-4,5C000000,-0724,0986,10535,030.6,045.5,0.388,741.4,01.18,0.508
2014-01-09 02:01:00,9393E-5,5C000000,-0724,0986,10659,030.6,045.4,0.388,741.4,01.18,0.508
2014-01-09 02:02:00,1007E-4,5C000000,-0724,0985,10710,030.6,045.4,0.388,741.4,01.18,0.508
2014-01-09 02:03:00,1234E-4,5C000000,-0724,0985,10694,030.6,045.4,0.387,741.4,01.18,0.508
2014-01-09 02:04:00,6807E-5,5C000000,-0724,0986,10805,030.6,045.4,0.387,741.4,01.18,0.508
2014-01-09 02:05:00,5898E-5,5C000000,-0724,0986,10531,030.6,045.4,0.388,741.4,01.18,0.508
2014-01-09 02:06:00,1389E-4,5C000000,-0724,0985,10680,030.6,045.4,0.388,741.4,01.18,0.508
2014-01-09 02:07:00,1362E-4,5C000000,-0724,0984,10682,030.6,045.5,0.388,741.4,01.18,0.508
2014-01-09 02:08:00,1349E-4,5C000000,-0724,0985,10779,030.6,045.4,0.388,741.4,01.18,0.508
2014-01-09 02:09:00,1997E-4,5C000000,-0724,0986,10560,030.6,045.4,0.387,741.3,01.18,0.508
2014-01-09 02:10:00,1156E-4,5C000000,-0724,0984,10561,030.6,045.4,0.387,741.3,01.18,0.508
2014-01-09 02:11:00,9804E-5,5C000000,-0724,0987,10867,030.6,045.5,0.388,741.3,01.18,0.508
2014-01-09 02:12:00,8268E-5,5C000000,-0724,0986,10672,030.6,045.4,0.388,741.3,01.18,0.508
2014-01-09 02:13:00,1460E-4,5C000000,-0724,0985,10664,030.6,045.4,0.388,741.3,01.18,0.508
2014-01-09 02:14:00,1409E-5,5C000000,-0724,0985,10606,030.6,045.5,0.388,741.3,01.18,0.508
2014-01-09 02:15:00,4900E-5,5C000000,-0724,0986,10771,030.6,045.5,0.387,741.3,01.18,0.508
2014-01-09 02:16:00,1143E-4,5C000000,-0724,0985,10742,030.6,045.4,0.387,741.3,01.18,0.508
2014-01-09 02:17:00,7041E-5,5C000000,-0724,0986,10709,030.6,045.4,0.387,741.2,01.18,0.508
2014-01-09 02:18:00,1624E-4,5C000000,-0724,0985,10634,030.6,045.4,0.388,741.2,01.18,0.508
2014-01-09 02:19:00,1833E-4,5C000000,-0724,0985,10626,030.6,045.4,0.388,741.2,01.18,0.508
2014-01-09 02:20:00,1875E-5,5C000000,-0724,0985,10635,030.6,045.4,0.388,741.2,01.18,0.508
2014-01-09 02:21:00,1747E-4,5C000000,-0724,0985,10554,030.6,045.4,0.387,741.2,01.18,0.508
2014-01-09 02:22:00,7627E-5,5C000000,-0724,0985,10664,030.6,045.4,0.387,741.1,01.18,0.508
2014-01-09 02:23:00,6434E-5,5C000000,-0724,0985,10564,030.6,045.4,0.387,741.1,01.18,0.508
2014-01-09 02:24:00,1969E-4,5C000000,-0724,0985,10581,030.6,045.4,0.388,741.1,01.18,0.508
2014-01-09 02:25:00,1444E-4,5C000000,-0724,0985,10667,030.7,045.5,0.388,741.1,01.18,0.508
2014-01-09 02:26:00,1247E-4,5C000000,-0724,0987,10836,030.6,045.5,0.388,741.1,01.18,0.508
2014-01-09 02:27:00,6932E-5,5C000000,-0724,0985,10835,030.7,045.5,0.387,741.1,01.18,0.508
2014-01-09 02:28:00,8520E-5,5C000000,-0724,0986,10674,030.7,045.4,0.387,741.0,01.18,0.508
2014-01-09 02:29:00,2945E-5,5C000000,-0724,0986,10790,030.7,045.4,0.387,741.0,01.18,0.508
2014-01-09 02:30:00,1288E-4,5C000000,-0724,0986,10741,030.7,045.4,0.387,740.9,01.18,0.508
2014-01-09 02:31:00,1260E-4,5C000000,-0724,0985,10757,030.7,045.4,0.387,740.7,01.18,0.508
2014-01-09 02:32:00,1395E-4,5C000000,-0724,0985,10597,030.7,045.4,0.388,740.6,01.18,0.508
2014-01-09 02:33:00,9615E-5,5C000000,-0724,0985,10607,030.7,045.4,0.388,740.6,01.18,0.508
2014-01-09 02:34:00,6060E-5,5C000000,-0724,0985,10526,030.7,045.5,0.387,740.8,01.18,0.508
2014-01-09 02:35:00,1993E-5,5C000000,-0724,0985,10761,030.7,045.5,0.387,740.6,01.18,0.508
2014-01-09 02:36:00,8264E-5,5C000000,-0724,0985,10682,030.7,045.5,0.387,740.8,01.18,0.508
2014-01-09 02:37:00,1384E-4,5C000000,-0724,0984,10566,030.7,045.4,0.387,740.9,01.18,0.508
2014-01-09 02:38:00,7780E-5,5C000000,-0724,0985,10643,030.7,045.5,0.387,740.8,01.18,0.508
2014-01-09 02:39:00,1294E-4,5C000000,-0724,0986,10504,030.7,045.4,0.388,740.7,01.18,0.508
2014-01-09 02:40:00,1538E-4,5C000000,-0724,0986,10751,030.7,045.4,0.388,740.8,01.18,0.508
2014-01-09 02:41:00,1108E-4,5C000000,-0724,0984,10682,030.7,045.4,0.387,740.8,01.18,0.508
2014-01-09 02:42:00,9733E-5,5C000000,-0724,0986,10798,030.7,045.4,0.387,740.8,01.18,0.508
2014-01-09 02:43:00,1174E-4,5C000000,-0724,0986,10728,030.7,045.4,0.387,740.8,01.18,0.508
2014-01-09 02:44:00,1816E-4,5C000000,-0724,0986,10756,030.7,045.4,0.387,740.8,01.18,0.508
2014-01-09 02:45:00,1412E-4,5C000000,-0724,0986,10669,030.7,045.4,0.387,740.8,01.18,0.508
2014-01-09 02:46:00,6412E-5,5C000000,-0724,0984,10771,030.7,045.4,0.387,740.7,01.18,0.508
2014-01-09 02:47:00,1420E-4,5C000000,-0724,0985,10699,030.7,045.5,0.387,740.7,01.18,0.508
2014-01-09 02:48:00,1664E-4,5C000000,-0724,0986,10563,030.7,045.5,0.388,740.8,01.18,0.508
2014-01-09 02:49:00,7822E-5,5C000000,-0724,0985,10576,030.7,045.5,0.387,740.8,01.18,0.508
2014-01-09 02:50:00,6432E-5,5C000000,-0724,0985,10521,030.7,045.5,0.387,740.8,01.18,0.508
2014-01-09 02:51:00,1162E-4,5C000000,-0724,0985,10439,030.7,045.5,0.387,740.8,01.18,0.508
2014-01-09 02:52:00,1042E-4,5C000000,-0724,0986,10599,030.7,045.4,0.387,740.7,01.18,0.508
2014-01-09 02:53:00,9995E-5,5C000000,-0724,0984,10635,030.7,045.4,0.387,740.6,01.18,0.508
2014-01-09 02:54:00,1425E-4,5C000000,-0724,0980,9757,030.7,045.4,0.388,740.8,01.18,0.508
2014-01-09 02:55:00,9414E-5,5C000000,-0724,0985,10485,030.8,045.5,0.388,740.8,01.18,0.508
2014-01-09 02:56:00,1219E-4,5C000000,-0724,0986,10592,030.7,045.4,0.387,740.8,01.18,0.508
2014-01-09 02:57:00,1223E-4,5C000000,-0724,0984,10657,030.8,045.4,0.387,740.9,01.18,0.508
2014-01-09 02:58:00,5851E-5,5C000000,-0724,0985,10726,030.7,045.5,0.387,740.9,01.18,0.508
2014-01-09 02:59:00,1500E-4,5C000000,-0724,0985,10629,030.7,045.5,0.387,740.7,01.18,0.508
2014-01-09 03:00:00,1811E-4,5C000000,-0724,0986,10740,030.7,045.4,0.387,740.8,01.18,0.508
2014-01-09 03:01:00,4342E-5,5C000000,-0724,0985,10845,030.8,045.4,0.387,740.7,01.18,0.508
2014-01-09 03:02:00,1194E-4,5C000000,-0724,0986,10819,030.7,045.5,0.387,740.8,01.18,0.508
2014-01-09 03:03:00,1158E-4,5C000000,-0724,0985,10662,030.8,045.5,0.388,740.6,01.18,0.508
2014-01-09 03:04:00,1274E-4,5C000000,-0724,0986,10513,030.8,045.5,0.387,740.6,01.18,0.508
2014-01-09 03:05:00,2118E-4,5C000000,-0724,0985,10683,030.8,045.4,0.387,740.7,01.18,0.508
2014-01-09 03:06:00,1692E-4,5C000000,-0724,0985,10582,030.8,045.5,0.387,740.6,01.18,0.508
2014-01-09 03:07:00,1300E-4,5C000000,-0724,0986,10702,030.8,045.5,0.387,740.6,01.18,0.508
2014-01-09 03:08:00,1199E-4,5C000000,-0724,0985,10779,030.8,045.5,0.387,740.6,01.18,0.508
2014-01-09 03:09:00,1190E-4,5C000000,-0724,0983,10676,030.8,045.5,0.387,740.6,01.18,0.508
2014-01-09 03:10:00,7142E-5,5C000000,-0724,0986,10780,030.8,045.5,0.387,740.6,01.18,0.508
2014-01-09 03:11:00,1381E-4,5C000000,-0724,0984,10724,030.8,045.4,0.387,740.7,01.18,0.508
2014-01-09 03:12:00,1112E-4,5C000000,-0724,0986,10604,030.8,045.4,0.387,740.6,01.18,0.508
2014-01-09 03:13:00,8335E-5,5C000000,-0724,0986,10712,030.8,045.5,0.387,740.6,01.18,0.508
2014-01-09 03:14:00,1643E-4,5C000000,-0724,0986,10652,030.8,045.5,0.387,740.6,01.18,0.508
2014-01-09 03:15:00,1604E-4,5C000000,-0724,0985,10575,030.8,045.4,0.387,740.6,01.18,0.508
2014-01-09 03:16:00,1150E-4,5C000000,-0724,0986,10836,030.8,045.5,0.387,740.6,01.18,0.508
2014-01-09 03:17:00,1429E-4,5C000000,-0724,0985,10590,030.8,045.5,0.387,740.6,01.18,0.508
2014-01-09 03:18:00,1384E-4,5C000000,-0724,0987,10655,030.8,045.5,0.387,740.6,01.18,0.508
2014-01-09 03:19:00,1219E-4,5C000000,-0724,0985,10458,030.8,045.4,0.387,740.6,01.18,0.508
2014-01-09 03:20:00,3467E-5,5C000000,-0724,0986,10614,030.8,045.5,0.387,740.6,01.18,0.508
2014-01-09 03:21:00,1439E-4,5C000000,-0724,0985,10617,030.8,045.5,0.387,740.6,01.18,0.508
2014-01-09 03:22:00,1382E-4,5C000000,-0724,0985,10838,030.8,045.5,0.387,740.6,01.18,0.508
2014-01-09 03:23:00,1245E-4,5C000000,-0724,0984,10686,030.8,045.4,0.387,740.6,01.18,0.508
2014-01-09 03:24:00,8398E-5,5C000000,-0724,0986,10651,030.8,045.5,0.387,740.6,01.18,0.508
2014-01-09 03:25:00,1248E-4,5C000000,-0724,0987,10600,030.8,045.5,0.387,740.6,01.18,0.508
2014-01-09 03:26:00,1348E-4,5C000000,-0724,0987,10677,030.8,045.5,0.387,740.6,01.18,0.508
2014-01-09 03:27:00,1530E-4,5C000000,-0724,0986,10713,030.8,045.5,0.387,740.6,01.18,0.508
2014-01-09 03:28:00,1106E-4,5C000000,-0724,0986,10758,030.8,045.5,0.387,740.6,01.18,0.508
2014-01-09 03:29:00,1874E-4,5C000000,-0724,0985,10458,030.8,045.5,0.387,740.6,01.18,0.508
2014-01-09 03:30:00,1629E-4,5C000000,-0724,0985,10567,030.9,045.5,0.387,740.6,01.18,0.508
2014-01-09 03:31:00,1010E-4,5C000000,-0724,0986,10551,030.9,045.5,0.387,740.6,01.18,0.508
2014-01-09 03:32:00,1572E-4,5C000000,-0724,0985,10673,030.8,045.5,0.387,740.6,01.18,0.508
2014-01-09 03:33:00,6486E-5,5C000000,-0724,0985,10538,030.9,045.5,0.387,740.6,01.18,0.508
2014-01-09 03:34:00,1582E-4,5C000000,-0724,0986,10711,030.9,045.5,0.387,740.6,01.18,0.508
2014-01-09 03:35:00,5343E-5,5C000000,-0724,0986,10721,030.9,045.5,0.387,740.6,01.18,0.508
2014-01-09 03:36:00,1017E-4,5C000000,-0724,0987,10658,030.9,045.5,0.387,740.6,01.18,0.508
2014-01-09 03:37:00,1916E-4,5C000000,-0724,0985,10615,030.9,045.5,0.387,740.6,01.18,0.508
2014-01-09 03:38:00,1994E-4,5C000000,-0724,0986,10787,030.9,045.4,0.387,740.6,01.18,0.508
2014-01-09 03:39:00,1333E-4,5C000000,-0724,0984,10722,030.9,045.4,0.387,740.6,01.18,0.508
2014-01-09 03:40:00,1275E-4,5C000000,-0724,0986,10865,030.9,045.5,0.387,740.6,01.18,0.508
2014-01-09 03:41:00,1454E-4,5C000000,-0724,0986,10829,030.9,045.4,0.387,740.6,01.18,0.508
2014-01-09 03:42:00,8060E-5,5C000000,-0724,0985,10766,030.9,045.4,0.386,740.6,01.18,0.508
2014-01-09 03:43:00,1249E-4,5C000000,-0724,0987,10687,030.9,045.4,0.386,740.6,01.18,0.508
2014-01-09 03:44:00,1661E-4,5C000000,-0724,0985,10648,030.9,045.5,0.387,740.6,01.18,0.508
2014-01-09 03:45:00,7070E-5,5C000000,-0724,0985,10689,030.9,045.4,0.387,740.6,01.18,0.508
2014-01-09 03:46:00,1334E-4,5C000000,-0724,0984,10470,030.9,045.5,0.387,740.6,01.18,0.508
2014-01-09 03:47:00,1174E-4,5C000000,-0724,0983,10619,030.9,045.4,0.387,740.6,01.18,0.508
2014-01-09 03:48:00,2306E-4,5C000000,-0724,0986,10459,030.9,045.5,0.387,740.6,01.18,0.508
2014-01-09 03:49:00,6248E-5,5C000000,-0724,0985,10662,030.9,045.5,0.387,740.6,01.18,0.508
2014-01-09 03:50:00,9584E-5,5C000000,-0724,0986,10491,030.9,045.4,0.387,740.6,01.18,0.508
2014-01-09 03:51:00,8293E-5,5C000000,-0724,0986,10692,030.9,045.4,0.387,740.6,01.18,0.508
2014-01-09 03:52:00,1465E-4,5C000000,-0724,0986,10632,030.9,045.4,0.387,740.6,01.18,0.508
2014-01-09 03:53:00,2356E-4,5C000000,-0724,0986,10667,030.9,045.5,0.386,740.6,01.18,0.508
2014-01-09 03:54:00,-4069E-6,5C000000,-0724,0986,10729,030.9,045.5,0.386,740.6,01.18,0.508
2014-01-09 03:55:00,1216E-4,5C000000,-0724,0986,10759,030.9,045.5,0.387,740.6,01.18,0.508
2014-01-09 03:56:00,1190E-4,5C000000,-0724,0986,10732,030.9,045.5,0.387,740.6,01.18,0.508
2014-01-09 03:57:00,1509E-4,5C000000,-0724,0987,10777,030.9,045.5,0.387,740.6,01.18,0.508
2014-01-09 03:58:00,8955E-5,5C000000,-0724,0986,10770,030.9,045.5,0.387,740.6,01.18,0.508
2014-01-09 03:59:00,1164E-4,5C000000,-0724,0986,10691,030.9,045.4,0.387,740.6,01.18,0.508
2014-01-09 04:00:00,1254E-4,5C000000,-0724,0985,10691,030.9,045.4,0.387,740.6,01.18,0.508
2014-01-09 04:01:00,1114E-4,5C000000,-0724,0986,10781,030.9,045.4,0.387,740.6,01.18,0.508
2014-01-09 04:02:00,2143E-4,5C000000,-0724,0986,10757,030.9,045.5,0.387,740.6,01.18,0.508
2014-01-09 04:03:00,1158E-4,5C000000,-0724,0986,10731,030.9,045.5,0.386,740.6,01.18,0.508
2014-01-09 04:04:00,1241E-4,5C000000,-0724,0988,10719,031.0,045.5,0.386,740.6,01.18,0.508
2014-01-09 04:05:00,1072E-4,5C000000,-0724,0986,10547,030.9,045.5,0.386,740.6,01.18,0.508
2014-01-09 04:06:00,1194E-4,5C000000,-0724,0986,10782,031.0,045.5,0.387,740.6,01.18,0.508
2014-01-09 04:07:00,2144E-4,5C000000,-0724,0986,10586,031.0,045.5,0.387,740.6,01.18,0.508
2014-01-09 04:08:00,1197E-4,5C000000,-0724,0986,10535,031.0,045.5,0.387,740.6,01.18,0.508
2014-01-09 04:09:00,1553E-4,5C000000,-0724,0986,10682,031.0,045.5,0.387,740.6,01.18,0.508
2014-01-09 04:10:00,1127E-4,5C000000,-0724,0986,10732,031.0,045.4,0.387,740.6,01.18,0.508
2014-01-09 04:11:00,1386E-4,5C000000,-0724,0986,10599,031.0,045.5,0.387,740.6,01.18,0.508
2014-01-09 04:12:00,2071E-4,5C000000,-0724,0987,10677,031.0,045.5,0.387,740.6,01.18,0.508
2014-01-09 04:13:00,1175E-4,5C000000,-0724,0986,10833,030.9,045.4,0.387,740.6,01.18,0.508
2014-01-09 04:14:00,1332E-4,5C000000,-0724,0986,10636,031.0,045.5,0.387,740.6,01.18,0.508
2014-01-09 04:15:00,8024E-5,5C000000,-0724,0986,10706,031.0,045.5,0.386,740.6,01.18,0.508
2014-01-09 04:16:00,1357E-4,5C000000,-0724,0986,10716,031.0,045.4,0.386,740.6,01.18,0.508
2014-01-09 04:17:00,1169E-4,5C000000,-0724,0987,10668,031.0,045.4,0.386,740.6,01.18,0.508
2014-01-09 04:18:00,2175E-4,5C000000,-0724,0986,10704,031.0,045.4,0.387,740.6,01.18,0.508
2014-01-09 04:19:00,7412E-5,5C000000,-0724,0985,10657,031.0,045.5,0.386,740.6,01.18,0.508
2014-01-09 04:20:00,1914E-4,5C000000,-0724,0987,10527,031.0,045.5,0.386,740.6,01.18,0.508