"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-09-03 00:00:00,1800E-3,5C000000,-0724,0826,12100,026.7,045.4,0.476,727.3,01.19,0.508
2014-09-03 00:01:00,1708E-3,5C000000,-0724,0825,12171,026.8,045.4,0.476,727.4,01.19,0.508
2014-09-03 00:02:00,1860E-3,5C000000,-0724,0827,12118,026.7,045.5,0.476,727.4,01.19,0.508
2014-09-03 00:03:00,1851E-3,5C000000,-0724,0827,12131,026.8,045.5,0.476,727.4,01.19,0.508
2014-09-03 00:04:00,1726E-3,5C000000,-0724,0826,12284,026.8,045.4,0.476,727.4,01.19,0.508
2014-09-03 00:05:00,1777E-3,5C000000,-0724,0827,11970,026.8,045.4,0.476,727.4,01.19,0.508
2014-09-03 00:06:00,1671E-3,5C000000,-0724,0827,12288,026.8,045.4,0.476,727.4,01.19,0.508
2014-09-03 00:07:00,1840E-3,5C000000,-0724,0826,12333,026.8,045.4,0.476,727.4,01.19,0.508
2014-09-03 00:08:00,1657E-3,5C000000,-0724,0827,12066,026.8,045.4,0.476,727.3,01.19,0.508
2014-09-03 00:09:00,1939E-3,5C000000,-0724,0827,12152,026.8,045.4,0.476,727.3,01.19,0.508
2014-09-03 00:10:00,1740E-3,5C000000,-0724,0827,12264,026.8,045.4,0.476,727.4,01.19,0.508
2014-09-03 00:11:00,1877E-3,5C000000,-0724,0828,12013,026.8,045.5,0.476,727.4,01.19,0.508
2014-09-03 00:12:00,1732E-3,5C000000,-0724,0827,12246,026.8,045.4,0.475,727.4,01.19,0.508
2014-09-03 00:13:00,1771E-3,5C000000,-0724,0828,12203,026.8,045.4,0.476,727.3,01.19,0.508
2014-09-03 00:14:00,1798E-3,5C000000,-0724,0827,12248,026.8,045.4,0.476,727.3,01.19,0.508
2014-09-03 00:15:00,1853E-3,5C000000,-0724,0826,12139,026.8,045.5,0.476,727.3,01.19,0.508
2014-09-03 00:16:00,1850E-3,5C000000,-0724,0827,12175,026.8,045.5,0.476,727.3,01.19,0.508
2014-09-03 00:17:00,1793E-3,5C000000,-0724,0827,12265,026.8,045.4,0.476,727.3,01.19,0.508
2014-09-03 00:18:00,1686E-3,5C000000,-0724,0827,12371,026.8,045.4,0.476,727.4,01.19,0.508
2014-09-03 00:19:00,1810E-3,5C000000,-0724,0826,12280,026.8,045.4,0.476,727.4,01.19,0.508
2014-09-03 00:20:00,1923E-3,5C000000,-0724,0828,12200,026.8,045.4,0.476,727.4,01.19,0.508
2014-09-03 00:21:00,1781E-3,5C000000,-0724,0827,12374,026.8,045.4,0.476,727.3,01.19,0.508
2014-09-03 00:22:00,1810E-3,5C000000,-0724,0827,12033,026.8,045.4,0.476,727.3,01.19,0.508
2014-09-03 00:23:00,1791E-3,5C000000,-0724,0827,12100,026.8,045.4,0.476,727.3,01.19,0.508
2014-09-03 00:24:00,1715E-3,5C000000,-0724,0827,12020,026.8,045.4,0.476,727.3,01.19,0.508
2014-09-03 00:25:00,1734E-3,5C000000,-0724,0826,12436,026.8,045.4,0.476,727.3,01.19,0.508
2014-09-03 00:26:00,1876E-3,5C000000,-0724,0826,12364,026.8,045.5,0.476,727.3,01.19,0.508
2014-09-03 00:27:00,1808E-3,5C000000,-0724,0827,12281,026.8,045.4,0.475,727.3,01.19,0.508
2014-09-03 00:28:00,1794E-3,5C000000,-0724,0827,12384,026.8,045.4,0.476,727.2,01.19,0.508
2014-09-03 00:29:00,1901E-3,5C000000,-0724,0827,12092,026.9,045.4,0.476,727.2,01.19,0.508
2014-09-03 00:30:00,1846E-3,5C000000,-0724,0826,12259,026.8,045.4,0.475,727.2,01.19,0.508
2014-09-03 00:31:00,1824E-3,5C000000,-0724,0827,12278,026.8,045.4,0.476,727.1,01.19,0.508
2014-09-03 00:32:00,1781E-3,5C000000,-0724,0827,12352,026.8,045.4,0.476,727.1,01.19,0.508
2014-09-03 00:33:00,1816E-3,5C000000,-0724,0827,12291,026.8,045.5,0.476,727.1,01.19,0.508
2014-09-03 00:34:00,1744E-3,5C000000,-0724,0826,12298,026.8,045.4,0.476,727.1,01.19,0.508
2014-09-03 00:35:00,1839E-3,5C000000,-0724,0827,12295,026.9,045.4,0.476,727.1,01.19,0.508
2014-09-03 00:36:00,1817E-3,5C000000,-0724,0826,12335,026.9,045.4,0.476,727.2,01.19,0.508
2014-09-03 00:37:00,1866E-3,5C000000,-0724,0827,12163,026.8,045.5,0.475,727.2,01.19,0.508
2014-09-03 00:38:00,1715E-3,5C000000,-0724,0827,12382,026.9,045.4,0.476,727.2,01.19,0.508
2014-09-03 00:39:00,1805E-3,5C000000,-0724,0827,12029,026.8,045.5,0.476,727.2,01.19,0.508
2014-09-03 00:40:00,1818E-3,5C000000,-0724,0826,12176,026.9,045.4,0.476,727.2,01.19,0.508
2014-09-03 00:41:00,1699E-3,5C000000,-0724,0826,12102,026.8,045.4,0.476,727.2,01.19,0.508
2014-09-03 00:42:00,1884E-3,5C000000,-0724,0826,12362,026.9,045.4,0.475,727.2,01.19,0.508
2014-09-03 00:43:00,1740E-3,5C000000,-0724,0826,12033,026.9,045.4,0.476,727.2,01.19,0.508
2014-09-03 00:44:00,1933E-3,5C000000,-0724,0826,12236,026.9,045.4,0.476,727.2,01.19,0.508
2014-09-03 00:45:00,1741E-3,5C000000,-0724,0827,12171,026.9,045.4,0.476,727.1,01.19,0.508
2014-09-03 00:46:00,1820E-3,5C000000,-0724,0826,12207,026.9,045.4,0.476,727.1,01.19,0.508
2014-09-03 00:47:00,1800E-3,5C000000,-0724,0826,12183,026.9,045.5,0.475,727.1,01.19,0.508
2014-09-03 00:48:00,1809E-3,5C000000,-0724,0826,12232,026.9,045.5,0.476,727.1,01.19,0.508
2014-09-03 00:49:00,1764E-3,5C000000,-0724,0826,12256,026.9,045.4,0.475,727.1,01.19,0.508
2014-09-03 00:50:00,1846E-3,5C000000,-0724,0827,12378,026.9,045.5,0.475,727.1,01.19,0.508
2014-09-03 00:51:00,1793E-3,5C000000,-0724,0827,12292,026.9,045.5,0.476,727.1,01.19,0.508
2014-09-03 00:52:00,1758E-3,5C000000,-0724,0827,12311,026.9,045.4,0.475,727.0,01.19,0.508
2014-09-03 00:53:00,1802E-3,5C000000,-0724,0825,12328,026.9,045.4,0.476,727.1,01.19,0.508
2014-09-03 00:54:00,1930E-3,5C000000,-0724,0827,12243,026.9,045.4,0.475,727.1,01.19,0.508
2014-09-03 00:55:00,1740E-3,5C000000,-0724,0827,12305,026.9,045.4,0.475,727.1,01.19,0.508
2014-09-03 00:56:00,1754E-3,5C000000,-0724,0827,12264,026.9,045.5,0.476,727.1,01.19,0.508
2014-09-03 00:57:00,1767E-3,5C000000,-0724,0826,12031,026.9,045.5,0.475,727.1,01.19,0.508
2014-09-03 00:58:00,1829E-3,5C000000,-0724,0827,12127,026.9,045.4,0.476,727.1,01.19,0.508
2014-09-03 00:59:00,1659E-3,5C000000,-0724,0825,12066,026.9,045.5,0.475,727.1,01.19,0.508
2014-09-03 01:00:00,1729E-3,5C000000,-0724,0827,12271,026.9,045.5,0.475,727.1,01.19,0.508
2014-09-03 01:01:00,1839E-3,5C000000,-0724,0825,11986,027.0,045.5,0.476,727.0,01.19,0.508
2014-09-03 01:02:00,1927E-3,5C000000,-0724,0826,12282,026.9,045.4,0.475,727.1,01.19,0.508
2014-09-03 01:03:00,1900E-3,5C000000,-0724,0826,12358,027.0,045.4,0.476,727.1,01.19,0.508
2014-09-03 01:04:00,1755E-3,5C000000,-0724,0826,12236,027.0,045.5,0.476,727.1,01.19,0.508
2014-09-03 01:05:00,1776E-3,5C000000,-0724,0826,12145,027.0,045.5,0.475,727.0,01.19,0.508
2014-09-03 01:06:00,1875E-3,5C000000,-0724,0825,12172,027.0,045.4,0.476,727.0,01.19,0.508
2014-09-03 01:07:00,1788E-3,5C000000,-0724,0826,12313,027.0,045.4,0.475,727.1,01.19,0.508
2014-09-03 01:08:00,1823E-3,5C000000,-0724,0827,12395,027.0,045.5,0.476,727.0,01.19,0.508
2014-09-03 01:09:00,1733E-3,5C000000,-0724,0827,12222,027.0,045.4,0.475,727.0,01.19,0.508
2014-09-03 01:10:00,1719E-3,5C000000,-0724,0827,12180,027.0,045.4,0.475,727.0,01.19,0.508
2014-09-03 01:11:00,1704E-3,5C000000,-0724,0826,12300,027.0,045.5,0.476,727.0,01.19,0.508
2014-09-03 01:12:00,1821E-3,5C000000,-0724,0826,12257,027.0,045.5,0.475,727.0,01.19,0.508
2014-09-03 01:13:00,1699E-3,5C000000,-0724,0826,12269,027.0,045.5,0.476,726.9,01.19,0.508
2014-09-03 01:14:00,1681E-3,5C000000,-0724,0826,12274,027.0,045.5,0.475,727.0,01.19,0.508
2014-09-03 01:15:00,1843E-3,5C000000,-0724,0826,12353,027.0,045.4,0.475,726.9,01.19,0.508
2014-09-03 01:16:00,1742E-3,5C000000,-0724,0826,12256,027.0,045.4,0.476,726.8,01.19,0.508
2014-09-03 01:17:00,1680E-3,5C000000,-0724,0827,12346,027.0,045.4,0.475,726.9,01.19,0.508
2014-09-03 01:18:00,1922E-3,5C000000,-0724,0828,12028,027.0,045.4,0.475,726.9,01.19,0.508
2014-09-03 01:19:00,1603E-3,5C000000,-0724,0826,12192,027.0,045.4,0.475,726.8,01.19,0.508
2014-09-03 01:20:00,1747E-3,5C000000,-0724,0827,12198,027.0,045.5,0.475,726.9,01.19,0.508
2014-09-03 01:21:00,1753E-3,5C000000,-0724,0827,12189,027.0,045.4,0.476,726.7,01.19,0.508
2014-09-03 01:22:00,1769E-3,5C000000,-0724,0827,12133,027.0,045.4,0.475,726.8,01.19,0.508
2014-09-03 01:23:00,1768E-3,5C000000,-0724,0826,12050,027.0,045.5,0.475,726.8,01.19,0.508
2014-09-03 01:24:00,1736E-3,5C000000,-0724,0826,12308,027.0,045.4,0.475,726.7,01.19,0.508
2014-09-03 01:25:00,1775E-3,5C000000,-0724,0828,12108,027.0,045.5,0.475,726.7,01.19,0.508
2014-09-03 01:26:00,1771E-3,5C000000,-0724,0826,12284,027.0,045.4,0.476,726.7,01.19,0.508
2014-09-03 01:27:00,1755E-3,5C000000,-0724,0826,12238,027.0,045.4,0.475,726.7,01.19,0.508
2014-09-03 01:28:00,1807E-3,5C000000,-0724,0825,12293,027.0,045.5,0.475,726.7,01.19,0.508
2014-09-03 01:29:00,1856E-3,5C000000,-0724,0827,12243,027.1,045.4,0.475,726.7,01.19,0.508
2014-09-03 01:30:00,1740E-3,5C000000,-0724,0827,12302,027.1,045.4,0.475,726.7,01.19,0.508
2014-09-03 01:31:00,1727E-3,5C000000,-0724,0827,12291,027.1,045.5,0.475,726.7,01.19,0.508
2014-09-03 01:32:00,1971E-3,5C000000,-0724,0827,12284,027.1,045.4,0.475,726.7,01.19,0.508
2014-09-03 01:33:00,1840E-3,5C000000,-0724,0827,11993,027.1,045.5,0.476,726.7,01.19,0.508
2014-09-03 01:34:00,1798E-3,5C000000,-0724,0827,12088,027.1,045.5,0.475,726.7,01.19,0.508
2014-09-03 01:35:00,1821E-3,5C000000,-0724,0826,12237,027.1,045.4,0.475,726.8,01.19,0.508
2014-09-03 01:36:00,1868E-3,5C000000,-0724,0827,12284,027.1,045.4,0.475,726.8,01.19,0.508
2014-09-03 01:37:00,1934E-3,5C000000,-0724,0827,12312,027.1,045.5,0.475,726.8,01.19,0.508
2014-09-03 01:38:00,1764E-3,5C000000,-0724,0827,12177,027.1,045.5,0.476,726.8,01.19,0.508
2014-09-03 01:39:00,1688E-3,5C000000,-0724,0826,12264,027.1,045.4,0.475,726.8,01.19,0.508
2014-09-03 01:40:00,1734E-3,5C000000,-0724,0826,12097,027.1,045.4,0.475,726.9,01.19,0.508
2014-09-03 01:41:00,1867E-3,5C000000,-0724,0826,12325,027.1,045.4,0.475,726.9,01.19,0.508
2014-09-03 01:42:00,1806E-3,5C000000,-0724,0827,12155,027.1,045.5,0.475,726.9,01.19,0.508
2014-09-03 01:43:00,1853E-3,5C000000,-0724,0826,11970,027.1,045.5,0.475,726.8,01.19,0.508
2014-09-03 01:44:00,1789E-3,5C000000,-0724,0826,11929,027.1,045.5,0.475,726.9,01.19,0.508
2014-09-03 01:45:00,1764E-3,5C000000,-0724,0827,11977,027.1,045.4,0.475,726.9,01.19,0.508
2014-09-03 01:46:00,1920E-3,5C000000,-0724,0826,12173,027.2,045.5,0.475,726.9,01.19,0.508
2014-09-03 01:47:00,1688E-3,5C000000,-0724,0826,12168,027.1,045.4,0.475,726.9,01.19,0.508
2014-09-03 01:48:00,1834E-3,5C000000,-0724,0826,12252,027.2,045.4,0.475,726.9,01.19,0.508
2014-09-03 01:49:00,1784E-3,5C000000,-0724,0827,12371,027.2,045.5,0.475,726.8,01.19,0.508
2014-09-03 01:50:00,1777E-3,5C000000,-0724,0826,12261,027.1,045.5,0.475,726.8,01.19,0.508
2014-09-03 01:51:00,1883E-3,5C000000,-0724,0827,12145,027.1,045.5,0.475,726.9,01.19,0.508
2014-09-03 01:52:00,1904E-3,5C000000,-0724,0827,12263,027.2,045.5,0.475,726.8,01.19,0.508
2014-09-03 01:53:00,1719E-3,5C000000,-0724,0827,12233,027.2,045.5,0.475,726.8,01.19,0.508
2014-09-03 01:54:00,1727E-3,5C000000,-0724,0826,12171,027.2,045.5,0.475,726.8,01.19,0.508
2014-09-03 01:55:00,1919E-3,5C000000,-0724,0826,12329,027.2,045.4,0.475,726.8,01.19,0.508
2014-09-03 01:56:00,1892E-3,5C000000,-0724,0826,12255,027.2,045.4,0.475,726.8,01.19,0.508
2014-09-03 01:57:00,1791E-3,5C000000,-0724,0826,12283,027.2,045.5,0.475,726.8,01.19,0.508
2014-09-03 01:58:00,1795E-3,5C000000,-0724,0826,12377,027.2,045.5,0.475,726.8,01.19,0.508
2014-09-03 01:59:00,1752E-3,5C000000,-0724,0827,12267,027.2,045.5,0.475,726.8,01.19,0.508
2014-09-03 02:00:00,1759E-3,5C000000,-0724,0826,12165,027.2,045.4,0.475,726.8,01.19,0.508
2014-09-03 02:01:00,1935E-3,5C000000,-0724,0826,12141,027.2,045.4,0.475,726.8,01.19,0.508
2014-09-03 02:02:00,1911E-3,5C000000,-0724,0827,12095,027.2,045.5,0.475,726.8,01.19,0.508
2014-09-03 02:03:00,1678E-3,5C000000,-0724,0825,12148,027.2,045.4,0.475,726.8,01.19,0.508
2014-09-03 02:04:00,1784E-3,5C000000,-0724,0826,12329,027.2,045.5,0.475,726.8,01.19,0.508
2014-09-03 02:05:00,1889E-3,5C000000,-0724,0828,12327,027.2,045.4,0.475,726.8,01.19,0.508
2014-09-03 02:06:00,1794E-3,5C000000,-0724,0825,12300,027.2,045.4,0.475,726.8,01.19,0.508
2014-09-03 02:07:00,1720E-3,5C000000,-0724,0826,12268,027.2,045.4,0.475,726.8,01.19,0.508
2014-09-03 02:08:00,1815E-3,5C000000,-0724,0826,12238,027.2,045.4,0.475,726.9,01.19,0.508
2014-09-03 02:09:00,1821E-3,5C000000,-0724,0826,12311,027.2,045.5,0.475,726.8,01.19,0.508
2014-09-03 02:10:00,1695E-3,5C000000,-0724,0827,12275,027.3,045.4,0.475,726.9,01.19,0.508
2014-09-03 02:11:00,1901E-3,5C000000,-0724,0827,12095,027.2,045.5,0.475,726.8,01.19,0.508
2014-09-03 02:12:00,1877E-3,5C000000,-0724,0827,12099,027.3,045.5,0.475,726.9,01.19,0.508
2014-09-03 02:13:00,1749E-3,5C000000,-0724,0826,12191,027.3,045.4,0.475,726.9,01.19,0.508
2014-09-03 02:14:00,1872E-3,5C000000,-0724,0826,12188,027.3,045.5,0.475,726.9,01.19,0.508
2014-09-03 02:15:00,1781E-3,5C000000,-0724,0827,12212,027.3,045.5,0.475,726.8,01.19,0.508
2014-09-03 02:16:00,1928E-3,5C000000,-0724,0826,12293,027.3,045.5,0.475,726.8,01.19,0.508
2014-09-03 02:17:00,1776E-3,5C000000,-0724,0827,12135,027.3,045.5,0.475,726.8,01.19,0.508
2014-09-03 02:18:00,1731E-3,5C000000,-0724,0826,12312,027.3,045.5,0.475,726.8,01.19,0.508
2014-09-03 02:19:00,1913E-3,5C000000,-0724,0827,12434,027.3,045.5,0.475,726.8,01.19,0.508
2014-09-03 02:20:00,1830E-3,5C000000,-0724,0826,12227,027.3,045.4,0.475,726.8,01.19,0.508
2014-09-03 02:21:00,1824E-3,5C000000,-0724,0826,12245,027.3,045.4,0.475,726.8,01.19,0.508
2014-09-03 02:22:00,1730E-3,5C000000,-0724,0826,12271,027.3,045.4,0.475,726.7,01.19,0.508
2014-09-03 02:23:00,1813E-3,5C000000,-0724,0826,12394,027.3,045.5,0.475,726.8,01.19,0.508
2014-09-03 02:24:00,1828E-3,5C000000,-0724,0827,12346,027.3,045.4,0.475,726.8,01.19,0.508
2014-09-03 02:25:00,1845E-3,5C000000,-0724,0826,12316,027.3,045.5,0.475,726.8,01.19,0.508
2014-09-03 02:26:00,1796E-3,5C000000,-0724,0826,12076,027.3,045.4,0.475,726.8,01.19,0.508
2014-09-03 02:27:00,1776E-3,5C000000,-0724,0826,12234,027.3,045.5,0.475,726.7,01.19,0.508
2014-09-03 02:28:00,1761E-3,5C000000,-0724,0826,12168,027.4,045.5,0.475,726.8,01.19,0.508
2014-09-03 02:29:00,1969E-3,5C000000,-0724,0825,12242,027.3,045.5,0.475,726.7,01.19,0.508
2014-09-03 02:30:00,1749E-3,5C000000,-0724,0827,12165,027.3,045.4,0.475,726.7,01.19,0.508
2014-09-03 02:31:00,1698E-3,5C000000,-0724,0827,12187,027.3,045.4,0.475,726.7,01.19,0.508
2014-09-03 02:32:00,1936E-3,5C000000,-0724,0825,12118,027.3,045.5,0.475,726.7,01.19,0.508
2014-09-03 02:33:00,1900E-3,5C000000,-0724,0827,12256,027.3,045.5,0.475,726.7,01.19,0.508
2014-09-03 02:34:00,1728E-3,5C000000,-0724,0827,12110,027.3,045.5,0.475,726.7,01.19,0.508
2014-09-03 02:35:00,1780E-3,5C000000,-0724,0827,12047,027.4,045.4,0.475,726.7,01.19,0.508
2014-09-03 02:36:00,1674E-3,5C000000,-0724,0827,12094,027.4,045.5,0.475,726.7,01.19,0.508
2014-09-03 02:37:00,1680E-3,5C000000,-0724,0826,12141,027.4,045.4,0.475,726.7,01.19,0.508
2014-09-03 02:38:00,1763E-3,5C000000,-0724,0826,12144,027.4,045.5,0.475,726.7,01.19,0.508
2014-09-03 02:39:00,1775E-3,5C000000,-0724,0826,12220,027.4,045.4,0.475,726.7,01.19,0.508
2014-09-03 02:40:00,1839E-3,5C000000,-0724,0827,12267,027.4,045.5,0.475,726.7,01.19,0.508
2014-09-03 02:41:00,1826E-3,5C000000,-0724,0827,12256,027.4,045.5,0.474,726.7,01.19,0.508
2014-09-03 02:42:00,1673E-3,5C000000,-0724,0826,12292,027.4,045.4,0.475,726.7,01.19,0.508
2014-09-03 02:43:00,1648E-3,5C000000,-0724,0826,12308,027.4,045.4,0.475,726.7,01.19,0.508
2014-09-03 02:44:00,1955E-3,5C000000,-0724,0827,12162,027.4,045.4,0.475,726.7,01.19,0.508
2014-09-03 02:45:00,1831E-3,5C000000,-0724,0826,12192,027.4,045.4,0.475,726.7,01.19,0.508
2014-09-03 02:46:00,1748E-3,5C000000,-0724,0826,12235,027.4,045.4,0.475,726.6,01.19,0.508
2014-09-03 02:47:00,1865E-3,5C000000,-0724,0826,12267,027.4,045.4,0.474,726.6,01.19,0.508
2014-09-03 02:48:00,1775E-3,5C000000,-0724,0826,12447,027.4,045.4,0.475,726.6,01.19,0.508
2014-09-03 02:49:00,1800E-3,5C000000,-0724,0826,12275,027.4,045.5,0.475,726.6,01.19,0.508
2014-09-03 02:50:00,1743E-3,5C000000,-0724,0827,12159,027.4,045.4,0.474,726.6,01.19,0.508
2014-09-03 02:51:00,1814E-3,5C000000,-0724,0826,12246,027.4,045.4,0.475,726.6,01.19,0.508
2014-09-03 02:52:00,1813E-3,5C000000,-0724,0827,12280,027.4,045.5,0.475,726.5,01.19,0.508
2014-09-03 02:53:00,1698E-3,5C000000,-0724,0826,12155,027.4,045.4,0.474,726.5,01.19,0.508
2014-09-03 02:54:00,1802E-3,5C000000,-0724,0827,12319,027.4,045.5,0.475,726.5,01.19,0.508
2014-09-03 02:55:00,1925E-3,5C000000,-0724,0827,12210,027.5,045.4,0.474,726.5,01.19,0.508
2014-09-03 02:56:00,1744E-3,5C000000,-0724,0826,12188,027.5,045.5,0.475,726.5,01.19,0.508
2014-09-03 02:57:00,1729E-3,5C000000,-0724,0827,12235,027.5,045.5,0.475,726.5,01.19,0.508
2014-09-03 02:58:00,1766E-3,5C000000,-0724,0827,12291,027.5,045.4,0.474,726.5,01.19,0.508
2014-09-03 02:59:00,1759E-3,5C000000,-0724,0827,12235,027.5,045.5,0.474,726.5,01.19,0.508
2014-09-03 03:00:00,1834E-3,5C000000,-0724,0826,12151,027.5,045.5,0.475,726.5,01.19,0.508
2014-09-03 03:01:00,1853E-3,5C000000,-0724,0826,12182,027.5,045.5,0.474,726.5,01.19,0.508
2014-09-03 03:02:00,1868E-3,5C000000,-0724,0828,12216,027.5,045.5,0.475,726.5,01.19,0.508
2014-09-03 03:03:00,1870E-3,5C000000,-0724,0828,12270,027.5,045.5,0.475,726.5,01.19,0.508
2014-09-03 03:04:00,1879E-3,5C000000,-0724,0827,12276,027.5,045.5,0.474,726.5,01.19,0.508
2014-09-03 03:05:00,1694E-3,5C000000,-0724,0826,12293,027.5,045.5,0.475,726.4,01.19,0.508
2014-09-03 03:06:00,1760E-3,5C000000,-0724,0826,11971,027.5,045.5,0.475,726.4,01.19,0.508
2014-09-03 03:07:00,1804E-3,5C000000,-0724,0827,12119,027.5,045.5,0.474,726.4,01.19,0.508
2014-09-03 03:08:00,1954E-3,5C000000,-0724,0826,12021,027.5,045.5,0.475,726.4,01.19,0.508
2014-09-03 03:09:00,1806E-3,5C000000,-0724,0826,12280,027.5,045.5,0.475,726.4,01.19,0.508
2014-09-03 03:10:00,1902E-3,5C000000,-0724,0826,12196,027.5,045.5,0.474,726.4,01.19,0.508
2014-09-03 03:11:00,1702E-3,5C000000,-0724,0826,12243,027.5,045.4,0.475,726.4,01.19,0.508
2014-09-03 03:12:00,1697E-3,5C000000,-0724,0827,12216,027.5,045.5,0.475,726.4,01.19,0.508
2014-09-03 03:13:00,1809E-3,5C000000,-0724,0826,12219,027.5,045.4,0.474,726.4,01.19,0.508
2014-09-03 03:14:00,1777E-3,5C000000,-0724,0826,12303,027.5,045.5,0.474,726.4,01.19,0.508
2014-09-03 03:15:00,1867E-3,5C000000,-0724,0826,12017,027.6,045.5,0.475,726.4,01.19,0.508
2014-09-03 03:16:00,1806E-3,5C000000,-0724,0826,12099,027.5,045.5,0.474,726.4,01.19,0.508
2014-09-03 03:17:00,1810E-3,5C000000,-0724,0827,12152,027.6,045.5,0.474,726.4,01.19,0.508
2014-09-03 03:18:00,1836E-3,5C000000,-0724,0825,12254,027.5,045.5,0.475,726.4,01.19,0.508
2014-09-03 03:19:00,1847E-3,5C000000,-0724,0826,12397,027.6,045.5,0.474,726.3,01.19,0.508
2014-09-03 03:20:00,1749E-3,5C000000,-0724,0826,12289,027.6,045.4,0.474,726.4,01.19,0.508
2014-09-03 03:21:00,1757E-3,5C000000,-0724,0826,12182,027.6,045.5,0.475,726.3,01.19,0.508
2014-09-03 03:22:00,1705E-3,5C000000,-0724,0827,12187,027.6,045.5,0.474,726.4,01.19,0.508
2014-09-03 03:23:00,1792E-3,5C000000,-0724,0827,12258,027.6,045.5,0.474,726.4,01.19,0.508
2014-09-03 03:24:00,1806E-3,5C000000,-0724,0826,12210,027.6,045.5,0.475,726.4,01.19,0.508
2014-09-03 03:25:00,1865E-3,5C000000,-0724,0826,12348,027.6,045.5,0.474,726.4,01.19,0.508
2014-09-03 03:26:00,1738E-3,5C000000,-0724,0826,12221,027.6,045.5,0.474,726.4,01.19,0.508
2014-09-03 03:27:00,1804E-3,5C000000,-0724,0826,12217,027.6,045.5,0.475,726.4,01.19,0.508
2014-09-03 03:28:00,1800E-3,5C000000,-0724,0827,12230,027.6,045.5,0.474,726.4,01.19,0.508
2014-09-03 03:29:00,1767E-3,5C000000,-0724,0825,12253,027.6,045.5,0.474,726.4,01.19,0.508
2014-09-03 03:30:00,1757E-3,5C000000,-0724,0827,12145,027.6,045.5,0.475,726.5,01.19,0.508
2014-09-03 03:31:00,1996E-3,5C000000,-0724,0827,12171,027.6,045.5,0.475,726.4,01.19,0.508
2014-09-03 03:32:00,1718E-3,5C000000,-0724,0826,12020,027.6,045.5,0.474,726.4,01.19,0.508
2014-09-03 03:33:00,1956E-3,5C000000,-0724,0825,12316,027.6,045.4,0.474,726.4,01.19,0.508
2014-09-03 03:34:00,1688E-3,5C000000,-0724,0827,12131,027.6,045.5,0.475,726.4,01.19,0.508
2014-09-03 03:35:00,1734E-3,5C000000,-0724,0827,12156,027.6,045.5,0.474,726.4,01.19,0.508
2014-09-03 03:36:00,1798E-3,5C000000,-0724,0828,12057,027.6,045.5,0.474,726.4,01.19,0.508
2014-09-03 03:37:00,1852E-3,5C000000,-0724,0826,12336,027.7,045.5,0.475,726.4,01.19,0.508
2014-09-03 03:38:00,1860E-3,5C000000,-0724,0826,12189,027.6,045.5,0.474,726.4,01.19,0.508
2014-09-03 03:39:00,1856E-3,5C000000,-0724,0826,12103,027.7,045.5,0.474,726.4,01.19,0.508
2014-09-03 03:40:00,1705E-3,5C000000,-0724,0826,12308,027.7,045.5,0.474,726.4,01.19,0.508
2014-09-03 03:41:00,1915E-3,5C000000,-0724,0826,12198,027.7,045.5,0.474,726.4,01.19,0.508
2014-09-03 03:42:00,1883E-3,5C000000,-0724,0827,12189,027.7,045.5,0.474,726.4,01.19,0.508
2014-09-03 03:43:00,1795E-3,5C000000,-0724,0826,12415,027.7,045.5,0.474,726.4,01.19,0.508
2014-09-03 03:44:00,1915E-3,5C000000,-0724,0826,12224,027.7,045.5,0.475,726.4,01.19,0.508
2014-09-03 03:45:00,1818E-3,5C000000,-0724,0826,12196,027.7,045.5,0.474,726.4,01.19,0.508
2014-09-03 03:46:00,1826E-3,5C000000,-0724,0825,12269,027.7,045.4,0.474,726.4,01.19,0.508
2014-09-03 03:47:00,1889E-3,5C000000,-0724,0826,12289,027.7,045.5,0.475,726.4,01.19,0.508
2014-09-03 03:48:00,1876E-3,5C000000,-0724,0827,12282,027.7,045.5,0.474,726.4,01.19,0.508
2014-09-03 03:49:00,1661E-3,5C000000,-0724,0826,12212,027.7,045.5,0.474,726.3,01.19,0.508
2014-09-03 03:50:00,1856E-3,5C000000,-0724,0827,12349,027.7,045.5,0.474,726.4,01.19,0.508
2014-09-03 03:51:00,1838E-3,5C000000,-0724,0826,12167,027.7,045.5,0.474,726.3,01.19,0.508
2014-09-03 03:52:00,1894E-3,5C000000,-0724,0825,12158,027.7,045.5,0.474,726.3,01.19,0.508
2014-09-03 03:53:00,1715E-3,5C000000,-0724,0826,12319,027.7,045.5,0.474,726.3,01.19,0.508
2014-09-03 03:54:00,1880E-3,5C000000,-0724,0826,12233,027.7,045.5,0.474,726.2,01.19,0.508
2014-09-03 03:55:00,1716E-3,5C000000,-0724,0827,12419,027.7,045.4,0.474,726.2,01.19,0.508
2014-09-03 03:56:00,1922E-3,5C000000,-0724,0826,12321,027.8,045.5,0.474,726.2,01.19,0.508
2014-09-03 03:57:00,1843E-3,5C000000,-0724,0826,12228,027.8,045.5,0.474,726.2,01.19,0.508
2014-09-03 03:58:00,1851E-3,5C000000,-0724,0826,12298,027.8,045.5,0.474,726.2,01.19,0.508
2014-09-03 03:59:00,1836E-3,5C000000,-0724,0826,12167,027.8,045.5,0.474,726.2,01.19,0.508
2014-09-03 04:00:00,1729E-3,5C000000,-0724,0825,12250,027.8,045.5,0.474,726.1,01.19,0.508
2014-09-03 04:01:00,1686E-3,5C000000,-0724,0825,12290,027.8,045.5,0.474,726.1,01.19,0.508
2014-09-03 04:02:00,1710E-3,5C000000,-0724,0826,12309,027.8,045.5,0.474,726.2,01.19,0.508
2014-09-03 04:03:00,1783E-3,5C000000,-0724,0826,12334,027.8,045.5,0.474,726.1,01.19,0.508
2014-09-03 04:04:00,1780E-3,5C000000,-0724,0826,12248,027.8,045.5,0.474,726.2,01.19,0.508
2014-09-03 04:05:00,1812E-3,5C000000,-0724,0826,12223,027.8,045.5,0.474,726.1,01.19,0.508
2014-09-03 04:06:00,1858E-3,5C000000,-0724,0827,12328,027.8,045.5,0.474,726.1,01.19,0.508
2014-09-03 04:07:00,1838E-3,5C000000,-0724,0826,12264,027.8,045.5,0.474,726.1,01.19,0.508
2014-09-03 04:08:00,1823E-3,5C000000,-0724,0827,12159,027.8,045.5,0.474,726.1,01.19,0.508
2014-09-03 04:09:00,1808E-3,5C000000,-0724,0826,12280,027.8,045.5,0.474,726.0,01.19,0.508
2014-09-03 04:10:00,1692E-3,5C000000,-0724,0826,11907,027.8,045.5,0.474,726.1,01.19,0.508
2014-09-03 04:11:00,1906E-3,5C000000,-0724,0827,12207,027.8,045.5,0.474,726.1,01.19,0.508
2014-09-03 04:12:00,1834E-3,5C000000,-0724,0827,12007,027.8,045.5,0.474,726.1,01.19,0.508
2014-09-03 04:13:00,1813E-3,5C000000,-0724,0827,12268,027.9,045.5,0.474,726.1,01.19,0.508
2014-09-03 04:14:00,1758E-3,5C000000,-0724,0826,12297,027.9,045.5,0.474,726.1,01.19,0.508
2014-09-03 04:15:00,1808E-3,5C000000,-0724,0827,12079,027.9,045.5,0.474,726.0,01.19,0.508
2014-09-03 04:16:00,1844E-3,5C000000,-0724,0827,12311,027.9,045.5,0.474,726.0,01.19,0.508
2014-09-03 04:17:00,1821E-3,5C000000,-0724,0827,12150,027.9,045.5,0.474,726.0,01.19,0.508
2014-09-03 04:18:00,1818E-3,5C000000,-0724,0826,12286,027.9,045.5,0.474,726.1,01.19,0.508
2014-09-03 04:19:00,1764E-3,5C000000,-0724,0826,12036,027.9,045.5,0.474,726.0,01.19,0.508
2014-09-03 04:20:00,1866E-3,5C000000,-0724,0826,12224,027.9,045.5,0.474,726.0,01.19,0.508