"Sample Date","Sample Time","Sensor Name","Sample Value","Units","Flow Rate","Sample Interval","Sample Volume","Laser Status","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"07/05/06","23:00:01","AMMA06",50779.000,"cc",28321.803,6.00,2832.180,1,6,0.100,25655.000,0.200,20316.000,0.300,3469.000,0.500,839.000,1.000,500.000,5.000,0
"07/05/06","23:00:07","AMMA06",51542.000,"cc",28332.100,6.00,2833.210,1,6,0.100,26052.000,0.200,20436.000,0.300,3535.000,0.500,966.000,1.000,553.000,5.000,0
"07/05/06","23:00:13","AMMA06",50941.000,"cc",28357.262,6.00,2835.726,1,6,0.100,26067.000,0.200,20061.000,0.300,3417.000,0.500,880.000,1.000,516.000,5.000,0
"07/05/06","23:00:19","AMMA06",55509.000,"cc",28288.523,6.00,2828.853,1,6,0.100,28866.000,0.200,21240.000,0.300,3797.000,0.500,1032.000,1.000,574.000,5.000,0
"07/05/06","23:00:25","AMMA06",50302.000,"cc",28326.367,6.00,2832.637,1,6,0.100,25611.000,0.200,20173.000,0.300,3212.000,0.500,839.000,1.000,467.000,5.000,0
"07/05/06","23:00:31","AMMA06",52136.000,"cc",28324.164,6.00,2832.417,1,6,0.100,26387.000,0.200,20658.000,0.300,3578.000,0.500,988.000,1.000,525.000,5.000,0
"07/05/06","23:00:37","AMMA06",50944.000,"cc",28325.320,6.00,2832.532,1,6,0.100,26084.000,0.200,20340.000,0.300,3299.000,0.500,785.000,1.000,436.000,5.000,0
"07/05/06","23:00:43","AMMA06",49165.000,"cc",28307.022,6.00,2830.702,1,6,0.100,24861.000,0.200,20162.000,0.300,3068.000,0.500,667.000,1.000,407.000,5.000,0
"07/05/06","23:00:49","AMMA06",51438.000,"cc",28320.619,6.00,2832.062,1,6,0.100,25898.000,0.200,20634.000,0.300,3474.000,0.500,887.000,1.000,545.000,5.000,0
"07/05/06","23:00:55","AMMA06",50326.000,"cc",28346.512,6.00,2834.651,1,6,0.100,25376.000,0.200,20408.000,0.300,3273.000,0.500,801.000,1.000,468.000,5.000,0
"07/05/06","23:01:01","AMMA06",49906.000,"cc",28303.717,6.00,2830.372,1,6,0.100,24916.000,0.200,20360.000,0.300,3328.000,0.500,802.000,1.000,500.000,5.000,0
"07/05/06","23:01:07","AMMA06",50224.000,"cc",28336.119,6.00,2833.612,1,6,0.100,25407.000,0.200,20184.000,0.300,3293.000,0.500,816.000,1.000,524.000,5.000,0
"07/05/06","23:01:13","AMMA06",48661.000,"cc",28308.416,6.00,2830.842,1,6,0.100,24640.000,0.200,19799.000,0.300,3086.000,0.500,678.000,1.000,458.000,5.000,0
"07/05/06","23:01:19","AMMA06",50964.000,"cc",28280.156,6.00,2828.016,1,6,0.100,25447.000,0.200,20435.000,0.300,3596.000,0.500,938.000,1.000,548.000,5.000,0
"07/05/06","23:01:25","AMMA06",49656.000,"cc",28277.088,6.00,2827.709,1,6,0.100,24942.000,0.200,20250.000,0.300,3228.000,0.500,762.000,1.000,474.000,5.000,0
"07/05/06","23:01:31","AMMA06",50092.000,"cc",28379.617,6.00,2837.962,1,6,0.100,25119.000,0.200,20364.000,0.300,3312.000,0.500,784.000,1.000,513.000,5.000,0
"07/05/06","23:01:37","AMMA06",49167.000,"cc",28296.166,6.00,2829.617,1,6,0.100,24681.000,0.200,20175.000,0.300,3140.000,0.500,716.000,1.000,455.000,5.000,0
"07/05/06","23:01:43","AMMA06",48864.000,"cc",28285.057,6.00,2828.506,1,6,0.100,24618.000,0.200,20015.000,0.300,3051.000,0.500,723.000,1.000,457.000,5.000,0
"07/05/06","23:01:49","AMMA06",48238.000,"cc",28299.453,6.00,2829.946,1,6,0.100,24330.000,0.200,19775.000,0.300,3032.000,0.500,683.000,1.000,417.000,5.000,1.000
"07/05/06","23:01:55","AMMA06",48922.000,"cc",28377.518,6.00,2837.752,1,6,0.100,24649.000,0.200,19770.000,0.300,3237.000,0.500,771.000,1.000,495.000,5.000,0
"07/05/06","23:02:01","AMMA06",48268.000,"cc",28301.736,6.00,2830.174,1,6,0.100,24181.000,0.200,19841.000,0.300,3096.000,0.500,718.000,1.000,432.000,5.000,0
"07/05/06","23:02:07","AMMA06",48358.000,"cc",28300.356,6.00,2830.036,1,6,0.100,24156.000,0.200,19922.000,0.300,3127.000,0.500,683.000,1.000,470.000,5.000,0
"07/05/06","23:02:13","AMMA06",48202.000,"cc",28325.650,6.00,2832.565,1,6,0.100,24194.000,0.200,19723.000,0.300,3092.000,0.500,754.000,1.000,439.000,5.000,0
"07/05/06","23:02:19","AMMA06",47970.000,"cc",28315.475,6.00,2831.548,1,6,0.100,24086.000,0.200,19669.000,0.300,3163.000,0.500,616.000,1.000,436.000,5.000,0
"07/05/06","23:02:25","AMMA06",48897.000,"cc",28274.168,6.00,2827.417,1,6,0.100,24374.000,0.200,19901.000,0.300,3341.000,0.500,786.000,1.000,495.000,5.000,0
"07/05/06","23:02:31","AMMA06",48247.000,"cc",28310.094,6.00,2831.010,1,6,0.100,24137.000,0.200,19734.000,0.300,3223.000,0.500,699.000,1.000,454.000,5.000,0
"07/05/06","23:02:37","AMMA06",48521.000,"cc",28360.609,6.00,2836.061,1,6,0.100,24263.000,0.200,19883.000,0.300,3278.000,0.500,648.000,1.000,449.000,5.000,0
"07/05/06","23:02:43","AMMA06",50745.000,"cc",28298.473,6.00,2829.847,1,6,0.100,25162.000,0.200,20204.000,0.300,3712.000,0.500,1079.000,1.000,588.000,5.000,0
"07/05/06","23:02:49","AMMA06",50845.000,"cc",28368.492,6.00,2836.849,1,6,0.100,25374.000,0.200,20304.000,0.300,3645.000,0.500,956.000,1.000,566.000,5.000,0
"07/05/06","23:02:55","AMMA06",49680.000,"cc",28350.703,6.00,2835.071,1,6,0.100,25037.000,0.200,20073.000,0.300,3276.000,0.500,812.000,1.000,482.000,5.000,0
"07/05/06","23:03:01","AMMA06",52118.000,"cc",28282.637,6.00,2828.264,1,6,0.100,25510.000,0.200,20860.000,0.300,3963.000,0.500,1147.000,1.000,638.000,5.000,0
"07/05/06","23:03:07","AMMA06",52053.000,"cc",28318.330,6.00,2831.833,1,6,0.100,25963.000,0.200,20419.000,0.300,3840.000,0.500,1179.000,1.000,652.000,5.000,0
"07/05/06","23:03:13","AMMA06",57382.000,"cc",28298.914,6.00,2829.892,1,6,0.100,27716.000,0.200,21740.000,0.300,5231.000,0.500,1849.000,1.000,846.000,5.000,0
"07/05/06","23:03:19","AMMA06",52169.000,"cc",28323.076,6.00,2832.308,1,6,0.100,25700.000,0.200,20708.000,0.300,3974.000,0.500,1118.000,1.000,669.000,5.000,0
"07/05/06","23:03:25","AMMA06",49991.000,"cc",28286.815,6.00,2828.682,1,6,0.100,24675.000,0.200,20280.000,0.300,3570.000,0.500,952.000,1.000,514.000,5.000,0
"07/05/06","23:03:31","AMMA06",51573.000,"cc",28306.602,6.00,2830.660,1,6,0.100,25812.000,0.200,20576.000,0.300,3657.000,0.500,963.000,1.000,565.000,5.000,0
"07/05/06","23:03:37","AMMA06",49830.000,"cc",28330.648,6.00,2833.065,1,6,0.100,25295.000,0.200,20062.000,0.300,3248.000,0.500,764.000,1.000,461.000,5.000,0
"07/05/06","23:03:43","AMMA06",60418.000,"cc",28340.815,6.00,2834.082,1,6,0.100,33491.000,0.200,21889.000,0.300,3638.000,0.500,885.000,1.000,515.000,5.000,0
"07/05/06","23:03:49","AMMA06",50602.000,"cc",28334.275,6.00,2833.428,1,6,0.100,26136.000,0.200,20227.000,0.300,3123.000,0.500,712.000,1.000,404.000,5.000,0
"07/05/06","23:03:55","AMMA06",48953.000,"cc",28322.037,6.00,2832.204,1,6,0.100,24576.000,0.200,19970.000,0.300,3224.000,0.500,718.000,1.000,465.000,5.000,0
"07/05/06","23:04:01","AMMA06",48026.000,"cc",28317.012,6.00,2831.701,1,6,0.100,24094.000,0.200,19673.000,0.300,3209.000,0.500,633.000,1.000,417.000,5.000,0
"07/05/06","23:04:07","AMMA06",49530.000,"cc",28248.170,6.00,2824.817,1,6,0.100,25124.000,0.200,20032.000,0.300,3199.000,0.500,715.000,1.000,460.000,5.000,0
"07/05/06","23:04:13","AMMA06",48223.000,"cc",28315.057,6.00,2831.506,1,6,0.100,24501.000,0.200,19424.000,0.300,3108.000,0.500,694.000,1.000,496.000,5.000,0
"07/05/06","23:04:19","AMMA06",48240.000,"cc",28274.305,6.00,2827.431,1,6,0.100,24378.000,0.200,19626.000,0.300,3076.000,0.500,699.000,1.000,461.000,5.000,0
"07/05/06","23:04:25","AMMA06",47872.000,"cc",28359.869,6.00,2835.987,1,6,0.100,24224.000,0.200,19411.000,0.300,3048.000,0.500,745.000,1.000,444.000,5.000,0
"07/05/06","23:04:31","AMMA06",47543.000,"cc",28308.949,6.00,2830.895,1,6,0.100,24348.000,0.200,19059.000,0.300,2997.000,0.500,687.000,1.000,452.000,5.000,0
"07/05/06","23:04:37","AMMA06",47488.000,"cc",28310.586,6.00,2831.059,1,6,0.100,24213.000,0.200,19230.000,0.300,3012.000,0.500,660.000,1.000,373.000,5.000,0
"07/05/06","23:04:43","AMMA06",47927.000,"cc",28322.641,6.00,2832.264,1,6,0.100,24256.000,0.200,19515.000,0.300,3013.000,0.500,709.000,1.000,434.000,5.000,0
"07/05/06","23:04:49","AMMA06",49554.000,"cc",28338.145,6.00,2833.815,1,6,0.100,24926.000,0.200,19793.000,0.300,3413.000,0.500,917.000,1.000,505.000,5.000,0
"07/05/06","23:05:03","AMMA06",47877.000,"cc",28239.174,6.00,2823.918,1,6,0.100,24590.000,0.200,19196.000,0.300,3057.000,0.500,632.000,1.000,402.000,5.000,0
"07/05/06","23:05:09","AMMA06",49003.000,"cc",28362.293,6.00,2836.230,1,6,0.100,24604.000,0.200,19631.000,0.300,3430.000,0.500,815.000,1.000,523.000,5.000,0
"07/05/06","23:05:15","AMMA06",49786.000,"cc",28314.531,6.00,2831.453,1,6,0.100,25187.000,0.200,19602.000,0.300,3438.000,0.500,993.000,1.000,566.000,5.000,0
"07/05/06","23:05:21","AMMA06",49981.000,"cc",28324.656,6.00,2832.466,1,6,0.100,25192.000,0.200,19746.000,0.300,3515.000,0.500,991.000,1.000,537.000,5.000,0
"07/05/06","23:05:27","AMMA06",56135.000,"cc",28374.488,6.00,2837.449,1,6,0.100,27602.000,0.200,21033.000,0.300,4975.000,0.500,1685.000,1.000,840.000,5.000,0
"07/05/06","23:05:33","AMMA06",49828.000,"cc",28314.322,6.00,2831.432,1,6,0.100,24929.000,0.200,19641.000,0.300,3652.000,0.500,1053.000,1.000,553.000,5.000,0
"07/05/06","23:05:39","AMMA06",50636.000,"cc",28282.281,6.00,2828.228,1,6,0.100,25344.000,0.200,19855.000,0.300,3733.000,0.500,1096.000,1.000,608.000,5.000,0
"07/05/06","23:05:45","AMMA06",48112.000,"cc",28293.941,6.00,2829.394,1,6,0.100,24227.000,0.200,19529.000,0.300,3182.000,0.500,730.000,1.000,444.000,5.000,0
"07/05/06","23:05:51","AMMA06",49376.000,"cc",28354.891,6.00,2835.489,1,6,0.100,24823.000,0.200,19646.000,0.300,3423.000,0.500,940.000,1.000,544.000,5.000,0
"07/05/06","23:05:57","AMMA06",48504.000,"cc",28330.916,6.00,2833.092,1,6,0.100,24487.000,0.200,19547.000,0.300,3198.000,0.500,784.000,1.000,488.000,5.000,0
"07/05/06","23:06:03","AMMA06",50477.000,"cc",28309.398,6.00,2830.940,1,6,0.100,25241.000,0.200,20037.000,0.300,3637.000,0.500,1019.000,1.000,543.000,5.000,0
"07/05/06","23:06:09","AMMA06",51262.000,"cc",28338.695,6.00,2833.870,1,6,0.100,25631.000,0.200,19963.000,0.300,3850.000,0.500,1183.000,1.000,635.000,5.000,0
"07/05/06","23:06:15","AMMA06",48490.000,"cc",28308.357,6.00,2830.836,1,6,0.100,24243.000,0.200,19510.000,0.300,3320.000,0.500,872.000,1.000,545.000,5.000,0
"07/05/06","23:06:21","AMMA06",48949.000,"cc",28307.594,6.00,2830.760,1,6,0.100,24823.000,0.200,19351.000,0.300,3373.000,0.500,930.000,1.000,472.000,5.000,0
"07/05/06","23:06:27","AMMA06",51722.000,"cc",28309.176,6.00,2830.918,1,6,0.100,25504.000,0.200,20188.000,0.300,4035.000,0.500,1311.000,1.000,683.000,5.000,1.000
"07/05/06","23:06:33","AMMA06",49428.000,"cc",28340.867,6.00,2834.087,1,6,0.100,25035.000,0.200,19534.000,0.300,3430.000,0.500,914.000,1.000,515.000,5.000,0
"07/05/06","23:06:39","AMMA06",49215.000,"cc",28331.844,6.00,2833.185,1,6,0.100,24816.000,0.200,19646.000,0.300,3338.000,0.500,882.000,1.000,533.000,5.000,0
"07/05/06","23:06:45","AMMA06",47557.000,"cc",28271.658,6.00,2827.166,1,6,0.100,24217.000,0.200,19291.000,0.300,2960.000,0.500,666.000,1.000,423.000,5.000,0
"07/05/06","23:06:51","AMMA06",52971.000,"cc",28351.547,6.00,2835.155,1,6,0.100,26359.000,0.200,20431.000,0.300,4174.000,0.500,1308.000,1.000,699.000,5.000,0
"07/05/06","23:06:57","AMMA06",48088.000,"cc",28253.344,6.00,2825.335,1,6,0.100,24501.000,0.200,19113.000,0.300,3215.000,0.500,781.000,1.000,478.000,5.000,0
"07/05/06","23:07:03","AMMA06",49057.000,"cc",28306.201,6.00,2830.620,1,6,0.100,24798.000,0.200,19451.000,0.300,3432.000,0.500,830.000,1.000,546.000,5.000,0
"07/05/06","23:07:09","AMMA06",49013.000,"cc",28365.418,6.00,2836.542,1,6,0.100,24604.000,0.200,19668.000,0.300,3376.000,0.500,848.000,1.000,517.000,5.000,0
"07/05/06","23:07:15","AMMA06",47980.000,"cc",28310.027,6.00,2831.003,1,6,0.100,24048.000,0.200,19417.000,0.300,3189.000,0.500,809.000,1.000,517.000,5.000,0
"07/05/06","23:07:21","AMMA06",48431.000,"cc",28306.678,6.00,2830.668,1,6,0.100,24323.000,0.200,19430.000,0.300,3324.000,0.500,829.000,1.000,525.000,5.000,0
"07/05/06","23:07:27","AMMA06",48029.000,"cc",28347.596,6.00,2834.760,1,6,0.100,24282.000,0.200,19214.000,0.300,3250.000,0.500,783.000,1.000,500.000,5.000,0
"07/05/06","23:07:33","AMMA06",52354.000,"cc",28332.127,6.00,2833.213,1,6,0.100,25692.000,0.200,20452.000,0.300,4193.000,0.500,1327.000,1.000,690.000,5.000,0
"07/05/06","23:07:39","AMMA06",49271.000,"cc",28301.832,6.00,2830.183,1,6,0.100,24715.000,0.200,19800.000,0.300,3390.000,0.500,868.000,1.000,498.000,5.000,0
"07/05/06","23:07:45","AMMA06",52961.000,"cc",28291.783,6.00,2829.179,1,6,0.100,26027.000,0.200,20600.000,0.300,4228.000,0.500,1384.000,1.000,722.000,5.000,0
"07/05/06","23:07:51","AMMA06",53571.000,"cc",28363.041,6.00,2836.304,1,6,0.100,26754.000,0.200,20585.000,0.300,4193.000,0.500,1362.000,1.000,677.000,5.000,0
"07/05/06","23:07:57","AMMA06",52346.000,"cc",28304.623,6.00,2830.462,1,6,0.100,25927.000,0.200,20357.000,0.300,4032.000,0.500,1346.000,1.000,684.000,5.000,0
"07/05/06","23:08:03","AMMA06",51817.000,"cc",28324.820,6.00,2832.482,1,6,0.100,25795.000,0.200,20199.000,0.300,3956.000,0.500,1193.000,1.000,674.000,5.000,0
"07/05/06","23:08:09","AMMA06",49380.000,"cc",28340.016,6.00,2834.002,1,6,0.100,24461.000,0.200,19723.000,0.300,3617.000,0.500,1004.000,1.000,575.000,5.000,0
"07/05/06","23:08:15","AMMA06",48028.000,"cc",28310.213,6.00,2831.022,1,6,0.100,24236.000,0.200,19369.000,0.300,3222.000,0.500,683.000,1.000,518.000,5.000,0
"07/05/06","23:08:21","AMMA06",48909.000,"cc",28328.426,6.00,2832.843,1,6,0.100,24530.000,0.200,19504.000,0.300,3433.000,0.500,904.000,1.000,538.000,5.000,0
"07/05/06","23:08:27","AMMA06",49450.000,"cc",28287.137,6.00,2828.714,1,6,0.100,24506.000,0.200,19969.000,0.300,3429.000,0.500,1028.000,1.000,518.000,5.000,0
"07/05/06","23:08:33","AMMA06",48174.000,"cc",28282.926,6.00,2828.293,1,6,0.100,24124.000,0.200,19431.000,0.300,3262.000,0.500,853.000,1.000,504.000,5.000,0
"07/05/06","23:08:39","AMMA06",51819.000,"cc",28309.740,6.00,2830.974,1,6,0.100,25844.000,0.200,20239.000,0.300,3945.000,0.500,1151.000,1.000,640.000,5.000,0
"07/05/06","23:08:45","AMMA06",51833.000,"cc",28376.357,6.00,2837.636,1,6,0.100,25366.000,0.200,20300.000,0.300,4286.000,0.500,1250.000,1.000,631.000,5.000,0
"07/05/06","23:08:51","AMMA06",48673.000,"cc",28287.461,6.00,2828.746,1,6,0.100,24078.000,0.200,19844.000,0.300,3402.000,0.500,841.000,1.000,508.000,5.000,0
"07/05/06","23:08:57","AMMA06",48106.000,"cc",28336.680,6.00,2833.668,1,6,0.100,24091.000,0.200,19558.000,0.300,3160.000,0.500,771.000,1.000,526.000,5.000,0
"07/05/06","23:09:03","AMMA06",47098.000,"cc",28347.289,6.00,2834.729,1,6,0.100,23422.000,0.200,19256.000,0.300,3189.000,0.500,746.000,1.000,485.000,5.000,0
"07/05/06","23:09:09","AMMA06",47322.000,"cc",28289.137,6.00,2828.914,1,6,0.100,23445.000,0.200,19507.000,0.300,3156.000,0.500,707.000,1.000,507.000,5.000,0
"07/05/06","23:09:15","AMMA06",49789.000,"cc",28302.904,6.00,2830.291,1,6,0.100,24488.000,0.200,19941.000,0.300,3767.000,0.500,1031.000,1.000,562.000,5.000,0
"07/05/06","23:09:21","AMMA06",48732.000,"cc",28332.156,6.00,2833.216,1,6,0.100,24173.000,0.200,19473.000,0.300,3528.000,0.500,971.000,1.000,586.000,5.000,1.000
"07/05/06","23:09:27","AMMA06",47874.000,"cc",28359.109,6.00,2835.911,1,6,0.100,23552.000,0.200,19755.000,0.300,3253.000,0.500,821.000,1.000,493.000,5.000,0
"07/05/06","23:09:33","AMMA06",47103.000,"cc",28307.588,6.00,2830.759,1,6,0.100,23423.000,0.200,19322.000,0.300,3161.000,0.500,749.000,1.000,448.000,5.000,0
"07/05/06","23:09:39","AMMA06",46874.000,"cc",28273.512,6.00,2827.351,1,6,0.100,23154.000,0.200,19354.000,0.300,3218.000,0.500,707.000,1.000,441.000,5.000,0
"07/05/06","23:09:45","AMMA06",48126.000,"cc",28357.119,6.00,2835.712,1,6,0.100,23888.000,0.200,19642.000,0.300,3333.000,0.500,798.000,1.000,465.000,5.000,0
"07/05/06","23:09:51","AMMA06",46887.000,"cc",28268.432,6.00,2826.843,1,6,0.100,23320.000,0.200,19391.000,0.300,3095.000,0.500,639.000,1.000,442.000,5.000,0
"07/05/06","23:09:57","AMMA06",47141.000,"cc",28318.174,6.00,2831.818,1,6,0.100,23210.000,0.200,19360.000,0.300,3364.000,0.500,737.000,1.000,470.000,5.000,0
"07/05/06","23:10:03","AMMA06",50262.000,"cc",28338.297,6.00,2833.830,1,6,0.100,24579.000,0.200,20115.000,0.300,3819.000,0.500,1125.000,1.000,624.000,5.000,0
"07/05/06","23:10:09","AMMA06",55896.000,"cc",28279.891,6.00,2827.989,1,6,0.100,26796.000,0.200,21087.000,0.300,5207.000,0.500,1807.000,1.000,999.000,5.000,0
"07/05/06","23:10:15","AMMA06",49464.000,"cc",28372.797,6.00,2837.280,1,6,0.100,24445.000,0.200,19744.000,0.300,3654.000,0.500,1062.000,1.000,559.000,5.000,0
"07/05/06","23:10:21","AMMA06",47535.000,"cc",28309.107,6.00,2830.911,1,6,0.100,23617.000,0.200,19411.000,0.300,3220.000,0.500,796.000,1.000,491.000,5.000,0
"07/05/06","23:10:27","AMMA06",48103.000,"cc",28346.703,6.00,2834.670,1,6,0.100,23711.000,0.200,19504.000,0.300,3441.000,0.500,852.000,1.000,595.000,5.000,0
"07/05/06","23:10:33","AMMA06",48136.000,"cc",28304.096,6.00,2830.410,1,6,0.100,23727.000,0.200,19425.000,0.300,3505.000,0.500,934.000,1.000,545.000,5.000,0
"07/05/06","23:10:39","AMMA06",49555.000,"cc",28317.969,6.00,2831.797,1,6,0.100,24455.000,0.200,19684.000,0.300,3684.000,0.500,1075.000,1.000,657.000,5.000,0
"07/05/06","23:10:45","AMMA06",49640.000,"cc",28306.764,6.00,2830.677,1,6,0.100,24526.000,0.200,19800.000,0.300,3680.000,0.500,1003.000,1.000,631.000,5.000,0
"07/05/06","23:10:51","AMMA06",51569.000,"cc",28290.277,6.00,2829.028,1,6,0.100,25263.000,0.200,20156.000,0.300,4084.000,0.500,1312.000,1.000,754.000,5.000,0
"07/05/06","23:10:57","AMMA06",48650.000,"cc",28302.191,6.00,2830.219,1,6,0.100,24065.000,0.200,19604.000,0.300,3486.000,0.500,927.000,1.000,568.000,5.000,0
"07/05/06","23:11:03","AMMA06",49439.000,"cc",28317.279,6.00,2831.728,1,6,0.100,24471.000,0.200,19834.000,0.300,3557.000,0.500,1003.000,1.000,574.000,5.000,0
"07/05/06","23:11:09","AMMA06",47840.000,"cc",28321.256,6.00,2832.126,1,6,0.100,23786.000,0.200,19503.000,0.300,3222.000,0.500,818.000,1.000,511.000,5.000,0
"07/05/06","23:11:15","AMMA06",46538.000,"cc",28292.090,6.00,2829.209,1,6,0.100,23418.000,0.200,18927.000,0.300,3082.000,0.500,669.000,1.000,442.000,5.000,0
"07/05/06","23:11:21","AMMA06",47185.000,"cc",28296.033,6.00,2829.604,1,6,0.100,23802.000,0.200,19110.000,0.300,3034.000,0.500,755.000,1.000,484.000,5.000,0
"07/05/06","23:11:27","AMMA06",47124.000,"cc",28329.658,6.00,2832.966,1,6,0.100,23554.000,0.200,19206.000,0.300,3150.000,0.500,755.000,1.000,459.000,5.000,0
"07/05/06","23:11:33","AMMA06",47481.000,"cc",28369.721,6.00,2836.972,1,6,0.100,23828.000,0.200,19190.000,0.300,3199.000,0.500,793.000,1.000,471.000,5.000,0
"07/05/06","23:11:39","AMMA06",47138.000,"cc",28314.066,6.00,2831.407,1,6,0.100,23740.000,0.200,19139.000,0.300,3027.000,0.500,752.000,1.000,480.000,5.000,0
"07/05/06","23:11:45","AMMA06",48548.000,"cc",28315.670,6.00,2831.567,1,6,0.100,24169.000,0.200,19739.000,0.300,3202.000,0.500,923.000,1.000,515.000,5.000,0
"07/05/06","23:11:51","AMMA06",48985.000,"cc",28304.117,6.00,2830.412,1,6,0.100,24674.000,0.200,19253.000,0.300,3478.000,0.500,998.000,1.000,582.000,5.000,0
"07/05/06","23:11:57","AMMA06",46830.000,"cc",28308.033,6.00,2830.804,1,6,0.100,23403.000,0.200,18940.000,0.300,3171.000,0.500,824.000,1.000,492.000,5.000,0
"07/05/06","23:12:03","AMMA06",48007.000,"cc",28346.207,6.00,2834.621,1,6,0.100,24227.000,0.200,18871.000,0.300,3435.000,0.500,903.000,1.000,571.000,5.000,0
"07/05/06","23:12:09","AMMA06",48909.000,"cc",28312.986,6.00,2831.299,1,6,0.100,24335.000,0.200,19431.000,0.300,3554.000,0.500,1042.000,1.000,547.000,5.000,0
"07/05/06","23:12:15","AMMA06",47922.000,"cc",28298.690,6.00,2829.869,1,6,0.100,23970.000,0.200,19097.000,0.300,3391.000,0.500,929.000,1.000,535.000,5.000,0
"07/05/06","23:12:21","AMMA06",46892.000,"cc",28288.188,6.00,2828.819,1,6,0.100,23906.000,0.200,18588.000,0.300,3084.000,0.500,845.000,1.000,469.000,5.000,0
"07/05/06","23:12:27","AMMA06",46405.000,"cc",28329.088,6.00,2832.909,1,6,0.100,23469.000,0.200,18775.000,0.300,2991.000,0.500,709.000,1.000,461.000,5.000,0
"07/05/06","23:12:33","AMMA06",45408.000,"cc",28299.658,6.00,2829.966,1,6,0.100,22914.000,0.200,18514.000,0.300,2895.000,0.500,688.000,1.000,397.000,5.000,0
"07/05/06","23:12:39","AMMA06",46637.000,"cc",28315.502,6.00,2831.550,1,6,0.100,23422.000,0.200,18669.000,0.300,3228.000,0.500,804.000,1.000,514.000,5.000,0
"07/05/06","23:12:45","AMMA06",46165.000,"cc",28342.691,6.00,2834.269,1,6,0.100,23114.000,0.200,18859.000,0.300,2950.000,0.500,794.000,1.000,448.000,5.000,0
"07/05/06","23:12:51","AMMA06",47312.000,"cc",28337.158,6.00,2833.716,1,6,0.100,23717.000,0.200,18861.000,0.300,3245.000,0.500,948.000,1.000,541.000,5.000,0
"07/05/06","23:12:57","AMMA06",46523.000,"cc",28325.131,6.00,2832.513,1,6,0.100,23296.000,0.200,18809.000,0.300,3087.000,0.500,822.000,1.000,509.000,5.000,0
"07/05/06","23:13:03","AMMA06",47661.000,"cc",28297.508,6.00,2829.751,1,6,0.100,23954.000,0.200,18743.000,0.300,3396.000,0.500,1007.000,1.000,561.000,5.000,0
"07/05/06","23:13:09","AMMA06",47928.000,"cc",28364.994,6.00,2836.500,1,6,0.100,24102.000,0.200,19063.000,0.300,3310.000,0.500,902.000,1.000,551.000,5.000,0
"07/05/06","23:13:15","AMMA06",46059.000,"cc",28268.092,6.00,2826.809,1,6,0.100,23257.000,0.200,18630.000,0.300,2982.000,0.500,739.000,1.000,451.000,5.000,0
"07/05/06","23:13:21","AMMA06",45920.000,"cc",28340.182,6.00,2834.018,1,6,0.100,23239.000,0.200,18452.000,0.300,3040.000,0.500,739.000,1.000,450.000,5.000,0
"07/05/06","23:13:27","AMMA06",46122.000,"cc",28292.772,6.00,2829.277,1,6,0.100,23255.000,0.200,18777.000,0.300,2966.000,0.500,658.000,1.000,466.000,5.000,0
"07/05/06","23:13:33","AMMA06",45297.000,"cc",28309.066,6.00,2830.907,1,6,0.100,22873.000,0.200,18490.000,0.300,2921.000,0.500,595.000,1.000,418.000,5.000,0
"07/05/06","23:13:39","AMMA06",48207.000,"cc",28380.400,6.00,2838.040,1,6,0.100,24234.000,0.200,18889.000,0.300,3448.000,0.500,1047.000,1.000,589.000,5.000,0
"07/05/06","23:13:45","AMMA06",48978.000,"cc",28299.430,6.00,2829.943,1,6,0.100,24287.000,0.200,19228.000,0.300,3716.000,0.500,1111.000,1.000,636.000,5.000,0
"07/05/06","23:13:51","AMMA06",48944.000,"cc",28306.639,6.00,2830.664,1,6,0.100,24739.000,0.200,19321.000,0.300,3353.000,0.500,979.000,1.000,552.000,5.000,0
"07/05/06","23:13:57","AMMA06",46827.000,"cc",28346.133,6.00,2834.614,1,6,0.100,23560.000,0.200,18999.000,0.300,3067.000,0.500,745.000,1.000,456.000,5.000,0
"07/05/06","23:14:03","AMMA06",48061.000,"cc",28368.350,6.00,2836.835,1,6,0.100,24071.000,0.200,19058.000,0.300,3435.000,0.500,934.000,1.000,563.000,5.000,0
"07/05/06","23:14:09","AMMA06",47326.000,"cc",28230.752,6.00,2823.075,1,6,0.100,23740.000,0.200,18960.000,0.300,3298.000,0.500,820.000,1.000,508.000,5.000,0
"07/05/06","23:14:15","AMMA06",46889.000,"cc",28352.088,6.00,2835.209,1,6,0.100,23366.000,0.200,18984.000,0.300,3189.000,0.500,861.000,1.000,489.000,5.000,0
"07/05/06","23:14:21","AMMA06",45693.000,"cc",28357.613,6.00,2835.762,1,6,0.100,22926.000,0.200,18563.000,0.300,2957.000,0.500,747.000,1.000,500.000,5.000,0