"2009-04-17 00:00:00",806728,14.28,41.94,4.335,1.629,8.76,100.5639,0.738,2.01,98.3,0,109.6,13.59,1.49,3.9
"2009-04-17 00:00:30",806729,15.9,44.51,4.133,1.937,9.08,100.5774,0.773,2.023,98.3,0,109.6,13.59,1.53,6.5
"2009-04-17 00:01:00",806730,16.52,45.63,3.897,1.592,9.11,100.5939,0.815,2.048,98.3,0,109.6,13.59,1.57,7.6
"2009-04-17 00:01:30",806731,14.61,43.24,4.128,1.841,8.77,100.6055,0.844,2.067,98.4,0,109.6,13.59,1.60,5.2
"2009-04-17 00:02:00",806732,15.91,46.18,2.23,1.758,9.01,100.6159,0.871,2.074,98.4,0,109.6,13.59,1.63,8.2
"2009-04-17 00:02:30",806733,14.94,44.71,4.141,1.524,9.19,100.6261,0.897,2.119,98.4,0,109.6,13.59,1.65,6.7
"2009-04-17 00:03:00",806734,15.18,45.56,3.698,1.5,8.95,100.6335,0.916,2.136,98.4,0,109.6,13.59,1.67,7.6
"2009-04-17 00:03:30",806735,15.13,45.77,4.104,1.662,8.72,100.6519,0.963,2.154,98.5,0,109.6,13.59,1.72,7.8
"2009-04-17 00:04:00",806736,15.23,47.73,4.531,1.125,9.33,100.6618,0.988,2.186,98.5,0,109.6,13.59,1.74,9.7
"2009-04-17 00:04:30",806737,15.57,45.45,3.537,1.282,8.49,100.6706,1.01,2.196,98.5,0,109.6,13.59,1.77,7.5
"2009-04-17 00:05:00",806738,15,46.55,3.88,1.577,8.89,100.6709,1.011,2.234,98.5,0,109.6,13.59,1.77,8.5
"2009-04-17 00:05:30",806739,14.85,47.71,4.043,1.542,8.72,100.6799,1.034,2.224,98.5,0,109.6,13.59,1.79,9.7
"2009-04-17 00:06:00",806740,14.24,44.34,4.128,1.564,8.6,100.685,1.047,2.24,98.6,0,109.6,13.59,1.80,6.3
"2009-04-17 00:06:30",806741,13.82,43,3.489,1.148,8.35,100.6711,1.012,2.267,98.6,0,109.6,13.59,1.77,5.0
"2009-04-17 00:07:00",806742,14.58,43.51,4.664,1.629,8.42,100.6624,0.989,2.254,98.5,0,109.6,13.59,1.75,5.5
"2009-04-17 00:07:30",806743,12.87,40.89,4.481,1.286,9.03,100.6542,0.969,2.235,98.5,0,109.6,13.59,1.72,2.9
"2009-04-17 00:08:00",806744,14.16,44.64,2.983,1.508,2.937,100.6335,0.916,2.226,98.5,0,109.6,13.59,1.67,6.6
"2009-04-17 00:08:30",806745,13.49,43.5,3.859,0.972,3.16,100.6273,0.9,2.201,98.5,0,109.6,13.59,1.66,5.5
"2009-04-17 00:09:00",806746,15.02,46.55,3.385,1.331,1.821,100.6142,0.867,2.19,98.5,0,109.6,13.59,1.62,8.5
"2009-04-17 00:09:30",806747,14.27,44.94,3.343,1.182,1.328,100.6103,0.857,2.17,98.5,0,109.6,13.59,1.61,6.9
"2009-04-17 00:10:00",806748,15.23,47.53,2.428,1.115,0.036,100.6171,0.874,2.16,98.5,0,109.6,13.59,1.63,9.5
"2009-04-17 00:10:30",806749,15.97,47.74,4.77,0.816,12.23,100.6278,0.901,2.161,98.5,0,109.6,13.59,1.66,9.7
"2009-04-17 00:11:00",806750,15.85,49.05,3.671,1.292,9.27,100.6318,0.911,2.181,98.5,0,109.6,13.59,1.67,11.0
"2009-04-17 00:11:30",806751,15.85,51.9,3.486,1.012,-2.412,100.636,0.922,2.17,98.5,0,109.6,13.59,1.68,13.9
"2009-04-17 00:12:00",806752,16.12,49.73,3.1,0.798,-36.15,100.6431,0.94,2.178,98.5,0,109.6,13.59,1.70,11.7
"2009-04-17 00:12:30",806753,15.67,47.21,3.592,1.131,-18.11,100.6485,0.954,2.19,98.5,0,109.6,13.59,1.71,9.2
"2009-04-17 00:13:00",806754,15.2,54.95,5.868,1.329,-22.43,100.657,0.976,2.224,98.5,0,109.6,13.59,1.73,17.0
"2009-04-17 00:13:30",806755,12.77,45.07,4.759,1.543,-14.81,100.6677,1.003,2.229,98.5,0,109.6,13.59,1.76,7.1
"2009-04-17 00:14:00",806756,16.24,51.13,2.841,1.295,-5.127,100.6646,0.995,2.24,98.6,0,109.6,13.59,1.75,13.1
"2009-04-17 00:14:30",806757,14.08,45.96,4.869,2.452,10.04,100.6519,0.963,2.231,98.5,0,109.6,13.59,1.72,8.0
"2009-04-17 00:15:00",806758,14.27,46.38,4.745,1.782,10.38,100.6326,0.914,2.221,98.5,0,109.6,13.58,1.67,8.4
"2009-04-17 00:15:30",806759,14.66,46.01,3.711,1.3,10.47,100.6123,0.862,2.198,98.5,0,109.6,13.58,1.62,8.0
"2009-04-17 00:16:00",806760,13.72,46.7,3.881,1.336,8.28,100.5936,0.814,2.177,98.5,0,109.6,13.58,1.57,8.7
"2009-04-17 00:16:30",806761,15.68,49.84,3.953,0.909,9.18,100.5757,0.769,2.141,98.4,0,109.7,13.58,1.52,11.8
"2009-04-17 00:17:00",806762,15.94,49.54,3.822,0.96,-1.643,100.5599,0.728,2.096,98.4,0,109.6,13.58,1.48,11.5
"2009-04-17 00:17:30",806763,15.49,52.12,4.838,1.344,-3.791,100.5559,0.718,2.076,98.4,0,109.6,13.57,1.47,14.1
"2009-04-17 00:18:00",806764,16.32,54.63,2.991,0.929,-3.086,100.5505,0.704,2.042,98.4,0,109.6,13.58,1.46,16.6
"2009-04-17 00:18:30",806765,16.14,53.39,3.599,0.747,-16.19,100.5503,0.704,2.022,98.4,0,109.6,13.58,1.46,15.4
"2009-04-17 00:19:00",806766,15.93,52.95,2.826,0.873,9.07,100.5508,0.705,2.027,98.4,0,109.6,13.58,1.46,15.0
"2009-04-17 00:19:30",806767,16.25,52.46,3.385,0.973,3.048,100.5508,0.705,2.004,98.4,0,109.6,13.58,1.46,14.5
"2009-04-17 00:20:00",806768,16.36,53.39,3.362,0.721,-2.926,100.5514,0.706,1.989,98.4,0,109.6,13.59,1.46,15.4
"2009-04-17 00:20:30",806769,16.72,52.96,3.306,0.79,-13.97,100.5494,0.701,1.993,98.4,0,109.6,13.58,1.46,15.0
"2009-04-17 00:21:00",806770,15.94,53.64,4.468,0.969,-5.131,100.5514,0.706,1.987,98.4,0,109.6,13.59,1.46,15.6
"2009-04-17 00:21:30",806771,16.55,56.1,3.089,0.793,-6.414,100.5517,0.707,1.987,98.4,0,109.6,13.59,1.46,18.1
"2009-04-17 00:22:00",806772,16.59,56.37,3.289,0.852,-29.05,100.5607,0.73,1.977,98.4,0,109.6,13.59,1.48,18.4
"2009-04-17 00:22:30",806773,16.6,54.82,3.424,0.796,3.394,100.5692,0.752,2.014,98.4,0,109.6,13.59,1.51,16.8
"2009-04-17 00:23:00",806774,16.86,53.86,3.919,0.821,11.81,100.5718,0.758,2.029,98.4,0,109.6,13.59,1.51,15.9
"2009-04-17 00:23:30",806775,16.81,55.84,4.66,0.82,11.38,100.5752,0.767,2.028,98.4,0,109.6,13.59,1.52,17.8
"2009-04-17 00:24:00",806776,16.59,54.44,2.613,1.082,9.92,100.5752,0.767,2.034,98.5,0,109.6,13.59,1.52,16.4
"2009-04-17 00:24:30",806777,15.05,52.27,3.166,0.79,9.69,100.5658,0.743,2.022,98.4,0,109.6,13.59,1.50,14.3
"2009-04-17 00:25:00",806778,16.08,54.87,3.36,0.965,9.88,100.5539,0.713,1.999,98.4,0,109.6,13.59,1.47,16.9
"2009-04-17 00:25:30",806779,16.79,54.42,3.722,0.913,9.88,100.5438,0.687,1.988,98.4,0,109.6,13.59,1.44,16.4
"2009-04-17 00:26:00",806780,17.06,56.27,3.735,0.913,10.24,100.5531,0.711,1.994,98.5,0,109.6,13.59,1.47,18.3
"2009-04-17 00:26:30",806781,17.37,58.59,2.499,0.883,9.98,100.5658,0.743,1.997,98.5,0,109.6,13.59,1.50,20.6
"2009-04-17 00:27:00",806782,16.64,55.44,4.271,0.928,10.11,100.5879,0.8,2.023,98.5,0,109.6,13.59,1.55,17.4
"2009-04-17 00:27:30",806783,16.72,57.46,4.368,0.865,10.01,100.5958,0.82,2.039,98.5,0,109.6,13.59,1.57,19.5
"2009-04-17 00:28:00",806784,17.01,55.91,2.56,0.907,10.05,100.6046,0.842,2.051,98.5,0,109.6,13.59,1.60,17.9
"2009-04-17 00:28:30",806785,16.9,56.09,4.752,0.83,10.04,100.6159,0.871,2.069,98.5,0,109.6,13.59,1.63,18.1
"2009-04-17 00:29:00",806786,16.35,61.91,3.418,0.771,10.43,100.6287,0.904,2.093,98.6,0,109.6,13.59,1.66,23.9
"2009-04-17 00:29:30",806787,16.32,59.3,4.485,0.834,10.37,100.6539,0.968,2.141,98.6,0,109.6,13.59,1.72,21.3
"2009-04-17 00:30:00",806788,16.41,59.87,3.558,0.718,10.38,100.6754,1.023,2.183,98.6,0,109.6,13.59,1.78,21.9
"2009-04-17 00:30:30",806789,16.93,57.1,4.394,0.881,10.22,100.6983,1.081,2.22,98.7,0,109.6,13.59,1.84,19.1
"2009-04-17 00:31:00",806790,16.51,58.45,3.041,0.915,10.06,100.706,1.101,2.248,98.7,0,109.6,13.59,1.86,20.5
"2009-04-17 00:31:30",806791,16.78,58.66,4.359,0.884,10.19,100.7173,1.13,2.274,98.7,0,109.6,13.59,1.89,20.7
"2009-04-17 00:32:00",806792,16.47,57.43,3.318,0.851,10.42,100.7311,1.165,2.308,98.7,0,109.6,13.59,1.92,19.4
"2009-04-17 00:32:30",806793,16.43,56.89,3.771,0.691,10.05,100.7382,1.183,2.341,98.8,0,109.6,13.58,1.94,18.9
"2009-04-17 00:33:00",806794,16.54,59.5,3.567,0.879,10.22,100.751,1.215,2.367,98.8,0,109.6,13.58,1.97,21.5
"2009-04-17 00:33:30",806795,15.69,63.55,3.312,0.842,10.27,100.7634,1.247,2.386,98.8,0,109.6,13.58,2.00,25.5
"2009-04-17 00:34:00",806796,15.26,64.22,3.569,0.756,10.52,100.7739,1.274,2.44,98.8,0,109.6,13.58,2.03,26.2
"2009-04-17 00:34:30",806797,15.58,65.39,2.147,0.765,10.24,100.7945,1.327,2.457,98.8,0,109.6,13.58,2.08,27.4
"2009-04-17 00:35:00",806798,15.55,66.16,4.339,0.884,10.29,100.8044,1.352,2.494,98.9,0,109.6,13.59,2.11,28.2
"2009-04-17 00:35:30",806799,15.09,66.21,3.631,0.834,10.34,100.8248,1.404,2.545,98.9,0,109.6,13.59,2.16,28.2
"2009-04-17 00:36:00",806800,14.68,67.56,3.595,0.724,10.53,100.8333,1.426,2.568,98.9,0,109.6,13.59,2.18,29.6
"2009-04-17 00:36:30",806801,14.12,68.06,2.171,0.92,11.31,100.8427,1.449,2.59,98.9,0,109.6,13.59,2.21,30.1
"2009-04-17 00:37:00",806802,15.53,63.37,3.364,0.969,11.37,100.8574,1.487,2.632,98.9,0,109.6,13.59,2.24,25.4
"2009-04-17 00:37:30",806803,15.45,62.47,3.95,0.914,4.809,100.8596,1.493,2.651,98.9,0,109.6,13.59,2.25,24.5
"2009-04-17 00:38:00",806804,15.68,56.65,5.228,0.896,7.401,100.8557,1.483,2.68,98.9,0,109.6,13.59,2.24,18.7
"2009-04-17 00:38:30",806805,15.54,53.13,2.315,0.881,9.75,100.8339,1.427,2.675,98.9,0,109.5,13.59,2.18,15.1
"2009-04-17 00:39:00",806806,15.02,51.72,3.874,0.799,10.07,100.794,1.325,2.65,98.9,0,109.6,13.59,2.08,13.7
"2009-04-17 00:39:30",806807,14.63,53.56,4.949,0.982,10.47,100.7535,1.222,2.613,98.9,0,109.6,13.59,1.98,15.6
"2009-04-17 00:40:00",806808,14.7,54,4.019,0.902,10.94,100.7206,1.138,2.546,98.8,0,109.6,13.59,1.89,16.0
"2009-04-17 00:40:30",806809,15.22,53.84,4.179,0.758,7.469,100.6986,1.082,2.512,98.8,0,109.7,13.59,1.84,15.8
"2009-04-17 00:41:00",806810,15.77,51.14,3.938,0.794,10.3,100.6858,1.049,2.46,98.8,0,109.6,13.59,1.80,13.1
"2009-04-17 00:41:30",806811,15.35,50,3.688,0.989,10.12,100.6705,1.01,2.427,98.7,0,109.6,13.59,1.77,12.0
"2009-04-17 00:42:00",806812,16.21,49.84,3.164,0.933,10.32,100.6632,0.992,2.383,98.7,0,109.6,13.59,1.75,11.8
"2009-04-17 00:42:30",806813,16.57,50.68,4.529,0.964,10.69,100.6564,0.974,2.352,98.7,0,109.6,13.59,1.73,12.7
"2009-04-17 00:43:00",806814,16.05,55.44,3.194,0.921,9.11,100.6618,0.988,2.337,98.7,0,109.6,13.59,1.74,17.4
"2009-04-17 00:43:30",806815,16.1,58.23,4.055,0.945,8.73,100.6796,1.033,2.323,98.7,0,109.6,13.59,1.79,20.2
"2009-04-17 00:44:00",806816,15.86,57.34,3.084,0.837,11.18,100.7059,1.101,2.347,98.7,0,109.6,13.59,1.86,19.3
"2009-04-17 00:44:30",806817,15.83,55.7,2.933,0.658,10.85,100.7308,1.164,2.373,98.7,0,109.6,13.59,1.92,17.7
"2009-04-17 00:45:00",806818,15.41,57.41,3.467,0.82,9.16,100.7588,1.236,2.411,98.8,0,109.6,13.59,1.99,19.4
"2009-04-17 00:45:30",806819,15.61,54.62,4.024,0.704,7.049,100.7832,1.298,2.459,98.8,0,109.6,13.59,2.05,16.6
"2009-04-17 00:46:00",806820,15.34,56.5,2.854,0.79,11.55,100.805,1.353,2.486,98.8,0,109.6,13.59,2.11,18.5
"2009-04-17 00:46:30",806821,15.43,56.82,3.914,0.622,9.6,100.8203,1.392,2.539,98.9,0,109.6,13.59,2.15,18.8
"2009-04-17 00:47:00",806822,15.43,56.54,4.067,0.825,11.63,100.8333,1.425,2.578,98.9,0,109.6,13.58,2.18,18.5
"2009-04-17 00:47:30",806823,15.73,51.33,3.839,1.206,6.369,100.8378,1.437,2.587,98.9,0,109.6,13.58,2.19,13.3
"2009-04-17 00:48:00",806824,15.63,49.51,3.38,0.736,10.79,100.8245,1.403,2.611,98.9,0,109.6,13.58,2.16,11.5
"2009-04-17 00:48:30",806825,15.86,50.24,3.865,0.553,10.82,100.8033,1.349,2.588,98.9,0,109.6,13.58,2.11,12.2
"2009-04-17 00:49:00",806826,15.74,50.3,3.195,0.807,10.56,100.7854,1.303,2.605,98.9,0,109.6,13.58,2.06,12.3
"2009-04-17 00:49:30",806827,15.61,51.82,3.715,0.917,10.33,100.7699,1.264,2.562,98.9,0,109.6,13.58,2.02,13.8
"2009-04-17 00:50:00",806828,15.85,53.42,3.159,0.855,10.64,100.7631,1.246,2.544,98.9,0,109.6,13.57,2.00,15.4
"2009-04-17 00:50:30",806829,15.39,53.91,3.712,0.769,10.62,100.7628,1.246,2.53,98.9,0,109.6,13.58,2.00,15.9
"2009-04-17 00:51:00",806830,14.82,54.65,3.426,0.697,10.5,100.7667,1.256,2.545,98.9,0,109.6,13.58,2.01,16.7
"2009-04-17 00:51:30",806831,15.01,55.8,2.691,1.04,10.21,100.7851,1.303,2.539,98.9,0,109.6,13.58,2.06,17.8
"2009-04-17 00:52:00",806832,15.37,51.43,4.64,0.815,9.91,100.7976,1.334,2.556,98.9,0,109.6,13.59,2.09,13.4
"2009-04-17 00:52:30",806833,15.34,50.47,3.245,0.8,9.49,100.7976,1.334,2.574,98.9,0,109.6,13.59,2.09,12.5
"2009-04-17 00:53:00",806834,15.54,48.94,2.929,0.748,9.74,100.7829,1.297,2.578,98.9,0,109.6,13.59,2.05,10.9
"2009-04-17 00:53:30",806835,15.17,48.08,4.067,0.959,9.68,100.7673,1.257,2.565,98.9,0,109.6,13.59,2.01,10.1
"2009-04-17 00:54:00",806836,15.75,51.24,3.426,0.724,10.07,100.7633,1.247,2.538,98.9,0,109.6,13.59,2.00,13.2
"2009-04-17 00:54:30",806837,15.74,51.34,2.888,0.644,9.81,100.7614,1.242,2.521,98.9,0,109.6,13.59,2.00,13.3
"2009-04-17 00:55:00",806838,15.67,50.68,3.349,0.64,9.95,100.7625,1.245,2.543,98.8,0,109.6,13.59,2.00,12.7
"2009-04-17 00:55:30",806839,15.85,52.09,3.89,0.919,10.33,100.763,1.246,2.536,98.9,0,109.6,13.59,2.00,14.1
"2009-04-17 00:56:00",806840,15.6,53.23,2.742,0.884,10.8,100.7738,1.274,2.532,98.9,0,109.6,13.59,2.03,15.2
"2009-04-17 00:56:30",806841,15.64,53.88,4.162,0.924,4.813,100.7809,1.292,2.525,98.9,0,109.6,13.59,2.05,15.9
"2009-04-17 00:57:00",806842,15.07,56.1,4.307,0.838,5.006,100.7919,1.32,2.549,98.9,0,109.6,13.59,2.08,18.1
"2009-04-17 00:57:30",806843,15.77,58.69,3.702,0.874,11.82,100.8027,1.347,2.569,98.9,0,109.6,13.59,2.10,20.7
"2009-04-17 00:58:00",806844,14.79,58.51,3.846,0.869,11.88,100.8168,1.384,2.585,98.9,0,109.6,13.59,2.14,20.5
"2009-04-17 00:58:30",806845,14.82,58.59,4.346,0.628,4.609,100.8313,1.42,2.6,98.9,0,109.6,13.59,2.18,20.6
"2009-04-17 00:59:00",806846,14.08,60.89,3.322,0.871,9.23,100.8321,1.422,2.636,98.9,0,109.6,13.59,2.18,22.9
"2009-04-17 00:59:30",806847,14.04,61.5,3.524,0.959,9.4,100.8389,1.44,2.637,98.9,0,109.6,13.59,2.20,23.5
"2009-04-17 01:00:00",806848,15.03,59.23,3.894,0.798,8.71,100.8446,1.454,2.658,98.9,0,109.6,13.58,2.21,21.2
"2009-04-17 01:00:30",806849,14.52,61.11,3.722,0.912,10.77,100.8446,1.454,2.689,99,0,109.6,13.59,2.21,23.1
"2009-04-17 01:01:00",806850,14.54,58.75,3.038,0.934,4.279,100.8426,1.449,2.699,98.9,0,109.6,13.59,2.21,20.8
"2009-04-17 01:01:30",806851,14.62,58.28,3.959,0.802,8.77,100.8406,1.444,2.701,99,0,109.6,13.59,2.20,20.3
"2009-04-17 01:02:00",806852,15.07,57.76,3.258,0.841,8.57,100.8343,1.428,2.702,98.9,0,109.6,13.59,2.19,19.8
"2009-04-17 01:02:30",806853,14.83,59.57,3.167,0.904,10.8,100.8264,1.408,2.682,99,0,109.6,13.59,2.16,21.6
"2009-04-17 01:03:00",806854,14.68,57.8,3.995,0.868,8.38,100.8216,1.396,2.692,98.9,0,109.6,13.58,2.15,19.8
"2009-04-17 01:03:30",806855,14.75,57.59,2.567,0.899,10.34,100.808,1.361,2.664,98.9,0,109.6,13.57,2.12,19.6
"2009-04-17 01:04:00",806856,14.78,57.56,3.673,0.79,10.09,100.8029,1.348,2.642,98.9,0,109.6,13.58,2.10,19.6
"2009-04-17 01:04:30",806857,14.54,57.79,3.59,0.748,9.73,100.8024,1.347,2.646,98.9,0,109.6,13.57,2.10,19.8
"2009-04-17 01:05:00",806858,14.62,55.52,3.497,0.86,9.73,100.8072,1.359,2.634,98.9,0,109.6,13.57,2.12,17.5
"2009-04-17 01:05:30",806859,14.65,56.22,3.508,0.667,9.9,100.8111,1.369,2.646,98.9,0,109.6,13.57,2.13,18.2
"2009-04-17 01:06:00",806860,14.67,56.03,4.632,0.888,10.09,100.8199,1.391,2.653,98.9,0,109.6,13.57,2.15,18.0
"2009-04-17 01:06:30",806861,14.83,54.74,3.58,0.663,9.82,100.8241,1.402,2.649,98.9,0,109.6,13.57,2.16,16.7
"2009-04-17 01:07:00",806862,14.62,53.82,3.746,0.797,9.94,100.8247,1.404,2.676,98.9,0,109.6,13.57,2.16,15.8
"2009-04-17 01:07:30",806863,14.47,52.34,4.061,0.858,9.95,100.827,1.409,2.667,98.9,0,109.6,13.57,2.17,14.3
"2009-04-17 01:08:00",806864,14.65,53.17,2.382,0.936,7.814,100.8236,1.401,2.664,98.9,0,109.6,13.57,2.16,15.2
"2009-04-17 01:08:30",806865,14.84,54.33,4.271,0.453,9.94,100.8236,1.401,2.67,98.9,0,109.6,13.58,2.16,16.3
"2009-04-17 01:09:00",806866,14.27,55.26,3.852,0.858,10.14,100.8157,1.38,2.679,98.9,0,109.6,13.58,2.14,17.3
"2009-04-17 01:09:30",806867,14.81,52.78,3.616,0.762,7.909,100.8171,1.384,2.649,99,0,109.6,13.58,2.14,14.8
"2009-04-17 01:10:00",806868,14.04,55.04,3.129,0.792,9.98,100.8154,1.38,2.657,98.9,0,109.6,13.58,2.14,17.0
"2009-04-17 01:10:30",806869,14.38,57.01,2.641,0.816,9.85,100.8114,1.37,2.651,98.9,0,109.6,13.58,2.13,19.0
"2009-04-17 01:11:00",806870,13.93,54.61,3.213,0.843,9.73,100.8069,1.358,2.651,98.9,0,109.6,13.58,2.11,16.6
"2009-04-17 01:11:30",806871,14.12,55.09,4.791,0.792,9.75,100.7998,1.34,2.632,98.9,0,109.6,13.58,2.10,17.1
"2009-04-17 01:12:00",806872,14.34,54.63,4.098,0.644,9.99,100.7893,1.313,2.629,98.9,0,109.6,13.58,2.07,16.6
"2009-04-17 01:12:30",806873,14.78,54.47,4.045,0.394,9.85,100.7811,1.292,2.604,98.9,0,109.6,13.58,2.05,16.5
"2009-04-17 01:13:00",806874,13.76,55.43,2.692,0.783,9.75,100.7777,1.284,2.593,98.9,0,109.6,13.58,2.04,17.4
"2009-04-17 01:13:30",806875,13.95,54.9,3.237,0.86,9.95,100.7715,1.268,2.593,98.9,0,109.6,13.58,2.02,16.9
"2009-04-17 01:14:00",806876,14.6,52.12,3.52,0.776,7.951,100.7675,1.258,2.574,98.9,0,109.6,13.58,2.01,14.1
"2009-04-17 01:14:30",806877,15.26,50.6,3.085,0.818,9.66,100.7641,1.249,2.572,98.9,0,109.6,13.58,2.01,12.6
"2009-04-17 01:15:00",806878,14.69,51.63,4.253,0.661,9.92,100.7548,1.225,2.568,98.9,0,109.6,13.58,1.98,13.6
"2009-04-17 01:15:30",806879,14.75,50.02,3.918,0.776,10.04,100.7503,1.214,2.542,98.9,0,109.6,13.58,1.97,12.0
"2009-04-17 01:16:00",806880,15.06,48.82,2.223,0.966,10.11,100.7443,1.198,2.523,98.9,0,109.6,13.58,1.95,10.8
"2009-04-17 01:16:30",806881,14.89,50.76,3.198,0.77,11.4,100.7403,1.188,2.525,98.9,0,109.6,13.58,1.94,12.8
"2009-04-17 01:17:00",806882,14.5,49.75,3.133,0.763,9.84,100.7381,1.183,2.52,98.9,0,109.6,13.58,1.94,11.8
"2009-04-17 01:17:30",806883,14.72,50.07,3.939,0.732,9.91,100.7381,1.183,2.496,98.9,0,109.6,13.58,1.94,12.1
"2009-04-17 01:18:00",806884,15.28,49.51,4.271,0.72,9.98,100.7372,1.18,2.488,98.9,0,109.6,13.58,1.94,11.5
"2009-04-17 01:18:30",806885,15.21,47.76,4.02,0.597,10.26,100.7304,1.163,2.485,98.9,0,109.6,13.58,1.92,9.8
"2009-04-17 01:19:00",806886,15.51,48.75,2.767,0.803,9.96,100.7273,1.155,2.462,98.9,0,109.6,13.58,1.91,10.8
"2009-04-17 01:19:30",806887,15.42,48.61,3.656,0.685,10.03,100.7188,1.134,2.462,98.8,0,109.6,13.58,1.89,10.6
"2009-04-17 01:20:00",806888,15.18,49.16,2.317,0.877,10.24,100.7112,1.114,2.436,98.9,0,109.6,13.58,1.87,11.2
"2009-04-17 01:20:30",806889,15.34,51.79,3.27,0.775,10.05,100.703,1.093,2.437,98.9,0,109.6,13.59,1.85,13.8
"2009-04-17 01:21:00",806890,15.5,50.16,3.326,0.782,10.38,100.7064,1.102,2.427,98.8,0,109.6,13.58,1.86,12.2
"2009-04-17 01:21:30",806891,15.01,51.73,3.418,0.781,10.16,100.7121,1.116,2.42,98.8,0,109.6,13.58,1.87,13.7
"2009-04-17 01:22:00",806892,15.31,52.5,3.173,0.821,10.35,100.724,1.147,2.419,98.9,0,109.6,13.59,1.90,14.5
"2009-04-17 01:22:30",806893,15.74,51.66,3.814,0.659,10.43,100.729,1.16,2.432,98.9,0,109.6,13.59,1.92,13.7
"2009-04-17 01:23:00",806894,15.65,54.95,3.102,0.802,10.49,100.7421,1.193,2.451,98.9,0,109.6,13.59,1.95,17.0
"2009-04-17 01:23:30",806895,15.4,53.59,2.786,0.799,10.36,100.7644,1.25,2.454,98.9,0,109.6,13.59,2.01,15.6
"2009-04-17 01:24:00",806896,15.52,52.36,4.318,0.729,10.25,100.774,1.274,2.486,98.9,0,109.6,13.58,2.03,14.4
"2009-04-17 01:24:30",806897,15.59,52.91,3.438,0.657,10.29,100.7797,1.289,2.501,98.9,0,109.6,13.58,2.05,14.9
"2009-04-17 01:25:00",806898,15.81,52.85,3.987,0.693,10.33,100.7828,1.297,2.54,99,0,109.6,13.58,2.05,14.8
"2009-04-17 01:25:30",806899,15.69,50.96,3.95,0.882,10.01,100.7834,1.298,2.531,98.9,0,109.6,13.59,2.05,13.0
"2009-04-17 01:26:00",806900,15.74,51.91,4.105,0.877,10.63,100.7817,1.294,2.539,98.9,0,109.6,13.58,2.05,13.9
"2009-04-17 01:26:30",806901,16.61,50.34,2.711,0.885,9.23,100.7752,1.277,2.543,99,0,109.5,13.58,2.03,12.3
"2009-04-17 01:27:00",806902,16.7,51.27,3.722,0.943,11.44,100.7616,1.243,2.539,99,0,109.6,13.58,2.00,13.3
"2009-04-17 01:27:30",806903,16.76,55.59,4.161,0.932,12.49,100.7511,1.216,2.522,99,0,109.6,13.58,1.97,17.6
"2009-04-17 01:28:00",806904,16.63,55.63,4.294,0.873,12.33,100.7477,1.207,2.488,99,0,109.6,13.58,1.96,17.6
"2009-04-17 01:28:30",806905,16.28,53.38,4.139,0.938,11.68,100.7341,1.173,2.487,98.9,0,109.6,13.58,1.93,15.4
"2009-04-17 01:29:00",806906,16.12,57.98,3.328,0.844,9.82,100.718,1.131,2.468,98.9,0,109.6,13.58,1.89,20.0
"2009-04-17 01:29:30",806907,16.39,56.66,3.612,0.911,10.97,100.714,1.121,2.446,98.9,0,109.6,13.58,1.88,18.7
"2009-04-17 01:30:00",806908,16.01,54.61,3.193,0.722,10.32,100.714,1.121,2.426,98.9,0,109.6,13.58,1.88,16.6
"2009-04-17 01:30:30",806909,15.96,55.77,4.138,0.695,10.03,100.7143,1.122,2.422,98.9,0,109.6,13.58,1.88,17.8
"2009-04-17 01:31:00",806910,15.52,57.26,3.903,0.696,10.31,100.7172,1.129,2.441,98.9,0,109.6,13.58,1.89,19.3
"2009-04-17 01:31:30",806911,15.91,56.94,3.11,0.827,10.21,100.7347,1.174,2.432,98.9,0,109.6,13.58,1.93,18.9
"2009-04-17 01:32:00",806912,16.57,57.58,3.622,0.757,10.37,100.7506,1.214,2.461,98.9,0,109.6,13.58,1.97,19.6
"2009-04-17 01:32:30",806913,16.07,57.19,3.034,0.659,10.15,100.7607,1.24,2.462,99,0,109.6,13.58,2.00,19.2
"2009-04-17 01:33:00",806914,15.41,60.43,3.947,0.721,10.4,100.7772,1.282,2.503,99,0,109.6,13.58,2.04,22.4
"2009-04-17 01:33:30",806915,15.95,58.46,3.497,0.771,11.29,100.7873,1.308,2.495,99,0,109.6,13.58,2.06,20.5
"2009-04-17 01:34:00",806916,15.61,59.84,5.076,0.877,9.56,100.8046,1.352,2.54,99,0,109.6,13.58,2.11,21.8
"2009-04-17 01:34:30",806917,15.81,56.85,3.993,0.318,9.44,100.8174,1.385,2.573,99,0,109.6,13.58,2.14,18.8
"2009-04-17 01:35:00",806918,15.93,57.57,3.857,0.767,7.418,100.8165,1.383,2.603,99.1,0,109.6,13.58,2.14,19.6
"2009-04-17 01:35:30",806919,15.48,59.89,3.995,0.884,9.44,100.8182,1.387,2.598,99,0,109.6,13.57,2.14,21.9
"2009-04-17 01:36:00",806920,15.52,58.7,4,0.69,7.793,100.827,1.409,2.606,99.1,0,109.6,13.57,2.17,20.7
"2009-04-17 01:36:30",806921,15.21,56.52,4.961,0.737,9.41,100.836,1.433,2.65,99.1,0,109.6,13.57,2.19,18.5
"2009-04-17 01:37:00",806922,15.61,56.32,4.042,0.933,11.64,100.8434,1.451,2.659,99.1,0,109.6,13.57,2.21,18.3
"2009-04-17 01:37:30",806923,16.13,51.97,3.775,0.698,11.05,100.8474,1.461,2.665,99.1,0,109.6,13.57,2.22,14.0
"2009-04-17 01:38:00",806924,16.14,50,2.823,0.819,10.54,100.8372,1.435,2.695,99.1,0,109.6,13.57,2.19,12.0
"2009-04-17 01:38:30",806925,16.21,51.76,3.324,0.81,10.61,100.8174,1.385,2.673,99.1,0,109.6,13.57,2.14,13.8
"2009-04-17 01:39:00",806926,16.37,53.5,4.089,0.679,10.69,100.7995,1.339,2.668,99.1,0,109.6,13.57,2.10,15.5
"2009-04-17 01:39:30",806927,16.2,53.06,3.983,0.739,10.48,100.791,1.318,2.633,99,0,109.6,13.57,2.07,15.1
"2009-04-17 01:40:00",806928,16.09,53.76,3.939,0.69,10.62,100.7882,1.31,2.627,99,0,109.6,13.57,2.07,15.8
"2009-04-17 01:40:30",806929,16.44,54.02,3.654,0.746,10.56,100.7837,1.299,2.607,99,0,109.6,13.57,2.06,16.0
"2009-04-17 01:41:00",806930,15.92,49.33,4.49,0.784,10.26,100.774,1.274,2.592,99,0,109.6,13.57,2.03,11.3
"2009-04-17 01:41:30",806931,15.34,53.6,4.524,0.934,10.4,100.7593,1.237,2.593,99,0,109.6,13.57,1.99,15.6
"2009-04-17 01:42:00",806932,16.1,51.56,4.199,0.927,10.04,100.7559,1.228,2.549,99,0,109.6,13.57,1.98,13.6
"2009-04-17 01:42:30",806933,15.73,55.15,3.13,1.038,10.15,100.7469,1.205,2.524,99,0,109.6,13.57,1.96,17.2
"2009-04-17 01:43:00",806934,15.77,57.06,3.786,0.733,10.11,100.7474,1.206,2.524,99,0,109.6,13.57,1.96,19.1
"2009-04-17 01:43:30",806935,15.19,56.32,4.116,0.678,10.13,100.7554,1.227,2.512,99,0,109.6,13.57,1.98,18.3
"2009-04-17 01:44:00",806936,15.29,55.84,4.298,0.732,10.29,100.763,1.246,2.522,99,0,109.6,13.57,2.00,17.8
"2009-04-17 01:44:30",806937,15.74,52.1,4.319,0.619,9.82,100.7687,1.261,2.528,99,0,109.6,13.57,2.02,14.1
"2009-04-17 01:45:00",806938,15.57,53.96,3.981,0.663,10.16,100.7655,1.253,2.55,99,0,109.6,13.57,2.01,16.0
"2009-04-17 01:45:30",806939,15.44,50.34,4.286,0.882,9.95,100.7585,1.235,2.535,99,0,109.6,13.57,1.99,12.3
"2009-04-17 01:46:00",806940,15.64,53.48,4.241,0.769,9.89,100.7511,1.216,2.519,99,0,109.6,13.57,1.97,15.5
"2009-04-17 01:46:30",806941,15.13,53.02,3.847,0.54,10.26,100.7404,1.188,2.493,99,0,109.6,13.57,1.94,15.0
"2009-04-17 01:47:00",806942,15.47,51.65,4.425,0.762,9.97,100.7415,1.191,2.507,99,0,109.6,13.57,1.95,13.7
"2009-04-17 01:47:30",806943,15.65,48.19,3.331,0.783,9.9,100.7367,1.179,2.488,99,0,109.6,13.57,1.94,10.2
"2009-04-17 01:48:00",806944,15.62,49.05,3.114,0.961,10.16,100.7248,1.149,2.487,99,0,109.6,13.57,1.90,11.0
"2009-04-17 01:48:30",806945,14.84,48.92,2.857,0.881,9.97,100.7211,1.139,2.453,99,0,109.6,13.57,1.90,10.9
"2009-04-17 01:49:00",806946,14.89,52.15,4.876,0.613,10.32,100.7146,1.123,2.455,99,0,109.6,13.57,1.88,14.2
"2009-04-17 01:49:30",806947,15.01,48.97,4.429,0.811,10.52,100.7208,1.139,2.463,99,0,109.6,13.57,1.89,11.0
"2009-04-17 01:50:00",806948,15.5,51.57,3.946,0.453,10.45,100.7344,1.173,2.439,99,0,109.6,13.57,1.93,13.6
"2009-04-17 01:50:30",806949,15.55,49.71,4.07,0.422,10.33,100.75,1.213,2.469,99,0,109.5,13.57,1.97,11.7
"2009-04-17 01:51:00",806950,15.44,45.68,4.807,1.203,9.78,100.7585,1.235,2.507,99,0,109.6,13.57,1.99,7.7