"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2015-12-06 00:00:00,0.0,1.95568,0.00035,408.565,0.028,0.0547,0.0015,140.001,45.000,31549.53089,1.95673,408.833,31.688,45.071,45.001,0.00,0.09,-272.76,-272.80,-3,517,-948,17.8,2.2,-31.1,18.2,2.3,-30.5,5.73,2.25,-18.3,24.7
2015-12-06 00:01:00,0.0,1.95594,0.00028,408.596,0.036,0.0545,0.0018,139.999,45.000,31548.30717,1.95698,408.863,31.687,45.071,45.001,0.00,0.09,-272.76,-272.80,-3,517,-948,17.9,2.2,-31.1,18.2,2.3,-30.5,5.73,2.29,-18.3,24.7
2015-12-06 00:02:00,0.0,1.95584,0.00033,408.621,0.021,0.0546,0.0016,140.000,45.000,31549.43898,1.95689,408.889,31.688,45.071,45.001,0.00,0.09,-272.75,-272.81,-4,517,-948,17.9,2.2,-31.1,18.2,2.3,-30.6,5.73,2.27,-18.3,24.7
2015-12-06 00:03:00,0.0,1.95574,0.00034,408.624,0.032,0.0554,0.0026,139.998,45.000,31549.41444,1.95681,408.896,31.692,45.071,45.000,0.00,0.09,-272.74,-272.82,-4,517,-948,17.8,2.3,-31.0,18.2,2.3,-30.5,5.73,2.19,-18.3,24.7
2015-12-06 00:04:00,0.0,1.95557,0.00029,408.626,0.024,0.0557,0.0018,140.000,45.000,31550.74890,1.95665,408.899,31.689,45.070,45.000,0.00,0.09,-272.74,-272.81,-4,517,-948,17.9,2.3,-30.9,18.2,2.3,-30.4,5.73,2.12,-18.3,24.7
2015-12-06 00:05:00,0.0,1.95549,0.00031,408.662,0.031,0.0552,0.0015,140.000,45.000,31548.88767,1.95657,408.933,31.693,45.070,45.000,0.00,0.09,-272.75,-272.82,-4,517,-948,17.8,2.3,-31.0,18.2,2.3,-30.5,5.73,2.09,-18.3,24.7
2015-12-06 00:06:00,0.0,1.95570,0.00042,408.677,0.036,0.0561,0.0014,139.996,45.000,31547.00863,1.95677,408.951,31.707,45.070,45.000,0.00,0.09,-272.76,-272.81,-4,517,-948,17.8,2.3,-31.0,18.2,2.3,-30.4,5.73,2.11,-18.3,24.7
2015-12-06 00:07:00,0.0,1.95558,0.00032,408.706,0.028,0.0561,0.0013,140.001,45.000,31547.78748,1.95666,408.981,31.740,45.070,45.000,0.00,0.09,-272.75,-272.80,-4,517,-948,17.8,2.3,-30.8,18.2,2.3,-30.4,5.73,2.18,-18.3,24.7
2015-12-06 00:08:00,0.0,1.95553,0.00033,408.722,0.024,0.0555,0.0016,139.998,45.000,31547.08195,1.95660,408.994,31.752,45.070,44.999,0.00,0.09,-272.76,-272.81,-4,517,-948,17.8,2.3,-30.9,18.2,2.3,-30.5,5.73,2.26,-18.3,24.7
2015-12-06 00:09:00,0.0,1.95600,0.00045,408.720,0.029,0.0567,0.0019,139.998,45.000,31543.96706,1.95705,408.997,31.758,45.070,44.999,0.00,0.09,-272.76,-272.81,-4,517,-948,17.8,2.3,-30.8,18.2,2.3,-30.4,5.73,2.30,-18.3,24.7
2015-12-06 00:10:00,0.0,1.95604,0.00042,408.718,0.040,0.0566,0.0020,140.002,45.000,31543.50439,1.95714,408.997,31.780,45.070,44.999,0.00,0.09,-272.75,-272.81,-4,517,-948,17.9,2.3,-30.7,18.2,2.4,-30.2,5.73,2.26,-18.3,24.7
2015-12-06 00:11:00,0.0,1.95566,0.00041,408.726,0.037,0.0571,0.0018,140.001,45.000,31544.47400,1.95680,409.008,31.809,45.070,44.999,0.00,0.09,-272.74,-272.81,-4,517,-948,17.8,2.3,-30.8,18.2,2.4,-30.2,5.73,2.19,-18.3,24.7
2015-12-06 00:12:00,0.0,1.95575,0.00038,408.703,0.045,0.0563,0.0021,140.000,45.000,31543.19444,1.95681,408.979,31.813,45.070,44.999,0.00,0.09,-272.75,-272.82,-4,517,-948,17.8,2.3,-30.8,18.2,2.4,-30.2,5.73,2.12,-18.3,24.7
2015-12-06 00:13:00,0.0,1.95548,0.00042,408.677,0.028,0.0565,0.0018,140.000,45.000,31544.12692,1.95654,408.955,31.810,45.070,44.999,0.00,0.09,-272.75,-272.81,-3,517,-948,17.9,2.3,-30.8,18.2,2.3,-30.3,5.73,2.09,-18.3,24.7
2015-12-06 00:14:00,0.0,1.95581,0.00034,408.657,0.027,0.0561,0.0018,139.998,45.000,31542.69378,1.95690,408.933,31.813,45.070,44.999,0.00,0.09,-272.76,-272.80,-3,517,-948,17.8,2.3,-30.9,18.2,2.3,-30.3,5.73,2.11,-18.3,24.7
2015-12-06 00:15:00,0.0,1.95586,0.00044,408.705,0.047,0.0558,0.0019,140.000,45.000,31541.19259,1.95692,408.978,31.813,45.070,44.999,0.00,0.09,-272.76,-272.80,-4,517,-948,17.8,2.3,-30.9,18.2,2.3,-30.4,5.73,2.19,-18.3,24.7
2015-12-06 00:16:00,0.0,1.95591,0.00037,408.722,0.034,0.0535,0.0019,139.999,45.000,31540.16622,1.95698,408.987,31.808,45.070,45.000,0.00,0.09,-272.76,-272.80,-4,517,-948,17.8,2.2,-31.2,18.2,2.3,-30.5,5.73,2.27,-18.3,24.7
2015-12-06 00:17:00,0.0,1.95614,0.00052,408.702,0.035,0.0545,0.0017,139.998,45.000,31537.02166,1.95715,408.968,31.813,45.070,45.000,0.00,0.09,-272.76,-272.81,-4,517,-948,17.8,2.2,-31.2,18.2,2.3,-30.7,5.73,2.29,-18.3,24.7
2015-12-06 00:18:00,0.0,1.95626,0.00041,408.779,0.021,0.0553,0.0021,140.001,45.000,31539.28581,1.95735,409.050,31.813,45.070,45.000,0.00,0.09,-272.75,-272.81,-4,517,-948,17.8,2.2,-31.2,18.2,2.3,-30.7,5.73,2.26,-18.3,24.7
2015-12-06 00:19:00,0.0,1.95589,0.00047,408.759,0.040,0.0539,0.0016,139.997,45.000,31538.07954,1.95693,409.024,31.813,45.070,45.000,0.00,0.09,-272.74,-272.82,-4,517,-948,17.8,2.2,-31.3,18.2,2.3,-30.7,5.73,2.19,-18.4,24.7
2015-12-06 00:20:00,0.0,1.95613,0.00042,408.752,0.028,0.0535,0.0016,139.998,45.000,31538.19350,1.95714,409.014,31.813,45.070,44.999,0.00,0.09,-272.75,-272.82,-4,517,-948,17.8,2.2,-31.3,18.2,2.3,-30.7,5.73,2.11,-18.3,24.7
2015-12-06 00:21:00,0.0,1.95601,0.00032,408.738,0.039,0.0537,0.0014,139.997,45.000,31539.12406,1.95707,409.003,31.814,45.070,44.999,0.00,0.09,-272.74,-272.80,-4,517,-948,17.8,2.2,-31.3,18.2,2.3,-30.7,5.73,2.09,-18.4,24.6
2015-12-06 00:22:00,0.0,1.95590,0.00045,408.700,0.032,0.0532,0.0013,139.999,45.000,31539.60239,1.95695,408.963,31.831,45.070,44.999,0.00,0.09,-272.76,-272.81,-4,517,-948,17.8,2.2,-31.3,18.2,2.2,-30.8,5.73,2.12,-18.4,24.6
2015-12-06 00:23:00,0.0,1.95580,0.00034,408.706,0.045,0.0537,0.0023,139.999,45.000,31540.50748,1.95681,408.969,31.862,45.070,44.999,0.00,0.09,-272.76,-272.81,-4,517,-948,17.9,2.2,-31.2,18.2,2.3,-30.7,5.73,2.18,-18.4,24.6
2015-12-06 00:24:00,0.0,1.95581,0.00052,408.680,0.030,0.0536,0.0014,139.997,45.000,31539.39121,1.95684,408.943,31.859,45.070,44.999,0.00,0.09,-272.76,-272.80,-4,517,-948,17.9,2.2,-31.3,18.2,2.3,-30.7,5.73,2.26,-18.4,24.6
2015-12-06 00:25:00,0.0,1.95621,0.00027,408.675,0.036,0.0528,0.0015,139.997,45.000,31536.68516,1.95723,408.936,31.836,45.070,44.999,0.00,0.09,-272.76,-272.80,-4,517,-948,17.9,2.2,-31.4,18.2,2.2,-30.8,5.73,2.30,-18.4,24.6
2015-12-06 00:26:00,0.0,1.95569,0.00031,408.641,0.022,0.0524,0.0015,140.001,45.000,31537.50586,1.95671,408.898,31.848,45.070,44.999,0.00,0.09,-272.76,-272.81,-4,517,-948,17.9,2.1,-31.6,18.2,2.2,-30.9,5.73,2.26,-18.4,24.6
2015-12-06 00:27:00,0.0,1.95601,0.00031,408.648,0.028,0.0515,0.0018,139.999,45.000,31536.36507,1.95698,408.901,31.820,45.070,44.999,0.00,0.09,-272.74,-272.81,-4,517,-948,17.9,2.1,-31.7,18.2,2.2,-31.1,5.73,2.19,-18.3,24.6
2015-12-06 00:28:00,0.0,1.95610,0.00035,408.643,0.030,0.0523,0.0017,139.998,45.000,31535.13898,1.95712,408.901,31.791,45.070,45.000,0.00,0.09,-272.74,-272.81,-4,517,-948,17.9,2.1,-31.5,18.2,2.2,-31.0,5.73,2.12,-18.3,24.6
2015-12-06 00:29:00,0.0,1.95605,0.00028,408.613,0.028,0.0521,0.0014,139.998,45.000,31533.98080,1.95706,408.869,31.748,45.070,45.000,0.00,0.09,-272.76,-272.81,-4,517,-948,17.9,2.1,-31.6,18.2,2.2,-31.0,5.73,2.09,-18.3,24.6
2015-12-06 00:30:00,0.0,1.95599,0.00032,408.643,0.030,0.0518,0.0015,139.999,45.000,31533.57565,1.95696,408.897,31.701,45.071,45.000,0.00,0.09,-272.75,-272.81,-4,517,-948,17.9,2.1,-31.6,18.2,2.2,-31.0,5.73,2.11,-18.3,24.6
2015-12-06 00:31:00,0.0,1.95620,0.00047,408.654,0.026,0.0531,0.0025,139.998,45.000,31534.06333,1.95724,408.915,31.691,45.071,45.001,0.00,0.09,-272.76,-272.80,-4,517,-948,17.9,2.1,-31.6,18.2,2.2,-31.0,5.73,2.17,-18.3,24.6
2015-12-06 00:32:00,0.0,1.95587,0.00040,408.637,0.021,0.0529,0.0015,139.999,45.000,31532.69249,1.95689,408.897,31.686,45.071,45.001,0.00,0.09,-272.76,-272.80,-4,517,-948,17.9,2.2,-31.4,18.2,2.2,-30.9,5.73,2.25,-17.2,24.6
2015-12-06 00:33:00,0.0,1.95612,0.00029,408.627,0.035,0.0534,0.0016,139.999,45.000,31531.72553,1.95712,408.891,31.688,45.071,45.001,0.00,0.09,-272.76,-272.81,-4,517,-948,17.9,2.2,-31.4,18.2,2.2,-30.8,5.73,2.29,-17.2,24.6
2015-12-06 00:34:00,0.0,1.95568,0.00048,408.583,0.030,0.0534,0.0021,140.001,45.000,31534.60672,1.95670,408.846,31.689,45.071,45.001,0.00,0.09,-272.74,-272.81,-4,517,-948,17.9,2.2,-31.4,18.2,2.2,-30.8,5.73,2.27,-17.3,24.6
2015-12-06 00:35:00,0.0,1.95568,0.00043,408.603,0.023,0.0539,0.0023,140.000,45.000,31535.13180,1.95675,408.866,31.691,45.071,45.000,0.00,0.09,-272.74,-272.81,-4,517,-948,17.9,2.2,-31.3,18.2,2.2,-30.8,5.73,2.21,-17.4,24.6
2015-12-06 00:36:00,0.0,1.95547,0.00033,408.593,0.032,0.0546,0.0017,139.996,45.000,31534.93577,1.95652,408.862,31.706,45.071,45.000,0.00,0.09,-272.75,-272.82,-4,517,-948,17.9,2.2,-31.2,18.2,2.3,-30.7,5.73,2.14,-17.5,24.6
2015-12-06 00:37:00,0.0,1.95573,0.00036,408.592,0.034,0.0551,0.0021,139.999,45.000,31535.22787,1.95680,408.863,31.699,45.070,45.000,0.00,0.09,-272.74,-272.81,-4,517,-948,17.9,2.2,-31.1,18.2,2.3,-30.6,5.73,2.09,-17.6,24.6
2015-12-06 00:38:00,0.0,1.95572,0.00031,408.616,0.023,0.0540,0.0009,139.998,45.001,31534.42792,1.95673,408.881,31.689,45.070,45.000,0.00,0.09,-272.75,-272.80,-4,517,-948,17.9,2.2,-31.3,18.2,2.3,-30.7,5.73,2.09,-17.6,24.6
2015-12-06 00:39:00,0.0,1.95578,0.00025,408.582,0.039,0.0544,0.0013,139.999,45.001,31534.83207,1.95685,408.850,31.642,45.070,45.000,0.00,0.09,-272.76,-272.81,-4,517,-948,17.9,2.2,-31.2,18.2,2.3,-30.7,5.73,2.16,-17.7,24.6
2015-12-06 00:40:00,0.0,1.95596,0.00040,408.564,0.026,0.0534,0.0021,139.997,45.000,31531.80786,1.95700,408.827,31.625,45.071,45.000,0.00,0.09,-272.76,-272.80,-4,517,-948,17.8,2.2,-31.3,18.2,2.3,-30.7,5.73,2.23,-17.8,24.6
2015-12-06 00:41:00,0.0,1.95573,0.00034,408.582,0.043,0.0542,0.0016,139.997,45.000,31532.05538,1.95677,408.849,31.625,45.071,45.000,0.00,0.09,-272.75,-272.80,-4,517,-948,17.8,2.2,-31.2,18.2,2.3,-30.7,5.73,2.28,-17.8,24.6
2015-12-06 00:42:00,0.0,1.95566,0.00028,408.563,0.025,0.0545,0.0014,139.998,45.000,31532.35373,1.95671,408.830,31.612,45.071,45.000,0.00,0.09,-272.76,-272.81,-4,517,-948,17.8,2.2,-31.2,18.2,2.3,-30.6,5.73,2.28,-17.8,24.6
2015-12-06 00:43:00,0.0,1.95579,0.00038,408.557,0.053,0.0544,0.0022,139.997,45.000,31531.52532,1.95684,408.825,31.611,45.071,45.000,0.00,0.09,-272.74,-272.81,-4,517,-948,17.8,2.2,-31.2,18.2,2.3,-30.6,5.73,2.24,-17.9,24.6
2015-12-06 00:44:00,0.0,1.95563,0.00029,408.552,0.035,0.0542,0.0011,139.999,45.000,31533.82273,1.95667,408.817,31.624,45.071,45.000,0.00,0.09,-272.74,-272.81,-4,517,-948,17.8,2.2,-31.1,18.2,2.3,-30.6,5.73,2.15,-17.9,24.6
2015-12-06 00:45:00,0.0,1.95576,0.00041,408.562,0.028,0.0555,0.0016,139.999,45.000,31534.13712,1.95683,408.836,31.632,45.071,45.000,0.00,0.09,-272.74,-272.81,-3,517,-948,17.9,2.2,-31.0,18.2,2.3,-30.5,5.73,2.10,-17.9,24.6
2015-12-06 00:46:00,0.0,1.95544,0.00030,408.549,0.023,0.0552,0.0009,140.003,45.000,31537.98529,1.95652,408.820,31.668,45.070,45.000,0.00,0.09,-272.75,-272.81,-3,517,-948,17.8,2.2,-31.1,18.2,2.3,-30.5,5.73,2.09,-18.0,24.6
2015-12-06 00:47:00,0.0,1.95572,0.00038,408.560,0.032,0.0550,0.0015,139.998,45.000,31533.51737,1.95676,408.830,31.683,45.070,45.000,0.00,0.09,-272.75,-272.80,-3,517,-948,17.8,2.2,-31.1,18.2,2.3,-30.6,5.73,2.14,-18.0,24.6
2015-12-06 00:48:00,0.0,1.95612,0.00034,408.571,0.033,0.0555,0.0017,139.997,45.000,31532.44828,1.95718,408.843,31.689,45.070,45.000,0.00,0.09,-272.76,-272.80,-3,517,-948,17.8,2.3,-30.9,18.2,2.3,-30.5,5.73,2.22,-18.0,24.6
2015-12-06 00:49:00,0.0,1.95591,0.00032,408.555,0.035,0.0555,0.0015,139.998,45.000,31532.90524,1.95697,408.829,31.688,45.070,45.000,0.00,0.09,-272.76,-272.81,-3,517,-948,17.8,2.3,-31.0,18.1,2.3,-30.5,5.73,2.29,-18.1,24.6
2015-12-06 00:50:00,0.0,1.95579,0.00044,408.509,0.038,0.0555,0.0016,140.000,45.000,31533.94621,1.95686,408.781,31.676,45.070,45.000,0.00,0.09,-272.75,-272.81,-4,517,-948,17.8,2.3,-31.0,18.1,2.3,-30.5,5.73,2.29,-18.1,24.6
2015-12-06 00:51:00,0.0,1.95612,0.00039,408.500,0.019,0.0551,0.0013,139.998,45.000,31532.97466,1.95717,408.770,31.627,45.070,45.000,0.00,0.09,-272.74,-272.81,-4,517,-948,17.8,2.3,-31.0,18.1,2.3,-30.5,5.73,2.23,-18.1,24.6
2015-12-06 00:52:00,0.0,1.95621,0.00043,408.521,0.035,0.0546,0.0017,139.999,45.000,31530.82558,1.95727,408.790,31.624,45.071,45.001,0.00,0.09,-272.75,-272.82,-4,517,-948,17.7,2.3,-31.1,18.1,2.3,-30.5,5.73,2.15,-18.1,24.6
2015-12-06 00:53:00,0.0,1.95606,0.00043,408.501,0.038,0.0547,0.0015,140.001,45.000,31531.87498,1.95713,408.771,31.624,45.071,45.001,0.00,0.09,-272.75,-272.81,-4,517,-948,17.7,2.2,-31.2,18.1,2.3,-30.6,5.73,2.09,-18.1,24.6
2015-12-06 00:54:00,0.0,1.95597,0.00042,408.487,0.027,0.0546,0.0015,139.995,45.000,31531.09106,1.95700,408.756,31.625,45.071,45.001,0.00,0.09,-272.75,-272.80,-4,517,-948,17.7,2.2,-31.2,18.1,2.3,-30.7,5.73,2.09,-18.2,24.6
2015-12-06 00:55:00,0.0,1.95574,0.00035,408.470,0.028,0.0548,0.0020,139.998,45.000,31532.95998,1.95680,408.738,31.631,45.071,45.000,0.00,0.09,-272.76,-272.80,-4,517,-948,17.7,2.2,-31.1,18.1,2.3,-30.6,5.73,2.16,-18.2,24.5
2015-12-06 00:56:00,0.0,1.95530,0.00060,408.414,0.056,0.0544,0.0017,139.996,45.000,31532.00688,1.95639,408.684,31.673,45.071,45.000,0.00,0.09,-272.77,-272.81,-4,517,-948,17.7,2.2,-31.2,18.1,2.3,-30.6,5.73,2.24,-18.2,24.6
2015-12-06 00:57:00,0.0,1.95505,0.00034,408.389,0.031,0.0542,0.0019,139.999,45.000,31532.98668,1.95606,408.654,31.679,45.071,45.000,0.00,0.09,-272.76,-272.80,-4,517,-948,17.7,2.2,-31.3,18.1,2.3,-30.8,5.73,2.29,-18.2,24.6
2015-12-06 00:58:00,0.0,1.95507,0.00039,408.409,0.037,0.0536,0.0013,139.998,45.000,31534.69543,1.95613,408.672,31.655,45.070,45.000,0.00,0.09,-272.75,-272.81,-4,517,-948,17.7,2.2,-31.4,18.1,2.3,-30.8,5.73,2.28,-18.2,24.5
2015-12-06 00:59:00,0.0,1.95500,0.00033,408.447,0.027,0.0530,0.0019,139.998,45.000,31533.83364,1.95600,408.707,31.641,45.070,45.000,0.00,0.09,-272.74,-272.81,-3,517,-947,17.7,2.2,-31.4,18.1,2.3,-30.8,5.73,2.20,-18.2,24.5
2015-12-06 01:00:00,0.0,1.95546,0.00042,408.457,0.031,0.0539,0.0016,139.998,45.000,31530.63631,1.95648,408.721,31.656,45.070,45.000,0.00,0.09,-272.74,-272.82,-3,517,-948,17.7,2.2,-31.4,18.1,2.3,-30.8,5.73,2.12,-18.2,24.5
2015-12-06 01:01:00,0.0,1.95519,0.00035,408.453,0.036,0.0541,0.0011,139.998,45.000,31531.59341,1.95625,408.719,31.683,45.070,45.000,0.00,0.09,-272.75,-272.80,-3,517,-948,17.7,2.2,-31.4,18.1,2.3,-30.8,5.73,2.08,-18.2,24.5
2015-12-06 01:02:00,0.0,1.95516,0.00044,408.425,0.039,0.0533,0.0013,139.999,45.000,31532.20137,1.95618,408.687,31.679,45.070,45.000,0.00,0.09,-272.76,-272.80,-3,517,-947,17.7,2.2,-31.4,18.1,2.3,-30.8,5.73,2.12,-18.3,24.5
2015-12-06 01:03:00,0.0,1.95528,0.00040,408.396,0.035,0.0541,0.0020,139.998,45.000,31531.47199,1.95634,408.662,31.647,45.070,45.000,0.00,0.09,-272.76,-272.81,-4,516,-948,17.7,2.2,-31.3,18.1,2.3,-30.8,5.73,2.20,-18.3,24.5
2015-12-06 01:04:00,0.0,1.95494,0.00030,408.374,0.033,0.0531,0.0017,140.002,45.000,31532.74900,1.95597,408.634,31.625,45.070,45.000,0.00,0.09,-272.77,-272.80,-4,516,-948,17.7,2.2,-31.4,18.1,2.3,-30.8,5.73,2.27,-18.3,24.5
2015-12-06 01:05:00,0.0,1.95503,0.00050,408.361,0.029,0.0531,0.0017,140.002,45.000,31532.99809,1.95605,408.622,31.623,45.070,45.000,0.00,0.09,-272.75,-272.80,-4,517,-948,17.7,2.2,-31.3,18.1,2.3,-30.8,5.73,2.30,-18.3,24.5
2015-12-06 01:06:00,0.0,1.95495,0.00050,408.363,0.035,0.0539,0.0019,139.999,45.000,31533.09542,1.95599,408.629,31.628,45.070,45.000,0.00,0.09,-272.75,-272.81,-4,517,-948,17.7,2.2,-31.3,18.1,2.3,-30.8,5.73,2.25,-18.3,24.5
2015-12-06 01:07:00,0.0,1.95492,0.00033,408.348,0.031,0.0535,0.0024,139.998,45.000,31532.28218,1.95593,408.609,31.654,45.070,45.000,0.00,0.09,-272.75,-272.82,-4,517,-948,17.7,2.2,-31.3,18.1,2.3,-30.8,5.73,2.17,-18.3,24.5
2015-12-06 01:08:00,0.0,1.95467,0.00044,408.284,0.055,0.0531,0.0021,140.000,45.000,31531.42948,1.95573,408.547,31.685,45.070,45.000,0.00,0.09,-272.74,-272.80,-4,516,-948,17.6,2.2,-31.3,18.1,2.3,-30.8,5.73,2.09,-18.3,24.5
2015-12-06 01:09:00,0.0,1.95439,0.00045,408.201,0.032,0.0529,0.0020,139.998,45.000,31531.75869,1.95540,408.460,31.689,45.070,45.000,0.00,0.09,-272.75,-272.81,-4,516,-948,17.6,2.2,-31.4,18.1,2.3,-30.8,5.73,2.09,-18.3,24.5
2015-12-06 01:10:00,0.0,1.95426,0.00029,408.169,0.036,0.0536,0.0017,140.000,45.000,31532.52370,1.95529,408.433,31.700,45.070,45.000,0.00,0.09,-272.76,-272.81,-4,516,-948,17.6,2.2,-31.5,18.0,2.3,-30.8,5.73,2.15,-18.3,24.5
2015-12-06 01:11:00,0.0,1.95429,0.00038,408.161,0.026,0.0532,0.0017,139.998,45.000,31531.56660,1.95529,408.421,31.726,45.070,45.000,0.00,0.09,-272.75,-272.80,-4,516,-948,17.6,2.2,-31.4,18.0,2.3,-30.8,5.73,2.23,-18.3,24.5
2015-12-06 01:12:00,0.0,1.95464,0.00036,408.148,0.037,0.0534,0.0015,140.000,45.000,31530.20760,1.95568,408.411,31.748,45.070,44.999,0.00,0.09,-272.75,-272.80,-3,516,-948,17.7,2.2,-31.4,18.0,2.2,-30.9,5.73,2.29,-18.4,24.5
2015-12-06 01:13:00,0.0,1.95427,0.00035,408.147,0.027,0.0528,0.0019,140.001,45.000,31531.81487,1.95529,408.406,31.749,45.070,44.999,0.00,0.09,-272.76,-272.81,-3,516,-948,17.6,2.2,-31.5,18.0,2.2,-30.9,5.73,2.29,-18.4,24.5
2015-12-06 01:14:00,0.0,1.95445,0.00041,408.180,0.032,0.0515,0.0019,139.999,45.000,31530.63006,1.95543,408.432,31.721,45.070,44.999,0.00,0.09,-272.75,-272.81,-3,516,-948,17.6,2.2,-31.6,18.0,2.2,-30.9,5.73,2.22,-18.4,24.5
2015-12-06 01:15:00,0.0,1.95421,0.00042,408.189,0.033,0.0517,0.0019,139.998,45.000,31532.45208,1.95520,408.442,31.682,45.070,45.000,0.00,0.09,-272.74,-272.81,-3,516,-948,17.7,2.1,-31.7,18.0,2.2,-31.0,5.73,2.13,-18.4,24.5
2015-12-06 01:16:00,0.0,1.95450,0.00034,408.231,0.030,0.0525,0.0018,139.998,45.000,31529.63400,1.95551,408.488,31.653,45.070,45.000,0.00,0.09,-272.75,-272.81,-3,516,-948,17.7,2.1,-31.6,18.0,2.2,-31.1,5.73,2.08,-18.4,24.5
2015-12-06 01:17:00,0.0,1.95450,0.00051,408.247,0.032,0.0517,0.0019,139.998,45.000,31531.22271,1.95547,408.502,31.634,45.071,45.000,0.00,0.09,-272.75,-272.81,-4,516,-948,17.6,2.1,-31.7,18.0,2.2,-31.1,5.73,2.10,-18.4,24.5
2015-12-06 01:18:00,0.0,1.95475,0.00048,408.257,0.032,0.0521,0.0018,140.000,45.000,31530.42373,1.95573,408.511,31.623,45.071,45.000,0.00,0.09,-272.75,-272.80,-4,516,-948,17.7,2.1,-31.7,18.0,2.2,-31.1,5.73,2.17,-18.4,24.5
2015-12-06 01:19:00,0.0,1.95453,0.00032,408.257,0.031,0.0527,0.0015,140.001,45.000,31529.87144,1.95557,408.516,31.579,45.071,45.000,0.00,0.09,-272.76,-272.80,-4,516,-947,17.7,2.1,-31.6,18.0,2.2,-31.0,5.73,2.25,-18.4,24.5
2015-12-06 01:20:00,0.0,1.95475,0.00042,408.269,0.027,0.0524,0.0012,140.000,45.000,31528.75703,1.95573,408.526,31.561,45.071,45.001,0.00,0.09,-272.76,-272.81,-4,516,-948,17.7,2.1,-31.6,18.0,2.2,-31.0,5.73,2.29,-18.4,24.5
2015-12-06 01:21:00,0.0,1.95490,0.00040,408.272,0.032,0.0529,0.0022,140.000,44.999,31526.85502,1.95592,408.532,31.533,45.071,45.001,0.00,0.09,-272.74,-272.81,-4,517,-948,17.7,2.2,-31.5,18.0,2.2,-30.9,5.73,2.28,-18.4,24.5
2015-12-06 01:22:00,0.0,1.95469,0.00036,408.271,0.033,0.0533,0.0014,139.999,45.000,31527.26272,1.95573,408.531,31.531,45.071,45.001,0.00,0.09,-272.75,-272.81,-4,517,-948,17.6,2.2,-31.4,18.0,2.2,-30.9,5.73,2.20,-18.4,24.5
2015-12-06 01:23:00,0.0,1.95486,0.00032,408.297,0.023,0.0533,0.0017,139.999,45.000,31527.01574,1.95586,408.558,31.561,45.071,45.001,0.00,0.09,-272.75,-272.81,-4,516,-948,17.6,2.2,-31.4,18.0,2.2,-30.9,5.73,2.13,-18.4,24.5
2015-12-06 01:24:00,0.0,1.95503,0.00050,408.287,0.035,0.0529,0.0015,139.998,45.000,31525.89223,1.95607,408.548,31.560,45.071,45.000,0.00,0.09,-272.75,-272.81,-4,517,-948,17.6,2.2,-31.4,18.0,2.2,-31.0,5.73,2.09,-18.4,24.5
2015-12-06 01:25:00,0.0,1.95528,0.00054,408.296,0.038,0.0532,0.0022,140.001,45.000,31523.68232,1.95627,408.557,31.544,45.071,45.000,0.00,0.09,-272.75,-272.80,-3,517,-948,17.6,2.2,-31.5,18.0,2.2,-30.9,5.73,2.11,-18.4,24.5
2015-12-06 01:26:00,0.0,1.95542,0.00054,408.316,0.038,0.0535,0.0017,139.999,45.000,31522.26587,1.95647,408.576,31.504,45.071,45.000,0.00,0.09,-272.76,-272.81,-3,516,-948,17.6,2.2,-31.4,18.0,2.2,-30.9,5.73,2.17,-18.4,24.5
2015-12-06 01:27:00,0.0,1.95537,0.00028,408.315,0.034,0.0529,0.0017,139.998,45.000,31521.31201,1.95640,408.576,31.498,45.071,45.000,0.00,0.09,-272.76,-272.80,-3,516,-948,17.6,2.2,-31.4,18.0,2.3,-30.8,5.73,2.26,-18.4,24.5
2015-12-06 01:28:00,0.0,1.95508,0.00028,408.332,0.032,0.0532,0.0016,139.998,45.000,31520.85344,1.95608,408.593,31.469,45.071,45.000,0.00,0.09,-272.75,-272.81,-3,516,-948,17.6,2.2,-31.5,18.0,2.2,-30.9,5.73,2.30,-18.4,24.5
2015-12-06 01:29:00,0.0,1.95533,0.00042,408.310,0.027,0.0526,0.0017,140.000,45.000,31520.21277,1.95633,408.569,31.491,45.071,45.001,0.00,0.09,-272.75,-272.81,-3,516,-948,17.6,2.2,-31.6,18.0,2.2,-31.0,5.73,2.27,-18.4,24.5
2015-12-06 01:30:00,0.0,1.95529,0.00035,408.300,0.030,0.0529,0.0018,140.000,45.000,31520.08067,1.95630,408.559,31.495,45.071,45.000,0.00,0.09,-272.75,-272.82,-3,516,-948,17.6,2.2,-31.6,18.0,2.2,-31.0,5.73,2.19,-18.5,24.5
2015-12-06 01:31:00,0.0,1.95538,0.00031,408.299,0.026,0.0526,0.0016,140.001,45.000,31520.42373,1.95642,408.558,31.495,45.071,45.000,0.00,0.09,-272.75,-272.81,-3,516,-948,17.6,2.2,-31.6,18.0,2.2,-31.0,5.73,2.12,-18.5,24.5
2015-12-06 01:32:00,0.0,1.95504,0.00043,408.297,0.031,0.0526,0.0020,139.997,45.000,31521.58518,1.95606,408.555,31.494,45.071,45.000,0.00,0.09,-272.74,-272.81,-3,516,-948,17.6,2.2,-31.6,18.0,2.2,-31.0,5.73,2.08,-18.5,24.5
2015-12-06 01:33:00,0.0,1.95500,0.00042,408.291,0.030,0.0522,0.0011,139.999,45.000,31523.03405,1.95598,408.547,31.489,45.071,45.000,0.00,0.09,-272.76,-272.81,-4,516,-948,17.6,2.1,-31.6,18.0,2.2,-31.0,5.73,2.12,-18.5,24.5
2015-12-06 01:34:00,0.0,1.95487,0.00042,408.271,0.031,0.0524,0.0016,139.998,45.000,31524.50818,1.95591,408.529,31.467,45.070,45.000,0.00,0.09,-272.76,-272.80,-4,516,-948,17.6,2.2,-31.6,18.0,2.2,-31.0,5.73,2.22,-18.5,24.5
2015-12-06 01:35:00,0.0,1.95491,0.00038,408.256,0.032,0.0527,0.0017,139.997,45.000,31521.88880,1.95592,408.514,31.439,45.070,45.000,0.00,0.09,-272.75,-272.79,-4,516,-947,17.6,2.2,-31.5,18.0,2.2,-31.0,5.73,2.29,-18.5,24.5
2015-12-06 01:36:00,0.0,1.95460,0.00032,408.197,0.051,0.0523,0.0022,139.999,45.000,31522.22877,1.95560,408.456,31.434,45.071,45.000,0.00,0.09,-272.76,-272.81,-4,516,-947,17.6,2.2,-31.5,18.0,2.2,-31.0,5.73,2.30,-18.5,24.5
2015-12-06 01:37:00,0.0,1.95448,0.00036,408.138,0.044,0.0535,0.0021,139.997,45.000,31523.78345,1.95551,408.401,31.428,45.071,45.001,0.00,0.09,-272.75,-272.81,-4,516,-947,17.6,2.1,-31.6,18.0,2.2,-31.0,5.73,2.22,-18.5,24.5
2015-12-06 01:38:00,0.0,1.95447,0.00033,408.143,0.031,0.0535,0.0032,139.997,45.000,31523.90775,1.95549,408.406,31.442,45.071,45.000,0.00,0.09,-272.74,-272.81,-3,516,-947,17.6,2.2,-31.5,18.0,2.2,-31.0,5.73,2.14,-18.5,24.4
2015-12-06 01:39:00,0.0,1.95404,0.00041,408.110,0.030,0.0530,0.0016,140.000,45.000,31525.83861,1.95510,408.369,31.481,45.071,45.000,0.00,0.09,-272.75,-272.81,-3,516,-947,17.6,2.2,-31.5,18.0,2.2,-31.0,5.73,2.07,-18.5,24.4
2015-12-06 01:40:00,0.0,1.95428,0.00042,408.102,0.032,0.0527,0.0012,139.997,45.000,31523.31633,1.95525,408.361,31.500,45.071,45.000,0.00,0.09,-272.75,-272.81,-3,516,-947,17.6,2.1,-31.7,18.0,2.2,-31.0,5.73,2.11,-18.5,24.4
2015-12-06 01:41:00,0.0,1.95430,0.00025,408.076,0.025,0.0511,0.0022,139.998,45.000,31524.13511,1.95530,408.326,31.501,45.070,45.000,0.00,0.09,-272.75,-272.81,-3,516,-947,17.6,2.1,-31.8,18.0,2.2,-31.1,5.73,2.20,-18.5,24.5
2015-12-06 01:42:00,0.0,1.95422,0.00029,408.090,0.029,0.0530,0.0018,139.997,45.000,31524.43859,1.95525,408.350,31.512,45.070,45.000,0.00,0.09,-272.75,-272.80,-3,516,-947,17.6,2.1,-31.7,18.0,2.2,-31.2,5.73,2.28,-18.5,24.5
2015-12-06 01:43:00,0.0,1.95417,0.00036,408.107,0.027,0.0529,0.0016,139.997,45.000,31525.33781,1.95518,408.366,31.505,45.070,45.000,0.00,0.09,-272.75,-272.81,-3,516,-947,17.6,2.1,-31.8,17.9,2.2,-31.2,5.73,2.30,-18.5,24.5
2015-12-06 01:44:00,0.0,1.95426,0.00045,408.127,0.035,0.0525,0.0022,140.001,45.000,31525.50602,1.95528,408.385,31.506,45.070,45.000,0.00,0.09,-272.75,-272.82,-3,516,-947,17.6,2.2,-31.6,17.9,2.2,-31.1,5.73,2.24,-18.5,24.5
2015-12-06 01:45:00,0.0,1.95454,0.00044,408.081,0.036,0.0529,0.0014,140.000,45.000,31522.57808,1.95552,408.342,31.500,45.070,45.000,0.00,0.09,-272.75,-272.81,-3,516,-947,17.6,2.2,-31.5,17.9,2.2,-31.0,5.73,2.14,-18.5,24.5