"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-04-27 00:00:00,1860E-3,5C000000,-0724,0834,12170,027.1,045.4,0.475,733.3,01.19,0.508
2015-04-27 00:01:00,1927E-3,5C000000,-0724,0834,12098,027.1,045.4,0.476,733.3,01.19,0.508
2015-04-27 00:02:00,1763E-3,5C000000,-0724,0833,12113,027.1,045.4,0.475,733.3,01.19,0.508
2015-04-27 00:03:00,1987E-3,5C000000,-0724,0835,12239,027.1,045.5,0.476,733.3,01.19,0.508
2015-04-27 00:04:00,1969E-3,5C000000,-0724,0835,12208,027.1,045.4,0.476,733.3,01.19,0.508
2015-04-27 00:05:00,1918E-3,5C000000,-0724,0833,12110,027.1,045.4,0.475,733.2,01.19,0.508
2015-04-27 00:06:00,1903E-3,5C000000,-0724,0834,12123,027.1,045.4,0.476,733.2,01.19,0.508
2015-04-27 00:07:00,1915E-3,5C000000,-0724,0833,12168,027.1,045.4,0.475,733.2,01.19,0.508
2015-04-27 00:08:00,1876E-3,5C000000,-0724,0834,12261,027.1,045.4,0.476,733.2,01.19,0.508
2015-04-27 00:09:00,1901E-3,5C000000,-0724,0834,12017,027.1,045.4,0.476,733.3,01.19,0.508
2015-04-27 00:10:00,1831E-3,5C000000,-0724,0834,12253,027.1,045.4,0.475,733.2,01.19,0.508
2015-04-27 00:11:00,1895E-3,5C000000,-0724,0834,12055,027.1,045.4,0.476,733.2,01.19,0.508
2015-04-27 00:12:00,1838E-3,5C000000,-0724,0833,12146,027.1,045.4,0.476,733.2,01.19,0.508
2015-04-27 00:13:00,1943E-3,5C000000,-0724,0834,12144,027.1,045.4,0.476,733.2,01.19,0.508
2015-04-27 00:14:00,1888E-3,5C000000,-0724,0833,12105,027.1,045.4,0.476,733.2,01.19,0.508
2015-04-27 00:15:00,1955E-3,5C000000,-0724,0834,12385,027.1,045.4,0.475,733.2,01.19,0.508
2015-04-27 00:16:00,1987E-3,5C000000,-0724,0834,12214,027.1,045.4,0.476,733.2,01.19,0.508
2015-04-27 00:17:00,1820E-3,5C000000,-0724,0833,12180,027.1,045.4,0.476,733.2,01.19,0.508
2015-04-27 00:18:00,1776E-3,5C000000,-0724,0834,12079,027.1,045.4,0.475,733.2,01.19,0.508
2015-04-27 00:19:00,1854E-3,5C000000,-0724,0834,12168,027.1,045.4,0.476,733.2,01.19,0.508
2015-04-27 00:20:00,1866E-3,5C000000,-0724,0834,12258,027.1,045.4,0.476,733.2,01.19,0.508
2015-04-27 00:21:00,1876E-3,5C000000,-0724,0834,12222,027.1,045.4,0.476,733.2,01.19,0.508
2015-04-27 00:22:00,1968E-3,5C000000,-0724,0834,12355,027.1,045.4,0.476,733.2,01.19,0.508
2015-04-27 00:23:00,1947E-3,5C000000,-0724,0833,12086,027.1,045.4,0.475,733.3,01.19,0.508
2015-04-27 00:24:00,1760E-3,5C000000,-0724,0835,12254,027.1,045.4,0.476,733.3,01.19,0.508
2015-04-27 00:25:00,1859E-3,5C000000,-0724,0834,12321,027.1,045.4,0.476,733.2,01.19,0.508
2015-04-27 00:26:00,1811E-3,5C000000,-0724,0835,12096,027.1,045.4,0.475,733.2,01.19,0.508
2015-04-27 00:27:00,2009E-3,5C000000,-0724,0834,12150,027.1,045.4,0.476,733.2,01.19,0.508
2015-04-27 00:28:00,1846E-3,5C000000,-0724,0834,12200,027.1,045.4,0.475,733.2,01.19,0.508
2015-04-27 00:29:00,1868E-3,5C000000,-0724,0834,12264,027.1,045.4,0.476,733.2,01.19,0.508
2015-04-27 00:30:00,1870E-3,5C000000,-0724,0834,12150,027.1,045.4,0.476,733.2,01.19,0.508
2015-04-27 00:31:00,1845E-3,5C000000,-0724,0834,12226,027.1,045.4,0.475,733.2,01.19,0.508
2015-04-27 00:32:00,1868E-3,5C000000,-0724,0834,12131,027.1,045.4,0.476,733.2,01.19,0.508
2015-04-27 00:33:00,1940E-3,5C000000,-0724,0833,12133,027.1,045.4,0.475,733.2,01.19,0.508
2015-04-27 00:34:00,1889E-3,5C000000,-0724,0833,11960,027.1,045.4,0.476,733.2,01.19,0.508
2015-04-27 00:35:00,1893E-3,5C000000,-0724,0834,12223,027.1,045.4,0.476,733.2,01.19,0.508
2015-04-27 00:36:00,1879E-3,5C000000,-0724,0835,12266,027.1,045.4,0.475,733.2,01.19,0.508
2015-04-27 00:37:00,1755E-3,5C000000,-0724,0834,12216,027.1,045.4,0.476,733.2,01.19,0.508
2015-04-27 00:38:00,1923E-3,5C000000,-0724,0834,12133,027.1,045.4,0.475,733.2,01.19,0.508
2015-04-27 00:39:00,1847E-3,5C000000,-0724,0835,12109,027.1,045.4,0.475,733.2,01.19,0.508
2015-04-27 00:40:00,1912E-3,5C000000,-0724,0834,12111,027.1,045.4,0.476,733.2,01.19,0.508
2015-04-27 00:41:00,1985E-3,5C000000,-0724,0834,12262,027.1,045.4,0.475,733.2,01.19,0.508
2015-04-27 00:42:00,1864E-3,5C000000,-0724,0833,12116,027.1,045.4,0.476,733.2,01.19,0.508
2015-04-27 00:43:00,1831E-3,5C000000,-0724,0833,12255,027.1,045.4,0.476,733.2,01.19,0.508
2015-04-27 00:44:00,1883E-3,5C000000,-0724,0834,12280,027.0,045.4,0.475,733.2,01.19,0.508
2015-04-27 00:45:00,1786E-3,5C000000,-0724,0834,12222,027.0,045.4,0.476,733.2,01.19,0.508
2015-04-27 00:46:00,1872E-3,5C000000,-0724,0834,12225,026.9,045.4,0.476,733.2,01.19,0.508
2015-04-27 00:47:00,1882E-3,5C000000,-0724,0834,12022,026.8,045.4,0.475,733.2,01.19,0.508
2015-04-27 00:48:00,1845E-3,5C000000,-0724,0833,12157,026.7,045.4,0.476,733.2,01.19,0.508
2015-04-27 00:49:00,1993E-3,5C000000,-0724,0833,12274,026.6,045.4,0.476,733.2,01.19,0.508
2015-04-27 00:50:00,1784E-3,5C000000,-0724,0833,12214,026.5,045.4,0.477,733.2,01.19,0.508
2015-04-27 00:51:00,1953E-3,5C000000,-0724,0834,12272,026.4,045.4,0.477,733.2,01.19,0.508
2015-04-27 00:52:00,1797E-3,5C000000,-0724,0833,12221,026.3,045.4,0.476,733.2,01.19,0.508
2015-04-27 00:53:00,1820E-3,5C000000,-0724,0833,12182,026.2,045.4,0.477,733.2,01.19,0.508
2015-04-27 00:54:00,1912E-3,5C000000,-0724,0833,12188,026.1,045.4,0.477,733.2,01.19,0.508
2015-04-27 00:55:00,1888E-3,5C000000,-0724,0832,11999,026.0,045.4,0.477,733.2,01.19,0.508
2015-04-27 00:56:00,1854E-3,5C000000,-0724,0833,12200,025.9,045.4,0.477,733.1,01.19,0.508
2015-04-27 00:57:00,1885E-3,5C000000,-0724,0833,12105,025.9,045.4,0.477,733.1,01.19,0.508
2015-04-27 00:58:00,1900E-3,5C000000,-0724,0833,12351,025.9,045.4,0.477,733.2,01.19,0.508
2015-04-27 00:59:00,1796E-3,5C000000,-0724,0833,12277,025.9,045.4,0.477,733.1,01.19,0.508
2015-04-27 01:00:00,1907E-3,5C000000,-0724,0833,12281,025.9,045.4,0.478,733.1,01.19,0.508
2015-04-27 01:01:00,1810E-3,5C000000,-0724,0833,12186,026.0,045.4,0.477,733.1,01.19,0.508
2015-04-27 01:02:00,1936E-3,5C000000,-0724,0833,12113,026.1,045.4,0.477,733.1,01.19,0.508
2015-04-27 01:03:00,2095E-3,5C000000,-0724,0833,12079,026.2,045.4,0.477,733.1,01.19,0.508
2015-04-27 01:04:00,1841E-3,5C000000,-0724,0833,12150,026.2,045.4,0.477,733.1,01.19,0.508
2015-04-27 01:05:00,1964E-3,5C000000,-0724,0833,12074,026.3,045.4,0.477,733.0,01.19,0.508
2015-04-27 01:06:00,2024E-3,5C000000,-0724,0833,12071,026.4,045.4,0.477,733.1,01.19,0.508
2015-04-27 01:07:00,2027E-3,5C000000,-0724,0834,12206,026.4,045.4,0.477,733.1,01.19,0.508
2015-04-27 01:08:00,1901E-3,5C000000,-0724,0834,12355,026.5,045.4,0.477,733.0,01.19,0.508
2015-04-27 01:09:00,1961E-3,5C000000,-0724,0833,12198,026.5,045.4,0.476,733.0,01.19,0.508
2015-04-27 01:10:00,1797E-3,5C000000,-0724,0834,12029,026.5,045.4,0.477,733.0,01.19,0.508
2015-04-27 01:11:00,1960E-3,5C000000,-0724,0834,12150,026.6,045.4,0.477,733.0,01.19,0.508
2015-04-27 01:12:00,1874E-3,5C000000,-0724,0833,12201,026.7,045.4,0.476,733.0,01.19,0.508
2015-04-27 01:13:00,1913E-3,5C000000,-0724,0833,12068,026.7,045.4,0.477,733.0,01.19,0.508
2015-04-27 01:14:00,1922E-3,5C000000,-0724,0833,12144,026.7,045.4,0.476,733.0,01.19,0.508
2015-04-27 01:15:00,1952E-3,5C000000,-0724,0833,12313,026.8,045.4,0.476,733.0,01.19,0.508
2015-04-27 01:16:00,1805E-3,5C000000,-0724,0833,12154,026.8,045.4,0.476,733.0,01.19,0.508
2015-04-27 01:17:00,1932E-3,5C000000,-0724,0834,12215,026.8,045.4,0.476,733.0,01.19,0.508
2015-04-27 01:18:00,1907E-3,5C000000,-0724,0833,12120,026.8,045.4,0.476,733.0,01.19,0.508
2015-04-27 01:19:00,1854E-3,5C000000,-0724,0834,12264,026.8,045.4,0.476,733.0,01.19,0.508
2015-04-27 01:20:00,1875E-3,5C000000,-0724,0833,12241,026.9,045.4,0.476,733.0,01.19,0.508
2015-04-27 01:21:00,1905E-3,5C000000,-0724,0834,12223,026.8,045.4,0.476,733.1,01.19,0.508
2015-04-27 01:22:00,1969E-3,5C000000,-0724,0834,12121,026.8,045.4,0.476,733.0,01.19,0.508
2015-04-27 01:23:00,1899E-3,5C000000,-0724,0834,12030,026.8,045.4,0.476,733.1,01.19,0.508
2015-04-27 01:24:00,1962E-3,5C000000,-0724,0833,12263,026.8,045.4,0.476,733.1,01.19,0.508
2015-04-27 01:25:00,1915E-3,5C000000,-0724,0833,12258,026.6,045.4,0.476,733.1,01.19,0.508
2015-04-27 01:26:00,1981E-3,5C000000,-0724,0833,12067,026.5,045.4,0.476,733.1,01.19,0.508
2015-04-27 01:27:00,2004E-3,5C000000,-0724,0833,12051,026.4,045.4,0.476,733.1,01.19,0.508
2015-04-27 01:28:00,1903E-3,5C000000,-0724,0834,12203,026.3,045.4,0.477,733.1,01.19,0.508
2015-04-27 01:29:00,1962E-3,5C000000,-0724,0833,12242,026.2,045.4,0.477,733.1,01.19,0.508
2015-04-27 01:30:00,1951E-3,5C000000,-0724,0833,12344,026.2,045.4,0.476,733.1,01.19,0.508
2015-04-27 01:31:00,1918E-3,5C000000,-0724,0833,12183,026.1,045.4,0.477,733.1,01.19,0.508
2015-04-27 01:32:00,2020E-3,5C000000,-0724,0833,12284,026.0,045.4,0.477,733.1,01.19,0.508
2015-04-27 01:33:00,1993E-3,5C000000,-0724,0833,12205,025.9,045.4,0.477,733.1,01.19,0.508
2015-04-27 01:34:00,1827E-3,5C000000,-0724,0833,12348,025.9,045.4,0.477,733.1,01.19,0.508
2015-04-27 01:35:00,2006E-3,5C000000,-0724,0833,12144,025.9,045.4,0.477,733.1,01.19,0.508
2015-04-27 01:36:00,1888E-3,5C000000,-0724,0833,12338,025.8,045.4,0.477,733.1,01.19,0.508
2015-04-27 01:37:00,1998E-3,5C000000,-0724,0832,12113,025.8,045.4,0.477,733.1,01.19,0.508
2015-04-27 01:38:00,1891E-3,5C000000,-0724,0834,12250,025.7,045.4,0.477,733.1,01.19,0.508
2015-04-27 01:39:00,1913E-3,5C000000,-0724,0833,12021,025.7,045.4,0.478,733.1,01.19,0.508
2015-04-27 01:40:00,1954E-3,5C000000,-0724,0833,12056,025.7,045.4,0.477,733.1,01.19,0.508
2015-04-27 01:41:00,1912E-3,5C000000,-0724,0833,12192,025.7,045.4,0.478,733.1,01.19,0.508
2015-04-27 01:42:00,1749E-3,5C000000,-0724,0833,12130,025.7,045.4,0.477,733.1,01.19,0.508
2015-04-27 01:43:00,1894E-3,5C000000,-0724,0833,12260,025.8,045.4,0.478,733.1,01.19,0.508
2015-04-27 01:44:00,1924E-3,5C000000,-0724,0833,12180,025.9,045.4,0.478,733.1,01.19,0.508
2015-04-27 01:45:00,1970E-3,5C000000,-0724,0833,12027,026.1,045.4,0.477,733.1,01.19,0.508
2015-04-27 01:46:00,1937E-3,5C000000,-0724,0833,12165,026.1,045.4,0.477,733.1,01.19,0.508
2015-04-27 01:47:00,1962E-3,5C000000,-0724,0834,12135,026.2,045.4,0.477,733.1,01.19,0.508
2015-04-27 01:48:00,1918E-3,5C000000,-0724,0833,12152,026.3,045.4,0.477,733.1,01.19,0.508
2015-04-27 01:49:00,2018E-3,5C000000,-0724,0833,12323,026.4,045.4,0.477,733.1,01.19,0.508
2015-04-27 01:50:00,1994E-3,5C000000,-0724,0833,12208,026.5,045.4,0.477,733.1,01.19,0.508
2015-04-27 01:51:00,1991E-3,5C000000,-0724,0834,12195,026.5,045.4,0.476,733.1,01.19,0.508
2015-04-27 01:52:00,1967E-3,5C000000,-0724,0833,12114,026.5,045.4,0.477,733.1,01.19,0.508
2015-04-27 01:53:00,2110E-3,5C000000,-0724,0834,12324,026.6,045.4,0.477,733.1,01.19,0.508
2015-04-27 01:54:00,2056E-3,5C000000,-0724,0833,12189,026.6,045.4,0.476,733.1,01.19,0.508
2015-04-27 01:55:00,1836E-3,5C000000,-0724,0833,12130,026.7,045.4,0.477,733.1,01.19,0.508
2015-04-27 01:56:00,1879E-3,5C000000,-0724,0834,12142,026.7,045.4,0.476,733.1,01.19,0.508
2015-04-27 01:57:00,2047E-3,5C000000,-0724,0833,12103,026.7,045.4,0.476,733.2,01.19,0.508
2015-04-27 01:58:00,1846E-3,5C000000,-0724,0834,12110,026.8,045.4,0.476,733.1,01.19,0.508
2015-04-27 01:59:00,2082E-3,5C000000,-0724,0833,12415,026.8,045.4,0.476,733.1,01.19,0.508
2015-04-27 02:00:00,2020E-3,5C000000,-0724,0834,12153,026.8,045.4,0.476,733.2,01.19,0.508
2015-04-27 02:01:00,2054E-3,5C000000,-0724,0834,12017,026.8,045.4,0.476,733.1,01.19,0.508
2015-04-27 02:02:00,2055E-3,5C000000,-0724,0833,12195,026.7,045.4,0.476,733.1,01.19,0.508
2015-04-27 02:03:00,1992E-3,5C000000,-0724,0833,12198,026.7,045.4,0.476,733.1,01.19,0.508
2015-04-27 02:04:00,2203E-3,5C000000,-0724,0833,12244,026.5,045.4,0.476,733.1,01.19,0.508
2015-04-27 02:05:00,2008E-3,5C000000,-0724,0833,12175,026.5,045.4,0.477,733.2,01.19,0.508
2015-04-27 02:06:00,2203E-3,5C000000,-0724,0834,12202,026.4,045.4,0.477,733.2,01.19,0.508
2015-04-27 02:07:00,2222E-3,5C000000,-0724,0833,12275,026.3,045.4,0.476,733.1,01.19,0.508
2015-04-27 02:08:00,2217E-3,5C000000,-0724,0834,12259,026.3,045.4,0.477,733.2,01.19,0.508
2015-04-27 02:09:00,2206E-3,5C000000,-0724,0833,12075,026.2,045.4,0.477,733.1,01.19,0.508
2015-04-27 02:10:00,2226E-3,5C000000,-0724,0834,12091,026.1,045.4,0.477,733.2,01.19,0.508
2015-04-27 02:11:00,2080E-3,5C000000,-0724,0833,12198,026.1,045.4,0.477,733.1,01.19,0.508
2015-04-27 02:12:00,2044E-3,5C000000,-0724,0833,12186,026.0,045.4,0.477,733.1,01.19,0.508
2015-04-27 02:13:00,2058E-3,5C000000,-0724,0833,12024,026.0,045.4,0.477,733.1,01.19,0.508
2015-04-27 02:14:00,1987E-3,5C000000,-0724,0833,12038,025.9,045.4,0.477,733.1,01.19,0.508
2015-04-27 02:15:00,2020E-3,5C000000,-0724,0833,12109,025.9,045.4,0.477,733.1,01.19,0.508
2015-04-27 02:16:00,2000E-3,5C000000,-0724,0833,12276,025.8,045.4,0.477,733.1,01.19,0.508
2015-04-27 02:17:00,1843E-3,5C000000,-0724,0833,12171,025.8,045.4,0.477,733.1,01.19,0.508
2015-04-27 02:18:00,1981E-3,5C000000,-0724,0833,12288,025.8,045.4,0.477,733.1,01.19,0.508
2015-04-27 02:19:00,2008E-3,5C000000,-0724,0834,12093,025.8,045.4,0.478,733.1,01.19,0.508
2015-04-27 02:20:00,1911E-3,5C000000,-0724,0833,12043,025.7,045.4,0.477,733.1,01.19,0.508
2015-04-27 02:21:00,1910E-3,5C000000,-0724,0834,12203,025.7,045.4,0.477,733.1,01.19,0.508
2015-04-27 02:22:00,1826E-3,5C000000,-0724,0833,12284,025.7,045.4,0.478,733.1,01.19,0.508
2015-04-27 02:23:00,1853E-3,5C000000,-0724,0834,12150,025.6,045.4,0.477,733.1,01.19,0.508
2015-04-27 02:24:00,1922E-3,5C000000,-0724,0833,12262,025.6,045.4,0.478,733.1,01.19,0.508
2015-04-27 02:25:00,1856E-3,5C000000,-0724,0833,12091,025.6,045.4,0.477,733.1,01.19,0.508
2015-04-27 02:26:00,1888E-3,5C000000,-0724,0833,12036,025.6,045.4,0.478,733.1,01.19,0.508
2015-04-27 02:27:00,1743E-3,5C000000,-0724,0833,12191,025.6,045.4,0.478,733.1,01.19,0.508
2015-04-27 02:28:00,1968E-3,5C000000,-0724,0833,12244,025.6,045.4,0.477,733.1,01.19,0.508
2015-04-27 02:29:00,1818E-3,5C000000,-0724,0833,12225,025.6,045.4,0.478,733.1,01.19,0.508
2015-04-27 02:30:00,1874E-3,5C000000,-0724,0834,12284,025.6,045.4,0.477,733.1,01.19,0.508
2015-04-27 02:31:00,1924E-3,5C000000,-0724,0834,12102,025.6,045.4,0.478,733.1,01.19,0.508
2015-04-27 02:32:00,1767E-3,5C000000,-0724,0833,12212,025.6,045.4,0.478,733.1,01.19,0.508
2015-04-27 02:33:00,1909E-3,5C000000,-0724,0834,12170,025.6,045.4,0.478,733.1,01.19,0.508
2015-04-27 02:34:00,1844E-3,5C000000,-0724,0833,12172,025.6,045.4,0.478,733.1,01.19,0.508
2015-04-27 02:35:00,1867E-3,5C000000,-0724,0833,12254,025.5,045.4,0.477,733.1,01.19,0.508
2015-04-27 02:36:00,1711E-3,5C000000,-0724,0833,12112,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 02:37:00,1771E-3,5C000000,-0724,0833,12222,025.5,045.4,0.477,733.1,01.19,0.508
2015-04-27 02:38:00,1811E-3,5C000000,-0724,0833,12126,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 02:39:00,1708E-3,5C000000,-0724,0833,12087,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 02:40:00,1922E-3,5C000000,-0724,0832,12080,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 02:41:00,1889E-3,5C000000,-0724,0834,12157,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 02:42:00,1749E-3,5C000000,-0724,0832,12096,025.5,045.4,0.477,733.0,01.19,0.508
2015-04-27 02:43:00,1711E-3,5C000000,-0724,0834,12249,025.5,045.4,0.478,733.0,01.19,0.508
2015-04-27 02:44:00,1975E-3,5C000000,-0724,0833,12284,025.5,045.4,0.478,733.0,01.19,0.508
2015-04-27 02:45:00,1833E-3,5C000000,-0724,0833,12116,025.5,045.4,0.478,733.0,01.19,0.508
2015-04-27 02:46:00,1795E-3,5C000000,-0724,0832,12241,025.5,045.4,0.478,733.0,01.19,0.508
2015-04-27 02:47:00,1828E-3,5C000000,-0724,0832,12139,025.5,045.4,0.478,733.0,01.19,0.508
2015-04-27 02:48:00,1754E-3,5C000000,-0724,0833,11980,025.5,045.4,0.478,733.0,01.19,0.508
2015-04-27 02:49:00,1826E-3,5C000000,-0724,0832,12059,025.5,045.4,0.478,733.0,01.19,0.508
2015-04-27 02:50:00,1824E-3,5C000000,-0724,0833,12065,025.5,045.4,0.478,733.0,01.19,0.508
2015-04-27 02:51:00,1762E-3,5C000000,-0724,0834,12080,025.5,045.4,0.478,733.0,01.19,0.508
2015-04-27 02:52:00,1730E-3,5C000000,-0724,0833,12188,025.5,045.4,0.477,733.0,01.19,0.508
2015-04-27 02:53:00,1612E-3,5C000000,-0724,0834,12260,025.5,045.4,0.478,733.0,01.19,0.508
2015-04-27 02:54:00,1747E-3,5C000000,-0724,0833,12086,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 02:55:00,1828E-3,5C000000,-0724,0833,12208,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 02:56:00,1775E-3,5C000000,-0724,0833,12065,025.5,045.4,0.478,733.0,01.19,0.508
2015-04-27 02:57:00,1770E-3,5C000000,-0724,0833,12127,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 02:58:00,1679E-3,5C000000,-0724,0833,12261,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 02:59:00,1737E-3,5C000000,-0724,0834,12245,025.4,045.4,0.477,733.1,01.19,0.508
2015-04-27 03:00:00,1783E-3,5C000000,-0724,0834,12227,025.4,045.4,0.478,733.1,01.19,0.508
2015-04-27 03:01:00,1857E-3,5C000000,-0724,0833,12204,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 03:02:00,1699E-3,5C000000,-0724,0833,12206,025.4,045.4,0.478,733.1,01.19,0.508
2015-04-27 03:03:00,1666E-3,5C000000,-0724,0833,12040,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 03:04:00,1772E-3,5C000000,-0724,0833,12171,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 03:05:00,1756E-3,5C000000,-0724,0834,12169,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 03:06:00,1810E-3,5C000000,-0724,0833,12270,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 03:07:00,1783E-3,5C000000,-0724,0833,12168,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 03:08:00,1771E-3,5C000000,-0724,0833,12029,025.5,045.4,0.478,733.2,01.19,0.508
2015-04-27 03:09:00,1775E-3,5C000000,-0724,0834,12093,025.5,045.3,0.477,733.1,01.19,0.508
2015-04-27 03:10:00,1858E-3,5C000000,-0724,0833,12164,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 03:11:00,1760E-3,5C000000,-0724,0834,12142,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 03:12:00,1739E-3,5C000000,-0724,0833,12114,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 03:13:00,1729E-3,5C000000,-0724,0833,12266,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 03:14:00,1829E-3,5C000000,-0724,0833,12160,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 03:15:00,1764E-3,5C000000,-0724,0833,12183,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 03:16:00,1936E-3,5C000000,-0724,0833,12195,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 03:17:00,1751E-3,5C000000,-0724,0833,12057,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 03:18:00,1679E-3,5C000000,-0724,0834,12174,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 03:19:00,1782E-3,5C000000,-0724,0834,12097,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 03:20:00,1828E-3,5C000000,-0724,0834,12267,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 03:21:00,1724E-3,5C000000,-0724,0834,12060,025.5,045.4,0.477,733.1,01.19,0.508
2015-04-27 03:22:00,1829E-3,5C000000,-0724,0833,12122,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 03:23:00,1737E-3,5C000000,-0724,0833,11972,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 03:24:00,1786E-3,5C000000,-0724,0834,12108,025.5,045.4,0.477,733.1,01.19,0.508
2015-04-27 03:25:00,1827E-3,5C000000,-0724,0834,12018,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 03:26:00,1689E-3,5C000000,-0724,0833,12109,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 03:27:00,1733E-3,5C000000,-0724,0833,12223,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 03:28:00,1764E-3,5C000000,-0724,0833,12251,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 03:29:00,1781E-3,5C000000,-0724,0834,12115,025.5,045.4,0.477,733.1,01.19,0.508
2015-04-27 03:30:00,1854E-3,5C000000,-0724,0833,12139,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 03:31:00,1808E-3,5C000000,-0724,0834,12155,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 03:32:00,1911E-3,5C000000,-0724,0834,12156,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 03:33:00,1860E-3,5C000000,-0724,0833,12070,025.5,045.4,0.478,733.0,01.19,0.508
2015-04-27 03:34:00,1876E-3,5C000000,-0724,0833,12162,025.5,045.4,0.477,733.1,01.19,0.508
2015-04-27 03:35:00,1863E-3,5C000000,-0724,0834,12246,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 03:36:00,1871E-3,5C000000,-0724,0833,12065,025.5,045.4,0.478,733.0,01.19,0.508
2015-04-27 03:37:00,1750E-3,5C000000,-0724,0834,12276,025.5,045.4,0.478,733.0,01.19,0.508
2015-04-27 03:38:00,1819E-3,5C000000,-0724,0833,12186,025.5,045.4,0.478,733.0,01.19,0.508
2015-04-27 03:39:00,1704E-3,5C000000,-0724,0834,12167,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 03:40:00,1712E-3,5C000000,-0724,0834,12099,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 03:41:00,1701E-3,5C000000,-0724,0833,12089,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 03:42:00,1841E-3,5C000000,-0724,0833,12147,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 03:43:00,1826E-3,5C000000,-0724,0833,12118,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 03:44:00,1651E-3,5C000000,-0724,0833,12172,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 03:45:00,1914E-3,5C000000,-0724,0834,12169,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 03:46:00,1680E-3,5C000000,-0724,0834,12154,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 03:47:00,1779E-3,5C000000,-0724,0834,12188,025.5,045.4,0.477,733.1,01.19,0.508
2015-04-27 03:48:00,1879E-3,5C000000,-0724,0834,12218,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 03:49:00,1823E-3,5C000000,-0724,0834,12304,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 03:50:00,1692E-3,5C000000,-0724,0834,12242,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 03:51:00,1729E-3,5C000000,-0724,0834,12219,025.6,045.4,0.478,733.1,01.19,0.508
2015-04-27 03:52:00,1738E-3,5C000000,-0724,0834,12133,025.6,045.4,0.477,733.1,01.19,0.508
2015-04-27 03:53:00,1761E-3,5C000000,-0724,0834,12186,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 03:54:00,1659E-3,5C000000,-0724,0834,12254,025.5,045.4,0.478,733.1,01.19,0.508
2015-04-27 03:55:00,1725E-3,5C000000,-0724,0833,12084,025.5,045.4,0.477,733.1,01.19,0.508
2015-04-27 03:56:00,1767E-3,5C000000,-0724,0834,12244,025.6,045.4,0.478,733.1,01.19,0.508
2015-04-27 03:57:00,1919E-3,5C000000,-0724,0833,12147,025.6,045.4,0.477,733.1,01.19,0.508
2015-04-27 03:58:00,1777E-3,5C000000,-0724,0833,12287,025.6,045.4,0.478,733.1,01.19,0.508
2015-04-27 03:59:00,1649E-3,5C000000,-0724,0833,12131,025.6,045.4,0.478,733.1,01.19,0.508
2015-04-27 04:00:00,1804E-3,5C000000,-0724,0833,11997,025.6,045.4,0.477,733.1,01.19,0.508
2015-04-27 04:01:00,1752E-3,5C000000,-0724,0834,12155,025.6,045.4,0.478,733.1,01.19,0.508
2015-04-27 04:02:00,1718E-3,5C000000,-0724,0833,12240,025.6,045.4,0.477,733.1,01.19,0.508
2015-04-27 04:03:00,1724E-3,5C000000,-0724,0834,12254,025.6,045.4,0.478,733.1,01.19,0.508
2015-04-27 04:04:00,1776E-3,5C000000,-0724,0834,12043,025.6,045.4,0.478,733.1,01.19,0.508
2015-04-27 04:05:00,1813E-3,5C000000,-0724,0833,12232,025.6,045.4,0.477,733.1,01.19,0.508
2015-04-27 04:06:00,1840E-3,5C000000,-0724,0833,12272,025.6,045.4,0.478,733.1,01.19,0.508
2015-04-27 04:07:00,1870E-3,5C000000,-0724,0833,12189,025.6,045.4,0.477,733.1,01.19,0.508
2015-04-27 04:08:00,1646E-3,5C000000,-0724,0833,12142,025.6,045.4,0.478,733.1,01.19,0.508
2015-04-27 04:09:00,1706E-3,5C000000,-0724,0833,12255,025.6,045.4,0.478,733.1,01.19,0.508
2015-04-27 04:10:00,1746E-3,5C000000,-0724,0834,12214,025.6,045.4,0.477,733.1,01.19,0.508
2015-04-27 04:11:00,1753E-3,5C000000,-0724,0833,12196,025.6,045.4,0.478,733.1,01.19,0.508
2015-04-27 04:12:00,1759E-3,5C000000,-0724,0834,12296,025.6,045.4,0.478,733.1,01.19,0.508
2015-04-27 04:13:00,1790E-3,5C000000,-0724,0833,12188,025.6,045.4,0.477,733.1,01.19,0.508
2015-04-27 04:14:00,1742E-3,5C000000,-0724,0834,12111,025.6,045.4,0.478,733.1,01.19,0.508
2015-04-27 04:15:00,1794E-3,5C000000,-0724,0834,12205,025.6,045.4,0.477,733.1,01.19,0.508
2015-04-27 04:16:00,1701E-3,5C000000,-0724,0834,12298,025.6,045.4,0.478,733.1,01.19,0.508
2015-04-27 04:17:00,1802E-3,5C000000,-0724,0834,12205,025.7,045.4,0.478,733.1,01.19,0.508
2015-04-27 04:18:00,1756E-3,5C000000,-0724,0834,12286,025.6,045.4,0.477,733.1,01.19,0.508
2015-04-27 04:19:00,1716E-3,5C000000,-0724,0833,12246,025.6,045.4,0.478,733.1,01.19,0.508
2015-04-27 04:20:00,1849E-3,5C000000,-0724,0834,12098,025.6,045.4,0.477,733.1,01.19,0.508