period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-12-15 00:03:31,0.30,8.77,0.00,22.86,27.94,31.68,14.78,53.22,1023.91,2021.28,1433.78,1555.00,1741.02,599.98,600.66,28.79,0000 0000 0000 0000 000000
2016-12-15 00:08:32,0.30,8.79,0.00,22.82,27.94,31.67,14.84,53.26,1023.80,2021.43,1431.97,1553.62,1739.48,600.41,600.92,28.84,0000 0000 0000 0000 000000
2016-12-15 00:13:33,0.26,8.80,0.00,22.81,27.95,31.63,14.75,53.12,1023.66,2021.29,1430.19,1552.28,1737.87,600.05,600.57,28.89,0000 0000 0000 0000 000000
2016-12-15 00:18:35,0.27,8.81,0.00,22.83,27.95,31.69,14.77,53.25,1023.55,2021.29,1428.56,1550.94,1736.39,599.98,600.40,28.95,0000 0000 0000 0000 000000
2016-12-15 00:23:36,0.29,8.83,0.00,22.81,27.95,31.66,14.75,53.33,1023.47,2021.19,1426.84,1549.54,1734.76,599.71,600.16,29.00,0000 0000 0000 0000 000000
2016-12-15 00:28:37,0.23,8.84,0.00,22.82,27.95,31.65,14.80,53.38,1023.46,2021.09,1425.10,1548.15,1733.20,600.06,600.48,29.05,0000 0000 0000 0000 000000
2016-12-15 00:33:38,0.30,8.85,0.00,22.84,27.95,31.66,14.78,53.33,1023.45,2021.13,1423.43,1546.79,1731.67,599.97,600.32,29.10,0000 0000 0000 0000 000000
2016-12-15 00:38:40,0.28,8.87,0.00,22.80,27.95,31.71,14.76,53.32,1023.45,2021.08,1421.62,1545.41,1730.06,599.91,600.44,29.15,0000 0000 0000 0000 000000
2016-12-15 00:43:41,0.26,8.88,0.00,22.83,27.95,31.71,14.72,53.23,1023.45,2021.04,1419.93,1544.02,1728.55,599.68,600.06,29.20,0000 0000 0000 0000 000000
2016-12-15 00:48:43,0.27,8.90,0.00,22.88,27.96,31.66,14.74,53.27,1023.45,2021.01,1418.30,1542.69,1727.13,599.90,600.18,29.25,0000 0000 0000 0000 000000
2016-12-15 00:53:44,0.75,8.92,0.00,22.85,27.97,31.69,14.80,53.33,1023.45,2021.01,1414.30,1540.31,1724.39,600.15,600.40,29.30,0000 0000 0000 0000 000000
2016-12-15 00:58:45,0.88,8.96,0.00,22.87,27.97,31.70,14.85,53.28,1023.45,2021.01,1407.78,1536.35,1719.99,600.18,600.52,29.35,0000 0000 0000 0000 000000
2016-12-15 01:03:46,0.49,9.00,0.00,22.89,27.97,31.71,14.78,53.17,1023.44,2021.01,1403.95,1533.92,1717.05,600.00,600.25,29.40,0000 0000 0000 0000 000000
2016-12-15 01:08:48,0.42,9.02,0.00,22.85,27.97,31.69,14.91,53.27,1023.45,2021.00,1401.14,1531.95,1714.85,600.31,600.58,29.45,0000 0000 0000 0000 000000
2016-12-15 01:13:49,0.27,9.04,0.00,22.81,27.97,31.73,14.78,53.17,1023.45,2021.00,1399.28,1530.50,1713.24,600.04,600.52,29.50,0000 0000 0000 0000 000000
2016-12-15 01:18:51,0.28,9.05,0.00,22.83,27.97,31.70,14.80,53.08,1023.41,2021.00,1397.59,1529.21,1711.72,600.07,600.35,29.55,0000 0000 0000 0000 000000
2016-12-15 01:23:52,0.29,9.07,0.00,22.81,27.97,31.69,14.84,53.37,1023.17,2021.00,1395.77,1527.86,1710.25,600.24,600.54,29.60,0000 0000 0000 0000 000000
2016-12-15 01:28:53,0.30,9.08,0.00,22.80,27.97,31.68,14.76,53.29,1023.01,2021.00,1394.01,1526.49,1708.70,600.00,600.15,29.65,0000 0000 0000 0000 000000
2016-12-15 01:33:54,0.26,9.10,0.00,22.80,27.97,31.71,14.87,53.31,1022.97,2021.00,1392.30,1525.15,1707.18,600.08,600.32,29.70,0000 0000 0000 0000 000000
2016-12-15 01:38:56,0.31,9.11,0.00,22.81,27.95,31.69,14.90,53.31,1022.97,2021.00,1390.56,1523.76,1705.60,600.14,600.24,29.75,0000 0000 0000 0000 000000
2016-12-15 01:43:57,0.30,9.13,0.00,22.80,27.95,31.65,14.79,53.30,1022.96,2021.00,1388.67,1522.42,1704.01,600.12,600.29,29.80,0000 0000 0000 0000 000000
2016-12-15 01:48:58,0.28,9.14,0.00,22.79,27.95,31.65,14.69,53.27,1022.96,2021.00,1386.92,1521.05,1702.53,599.74,600.03,29.85,0000 0000 0000 0000 000000
2016-12-15 01:54:00,0.30,9.16,0.00,22.75,27.95,31.64,14.78,53.31,1022.96,2021.00,1385.15,1519.73,1700.93,599.88,600.26,29.90,0000 0000 0000 0000 000000
2016-12-15 01:59:01,0.29,9.17,0.00,22.74,27.92,31.60,14.84,53.26,1022.87,2021.00,1383.35,1518.34,1699.38,600.13,600.36,29.95,0000 0000 0000 0000 000000
2016-12-15 02:04:02,0.29,9.19,0.00,22.77,27.92,31.61,14.83,53.13,1022.85,2021.00,1381.68,1517.04,1697.84,599.87,600.10,30.00,0000 0000 0000 0000 000000
2016-12-15 02:09:03,0.31,9.20,0.00,22.79,27.92,31.60,14.80,53.17,1022.74,2021.00,1379.86,1515.70,1696.38,600.11,600.10,30.05,0000 0000 0000 0000 000000
2016-12-15 02:14:05,0.28,9.22,0.00,22.75,27.92,31.57,14.76,53.08,1022.50,2021.00,1378.16,1514.37,1694.81,599.89,599.86,30.10,0000 0000 0000 0000 000000
2016-12-15 02:19:06,0.28,9.23,0.00,22.77,27.91,31.63,14.82,53.16,1022.49,2021.00,1376.46,1513.03,1693.35,599.94,599.90,30.15,0000 0000 0000 0000 000000
2016-12-15 02:24:08,0.32,9.25,0.00,22.78,27.90,31.62,14.90,53.23,1022.48,2021.02,1374.59,1511.64,1691.76,600.19,600.01,30.20,0000 0000 0000 0000 000000
2016-12-15 02:29:09,0.30,9.26,0.00,22.75,27.90,31.62,14.85,53.17,1022.48,2021.00,1372.70,1510.22,1690.11,599.93,599.92,30.25,0000 0000 0000 0000 000000
2016-12-15 02:34:11,0.34,9.28,0.00,22.73,27.90,31.58,14.73,53.06,1022.48,2021.00,1370.79,1508.72,1688.45,599.85,599.84,30.30,0000 0000 0000 0000 000000
2016-12-15 02:39:12,0.31,9.30,0.00,22.73,27.90,31.59,14.74,53.08,1022.48,2021.00,1368.92,1507.30,1686.75,599.56,599.67,30.35,0000 0000 0000 0000 000000
2016-12-15 02:44:13,0.37,9.31,0.00,22.71,27.90,31.56,14.80,53.13,1022.47,2021.00,1366.79,1505.68,1685.00,599.65,599.88,30.40,0000 0000 0000 0000 000000
2016-12-15 02:49:14,0.33,9.33,0.00,22.71,27.90,31.59,14.71,53.13,1022.47,2021.00,1364.57,1504.09,1683.15,599.78,599.80,30.45,0000 0000 0000 0000 000000
2016-12-15 02:54:15,0.37,9.35,0.00,22.71,27.89,31.58,14.79,53.23,1022.43,2021.00,1362.44,1502.48,1681.41,600.06,600.11,30.50,0000 0000 0000 0000 000000
2016-12-15 02:59:17,0.38,9.37,0.00,22.73,27.88,31.60,14.83,53.31,1022.28,2021.00,1360.28,1500.79,1679.59,600.02,599.93,30.55,0000 0000 0000 0000 000000
2016-12-15 03:04:18,0.34,9.39,0.00,22.70,27.87,31.55,14.82,53.38,1022.05,2021.00,1358.16,1499.26,1677.75,599.94,599.90,30.60,0000 0000 0000 0000 000000
2016-12-15 03:09:19,0.38,9.40,0.00,22.67,27.87,31.58,14.67,53.29,1022.02,2021.00,1356.08,1497.66,1675.93,599.70,599.58,30.65,0000 0000 0000 0000 000000
2016-12-15 03:14:20,0.41,9.42,0.00,22.64,27.87,31.54,14.85,53.24,1022.00,2021.00,1353.64,1495.84,1673.92,600.16,600.01,30.70,0000 0000 0000 0000 000000
2016-12-15 03:19:21,0.46,9.45,0.00,22.65,27.85,31.58,14.79,53.21,1022.00,2021.00,1350.92,1493.87,1671.74,600.02,599.97,30.75,0000 0000 0000 0000 000000
2016-12-15 03:24:23,0.45,9.47,0.00,22.65,27.85,31.59,14.81,53.35,1021.99,2021.00,1348.18,1491.92,1669.58,599.94,599.81,30.80,0000 0000 0000 0000 000000
2016-12-15 03:29:24,0.41,9.49,0.00,22.64,27.85,31.51,14.79,53.42,1021.99,2021.01,1345.63,1490.05,1667.50,600.16,600.07,30.85,0000 0000 0000 0000 000000
2016-12-15 03:34:26,0.41,9.51,0.00,22.62,27.84,31.53,14.81,53.34,1021.99,2021.00,1343.14,1488.21,1665.42,600.02,599.96,30.90,0000 0000 0000 0000 000000
2016-12-15 03:39:27,0.38,9.53,0.00,22.60,27.82,31.52,14.78,53.42,1021.96,2021.02,1341.00,1486.58,1663.65,600.10,600.03,30.95,0000 0000 0000 0000 000000
2016-12-15 03:44:28,0.41,9.55,0.00,22.63,27.82,31.49,14.82,53.47,1021.91,2021.00,1338.55,1484.66,1661.60,599.99,600.10,31.00,0000 0000 0000 0000 000000
2016-12-15 03:49:29,0.31,9.57,0.00,22.58,27.82,31.46,14.74,53.47,1021.84,2021.00,1336.55,1483.23,1659.93,599.93,599.79,31.05,0000 0000 0000 0000 000000
2016-12-15 03:54:30,0.27,9.58,0.00,22.59,27.80,31.48,14.85,53.37,1021.72,2021.02,1334.86,1481.95,1658.50,600.11,599.97,31.10,0000 0000 0000 0000 000000
2016-12-15 03:59:31,0.21,9.60,0.00,22.66,27.80,31.45,14.77,53.38,1021.55,2021.04,1333.66,1480.99,1657.34,599.85,599.47,31.15,0000 0000 0000 0000 000000
2016-12-15 04:04:33,0.19,9.61,0.00,22.65,27.79,31.44,14.85,53.44,1021.51,2021.02,1332.63,1480.08,1656.39,600.20,599.90,31.20,0000 0000 0000 0000 000000
2016-12-15 04:09:34,0.22,9.62,0.00,22.61,27.77,31.46,14.81,53.40,1021.50,2021.03,1331.26,1479.14,1655.38,600.06,599.66,31.25,0000 0000 0000 0000 000000
2016-12-15 04:14:35,0.22,9.63,0.00,22.59,27.76,31.41,14.78,53.44,1021.51,2021.03,1329.90,1478.10,1654.21,600.27,600.02,31.30,0000 0000 0000 0000 000000
2016-12-15 04:19:36,0.29,9.64,0.00,22.55,27.75,31.39,14.77,53.44,1021.51,2021.02,1328.41,1476.90,1652.84,599.77,599.58,31.35,0000 0000 0000 0000 000000
2016-12-15 04:24:38,0.37,9.66,0.00,22.54,27.73,31.36,14.77,53.25,1021.50,2021.06,1326.34,1475.42,1651.18,600.14,599.97,31.40,0000 0000 0000 0000 000000
2016-12-15 04:29:39,0.53,9.68,0.00,22.55,27.72,31.37,14.79,53.27,1021.50,2021.14,1323.66,1473.35,1648.85,600.03,599.96,31.45,0000 0000 0000 0000 000000
2016-12-15 04:34:40,0.52,9.71,0.00,22.55,27.71,31.37,14.76,53.36,1021.51,2021.28,1320.55,1471.10,1646.19,600.03,599.76,31.50,0000 0000 0000 0000 000000
2016-12-15 04:39:41,0.17,9.73,0.00,22.54,27.70,31.30,14.82,53.26,1021.50,2021.29,1319.20,1470.04,1645.02,600.40,600.20,31.55,0000 0000 0000 0000 000000
2016-12-15 04:44:42,0.20,9.73,0.00,22.51,27.69,31.34,14.77,53.23,1021.49,2021.26,1318.36,1469.39,1644.22,599.99,599.86,31.60,0000 0000 0000 0000 000000
2016-12-15 04:49:43,0.12,9.74,0.00,22.49,27.67,31.28,14.73,53.30,1021.45,2021.33,1317.51,1468.84,1643.51,599.81,599.78,31.65,0000 0000 0000 0000 000000
2016-12-15 04:54:44,0.25,9.75,0.00,22.50,27.66,31.30,14.71,53.22,1021.49,2021.50,1316.42,1467.87,1642.56,599.78,599.63,31.70,0000 0000 0000 0000 000000
2016-12-15 04:59:46,0.40,9.77,0.00,22.49,27.65,31.27,14.79,53.25,1021.50,2021.60,1314.38,1466.37,1640.74,600.21,600.16,31.75,0000 0000 0000 0000 000000
2016-12-15 05:04:47,0.35,9.79,0.00,22.47,27.63,31.26,14.70,53.19,1021.50,2021.52,1312.26,1464.71,1638.93,599.78,599.82,31.80,0000 0000 0000 0000 000000
2016-12-15 05:09:49,0.37,9.81,0.00,22.46,27.62,31.24,14.74,53.22,1021.49,2021.70,1310.31,1463.31,1637.34,600.04,600.06,31.85,0000 0000 0000 0000 000000
2016-12-15 05:14:50,0.32,9.83,0.00,22.49,27.61,31.21,14.79,53.22,1021.30,2021.87,1308.53,1461.93,1635.85,600.33,600.29,31.90,0000 0000 0000 0000 000000
2016-12-15 05:19:51,0.36,9.84,0.00,22.45,27.60,31.20,14.72,53.10,1021.07,2021.90,1306.58,1460.55,1634.28,599.68,599.50,31.95,0000 0000 0000 0000 000000
2016-12-15 05:24:53,0.34,9.86,0.00,22.42,27.60,31.18,14.75,53.23,1021.01,2021.94,1304.63,1459.15,1632.70,599.82,599.62,32.00,0000 0000 0000 0000 000000
2016-12-15 05:29:54,0.34,9.88,0.00,22.47,27.60,31.23,14.79,53.28,1021.01,2021.98,1302.75,1457.73,1631.19,600.23,599.90,32.05,0000 0000 0000 0000 000000
2016-12-15 05:34:55,0.34,9.89,0.00,22.42,27.58,31.20,14.81,53.33,1021.01,2021.99,1300.78,1456.33,1629.55,600.20,599.97,32.10,0000 0000 0000 0000 000000
2016-12-15 05:39:57,0.32,9.91,0.00,22.39,27.57,31.24,14.72,53.30,1021.01,2021.99,1298.84,1454.90,1627.95,599.84,599.66,32.15,0000 0000 0000 0000 000000
2016-12-15 05:44:58,0.33,9.93,0.00,22.40,27.57,31.26,14.75,53.33,1021.01,2021.98,1297.01,1453.56,1626.45,599.95,599.73,32.20,0000 0000 0000 0000 000000
2016-12-15 05:50:00,0.32,9.95,0.00,22.35,27.57,31.25,14.79,53.28,1021.01,2021.98,1295.20,1452.21,1624.78,599.89,599.76,32.25,0000 0000 0000 0000 000000
2016-12-15 05:55:01,0.33,9.96,0.00,22.32,27.56,31.24,14.77,53.31,1021.01,2021.99,1293.32,1450.78,1623.27,600.01,600.01,32.31,0000 0000 0000 0000 000000
2016-12-15 06:00:02,0.31,9.98,0.00,22.36,27.55,31.20,14.76,53.33,1021.00,2021.99,1291.56,1449.47,1621.77,599.68,599.58,32.36,0000 0000 0000 0000 000000
2016-12-15 06:05:03,0.29,9.99,0.00,22.35,27.55,31.20,14.76,53.31,1020.94,2021.99,1289.80,1448.25,1620.46,600.04,600.01,32.41,0000 0000 0000 0000 000000
2016-12-15 06:10:04,0.27,10.01,0.00,22.36,27.54,31.17,14.80,53.35,1020.96,2021.99,1288.13,1447.06,1619.09,600.00,599.87,32.46,0000 0000 0000 0000 000000
2016-12-15 06:15:05,0.33,10.02,0.00,22.36,27.52,31.15,14.76,53.27,1020.93,2021.99,1286.48,1445.74,1617.70,599.89,599.67,32.51,0000 0000 0000 0000 000000
2016-12-15 06:20:07,0.31,10.04,0.00,22.31,27.52,31.15,14.77,53.39,1020.96,2021.99,1284.72,1444.51,1616.27,600.03,600.01,32.56,0000 0000 0000 0000 000000
2016-12-15 06:25:08,0.29,10.06,0.00,22.26,27.50,31.13,14.83,53.35,1021.00,2021.99,1282.90,1443.28,1614.82,599.92,600.13,32.61,0000 0000 0000 0000 000000
2016-12-15 06:30:09,0.26,10.07,0.00,22.25,27.50,31.15,14.84,53.46,1021.01,2021.99,1281.37,1442.03,1613.56,600.21,600.33,32.66,0000 0000 0000 0000 000000
2016-12-15 06:35:11,0.28,10.08,0.00,22.24,27.48,31.11,14.74,53.44,1021.01,2022.00,1279.82,1440.92,1612.29,599.97,600.05,32.71,0000 0000 0000 0000 000000
2016-12-15 06:40:12,0.24,10.10,0.00,22.24,27.47,31.11,14.80,53.43,1021.01,2022.01,1278.48,1439.85,1611.04,599.87,600.16,32.76,0000 0000 0000 0000 000000
2016-12-15 06:45:14,0.27,10.11,0.00,22.23,27.45,31.11,14.81,53.43,1021.01,2022.01,1277.01,1438.71,1609.80,600.35,600.46,32.81,0000 0000 0000 0000 000000
2016-12-15 06:50:15,0.30,10.12,0.00,22.23,27.45,31.06,14.76,53.44,1021.00,2022.01,1275.52,1437.51,1608.40,599.79,600.01,32.86,0000 0000 0000 0000 000000
2016-12-15 06:55:16,0.35,10.14,0.00,22.22,27.43,31.11,14.81,53.34,1020.88,2022.02,1273.60,1436.00,1606.74,600.08,600.19,32.91,0000 0000 0000 0000 000000
2016-12-15 07:00:17,0.37,10.16,0.00,22.22,27.42,31.02,14.80,53.50,1020.80,2022.03,1271.56,1434.55,1605.10,600.03,600.03,32.96,0000 0000 0000 0000 000000
2016-12-15 07:05:19,0.37,10.18,0.00,22.21,27.41,31.01,14.77,53.42,1020.57,2022.07,1269.42,1433.02,1603.47,600.15,600.02,33.01,0000 0000 0000 0000 000000
2016-12-15 07:10:20,0.45,10.20,0.00,22.19,27.40,31.04,14.68,53.52,1020.56,2022.07,1267.00,1431.21,1601.47,599.94,599.90,33.06,0000 0000 0000 0000 000000
2016-12-15 07:15:22,0.42,10.22,0.00,22.22,27.39,31.04,14.78,53.48,1020.55,2022.14,1264.79,1429.43,1599.55,599.85,599.77,33.12,0000 0000 0000 0000 000000
2016-12-15 07:20:23,0.40,10.24,0.00,22.19,27.37,31.00,14.81,53.48,1020.54,2022.15,1262.63,1427.83,1597.99,600.28,600.31,33.17,0000 0000 0000 0000 000000
2016-12-15 07:25:24,0.34,10.26,0.00,22.17,27.37,31.05,14.87,53.59,1020.53,2022.21,1260.73,1426.43,1596.31,600.35,600.37,33.22,0000 0000 0000 0000 000000
2016-12-15 07:30:26,0.37,10.28,0.00,22.18,27.35,31.01,14.72,53.46,1020.52,2022.13,1258.84,1424.86,1594.61,599.96,599.94,33.27,0000 0000 0000 0000 000000
2016-12-15 07:35:27,0.39,10.30,0.00,22.16,27.35,31.02,14.71,53.56,1020.52,2022.26,1256.79,1423.37,1592.91,599.81,599.85,33.32,0000 0000 0000 0000 000000
2016-12-15 07:40:28,0.37,10.32,0.00,22.09,27.34,30.98,14.88,53.64,1020.52,2022.24,1254.80,1421.78,1591.27,600.36,600.49,33.37,0000 0000 0000 0000 000000
2016-12-15 07:45:30,0.41,10.34,0.00,22.07,27.32,30.95,14.86,53.67,1020.52,2022.50,1252.74,1420.40,1589.64,600.26,600.48,33.42,0000 0000 0000 0000 000000
2016-12-15 07:50:31,0.41,10.36,0.00,22.12,27.32,30.94,14.84,53.73,1020.53,2022.88,1250.81,1418.87,1588.03,599.99,600.13,33.47,0000 0000 0000 0000 000000
2016-12-15 07:55:32,0.34,10.38,0.00,22.09,27.30,30.95,14.76,53.73,1020.54,2022.91,1248.97,1417.45,1586.38,600.11,600.27,33.52,0000 0000 0000 0000 000000
2016-12-15 08:00:33,0.32,10.40,0.00,22.06,27.30,30.93,14.81,53.81,1020.55,2022.94,1247.18,1416.06,1584.83,600.10,600.16,33.57,0000 0000 0000 0000 000000
2016-12-15 08:05:35,0.38,10.41,0.00,22.08,27.29,30.92,14.83,53.70,1020.56,2022.95,1245.22,1414.61,1583.25,600.11,600.35,33.62,0000 0000 0000 0000 000000
2016-12-15 08:10:36,0.44,10.43,0.00,22.06,27.27,30.91,14.85,53.60,1020.54,2022.97,1243.03,1412.85,1581.29,599.85,600.10,33.67,0000 0000 0000 0000 000000
2016-12-15 08:15:37,0.42,10.46,0.00,22.06,27.27,30.92,14.81,53.61,1020.54,2022.98,1240.83,1411.15,1579.39,599.99,600.29,33.72,0000 0000 0000 0000 000000
2016-12-15 08:20:39,0.41,10.48,0.00,22.04,27.25,30.90,14.71,53.61,1020.52,2022.98,1238.65,1409.50,1577.57,599.86,600.12,33.77,0000 0000 0000 0000 000000
2016-12-15 08:25:40,0.34,10.50,0.00,21.97,27.25,30.84,14.81,53.67,1020.52,2022.99,1236.72,1408.09,1575.99,599.99,600.42,33.82,0000 0000 0000 0000 000000
2016-12-15 08:30:41,0.37,10.51,0.00,21.96,27.23,30.91,14.91,53.75,1020.51,2022.99,1234.76,1406.72,1574.46,600.38,600.73,33.87,0000 0000 0000 0000 000000
2016-12-15 08:35:42,0.29,10.53,0.00,21.99,27.22,30.81,14.73,53.57,1020.50,2022.99,1233.08,1405.47,1572.91,599.78,600.17,33.92,0000 0000 0000 0000 000000
2016-12-15 08:40:44,0.24,10.55,0.00,21.96,27.21,30.79,14.80,53.70,1020.44,2022.99,1231.78,1404.28,1571.82,600.15,600.43,33.97,0000 0000 0000 0000 000000
2016-12-15 08:45:45,0.09,10.55,0.00,21.93,27.20,30.83,14.80,53.67,1020.46,2022.99,1231.00,1403.91,1571.04,599.91,600.44,34.02,0000 0000 0000 0000 000000
2016-12-15 08:50:46,0.19,10.56,0.00,21.88,27.17,30.81,14.78,53.75,1020.38,2022.99,1230.20,1403.13,1570.49,599.91,600.42,34.08,0000 0000 0000 0000 000000
2016-12-15 08:55:47,0.13,10.57,0.00,21.89,27.16,30.75,14.85,53.66,1020.41,2023.00,1229.52,1402.68,1569.83,600.00,600.60,34.13,0000 0000 0000 0000 000000
2016-12-15 09:00:49,0.19,10.58,0.00,21.85,27.15,30.80,14.82,53.67,1020.39,2023.00,1228.54,1401.87,1568.86,599.64,600.29,34.18,0000 0000 0000 0000 000000
2016-12-15 09:05:50,0.22,10.59,0.00,21.84,27.12,30.72,14.82,53.58,1020.41,2023.02,1227.20,1400.99,1567.86,600.07,600.75,34.23,0000 0000 0000 0000 000000
2016-12-15 09:10:51,0.21,10.60,0.00,21.88,27.11,30.69,14.77,53.71,1020.16,2023.08,1226.26,1400.13,1567.05,599.92,600.30,34.28,0000 0000 0000 0000 000000
2016-12-15 09:15:53,0.13,10.61,0.00,21.86,27.09,30.74,14.84,53.73,1020.06,2023.18,1225.61,1399.89,1566.44,600.00,600.44,34.33,0000 0000 0000 0000 000000
2016-12-15 09:20:54,0.15,10.62,0.00,21.89,27.07,30.68,14.91,53.77,1020.04,2023.47,1224.99,1399.11,1565.96,600.30,600.65,34.38,0000 0000 0000 0000 000000
2016-12-15 09:25:55,0.17,10.62,0.00,21.87,27.05,30.66,14.87,53.69,1020.05,2023.63,1224.19,1398.74,1565.19,600.02,600.35,34.43,0000 0000 0000 0000 000000
2016-12-15 09:30:56,0.17,10.63,0.00,21.82,27.04,30.62,14.84,53.73,1020.04,2023.80,1223.60,1398.03,1564.77,600.01,600.39,34.48,0000 0000 0000 0000 000000
2016-12-15 09:35:57,0.10,10.64,0.00,21.80,27.01,30.65,14.82,53.67,1020.04,2023.91,1222.96,1397.76,1564.03,599.92,600.36,34.53,0000 0000 0000 0000 000000
2016-12-15 09:40:59,0.17,10.65,0.00,21.78,26.99,30.58,14.78,53.63,1020.03,2023.97,1222.16,1397.05,1563.57,600.10,600.76,34.58,0000 0000 0000 0000 000000
2016-12-15 09:46:00,0.13,10.65,0.00,21.75,26.97,30.56,14.81,53.65,1020.02,2023.98,1221.53,1396.73,1563.00,600.02,600.55,34.63,0000 0000 0000 0000 000000
2016-12-15 09:51:01,0.11,10.66,0.00,21.73,26.95,30.59,14.82,53.58,1020.03,2023.99,1220.93,1396.04,1562.32,599.97,600.58,34.68,0000 0000 0000 0000 000000
2016-12-15 09:56:03,0.11,10.67,0.00,21.74,26.92,30.49,14.79,53.67,1020.03,2023.99,1220.14,1395.78,1561.94,600.02,600.52,34.73,0000 0000 0000 0000 000000
2016-12-15 10:01:04,0.16,10.67,0.00,21.74,26.90,30.52,14.82,53.60,1020.03,2023.99,1219.57,1395.06,1561.15,600.06,600.60,34.78,0000 0000 0000 0000 000000
2016-12-15 10:06:06,0.07,10.68,0.00,21.70,26.88,30.49,14.80,53.63,1019.89,2024.00,1218.96,1394.75,1560.81,600.04,600.57,34.83,0000 0000 0000 0000 000000
2016-12-15 10:11:07,0.17,10.69,0.00,21.67,26.86,30.50,14.71,53.60,1019.80,2024.01,1218.14,1394.04,1560.06,599.83,600.49,34.88,0000 0000 0000 0000 000000
2016-12-15 10:16:09,0.13,10.69,0.00,21.67,26.85,30.44,14.79,53.61,1019.59,2024.05,1217.60,1393.79,1559.62,599.85,600.30,34.94,0000 0000 0000 0000 000000
2016-12-15 10:21:10,0.11,10.70,0.00,21.65,26.82,30.46,14.85,53.73,1019.56,2024.12,1216.98,1393.06,1559.01,599.95,600.44,34.99,0000 0000 0000 0000 000000
2016-12-15 10:26:11,0.16,10.71,0.00,21.66,26.81,30.46,14.82,53.70,1019.55,2024.20,1216.17,1392.80,1558.34,599.81,600.30,35.04,0000 0000 0000 0000 000000
2016-12-15 10:31:12,0.15,10.72,0.00,21.67,26.80,30.44,14.79,53.76,1019.55,2024.48,1215.71,1392.06,1557.95,599.70,600.14,35.09,0000 0000 0000 0000 000000
2016-12-15 10:36:14,0.16,10.73,0.00,21.62,26.77,30.44,14.81,53.63,1019.55,2024.85,1215.02,1391.90,1557.18,600.14,600.78,35.14,0000 0000 0000 0000 000000
2016-12-15 10:41:15,0.16,10.73,0.00,21.58,26.76,30.41,14.80,53.67,1019.54,2024.95,1214.46,1391.15,1556.90,599.95,600.51,35.19,0000 0000 0000 0000 000000
2016-12-15 10:46:16,0.09,10.74,0.00,21.56,26.75,30.38,14.81,53.80,1019.51,2024.99,1213.86,1390.83,1556.11,600.01,600.58,35.24,0000 0000 0000 0000 000000
2016-12-15 10:51:17,0.16,10.75,0.00,21.56,26.72,30.36,14.83,53.77,1019.38,2024.97,1213.07,1390.07,1555.64,600.40,601.00,35.29,0000 0000 0000 0000 000000
2016-12-15 10:56:18,0.09,10.75,0.00,21.53,26.71,30.34,14.88,53.86,1019.44,2024.99,1212.57,1389.90,1555.02,600.03,600.76,35.34,0000 0000 0000 0000 000000
2016-12-15 11:01:20,0.13,10.76,0.00,21.53,26.70,30.36,14.80,53.77,1019.25,2024.99,1212.00,1389.12,1554.48,599.98,600.52,35.39,0000 0000 0000 0000 000000
2016-12-15 11:06:21,0.14,10.76,0.00,21.51,26.69,30.36,14.88,53.69,1019.14,2024.99,1211.28,1388.77,1553.83,600.10,600.68,35.44,0000 0000 0000 0000 000000
2016-12-15 11:11:22,0.17,10.77,0.00,21.49,26.67,30.35,14.87,53.72,1019.25,2024.99,1210.42,1388.03,1553.02,600.02,600.68,35.49,0000 0000 0000 0000 000000
2016-12-15 11:16:24,0.21,10.78,0.00,21.50,26.66,30.34,14.87,53.74,1019.12,2025.00,1209.51,1387.32,1552.18,600.25,600.85,35.54,0000 0000 0000 0000 000000
2016-12-15 11:21:25,0.16,10.79,0.00,21.53,26.65,30.33,14.71,53.67,1019.08,2025.00,1208.69,1386.73,1551.40,599.79,600.28,35.59,0000 0000 0000 0000 000000
2016-12-15 11:26:26,0.15,10.80,0.00,21.49,26.65,30.32,14.83,53.73,1019.06,2025.01,1207.75,1385.99,1550.69,600.24,600.81,35.64,0000 0000 0000 0000 000000
2016-12-15 11:31:28,0.20,10.81,0.00,21.49,26.63,30.30,14.88,53.81,1019.06,2025.02,1206.71,1385.14,1549.93,600.18,600.80,35.69,0000 0000 0000 0000 000000
2016-12-15 11:36:29,0.14,10.82,0.00,21.51,26.62,30.31,14.78,53.94,1019.06,2025.03,1205.95,1384.71,1549.11,600.20,600.59,35.74,0000 0000 0000 0000 000000
2016-12-15 11:41:30,0.16,10.83,0.00,21.47,26.62,30.32,14.87,53.83,1019.06,2025.04,1205.17,1384.02,1548.54,600.27,600.85,35.79,0000 0000 0000 0000 000000
2016-12-15 11:46:31,0.20,10.84,0.00,21.43,26.60,30.29,14.80,53.88,1019.06,2025.07,1204.28,1383.30,1547.79,600.05,600.69,35.85,0000 0000 0000 0000 000000
2016-12-15 11:51:32,0.14,10.84,0.00,21.46,26.60,30.32,14.78,53.89,1019.04,2025.12,1203.54,1382.81,1547.03,599.98,600.74,35.90,0000 0000 0000 0000 000000
2016-12-15 11:56:34,0.20,10.85,0.00,21.42,26.60,30.35,14.87,53.98,1019.03,2025.36,1202.73,1382.05,1546.40,600.26,601.03,35.95,0000 0000 0000 0000 000000
2016-12-15 12:01:35,0.14,10.86,0.00,21.43,26.57,30.33,14.90,53.95,1019.06,2025.57,1202.02,1381.68,1545.81,600.23,600.87,36.00,0000 0000 0000 0000 000000
2016-12-15 12:06:36,0.16,10.87,0.00,21.40,26.57,30.32,14.74,53.80,1019.05,2025.45,1201.20,1380.99,1545.00,599.88,600.57,36.05,0000 0000 0000 0000 000000
2016-12-15 12:11:38,0.20,10.88,0.00,21.38,26.57,30.29,14.69,53.89,1018.97,2025.51,1200.28,1380.14,1544.11,599.82,600.56,36.10,0000 0000 0000 0000 000000
2016-12-15 12:16:39,0.20,10.89,0.00,21.37,26.56,30.26,14.85,54.03,1018.71,2025.69,1199.37,1379.71,1543.53,600.01,600.52,36.15,0000 0000 0000 0000 000000
2016-12-15 12:21:40,0.14,10.90,0.00,21.37,26.55,30.24,14.83,54.08,1018.62,2025.87,1198.69,1379.02,1542.98,600.08,600.67,36.20,0000 0000 0000 0000 000000
2016-12-15 12:26:41,0.16,10.90,0.00,21.37,26.55,30.20,14.86,54.08,1018.57,2025.88,1197.98,1378.58,1542.18,600.11,600.52,36.25,0000 0000 0000 0000 000000
2016-12-15 12:31:42,0.13,10.91,0.00,21.36,26.52,30.20,14.79,54.04,1018.57,2025.96,1197.15,1378.02,1541.82,600.25,600.98,36.30,0000 0000 0000 0000 000000
2016-12-15 12:36:44,0.18,10.92,0.00,21.32,26.52,30.23,14.86,54.09,1018.57,2025.98,1196.53,1377.47,1541.05,599.89,600.45,36.35,0000 0000 0000 0000 000000
2016-12-15 12:41:45,0.07,10.93,0.00,21.27,26.50,30.24,14.80,54.02,1018.57,2025.99,1195.99,1377.01,1540.61,599.93,600.72,36.40,0000 0000 0000 0000 000000
2016-12-15 12:46:46,0.18,10.93,0.00,21.27,26.49,30.21,14.83,53.95,1018.55,2025.98,1195.20,1376.31,1539.92,600.13,600.81,36.45,0000 0000 0000 0000 000000
2016-12-15 12:51:48,0.14,10.94,0.00,21.27,26.47,30.14,14.83,54.07,1018.55,2025.99,1194.26,1375.97,1539.10,600.00,600.73,36.50,0000 0000 0000 0000 000000