"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-06-29 00:00:00,2215E-3,5C000400,-0723,0827,12112,030.2,045.5,0.251,751.8,01.17,0.508
2016-06-29 00:01:00,2039E-3,5C000400,-0724,0826,12358,030.1,045.5,0.251,751.8,01.17,0.508
2016-06-29 00:02:00,2191E-3,5C000400,-0724,0828,12151,030.1,045.5,0.251,751.8,01.17,0.508
2016-06-29 00:03:00,2279E-3,5C000400,-0724,0827,12239,030.0,045.5,0.251,751.9,01.17,0.508
2016-06-29 00:04:00,2144E-3,5C000400,-0724,0828,12324,030.0,045.5,0.251,751.9,01.17,0.508
2016-06-29 00:05:00,2174E-3,5C000400,-0724,0827,12145,030.0,045.5,0.251,751.9,01.17,0.508
2016-06-29 00:06:00,2222E-3,5C000400,-0723,0828,12227,030.1,045.5,0.251,751.9,01.17,0.508
2016-06-29 00:07:00,2388E-3,5C000400,-0723,0828,12246,030.1,045.5,0.251,751.9,01.17,0.508
2016-06-29 00:08:00,1970E-3,5C000400,-0724,0828,12239,030.1,045.5,0.251,751.9,01.17,0.508
2016-06-29 00:09:00,2221E-3,5C000400,-0723,0828,12263,030.0,045.5,0.251,751.9,01.17,0.508
2016-06-29 00:10:00,2184E-3,5C000400,-0724,0828,12168,030.0,045.5,0.251,751.9,01.17,0.508
2016-06-29 00:11:00,2051E-3,5C000400,-0723,0827,12316,030.0,045.5,0.251,751.9,01.17,0.508
2016-06-29 00:12:00,2171E-3,5C000400,-0724,0828,12272,030.0,045.5,0.251,751.9,01.17,0.508
2016-06-29 00:13:00,2101E-3,5C000400,-0724,0827,12184,030.1,045.5,0.251,752.0,01.17,0.508
2016-06-29 00:14:00,2181E-3,5C000400,-0724,0827,12130,030.0,045.5,0.251,751.9,01.17,0.508
2016-06-29 00:15:00,2085E-3,5C000400,-0723,0828,12205,030.0,045.5,0.251,751.9,01.17,0.508
2016-06-29 00:16:00,2185E-3,5C000400,-0724,0827,12095,030.0,045.5,0.251,751.9,01.17,0.508
2016-06-29 00:17:00,2186E-3,5C000400,-0724,0828,12152,030.0,045.5,0.251,752.0,01.17,0.508
2016-06-29 00:18:00,2228E-3,5C000400,-0724,0827,12220,030.0,045.5,0.251,751.9,01.17,0.508
2016-06-29 00:19:00,2093E-3,5C000400,-0724,0828,12213,030.0,045.5,0.251,752.0,01.17,0.508
2016-06-29 00:20:00,2231E-3,5C000400,-0723,0828,12225,030.0,045.5,0.251,751.9,01.17,0.508
2016-06-29 00:21:00,2165E-3,5C000400,-0724,0827,12006,030.0,045.5,0.251,752.0,01.17,0.508
2016-06-29 00:22:00,2095E-3,5C000400,-0724,0828,12091,029.9,045.5,0.251,751.9,01.17,0.508
2016-06-29 00:23:00,2293E-3,5C000400,-0723,0828,12181,030.0,045.5,0.251,752.0,01.17,0.508
2016-06-29 00:24:00,2143E-3,5C000400,-0723,0827,12378,030.0,045.5,0.251,752.0,01.17,0.508
2016-06-29 00:25:00,2217E-3,5C000400,-0723,0827,12136,030.0,045.5,0.251,752.0,01.17,0.508
2016-06-29 00:26:00,2296E-3,5C000400,-0723,0827,12240,030.0,045.5,0.251,751.9,01.17,0.508
2016-06-29 00:27:00,2205E-3,5C000400,-0723,0828,12271,030.0,045.5,0.251,751.9,01.17,0.508
2016-06-29 00:28:00,2126E-3,5C000400,-0723,0827,12168,029.9,045.5,0.251,751.8,01.17,0.508
2016-06-29 00:29:00,2260E-3,5C000400,-0723,0828,12169,029.9,045.5,0.251,751.9,01.17,0.508
2016-06-29 00:30:00,2153E-3,5C000400,-0723,0827,12360,029.9,045.5,0.251,751.8,01.17,0.508
2016-06-29 00:31:00,2099E-3,5C000400,-0723,0828,12121,030.0,045.5,0.251,751.8,01.17,0.508
2016-06-29 00:32:00,2204E-3,5C000400,-0724,0828,12195,029.9,045.5,0.251,751.8,01.17,0.508
2016-06-29 00:33:00,2181E-3,5C000400,-0723,0828,12194,029.9,045.5,0.251,751.8,01.17,0.508
2016-06-29 00:34:00,2200E-3,5C000400,-0724,0827,12276,029.9,045.5,0.251,751.8,01.17,0.508
2016-06-29 00:35:00,2354E-3,5C000400,-0723,0828,12162,029.9,045.5,0.251,751.8,01.17,0.508
2016-06-29 00:36:00,2227E-3,5C000400,-0723,0827,12208,029.9,045.5,0.251,751.8,01.17,0.508
2016-06-29 00:37:00,2117E-3,5C000400,-0724,0827,12207,029.9,045.5,0.251,751.7,01.17,0.508
2016-06-29 00:38:00,2193E-3,5C000400,-0724,0828,12116,029.9,045.5,0.251,751.7,01.17,0.508
2016-06-29 00:39:00,2160E-3,5C000400,-0723,0828,12341,029.9,045.5,0.251,751.7,01.17,0.508
2016-06-29 00:40:00,2185E-3,5C000400,-0724,0827,12182,029.9,045.5,0.251,751.8,01.17,0.508
2016-06-29 00:41:00,2139E-3,5C000400,-0723,0827,12154,029.9,045.5,0.251,751.8,01.17,0.508
2016-06-29 00:42:00,2145E-3,5C000400,-0723,0827,12178,029.9,045.5,0.252,751.8,01.17,0.508
2016-06-29 00:43:00,2157E-3,5C000400,-0723,0827,12281,029.9,045.5,0.251,751.8,01.17,0.508
2016-06-29 00:44:00,2166E-3,5C000400,-0723,0828,12130,029.9,045.5,0.251,751.8,01.17,0.508
2016-06-29 00:45:00,2156E-3,5C000400,-0724,0827,12175,029.9,045.5,0.251,751.8,01.17,0.508
2016-06-29 00:46:00,2150E-3,5C000400,-0724,0829,12257,029.9,045.5,0.251,751.8,01.17,0.508
2016-06-29 00:47:00,1945E-3,5C000400,-0724,0827,12219,029.8,045.5,0.251,751.7,01.17,0.508
2016-06-29 00:48:00,2086E-3,5C000400,-0724,0827,12256,029.9,045.5,0.251,751.7,01.17,0.508
2016-06-29 00:49:00,2062E-3,5C000400,-0723,0828,12170,029.9,045.5,0.252,751.8,01.17,0.508
2016-06-29 00:50:00,2080E-3,5C000400,-0724,0828,12238,029.8,045.5,0.251,751.8,01.17,0.508
2016-06-29 00:51:00,2267E-3,5C000400,-0723,0827,12240,029.8,045.5,0.251,751.7,01.17,0.508
2016-06-29 00:52:00,2143E-3,5C000400,-0723,0829,12221,029.8,045.5,0.251,751.7,01.17,0.508
2016-06-29 00:53:00,2291E-3,5C000400,-0723,0828,12103,029.8,045.5,0.251,751.7,01.17,0.508
2016-06-29 00:54:00,2168E-3,5C000400,-0723,0828,12215,029.8,045.5,0.251,751.7,01.17,0.508
2016-06-29 00:55:00,2120E-3,5C000400,-0724,0828,12273,029.8,045.5,0.251,751.7,01.17,0.508
2016-06-29 00:56:00,2154E-3,5C000400,-0724,0828,12214,029.8,045.5,0.251,751.7,01.17,0.508
2016-06-29 00:57:00,2064E-3,5C000400,-0724,0827,12251,029.9,045.5,0.252,751.7,01.17,0.508
2016-06-29 00:58:00,2210E-3,5C000400,-0724,0827,12204,029.8,045.5,0.252,751.7,01.17,0.508
2016-06-29 00:59:00,2262E-3,5C000400,-0724,0828,12158,029.8,045.5,0.252,751.7,01.17,0.508
2016-06-29 01:00:00,2173E-3,5C000400,-0724,0828,12189,029.9,045.5,0.251,751.7,01.17,0.508
2016-06-29 01:01:00,2236E-3,5C000400,-0724,0827,12218,030.0,045.5,0.252,751.7,01.17,0.508
2016-06-29 01:02:00,2270E-3,5C000400,-0724,0828,12141,030.0,045.5,0.251,751.7,01.17,0.508
2016-06-29 01:03:00,2375E-3,5C000400,-0723,0827,12077,030.1,045.5,0.251,751.7,01.17,0.508
2016-06-29 01:04:00,2266E-3,5C000400,-0724,0827,12212,030.1,045.5,0.252,751.7,01.17,0.508
2016-06-29 01:05:00,2224E-3,5C000400,-0723,0828,12246,030.2,045.5,0.251,751.7,01.17,0.508
2016-06-29 01:06:00,2120E-3,5C000400,-0723,0828,12208,030.2,045.5,0.251,751.6,01.17,0.508
2016-06-29 01:07:00,2265E-3,5C000400,-0724,0828,12161,030.3,045.5,0.251,751.6,01.17,0.508
2016-06-29 01:08:00,2063E-3,5C000400,-0723,0827,12219,030.3,045.5,0.251,751.6,01.17,0.508
2016-06-29 01:09:00,2097E-3,5C000400,-0723,0829,12152,030.4,045.5,0.251,751.5,01.17,0.508
2016-06-29 01:10:00,2063E-3,5C000400,-0723,0827,12214,030.5,045.5,0.251,751.5,01.17,0.508
2016-06-29 01:11:00,2224E-3,5C000400,-0723,0828,12115,030.5,045.5,0.250,751.5,01.17,0.508
2016-06-29 01:12:00,2140E-3,5C000400,-0723,0828,12265,030.6,045.5,0.251,751.5,01.17,0.508
2016-06-29 01:13:00,2094E-3,5C000400,-0723,0828,12150,030.7,045.5,0.251,751.5,01.17,0.508
2016-06-29 01:14:00,2221E-3,5C000400,-0723,0828,12169,030.7,045.5,0.250,751.5,01.17,0.508
2016-06-29 01:15:00,1933E-3,5C000400,-0723,0827,12312,030.8,045.5,0.251,751.5,01.17,0.508
2016-06-29 01:16:00,2107E-3,5C000400,-0723,0829,12241,030.8,045.5,0.250,751.5,01.17,0.508
2016-06-29 01:17:00,2144E-3,5C000400,-0723,0828,12181,030.9,045.5,0.250,751.5,01.17,0.508
2016-06-29 01:18:00,2149E-3,5C000400,-0723,0828,12117,030.9,045.5,0.250,751.4,01.17,0.508
2016-06-29 01:19:00,2290E-3,5C000400,-0723,0828,12185,030.9,045.5,0.250,751.4,01.17,0.508
2016-06-29 01:20:00,2224E-3,5C000400,-0723,0827,12241,030.9,045.5,0.250,751.4,01.17,0.508
2016-06-29 01:21:00,2142E-3,5C000400,-0723,0828,12166,030.9,045.5,0.250,751.5,01.17,0.508
2016-06-29 01:22:00,2160E-3,5C000400,-0723,0828,12081,030.8,045.5,0.250,751.4,01.17,0.508
2016-06-29 01:23:00,2084E-3,5C000400,-0723,0827,12085,030.8,045.5,0.250,751.4,01.17,0.508
2016-06-29 01:24:00,2267E-3,5C000400,-0723,0828,12248,030.7,045.5,0.249,751.4,01.17,0.508
2016-06-29 01:25:00,2187E-3,5C000400,-0723,0827,12178,030.7,045.5,0.250,751.4,01.17,0.508
2016-06-29 01:26:00,2116E-3,5C000400,-0723,0828,12301,030.6,045.5,0.250,751.4,01.17,0.508
2016-06-29 01:27:00,2243E-3,5C000400,-0723,0829,12221,030.6,045.5,0.250,751.4,01.17,0.508
2016-06-29 01:28:00,2112E-3,5C000400,-0723,0828,12269,030.6,045.5,0.250,751.4,01.17,0.508
2016-06-29 01:29:00,2235E-3,5C000400,-0723,0827,12243,030.5,045.5,0.250,751.4,01.17,0.508
2016-06-29 01:30:00,2270E-3,5C000400,-0723,0828,12217,030.5,045.5,0.250,751.4,01.17,0.508
2016-06-29 01:31:00,2130E-3,5C000400,-0723,0828,12285,030.5,045.5,0.250,751.4,01.17,0.508
2016-06-29 01:32:00,2137E-3,5C000400,-0723,0828,12241,030.5,045.5,0.250,751.3,01.17,0.508
2016-06-29 01:33:00,2146E-3,5C000400,-0723,0828,12241,030.5,045.5,0.250,751.3,01.17,0.508
2016-06-29 01:34:00,2227E-3,5C000400,-0723,0828,12263,030.4,045.5,0.250,751.3,01.17,0.508
2016-06-29 01:35:00,2240E-3,5C000400,-0723,0827,11977,030.4,045.5,0.250,751.3,01.17,0.508
2016-06-29 01:36:00,2311E-3,5C000400,-0723,0828,12260,030.4,045.5,0.250,751.3,01.17,0.508
2016-06-29 01:37:00,2120E-3,5C000400,-0723,0828,12143,030.4,045.5,0.250,751.3,01.17,0.508
2016-06-29 01:38:00,2157E-3,5C000400,-0723,0828,12276,030.4,045.5,0.250,751.3,01.17,0.508
2016-06-29 01:39:00,2199E-3,5C000400,-0723,0828,12322,030.3,045.5,0.250,751.3,01.17,0.508
2016-06-29 01:40:00,2050E-3,5C000400,-0723,0827,12130,030.3,045.5,0.250,751.3,01.17,0.508
2016-06-29 01:41:00,2261E-3,5C000400,-0723,0827,12126,030.3,045.5,0.250,751.3,01.17,0.508
2016-06-29 01:42:00,2100E-3,5C000400,-0723,0827,12191,030.4,045.5,0.250,751.3,01.17,0.508
2016-06-29 01:43:00,2134E-3,5C000400,-0723,0828,12270,030.4,045.5,0.250,751.3,01.17,0.508
2016-06-29 01:44:00,2208E-3,5C000400,-0723,0827,12217,030.3,045.5,0.251,751.3,01.17,0.508
2016-06-29 01:45:00,1994E-3,5C000400,-0723,0828,12272,030.2,045.5,0.250,751.4,01.17,0.508
2016-06-29 01:46:00,2080E-3,5C000400,-0723,0827,12173,030.2,045.5,0.251,751.4,01.17,0.508
2016-06-29 01:47:00,2174E-3,5C000400,-0724,0827,12219,030.1,045.5,0.250,751.4,01.17,0.508
2016-06-29 01:48:00,2175E-3,5C000400,-0724,0828,12229,030.1,045.5,0.251,751.4,01.17,0.508
2016-06-29 01:49:00,2050E-3,5C000400,-0723,0828,12211,030.1,045.5,0.251,751.4,01.17,0.508
2016-06-29 01:50:00,2164E-3,5C000400,-0723,0827,12034,030.1,045.5,0.251,751.4,01.17,0.508
2016-06-29 01:51:00,2233E-3,5C000400,-0723,0828,12184,030.1,045.5,0.251,751.4,01.17,0.508
2016-06-29 01:52:00,2177E-3,5C000400,-0724,0827,12067,030.1,045.5,0.251,751.4,01.17,0.508
2016-06-29 01:53:00,2334E-3,5C000400,-0723,0827,12161,030.1,045.5,0.251,751.4,01.17,0.508
2016-06-29 01:54:00,2058E-3,5C000400,-0723,0827,12214,030.0,045.5,0.250,751.4,01.17,0.508
2016-06-29 01:55:00,2170E-3,5C000400,-0723,0827,12298,030.0,045.5,0.251,751.4,01.17,0.508
2016-06-29 01:56:00,2089E-3,5C000400,-0723,0827,12212,030.0,045.5,0.251,751.4,01.17,0.508
2016-06-29 01:57:00,2197E-3,5C000400,-0724,0827,12218,030.0,045.5,0.251,751.4,01.17,0.508
2016-06-29 01:58:00,2318E-3,5C000400,-0723,0827,12240,030.0,045.5,0.251,751.4,01.17,0.508
2016-06-29 01:59:00,2185E-3,5C000400,-0724,0828,12249,029.9,045.5,0.251,751.4,01.17,0.508
2016-06-29 02:00:00,2132E-3,5C000400,-0724,0827,12174,029.9,045.5,0.251,751.4,01.17,0.508
2016-06-29 02:01:00,2061E-3,5C000400,-0724,0826,12216,029.9,045.5,0.251,751.4,01.17,0.508
2016-06-29 02:02:00,2083E-3,5C000400,-0724,0828,12183,029.9,045.5,0.251,751.4,01.17,0.508
2016-06-29 02:03:00,2206E-3,5C000400,-0724,0828,12285,029.8,045.5,0.251,751.4,01.17,0.508
2016-06-29 02:04:00,2111E-3,5C000400,-0724,0828,12145,029.8,045.5,0.251,751.4,01.17,0.508
2016-06-29 02:05:00,2099E-3,5C000400,-0724,0828,12172,029.8,045.5,0.251,751.4,01.17,0.508
2016-06-29 02:06:00,2291E-3,5C000400,-0724,0827,12089,029.8,045.5,0.251,751.4,01.17,0.508
2016-06-29 02:07:00,2193E-3,5C000400,-0723,0827,12233,029.8,045.5,0.252,751.4,01.17,0.508
2016-06-29 02:08:00,2186E-3,5C000400,-0724,0827,12162,029.8,045.5,0.251,751.4,01.17,0.508
2016-06-29 02:09:00,2055E-3,5C000400,-0724,0828,12246,029.7,045.5,0.252,751.4,01.17,0.508
2016-06-29 02:10:00,2186E-3,5C000400,-0724,0827,12200,029.7,045.5,0.251,751.4,01.17,0.508
2016-06-29 02:11:00,2054E-3,5C000400,-0723,0827,12235,029.7,045.5,0.251,751.4,01.17,0.508
2016-06-29 02:12:00,2174E-3,5C000400,-0724,0828,12251,029.7,045.5,0.252,751.4,01.17,0.508
2016-06-29 02:13:00,2169E-3,5C000400,-0724,0827,12048,029.7,045.5,0.251,751.4,01.17,0.508
2016-06-29 02:14:00,2132E-3,5C000400,-0724,0828,12283,029.7,045.5,0.252,751.3,01.17,0.508
2016-06-29 02:15:00,2189E-3,5C000400,-0724,0827,12246,029.7,045.5,0.251,751.4,01.17,0.508
2016-06-29 02:16:00,2203E-3,5C000400,-0724,0827,12282,029.7,045.5,0.252,751.4,01.17,0.508
2016-06-29 02:17:00,2236E-3,5C000400,-0724,0827,12172,029.7,045.5,0.252,751.4,01.17,0.508
2016-06-29 02:18:00,2203E-3,5C000400,-0724,0827,12160,029.6,045.5,0.251,751.4,01.17,0.508
2016-06-29 02:19:00,2306E-3,5C000400,-0724,0827,12189,029.6,045.5,0.252,751.4,01.17,0.508
2016-06-29 02:20:00,2293E-3,5C000400,-0724,0827,12184,029.6,045.5,0.252,751.4,01.17,0.508
2016-06-29 02:21:00,1935E-3,5C000400,-0724,0828,12311,029.6,045.5,0.252,751.4,01.17,0.508
2016-06-29 02:22:00,2135E-3,5C000400,-0724,0827,12239,029.6,045.5,0.252,751.4,01.17,0.508
2016-06-29 02:23:00,2122E-3,5C000400,-0724,0827,12279,029.6,045.5,0.251,751.4,01.17,0.508
2016-06-29 02:24:00,2063E-3,5C000400,-0724,0827,12165,029.5,045.5,0.252,751.4,01.17,0.508
2016-06-29 02:25:00,2292E-3,5C000400,-0724,0827,12192,029.5,045.5,0.252,751.4,01.17,0.508
2016-06-29 02:26:00,2344E-3,5C000400,-0724,0828,12101,029.5,045.5,0.252,751.4,01.17,0.508
2016-06-29 02:27:00,2058E-3,5C000400,-0724,0827,12264,029.5,045.5,0.252,751.4,01.17,0.508
2016-06-29 02:28:00,2149E-3,5C000400,-0724,0827,12222,029.5,045.5,0.252,751.4,01.17,0.508
2016-06-29 02:29:00,2170E-3,5C000400,-0724,0827,12227,029.5,045.5,0.252,751.4,01.17,0.508
2016-06-29 02:30:00,2325E-3,5C000400,-0724,0828,12141,029.5,045.5,0.252,751.4,01.17,0.508
2016-06-29 02:31:00,2110E-3,5C000400,-0724,0827,12210,029.5,045.5,0.252,751.4,01.17,0.508
2016-06-29 02:32:00,2125E-3,5C000400,-0724,0827,12153,029.5,045.5,0.252,751.4,01.17,0.508
2016-06-29 02:33:00,2147E-3,5C000400,-0724,0827,12153,029.5,045.5,0.252,751.4,01.17,0.508
2016-06-29 02:34:00,2013E-3,5C000400,-0724,0827,12213,029.4,045.5,0.252,751.4,01.17,0.508
2016-06-29 02:35:00,2140E-3,5C000400,-0724,0827,12122,029.4,045.5,0.252,751.4,01.17,0.508
2016-06-29 02:36:00,2191E-3,5C000400,-0724,0827,12230,029.4,045.5,0.252,751.3,01.17,0.508
2016-06-29 02:37:00,2149E-3,5C000400,-0724,0827,12282,029.4,045.5,0.252,751.3,01.17,0.508
2016-06-29 02:38:00,2155E-3,5C000400,-0724,0827,12251,029.4,045.5,0.252,751.3,01.17,0.508
2016-06-29 02:39:00,2139E-3,5C000400,-0724,0827,12328,029.4,045.5,0.252,751.3,01.17,0.508
2016-06-29 02:40:00,2268E-3,5C000400,-0724,0827,12082,029.3,045.5,0.252,751.2,01.17,0.508
2016-06-29 02:41:00,2172E-3,5C000400,-0724,0827,12128,029.4,045.5,0.252,751.3,01.17,0.508
2016-06-29 02:42:00,2095E-3,5C000400,-0724,0827,12232,029.4,045.5,0.252,751.2,01.17,0.508
2016-06-29 02:43:00,2247E-3,5C000400,-0724,0827,12188,029.3,045.5,0.252,751.2,01.17,0.508
2016-06-29 02:44:00,2116E-3,5C000400,-0724,0827,12108,029.4,045.5,0.252,751.2,01.17,0.508
2016-06-29 02:45:00,2226E-3,5C000400,-0724,0827,12188,029.3,045.5,0.252,751.2,01.17,0.508
2016-06-29 02:46:00,2153E-3,5C000400,-0724,0827,12185,029.3,045.5,0.252,751.3,01.17,0.508
2016-06-29 02:47:00,2180E-3,5C000400,-0724,0827,12218,029.3,045.5,0.252,751.2,01.17,0.508
2016-06-29 02:48:00,2174E-3,5C000400,-0724,0827,12167,029.3,045.5,0.252,751.3,01.17,0.508
2016-06-29 02:49:00,2116E-3,5C000400,-0724,0827,12054,029.3,045.5,0.252,751.3,01.17,0.508
2016-06-29 02:50:00,2162E-3,5C000400,-0724,0827,12195,029.3,045.5,0.252,751.3,01.17,0.508
2016-06-29 02:51:00,2241E-3,5C000400,-0724,0828,12071,029.3,045.5,0.252,751.2,01.17,0.508
2016-06-29 02:52:00,2204E-3,5C000400,-0724,0828,12147,029.3,045.5,0.252,751.2,01.17,0.508
2016-06-29 02:53:00,2334E-3,5C000400,-0724,0827,12158,029.3,045.5,0.252,751.2,01.17,0.508
2016-06-29 02:54:00,2222E-3,5C000400,-0724,0827,12029,029.3,045.5,0.253,751.2,01.17,0.508
2016-06-29 02:55:00,2060E-3,5C000400,-0724,0827,12069,029.3,045.5,0.252,751.2,01.17,0.508
2016-06-29 02:56:00,2105E-3,5C000400,-0724,0827,12264,029.3,045.5,0.252,751.2,01.17,0.508
2016-06-29 02:57:00,2166E-3,5C000400,-0724,0828,12037,029.3,045.5,0.253,751.2,01.17,0.508
2016-06-29 02:58:00,2140E-3,5C000400,-0724,0827,12311,029.2,045.5,0.253,751.1,01.17,0.508
2016-06-29 02:59:00,2026E-3,5C000400,-0724,0828,12267,029.2,045.5,0.253,751.1,01.17,0.508
2016-06-29 03:00:00,2094E-3,5C000400,-0724,0828,12132,029.2,045.5,0.253,751.1,01.17,0.508
2016-06-29 03:01:00,2014E-3,5C000400,-0724,0828,12217,029.2,045.5,0.253,751.1,01.17,0.508
2016-06-29 03:02:00,2117E-3,5C000400,-0724,0827,12206,029.2,045.5,0.252,751.1,01.17,0.508
2016-06-29 03:03:00,2264E-3,5C000400,-0724,0828,12210,029.2,045.5,0.252,751.1,01.17,0.508
2016-06-29 03:04:00,2200E-3,5C000400,-0724,0827,12294,029.2,045.5,0.253,751.2,01.17,0.508
2016-06-29 03:05:00,2259E-3,5C000400,-0724,0827,12270,029.2,045.5,0.252,751.1,01.17,0.508
2016-06-29 03:06:00,2193E-3,5C000400,-0724,0828,12133,029.2,045.5,0.253,751.2,01.17,0.508
2016-06-29 03:07:00,2276E-3,5C000400,-0724,0827,12201,029.1,045.5,0.253,751.2,01.17,0.508
2016-06-29 03:08:00,2190E-3,5C000400,-0724,0827,12304,029.1,045.5,0.252,751.2,01.17,0.508
2016-06-29 03:09:00,2142E-3,5C000400,-0724,0828,12238,029.1,045.5,0.252,751.2,01.17,0.508
2016-06-29 03:10:00,2155E-3,5C000400,-0724,0827,12266,029.1,045.5,0.253,751.2,01.17,0.508
2016-06-29 03:11:00,2141E-3,5C000400,-0724,0827,12214,029.1,045.5,0.253,751.2,01.17,0.508
2016-06-29 03:12:00,2164E-3,5C000400,-0724,0827,12238,029.2,045.5,0.252,751.2,01.17,0.508
2016-06-29 03:13:00,2066E-3,5C000400,-0724,0828,12285,029.1,045.5,0.253,751.1,01.17,0.508
2016-06-29 03:14:00,2136E-3,5C000400,-0724,0827,12165,029.1,045.5,0.253,751.2,01.17,0.508
2016-06-29 03:15:00,2167E-3,5C000400,-0724,0827,12240,029.1,045.5,0.252,751.2,01.17,0.508
2016-06-29 03:16:00,2262E-3,5C000400,-0724,0826,12178,029.1,045.5,0.253,751.2,01.17,0.508
2016-06-29 03:17:00,2156E-3,5C000400,-0724,0827,12143,029.1,045.5,0.253,751.2,01.17,0.508
2016-06-29 03:18:00,2233E-3,5C000400,-0724,0827,12138,029.1,045.5,0.252,751.2,01.17,0.508
2016-06-29 03:19:00,2195E-3,5C000400,-0724,0827,12244,029.1,045.5,0.253,751.2,01.17,0.508
2016-06-29 03:20:00,2202E-3,5C000400,-0724,0827,12158,029.1,045.5,0.253,751.1,01.17,0.508
2016-06-29 03:21:00,2222E-3,5C000400,-0724,0827,12076,029.1,045.5,0.252,751.1,01.17,0.508
2016-06-29 03:22:00,2223E-3,5C000400,-0724,0827,12361,029.1,045.5,0.253,751.2,01.17,0.508
2016-06-29 03:23:00,2196E-3,5C000400,-0724,0827,12232,029.1,045.5,0.253,751.1,01.17,0.508
2016-06-29 03:24:00,2198E-3,5C000400,-0724,0827,12140,029.0,045.5,0.253,751.1,01.17,0.508
2016-06-29 03:25:00,2353E-3,5C000400,-0724,0827,12174,029.1,045.5,0.253,751.1,01.17,0.508
2016-06-29 03:26:00,2170E-3,5C000400,-0724,0827,12357,029.1,045.5,0.253,751.1,01.17,0.508
2016-06-29 03:27:00,2092E-3,5C000400,-0724,0827,12187,029.1,045.5,0.253,751.1,01.17,0.508
2016-06-29 03:28:00,2254E-3,5C000400,-0724,0827,12144,029.0,045.5,0.252,751.1,01.17,0.508
2016-06-29 03:29:00,2117E-3,5C000400,-0724,0828,12219,029.1,045.5,0.253,751.1,01.17,0.508
2016-06-29 03:30:00,2120E-3,5C000400,-0724,0827,12246,029.1,045.5,0.253,751.1,01.17,0.508
2016-06-29 03:31:00,2241E-3,5C000400,-0724,0827,12216,029.0,045.5,0.252,751.2,01.17,0.508
2016-06-29 03:32:00,2253E-3,5C000400,-0724,0827,12290,029.0,045.5,0.253,751.2,01.17,0.508
2016-06-29 03:33:00,2124E-3,5C000400,-0724,0827,12143,029.0,045.5,0.253,751.2,01.17,0.508
2016-06-29 03:34:00,2060E-3,5C000400,-0724,0827,12111,029.1,045.5,0.253,751.2,01.17,0.508
2016-06-29 03:35:00,2219E-3,5C000400,-0724,0828,12158,029.0,045.5,0.253,751.2,01.17,0.508
2016-06-29 03:36:00,2218E-3,5C000400,-0724,0827,12247,029.1,045.4,0.253,751.1,01.17,0.508
2016-06-29 03:37:00,2358E-3,5C000400,-0724,0827,12221,029.0,045.5,0.253,751.1,01.17,0.508
2016-06-29 03:38:00,2181E-3,5C000400,-0724,0827,12206,029.0,045.5,0.253,751.1,01.17,0.508
2016-06-29 03:39:00,2108E-3,5C000400,-0724,0827,12264,029.0,045.5,0.253,751.2,01.17,0.508
2016-06-29 03:40:00,2156E-3,5C000400,-0724,0827,12238,029.0,045.5,0.253,751.2,01.17,0.508
2016-06-29 03:41:00,2145E-3,5C000400,-0724,0827,12245,029.0,045.5,0.253,751.1,01.17,0.508
2016-06-29 03:42:00,2137E-3,5C000400,-0724,0827,12275,029.0,045.5,0.253,751.2,01.17,0.508
2016-06-29 03:43:00,2053E-3,5C000400,-0724,0827,12070,029.0,045.5,0.253,751.2,01.17,0.508
2016-06-29 03:44:00,2145E-3,5C000400,-0724,0827,12139,029.0,045.5,0.253,751.2,01.17,0.508
2016-06-29 03:45:00,2054E-3,5C000400,-0724,0827,12225,029.0,045.5,0.253,751.2,01.17,0.508
2016-06-29 03:46:00,2039E-3,5C000400,-0724,0827,12269,029.0,045.5,0.253,751.2,01.17,0.508
2016-06-29 03:47:00,2179E-3,5C000400,-0724,0827,12281,029.0,045.5,0.253,751.2,01.17,0.508
2016-06-29 03:48:00,2051E-3,5C000400,-0724,0828,12268,029.0,045.5,0.253,751.2,01.17,0.508
2016-06-29 03:49:00,2102E-3,5C000400,-0724,0827,12157,029.0,045.5,0.253,751.2,01.17,0.508
2016-06-29 03:50:00,2092E-3,5C000400,-0724,0828,12203,029.0,045.5,0.253,751.2,01.17,0.508
2016-06-29 03:51:00,2179E-3,5C000400,-0724,0827,12219,029.0,045.5,0.253,751.2,01.17,0.508
2016-06-29 03:52:00,2190E-3,5C000400,-0724,0828,12245,029.0,045.5,0.253,751.2,01.17,0.508
2016-06-29 03:53:00,2171E-3,5C000400,-0724,0827,12192,029.0,045.5,0.253,751.2,01.17,0.508
2016-06-29 03:54:00,2251E-3,5C000400,-0724,0828,12139,029.0,045.5,0.253,751.2,01.17,0.508
2016-06-29 03:55:00,2115E-3,5C000400,-0724,0827,12263,029.0,045.5,0.253,751.2,01.17,0.508
2016-06-29 03:56:00,2157E-3,5C000400,-0724,0827,12255,028.9,045.5,0.253,751.2,01.17,0.508
2016-06-29 03:57:00,1962E-3,5C000400,-0724,0827,12277,029.0,045.5,0.253,751.1,01.17,0.508
2016-06-29 03:58:00,2142E-3,5C000400,-0724,0827,12220,028.9,045.5,0.253,751.2,01.17,0.508
2016-06-29 03:59:00,2166E-3,5C000400,-0724,0827,12248,028.9,045.5,0.253,751.1,01.17,0.508
2016-06-29 04:00:00,2186E-3,5C000400,-0724,0827,12185,029.0,045.5,0.253,751.2,01.17,0.508
2016-06-29 04:01:00,2212E-3,5C000400,-0724,0828,12057,028.9,045.5,0.253,751.2,01.17,0.508
2016-06-29 04:02:00,2159E-3,5C000400,-0724,0827,12118,028.9,045.5,0.253,751.2,01.17,0.508
2016-06-29 04:03:00,2125E-3,5C000400,-0724,0827,12284,028.9,045.5,0.253,751.1,01.17,0.508
2016-06-29 04:04:00,2138E-3,5C000400,-0724,0828,12342,028.9,045.5,0.253,751.1,01.17,0.508
2016-06-29 04:05:00,2165E-3,5C000400,-0724,0828,12137,028.9,045.5,0.253,751.1,01.17,0.508
2016-06-29 04:06:00,2124E-3,5C000400,-0724,0829,12199,028.9,045.5,0.253,751.1,01.17,0.508
2016-06-29 04:07:00,2065E-3,5C000400,-0724,0829,11015,028.9,045.5,0.253,751.1,01.17,0.508
2016-06-29 04:08:00,2160E-3,5C000400,-0724,0828,12346,028.9,045.5,0.253,751.1,01.17,0.508
2016-06-29 04:09:00,2158E-3,5C000400,-0724,0827,12146,028.9,045.5,0.253,751.1,01.17,0.508
2016-06-29 04:10:00,2236E-3,5C000400,-0724,0827,12280,028.9,045.5,0.253,751.1,01.17,0.508
2016-06-29 04:11:00,2113E-3,5C000400,-0724,0828,12368,028.9,045.5,0.253,751.1,01.17,0.508
2016-06-29 04:12:00,2079E-3,5C000400,-0724,0828,12331,028.9,045.5,0.253,751.1,01.17,0.508
2016-06-29 04:13:00,2272E-3,5C000400,-0724,0827,12100,028.9,045.5,0.253,751.1,01.17,0.508
2016-06-29 04:14:00,2182E-3,5C000400,-0724,0827,12081,028.9,045.5,0.253,751.1,01.17,0.508
2016-06-29 04:15:00,2207E-3,5C000400,-0724,0827,12131,028.9,045.5,0.253,751.1,01.17,0.508
2016-06-29 04:16:00,2232E-3,5C000400,-0724,0827,12266,028.9,045.5,0.253,751.1,01.17,0.508
2016-06-29 04:17:00,2358E-3,5C000400,-0724,0827,12208,028.9,045.5,0.253,751.1,01.17,0.508
2016-06-29 04:18:00,2121E-3,5C000400,-0724,0828,12240,028.9,045.5,0.253,751.1,01.17,0.508
2016-06-29 04:19:00,2333E-3,5C000400,-0724,0827,12026,028.9,045.5,0.253,751.1,01.17,0.508
2016-06-29 04:20:00,2210E-3,5C000400,-0724,0827,12060,028.9,045.5,0.253,751.1,01.17,0.508