"2009-03-04 00:00:00",680022,11.34,301.4,1.406,0.311,15.07,106.5878,16.14,17.18,10.68,0,110.6,13.27,16.95,263.4
"2009-03-04 00:00:30",680023,11.84,305.7,1.529,0.329,15.08,106.5878,16.14,17.16,10.72,0,110.6,13.28,16.95,267.7
"2009-03-04 00:00:30",680024,11.73,302.7,1.286,0.271,15.29,106.5875,16.14,17.17,10.77,0,110.6,13.27,16.95,264.7
"2009-03-04 00:01:00",680025,11.61,304.2,1.785,0.294,15.3,106.5836,16.13,17.15,10.82,0,110.6,13.27,16.94,266.2
"2009-03-04 00:01:30",680026,11.55,303.9,1.648,0.176,15.3,106.5746,16.1,17.15,10.92,0,110.6,13.27,16.91,265.9
"2009-03-04 00:02:00",680027,11.48,303.4,1.212,0.168,15.27,106.5566,16.06,17.13,10.93,0,110.6,13.27,16.87,265.4
"2009-03-04 00:02:30",680028,10.8,305.4,1.778,0.276,15.19,106.5541,16.05,17.12,10.96,0,110.6,13.27,16.86,267.4
"2009-03-04 00:03:00",680029,10.64,308.5,1.291,0.221,15.12,106.5541,16.05,17.11,11.02,0,110.6,13.27,16.86,270.5
"2009-03-04 00:03:30",680030,10.65,306.3,1.014,0.197,15.1,106.5541,16.05,17.11,11.03,0,110.6,13.27,16.86,268.3
"2009-03-04 00:04:00",680031,10.54,303.5,1.614,0.243,15.32,106.5541,16.05,17.1,11.01,0,110.6,13.27,16.86,265.5
"2009-03-04 00:04:30",680032,10.97,303,1.49,0.295,15.41,106.5541,16.05,17.09,10.97,0,110.6,13.27,16.86,265.0
"2009-03-04 00:05:00",680033,10.97,305.9,2.452,0.477,15.33,106.5541,16.05,17.09,10.93,0,110.6,13.27,16.86,267.9
"2009-03-04 00:05:30",680034,11.71,310,0.798,0.329,15.33,106.5515,16.05,17.05,11.14,0,110.6,13.27,16.85,272.0
"2009-03-04 00:06:00",680035,11.18,307.3,1.73,0.249,15.45,106.5425,16.02,17.06,11.14,0,110.6,13.27,16.83,269.3
"2009-03-04 00:06:30",680036,11.71,310.4,1.453,0.294,15.35,106.5405,16.02,17.07,11.1,0,110.6,13.28,16.83,272.4
"2009-03-04 00:07:00",680037,12,309,2.819,0.217,15.38,106.5301,15.99,17.06,11.2,0,110.6,13.28,16.80,271.0
"2009-03-04 00:07:30",680038,12.12,308.2,1.132,0.189,15.36,106.5211,15.97,17.06,11.17,0,110.6,13.28,16.78,270.2
"2009-03-04 00:08:00",680039,12.19,308.6,2.68,0.373,15.39,106.5203,15.97,17.05,11.3,0,110.6,13.28,16.77,270.6
"2009-03-04 00:08:30",680040,12.28,307.6,2.295,0.18,15.5,106.5209,15.97,17.04,11.33,0,110.6,13.28,16.78,269.6
"2009-03-04 00:09:00",680041,12.1,306.5,1.331,0.247,15.45,106.5221,15.97,17.03,11.35,0,110.6,13.28,16.78,268.5
"2009-03-04 00:09:30",680042,12.04,308.1,1.225,0.314,15.55,106.521,15.97,17.03,11.34,0,110.6,13.28,16.78,270.1
"2009-03-04 00:10:00",680043,12.01,308.5,2.288,0.306,15.52,106.5014,15.92,17,11.33,0,110.6,13.28,16.72,270.5
"2009-03-04 00:10:30",680044,11.42,310.3,2.044,0.218,15.51,106.4946,15.9,17.01,11.34,0,110.6,13.28,16.71,272.3
"2009-03-04 00:11:00",680045,11.39,311,1.414,0.157,15.57,106.4979,15.91,16.98,11.35,0,110.6,13.28,16.72,273.0
"2009-03-04 00:11:30",680046,11.42,309.9,1.098,0.253,15.57,106.5036,15.92,16.97,11.35,0,110.6,13.28,16.73,271.9
"2009-03-04 00:12:00",680047,11.39,310.8,2.065,0.4,15.6,106.5041,15.92,16.96,11.37,0,110.6,13.28,16.73,272.8
"2009-03-04 00:12:30",680048,11.27,309.1,1.125,0.226,15.59,106.4863,15.88,16.93,11.31,0,110.6,13.28,16.69,271.1
"2009-03-04 00:13:00",680049,11.49,309.2,1.062,0.144,15.55,106.4797,15.86,16.91,11.39,0,110.6,13.28,16.67,271.2
"2009-03-04 00:13:30",680050,11.87,309.9,1.358,0.283,15.53,106.4824,15.87,16.9,11.47,0,110.6,13.28,16.68,271.9
"2009-03-04 00:14:00",680051,12.09,308.6,0.621,0.291,15.53,106.483,15.87,16.91,11.44,0,110.6,13.28,16.68,270.6
"2009-03-04 00:14:30",680052,12.26,312.3,1.044,0.337,15.48,106.4857,15.88,16.89,11.41,0,110.5,13.28,16.68,274.3
"2009-03-04 00:15:00",680053,11.6,314.3,1.492,0.29,15.4,106.4751,15.85,16.87,11.37,0,110.6,13.28,16.66,276.3
"2009-03-04 00:15:30",680054,11.27,309.8,3.052,0.495,15.32,106.4557,15.8,16.86,11.41,0,110.6,13.28,16.61,271.8
"2009-03-04 00:16:00",680055,11.55,307.2,2.151,0.168,15.31,106.4549,15.8,16.84,11.49,0,110.5,13.29,16.61,269.2
"2009-03-04 00:16:30",680056,11.55,306.5,1.408,0.15,15.16,106.4549,15.8,16.83,11.57,0,110.5,13.29,16.61,268.5
"2009-03-04 00:17:00",680057,11.77,303.8,1.791,0.183,15.27,106.4549,15.8,16.82,11.63,0,110.5,13.29,16.61,265.8
"2009-03-04 00:17:30",680058,11.38,302.8,0.78,0.218,15.24,106.4549,15.8,16.82,11.62,0,110.5,13.28,16.61,264.8
"2009-03-04 00:18:00",680059,11.32,302.2,0.632,0.204,15.28,106.4549,15.8,16.81,11.63,0,110.5,13.28,16.61,264.2
"2009-03-04 00:18:30",680060,11.23,302.8,1.105,0.128,15.22,106.4549,15.8,16.8,11.62,0,110.5,13.28,16.61,264.8
"2009-03-04 00:19:00",680061,11.25,301.3,0.843,0.124,15.32,106.4549,15.8,16.8,11.58,0,110.5,13.28,16.61,263.3
"2009-03-04 00:19:30",680062,10.97,301.7,0.762,0.168,15.33,106.4549,15.8,16.8,11.52,0,110.5,13.28,16.61,263.7
"2009-03-04 00:20:00",680063,10.43,302.3,0.597,0.2,15.2,106.4549,15.8,16.79,11.56,0,110.5,13.28,16.61,264.3
"2009-03-04 00:20:30",680064,10.19,302.8,0.651,0.087,15.17,106.4549,15.8,16.79,11.63,0,110.5,13.28,16.61,264.8
"2009-03-04 00:21:00",680065,9.74,303,0.566,0.177,15.19,106.4549,15.8,16.79,11.67,0,110.5,13.28,16.61,265.0
"2009-03-04 00:21:30",680066,9.62,305.4,1.725,0.105,15.16,106.4549,15.8,16.8,11.67,0,110.5,13.28,16.61,267.4
"2009-03-04 00:22:00",680067,10.07,308,1.263,0.164,15.15,106.4549,15.8,16.8,11.65,0,110.5,13.28,16.61,270.0
"2009-03-04 00:22:30",680068,9.99,307.8,1.09,0.152,15.16,106.4549,15.8,16.81,11.63,0,110.5,13.28,16.61,269.8
"2009-03-04 00:23:00",680069,10.13,308.6,0.776,0.171,15.17,106.4549,15.8,16.82,11.62,0,110.5,13.29,16.61,270.6
"2009-03-04 00:23:30",680070,10.25,307.2,1.437,0.141,15.17,106.4549,15.8,16.82,11.65,0,110.5,13.29,16.61,269.2
"2009-03-04 00:24:00",680071,10.32,306.7,0.965,0.217,15.13,106.4549,15.8,16.83,11.67,0,110.5,13.29,16.61,268.7
"2009-03-04 00:24:30",680072,10.55,306.4,0.849,0.117,15.23,106.4549,15.8,16.83,11.64,0,110.5,13.29,16.61,268.4
"2009-03-04 00:25:00",680073,10.69,305.7,0.785,0.269,15.19,106.4552,15.8,16.82,11.61,0,110.5,13.29,16.61,267.7
"2009-03-04 00:25:30",680074,11.18,305.5,0.859,0.184,15.18,106.4554,15.8,16.83,11.64,0,110.5,13.29,16.61,267.5
"2009-03-04 00:26:00",680075,11.25,305.8,0.744,0.16,15.18,106.4574,15.8,16.82,11.67,0,110.5,13.29,16.61,267.8
"2009-03-04 00:26:30",680076,11.17,304.3,1.004,0.156,15.2,106.458,15.81,16.83,11.6,0,110.5,13.29,16.61,266.3
"2009-03-04 00:27:00",680077,11.23,305.6,1.126,0.159,15.18,106.4602,15.81,16.84,11.59,0,110.5,13.3,16.62,267.6
"2009-03-04 00:27:30",680078,11.02,304.8,1.419,0.186,15.27,106.4613,15.81,16.83,11.63,0,110.5,13.29,16.62,266.8
"2009-03-04 00:28:00",680079,10.71,304.1,0.74,0.194,15.36,106.4625,15.82,16.83,11.59,0,110.5,13.3,16.62,266.1
"2009-03-04 00:28:30",680080,10.72,305.9,1.134,0.183,15.32,106.4639,15.82,16.85,11.58,0,110.5,13.3,16.63,267.9
"2009-03-04 00:29:00",680081,10.65,306.7,1.863,0.24,15.27,106.463,15.82,16.84,11.66,0,110.5,13.3,16.63,268.7
"2009-03-04 00:29:30",680082,10.64,306.4,0.894,0.145,15.32,106.4571,15.8,16.83,11.72,0,110.5,13.3,16.61,268.4
"2009-03-04 00:30:00",680083,10.87,305.6,1.064,0.319,15.42,106.4549,15.8,16.84,11.76,0,110.5,13.29,16.61,267.6
"2009-03-04 00:30:30",680084,10.74,304.5,1.671,0.161,15.51,106.4549,15.8,16.84,11.73,0,110.5,13.3,16.61,266.5
"2009-03-04 00:31:00",680085,10.77,303.7,1.175,0.371,15.5,106.4549,15.8,16.84,11.61,0,110.5,13.3,16.61,265.7
"2009-03-04 00:31:30",680086,10.33,303.2,1.281,0.285,15.62,106.4549,15.8,16.83,11.57,0,110.5,13.3,16.61,265.2
"2009-03-04 00:32:00",680087,10.32,305.9,1.991,0.347,15.5,106.4549,15.8,16.84,11.53,0,110.5,13.3,16.61,267.9
"2009-03-04 00:32:30",680088,10.59,307.9,0.626,0.239,15.52,106.4549,15.8,16.83,11.59,0,110.5,13.3,16.61,269.9
"2009-03-04 00:33:00",680089,10.15,308.2,1.053,0.412,15.55,106.4549,15.8,16.84,11.49,0,110.5,13.3,16.61,270.2
"2009-03-04 00:33:30",680090,10.28,307.1,1.596,0.446,15.47,106.4549,15.8,16.84,11.28,0,110.5,13.3,16.61,269.1
"2009-03-04 00:34:00",680091,10.65,303.3,0.545,0.077,15.47,106.4549,15.8,16.82,11.55,0,110.5,13.3,16.61,265.3
"2009-03-04 00:34:30",680092,10.54,302.2,0.702,0.231,15.54,106.4549,15.8,16.82,11.64,0,110.5,13.29,16.61,264.2
"2009-03-04 00:35:00",680093,10.07,305,1.045,0.155,15.4,106.4552,15.8,16.81,11.58,0,110.5,13.29,16.61,267.0
"2009-03-04 00:35:30",680094,10,304.5,1.919,0.222,15.43,106.4549,15.8,16.81,11.74,0,110.5,13.29,16.61,266.5
"2009-03-04 00:36:00",680095,10.03,302.2,0.846,0.368,15.48,106.457,15.8,16.82,11.64,0,110.5,13.29,16.61,264.2
"2009-03-04 00:36:30",680096,10.13,301.1,1.066,0.125,15.53,106.4567,15.8,16.81,11.72,0,110.5,13.29,16.61,263.1
"2009-03-04 00:37:00",680097,10.15,300,0.623,0.238,15.51,106.4561,15.8,16.81,11.68,0,110.5,13.29,16.61,262.0
"2009-03-04 00:37:30",680098,9.49,301.4,1.485,0.195,15.47,106.4552,15.8,16.81,11.69,0,110.5,13.29,16.61,263.4
"2009-03-04 00:38:00",680099,10.08,300,1.08,0.162,15.56,106.455,15.8,16.8,11.67,0,110.5,13.29,16.61,262.0
"2009-03-04 00:38:30",680100,10.19,300.3,1.024,0.148,15.47,106.4571,15.8,16.82,11.69,0,110.5,13.29,16.61,262.3
"2009-03-04 00:39:00",680101,10.22,299.6,1.865,0.23,15.51,106.4551,15.8,16.81,11.76,0,110.5,13.29,16.61,261.6
"2009-03-04 00:39:30",680102,9.86,297.3,1.087,0.31,15.58,106.4515,15.79,16.79,11.61,0,110.5,13.29,16.60,259.3
"2009-03-04 00:40:00",680103,9.56,299.5,1.302,0.152,15.53,106.45,15.79,16.8,11.58,0,110.5,13.3,16.59,261.5
"2009-03-04 00:40:30",680104,10.07,300.2,0.687,0.189,15.57,106.4458,15.77,16.79,11.62,0,110.5,13.3,16.58,262.2
"2009-03-04 00:41:00",680105,10.07,299.7,1.198,0.151,15.57,106.439,15.76,16.79,11.66,0,110.5,13.3,16.56,261.7
"2009-03-04 00:41:30",680106,9.35,297.5,2.856,0.34,15.61,106.4403,15.76,16.8,11.67,0,110.5,13.3,16.57,259.5
"2009-03-04 00:42:00",680107,8.93,299,1.879,0.191,15.62,106.4403,15.76,16.78,11.67,0,110.5,13.3,16.57,261.0
"2009-03-04 00:42:30",680108,9.07,300,3.096,0.285,15.59,106.4421,15.77,16.79,11.62,0,110.5,13.3,16.57,262.0
"2009-03-04 00:43:00",680109,9.69,302.4,0.874,0.16,15.55,106.4505,15.79,16.78,11.8,0,110.5,13.3,16.59,264.4
"2009-03-04 00:43:30",680110,9.52,300.2,0.978,0.182,15.64,106.4502,15.79,16.78,11.84,0,110.5,13.3,16.59,262.2
"2009-03-04 00:44:00",680111,9.49,301.9,0.853,0.158,15.48,106.4529,15.79,16.77,11.88,0,110.5,13.3,16.60,263.9
"2009-03-04 00:44:30",680112,9.67,300.9,0.996,0.132,15.62,106.4556,15.8,16.77,11.93,0,110.5,13.3,16.61,262.9
"2009-03-04 00:45:00",680113,9.67,301.4,0.685,0.187,15.6,106.4542,15.8,16.76,11.94,0,110.5,13.3,16.60,263.4
"2009-03-04 00:45:30",680114,9.14,301.6,0.778,0.097,15.66,106.4396,15.76,16.75,11.93,0,110.5,13.3,16.57,263.6
"2009-03-04 00:46:00",680115,8.96,302.3,0.473,0.189,15.67,106.4275,15.73,16.75,11.9,0,110.5,13.3,16.53,264.3
"2009-03-04 00:46:30",680116,8.98,302.8,1.212,0.204,15.67,106.4232,15.72,16.73,11.84,0,110.5,13.3,16.52,264.8
"2009-03-04 00:47:00",680117,9.19,304.4,2.224,0.566,15.67,106.4232,15.72,16.74,11.75,0,110.5,13.3,16.52,266.4
"2009-03-04 00:47:30",680118,8.81,299.3,2.74,0.437,15.75,106.4232,15.72,16.72,11.53,0,110.5,13.3,16.52,261.3
"2009-03-04 00:48:00",680119,9.08,299.7,1.329,0.124,15.71,106.4232,15.72,16.71,11.49,0,110.5,13.31,16.52,261.7
"2009-03-04 00:48:30",680120,9.44,299.8,2.547,0.46,15.78,106.4193,15.71,16.7,11.49,0,110.5,13.31,16.51,261.8
"2009-03-04 00:49:00",680121,9.87,304.1,1.297,0.198,15.64,106.4106,15.68,16.69,11.54,0,110.5,13.31,16.49,266.1
"2009-03-04 00:49:30",680122,9.59,307.7,1.601,0.281,15.58,106.4024,15.66,16.68,11.69,0,110.5,13.31,16.47,269.7
"2009-03-04 00:50:00",680123,9.85,306.4,2.436,0.178,15.67,106.3909,15.63,16.68,11.73,0,110.5,13.31,16.44,268.4
"2009-03-04 00:50:30",680124,9.84,304.4,1.498,0.211,15.69,106.3894,15.63,16.67,11.54,0,110.5,13.31,16.44,266.4
"2009-03-04 00:51:00",680125,9.99,304.5,0.993,0.274,15.59,106.3894,15.63,16.64,11.68,0,110.5,13.31,16.44,266.5
"2009-03-04 00:51:30",680126,10.25,301,1.834,0.231,15.67,106.3894,15.63,16.65,11.81,0,110.5,13.3,16.44,263.0
"2009-03-04 00:52:00",680127,10.23,298.5,2.716,0.423,15.79,106.3861,15.62,16.64,11.59,0,110.5,13.3,16.43,260.5
"2009-03-04 00:52:30",680128,9.67,295.6,1.893,0.264,15.9,106.3796,15.61,16.63,11.41,0,110.5,13.3,16.41,257.6
"2009-03-04 00:53:00",680129,9.23,299.8,1.787,0.231,15.74,106.3675,15.57,16.62,11.33,0,110.5,13.3,16.38,261.8
"2009-03-04 00:53:30",680130,9.58,300.9,1.442,0.391,15.87,106.3565,15.55,16.61,11.22,0,110.5,13.3,16.35,262.9
"2009-03-04 00:54:00",680131,10.18,299.3,1.529,0.342,15.83,106.3556,15.54,16.6,11.22,0,110.5,13.3,16.35,261.3
"2009-03-04 00:54:30",680132,9.41,297.2,2.374,0.282,15.88,106.3556,15.54,16.6,11.05,0,110.5,13.3,16.35,259.2
"2009-03-04 00:55:00",680133,9.15,297.5,0.953,0.177,15.8,106.3556,15.54,16.58,10.98,0,110.5,13.3,16.35,259.5
"2009-03-04 00:55:30",680134,9.22,299.8,2.01,0.317,15.65,106.3556,15.54,16.58,11.27,0,110.5,13.31,16.35,261.8
"2009-03-04 00:56:00",680135,9.54,297.2,0.991,0.183,15.78,106.3556,15.54,16.58,11.45,0,110.5,13.31,16.35,259.2
"2009-03-04 00:56:30",680136,9.66,297.7,1.925,0.227,15.69,106.3559,15.54,16.57,11.47,0,110.5,13.31,16.35,259.7
"2009-03-04 00:57:00",680137,10.41,295.6,2.278,0.261,15.74,106.3556,15.54,16.58,11.57,0,110.5,13.32,16.35,257.6
"2009-03-04 00:57:30",680138,9.99,295.2,1.369,0.257,15.8,106.3559,15.54,16.56,11.51,0,110.5,13.32,16.35,257.2
"2009-03-04 00:58:00",680139,9.58,295.6,0.969,0.319,15.8,106.3559,15.54,16.56,11.4,0,110.5,13.32,16.35,257.6
"2009-03-04 00:58:30",680140,8.93,294.6,2.108,0.278,15.81,106.3556,15.54,16.56,11.38,0,110.5,13.32,16.35,256.6
"2009-03-04 00:59:00",680141,8.44,298.5,1.86,0.22,15.73,106.3557,15.54,16.56,11.47,0,110.5,13.32,16.35,260.5
"2009-03-04 00:59:30",680142,7.516,300,2.004,0.584,15.77,106.3554,15.54,16.56,11.52,0,110.5,13.32,16.35,262.0
"2009-03-04 01:00:00",680143,6.993,295.1,5.009,0.326,15.84,106.3521,15.53,16.55,11.38,0,110.5,13.32,16.34,257.1
"2009-03-04 01:00:30",680144,7.728,301.7,2.183,0.444,15.8,106.3505,15.53,16.55,11.25,0,110.5,13.32,16.34,263.7
"2009-03-04 01:01:00",680145,9.19,303.9,0.984,0.333,15.63,106.3424,15.51,16.54,11.58,0,110.4,13.32,16.32,265.9
"2009-03-04 01:01:30",680146,9.64,304,0.785,0.121,15.66,106.3324,15.48,16.54,11.91,0,110.5,13.32,16.29,266.0
"2009-03-04 01:02:00",680147,9.69,300,2.276,0.272,15.88,106.3296,15.48,16.54,11.77,0,110.4,13.32,16.28,262.0
"2009-03-04 01:02:30",680148,9.72,295.9,1.999,0.238,15.91,106.332,15.48,16.53,11.23,0,110.4,13.32,16.29,257.9
"2009-03-04 01:03:00",680149,9.69,294.6,0.611,0.129,15.99,106.3341,15.49,16.52,11.01,0,110.4,13.32,16.29,256.6
"2009-03-04 01:03:30",680150,9.21,293.1,0.958,0.151,15.95,106.3365,15.49,16.52,10.78,0,110.4,13.32,16.30,255.1
"2009-03-04 01:04:00",680151,9.01,291.8,0.928,0.141,16.04,106.3404,15.5,16.52,10.56,0,110.4,13.32,16.31,253.8
"2009-03-04 01:04:30",680152,8.56,293.1,1.08,0.172,15.95,106.344,15.51,16.51,10.58,0,110.5,13.32,16.32,255.1
"2009-03-04 01:05:00",680153,8.78,295.6,1.821,0.195,15.88,106.3452,15.52,16.52,10.62,0,110.5,13.33,16.32,257.6
"2009-03-04 01:05:30",680154,8.74,289.8,2.768,0.348,16.17,106.3497,15.53,16.51,10.24,0,110.5,13.33,16.33,251.8
"2009-03-04 01:06:00",680155,8.49,286.3,2.371,0.255,16.31,106.3518,15.53,16.51,9.03,0,110.5,13.33,16.34,248.3
"2009-03-04 01:06:30",680156,8.62,296,5.162,0.482,15.87,106.3548,15.54,16.51,9.18,0,110.5,13.33,16.35,258.0
"2009-03-04 01:07:00",680157,8.63,301.1,2.342,0.317,15.94,106.356,15.54,16.51,9.89,0,110.5,13.33,16.35,263.1
"2009-03-04 01:07:30",680158,9.28,295.8,2.869,0.31,16.03,106.3581,15.55,16.52,9.6,0,110.4,13.32,16.36,257.8
"2009-03-04 01:08:00",680159,9.01,295.5,2.401,0.383,15.99,106.3687,15.58,16.53,9.42,0,110.4,13.32,16.38,257.5
"2009-03-04 01:08:30",680160,8.77,300.2,1.381,0.336,15.75,106.3843,15.62,16.54,10,0,110.4,13.32,16.42,262.2
"2009-03-04 01:09:00",680161,8.41,299.9,0.954,0.182,15.73,106.391,15.63,16.55,10.63,0,110.4,13.32,16.44,261.9
"2009-03-04 01:09:30",680162,7.724,299.9,1.457,0.267,15.75,106.3916,15.64,16.55,10.7,0,110.4,13.32,16.44,261.9
"2009-03-04 01:10:00",680163,7.791,296.6,1.185,0.191,15.81,106.3916,15.64,16.57,10.89,0,110.4,13.32,16.44,258.6
"2009-03-04 01:10:30",680164,8.1,295.3,2.498,0.188,15.83,106.3916,15.64,16.58,10.86,0,110.4,13.32,16.44,257.3
"2009-03-04 01:11:00",680165,8.45,299.2,1.312,0.176,15.8,106.3916,15.64,16.58,10.77,0,110.4,13.32,16.44,261.2
"2009-03-04 01:11:30",680166,8.3,300.7,2.046,0.218,15.69,106.3916,15.64,16.58,11.05,0,110.4,13.32,16.44,262.7
"2009-03-04 01:12:00",680167,8.46,301.1,1.338,0.152,15.71,106.3916,15.64,16.6,11.21,0,110.4,13.32,16.44,263.1
"2009-03-04 01:12:30",680168,8.4,300.9,1.534,0.161,15.75,106.3916,15.64,16.58,11.32,0,110.4,13.32,16.44,262.9
"2009-03-04 01:13:00",680169,8.85,302.3,1.051,0.088,15.77,106.391,15.63,16.59,11.39,0,110.4,13.33,16.44,264.3
"2009-03-04 01:13:30",680170,8.66,299.6,0.684,0.107,15.78,106.3888,15.63,16.58,11.3,0,110.4,13.33,16.44,261.6
"2009-03-04 01:14:00",680171,8.67,299.9,1.033,0.088,15.73,106.3815,15.61,16.59,11.33,0,110.4,13.33,16.42,261.9
"2009-03-04 01:14:30",680172,8.55,301,0.638,0.075,15.61,106.3648,15.57,16.57,11.47,0,110.4,13.33,16.37,263.0
"2009-03-04 01:15:00",680173,8.49,301.4,1.18,0.11,15.66,106.3578,15.55,16.58,11.61,0,110.4,13.33,16.36,263.4
"2009-03-04 01:15:30",680174,8.67,300.8,1.733,0.156,15.73,106.3578,15.55,16.59,11.65,0,110.4,13.33,16.36,262.8
"2009-03-04 01:16:00",680175,8.76,298.6,1.439,0.109,15.79,106.3578,15.55,16.56,11.51,0,110.4,13.33,16.36,260.6
"2009-03-04 01:16:30",680176,8.94,298,1.009,0.079,15.8,106.3578,15.55,16.56,11.31,0,110.4,13.33,16.36,260.0
"2009-03-04 01:17:00",680177,8.94,297.1,0.792,0.109,15.76,106.3578,15.55,16.55,11.32,0,110.4,13.33,16.36,259.1
"2009-03-04 01:17:30",680178,9.07,296.2,0.523,0.07,15.78,106.3505,15.53,16.54,11.36,0,110.4,13.33,16.34,258.2
"2009-03-04 01:18:00",680179,9.22,294.6,1.884,0.155,15.85,106.3372,15.5,16.53,11.26,0,110.4,13.33,16.30,256.6
"2009-03-04 01:18:30",680180,9.15,288.3,1.847,0.127,15.9,106.3245,15.46,16.53,10.95,0,110.4,13.33,16.27,250.3
"2009-03-04 01:19:00",680181,8.73,286,1.316,0.283,15.95,106.324,15.46,16.51,10.72,0,110.4,13.33,16.27,248.0
"2009-03-04 01:19:30",680182,8.25,287.1,1.302,0.182,15.84,106.324,15.46,16.51,10.8,0,110.4,13.33,16.27,249.1
"2009-03-04 01:20:00",680183,8.26,287.1,2.34,0.184,15.86,106.324,15.46,16.5,10.85,0,110.4,13.33,16.27,249.1
"2009-03-04 01:20:30",680184,7.818,290.7,1.126,0.094,15.86,106.324,15.46,16.49,10.94,0,110.4,13.33,16.27,252.7
"2009-03-04 01:21:00",680185,7.711,289.6,2.046,0.093,15.94,106.324,15.46,16.49,10.83,0,110.4,13.33,16.27,251.6
"2009-03-04 01:21:30",680186,7.289,293,1.731,0.488,15.86,106.324,15.46,16.47,10.7,0,110.4,13.34,16.27,255.0
"2009-03-04 01:22:00",680187,7.994,291.4,3.389,0.819,15.88,106.324,15.46,16.48,10.76,0,110.4,13.34,16.27,253.4
"2009-03-04 01:22:30",680188,8.22,288.8,1.71,0.442,15.82,106.324,15.46,16.48,10.76,0,110.4,13.34,16.27,250.8
"2009-03-04 01:23:00",680189,7.555,291.9,4.645,0.347,15.78,106.324,15.46,16.47,10.9,0,110.4,13.34,16.27,253.9
"2009-03-04 01:23:30",680190,7.752,300,4.64,0.666,15.61,106.3237,15.46,16.47,11.05,0,110.4,13.34,16.27,262.0
"2009-03-04 01:24:00",680191,8.38,303.1,1.267,0.16,15.58,106.3226,15.46,16.46,11.33,0,110.4,13.34,16.27,265.1
"2009-03-04 01:24:30",680192,8.46,302.4,1.092,0.146,15.63,106.3181,15.45,16.47,11.42,0,110.4,13.33,16.25,264.4
"2009-03-04 01:25:00",680193,8.51,305.4,1.466,0.141,15.64,106.317,15.44,16.47,11.44,0,110.4,13.33,16.25,267.4
"2009-03-04 01:25:30",680194,8.28,305.9,1.28,0.2,15.64,106.308,15.42,16.46,11.45,0,110.4,13.33,16.23,267.9
"2009-03-04 01:26:00",680195,8.65,303.7,1.284,0.259,15.61,106.2922,15.38,16.45,11.49,0,110.4,13.33,16.19,265.7
"2009-03-04 01:26:30",680196,8.71,303.3,0.938,0.16,15.69,106.2943,15.39,16.43,11.53,0,110.4,13.33,16.19,265.3
"2009-03-04 01:27:00",680197,8.39,302.2,1.076,0.234,15.69,106.2962,15.39,16.45,11.45,0,110.4,13.33,16.20,264.2
"2009-03-04 01:27:30",680198,7.91,301.4,1.073,0.264,15.63,106.298,15.4,16.43,11.42,0,110.4,13.33,16.20,263.4
"2009-03-04 01:28:00",680199,7.671,299.7,0.889,0.174,15.68,106.3006,15.4,16.43,11.43,0,110.4,13.33,16.21,261.7
"2009-03-04 01:28:30",680200,7.918,300.5,1.467,0.235,15.63,106.3025,15.41,16.4,11.44,0,110.4,13.33,16.21,262.5
"2009-03-04 01:29:00",680201,8.13,301.7,1.6,0.218,15.65,106.3018,15.41,16.42,11.5,0,110.4,13.33,16.21,263.7
"2009-03-04 01:29:30",680202,8.32,301.2,0.987,0.276,15.6,106.2859,15.37,16.4,11.53,0,110.4,13.33,16.17,263.2
"2009-03-04 01:30:00",680203,8.7,302.5,0.574,0.108,15.65,106.2764,15.34,16.39,11.57,0,110.4,13.34,16.15,264.5
"2009-03-04 01:30:30",680204,8.74,302.7,1.13,0.116,15.66,106.277,15.34,16.37,11.51,0,110.4,13.34,16.15,264.7
"2009-03-04 01:31:00",680205,8.63,303.1,0.661,0.1,15.69,106.2764,15.34,16.38,11.48,0,110.4,13.34,16.15,265.1
"2009-03-04 01:31:30",680206,8.52,302.1,1.976,0.108,15.64,106.2809,15.35,16.36,11.54,0,110.4,13.34,16.16,264.1
"2009-03-04 01:32:00",680207,8.34,299.9,1.376,0.18,15.66,106.2809,15.35,16.37,11.52,0,110.4,13.34,16.16,261.9
"2009-03-04 01:32:30",680208,8.1,299.1,1.13,0.145,15.7,106.278,15.34,16.34,11.48,0,110.4,13.34,16.15,261.1
"2009-03-04 01:33:00",680209,7.985,298.4,0.681,0.106,15.73,106.262,15.3,16.34,11.34,0,110.4,13.34,16.11,260.4
"2009-03-04 01:33:30",680210,7.445,299.7,1.553,0.205,15.64,106.2576,15.29,16.33,11.39,0,110.4,13.34,16.10,261.7
"2009-03-04 01:34:00",680211,7.334,299,0.671,0.082,15.69,106.2533,15.28,16.31,11.45,0,110.4,13.34,16.09,261.0
"2009-03-04 01:34:30",680212,7.235,300.4,1.75,0.126,15.6,106.2531,15.28,16.3,11.55,0,110.4,13.34,16.09,262.4
"2009-03-04 01:35:00",680213,7.309,300,2.2,0.275,15.53,106.2561,15.29,16.3,11.65,0,110.4,13.34,16.09,262.0
"2009-03-04 01:35:30",680214,7.187,302.1,1.32,0.102,15.53,106.2579,15.29,16.28,11.79,0,110.4,13.34,16.10,264.1
"2009-03-04 01:36:00",680215,7.332,303.2,1.144,0.155,15.57,106.2585,15.29,16.27,11.77,0,110.4,13.34,16.10,265.2
"2009-03-04 01:36:30",680216,7.229,304.7,2.253,0.159,15.56,106.257,15.29,16.26,11.75,0,110.4,13.34,16.10,266.7
"2009-03-04 01:37:00",680217,7.081,300.8,1.517,0.156,15.67,106.2407,15.25,16.26,11.67,0,110.4,13.34,16.05,262.8
"2009-03-04 01:37:30",680218,6.984,301.1,0.758,0.114,15.68,106.2274,15.22,16.25,11.6,0,110.4,13.34,16.02,263.1
"2009-03-04 01:38:00",680219,6.919,299,2.79,0.159,15.66,106.2243,15.21,16.22,11.58,0,110.4,13.34,16.01,261.0
"2009-03-04 01:38:30",680220,6.885,299.1,2.461,0.16,15.62,106.2246,15.21,16.23,11.58,0,110.4,13.35,16.01,261.1
"2009-03-04 01:39:00",680221,7.375,300.7,1.356,0.23,15.66,106.2246,15.21,16.21,11.6,0,110.4,13.34,16.01,262.7
"2009-03-04 01:39:30",680222,7.556,299.5,1.231,0.167,15.66,106.2246,15.21,16.2,11.53,0,110.4,13.35,16.01,261.5
"2009-03-04 01:40:00",680223,7.746,299.6,0.933,0.103,15.56,106.2246,15.21,16.2,11.6,0,110.4,13.34,16.01,261.6
"2009-03-04 01:40:30",680224,7.712,299.4,1.017,0.069,15.61,106.2179,15.19,16.18,11.66,0,110.4,13.35,16.00,261.4
"2009-03-04 01:41:00",680225,7.757,295.7,1.035,0.103,15.63,106.2094,15.17,16.17,11.61,0,110.4,13.34,15.97,257.7
"2009-03-04 01:41:30",680226,7.999,295,0.998,0.164,15.8,106.2063,15.16,16.17,11.38,0,110.4,13.34,15.97,257.0
"2009-03-04 01:42:00",680227,7.918,295.3,1.054,0.196,15.69,106.1959,15.13,16.16,11.28,0,110.4,13.34,15.94,257.3
"2009-03-04 01:42:30",680228,8.01,296.6,1.656,0.214,15.67,106.1914,15.12,16.15,11.37,0,110.4,13.34,15.93,258.6
"2009-03-04 01:43:00",680229,8.44,295.5,1.544,0.116,15.82,106.1908,15.12,16.14,11.22,0,110.4,13.34,15.93,257.5
"2009-03-04 01:43:30",680230,8.57,292.7,1.397,0.114,15.76,106.1908,15.12,16.14,11.09,0,110.4,13.34,15.93,254.7
"2009-03-04 01:44:00",680231,8.51,288.8,1.664,0.188,15.74,106.1908,15.12,16.13,11.07,0,110.4,13.34,15.93,250.8
"2009-03-04 01:44:30",680232,8.34,287.3,0.989,0.227,15.76,106.1908,15.12,16.12,11.17,0,110.4,13.34,15.93,249.3
"2009-03-04 01:45:00",680233,8.01,289.6,0.957,0.201,15.71,106.1908,15.12,16.12,11.21,0,110.4,13.34,15.93,251.6
"2009-03-04 01:45:30",680234,7.58,288.5,2.323,0.367,15.71,106.1908,15.12,16.13,11.21,0,110.3,13.34,15.93,250.5
"2009-03-04 01:46:00",680235,7.046,287.1,1.217,0.227,15.78,106.1908,15.12,16.12,11.22,0,110.4,13.34,15.93,249.1
"2009-03-04 01:46:30",680236,7.398,285,1.012,0.095,15.68,106.1908,15.12,16.12,11.19,0,110.3,13.35,15.93,247.0
"2009-03-04 01:47:00",680237,7.341,282.6,0.721,0.104,15.7,106.1908,15.12,16.12,11.23,0,110.3,13.35,15.93,244.6
"2009-03-04 01:47:30",680238,7.193,279.8,1.262,0.166,15.69,106.1908,15.12,16.13,11.31,0,110.3,13.35,15.93,241.8