period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-09-14 00:03:50,0.14,0.72,0.00,25.38,29.40,32.08,14.59,47.53,1030.30,2027.00,3167.03,2941.50,3313.29,600.11,599.46,12.02,0000 0000 0000 0000 000000
2016-09-14 00:08:51,0.09,0.72,0.00,25.40,29.39,32.12,14.53,47.56,1030.30,2027.01,3164.71,2940.09,3311.69,599.95,599.05,12.07,0000 0000 0000 0000 000000
2016-09-14 00:13:53,0.12,0.73,0.00,25.47,29.38,32.15,14.52,47.53,1030.33,2027.01,3162.19,2938.53,3309.82,599.92,599.08,12.12,0000 0000 0000 0000 000000
2016-09-14 00:18:54,0.19,0.74,0.00,25.49,29.37,32.20,14.56,47.58,1030.32,2027.04,3158.43,2936.17,3307.07,600.10,599.12,12.17,0000 0000 0000 0000 000000
2016-09-14 00:23:55,0.20,0.75,0.00,25.53,29.37,32.15,14.53,47.52,1030.30,2027.04,3154.22,2933.43,3303.97,599.98,598.90,12.22,0000 0000 0000 0000 000000
2016-09-14 00:28:56,0.15,0.76,0.00,25.45,29.37,32.21,14.51,47.63,1030.30,2027.07,3150.65,2931.22,3301.36,599.87,599.02,12.27,0000 0000 0000 0000 000000
2016-09-14 00:33:57,0.13,0.76,0.00,24.92,29.35,32.02,14.61,47.54,1030.32,2027.11,3147.61,2929.52,3299.35,599.98,600.17,12.32,0000 0000 0000 0000 000000
2016-09-14 00:38:58,0.23,0.77,0.00,24.63,29.31,31.80,14.66,46.97,1030.31,2027.71,3144.21,2927.41,3296.90,600.08,600.84,12.37,0000 0000 0000 0000 000000
2016-09-14 00:44:00,0.14,0.78,0.00,24.29,29.26,31.60,14.61,46.94,1030.34,2027.98,3141.36,2925.48,3294.75,599.97,601.41,12.42,0000 0000 0000 0000 000000
2016-09-14 00:49:01,0.12,0.79,0.00,24.00,29.20,31.41,14.68,47.13,1030.33,2028.01,3138.93,2923.77,3292.85,600.15,602.25,12.47,0000 0000 0000 0000 000000
2016-09-14 00:54:02,0.18,0.80,0.00,23.82,29.12,31.24,14.66,47.02,1030.31,2028.50,3136.55,2922.07,3290.91,599.89,602.36,12.52,0000 0000 0000 0000 000000
2016-09-14 00:59:03,0.13,0.80,0.00,23.71,29.03,31.00,14.70,47.17,1030.32,2028.97,3134.36,2920.41,3289.02,599.99,602.59,12.57,0000 0000 0000 0000 000000
2016-09-14 01:04:05,0.14,0.81,0.00,23.69,28.94,30.87,14.66,46.99,1030.30,2029.02,3131.86,2918.35,3286.73,599.94,602.55,12.62,0000 0000 0000 0000 000000
2016-09-14 01:09:06,0.14,0.82,0.00,23.85,28.85,30.71,14.63,46.99,1030.29,2029.46,3129.93,2916.93,3285.03,599.94,602.14,12.67,0000 0000 0000 0000 000000
2016-09-14 01:14:07,0.09,0.83,0.00,23.99,28.77,30.79,14.62,47.24,1030.30,2029.94,3128.37,2916.02,3283.91,600.05,602.12,12.72,0000 0000 0000 0000 000000
2016-09-14 01:19:09,0.07,0.83,0.00,24.10,28.70,30.98,14.65,47.17,1030.29,2029.99,3126.76,2915.12,3282.89,600.05,601.88,12.77,0000 0000 0000 0000 000000
2016-09-14 01:24:10,0.09,0.83,0.00,24.20,28.64,31.15,14.63,47.17,1030.30,2030.05,3124.80,2914.09,3281.63,600.20,601.81,12.82,0000 0000 0000 0000 000000
2016-09-14 01:29:11,0.12,0.84,0.00,24.29,28.59,31.21,14.63,47.08,1030.30,2030.54,3123.38,2913.23,3280.54,599.90,601.30,12.87,0000 0000 0000 0000 000000
2016-09-14 01:34:12,0.09,0.84,0.00,24.38,28.56,31.23,14.62,47.13,1030.30,2030.95,3121.87,2912.54,3279.62,600.03,601.25,12.92,0000 0000 0000 0000 000000
2016-09-14 01:39:14,0.05,0.85,0.00,24.43,28.52,31.21,14.59,47.06,1030.31,2030.99,3120.45,2911.78,3278.57,599.94,601.06,12.97,0000 0000 0000 0000 000000
2016-09-14 01:44:15,0.06,0.85,0.00,24.49,28.50,31.15,14.67,47.17,1030.32,2030.99,3118.96,2910.87,3277.52,600.22,601.28,13.02,0000 0000 0000 0000 000000
2016-09-14 01:49:16,0.06,0.85,0.00,24.55,28.50,31.05,14.57,47.06,1030.30,2031.01,3117.53,2909.98,3276.50,599.91,600.86,13.07,0000 0000 0000 0000 000000
2016-09-14 01:54:17,0.21,0.86,0.00,24.63,28.50,30.99,14.62,47.17,1030.30,2031.01,3113.99,2907.25,3273.52,600.10,600.93,13.12,0000 0000 0000 0000 000000
2016-09-14 01:59:18,0.07,0.87,0.00,24.67,28.49,30.99,14.56,47.05,1030.29,2031.02,3111.94,2905.82,3271.87,600.07,600.76,13.17,0000 0000 0000 0000 000000
2016-09-14 02:04:20,0.09,0.87,0.00,24.72,28.50,31.00,14.56,46.98,1030.29,2031.09,3110.31,2904.82,3270.66,600.34,600.83,13.22,0000 0000 0000 0000 000000
2016-09-14 02:09:21,0.14,0.88,0.00,24.79,28.50,31.02,14.52,47.01,1030.29,2031.26,3107.77,2903.29,3268.80,599.75,600.24,13.27,0000 0000 0000 0000 000000
2016-09-14 02:14:23,0.10,0.89,0.00,24.84,28.52,31.03,14.50,46.95,1030.30,2031.23,3105.38,2901.72,3266.99,599.99,600.38,13.32,0000 0000 0000 0000 000000
2016-09-14 02:19:24,0.11,0.89,0.00,24.88,28.53,31.06,14.56,47.18,1030.30,2031.14,3102.83,2900.03,3265.07,599.84,600.09,13.37,0000 0000 0000 0000 000000
2016-09-14 02:24:26,0.11,0.90,0.00,24.92,28.55,31.08,14.55,47.10,1030.29,2031.11,3100.18,2898.31,3263.18,600.06,600.15,13.42,0000 0000 0000 0000 000000
2016-09-14 02:29:27,0.13,0.90,0.00,24.95,28.57,31.12,14.54,47.10,1030.29,2031.05,3097.43,2896.59,3261.19,600.17,600.37,13.47,0000 0000 0000 0000 000000
2016-09-14 02:34:28,0.14,0.91,0.00,24.99,28.59,31.16,14.52,47.04,1030.30,2031.00,3094.28,2894.61,3258.84,600.32,600.25,13.52,0000 0000 0000 0000 000000
2016-09-14 02:39:29,0.14,0.92,0.00,25.04,28.61,31.20,14.49,47.12,1030.31,2031.00,3091.33,2892.74,3256.72,599.72,599.65,13.57,0000 0000 0000 0000 000000
2016-09-14 02:44:31,0.10,0.92,0.00,25.05,28.64,31.23,14.51,47.07,1030.31,2031.00,3088.74,2891.23,3254.94,599.83,599.67,13.62,0000 0000 0000 0000 000000
2016-09-14 02:49:32,0.07,0.93,0.00,25.05,28.66,31.33,14.65,47.08,1030.31,2031.00,3087.20,2890.23,3253.70,600.27,600.18,13.67,0000 0000 0000 0000 000000
2016-09-14 02:54:34,0.06,0.93,0.00,25.10,28.69,31.45,14.60,47.06,1030.31,2030.97,3085.75,2889.32,3252.64,599.88,599.65,13.72,0000 0000 0000 0000 000000
2016-09-14 02:59:35,0.07,0.94,0.00,25.11,28.71,31.65,14.61,47.02,1030.31,2030.94,3084.32,2888.33,3251.50,600.02,599.81,13.77,0000 0000 0000 0000 000000
2016-09-14 03:04:36,0.03,0.94,0.00,25.16,28.74,31.74,14.54,47.02,1030.32,2030.64,3082.86,2887.40,3250.36,599.95,599.65,13.82,0000 0000 0000 0000 000000
2016-09-14 03:09:37,0.03,0.94,0.00,25.18,28.77,31.83,14.59,47.12,1030.31,2030.19,3081.38,2886.40,3249.18,599.98,599.64,13.87,0000 0000 0000 0000 000000
2016-09-14 03:14:39,0.07,0.94,0.00,25.21,28.80,31.89,14.47,47.10,1030.32,2030.05,3079.82,2885.45,3247.96,600.09,599.63,13.92,0000 0000 0000 0000 000000
2016-09-14 03:19:40,0.07,0.95,0.00,25.19,28.82,31.95,14.56,47.15,1030.31,2030.00,3078.28,2884.42,3246.76,600.08,599.70,13.97,0000 0000 0000 0000 000000
2016-09-14 03:24:41,0.32,0.96,0.00,25.01,28.85,31.96,14.54,47.02,1030.32,2030.03,3073.78,2880.67,3242.49,599.99,599.97,14.02,0000 0000 0000 0000 000000
2016-09-14 03:29:42,0.20,0.97,0.00,24.86,28.85,31.85,14.62,47.06,1030.35,2030.02,3069.80,2877.36,3238.59,599.88,600.26,14.07,0000 0000 0000 0000 000000
2016-09-14 03:34:44,0.11,0.98,0.00,24.78,28.84,31.76,14.66,47.87,1030.58,2030.01,3067.63,2875.26,3236.15,600.08,600.77,14.13,0000 0000 0000 0000 000000
2016-09-14 03:39:45,0.06,0.98,0.00,24.77,28.81,31.69,14.61,47.88,1030.64,2030.00,3066.39,2874.23,3235.05,599.94,600.58,14.18,0000 0000 0000 0000 000000
2016-09-14 03:44:46,0.05,0.98,0.00,24.79,28.79,31.67,14.69,47.76,1030.65,2030.00,3065.22,2873.57,3234.12,600.27,600.86,14.23,0000 0000 0000 0000 000000
2016-09-14 03:49:47,0.04,0.99,0.00,24.87,28.76,31.69,14.57,47.37,1030.59,2030.02,3064.08,2873.00,3233.29,599.76,600.20,14.28,0000 0000 0000 0000 000000
2016-09-14 03:54:55,0.06,0.99,0.00,25.09,28.75,31.60,14.58,47.17,1030.51,2030.03,3062.97,2872.26,3232.51,600.12,600.07,14.33,0000 0000 0000 0000 000000
2016-09-14 03:59:56,0.05,0.99,0.00,25.65,28.75,31.27,14.47,47.26,1030.58,2030.04,3061.85,2871.73,3231.65,599.97,598.92,14.38,0000 0000 0000 0000 000000
2016-09-14 04:04:57,0.08,1.00,0.00,26.07,28.76,31.23,14.43,47.09,1030.71,2030.02,3060.31,2870.65,3230.48,600.11,598.09,14.43,0000 0000 0000 0000 000000
2016-09-14 04:09:58,0.07,1.00,0.00,26.40,28.80,31.30,14.36,47.17,1030.76,2030.00,3058.59,2869.59,3229.09,600.02,597.44,14.48,0000 0000 0000 0000 000000
2016-09-14 04:15:00,0.08,1.00,0.00,26.68,28.86,31.37,14.37,47.22,1030.77,2030.00,3057.07,2868.47,3227.83,599.66,596.60,14.53,0000 0000 0000 0000 000000
2016-09-14 04:20:02,0.06,1.01,0.00,26.93,28.93,31.48,14.40,47.14,1030.78,2029.81,3055.49,2867.31,3226.36,600.06,596.50,14.58,0000 0000 0000 0000 000000
2016-09-14 04:25:03,0.03,1.01,0.00,27.15,29.01,31.62,14.39,47.17,1030.78,2029.10,3053.70,2865.99,3224.81,600.33,596.30,14.63,0000 0000 0000 0000 000000
2016-09-14 04:30:04,0.08,1.01,0.00,27.27,29.10,31.73,14.35,47.08,1030.78,2028.99,3052.13,2864.75,3223.35,600.06,595.79,14.68,0000 0000 0000 0000 000000
2016-09-14 04:35:05,0.04,1.02,0.00,26.77,29.19,31.86,14.41,47.23,1030.78,2028.65,3050.40,2863.56,3221.86,599.71,596.44,14.73,0000 0000 0000 0000 000000
2016-09-14 04:40:06,0.05,1.02,0.00,26.58,29.26,31.99,14.40,47.04,1030.78,2028.05,3048.71,2862.46,3220.54,599.63,596.75,14.78,0000 0000 0000 0000 000000
2016-09-14 04:45:08,0.09,1.02,0.00,26.41,29.32,32.15,14.45,46.79,1030.79,2028.00,3046.92,2861.23,3219.11,600.07,597.38,14.83,0000 0000 0000 0000 000000
2016-09-14 04:50:09,0.09,1.03,0.00,26.38,29.38,32.22,14.46,46.87,1030.79,2027.97,3044.54,2859.83,3217.42,599.81,597.37,14.88,0000 0000 0000 0000 000000
2016-09-14 04:55:10,0.02,1.03,0.00,26.31,29.43,32.30,14.48,46.95,1030.80,2027.70,3043.15,2858.87,3216.38,600.10,597.78,14.93,0000 0000 0000 0000 000000
2016-09-14 05:00:11,0.02,1.03,0.00,26.27,29.48,32.39,14.44,46.91,1030.81,2027.13,3041.73,2857.97,3215.22,599.56,597.39,14.98,0000 0000 0000 0000 000000
2016-09-14 05:05:12,0.05,1.03,0.00,26.27,29.52,32.44,14.43,46.83,1030.85,2027.02,3040.46,2857.07,3214.15,600.11,597.90,15.03,0000 0000 0000 0000 000000
2016-09-14 05:10:14,0.06,1.04,0.00,26.10,29.56,32.50,14.51,47.01,1030.88,2027.00,3039.10,2856.16,3213.09,600.38,598.53,15.08,0000 0000 0000 0000 000000
2016-09-14 05:15:15,0.07,1.04,0.00,26.05,29.59,32.52,14.42,46.88,1030.97,2027.00,3037.66,2855.32,3212.08,599.70,598.00,15.13,0000 0000 0000 0000 000000
2016-09-14 05:20:16,0.05,1.04,0.00,26.19,29.61,32.52,14.54,46.85,1031.00,2027.00,3036.50,2854.60,3211.09,600.06,598.12,15.18,0000 0000 0000 0000 000000
2016-09-14 05:25:17,0.05,1.05,0.00,26.27,29.64,32.51,14.45,47.02,1030.92,2026.99,3035.23,2853.79,3210.15,599.88,597.72,15.23,0000 0000 0000 0000 000000
2016-09-14 05:30:18,0.05,1.05,0.00,26.27,29.65,32.51,14.56,47.02,1030.91,2026.97,3033.96,2853.00,3209.15,600.18,597.92,15.28,0000 0000 0000 0000 000000
2016-09-14 05:35:19,0.06,1.05,0.00,26.30,29.67,32.52,14.52,47.02,1030.88,2026.96,3032.82,2852.14,3208.20,599.80,597.53,15.33,0000 0000 0000 0000 000000
2016-09-14 05:40:21,0.04,1.05,0.00,26.28,29.69,32.51,14.55,47.04,1030.85,2026.81,3031.69,2851.42,3207.29,600.46,598.28,15.38,0000 0000 0000 0000 000000
2016-09-14 05:45:22,0.01,1.06,0.00,26.31,29.71,32.52,14.48,46.88,1030.84,2026.33,3030.49,2850.68,3206.39,600.16,597.83,15.43,0000 0000 0000 0000 000000
2016-09-14 05:50:24,0.04,1.06,0.00,26.28,29.72,32.54,14.51,47.08,1030.84,2026.13,3029.35,2849.98,3205.51,600.35,598.11,15.48,0000 0000 0000 0000 000000
2016-09-14 05:55:25,0.05,1.06,0.00,26.20,29.74,32.55,14.41,47.04,1030.83,2026.06,3028.28,2849.15,3204.71,599.56,597.49,15.53,0000 0000 0000 0000 000000
2016-09-14 06:00:26,0.05,1.06,0.00,26.16,29.75,32.56,14.60,47.08,1030.86,2026.04,3027.27,2848.61,3203.82,600.71,598.66,15.58,0000 0000 0000 0000 000000
2016-09-14 06:05:27,0.04,1.07,0.00,26.15,29.77,32.57,14.50,46.92,1030.92,2026.00,3026.11,2847.90,3202.96,600.18,598.42,15.63,0000 0000 0000 0000 000000
2016-09-14 06:10:28,0.05,1.07,0.00,26.13,29.77,32.59,14.46,46.98,1030.89,2026.00,3025.03,2847.08,3202.09,599.98,597.99,15.68,0000 0000 0000 0000 000000
2016-09-14 06:15:30,0.06,1.07,0.00,26.14,29.80,32.60,14.57,47.12,1030.95,2026.00,3023.92,2846.35,3201.22,600.12,598.22,15.73,0000 0000 0000 0000 000000
2016-09-14 06:20:31,0.06,1.07,0.00,26.15,29.81,32.61,14.49,47.06,1031.08,2026.00,3022.76,2845.68,3200.35,600.02,598.16,15.78,0000 0000 0000 0000 000000
2016-09-14 06:25:33,0.05,1.08,0.00,26.17,29.83,32.62,14.50,47.04,1031.07,2026.00,3021.58,2844.89,3199.39,599.56,597.70,15.83,0000 0000 0000 0000 000000
2016-09-14 06:30:34,0.05,1.08,0.00,26.28,29.85,32.64,14.51,46.99,1030.97,2025.99,3020.40,2844.06,3198.58,599.86,597.70,15.88,0000 0000 0000 0000 000000
2016-09-14 06:35:35,0.06,1.08,0.00,26.40,29.86,32.66,14.53,46.99,1030.93,2025.98,3019.04,2843.23,3197.60,600.09,597.65,15.93,0000 0000 0000 0000 000000
2016-09-14 06:40:36,0.07,1.09,0.00,26.22,29.87,32.70,14.56,46.92,1030.87,2025.97,3017.68,2842.34,3196.47,600.00,597.77,15.98,0000 0000 0000 0000 000000
2016-09-14 06:45:38,0.07,1.09,0.00,25.98,29.90,32.81,14.57,46.99,1030.80,2025.97,3016.18,2841.50,3195.42,600.25,598.62,16.03,0000 0000 0000 0000 000000
2016-09-14 06:50:39,0.07,1.09,0.00,26.07,29.90,32.86,14.50,46.79,1030.80,2025.91,3014.55,2840.36,3194.10,600.34,598.49,16.08,0000 0000 0000 0000 000000
2016-09-14 06:55:40,0.05,1.10,0.00,26.21,29.92,32.81,14.54,46.91,1030.80,2025.67,3012.87,2839.34,3192.84,600.17,598.06,16.13,0000 0000 0000 0000 000000
2016-09-14 07:00:42,0.04,1.10,0.00,26.18,29.93,32.82,14.48,46.63,1030.80,2025.24,3011.22,2838.19,3191.56,599.93,597.89,16.18,0000 0000 0000 0000 000000
2016-09-14 07:05:43,0.07,1.10,0.00,26.22,29.95,32.84,14.43,46.71,1030.82,2025.08,3009.57,2837.08,3190.23,599.71,597.50,16.23,0000 0000 0000 0000 000000
2016-09-14 07:10:44,0.07,1.11,0.00,26.26,29.96,32.87,14.45,46.87,1030.86,2025.04,3008.10,2836.13,3189.00,599.78,597.57,16.29,0000 0000 0000 0000 000000
2016-09-14 07:15:46,0.08,1.11,0.00,26.22,29.97,32.97,14.45,46.64,1030.92,2025.01,3006.66,2835.14,3187.80,600.03,597.93,16.34,0000 0000 0000 0000 000000
2016-09-14 07:20:47,0.06,1.11,0.00,26.11,29.98,33.06,14.47,46.73,1031.02,2025.00,3005.28,2834.18,3186.70,599.96,598.09,16.39,0000 0000 0000 0000 000000
2016-09-14 07:25:48,0.07,1.12,0.00,26.11,30.00,33.09,14.51,46.86,1031.02,2025.00,3003.81,2833.21,3185.63,599.59,597.85,16.44,0000 0000 0000 0000 000000
2016-09-14 07:30:49,0.07,1.12,0.00,26.10,30.00,33.13,14.55,46.91,1030.88,2025.00,3002.37,2832.27,3184.50,600.08,598.20,16.49,0000 0000 0000 0000 000000
2016-09-14 07:35:50,0.06,1.12,0.00,26.08,30.01,33.17,14.53,46.79,1030.85,2025.00,3000.95,2831.49,3183.47,599.77,597.92,16.54,0000 0000 0000 0000 000000
2016-09-14 07:40:52,0.06,1.13,0.00,26.06,30.02,33.16,14.59,46.77,1030.88,2025.00,2999.65,2830.64,3182.41,599.85,598.00,16.59,0000 0000 0000 0000 000000
2016-09-14 07:45:53,0.05,1.13,0.00,26.08,30.02,33.21,14.56,46.87,1031.02,2024.99,2998.32,2829.81,3181.35,599.95,598.20,16.64,0000 0000 0000 0000 000000
2016-09-14 07:50:54,0.06,1.13,0.00,26.12,30.02,33.13,14.64,46.88,1031.09,2024.97,2996.92,2828.91,3180.39,600.02,598.17,16.69,0000 0000 0000 0000 000000
2016-09-14 07:55:56,0.06,1.14,0.00,26.14,30.03,33.07,14.51,46.80,1031.08,2024.96,2995.54,2828.02,3179.22,599.64,597.82,16.74,0000 0000 0000 0000 000000
2016-09-14 08:00:57,0.06,1.14,0.00,26.12,30.04,33.13,14.51,46.81,1031.14,2024.96,2994.20,2827.14,3178.20,599.98,598.22,16.79,0000 0000 0000 0000 000000
2016-09-14 08:05:58,0.07,1.15,0.00,26.13,30.05,33.10,14.59,46.77,1031.15,2024.96,2992.86,2826.43,3177.30,599.94,598.35,16.84,0000 0000 0000 0000 000000
2016-09-14 08:10:59,0.05,1.15,0.00,26.18,30.05,33.07,14.59,46.92,1031.15,2024.89,2991.58,2825.50,3176.19,599.95,598.08,16.89,0000 0000 0000 0000 000000
2016-09-14 08:16:01,0.07,1.15,0.00,26.17,30.05,33.12,14.45,46.81,1031.09,2024.88,2990.09,2824.61,3175.04,599.84,598.01,16.94,0000 0000 0000 0000 000000
2016-09-14 08:21:02,0.07,1.15,0.00,26.20,30.05,33.08,14.52,46.78,1031.06,2024.86,2988.65,2823.67,3173.93,600.25,598.30,16.99,0000 0000 0000 0000 000000
2016-09-14 08:26:03,0.08,1.16,0.00,26.14,30.07,33.12,14.53,47.00,1031.11,2024.88,2987.05,2822.63,3172.77,599.87,597.99,17.04,0000 0000 0000 0000 000000
2016-09-14 08:31:04,0.06,1.16,0.00,25.95,30.07,33.20,14.54,47.07,1031.25,2024.77,2985.51,2821.63,3171.58,600.33,598.97,17.09,0000 0000 0000 0000 000000
2016-09-14 08:36:05,0.08,1.17,0.00,25.94,30.07,33.23,14.56,46.97,1031.24,2024.69,2983.95,2820.63,3170.40,600.10,598.79,17.14,0000 0000 0000 0000 000000
2016-09-14 08:41:06,0.05,1.17,0.00,25.94,30.07,33.15,14.57,47.06,1031.24,2024.58,2982.58,2819.77,3169.38,599.97,598.84,17.19,0000 0000 0000 0000 000000
2016-09-14 08:46:07,0.05,1.17,0.00,25.96,30.08,33.12,14.53,47.20,1031.26,2024.46,2981.26,2818.94,3168.37,599.87,598.55,17.24,0000 0000 0000 0000 000000
2016-09-14 08:51:08,0.05,1.18,0.00,25.97,30.10,33.12,14.62,47.08,1031.26,2024.35,2979.82,2818.02,3167.33,600.36,598.97,17.29,0000 0000 0000 0000 000000
2016-09-14 08:56:09,0.08,1.18,0.00,25.96,30.10,33.12,14.48,47.08,1031.26,2024.36,2978.53,2817.16,3166.27,599.72,598.36,17.34,0000 0000 0000 0000 000000
2016-09-14 09:01:11,0.05,1.18,0.00,25.94,30.10,33.13,14.61,47.28,1031.26,2024.25,2977.24,2816.30,3165.28,600.49,599.14,17.39,0000 0000 0000 0000 000000
2016-09-14 09:06:12,0.06,1.18,0.00,25.99,30.12,33.14,14.63,47.18,1031.26,2024.16,2975.96,2815.59,3164.32,600.16,598.85,17.44,0000 0000 0000 0000 000000
2016-09-14 09:11:14,0.05,1.19,0.00,25.99,30.12,33.18,14.56,47.10,1031.26,2024.06,2974.61,2814.79,3163.34,599.85,598.44,17.49,0000 0000 0000 0000 000000
2016-09-14 09:16:15,0.05,1.19,0.00,26.03,30.13,33.25,14.57,46.97,1031.25,2024.01,2973.37,2814.00,3162.29,600.43,598.87,17.54,0000 0000 0000 0000 000000
2016-09-14 09:21:16,0.06,1.19,0.00,26.12,30.15,33.29,14.48,47.03,1031.23,2024.01,2972.36,2813.20,3161.52,599.71,598.08,17.59,0000 0000 0000 0000 000000
2016-09-14 09:26:18,0.05,1.20,0.00,26.17,30.15,33.28,14.47,46.91,1031.23,2024.00,2971.20,2812.52,3160.69,599.93,598.01,17.64,0000 0000 0000 0000 000000
2016-09-14 09:31:19,0.04,1.20,0.00,26.03,30.15,33.27,14.57,46.95,1031.21,2024.00,2969.99,2811.84,3159.86,600.26,598.68,17.69,0000 0000 0000 0000 000000
2016-09-14 09:36:21,0.06,1.20,0.00,25.86,30.15,33.29,14.54,47.01,1031.11,2024.00,2968.82,2811.04,3159.00,599.85,598.60,17.74,0000 0000 0000 0000 000000
2016-09-14 09:41:22,0.06,1.20,0.00,25.89,30.15,33.31,14.53,47.05,1031.02,2024.00,2967.74,2810.25,3158.11,599.88,598.51,17.79,0000 0000 0000 0000 000000
2016-09-14 09:46:23,0.05,1.21,0.00,26.02,30.15,33.34,14.57,46.89,1030.94,2024.00,2966.67,2809.76,3157.36,599.67,597.89,17.84,0000 0000 0000 0000 000000
2016-09-14 09:51:24,0.05,1.21,0.00,26.01,30.15,33.33,14.52,47.00,1030.87,2024.00,2965.50,2809.00,3156.52,599.79,598.03,17.89,0000 0000 0000 0000 000000
2016-09-14 09:56:26,0.06,1.21,0.00,26.00,30.15,33.32,14.57,46.91,1030.95,2024.00,2964.31,2808.16,3155.69,600.00,598.28,17.94,0000 0000 0000 0000 000000
2016-09-14 10:01:27,0.06,1.22,0.00,25.89,30.15,33.29,14.59,47.12,1030.92,2024.00,2963.08,2807.41,3154.75,600.01,598.68,17.99,0000 0000 0000 0000 000000
2016-09-14 10:06:28,0.04,1.22,0.00,25.83,30.15,33.28,14.59,46.98,1030.93,2024.00,2961.87,2806.77,3153.93,600.12,598.73,18.04,0000 0000 0000 0000 000000
2016-09-14 10:11:30,0.05,1.22,0.00,25.74,30.15,33.23,14.62,47.16,1031.12,2024.00,2960.79,2806.02,3153.05,600.22,599.21,18.09,0000 0000 0000 0000 000000
2016-09-14 10:16:31,0.06,1.22,0.00,25.67,30.12,33.17,14.66,47.18,1031.23,2024.00,2959.72,2805.22,3152.21,599.96,599.18,18.14,0000 0000 0000 0000 000000
2016-09-14 10:21:32,0.05,1.23,0.00,25.65,30.11,33.10,14.59,47.07,1031.19,2024.00,2958.58,2804.67,3151.46,600.06,599.14,18.19,0000 0000 0000 0000 000000
2016-09-14 10:26:33,0.04,1.23,0.00,25.61,30.09,33.04,14.52,47.02,1031.23,2024.01,2957.41,2803.97,3150.73,599.84,599.15,18.24,0000 0000 0000 0000 000000
2016-09-14 10:31:35,0.06,1.23,0.00,25.59,30.06,32.99,14.56,47.15,1031.21,2024.01,2956.25,2803.13,3149.90,599.57,598.87,18.29,0000 0000 0000 0000 000000
2016-09-14 10:36:36,0.06,1.24,0.00,25.58,30.03,32.92,14.63,47.13,1031.22,2024.02,2955.14,2802.48,3149.06,600.26,599.57,18.34,0000 0000 0000 0000 000000
2016-09-14 10:41:37,0.04,1.24,0.00,25.58,30.01,32.87,14.62,47.11,1031.11,2024.05,2954.12,2801.99,3148.30,600.03,599.45,18.39,0000 0000 0000 0000 000000
2016-09-14 10:46:39,0.06,1.24,0.00,25.56,29.98,32.83,14.59,47.06,1030.82,2024.14,2953.23,2801.27,3147.76,600.32,599.50,18.44,0000 0000 0000 0000 000000
2016-09-14 10:51:40,0.06,1.25,0.00,25.55,29.95,32.80,14.63,47.17,1030.90,2024.42,2952.20,2800.89,3147.02,600.32,599.57,18.49,0000 0000 0000 0000 000000
2016-09-14 10:56:41,0.06,1.25,0.00,25.54,29.92,32.77,14.57,47.11,1030.82,2024.55,2951.17,2800.07,3146.21,599.40,598.50,18.54,0000 0000 0000 0000 000000
2016-09-14 11:01:43,0.06,1.25,0.00,25.52,29.90,32.73,14.64,47.15,1030.80,2024.68,2950.23,2799.67,3145.65,600.21,599.43,18.59,0000 0000 0000 0000 000000
2016-09-14 11:06:44,0.05,1.26,0.00,25.49,29.87,32.70,14.60,47.11,1030.79,2024.91,2949.24,2799.02,3145.01,600.26,599.56,18.64,0000 0000 0000 0000 000000
2016-09-14 11:11:45,0.05,1.26,0.00,25.49,29.84,32.68,14.61,47.14,1030.78,2024.97,2948.43,2798.60,3144.39,600.46,599.76,18.69,0000 0000 0000 0000 000000
2016-09-14 11:16:47,0.03,1.26,0.00,25.47,29.81,32.65,14.51,47.11,1030.78,2024.99,2947.49,2798.01,3143.86,599.92,599.25,18.74,0000 0000 0000 0000 000000
2016-09-14 11:21:48,0.04,1.26,0.00,25.42,29.79,32.62,14.47,46.97,1030.78,2024.99,2946.67,2797.51,3143.08,599.60,598.98,18.79,0000 0000 0000 0000 000000
2016-09-14 11:26:50,0.02,1.26,0.00,25.41,29.77,32.64,14.58,47.06,1030.78,2024.99,2945.92,2797.02,3142.75,599.92,599.38,18.84,0000 0000 0000 0000 000000
2016-09-14 11:31:51,0.03,1.27,0.00,25.42,29.75,32.63,14.58,47.02,1030.78,2024.99,2945.09,2796.80,3142.04,599.90,599.39,18.89,0000 0000 0000 0000 000000
2016-09-14 11:36:52,0.03,1.27,0.00,25.41,29.72,32.60,14.56,47.10,1030.78,2024.99,2944.54,2796.15,3141.84,599.88,599.45,18.94,0000 0000 0000 0000 000000
2016-09-14 11:41:54,0.02,1.27,0.00,25.39,29.70,32.59,14.65,47.24,1030.78,2025.00,2943.71,2795.99,3141.09,600.08,599.59,18.99,0000 0000 0000 0000 000000
2016-09-14 11:46:55,0.05,1.27,0.00,25.36,29.67,32.59,14.63,47.06,1030.78,2025.02,2942.78,2795.34,3140.73,600.34,599.90,19.04,0000 0000 0000 0000 000000
2016-09-14 11:51:56,0.04,1.27,0.00,25.34,29.65,32.54,14.60,47.00,1030.78,2025.11,2941.86,2794.99,3140.04,599.86,599.58,19.09,0000 0000 0000 0000 000000
2016-09-14 11:56:57,0.06,1.28,0.00,25.31,29.62,32.51,14.62,47.08,1030.78,2025.17,2940.85,2794.33,3139.42,599.51,599.17,19.15,0000 0000 0000 0000 000000
2016-09-14 12:01:59,0.08,1.28,0.00,25.31,29.60,32.52,14.59,46.97,1030.78,2025.68,2939.91,2793.99,3138.97,600.02,599.61,19.20,0000 0000 0000 0000 000000
2016-09-14 12:07:00,0.07,1.28,0.00,25.31,29.58,32.46,14.55,47.02,1030.78,2025.93,2938.91,2793.32,3138.15,600.07,599.73,19.25,0000 0000 0000 0000 000000
2016-09-14 12:12:01,0.04,1.29,0.00,25.31,29.56,32.44,14.57,47.05,1030.78,2025.96,2937.82,2792.89,3137.51,599.76,599.41,19.30,0000 0000 0000 0000 000000
2016-09-14 12:17:03,0.04,1.29,0.00,25.29,29.54,32.48,14.65,47.01,1030.78,2025.99,2936.83,2792.12,3136.94,600.05,599.79,19.35,0000 0000 0000 0000 000000
2016-09-14 12:22:04,0.03,1.29,0.00,25.27,29.52,32.42,14.61,47.03,1030.77,2025.99,2935.88,2791.85,3136.13,600.13,599.87,19.40,0000 0000 0000 0000 000000
2016-09-14 12:27:05,0.06,1.29,0.00,25.23,29.50,32.44,14.62,47.12,1030.78,2025.99,2934.87,2791.06,3135.62,599.69,599.50,19.45,0000 0000 0000 0000 000000
2016-09-14 12:32:06,0.04,1.30,0.00,25.22,29.47,32.43,14.62,47.17,1030.78,2025.99,2933.87,2790.63,3135.02,599.81,599.78,19.50,0000 0000 0000 0000 000000
2016-09-14 12:37:07,0.05,1.30,0.00,25.20,29.46,32.40,14.53,47.33,1030.78,2026.00,2932.80,2790.01,3134.34,599.48,599.29,19.55,0000 0000 0000 0000 000000
2016-09-14 12:42:08,0.05,1.30,0.00,25.20,29.44,32.38,14.60,47.32,1030.78,2026.02,2931.71,2789.39,3133.80,599.89,599.81,19.60,0000 0000 0000 0000 000000
2016-09-14 12:47:09,0.04,1.30,0.00,25.35,29.42,32.38,14.60,47.13,1030.78,2026.12,2930.67,2788.94,3133.04,600.29,599.87,19.65,0000 0000 0000 0000 000000
2016-09-14 12:52:10,0.09,1.31,0.00,25.46,29.40,32.38,14.57,47.16,1030.78,2026.32,2929.65,2788.13,3132.30,600.20,599.50,19.70,0000 0000 0000 0000 000000
2016-09-14 12:57:11,0.05,1.31,0.00,25.54,29.40,32.41,14.50,47.00,1030.78,2026.46,2928.65,2787.68,3131.64,599.73,598.85,19.75,0000 0000 0000 0000 000000