"Sample Date","Sample Time","Sensor Type","Sample Value","Units","Flow Rate","Sample Interval","Sample Volume","Laser Status","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"10/04/05","21:06:09","P",17484.000,"cc",28342.174,6.00,2834.218,1,6,0.100,10671.000,0.200,5259.000,0.300,1390.000,0.500,133.000,1.000,31.000,5.000,0
"10/04/05","21:06:15","P",16889.000,"cc",28299.266,6.00,2829.927,1,6,0.100,10279.000,0.200,5085.000,0.300,1342.000,0.500,138.000,1.000,45.000,5.000,0
"10/04/05","21:06:21","P",17114.000,"cc",28366.922,6.00,2836.692,1,6,0.100,10335.000,0.200,5236.000,0.300,1338.000,0.500,159.000,1.000,46.000,5.000,0
"10/04/05","21:06:27","P",17041.000,"cc",28334.287,6.00,2833.429,1,6,0.100,10266.000,0.200,5212.000,0.300,1373.000,0.500,153.000,1.000,37.000,5.000,0
"10/04/05","21:06:33","P",17224.000,"cc",28296.777,6.00,2829.678,1,6,0.100,10425.000,0.200,5215.000,0.300,1385.000,0.500,153.000,1.000,46.000,5.000,0
"10/04/05","21:06:39","P",17192.000,"cc",28302.354,6.00,2830.236,1,6,0.100,10587.000,0.200,5112.000,0.300,1307.000,0.500,145.000,1.000,41.000,5.000,0
"10/04/05","21:06:45","P",16777.000,"cc",28299.516,6.00,2829.952,1,6,0.100,10282.000,0.200,4977.000,0.300,1347.000,0.500,125.000,1.000,46.000,5.000,0
"10/04/05","21:06:51","P",17016.000,"cc",28346.391,6.00,2834.639,1,6,0.100,10326.000,0.200,5107.000,0.300,1381.000,0.500,153.000,1.000,49.000,5.000,0
"10/04/05","21:06:57","P",17260.000,"cc",28297.070,6.00,2829.707,1,6,0.100,10519.000,0.200,5223.000,0.300,1344.000,0.500,141.000,1.000,33.000,5.000,0
"10/04/05","21:07:03","P",17129.000,"cc",28288.815,6.00,2828.882,1,6,0.100,10402.000,0.200,5207.000,0.300,1336.000,0.500,142.000,1.000,42.000,5.000,0
"10/04/05","21:07:09","P",16858.000,"cc",28332.061,6.00,2833.206,1,6,0.100,10214.000,0.200,5125.000,0.300,1303.000,0.500,168.000,1.000,48.000,5.000,0
"10/04/05","21:07:15","P",16554.000,"cc",28328.856,6.00,2832.886,1,6,0.100,10181.000,0.200,4891.000,0.300,1274.000,0.500,165.000,1.000,43.000,5.000,0
"10/04/05","21:07:21","P",16564.000,"cc",28335.545,6.00,2833.555,1,6,0.100,10136.000,0.200,4915.000,0.300,1290.000,0.500,172.000,1.000,51.000,5.000,0
"10/04/05","21:07:27","P",16365.000,"cc",28338.643,6.00,2833.865,1,6,0.100,9974.000,0.200,4929.000,0.300,1268.000,0.500,138.000,1.000,56.000,5.000,0
"10/04/05","21:07:33","P",16535.000,"cc",28308.824,6.00,2830.883,1,6,0.100,10073.000,0.200,4949.000,0.300,1321.000,0.500,147.000,1.000,45.000,5.000,0
"10/04/05","21:07:39","P",16771.000,"cc",28385.270,6.00,2838.527,1,6,0.100,10252.000,0.200,4972.000,0.300,1341.000,0.500,150.000,1.000,56.000,5.000,0
"10/04/05","21:07:45","P",16622.000,"cc",28247.982,6.00,2824.798,1,6,0.100,10156.000,0.200,5015.000,0.300,1255.000,0.500,156.000,1.000,40.000,5.000,0
"10/04/05","21:07:51","P",16514.000,"cc",28229.861,6.00,2822.986,1,6,0.100,10110.000,0.200,4953.000,0.300,1247.000,0.500,152.000,1.000,52.000,5.000,0
"10/04/05","21:07:57","P",16592.000,"cc",28250.385,6.00,2825.039,1,6,0.100,10174.000,0.200,4863.000,0.300,1339.000,0.500,163.000,1.000,53.000,5.000,0
"10/04/05","21:08:03","P",16928.000,"cc",28271.035,6.00,2827.104,1,6,0.100,10280.000,0.200,5069.000,0.300,1391.000,0.500,149.000,1.000,39.000,5.000,0
"10/04/05","21:08:09","P",16745.000,"cc",28379.082,6.00,2837.908,1,6,0.100,10159.000,0.200,5122.000,0.300,1266.000,0.500,155.000,1.000,43.000,5.000,0
"10/04/05","21:08:15","P",16483.000,"cc",28366.650,6.00,2836.665,1,6,0.100,10018.000,0.200,5025.000,0.300,1219.000,0.500,168.000,1.000,53.000,5.000,0
"10/04/05","21:08:21","P",16662.000,"cc",28334.277,6.00,2833.428,1,6,0.100,10201.000,0.200,4938.000,0.300,1309.000,0.500,168.000,1.000,45.000,5.000,1.000
"10/04/05","21:08:27","P",16510.000,"cc",28314.926,6.00,2831.493,1,6,0.100,10113.000,0.200,4907.000,0.300,1292.000,0.500,160.000,1.000,38.000,5.000,0
"10/04/05","21:08:33","P",16341.000,"cc",28370.928,6.00,2837.093,1,6,0.100,10072.000,0.200,4783.000,0.300,1265.000,0.500,161.000,1.000,60.000,5.000,0
"10/04/05","21:08:39","P",16101.000,"cc",28287.783,6.00,2828.779,1,6,0.100,9923.000,0.200,4740.000,0.300,1217.000,0.500,167.000,1.000,53.000,5.000,1.000
"10/04/05","21:08:45","P",16218.000,"cc",28371.295,6.00,2837.130,1,6,0.100,10016.000,0.200,4757.000,0.300,1245.000,0.500,157.000,1.000,43.000,5.000,0
"10/04/05","21:08:51","P",16648.000,"cc",28307.897,6.00,2830.790,1,6,0.100,10091.000,0.200,5011.000,0.300,1302.000,0.500,187.000,1.000,57.000,5.000,0
"10/04/05","21:08:57","P",16960.000,"cc",28337.172,6.00,2833.717,1,6,0.100,10308.000,0.200,5061.000,0.300,1377.000,0.500,155.000,1.000,59.000,5.000,0
"10/04/05","21:09:03","P",16704.000,"cc",28288.641,6.00,2828.864,1,6,0.100,10137.000,0.200,5087.000,0.300,1297.000,0.500,139.000,1.000,44.000,5.000,0
"10/04/05","21:09:09","P",16817.000,"cc",28261.992,6.00,2826.200,1,6,0.100,10196.000,0.200,5072.000,0.300,1349.000,0.500,154.000,1.000,46.000,5.000,0
"10/04/05","21:09:15","P",16804.000,"cc",28294.695,6.00,2829.470,1,6,0.100,10069.000,0.200,5118.000,0.300,1380.000,0.500,192.000,1.000,45.000,5.000,0
"10/04/05","21:09:21","P",16630.000,"cc",28300.641,6.00,2830.064,1,6,0.100,10046.000,0.200,5068.000,0.300,1306.000,0.500,144.000,1.000,66.000,5.000,0
"10/04/05","21:09:27","P",16614.000,"cc",28366.902,6.00,2836.690,1,6,0.100,10119.000,0.200,5033.000,0.300,1268.000,0.500,149.000,1.000,45.000,5.000,0
"10/04/05","21:09:33","P",16657.000,"cc",28334.844,6.00,2833.485,1,6,0.100,10063.000,0.200,5042.000,0.300,1359.000,0.500,153.000,1.000,40.000,5.000,0
"10/04/05","21:09:39","P",16963.000,"cc",28334.736,6.00,2833.474,1,6,0.100,10258.000,0.200,5186.000,0.300,1328.000,0.500,142.000,1.000,49.000,5.000,0
"10/04/05","21:09:45","P",16913.000,"cc",28300.297,6.00,2830.030,1,6,0.100,10214.000,0.200,5130.000,0.300,1356.000,0.500,180.000,1.000,33.000,5.000,0
"10/04/05","21:09:51","P",16750.000,"cc",28368.754,6.00,2836.876,1,6,0.100,10234.000,0.200,5016.000,0.300,1287.000,0.500,165.000,1.000,48.000,5.000,0
"10/04/05","21:09:57","P",16557.000,"cc",28325.877,6.00,2832.588,1,6,0.100,10127.000,0.200,4940.000,0.300,1302.000,0.500,153.000,1.000,35.000,5.000,0
"10/04/05","21:10:03","P",16707.000,"cc",28279.008,6.00,2827.901,1,6,0.100,10251.000,0.200,4987.000,0.300,1263.000,0.500,163.000,1.000,43.000,5.000,0
"10/04/05","21:10:09","P",16717.000,"cc",28333.736,6.00,2833.374,1,6,0.100,10254.000,0.200,4929.000,0.300,1338.000,0.500,152.000,1.000,44.000,5.000,0
"10/04/05","21:10:15","P",16857.000,"cc",28289.551,6.00,2828.955,1,6,0.100,10287.000,0.200,5079.000,0.300,1300.000,0.500,138.000,1.000,53.000,5.000,0
"10/04/05","21:10:21","P",16534.000,"cc",28288.193,6.00,2828.820,1,6,0.100,10048.000,0.200,5010.000,0.300,1272.000,0.500,163.000,1.000,41.000,5.000,0
"10/04/05","21:10:27","P",16925.000,"cc",28378.805,6.00,2837.881,1,6,0.100,10429.000,0.200,5012.000,0.300,1277.000,0.500,157.000,1.000,50.000,5.000,0
"10/04/05","21:10:33","P",16507.000,"cc",28290.629,6.00,2829.063,1,6,0.100,10197.000,0.200,4785.000,0.300,1313.000,0.500,165.000,1.000,47.000,5.000,0
"10/04/05","21:10:39","P",16708.000,"cc",28307.623,6.00,2830.763,1,6,0.100,10169.000,0.200,5043.000,0.300,1282.000,0.500,164.000,1.000,50.000,5.000,0
"10/04/05","21:10:45","P",16877.000,"cc",28260.209,6.00,2826.021,1,6,0.100,10250.000,0.200,5103.000,0.300,1285.000,0.500,194.000,1.000,45.000,5.000,0
"10/04/05","21:10:51","P",16790.000,"cc",28292.428,6.00,2829.243,1,6,0.100,10320.000,0.200,4958.000,0.300,1314.000,0.500,159.000,1.000,39.000,5.000,0
"10/04/05","21:10:57","P",16652.000,"cc",28333.707,6.00,2833.371,1,6,0.100,10249.000,0.200,4916.000,0.300,1274.000,0.500,172.000,1.000,41.000,5.000,0
"10/04/05","21:11:03","P",16682.000,"cc",28316.254,6.00,2831.626,1,6,0.100,10224.000,0.200,4998.000,0.300,1262.000,0.500,145.000,1.000,53.000,5.000,0
"10/04/05","21:11:09","P",16980.000,"cc",28288.574,6.00,2828.858,1,6,0.100,10346.000,0.200,5103.000,0.300,1303.000,0.500,172.000,1.000,56.000,5.000,0
"10/04/05","21:11:15","P",16950.000,"cc",28346.053,6.00,2834.606,1,6,0.100,10467.000,0.200,5003.000,0.300,1288.000,0.500,140.000,1.000,52.000,5.000,0
"10/04/05","21:11:21","P",17029.000,"cc",28372.096,6.00,2837.210,1,6,0.100,10558.000,0.200,5007.000,0.300,1293.000,0.500,124.000,1.000,47.000,5.000,0
"10/04/05","21:11:27","P",16779.000,"cc",28351.395,6.00,2835.140,1,6,0.100,10291.000,0.200,5011.000,0.300,1269.000,0.500,152.000,1.000,56.000,5.000,0
"10/04/05","21:11:33","P",16839.000,"cc",28275.316,6.00,2827.532,1,6,0.100,10432.000,0.200,4924.000,0.300,1289.000,0.500,150.000,1.000,44.000,5.000,0
"10/04/05","21:11:39","P",17090.000,"cc",28359.315,6.00,2835.932,1,6,0.100,10485.000,0.200,5021.000,0.300,1373.000,0.500,151.000,1.000,60.000,5.000,0
"10/04/05","21:11:45","P",17095.000,"cc",28258.648,6.00,2825.865,1,6,0.100,10370.000,0.200,5183.000,0.300,1353.000,0.500,139.000,1.000,50.000,5.000,0
"10/04/05","21:11:51","P",17011.000,"cc",28319.481,6.00,2831.948,1,6,0.100,10491.000,0.200,5110.000,0.300,1224.000,0.500,138.000,1.000,48.000,5.000,0
"10/04/05","21:11:57","P",16984.000,"cc",28328.775,6.00,2832.878,1,6,0.100,10417.000,0.200,5062.000,0.300,1289.000,0.500,166.000,1.000,50.000,5.000,0
"10/04/05","21:12:03","P",16976.000,"cc",28311.205,6.00,2831.121,1,6,0.100,10416.000,0.200,5082.000,0.300,1278.000,0.500,161.000,1.000,39.000,5.000,0
"10/04/05","21:12:09","P",16668.000,"cc",28378.510,6.00,2837.851,1,6,0.100,10121.000,0.200,4942.000,0.300,1413.000,0.500,148.000,1.000,44.000,5.000,0
"10/04/05","21:12:15","P",16383.000,"cc",28300.328,6.00,2830.033,1,6,0.100,9945.000,0.200,4980.000,0.300,1263.000,0.500,131.000,1.000,64.000,5.000,0
"10/04/05","21:12:21","P",16420.000,"cc",28336.717,6.00,2833.672,1,6,0.100,10178.000,0.200,4845.000,0.300,1204.000,0.500,148.000,1.000,45.000,5.000,0
"10/04/05","21:12:27","P",16414.000,"cc",28351.775,6.00,2835.178,1,6,0.100,10083.000,0.200,4869.000,0.300,1273.000,0.500,145.000,1.000,44.000,5.000,0
"10/04/05","21:12:33","P",16537.000,"cc",28272.084,6.00,2827.209,1,6,0.100,10149.000,0.200,4949.000,0.300,1245.000,0.500,148.000,1.000,46.000,5.000,0
"10/04/05","21:12:39","P",16515.000,"cc",28322.772,6.00,2832.277,1,6,0.100,10067.000,0.200,4951.000,0.300,1301.000,0.500,156.000,1.000,40.000,5.000,0
"10/04/05","21:12:45","P",16188.000,"cc",28309.287,6.00,2830.929,1,6,0.100,9893.000,0.200,4874.000,0.300,1241.000,0.500,129.000,1.000,51.000,5.000,0
"10/04/05","21:12:51","P",16411.000,"cc",28281.090,6.00,2828.109,1,6,0.100,10111.000,0.200,4903.000,0.300,1191.000,0.500,156.000,1.000,50.000,5.000,0
"10/04/05","21:12:57","P",16599.000,"cc",28356.801,6.00,2835.680,1,6,0.100,10173.000,0.200,4933.000,0.300,1288.000,0.500,153.000,1.000,52.000,5.000,0
"10/04/05","21:13:03","P",16436.000,"cc",28258.492,6.00,2825.849,1,6,0.100,10073.000,0.200,4934.000,0.300,1231.000,0.500,154.000,1.000,44.000,5.000,0
"10/04/05","21:13:09","P",16610.000,"cc",28261.592,6.00,2826.159,1,6,0.100,10259.000,0.200,4900.000,0.300,1255.000,0.500,141.000,1.000,55.000,5.000,0
"10/04/05","21:13:15","P",16459.000,"cc",28342.664,6.00,2834.267,1,6,0.100,10077.000,0.200,4876.000,0.300,1306.000,0.500,152.000,1.000,48.000,5.000,0
"10/04/05","21:13:21","P",16534.000,"cc",28306.191,6.00,2830.619,1,6,0.100,10133.000,0.200,4966.000,0.300,1248.000,0.500,152.000,1.000,35.000,5.000,0
"10/04/05","21:13:27","P",16455.000,"cc",28292.703,6.00,2829.271,1,6,0.100,10054.000,0.200,4892.000,0.300,1308.000,0.500,148.000,1.000,53.000,5.000,0
"10/04/05","21:13:33","P",16078.000,"cc",28316.279,6.00,2831.628,1,6,0.100,9938.000,0.200,4761.000,0.300,1190.000,0.500,142.000,1.000,47.000,5.000,0
"10/04/05","21:13:39","P",15783.000,"cc",28305.658,6.00,2830.566,1,6,0.100,9696.000,0.200,4674.000,0.300,1193.000,0.500,165.000,1.000,55.000,5.000,0
"10/04/05","21:13:45","P",15980.000,"cc",28315.289,6.00,2831.529,1,6,0.100,9818.000,0.200,4780.000,0.300,1188.000,0.500,146.000,1.000,48.000,5.000,0
"10/04/05","21:13:51","P",16232.000,"cc",28319.566,6.00,2831.957,1,6,0.100,10079.000,0.200,4804.000,0.300,1182.000,0.500,131.000,1.000,36.000,5.000,0
"10/04/05","21:13:57","P",16176.000,"cc",28394.174,6.00,2839.418,1,6,0.100,10014.000,0.200,4783.000,0.300,1189.000,0.500,140.000,1.000,50.000,5.000,0
"10/04/05","21:14:03","P",15834.000,"cc",28283.854,6.00,2828.386,1,6,0.100,9732.000,0.200,4729.000,0.300,1208.000,0.500,130.000,1.000,35.000,5.000,0
"10/04/05","21:14:09","P",15639.000,"cc",28252.926,6.00,2825.293,1,6,0.100,9614.000,0.200,4612.000,0.300,1226.000,0.500,156.000,1.000,31.000,5.000,0
"10/04/05","21:14:15","P",15635.000,"cc",28286.992,6.00,2828.700,1,6,0.100,9673.000,0.200,4565.000,0.300,1227.000,0.500,124.000,1.000,46.000,5.000,0
"10/04/05","21:14:21","P",15972.000,"cc",28328.502,6.00,2832.850,1,6,0.100,9770.000,0.200,4832.000,0.300,1202.000,0.500,128.000,1.000,40.000,5.000,0
"10/04/05","21:14:27","P",16206.000,"cc",28311.654,6.00,2831.166,1,6,0.100,9925.000,0.200,4783.000,0.300,1309.000,0.500,153.000,1.000,36.000,5.000,0
"10/04/05","21:14:33","P",15948.000,"cc",28292.172,6.00,2829.217,1,6,0.100,9792.000,0.200,4751.000,0.300,1204.000,0.500,157.000,1.000,44.000,5.000,0
"10/04/05","21:14:39","P",15792.000,"cc",28327.994,6.00,2832.800,1,6,0.100,9766.000,0.200,4623.000,0.300,1215.000,0.500,133.000,1.000,55.000,5.000,0
"10/04/05","21:14:45","P",15580.000,"cc",28328.998,6.00,2832.900,1,6,0.100,9664.000,0.200,4608.000,0.300,1148.000,0.500,114.000,1.000,46.000,5.000,0
"10/04/05","21:14:51","P",15687.000,"cc",28330.535,6.00,2833.054,1,6,0.100,9602.000,0.200,4611.000,0.300,1294.000,0.500,145.000,1.000,35.000,5.000,0
"10/04/05","21:14:57","P",15780.000,"cc",28335.811,6.00,2833.581,1,6,0.100,9792.000,0.200,4618.000,0.300,1191.000,0.500,138.000,1.000,41.000,5.000,0
"10/04/05","21:15:03","P",16026.000,"cc",28350.982,6.00,2835.098,1,6,0.100,9981.000,0.200,4677.000,0.300,1165.000,0.500,152.000,1.000,51.000,5.000,0
"10/04/05","21:15:09","P",15826.000,"cc",28338.354,6.00,2833.835,1,6,0.100,9829.000,0.200,4609.000,0.300,1202.000,0.500,151.000,1.000,35.000,5.000,0
"10/04/05","21:15:15","P",15823.000,"cc",28284.879,6.00,2828.488,1,6,0.100,9846.000,0.200,4525.000,0.300,1220.000,0.500,170.000,1.000,62.000,5.000,0
"10/04/05","21:15:21","P",15863.000,"cc",28272.291,6.00,2827.229,1,6,0.100,9756.000,0.200,4729.000,0.300,1188.000,0.500,137.000,1.000,53.000,5.000,0
"10/04/05","21:15:27","P",16055.000,"cc",28299.713,6.00,2829.971,1,6,0.100,9923.000,0.200,4648.000,0.300,1280.000,0.500,155.000,1.000,49.000,5.000,0
"10/04/05","21:15:33","P",16471.000,"cc",28302.250,6.00,2830.225,1,6,0.100,10215.000,0.200,4839.000,0.300,1232.000,0.500,144.000,1.000,41.000,5.000,0
"10/04/05","21:15:39","P",16423.000,"cc",28363.504,6.00,2836.351,1,6,0.100,10059.000,0.200,4923.000,0.300,1245.000,0.500,144.000,1.000,52.000,5.000,0
"10/04/05","21:15:45","P",16284.000,"cc",28350.053,6.00,2835.005,1,6,0.100,9973.000,0.200,4875.000,0.300,1239.000,0.500,153.000,1.000,44.000,5.000,0
"10/04/05","21:15:51","P",16202.000,"cc",28315.352,6.00,2831.535,1,6,0.100,10010.000,0.200,4790.000,0.300,1191.000,0.500,175.000,1.000,36.000,5.000,0
"10/04/05","21:15:57","P",16342.000,"cc",28292.820,6.00,2829.282,1,6,0.100,9999.000,0.200,4957.000,0.300,1220.000,0.500,129.000,1.000,37.000,5.000,0
"10/04/05","21:16:03","P",16387.000,"cc",28273.803,6.00,2827.380,1,6,0.100,10044.000,0.200,4905.000,0.300,1252.000,0.500,147.000,1.000,39.000,5.000,0
"10/04/05","21:16:09","P",16507.000,"cc",28332.705,6.00,2833.271,1,6,0.100,10228.000,0.200,4853.000,0.300,1250.000,0.500,131.000,1.000,45.000,5.000,0
"10/04/05","21:16:15","P",16303.000,"cc",28321.533,6.00,2832.154,1,6,0.100,10106.000,0.200,4771.000,0.300,1254.000,0.500,131.000,1.000,41.000,5.000,0
"10/04/05","21:16:21","P",16195.000,"cc",28295.156,6.00,2829.516,1,6,0.100,9922.000,0.200,4809.000,0.300,1284.000,0.500,128.000,1.000,52.000,5.000,0
"10/04/05","21:16:27","P",16182.000,"cc",28318.877,6.00,2831.888,1,6,0.100,10125.000,0.200,4648.000,0.300,1198.000,0.500,168.000,1.000,43.000,5.000,0
"10/04/05","21:16:33","P",16175.000,"cc",28360.848,6.00,2836.085,1,6,0.100,9994.000,0.200,4780.000,0.300,1205.000,0.500,155.000,1.000,41.000,5.000,0
"10/04/05","21:16:39","P",16127.000,"cc",28338.223,6.00,2833.823,1,6,0.100,10084.000,0.200,4677.000,0.300,1174.000,0.500,147.000,1.000,45.000,5.000,0
"10/04/05","21:16:45","P",15978.000,"cc",28309.229,6.00,2830.923,1,6,0.100,9916.000,0.200,4649.000,0.300,1216.000,0.500,159.000,1.000,38.000,5.000,0
"10/04/05","21:16:51","P",16212.000,"cc",28303.623,6.00,2830.363,1,6,0.100,10070.000,0.200,4672.000,0.300,1280.000,0.500,148.000,1.000,42.000,5.000,0
"10/04/05","21:16:57","P",16631.000,"cc",28342.828,6.00,2834.283,1,6,0.100,10479.000,0.200,4741.000,0.300,1225.000,0.500,146.000,1.000,40.000,5.000,0
"10/04/05","21:17:03","P",16492.000,"cc",28309.334,6.00,2830.934,1,6,0.100,10418.000,0.200,4693.000,0.300,1191.000,0.500,154.000,1.000,36.000,5.000,0
"10/04/05","21:17:09","P",16609.000,"cc",28237.215,6.00,2823.722,1,6,0.100,10436.000,0.200,4728.000,0.300,1284.000,0.500,124.000,1.000,37.000,5.000,0
"10/04/05","21:17:15","P",16742.000,"cc",28334.791,6.00,2833.479,1,6,0.100,10423.000,0.200,4824.000,0.300,1311.000,0.500,144.000,1.000,40.000,5.000,0
"10/04/05","21:17:21","P",16814.000,"cc",28353.541,6.00,2835.354,1,6,0.100,10585.000,0.200,4729.000,0.300,1307.000,0.500,157.000,1.000,36.000,5.000,0
"10/04/05","21:17:27","P",16543.000,"cc",28308.494,6.00,2830.850,1,6,0.100,10294.000,0.200,4788.000,0.300,1290.000,0.500,140.000,1.000,31.000,5.000,0
"10/04/05","21:17:33","P",16723.000,"cc",28284.809,6.00,2828.481,1,6,0.100,10480.000,0.200,4759.000,0.300,1294.000,0.500,158.000,1.000,32.000,5.000,0
"10/04/05","21:17:39","P",16892.000,"cc",28299.285,6.00,2829.929,1,6,0.100,10580.000,0.200,4890.000,0.300,1264.000,0.500,127.000,1.000,31.000,5.000,0
"10/04/05","21:17:45","P",17110.000,"cc",28353.893,6.00,2835.389,1,6,0.100,10779.000,0.200,4829.000,0.300,1315.000,0.500,151.000,1.000,36.000,5.000,0
"10/04/05","21:17:51","P",16975.000,"cc",28355.440,6.00,2835.544,1,6,0.100,10607.000,0.200,4909.000,0.300,1285.000,0.500,136.000,1.000,38.000,5.000,0
"10/04/05","21:17:57","P",16696.000,"cc",28365.945,6.00,2836.595,1,6,0.100,10554.000,0.200,4662.000,0.300,1284.000,0.500,144.000,1.000,52.000,5.000,0
"10/04/05","21:18:03","P",16508.000,"cc",28350.477,6.00,2835.048,1,6,0.100,10401.000,0.200,4671.000,0.300,1256.000,0.500,144.000,1.000,36.000,5.000,0
"10/04/05","21:18:09","P",16408.000,"cc",28309.262,6.00,2830.926,1,6,0.100,10311.000,0.200,4672.000,0.300,1239.000,0.500,148.000,1.000,38.000,5.000,0
"10/04/05","21:18:15","P",16213.000,"cc",28239.586,6.00,2823.959,1,6,0.100,10046.000,0.200,4711.000,0.300,1273.000,0.500,148.000,1.000,35.000,5.000,0
"10/04/05","21:18:21","P",16115.000,"cc",28278.561,6.00,2827.856,1,6,0.100,10087.000,0.200,4614.000,0.300,1249.000,0.500,129.000,1.000,36.000,5.000,0
"10/04/05","21:18:27","P",16067.000,"cc",28290.779,6.00,2829.078,1,6,0.100,10055.000,0.200,4609.000,0.300,1206.000,0.500,155.000,1.000,42.000,5.000,0
"10/04/05","21:18:33","P",16076.000,"cc",28312.871,6.00,2831.287,1,6,0.100,10109.000,0.200,4598.000,0.300,1183.000,0.500,149.000,1.000,37.000,5.000,0
"10/04/05","21:18:39","P",16098.000,"cc",28332.359,6.00,2833.236,1,6,0.100,10166.000,0.200,4489.000,0.300,1271.000,0.500,134.000,1.000,38.000,5.000,0
"10/04/05","21:18:45","P",16075.000,"cc",28413.910,6.00,2841.391,1,6,0.100,10105.000,0.200,4573.000,0.300,1221.000,0.500,128.000,1.000,48.000,5.000,0
"10/04/05","21:18:51","P",16230.000,"cc",28372.764,6.00,2837.277,1,6,0.100,10222.000,0.200,4591.000,0.300,1223.000,0.500,155.000,1.000,39.000,5.000,0
"10/04/05","21:18:57","P",16457.000,"cc",28242.729,6.00,2824.273,1,6,0.100,10322.000,0.200,4719.000,0.300,1230.000,0.500,149.000,1.000,37.000,5.000,0
"10/04/05","21:19:03","P",16465.000,"cc",28345.508,6.00,2834.551,1,6,0.100,10323.000,0.200,4726.000,0.300,1220.000,0.500,143.000,1.000,53.000,5.000,0
"10/04/05","21:19:09","P",16489.000,"cc",28324.029,6.00,2832.403,1,6,0.100,10467.000,0.200,4591.000,0.300,1242.000,0.500,143.000,1.000,46.000,5.000,0
"10/04/05","21:19:15","P",16536.000,"cc",28275.107,6.00,2827.511,1,6,0.100,10471.000,0.200,4635.000,0.300,1261.000,0.500,136.000,1.000,33.000,5.000,0
"10/04/05","21:19:21","P",16627.000,"cc",28309.352,6.00,2830.935,1,6,0.100,10481.000,0.200,4740.000,0.300,1221.000,0.500,149.000,1.000,36.000,5.000,0
"10/04/05","21:19:27","P",16642.000,"cc",28329.297,6.00,2832.930,1,6,0.100,10514.000,0.200,4772.000,0.300,1176.000,0.500,134.000,1.000,46.000,5.000,0
"10/04/05","21:19:33","P",16882.000,"cc",28393.666,6.00,2839.367,1,6,0.100,10697.000,0.200,4770.000,0.300,1220.000,0.500,148.000,1.000,47.000,5.000,0
"10/04/05","21:19:39","P",17081.000,"cc",28335.703,6.00,2833.571,1,6,0.100,10813.000,0.200,4823.000,0.300,1264.000,0.500,143.000,1.000,38.000,5.000,0
"10/04/05","21:19:45","P",16935.000,"cc",28320.037,6.00,2832.004,1,6,0.100,10517.000,0.200,4937.000,0.300,1296.000,0.500,145.000,1.000,40.000,5.000,0
"10/04/05","21:19:51","P",17082.000,"cc",28293.981,6.00,2829.398,1,6,0.100,10733.000,0.200,4902.000,0.300,1270.000,0.500,142.000,1.000,35.000,5.000,0
"10/04/05","21:19:57","P",17253.000,"cc",28284.561,6.00,2828.456,1,6,0.100,10822.000,0.200,5002.000,0.300,1281.000,0.500,120.000,1.000,28.000,5.000,0
"10/04/05","21:20:03","P",17038.000,"cc",28268.647,6.00,2826.865,1,6,0.100,10808.000,0.200,4807.000,0.300,1248.000,0.500,138.000,1.000,37.000,5.000,0
"10/04/05","21:20:09","P",17144.000,"cc",28313.541,6.00,2831.354,1,6,0.100,10897.000,0.200,4847.000,0.300,1218.000,0.500,133.000,1.000,49.000,5.000,0
"10/04/05","21:20:15","P",17148.000,"cc",28328.746,6.00,2832.875,1,6,0.100,10889.000,0.200,4830.000,0.300,1233.000,0.500,150.000,1.000,46.000,5.000,0
"10/04/05","21:20:21","P",17660.000,"cc",28375.875,6.00,2837.588,1,6,0.100,11093.000,0.200,5058.000,0.300,1325.000,0.500,137.000,1.000,47.000,5.000,0
"10/04/05","21:20:27","P",18312.000,"cc",28253.715,6.00,2825.372,1,6,0.100,11497.000,0.200,5220.000,0.300,1380.000,0.500,177.000,1.000,38.000,5.000,0
"10/04/05","21:20:33","P",19243.000,"cc",28285.166,6.00,2828.517,1,6,0.100,12187.000,0.200,5464.000,0.300,1377.000,0.500,169.000,1.000,46.000,5.000,0
"10/04/05","21:20:39","P",19357.000,"cc",28325.277,6.00,2832.528,1,6,0.100,12219.000,0.200,5554.000,0.300,1360.000,0.500,166.000,1.000,58.000,5.000,0
"10/04/05","21:20:45","P",19069.000,"cc",28371.846,6.00,2837.185,1,6,0.100,12010.000,0.200,5420.000,0.300,1417.000,0.500,171.000,1.000,51.000,5.000,0
"10/04/05","21:20:51","P",18840.000,"cc",28252.334,6.00,2825.234,1,6,0.100,11787.000,0.200,5383.000,0.300,1466.000,0.500,152.000,1.000,52.000,5.000,0
"10/04/05","21:20:57","P",18897.000,"cc",28338.924,6.00,2833.893,1,6,0.100,11897.000,0.200,5316.000,0.300,1437.000,0.500,188.000,1.000,59.000,5.000,0
"10/04/05","21:21:03","P",18984.000,"cc",28349.119,6.00,2834.912,1,6,0.100,11865.000,0.200,5419.000,0.300,1459.000,0.500,188.000,1.000,53.000,5.000,0