"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-07-24 00:00:00,1769E-4,5C000000,-0724,0944,11055,033.2,045.6,0.385,742.7,01.18,0.508
2013-07-24 00:01:00,2048E-4,5C000000,-0724,0945,11185,033.2,045.5,0.385,742.7,01.18,0.508
2013-07-24 00:02:00,2441E-4,5C000000,-0724,0944,11065,033.2,045.5,0.385,742.7,01.18,0.508
2013-07-24 00:03:00,2464E-4,5C000000,-0724,0944,11001,033.2,045.5,0.385,742.7,01.18,0.508
2013-07-24 00:04:00,2248E-4,5C000000,-0724,0944,11101,033.3,045.5,0.385,742.7,01.18,0.508
2013-07-24 00:05:00,1401E-4,5C000000,-0724,0945,11052,033.3,045.6,0.384,742.8,01.18,0.508
2013-07-24 00:06:00,2644E-4,5C000000,-0724,0944,11120,033.3,045.5,0.384,742.8,01.18,0.508
2013-07-24 00:07:00,1565E-4,5C000000,-0724,0944,11057,033.3,045.6,0.385,742.8,01.18,0.508
2013-07-24 00:08:00,3432E-4,5C000000,-0724,0944,11035,033.3,045.5,0.385,742.8,01.18,0.508
2013-07-24 00:09:00,1860E-4,5C000000,-0724,0945,11229,033.3,045.6,0.385,742.7,01.18,0.508
2013-07-24 00:10:00,1746E-4,5C000000,-0724,0945,11005,033.3,045.6,0.385,742.7,01.18,0.508
2013-07-24 00:11:00,2004E-4,5C000000,-0724,0944,11098,033.3,045.5,0.385,742.8,01.18,0.508
2013-07-24 00:12:00,3434E-4,5C000000,-0724,0944,11100,033.3,045.5,0.385,742.8,01.18,0.508
2013-07-24 00:13:00,2752E-4,5C000000,-0724,0944,11064,033.3,045.6,0.385,742.7,01.18,0.508
2013-07-24 00:14:00,1506E-4,5C000000,-0724,0944,11034,033.3,045.5,0.385,742.8,01.18,0.508
2013-07-24 00:15:00,2177E-4,5C000000,-0724,0944,11155,033.3,045.5,0.385,742.8,01.18,0.508
2013-07-24 00:16:00,1731E-4,5C000000,-0724,0944,11131,033.3,045.5,0.385,742.7,01.18,0.508
2013-07-24 00:17:00,1755E-4,5C000000,-0724,0944,11208,033.3,045.5,0.385,742.7,01.18,0.508
2013-07-24 00:18:00,3214E-4,5C000000,-0724,0945,11033,033.3,045.5,0.385,742.7,01.18,0.508
2013-07-24 00:19:00,2869E-4,5C000000,-0724,0945,11089,033.3,045.5,0.385,742.7,01.18,0.508
2013-07-24 00:20:00,2038E-4,5C000000,-0724,0944,11199,033.3,045.6,0.385,742.7,01.18,0.508
2013-07-24 00:21:00,2317E-4,5C000000,-0724,0944,11135,033.4,045.6,0.385,742.7,01.18,0.508
2013-07-24 00:22:00,1986E-4,5C000000,-0724,0944,11040,033.4,045.6,0.385,742.7,01.18,0.508
2013-07-24 00:23:00,2676E-4,5C000000,-0724,0944,11111,033.4,045.6,0.384,742.8,01.18,0.508
2013-07-24 00:24:00,2931E-4,5C000000,-0724,0944,10973,033.4,045.6,0.384,742.7,01.18,0.508
2013-07-24 00:25:00,2970E-4,5C000000,-0724,0944,11128,033.4,045.6,0.384,742.7,01.18,0.508
2013-07-24 00:26:00,1612E-4,5C000000,-0724,0944,11134,033.4,045.6,0.384,742.7,01.18,0.508
2013-07-24 00:27:00,2139E-4,5C000000,-0724,0945,11169,033.4,045.5,0.384,742.7,01.18,0.508
2013-07-24 00:28:00,2727E-4,5C000000,-0724,0945,10987,033.4,045.5,0.384,742.7,01.18,0.508
2013-07-24 00:29:00,2305E-4,5C000000,-0724,0944,11075,033.5,045.6,0.384,742.7,01.18,0.508
2013-07-24 00:30:00,2590E-4,5C000000,-0724,0944,11040,033.5,045.6,0.384,742.7,01.18,0.508
2013-07-24 00:31:00,2246E-4,5C000000,-0724,0945,11025,033.5,045.6,0.384,742.7,01.18,0.508
2013-07-24 00:32:00,2293E-4,5C000000,-0724,0946,11228,033.5,045.6,0.384,742.7,01.18,0.508
2013-07-24 00:33:00,1165E-4,5C000000,-0724,0945,11118,033.5,045.6,0.384,742.7,01.18,0.508
2013-07-24 00:34:00,2758E-4,5C000000,-0724,0945,10964,033.5,045.6,0.384,742.7,01.18,0.508
2013-07-24 00:35:00,2931E-4,5C000000,-0724,0944,11115,033.5,045.6,0.384,742.7,01.18,0.508
2013-07-24 00:36:00,2633E-4,5C000000,-0724,0946,11106,033.5,045.6,0.384,742.7,01.18,0.508
2013-07-24 00:37:00,2321E-4,5C000000,-0724,0945,11118,033.5,045.6,0.384,742.7,01.18,0.508
2013-07-24 00:38:00,2691E-4,5C000000,-0724,0944,11152,033.5,045.6,0.384,742.7,01.18,0.508
2013-07-24 00:39:00,2527E-4,5C000000,-0724,0945,11158,033.5,045.6,0.384,742.7,01.18,0.508
2013-07-24 00:40:00,3215E-4,5C000000,-0724,0945,11007,033.6,045.5,0.384,742.7,01.18,0.508
2013-07-24 00:41:00,1799E-4,5C000000,-0724,0944,11029,033.6,045.5,0.384,742.7,01.18,0.508
2013-07-24 00:42:00,3647E-4,5C000000,-0724,0945,11094,033.6,045.6,0.384,742.7,01.18,0.508
2013-07-24 00:43:00,2163E-4,5C000000,-0724,0946,11119,033.6,045.6,0.384,742.7,01.18,0.508
2013-07-24 00:44:00,1705E-4,5C000000,-0724,0944,10969,033.6,045.6,0.384,742.7,01.18,0.508
2013-07-24 00:45:00,1933E-4,5C000000,-0724,0944,11002,033.6,045.6,0.384,742.7,01.18,0.508
2013-07-24 00:46:00,2321E-4,5C000000,-0724,0945,11094,033.6,045.6,0.384,742.7,01.18,0.508
2013-07-24 00:47:00,2460E-4,5C000000,-0724,0944,11144,033.6,045.6,0.384,742.6,01.18,0.508
2013-07-24 00:48:00,1858E-4,5C000000,-0724,0944,10999,033.6,045.5,0.384,742.6,01.18,0.508
2013-07-24 00:49:00,2628E-4,5C000000,-0724,0944,10985,033.7,045.6,0.384,742.6,01.18,0.508
2013-07-24 00:50:00,1594E-4,5C000000,-0724,0945,11209,033.6,045.6,0.385,742.6,01.18,0.508
2013-07-24 00:51:00,1628E-4,5C000000,-0724,0944,11163,033.6,045.6,0.384,742.6,01.18,0.508
2013-07-24 00:52:00,2492E-4,5C000000,-0724,0944,11025,033.6,045.6,0.385,742.6,01.18,0.508
2013-07-24 00:53:00,2114E-4,5C000000,-0724,0945,10981,033.7,045.6,0.384,742.6,01.18,0.508
2013-07-24 00:54:00,2633E-4,5C000000,-0724,0944,11072,033.7,045.6,0.384,742.6,01.18,0.508
2013-07-24 00:55:00,1772E-4,5C000000,-0724,0945,11106,033.7,045.6,0.384,742.6,01.18,0.508
2013-07-24 00:56:00,2792E-4,5C000000,-0724,0946,11200,033.7,045.6,0.384,742.6,01.18,0.508
2013-07-24 00:57:00,2142E-4,5C000000,-0724,0944,10983,033.7,045.6,0.384,742.6,01.18,0.508
2013-07-24 00:58:00,2222E-4,5C000000,-0724,0945,11084,033.7,045.6,0.384,742.6,01.18,0.508
2013-07-24 00:59:00,2537E-4,5C000000,-0724,0945,10955,033.7,045.6,0.384,742.6,01.18,0.508
2013-07-24 01:00:00,2366E-4,5C000000,-0724,0945,11032,033.7,045.6,0.384,742.6,01.18,0.508
2013-07-24 01:01:00,2979E-4,5C000000,-0724,0944,10958,033.7,045.6,0.384,742.6,01.18,0.508
2013-07-24 01:02:00,2526E-4,5C000000,-0724,0945,11168,033.7,045.6,0.384,742.6,01.18,0.508
2013-07-24 01:03:00,2521E-4,5C000000,-0724,0945,11068,033.7,045.6,0.384,742.6,01.18,0.508
2013-07-24 01:04:00,3027E-4,5C000000,-0724,0945,11048,033.8,045.6,0.384,742.6,01.18,0.508
2013-07-24 01:05:00,2549E-4,5C000000,-0724,0945,11141,033.8,045.6,0.384,742.6,01.18,0.508
2013-07-24 01:06:00,8589E-5,5C000000,-0724,0945,10911,033.8,045.6,0.384,742.6,01.18,0.508
2013-07-24 01:07:00,2818E-4,5C000000,-0724,0945,11063,033.8,045.6,0.384,742.6,01.18,0.508
2013-07-24 01:08:00,2965E-4,5C000000,-0724,0946,11051,033.8,045.6,0.384,742.6,01.18,0.508
2013-07-24 01:09:00,2517E-4,5C000000,-0724,0945,11104,033.8,045.6,0.384,742.6,01.18,0.508
2013-07-24 01:10:00,2720E-4,5C000000,-0724,0945,11101,033.8,045.6,0.384,742.6,01.18,0.508
2013-07-24 01:11:00,2056E-4,5C000000,-0724,0945,10867,033.8,045.6,0.384,742.6,01.18,0.508
2013-07-24 01:12:00,1101E-4,5C000000,-0724,0946,11175,033.8,045.6,0.384,742.6,01.18,0.508
2013-07-24 01:13:00,2471E-4,5C000000,-0724,0945,11034,033.8,045.6,0.384,742.6,01.18,0.508
2013-07-24 01:14:00,1959E-4,5C000000,-0724,0945,11049,033.8,045.6,0.384,742.6,01.18,0.508
2013-07-24 01:15:00,3028E-4,5C000000,-0724,0946,11140,033.9,045.6,0.384,742.5,01.18,0.508
2013-07-24 01:16:00,2117E-4,5C000000,-0724,0946,11037,033.9,045.6,0.384,742.5,01.18,0.508
2013-07-24 01:17:00,3550E-4,5C000000,-0724,0945,10864,033.9,045.6,0.384,742.5,01.18,0.508
2013-07-24 01:18:00,2225E-4,5C000000,-0724,0945,11102,033.9,045.6,0.384,742.5,01.18,0.508
2013-07-24 01:19:00,2715E-4,5C000000,-0724,0946,11192,033.9,045.6,0.384,742.5,01.18,0.508
2013-07-24 01:20:00,3139E-4,5C000000,-0724,0946,10904,033.9,045.6,0.384,742.5,01.18,0.508
2013-07-24 01:21:00,2698E-4,5C000000,-0724,0946,11074,033.9,045.6,0.384,742.5,01.18,0.508
2013-07-24 01:22:00,1791E-4,5C000000,-0724,0946,11088,033.9,045.6,0.384,742.5,01.18,0.508
2013-07-24 01:23:00,2709E-4,5C000000,-0724,0946,11109,033.9,045.6,0.384,742.5,01.18,0.508
2013-07-24 01:24:00,1833E-4,5C000000,-0724,0945,11023,033.9,045.6,0.384,742.5,01.18,0.508
2013-07-24 01:25:00,2249E-4,5C000000,-0724,0945,11079,033.9,045.6,0.384,742.5,01.18,0.508
2013-07-24 01:26:00,3776E-4,5C000000,-0724,0946,11143,033.9,045.6,0.384,742.5,01.18,0.508
2013-07-24 01:27:00,2422E-4,5C000000,-0724,0945,10971,034.0,045.6,0.384,742.4,01.18,0.508
2013-07-24 01:28:00,3559E-4,5C000000,-0724,0948,11090,034.0,045.6,0.384,742.4,01.18,0.508
2013-07-24 01:29:00,2619E-4,5C000000,-0724,0946,11098,034.0,045.6,0.384,742.5,01.18,0.508
2013-07-24 01:30:00,2071E-4,5C000000,-0724,0945,10766,034.0,045.6,0.384,742.4,01.18,0.508
2013-07-24 01:31:00,1988E-4,5C000000,-0724,0946,11040,034.0,045.6,0.384,742.4,01.18,0.508
2013-07-24 01:32:00,2694E-4,5C000000,-0724,0946,10958,034.0,045.6,0.383,742.4,01.18,0.508
2013-07-24 01:33:00,2297E-4,5C000000,-0724,0945,11057,034.0,045.6,0.383,742.4,01.18,0.508
2013-07-24 01:34:00,2126E-4,5C000000,-0724,0946,11164,034.0,045.6,0.383,742.4,01.18,0.508
2013-07-24 01:35:00,2210E-4,5C000000,-0724,0945,10911,034.0,045.6,0.383,742.4,01.18,0.508
2013-07-24 01:36:00,2878E-4,5C000000,-0724,0946,10888,034.0,045.6,0.383,742.4,01.18,0.508
2013-07-24 01:37:00,2205E-4,5C000000,-0724,0946,11072,034.1,045.6,0.383,742.4,01.18,0.508
2013-07-24 01:38:00,2812E-4,5C000000,-0724,0947,10994,034.1,045.6,0.383,742.4,01.18,0.508
2013-07-24 01:39:00,2880E-4,5C000000,-0724,0946,11145,034.1,045.6,0.383,742.4,01.18,0.508
2013-07-24 01:40:00,3363E-4,5C000000,-0724,0946,11039,034.1,045.6,0.383,742.4,01.18,0.508
2013-07-24 01:41:00,2222E-4,5C000000,-0724,0946,11063,034.1,045.6,0.383,742.4,01.18,0.508
2013-07-24 01:42:00,3071E-4,5C000000,-0724,0946,11008,034.1,045.6,0.383,742.4,01.18,0.508
2013-07-24 01:43:00,2471E-4,5C000000,-0724,0946,10971,034.1,045.6,0.383,742.4,01.18,0.508
2013-07-24 01:44:00,2101E-4,5C000000,-0724,0946,11064,034.1,045.6,0.383,742.4,01.18,0.508
2013-07-24 01:45:00,2229E-4,5C000000,-0724,0947,10795,034.1,045.6,0.383,742.4,01.18,0.508
2013-07-24 01:46:00,2494E-4,5C000000,-0724,0946,10901,034.1,045.6,0.384,742.4,01.18,0.508
2013-07-24 01:47:00,3074E-4,5C000000,-0724,0946,11173,034.1,045.6,0.383,742.4,01.18,0.508
2013-07-24 01:48:00,1697E-4,5C000000,-0724,0946,10952,034.2,045.6,0.383,742.4,01.18,0.508
2013-07-24 01:49:00,3568E-4,5C000000,-0724,0945,11011,034.2,045.6,0.383,742.5,01.18,0.508
2013-07-24 01:50:00,2806E-4,5C000000,-0724,0946,11048,034.2,045.6,0.383,742.5,01.18,0.508
2013-07-24 01:51:00,2019E-4,5C000000,-0724,0947,11000,034.2,045.6,0.383,742.5,01.18,0.508
2013-07-24 01:52:00,3104E-4,5C000000,-0724,0947,11168,034.2,045.6,0.383,742.4,01.18,0.508
2013-07-24 01:53:00,2547E-4,5C000000,-0724,0946,10951,034.2,045.6,0.383,742.4,01.18,0.508
2013-07-24 01:54:00,2599E-4,5C000000,-0724,0947,10729,034.2,045.6,0.383,742.4,01.18,0.508
2013-07-24 01:55:00,2832E-4,5C000000,-0724,0947,11092,034.2,045.6,0.383,742.5,01.18,0.508
2013-07-24 01:56:00,2313E-4,5C000000,-0724,0946,10967,034.2,045.6,0.383,742.4,01.18,0.508
2013-07-24 01:57:00,2129E-4,5C000000,-0724,0947,11222,034.2,045.6,0.383,742.4,01.18,0.508
2013-07-24 01:58:00,2447E-4,5C000000,-0724,0946,11195,034.2,045.6,0.383,742.4,01.18,0.508
2013-07-24 01:59:00,2205E-4,5C000000,-0724,0947,11102,034.3,045.6,0.383,742.4,01.18,0.508
2013-07-24 02:00:00,2905E-4,5C000000,-0724,0946,11148,034.3,045.6,0.382,742.4,01.18,0.508
2013-07-24 02:01:00,2510E-4,5C000000,-0724,0946,11090,034.3,045.6,0.382,742.4,01.18,0.508
2013-07-24 02:02:00,2408E-4,5C000000,-0724,0945,10984,034.3,045.6,0.383,742.4,01.18,0.508
2013-07-24 02:03:00,2571E-4,5C000000,-0724,0946,10915,034.3,045.6,0.383,742.4,01.18,0.508
2013-07-24 02:04:00,2557E-4,5C000000,-0724,0947,11000,034.3,045.6,0.383,742.4,01.18,0.508
2013-07-24 02:05:00,2784E-4,5C000000,-0724,0947,10955,034.3,045.6,0.383,742.4,01.18,0.508
2013-07-24 02:06:00,2378E-4,5C000000,-0724,0946,11049,034.3,045.6,0.383,742.4,01.18,0.508
2013-07-24 02:07:00,2033E-4,5C000000,-0724,0946,11104,034.3,045.6,0.383,742.3,01.18,0.508
2013-07-24 02:08:00,2535E-4,5C000000,-0724,0947,10994,034.3,045.6,0.383,742.3,01.18,0.508
2013-07-24 02:09:00,2730E-4,5C000000,-0724,0946,10971,034.3,045.6,0.383,742.3,01.18,0.508
2013-07-24 02:10:00,2701E-4,5C000000,-0724,0947,11136,034.4,045.6,0.383,742.3,01.18,0.508
2013-07-24 02:11:00,2343E-4,5C000000,-0724,0946,11096,034.4,045.6,0.383,742.3,01.18,0.508
2013-07-24 02:12:00,1329E-4,5C000000,-0724,0947,10921,034.4,045.6,0.383,742.3,01.18,0.508
2013-07-24 02:13:00,2738E-4,5C000000,-0724,0946,11090,034.4,045.6,0.383,742.3,01.18,0.508
2013-07-24 02:14:00,2511E-4,5C000000,-0724,0947,11085,034.4,045.6,0.383,742.3,01.18,0.508
2013-07-24 02:15:00,2905E-4,5C000000,-0724,0947,10868,034.4,045.6,0.383,742.3,01.18,0.508
2013-07-24 02:16:00,1577E-4,5C000000,-0724,0946,11060,034.4,045.6,0.382,742.3,01.18,0.508
2013-07-24 02:17:00,2039E-4,5C000000,-0724,0946,11105,034.4,045.6,0.382,742.3,01.18,0.508
2013-07-24 02:18:00,2757E-4,5C000000,-0724,0946,11128,034.5,045.6,0.382,742.3,01.18,0.508
2013-07-24 02:19:00,3334E-4,5C000000,-0724,0946,11085,034.4,045.6,0.382,742.2,01.18,0.508
2013-07-24 02:20:00,3430E-4,5C000000,-0724,0946,11038,034.5,045.6,0.382,742.2,01.18,0.508
2013-07-24 02:21:00,1814E-4,5C000000,-0724,0948,10895,034.5,045.6,0.382,742.2,01.18,0.508
2013-07-24 02:22:00,1514E-4,5C000000,-0724,0948,11162,034.5,045.6,0.382,742.2,01.18,0.508
2013-07-24 02:23:00,2814E-4,5C000000,-0724,0947,11203,034.5,045.6,0.382,742.2,01.18,0.508
2013-07-24 02:24:00,3614E-4,5C000000,-0724,0947,10903,034.5,045.6,0.382,742.2,01.18,0.508
2013-07-24 02:25:00,2314E-4,5C000000,-0724,0946,10907,034.5,045.6,0.382,742.2,01.18,0.508
2013-07-24 02:26:00,2286E-4,5C000000,-0724,0947,11013,034.5,045.6,0.382,742.2,01.18,0.508
2013-07-24 02:27:00,9585E-5,5C000000,-0724,0947,11211,034.5,045.6,0.383,742.2,01.18,0.508
2013-07-24 02:28:00,2601E-4,5C000000,-0724,0948,11085,034.5,045.6,0.383,742.2,01.18,0.508
2013-07-24 02:29:00,2504E-4,5C000000,-0724,0946,10979,034.5,045.6,0.383,742.2,01.18,0.508
2013-07-24 02:30:00,1925E-4,5C000000,-0724,0947,11179,034.6,045.6,0.383,742.2,01.18,0.508
2013-07-24 02:31:00,2627E-4,5C000000,-0724,0947,10984,034.6,045.6,0.383,742.2,01.18,0.508
2013-07-24 02:32:00,2780E-4,5C000000,-0724,0947,11086,034.6,045.6,0.382,742.2,01.18,0.508
2013-07-24 02:33:00,3865E-4,5C000000,-0724,0947,11134,034.6,045.6,0.382,742.2,01.18,0.508
2013-07-24 02:34:00,2780E-4,5C000000,-0724,0947,11093,034.6,045.6,0.382,742.2,01.18,0.508
2013-07-24 02:35:00,2802E-4,5C000000,-0724,0947,11017,034.6,045.6,0.382,742.2,01.18,0.508
2013-07-24 02:36:00,1904E-4,5C000000,-0724,0947,10991,034.6,045.6,0.382,742.2,01.18,0.508
2013-07-24 02:37:00,2021E-4,5C000000,-0724,0948,11102,034.6,045.6,0.382,742.2,01.18,0.508
2013-07-24 02:38:00,3184E-4,5C000000,-0724,0948,11117,034.6,045.6,0.382,742.2,01.18,0.508
2013-07-24 02:39:00,1984E-4,5C000000,-0724,0948,11113,034.6,045.6,0.382,742.2,01.18,0.508
2013-07-24 02:40:00,2709E-4,5C000000,-0724,0947,10946,034.7,045.6,0.382,742.2,01.18,0.508
2013-07-24 02:41:00,2465E-4,5C000000,-0724,0946,11015,034.7,045.6,0.382,742.2,01.18,0.508
2013-07-24 02:42:00,1540E-4,5C000000,-0724,0948,11183,034.7,045.6,0.382,742.2,01.18,0.508
2013-07-24 02:43:00,2614E-4,5C000000,-0724,0947,11042,034.7,045.6,0.382,742.2,01.18,0.508
2013-07-24 02:44:00,3603E-4,5C000000,-0724,0947,11150,034.7,045.6,0.382,742.2,01.18,0.508
2013-07-24 02:45:00,1739E-4,5C000000,-0724,0947,11025,034.7,045.6,0.382,742.1,01.18,0.508
2013-07-24 02:46:00,2682E-4,5C000000,-0724,0947,11109,034.7,045.6,0.382,742.2,01.18,0.508
2013-07-24 02:47:00,2136E-4,5C000000,-0724,0947,10970,034.7,045.6,0.382,742.2,01.18,0.508
2013-07-24 02:48:00,2710E-4,5C000000,-0724,0947,11084,034.7,045.6,0.382,742.1,01.18,0.508
2013-07-24 02:49:00,2987E-4,5C000000,-0724,0948,11117,034.7,045.6,0.382,742.1,01.18,0.508
2013-07-24 02:50:00,2618E-4,5C000000,-0724,0947,11097,034.7,045.6,0.382,742.1,01.18,0.508
2013-07-24 02:51:00,2691E-4,5C000000,-0724,0947,10994,034.7,045.6,0.382,742.1,01.18,0.508
2013-07-24 02:52:00,2482E-4,5C000000,-0724,0947,11064,034.8,045.6,0.382,742.1,01.18,0.508
2013-07-24 02:53:00,2759E-4,5C000000,-0724,0947,11100,034.8,045.6,0.381,742.1,01.18,0.508
2013-07-24 02:54:00,3041E-4,5C000000,-0724,0948,11108,034.8,045.6,0.381,742.1,01.18,0.508
2013-07-24 02:55:00,2457E-4,5C000000,-0724,0948,11163,034.8,045.6,0.382,742.1,01.18,0.508
2013-07-24 02:56:00,2846E-4,5C000000,-0724,0947,11026,034.8,045.6,0.382,742.1,01.18,0.508
2013-07-24 02:57:00,2138E-4,5C000000,-0724,0947,11080,034.8,045.6,0.382,742.1,01.18,0.508
2013-07-24 02:58:00,2875E-4,5C000000,-0724,0948,11140,034.8,045.6,0.382,742.0,01.18,0.508
2013-07-24 02:59:00,1731E-4,5C000000,-0724,0948,10986,034.8,045.6,0.382,742.0,01.18,0.508
2013-07-24 03:00:00,2994E-4,5C000000,-0724,0948,11076,034.8,045.6,0.382,742.0,01.18,0.508
2013-07-24 03:01:00,2551E-4,5C000000,-0724,0947,11014,034.8,045.6,0.382,742.0,01.18,0.508
2013-07-24 03:02:00,1635E-4,5C000000,-0724,0948,11022,034.9,045.6,0.382,742.0,01.18,0.508
2013-07-24 03:03:00,2514E-4,5C000000,-0724,0947,10967,034.9,045.6,0.381,742.0,01.18,0.508
2013-07-24 03:04:00,2414E-4,5C000000,-0724,0948,11010,034.9,045.6,0.381,742.0,01.18,0.508
2013-07-24 03:05:00,2697E-4,5C000000,-0724,0948,11180,034.9,045.6,0.381,742.0,01.18,0.508
2013-07-24 03:06:00,2283E-4,5C000000,-0724,0947,11045,034.9,045.6,0.381,742.0,01.18,0.508
2013-07-24 03:07:00,2710E-4,5C000000,-0724,0947,10996,034.9,045.6,0.382,742.0,01.18,0.508
2013-07-24 03:08:00,2962E-4,5C000000,-0724,0948,11155,034.9,045.6,0.382,742.0,01.18,0.508
2013-07-24 03:09:00,2760E-4,5C000000,-0724,0947,10967,034.9,045.6,0.382,742.0,01.18,0.508
2013-07-24 03:10:00,2685E-4,5C000000,-0724,0948,10950,034.9,045.6,0.382,742.0,01.18,0.508
2013-07-24 03:11:00,2244E-4,5C000000,-0724,0947,10808,034.9,045.6,0.382,742.0,01.18,0.508
2013-07-24 03:12:00,1918E-4,5C000000,-0724,0948,10953,034.9,045.6,0.381,742.0,01.18,0.508
2013-07-24 03:13:00,2896E-4,5C000000,-0724,0947,11057,034.9,045.6,0.381,742.0,01.18,0.508
2013-07-24 03:14:00,2166E-4,5C000000,-0724,0947,11050,034.9,045.6,0.381,742.0,01.18,0.508
2013-07-24 03:15:00,2976E-4,5C000000,-0724,0947,11163,034.9,045.6,0.381,742.0,01.18,0.508
2013-07-24 03:16:00,3220E-4,5C000000,-0724,0947,11139,035.0,045.6,0.381,741.9,01.18,0.508
2013-07-24 03:17:00,3275E-4,5C000000,-0724,0948,11018,035.0,045.6,0.381,741.9,01.18,0.508
2013-07-24 03:18:00,2171E-4,5C000000,-0724,0947,11051,035.0,045.6,0.381,741.9,01.18,0.508
2013-07-24 03:19:00,2829E-4,5C000000,-0724,0948,11045,035.0,045.6,0.382,741.9,01.18,0.508
2013-07-24 03:20:00,2937E-4,5C000000,-0724,0948,11032,035.0,045.6,0.382,741.9,01.18,0.508
2013-07-24 03:21:00,1858E-4,5C000000,-0724,0947,10946,035.0,045.6,0.382,741.9,01.18,0.508
2013-07-24 03:22:00,2571E-4,5C000000,-0724,0948,11125,035.0,045.6,0.382,741.9,01.18,0.508
2013-07-24 03:23:00,2680E-4,5C000000,-0724,0948,10965,035.0,045.6,0.381,741.9,01.18,0.508
2013-07-24 03:24:00,3694E-4,5C000000,-0724,0947,11242,035.0,045.6,0.381,741.9,01.18,0.508
2013-07-24 03:25:00,3070E-4,5C000000,-0724,0947,10969,035.0,045.6,0.381,741.9,01.18,0.508
2013-07-24 03:26:00,2356E-4,5C000000,-0724,0947,11067,035.0,045.6,0.381,741.9,01.18,0.508
2013-07-24 03:27:00,2939E-4,5C000000,-0724,0948,11062,035.1,045.6,0.381,741.9,01.18,0.508
2013-07-24 03:28:00,2327E-4,5C000000,-0724,0948,10988,035.1,045.6,0.381,741.9,01.18,0.508
2013-07-24 03:29:00,2443E-4,5C000000,-0724,0948,11041,035.1,045.6,0.381,741.9,01.18,0.508
2013-07-24 03:30:00,1930E-4,5C000000,-0724,0948,10975,035.1,045.6,0.381,741.9,01.18,0.508
2013-07-24 03:31:00,1996E-4,5C000000,-0724,0948,11092,035.1,045.6,0.381,741.9,01.18,0.508
2013-07-24 03:32:00,1598E-4,5C000000,-0724,0948,11091,035.1,045.6,0.381,741.9,01.18,0.508
2013-07-24 03:33:00,2626E-4,5C000000,-0724,0948,11089,035.1,045.6,0.381,741.8,01.18,0.508
2013-07-24 03:34:00,2794E-4,5C000000,-0724,0948,11075,035.1,045.6,0.381,741.8,01.18,0.508
2013-07-24 03:35:00,2006E-4,5C000000,-0724,0948,11015,035.1,045.6,0.381,741.8,01.18,0.508
2013-07-24 03:36:00,3100E-4,5C000000,-0724,0948,11121,035.1,045.6,0.381,741.8,01.18,0.508
2013-07-24 03:37:00,2174E-4,5C000000,-0724,0948,11108,035.1,045.6,0.381,741.8,01.18,0.508
2013-07-24 03:38:00,3326E-4,5C000000,-0724,0948,11199,035.2,045.6,0.381,741.8,01.18,0.508
2013-07-24 03:39:00,2267E-4,5C000000,-0724,0948,11193,035.2,045.6,0.381,741.8,01.18,0.508
2013-07-24 03:40:00,2733E-4,5C000000,-0724,0950,10977,035.2,045.6,0.381,741.8,01.18,0.508
2013-07-24 03:41:00,2980E-4,5C000000,-0724,0947,11051,035.2,045.6,0.381,741.8,01.18,0.508
2013-07-24 03:42:00,2741E-4,5C000000,-0724,0948,11118,035.2,045.6,0.381,741.8,01.18,0.508
2013-07-24 03:43:00,3395E-4,5C000000,-0724,0948,11126,035.2,045.6,0.381,741.8,01.18,0.508
2013-07-24 03:44:00,2748E-4,5C000000,-0724,0947,11005,035.2,045.6,0.381,741.8,01.18,0.508
2013-07-24 03:45:00,2028E-4,5C000000,-0724,0948,11101,035.2,045.6,0.381,741.8,01.18,0.508
2013-07-24 03:46:00,2363E-4,5C000000,-0724,0948,11065,035.2,045.6,0.380,741.8,01.18,0.508
2013-07-24 03:47:00,2469E-4,5C000000,-0724,0949,11138,035.2,045.6,0.381,741.8,01.18,0.508
2013-07-24 03:48:00,2949E-4,5C000000,-0724,0948,11035,035.2,045.6,0.381,741.8,01.18,0.508
2013-07-24 03:49:00,2532E-4,5C000000,-0724,0947,10829,035.2,045.6,0.381,741.8,01.18,0.508
2013-07-24 03:50:00,2877E-4,5C000000,-0724,0948,11040,035.3,045.6,0.381,741.8,01.18,0.508
2013-07-24 03:51:00,2488E-4,5C000000,-0724,0948,11178,035.3,045.6,0.381,741.7,01.18,0.508
2013-07-24 03:52:00,2667E-4,5C000000,-0724,0948,11005,035.3,045.6,0.381,741.8,01.18,0.508
2013-07-24 03:53:00,2972E-4,5C000000,-0724,0949,10974,035.3,045.6,0.380,741.8,01.18,0.508
2013-07-24 03:54:00,3314E-4,5C000000,-0724,0948,11052,035.3,045.6,0.380,741.8,01.18,0.508
2013-07-24 03:55:00,3037E-4,5C000000,-0724,0949,11119,035.3,045.6,0.381,741.8,01.18,0.508
2013-07-24 03:56:00,2383E-4,5C000000,-0724,0948,11114,035.3,045.6,0.381,741.7,01.18,0.508
2013-07-24 03:57:00,3288E-4,5C000000,-0724,0948,11049,035.3,045.6,0.381,741.7,01.18,0.508
2013-07-24 03:58:00,2334E-4,5C000000,-0724,0948,11164,035.3,045.6,0.381,741.7,01.18,0.508
2013-07-24 03:59:00,2146E-4,5C000000,-0724,0949,10942,035.3,045.6,0.381,741.7,01.18,0.508
2013-07-24 04:00:00,2129E-4,5C000000,-0724,0949,11017,035.3,045.6,0.380,741.7,01.18,0.508
2013-07-24 04:01:00,2223E-4,5C000000,-0724,0948,11029,035.3,045.7,0.380,741.7,01.18,0.508
2013-07-24 04:02:00,3388E-4,5C000000,-0724,0948,11049,035.4,045.6,0.380,741.7,01.18,0.508
2013-07-24 04:03:00,2500E-4,5C000000,-0724,0949,11041,035.4,045.6,0.380,741.7,01.18,0.508
2013-07-24 04:04:00,1671E-4,5C000000,-0724,0949,11043,035.4,045.6,0.381,741.6,01.18,0.508
2013-07-24 04:05:00,2751E-4,5C000000,-0724,0948,11008,035.4,045.6,0.381,741.6,01.18,0.508
2013-07-24 04:06:00,3052E-4,5C000000,-0724,0948,11008,035.4,045.6,0.381,741.6,01.18,0.508
2013-07-24 04:07:00,2615E-4,5C000000,-0724,0949,11087,035.4,045.6,0.380,741.6,01.18,0.508
2013-07-24 04:08:00,2150E-4,5C000000,-0724,0949,11155,035.4,045.6,0.380,741.6,01.18,0.508
2013-07-24 04:09:00,2591E-4,5C000000,-0724,0948,10980,035.4,045.6,0.380,741.6,01.18,0.508
2013-07-24 04:10:00,2386E-4,5C000000,-0724,0949,11144,035.4,045.6,0.380,741.6,01.18,0.508
2013-07-24 04:11:00,2705E-4,5C000000,-0724,0950,10955,035.4,045.6,0.381,741.6,01.18,0.508
2013-07-24 04:12:00,2029E-4,5C000000,-0724,0948,11065,035.5,045.6,0.381,741.6,01.18,0.508
2013-07-24 04:13:00,2630E-4,5C000000,-0724,0949,10985,035.5,045.7,0.381,741.7,01.18,0.508
2013-07-24 04:14:00,2605E-4,5C000000,-0724,0948,11041,035.4,045.6,0.380,741.6,01.18,0.508
2013-07-24 04:15:00,2873E-4,5C000000,-0724,0950,11089,035.5,045.6,0.380,741.6,01.18,0.508
2013-07-24 04:16:00,2276E-4,5C000000,-0724,0949,10986,035.5,045.6,0.380,741.6,01.18,0.508
2013-07-24 04:17:00,2118E-4,5C000000,-0724,0949,11135,035.5,045.6,0.380,741.6,01.18,0.508
2013-07-24 04:18:00,2545E-4,5C000000,-0724,0949,11097,035.5,045.6,0.380,741.6,01.18,0.508
2013-07-24 04:19:00,2292E-4,5C000000,-0724,0949,11028,035.5,045.6,0.381,741.6,01.18,0.508
2013-07-24 04:20:00,2120E-4,5C000000,-0724,0949,11007,035.5,045.6,0.381,741.6,01.18,0.508