"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-12-06 00:00:00,2288E-3,5C000000,-0724,0834,12059,024.9,045.4,0.443,742.3,01.18,0.508
2016-12-06 00:01:00,2202E-3,5C000000,-0724,0834,12034,024.9,045.4,0.443,742.3,01.18,0.508
2016-12-06 00:02:00,2102E-3,5C000000,-0724,0834,12075,024.9,045.4,0.443,742.3,01.18,0.508
2016-12-06 00:03:00,2078E-3,5C000000,-0724,0835,12098,024.9,045.4,0.443,742.3,01.18,0.508
2016-12-06 00:04:00,2121E-3,5C000000,-0724,0834,12074,024.9,045.3,0.443,742.2,01.18,0.508
2016-12-06 00:05:00,2107E-3,5C000000,-0724,0835,12206,024.9,045.4,0.443,742.2,01.18,0.508
2016-12-06 00:06:00,2210E-3,5C000000,-0724,0834,12156,024.9,045.4,0.443,742.2,01.18,0.508
2016-12-06 00:07:00,2052E-3,5C000000,-0724,0834,12036,024.9,045.4,0.443,742.2,01.18,0.508
2016-12-06 00:08:00,2192E-3,5C000000,-0724,0834,12218,024.9,045.4,0.443,742.2,01.18,0.508
2016-12-06 00:09:00,2033E-3,5C000000,-0724,0834,12191,024.9,045.4,0.442,742.2,01.18,0.508
2016-12-06 00:10:00,2002E-3,5C000000,-0724,0833,12100,024.9,045.4,0.443,742.2,01.18,0.508
2016-12-06 00:11:00,1969E-3,5C000000,-0724,0834,12023,024.9,045.4,0.443,742.3,01.18,0.508
2016-12-06 00:12:00,2184E-3,5C000000,-0724,0835,12177,024.9,045.3,0.442,742.1,01.18,0.508
2016-12-06 00:13:00,1903E-3,5C000000,-0724,0834,12059,024.9,045.3,0.443,742.1,01.18,0.508
2016-12-06 00:14:00,2023E-3,5C000000,-0724,0834,12089,024.9,045.4,0.443,742.3,01.18,0.508
2016-12-06 00:15:00,1996E-3,5C000000,-0724,0834,12213,024.9,045.3,0.442,742.2,01.18,0.508
2016-12-06 00:16:00,2022E-3,5C000000,-0724,0834,12098,024.9,045.4,0.443,742.3,01.18,0.508
2016-12-06 00:17:00,2047E-3,5C000000,-0724,0835,12075,024.9,045.4,0.443,742.2,01.18,0.508
2016-12-06 00:18:00,2039E-3,5C000000,-0724,0834,12113,024.9,045.3,0.443,742.2,01.18,0.508
2016-12-06 00:19:00,1927E-3,5C000000,-0724,0834,12094,024.9,045.4,0.443,742.2,01.18,0.508
2016-12-06 00:20:00,1916E-3,5C000000,-0724,0834,12100,024.9,045.4,0.443,742.2,01.18,0.508
2016-12-06 00:21:00,2122E-3,5C000000,-0724,0834,12099,024.9,045.4,0.443,742.2,01.18,0.508
2016-12-06 00:22:00,1948E-3,5C000000,-0724,0834,12126,024.8,045.4,0.443,742.2,01.18,0.508
2016-12-06 00:23:00,1946E-3,5C000000,-0724,0834,12053,024.8,045.4,0.443,742.2,01.18,0.508
2016-12-06 00:24:00,2072E-3,5C000000,-0724,0834,12217,024.8,045.4,0.443,742.2,01.18,0.508
2016-12-06 00:25:00,2139E-3,5C000000,-0724,0834,12040,024.8,045.3,0.443,742.2,01.18,0.508
2016-12-06 00:26:00,2134E-3,5C000000,-0724,0835,12138,024.8,045.3,0.443,742.2,01.18,0.508
2016-12-06 00:27:00,2065E-3,5C000000,-0724,0835,12096,024.8,045.4,0.443,742.2,01.18,0.508
2016-12-06 00:28:00,1975E-3,5C000000,-0724,0835,12104,024.8,045.4,0.443,742.2,01.18,0.508
2016-12-06 00:29:00,1900E-3,5C000000,-0724,0834,12085,024.9,045.4,0.443,742.2,01.18,0.508
2016-12-06 00:30:00,2042E-3,5C000000,-0724,0835,12195,024.8,045.4,0.443,742.2,01.18,0.508
2016-12-06 00:31:00,2066E-3,5C000000,-0724,0834,12219,024.8,045.4,0.442,742.2,01.18,0.508
2016-12-06 00:32:00,2015E-3,5C000000,-0724,0834,12131,024.8,045.4,0.443,742.2,01.18,0.508
2016-12-06 00:33:00,2004E-3,5C000000,-0724,0835,12071,024.8,045.4,0.443,742.1,01.18,0.508
2016-12-06 00:34:00,1927E-3,5C000000,-0724,0834,11918,024.8,045.4,0.442,742.1,01.18,0.508
2016-12-06 00:35:00,1913E-3,5C000000,-0724,0834,12126,024.8,045.4,0.443,742.1,01.18,0.508
2016-12-06 00:36:00,1990E-3,5C000000,-0724,0834,11993,024.8,045.3,0.443,742.1,01.18,0.508
2016-12-06 00:37:00,2116E-3,5C000000,-0724,0834,12043,024.8,045.4,0.442,742.1,01.18,0.508
2016-12-06 00:38:00,2088E-3,5C000000,-0724,0834,11907,024.8,045.4,0.443,742.1,01.18,0.508
2016-12-06 00:39:00,2103E-3,5C000000,-0724,0834,12162,024.8,045.4,0.443,742.2,01.18,0.508
2016-12-06 00:40:00,2025E-3,5C000000,-0724,0834,12025,024.8,045.4,0.442,742.2,01.18,0.508
2016-12-06 00:41:00,1864E-3,5C000000,-0724,0834,12181,024.8,045.4,0.443,742.2,01.18,0.508
2016-12-06 00:42:00,2033E-3,5C000000,-0724,0834,12063,024.8,045.3,0.443,742.1,01.18,0.508
2016-12-06 00:43:00,2183E-3,5C000000,-0724,0834,12211,024.8,045.3,0.442,742.1,01.18,0.508
2016-12-06 00:44:00,2076E-3,5C000000,-0724,0835,12240,024.8,045.4,0.443,742.1,01.18,0.508
2016-12-06 00:45:00,2088E-3,5C000000,-0724,0834,12158,024.8,045.3,0.443,742.1,01.18,0.508
2016-12-06 00:46:00,2056E-3,5C000000,-0724,0834,12160,024.8,045.3,0.443,742.1,01.18,0.508
2016-12-06 00:47:00,2168E-3,5C000000,-0724,0834,12172,024.8,045.4,0.443,742.1,01.18,0.508
2016-12-06 00:48:00,2162E-3,5C000000,-0724,0834,12152,024.8,045.4,0.443,742.2,01.18,0.508
2016-12-06 00:49:00,2057E-3,5C000000,-0724,0834,12077,024.8,045.3,0.443,742.2,01.18,0.508
2016-12-06 00:50:00,1983E-3,5C000000,-0724,0834,12113,024.8,045.3,0.443,742.2,01.18,0.508
2016-12-06 00:51:00,2161E-3,5C000000,-0724,0835,12110,024.8,045.3,0.443,742.2,01.18,0.508
2016-12-06 00:52:00,2074E-3,5C000000,-0724,0834,12062,024.8,045.4,0.443,742.2,01.18,0.508
2016-12-06 00:53:00,2187E-3,5C000000,-0724,0834,12080,024.8,045.4,0.443,742.1,01.18,0.508
2016-12-06 00:54:00,2202E-3,5C000000,-0724,0834,11986,024.8,045.4,0.443,742.1,01.18,0.508
2016-12-06 00:55:00,1936E-3,5C000000,-0724,0834,11957,024.8,045.4,0.443,742.1,01.18,0.508
2016-12-06 00:56:00,2006E-3,5C000000,-0724,0834,12060,024.8,045.4,0.443,742.1,01.18,0.508
2016-12-06 00:57:00,1982E-3,5C000000,-0724,0834,12225,024.8,045.4,0.443,742.2,01.18,0.508
2016-12-06 00:58:00,2094E-3,5C000000,-0724,0834,12260,024.8,045.4,0.443,742.2,01.18,0.508
2016-12-06 00:59:00,1989E-3,5C000000,-0724,0834,12202,024.8,045.4,0.443,742.2,01.18,0.508
2016-12-06 01:00:00,2119E-3,5C000000,-0724,0834,12033,024.8,045.4,0.443,742.2,01.18,0.508
2016-12-06 01:01:00,2038E-3,5C000000,-0724,0834,11929,024.8,045.3,0.443,742.1,01.18,0.508
2016-12-06 01:02:00,1963E-3,5C000000,-0724,0835,12089,024.8,045.4,0.443,742.1,01.18,0.508
2016-12-06 01:03:00,2066E-3,5C000000,-0724,0834,12201,024.8,045.4,0.443,742.1,01.18,0.508
2016-12-06 01:04:00,1997E-3,5C000000,-0724,0834,12012,024.8,045.3,0.443,742.1,01.18,0.508
2016-12-06 01:05:00,1948E-3,5C000000,-0724,0834,12038,024.8,045.4,0.443,742.1,01.18,0.508
2016-12-06 01:06:00,2121E-3,5C000000,-0724,0834,12123,024.8,045.3,0.443,742.1,01.18,0.508
2016-12-06 01:07:00,1814E-3,5C000000,-0724,0834,12005,024.8,045.3,0.443,742.1,01.18,0.508
2016-12-06 01:08:00,2062E-3,5C000000,-0724,0834,12181,024.8,045.3,0.443,742.1,01.18,0.508
2016-12-06 01:09:00,1945E-3,5C000000,-0724,0834,12118,024.8,045.4,0.443,742.1,01.18,0.508
2016-12-06 01:10:00,1949E-3,5C000000,-0724,0835,12153,024.8,045.4,0.443,742.1,01.18,0.508
2016-12-06 01:11:00,2144E-3,5C000000,-0724,0834,12139,024.8,045.4,0.442,742.1,01.18,0.508
2016-12-06 01:12:00,2213E-3,5C000000,-0724,0834,12156,024.7,045.3,0.443,742.0,01.18,0.508
2016-12-06 01:13:00,2310E-3,5C000000,-0724,0835,11895,024.8,045.3,0.443,742.0,01.18,0.508
2016-12-06 01:14:00,2214E-3,5C000000,-0724,0833,12124,024.7,045.4,0.443,742.0,01.18,0.508
2016-12-06 01:15:00,2104E-3,5C000000,-0724,0834,12119,024.7,045.4,0.443,742.0,01.18,0.508
2016-12-06 01:16:00,2154E-3,5C000000,-0724,0834,12092,024.8,045.4,0.443,742.0,01.18,0.508
2016-12-06 01:17:00,2252E-3,5C000000,-0724,0834,12055,024.8,045.4,0.443,742.0,01.18,0.508
2016-12-06 01:18:00,2192E-3,5C000000,-0724,0834,11921,024.8,045.3,0.443,742.0,01.18,0.508
2016-12-06 01:19:00,2289E-3,5C000000,-0724,0834,12215,024.7,045.4,0.443,742.0,01.18,0.508
2016-12-06 01:20:00,2291E-3,5C000000,-0724,0834,11975,024.8,045.4,0.443,742.0,01.18,0.508
2016-12-06 01:21:00,2187E-3,5C000000,-0724,0835,12106,024.7,045.3,0.443,742.0,01.18,0.508
2016-12-06 01:22:00,2353E-3,5C000000,-0724,0834,12063,024.7,045.4,0.443,742.0,01.18,0.508
2016-12-06 01:23:00,2204E-3,5C000000,-0724,0834,12147,024.7,045.3,0.443,742.0,01.18,0.508
2016-12-06 01:24:00,2259E-3,5C000000,-0724,0834,12137,024.8,045.4,0.443,742.0,01.18,0.508
2016-12-06 01:25:00,2203E-3,5C000000,-0724,0834,12101,024.7,045.3,0.443,741.9,01.18,0.508
2016-12-06 01:26:00,2271E-3,5C000000,-0724,0835,12133,024.7,045.4,0.443,741.9,01.18,0.508
2016-12-06 01:27:00,2220E-3,5C000000,-0724,0834,11999,024.7,045.3,0.443,741.9,01.18,0.508
2016-12-06 01:28:00,2187E-3,5C000000,-0724,0834,12197,024.7,045.3,0.443,741.9,01.18,0.508
2016-12-06 01:29:00,2026E-3,5C000000,-0724,0834,12028,024.7,045.4,0.443,741.9,01.18,0.508
2016-12-06 01:30:00,2175E-3,5C000000,-0724,0835,12092,024.7,045.4,0.443,741.9,01.18,0.508
2016-12-06 01:31:00,2174E-3,5C000000,-0724,0834,12114,024.7,045.4,0.443,741.9,01.18,0.508
2016-12-06 01:32:00,2235E-3,5C000000,-0724,0835,12123,024.7,045.3,0.443,741.9,01.18,0.508
2016-12-06 01:33:00,2225E-3,5C000000,-0724,0834,12123,024.7,045.4,0.443,741.9,01.18,0.508
2016-12-06 01:34:00,2225E-3,5C000000,-0724,0834,12134,024.7,045.3,0.443,741.8,01.18,0.508
2016-12-06 01:35:00,2235E-3,5C000000,-0724,0834,12077,024.7,045.4,0.443,741.8,01.18,0.508
2016-12-06 01:36:00,2207E-3,5C000000,-0724,0834,12114,024.7,045.3,0.443,741.8,01.18,0.508
2016-12-06 01:37:00,2211E-3,5C000000,-0724,0835,12114,024.7,045.3,0.443,741.8,01.18,0.508
2016-12-06 01:38:00,2181E-3,5C000000,-0724,0835,12176,024.7,045.4,0.443,741.8,01.18,0.508
2016-12-06 01:39:00,2245E-3,5C000000,-0724,0835,11982,024.7,045.4,0.443,741.8,01.18,0.508
2016-12-06 01:40:00,1930E-3,5C000000,-0724,0835,12167,024.7,045.4,0.443,741.9,01.18,0.508
2016-12-06 01:41:00,2187E-3,5C000000,-0724,0834,12131,024.7,045.4,0.443,741.9,01.18,0.508
2016-12-06 01:42:00,2334E-3,5C000000,-0724,0834,12095,024.7,045.3,0.443,741.9,01.18,0.508
2016-12-06 01:43:00,2011E-3,5C000000,-0724,0834,12199,024.7,045.4,0.443,741.9,01.18,0.508
2016-12-06 01:44:00,2174E-3,5C000000,-0724,0834,12054,024.7,045.4,0.443,741.9,01.18,0.508
2016-12-06 01:45:00,2108E-3,5C000000,-0724,0834,12109,024.7,045.3,0.443,741.9,01.18,0.508
2016-12-06 01:46:00,1954E-3,5C000000,-0724,0834,12031,024.7,045.4,0.443,741.9,01.18,0.508
2016-12-06 01:47:00,1997E-3,5C000000,-0724,0835,12165,024.7,045.3,0.443,741.9,01.18,0.508
2016-12-06 01:48:00,2133E-3,5C000000,-0724,0834,12131,024.7,045.3,0.443,741.8,01.18,0.508
2016-12-06 01:49:00,2061E-3,5C000000,-0724,0835,12088,024.7,045.4,0.443,741.8,01.18,0.508
2016-12-06 01:50:00,2122E-3,5C000000,-0724,0834,12044,024.7,045.4,0.443,741.9,01.18,0.508
2016-12-06 01:51:00,2172E-3,5C000000,-0724,0834,12050,024.7,045.3,0.443,741.9,01.18,0.508
2016-12-06 01:52:00,2067E-3,5C000000,-0724,0834,12179,024.7,045.3,0.443,741.9,01.18,0.508
2016-12-06 01:53:00,2027E-3,5C000000,-0724,0835,11973,024.7,045.4,0.443,741.9,01.18,0.508
2016-12-06 01:54:00,2149E-3,5C000000,-0724,0834,12095,024.7,045.4,0.443,741.9,01.18,0.508
2016-12-06 01:55:00,2158E-3,5C000000,-0724,0834,12056,024.7,045.4,0.443,741.9,01.18,0.508
2016-12-06 01:56:00,2073E-3,5C000000,-0724,0834,12009,024.7,045.4,0.443,741.9,01.18,0.508
2016-12-06 01:57:00,2235E-3,5C000000,-0724,0835,12116,024.7,045.4,0.443,741.9,01.18,0.508
2016-12-06 01:58:00,2016E-3,5C000000,-0724,0835,12081,024.7,045.4,0.443,741.9,01.18,0.508
2016-12-06 01:59:00,2013E-3,5C000000,-0724,0834,12022,024.7,045.3,0.443,741.9,01.18,0.508
2016-12-06 02:00:00,1987E-3,5C000000,-0724,0834,12036,024.7,045.4,0.443,741.9,01.18,0.508
2016-12-06 02:01:00,1983E-3,5C000000,-0724,0834,12072,024.7,045.4,0.443,741.9,01.18,0.508
2016-12-06 02:02:00,2121E-3,5C000000,-0724,0834,12102,024.7,045.4,0.443,741.9,01.18,0.508
2016-12-06 02:03:00,2009E-3,5C000000,-0724,0834,12136,024.7,045.3,0.443,741.9,01.18,0.508
2016-12-06 02:04:00,2002E-3,5C000000,-0724,0835,12093,024.7,045.4,0.443,741.9,01.18,0.508
2016-12-06 02:05:00,1998E-3,5C000000,-0724,0835,12172,024.7,045.3,0.443,741.9,01.18,0.508
2016-12-06 02:06:00,2057E-3,5C000000,-0724,0834,12161,024.7,045.4,0.443,741.9,01.18,0.508
2016-12-06 02:07:00,1847E-3,5C000000,-0724,0834,12091,024.7,045.3,0.443,741.9,01.18,0.508
2016-12-06 02:08:00,1921E-3,5C000000,-0724,0835,12161,024.7,045.4,0.443,741.9,01.18,0.508
2016-12-06 02:09:00,2019E-3,5C000000,-0724,0834,12095,024.7,045.3,0.443,741.9,01.18,0.508
2016-12-06 02:10:00,2065E-3,5C000000,-0724,0835,12075,024.7,045.3,0.443,741.9,01.18,0.508
2016-12-06 02:11:00,1822E-3,5C000000,-0724,0834,12191,024.7,045.3,0.443,741.9,01.18,0.508
2016-12-06 02:12:00,1868E-3,5C000000,-0724,0834,12143,024.7,045.4,0.443,741.8,01.18,0.508
2016-12-06 02:13:00,1940E-3,5C000000,-0724,0834,12009,024.7,045.4,0.443,741.8,01.18,0.508
2016-12-06 02:14:00,2005E-3,5C000000,-0724,0834,12004,024.7,045.4,0.443,741.8,01.18,0.508
2016-12-06 02:15:00,1925E-3,5C000000,-0724,0834,12114,024.7,045.3,0.443,741.8,01.18,0.508
2016-12-06 02:16:00,1928E-3,5C000000,-0724,0833,11976,024.7,045.3,0.443,741.8,01.18,0.508
2016-12-06 02:17:00,1913E-3,5C000000,-0724,0834,12128,024.7,045.4,0.443,741.8,01.18,0.508
2016-12-06 02:18:00,1942E-3,5C000000,-0724,0834,11976,024.7,045.4,0.443,741.8,01.18,0.508
2016-12-06 02:19:00,1853E-3,5C000000,-0724,0834,12135,024.7,045.3,0.443,741.8,01.18,0.508
2016-12-06 02:20:00,1769E-3,5C000000,-0724,0835,12074,024.7,045.3,0.443,741.8,01.18,0.508
2016-12-06 02:21:00,1920E-3,5C000000,-0724,0835,12217,024.6,045.3,0.443,741.8,01.18,0.508
2016-12-06 02:22:00,1880E-3,5C000000,-0724,0834,12130,024.6,045.4,0.443,741.8,01.18,0.508
2016-12-06 02:23:00,1884E-3,5C000000,-0724,0834,12044,024.6,045.4,0.443,741.8,01.18,0.508
2016-12-06 02:24:00,2038E-3,5C000000,-0724,0835,12150,024.6,045.3,0.443,741.8,01.18,0.508
2016-12-06 02:25:00,2008E-3,5C000000,-0724,0834,12134,024.6,045.4,0.443,741.8,01.18,0.508
2016-12-06 02:26:00,1875E-3,5C000000,-0724,0834,12174,024.6,045.4,0.443,741.8,01.18,0.508
2016-12-06 02:27:00,1875E-3,5C000000,-0724,0835,12200,024.6,045.3,0.443,741.8,01.18,0.508
2016-12-06 02:28:00,1835E-3,5C000000,-0724,0834,12237,024.6,045.3,0.443,741.8,01.18,0.508
2016-12-06 02:29:00,1854E-3,5C000000,-0724,0834,12068,024.6,045.4,0.443,741.8,01.18,0.508
2016-12-06 02:30:00,1753E-3,5C000000,-0724,0835,11974,024.6,045.4,0.444,741.8,01.18,0.508
2016-12-06 02:31:00,1908E-3,5C000000,-0724,0835,12103,024.6,045.3,0.443,741.8,01.18,0.508
2016-12-06 02:32:00,1793E-3,5C000000,-0724,0835,12092,024.6,045.3,0.443,741.7,01.18,0.508
2016-12-06 02:33:00,1875E-3,5C000000,-0724,0835,12002,024.6,045.3,0.443,741.7,01.18,0.508
2016-12-06 02:34:00,1807E-3,5C000000,-0724,0834,11978,024.6,045.4,0.443,741.7,01.18,0.508
2016-12-06 02:35:00,1953E-3,5C000000,-0724,0835,12119,024.6,045.4,0.443,741.7,01.18,0.508
2016-12-06 02:36:00,1838E-3,5C000000,-0724,0834,12059,024.6,045.3,0.443,741.7,01.18,0.508
2016-12-06 02:37:00,1925E-3,5C000000,-0724,0834,11982,024.6,045.3,0.443,741.7,01.18,0.508
2016-12-06 02:38:00,2042E-3,5C000000,-0724,0835,12008,024.6,045.3,0.443,741.7,01.18,0.508
2016-12-06 02:39:00,1959E-3,5C000000,-0724,0835,12272,024.6,045.4,0.443,741.7,01.18,0.508
2016-12-06 02:40:00,1841E-3,5C000000,-0724,0834,12159,024.6,045.4,0.443,741.7,01.18,0.508
2016-12-06 02:41:00,1603E-3,5C000000,-0724,0835,12098,024.6,045.4,0.443,741.7,01.18,0.508
2016-12-06 02:42:00,1794E-3,5C000000,-0724,0835,12116,024.6,045.3,0.443,741.7,01.18,0.508
2016-12-06 02:43:00,1699E-3,5C000000,-0724,0834,12004,024.6,045.4,0.443,741.7,01.18,0.508
2016-12-06 02:44:00,1700E-3,5C000000,-0724,0835,12101,024.6,045.3,0.443,741.6,01.18,0.508
2016-12-06 02:45:00,1790E-3,5C000000,-0724,0835,12139,024.6,045.3,0.443,741.6,01.18,0.508
2016-12-06 02:46:00,1743E-3,5C000000,-0724,0835,12130,024.6,045.4,0.443,741.6,01.18,0.508
2016-12-06 02:47:00,1772E-3,5C000000,-0724,0835,12159,024.6,045.4,0.443,741.6,01.18,0.508
2016-12-06 02:48:00,1673E-3,5C000000,-0724,0834,12016,024.6,045.4,0.443,741.6,01.18,0.508
2016-12-06 02:49:00,1827E-3,5C000000,-0724,0835,12159,024.6,045.4,0.443,741.6,01.18,0.508
2016-12-06 02:50:00,1832E-3,5C000000,-0724,0835,12085,024.6,045.4,0.443,741.6,01.18,0.508
2016-12-06 02:51:00,1783E-3,5C000000,-0724,0834,12087,024.6,045.4,0.443,741.6,01.18,0.508
2016-12-06 02:52:00,1811E-3,5C000000,-0724,0834,12162,024.6,045.4,0.443,741.5,01.18,0.508
2016-12-06 02:53:00,1761E-3,5C000000,-0724,0834,12076,024.6,045.4,0.443,741.5,01.18,0.508
2016-12-06 02:54:00,1850E-3,5C000000,-0724,0835,12207,024.6,045.4,0.443,741.5,01.18,0.508
2016-12-06 02:55:00,1887E-3,5C000000,-0724,0835,12196,024.6,045.4,0.443,741.5,01.18,0.508
2016-12-06 02:56:00,1784E-3,5C000000,-0724,0835,12238,024.6,045.3,0.443,741.5,01.18,0.508
2016-12-06 02:57:00,1896E-3,5C000000,-0724,0834,12074,024.6,045.3,0.443,741.5,01.18,0.508
2016-12-06 02:58:00,1914E-3,5C000000,-0724,0835,12118,024.6,045.4,0.443,741.5,01.18,0.508
2016-12-06 02:59:00,2147E-3,5C000000,-0724,0835,12077,024.6,045.4,0.443,741.5,01.18,0.508
2016-12-06 03:00:00,1967E-3,5C000000,-0724,0835,12123,024.6,045.4,0.443,741.5,01.18,0.508
2016-12-06 03:01:00,1970E-3,5C000000,-0724,0834,12169,024.6,045.3,0.443,741.5,01.18,0.508
2016-12-06 03:02:00,1915E-3,5C000000,-0724,0834,12077,024.6,045.4,0.443,741.5,01.18,0.508
2016-12-06 03:03:00,2167E-3,5C000000,-0724,0834,11976,024.6,045.3,0.443,741.5,01.18,0.508
2016-12-06 03:04:00,2120E-3,5C000000,-0724,0834,12145,024.6,045.3,0.443,741.5,01.18,0.508
2016-12-06 03:05:00,2066E-3,5C000000,-0724,0835,12095,024.6,045.3,0.443,741.5,01.18,0.508
2016-12-06 03:06:00,2177E-3,5C000000,-0724,0834,12068,024.6,045.4,0.444,741.5,01.18,0.508
2016-12-06 03:07:00,2097E-3,5C000000,-0724,0834,12084,024.6,045.3,0.443,741.5,01.18,0.508
2016-12-06 03:08:00,1992E-3,5C000000,-0724,0835,12112,024.6,045.3,0.443,741.5,01.18,0.508
2016-12-06 03:09:00,2122E-3,5C000000,-0724,0834,12092,024.6,045.4,0.443,741.5,01.18,0.508
2016-12-06 03:10:00,2182E-3,5C000000,-0724,0834,12122,024.6,045.3,0.443,741.5,01.18,0.508
2016-12-06 03:11:00,2130E-3,5C000000,-0724,0835,12127,024.6,045.3,0.444,741.5,01.18,0.508
2016-12-06 03:12:00,2123E-3,5C000000,-0724,0834,12191,024.6,045.3,0.443,741.5,01.18,0.508
2016-12-06 03:13:00,1992E-3,5C000000,-0724,0834,12113,024.6,045.4,0.443,741.5,01.18,0.508
2016-12-06 03:14:00,2187E-3,5C000000,-0724,0835,12105,024.6,045.3,0.443,741.5,01.18,0.508
2016-12-06 03:15:00,2116E-3,5C000000,-0724,0835,12009,024.6,045.3,0.443,741.5,01.18,0.508
2016-12-06 03:16:00,2016E-3,5C000000,-0724,0835,12107,024.6,045.3,0.443,741.5,01.18,0.508
2016-12-06 03:17:00,2100E-3,5C000000,-0724,0834,12078,024.6,045.4,0.443,741.6,01.18,0.508
2016-12-06 03:18:00,2176E-3,5C000000,-0724,0835,12064,024.6,045.4,0.443,741.5,01.18,0.508
2016-12-06 03:19:00,1990E-3,5C000000,-0724,0834,12038,024.6,045.3,0.443,741.5,01.18,0.508
2016-12-06 03:20:00,2136E-3,5C000000,-0724,0834,12130,024.6,045.3,0.443,741.5,01.18,0.508
2016-12-06 03:21:00,2073E-3,5C000000,-0724,0835,12082,024.6,045.3,0.443,741.5,01.18,0.508
2016-12-06 03:22:00,2055E-3,5C000000,-0724,0834,12082,024.6,045.4,0.443,741.5,01.18,0.508
2016-12-06 03:23:00,1924E-3,5C000000,-0724,0834,12243,024.6,045.3,0.443,741.5,01.18,0.508
2016-12-06 03:24:00,1993E-3,5C000000,-0724,0834,12178,024.6,045.4,0.443,741.5,01.18,0.508
2016-12-06 03:25:00,2056E-3,5C000000,-0724,0835,12004,024.6,045.4,0.443,741.5,01.18,0.508
2016-12-06 03:26:00,1980E-3,5C000000,-0724,0834,12035,024.5,045.4,0.443,741.5,01.18,0.508
2016-12-06 03:27:00,2040E-3,5C000000,-0724,0834,11984,024.6,045.4,0.443,741.5,01.18,0.508
2016-12-06 03:28:00,2088E-3,5C000000,-0724,0835,12158,024.6,045.3,0.443,741.5,01.18,0.508
2016-12-06 03:29:00,1819E-3,5C000000,-0724,0834,12193,024.6,045.4,0.443,741.5,01.18,0.508
2016-12-06 03:30:00,1974E-3,5C000000,-0724,0835,12112,024.5,045.3,0.443,741.5,01.18,0.508
2016-12-06 03:31:00,2087E-3,5C000000,-0724,0835,12075,024.5,045.3,0.443,741.5,01.18,0.508
2016-12-06 03:32:00,2035E-3,5C000000,-0724,0835,12105,024.6,045.3,0.443,741.5,01.18,0.508
2016-12-06 03:33:00,1956E-3,5C000000,-0724,0834,12153,024.5,045.4,0.443,741.5,01.18,0.508
2016-12-06 03:34:00,2109E-3,5C000000,-0724,0835,12091,024.5,045.4,0.443,741.5,01.18,0.508
2016-12-06 03:35:00,1856E-3,5C000000,-0724,0835,12155,024.5,045.3,0.444,741.5,01.18,0.508
2016-12-06 03:36:00,1946E-3,5C000000,-0724,0834,12192,024.5,045.3,0.443,741.5,01.18,0.508
2016-12-06 03:37:00,1762E-3,5C000000,-0724,0834,12125,024.5,045.4,0.443,741.5,01.18,0.508
2016-12-06 03:38:00,1793E-3,5C000000,-0724,0834,12054,024.6,045.4,0.443,741.5,01.18,0.508
2016-12-06 03:39:00,2145E-3,5C000000,-0724,0835,11980,024.5,045.4,0.443,741.5,01.18,0.508
2016-12-06 03:40:00,2012E-3,5C000000,-0724,0834,12065,024.5,045.4,0.443,741.5,01.18,0.508
2016-12-06 03:41:00,1850E-3,5C000000,-0724,0834,12034,024.5,045.3,0.443,741.5,01.18,0.508
2016-12-06 03:42:00,1933E-3,5C000000,-0724,0834,12076,024.5,045.3,0.443,741.5,01.18,0.508
2016-12-06 03:43:00,1967E-3,5C000000,-0724,0835,12020,024.5,045.4,0.443,741.5,01.18,0.508
2016-12-06 03:44:00,2050E-3,5C000000,-0724,0835,12017,024.6,045.4,0.443,741.5,01.18,0.508
2016-12-06 03:45:00,1943E-3,5C000000,-0724,0834,12093,024.5,045.3,0.443,741.5,01.18,0.508
2016-12-06 03:46:00,1920E-3,5C000000,-0724,0835,12114,024.5,045.3,0.443,741.5,01.18,0.508
2016-12-06 03:47:00,2040E-3,5C000000,-0724,0835,12105,024.5,045.3,0.443,741.5,01.18,0.508
2016-12-06 03:48:00,1840E-3,5C000000,-0724,0835,12087,024.5,045.4,0.443,741.6,01.18,0.508
2016-12-06 03:49:00,1903E-3,5C000000,-0724,0835,12084,024.5,045.4,0.444,741.6,01.18,0.508
2016-12-06 03:50:00,2000E-3,5C000000,-0724,0835,12148,024.5,045.4,0.443,741.6,01.18,0.508
2016-12-06 03:51:00,2013E-3,5C000000,-0724,0835,12097,024.5,045.4,0.443,741.6,01.18,0.508
2016-12-06 03:52:00,2075E-3,5C000000,-0724,0835,12203,024.5,045.4,0.443,741.6,01.18,0.508
2016-12-06 03:53:00,1930E-3,5C000000,-0724,0835,11984,024.5,045.3,0.443,741.6,01.18,0.508
2016-12-06 03:54:00,1994E-3,5C000000,-0724,0835,12239,024.5,045.3,0.443,741.6,01.18,0.508
2016-12-06 03:55:00,1966E-3,5C000000,-0724,0835,12106,024.5,045.4,0.443,741.5,01.18,0.508
2016-12-06 03:56:00,1970E-3,5C000000,-0724,0835,11967,024.5,045.4,0.444,741.5,01.18,0.508
2016-12-06 03:57:00,1949E-3,5C000000,-0724,0835,12079,024.5,045.3,0.443,741.5,01.18,0.508
2016-12-06 03:58:00,2012E-3,5C000000,-0724,0835,12059,024.5,045.3,0.444,741.5,01.18,0.508
2016-12-06 03:59:00,2047E-3,5C000000,-0724,0834,12125,024.5,045.3,0.443,741.5,01.18,0.508
2016-12-06 04:00:00,1960E-3,5C000000,-0724,0834,12079,024.5,045.4,0.443,741.5,01.18,0.508
2016-12-06 04:01:00,2021E-3,5C000000,-0724,0835,12098,024.5,045.3,0.443,741.5,01.18,0.508
2016-12-06 04:02:00,1896E-3,5C000000,-0724,0835,12131,024.5,045.4,0.443,741.5,01.18,0.508
2016-12-06 04:03:00,1963E-3,5C000000,-0724,0834,12219,024.5,045.3,0.444,741.5,01.18,0.508
2016-12-06 04:04:00,2091E-3,5C000000,-0724,0834,12057,024.5,045.3,0.443,741.5,01.18,0.508
2016-12-06 04:05:00,1906E-3,5C000000,-0724,0834,12167,024.5,045.3,0.444,741.5,01.18,0.508
2016-12-06 04:06:00,1915E-3,5C000000,-0724,0834,12216,024.5,045.4,0.443,741.5,01.18,0.508
2016-12-06 04:07:00,1810E-3,5C000000,-0724,0835,12042,024.5,045.3,0.443,741.5,01.18,0.508
2016-12-06 04:08:00,1807E-3,5C000000,-0724,0835,11944,024.5,045.4,0.443,741.5,01.18,0.508
2016-12-06 04:09:00,1932E-3,5C000000,-0724,0834,12070,024.5,045.4,0.443,741.5,01.18,0.508
2016-12-06 04:10:00,1929E-3,5C000000,-0724,0835,12219,024.5,045.4,0.443,741.5,01.18,0.508
2016-12-06 04:11:00,1933E-3,5C000000,-0724,0834,12114,024.5,045.4,0.443,741.5,01.18,0.508
2016-12-06 04:12:00,1928E-3,5C000000,-0724,0835,12038,024.5,045.3,0.443,741.5,01.18,0.508
2016-12-06 04:13:00,1809E-3,5C000000,-0724,0835,12091,024.5,045.4,0.443,741.5,01.18,0.508
2016-12-06 04:14:00,1852E-3,5C000000,-0724,0834,12020,024.5,045.3,0.443,741.5,01.18,0.508
2016-12-06 04:15:00,1997E-3,5C000000,-0724,0835,11971,024.5,045.3,0.443,741.5,01.18,0.508
2016-12-06 04:16:00,1899E-3,5C000000,-0724,0834,11993,024.5,045.3,0.444,741.5,01.18,0.508
2016-12-06 04:17:00,1740E-3,5C000000,-0724,0834,12031,024.5,045.4,0.443,741.5,01.18,0.508
2016-12-06 04:18:00,2118E-3,5C000000,-0724,0835,12089,024.5,045.3,0.443,741.5,01.18,0.508
2016-12-06 04:19:00,2005E-3,5C000000,-0724,0834,12000,024.5,045.3,0.443,741.5,01.18,0.508
2016-12-06 04:20:00,2150E-3,5C000000,-0724,0834,12224,024.5,045.3,0.443,741.5,01.18,0.508