"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"04/09/08","05:00:01",9676.000,"cc",28354.229,6.00,6,0.100,4759.000,0.200,1483.000,0.300,1244.000,0.500,1574.000,1.000,616.000,5.000,0
"04/09/08","05:00:07",9811.000,"cc",28253.119,6.00,6,0.100,5013.000,0.200,1419.000,0.300,1206.000,0.500,1540.000,1.000,633.000,5.000,0
"04/09/08","05:00:13",9970.000,"cc",28299.502,6.00,6,0.100,4903.000,0.200,1455.000,0.300,1282.000,0.500,1659.000,1.000,671.000,5.000,0
"04/09/08","05:00:19",9959.000,"cc",28307.350,6.00,6,0.100,4947.000,0.200,1499.000,0.300,1217.000,0.500,1647.000,1.000,649.000,5.000,0
"04/09/08","05:00:25",9828.000,"cc",28370.131,6.00,6,0.100,4792.000,0.200,1544.000,0.300,1302.000,0.500,1543.000,1.000,647.000,5.000,0
"04/09/08","05:00:31",9930.000,"cc",28421.531,6.00,6,0.100,4896.000,0.200,1489.000,0.300,1264.000,0.500,1619.000,1.000,662.000,5.000,0
"04/09/08","05:00:37",9860.000,"cc",28151.111,6.00,6,0.100,4887.000,0.200,1422.000,0.300,1285.000,0.500,1595.000,1.000,671.000,5.000,0
"04/09/08","05:00:43",9842.000,"cc",28243.148,6.00,6,0.100,4957.000,0.200,1421.000,0.300,1283.000,0.500,1527.000,1.000,654.000,5.000,0
"04/09/08","05:00:49",10479.000,"cc",28406.723,6.00,6,0.100,5213.000,0.200,1534.000,0.300,1420.000,0.500,1645.000,1.000,667.000,5.000,0
"04/09/08","05:00:55",9927.000,"cc",28398.203,6.00,6,0.100,4908.000,0.200,1461.000,0.300,1268.000,0.500,1609.000,1.000,681.000,5.000,0
"04/09/08","05:01:01",10126.000,"cc",28277.576,6.00,6,0.100,5020.000,0.200,1475.000,0.300,1307.000,0.500,1651.000,1.000,673.000,5.000,0
"04/09/08","05:01:07",9915.000,"cc",28334.242,6.00,6,0.100,4952.000,0.200,1464.000,0.300,1306.000,0.500,1574.000,1.000,619.000,5.000,0
"04/09/08","05:01:13",9819.000,"cc",28202.152,6.00,6,0.100,4976.000,0.200,1428.000,0.300,1221.000,0.500,1550.000,1.000,644.000,5.000,0
"04/09/08","05:01:19",9931.000,"cc",28306.053,6.00,6,0.100,4985.000,0.200,1493.000,0.300,1300.000,0.500,1518.000,1.000,635.000,5.000,0
"04/09/08","05:01:25",9833.000,"cc",28346.121,6.00,6,0.100,4799.000,0.200,1566.000,0.300,1220.000,0.500,1611.000,1.000,637.000,5.000,0
"04/09/08","05:01:31",10024.000,"cc",28367.680,6.00,6,0.100,4963.000,0.200,1549.000,0.300,1259.000,0.500,1621.000,1.000,631.000,5.000,1.000
"04/09/08","05:01:37",9834.000,"cc",28359.633,6.00,6,0.100,4869.000,0.200,1461.000,0.300,1300.000,0.500,1554.000,1.000,650.000,5.000,0
"04/09/08","05:01:43",9919.000,"cc",28279.418,6.00,6,0.100,5064.000,0.200,1489.000,0.300,1252.000,0.500,1488.000,1.000,626.000,5.000,0
"04/09/08","05:01:49",9818.000,"cc",28210.732,6.00,6,0.100,4800.000,0.200,1499.000,0.300,1312.000,0.500,1572.000,1.000,634.000,5.000,1.000
"04/09/08","05:01:55",10089.000,"cc",28264.272,6.00,6,0.100,4977.000,0.200,1563.000,0.300,1327.000,0.500,1595.000,1.000,627.000,5.000,0
"04/09/08","05:02:01",9806.000,"cc",28404.688,6.00,6,0.100,4866.000,0.200,1448.000,0.300,1224.000,0.500,1599.000,1.000,669.000,5.000,0
"04/09/08","05:02:07",9795.000,"cc",28233.275,6.00,6,0.100,4937.000,0.200,1420.000,0.300,1220.000,0.500,1609.000,1.000,609.000,5.000,0
"04/09/08","05:02:13",9939.000,"cc",28377.084,6.00,6,0.100,4927.000,0.200,1466.000,0.300,1315.000,0.500,1572.000,1.000,659.000,5.000,0
"04/09/08","05:02:19",9878.000,"cc",28327.037,6.00,6,0.100,4878.000,0.200,1591.000,0.300,1218.000,0.500,1540.000,1.000,651.000,5.000,0
"04/09/08","05:02:25",9785.000,"cc",28395.221,6.00,6,0.100,4923.000,0.200,1364.000,0.300,1227.000,0.500,1627.000,1.000,644.000,5.000,0
"04/09/08","05:02:31",10041.000,"cc",28275.133,6.00,6,0.100,5118.000,0.200,1492.000,0.300,1274.000,0.500,1489.000,1.000,668.000,5.000,0
"04/09/08","05:02:37",9809.000,"cc",28311.229,6.00,6,0.100,4984.000,0.200,1449.000,0.300,1188.000,0.500,1539.000,1.000,648.000,5.000,1.000
"04/09/08","05:02:43",9987.000,"cc",28344.441,6.00,6,0.100,5057.000,0.200,1440.000,0.300,1197.000,0.500,1618.000,1.000,674.000,5.000,1.000
"04/09/08","05:02:49",9955.000,"cc",28286.846,6.00,6,0.100,5076.000,0.200,1503.000,0.300,1260.000,0.500,1486.000,1.000,630.000,5.000,0
"04/09/08","05:02:55",9902.000,"cc",28325.785,6.00,6,0.100,4925.000,0.200,1499.000,0.300,1264.000,0.500,1616.000,1.000,598.000,5.000,0
"04/09/08","05:03:01",9963.000,"cc",28326.529,6.00,6,0.100,4930.000,0.200,1531.000,0.300,1251.000,0.500,1619.000,1.000,632.000,5.000,0
"04/09/08","05:03:07",10021.000,"cc",28297.695,6.00,6,0.100,5122.000,0.200,1499.000,0.300,1249.000,0.500,1495.000,1.000,656.000,5.000,0
"04/09/08","05:03:13",9942.000,"cc",28319.434,6.00,6,0.100,4970.000,0.200,1462.000,0.300,1229.000,0.500,1565.000,1.000,716.000,5.000,0
"04/09/08","05:03:19",9960.000,"cc",28354.467,6.00,6,0.100,5010.000,0.200,1475.000,0.300,1256.000,0.500,1584.000,1.000,634.000,5.000,1.000
"04/09/08","05:03:25",10170.000,"cc",28332.738,6.00,6,0.100,5263.000,0.200,1477.000,0.300,1266.000,0.500,1510.000,1.000,654.000,5.000,0
"04/09/08","05:03:31",10088.000,"cc",28275.502,6.00,6,0.100,5089.000,0.200,1523.000,0.300,1225.000,0.500,1587.000,1.000,663.000,5.000,1.000
"04/09/08","05:03:37",10292.000,"cc",28276.762,6.00,6,0.100,5091.000,0.200,1564.000,0.300,1315.000,0.500,1672.000,1.000,650.000,5.000,0
"04/09/08","05:03:43",10104.000,"cc",28326.068,6.00,6,0.100,5066.000,0.200,1472.000,0.300,1255.000,0.500,1624.000,1.000,687.000,5.000,0
"04/09/08","05:03:49",10142.000,"cc",28326.756,6.00,6,0.100,5108.000,0.200,1512.000,0.300,1205.000,0.500,1622.000,1.000,694.000,5.000,1.000
"04/09/08","05:03:55",10000.000,"cc",28409.275,6.00,6,0.100,5063.000,0.200,1435.000,0.300,1309.000,0.500,1533.000,1.000,660.000,5.000,0
"04/09/08","05:04:01",9944.000,"cc",28370.977,6.00,6,0.100,4962.000,0.200,1507.000,0.300,1231.000,0.500,1611.000,1.000,632.000,5.000,1.000
"04/09/08","05:04:07",10185.000,"cc",28168.582,6.00,6,0.100,5085.000,0.200,1540.000,0.300,1310.000,0.500,1583.000,1.000,667.000,5.000,0
"04/09/08","05:04:13",10211.000,"cc",28290.537,6.00,6,0.100,5162.000,0.200,1521.000,0.300,1299.000,0.500,1578.000,1.000,650.000,5.000,1.000
"04/09/08","05:04:19",10265.000,"cc",28399.701,6.00,6,0.100,5239.000,0.200,1492.000,0.300,1278.000,0.500,1595.000,1.000,661.000,5.000,0
"04/09/08","05:04:25",9998.000,"cc",28251.121,6.00,6,0.100,5007.000,0.200,1487.000,0.300,1247.000,0.500,1574.000,1.000,683.000,5.000,0
"04/09/08","05:04:31",10058.000,"cc",28165.826,6.00,6,0.100,5068.000,0.200,1498.000,0.300,1289.000,0.500,1602.000,1.000,601.000,5.000,0
"04/09/08","05:04:37",10173.000,"cc",28414.652,6.00,6,0.100,5014.000,0.200,1511.000,0.300,1320.000,0.500,1657.000,1.000,671.000,5.000,0
"04/09/08","05:04:43",10212.000,"cc",28367.397,6.00,6,0.100,4953.000,0.200,1528.000,0.300,1363.000,0.500,1681.000,1.000,686.000,5.000,1.000
"04/09/08","05:04:49",10093.000,"cc",28300.746,6.00,6,0.100,5175.000,0.200,1471.000,0.300,1298.000,0.500,1540.000,1.000,608.000,5.000,1.000
"04/09/08","05:04:55",10377.000,"cc",28432.010,6.00,6,0.100,5247.000,0.200,1571.000,0.300,1343.000,0.500,1536.000,1.000,680.000,5.000,0
"04/09/08","05:05:01",9880.000,"cc",28203.502,6.00,6,0.100,5035.000,0.200,1420.000,0.300,1254.000,0.500,1529.000,1.000,642.000,5.000,0
"04/09/08","05:05:07",10008.000,"cc",28327.719,6.00,6,0.100,5169.000,0.200,1476.000,0.300,1207.000,0.500,1554.000,1.000,602.000,5.000,0
"04/09/08","05:05:13",10218.000,"cc",28263.758,6.00,6,0.100,5226.000,0.200,1493.000,0.300,1274.000,0.500,1573.000,1.000,652.000,5.000,0
"04/09/08","05:05:19",10143.000,"cc",28429.275,6.00,6,0.100,5270.000,0.200,1449.000,0.300,1239.000,0.500,1547.000,1.000,638.000,5.000,0
"04/09/08","05:05:25",10215.000,"cc",28286.000,6.00,6,0.100,5144.000,0.200,1546.000,0.300,1223.000,0.500,1617.000,1.000,685.000,5.000,0
"04/09/08","05:05:31",10249.000,"cc",28342.498,6.00,6,0.100,5197.000,0.200,1472.000,0.300,1309.000,0.500,1636.000,1.000,634.000,5.000,1.000
"04/09/08","05:05:37",10286.000,"cc",28273.057,6.00,6,0.100,5278.000,0.200,1520.000,0.300,1269.000,0.500,1567.000,1.000,652.000,5.000,0
"04/09/08","05:05:43",9994.000,"cc",28358.463,6.00,6,0.100,5158.000,0.200,1458.000,0.300,1201.000,0.500,1549.000,1.000,628.000,5.000,0
"04/09/08","05:05:49",10044.000,"cc",28360.434,6.00,6,0.100,5081.000,0.200,1453.000,0.300,1328.000,0.500,1559.000,1.000,623.000,5.000,0
"04/09/08","05:05:55",10038.000,"cc",28444.150,6.00,6,0.100,5030.000,0.200,1545.000,0.300,1209.000,0.500,1601.000,1.000,653.000,5.000,0
"04/09/08","05:06:01",9920.000,"cc",28265.264,6.00,6,0.100,5025.000,0.200,1450.000,0.300,1216.000,0.500,1554.000,1.000,675.000,5.000,0
"04/09/08","05:06:07",10091.000,"cc",28166.219,6.00,6,0.100,5181.000,0.200,1454.000,0.300,1217.000,0.500,1603.000,1.000,636.000,5.000,0
"04/09/08","05:06:13",10114.000,"cc",28265.895,6.00,6,0.100,5114.000,0.200,1547.000,0.300,1282.000,0.500,1537.000,1.000,634.000,5.000,0
"04/09/08","05:06:19",10523.000,"cc",28218.074,6.00,6,0.100,5335.000,0.200,1557.000,0.300,1289.000,0.500,1657.000,1.000,685.000,5.000,0
"04/09/08","05:06:25",10518.000,"cc",28315.006,6.00,6,0.100,5378.000,0.200,1497.000,0.300,1323.000,0.500,1651.000,1.000,669.000,5.000,0
"04/09/08","05:06:31",10405.000,"cc",28375.445,6.00,6,0.100,5299.000,0.200,1581.000,0.300,1280.000,0.500,1623.000,1.000,622.000,5.000,0
"04/09/08","05:06:37",10667.000,"cc",28357.674,6.00,6,0.100,5353.000,0.200,1563.000,0.300,1313.000,0.500,1756.000,1.000,681.000,5.000,1.000
"04/09/08","05:06:43",10546.000,"cc",28254.066,6.00,6,0.100,5398.000,0.200,1542.000,0.300,1312.000,0.500,1605.000,1.000,689.000,5.000,0
"04/09/08","05:06:49",10805.000,"cc",28343.502,6.00,6,0.100,5408.000,0.200,1667.000,0.300,1342.000,0.500,1682.000,1.000,706.000,5.000,0
"04/09/08","05:06:55",10267.000,"cc",28423.158,6.00,6,0.100,5285.000,0.200,1495.000,0.300,1276.000,0.500,1583.000,1.000,627.000,5.000,1.000
"04/09/08","05:07:01",10116.000,"cc",28312.758,6.00,6,0.100,5137.000,0.200,1492.000,0.300,1267.000,0.500,1556.000,1.000,664.000,5.000,0
"04/09/08","05:07:07",10043.000,"cc",28274.707,6.00,6,0.100,5138.000,0.200,1510.000,0.300,1225.000,0.500,1515.000,1.000,655.000,5.000,0
"04/09/08","05:07:13",10341.000,"cc",28308.690,6.00,6,0.100,5236.000,0.200,1534.000,0.300,1320.000,0.500,1615.000,1.000,636.000,5.000,0
"04/09/08","05:07:19",10530.000,"cc",28252.481,6.00,6,0.100,5357.000,0.200,1535.000,0.300,1338.000,0.500,1625.000,1.000,675.000,5.000,0
"04/09/08","05:07:25",10232.000,"cc",28217.147,6.00,6,0.100,5181.000,0.200,1507.000,0.300,1308.000,0.500,1585.000,1.000,651.000,5.000,0
"04/09/08","05:07:31",10345.000,"cc",28274.867,6.00,6,0.100,5234.000,0.200,1530.000,0.300,1333.000,0.500,1613.000,1.000,635.000,5.000,0
"04/09/08","05:07:37",10509.000,"cc",28434.981,6.00,6,0.100,5209.000,0.200,1583.000,0.300,1298.000,0.500,1769.000,1.000,650.000,5.000,0
"04/09/08","05:07:43",10348.000,"cc",28272.291,6.00,6,0.100,5266.000,0.200,1527.000,0.300,1263.000,0.500,1612.000,1.000,680.000,5.000,0
"04/09/08","05:07:49",10566.000,"cc",28369.889,6.00,6,0.100,5301.000,0.200,1575.000,0.300,1395.000,0.500,1628.000,1.000,666.000,5.000,1.000
"04/09/08","05:07:55",10555.000,"cc",28287.432,6.00,6,0.100,5389.000,0.200,1560.000,0.300,1322.000,0.500,1618.000,1.000,666.000,5.000,0
"04/09/08","05:08:01",10701.000,"cc",28345.094,6.00,6,0.100,5403.000,0.200,1647.000,0.300,1346.000,0.500,1659.000,1.000,646.000,5.000,0
"04/09/08","05:08:07",10448.000,"cc",28320.219,6.00,6,0.100,5370.000,0.200,1504.000,0.300,1232.000,0.500,1644.000,1.000,697.000,5.000,1.000
"04/09/08","05:08:13",9978.000,"cc",28303.455,6.00,6,0.100,5052.000,0.200,1454.000,0.300,1241.000,0.500,1580.000,1.000,651.000,5.000,0
"04/09/08","05:08:19",10398.000,"cc",28298.065,6.00,6,0.100,5342.000,0.200,1508.000,0.300,1294.000,0.500,1597.000,1.000,657.000,5.000,0
"04/09/08","05:08:25",11498.000,"cc",28350.113,6.00,6,0.100,5717.000,0.200,1775.000,0.300,1527.000,0.500,1800.000,1.000,679.000,5.000,0
"04/09/08","05:08:31",10782.000,"cc",28335.389,6.00,6,0.100,5387.000,0.200,1581.000,0.300,1444.000,0.500,1692.000,1.000,678.000,5.000,0
"04/09/08","05:08:37",10915.000,"cc",28312.568,6.00,6,0.100,5461.000,0.200,1578.000,0.300,1389.000,0.500,1763.000,1.000,724.000,5.000,0
"04/09/08","05:08:43",10636.000,"cc",28380.877,6.00,6,0.100,5434.000,0.200,1597.000,0.300,1327.000,0.500,1644.000,1.000,634.000,5.000,0
"04/09/08","05:08:49",10443.000,"cc",28365.436,6.00,6,0.100,5331.000,0.200,1553.000,0.300,1253.000,0.500,1638.000,1.000,668.000,5.000,0
"04/09/08","05:08:55",10428.000,"cc",28338.945,6.00,6,0.100,5397.000,0.200,1532.000,0.300,1277.000,0.500,1581.000,1.000,640.000,5.000,1.000
"04/09/08","05:09:01",10321.000,"cc",28254.363,6.00,6,0.100,5325.000,0.200,1503.000,0.300,1265.000,0.500,1587.000,1.000,641.000,5.000,0
"04/09/08","05:09:07",10618.000,"cc",28347.857,6.00,6,0.100,5352.000,0.200,1594.000,0.300,1310.000,0.500,1630.000,1.000,732.000,5.000,0
"04/09/08","05:09:13",10374.000,"cc",28320.635,6.00,6,0.100,5330.000,0.200,1532.000,0.300,1266.000,0.500,1608.000,1.000,637.000,5.000,1.000
"04/09/08","05:09:19",10325.000,"cc",28345.736,6.00,6,0.100,5384.000,0.200,1527.000,0.300,1212.000,0.500,1562.000,1.000,640.000,5.000,0
"04/09/08","05:09:25",10200.000,"cc",28363.193,6.00,6,0.100,5253.000,0.200,1505.000,0.300,1208.000,0.500,1572.000,1.000,661.000,5.000,1.000
"04/09/08","05:09:31",10422.000,"cc",28341.658,6.00,6,0.100,5421.000,0.200,1539.000,0.300,1242.000,0.500,1603.000,1.000,617.000,5.000,0
"04/09/08","05:09:37",10308.000,"cc",28284.578,6.00,6,0.100,5361.000,0.200,1411.000,0.300,1249.000,0.500,1658.000,1.000,628.000,5.000,1.000
"04/09/08","05:09:43",10436.000,"cc",28229.106,6.00,6,0.100,5400.000,0.200,1496.000,0.300,1281.000,0.500,1575.000,1.000,684.000,5.000,0
"04/09/08","05:09:49",10575.000,"cc",28290.094,6.00,6,0.100,5454.000,0.200,1592.000,0.300,1318.000,0.500,1568.000,1.000,643.000,5.000,0
"04/09/08","05:09:55",10578.000,"cc",28361.402,6.00,6,0.100,5429.000,0.200,1528.000,0.300,1306.000,0.500,1624.000,1.000,691.000,5.000,0
"04/09/08","05:10:01",10630.000,"cc",28396.865,6.00,6,0.100,5484.000,0.200,1469.000,0.300,1349.000,0.500,1656.000,1.000,671.000,5.000,1.000
"04/09/08","05:10:07",10639.000,"cc",28408.232,6.00,6,0.100,5403.000,0.200,1582.000,0.300,1302.000,0.500,1656.000,1.000,696.000,5.000,0
"04/09/08","05:10:13",10842.000,"cc",28310.779,6.00,6,0.100,5549.000,0.200,1587.000,0.300,1379.000,0.500,1610.000,1.000,717.000,5.000,0
"04/09/08","05:10:19",10869.000,"cc",28305.309,6.00,6,0.100,5643.000,0.200,1576.000,0.300,1325.000,0.500,1675.000,1.000,649.000,5.000,1.000
"04/09/08","05:10:25",10754.000,"cc",28259.645,6.00,6,0.100,5520.000,0.200,1617.000,0.300,1331.000,0.500,1632.000,1.000,654.000,5.000,0
"04/09/08","05:10:31",10971.000,"cc",28267.627,6.00,6,0.100,5657.000,0.200,1581.000,0.300,1293.000,0.500,1681.000,1.000,759.000,5.000,0
"04/09/08","05:10:37",11105.000,"cc",28282.566,6.00,6,0.100,5570.000,0.200,1663.000,0.300,1366.000,0.500,1787.000,1.000,719.000,5.000,0
"04/09/08","05:10:43",11132.000,"cc",28322.898,6.00,6,0.100,5625.000,0.200,1618.000,0.300,1408.000,0.500,1765.000,1.000,716.000,5.000,0
"04/09/08","05:10:49",10567.000,"cc",28363.609,6.00,6,0.100,5439.000,0.200,1550.000,0.300,1303.000,0.500,1601.000,1.000,674.000,5.000,0
"04/09/08","05:10:55",11095.000,"cc",28272.422,6.00,6,0.100,5600.000,0.200,1639.000,0.300,1360.000,0.500,1773.000,1.000,723.000,5.000,0
"04/09/08","05:11:01",10905.000,"cc",28385.570,6.00,6,0.100,5475.000,0.200,1613.000,0.300,1379.000,0.500,1710.000,1.000,728.000,5.000,0
"04/09/08","05:11:07",10457.000,"cc",28294.080,6.00,6,0.100,5427.000,0.200,1486.000,0.300,1273.000,0.500,1608.000,1.000,663.000,5.000,0
"04/09/08","05:11:13",10502.000,"cc",28330.779,6.00,6,0.100,5409.000,0.200,1565.000,0.300,1279.000,0.500,1571.000,1.000,677.000,5.000,1.000
"04/09/08","05:11:19",10894.000,"cc",28168.766,6.00,6,0.100,5655.000,0.200,1601.000,0.300,1305.000,0.500,1651.000,1.000,682.000,5.000,0
"04/09/08","05:11:25",10606.000,"cc",28286.344,6.00,6,0.100,5337.000,0.200,1648.000,0.300,1296.000,0.500,1582.000,1.000,742.000,5.000,1.000
"04/09/08","05:11:31",10664.000,"cc",28341.123,6.00,6,0.100,5614.000,0.200,1498.000,0.300,1367.000,0.500,1538.000,1.000,647.000,5.000,0
"04/09/08","05:11:37",10759.000,"cc",28331.875,6.00,6,0.100,5596.000,0.200,1567.000,0.300,1304.000,0.500,1616.000,1.000,675.000,5.000,1.000
"04/09/08","05:11:43",10784.000,"cc",28352.186,6.00,6,0.100,5540.000,0.200,1603.000,0.300,1309.000,0.500,1633.000,1.000,698.000,5.000,1.000
"04/09/08","05:11:49",10298.000,"cc",28355.887,6.00,6,0.100,5463.000,0.200,1392.000,0.300,1217.000,0.500,1606.000,1.000,619.000,5.000,1.000
"04/09/08","05:11:55",10807.000,"cc",28298.184,6.00,6,0.100,5688.000,0.200,1545.000,0.300,1263.000,0.500,1610.000,1.000,701.000,5.000,0
"04/09/08","05:12:01",10962.000,"cc",28389.662,6.00,6,0.100,5638.000,0.200,1604.000,0.300,1286.000,0.500,1731.000,1.000,703.000,5.000,0
"04/09/08","05:12:07",10700.000,"cc",28312.330,6.00,6,0.100,5531.000,0.200,1588.000,0.300,1318.000,0.500,1603.000,1.000,660.000,5.000,0
"04/09/08","05:12:13",11125.000,"cc",28275.231,6.00,6,0.100,5803.000,0.200,1564.000,0.300,1348.000,0.500,1715.000,1.000,695.000,5.000,0
"04/09/08","05:12:19",11191.000,"cc",28256.637,6.00,6,0.100,5688.000,0.200,1662.000,0.300,1386.000,0.500,1794.000,1.000,660.000,5.000,1.000
"04/09/08","05:12:25",10923.000,"cc",28282.871,6.00,6,0.100,5664.000,0.200,1629.000,0.300,1317.000,0.500,1634.000,1.000,678.000,5.000,1.000
"04/09/08","05:12:31",11033.000,"cc",28367.420,6.00,6,0.100,5731.000,0.200,1592.000,0.300,1365.000,0.500,1669.000,1.000,676.000,5.000,0
"04/09/08","05:12:37",10974.000,"cc",28475.947,6.00,6,0.100,5606.000,0.200,1669.000,0.300,1364.000,0.500,1632.000,1.000,703.000,5.000,0
"04/09/08","05:12:43",10769.000,"cc",28298.277,6.00,6,0.100,5512.000,0.200,1600.000,0.300,1341.000,0.500,1573.000,1.000,743.000,5.000,0
"04/09/08","05:12:49",11268.000,"cc",28267.916,6.00,6,0.100,5824.000,0.200,1689.000,0.300,1352.000,0.500,1693.000,1.000,710.000,5.000,0
"04/09/08","05:12:55",10775.000,"cc",28349.707,6.00,6,0.100,5585.000,0.200,1594.000,0.300,1270.000,0.500,1649.000,1.000,677.000,5.000,0
"04/09/08","05:13:01",10934.000,"cc",28255.297,6.00,6,0.100,5629.000,0.200,1637.000,0.300,1338.000,0.500,1661.000,1.000,669.000,5.000,0
"04/09/08","05:13:07",11193.000,"cc",28342.813,6.00,6,0.100,5782.000,0.200,1646.000,0.300,1359.000,0.500,1753.000,1.000,653.000,5.000,0
"04/09/08","05:13:13",11260.000,"cc",28268.885,6.00,6,0.100,5857.000,0.200,1639.000,0.300,1388.000,0.500,1666.000,1.000,710.000,5.000,0
"04/09/08","05:13:19",10620.000,"cc",28325.342,6.00,6,0.100,5553.000,0.200,1522.000,0.300,1355.000,0.500,1553.000,1.000,637.000,5.000,0
"04/09/08","05:13:25",10856.000,"cc",28332.078,6.00,6,0.100,5643.000,0.200,1538.000,0.300,1297.000,0.500,1697.000,1.000,681.000,5.000,0
"04/09/08","05:13:31",10831.000,"cc",28302.594,6.00,6,0.100,5697.000,0.200,1533.000,0.300,1245.000,0.500,1677.000,1.000,679.000,5.000,0
"04/09/08","05:13:37",10937.000,"cc",28350.086,6.00,6,0.100,5640.000,0.200,1519.000,0.300,1377.000,0.500,1669.000,1.000,731.000,5.000,1.000
"04/09/08","05:13:43",11111.000,"cc",28251.879,6.00,6,0.100,5635.000,0.200,1686.000,0.300,1350.000,0.500,1718.000,1.000,722.000,5.000,0
"04/09/08","05:13:49",11378.000,"cc",28248.106,6.00,6,0.100,5714.000,0.200,1665.000,0.300,1435.000,0.500,1818.000,1.000,744.000,5.000,2.000
"04/09/08","05:13:55",11613.000,"cc",28291.211,6.00,6,0.100,5886.000,0.200,1743.000,0.300,1440.000,0.500,1812.000,1.000,732.000,5.000,0
"04/09/08","05:14:01",11697.000,"cc",28312.051,6.00,6,0.100,5977.000,0.200,1685.000,0.300,1532.000,0.500,1728.000,1.000,775.000,5.000,0
"04/09/08","05:14:07",11485.000,"cc",28289.336,6.00,6,0.100,5854.000,0.200,1696.000,0.300,1400.000,0.500,1841.000,1.000,694.000,5.000,0
"04/09/08","05:14:13",11277.000,"cc",28336.080,6.00,6,0.100,5778.000,0.200,1590.000,0.300,1419.000,0.500,1760.000,1.000,728.000,5.000,2.000
"04/09/08","05:14:19",10822.000,"cc",28348.057,6.00,6,0.100,5673.000,0.200,1631.000,0.300,1297.000,0.500,1585.000,1.000,636.000,5.000,0
"04/09/08","05:14:25",10940.000,"cc",28395.150,6.00,6,0.100,5593.000,0.200,1589.000,0.300,1349.000,0.500,1684.000,1.000,725.000,5.000,0
"04/09/08","05:14:31",10732.000,"cc",28306.977,6.00,6,0.100,5603.000,0.200,1546.000,0.300,1321.000,0.500,1605.000,1.000,657.000,5.000,0
"04/09/08","05:14:37",10931.000,"cc",28277.928,6.00,6,0.100,5611.000,0.200,1636.000,0.300,1237.000,0.500,1738.000,1.000,709.000,5.000,0
"04/09/08","05:14:43",11017.000,"cc",28319.900,6.00,6,0.100,5743.000,0.200,1579.000,0.300,1367.000,0.500,1672.000,1.000,655.000,5.000,1.000
"04/09/08","05:14:49",11061.000,"cc",28321.000,6.00,6,0.100,5647.000,0.200,1584.000,0.300,1368.000,0.500,1768.000,1.000,693.000,5.000,1.000
"04/09/08","05:14:55",11162.000,"cc",28208.445,6.00,6,0.100,5688.000,0.200,1656.000,0.300,1427.000,0.500,1688.000,1.000,702.000,5.000,1.000
"04/09/08","05:15:01",11200.000,"cc",28333.486,6.00,6,0.100,5886.000,0.200,1586.000,0.300,1318.000,0.500,1679.000,1.000,731.000,5.000,0
"04/09/08","05:15:07",10991.000,"cc",28255.113,6.00,6,0.100,5683.000,0.200,1557.000,0.300,1377.000,0.500,1699.000,1.000,675.000,5.000,0
"04/09/08","05:15:13",10943.000,"cc",28361.746,6.00,6,0.100,5675.000,0.200,1637.000,0.300,1336.000,0.500,1630.000,1.000,663.000,5.000,2.000
"04/09/08","05:15:19",11173.000,"cc",28437.867,6.00,6,0.100,5830.000,0.200,1553.000,0.300,1370.000,0.500,1712.000,1.000,708.000,5.000,0
"04/09/08","05:15:25",11175.000,"cc",28285.416,6.00,6,0.100,5711.000,0.200,1609.000,0.300,1418.000,0.500,1732.000,1.000,705.000,5.000,0
"04/09/08","05:15:31",10791.000,"cc",28369.275,6.00,6,0.100,5656.000,0.200,1502.000,0.300,1291.000,0.500,1677.000,1.000,665.000,5.000,0
"04/09/08","05:15:37",11243.000,"cc",28356.152,6.00,6,0.100,5917.000,0.200,1573.000,0.300,1357.000,0.500,1705.000,1.000,691.000,5.000,0
"04/09/08","05:15:43",10960.000,"cc",28290.231,6.00,6,0.100,5667.000,0.200,1610.000,0.300,1304.000,0.500,1737.000,1.000,642.000,5.000,0
"04/09/08","05:15:49",11030.000,"cc",28345.971,6.00,6,0.100,5722.000,0.200,1624.000,0.300,1309.000,0.500,1674.000,1.000,701.000,5.000,0
"04/09/08","05:15:55",11174.000,"cc",28316.463,6.00,6,0.100,5744.000,0.200,1563.000,0.300,1374.000,0.500,1750.000,1.000,743.000,5.000,0
"04/09/08","05:16:01",11184.000,"cc",28238.324,6.00,6,0.100,5774.000,0.200,1574.000,0.300,1446.000,0.500,1692.000,1.000,698.000,5.000,0
"04/09/08","05:16:07",11266.000,"cc",28265.313,6.00,6,0.100,5768.000,0.200,1698.000,0.300,1404.000,0.500,1664.000,1.000,732.000,5.000,0
"04/09/08","05:16:13",11556.000,"cc",28350.918,6.00,6,0.100,5948.000,0.200,1684.000,0.300,1409.000,0.500,1803.000,1.000,711.000,5.000,1.000
"04/09/08","05:16:19",11082.000,"cc",28289.938,6.00,6,0.100,5762.000,0.200,1574.000,0.300,1330.000,0.500,1722.000,1.000,693.000,5.000,1.000
"04/09/08","05:16:25",11076.000,"cc",28355.106,6.00,6,0.100,5731.000,0.200,1611.000,0.300,1372.000,0.500,1685.000,1.000,676.000,5.000,1.000