"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-11-01 00:00:00,1712E-3,5C000400,-0724,0829,12136,030.5,045.5,0.251,747.4,01.17,0.508
2015-11-01 00:01:00,1784E-3,5C000400,-0724,0830,12253,030.5,045.5,0.251,747.4,01.17,0.508
2015-11-01 00:02:00,1888E-3,5C000400,-0724,0829,12279,030.5,045.5,0.251,747.5,01.17,0.508
2015-11-01 00:03:00,1726E-3,5C000400,-0724,0830,12223,030.5,045.5,0.251,747.4,01.17,0.508
2015-11-01 00:04:00,1837E-3,5C000400,-0724,0830,12033,030.6,045.5,0.252,747.5,01.17,0.508
2015-11-01 00:05:00,1806E-3,5C000400,-0724,0830,12227,030.5,045.5,0.252,747.5,01.17,0.508
2015-11-01 00:06:00,1853E-3,5C000400,-0724,0830,12255,030.5,045.5,0.251,747.5,01.17,0.508
2015-11-01 00:07:00,1722E-3,5C000400,-0724,0830,12257,030.5,045.5,0.251,747.5,01.17,0.508
2015-11-01 00:08:00,1764E-3,5C000400,-0724,0830,12140,030.5,045.5,0.251,747.5,01.17,0.508
2015-11-01 00:09:00,1751E-3,5C000400,-0724,0829,12269,030.5,045.5,0.251,747.5,01.17,0.508
2015-11-01 00:10:00,1761E-3,5C000400,-0724,0830,12056,030.5,045.5,0.252,747.4,01.17,0.508
2015-11-01 00:11:00,1877E-3,5C000400,-0724,0831,12147,030.6,045.5,0.251,747.4,01.17,0.508
2015-11-01 00:12:00,1869E-3,5C000400,-0724,0829,12234,030.6,045.5,0.251,747.4,01.17,0.508
2015-11-01 00:13:00,1693E-3,5C000400,-0724,0830,12239,030.5,045.5,0.251,747.4,01.17,0.508
2015-11-01 00:14:00,1831E-3,5C000400,-0724,0830,12182,030.5,045.5,0.251,747.4,01.17,0.508
2015-11-01 00:15:00,1832E-3,5C000400,-0724,0830,12260,030.5,045.5,0.252,747.4,01.17,0.508
2015-11-01 00:16:00,1798E-3,5C000400,-0724,0829,12312,030.6,045.5,0.252,747.4,01.17,0.508
2015-11-01 00:17:00,1775E-3,5C000400,-0724,0830,12176,030.6,045.5,0.251,747.4,01.17,0.508
2015-11-01 00:18:00,1707E-3,5C000400,-0724,0830,12193,030.5,045.5,0.251,747.4,01.17,0.508
2015-11-01 00:19:00,1928E-3,5C000400,-0724,0830,12212,030.6,045.5,0.251,747.4,01.17,0.508
2015-11-01 00:20:00,1749E-3,5C000400,-0724,0830,12189,030.5,045.5,0.252,747.4,01.17,0.508
2015-11-01 00:21:00,1810E-3,5C000400,-0724,0829,12237,030.5,045.5,0.252,747.4,01.17,0.508
2015-11-01 00:22:00,1555E-3,5C000400,-0724,0830,12261,030.5,045.5,0.251,747.4,01.17,0.508
2015-11-01 00:23:00,1739E-3,5C000400,-0724,0830,12300,030.5,045.5,0.251,747.4,01.17,0.508
2015-11-01 00:24:00,1781E-3,5C000400,-0724,0829,12184,030.5,045.5,0.252,747.4,01.17,0.508
2015-11-01 00:25:00,2006E-3,5C000400,-0724,0829,12319,030.5,045.5,0.252,747.3,01.17,0.508
2015-11-01 00:26:00,1866E-3,5C000400,-0724,0829,12255,030.6,045.5,0.252,747.4,01.17,0.508
2015-11-01 00:27:00,1799E-3,5C000400,-0724,0830,12136,030.5,045.5,0.252,747.4,01.17,0.508
2015-11-01 00:28:00,1754E-3,5C000400,-0724,0831,12182,030.5,045.5,0.251,747.4,01.17,0.508
2015-11-01 00:29:00,1732E-3,5C000400,-0724,0830,12272,030.5,045.5,0.251,747.3,01.17,0.508
2015-11-01 00:30:00,1801E-3,5C000400,-0724,0829,12201,030.5,045.5,0.251,747.4,01.17,0.508
2015-11-01 00:31:00,1763E-3,5C000400,-0724,0830,12304,030.5,045.5,0.252,747.4,01.17,0.508
2015-11-01 00:32:00,1674E-3,5C000400,-0724,0829,12153,030.5,045.5,0.251,747.3,01.17,0.508
2015-11-01 00:33:00,1817E-3,5C000400,-0724,0830,12206,030.5,045.5,0.251,747.4,01.17,0.508
2015-11-01 00:34:00,1720E-3,5C000400,-0724,0830,12228,030.5,045.5,0.251,747.3,01.17,0.508
2015-11-01 00:35:00,1813E-3,5C000400,-0724,0830,12078,030.5,045.5,0.252,747.4,01.17,0.508
2015-11-01 00:36:00,1844E-3,5C000400,-0724,0830,12285,030.6,045.5,0.251,747.3,01.17,0.508
2015-11-01 00:37:00,1767E-3,5C000400,-0724,0829,12133,030.5,045.5,0.251,747.3,01.17,0.508
2015-11-01 00:38:00,1760E-3,5C000400,-0724,0830,12289,030.6,045.5,0.251,747.3,01.17,0.508
2015-11-01 00:39:00,1818E-3,5C000400,-0724,0830,12194,030.6,045.5,0.252,747.4,01.17,0.508
2015-11-01 00:40:00,1896E-3,5C000400,-0724,0830,12186,030.6,045.5,0.251,747.3,01.17,0.508
2015-11-01 00:41:00,1744E-3,5C000400,-0724,0830,12260,030.5,045.5,0.251,747.3,01.17,0.508
2015-11-01 00:42:00,1785E-3,5C000400,-0724,0830,12054,030.5,045.5,0.251,747.3,01.17,0.508
2015-11-01 00:43:00,1775E-3,5C000400,-0724,0830,12400,030.5,045.5,0.252,747.3,01.17,0.508
2015-11-01 00:44:00,1767E-3,5C000400,-0724,0829,12161,030.5,045.5,0.252,747.3,01.17,0.508
2015-11-01 00:45:00,1791E-3,5C000400,-0724,0830,12197,030.5,045.5,0.251,747.3,01.17,0.508
2015-11-01 00:46:00,1783E-3,5C000400,-0724,0829,12268,030.5,045.5,0.251,747.2,01.17,0.508
2015-11-01 00:47:00,1825E-3,5C000400,-0724,0830,12098,030.5,045.5,0.252,747.3,01.17,0.508
2015-11-01 00:48:00,1871E-3,5C000400,-0724,0829,12142,030.5,045.5,0.251,747.3,01.17,0.508
2015-11-01 00:49:00,1644E-3,5C000400,-0724,0830,12186,030.5,045.5,0.251,747.3,01.17,0.508
2015-11-01 00:50:00,1739E-3,5C000400,-0724,0829,12120,030.6,045.5,0.251,747.3,01.17,0.508
2015-11-01 00:51:00,1828E-3,5C000400,-0724,0830,12181,030.6,045.5,0.252,747.2,01.17,0.508
2015-11-01 00:52:00,1735E-3,5C000400,-0724,0829,12237,030.5,045.5,0.251,747.2,01.17,0.508
2015-11-01 00:53:00,1722E-3,5C000400,-0724,0830,12205,030.6,045.5,0.251,747.2,01.17,0.508
2015-11-01 00:54:00,1813E-3,5C000400,-0724,0830,12240,030.6,045.5,0.252,747.2,01.17,0.508
2015-11-01 00:55:00,1885E-3,5C000400,-0724,0830,12161,030.6,045.5,0.251,747.2,01.17,0.508
2015-11-01 00:56:00,1827E-3,5C000400,-0724,0830,12179,030.6,045.5,0.251,747.2,01.17,0.508
2015-11-01 00:57:00,1899E-3,5C000400,-0724,0829,12268,030.5,045.5,0.251,747.2,01.17,0.508
2015-11-01 00:58:00,1791E-3,5C000400,-0724,0830,12066,030.5,045.5,0.251,747.2,01.17,0.508
2015-11-01 00:59:00,1748E-3,5C000400,-0724,0830,12265,030.5,045.5,0.251,747.2,01.17,0.508
2015-11-01 01:00:00,1880E-3,5C000400,-0724,0830,12096,030.5,045.5,0.251,747.2,01.17,0.508
2015-11-01 01:01:00,1880E-3,5C000400,-0724,0830,12206,030.5,045.5,0.252,747.2,01.17,0.508
2015-11-01 01:02:00,1733E-3,5C000400,-0724,0830,12144,030.5,045.5,0.251,747.2,01.17,0.508
2015-11-01 01:03:00,1658E-3,5C000400,-0724,0830,12276,030.5,045.5,0.251,747.2,01.17,0.508
2015-11-01 01:04:00,1777E-3,5C000400,-0724,0830,12353,030.6,045.5,0.252,747.1,01.17,0.508
2015-11-01 01:05:00,1771E-3,5C000400,-0724,0830,12066,030.5,045.5,0.251,747.1,01.17,0.508
2015-11-01 01:06:00,1746E-3,5C000400,-0724,0831,12226,030.5,045.5,0.251,747.1,01.17,0.508
2015-11-01 01:07:00,1734E-3,5C000400,-0724,0829,12189,030.5,045.5,0.252,747.1,01.17,0.508
2015-11-01 01:08:00,1786E-3,5C000400,-0724,0830,12221,030.6,045.5,0.251,747.1,01.17,0.508
2015-11-01 01:09:00,1669E-3,5C000400,-0724,0830,12175,030.5,045.5,0.251,747.1,01.17,0.508
2015-11-01 01:10:00,1744E-3,5C000400,-0724,0830,12125,030.6,045.5,0.251,747.1,01.17,0.508
2015-11-01 01:11:00,1830E-3,5C000400,-0724,0830,12088,030.5,045.5,0.251,747.1,01.17,0.508
2015-11-01 01:12:00,1762E-3,5C000400,-0724,0830,12127,030.6,045.5,0.251,747.1,01.17,0.508
2015-11-01 01:13:00,1747E-3,5C000400,-0724,0830,12151,030.6,045.5,0.251,747.1,01.17,0.508
2015-11-01 01:14:00,1753E-3,5C000400,-0724,0830,12257,030.6,045.5,0.251,747.1,01.17,0.508
2015-11-01 01:15:00,1713E-3,5C000400,-0724,0830,12297,030.6,045.5,0.251,747.1,01.17,0.508
2015-11-01 01:16:00,1782E-3,5C000400,-0724,0830,12349,030.6,045.5,0.251,747.1,01.17,0.508
2015-11-01 01:17:00,1686E-3,5C000400,-0724,0829,12199,030.6,045.5,0.251,747.1,01.17,0.508
2015-11-01 01:18:00,1792E-3,5C000400,-0724,0830,12172,030.6,045.5,0.251,747.1,01.17,0.508
2015-11-01 01:19:00,1739E-3,5C000400,-0724,0830,12141,030.6,045.5,0.251,747.1,01.17,0.508
2015-11-01 01:20:00,1671E-3,5C000400,-0724,0830,12113,030.6,045.5,0.251,747.1,01.17,0.508
2015-11-01 01:21:00,1864E-3,5C000400,-0724,0829,12184,030.6,045.5,0.251,747.1,01.17,0.508
2015-11-01 01:22:00,1822E-3,5C000400,-0724,0829,12115,030.6,045.5,0.251,747.1,01.17,0.508
2015-11-01 01:23:00,1906E-3,5C000400,-0724,0830,12319,030.6,045.5,0.251,747.1,01.17,0.508
2015-11-01 01:24:00,1883E-3,5C000400,-0724,0829,12238,030.6,045.5,0.251,747.1,01.17,0.508
2015-11-01 01:25:00,1769E-3,5C000400,-0724,0831,12169,030.6,045.5,0.252,747.0,01.17,0.508
2015-11-01 01:26:00,1817E-3,5C000400,-0724,0830,12221,030.6,045.5,0.252,747.0,01.17,0.508
2015-11-01 01:27:00,1721E-3,5C000400,-0724,0829,12206,030.6,045.5,0.252,747.0,01.17,0.508
2015-11-01 01:28:00,1692E-3,5C000400,-0724,0830,12358,030.6,045.5,0.251,747.0,01.17,0.508
2015-11-01 01:29:00,1766E-3,5C000400,-0724,0830,12232,030.6,045.5,0.252,747.0,01.17,0.508
2015-11-01 01:30:00,1744E-3,5C000400,-0724,0829,12221,030.6,045.5,0.251,747.0,01.17,0.508
2015-11-01 01:31:00,1780E-3,5C000400,-0724,0830,12189,030.6,045.5,0.251,747.0,01.17,0.508
2015-11-01 01:32:00,1717E-3,5C000400,-0724,0830,12175,030.6,045.5,0.252,747.0,01.17,0.508
2015-11-01 01:33:00,1705E-3,5C000400,-0724,0829,12234,030.6,045.5,0.251,747.0,01.17,0.508
2015-11-01 01:34:00,1647E-3,5C000400,-0724,0830,12201,030.6,045.5,0.251,747.0,01.17,0.508
2015-11-01 01:35:00,1898E-3,5C000400,-0724,0829,12144,030.6,045.5,0.251,747.0,01.17,0.508
2015-11-01 01:36:00,1712E-3,5C000400,-0724,0830,12235,030.6,045.5,0.251,747.0,01.17,0.508
2015-11-01 01:37:00,1872E-3,5C000400,-0724,0830,12245,030.6,045.5,0.251,747.0,01.17,0.508
2015-11-01 01:38:00,1911E-3,5C000400,-0724,0829,12362,030.6,045.5,0.251,747.0,01.17,0.508
2015-11-01 01:39:00,1885E-3,5C000400,-0724,0829,12257,030.6,045.5,0.251,747.0,01.17,0.508
2015-11-01 01:40:00,1925E-3,5C000400,-0724,0830,12214,030.6,045.5,0.251,747.0,01.17,0.508
2015-11-01 01:41:00,1733E-3,5C000400,-0724,0830,12229,030.6,045.5,0.252,747.0,01.17,0.508
2015-11-01 01:42:00,1862E-3,5C000400,-0724,0830,12200,030.6,045.5,0.251,747.0,01.17,0.508
2015-11-01 01:43:00,1756E-3,5C000400,-0724,0830,12141,030.6,045.5,0.251,747.0,01.17,0.508
2015-11-01 01:44:00,1841E-3,5C000400,-0724,0830,12063,030.6,045.5,0.252,747.0,01.17,0.508
2015-11-01 01:45:00,1686E-3,5C000400,-0724,0830,12286,030.6,045.5,0.251,747.0,01.17,0.508
2015-11-01 01:46:00,1629E-3,5C000400,-0724,0831,11988,030.6,045.5,0.251,747.0,01.17,0.508
2015-11-01 01:47:00,1800E-3,5C000400,-0724,0830,12285,030.6,045.5,0.251,747.0,01.17,0.508
2015-11-01 01:48:00,1836E-3,5C000400,-0724,0831,12213,030.6,045.5,0.251,746.9,01.17,0.508
2015-11-01 01:49:00,1763E-3,5C000400,-0724,0829,12219,030.6,045.5,0.251,747.0,01.17,0.508
2015-11-01 01:50:00,1757E-3,5C000400,-0724,0829,12232,030.6,045.5,0.251,746.9,01.17,0.508
2015-11-01 01:51:00,1780E-3,5C000400,-0724,0830,12219,030.6,045.5,0.251,746.9,01.17,0.508
2015-11-01 01:52:00,1927E-3,5C000400,-0724,0830,12203,030.6,045.5,0.251,746.9,01.17,0.508
2015-11-01 01:53:00,1819E-3,5C000400,-0724,0828,12194,030.6,045.5,0.251,746.9,01.17,0.508
2015-11-01 01:54:00,1789E-3,5C000400,-0724,0830,12244,030.6,045.5,0.251,746.9,01.17,0.508
2015-11-01 01:55:00,1815E-3,5C000400,-0724,0829,12107,030.6,045.5,0.251,746.9,01.17,0.508
2015-11-01 01:56:00,1817E-3,5C000400,-0724,0829,12273,030.7,045.5,0.251,746.9,01.17,0.508
2015-11-01 01:57:00,1799E-3,5C000400,-0724,0830,12282,030.6,045.5,0.251,746.9,01.17,0.508
2015-11-01 01:58:00,1937E-3,5C000400,-0724,0829,12263,030.6,045.5,0.251,746.9,01.17,0.508
2015-11-01 01:59:00,1834E-3,5C000400,-0724,0830,12145,030.6,045.5,0.251,746.9,01.17,0.508
2015-11-01 02:00:00,1768E-3,5C000400,-0724,0830,12197,030.6,045.5,0.251,746.9,01.17,0.508
2015-11-01 02:01:00,1831E-3,5C000400,-0724,0829,12136,030.6,045.5,0.251,746.9,01.17,0.508
2015-11-01 02:02:00,1835E-3,5C000400,-0724,0829,12159,030.6,045.5,0.251,746.9,01.17,0.508
2015-11-01 02:03:00,1707E-3,5C000400,-0724,0830,12202,030.6,045.5,0.251,746.9,01.17,0.508
2015-11-01 02:04:00,1758E-3,5C000400,-0724,0830,12186,030.6,045.5,0.251,746.9,01.17,0.508
2015-11-01 02:05:00,1755E-3,5C000400,-0724,0830,12019,030.7,045.5,0.251,746.9,01.17,0.508
2015-11-01 02:06:00,1821E-3,5C000400,-0724,0830,12346,030.6,045.5,0.251,746.9,01.17,0.508
2015-11-01 02:07:00,1580E-3,5C000400,-0724,0830,12114,030.7,045.5,0.251,746.9,01.17,0.508
2015-11-01 02:08:00,1739E-3,5C000400,-0724,0829,12290,030.6,045.5,0.251,746.9,01.17,0.508
2015-11-01 02:09:00,1802E-3,5C000400,-0724,0830,12318,030.6,045.5,0.251,746.9,01.17,0.508
2015-11-01 02:10:00,1840E-3,5C000400,-0724,0829,12305,030.6,045.5,0.251,746.8,01.17,0.508
2015-11-01 02:11:00,1717E-3,5C000400,-0724,0829,12185,030.6,045.5,0.251,746.9,01.17,0.508
2015-11-01 02:12:00,1739E-3,5C000400,-0724,0830,12280,030.7,045.5,0.251,746.9,01.17,0.508
2015-11-01 02:13:00,1945E-3,5C000400,-0724,0829,12212,030.7,045.5,0.251,746.9,01.17,0.508
2015-11-01 02:14:00,1765E-3,5C000400,-0724,0830,12238,030.7,045.5,0.251,746.9,01.17,0.508
2015-11-01 02:15:00,1715E-3,5C000400,-0724,0829,12168,030.7,045.5,0.251,746.9,01.17,0.508
2015-11-01 02:16:00,1655E-3,5C000400,-0724,0829,12188,030.7,045.5,0.251,746.9,01.17,0.508
2015-11-01 02:17:00,1754E-3,5C000400,-0724,0830,12230,030.7,045.5,0.251,746.9,01.17,0.508
2015-11-01 02:18:00,1787E-3,5C000400,-0724,0831,12269,030.7,045.5,0.251,746.9,01.17,0.508
2015-11-01 02:19:00,1777E-3,5C000400,-0724,0829,12111,030.7,045.5,0.251,746.9,01.17,0.508
2015-11-01 02:20:00,1825E-3,5C000400,-0724,0829,12301,030.7,045.5,0.251,746.8,01.17,0.508
2015-11-01 02:21:00,1725E-3,5C000400,-0724,0830,12205,030.7,045.5,0.251,746.9,01.17,0.508
2015-11-01 02:22:00,1681E-3,5C000400,-0724,0829,12255,030.7,045.5,0.251,746.9,01.17,0.508
2015-11-01 02:23:00,1749E-3,5C000400,-0724,0830,12298,030.7,045.5,0.251,746.9,01.17,0.508
2015-11-01 02:24:00,1755E-3,5C000400,-0724,0830,12120,030.7,045.5,0.251,746.9,01.17,0.508
2015-11-01 02:25:00,1801E-3,5C000400,-0724,0830,12192,030.7,045.5,0.251,746.8,01.17,0.508
2015-11-01 02:26:00,1762E-3,5C000400,-0724,0830,12063,030.7,045.5,0.251,746.8,01.17,0.508
2015-11-01 02:27:00,1771E-3,5C000400,-0724,0830,12137,030.7,045.5,0.252,746.8,01.17,0.508
2015-11-01 02:28:00,1794E-3,5C000400,-0724,0830,12116,030.7,045.5,0.251,746.8,01.17,0.508
2015-11-01 02:29:00,1802E-3,5C000400,-0724,0830,12272,030.7,045.5,0.251,746.8,01.17,0.508
2015-11-01 02:30:00,1892E-3,5C000400,-0724,0830,12179,030.7,045.5,0.251,746.8,01.17,0.508
2015-11-01 02:31:00,1801E-3,5C000400,-0724,0830,12296,030.7,045.5,0.251,746.8,01.17,0.508
2015-11-01 02:32:00,1762E-3,5C000400,-0724,0830,12235,030.7,045.5,0.251,746.8,01.17,0.508
2015-11-01 02:33:00,1855E-3,5C000400,-0724,0830,12283,030.7,045.5,0.251,746.9,01.17,0.508
2015-11-01 02:34:00,1742E-3,5C000400,-0724,0829,12223,030.7,045.5,0.251,746.8,01.17,0.508
2015-11-01 02:35:00,1768E-3,5C000400,-0724,0830,12225,030.7,045.5,0.251,746.9,01.17,0.508
2015-11-01 02:36:00,1917E-3,5C000400,-0724,0830,12196,030.8,045.5,0.251,746.9,01.17,0.508
2015-11-01 02:37:00,1708E-3,5C000400,-0724,0830,12320,030.7,045.5,0.251,746.9,01.17,0.508
2015-11-01 02:38:00,1669E-3,5C000400,-0724,0830,12263,030.7,045.5,0.251,746.9,01.17,0.508
2015-11-01 02:39:00,1791E-3,5C000400,-0724,0830,12228,030.7,045.5,0.251,746.8,01.17,0.508
2015-11-01 02:40:00,1764E-3,5C000400,-0724,0830,12120,030.7,045.5,0.251,746.8,01.17,0.508
2015-11-01 02:41:00,1824E-3,5C000400,-0724,0831,12209,030.7,045.5,0.251,746.8,01.17,0.508
2015-11-01 02:42:00,1752E-3,5C000400,-0724,0830,12150,030.8,045.5,0.251,746.8,01.17,0.508
2015-11-01 02:43:00,1835E-3,5C000400,-0724,0829,12267,030.7,045.5,0.251,746.8,01.17,0.508
2015-11-01 02:44:00,1727E-3,5C000400,-0724,0830,12089,030.8,045.5,0.251,746.8,01.17,0.508
2015-11-01 02:45:00,1601E-3,5C000400,-0724,0831,12205,030.8,045.5,0.251,746.8,01.17,0.508
2015-11-01 02:46:00,1675E-3,5C000400,-0724,0830,12175,030.8,045.5,0.251,746.8,01.17,0.508
2015-11-01 02:47:00,1749E-3,5C000400,-0724,0830,12130,030.8,045.5,0.251,746.8,01.17,0.508
2015-11-01 02:48:00,1699E-3,5C000400,-0724,0830,12181,030.8,045.5,0.251,746.8,01.17,0.508
2015-11-01 02:49:00,1810E-3,5C000400,-0724,0830,12260,030.7,045.5,0.251,746.8,01.17,0.508
2015-11-01 02:50:00,1820E-3,5C000400,-0724,0830,12258,030.8,045.5,0.251,746.8,01.17,0.508
2015-11-01 02:51:00,1855E-3,5C000400,-0724,0830,12150,030.8,045.5,0.251,746.8,01.17,0.508
2015-11-01 02:52:00,1741E-3,5C000400,-0724,0830,12246,030.8,045.5,0.251,746.8,01.17,0.508
2015-11-01 02:53:00,1767E-3,5C000400,-0724,0830,12273,030.8,045.5,0.251,746.8,01.17,0.508
2015-11-01 02:54:00,1832E-3,5C000400,-0724,0829,12233,030.8,045.5,0.251,746.7,01.17,0.508
2015-11-01 02:55:00,1820E-3,5C000400,-0724,0830,12161,030.7,045.5,0.251,746.7,01.17,0.508
2015-11-01 02:56:00,1717E-3,5C000400,-0724,0829,12159,030.7,045.5,0.251,746.7,01.17,0.508
2015-11-01 02:57:00,1833E-3,5C000400,-0724,0830,12193,030.7,045.5,0.251,746.7,01.17,0.508
2015-11-01 02:58:00,1792E-3,5C000400,-0724,0830,12269,030.6,045.5,0.251,746.7,01.17,0.508
2015-11-01 02:59:00,1671E-3,5C000400,-0724,0830,12225,030.6,045.5,0.251,746.7,01.17,0.508
2015-11-01 03:00:00,1857E-3,5C000400,-0724,0830,12173,030.5,045.5,0.251,746.7,01.17,0.508
2015-11-01 03:01:00,1785E-3,5C000400,-0724,0828,12173,030.5,045.5,0.251,746.7,01.17,0.508
2015-11-01 03:02:00,1877E-3,5C000400,-0724,0829,12222,030.5,045.5,0.251,746.7,01.17,0.508
2015-11-01 03:03:00,1681E-3,5C000400,-0724,0829,12247,030.5,045.5,0.251,746.7,01.17,0.508
2015-11-01 03:04:00,1723E-3,5C000400,-0724,0829,12235,030.5,045.5,0.251,746.7,01.17,0.508
2015-11-01 03:05:00,1831E-3,5C000400,-0724,0829,12141,030.5,045.5,0.252,746.7,01.17,0.508
2015-11-01 03:06:00,1754E-3,5C000400,-0724,0829,12211,030.5,045.5,0.251,746.7,01.17,0.508
2015-11-01 03:07:00,1731E-3,5C000400,-0724,0829,12211,030.5,045.5,0.251,746.7,01.17,0.508
2015-11-01 03:08:00,1709E-3,5C000400,-0724,0829,12097,030.5,045.5,0.251,746.7,01.17,0.508
2015-11-01 03:09:00,1889E-3,5C000400,-0724,0829,12213,030.5,045.5,0.251,746.7,01.17,0.508
2015-11-01 03:10:00,1869E-3,5C000400,-0724,0830,12273,030.6,045.5,0.251,746.7,01.17,0.508
2015-11-01 03:11:00,1835E-3,5C000400,-0724,0831,12071,030.5,045.5,0.251,746.7,01.17,0.508
2015-11-01 03:12:00,1719E-3,5C000400,-0724,0829,12149,030.5,045.5,0.251,746.7,01.17,0.508
2015-11-01 03:13:00,1854E-3,5C000400,-0724,0830,12310,030.5,045.5,0.251,746.7,01.17,0.508
2015-11-01 03:14:00,1876E-3,5C000400,-0724,0829,12025,030.6,045.5,0.251,746.7,01.17,0.508
2015-11-01 03:15:00,1790E-3,5C000400,-0724,0829,12173,030.6,045.5,0.251,746.7,01.17,0.508
2015-11-01 03:16:00,1798E-3,5C000400,-0724,0830,12158,030.5,045.5,0.251,746.7,01.17,0.508
2015-11-01 03:17:00,1764E-3,5C000400,-0724,0830,12059,030.6,045.5,0.251,746.7,01.17,0.508
2015-11-01 03:18:00,1839E-3,5C000400,-0724,0830,12351,030.6,045.5,0.251,746.7,01.17,0.508
2015-11-01 03:19:00,1741E-3,5C000400,-0724,0830,12076,030.6,045.5,0.251,746.7,01.17,0.508
2015-11-01 03:20:00,1945E-3,5C000400,-0724,0830,12011,030.6,045.5,0.251,746.7,01.17,0.508
2015-11-01 03:21:00,1759E-3,5C000400,-0724,0830,12162,030.6,045.5,0.252,746.7,01.17,0.508
2015-11-01 03:22:00,1871E-3,5C000400,-0724,0830,12124,030.6,045.5,0.251,746.7,01.17,0.508
2015-11-01 03:23:00,1815E-3,5C000400,-0724,0830,12108,030.6,045.5,0.251,746.7,01.17,0.508
2015-11-01 03:24:00,1787E-3,5C000400,-0724,0829,12255,030.6,045.5,0.252,746.7,01.17,0.508
2015-11-01 03:25:00,1659E-3,5C000400,-0724,0830,12119,030.5,045.5,0.252,746.6,01.17,0.508
2015-11-01 03:26:00,1783E-3,5C000400,-0724,0830,12102,030.6,045.5,0.252,746.6,01.17,0.508
2015-11-01 03:27:00,1849E-3,5C000400,-0724,0830,12157,030.5,045.5,0.252,746.7,01.17,0.508
2015-11-01 03:28:00,1876E-3,5C000400,-0724,0830,12234,030.5,045.5,0.251,746.7,01.17,0.508
2015-11-01 03:29:00,1728E-3,5C000400,-0724,0829,12277,030.5,045.5,0.251,746.7,01.17,0.508
2015-11-01 03:30:00,1715E-3,5C000400,-0724,0830,12108,030.5,045.5,0.252,746.7,01.17,0.508
2015-11-01 03:31:00,1728E-3,5C000400,-0724,0829,12202,030.5,045.5,0.251,746.7,01.17,0.508
2015-11-01 03:32:00,1865E-3,5C000400,-0724,0830,12204,030.5,045.5,0.251,746.7,01.17,0.508
2015-11-01 03:33:00,1793E-3,5C000400,-0724,0830,12184,030.5,045.5,0.251,746.7,01.17,0.508
2015-11-01 03:34:00,1781E-3,5C000400,-0724,0830,12288,030.5,045.5,0.251,746.6,01.17,0.508
2015-11-01 03:35:00,1742E-3,5C000400,-0724,0830,12178,030.4,045.5,0.251,746.6,01.17,0.508
2015-11-01 03:36:00,1750E-3,5C000400,-0724,0831,12105,030.4,045.5,0.251,746.1,01.17,0.508
2015-11-01 03:37:00,1822E-3,5C000400,-0724,0830,12160,030.3,045.5,0.251,746.4,01.17,0.508
2015-11-01 03:38:00,1781E-3,5C000400,-0724,0829,12325,030.3,045.5,0.252,746.7,01.17,0.508
2015-11-01 03:39:00,1804E-3,5C000400,-0724,0830,12201,030.3,045.5,0.252,746.6,01.17,0.508
2015-11-01 03:40:00,1719E-3,5C000400,-0724,0829,12141,030.3,045.5,0.252,746.6,01.17,0.508
2015-11-01 03:41:00,2016E-3,5C000400,-0724,0829,12118,030.3,045.5,0.251,746.6,01.17,0.508
2015-11-01 03:42:00,1775E-3,5C000400,-0724,0830,12127,030.2,045.5,0.252,746.6,01.17,0.508
2015-11-01 03:43:00,1863E-3,5C000400,-0724,0830,12202,030.2,045.5,0.252,746.6,01.17,0.508
2015-11-01 03:44:00,1719E-3,5C000400,-0724,0830,12141,030.2,045.5,0.252,746.6,01.17,0.508
2015-11-01 03:45:00,1871E-3,5C000400,-0724,0830,12231,030.2,045.5,0.251,746.6,01.17,0.508
2015-11-01 03:46:00,1838E-3,5C000400,-0724,0830,12200,030.2,045.5,0.252,746.6,01.17,0.508
2015-11-01 03:47:00,1785E-3,5C000400,-0724,0829,12207,030.2,045.5,0.252,746.6,01.17,0.508
2015-11-01 03:48:00,1938E-3,5C000400,-0724,0829,12228,030.2,045.5,0.251,746.6,01.17,0.508
2015-11-01 03:49:00,1859E-3,5C000400,-0724,0829,12139,030.1,045.5,0.252,746.6,01.17,0.508
2015-11-01 03:50:00,1803E-3,5C000400,-0724,0830,12277,030.1,045.5,0.252,746.6,01.17,0.508
2015-11-01 03:51:00,1853E-3,5C000400,-0724,0829,11998,030.1,045.5,0.252,746.6,01.17,0.508
2015-11-01 03:52:00,1788E-3,5C000400,-0724,0828,12078,030.0,045.5,0.252,746.6,01.17,0.508
2015-11-01 03:53:00,1832E-3,5C000400,-0724,0829,12318,030.0,045.5,0.252,746.6,01.17,0.508
2015-11-01 03:54:00,1741E-3,5C000400,-0724,0830,12331,030.0,045.5,0.252,746.5,01.17,0.508
2015-11-01 03:55:00,1823E-3,5C000400,-0724,0830,12212,030.0,045.5,0.252,746.5,01.17,0.508
2015-11-01 03:56:00,1805E-3,5C000400,-0724,0829,12144,030.0,045.5,0.252,746.5,01.17,0.508
2015-11-01 03:57:00,1622E-3,5C000400,-0724,0830,12218,030.0,045.5,0.252,746.5,01.17,0.508
2015-11-01 03:58:00,1702E-3,5C000400,-0724,0830,12163,030.0,045.5,0.252,746.5,01.17,0.508
2015-11-01 03:59:00,1782E-3,5C000400,-0724,0830,12179,030.0,045.5,0.252,746.6,01.17,0.508
2015-11-01 04:00:00,1720E-3,5C000400,-0724,0830,12130,030.1,045.5,0.252,746.5,01.17,0.508
2015-11-01 04:01:00,1801E-3,5C000400,-0724,0830,12209,030.1,045.5,0.252,746.6,01.17,0.508
2015-11-01 04:02:00,1712E-3,5C000400,-0724,0830,12172,030.1,045.5,0.252,746.6,01.17,0.508
2015-11-01 04:03:00,1782E-3,5C000400,-0724,0829,12214,030.1,045.5,0.252,746.6,01.17,0.508
2015-11-01 04:04:00,1823E-3,5C000400,-0724,0830,12163,030.1,045.5,0.252,746.5,01.17,0.508
2015-11-01 04:05:00,1736E-3,5C000400,-0724,0829,12127,030.1,045.5,0.252,746.5,01.17,0.508
2015-11-01 04:06:00,1744E-3,5C000400,-0724,0829,12049,030.1,045.5,0.252,746.5,01.17,0.508
2015-11-01 04:07:00,1762E-3,5C000400,-0724,0829,12113,030.1,045.5,0.252,746.5,01.17,0.508
2015-11-01 04:08:00,1643E-3,5C000400,-0724,0830,12281,030.1,045.5,0.252,746.5,01.17,0.508
2015-11-01 04:09:00,1732E-3,5C000400,-0724,0829,12074,030.1,045.5,0.252,746.5,01.17,0.508
2015-11-01 04:10:00,1807E-3,5C000400,-0724,0830,12197,030.1,045.5,0.252,746.5,01.17,0.508
2015-11-01 04:11:00,1760E-3,5C000400,-0724,0830,12053,030.1,045.5,0.252,746.5,01.17,0.508
2015-11-01 04:12:00,1799E-3,5C000400,-0724,0831,12275,030.2,045.5,0.252,746.5,01.17,0.508
2015-11-01 04:13:00,1871E-3,5C000400,-0724,0830,12206,030.1,045.5,0.252,746.5,01.17,0.508
2015-11-01 04:14:00,1744E-3,5C000400,-0724,0830,12291,030.1,045.5,0.252,746.5,01.17,0.508
2015-11-01 04:15:00,1741E-3,5C000400,-0724,0829,12208,030.1,045.5,0.252,746.5,01.17,0.508
2015-11-01 04:16:00,1833E-3,5C000400,-0724,0830,12198,030.1,045.5,0.252,746.5,01.17,0.508
2015-11-01 04:17:00,1771E-3,5C000400,-0724,0831,12163,030.1,045.5,0.252,746.5,01.17,0.508
2015-11-01 04:18:00,1585E-3,5C000400,-0724,0830,12215,030.1,045.5,0.252,746.5,01.17,0.508
2015-11-01 04:19:00,1919E-3,5C000400,-0724,0829,12086,030.0,045.5,0.252,746.5,01.17,0.508
2015-11-01 04:20:00,1819E-3,5C000400,-0724,0829,12199,030.1,045.5,0.252,746.5,01.17,0.508