"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-09-30 00:00:00,2033E-3,5C000400,-0724,0824,12224,028.8,045.5,0.255,754.8,01.17,0.508
2015-09-30 00:01:00,1862E-3,5C000400,-0724,0825,12360,028.9,045.5,0.254,754.8,01.17,0.508
2015-09-30 00:02:00,2026E-3,5C000400,-0724,0824,12277,029.1,045.5,0.255,754.7,01.17,0.508
2015-09-30 00:03:00,1953E-3,5C000400,-0724,0824,12192,029.2,045.5,0.255,754.8,01.17,0.508
2015-09-30 00:04:00,1957E-3,5C000400,-0724,0825,12422,029.2,045.5,0.255,754.8,01.17,0.508
2015-09-30 00:05:00,1964E-3,5C000400,-0724,0825,12160,029.4,045.5,0.254,754.8,01.17,0.508
2015-09-30 00:06:00,1927E-3,5C000400,-0724,0824,12211,029.4,045.5,0.254,754.8,01.17,0.508
2015-09-30 00:07:00,1991E-3,5C000400,-0724,0824,12302,029.3,045.5,0.255,754.8,01.17,0.508
2015-09-30 00:08:00,1920E-3,5C000400,-0724,0825,12145,029.3,045.5,0.254,754.8,01.17,0.508
2015-09-30 00:09:00,2009E-3,5C000400,-0724,0825,12216,029.1,045.5,0.254,754.8,01.17,0.508
2015-09-30 00:10:00,1966E-3,5C000400,-0724,0825,12241,029.0,045.5,0.255,754.9,01.17,0.508
2015-09-30 00:11:00,1916E-3,5C000400,-0724,0824,12311,028.9,045.4,0.254,754.9,01.17,0.508
2015-09-30 00:12:00,1990E-3,5C000400,-0724,0825,12268,028.8,045.5,0.255,754.9,01.17,0.508
2015-09-30 00:13:00,1934E-3,5C000400,-0724,0824,12252,028.7,045.5,0.254,754.9,01.17,0.508
2015-09-30 00:14:00,1896E-3,5C000400,-0724,0824,12278,028.7,045.4,0.255,754.9,01.17,0.508
2015-09-30 00:15:00,1983E-3,5C000400,-0724,0824,12279,028.7,045.5,0.255,755.0,01.17,0.508
2015-09-30 00:16:00,2063E-3,5C000400,-0724,0825,12250,028.7,045.5,0.255,754.9,01.17,0.508
2015-09-30 00:17:00,1988E-3,5C000400,-0724,0824,12138,028.9,045.5,0.255,754.9,01.17,0.508
2015-09-30 00:18:00,2072E-3,5C000400,-0724,0824,12191,028.9,045.5,0.255,755.0,01.17,0.508
2015-09-30 00:19:00,2107E-3,5C000400,-0724,0825,12258,029.0,045.5,0.255,754.9,01.17,0.508
2015-09-30 00:20:00,1994E-3,5C000400,-0724,0825,12303,029.0,045.5,0.255,755.0,01.17,0.508
2015-09-30 00:21:00,1976E-3,5C000400,-0724,0824,12104,029.0,045.5,0.255,755.0,01.17,0.508
2015-09-30 00:22:00,1805E-3,5C000400,-0724,0824,12112,028.9,045.5,0.254,755.0,01.17,0.508
2015-09-30 00:23:00,1949E-3,5C000400,-0724,0824,12176,028.8,045.5,0.255,755.0,01.17,0.508
2015-09-30 00:24:00,2039E-3,5C000400,-0724,0824,12217,028.7,045.5,0.255,755.0,01.17,0.508
2015-09-30 00:25:00,1969E-3,5C000400,-0724,0824,12194,028.6,045.5,0.255,755.0,01.17,0.508
2015-09-30 00:26:00,1864E-3,5C000400,-0724,0824,12265,028.6,045.5,0.255,755.0,01.17,0.508
2015-09-30 00:27:00,1896E-3,5C000400,-0724,0824,12303,028.6,045.5,0.255,755.1,01.16,0.508
2015-09-30 00:28:00,1949E-3,5C000400,-0724,0824,12177,028.7,045.5,0.255,755.1,01.16,0.508
2015-09-30 00:29:00,2003E-3,5C000400,-0724,0824,12110,028.8,045.5,0.255,755.1,01.16,0.508
2015-09-30 00:30:00,2027E-3,5C000400,-0724,0824,12260,028.9,045.5,0.255,755.0,01.17,0.508
2015-09-30 00:31:00,1798E-3,5C000400,-0724,0824,12322,028.9,045.5,0.255,755.1,01.16,0.508
2015-09-30 00:32:00,2024E-3,5C000400,-0724,0825,12149,029.0,045.5,0.255,755.0,01.17,0.508
2015-09-30 00:33:00,1906E-3,5C000400,-0724,0825,12288,029.0,045.5,0.255,755.0,01.17,0.508
2015-09-30 00:34:00,1910E-3,5C000400,-0724,0825,12270,028.9,045.5,0.255,755.1,01.16,0.508
2015-09-30 00:35:00,1875E-3,5C000400,-0724,0825,12343,028.9,045.4,0.255,755.1,01.16,0.508
2015-09-30 00:36:00,1846E-3,5C000400,-0724,0824,12163,028.8,045.5,0.255,755.1,01.16,0.508
2015-09-30 00:37:00,1892E-3,5C000400,-0724,0824,12346,028.7,045.5,0.255,755.1,01.16,0.508
2015-09-30 00:38:00,1915E-3,5C000400,-0724,0824,12146,028.6,045.5,0.255,755.2,01.16,0.508
2015-09-30 00:39:00,2048E-3,5C000400,-0724,0824,12357,028.6,045.5,0.255,755.2,01.16,0.508
2015-09-30 00:40:00,1889E-3,5C000400,-0724,0824,12156,028.5,045.5,0.255,755.2,01.16,0.508
2015-09-30 00:41:00,1933E-3,5C000400,-0724,0824,12256,028.6,045.5,0.255,755.2,01.16,0.508
2015-09-30 00:42:00,1899E-3,5C000400,-0724,0825,12159,028.7,045.5,0.255,755.2,01.16,0.508
2015-09-30 00:43:00,1956E-3,5C000400,-0724,0824,12308,028.8,045.5,0.255,755.2,01.16,0.508
2015-09-30 00:44:00,2016E-3,5C000400,-0724,0825,12305,028.9,045.5,0.255,755.2,01.16,0.508
2015-09-30 00:45:00,1939E-3,5C000400,-0724,0824,12143,028.9,045.5,0.255,755.2,01.16,0.508
2015-09-30 00:46:00,1959E-3,5C000400,-0724,0824,12211,028.9,045.5,0.255,755.2,01.16,0.508
2015-09-30 00:47:00,1962E-3,5C000400,-0724,0825,12360,028.9,045.5,0.255,755.2,01.16,0.508
2015-09-30 00:48:00,1912E-3,5C000400,-0724,0825,12138,029.0,045.5,0.255,755.2,01.16,0.508
2015-09-30 00:49:00,2018E-3,5C000400,-0724,0824,12348,028.9,045.4,0.255,755.2,01.16,0.508
2015-09-30 00:50:00,1907E-3,5C000400,-0724,0824,12343,028.9,045.5,0.255,755.2,01.16,0.508
2015-09-30 00:51:00,2053E-3,5C000400,-0724,0824,12217,028.8,045.5,0.254,755.2,01.16,0.508
2015-09-30 00:52:00,1816E-3,5C000400,-0724,0824,12279,028.7,045.5,0.255,755.3,01.16,0.508
2015-09-30 00:53:00,1962E-3,5C000400,-0724,0824,12184,028.6,045.4,0.255,755.3,01.16,0.508
2015-09-30 00:54:00,1894E-3,5C000400,-0724,0825,12185,028.6,045.4,0.255,755.3,01.16,0.508
2015-09-30 00:55:00,1852E-3,5C000400,-0724,0824,12146,028.6,045.5,0.255,755.3,01.16,0.508
2015-09-30 00:56:00,2014E-3,5C000400,-0724,0824,12211,028.7,045.5,0.255,755.3,01.16,0.508
2015-09-30 00:57:00,1993E-3,5C000400,-0724,0824,12372,028.8,045.5,0.255,755.3,01.16,0.508
2015-09-30 00:58:00,1875E-3,5C000400,-0724,0825,12171,028.8,045.4,0.255,755.3,01.16,0.508
2015-09-30 00:59:00,1946E-3,5C000400,-0724,0825,12190,028.9,045.5,0.255,755.2,01.16,0.508
2015-09-30 01:00:00,1897E-3,5C000400,-0724,0824,12282,028.9,045.5,0.255,755.3,01.16,0.508
2015-09-30 01:01:00,1913E-3,5C000400,-0724,0824,12251,028.9,045.5,0.255,755.3,01.16,0.508
2015-09-30 01:02:00,2028E-3,5C000400,-0724,0825,12241,028.8,045.5,0.255,755.4,01.16,0.508
2015-09-30 01:03:00,1881E-3,5C000400,-0724,0823,12308,028.7,045.5,0.255,755.4,01.16,0.508
2015-09-30 01:04:00,2009E-3,5C000400,-0724,0824,12333,028.6,045.5,0.255,755.4,01.16,0.508
2015-09-30 01:05:00,1898E-3,5C000400,-0724,0824,12217,028.5,045.4,0.255,755.5,01.16,0.508
2015-09-30 01:06:00,1799E-3,5C000400,-0724,0824,12255,028.5,045.5,0.255,755.4,01.16,0.508
2015-09-30 01:07:00,2013E-3,5C000400,-0724,0824,12259,028.5,045.5,0.255,755.5,01.16,0.508
2015-09-30 01:08:00,1891E-3,5C000400,-0724,0824,12293,028.6,045.5,0.255,755.4,01.16,0.508
2015-09-30 01:09:00,2011E-3,5C000400,-0724,0824,12204,028.7,045.5,0.255,755.5,01.16,0.508
2015-09-30 01:10:00,1978E-3,5C000400,-0724,0824,12242,028.8,045.5,0.255,755.4,01.16,0.508
2015-09-30 01:11:00,2060E-3,5C000400,-0724,0824,12322,028.7,045.5,0.255,755.4,01.16,0.508
2015-09-30 01:12:00,1933E-3,5C000400,-0724,0824,12181,028.7,045.5,0.255,755.4,01.16,0.508
2015-09-30 01:13:00,2006E-3,5C000400,-0724,0824,12324,028.7,045.5,0.255,755.4,01.16,0.508
2015-09-30 01:14:00,1927E-3,5C000400,-0724,0824,12296,028.7,045.5,0.255,755.5,01.16,0.508
2015-09-30 01:15:00,1912E-3,5C000400,-0724,0825,12275,028.6,045.5,0.255,755.5,01.16,0.508
2015-09-30 01:16:00,1959E-3,5C000400,-0724,0824,12156,028.6,045.5,0.255,755.5,01.16,0.508
2015-09-30 01:17:00,1886E-3,5C000400,-0724,0824,12344,028.5,045.5,0.255,755.5,01.16,0.508
2015-09-30 01:18:00,1914E-3,5C000400,-0724,0824,12188,028.6,045.5,0.255,755.5,01.16,0.508
2015-09-30 01:19:00,2009E-3,5C000400,-0724,0824,12202,028.7,045.5,0.255,755.5,01.16,0.508
2015-09-30 01:20:00,1830E-3,5C000400,-0724,0824,12334,028.6,045.5,0.255,755.5,01.16,0.508
2015-09-30 01:21:00,1869E-3,5C000400,-0724,0824,12292,028.7,045.5,0.255,755.5,01.16,0.508
2015-09-30 01:22:00,1859E-3,5C000400,-0724,0824,12139,028.7,045.5,0.255,755.6,01.16,0.508
2015-09-30 01:23:00,2026E-3,5C000400,-0724,0824,12203,028.6,045.5,0.255,755.5,01.16,0.508
2015-09-30 01:24:00,1996E-3,5C000400,-0724,0824,12301,028.6,045.5,0.256,755.5,01.16,0.508
2015-09-30 01:25:00,1887E-3,5C000400,-0724,0824,12162,028.5,045.5,0.255,755.4,01.16,0.508
2015-09-30 01:26:00,1875E-3,5C000400,-0724,0825,12270,028.4,045.5,0.255,755.6,01.16,0.508
2015-09-30 01:27:00,2103E-3,5C000400,-0724,0823,12158,028.5,045.5,0.256,755.5,01.16,0.508
2015-09-30 01:28:00,2029E-3,5C000400,-0724,0824,12183,028.5,045.5,0.255,755.6,01.16,0.508
2015-09-30 01:29:00,1971E-3,5C000400,-0724,0825,12367,028.6,045.5,0.255,755.5,01.16,0.508
2015-09-30 01:30:00,2112E-3,5C000400,-0724,0824,12219,028.6,045.5,0.255,755.5,01.16,0.508
2015-09-30 01:31:00,2172E-3,5C000400,-0724,0824,12274,028.7,045.5,0.256,755.5,01.16,0.508
2015-09-30 01:32:00,2006E-3,5C000400,-0724,0824,12216,028.7,045.5,0.255,755.4,01.16,0.508
2015-09-30 01:33:00,1992E-3,5C000400,-0724,0824,12352,028.6,045.5,0.255,755.6,01.16,0.508
2015-09-30 01:34:00,1826E-3,5C000400,-0724,0824,12183,028.6,045.5,0.255,755.6,01.16,0.508
2015-09-30 01:35:00,2050E-3,5C000400,-0724,0823,12265,028.5,045.5,0.255,755.6,01.16,0.508
2015-09-30 01:36:00,1843E-3,5C000400,-0724,0824,12261,028.4,045.5,0.255,755.6,01.16,0.508
2015-09-30 01:37:00,1906E-3,5C000400,-0724,0824,12303,028.4,045.5,0.255,755.5,01.16,0.508
2015-09-30 01:38:00,1933E-3,5C000400,-0724,0824,12177,028.4,045.5,0.256,755.5,01.16,0.508
2015-09-30 01:39:00,1954E-3,5C000400,-0724,0824,12237,028.6,045.4,0.255,755.6,01.16,0.508
2015-09-30 01:40:00,1804E-3,5C000400,-0724,0824,12040,028.6,045.5,0.255,755.6,01.16,0.508
2015-09-30 01:41:00,1873E-3,5C000400,-0724,0824,12273,028.7,045.5,0.255,755.6,01.16,0.508
2015-09-30 01:42:00,1945E-3,5C000400,-0724,0825,12155,028.7,045.5,0.256,755.6,01.16,0.508
2015-09-30 01:43:00,1958E-3,5C000400,-0724,0825,12197,028.7,045.4,0.255,755.6,01.16,0.508
2015-09-30 01:44:00,1969E-3,5C000400,-0724,0825,12216,028.6,045.4,0.255,755.6,01.16,0.508
2015-09-30 01:45:00,1894E-3,5C000400,-0724,0824,12365,028.6,045.5,0.255,755.7,01.16,0.508
2015-09-30 01:46:00,1939E-3,5C000400,-0724,0824,12217,028.6,045.5,0.255,755.7,01.16,0.508
2015-09-30 01:47:00,1888E-3,5C000400,-0724,0825,12290,028.7,045.4,0.255,755.8,01.16,0.508
2015-09-30 01:48:00,1861E-3,5C000400,-0724,0824,12081,028.7,045.5,0.255,755.7,01.16,0.508
2015-09-30 01:49:00,1935E-3,5C000400,-0724,0825,12206,028.7,045.5,0.255,755.7,01.16,0.508
2015-09-30 01:50:00,1994E-3,5C000400,-0724,0824,12202,028.6,045.5,0.255,755.8,01.16,0.508
2015-09-30 01:51:00,1811E-3,5C000400,-0724,0823,12236,028.5,045.5,0.255,755.8,01.16,0.508
2015-09-30 01:52:00,1882E-3,5C000400,-0724,0824,12288,028.4,045.5,0.256,755.8,01.16,0.508
2015-09-30 01:53:00,1834E-3,5C000400,-0724,0824,12212,028.4,045.5,0.255,755.8,01.16,0.508
2015-09-30 01:54:00,2018E-3,5C000400,-0724,0824,12273,028.4,045.5,0.255,755.8,01.16,0.508
2015-09-30 01:55:00,1892E-3,5C000400,-0724,0825,12184,028.5,045.5,0.256,755.8,01.16,0.508
2015-09-30 01:56:00,1935E-3,5C000400,-0724,0824,12199,028.6,045.5,0.256,755.8,01.16,0.508
2015-09-30 01:57:00,1907E-3,5C000400,-0724,0825,12241,028.7,045.5,0.256,755.7,01.16,0.508
2015-09-30 01:58:00,2003E-3,5C000400,-0724,0824,12149,028.7,045.4,0.256,755.7,01.16,0.508
2015-09-30 01:59:00,1953E-3,5C000400,-0724,0824,12253,028.7,045.5,0.256,755.8,01.16,0.508
2015-09-30 02:00:00,1876E-3,5C000400,-0724,0825,12219,028.7,045.5,0.255,755.8,01.16,0.508
2015-09-30 02:01:00,1884E-3,5C000400,-0724,0824,12201,028.6,045.5,0.255,755.8,01.16,0.508
2015-09-30 02:02:00,1952E-3,5C000400,-0724,0825,12424,028.5,045.5,0.256,755.9,01.16,0.508
2015-09-30 02:03:00,1971E-3,5C000400,-0724,0824,12358,028.5,045.5,0.255,755.8,01.16,0.508
2015-09-30 02:04:00,2034E-3,5C000400,-0724,0824,12212,028.5,045.4,0.255,755.8,01.16,0.508
2015-09-30 02:05:00,1946E-3,5C000400,-0724,0824,12249,028.6,045.5,0.255,755.9,01.16,0.508
2015-09-30 02:06:00,1904E-3,5C000400,-0724,0823,12187,028.6,045.5,0.255,755.8,01.16,0.508
2015-09-30 02:07:00,1890E-3,5C000400,-0724,0824,12238,028.6,045.5,0.255,755.8,01.16,0.508
2015-09-30 02:08:00,1930E-3,5C000400,-0724,0824,12172,028.6,045.4,0.255,755.8,01.16,0.508
2015-09-30 02:09:00,1874E-3,5C000400,-0724,0824,12289,028.5,045.4,0.255,755.8,01.16,0.508
2015-09-30 02:10:00,1907E-3,5C000400,-0724,0824,12271,028.6,045.5,0.256,755.8,01.16,0.508
2015-09-30 02:11:00,2089E-3,5C000400,-0724,0824,12203,028.6,045.5,0.255,755.8,01.16,0.508
2015-09-30 02:12:00,2056E-3,5C000400,-0724,0824,12352,028.7,045.5,0.255,755.8,01.16,0.508
2015-09-30 02:13:00,1940E-3,5C000400,-0724,0824,12343,028.7,045.5,0.255,755.8,01.16,0.508
2015-09-30 02:14:00,1992E-3,5C000400,-0724,0825,12281,028.7,045.5,0.255,755.9,01.16,0.508
2015-09-30 02:15:00,1975E-3,5C000400,-0724,0824,12342,028.5,045.5,0.255,755.9,01.16,0.508
2015-09-30 02:16:00,1889E-3,5C000400,-0724,0824,12319,028.4,045.5,0.255,755.9,01.16,0.508
2015-09-30 02:17:00,2192E-3,5C000400,-0724,0824,12107,028.4,045.5,0.255,755.9,01.16,0.508
2015-09-30 02:18:00,2008E-3,5C000400,-0724,0824,12266,028.3,045.5,0.255,755.9,01.16,0.508
2015-09-30 02:19:00,1924E-3,5C000400,-0724,0825,12043,028.3,045.5,0.255,756.0,01.16,0.508
2015-09-30 02:20:00,1886E-3,5C000400,-0724,0824,12260,028.5,045.5,0.256,755.9,01.16,0.508
2015-09-30 02:21:00,1981E-3,5C000400,-0724,0824,12237,028.6,045.5,0.255,755.9,01.16,0.508
2015-09-30 02:22:00,1975E-3,5C000400,-0724,0824,12336,028.7,045.5,0.255,755.9,01.16,0.508
2015-09-30 02:23:00,1987E-3,5C000400,-0724,0825,12152,028.8,045.5,0.255,755.9,01.16,0.508
2015-09-30 02:24:00,1918E-3,5C000400,-0724,0824,12401,028.8,045.5,0.256,755.9,01.16,0.508
2015-09-30 02:25:00,1887E-3,5C000400,-0724,0824,12174,028.8,045.4,0.255,755.9,01.16,0.508
2015-09-30 02:26:00,1935E-3,5C000400,-0724,0824,12233,028.7,045.5,0.255,755.9,01.16,0.508
2015-09-30 02:27:00,1951E-3,5C000400,-0724,0824,12151,028.6,045.5,0.255,756.0,01.16,0.508
2015-09-30 02:28:00,1829E-3,5C000400,-0724,0824,12242,028.5,045.4,0.255,756.0,01.16,0.508
2015-09-30 02:29:00,2014E-3,5C000400,-0724,0823,12236,028.4,045.4,0.255,756.0,01.16,0.508
2015-09-30 02:30:00,1744E-3,5C000400,-0724,0824,12201,028.4,045.5,0.255,756.0,01.16,0.508
2015-09-30 02:31:00,1954E-3,5C000400,-0724,0823,12258,028.3,045.5,0.256,756.1,01.16,0.508
2015-09-30 02:32:00,1913E-3,5C000400,-0724,0824,12180,028.3,045.5,0.255,756.0,01.16,0.508
2015-09-30 02:33:00,2003E-3,5C000400,-0724,0824,12320,028.5,045.5,0.255,756.0,01.16,0.508
2015-09-30 02:34:00,1883E-3,5C000400,-0724,0824,12365,028.6,045.5,0.256,756.1,01.16,0.508
2015-09-30 02:35:00,1895E-3,5C000400,-0724,0824,12161,028.7,045.5,0.256,756.1,01.16,0.508
2015-09-30 02:36:00,1952E-3,5C000400,-0724,0825,12169,028.8,045.5,0.255,756.1,01.16,0.508
2015-09-30 02:37:00,2078E-3,5C000400,-0724,0824,12292,028.8,045.5,0.255,756.1,01.16,0.508
2015-09-30 02:38:00,1985E-3,5C000400,-0724,0824,12140,028.8,045.5,0.255,756.1,01.16,0.508
2015-09-30 02:39:00,1937E-3,5C000400,-0724,0824,12314,028.7,045.5,0.255,756.1,01.16,0.508
2015-09-30 02:40:00,2004E-3,5C000400,-0724,0824,12189,028.7,045.5,0.255,756.1,01.16,0.508
2015-09-30 02:41:00,1799E-3,5C000400,-0724,0824,12259,028.6,045.5,0.255,756.2,01.16,0.508
2015-09-30 02:42:00,1878E-3,5C000400,-0724,0824,12387,028.5,045.5,0.255,756.2,01.16,0.508
2015-09-30 02:43:00,1928E-3,5C000400,-0724,0824,12129,028.4,045.4,0.255,756.3,01.16,0.508
2015-09-30 02:44:00,2057E-3,5C000400,-0724,0824,12160,028.4,045.4,0.255,756.2,01.16,0.508
2015-09-30 02:45:00,2095E-3,5C000400,-0724,0823,12205,028.4,045.4,0.255,756.3,01.16,0.508
2015-09-30 02:46:00,2008E-3,5C000400,-0724,0824,12190,028.5,045.4,0.255,756.2,01.16,0.508
2015-09-30 02:47:00,1970E-3,5C000400,-0724,0824,12312,028.6,045.5,0.255,756.2,01.16,0.508
2015-09-30 02:48:00,1871E-3,5C000400,-0724,0824,12194,028.6,045.5,0.255,756.2,01.16,0.508
2015-09-30 02:49:00,1911E-3,5C000400,-0724,0824,12211,028.8,045.5,0.255,756.2,01.16,0.508
2015-09-30 02:50:00,1916E-3,5C000400,-0724,0825,12352,028.8,045.5,0.255,756.3,01.16,0.508
2015-09-30 02:51:00,2040E-3,5C000400,-0724,0825,12102,028.8,045.5,0.255,756.3,01.16,0.508
2015-09-30 02:52:00,1953E-3,5C000400,-0724,0825,12267,028.7,045.5,0.255,756.3,01.16,0.508
2015-09-30 02:53:00,1972E-3,5C000400,-0724,0824,12151,028.6,045.5,0.255,756.4,01.16,0.508
2015-09-30 02:54:00,2016E-3,5C000400,-0724,0824,12243,028.5,045.4,0.255,756.3,01.16,0.508
2015-09-30 02:55:00,2036E-3,5C000400,-0724,0824,12243,028.4,045.5,0.255,756.4,01.16,0.508
2015-09-30 02:56:00,1876E-3,5C000400,-0724,0824,12297,028.4,045.5,0.256,756.3,01.16,0.508
2015-09-30 02:57:00,2046E-3,5C000400,-0724,0824,12268,028.3,045.4,0.256,756.4,01.16,0.508
2015-09-30 02:58:00,1960E-3,5C000400,-0724,0824,12275,028.4,045.5,0.256,756.3,01.16,0.508
2015-09-30 02:59:00,1959E-3,5C000400,-0724,0824,12075,028.5,045.5,0.256,756.3,01.16,0.508
2015-09-30 03:00:00,1952E-3,5C000400,-0724,0824,12241,028.6,045.5,0.256,756.4,01.16,0.508
2015-09-30 03:01:00,1889E-3,5C000400,-0724,0824,12092,028.7,045.5,0.255,756.4,01.16,0.508
2015-09-30 03:02:00,1917E-3,5C000400,-0724,0824,12122,028.7,045.5,0.255,756.4,01.16,0.508
2015-09-30 03:03:00,1934E-3,5C000400,-0724,0824,12403,028.7,045.5,0.255,756.4,01.16,0.508
2015-09-30 03:04:00,2013E-3,5C000400,-0724,0823,12203,028.8,045.5,0.256,756.4,01.16,0.508
2015-09-30 03:05:00,1884E-3,5C000400,-0724,0824,12224,028.7,045.5,0.255,756.4,01.16,0.508
2015-09-30 03:06:00,1984E-3,5C000400,-0724,0824,12219,028.7,045.5,0.255,756.4,01.16,0.508
2015-09-30 03:07:00,1966E-3,5C000400,-0724,0824,12381,028.5,045.5,0.255,756.5,01.16,0.508
2015-09-30 03:08:00,2047E-3,5C000400,-0724,0824,12218,028.5,045.5,0.255,756.5,01.16,0.508
2015-09-30 03:09:00,1858E-3,5C000400,-0724,0825,12291,028.4,045.4,0.255,756.5,01.16,0.508
2015-09-30 03:10:00,1958E-3,5C000400,-0724,0824,12406,028.3,045.5,0.255,756.6,01.16,0.508
2015-09-30 03:11:00,2002E-3,5C000400,-0724,0825,12304,028.3,045.5,0.256,756.5,01.16,0.508
2015-09-30 03:12:00,2071E-3,5C000400,-0724,0824,12356,028.4,045.5,0.255,756.6,01.16,0.508
2015-09-30 03:13:00,2049E-3,5C000400,-0724,0824,12130,028.5,045.5,0.255,756.5,01.16,0.508
2015-09-30 03:14:00,1936E-3,5C000400,-0724,0823,12391,028.6,045.5,0.256,756.5,01.16,0.508
2015-09-30 03:15:00,1949E-3,5C000400,-0724,0824,12357,028.7,045.5,0.256,756.5,01.16,0.508
2015-09-30 03:16:00,1795E-3,5C000400,-0724,0824,12264,028.7,045.5,0.255,756.5,01.16,0.508
2015-09-30 03:17:00,2020E-3,5C000400,-0724,0824,12301,028.8,045.5,0.255,756.5,01.16,0.508
2015-09-30 03:18:00,1908E-3,5C000400,-0724,0824,12286,028.8,045.5,0.255,756.5,01.16,0.508
2015-09-30 03:19:00,1892E-3,5C000400,-0724,0824,12280,028.8,045.4,0.255,756.6,01.16,0.508
2015-09-30 03:20:00,2009E-3,5C000400,-0724,0824,12242,028.7,045.5,0.255,756.6,01.16,0.508
2015-09-30 03:21:00,1856E-3,5C000400,-0724,0825,12150,028.6,045.5,0.255,756.6,01.16,0.508
2015-09-30 03:22:00,1994E-3,5C000400,-0724,0824,12307,028.5,045.5,0.255,756.6,01.16,0.508
2015-09-30 03:23:00,1816E-3,5C000400,-0724,0824,12220,028.4,045.5,0.255,756.6,01.16,0.508
2015-09-30 03:24:00,1881E-3,5C000400,-0724,0824,12191,028.4,045.5,0.255,756.6,01.16,0.508
2015-09-30 03:25:00,2062E-3,5C000400,-0724,0823,12196,028.5,045.5,0.255,756.6,01.16,0.508
2015-09-30 03:26:00,1958E-3,5C000400,-0724,0825,12334,028.6,045.5,0.256,756.6,01.16,0.508
2015-09-30 03:27:00,1952E-3,5C000400,-0724,0825,12157,028.6,045.5,0.255,756.5,01.16,0.508
2015-09-30 03:28:00,1863E-3,5C000400,-0724,0824,12273,028.7,045.5,0.255,756.5,01.16,0.508
2015-09-30 03:29:00,1896E-3,5C000400,-0724,0824,11941,028.7,045.5,0.255,756.6,01.16,0.508
2015-09-30 03:30:00,1926E-3,5C000400,-0724,0825,12151,028.7,045.5,0.255,756.6,01.16,0.508
2015-09-30 03:31:00,1897E-3,5C000400,-0724,0825,12245,028.6,045.4,0.255,756.6,01.16,0.508
2015-09-30 03:32:00,1905E-3,5C000400,-0724,0824,12241,028.5,045.4,0.255,756.6,01.16,0.508
2015-09-30 03:33:00,1989E-3,5C000400,-0724,0823,12357,028.4,045.5,0.255,756.6,01.16,0.508
2015-09-30 03:34:00,1910E-3,5C000400,-0724,0824,12320,028.4,045.5,0.255,756.6,01.16,0.508
2015-09-30 03:35:00,1789E-3,5C000400,-0724,0823,12377,028.3,045.5,0.255,756.7,01.16,0.508
2015-09-30 03:36:00,2044E-3,5C000400,-0724,0824,12173,028.3,045.4,0.255,756.7,01.16,0.508
2015-09-30 03:37:00,2044E-3,5C000400,-0724,0824,12348,028.5,045.5,0.256,756.7,01.16,0.508
2015-09-30 03:38:00,2114E-3,5C000400,-0724,0824,12285,028.6,045.5,0.255,756.6,01.16,0.508
2015-09-30 03:39:00,1981E-3,5C000400,-0724,0824,12300,028.7,045.5,0.255,756.6,01.16,0.508
2015-09-30 03:40:00,1857E-3,5C000400,-0724,0824,12229,028.7,045.5,0.255,756.7,01.16,0.508
2015-09-30 03:41:00,2040E-3,5C000400,-0724,0825,12218,028.7,045.5,0.256,756.7,01.16,0.508
2015-09-30 03:42:00,1789E-3,5C000400,-0724,0824,12327,028.7,045.5,0.255,756.7,01.16,0.508
2015-09-30 03:43:00,1862E-3,5C000400,-0724,0824,12188,028.6,045.5,0.255,756.7,01.16,0.508
2015-09-30 03:44:00,1923E-3,5C000400,-0724,0824,12162,028.5,045.4,0.255,756.8,01.16,0.508
2015-09-30 03:45:00,1871E-3,5C000400,-0724,0824,12182,028.4,045.4,0.255,756.8,01.16,0.508
2015-09-30 03:46:00,1947E-3,5C000400,-0724,0824,12293,028.4,045.4,0.255,756.8,01.16,0.508
2015-09-30 03:47:00,1942E-3,5C000400,-0724,0824,12222,028.3,045.5,0.255,756.8,01.16,0.508
2015-09-30 03:48:00,1960E-3,5C000400,-0724,0823,12279,028.3,045.4,0.255,756.8,01.16,0.508
2015-09-30 03:49:00,1909E-3,5C000400,-0724,0824,12277,028.4,045.5,0.255,756.8,01.16,0.508
2015-09-30 03:50:00,2067E-3,5C000400,-0724,0824,12311,028.5,045.5,0.256,756.8,01.16,0.508
2015-09-30 03:51:00,1925E-3,5C000400,-0724,0823,12179,028.7,045.5,0.256,756.8,01.16,0.508
2015-09-30 03:52:00,1788E-3,5C000400,-0724,0824,12251,028.7,045.5,0.255,756.8,01.16,0.508
2015-09-30 03:53:00,1851E-3,5C000400,-0724,0824,12212,028.7,045.5,0.255,756.8,01.16,0.508
2015-09-30 03:54:00,1970E-3,5C000400,-0724,0824,12210,028.6,045.5,0.255,756.8,01.16,0.508
2015-09-30 03:55:00,2078E-3,5C000400,-0724,0824,12148,028.6,045.5,0.256,756.8,01.16,0.508
2015-09-30 03:56:00,1988E-3,5C000400,-0724,0824,12272,028.5,045.5,0.255,756.8,01.16,0.508
2015-09-30 03:57:00,1911E-3,5C000400,-0724,0824,12105,028.4,045.5,0.256,756.8,01.16,0.508
2015-09-30 03:58:00,1885E-3,5C000400,-0724,0824,12219,028.4,045.5,0.256,756.8,01.16,0.508
2015-09-30 03:59:00,1908E-3,5C000400,-0724,0823,12307,028.4,045.5,0.255,756.8,01.16,0.508
2015-09-30 04:00:00,1789E-3,5C000400,-0724,0824,12006,028.4,045.5,0.256,756.8,01.16,0.508
2015-09-30 04:01:00,1846E-3,5C000400,-0724,0824,12246,028.6,045.5,0.256,756.8,01.16,0.508
2015-09-30 04:02:00,1930E-3,5C000400,-0724,0824,12170,028.6,045.5,0.255,756.9,01.16,0.508
2015-09-30 04:03:00,1962E-3,5C000400,-0724,0824,12247,028.6,045.5,0.255,756.8,01.16,0.508
2015-09-30 04:04:00,1854E-3,5C000400,-0724,0824,12193,028.5,045.5,0.255,756.9,01.16,0.508
2015-09-30 04:05:00,1948E-3,5C000400,-0724,0824,12239,028.4,045.5,0.255,756.9,01.16,0.508
2015-09-30 04:06:00,1865E-3,5C000400,-0724,0824,12216,028.3,045.5,0.255,756.9,01.16,0.508
2015-09-30 04:07:00,1980E-3,5C000400,-0724,0824,12238,028.2,045.5,0.256,756.9,01.16,0.508
2015-09-30 04:08:00,1873E-3,5C000400,-0724,0824,12262,028.2,045.5,0.256,757.0,01.16,0.508
2015-09-30 04:09:00,1868E-3,5C000400,-0724,0823,12227,028.2,045.4,0.255,757.0,01.16,0.508
2015-09-30 04:10:00,1849E-3,5C000400,-0724,0824,12355,028.3,045.5,0.256,757.0,01.16,0.508
2015-09-30 04:11:00,1912E-3,5C000400,-0724,0824,12365,028.4,045.5,0.256,757.0,01.16,0.508
2015-09-30 04:12:00,1938E-3,5C000400,-0724,0824,12257,028.5,045.5,0.255,756.9,01.16,0.508
2015-09-30 04:13:00,1986E-3,5C000400,-0724,0824,12236,028.6,045.4,0.256,756.9,01.16,0.508
2015-09-30 04:14:00,1965E-3,5C000400,-0724,0824,12190,028.7,045.5,0.256,756.9,01.16,0.508
2015-09-30 04:15:00,1787E-3,5C000400,-0724,0824,12277,028.7,045.5,0.256,756.9,01.16,0.508
2015-09-30 04:16:00,1863E-3,5C000400,-0724,0824,12135,028.7,045.5,0.255,756.9,01.16,0.508
2015-09-30 04:17:00,1997E-3,5C000400,-0724,0824,12148,028.7,045.5,0.255,756.9,01.16,0.508
2015-09-30 04:18:00,1818E-3,5C000400,-0724,0825,12087,028.6,045.4,0.255,757.0,01.16,0.508
2015-09-30 04:19:00,1970E-3,5C000400,-0724,0824,12248,028.5,045.5,0.255,757.0,01.16,0.508
2015-09-30 04:20:00,1896E-3,5C000400,-0724,0824,12249,028.4,045.5,0.255,757.0,01.16,0.508