Record,Date/Time,10,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain,Az(deg),El(deg),TkBB(K), Ch  22.234, Ch  23.034, Ch  23.834, Ch  26.234, Ch  30.000, Ch  51.248, Ch  52.280, Ch  53.848, Ch  54.940, Ch  56.660, Ch  57.288, Ch  58.800, Ch 
Record,Date/Time,40,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain
Record,Date/Time,50,Az(deg),El(deg),TkBB(K), Ch  22.000, Ch  22.234, Ch  22.500, Ch  23.000, Ch  23.034, Ch  23.500, Ch  23.834, Ch  24.000, Ch  24.500, Ch  25.000, Ch  25.500, Ch  26.000, Ch  26.234, Ch  26.500, Ch  27.000, Ch  27.500, Ch  28.000, Ch  28.500, Ch  29.000, Ch  29.500, Ch  30.000, Ch  51.248, Ch  51.760, Ch  52.280, Ch  52.804, Ch  53.336, Ch  53.848, Ch  54.400, Ch  54.940, Ch  55.500, Ch  56.020, Ch  56.660, Ch  57.288, Ch  57.964, Ch  58.800, Ch 
Record,Date/Time,80,ID,SNR,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain,Az(deg),El(deg),TkBB(K), Ch  22.234, Ch  23.034, Ch  23.834, Ch  26.234, Ch  30.000, Ch  51.248, Ch  52.280, Ch  53.848, Ch  54.940, Ch  56.660, Ch  57.288, Ch  58.800, Ch 
     1,09/01/18 00:04:37,41, 301.4090,  81.8900,1006.8980, 261.4400,0
     2,09/01/18 00:05:03,51,  0.00, 19.80,313.002,,206.378,208.451,,,194.992,183.399,,,152.968,,,131.893,,,,119.547,,,,103.874,242.170,256.677,271.185,283.601,292.128,296.221,297.134,298.477,298.647,299.317,299.672,299.825,299.431,298.922,
     3,09/01/18 00:05:16,51,  0.00, 90.00,312.987,, 93.167, 95.280,,, 84.887, 76.100,,, 57.923,,, 48.819,,,, 46.088,,,, 35.165,134.782,151.832,174.406,203.320,236.230,266.197,284.783,292.520,294.866,296.194,296.935,296.925,297.251,296.705,
     4,09/01/18 00:05:30,51,  0.00,160.20,312.999,,195.312,197.534,,,183.627,171.384,,,140.978,,,120.638,,,,109.347,,,, 93.933,235.940,250.820,267.087,280.774,289.968,294.560,296.314,297.386,297.731,298.495,298.688,298.790,298.679,298.263,
     5,09/01/18 00:06:53,41, 301.5260,  81.0300,1006.9700, 261.3900,0
     6,09/01/18 00:07:20,51,  0.00, 19.80,313.094,,198.593,198.977,,,183.525,174.743,,,144.904,,,123.360,,,,102.652,,,, 96.164,240.878,255.515,270.655,283.897,292.079,295.940,298.210,298.900,299.608,299.667,300.181,299.930,300.059,300.491,
     7,09/01/18 00:07:33,51,  0.00, 90.00,313.096,, 94.815, 95.119,,, 83.222, 77.347,,, 59.417,,, 49.339,,,, 37.048,,,, 35.027,134.672,151.893,174.418,204.380,237.226,266.528,286.216,293.288,295.882,296.776,297.715,298.174,298.067,298.126,
     8,09/01/18 00:07:47,51,  0.00,160.20,313.110,,196.248,196.301,,,180.489,171.355,,,141.462,,,119.903,,,, 99.060,,,, 93.634,238.324,253.204,268.350,282.428,291.668,295.457,297.191,298.751,299.191,299.033,299.685,299.808,299.860,299.655,
     9,09/01/18 00:09:10,41, 301.4990,  82.0500,1006.8420, 261.6600,0
    10,09/01/18 00:09:37,51,  0.00, 19.80,313.197,,204.193,205.030,,,189.806,181.006,,,150.284,,,128.473,,,,107.375,,,,101.256,244.134,257.761,272.264,284.924,293.275,296.798,297.753,299.502,299.260,299.729,300.526,300.214,300.670,300.452,
    11,09/01/18 00:09:50,51,  0.00, 90.00,313.207,, 95.187, 95.789,,, 83.773, 77.988,,, 60.161,,, 49.529,,,, 37.038,,,, 35.748,135.976,153.018,175.446,204.614,238.086,267.477,286.105,294.195,296.572,297.855,298.756,298.276,298.992,298.455,
    12,09/01/18 00:10:04,51,  0.00,160.20,313.215,,191.048,191.551,,,175.719,166.712,,,136.768,,,115.526,,,, 95.889,,,, 90.000,240.228,255.121,269.998,283.286,292.650,296.553,297.738,299.347,299.930,300.245,300.468,300.680,300.264,300.286,
    13,09/01/18 00:11:26,41, 301.6080,  81.0600,1007.3040, 261.8700,0
    14,09/01/18 00:11:53,51,  0.00, 19.80,313.264,,182.941,183.575,,,167.680,159.435,,,130.692,,,110.462,,,, 91.136,,,, 85.885,256.059,268.245,279.712,288.807,294.907,297.207,298.300,299.529,299.540,300.204,300.248,300.396,300.950,300.473,
    15,09/01/18 00:12:07,51,  0.00, 90.00,313.304,, 95.817, 96.266,,, 83.821, 78.198,,, 60.377,,, 49.555,,,, 37.646,,,, 35.840,135.739,153.013,175.352,204.370,237.815,267.149,286.361,293.894,295.706,297.163,297.578,297.803,298.213,298.294,
    16,09/01/18 00:12:20,51,  0.00,160.20,313.290,,209.975,210.307,,,194.165,185.187,,,154.515,,,131.566,,,,110.520,,,,104.112,231.446,247.011,263.661,279.172,290.362,295.484,297.646,298.586,299.024,298.978,299.298,299.476,299.990,299.471,
    17,09/01/18 00:13:42,41, 301.6470,  81.2800,1006.8640, 262.0900,0
    18,09/01/18 00:14:09,51,  0.00, 19.80,313.371,,198.261,198.900,,,183.278,174.868,,,144.956,,,124.090,,,,102.777,,,, 96.701,250.337,263.514,277.178,287.628,294.104,296.932,298.608,299.432,299.489,300.558,299.547,300.805,300.488,300.021,
    19,09/01/18 00:14:22,51,  0.00, 90.00,313.377,, 95.484, 96.113,,, 83.955, 78.044,,, 60.171,,, 49.886,,,, 37.677,,,, 35.647,136.003,152.540,175.580,204.649,237.632,267.130,286.823,293.640,295.871,296.858,297.700,298.649,298.697,298.145,
    20,09/01/18 00:14:36,51,  0.00,160.20,313.392,,194.266,195.158,,,179.154,169.973,,,139.968,,,118.588,,,, 98.482,,,, 92.222,237.057,251.420,268.210,281.866,291.272,295.680,298.234,299.339,299.181,300.343,299.778,300.283,300.539,299.936,
    21,09/01/18 00:15:58,41, 301.7680,  81.2500,1007.0420, 262.5700,0
    22,09/01/18 00:16:25,51,  0.00, 19.80,313.483,,200.955,201.648,,,186.756,177.668,,,147.173,,,125.890,,,,104.889,,,, 98.837,243.527,257.607,272.305,285.166,292.565,296.576,298.118,299.384,300.437,300.293,300.134,301.001,300.628,300.581,
    23,09/01/18 00:16:38,51,  0.00, 90.00,313.476,, 95.439, 96.289,,, 84.437, 78.303,,, 60.149,,, 50.022,,,, 37.871,,,, 35.942,135.598,152.738,175.629,204.517,237.814,267.162,286.142,293.990,296.774,297.324,297.466,299.013,298.517,298.338,
    24,09/01/18 00:16:51,51,  0.00,160.20,313.486,,185.154,185.900,,,170.769,161.793,,,131.942,,,111.182,,,, 91.467,,,, 86.567,243.422,257.226,272.106,284.301,292.735,296.514,298.183,299.605,300.314,300.000,299.799,301.252,300.862,300.539,
    25,09/01/18 00:18:13,41, 301.8580,  79.6000,1006.9780, 277.9400,0
    26,09/01/18 00:18:41,51,  0.00, 19.80,313.574,,197.682,198.281,,,182.751,173.665,,,143.983,,,122.416,,,,101.424,,,, 95.910,244.013,257.974,273.005,285.456,292.919,296.886,298.138,299.215,299.560,299.761,300.681,300.169,300.587,300.183,
    27,09/01/18 00:18:54,51,  0.00, 90.00,313.570,, 95.304, 95.728,,, 83.703, 77.476,,, 59.576,,, 49.192,,,, 37.013,,,, 35.812,135.178,152.276,175.187,204.588,237.244,267.024,286.440,293.792,295.955,297.169,298.067,298.196,298.141,298.772,
    28,09/01/18 00:19:07,51,  0.00,160.20,313.559,,200.735,201.209,,,185.685,176.620,,,146.015,,,124.359,,,,103.504,,,, 97.506,238.450,253.159,268.819,282.657,291.349,295.979,298.037,298.716,299.296,299.882,300.388,300.238,299.824,300.424,
    29,09/01/18 00:20:30,41, 301.9480,  78.7200,1006.9620, 262.7900,0
    30,09/01/18 00:20:57,51,  0.00, 19.80,313.637,,202.440,203.029,,,188.070,179.250,,,149.401,,,127.487,,,,105.763,,,,100.770,245.916,259.349,273.425,285.359,293.314,296.734,298.313,298.667,299.837,300.175,300.615,300.536,300.051,301.041,
    31,09/01/18 00:21:11,51,  0.00, 90.00,313.649,, 96.221, 96.486,,, 84.673, 78.788,,, 60.600,,, 49.691,,,, 36.592,,,, 36.012,136.426,152.965,175.867,205.152,237.873,267.455,286.001,293.615,296.162,297.166,297.661,297.926,298.290,298.945,
    32,09/01/18 00:21:24,51,  0.00,160.20,313.669,,202.895,203.629,,,187.782,179.270,,,148.704,,,126.643,,,,104.651,,,, 99.686,241.761,255.939,270.834,284.092,292.224,296.223,297.949,299.056,299.547,300.085,300.183,300.100,299.884,300.304,
    33,09/01/18 00:22:47,41, 302.0380,  79.4300,1007.0180, 284.8500,0
    34,09/01/18 00:23:14,51,  0.00, 19.80,313.727,,193.716,194.309,,,178.822,170.214,,,140.481,,,119.841,,,, 98.821,,,, 93.703,248.992,261.998,275.849,287.139,294.633,297.155,298.679,299.331,299.908,299.883,300.186,301.222,300.421,300.268,
    35,09/01/18 00:23:27,51,  0.00, 90.00,313.741,, 95.696, 95.999,,, 84.297, 78.342,,, 60.728,,, 50.503,,,, 37.356,,,, 36.728,136.892,153.324,176.059,205.357,238.664,267.584,286.686,293.430,296.249,297.264,297.902,299.006,298.409,298.753,
    36,09/01/18 00:23:41,51,  0.00,160.20,313.755,,198.575,198.744,,,183.119,174.205,,,143.841,,,122.347,,,,101.590,,,, 96.203,237.710,252.344,268.364,282.091,292.314,296.300,298.044,298.528,299.265,299.372,300.263,300.894,300.309,300.434,
    37,09/01/18 00:25:03,41, 301.4360,  81.9200,1006.9200, 292.6600,0
    38,09/01/18 00:25:30,51,  0.00, 19.80,313.683,,203.399,204.124,,,188.718,179.850,,,149.781,,,127.591,,,,106.018,,,,100.523,241.485,256.241,271.434,284.518,292.543,296.401,298.130,299.219,300.182,300.114,300.202,300.782,300.417,299.996,
    39,09/01/18 00:25:44,51,  0.00, 90.00,313.661,, 95.977, 96.432,,, 84.546, 78.265,,, 61.038,,, 49.932,,,, 37.152,,,, 36.252,136.274,153.846,176.208,205.582,237.938,267.516,286.392,293.651,296.320,297.654,298.191,298.779,298.621,298.350,
    40,09/01/18 00:25:57,51,  0.00,160.20,313.649,,185.824,186.483,,,170.402,161.264,,,131.982,,,111.112,,,, 91.549,,,, 86.488,242.149,257.349,272.250,284.671,292.727,296.821,298.238,298.864,299.732,299.822,300.191,300.623,300.409,300.199,
    41,09/01/18 00:27:20,41, 301.5770,  82.6400,1007.1540, 262.2500,0
    42,09/01/18 00:27:47,51,  0.00, 19.80,313.559,,189.883,190.823,,,175.150,166.304,,,136.769,,,116.182,,,, 95.073,,,, 90.203,247.071,260.286,274.178,286.467,293.512,297.198,298.582,298.909,299.871,300.179,300.493,300.418,300.924,300.238,
    43,09/01/18 00:28:00,51,  0.00, 90.00,313.548,, 95.234, 95.966,,, 83.441, 77.705,,, 60.045,,, 49.455,,,, 37.046,,,, 35.505,136.089,152.254,175.215,204.753,237.400,267.006,286.251,293.751,295.725,297.141,297.793,298.088,299.106,298.438,
    44,09/01/18 00:28:14,51,  0.00,160.20,313.538,,193.554,194.443,,,177.934,168.990,,,139.159,,,117.694,,,, 96.889,,,, 91.668,242.274,255.592,270.932,284.153,292.544,296.358,298.197,298.813,299.693,300.098,300.470,300.278,301.038,299.959,
    45,09/01/18 00:29:36,41, 301.7370,  81.6700,1007.2980, 261.6100,0
    46,09/01/18 00:30:03,51,  0.00, 19.80,313.502,,194.685,195.357,,,179.930,170.918,,,140.940,,,119.604,,,, 99.263,,,, 93.942,246.976,260.065,274.239,286.054,293.728,297.045,298.178,299.385,299.517,300.398,300.615,300.571,300.385,300.662,
    47,09/01/18 00:30:16,51,  0.00, 90.00,313.514,, 94.205, 94.891,,, 82.863, 76.775,,, 58.772,,, 48.665,,,, 36.504,,,, 35.222,135.127,151.682,174.465,203.974,237.867,267.076,286.577,293.647,295.964,297.522,298.268,298.611,298.533,298.600,
    48,09/01/18 00:30:29,51,  0.00,160.20,313.518,,199.869,200.414,,,184.583,175.255,,,144.708,,,122.584,,,,102.551,,,, 96.182,235.546,250.580,266.494,281.324,291.391,295.927,297.669,299.085,299.085,300.060,300.514,300.279,300.620,300.232,
    49,09/01/18 00:31:52,41, 301.8270,  79.4500,1006.6920, 261.3400,0
    50,09/01/18 00:32:19,51,  0.00, 19.80,313.610,,206.360,206.799,,,191.942,182.781,,,152.395,,,130.144,,,,109.249,,,,102.625,243.053,256.710,271.771,285.017,292.734,296.816,298.161,298.944,299.917,300.155,300.497,301.495,300.572,300.422,
    51,09/01/18 00:32:32,51,  0.00, 90.00,313.623,, 93.942, 94.276,,, 82.680, 76.571,,, 58.981,,, 48.716,,,, 36.516,,,, 35.269,135.462,151.963,174.482,204.480,237.183,267.133,286.155,293.500,296.633,297.545,298.186,298.825,298.874,298.922,
    52,09/01/18 00:32:46,51,  0.00,160.20,313.644,,190.049,190.516,,,174.790,165.607,,,135.738,,,114.584,,,, 94.733,,,, 89.315,242.485,256.250,271.067,284.612,292.680,296.282,297.930,298.783,299.653,299.862,300.511,300.988,300.041,300.206,
    53,09/01/18 00:34:08,41, 302.0690,  81.3600,1007.0080, 266.7800,0
    54,09/01/18 00:34:35,51,  0.00, 19.80,313.758,,200.520,201.449,,,186.047,176.963,,,146.419,,,124.916,,,,104.222,,,, 97.914,244.180,257.786,272.488,285.611,293.195,296.843,298.369,299.044,300.072,299.992,300.227,300.152,300.833,301.087,
    55,09/01/18 00:34:48,51,  0.00, 90.00,313.779,, 95.254, 96.208,,, 84.147, 78.115,,, 60.337,,, 50.066,,,, 38.025,,,, 35.973,135.939,152.622,175.205,204.771,238.141,267.281,286.108,293.430,296.247,297.458,297.204,298.251,298.831,298.908,
    56,09/01/18 00:35:01,51,  0.00,160.20,313.791,,200.842,201.770,,,185.955,176.818,,,146.145,,,123.751,,,,103.627,,,, 96.805,238.343,252.424,267.975,282.286,291.956,296.073,298.177,299.052,299.105,300.184,300.359,300.398,300.586,300.764,
    57,09/01/18 00:36:24,41, 301.7880,  81.2200,1006.9420, 267.5100,0
    58,09/01/18 00:36:51,51,  0.00, 19.80,313.849,,201.698,202.132,,,186.878,177.868,,,148.060,,,125.959,,,,104.626,,,, 99.301,244.063,257.678,272.516,284.887,293.264,296.487,298.245,299.358,299.597,300.115,300.222,300.227,300.404,300.470,
    59,09/01/18 00:37:05,51,  0.00, 90.00,313.848,, 94.780, 94.806,,, 83.181, 77.379,,, 59.726,,, 48.598,,,, 36.364,,,, 35.414,135.538,151.853,175.054,203.972,237.901,266.895,286.102,293.465,296.077,296.732,297.370,297.524,298.518,298.690,
    60,09/01/18 00:37:18,51,  0.00,160.20,313.832,,193.230,193.675,,,177.761,168.616,,,138.726,,,117.100,,,, 96.451,,,, 91.304,239.207,253.963,269.299,282.813,292.306,296.051,297.741,298.762,299.000,299.471,300.020,299.797,300.204,300.364,
    61,09/01/18 00:38:40,41, 301.8580,  79.4300,1006.9760, 291.7700,0
    62,09/01/18 00:39:08,51,  0.00, 19.80,313.861,,195.739,196.243,,,180.656,171.735,,,141.701,,,120.741,,,,100.758,,,, 94.755,248.423,262.231,275.311,286.761,294.153,297.123,298.582,299.279,299.971,300.414,299.786,299.954,300.516,300.478,
    63,09/01/18 00:39:21,51,  0.00, 90.00,313.862,, 95.205, 95.758,,, 83.666, 77.699,,, 60.168,,, 49.687,,,, 37.025,,,, 35.789,135.255,152.726,174.959,204.747,238.037,267.348,285.812,293.762,296.062,297.100,297.559,298.466,298.253,298.900,
    64,09/01/18 00:39:34,51,  0.00,160.20,313.867,,204.357,204.299,,,188.631,179.339,,,149.025,,,126.863,,,,106.329,,,, 99.708,238.053,253.374,268.870,282.654,292.154,295.955,297.906,298.886,299.615,300.237,299.766,300.307,300.584,300.200,
    65,09/01/18 00:40:58,41, 302.0770,  79.4300,1006.9260, 276.1900,0
    66,09/01/18 00:41:25,51,  0.00, 19.80,313.954,,202.196,202.755,,,187.623,178.721,,,149.224,,,127.853,,,,107.971,,,,101.986,246.407,259.966,273.626,285.972,293.471,296.901,298.595,299.486,299.583,299.905,301.142,300.954,300.700,300.845,
    67,09/01/18 00:41:38,51,  0.00, 90.00,313.972,, 95.150, 95.911,,, 83.978, 78.034,,, 60.449,,, 49.755,,,, 37.613,,,, 36.163,135.313,152.255,174.935,204.697,237.619,266.996,286.089,293.777,295.782,297.081,298.324,298.772,298.323,298.610,
    68,09/01/18 00:41:51,51,  0.00,160.20,313.960,,195.294,195.182,,,179.450,170.574,,,141.014,,,119.826,,,,100.664,,,, 94.816,242.026,255.928,270.498,283.734,292.377,296.388,297.904,299.170,299.771,299.926,300.198,301.053,300.785,300.655,
    69,09/01/18 00:43:15,41, 302.0380,  79.2900,1006.8880, 262.3000,0
    70,09/01/18 00:43:44,51,  0.00, 19.80,314.034,,204.213,205.228,,,189.802,181.210,,,151.842,,,130.452,,,,110.620,,,,104.928,247.376,260.482,274.527,285.664,293.520,296.701,298.989,299.703,299.812,300.705,300.919,300.132,301.023,300.892,
    71,09/01/18 00:43:57,51,  0.00, 90.00,314.039,, 94.601, 95.477,,, 83.303, 77.373,,, 59.674,,, 49.094,,,, 37.275,,,, 35.449,136.495,153.331,176.072,204.759,238.626,267.336,286.313,293.940,296.558,297.657,298.554,298.325,298.697,298.865,
    72,09/01/18 00:44:11,51,  0.00,160.20,314.050,,201.958,202.701,,,186.370,177.619,,,147.404,,,125.152,,,,104.516,,,, 98.168,237.746,252.573,268.448,281.725,291.925,295.910,297.848,298.750,299.526,299.794,300.331,299.761,300.535,300.589,
    73,09/01/18 00:45:37,41, 302.3970,  77.5300,1006.6900, 281.0500,0
    74,09/01/18 00:46:05,51,  0.00, 19.80,314.174,,206.074,206.938,,,192.670,183.977,,,155.859,,,135.640,,,,115.912,,,,112.617,254.815,266.303,277.534,287.790,294.072,296.862,298.282,299.528,299.614,300.456,300.397,300.458,301.366,301.166,
    75,09/01/18 00:46:19,51,  0.00, 90.00,314.184,, 96.293, 97.150,,, 85.422, 79.132,,, 61.117,,, 50.805,,,, 37.730,,,, 37.048,139.322,155.746,177.908,206.734,239.247,267.759,286.224,294.155,295.533,297.922,297.693,298.018,298.909,298.542,
    76,09/01/18 00:46:33,51,  0.00,160.20,314.181,,204.372,205.240,,,189.598,180.424,,,149.565,,,127.712,,,,105.696,,,,100.421,240.609,254.696,269.868,283.263,292.171,296.356,297.973,299.724,299.348,300.648,300.572,300.166,300.961,300.485,
    77,09/01/18 00:47:59,41, 302.0960,  80.4000,1006.8380, 288.0200,0
    78,09/01/18 00:48:27,51,  0.00, 19.80,314.218,,209.395,210.067,,,196.275,188.474,,,160.646,,,141.157,,,,122.436,,,,119.332,257.142,267.801,279.414,288.649,293.990,297.051,298.233,299.626,300.148,300.008,300.291,300.335,300.542,300.387,
    79,09/01/18 00:48:40,51,  0.00, 90.00,314.207,, 95.538, 95.971,,, 84.392, 78.644,,, 60.812,,, 50.281,,,, 37.693,,,, 36.981,137.988,154.658,177.013,206.413,238.575,267.433,285.996,293.996,296.172,297.439,297.997,298.261,298.666,298.502,
    80,09/01/18 00:48:54,51,  0.00,160.20,314.225,,191.771,192.205,,,176.369,167.089,,,137.428,,,116.981,,,, 95.925,,,, 90.922,244.028,258.090,272.373,284.724,292.544,296.706,298.180,299.534,299.944,300.011,300.641,300.405,300.252,300.557,
    81,09/01/18 00:50:16,41, 301.9670,  81.2800,1006.7840, 293.6500,0
    82,09/01/18 00:50:43,51,  0.00, 19.80,314.167,,206.593,206.627,,,192.823,183.944,,,156.211,,,136.574,,,,118.482,,,,114.142,254.206,265.651,277.620,288.080,293.506,297.062,298.008,299.018,299.841,300.658,300.255,300.916,300.541,301.313,
    83,09/01/18 00:50:57,51,  0.00, 90.00,314.168,,101.219,101.865,,, 91.083, 85.151,,, 68.748,,, 59.443,,,, 49.662,,,, 48.793,153.971,169.332,189.921,216.141,244.543,271.026,287.222,294.009,296.262,297.673,298.066,298.990,299.138,299.346,
    84,09/01/18 00:51:11,51,  0.00,160.20,314.158,,193.042,193.382,,,177.566,168.588,,,138.743,,,117.500,,,, 97.765,,,, 92.102,245.213,258.975,273.544,285.744,292.963,296.848,297.756,299.241,299.744,300.469,300.678,300.786,300.809,300.668,
    85,09/01/18 00:52:34,41, 301.7490,  82.9200,1006.8220, 294.6200,0
    86,09/01/18 00:53:01,51,  0.00, 19.80,314.077,,200.549,201.452,,,187.145,178.680,,,150.918,,,131.683,,,,115.154,,,,111.271,255.819,266.963,278.281,288.149,293.661,296.882,298.315,299.752,300.269,299.955,300.318,300.303,300.811,300.768,
    87,09/01/18 00:53:14,51,  0.00, 90.00,314.048,, 97.455, 98.213,,, 86.480, 80.424,,, 63.093,,, 52.296,,,, 40.308,,,, 38.877,140.839,157.960,179.604,208.247,239.942,268.299,286.525,293.932,296.586,296.794,298.521,298.140,298.611,298.418,
    88,09/01/18 00:53:27,51,  0.00,160.20,314.050,,188.280,188.961,,,173.129,164.263,,,134.912,,,114.332,,,, 94.792,,,, 89.195,248.723,262.390,275.141,286.356,293.675,297.017,298.124,299.604,300.163,300.065,300.852,300.335,300.600,300.597,
    89,09/01/18 00:54:51,41, 301.7170,  80.7900,1006.8240, 293.6800,0
    90,09/01/18 00:55:18,51,  0.00, 19.80,313.955,,213.186,213.847,,,200.446,192.580,,,165.514,,,147.633,,,,131.239,,,,129.560,261.622,271.219,280.909,288.518,294.631,297.062,299.272,299.595,300.165,300.449,300.919,300.328,300.561,301.140,
    91,09/01/18 00:55:31,51,  0.00, 90.00,313.932,,107.369,107.683,,, 97.572, 92.159,,, 76.322,,, 68.019,,,, 58.014,,,, 59.476,167.391,181.721,199.921,223.543,249.642,272.755,288.064,294.082,296.590,297.243,298.296,298.337,298.562,298.790,
    92,09/01/18 00:55:45,51,  0.00,160.20,313.943,,204.831,205.381,,,190.507,181.811,,,152.573,,,131.809,,,,111.898,,,,107.955,248.035,260.184,273.774,284.994,293.005,296.250,298.059,298.751,299.794,300.550,300.398,300.506,300.623,300.684,
    93,09/01/18 00:57:07,41, 301.5070,  83.2500,1006.6500, 293.6400,1
    94,09/01/18 00:57:35,51,  0.00, 19.80,313.832,,212.875,213.965,,,202.064,195.786,,,173.401,,,158.622,,,,147.806,,,,149.193,273.084,279.662,285.733,291.649,296.041,298.024,298.908,300.013,300.255,300.606,300.340,300.571,300.629,300.439,
    95,09/01/18 00:57:48,51,  0.00, 90.00,313.798,,110.128,111.234,,,101.194, 96.399,,, 81.832,,, 73.974,,,, 67.038,,,, 69.199,197.571,209.128,223.858,242.708,262.499,280.073,291.288,295.796,296.972,298.265,298.502,298.900,298.992,298.770,
    96,09/01/18 00:58:01,51,  0.00,160.20,313.761,,197.622,198.542,,,183.692,175.390,,,148.125,,,128.935,,,,111.944,,,,109.106,254.359,265.483,277.116,287.164,293.468,296.904,298.498,299.418,299.633,300.550,300.132,300.088,300.690,300.270,
    97,09/01/18 00:58:26,41, 300.1080,  91.5100,1007.0000, 297.3000,1
    98,09/01/18 00:58:52,51,  0.00, 19.80,313.654,,199.760,200.764,,,187.977,180.226,,,156.290,,,140.358,,,,126.168,,,,125.665,264.902,273.224,282.791,290.487,294.794,297.831,299.003,299.740,300.005,300.452,300.055,300.845,300.520,300.360,
    99,09/01/18 00:59:05,51,  0.00, 90.00,313.594,,111.239,112.370,,,102.938, 97.338,,, 82.553,,, 74.912,,,, 66.829,,,, 68.691,202.818,213.534,228.203,245.676,264.422,281.123,291.558,295.671,297.171,298.271,298.264,298.745,298.757,298.891,
   100,09/01/18 00:59:19,51,  0.00,160.20,313.563,,205.292,206.242,,,192.813,184.468,,,158.122,,,139.826,,,,123.332,,,,122.205,258.877,268.410,279.074,288.328,293.758,296.903,298.063,298.800,299.476,299.590,299.598,299.904,299.777,299.810,
   101,09/01/18 00:59:43,41, 299.3270,  95.5400,1006.9580, 298.3900,1
   102,09/01/18 01:00:09,51,  0.00, 19.80,313.381,,207.718,208.703,,,194.668,185.935,,,158.099,,,137.740,,,,119.448,,,,114.034,254.695,266.054,277.972,287.635,294.092,297.329,298.158,299.246,299.729,300.164,300.071,300.661,300.647,300.686,
   103,09/01/18 01:00:23,51,  0.00, 90.00,313.353,,108.021,109.220,,, 98.972, 93.587,,, 78.064,,, 69.444,,,, 60.816,,,, 61.576,173.600,186.734,204.884,227.475,252.379,274.865,289.062,294.843,296.535,297.405,298.617,298.808,298.632,299.100,
   104,09/01/18 01:00:36,51,  0.00,160.20,313.286,,193.456,194.402,,,179.800,171.890,,,144.269,,,124.720,,,,107.359,,,,104.713,252.861,264.046,276.350,286.519,293.687,297.367,297.935,299.083,299.407,300.114,300.212,300.556,300.778,300.543,
   105,09/01/18 01:01:00,41, 299.1390,  97.1800,1006.7280, 289.5400,1
   106,09/01/18 01:01:27,51,  0.00, 19.80,313.155,,205.160,205.837,,,190.206,182.024,,,152.721,,,131.862,,,,110.067,,,,105.643,249.982,262.743,275.649,286.753,293.747,297.326,298.775,299.480,300.109,301.117,300.801,301.033,300.738,301.235,
   107,09/01/18 01:01:40,51,  0.00, 90.00,313.089,, 98.465, 99.460,,, 87.377, 82.068,,, 64.902,,, 55.135,,,, 42.758,,,, 42.644,144.607,160.743,182.353,210.161,241.606,269.299,287.465,293.996,296.392,297.816,298.347,298.676,298.679,298.773,
   108,09/01/18 01:01:53,51,  0.00,160.20,313.051,,199.844,200.222,,,184.448,176.061,,,146.497,,,125.654,,,,104.477,,,,100.286,240.245,254.113,268.712,282.273,291.844,296.167,298.268,299.041,299.569,300.808,300.431,300.422,300.265,300.832,
   109,09/01/18 01:02:18,41, 299.1590,  97.6700,1006.7180, 288.9900,0
   110,09/01/18 01:02:44,51,  0.00, 19.80,312.928,,202.072,202.663,,,186.880,178.352,,,148.738,,,127.564,,,,106.373,,,,100.349,246.354,259.574,273.934,285.974,293.784,296.946,298.619,299.376,300.431,300.489,300.690,300.473,300.724,300.610,
   111,09/01/18 01:02:57,51,  0.00, 90.00,312.898,,101.907,102.720,,, 91.911, 86.698,,, 70.298,,, 61.788,,,, 51.744,,,, 51.307,158.871,173.998,193.444,218.893,246.824,271.807,287.902,294.216,296.873,297.094,298.603,297.861,298.402,299.282,
   112,09/01/18 01:03:11,51,  0.00,160.20,312.856,,199.274,199.818,,,184.043,175.757,,,145.970,,,125.126,,,,104.601,,,, 99.362,242.510,256.293,271.018,283.934,292.346,296.614,298.404,299.045,300.326,299.906,300.642,300.078,300.595,300.624,
   113,09/01/18 01:04:34,41, 299.3580,  97.7200,1006.9600, 260.8400,0
   114,09/01/18 01:05:01,51,  0.00, 19.80,312.753,,195.463,195.661,,,179.899,170.606,,,141.238,,,119.804,,,, 99.949,,,, 93.456,241.071,255.585,271.162,284.313,292.440,296.056,298.559,299.431,299.961,300.628,301.216,300.504,301.145,300.780,
   115,09/01/18 01:05:14,51,  0.00, 90.00,312.722,, 94.666, 95.321,,, 83.572, 78.013,,, 60.632,,, 50.945,,,, 39.326,,,, 37.615,137.075,154.109,176.479,205.766,239.003,267.827,287.042,293.582,296.028,297.861,298.663,298.928,299.082,298.715,