"Sample Date","Sample Time","Sensor Name","Sample Value","Units","Flow Rate","Sample Interval","Sample Volume","Laser Status","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"07/02/06","02:00:03","AMMA06",60800.000,"cc",28363.953,6.00,2836.396,1,6,0.100,28288.000,0.200,25413.000,0.300,4922.000,0.500,1309.000,1.000,868.000,5.000,0
"07/02/06","02:00:09","AMMA06",60361.000,"cc",28288.777,6.00,2828.878,1,6,0.100,28120.000,0.200,25120.000,0.300,4957.000,0.500,1302.000,1.000,861.000,5.000,1.000
"07/02/06","02:00:15","AMMA06",61053.000,"cc",28317.479,6.00,2831.748,1,6,0.100,28351.000,0.200,25575.000,0.300,4949.000,0.500,1323.000,1.000,855.000,5.000,0
"07/02/06","02:00:21","AMMA06",60639.000,"cc",28331.607,6.00,2833.161,1,6,0.100,28171.000,0.200,25363.000,0.300,4859.000,0.500,1352.000,1.000,893.000,5.000,1.000
"07/02/06","02:00:27","AMMA06",60740.000,"cc",28276.049,6.00,2827.605,1,6,0.100,28420.000,0.200,25294.000,0.300,4841.000,0.500,1317.000,1.000,865.000,5.000,3.000
"07/02/06","02:00:33","AMMA06",61096.000,"cc",28333.777,6.00,2833.378,1,6,0.100,28503.000,0.200,25501.000,0.300,4882.000,0.500,1310.000,1.000,900.000,5.000,0
"07/02/06","02:00:39","AMMA06",60716.000,"cc",28329.209,6.00,2832.921,1,6,0.100,28072.000,0.200,25552.000,0.300,4902.000,0.500,1267.000,1.000,921.000,5.000,2.000
"07/02/06","02:00:45","AMMA06",60754.000,"cc",28325.371,6.00,2832.537,1,6,0.100,27996.000,0.200,25374.000,0.300,5167.000,0.500,1360.000,1.000,857.000,5.000,0
"07/02/06","02:00:51","AMMA06",60875.000,"cc",28304.150,6.00,2830.415,1,6,0.100,28155.000,0.200,25488.000,0.300,5055.000,0.500,1255.000,1.000,921.000,5.000,1.000
"07/02/06","02:00:57","AMMA06",60982.000,"cc",28280.541,6.00,2828.054,1,6,0.100,28490.000,0.200,25353.000,0.300,5043.000,0.500,1275.000,1.000,821.000,5.000,0
"07/02/06","02:01:03","AMMA06",60734.000,"cc",28312.279,6.00,2831.228,1,6,0.100,28125.000,0.200,25419.000,0.300,4999.000,0.500,1277.000,1.000,914.000,5.000,0
"07/02/06","02:01:09","AMMA06",61001.000,"cc",28350.668,6.00,2835.067,1,6,0.100,28147.000,0.200,25583.000,0.300,5062.000,0.500,1285.000,1.000,924.000,5.000,0
"07/02/06","02:01:15","AMMA06",60681.000,"cc",28374.664,6.00,2837.467,1,6,0.100,27731.000,0.200,25776.000,0.300,5018.000,0.500,1262.000,1.000,892.000,5.000,2.000
"07/02/06","02:01:21","AMMA06",61052.000,"cc",28360.076,6.00,2836.008,1,6,0.100,27941.000,0.200,25884.000,0.300,5098.000,0.500,1243.000,1.000,886.000,5.000,0
"07/02/06","02:01:27","AMMA06",60529.000,"cc",28246.791,6.00,2824.679,1,6,0.100,27758.000,0.200,25604.000,0.300,4988.000,0.500,1240.000,1.000,939.000,5.000,0
"07/02/06","02:01:33","AMMA06",60495.000,"cc",28342.647,6.00,2834.265,1,6,0.100,27829.000,0.200,25549.000,0.300,4948.000,0.500,1287.000,1.000,881.000,5.000,1.000
"07/02/06","02:01:39","AMMA06",61061.000,"cc",28277.904,6.00,2827.791,1,6,0.100,28025.000,0.200,25785.000,0.300,5110.000,0.500,1248.000,1.000,892.000,5.000,1.000
"07/02/06","02:01:45","AMMA06",60964.000,"cc",28345.190,6.00,2834.519,1,6,0.100,28025.000,0.200,25653.000,0.300,5097.000,0.500,1267.000,1.000,922.000,5.000,0
"07/02/06","02:01:51","AMMA06",60970.000,"cc",28338.574,6.00,2833.858,1,6,0.100,27760.000,0.200,25858.000,0.300,5204.000,0.500,1284.000,1.000,864.000,5.000,0
"07/02/06","02:01:57","AMMA06",60468.000,"cc",28301.777,6.00,2830.178,1,6,0.100,27570.000,0.200,25654.000,0.300,5044.000,0.500,1303.000,1.000,897.000,5.000,0
"07/02/06","02:02:03","AMMA06",60448.000,"cc",28299.750,6.00,2829.975,1,6,0.100,28074.000,0.200,25251.000,0.300,4958.000,0.500,1261.000,1.000,904.000,5.000,0
"07/02/06","02:02:09","AMMA06",61017.000,"cc",28311.568,6.00,2831.157,1,6,0.100,27833.000,0.200,25883.000,0.300,5138.000,0.500,1276.000,1.000,884.000,5.000,3.000
"07/02/06","02:02:15","AMMA06",61204.000,"cc",28325.545,6.00,2832.555,1,6,0.100,28158.000,0.200,25769.000,0.300,5078.000,0.500,1289.000,1.000,909.000,5.000,1.000
"07/02/06","02:02:21","AMMA06",60756.000,"cc",28285.836,6.00,2828.584,1,6,0.100,27787.000,0.200,25756.000,0.300,5054.000,0.500,1281.000,1.000,878.000,5.000,0
"07/02/06","02:02:27","AMMA06",61150.000,"cc",28348.457,6.00,2834.846,1,6,0.100,28218.000,0.200,25564.000,0.300,5187.000,0.500,1282.000,1.000,899.000,5.000,0
"07/02/06","02:02:33","AMMA06",60999.000,"cc",28285.365,6.00,2828.537,1,6,0.100,27876.000,0.200,25942.000,0.300,5039.000,0.500,1296.000,1.000,845.000,5.000,1.000
"07/02/06","02:02:39","AMMA06",60772.000,"cc",28336.094,6.00,2833.610,1,6,0.100,27642.000,0.200,25868.000,0.300,5064.000,0.500,1289.000,1.000,909.000,5.000,0
"07/02/06","02:02:45","AMMA06",60743.000,"cc",28322.773,6.00,2832.278,1,6,0.100,27686.000,0.200,25878.000,0.300,5043.000,0.500,1293.000,1.000,842.000,5.000,1.000
"07/02/06","02:02:51","AMMA06",61151.000,"cc",28228.787,6.00,2822.879,1,6,0.100,28042.000,0.200,25828.000,0.300,5163.000,0.500,1231.000,1.000,887.000,5.000,0
"07/02/06","02:02:57","AMMA06",60520.000,"cc",28365.711,6.00,2836.571,1,6,0.100,27759.000,0.200,25630.000,0.300,4962.000,0.500,1299.000,1.000,870.000,5.000,0
"07/02/06","02:03:03","AMMA06",61113.000,"cc",28320.043,6.00,2832.004,1,6,0.100,28065.000,0.200,25701.000,0.300,5132.000,0.500,1321.000,1.000,894.000,5.000,0
"07/02/06","02:03:09","AMMA06",60598.000,"cc",28308.377,6.00,2830.838,1,6,0.100,27866.000,0.200,25671.000,0.300,4908.000,0.500,1287.000,1.000,866.000,5.000,0
"07/02/06","02:03:15","AMMA06",60541.000,"cc",28329.750,6.00,2832.975,1,6,0.100,27845.000,0.200,25543.000,0.300,5059.000,0.500,1245.000,1.000,849.000,5.000,0
"07/02/06","02:03:21","AMMA06",60708.000,"cc",28277.211,6.00,2827.721,1,6,0.100,28065.000,0.200,25694.000,0.300,4804.000,0.500,1301.000,1.000,844.000,5.000,0
"07/02/06","02:03:27","AMMA06",60995.000,"cc",28300.250,6.00,2830.025,1,6,0.100,28259.000,0.200,25575.000,0.300,5087.000,0.500,1230.000,1.000,844.000,5.000,0
"07/02/06","02:03:33","AMMA06",60837.000,"cc",28351.596,6.00,2835.160,1,6,0.100,27979.000,0.200,25807.000,0.300,4932.000,0.500,1225.000,1.000,894.000,5.000,0
"07/02/06","02:03:39","AMMA06",60588.000,"cc",28299.607,6.00,2829.961,1,6,0.100,27909.000,0.200,25541.000,0.300,5012.000,0.500,1297.000,1.000,828.000,5.000,1.000
"07/02/06","02:03:45","AMMA06",60781.000,"cc",28348.326,6.00,2834.833,1,6,0.100,28120.000,0.200,25627.000,0.300,4908.000,0.500,1250.000,1.000,876.000,5.000,0
"07/02/06","02:03:51","AMMA06",60528.000,"cc",28346.705,6.00,2834.671,1,6,0.100,28042.000,0.200,25492.000,0.300,4868.000,0.500,1210.000,1.000,916.000,5.000,0
"07/02/06","02:03:57","AMMA06",60408.000,"cc",28302.418,6.00,2830.242,1,6,0.100,28148.000,0.200,25225.000,0.300,4853.000,0.500,1318.000,1.000,864.000,5.000,0
"07/02/06","02:04:03","AMMA06",60612.000,"cc",28293.740,6.00,2829.374,1,6,0.100,28220.000,0.200,25251.000,0.300,4930.000,0.500,1274.000,1.000,936.000,5.000,1.000
"07/02/06","02:04:09","AMMA06",60637.000,"cc",28304.732,6.00,2830.473,1,6,0.100,28186.000,0.200,25371.000,0.300,4853.000,0.500,1341.000,1.000,885.000,5.000,1.000
"07/02/06","02:04:15","AMMA06",61059.000,"cc",28343.490,6.00,2834.349,1,6,0.100,28553.000,0.200,25663.000,0.300,4787.000,0.500,1207.000,1.000,848.000,5.000,1.000
"07/02/06","02:04:21","AMMA06",60771.000,"cc",28312.147,6.00,2831.215,1,6,0.100,28564.000,0.200,25426.000,0.300,4729.000,0.500,1220.000,1.000,832.000,5.000,0
"07/02/06","02:04:27","AMMA06",60510.000,"cc",28365.010,6.00,2836.501,1,6,0.100,28276.000,0.200,25369.000,0.300,4749.000,0.500,1227.000,1.000,887.000,5.000,2.000
"07/02/06","02:04:33","AMMA06",60032.000,"cc",28285.963,6.00,2828.596,1,6,0.100,28144.000,0.200,25001.000,0.300,4821.000,0.500,1232.000,1.000,834.000,5.000,0
"07/02/06","02:04:39","AMMA06",60391.000,"cc",28303.922,6.00,2830.392,1,6,0.100,28300.000,0.200,25020.000,0.300,4885.000,0.500,1288.000,1.000,898.000,5.000,0
"07/02/06","02:04:45","AMMA06",60110.000,"cc",28319.443,6.00,2831.945,1,6,0.100,28000.000,0.200,25144.000,0.300,4763.000,0.500,1309.000,1.000,891.000,5.000,3.000
"07/02/06","02:04:51","AMMA06",60688.000,"cc",28330.123,6.00,2833.013,1,6,0.100,28562.000,0.200,25190.000,0.300,4809.000,0.500,1304.000,1.000,823.000,5.000,0
"07/02/06","02:04:57","AMMA06",60321.000,"cc",28300.356,6.00,2830.036,1,6,0.100,28019.000,0.200,25374.000,0.300,4726.000,0.500,1314.000,1.000,888.000,5.000,0
"07/02/06","02:05:03","AMMA06",60986.000,"cc",28308.406,6.00,2830.841,1,6,0.100,28723.000,0.200,25482.000,0.300,4693.000,0.500,1242.000,1.000,846.000,5.000,0
"07/02/06","02:05:09","AMMA06",60309.000,"cc",28329.176,6.00,2832.918,1,6,0.100,28305.000,0.200,25071.000,0.300,4793.000,0.500,1274.000,1.000,866.000,5.000,0
"07/02/06","02:05:15","AMMA06",60615.000,"cc",28325.047,6.00,2832.505,1,6,0.100,28341.000,0.200,25164.000,0.300,4847.000,0.500,1366.000,1.000,897.000,5.000,0
"07/02/06","02:05:21","AMMA06",60703.000,"cc",28294.273,6.00,2829.428,1,6,0.100,28494.000,0.200,25287.000,0.300,4745.000,0.500,1298.000,1.000,879.000,5.000,0
"07/02/06","02:05:27","AMMA06",60197.000,"cc",28299.117,6.00,2829.912,1,6,0.100,28369.000,0.200,24918.000,0.300,4786.000,0.500,1246.000,1.000,876.000,5.000,2.000
"07/02/06","02:05:33","AMMA06",60484.000,"cc",28326.871,6.00,2832.687,1,6,0.100,28385.000,0.200,25194.000,0.300,4853.000,0.500,1212.000,1.000,840.000,5.000,0
"07/02/06","02:05:39","AMMA06",60605.000,"cc",28291.475,6.00,2829.148,1,6,0.100,28483.000,0.200,25360.000,0.300,4670.000,0.500,1245.000,1.000,846.000,5.000,1.000
"07/02/06","02:05:45","AMMA06",60606.000,"cc",28272.967,6.00,2827.297,1,6,0.100,28388.000,0.200,25276.000,0.300,4840.000,0.500,1273.000,1.000,829.000,5.000,0
"07/02/06","02:05:51","AMMA06",60382.000,"cc",28367.588,6.00,2836.759,1,6,0.100,28021.000,0.200,25503.000,0.300,4771.000,0.500,1271.000,1.000,816.000,5.000,0
"07/02/06","02:05:57","AMMA06",60550.000,"cc",28316.822,6.00,2831.682,1,6,0.100,28153.000,0.200,25432.000,0.300,4798.000,0.500,1289.000,1.000,878.000,5.000,0
"07/02/06","02:06:03","AMMA06",60450.000,"cc",28273.783,6.00,2827.378,1,6,0.100,28253.000,0.200,25183.000,0.300,4860.000,0.500,1260.000,1.000,894.000,5.000,0
"07/02/06","02:06:09","AMMA06",60726.000,"cc",28329.051,6.00,2832.905,1,6,0.100,28236.000,0.200,25525.000,0.300,4860.000,0.500,1268.000,1.000,837.000,5.000,0
"07/02/06","02:06:15","AMMA06",60967.000,"cc",28332.924,6.00,2833.293,1,6,0.100,28315.000,0.200,25728.000,0.300,4738.000,0.500,1298.000,1.000,886.000,5.000,2.000
"07/02/06","02:06:21","AMMA06",60574.000,"cc",28356.326,6.00,2835.633,1,6,0.100,28251.000,0.200,25285.000,0.300,4935.000,0.500,1268.000,1.000,834.000,5.000,1.000
"07/02/06","02:06:27","AMMA06",60612.000,"cc",28289.818,6.00,2828.982,1,6,0.100,27977.000,0.200,25489.000,0.300,4964.000,0.500,1280.000,1.000,902.000,5.000,0
"07/02/06","02:06:33","AMMA06",61060.000,"cc",28299.822,6.00,2829.982,1,6,0.100,28455.000,0.200,25407.000,0.300,5038.000,0.500,1280.000,1.000,880.000,5.000,0
"07/02/06","02:06:39","AMMA06",60610.000,"cc",28313.912,6.00,2831.391,1,6,0.100,28109.000,0.200,25566.000,0.300,4820.000,0.500,1245.000,1.000,870.000,5.000,0
"07/02/06","02:06:45","AMMA06",60595.000,"cc",28320.326,6.00,2832.033,1,6,0.100,28071.000,0.200,25370.000,0.300,4991.000,0.500,1284.000,1.000,878.000,5.000,1.000
"07/02/06","02:06:51","AMMA06",60306.000,"cc",28342.654,6.00,2834.266,1,6,0.100,27718.000,0.200,25546.000,0.300,4933.000,0.500,1278.000,1.000,831.000,5.000,0
"07/02/06","02:06:57","AMMA06",60999.000,"cc",28286.650,6.00,2828.665,1,6,0.100,28341.000,0.200,25470.000,0.300,5011.000,0.500,1234.000,1.000,943.000,5.000,0
"07/02/06","02:07:03","AMMA06",61340.000,"cc",28260.943,6.00,2826.095,1,6,0.100,28430.000,0.200,25602.000,0.300,5072.000,0.500,1333.000,1.000,903.000,5.000,0
"07/02/06","02:07:09","AMMA06",61066.000,"cc",28342.650,6.00,2834.265,1,6,0.100,28257.000,0.200,25774.000,0.300,4913.000,0.500,1218.000,1.000,904.000,5.000,0
"07/02/06","02:07:15","AMMA06",60733.000,"cc",28395.096,6.00,2839.510,1,6,0.100,28074.000,0.200,25459.000,0.300,5042.000,0.500,1273.000,1.000,883.000,5.000,2.000
"07/02/06","02:07:21","AMMA06",60618.000,"cc",28303.572,6.00,2830.357,1,6,0.100,27744.000,0.200,25661.000,0.300,5019.000,0.500,1291.000,1.000,903.000,5.000,0
"07/02/06","02:07:27","AMMA06",60686.000,"cc",28339.379,6.00,2833.938,1,6,0.100,27890.000,0.200,25630.000,0.300,5067.000,0.500,1243.000,1.000,854.000,5.000,2.000
"07/02/06","02:07:33","AMMA06",61112.000,"cc",28296.453,6.00,2829.646,1,6,0.100,28407.000,0.200,25660.000,0.300,4941.000,0.500,1222.000,1.000,882.000,5.000,0
"07/02/06","02:07:39","AMMA06",60845.000,"cc",28255.639,6.00,2825.564,1,6,0.100,27878.000,0.200,25813.000,0.300,5028.000,0.500,1259.000,1.000,867.000,5.000,0
"07/02/06","02:07:45","AMMA06",60937.000,"cc",28334.824,6.00,2833.483,1,6,0.100,28041.000,0.200,25826.000,0.300,4931.000,0.500,1272.000,1.000,867.000,5.000,0
"07/02/06","02:07:51","AMMA06",60579.000,"cc",28337.732,6.00,2833.773,1,6,0.100,27753.000,0.200,25726.000,0.300,5018.000,0.500,1260.000,1.000,820.000,5.000,2.000
"07/02/06","02:07:57","AMMA06",60840.000,"cc",28301.141,6.00,2830.114,1,6,0.100,28074.000,0.200,25656.000,0.300,5027.000,0.500,1236.000,1.000,847.000,5.000,0
"07/02/06","02:08:03","AMMA06",60412.000,"cc",28319.918,6.00,2831.992,1,6,0.100,27845.000,0.200,25448.000,0.300,4956.000,0.500,1276.000,1.000,887.000,5.000,0
"07/02/06","02:08:09","AMMA06",60872.000,"cc",28307.881,6.00,2830.788,1,6,0.100,28082.000,0.200,25563.000,0.300,5120.000,0.500,1244.000,1.000,862.000,5.000,1.000
"07/02/06","02:08:15","AMMA06",60130.000,"cc",28307.695,6.00,2830.770,1,6,0.100,27529.000,0.200,25327.000,0.300,5129.000,0.500,1250.000,1.000,895.000,5.000,0
"07/02/06","02:08:21","AMMA06",60328.000,"cc",28350.639,6.00,2835.064,1,6,0.100,27740.000,0.200,25350.000,0.300,5109.000,0.500,1261.000,1.000,868.000,5.000,0
"07/02/06","02:08:27","AMMA06",60304.000,"cc",28302.256,6.00,2830.226,1,6,0.100,27649.000,0.200,25404.000,0.300,5089.000,0.500,1239.000,1.000,923.000,5.000,0
"07/02/06","02:08:33","AMMA06",60232.000,"cc",28278.998,6.00,2827.900,1,6,0.100,27388.000,0.200,25651.000,0.300,5168.000,0.500,1186.000,1.000,839.000,5.000,0
"07/02/06","02:08:39","AMMA06",60605.000,"cc",28346.801,6.00,2834.680,1,6,0.100,27695.000,0.200,25628.000,0.300,5072.000,0.500,1304.000,1.000,905.000,5.000,1.000
"07/02/06","02:08:45","AMMA06",60532.000,"cc",28328.686,6.00,2832.869,1,6,0.100,27469.000,0.200,25859.000,0.300,5061.000,0.500,1209.000,1.000,932.000,5.000,2.000
"07/02/06","02:08:51","AMMA06",60685.000,"cc",28304.723,6.00,2830.472,1,6,0.100,27803.000,0.200,25565.000,0.300,5011.000,0.500,1391.000,1.000,915.000,5.000,0
"07/02/06","02:08:57","AMMA06",60584.000,"cc",28334.668,6.00,2833.467,1,6,0.100,27636.000,0.200,25692.000,0.300,5087.000,0.500,1276.000,1.000,893.000,5.000,0
"07/02/06","02:09:03","AMMA06",60727.000,"cc",28320.565,6.00,2832.057,1,6,0.100,28031.000,0.200,25439.000,0.300,5118.000,0.500,1284.000,1.000,853.000,5.000,2.000
"07/02/06","02:09:09","AMMA06",60692.000,"cc",28260.545,6.00,2826.055,1,6,0.100,27764.000,0.200,25685.000,0.300,5090.000,0.500,1275.000,1.000,876.000,5.000,2.000
"07/02/06","02:09:15","AMMA06",60942.000,"cc",28281.797,6.00,2828.180,1,6,0.100,28100.000,0.200,25675.000,0.300,5081.000,0.500,1217.000,1.000,868.000,5.000,1.000
"07/02/06","02:09:21","AMMA06",60780.000,"cc",28373.057,6.00,2837.306,1,6,0.100,27678.000,0.200,25783.000,0.300,5191.000,0.500,1244.000,1.000,883.000,5.000,1.000
"07/02/06","02:09:27","AMMA06",60870.000,"cc",28318.272,6.00,2831.827,1,6,0.100,28142.000,0.200,25519.000,0.300,5081.000,0.500,1246.000,1.000,881.000,5.000,1.000
"07/02/06","02:09:33","AMMA06",60911.000,"cc",28311.443,6.00,2831.145,1,6,0.100,28169.000,0.200,25534.000,0.300,5077.000,0.500,1277.000,1.000,853.000,5.000,1.000
"07/02/06","02:09:39","AMMA06",60796.000,"cc",28339.857,6.00,2833.986,1,6,0.100,28137.000,0.200,25481.000,0.300,5033.000,0.500,1271.000,1.000,874.000,5.000,0
"07/02/06","02:09:45","AMMA06",60391.000,"cc",28359.424,6.00,2835.943,1,6,0.100,27864.000,0.200,25335.000,0.300,5025.000,0.500,1249.000,1.000,918.000,5.000,0
"07/02/06","02:09:51","AMMA06",60402.000,"cc",28310.957,6.00,2831.096,1,6,0.100,27911.000,0.200,25324.000,0.300,5051.000,0.500,1265.000,1.000,850.000,5.000,1.000
"07/02/06","02:09:57","AMMA06",60275.000,"cc",28271.686,6.00,2827.169,1,6,0.100,27790.000,0.200,25515.000,0.300,4875.000,0.500,1271.000,1.000,824.000,5.000,0
"07/02/06","02:10:03","AMMA06",60976.000,"cc",28246.518,6.00,2824.652,1,6,0.100,28160.000,0.200,25672.000,0.300,4985.000,0.500,1255.000,1.000,904.000,5.000,0
"07/02/06","02:10:09","AMMA06",60493.000,"cc",28302.162,6.00,2830.216,1,6,0.100,27966.000,0.200,25444.000,0.300,4927.000,0.500,1298.000,1.000,856.000,5.000,2.000
"07/02/06","02:10:15","AMMA06",61402.000,"cc",28317.773,6.00,2831.778,1,6,0.100,28402.000,0.200,25731.000,0.300,5137.000,0.500,1248.000,1.000,884.000,5.000,0
"07/02/06","02:10:21","AMMA06",60788.000,"cc",28369.205,6.00,2836.921,1,6,0.100,28054.000,0.200,25519.000,0.300,4999.000,0.500,1298.000,1.000,918.000,5.000,0
"07/02/06","02:10:27","AMMA06",60445.000,"cc",28362.186,6.00,2836.219,1,6,0.100,27961.000,0.200,25495.000,0.300,4971.000,0.500,1202.000,1.000,814.000,5.000,2.000
"07/02/06","02:10:33","AMMA06",60479.000,"cc",28303.852,6.00,2830.385,1,6,0.100,27844.000,0.200,25465.000,0.300,5028.000,0.500,1268.000,1.000,873.000,5.000,1.000
"07/02/06","02:10:39","AMMA06",60411.000,"cc",28291.131,6.00,2829.113,1,6,0.100,28046.000,0.200,25251.000,0.300,4943.000,0.500,1285.000,1.000,886.000,5.000,0
"07/02/06","02:10:45","AMMA06",60267.000,"cc",28330.469,6.00,2833.047,1,6,0.100,27992.000,0.200,25297.000,0.300,4828.000,0.500,1310.000,1.000,839.000,5.000,1.000
"07/02/06","02:10:51","AMMA06",60500.000,"cc",28279.037,6.00,2827.904,1,6,0.100,28452.000,0.200,25058.000,0.300,4846.000,0.500,1242.000,1.000,900.000,5.000,2.000
"07/02/06","02:10:57","AMMA06",61402.000,"cc",28330.918,6.00,2833.092,1,6,0.100,28641.000,0.200,25599.000,0.300,4939.000,0.500,1353.000,1.000,870.000,5.000,0
"07/02/06","02:11:03","AMMA06",60501.000,"cc",28293.395,6.00,2829.340,1,6,0.100,28342.000,0.200,25097.000,0.300,4904.000,0.500,1310.000,1.000,848.000,5.000,0
"07/02/06","02:11:09","AMMA06",60333.000,"cc",28325.262,6.00,2832.526,1,6,0.100,28357.000,0.200,25011.000,0.300,4829.000,0.500,1294.000,1.000,840.000,5.000,2.000
"07/02/06","02:11:15","AMMA06",60840.000,"cc",28325.184,6.00,2832.519,1,6,0.100,28227.000,0.200,25603.000,0.300,4909.000,0.500,1218.000,1.000,883.000,5.000,0
"07/02/06","02:11:21","AMMA06",60025.000,"cc",28339.297,6.00,2833.930,1,6,0.100,28053.000,0.200,25003.000,0.300,4795.000,0.500,1310.000,1.000,863.000,5.000,1.000
"07/02/06","02:11:27","AMMA06",60517.000,"cc",28356.324,6.00,2835.633,1,6,0.100,28271.000,0.200,25181.000,0.300,4906.000,0.500,1270.000,1.000,888.000,5.000,1.000
"07/02/06","02:11:33","AMMA06",60578.000,"cc",28307.520,6.00,2830.752,1,6,0.100,28347.000,0.200,25239.000,0.300,4846.000,0.500,1329.000,1.000,816.000,5.000,1.000
"07/02/06","02:11:39","AMMA06",60239.000,"cc",28281.072,6.00,2828.107,1,6,0.100,28156.000,0.200,25033.000,0.300,4902.000,0.500,1257.000,1.000,891.000,5.000,0
"07/02/06","02:11:45","AMMA06",60680.000,"cc",28310.006,6.00,2831.001,1,6,0.100,28330.000,0.200,25422.000,0.300,4767.000,0.500,1255.000,1.000,904.000,5.000,2.000
"07/02/06","02:11:51","AMMA06",60611.000,"cc",28309.918,6.00,2830.992,1,6,0.100,28394.000,0.200,25202.000,0.300,4925.000,0.500,1228.000,1.000,862.000,5.000,0
"07/02/06","02:11:57","AMMA06",60520.000,"cc",28353.350,6.00,2835.335,1,6,0.100,28364.000,0.200,25120.000,0.300,4846.000,0.500,1302.000,1.000,887.000,5.000,1.000
"07/02/06","02:12:03","AMMA06",60178.000,"cc",28327.994,6.00,2832.800,1,6,0.100,27944.000,0.200,25280.000,0.300,4854.000,0.500,1246.000,1.000,852.000,5.000,2.000
"07/02/06","02:12:09","AMMA06",60428.000,"cc",28346.773,6.00,2834.678,1,6,0.100,28503.000,0.200,25002.000,0.300,4760.000,0.500,1294.000,1.000,867.000,5.000,2.000
"07/02/06","02:12:15","AMMA06",60412.000,"cc",28301.588,6.00,2830.159,1,6,0.100,28485.000,0.200,25073.000,0.300,4740.000,0.500,1261.000,1.000,853.000,5.000,0
"07/02/06","02:12:21","AMMA06",60715.000,"cc",28287.447,6.00,2828.745,1,6,0.100,28496.000,0.200,25077.000,0.300,4948.000,0.500,1316.000,1.000,877.000,5.000,1.000
"07/02/06","02:12:27","AMMA06",60471.000,"cc",28362.076,6.00,2836.208,1,6,0.100,28319.000,0.200,25173.000,0.300,4862.000,0.500,1218.000,1.000,899.000,5.000,0
"07/02/06","02:12:33","AMMA06",60265.000,"cc",28323.838,6.00,2832.384,1,6,0.100,28227.000,0.200,25100.000,0.300,4804.000,0.500,1265.000,1.000,868.000,5.000,1.000
"07/02/06","02:12:39","AMMA06",60644.000,"cc",28318.578,6.00,2831.858,1,6,0.100,28246.000,0.200,25174.000,0.300,5020.000,0.500,1278.000,1.000,926.000,5.000,0
"07/02/06","02:12:45","AMMA06",60220.000,"cc",28278.258,6.00,2827.826,1,6,0.100,27853.000,0.200,25231.000,0.300,5000.000,0.500,1253.000,1.000,882.000,5.000,1.000
"07/02/06","02:12:51","AMMA06",60590.000,"cc",28305.703,6.00,2830.571,1,6,0.100,28032.000,0.200,25474.000,0.300,4909.000,0.500,1274.000,1.000,901.000,5.000,0
"07/02/06","02:12:57","AMMA06",60322.000,"cc",28356.514,6.00,2835.652,1,6,0.100,27860.000,0.200,25297.000,0.300,4927.000,0.500,1335.000,1.000,901.000,5.000,2.000
"07/02/06","02:13:03","AMMA06",60218.000,"cc",28308.955,6.00,2830.896,1,6,0.100,28232.000,0.200,24992.000,0.300,4881.000,0.500,1232.000,1.000,881.000,5.000,0
"07/02/06","02:13:09","AMMA06",60630.000,"cc",28307.686,6.00,2830.769,1,6,0.100,28280.000,0.200,25041.000,0.300,5017.000,0.500,1379.000,1.000,913.000,5.000,0
"07/02/06","02:13:15","AMMA06",60261.000,"cc",28339.813,6.00,2833.981,1,6,0.100,27807.000,0.200,25129.000,0.300,5013.000,0.500,1333.000,1.000,979.000,5.000,0
"07/02/06","02:13:21","AMMA06",60586.000,"cc",28282.744,6.00,2828.275,1,6,0.100,27972.000,0.200,25529.000,0.300,4948.000,0.500,1251.000,1.000,885.000,5.000,1.000
"07/02/06","02:13:27","AMMA06",60497.000,"cc",28362.449,6.00,2836.245,1,6,0.100,28103.000,0.200,25244.000,0.300,5020.000,0.500,1285.000,1.000,845.000,5.000,0
"07/02/06","02:13:33","AMMA06",60292.000,"cc",28272.611,6.00,2827.261,1,6,0.100,27928.000,0.200,25248.000,0.300,4945.000,0.500,1285.000,1.000,885.000,5.000,1.000
"07/02/06","02:13:39","AMMA06",60432.000,"cc",28296.383,6.00,2829.638,1,6,0.100,27914.000,0.200,25364.000,0.300,5002.000,0.500,1268.000,1.000,883.000,5.000,1.000
"07/02/06","02:13:45","AMMA06",60370.000,"cc",28328.445,6.00,2832.845,1,6,0.100,27862.000,0.200,25426.000,0.300,4958.000,0.500,1260.000,1.000,863.000,5.000,1.000
"07/02/06","02:13:51","AMMA06",60578.000,"cc",28336.295,6.00,2833.630,1,6,0.100,27977.000,0.200,25270.000,0.300,5152.000,0.500,1276.000,1.000,902.000,5.000,1.000
"07/02/06","02:13:57","AMMA06",60273.000,"cc",28329.502,6.00,2832.950,1,6,0.100,27602.000,0.200,25452.000,0.300,5023.000,0.500,1281.000,1.000,915.000,5.000,0
"07/02/06","02:14:03","AMMA06",60581.000,"cc",28314.178,6.00,2831.418,1,6,0.100,27831.000,0.200,25518.000,0.300,5047.000,0.500,1229.000,1.000,955.000,5.000,1.000