period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2014-06-05 00:01:04,0.00,0.13,0.00,24.84,28.96,31.33,9.57,39.16,1019.53,2033.00,3436.01,3280.05,3564.03,500.13,495.40,20.29,0000 0000 0000 0000 000000
2014-06-05 00:06:05,0.00,0.13,0.00,24.86,28.97,31.35,9.52,39.27,1019.49,2032.99,3436.00,3280.01,3564.01,500.08,494.94,20.33,0000 0000 0000 0000 000000
2014-06-05 00:11:06,0.00,0.13,0.00,24.87,28.99,31.37,9.55,39.19,1019.52,2032.98,3436.00,3280.00,3564.00,499.93,494.96,20.37,0000 0000 0000 0000 000000
2014-06-05 00:16:07,-0.00,0.13,0.00,24.90,29.00,31.38,9.57,39.25,1019.46,2032.97,3435.99,3280.00,3564.00,500.17,495.07,20.42,0000 0000 0000 0000 000000
2014-06-05 00:21:08,-0.00,0.13,0.00,24.93,29.02,31.40,9.52,39.18,1019.39,2032.93,3435.99,3280.00,3563.99,500.36,495.14,20.46,0000 0000 0000 0000 000000
2014-06-05 00:26:09,-0.01,0.13,0.00,24.96,29.03,31.41,9.48,39.23,1019.43,2032.81,3435.97,3279.97,3563.92,499.49,494.57,20.50,0000 0000 0000 0000 000000
2014-06-05 00:31:11,-0.01,0.13,0.00,24.99,29.05,31.43,9.47,39.17,1019.45,2032.77,3435.91,3279.98,3563.85,499.87,494.65,20.54,0000 0000 0000 0000 000000
2014-06-05 00:36:12,-0.01,0.13,0.00,25.03,29.07,31.44,9.53,39.05,1019.53,2032.41,3435.51,3279.84,3563.37,500.10,494.88,20.58,0000 0000 0000 0000 000000
2014-06-05 00:41:13,-0.01,0.13,0.00,25.05,29.08,31.47,9.52,39.30,1019.55,2032.20,3435.30,3279.60,3563.13,499.82,494.57,20.62,0000 0000 0000 0000 000000
2014-06-05 00:46:14,0.01,0.13,0.00,25.08,29.10,31.49,9.50,39.12,1019.55,2032.08,3435.07,3279.10,3563.01,500.08,494.85,20.67,0000 0000 0000 0000 000000
2014-06-05 00:51:15,-0.00,0.13,0.00,25.11,29.12,31.50,9.50,39.10,1019.54,2032.01,3435.00,3279.00,3563.00,499.58,494.41,20.71,0000 0000 0000 0000 000000
2014-06-05 00:56:16,0.00,0.13,0.00,25.13,29.14,31.52,9.50,39.17,1019.50,2032.01,3435.00,3279.00,3562.98,499.95,494.50,20.75,0000 0000 0000 0000 000000
2014-06-05 01:01:17,0.00,0.13,0.00,25.16,29.16,31.54,9.57,39.11,1019.44,2032.00,3435.00,3279.00,3562.97,500.18,494.73,20.79,0000 0000 0000 0000 000000
2014-06-05 01:06:19,0.00,0.13,0.00,25.19,29.18,31.56,9.54,39.08,1019.46,2032.00,3434.99,3278.98,3562.74,499.67,494.03,20.83,0000 0000 0000 0000 000000
2014-06-05 01:11:20,0.01,0.13,0.00,25.21,29.20,31.59,9.52,38.95,1019.52,2032.00,3434.86,3278.86,3562.18,499.66,493.97,20.88,0000 0000 0000 0000 000000
2014-06-05 01:16:21,0.03,0.13,0.00,25.24,29.22,31.61,9.55,39.02,1019.50,2032.00,3434.30,3278.36,3562.04,500.12,494.43,20.92,0000 0000 0000 0000 000000
2014-06-05 01:21:22,0.01,0.13,0.00,25.27,29.25,31.63,9.53,38.96,1019.52,2031.99,3434.07,3278.06,3562.00,500.15,494.59,20.96,0000 0000 0000 0000 000000
2014-06-05 01:26:23,-0.00,0.13,0.00,25.29,29.27,31.65,9.49,38.89,1019.55,2031.97,3434.04,3278.02,3561.99,500.28,494.67,21.00,0000 0000 0000 0000 000000
2014-06-05 01:31:24,-0.01,0.13,0.00,25.32,29.29,31.67,9.44,38.98,1019.55,2031.92,3434.01,3278.01,3561.96,499.67,493.98,21.04,0000 0000 0000 0000 000000
2014-06-05 01:36:25,-0.03,0.13,0.00,25.34,29.31,31.69,9.51,38.84,1019.54,2031.63,3434.00,3277.99,3561.67,499.90,494.12,21.09,0000 0000 0000 0000 000000
2014-06-05 01:41:26,-0.02,0.13,0.00,25.36,29.33,31.72,9.48,38.98,1019.54,2031.30,3433.98,3277.95,3561.16,499.81,494.13,21.13,0000 0000 0000 0000 000000
2014-06-05 01:46:27,0.00,0.12,0.00,25.38,29.35,31.75,9.48,38.92,1019.54,2031.06,3433.88,3277.69,3561.00,499.54,493.77,21.17,0000 0000 0000 0000 000000
2014-06-05 01:51:29,0.02,0.13,0.00,25.41,29.37,31.76,9.50,38.77,1019.55,2031.06,3433.41,3277.22,3561.00,500.00,494.06,21.21,0000 0000 0000 0000 000000
2014-06-05 01:56:30,0.00,0.13,0.00,25.43,29.40,31.78,9.51,38.69,1019.55,2031.00,3433.04,3277.01,3560.99,499.80,493.99,21.25,0000 0000 0000 0000 000000
2014-06-05 02:01:31,0.00,0.13,0.00,25.45,29.41,31.81,9.53,38.80,1019.55,2031.00,3433.01,3277.00,3560.93,500.11,494.20,21.29,0000 0000 0000 0000 000000
2014-06-05 02:06:32,0.01,0.13,0.00,25.47,29.43,31.83,9.51,38.77,1019.55,2031.00,3433.00,3277.00,3560.69,500.20,494.38,21.34,0000 0000 0000 0000 000000
2014-06-05 02:11:33,0.01,0.13,0.00,25.49,29.46,31.85,9.52,38.80,1019.55,2030.99,3432.99,3276.98,3560.15,499.97,494.07,21.38,0000 0000 0000 0000 000000
2014-06-05 02:16:34,0.00,0.13,0.00,25.51,29.48,31.87,9.49,38.72,1019.54,2030.99,3432.95,3276.93,3560.06,500.23,494.02,21.42,0000 0000 0000 0000 000000
2014-06-05 02:21:35,0.01,0.13,0.00,25.53,29.50,31.89,9.45,38.74,1019.53,2030.97,3432.78,3276.58,3560.00,499.93,493.76,21.46,0000 0000 0000 0000 000000
2014-06-05 02:26:37,0.01,0.13,0.00,25.56,29.52,31.91,9.51,38.88,1019.55,2030.91,3432.37,3276.13,3560.00,500.04,494.07,21.50,0000 0000 0000 0000 000000
2014-06-05 02:31:38,-0.00,0.13,0.00,25.57,29.54,31.93,9.50,38.75,1019.55,2030.80,3432.12,3276.02,3559.98,499.86,493.82,21.55,0000 0000 0000 0000 000000
2014-06-05 02:36:39,-0.06,0.13,0.00,25.59,29.56,31.95,9.50,38.67,1019.55,2030.28,3432.01,3276.00,3559.73,499.75,493.75,21.59,0000 0000 0000 0000 000000
2014-06-05 02:41:40,-0.01,0.13,0.00,25.61,29.58,31.96,9.47,38.78,1019.55,2030.04,3431.99,3275.97,3559.14,500.21,493.91,21.63,0000 0000 0000 0000 000000
2014-06-05 02:46:41,0.01,0.13,0.00,25.64,29.60,31.98,9.54,38.77,1019.55,2030.01,3431.92,3275.70,3559.01,500.12,494.08,21.67,0000 0000 0000 0000 000000
2014-06-05 02:51:42,0.02,0.13,0.00,25.65,29.62,32.00,9.46,38.68,1019.55,2030.00,3431.49,3275.19,3558.99,500.04,493.70,21.71,0000 0000 0000 0000 000000
2014-06-05 02:56:43,0.00,0.13,0.00,25.67,29.64,32.02,9.47,38.61,1019.55,2030.00,3431.11,3275.01,3558.93,499.72,493.52,21.75,0000 0000 0000 0000 000000
2014-06-05 03:01:44,0.00,0.13,0.00,25.69,29.66,32.04,9.54,38.92,1019.55,2030.00,3431.08,3275.01,3558.86,500.28,493.86,21.80,0000 0000 0000 0000 000000
2014-06-05 03:06:45,0.01,0.13,0.00,25.70,29.68,32.06,9.48,38.90,1019.55,2029.99,3431.02,3275.00,3558.61,499.90,493.58,21.84,0000 0000 0000 0000 000000
2014-06-05 03:11:47,0.00,0.13,0.00,25.72,29.70,32.08,9.49,38.82,1019.55,2029.99,3431.00,3274.99,3558.16,499.93,493.54,21.88,0000 0000 0000 0000 000000
2014-06-05 03:16:48,0.00,0.13,0.00,25.74,29.72,32.10,9.49,38.84,1019.55,2029.98,3431.00,3274.98,3558.01,499.81,493.60,21.92,0000 0000 0000 0000 000000
2014-06-05 03:21:49,-0.00,0.13,0.00,25.76,29.74,32.12,9.52,38.94,1019.55,2029.92,3430.99,3274.87,3558.00,499.86,493.64,21.96,0000 0000 0000 0000 000000
2014-06-05 03:26:50,-0.00,0.13,0.00,25.78,29.76,32.13,9.51,38.84,1019.55,2029.72,3430.76,3274.31,3558.00,499.84,493.47,22.01,0000 0000 0000 0000 000000
2014-06-05 03:31:51,-0.02,0.13,0.00,25.82,29.77,32.16,9.52,38.64,1019.55,2029.42,3430.20,3274.05,3557.94,500.32,493.74,22.05,0000 0000 0000 0000 000000
2014-06-05 03:36:52,-0.01,0.13,0.00,25.83,29.79,32.17,9.48,38.70,1019.55,2029.11,3430.04,3274.00,3557.38,500.00,493.47,22.09,0000 0000 0000 0000 000000
2014-06-05 03:41:53,-0.00,0.13,0.00,25.86,29.81,32.19,9.50,38.73,1019.55,2029.05,3430.01,3274.00,3557.06,499.76,493.31,22.13,0000 0000 0000 0000 000000
2014-06-05 03:46:54,0.00,0.13,0.00,25.88,29.83,32.20,9.55,38.71,1019.55,2029.02,3430.00,3273.97,3557.00,500.19,493.44,22.17,0000 0000 0000 0000 000000
2014-06-05 03:51:55,0.00,0.13,0.00,25.90,29.85,32.23,9.52,38.71,1019.55,2029.00,3429.97,3273.85,3557.00,500.23,493.69,22.22,0000 0000 0000 0000 000000
2014-06-05 03:56:56,0.02,0.13,0.00,25.93,29.87,32.24,9.49,38.83,1019.55,2029.00,3429.81,3273.34,3556.94,500.08,493.39,22.26,0000 0000 0000 0000 000000
2014-06-05 04:01:57,0.02,0.13,0.00,25.95,29.89,32.26,9.47,38.84,1019.55,2029.00,3429.31,3273.06,3556.73,500.11,493.25,22.30,0000 0000 0000 0000 000000
2014-06-05 04:06:58,0.00,0.13,0.00,25.97,29.91,32.28,9.48,38.89,1019.55,2028.99,3429.06,3273.00,3556.29,499.98,493.11,22.34,0000 0000 0000 0000 000000
2014-06-05 04:11:59,0.00,0.13,0.00,25.99,29.92,32.30,9.49,38.78,1019.55,2028.99,3429.01,3273.00,3556.06,500.29,493.47,22.38,0000 0000 0000 0000 000000
2014-06-05 04:17:00,0.00,0.13,0.00,26.00,29.95,32.32,9.45,38.91,1019.54,2028.98,3428.99,3272.99,3556.01,500.01,493.03,22.43,0000 0000 0000 0000 000000
2014-06-05 04:22:01,0.00,0.13,0.00,26.02,29.97,32.34,9.53,38.71,1019.55,2028.92,3428.94,3272.89,3555.99,500.23,493.42,22.47,0000 0000 0000 0000 000000
2014-06-05 04:27:02,0.02,0.13,0.00,26.05,29.99,32.36,9.50,38.72,1019.55,2028.89,3428.59,3272.44,3555.97,500.17,493.24,22.51,0000 0000 0000 0000 000000
2014-06-05 04:32:03,-0.00,0.13,0.00,26.07,30.01,32.38,9.45,38.47,1019.52,2028.75,3428.20,3272.11,3555.71,500.06,493.14,22.55,0000 0000 0000 0000 000000
2014-06-05 04:37:04,0.01,0.13,0.00,26.09,30.02,32.40,9.43,38.56,1019.51,2028.61,3428.00,3272.00,3555.06,500.01,493.13,22.59,0000 0000 0000 0000 000000
2014-06-05 04:42:05,-0.03,0.13,0.00,26.11,30.05,32.42,9.46,38.51,1019.53,2028.30,3427.97,3272.00,3555.00,499.84,492.71,22.63,0000 0000 0000 0000 000000
2014-06-05 04:47:06,-0.03,0.13,0.00,26.13,30.07,32.43,9.50,38.59,1019.54,2028.15,3427.85,3271.96,3554.99,500.20,493.11,22.68,0000 0000 0000 0000 000000
2014-06-05 04:52:07,0.03,0.13,0.00,26.16,30.09,32.45,9.46,38.80,1019.55,2028.02,3427.25,3271.55,3554.88,499.44,492.26,22.72,0000 0000 0000 0000 000000
2014-06-05 04:57:08,0.01,0.13,0.00,26.18,30.11,32.47,9.49,38.70,1019.55,2028.00,3427.04,3271.10,3554.49,499.94,492.73,22.76,0000 0000 0000 0000 000000
2014-06-05 05:02:09,0.00,0.13,0.00,26.20,30.12,32.49,9.48,38.55,1019.55,2028.00,3427.00,3271.00,3554.04,500.28,493.23,22.80,0000 0000 0000 0000 000000
2014-06-05 05:07:10,0.00,0.13,0.00,26.22,30.15,32.51,9.49,38.54,1019.55,2028.00,3426.97,3270.99,3554.00,500.18,492.81,22.84,0000 0000 0000 0000 000000
2014-06-05 05:12:11,0.00,0.13,0.00,26.25,30.16,32.53,9.55,38.54,1019.55,2028.00,3426.88,3270.98,3554.00,500.35,493.25,22.89,0000 0000 0000 0000 000000
2014-06-05 05:17:12,0.02,0.13,0.00,26.27,30.19,32.55,9.44,38.87,1019.55,2027.98,3426.36,3270.79,3553.94,499.75,492.61,22.93,0000 0000 0000 0000 000000
2014-06-05 05:22:13,0.01,0.13,0.00,26.29,30.20,32.57,9.49,38.90,1019.55,2027.99,3426.04,3270.59,3553.79,499.81,492.57,22.97,0000 0000 0000 0000 000000
2014-06-05 05:27:14,0.01,0.13,0.00,26.31,30.22,32.59,9.47,38.58,1019.55,2027.97,3426.01,3270.33,3553.51,500.32,492.92,23.01,0000 0000 0000 0000 000000
2014-06-05 05:32:15,0.01,0.13,0.00,26.32,30.25,32.61,9.55,38.65,1019.55,2027.93,3426.00,3270.05,3553.06,500.21,492.75,23.05,0000 0000 0000 0000 000000
2014-06-05 05:37:16,-0.01,0.13,0.00,26.34,30.26,32.63,9.45,38.51,1019.56,2027.85,3425.99,3270.01,3553.02,499.98,492.61,23.09,0000 0000 0000 0000 000000
2014-06-05 05:42:17,-0.02,0.13,0.00,26.36,30.28,32.64,9.49,38.58,1019.56,2027.65,3425.93,3270.00,3553.00,500.25,492.81,23.14,0000 0000 0000 0000 000000
2014-06-05 05:47:18,-0.02,0.13,0.00,26.39,30.30,32.67,9.46,38.61,1019.56,2027.34,3425.50,3269.98,3552.97,500.17,492.69,23.18,0000 0000 0000 0000 000000
2014-06-05 05:52:19,-0.02,0.13,0.00,26.40,30.32,32.69,9.47,38.56,1019.56,2027.11,3425.14,3269.89,3552.89,500.16,492.51,23.22,0000 0000 0000 0000 000000
2014-06-05 05:57:20,0.01,0.13,0.00,26.42,30.34,32.71,9.46,38.47,1019.55,2027.05,3425.07,3269.68,3552.64,499.64,492.01,23.26,0000 0000 0000 0000 000000
2014-06-05 06:02:21,0.01,0.13,0.00,26.45,30.36,32.73,9.47,38.61,1019.55,2027.03,3425.02,3269.39,3552.27,499.84,492.39,23.30,0000 0000 0000 0000 000000
2014-06-05 06:07:22,0.00,0.13,0.00,26.45,30.37,32.74,9.53,38.62,1019.55,2027.00,3425.00,3269.05,3552.02,500.46,492.86,23.35,0000 0000 0000 0000 000000
2014-06-05 06:12:24,0.00,0.13,0.00,26.45,30.40,32.77,9.43,38.45,1019.57,2027.00,3424.95,3269.00,3552.00,499.52,491.88,23.39,0000 0000 0000 0000 000000
2014-06-05 06:17:24,0.00,0.13,0.00,26.46,30.41,32.79,9.45,38.47,1019.56,2027.00,3424.72,3268.98,3552.00,500.42,492.92,23.43,0000 0000 0000 0000 000000
2014-06-05 06:22:25,0.01,0.13,0.00,26.47,30.43,32.81,9.51,38.41,1019.55,2026.99,3424.23,3268.97,3551.92,499.92,492.28,23.47,0000 0000 0000 0000 000000
2014-06-05 06:27:26,0.02,0.13,0.00,26.47,30.45,32.83,9.43,38.47,1019.55,2026.98,3424.00,3268.54,3551.38,500.00,492.63,23.51,0000 0000 0000 0000 000000
2014-06-05 06:32:28,0.00,0.13,0.00,26.48,30.46,32.84,9.47,38.52,1019.56,2026.93,3423.99,3268.05,3551.02,500.20,492.45,23.55,0000 0000 0000 0000 000000
2014-06-05 06:37:28,0.01,0.13,0.00,26.49,30.48,32.86,9.42,38.28,1019.55,2026.95,3423.99,3268.04,3551.02,500.31,492.61,23.60,0000 0000 0000 0000 000000
2014-06-05 06:42:29,-0.00,0.13,0.00,26.50,30.50,32.87,9.47,38.33,1019.55,2026.91,3423.94,3268.01,3550.99,500.00,492.51,23.64,0000 0000 0000 0000 000000
2014-06-05 06:47:30,-0.02,0.13,0.00,26.50,30.51,32.89,9.46,38.15,1019.55,2026.65,3423.63,3268.00,3550.94,500.06,492.37,23.68,0000 0000 0000 0000 000000
2014-06-05 06:52:32,-0.03,0.13,0.00,26.51,30.52,32.90,9.42,38.45,1019.55,2026.21,3423.07,3267.97,3550.60,499.98,492.14,23.72,0000 0000 0000 0000 000000
2014-06-05 06:57:32,0.00,0.13,0.00,26.51,30.54,32.92,9.47,38.25,1019.55,2026.11,3423.01,3267.92,3550.20,500.13,492.47,23.76,0000 0000 0000 0000 000000
2014-06-05 07:02:34,0.01,0.13,0.00,26.52,30.55,32.93,9.51,38.45,1019.55,2026.08,3423.00,3267.73,3550.06,500.45,492.58,23.81,0000 0000 0000 0000 000000
2014-06-05 07:07:34,0.01,0.13,0.00,26.52,30.56,32.95,9.43,38.24,1019.55,2026.02,3422.98,3267.23,3550.01,500.02,492.36,23.85,0000 0000 0000 0000 000000
2014-06-05 07:12:36,0.01,0.13,0.00,26.52,30.57,32.96,9.42,38.28,1019.55,2026.00,3422.59,3267.02,3549.99,500.05,492.26,23.89,0000 0000 0000 0000 000000
2014-06-05 07:17:37,0.00,0.13,0.00,26.53,30.59,32.97,9.48,38.51,1019.56,2026.00,3422.20,3267.00,3549.97,499.96,492.31,23.93,0000 0000 0000 0000 000000
2014-06-05 07:22:38,0.00,0.13,0.00,26.52,30.60,32.97,9.53,38.52,1019.56,2026.00,3422.13,3267.00,3549.92,500.17,492.42,23.97,0000 0000 0000 0000 000000
2014-06-05 07:27:39,0.00,0.13,0.00,26.52,30.61,33.00,9.45,38.24,1019.56,2026.00,3422.11,3267.00,3549.91,500.15,492.45,24.02,0000 0000 0000 0000 000000
2014-06-05 07:32:40,0.01,0.13,0.00,26.52,30.62,33.01,9.42,38.45,1019.57,2026.00,3422.04,3267.00,3549.63,500.00,492.12,24.06,0000 0000 0000 0000 000000
2014-06-05 07:37:42,0.00,0.13,0.00,26.52,30.63,33.02,9.48,38.61,1019.56,2025.99,3422.00,3266.98,3549.22,499.97,492.61,24.10,0000 0000 0000 0000 000000
2014-06-05 07:42:43,0.00,0.13,0.00,26.53,30.65,33.03,9.41,38.61,1019.55,2025.99,3422.00,3266.94,3549.08,499.81,492.10,24.14,0000 0000 0000 0000 000000
2014-06-05 07:47:44,0.00,0.13,0.00,26.54,30.65,33.04,9.44,38.62,1019.55,2025.99,3422.00,3266.92,3549.03,500.13,492.27,24.18,0000 0000 0000 0000 000000
2014-06-05 07:52:45,0.00,0.13,0.00,26.55,30.66,33.04,9.46,38.71,1019.55,2025.99,3422.00,3266.65,3549.00,499.38,491.72,24.23,0000 0000 0000 0000 000000
2014-06-05 07:57:46,0.01,0.13,0.00,26.55,30.67,33.04,9.51,38.78,1019.57,2025.97,3421.98,3266.26,3549.00,500.09,492.26,24.27,0000 0000 0000 0000 000000
2014-06-05 08:02:47,0.00,0.13,0.00,26.56,30.67,33.06,9.48,38.46,1019.57,2025.97,3421.97,3266.15,3549.00,499.84,492.16,24.31,0000 0000 0000 0000 000000
2014-06-05 08:07:48,0.01,0.13,0.00,26.57,30.69,33.06,9.49,38.42,1019.57,2025.97,3421.79,3266.07,3548.99,499.92,492.12,24.35,0000 0000 0000 0000 000000
2014-06-05 08:12:49,0.01,0.13,0.00,26.57,30.70,33.07,9.46,38.43,1019.61,2025.97,3421.49,3266.01,3548.97,500.19,492.46,24.39,0000 0000 0000 0000 000000
2014-06-05 08:17:50,0.00,0.13,0.00,26.57,30.70,33.08,9.46,38.61,1019.76,2025.89,3421.08,3266.00,3548.80,499.96,492.20,24.43,0000 0000 0000 0000 000000
2014-06-05 08:22:51,0.00,0.13,0.00,26.57,30.72,33.09,9.42,38.48,1019.80,2025.91,3421.04,3266.00,3548.68,499.89,492.24,24.48,0000 0000 0000 0000 000000
2014-06-05 08:27:52,-0.00,0.14,0.00,26.57,30.72,33.10,9.49,38.21,1019.58,2025.84,3421.01,3265.99,3548.37,499.84,491.97,24.52,0000 0000 0000 0000 000000
2014-06-05 08:32:54,-0.03,0.13,0.00,26.56,30.72,33.11,9.51,38.44,1019.62,2025.45,3421.00,3265.97,3548.03,500.10,492.25,24.56,0000 0000 0000 0000 000000
2014-06-05 08:37:55,-0.01,0.13,0.00,26.55,30.73,33.12,9.48,38.51,1019.63,2025.43,3421.00,3265.94,3548.01,500.21,492.53,24.60,0000 0000 0000 0000 000000
2014-06-05 08:42:56,-0.00,0.13,0.00,26.55,30.75,33.12,9.50,38.42,1019.80,2025.40,3421.00,3265.95,3548.01,500.44,492.88,24.64,0000 0000 0000 0000 000000
2014-06-05 08:47:58,-0.01,0.13,0.00,26.55,30.75,33.12,9.47,38.42,1019.70,2025.23,3421.00,3265.86,3548.00,499.78,492.11,24.69,0000 0000 0000 0000 000000
2014-06-05 08:52:59,0.03,0.13,0.00,26.55,30.75,33.13,9.45,38.16,1019.68,2025.16,3420.71,3265.44,3547.97,500.16,492.49,24.73,0000 0000 0000 0000 000000
2014-06-05 08:58:00,0.01,0.13,0.00,26.55,30.75,33.14,9.46,38.25,1019.76,2025.12,3420.02,3265.01,3547.49,500.35,492.72,24.77,0000 0000 0000 0000 000000
2014-06-05 09:03:01,0.00,0.13,0.00,26.55,30.76,33.14,9.43,38.36,1019.70,2025.14,3419.99,3265.00,3547.21,499.76,492.18,24.81,0000 0000 0000 0000 000000
2014-06-05 09:08:02,-0.00,0.13,0.00,26.55,30.77,33.14,9.46,38.36,1019.83,2025.11,3419.96,3265.00,3547.04,499.91,492.33,24.85,0000 0000 0000 0000 000000
2014-06-05 09:13:03,0.00,0.13,0.00,26.54,30.77,33.15,9.46,38.47,1019.85,2025.06,3419.90,3264.97,3547.01,499.49,492.03,24.90,0000 0000 0000 0000 000000
2014-06-05 09:18:04,0.00,0.13,0.00,26.52,30.77,33.16,9.47,38.53,1019.85,2025.04,3419.72,3264.95,3547.01,500.05,492.46,24.94,0000 0000 0000 0000 000000
2014-06-05 09:23:05,0.02,0.14,0.00,26.52,30.77,33.16,9.43,38.28,1019.92,2025.02,3419.06,3264.38,3546.99,499.73,492.19,24.98,0000 0000 0000 0000 000000
2014-06-05 09:28:06,0.00,0.14,0.00,26.52,30.77,33.16,9.48,38.28,1019.86,2025.01,3419.00,3264.20,3546.98,499.83,492.25,25.02,0000 0000 0000 0000 000000
2014-06-05 09:33:07,0.01,0.14,0.00,26.52,30.77,33.16,9.44,38.32,1019.95,2025.02,3419.00,3264.11,3546.96,499.72,492.20,25.06,0000 0000 0000 0000 000000
2014-06-05 09:38:08,0.00,0.14,0.00,26.50,30.77,33.17,9.45,38.28,1019.98,2025.01,3418.98,3264.02,3546.83,499.98,492.44,25.10,0000 0000 0000 0000 000000
2014-06-05 09:43:09,0.04,0.14,0.00,26.50,30.77,33.16,9.50,38.45,1019.97,2025.03,3418.18,3263.93,3546.08,500.13,492.42,25.15,0000 0000 0000 0000 000000
2014-06-05 09:48:10,0.00,0.14,0.00,26.48,30.77,33.17,9.52,38.44,1019.88,2025.02,3417.98,3263.80,3545.98,499.69,492.22,25.19,0000 0000 0000 0000 000000
2014-06-05 09:53:11,-0.00,0.14,0.00,26.47,30.77,33.16,9.49,38.48,1019.96,2025.02,3417.98,3263.80,3545.99,499.80,492.27,25.23,0000 0000 0000 0000 000000
2014-06-05 09:58:11,0.01,0.14,0.00,26.47,30.78,33.17,9.52,38.48,1020.02,2025.02,3417.93,3263.55,3545.98,500.58,493.09,25.27,0000 0000 0000 0000 000000
2014-06-05 10:03:13,0.04,0.14,0.00,26.47,30.77,33.17,9.48,38.42,1019.98,2025.01,3417.13,3263.06,3545.36,499.66,492.36,25.31,0000 0000 0000 0000 000000
2014-06-05 10:08:13,0.00,0.14,0.00,26.46,30.77,33.15,9.49,38.48,1020.02,2025.01,3417.00,3263.00,3545.05,500.01,492.55,25.36,0000 0000 0000 0000 000000
2014-06-05 10:13:14,-0.00,0.14,0.00,26.44,30.77,33.15,9.42,38.48,1020.02,2025.00,3416.99,3263.00,3545.02,500.13,492.55,25.40,0000 0000 0000 0000 000000
2014-06-05 10:18:15,0.00,0.14,0.00,26.42,30.77,33.16,9.43,38.50,1020.02,2025.00,3416.98,3263.00,3545.01,499.90,492.57,25.44,0000 0000 0000 0000 000000
2014-06-05 10:23:16,0.00,0.14,0.00,26.41,30.77,33.16,9.50,38.72,1020.00,2025.00,3416.98,3263.00,3545.00,500.06,492.81,25.48,0000 0000 0000 0000 000000
2014-06-05 10:28:17,0.00,0.14,0.00,26.40,30.77,33.16,9.52,38.48,1019.87,2025.00,3416.96,3263.00,3545.00,500.34,492.88,25.52,0000 0000 0000 0000 000000
2014-06-05 10:33:18,0.00,0.14,0.00,26.40,30.77,33.14,9.48,38.40,1019.95,2025.00,3416.96,3263.00,3545.00,499.68,492.46,25.56,0000 0000 0000 0000 000000
2014-06-05 10:38:19,0.01,0.14,0.00,26.38,30.77,33.15,9.46,38.39,1019.76,2025.00,3416.70,3262.99,3545.00,499.71,492.28,25.61,0000 0000 0000 0000 000000
2014-06-05 10:43:20,0.00,0.14,0.00,26.37,30.77,33.14,9.51,38.43,1019.75,2025.00,3416.54,3262.99,3545.00,499.93,492.57,25.65,0000 0000 0000 0000 000000
2014-06-05 10:48:21,0.01,0.14,0.00,26.36,30.76,33.14,9.48,38.49,1020.00,2025.00,3416.35,3262.99,3545.00,499.73,492.59,25.69,0000 0000 0000 0000 000000
2014-06-05 10:53:22,0.00,0.14,0.00,26.35,30.75,33.14,9.50,38.42,1019.98,2025.00,3416.12,3262.99,3544.99,500.05,492.76,25.73,0000 0000 0000 0000 000000
2014-06-05 10:58:23,0.00,0.14,0.00,26.34,30.75,33.13,9.49,38.47,1020.01,2025.01,3416.12,3262.99,3544.99,500.11,492.81,25.77,0000 0000 0000 0000 000000
2014-06-05 11:03:24,0.00,0.14,0.00,26.32,30.75,33.13,9.50,38.55,1020.01,2025.02,3416.04,3262.97,3544.98,499.98,492.78,25.82,0000 0000 0000 0000 000000
2014-06-05 11:08:25,0.00,0.14,0.00,26.30,30.74,33.12,9.45,38.44,1019.95,2025.02,3416.00,3262.97,3544.97,499.88,492.65,25.86,0000 0000 0000 0000 000000
2014-06-05 11:13:26,0.00,0.14,0.00,26.30,30.72,33.12,9.49,38.47,1019.97,2025.02,3416.00,3262.94,3544.92,500.20,493.17,25.90,0000 0000 0000 0000 000000
2014-06-05 11:18:27,0.00,0.14,0.00,26.28,30.72,33.10,9.54,38.57,1019.90,2025.05,3416.00,3262.92,3544.94,499.89,492.74,25.94,0000 0000 0000 0000 000000
2014-06-05 11:23:28,0.00,0.14,0.00,26.27,30.72,33.10,9.49,38.41,1019.68,2025.06,3415.99,3262.90,3544.80,499.87,492.65,25.98,0000 0000 0000 0000 000000
2014-06-05 11:28:29,0.02,0.14,0.00,26.25,30.72,33.09,9.55,38.23,1019.79,2025.19,3415.99,3262.90,3544.72,500.10,493.05,26.03,0000 0000 0000 0000 000000
2014-06-05 11:33:30,0.00,0.14,0.00,26.23,30.70,33.09,9.46,38.30,1019.80,2025.23,3415.94,3262.78,3544.60,499.96,492.76,26.07,0000 0000 0000 0000 000000
2014-06-05 11:38:32,0.03,0.14,0.00,26.22,30.70,33.09,9.51,38.46,1019.74,2025.13,3415.37,3262.25,3544.11,500.18,493.01,26.11,0000 0000 0000 0000 000000
2014-06-05 11:43:32,0.01,0.14,0.00,26.22,30.70,33.07,9.52,38.48,1019.70,2025.18,3415.08,3262.09,3544.01,500.20,492.99,26.15,0000 0000 0000 0000 000000
2014-06-05 11:48:34,0.04,0.15,0.00,26.21,30.68,33.07,9.48,38.60,1019.79,2025.46,3415.04,3262.07,3544.00,499.97,492.80,26.19,0000 0000 0000 0000 000000
2014-06-05 11:53:35,0.01,0.15,0.00,26.19,30.67,33.07,9.47,38.35,1019.75,2025.65,3415.02,3262.03,3544.01,500.06,492.98,26.23,0000 0000 0000 0000 000000
2014-06-05 11:58:36,-0.00,0.15,0.00,26.17,30.67,33.05,9.46,38.35,1019.67,2025.66,3415.00,3262.01,3544.00,499.59,492.66,26.28,0000 0000 0000 0000 000000
2014-06-05 12:03:37,0.00,0.15,0.00,26.16,30.66,33.06,9.51,38.38,1019.60,2025.63,3414.98,3262.00,3544.00,500.09,492.88,26.32,0000 0000 0000 0000 000000
2014-06-05 12:08:38,0.03,0.15,0.00,26.15,30.65,33.06,9.50,38.42,1019.56,2025.81,3414.97,3262.00,3544.00,499.75,492.81,26.36,0000 0000 0000 0000 000000
2014-06-05 12:13:40,0.01,0.15,0.00,26.12,30.65,33.04,9.51,38.37,1019.56,2025.94,3414.96,3262.00,3544.00,500.04,493.03,26.40,0000 0000 0000 0000 000000
2014-06-05 12:18:41,-0.00,0.15,0.00,26.11,30.64,33.02,9.46,38.39,1019.58,2025.94,3414.88,3262.00,3544.00,499.53,492.68,26.44,0000 0000 0000 0000 000000
2014-06-05 12:23:42,0.00,0.15,0.00,26.10,30.62,33.02,9.46,38.36,1019.58,2025.94,3414.73,3262.00,3543.99,500.14,492.95,26.49,0000 0000 0000 0000 000000
2014-06-05 12:28:43,0.01,0.15,0.00,26.10,30.62,33.00,9.49,38.24,1019.57,2025.96,3414.21,3262.00,3543.96,500.35,493.36,26.53,0000 0000 0000 0000 000000
2014-06-05 12:33:43,0.00,0.15,0.00,26.08,30.61,32.99,9.49,38.27,1019.56,2025.98,3414.09,3262.00,3543.96,499.91,492.91,26.57,0000 0000 0000 0000 000000
2014-06-05 12:38:44,0.00,0.15,0.00,26.07,30.60,32.98,9.45,38.50,1019.57,2025.99,3414.02,3262.00,3543.95,499.64,492.84,26.61,0000 0000 0000 0000 000000
2014-06-05 12:43:46,0.00,0.15,0.00,26.05,30.60,32.99,9.46,38.55,1019.56,2025.99,3414.00,3262.00,3543.91,499.80,492.78,26.65,0000 0000 0000 0000 000000
2014-06-05 12:48:47,0.00,0.15,0.00,26.04,30.58,32.99,9.48,38.43,1019.56,2025.99,3414.00,3261.98,3543.93,500.07,493.11,26.70,0000 0000 0000 0000 000000
2014-06-05 12:53:48,0.00,0.15,0.00,26.02,30.57,32.97,9.43,38.40,1019.55,2025.99,3414.00,3261.99,3543.97,499.94,493.19,26.74,0000 0000 0000 0000 000000
2014-06-05 12:58:49,0.00,0.15,0.00,26.01,30.56,32.95,9.46,38.40,1019.55,2025.99,3414.00,3261.98,3543.93,499.44,492.72,26.78,0000 0000 0000 0000 000000